Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:38;;;;;;;4.33;3.23;;;;;;;15.28;67.67;101787.00;5058493;28;20185;-69
2022/07/11 00:04:04;;;;;;;3.67;3.00;;;;;;;15.30;67.94;101782.59;5061026;28;20208;-69
2022/07/11 00:06:29;;;;;;;6.37;3.60;;;;;;;15.40;68.00;101779.19;5061688;28;20249;-69
2022/07/11 00:08:55;;;;;;;4.30;3.30;;;;;;;15.24;68.30;101782.59;5060906;28;20178;-68
2022/07/11 00:11:20;;;;;;;7.73;3.50;;;;;;;15.12;68.21;101776.34;5060959;28;20186;-67
2022/07/11 00:13:45;;;;;;;5.20;3.40;;;;;;;15.39;67.75;101781.81;5061544;28;20641;-68
2022/07/11 00:16:11;;;;;;;3.53;3.17;;;;;;;15.01;68.34;101777.16;5060747;28;20303;-69
2022/07/11 00:18:36;;;;;;;8.50;6.87;;;;;;;15.29;68.26;101779.13;5060787;28;20192;-67
2022/07/11 00:21:02;;;;;;;10.17;4.10;;;;;;;15.03;69.41;101778.03;5061423;28;20207;-68
2022/07/11 00:23:27;;;;;;;6.00;4.10;;;;;;;15.46;67.54;101773.94;5060259;28;20173;-68
2022/07/11 00:25:52;;;;;;;6.00;3.80;;;;;;;15.41;67.83;101778.31;5061491;28;20193;-67
2022/07/11 00:28:18;;;;;;;4.30;3.40;;;;;;;15.25;68.22;101779.97;5061343;28;20189;-67
2022/07/11 00:30:45;;;;;;;5.93;3.63;;;;;;;15.37;67.76;101776.53;5061703;28;20177;-67
2022/07/11 00:33:10;;;;;;;4.50;3.87;;;;;;;14.94;69.33;101774.47;5061283;28;20173;-68
2022/07/11 00:35:36;;;;;;;3.83;3.30;;;;;;;15.07;69.43;101777.19;5060674;28;20385;-67
2022/07/11 00:38:01;;;;;;;11.80;3.53;;;;;;;15.34;68.34;101776.50;5060323;28;20177;-68
2022/07/11 00:40:26;;;;;;;5.90;3.90;;;;;;;15.41;68.33;101777.44;5060389;28;20169;-68
2022/07/11 00:42:52;;;;;;;5.80;3.60;;;;;;;15.08;68.87;101781.59;5061081;28;20581;-67
2022/07/11 00:45:17;;;;;;;5.10;4.17;;;;;;;14.94;69.70;101770.97;5059898;28;20304;-67
2022/07/11 00:47:43;;;;;;;6.63;5.20;;;;;;;15.06;69.36;101773.69;5060239;28;20181;-67
2022/07/11 00:50:08;;;;;;;6.73;4.37;;;;;;;14.62;71.21;101776.78;5060602;28;20192;-69
2022/07/11 00:52:34;;;;;;;5.70;4.20;;;;;;;14.63;71.29;101774.19;5060012;28;20204;-68
2022/07/11 00:54:59;;;;;;;7.47;4.93;;;;;;;15.20;69.84;101772.94;5059641;28;20225;-68
2022/07/11 00:57:25;;;;;;;10.13;9.00;;;;;;;15.08;70.30;101777.19;5060544;28;20188;-69
2022/07/11 00:59:51;;;;;;;5.37;4.03;;;;;;;14.85;71.71;101773.53;5059891;28;20177;-71
2022/07/11 01:02:16;;;;;;;4.00;3.60;;;;;;;14.99;71.09;101775.41;5059272;28;20205;-69
2022/07/11 01:04:41;;;;;;;5.00;4.00;;;;;;;14.89;71.18;101781.44;5060159;28;20250;-67
2022/07/11 01:07:07;;;;;;;8.80;4.80;;;;;;;15.12;70.67;101784.22;5059759;28;20203;-69
2022/07/11 01:09:32;;;;;;;6.50;4.40;;;;;;;15.21;70.58;101783.44;5059672;28;20193;-68
2022/07/11 01:11:58;;;;;;;8.70;4.10;;;;;;;15.22;70.79;101779.94;5060174;28;20257;-69
2022/07/11 01:14:23;;;;;;;4.80;3.97;;;;;;;15.06;71.82;101788.56;5059405;28;20205;-67
2022/07/11 01:16:51;;;;;;;10.57;3.80;;;;;;;14.75;71.94;101783.94;5059623;28;20173;-67
2022/07/11 01:19:16;;;;;;;4.50;3.60;;;;;;;14.80;72.28;101779.63;5060053;28;20169;-67
2022/07/11 01:21:45;;;;;;;6.73;4.43;;;;;;;14.99;72.18;101774.50;5059600;28;20486;-68
2022/07/11 01:24:10;;;;;;;7.20;4.40;;;;;;;15.26;71.11;101779.09;5058526;28;20433;-69
2022/07/11 01:26:36;;;;;;;5.23;3.73;;;;;;;14.90;72.27;101782.31;5059978;28;20387;-69
2022/07/11 01:29:12;;;;;;;6.27;4.00;;;;;;;14.90;72.14;101777.94;5059327;28;20224;-67
2022/07/11 01:31:39;;;;;;;10.80;5.27;;;;;;;15.14;71.74;101782.50;5059344;28;20205;-67
2022/07/11 01:34:04;;;;;;;6.30;3.93;;;;;;;15.33;70.81;101774.78;5059246;28;20394;-67
2022/07/11 01:36:30;;;;;;;6.50;3.63;;;;;;;14.89;71.67;101770.06;5059406;28;20420;-68
2022/07/11 01:38:56;;;;;;;4.80;3.80;;;;;;;15.18;71.61;101770.28;5059456;28;20174;-67
2022/07/11 01:41:21;;;;;;;6.37;3.87;;;;;;;14.73;72.89;101769.91;5059148;28;20533;-68
2022/07/11 01:43:47;;;;;;;6.60;3.50;;;;;;;14.99;71.97;101757.03;5058841;28;20177;-69
2022/07/11 01:46:12;;;;;;;5.30;3.63;;;;;;;15.09;72.55;101767.59;5059486;28;20169;-67
2022/07/11 01:48:37;;;;;;;4.80;3.50;;;;;;;14.99;71.92;101766.63;5059003;28;20249;-67
2022/07/11 01:51:03;;;;;;;4.30;3.40;;;;;;;15.06;71.86;101765.81;5058945;28;20235;-67
2022/07/11 01:53:28;;;;;;;5.23;4.00;;;;;;;15.08;71.36;101765.81;5058963;28;20608;-67
2022/07/11 01:55:54;;;;;;;5.20;3.67;;;;;;;14.86;72.19;101768.28;5058822;28;20184;-66
2022/07/11 01:58:19;;;;;;;4.07;3.67;;;;;;;14.99;71.25;101767.53;5058920;28;20174;-67
2022/07/11 02:00:44;;;;;;;6.63;3.73;;;;;;;14.97;71.71;101769.25;5058719;28;20201;-67
2022/07/11 02:03:10;;;;;;;6.33;3.63;;;;;;;14.89;71.85;101767.44;5058640;28;20484;-67
2022/07/11 02:05:38;;;;;;;3.80;3.43;;;;;;;14.75;72.51;101772.56;5058892;28;20227;-67
2022/07/11 02:08:14;;;;;;;4.70;3.60;;;;;;;14.70;72.87;101771.66;5058538;28;20187;-67
2022/07/11 02:10:40;;;;;;;5.00;3.80;;;;;;;14.50;73.28;101769.66;5058574;28;20436;-67
2022/07/11 02:13:05;;;;;;;3.90;3.50;;;;;;;14.92;72.04;101772.69;5058309;28;20478;-67
2022/07/11 02:15:31;;;;;;;4.97;4.00;;;;;;;14.73;72.42;101775.16;5058469;28;20515;-68
2022/07/11 02:17:57;;;;;;;5.03;3.60;;;;;;;15.14;71.45;101769.38;5058874;28;20174;-67
2022/07/11 02:20:24;;;;;;;4.87;3.43;;;;;;;14.80;71.43;101765.59;5058466;28;20178;-67
2022/07/11 02:22:50;;;;;;;5.87;3.80;;;;;;;14.91;71.04;101765.69;5057576;28;20181;-67
2022/07/11 02:25:16;;;;;;;4.33;3.20;;;;;;;15.26;70.78;101765.06;5058114;28;20444;-67
2022/07/11 02:27:41;;;;;;;3.97;3.67;;;;;;;15.29;70.61;101765.13;5058376;28;20178;-67
2022/07/11 02:30:08;;;;;;;6.13;4.00;;;;;;;14.92;71.18;101763.06;5058391;28;20498;-67
2022/07/11 02:32:33;;;;;;;5.70;3.53;;;;;;;14.97;71.15;101764.00;5058646;28;20532;-67
2022/07/11 02:34:59;;;;;;;7.40;3.73;;;;;;;14.78;71.81;101768.22;5057984;28;20462;-67
2022/07/11 02:37:25;;;;;;;6.37;3.40;;;;;;;14.81;71.90;101759.47;5058292;28;20173;-68
2022/07/11 02:39:50;;;;;;;4.33;3.23;;;;;;;14.64;72.16;101768.09;5058556;28;20690;-67
2022/07/11 02:42:16;;;;;;;6.57;4.40;;;;;;;14.48;72.60;101761.78;5058133;28;20182;-67
2022/07/11 02:44:41;;;;;;;7.13;4.23;;;;;;;14.46;72.34;101766.16;5057908;28;20203;-66
2022/07/11 02:47:06;;;;;;;3.93;3.63;;;;;;;14.74;72.14;101771.69;5058615;28;20174;-67
2022/07/11 02:49:32;;;;;;;4.03;3.40;;;;;;;14.74;71.99;101773.44;5058071;28;20557;-66
2022/07/11 02:51:58;;;;;;;4.20;3.80;;;;;;;14.86;71.23;101775.28;5058398;28;20185;-66
2022/07/11 02:54:23;;;;;;;7.77;3.70;;;;;;;14.69;71.74;101778.63;5057875;28;20284;-66
2022/07/11 02:56:49;;;;;;;4.37;3.47;;;;;;;14.59;72.39;101784.63;5058084;28;20173;-66
2022/07/11 02:59:14;;;;;;;3.80;3.50;;;;;;;14.64;71.95;101785.59;5058112;28;20174;-66
2022/07/11 03:01:43;;;;;;;4.43;3.60;;;;;;;14.70;72.22;101783.00;5057874;28;20539;-66
2022/07/11 03:04:09;;;;;;;4.30;3.90;;;;;;;14.50;72.83;101777.53;5057736;28;20200;-67
2022/07/11 03:06:34;;;;;;;4.00;3.33;;;;;;;14.73;72.01;101785.66;5058316;28;20412;-67
2022/07/11 03:08:59;;;;;;;5.37;3.70;;;;;;;14.92;71.26;101783.19;5057826;28;20430;-67
2022/07/11 03:11:25;;;;;;;6.43;3.70;;;;;;;15.31;70.47;101787.00;5057644;28;20348;-66
2022/07/11 03:13:50;;;;;;;7.43;3.97;;;;;;;15.26;70.32;101792.25;5057809;28;20197;-67
2022/07/11 03:16:16;;;;;;;4.63;2.93;;;;;;;15.08;70.34;101787.72;5057733;28;20277;-67
2022/07/11 03:18:41;;;;;;;8.20;3.60;;;;;;;15.39;69.87;101782.69;5057799;28;20580;-67
2022/07/11 03:21:06;;;;;;;3.80;3.37;;;;;;;15.25;69.21;101781.69;5058052;28;20543;-67
2022/07/11 03:23:32;;;;;;;3.50;2.93;;;;;;;15.46;69.24;101787.09;5057585;28;20240;-67
2022/07/11 03:25:57;;;;;;;4.20;3.30;;;;;;;15.08;69.94;101785.09;5057720;28;20201;-67
2022/07/11 03:28:23;;;;;;;8.30;3.43;;;;;;;15.09;70.13;101783.34;5058129;28;20176;-67
2022/07/11 03:30:48;;;;;;;8.40;3.63;;;;;;;15.26;69.57;101788.72;5057740;28;20169;-67
2022/07/11 03:33:14;;;;;;;5.00;3.73;;;;;;;15.21;69.20;101790.41;5057491;28;20556;-68
2022/07/11 03:35:42;;;;;;;7.73;3.57;;;;;;;14.99;69.60;101783.28;5057869;28;20261;-66
2022/07/11 03:38:11;;;;;;;4.40;3.40;;;;;;;14.88;70.45;101790.16;5061081;28;20177;-67
2022/07/11 03:40:37;;;;;;;5.03;3.57;;;;;;;15.02;70.31;101795.56;5061534;28;20473;-67
2022/07/11 03:43:03;;;;;;;4.50;3.60;;;;;;;15.05;70.29;101792.94;5061109;28;20390;-67
2022/07/11 03:45:28;;;;;;;7.70;3.90;;;;;;;15.01;70.30;101791.16;5061078;28;20470;-67
2022/07/11 03:47:54;;;;;;;4.60;3.70;;;;;;;15.10;69.89;101799.13;5061275;28;20173;-67
2022/07/11 03:50:19;;;;;;;3.87;3.47;;;;;;;16.11;67.13;101789.19;5060897;28;20169;-67
2022/07/11 03:52:45;;;;;;;3.20;2.90;;;;;;;17.40;62.66;101780.56;5061187;28;20272;-67
2022/07/11 03:55:11;;;;;;;4.43;4.03;;;;;;;18.09;59.98;101778.56;5060865;28;20290;-66
2022/07/11 03:57:37;;;;;;;4.07;3.40;;;;;;;18.31;58.16;101774.94;5060756;28;20208;-67
2022/07/11 04:00:05;;;;;;;6.30;2.73;;;;;;;18.46;57.65;101778.38;5061075;28;20256;-69
2022/07/11 04:02:34;;;;;;;3.70;2.93;;;;;;;18.69;57.73;101783.50;5061105;28;20419;-67
2022/07/11 04:05:00;;;;;;;5.30;2.90;;;;;;;19.69;54.46;101776.41;5061078;28;20448;-66
2022/07/11 04:07:28;;;;;;;5.67;2.80;;;;;;;20.05;53.38;101774.19;5060893;28;20430;-68
2022/07/11 04:09:53;;;;;;;5.67;2.60;;;;;;;19.97;52.65;101773.44;5060941;28;20412;-68
2022/07/11 04:12:19;;;;;;;5.10;2.73;;;;;;;19.30;54.35;101783.88;5060516;28;20832;-68
2022/07/11 04:14:44;;;;;;;4.70;3.00;;;;;;;20.67;51.44;101766.25;5060560;28;20547;-69
2022/07/11 04:17:09;;;;;;;3.23;2.73;;;;;;;20.06;52.77;101775.09;5060761;28;20250;-68
2022/07/11 04:19:35;;;;;;;3.50;2.47;;;;;;;20.03;52.03;101776.00;5061054;28;20180;-68
2022/07/11 04:22:00;;;;;;;4.63;2.67;;;;;;;20.37;51.27;101767.59;5060613;28;20448;-68
2022/07/11 04:24:26;;;;;;;5.13;3.00;;;;;;;20.36;51.75;101768.47;5060326;28;20215;-68
2022/07/11 04:26:51;;;;;;;4.37;2.40;;;;;;;19.99;52.30;101777.81;5060897;28;20231;-68
2022/07/11 04:29:16;;;;;;;4.37;2.90;;;;;;;21.10;49.87;101769.09;5060691;28;20188;-67
2022/07/11 04:31:42;;;;;;;3.70;2.80;;;;;;;21.66;47.97;101766.28;5060345;28;20200;-69
2022/07/11 04:34:07;;;;;;;5.13;2.63;;;;;;;21.11;49.45;101768.22;5060506;28;20237;-68
2022/07/11 04:36:33;;;;;;;6.70;2.97;;;;;;;20.42;50.71;101770.16;5060367;28;20178;-68
2022/07/11 04:38:58;;;;;;;4.63;2.73;;;;;;;21.25;49.15;101765.31;5060514;28;20173;-68
2022/07/11 04:41:24;;;;;;;5.00;2.70;;;;;;;21.52;48.00;101758.59;5061118;28;20519;-68
2022/07/11 04:43:49;;;;;;;3.77;2.70;;;;;;;22.21;46.11;101765.09;5060032;28;20252;-69
2022/07/11 04:46:14;;;;;;;9.47;2.80;;;;;;;22.12;46.18;101775.06;5060172;28;20543;-69
2022/07/11 04:48:40;;;;;;;4.97;3.17;;;;;;;21.83;46.80;101765.97;5060291;28;20244;-68
2022/07/11 04:51:06;;;;;;;4.30;2.80;;;;;;;22.43;46.00;101764.63;5060176;28;20177;-68
2022/07/11 04:53:32;;;;;;;6.43;3.37;;;;;;;24.55;40.68;101754.31;5059811;28;20225;-68
2022/07/11 04:55:57;;;;;;;6.37;3.37;;;;;;;23.05;43.58;101763.09;5060688;28;20169;-69
2022/07/11 04:58:22;;;;;;;7.07;3.60;;;;;;;22.90;43.39;101753.75;5060013;28;20239;-68
2022/07/11 05:00:47;;;;;;;6.30;4.20;;;;;;;22.88;43.41;101751.13;5059976;28;20323;-69
2022/07/11 05:03:14;;;;;;;6.70;3.27;;;;;;;23.12;43.92;101766.47;5059962;28;20181;-68
2022/07/11 05:05:40;;;;;;;6.37;3.53;;;;;;;23.97;41.63;101754.38;5059742;28;20578;-68
2022/07/11 05:08:06;;;;;;;5.33;3.27;;;;;;;24.58;40.65;101765.81;5059702;28;20432;-70
2022/07/11 05:10:33;;;;;;;7.67;3.43;;;;;;;24.65;39.61;101767.38;5060166;28;20638;-69
2022/07/11 05:12:58;;;;;;;5.70;3.00;;;;;;;24.20;40.68;101772.28;5059586;28;20174;-68
2022/07/11 05:15:24;;;;;;;6.20;3.40;;;;;;;24.02;40.60;101775.56;5059502;28;20770;-68
2022/07/11 05:17:49;;;;;;;6.00;3.20;;;;;;;25.59;38.18;101768.56;5060049;28;20188;-68
2022/07/11 05:20:15;;;;;;;9.20;3.57;;;;;;;24.33;40.50;101772.78;5059497;28;20177;-68
2022/07/11 05:22:41;;;;;;;5.90;3.67;;;;;;;23.37;42.37;101775.56;5059533;28;20183;-68
2022/07/11 05:25:06;;;;;;;7.20;3.30;;;;;;;25.47;39.53;101768.09;5059529;28;20197;-68
2022/07/11 05:27:32;;;;;;;7.20;3.47;;;;;;;24.27;40.37;101774.78;5059299;28;20177;-69
2022/07/11 05:29:57;;;;;;;5.83;3.30;;;;;;;25.16;39.18;101771.84;5058643;28;20177;-69
2022/07/11 05:32:22;;;;;;;5.17;3.00;;;;;;;26.32;35.91;101764.91;5059489;28;20173;-68
2022/07/11 05:34:48;;;;;;;4.33;3.10;;;;;;;24.24;39.94;101766.91;5059071;28;20578;-68
2022/07/11 05:37:13;;;;;;;6.60;3.90;;;;;;;24.04;40.86;101773.69;5059012;28;20177;-69
2022/07/11 05:39:38;;;;;;;7.63;3.57;;;;;;;24.32;40.67;101770.19;5059543;28;20177;-68
2022/07/11 05:42:04;;;;;;;13.10;3.27;;;;;;;24.97;39.00;101770.75;5059052;28;20170;-68
2022/07/11 05:44:29;;;;;;;5.87;3.20;;;;;;;25.88;37.54;101767.47;5058724;28;20505;-69
2022/07/11 05:47:01;;;;;;;16.60;3.80;;;;;;;25.22;38.08;101766.31;5059259;28;20173;-68
2022/07/11 05:49:27;;;;;;;6.63;3.10;;;;;;;23.97;40.75;101788.13;5058961;28;20168;-70
2022/07/11 05:51:52;;;;;;;5.50;3.13;;;;;;;25.47;37.92;101772.59;5058964;28;20408;-69
2022/07/11 05:54:18;;;;;;;7.90;3.73;;;;;;;26.02;37.06;101772.28;5057813;28;20225;-71
2022/07/11 05:56:43;;;;;;;7.33;2.93;;;;;;;26.73;35.40;101772.19;5058925;28;20181;-70
2022/07/11 05:59:08;;;;;;;4.90;2.60;;;;;;;25.93;36.63;101776.19;5057483;28;20196;-72
2022/07/11 06:01:35;;;;;;;9.00;5.13;;;;;;;26.80;35.51;101776.31;5056791;28;20173;-72
2022/07/11 06:04:00;;;;;;;8.67;5.57;;;;;;;28.05;33.31;101778.00;5050185;28;20650;-71
2022/07/11 06:06:26;;;;;;;5.27;2.97;;;;;;;26.64;35.20;101789.47;5039286;28;20421;-71
2022/07/11 06:08:52;;;;;;;4.17;2.93;;;;;;;27.41;34.79;101779.97;5053382;28;20209;-70
2022/07/11 06:11:18;;;;;;;5.13;3.10;;;;;;;26.51;35.43;101786.41;5058646;28;20182;-70
2022/07/11 06:13:44;;;;;;;5.40;2.70;;;;;;;26.93;35.55;101784.72;5058740;28;20871;-70
2022/07/11 06:16:11;;;;;;;6.53;2.97;;;;;;;27.12;35.07;101789.28;5057817;28;20526;-71
2022/07/11 06:18:37;;;;;;;6.13;3.40;;;;;;;27.70;33.78;101781.34;5057410;28;20659;-69
2022/07/11 06:21:03;;;;;;;5.07;2.80;;;;;;;27.26;34.61;101791.34;5058492;28;20493;-70
2022/07/11 06:23:29;;;;;;;4.63;2.53;;;;;;;26.30;36.08;101796.16;5057478;28;20420;-70
2022/07/11 06:25:56;;;;;;;5.43;2.90;;;;;;;25.71;37.51;101787.69;5058210;28;20482;-70
2022/07/11 06:28:22;;;;;;;6.53;3.30;;;;;;;27.80;33.57;101781.78;5058633;28;20208;-71
2022/07/11 06:30:47;;;;;;;5.03;3.10;;;;;;;26.08;36.34;101793.47;5053004;28;20424;-70
2022/07/11 06:33:16;;;;;;;7.00;3.30;;;;;;;25.67;36.88;101793.22;5056926;28;20485;-70
2022/07/11 06:35:42;;;;;;;5.10;3.00;;;;;;;25.74;37.12;101796.53;5058378;28;20165;-70
2022/07/11 06:38:07;;;;;;;5.50;3.03;;;;;;;24.73;39.81;101799.97;5057279;28;20425;-71
2022/07/11 06:40:33;;;;;;;4.70;3.07;;;;;;;24.67;39.09;101795.72;5058097;28;20169;-71
2022/07/11 06:42:58;;;;;;;7.77;2.90;;;;;;;25.55;37.64;101797.22;5058474;28;20220;-70
2022/07/11 06:45:24;;;;;;;6.20;2.70;;;;;;;26.65;35.37;101798.34;5057425;28;20209;-72
2022/07/11 06:47:49;;;;;;;5.47;2.37;;;;;;;23.73;41.24;101803.84;5053107;28;20566;-74
2022/07/11 06:50:15;;;;;;;5.50;2.80;;;;;;;25.27;38.78;101799.97;5038221;28;20190;-73
2022/07/11 06:52:41;;;;;;;8.07;7.17;;;;;;;25.24;38.87;101797.41;5036114;28;20178;-73
2022/07/11 06:55:07;;;;;;;6.60;3.20;;;;;;;23.97;40.72;101802.31;5037899;28;20352;-73
2022/07/11 06:57:35;;;;;;;4.83;3.33;;;;;;;24.52;39.72;101802.41;5038548;28;20193;-72
2022/07/11 07:00:00;;;;;;;7.63;5.37;;;;;;;26.05;37.78;101796.25;5038096;28;20448;-71
2022/07/11 07:02:29;;;;;;;6.63;2.80;;;;;;;24.31;40.15;101795.09;5054918;28;20435;-73
2022/07/11 07:04:55;;;;;;;4.53;2.73;;;;;;;24.65;39.59;101797.59;5052736;28;20210;-71
2022/07/11 07:07:21;;;;;;;4.00;3.07;;;;;;;23.98;40.63;101796.06;5053758;28;20439;-71
2022/07/11 07:09:46;;;;;;;3.20;2.60;;;;;;;24.53;40.46;101796.16;5056772;28;20542;-71
2022/07/11 07:12:13;;;;;;;4.10;2.70;;;;;;;26.42;35.91;101788.59;5046573;28;20193;-71
2022/07/11 07:14:38;;;;;;;4.60;2.70;;;;;;;27.55;34.28;101801.66;5064795;28;20263;-71
2022/07/11 07:17:05;;;;;;;3.63;2.67;;;;;;;26.42;35.49;101802.81;5070138;28;20426;-73
2022/07/11 07:19:31;;;;;;;6.37;3.73;;;;;;;27.67;33.71;101794.88;5073460;28;20200;-71
2022/07/11 07:21:56;;;;;;;4.07;2.63;;;;;;;27.96;33.35;101789.97;5073225;28;20824;-72
2022/07/11 07:24:21;;;;;;;2.40;2.20;;;;;;;28.45;32.37;101797.50;5065526;28;20205;-71
2022/07/11 07:26:47;;;;;;;8.03;3.60;;;;;;;30.45;29.47;101787.91;5077733;28;20256;-70
2022/07/11 07:29:54;;;;;;;4.23;2.67;;;;;;;29.72;29.88;101793.72;5061059;28;20180;-70
2022/07/11 07:32:20;;;;;;;4.20;2.70;;;;;;;30.11;30.45;101795.19;5058225;28;20513;-69
2022/07/11 07:34:45;;;;;;;4.63;2.53;;;;;;;28.96;31.41;101794.13;5074541;28;20455;-69
2022/07/11 07:37:10;;;;;;;6.50;3.50;;;;;;;30.07;30.25;101793.63;5075432;28;20279;-69
2022/07/11 07:39:36;;;;;;;3.13;2.27;;;;;;;27.50;33.80;101810.84;5070406;28;20231;-68
2022/07/11 07:42:01;;;;;;;5.57;2.67;;;;;;;29.56;31.28;101791.00;5060123;28;20240;-69
2022/07/11 07:44:27;;;;;;;5.30;2.60;;;;;;;27.83;33.42;101803.09;5067811;28;20205;-69
2022/07/11 07:46:52;;;;;;;4.03;2.83;;;;;;;26.49;35.74;101816.81;5044802;28;20190;-70
2022/07/11 07:49:17;;;;;;;6.03;3.27;;;;;;;26.54;35.96;101809.47;5058114;28;20213;-70
2022/07/11 07:51:43;;;;;;;5.53;2.60;;;;;;;25.50;37.38;101813.38;5051280;28;20190;-68
2022/07/11 07:54:08;;;;;;;4.57;2.70;;;;;;;24.73;39.20;101818.66;5047806;28;20317;-68
2022/07/11 07:56:34;;;;;;;4.40;3.20;;;;;;;24.18;40.44;101810.56;5075980;28;20178;-68
2022/07/11 07:58:59;;;;;;;3.37;2.70;;;;;;;24.33;40.20;101814.59;5049626;28;20169;-69
2022/07/11 08:01:36;;;;;;;3.13;2.70;;;;;;;23.80;41.50;101808.09;5053143;28;20221;-67
2022/07/11 08:04:06;;;;;;;4.67;2.80;;;;;;;26.47;37.00;101803.50;5073500;28;20177;-68
2022/07/11 08:06:32;;;;;;;5.27;2.70;;;;;;;24.79;39.23;101814.91;5059383;28;20697;-69
2022/07/11 08:08:58;;;;;;;2.47;2.27;;;;;;;26.64;35.67;101804.63;5049976;28;20482;-67
2022/07/11 08:11:25;;;;;;;3.77;2.40;;;;;;;28.01;33.48;101797.81;5049144;28;20436;-68
2022/07/11 08:13:50;;;;;;;3.90;2.30;;;;;;;26.53;36.07;101805.06;5043279;28;20194;-68
2022/07/11 08:16:15;;;;;;;4.73;2.20;;;;;;;27.13;34.74;101802.59;5061430;28;20436;-68
2022/07/11 08:18:41;;;;;;;4.33;2.30;;;;;;;27.37;34.00;101811.41;5042268;28;20174;-69
2022/07/11 08:21:07;;;;;;;2.70;2.30;;;;;;;27.61;34.30;101810.38;5058273;28;20186;-69
2022/07/11 08:23:32;;;;;;;3.90;2.23;;;;;;;27.48;33.50;101812.72;5053492;28;20265;-71
2022/07/11 08:25:57;;;;;;;3.57;2.40;;;;;;;27.59;34.43;101812.22;5049373;28;20190;-69
2022/07/11 08:28:23;;;;;;;7.37;2.63;;;;;;;30.26;30.23;101795.28;5060940;28;20638;-67
2022/07/11 08:30:48;;;;;;;3.30;2.63;;;;;;;28.99;31.06;101794.81;5061631;28;20607;-68
2022/07/11 08:33:13;;;;;;;3.33;2.23;;;;;;;28.53;32.59;101795.28;5057033;28;20209;-69
2022/07/11 08:35:39;;;;;;;3.20;2.63;;;;;;;27.12;35.02;101800.84;5067314;28;20576;-67
2022/07/11 08:38:04;;;;;;;3.27;2.10;;;;;;;28.50;32.55;101790.09;5072608;28;20193;-68
2022/07/11 08:40:30;;;;;;;4.40;2.53;;;;;;;28.80;32.48;101783.31;5047079;28;20177;-68
2022/07/11 08:42:58;;;;;;;3.80;2.57;;;;;;;26.59;35.95;101795.91;5056138;28;20243;-67
2022/07/11 08:45:30;;;;;;;3.70;2.60;;;;;;;25.19;37.75;101793.09;5065193;28;20212;-67
2022/07/11 08:47:58;;;;;;;6.00;2.33;;;;;;;25.12;38.87;101794.22;5061794;28;20475;-67
2022/07/11 08:50:25;;;;;;;4.30;2.70;;;;;;;25.40;37.79;101793.28;5062868;28;20434;-68
2022/07/11 08:52:51;;;;;;;3.43;2.67;;;;;;;24.34;40.06;101805.63;5068197;28;20420;-70
2022/07/11 08:55:16;;;;;;;3.07;2.17;;;;;;;26.67;36.21;101786.66;5055699;28;20459;-68
2022/07/11 08:57:42;;;;;;;3.90;2.63;;;;;;;28.23;33.66;101786.94;5071031;28;20526;-70
2022/07/11 09:00:09;;;;;;;3.97;2.63;;;;;;;30.40;30.43;101774.69;5076226;28;20214;-70
2022/07/11 09:02:35;;;;;;;2.30;1.90;;;;;;;30.76;29.69;101783.41;5063479;28;20176;-70
2022/07/11 09:05:05;;;;;;;2.63;2.43;;;;;;;30.34;29.36;101777.72;5068557;28;20490;-70
2022/07/11 09:07:32;;;;;;;5.73;2.60;;;;;;;30.55;29.32;101772.97;5058142;28;20448;-69
2022/07/11 09:09:57;;;;;;;2.43;2.20;;;;;;;28.93;31.36;101780.84;5044934;28;20432;-71
2022/07/11 09:12:23;;;;;;;3.87;2.27;;;;;;;27.03;35.09;101794.06;5067126;28;20420;-70
2022/07/11 09:14:50;;;;;;;3.50;2.17;;;;;;;25.27;39.17;101805.31;5075016;28;20242;-70
2022/07/11 09:17:23;;;;;;;5.10;2.90;;;;;;;25.21;39.06;101809.06;5074590;28;20174;-71
2022/07/11 09:19:49;;;;;;;3.30;2.47;;;;;;;26.12;37.56;101805.78;5067534;28;20750;-71
2022/07/11 09:28:05;;;;;;;3.20;2.03;;;;;;;28.88;32.61;101786.47;5067649;28;20420;-68
2022/07/11 09:30:39;;;;;;;2.43;1.93;;;;;;;27.46;34.99;101795.84;5059412;28;20503;-69
2022/07/11 09:33:10;;;;;;;3.20;2.33;;;;;;;29.21;32.89;101799.06;5042265;28;20440;-68
2022/07/11 09:35:40;;;;;;;3.23;2.40;;;;;;;26.47;36.46;101814.22;5038108;28;20424;-68
2022/07/11 09:38:10;;;;;;;4.03;2.20;;;;;;;26.43;37.75;101817.06;5039072;28;20470;-69
2022/07/11 09:40:37;;;;;;;3.50;2.47;;;;;;;25.81;38.75;101819.41;5042916;28;20431;-67
2022/07/11 09:43:03;;;;;;;4.67;2.90;;;;;;;25.53;39.76;101821.28;5056492;28;20664;-69
2022/07/11 09:45:31;;;;;;;4.00;2.70;;;;;;;26.51;37.20;101812.28;5041747;28;21978;-68
2022/07/11 09:48:00;;;;;;;4.27;2.37;;;;;;;27.92;34.76;101806.28;5050023;28;20460;-68
2022/07/11 09:50:30;;;;;;;4.40;3.10;;;;;;;27.88;34.80;101801.03;5046865;28;20429;-68
2022/07/11 09:53:09;;;;;;;2.63;2.30;;;;;;;26.89;36.20;101802.69;5056642;28;20424;-67
2022/07/11 09:55:36;;;;;;;3.33;2.70;;;;;;;28.43;34.93;101799.41;5054426;28;20443;-70
2022/07/11 09:58:09;;;;;;;4.13;3.30;;;;;;;26.83;36.44;101802.06;5076383;28;20452;-71
2022/07/11 10:00:37;;;;;;;4.10;2.50;;;;;;;28.73;33.56;101786.28;5078008;28;20411;-68
2022/07/11 10:03:04;;;;;;;3.23;2.63;;;;;;;29.10;33.17;101786.22;5078232;28;20419;-68
2022/07/11 10:05:30;;;;;;;5.20;2.53;;;;;;;28.30;33.83;101783.03;5078628;28;20874;-68
2022/07/11 10:07:57;;;;;;;2.50;2.30;;;;;;;28.68;33.70;101780.28;5078348;28;20513;-68
2022/07/11 10:10:22;;;;;;;4.23;3.33;;;;;;;28.96;32.91;101784.25;5078316;28;20675;-68
2022/07/11 10:12:48;;;;;;;5.57;2.70;;;;;;;30.11;31.14;101781.72;5078682;28;20415;-69
2022/07/11 10:15:19;;;;;;;8.40;2.40;;;;;;;28.75;33.50;101790.72;5078005;28;20550;-69
2022/07/11 10:18:07;;;;;;;4.40;2.70;;;;;;;29.27;31.60;101797.91;5078298;28;20183;-64
2022/07/11 10:20:53;;;;;;;3.30;2.47;;;;;;;29.98;30.92;101778.00;5077640;28;20415;-72
2022/07/11 10:23:37;;;;;;;3.83;2.30;;;;;;;29.34;32.48;101785.91;5078098;28;20680;-71
2022/07/11 10:26:14;;;;;;;3.47;2.30;;;;;;;30.09;30.88;101790.84;5078199;28;20459;-70
2022/07/11 10:29:05;;;;;;;2.57;2.37;;;;;;;28.50;33.67;101786.56;5078371;28;20556;-70
2022/07/11 10:31:31;;;;;;;4.27;3.00;;;;;;;27.71;34.44;101808.97;5070484;28;20424;-70
2022/07/11 10:34:00;;;;;;;2.77;2.27;;;;;;;26.60;36.20;101797.66;5058151;28;20473;-68
2022/07/11 10:36:26;;;;;;;3.27;2.40;;;;;;;27.44;35.42;101803.97;5058168;28;20220;-68
2022/07/11 10:39:29;;;;;;;2.93;2.40;;;;;;;27.50;35.07;101806.34;5058231;28;20450;-67
2022/07/11 10:41:55;;;;;;;2.87;2.20;;;;;;;26.89;37.42;101800.03;5057987;28;20396;-67
2022/07/11 10:44:21;;;;;;;2.80;2.40;;;;;;;25.95;37.80;101805.53;5057202;28;20469;-67
2022/07/11 10:46:47;;;;;;;3.10;2.80;;;;;;;26.45;37.30;101794.66;5057642;28;20432;-67
2022/07/11 10:49:15;;;;;;;2.60;2.40;;;;;;;27.38;36.62;101796.19;5058105;28;20177;-66
2022/07/11 10:51:41;;;;;;;6.00;2.57;;;;;;;27.61;36.95;101795.16;5058688;28;20169;-67
2022/07/11 10:54:26;;;;;;;3.40;2.60;;;;;;;26.55;38.46;101797.84;5057657;28;20463;-67
2022/07/11 10:57:13;;;;;;;2.43;2.23;;;;;;;25.67;39.21;101803.91;5057791;28;20436;-67
2022/07/11 11:00:02;;;;;;;4.10;2.77;;;;;;;28.06;34.93;101793.09;5057607;28;20416;-67
2022/07/11 11:02:29;;;;;;;3.60;2.70;;;;;;;29.24;33.13;101794.41;5057660;28;20436;-67
2022/07/11 11:04:59;;;;;;;6.23;2.70;;;;;;;27.90;35.96;101796.50;5057896;28;20713;-69
2022/07/11 11:07:30;;;;;;;2.93;2.63;;;;;;;26.46;36.80;101804.44;5057784;28;20426;-68
2022/07/11 11:09:57;;;;;;;3.10;2.70;;;;;;;26.07;37.75;101810.41;5057748;28;20852;-69
2022/07/11 11:13:00;;;;;;;4.77;3.60;;;;;;;24.74;40.47;101807.06;5057723;28;20522;-68
2022/07/11 11:15:32;;;;;;;3.13;2.83;;;;;;;26.62;36.80;101809.19;5057621;28;20424;-69
2022/07/11 11:17:57;;;;;;;4.60;3.20;;;;;;;25.25;40.01;101809.81;5057710;28;20473;-68
2022/07/11 11:20:32;;;;;;;3.30;3.00;;;;;;;24.50;41.02;101806.03;5056970;28;20404;-69
2022/07/11 11:23:19;;;;;;;3.53;3.23;;;;;;;25.75;38.41;101807.16;5057629;28;20227;-68
2022/07/11 11:25:49;;;;;;;3.40;2.83;;;;;;;26.15;37.55;101799.44;5057600;28;20910;-70
2022/07/11 11:28:19;;;;;;;3.73;3.43;;;;;;;24.90;39.62;101810.09;5056925;28;20738;-69
2022/07/11 11:30:53;;;;;;;3.50;3.30;;;;;;;25.08;39.60;101797.94;5057186;28;20463;-70