Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:19;;;;;;;6.85;3.50;;;;;;;;;;4912912;29;20067;-64
2022/08/22 00:03:18;;;;;;;9.70;3.58;;;;;;;;;;4931676;29;20058;-64
2022/08/22 00:06:02;;;;;;;6.13;3.25;;;;;;;;;;4931857;29;20060;-64
2022/08/22 00:08:41;;;;;;;8.23;3.30;;;;;;;;;;4902815;29;20055;-64
2022/08/22 00:11:23;;;;;;;6.65;3.08;;;;;;;;;;4949263;29;20830;-64
2022/08/22 00:14:18;;;;;;;7.82;2.63;;;;;;;;;;5020556;28;20057;-64
2022/08/22 00:17:02;;;;;;;5.40;2.42;;;;;;;;;;5058391;28;20040;-64
2022/08/22 00:19:41;;;;;;;6.88;3.10;;;;;;;;;;5072472;28;20490;-63
2022/08/22 00:22:48;;;;;;;5.35;2.63;;;;;;;;;;5072570;28;20161;-63
2022/08/22 00:25:34;;;;;;;6.70;2.85;;;;;;;;;;5012503;28;20069;-64
2022/08/22 00:28:09;;;;;;;;;;;;;;;;;;4997100;28;20049;-63
2022/08/22 00:31:06;;;;;;;6.45;2.63;;;;;;;;;;4979937;28;19921;-63
2022/08/22 00:33:59;;;;;;;5.80;3.08;;;;;;;;;;4954049;29;20407;-63
2022/08/22 00:37:01;;;;;;;6.63;3.05;;;;;;;;;;4954025;29;20063;-63
2022/08/22 00:39:39;;;;;;;7.18;2.60;;;;;;;;;;4953984;29;20055;-64
2022/08/22 00:42:28;;;;;;;6.00;2.80;;;;;;;;;;4934375;29;20067;-63
2022/08/22 00:45:12;;;;;;;7.38;2.80;;;;;;;;;;4934888;29;20067;-64
2022/08/22 00:47:45;;;;;;;6.32;3.33;;;;;;;;;;4934641;29;20419;-64
2022/08/22 00:50:25;;;;;;;6.85;3.00;;;;;;;;;;4934649;29;20117;-64
2022/08/22 00:53:06;;;;;;;14.40;3.65;;;;;;;;;;4949862;29;20071;-65
2022/08/22 00:56:05;;;;;;;7.18;2.40;;;;;;;;;;4934143;29;20071;-65
2022/08/22 00:58:38;;;;;;;6.40;3.00;;;;;;;;;;4934661;29;20132;-65
2022/08/22 01:01:13;;;;;;;7.28;2.60;;;;;;;;;;4963844;28;20058;-65
2022/08/22 01:03:46;;;;;;;6.15;2.60;;;;;;;;;;4992423;28;20059;-65
2022/08/22 01:06:16;;;;;;;6.80;2.80;;;;;;;;;;4992251;28;20058;-65
2022/08/22 01:09:04;;;;;;;7.60;2.63;;;;;;;;;;4992436;28;20058;-65
2022/08/22 01:12:10;;;;;;;7.72;2.83;;;;;;;;;;5025772;28;20056;-65
2022/08/22 01:14:54;;;;;;;7.53;2.97;;;;;;;;;;5069938;28;20051;-65
2022/08/22 01:17:40;;;;;;;8.25;3.20;;;;;;;;;;5021744;28;20049;-65
2022/08/22 01:20:54;;;;;;;5.15;2.55;;;;;;;;;;5085221;28;20060;-65
2022/08/22 01:23:42;;;;;;;8.50;2.90;;;;;;;;;;5093741;28;20036;-65
2022/08/22 01:26:31;;;;;;;6.10;2.72;;;;;;;;;;5058583;28;20059;-65
2022/08/22 01:29:27;;;;;;;5.30;2.78;;;;;;;;;;5093696;28;20043;-66
2022/08/22 01:32:16;;;;;;;9.52;3.33;;;;;;;;;;5093792;28;20392;-66
2022/08/22 01:35:15;;;;;;;7.50;3.03;;;;;;;;;;5093690;28;20058;-65
2022/08/22 01:38:07;;;;;;;6.70;2.92;;;;;;;;;;5093305;28;20054;-65
2022/08/22 01:41:05;;;;;;;6.45;2.55;;;;;;;;;;5093262;28;20670;-65
2022/08/22 01:44:08;;;;;;;8.38;3.17;;;;;;;;;;5093345;28;20067;-66
2022/08/22 01:46:45;;;;;;;6.43;2.30;;;;;;;;;;5051025;28;20543;-65
2022/08/22 01:49:24;;;;;;;6.63;2.72;;;;;;;;;;5050710;28;20092;-67
2022/08/22 01:52:11;;;;;;;;;;;;;;;;;;5034311;28;20052;-65
2022/08/22 01:54:53;;;;;;;8.88;2.53;;;;;;;;;;5017340;28;19921;-65
2022/08/22 01:57:25;;;;;;;6.38;3.05;;;;;;;;;;5034034;28;20574;-65
2022/08/22 02:00:06;;;;;;;7.05;2.83;;;;;;;;;;5034623;28;20619;-65
2022/08/22 02:03:16;;;;;;;6.50;3.20;;;;;;;;;;4990941;28;20045;-66
2022/08/22 02:06:13;;;;;;;5.43;2.60;;;;;;;;;;5034212;28;20627;-65
2022/08/22 02:09:02;;;;;;;4.95;2.40;;;;;;;;;;5029981;28;20497;-65
2022/08/22 02:11:59;;;;;;;6.72;2.63;;;;;;;;;;4981352;28;20061;-65
2022/08/22 02:14:32;;;;;;;5.03;2.45;;;;;;;;;;4951889;29;20055;-65
2022/08/22 02:17:24;;;;;;;7.63;3.08;;;;;;;;;;4952071;29;20051;-66
2022/08/22 02:20:06;;;;;;;6.85;3.00;;;;;;;;;;4951769;29;20078;-66
2022/08/22 02:22:53;;;;;;;7.45;3.03;;;;;;;;;;4920002;29;20059;-65
2022/08/22 02:25:46;;;;;;;5.30;2.50;;;;;;;;;;4951970;28;20055;-65
2022/08/22 02:28:31;;;;;;;8.80;3.53;;;;;;;;;;4935883;29;20406;-65
2022/08/22 02:31:05;;;;;;;6.43;3.45;;;;;;;;;;4888676;29;20411;-65
2022/08/22 02:33:52;;;;;;;5.85;2.50;;;;;;;;;;4920408;29;20066;-65
2022/08/22 02:37:05;;;;;;;8.00;3.17;;;;;;;;;;4951980;29;20054;-67
2022/08/22 02:39:45;;;;;;;7.25;2.78;;;;;;;;;;4932376;29;20082;-65
2022/08/22 02:42:34;;;;;;;6.57;2.80;;;;;;;;;;4885721;29;20059;-65
2022/08/22 02:45:34;;;;;;;6.68;2.83;;;;;;;;;;4885275;29;20055;-65
2022/08/22 02:49:00;;;;;;;6.28;3.08;;;;;;;;;;4885776;29;20048;-65
2022/08/22 02:52:06;;;;;;;7.05;2.45;;;;;;;;;;4889133;29;20555;-65
2022/08/22 02:55:22;;;;;;;7.60;2.92;;;;;;;;;;4894074;29;20071;-65
2022/08/22 02:58:02;;;;;;;9.10;2.70;;;;;;;;;;4895866;29;20055;-65
2022/08/22 03:01:08;;;;;;;10.57;2.97;;;;;;;;;;4894025;29;20056;-65
2022/08/22 03:04:12;;;;;;;7.20;2.95;;;;;;;;;;4912788;29;20436;-65
2022/08/22 03:07:05;;;;;;;6.65;3.38;;;;;;;;;;4932111;29;20051;-65
2022/08/22 03:09:43;;;;;;;6.57;3.05;;;;;;;;;;4932338;29;20062;-65
2022/08/22 03:12:34;;;;;;;6.78;2.92;;;;;;;;;;4931945;29;20052;-65
2022/08/22 03:15:13;;;;;;;8.02;3.13;;;;;;;;;;4929096;29;20056;-65
2022/08/22 03:18:13;;;;;;;7.65;3.08;;;;;;;;;;4913448;29;20060;-65
2022/08/22 03:20:52;;;;;;;5.35;2.88;;;;;;;;;;4897361;29;20594;-65
2022/08/22 03:23:47;;;;;;;8.43;3.75;;;;;;;;;;4966425;28;20066;-65
2022/08/22 03:26:23;;;;;;;8.00;2.83;;;;;;;;;;4950484;28;20054;-65
2022/08/22 03:29:05;;;;;;;8.95;3.55;;;;;;;;;;5021593;28;20053;-65
2022/08/22 03:31:35;;;;;;;11.77;3.45;;;;;;;;;;4997815;28;20072;-65
2022/08/22 03:34:25;;;;;;;9.82;3.85;;;;;;;;;;5029274;28;20041;-65
2022/08/22 03:37:14;;;;;;;9.55;3.55;;;;;;;;;;4989790;28;20065;-65
2022/08/22 03:40:14;;;;;;;9.73;3.67;;;;;;;;;;4989910;28;20058;-65
2022/08/22 03:42:56;;;;;;;9.10;4.07;;;;;;;;;;4995081;28;20138;-65
2022/08/22 03:45:47;;;;;;;10.43;3.55;;;;;;;;;;4998708;28;20057;-65
2022/08/22 03:48:45;;;;;;;9.40;3.58;;;;;;;;;;5033235;28;20088;-65
2022/08/22 03:51:22;;;;;;;13.38;4.15;;;;;;;;;;5053120;28;20053;-65
2022/08/22 03:54:29;;;;;;;9.13;3.88;;;;;;;;;;5052878;28;20064;-65
2022/08/22 03:57:49;;;;;;;10.07;4.20;;;;;;;;;;5052736;28;20440;-65
2022/08/22 04:00:52;;;;;;;9.70;3.67;;;;;;;;;;5057103;28;20052;-65
2022/08/22 04:03:24;;;;;;;9.25;3.40;;;;;;;;;;5072791;28;20045;-65
2022/08/22 04:06:03;;;;;;;10.75;4.38;;;;;;;;;;5052495;28;20051;-65
2022/08/22 04:08:57;;;;;;;8.77;4.00;;;;;;;;;;5052912;28;20082;-65
2022/08/22 04:11:38;;;;;;;7.95;3.70;;;;;;;;;;5052586;28;20435;-65
2022/08/22 04:14:17;;;;;;;8.57;3.63;;;;;;;;;;5042804;28;20448;-65
2022/08/22 04:17:00;;;;;;;8.65;3.88;;;;;;;;;;5039381;28;20721;-65
2022/08/22 04:19:52;;;;;;;9.75;3.95;;;;;;;;;;5072721;28;20040;-65
2022/08/22 04:22:37;;;;;;;;;;;;;;;;;;5033065;28;20198;-65
2022/08/22 04:25:14;;;;;;;8.77;3.20;;;;;;;;;;5032657;28;19921;-65
2022/08/22 04:28:12;;;;;;;10.68;3.53;;;;;;;;;;5032467;28;20046;-65
2022/08/22 04:30:42;;;;;;;9.80;3.88;;;;;;;;;;4935026;29;20059;-65
2022/08/22 04:33:16;;;;;;;9.65;3.63;;;;;;;;;;4935485;29;20060;-65
2022/08/22 04:36:03;;;;;;;9.60;3.80;;;;;;;;;;4934997;29;20504;-65
2022/08/22 04:38:46;;;;;;;7.90;3.70;;;;;;;;;;4935105;29;20389;-65
2022/08/22 04:41:24;;;;;;;11.45;3.50;;;;;;;;;;4887983;29;20067;-65
2022/08/22 04:44:02;;;;;;;9.55;3.55;;;;;;;;;;4959707;28;20062;-65
2022/08/22 04:46:33;;;;;;;7.68;3.35;;;;;;;;;;4941174;28;20065;-65
2022/08/22 04:49:31;;;;;;;8.50;4.00;;;;;;;;;;4953770;29;20047;-65
2022/08/22 04:52:17;;;;;;;10.30;4.38;;;;;;;;;;4953682;29;20051;-65
2022/08/22 04:54:52;;;;;;;;;;;;;;;;;;4976187;28;20054;-65
2022/08/22 04:57:41;;;;;;;7.72;3.10;;;;;;;;;;4992622;28;19921;-65
2022/08/22 05:00:12;;;;;;;6.80;2.80;;;;;;;;;;4992255;28;20066;-65
2022/08/22 05:02:51;;;;;;;8.90;3.53;;;;;;;;;;4992628;28;20510;-65
2022/08/22 05:05:33;;;;;;;7.85;3.50;;;;;;;;;;4960563;28;20097;-65
2022/08/22 05:08:09;;;;;;;10.38;4.13;;;;;;;;;;5024505;28;20100;-65
2022/08/22 05:10:46;;;;;;;9.68;3.05;;;;;;;;;;5020444;28;20512;-65
2022/08/22 05:13:23;;;;;;;7.90;3.33;;;;;;;;;;5051629;28;20053;-65
2022/08/22 05:15:58;;;;;;;7.57;3.40;;;;;;;;;;5035288;28;20077;-65
2022/08/22 05:18:38;;;;;;;8.90;3.58;;;;;;;;;;5019834;28;20053;-65
2022/08/22 05:21:11;;;;;;;12.85;3.50;;;;;;;;;;5018176;28;20512;-65
2022/08/22 05:23:48;;;;;;;8.43;3.42;;;;;;;;;;4999139;28;20670;-65
2022/08/22 05:26:20;;;;;;;7.53;3.30;;;;;;;;;;5037782;28;20049;-65
2022/08/22 05:29:02;;;;;;;9.40;3.58;;;;;;;;;;5051188;28;20516;-65
2022/08/22 05:31:36;;;;;;;7.18;3.30;;;;;;;;;;5051040;28;20529;-65
2022/08/22 05:34:18;;;;;;;8.88;3.25;;;;;;;;;;5002044;28;20053;-64
2022/08/22 05:37:00;;;;;;;9.10;3.58;;;;;;;;;;5070130;28;20068;-64
2022/08/22 05:39:32;;;;;;;10.90;3.67;;;;;;;;;;5074750;28;20052;-65
2022/08/22 05:42:03;;;;;;;12.40;3.72;;;;;;;;;;5008868;28;20475;-65
2022/08/22 05:44:37;;;;;;;10.38;3.72;;;;;;;;;;5057749;28;20403;-65
2022/08/22 05:47:17;;;;;;;10.48;3.42;;;;;;;;;;5091156;28;20482;-65
2022/08/22 05:50:03;;;;;;;6.53;3.22;;;;;;;;;;5091352;28;20519;-64
2022/08/22 05:53:18;;;;;;;7.78;3.30;;;;;;;;;;5040897;28;20071;-65
2022/08/22 05:56:20;;;;;;;8.45;3.38;;;;;;;;;;4991493;28;20054;-65
2022/08/22 05:59:02;;;;;;;10.30;3.58;;;;;;;;;;4991057;28;20061;-65
2022/08/22 06:01:37;;;;;;;6.63;2.95;;;;;;;;;;4987696;28;20061;-65
2022/08/22 06:04:15;;;;;;;6.47;2.95;;;;;;;;;;5010779;28;20648;-64
2022/08/22 06:06:55;;;;;;;8.93;3.50;;;;;;;;;;5010645;28;20078;-65
2022/08/22 06:09:34;;;;;;;9.20;3.28;;;;;;;;;;4991209;28;20058;-65
2022/08/22 06:12:20;;;;;;;8.23;2.85;;;;;;;;;;4990974;28;20065;-65
2022/08/22 06:15:11;;;;;;;8.05;3.30;;;;;;;;;;4958971;28;20059;-65
2022/08/22 06:17:48;;;;;;;8.57;3.55;;;;;;;;;;4952194;29;20419;-64
2022/08/22 06:20:32;;;;;;;9.80;3.58;;;;;;;;;;4952152;29;20047;-65
2022/08/22 06:23:06;;;;;;;8.98;3.38;;;;;;;;;;4897729;29;20607;-65
2022/08/22 06:25:42;;;;;;;7.05;3.30;;;;;;;;;;4914021;29;20056;-65
2022/08/22 06:28:24;;;;;;;6.93;3.30;;;;;;;;;;4883069;29;20052;-65
2022/08/22 06:30:56;;;;;;;7.07;3.17;;;;;;;;;;4913631;29;20059;-64
2022/08/22 06:33:30;;;;;;;7.82;3.35;;;;;;;;;;4913574;29;20056;-64
2022/08/22 06:39:05;;;;;;;10.15;3.22;;;;;;;;;;4952019;29;20094;-65
2022/08/22 06:41:46;;;;;;;9.95;3.30;;;;;;;;;;4952102;29;20055;-65
2022/08/22 06:44:22;;;;;;;7.15;3.60;;;;;;;;;;4951898;29;20522;-65
2022/08/22 06:46:59;;;;;;;9.70;3.40;;;;;;;;;;4915249;29;20192;-65
2022/08/22 06:49:31;;;;;;;8.85;3.33;;;;;;;;;;4971496;28;20132;-65
2022/08/22 06:52:07;;;;;;;10.52;3.78;;;;;;;;;;4951595;29;20419;-64
2022/08/22 06:54:44;;;;;;;7.53;3.60;;;;;;;;;;4951665;29;20408;-65
2022/08/22 06:57:34;;;;;;;10.00;3.78;;;;;;;;;;4960560;28;20058;-65
2022/08/22 07:00:10;;;;;;;8.25;3.63;;;;;;;;;;5000271;28;20053;-65
2022/08/22 07:02:45;;;;;;;6.70;2.92;;;;;;;;;;5029663;28;20057;-65
2022/08/22 07:05:28;;;;;;;8.43;3.20;;;;;;;;;;5029612;28;20053;-65
2022/08/22 07:08:04;;;;;;;12.15;3.58;;;;;;;;;;5029228;28;20053;-64
2022/08/22 07:10:35;;;;;;;9.73;2.70;;;;;;;;;;5029621;28;20050;-65
2022/08/22 07:13:10;;;;;;;7.10;3.10;;;;;;;;;;5029531;28;20049;-65
2022/08/22 07:15:42;;;;;;;9.50;2.85;;;;;;;;;;5029399;28;20539;-66
2022/08/22 07:18:19;;;;;;;8.02;4.93;;;;;;;;;;5013265;28;20085;-65
2022/08/22 07:20:56;;;;;;;8.52;4.03;;;;;;;;;;5014902;28;20120;-65
2022/08/22 07:23:32;;;;;;;9.88;4.32;;;;;;;;;;5051612;28;20056;-65
2022/08/22 07:26:03;;;;;;;9.80;3.78;;;;;;;;;;5089599;28;20539;-65
2022/08/22 07:28:54;;;;;;;8.95;3.20;;;;;;;;;;5089576;28;20056;-65
2022/08/22 07:31:45;;;;;;;9.43;3.90;;;;;;;;;;5089448;28;20044;-65
2022/08/22 07:34:20;;;;;;;8.75;3.33;;;;;;;;;;5039665;28;20403;-64
2022/08/22 07:36:56;;;;;;;8.05;3.13;;;;;;;;;;5039695;28;20411;-65
2022/08/22 07:39:36;;;;;;;9.43;3.72;;;;;;;;;;5015729;28;20049;-65
2022/08/22 07:42:18;;;;;;;8.57;3.40;;;;;;;;;;5049173;28;20065;-64
2022/08/22 07:45:19;;;;;;;9.55;3.33;;;;;;;;;;5049269;28;20049;-64
2022/08/22 07:48:21;;;;;;;8.20;3.05;;;;;;;;;;5049104;28;20060;-65
2022/08/22 07:51:07;;;;;;;9.68;3.42;;;;;;;;;;4989705;28;20050;-64
2022/08/22 07:53:43;;;;;;;8.15;3.22;;;;;;;;;;5002107;28;20058;-65
2022/08/22 07:56:18;;;;;;;10.77;3.60;;;;;;;;;;5009754;28;20066;-65
2022/08/22 07:59:00;;;;;;;7.10;3.08;;;;;;;;;;5009400;28;20387;-65
2022/08/22 08:01:37;;;;;;;8.07;3.30;;;;;;;;;;4960847;28;20045;-64
2022/08/22 08:04:11;;;;;;;8.93;3.40;;;;;;;;;;5009503;28;20073;-65
2022/08/22 08:06:42;;;;;;;7.28;2.83;;;;;;;;;;4993337;28;20058;-65
2022/08/22 08:09:14;;;;;;;7.40;3.13;;;;;;;;;;5009512;28;20065;-64
2022/08/22 08:11:46;;;;;;;9.05;3.13;;;;;;;;;;5009339;28;20064;-65
2022/08/22 08:14:19;;;;;;;6.22;3.00;;;;;;;;;;4993385;28;20057;-64
2022/08/22 08:17:09;;;;;;;;;;;;;;;;;;4997460;28;20042;-65
2022/08/22 08:19:42;;;;;;;5.70;2.75;;;;;;;;;;4989343;28;19929;-65
2022/08/22 08:22:20;;;;;;;7.60;2.83;;;;;;;;;;4989741;28;20592;-65
2022/08/22 08:24:54;;;;;;;8.50;3.05;;;;;;;;;;4989524;28;20062;-64
2022/08/22 08:30:41;;;;;;;6.78;3.00;;;;;;;;;;5011506;28;20420;-65
2022/08/22 08:33:17;;;;;;;6.88;3.05;;;;;;;;;;4954258;28;20081;-65
2022/08/22 08:36:02;;;;;;;10.02;2.88;;;;;;;;;;4973424;28;20066;-64
2022/08/22 08:38:42;;;;;;;6.35;2.80;;;;;;;;;;4971870;28;20203;-64
2022/08/22 08:41:43;;;;;;;7.28;3.05;;;;;;;;;;4973449;28;20418;-64
2022/08/22 08:44:26;;;;;;;5.78;2.42;;;;;;;;;;4973513;28;20059;-65
2022/08/22 08:47:30;;;;;;;9.80;3.10;;;;;;;;;;4973344;28;20064;-65
2022/08/22 08:50:28;;;;;;;6.20;2.90;;;;;;;;;;4973415;28;20055;-64
2022/08/22 08:53:25;;;;;;;6.82;2.80;;;;;;;;;;4954728;28;20099;-64
2022/08/22 08:56:33;;;;;;;7.00;2.53;;;;;;;;;;4953950;29;20066;-64
2022/08/22 08:59:28;;;;;;;8.52;2.95;;;;;;;;;;4953707;29;20058;-65
2022/08/22 09:02:08;;;;;;;5.85;2.53;;;;;;;;;;4921974;29;20054;-65
2022/08/22 09:05:08;;;;;;;8.43;2.63;;;;;;;;;;4953817;29;20404;-64
2022/08/22 09:07:47;;;;;;;8.13;2.85;;;;;;;;;;4915349;29;20067;-65
2022/08/22 09:10:17;;;;;;;7.35;2.95;;;;;;;;;;4928426;28;20058;-67
2022/08/22 09:13:18;;;;;;;7.97;3.65;;;;;;;;;;4995415;28;20481;-64
2022/08/22 09:16:25;;;;;;;6.68;3.03;;;;;;;;;;5011748;28;20064;-65
2022/08/22 09:19:05;;;;;;;10.05;3.17;;;;;;;;;;4994804;28;20046;-65
2022/08/22 09:22:01;;;;;;;6.70;3.17;;;;;;;;;;5011669;28;20053;-65
2022/08/22 09:24:41;;;;;;;7.75;2.67;;;;;;;;;;5011487;28;20056;-65
2022/08/22 09:27:20;;;;;;;8.15;3.85;;;;;;;;;;5011413;28;20096;-65
2022/08/22 09:30:03;;;;;;;9.27;3.30;;;;;;;;;;5011586;28;20065;-65
2022/08/22 09:33:05;;;;;;;8.15;3.25;;;;;;;;;;4996724;28;20197;-65
2022/08/22 09:35:55;;;;;;;9.43;3.22;;;;;;;;;;4952967;29;20055;-64
2022/08/22 09:38:53;;;;;;;7.63;2.90;;;;;;;;;;4937114;29;20077;-65
2022/08/22 09:41:36;;;;;;;8.10;2.92;;;;;;;;;;4952815;28;20054;-65
2022/08/22 09:44:32;;;;;;;8.45;2.75;;;;;;;;;;4956245;28;20054;-65
2022/08/22 09:47:25;;;;;;;8.30;3.15;;;;;;;;;;4972249;28;20526;-65
2022/08/22 09:50:19;;;;;;;8.60;3.65;;;;;;;;;;4972350;28;20104;-65
2022/08/22 09:53:18;;;;;;;9.93;2.92;;;;;;;;;;4972007;28;20047;-65
2022/08/22 09:55:53;;;;;;;;;;;;;;;;;;4995282;28;20552;-65
2022/08/22 09:59:03;;;;;;;12.32;2.78;;;;;;;;;;5011399;28;19928;-65
2022/08/22 10:01:47;;;;;;;8.98;3.17;;;;;;;;;;5015716;28;20728;-65
2022/08/22 10:04:41;;;;;;;8.40;2.83;;;;;;;;;;5030540;28;20057;-65
2022/08/22 10:07:34;;;;;;;10.75;2.90;;;;;;;;;;5030246;28;20521;-65
2022/08/22 10:10:41;;;;;;;8.85;3.05;;;;;;;;;;4990801;28;20057;-66
2022/08/22 10:13:34;;;;;;;8.43;2.95;;;;;;;;;;5009626;28;20049;-65
2022/08/22 10:16:27;;;;;;;9.85;3.80;;;;;;;;;;5010520;28;20076;-65
2022/08/22 10:19:24;;;;;;;7.53;2.97;;;;;;;;;;5010595;28;20062;-65
2022/08/22 10:22:25;;;;;;;8.40;3.03;;;;;;;;;;5010488;28;20076;-65
2022/08/22 10:25:31;;;;;;;9.25;3.08;;;;;;;;;;4958258;28;20064;-65
2022/08/22 10:28:18;;;;;;;7.85;3.35;;;;;;;;;;4932388;29;20405;-65
2022/08/22 10:31:07;;;;;;;9.43;3.40;;;;;;;;;;4932749;29;20176;-65
2022/08/22 10:33:51;;;;;;;8.57;3.30;;;;;;;;;;4908337;29;20401;-65
2022/08/22 10:36:42;;;;;;;9.45;4.00;;;;;;;;;;4913629;29;20060;-65
2022/08/22 10:39:57;;;;;;;9.80;3.65;;;;;;;;;;4913752;29;20055;-65
2022/08/22 10:42:33;;;;;;;12.38;3.80;;;;;;;;;;4839006;29;20068;-66
2022/08/22 10:45:35;;;;;;;9.32;3.75;;;;;;;;;;4839006;29;20054;-64
2022/08/22 10:48:05;;;;;;;10.40;3.47;;;;;;;;;;4850939;29;20053;-64
2022/08/22 10:50:55;;;;;;;7.53;3.53;;;;;;;;;;4857674;29;20070;-65
2022/08/22 10:53:54;;;;;;;9.65;3.58;;;;;;;;;;4856480;29;20068;-64
2022/08/22 10:56:49;;;;;;;15.30;5.13;;;;;;;;;;4857423;29;20053;-64
2022/08/22 11:00:16;;;;;;;19.15;7.05;;;;;;;;;;4838801;29;20074;-64
2022/08/22 11:03:02;;;;;;;18.50;8.15;;;;;;;;;;4815825;29;20150;-65
2022/08/22 11:05:36;;;;;;;18.90;6.88;;;;;;;;;;4825377;29;20057;-65
2022/08/22 11:08:19;;;;;;;18.77;6.00;;;;;;;;;;4818960;29;20073;-65
2022/08/22 11:11:20;;;;;;;13.30;5.00;;;;;;;;;;4802216;29;20059;-65
2022/08/22 11:14:20;;;;;;;12.00;4.15;;;;;;;;;;4800991;29;20069;-65
2022/08/22 11:17:43;;;;;;;13.90;4.95;;;;;;;;;;4801596;29;20070;-65
2022/08/22 11:20:32;;;;;;;11.48;5.63;;;;;;;;;;4840228;29;20068;-65
2022/08/22 11:23:41;;;;;;;11.00;5.00;;;;;;;;;;4856086;29;20058;-65
2022/08/22 11:26:40;;;;;;;11.52;4.57;;;;;;;;;;4894373;29;20049;-66
2022/08/22 11:29:25;;;;;;;13.95;5.68;;;;;;;;;;4894406;29;20060;-65
2022/08/22 11:32:04;;;;;;;12.27;6.40;;;;;;;;;;4893967;29;20398;-65
2022/08/22 11:35:22;;;;;;;15.07;7.05;;;;;;;;;;4848131;29;20429;-65
2022/08/22 11:37:52;;;;;;;;;;;;;;;;;;4969276;28;20062;-65
2022/08/22 11:40:46;;;;;;;19.70;7.20;;;;;;;;;;4950766;29;20341;-65
2022/08/22 11:43:38;;;;;;;20.90;7.53;;;;;;;;;;4904222;29;20059;-65
2022/08/22 11:46:39;;;;;;;16.08;7.63;;;;;;;;;;4951032;29;20124;-65
2022/08/22 11:49:31;;;;;;;15.50;7.03;;;;;;;;;;4908274;29;20048;-65
2022/08/22 11:52:25;;;;;;;17.95;7.32;;;;;;;;;;4865917;29;20052;-66
2022/08/22 11:55:16;;;;;;;15.55;6.38;;;;;;;;;;4913170;29;20056;-65
2022/08/22 11:57:57;;;;;;;21.77;7.80;;;;;;;;;;4913144;29;20064;-65
2022/08/22 12:00:43;;;;;;;15.98;6.57;;;;;;;;;;4912805;29;20060;-66
2022/08/22 12:03:19;;;;;;;12.43;5.80;;;;;;;;;;4913915;29;20115;-66
2022/08/22 12:05:56;;;;;;;10.63;5.03;;;;;;;;;;4916544;29;20060;-66
2022/08/22 12:08:30;;;;;;;14.20;5.55;;;;;;;;;;4916989;29;20411;-66
2022/08/22 12:11:01;;;;;;;18.95;7.75;;;;;;;;;;4919839;29;20106;-67
2022/08/22 12:13:39;;;;;;;10.30;5.95;;;;;;;;;;4935583;29;20051;-66
2022/08/22 12:16:16;;;;;;;;;;;;;;;;;;4935900;29;20051;-66
2022/08/22 12:18:54;;;;;;;11.48;6.50;;;;;;;;;;4950862;28;19922;-66
2022/08/22 12:22:00;;;;;;;13.88;6.18;;;;;;;;;;4954464;29;20075;-67
2022/08/22 12:24:49;;;;;;;13.00;6.63;;;;;;;;;;4954675;28;20384;-67
2022/08/22 12:27:51;;;;;;;9.52;5.20;;;;;;;;;;5062824;28;20052;-67
2022/08/22 12:30:45;;;;;;;12.60;6.05;;;;;;;;;;5075137;28;20044;-67
2022/08/22 12:33:43;;;;;;;11.80;5.03;;;;;;;;;;5074718;28;20040;-67
2022/08/22 12:36:22;;;;;;;12.63;5.47;;;;;;;;;;5092226;28;20048;-67
2022/08/22 12:39:10;;;;;;;11.68;5.43;;;;;;;;;;5092539;28;20052;-67
2022/08/22 12:42:06;;;;;;;12.13;5.20;;;;;;;;;;5092397;28;20056;-65
2022/08/22 12:45:14;;;;;;;13.25;5.78;;;;;;;;;;5092335;28;20047;-65
2022/08/22 12:48:02;;;;;;;13.98;6.45;;;;;;;;;;5092218;28;20067;-67
2022/08/22 12:50:56;;;;;;;26.92;11.00;;;;;;;;;;5092162;28;20067;-67
2022/08/22 12:53:41;;;;;;;16.90;6.28;;;;;;;;;;5091904;28;20499;-67
2022/08/22 12:56:25;;;;;;;18.20;5.97;;;;;;;;;;5091946;28;20063;-67
2022/08/22 12:59:14;;;;;;;21.45;10.65;;;;;;;;;;5092042;28;20052;-67
2022/08/22 13:01:48;;;;;;;15.68;6.80;;;;;;;;;;5091928;28;20416;-67
2022/08/22 13:04:26;;;;;;;12.73;6.80;;;;;;;;;;5091848;28;20048;-67
2022/08/22 13:07:16;;;;;;;13.73;5.03;;;;;;;;;;5051085;28;20075;-65
2022/08/22 13:09:56;;;;;;;12.70;5.18;;;;;;;;;;5051513;28;20057;-65
2022/08/22 13:12:32;;;;;;;11.98;5.40;;;;;;;;;;5011629;28;20069;-66
2022/08/22 13:15:29;;;;;;;7.65;3.83;;;;;;;;;;5030761;28;20412;-65
2022/08/22 13:18:18;;;;;;;8.07;3.88;;;;;;;;;;5031199;28;20053;-65
2022/08/22 13:21:03;;;;;;;5.45;2.50;;;;;;;;;;5031557;28;20061;-65
2022/08/22 13:23:33;;;;;;;6.80;3.33;;;;;;;;;;5031556;28;20053;-64
2022/08/22 13:26:12;;;;;;;7.47;3.22;;;;;;;;;;5031470;28;20058;-65
2022/08/22 13:29:20;;;;;;;8.43;3.72;;;;;;;;;;5031384;28;20045;-65
2022/08/22 13:32:00;;;;;;;6.78;3.30;;;;;;;;;;5030982;28;20060;-65
2022/08/22 13:34:39;;;;;;;6.35;3.25;;;;;;;;;;5047510;28;20416;-64
2022/08/22 13:37:17;;;;;;;9.73;2.90;;;;;;;;;;5050937;28;20049;-65
2022/08/22 13:39:58;;;;;;;8.90;3.05;;;;;;;;;;5035438;28;20064;-65
2022/08/22 13:42:32;;;;;;;6.15;2.65;;;;;;;;;;5050841;28;20068;-65
2022/08/22 13:45:20;;;;;;;7.50;2.97;;;;;;;;;;5079584;28;20059;-65
2022/08/22 13:48:03;;;;;;;4.82;2.50;;;;;;;;;;5108801;28;20039;-65
2022/08/22 13:50:57;;;;;;;6.47;3.58;;;;;;;;;;5041191;28;20096;-66
2022/08/22 13:53:42;;;;;;;9.93;3.25;;;;;;;;;;5090908;28;20056;-65
2022/08/22 13:56:54;;;;;;;7.47;2.95;;;;;;;;;;5091033;28;20059;-66
2022/08/22 13:59:32;;;;;;;6.70;2.80;;;;;;;;;;5091137;28;20605;-65
2022/08/22 14:02:47;;;;;;;7.95;3.00;;;;;;;;;;5057132;28;20052;-65
2022/08/22 14:05:29;;;;;;;6.78;3.80;;;;;;;;;;5074354;28;20032;-66
2022/08/22 14:08:12;;;;;;;8.70;3.10;;;;;;;;;;5077491;28;20093;-66
2022/08/22 14:11:09;;;;;;;6.35;2.95;;;;;;;;;;5111354;28;20044;-66
2022/08/22 14:13:42;;;;;;;7.85;3.17;;;;;;;;;;5080526;28;20059;-66
2022/08/22 14:16:24;;;;;;;5.63;2.80;;;;;;;;;;5073004;28;20071;-66
2022/08/22 14:19:22;;;;;;;5.30;2.58;;;;;;;;;;5072609;28;20048;-67
2022/08/22 14:22:02;;;;;;;6.60;2.65;;;;;;;;;;5103676;28;20044;-66
2022/08/22 14:24:55;;;;;;;6.47;2.80;;;;;;;;;;5104201;28;20045;-66
2022/08/22 14:27:33;;;;;;;8.43;2.63;;;;;;;;;;5072410;28;20400;-66
2022/08/22 14:30:18;;;;;;;5.32;2.85;;;;;;;;;;5037351;28;20057;-66
2022/08/22 14:33:04;;;;;;;4.97;2.47;;;;;;;;;;5070528;28;20527;-66
2022/08/22 14:35:43;;;;;;;5.70;2.72;;;;;;;;;;5069845;28;20056;-66
2022/08/22 14:38:24;;;;;;;5.57;2.78;;;;;;;;;;5020067;28;20052;-66
2022/08/22 14:41:43;;;;;;;10.75;3.22;;;;;;;;;;5069781;28;20154;-66
2022/08/22 14:44:36;;;;;;;5.53;2.90;;;;;;;;;;5010446;28;20065;-66
2022/08/22 14:47:20;;;;;;;4.93;2.50;;;;;;;;;;5010112;28;20065;-67
2022/08/22 14:50:39;;;;;;;6.32;2.80;;;;;;;;;;4986310;28;20054;-66
2022/08/22 14:53:22;;;;;;;5.85;2.70;;;;;;;;;;5009823;28;20052;-66
2022/08/22 14:56:11;;;;;;;5.63;2.65;;;;;;;;;;5010114;28;20054;-66
2022/08/22 14:58:58;;;;;;;4.40;2.42;;;;;;;;;;5009963;28;20042;-67
2022/08/22 15:01:32;;;;;;;5.93;2.65;;;;;;;;;;4994395;28;20050;-66
2022/08/22 15:04:13;;;;;;;7.22;2.88;;;;;;;;;;4989951;28;20057;-66
2022/08/22 15:06:57;;;;;;;6.32;3.33;;;;;;;;;;4990297;28;20065;-66
2022/08/22 15:09:50;;;;;;;4.95;2.28;;;;;;;;;;4973845;28;20613;-66
2022/08/22 15:12:20;;;;;;;5.25;2.58;;;;;;;;;;4990271;28;20058;-66
2022/08/22 15:14:53;;;;;;;4.82;2.30;;;;;;;;;;4959708;28;20503;-67
2022/08/22 15:17:46;;;;;;;3.83;2.17;;;;;;;;;;5013611;28;20056;-66
2022/08/22 15:20:29;;;;;;;6.25;2.20;;;;;;;;;;5049346;28;20049;-65
2022/08/22 15:23:19;;;;;;;4.47;2.33;;;;;;;;;;5016038;28;20060;-64
2022/08/22 15:26:08;;;;;;;5.78;2.25;;;;;;;;;;4985239;28;20472;-67
2022/08/22 15:28:42;;;;;;;5.30;1.98;;;;;;;;;;5049393;28;20053;-66
2022/08/22 15:31:22;;;;;;;4.40;1.60;;;;;;;;;;5049379;28;20052;-66
2022/08/22 15:34:11;;;;;;;3.05;1.60;;;;;;;;;;5049554;28;20144;-66
2022/08/22 15:37:05;;;;;;;5.85;3.00;;;;;;;;;;5000128;28;20505;-67
2022/08/22 15:40:36;;;;;;;2.67;1.60;;;;;;;;;;5052532;28;20096;-67
2022/08/22 15:43:20;;;;;;;3.38;1.70;;;;;;;;;;5033338;28;20072;-66
2022/08/22 15:46:07;;;;;;;4.70;2.17;;;;;;;;;;5017393;28;20045;-67
2022/08/22 15:49:07;;;;;;;4.95;2.20;;;;;;;;;;4984470;28;20049;-67
2022/08/22 15:51:46;;;;;;;3.97;1.60;;;;;;;;;;5012736;28;20050;-67
2022/08/22 15:54:22;;;;;;;3.92;1.35;;;;;;;;;;5029267;28;20049;-67
2022/08/22 15:57:12;;;;;;;2.83;1.38;;;;;;;;;;5011993;28;20409;-66
2022/08/22 15:59:50;;;;;;;4.03;1.60;;;;;;;;;;4993754;28;20050;-65
2022/08/22 16:02:34;;;;;;;3.13;1.50;;;;;;;;;;4993806;28;20057;-65
2022/08/22 16:05:10;;;;;;;5.63;1.90;;;;;;;;;;4993829;28;20057;-65
2022/08/22 16:08:05;;;;;;;2.85;1.27;;;;;;;;;;5009644;28;20066;-65
2022/08/22 16:10:46;;;;;;;2.63;1.40;;;;;;;;;;5013321;28;20084;-66
2022/08/22 16:13:30;;;;;;;4.53;1.52;;;;;;;;;;4987405;28;20409;-66
2022/08/22 16:16:00;;;;;;;4.88;1.80;;;;;;;;;;5000575;28;20641;-65
2022/08/22 16:18:38;;;;;;;3.10;1.40;;;;;;;;;;5032929;28;20061;-66
2022/08/22 16:21:23;;;;;;;4.53;1.50;;;;;;;;;;5032758;28;20054;-65
2022/08/22 16:23:55;;;;;;;8.30;3.15;;;;;;;;;;4999785;28;20536;-65
2022/08/22 16:26:29;;;;;;;5.30;1.65;;;;;;;;;;4983927;28;20045;-65
2022/08/22 16:29:11;;;;;;;6.68;2.35;;;;;;;;;;5048747;28;20052;-65
2022/08/22 16:31:46;;;;;;;5.65;1.88;;;;;;;;;;5072588;28;20463;-65
2022/08/22 16:34:19;;;;;;;3.38;1.60;;;;;;;;;;5072612;28;20068;-65
2022/08/22 16:36:54;;;;;;;2.95;1.80;;;;;;;;;;5072615;28;20558;-65
2022/08/22 16:39:24;;;;;;;3.10;1.50;;;;;;;;;;5032332;28;20065;-66
2022/08/22 16:42:22;;;;;;;3.22;1.52;;;;;;;;;;5032313;28;20061;-65