Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:25;;;;;;;;;;;11.80;99.90;;;;;;5008029;28;20370;-88
2022/09/03 00:03:57;;;;;;;;;;;11.80;99.90;;;;;;5020521;28;19917;-86
2022/09/03 00:06:27;;;;;;;;;;;11.80;99.90;;;;;;5024094;28;20012;-86
2022/09/03 00:08:58;;;;;;;;;;;11.70;99.90;;;;;;5031021;28;19913;-87
2022/09/03 00:11:30;;;;;;;;;;;11.70;99.90;;;;;;5038041;28;20385;-86
2022/09/03 00:13:58;;;;;;;;;;;11.70;99.90;;;;;;5020111;28;19918;-88
2022/09/03 00:16:27;;;;;;;;;;;11.60;99.90;;;;;;5041218;28;19908;-87
2022/09/03 00:18:58;;;;;;;;;;;11.60;99.90;;;;;;5031268;28;19913;-86
2022/09/03 00:21:30;;;;;;;;;;;11.60;99.90;;;;;;5042264;28;19917;-88
2022/09/03 00:23:57;;;;;;;;;;;11.60;99.90;;;;;;5032242;28;19935;-86
2022/09/03 00:26:29;;;;;;;;;;;11.50;99.90;;;;;;5029832;28;19909;-88
2022/09/03 00:28:55;;;;;;;;;;;11.50;99.90;;;;;;5015415;28;20369;-87
2022/09/03 00:31:26;;;;;;;;;;;11.50;99.90;;;;;;5013836;28;19929;-87
2022/09/03 00:33:54;;;;;;;;;;;11.50;99.90;;;;;;5031544;28;20467;-87
2022/09/03 00:36:22;;;;;;;;;;;11.50;99.90;;;;;;5011989;28;19917;-87
2022/09/03 00:38:48;;;;;;;;;;;11.50;99.90;;;;;;5022561;28;19913;-85
2022/09/03 00:41:15;;;;;;;;;;;11.50;99.90;;;;;;5032174;28;19928;-86
2022/09/03 00:44:00;;;;;;;;;;;11.50;99.90;;;;;;5044980;28;20001;-86
2022/09/03 00:46:34;;;;;;;;;;;11.50;99.90;;;;;;5022152;28;19955;-85
2022/09/03 00:49:10;;;;;;;;;;;11.50;99.90;;;;;;5014925;28;19921;-86
2022/09/03 00:51:36;;;;;;;;;;;11.50;99.90;;;;;;5030774;28;19924;-86
2022/09/03 00:54:07;;;;;;;;;;;11.50;99.90;;;;;;5020617;28;19917;-86
2022/09/03 00:56:36;;;;;;;;;;;11.50;99.90;;;;;;5031860;28;19976;-85
2022/09/03 00:59:08;;;;;;;;;;;11.60;99.90;;;;;;5036741;28;19959;-85
2022/09/03 01:01:40;;;;;;;;;;;11.50;99.90;;;;;;5033974;28;19917;-86
2022/09/03 01:04:08;;;;;;;;;;;11.50;99.90;;;;;;5020808;28;19917;-87
2022/09/03 01:06:45;;;;;;;;;;;11.50;99.90;;;;;;5035267;28;19914;-87
2022/09/03 01:09:13;;;;;;;;;;;11.50;99.90;;;;;;5010585;28;19985;-87
2022/09/03 01:11:54;;;;;;;;;;;11.50;99.90;;;;;;5027012;28;20162;-86
2022/09/03 01:14:43;;;;;;;;;;;11.60;99.90;;;;;;5014117;28;19919;-87
2022/09/03 01:17:15;;;;;;;;;;;11.60;99.90;;;;;;5020198;28;19913;-88
2022/09/03 01:20:03;;;;;;;;;;;11.60;99.90;;;;;;5014609;28;19917;-86
2022/09/03 01:22:32;;;;;;;;;;;11.60;99.90;;;;;;5013931;28;19920;-86
2022/09/03 01:25:01;;;;;;;;;;;11.60;99.90;;;;;;5022860;28;19914;-86
2022/09/03 01:27:46;;;;;;;;;;;11.50;99.90;;;;;;5029729;28;19988;-86
2022/09/03 01:30:16;;;;;;;;;;;11.50;99.90;;;;;;5014084;28;19940;-86
2022/09/03 01:32:49;;;;;;;;;;;11.50;99.90;;;;;;5026873;28;20605;-87
2022/09/03 01:35:15;;;;;;;;;;;11.50;99.90;;;;;;5021849;28;19917;-87
2022/09/03 01:37:51;;;;;;;;;;;11.40;99.90;;;;;;5030704;28;19916;-86
2022/09/03 01:40:17;;;;;;;;;;;11.40;99.90;;;;;;4996159;28;19971;-87
2022/09/03 01:42:50;;;;;;;;;;;11.40;99.90;;;;;;5018562;28;19913;-87
2022/09/03 01:45:27;;;;;;;;;;;11.40;99.90;;;;;;5019182;28;19924;-85
2022/09/03 01:48:00;;;;;;;;;;;11.30;99.90;;;;;;5030360;28;19919;-86
2022/09/03 01:50:35;;;;;;;;;;;11.40;99.90;;;;;;5013282;28;19936;-85
2022/09/03 01:53:09;;;;;;;;;;;11.30;99.90;;;;;;5029803;28;19917;-86
2022/09/03 01:55:55;;;;;;;;;;;11.30;99.90;;;;;;5029466;28;19963;-87
2022/09/03 01:58:41;;;;;;;;;;;11.30;99.90;;;;;;5013954;28;19991;-86
2022/09/03 02:01:13;;;;;;;;;;;11.30;99.90;;;;;;5013686;28;20374;-86
2022/09/03 02:03:41;;;;;;;;;;;11.30;99.90;;;;;;5029731;28;19939;-86
2022/09/03 02:06:08;;;;;;;;;;;11.30;99.90;;;;;;5025560;28;19917;-86
2022/09/03 02:08:33;;;;;;;;;;;11.30;99.90;;;;;;5046424;28;19992;-86
2022/09/03 02:11:01;;;;;;;;;;;11.30;99.90;;;;;;5029836;28;20405;-87
2022/09/03 02:13:34;;;;;;;;;;;11.20;99.90;;;;;;5046065;28;19917;-87
2022/09/03 02:16:04;;;;;;;;;;;11.20;99.90;;;;;;5008352;28;19920;-87
2022/09/03 02:18:32;;;;;;;;;;;11.10;99.90;;;;;;5029260;28;19920;-87
2022/09/03 02:20:59;;;;;;;;;;;11.10;99.90;;;;;;5027760;28;20022;-86
2022/09/03 02:23:26;;;;;;;;;;;11.10;99.90;;;;;;5025766;28;20012;-86
2022/09/03 02:25:54;;;;;;;;;;;11.10;99.90;;;;;;4995509;28;19921;-87
2022/09/03 02:28:20;;;;;;;;;;;11.10;99.90;;;;;;5039865;28;19913;-88
2022/09/03 02:30:47;;;;;;;;;;;11.10;99.90;;;;;;5021874;28;19985;-86
2022/09/03 02:33:13;;;;;;;;;;;11.10;99.90;;;;;;5027942;28;19925;-86
2022/09/03 02:35:39;;;;;;;;;;;11.10;99.90;;;;;;5008756;28;20360;-87
2022/09/03 02:38:12;;;;;;;;;;;11.10;99.90;;;;;;5008280;28;20293;-86
2022/09/03 02:40:38;;;;;;;;;;;11.10;99.90;;;;;;5017135;28;19939;-86
2022/09/03 02:43:05;;;;;;;;;;;11.10;99.90;;;;;;5028060;28;19913;-86
2022/09/03 02:45:31;;;;;;;;;;;11.10;99.90;;;;;;5011921;28;20020;-86
2022/09/03 02:47:58;;;;;;;;;;;11.10;99.90;;;;;;5028624;28;19949;-86
2022/09/03 02:50:25;;;;;;;;;;;11.00;99.90;;;;;;5044767;28;19918;-86
2022/09/03 02:52:51;;;;;;;;;;;11.00;99.90;;;;;;5028198;28;19917;-86
2022/09/03 02:55:18;;;;;;;;;;;11.00;99.90;;;;;;5027071;28;20043;-87
2022/09/03 02:57:44;;;;;;;;;;;11.00;99.90;;;;;;5028364;28;20012;-86
2022/09/03 03:00:10;;;;;;;;;;;11.00;99.90;;;;;;5028384;28;19963;-87
2022/09/03 03:02:36;;;;;;;;;;;11.00;99.90;;;;;;5038458;28;19913;-87
2022/09/03 03:05:01;;;;;;;;;;;11.00;99.90;;;;;;5021203;28;19921;-86
2022/09/03 03:07:30;;;;;;;;;;;11.00;99.90;;;;;;5032581;28;20043;-87
2022/09/03 03:09:56;;;;;;;;;;;11.00;99.90;;;;;;5030440;28;19913;-87
2022/09/03 03:12:22;;;;;;;;;;;11.00;99.90;;;;;;5016356;28;20015;-86
2022/09/03 03:14:47;;;;;;;;;;;10.90;99.90;;;;;;5016018;28;19920;-87
2022/09/03 03:17:13;;;;;;;;;;;10.90;99.90;;;;;;5040246;28;19917;-86
2022/09/03 03:19:39;;;;;;;;;;;10.90;99.90;;;;;;4996210;28;20016;-86
2022/09/03 03:22:04;;;;;;;;;;;10.80;99.90;;;;;;5041232;28;19912;-87
2022/09/03 03:24:30;;;;;;;;;;;10.80;99.90;;;;;;5023911;28;19912;-87
2022/09/03 03:26:58;;;;;;;;;;;10.90;99.90;;;;;;5035867;28;20282;-86
2022/09/03 03:29:24;;;;;;;;;;;10.90;99.90;;;;;;5021563;28;19917;-88
2022/09/03 03:31:50;;;;;;;;;;;10.90;99.90;;;;;;5015536;28;19924;-87
2022/09/03 03:34:16;;;;;;;;;;;10.80;99.90;;;;;;5015060;28;20011;-87
2022/09/03 03:36:41;;;;;;;;;;;10.90;99.90;;;;;;5018366;28;19971;-87
2022/09/03 03:39:07;;;;;;;;;;;10.80;99.90;;;;;;5032529;28;19963;-87
2022/09/03 03:41:34;;;;;;;;;;;10.90;99.90;;;;;;5028751;28;20318;-86
2022/09/03 03:44:01;;;;;;;;;;;10.90;99.90;;;;;;5023955;28;19948;-86
2022/09/03 03:46:34;;;;;;;;;;;10.90;99.90;;;;;;5014794;28;19921;-85
2022/09/03 03:49:00;;;;;;;;;;;10.90;99.90;;;;;;5033055;28;19920;-86
2022/09/03 03:51:26;;;;;;;;;;;10.90;99.90;;;;;;5031874;28;19917;-86
2022/09/03 03:53:53;;;;;;;;;;;10.90;99.90;;;;;;5030496;28;19952;-85
2022/09/03 03:56:19;;;;;;;;;;;10.80;99.90;;;;;;5030864;28;19920;-87
2022/09/03 03:58:44;;;;;;;;;;;10.80;99.90;;;;;;5014667;28;19913;-87
2022/09/03 04:01:12;;;;;;;;;;;10.80;99.90;;;;;;5030748;28;19913;-86
2022/09/03 04:03:38;;;;;;;;;;;10.80;99.90;;;;;;5013962;28;20288;-86
2022/09/03 04:06:04;;;;;;;;;;;10.80;99.90;;;;;;5012775;28;20017;-86
2022/09/03 04:08:33;;;;;;;;;;;10.80;99.90;;;;;;5031957;28;19913;-86
2022/09/03 04:10:59;;;;;;;;;;;10.80;99.90;;;;;;5040018;28;19949;-86
2022/09/03 04:13:36;;;;;;;;;;;10.80;99.90;;;;;;5041595;28;19917;-87
2022/09/03 04:16:06;;;;;;;;;;;10.80;99.90;;;;;;5010299;28;19932;-87
2022/09/03 04:18:32;;;;;;;;;;;10.80;99.90;;;;;;5013739;28;19924;-87
2022/09/03 04:20:59;;;;;;;;;;;10.80;99.90;;;;;;5012905;28;19948;-87
2022/09/03 04:23:25;;;;;;;;;;;10.80;99.90;;;;;;5005382;28;19927;-88
2022/09/03 04:25:51;;;;;;;;;;;10.80;99.90;;;;;;5017722;28;19948;-88
2022/09/03 04:28:17;;;;;;;;;;;10.70;99.90;;;;;;5014110;28;19925;-86
2022/09/03 04:30:42;;;;;;;;;;;10.70;99.90;;;;;;5002392;28;20297;-86
2022/09/03 04:33:08;;;;;;;;;;;10.70;99.90;;;;;;5031681;28;19917;-86
2022/09/03 04:35:34;;;;;;;;;;;10.70;99.90;;;;;;5015735;28;19927;-87
2022/09/03 04:37:59;;;;;;;;;;;10.70;99.90;;;;;;5016007;28;19921;-88
2022/09/03 04:40:25;;;;;;;;;;;10.70;99.90;;;;;;4999456;28;19925;-87
2022/09/03 04:42:55;;;;;;;;;;;10.70;99.90;;;;;;5048299;28;19924;-88
2022/09/03 04:45:21;;;;;;;;;;;10.70;99.90;;;;;;5014728;28;19925;-87
2022/09/03 04:47:56;;;;;;;;;;;10.70;99.90;;;;;;5031556;28;19913;-86
2022/09/03 04:50:22;;;;;;;;;;;10.70;99.90;;;;;;4997476;28;19922;-88
2022/09/03 04:53:01;;;;;;;;;;;10.70;99.90;;;;;;5031143;28;19960;-86
2022/09/03 04:55:27;;;;;;;;;;;10.70;99.90;;;;;;5031229;28;20297;-86
2022/09/03 04:57:53;;;;;;;;;;;10.70;99.90;;;;;;5029434;28;19913;-86
2022/09/03 05:00:19;;;;;;;;;;;10.70;99.90;;;;;;5013157;28;19920;-86
2022/09/03 05:02:46;;;;;;;;;;;10.80;99.90;;;;;;5033793;28;20489;-86
2022/09/03 05:05:11;;;;;;;;;;;10.80;99.90;;;;;;5039529;28;19967;-86
2022/09/03 05:07:37;;;;;;;;;;;10.80;99.90;;;;;;5032309;28;19944;-88
2022/09/03 05:10:07;;;;;;;;;;;10.80;99.90;;;;;;5031331;28;20000;-87
2022/09/03 05:12:33;;;;;;;;;;;10.90;99.90;;;;;;5030530;28;19952;-87
2022/09/03 05:14:58;;;;;;;;;;;10.90;99.90;;;;;;5014214;28;19913;-87
2022/09/03 05:17:25;;;;;;;;;;;10.90;99.90;;;;;;5030921;28;19909;-86
2022/09/03 05:19:54;;;;;;;;;;;11.00;99.90;;;;;;5030072;28;19917;-86
2022/09/03 05:22:22;;;;;;;;;;;11.00;99.90;;;;;;5014114;28;20001;-87
2022/09/03 05:24:48;;;;;;;;;;;11.00;99.90;;;;;;5029180;28;20000;-88
2022/09/03 05:27:17;;;;;;;;;;;11.10;99.90;;;;;;5030719;28;19920;-86
2022/09/03 05:29:43;;;;;;;;;;;11.10;99.90;;;;;;5031397;28;20293;-86
2022/09/03 05:32:09;;;;;;;;;;;11.20;99.90;;;;;;5046599;28;19917;-86
2022/09/03 05:34:35;;;;;;;;;;;11.20;99.90;;;;;;5032001;28;19913;-89
2022/09/03 05:37:00;;;;;;;;;;;11.30;99.90;;;;;;5033848;28;19914;-91
2022/09/03 05:39:26;;;;;;;;;;;11.30;99.90;;;;;;5015729;28;19926;-88
2022/09/03 05:41:52;;;;;;;;;;;11.40;99.90;;;;;;5016343;28;20432;-87
2022/09/03 05:44:17;;;;;;;;;;;11.40;99.90;;;;;;5030073;28;20383;-87
2022/09/03 05:46:43;;;;;;;;;;;11.50;99.90;;;;;;5033927;28;19923;-87
2022/09/03 05:49:10;;;;;;;;;;;11.60;99.90;;;;;;5019993;28;19913;-87
2022/09/03 05:51:38;;;;;;;;;;;11.60;99.90;;;;;;5025340;28;19924;-86
2022/09/03 05:54:04;;;;;;;;;;;11.70;99.90;;;;;;5017965;28;19914;-87
2022/09/03 05:56:31;;;;;;;;;;;11.80;99.90;;;;;;5042146;28;19920;-88
2022/09/03 05:59:00;;;;;;;;;;;11.90;99.90;;;;;;5047606;28;19958;-89
2022/09/03 06:01:30;;;;;;;;;;;12.00;99.90;;;;;;5027917;28;19920;-88
2022/09/03 06:03:59;;;;;;;;;;;12.10;99.90;;;;;;4995246;28;19913;-86
2022/09/03 06:06:25;;;;;;;;;;;12.30;99.90;;;;;;4997686;28;19925;-87
2022/09/03 06:08:52;;;;;;;;;;;12.60;99.90;;;;;;5023904;28;19980;-87
2022/09/03 06:11:17;;;;;;;;;;;13.00;99.90;;;;;;5045242;28;19995;-86
2022/09/03 06:13:43;;;;;;;;;;;13.30;99.90;;;;;;5014423;28;19921;-86
2022/09/03 06:16:09;;;;;;;;;;;13.50;99.90;;;;;;5011366;28;20283;-86
2022/09/03 06:18:34;;;;;;;;;;;13.80;99.90;;;;;;5047332;28;19928;-87
2022/09/03 06:21:01;;;;;;;;;;;13.90;99.90;;;;;;5015907;28;19913;-85
2022/09/03 06:23:28;;;;;;;;;;;14.20;99.90;;;;;;5032770;28;19913;-86
2022/09/03 06:26:06;;;;;;;;;;;14.40;99.90;;;;;;5023392;28;20152;-86
2022/09/03 06:28:36;;;;;;;;;;;14.70;99.90;;;;;;5008747;28;19924;-85
2022/09/03 06:31:04;;;;;;;;;;;14.80;99.90;;;;;;5027690;28;20591;-85
2022/09/03 06:33:31;;;;;;;;;;;14.90;99.90;;;;;;5036952;28;19917;-86
2022/09/03 06:35:58;;;;;;;;;;;15.00;99.90;;;;;;5031592;28;19920;-87
2022/09/03 06:38:24;;;;;;;;;;;15.10;99.90;;;;;;5029523;28;19913;-87
2022/09/03 06:40:51;;;;;;;;;;;15.20;99.90;;;;;;5031199;28;19917;-86
2022/09/03 06:43:17;;;;;;;;;;;15.40;99.90;;;;;;5039764;28;19913;-86
2022/09/03 06:45:42;;;;;;;;;;;15.70;99.90;;;;;;5041551;28;20396;-85
2022/09/03 06:48:10;;;;;;;;;;;15.90;99.90;;;;;;5024173;28;20533;-86
2022/09/03 06:50:35;;;;;;;;;;;15.90;99.90;;;;;;5028404;28;19963;-87
2022/09/03 06:53:01;;;;;;;;;;;16.00;99.90;;;;;;5012474;28;19929;-86
2022/09/03 06:55:26;;;;;;;;;;;16.20;99.90;;;;;;5012446;28;20401;-88
2022/09/03 06:57:55;;;;;;;;;;;16.60;99.10;;;;;;5012813;28;19913;-86
2022/09/03 07:00:22;;;;;;;;;;;16.90;98.20;;;;;;5024498;28;20001;-85
2022/09/03 07:02:47;;;;;;;;;;;17.20;97.80;;;;;;5029565;28;19964;-86
2022/09/03 07:05:13;;;;;;;;;;;17.60;96.10;;;;;;5022286;28;19917;-85
2022/09/03 07:07:39;;;;;;;;;;;17.90;95.00;;;;;;5044521;28;19923;-87
2022/09/03 07:10:05;;;;;;;;;;;18.10;93.70;;;;;;5005816;28;20555;-86
2022/09/03 07:12:33;;;;;;;;;;;18.40;92.90;;;;;;5027174;28;19921;-87
2022/09/03 07:14:59;;;;;;;;;;;18.50;93.00;;;;;;5011577;28;19913;-86
2022/09/03 07:17:25;;;;;;;;;;;18.50;93.40;;;;;;5029571;28;19917;-86
2022/09/03 07:19:50;;;;;;;;;;;18.40;91.70;;;;;;5030369;28;19917;-86
2022/09/03 07:22:16;;;;;;;;;;;18.40;92.40;;;;;;5013256;28;19917;-86
2022/09/03 07:24:45;;;;;;;;;;;18.40;92.00;;;;;;5028466;28;19921;-86
2022/09/03 07:27:11;;;;;;;;;;;18.30;91.50;;;;;;5033970;28;19913;-86
2022/09/03 07:29:37;;;;;;;;;;;18.20;92.40;;;;;;5030464;28;19914;-87
2022/09/03 07:32:03;;;;;;;;;;;18.20;91.40;;;;;;5028397;28;19919;-87
2022/09/03 07:34:29;;;;;;;;;;;18.40;90.70;;;;;;5013118;28;19913;-86
2022/09/03 07:36:54;;;;;;;;;;;18.50;90.00;;;;;;5010604;28;19928;-87
2022/09/03 07:39:20;;;;;;;;;;;18.40;89.80;;;;;;5008485;28;20020;-85
2022/09/03 07:41:46;;;;;;;;;;;18.20;90.30;;;;;;5010118;28;19953;-88
2022/09/03 07:44:20;;;;;;;;;;;18.20;90.00;;;;;;5038136;28;19917;-85
2022/09/03 07:46:46;;;;;;;;;;;18.20;90.50;;;;;;5016339;28;19935;-85
2022/09/03 07:49:12;;;;;;;;;;;18.40;90.10;;;;;;5039264;28;20433;-85
2022/09/03 07:51:38;;;;;;;;;;;18.50;90.30;;;;;;5028222;28;20016;-86
2022/09/03 07:54:06;;;;;;;;;;;18.50;90.40;;;;;;5004994;28;19964;-87
2022/09/03 07:56:34;;;;;;;;;;;18.50;90.60;;;;;;5017517;28;20008;-83
2022/09/03 07:59:00;;;;;;;;;;;18.50;90.20;;;;;;5045015;28;19917;-87
2022/09/03 08:01:32;;;;;;;;;;;18.50;89.10;;;;;;5010904;28;20008;-87
2022/09/03 08:03:58;;;;;;;;;;;18.30;89.40;;;;;;5011284;28;19917;-87
2022/09/03 08:06:25;;;;;;;;;;;18.20;90.10;;;;;;5034328;28;19917;-86
2022/09/03 08:08:58;;;;;;;;;;;18.20;92.30;;;;;;5023269;28;19976;-87
2022/09/03 08:11:25;;;;;;;;;;;18.20;90.90;;;;;;4997807;28;19917;-87
2022/09/03 08:13:59;;;;;;;;;;;18.10;90.30;;;;;;5013432;28;19917;-88
2022/09/03 08:16:25;;;;;;;;;;;18.00;90.60;;;;;;5011354;28;19948;-90
2022/09/03 08:18:51;;;;;;;;;;;17.90;90.60;;;;;;5005950;28;20519;-87
2022/09/03 08:21:18;;;;;;;;;;;18.00;91.20;;;;;;5018570;28;20378;-86
2022/09/03 08:23:45;;;;;;;;;;;18.00;90.90;;;;;;5032848;28;20423;-91
2022/09/03 08:26:12;;;;;;;;;;;18.00;91.70;;;;;;5028664;28;20039;-89
2022/09/03 08:28:38;;;;;;;;;;;18.20;90.90;;;;;;5016034;28;19943;-86
2022/09/03 08:31:10;;;;;;;;;;;18.20;89.80;;;;;;5028692;28;19913;-85
2022/09/03 08:33:41;;;;;;;;;;;18.20;88.90;;;;;;5025544;28;19932;-87
2022/09/03 08:36:14;;;;;;;;;;;18.20;89.00;;;;;;5025152;28;20637;-86
2022/09/03 08:38:42;;;;;;;;;;;18.20;90.70;;;;;;5003065;28;19913;-86
2022/09/03 08:41:15;;;;;;;;;;;18.40;90.30;;;;;;5024977;28;19969;-87
2022/09/03 08:44:01;;;;;;;;;;;18.40;90.10;;;;;;5008266;28;20266;-90
2022/09/03 08:46:39;;;;;;;;;;;18.40;90.80;;;;;;5010325;28;19967;-87
2022/09/03 08:49:08;;;;;;;;;;;18.50;89.40;;;;;;5015511;28;19975;-87
2022/09/03 08:51:36;;;;;;;;;;;18.50;90.90;;;;;;5020536;28;19914;-87
2022/09/03 08:54:03;;;;;;;;;;;18.60;90.60;;;;;;5000936;28;19944;-87
2022/09/03 08:56:34;;;;;;;;;;;18.50;88.40;;;;;;5028709;28;19918;-86
2022/09/03 08:59:00;;;;;;;;;;;18.40;89.70;;;;;;5035562;28;19914;-88
2022/09/03 09:01:32;;;;;;;;;;;18.40;90.30;;;;;;5013673;28;20385;-86
2022/09/03 09:04:04;;;;;;;;;;;18.40;89.90;;;;;;5006485;28;19979;-86
2022/09/03 09:06:41;;;;;;;;;;;18.40;91.50;;;;;;5019809;28;20385;-86
2022/09/03 09:09:10;;;;;;;;;;;18.50;89.60;;;;;;5028960;28;20293;-87
2022/09/03 09:11:42;;;;;;;;;;;18.60;90.50;;;;;;5039265;28;19913;-89
2022/09/03 09:14:26;;;;;;;;;;;18.80;88.80;;;;;;5023091;28;20464;-88
2022/09/03 09:17:12;;;;;;;;;;;18.80;89.20;;;;;;5020866;28;19940;-89
2022/09/03 09:19:47;;;;;;;;;;;19.00;88.10;;;;;;5038723;28;20326;-86
2022/09/03 09:22:22;;;;;;;;;;;19.00;91.10;;;;;;5025718;28;19913;-86
2022/09/03 09:24:50;;;;;;;;;;;19.10;88.90;;;;;;5009142;28;19941;-86
2022/09/03 09:27:16;;;;;;;;;;;19.10;86.60;;;;;;5024542;28;19913;-85
2022/09/03 09:29:42;;;;;;;;;;;19.20;89.40;;;;;;5014576;28;19932;-86
2022/09/03 09:32:10;;;;;;;;;;;19.30;86.60;;;;;;5024609;28;19921;-86
2022/09/03 09:34:37;;;;;;;;;;;19.30;90.30;;;;;;5003886;28;20572;-87
2022/09/03 09:37:04;;;;;;;;;;;19.30;86.40;;;;;;5014370;28;19917;-87
2022/09/03 09:39:30;;;;;;;;;;;19.40;88.30;;;;;;5035225;28;20170;-85
2022/09/03 09:42:10;;;;;;;;;;;19.50;86.00;;;;;;5036570;28;20047;-85
2022/09/03 09:44:37;;;;;;;;;;;19.60;87.00;;;;;;5007501;28;19917;-87
2022/09/03 09:47:09;;;;;;;;;;;19.60;82.80;;;;;;5025962;28;19917;-86
2022/09/03 09:49:44;;;;;;;;;;;19.60;85.00;;;;;;5033460;28;19913;-85
2022/09/03 09:52:12;;;;;;;;;;;19.60;83.50;;;;;;5026717;28;19917;-88
2022/09/03 09:54:39;;;;;;;;;;;19.60;82.40;;;;;;5031073;28;19917;-85
2022/09/03 09:57:05;;;;;;;;;;;19.60;85.10;;;;;;5010817;28;20553;-88
2022/09/03 09:59:32;;;;;;;;;;;19.70;85.80;;;;;;5014916;28;19905;-86
2022/09/03 10:02:10;;;;;;;;;;;19.70;84.60;;;;;;5034228;28;19957;-87
2022/09/03 10:04:36;;;;;;;;;;;19.80;82.30;;;;;;5027698;28;19939;-87
2022/09/03 10:07:25;;;;;;;;;;;19.90;81.80;;;;;;5020112;28;20316;-87
2022/09/03 10:10:14;;;;;;;;;;;19.90;81.40;;;;;;5007938;28;19921;-88
2022/09/03 10:12:47;;;;;;;;;;;20.00;83.30;;;;;;5020844;28;20374;-84
2022/09/03 10:15:23;;;;;;;;;;;20.10;80.60;;;;;;5005039;28;19917;-86
2022/09/03 10:18:06;;;;;;;;;;;20.10;80.20;;;;;;5026923;28;20292;-84
2022/09/03 10:20:43;;;;;;;;;;;20.10;80.60;;;;;;5031629;28;20374;-87
2022/09/03 10:23:23;;;;;;;;;;;20.10;79.60;;;;;;5019671;28;19964;-87
2022/09/03 10:25:52;;;;;;;;;;;20.10;79.20;;;;;;5008427;28;19941;-86
2022/09/03 10:28:21;;;;;;;;;;;20.00;78.70;;;;;;5033192;28;20000;-86
2022/09/03 10:31:02;;;;;;;;;;;20.00;81.20;;;;;;5031886;28;19912;-87
2022/09/03 10:33:34;;;;;;;;;;;20.20;79.00;;;;;;5041786;28;19922;-87
2022/09/03 10:36:12;;;;;;;;;;;20.20;81.20;;;;;;5037859;28;19920;-86
2022/09/03 10:38:39;;;;;;;;;;;20.30;79.90;;;;;;5009413;28;19963;-87
2022/09/03 10:41:19;;;;;;;;;;;20.30;78.50;;;;;;5009064;28;20320;-85
2022/09/03 10:43:53;;;;;;;;;;;20.30;78.70;;;;;;5029846;28;20455;-85
2022/09/03 10:46:25;;;;;;;;;;;20.30;79.60;;;;;;5028051;28;20301;-87
2022/09/03 10:49:16;;;;;;;;;;;20.40;80.00;;;;;;5026165;28;19928;-86
2022/09/03 10:51:48;;;;;;;;;;;20.50;80.20;;;;;;5010177;28;19924;-87
2022/09/03 10:54:17;;;;;;;;;;;20.70;77.70;;;;;;5026698;28;20015;-86
2022/09/03 10:57:00;;;;;;;;;;;20.80;79.60;;;;;;5034479;28;19974;-85
2022/09/03 10:59:43;;;;;;;;;;;20.80;78.10;;;;;;5032408;28;19914;-86
2022/09/03 11:02:28;;;;;;;;;;;20.80;75.30;;;;;;5008329;28;19956;-85
2022/09/03 11:05:09;;;;;;;;;;;20.80;76.20;;;;;;5032086;28;20008;-87
2022/09/03 11:07:55;;;;;;;;;;;20.90;77.90;;;;;;5021983;28;19953;-88
2022/09/03 11:10:26;;;;;;;;;;;20.90;74.70;;;;;;5022257;28;20361;-87
2022/09/03 11:13:01;;;;;;;;;;;20.90;76.60;;;;;;5042954;28;20007;-87
2022/09/03 11:15:30;;;;;;;;;;;21.10;79.50;;;;;;5009488;28;19923;-89
2022/09/03 11:18:22;;;;;;;;;;;21.20;76.10;;;;;;5022902;28;20661;-87
2022/09/03 11:20:49;;;;;;;;;;;21.10;75.90;;;;;;4996151;28;19913;-89
2022/09/03 11:23:15;;;;;;;;;;;21.20;75.10;;;;;;4996489;28;19917;-88
2022/09/03 11:25:45;;;;;;;;;;;21.30;73.70;;;;;;5042155;28;19917;-88
2022/09/03 11:28:30;;;;;;;;;;;21.10;72.40;;;;;;5028926;28;20417;-87
2022/09/03 11:31:05;;;;;;;;;;;21.10;72.60;;;;;;5025175;28;20009;-86
2022/09/03 11:33:32;;;;;;;;;;;21.10;72.50;;;;;;5037518;28;19917;-86
2022/09/03 11:35:59;;;;;;;;;;;21.10;71.40;;;;;;5014920;28;20626;-87
2022/09/03 11:38:30;;;;;;;;;;;21.20;71.20;;;;;;5016911;28;19913;-86
2022/09/03 11:41:13;;;;;;;;;;;21.20;73.40;;;;;;5014775;28;19976;-85
2022/09/03 11:43:39;;;;;;;;;;;21.20;76.00;;;;;;5023186;28;19920;-86
2022/09/03 11:46:10;;;;;;;;;;;21.30;74.20;;;;;;5017495;28;19917;-87
2022/09/03 11:48:38;;;;;;;;;;;21.50;72.50;;;;;;5006221;28;19913;-86
2022/09/03 11:51:15;;;;;;;;;;;21.60;72.00;;;;;;5007192;28;19923;-87
2022/09/03 11:53:51;;;;;;;;;;;21.60;69.00;;;;;;5014407;28;19968;-84
2022/09/03 11:56:18;;;;;;;;;;;21.70;73.70;;;;;;5033308;28;20349;-85
2022/09/03 11:58:44;;;;;;;;;;;21.70;70.90;;;;;;5016838;28;20004;-84
2022/09/03 12:01:10;;;;;;;;;;;21.70;68.50;;;;;;5018756;28;19959;-86
2022/09/03 12:03:44;;;;;;;;;;;21.60;69.60;;;;;;5040809;28;19958;-86
2022/09/03 12:06:25;;;;;;;;;;;21.70;71.50;;;;;;5038383;28;19964;-87
2022/09/03 12:08:58;;;;;;;;;;;21.70;70.10;;;;;;5024520;28;19913;-86
2022/09/03 12:11:23;;;;;;;;;;;21.90;70.70;;;;;;5041148;28;19920;-86
2022/09/03 12:13:52;;;;;;;;;;;21.90;69.40;;;;;;5016288;28;20247;-86
2022/09/03 12:16:24;;;;;;;;;;;21.90;72.20;;;;;;5031202;28;19913;-86
2022/09/03 12:18:51;;;;;;;;;;;22.00;70.70;;;;;;5023497;28;19913;-86
2022/09/03 12:21:17;;;;;;;;;;;22.00;71.60;;;;;;5020599;28;21072;-86
2022/09/03 12:23:46;;;;;;;;;;;22.00;68.60;;;;;;5025426;28;19924;-85
2022/09/03 12:26:16;;;;;;;;;;;22.20;70.30;;;;;;5023631;28;19921;-86
2022/09/03 12:28:44;;;;;;;;;;;22.20;70.10;;;;;;5023975;28;20376;-87
2022/09/03 12:31:18;;;;;;;;;;;22.30;69.40;;;;;;5014937;28;19917;-88
2022/09/03 12:33:45;;;;;;;;;;;22.40;68.20;;;;;;5006276;28;20008;-85
2022/09/03 12:36:12;;;;;;;;;;;22.40;69.20;;;;;;5016218;28;19917;-85
2022/09/03 12:38:38;;;;;;;;;;;22.30;68.30;;;;;;5047805;28;19912;-86
2022/09/03 12:41:03;;;;;;;;;;;22.40;69.00;;;;;;5053845;28;20365;-85
2022/09/03 12:43:29;;;;;;;;;;;22.30;68.70;;;;;;5049698;28;20032;-86
2022/09/03 12:45:55;;;;;;;;;;;22.20;67.40;;;;;;5026233;28;19921;-86
2022/09/03 12:48:21;;;;;;;;;;;22.20;69.80;;;;;;5030654;28;19971;-87
2022/09/03 12:50:48;;;;;;;;;;;22.20;68.10;;;;;;5032443;28;19919;-87
2022/09/03 12:53:20;;;;;;;;;;;22.20;69.70;;;;;;5032580;28;19967;-86
2022/09/03 12:55:48;;;;;;;;;;;22.40;68.70;;;;;;5032472;28;20004;-86
2022/09/03 12:58:24;;;;;;;;;;;22.30;69.20;;;;;;5026632;28;19924;-85
2022/09/03 13:00:49;;;;;;;;;;;22.40;69.90;;;;;;5032046;28;19925;-86
2022/09/03 13:03:21;;;;;;;;;;;22.40;70.40;;;;;;5017592;28;19921;-86
2022/09/03 13:05:54;;;;;;;;;;;22.40;68.50;;;;;;5032458;28;19954;-86
2022/09/03 13:08:22;;;;;;;;;;;22.30;69.00;;;;;;5043697;28;20435;-86
2022/09/03 13:10:52;;;;;;;;;;;22.20;67.50;;;;;;5028980;28;19913;-85
2022/09/03 13:13:18;;;;;;;;;;;22.20;70.70;;;;;;5020426;28;20386;-86
2022/09/03 13:16:14;;;;;;;;;;;22.30;75.30;;;;;;5033396;28;19920;-86
2022/09/03 13:18:52;;;;;;;;;;;22.30;76.20;;;;;;5012557;28;19939;-86
2022/09/03 13:21:38;;;;;;;;;;;22.40;69.80;;;;;;5011400;28;19920;-86
2022/09/03 13:24:25;;;;;;;;;;;22.30;69.60;;;;;;5014745;28;19963;-90
2022/09/03 13:27:00;;;;;;;;;;;22.30;70.10;;;;;;5031770;28;19913;-88
2022/09/03 13:29:35;;;;;;;;;;;22.30;72.50;;;;;;5030729;28;19937;-85
2022/09/03 13:32:19;;;;;;;;;;;22.30;71.70;;;;;;5043195;28;20389;-85
2022/09/03 13:34:51;;;;;;;;;;;22.20;69.80;;;;;;5045556;28;19914;-87
2022/09/03 13:37:24;;;;;;;;;;;22.30;70.00;;;;;;5017377;28;19948;-86
2022/09/03 13:39:58;;;;;;;;;;;22.30;70.20;;;;;;5014661;28;20332;-86
2022/09/03 13:42:34;;;;;;;;;;;22.30;72.50;;;;;;5040379;28;19913;-86
2022/09/03 13:45:05;;;;;;;;;;;22.40;71.40;;;;;;5046420;28;19917;-86
2022/09/03 13:47:38;;;;;;;;;;;22.30;72.60;;;;;;5048409;28;20360;-91
2022/09/03 13:50:21;;;;;;;;;;;22.40;70.20;;;;;;5029555;28;20014;-86
2022/09/03 13:52:56;;;;;;;;;;;22.40;70.00;;;;;;5033484;28;19931;-87
2022/09/03 13:55:34;;;;;;;;;;;22.40;70.00;;;;;;5031889;28;20008;-84
2022/09/03 13:58:04;;;;;;;;;;;22.40;71.70;;;;;;5020671;28;19956;-88
2022/09/03 14:00:32;;;;;;;;;;;22.30;70.10;;;;;;5015104;28;19986;-86
2022/09/03 14:02:58;;;;;;;;;;;22.20;73.50;;;;;;5015437;28;19959;-86
2022/09/03 14:05:39;;;;;;;;;;;22.10;72.40;;;;;;5033600;28;19917;-86
2022/09/03 14:08:17;;;;;;;;;;;22.00;70.50;;;;;;5031471;28;19936;-86
2022/09/03 14:10:55;;;;;;;;;;;22.00;70.90;;;;;;5032008;28;19923;-86
2022/09/03 14:13:40;;;;;;;;;;;22.00;72.20;;;;;;5047593;28;19923;-87
2022/09/03 14:16:25;;;;;;;;;;;22.00;73.90;;;;;;5015049;28;19913;-87
2022/09/03 14:18:55;;;;;;;;;;;22.00;72.10;;;;;;5014497;28;19917;-86
2022/09/03 14:21:34;;;;;;;;;;;22.00;73.90;;;;;;5014872;28;19913;-86
2022/09/03 14:24:02;;;;;;;;;;;22.00;73.30;;;;;;5030730;28;20542;-87
2022/09/03 14:26:31;;;;;;;;;;;22.10;73.80;;;;;;5040755;28;19917;-86
2022/09/03 14:28:58;;;;;;;;;;;22.20;74.00;;;;;;5030417;28;19921;-86
2022/09/03 14:31:35;;;;;;;;;;;22.30;73.30;;;;;;5028531;28;19913;-86
2022/09/03 14:34:05;;;;;;;;;;;22.30;73.00;;;;;;5028654;28;19917;-91