Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:26;;;;;;;2.40;1.70;;;11.00;99.90;;;;;;5027325;28;20253;-77
2022/11/27 00:03:54;;;;;;;2.63;1.80;;;11.00;99.90;;;;;;5019107;28;20184;-77
2022/11/27 00:06:25;;;;;;;2.37;1.90;;;11.10;99.90;;;;;;5026569;28;20631;-77
2022/11/27 00:08:59;;;;;;;2.77;1.90;;;11.10;99.90;;;;;;5025477;28;20826;-77
2022/11/27 00:11:28;;;;;;;2.53;1.93;;;11.10;99.90;;;;;;5023129;28;20196;-76
2022/11/27 00:13:56;;;;;;;4.33;2.03;;;11.10;99.90;;;;;;5051658;28;20184;-77
2022/11/27 00:16:27;;;;;;;3.40;1.83;;;11.10;99.90;;;;;;5016232;28;20181;-77
2022/11/27 00:18:53;;;;;;;4.17;1.87;;;11.20;99.90;;;;;;5015764;28;20188;-76
2022/11/27 00:21:26;;;;;;;2.17;1.97;;;11.30;99.90;;;;;;5019808;28;20233;-77
2022/11/27 00:23:57;;;;;;;3.20;2.17;;;11.30;99.90;;;;;;5020320;28;20684;-77
2022/11/27 00:26:24;;;;;;;2.77;1.97;;;11.40;99.90;;;;;;5029884;28;20263;-77
2022/11/27 00:28:51;;;;;;;3.80;2.00;;;11.40;99.90;;;;;;5029183;28;20239;-76
2022/11/27 00:31:27;;;;;;;3.20;2.23;;;11.50;99.90;;;;;;5033267;28;20242;-77
2022/11/27 00:33:59;;;;;;;3.77;2.10;;;11.50;99.90;;;;;;5029894;28;20195;-77
2022/11/27 00:36:29;;;;;;;2.10;1.70;;;11.60;99.90;;;;;;5024769;28;20251;-77
2022/11/27 00:38:56;;;;;;;2.93;2.10;;;11.60;99.90;;;;;;5006688;28;20237;-76
2022/11/27 00:41:27;;;;;;;4.53;2.10;;;11.60;99.90;;;;;;5033568;28;20886;-77
2022/11/27 00:43:54;;;;;;;4.60;1.90;;;11.60;99.90;;;;;;5003568;28;20696;-76
2022/11/27 00:46:29;;;;;;;2.63;1.93;;;11.70;99.90;;;;;;5025413;28;20196;-76
2022/11/27 00:48:58;;;;;;;3.37;1.80;;;11.70;99.90;;;;;;5028178;28;20206;-76
2022/11/27 00:51:27;;;;;;;4.47;2.20;;;11.70;99.90;;;;;;5002557;28;20564;-77
2022/11/27 00:53:54;;;;;;;4.13;2.00;;;11.70;99.90;;;;;;5010712;28;21001;-77
2022/11/27 00:56:33;;;;;;;1.80;1.70;;;11.70;99.90;;;;;;5023510;28;20780;-77
2022/11/27 00:59:00;;;;;;;2.47;1.90;;;11.80;99.90;;;;;;5016356;28;20196;-77
2022/11/27 01:01:40;;;;;;;2.37;1.87;;;11.80;99.90;;;;;;5028690;28;20192;-76
2022/11/27 01:04:13;;;;;;;2.53;1.90;;;11.80;99.90;;;;;;5015083;28;20216;-76
2022/11/27 01:06:41;;;;;;;3.50;2.13;;;11.80;99.90;;;;;;5034326;28;20193;-76
2022/11/27 01:09:10;;;;;;;3.00;1.80;;;11.80;99.90;;;;;;5034639;28;20200;-76
2022/11/27 01:11:36;;;;;;;2.20;1.70;;;11.80;99.90;;;;;;5025852;28;20404;-76
2022/11/27 01:14:12;;;;;;;2.67;1.83;;;11.80;99.90;;;;;;5029553;28;20216;-76
2022/11/27 01:16:39;;;;;;;3.40;1.80;;;11.80;99.90;;;;;;5034834;28;20811;-75
2022/11/27 01:19:06;;;;;;;2.27;2.00;;;11.90;99.90;;;;;;5035141;28;20215;-75
2022/11/27 01:21:34;;;;;;;2.30;2.10;;;11.80;99.90;;;;;;5039072;28;20184;-75
2022/11/27 01:24:03;;;;;;;2.00;1.70;;;11.80;99.90;;;;;;5028660;28;20196;-76
2022/11/27 01:26:30;;;;;;;3.20;1.90;;;11.80;99.90;;;;;;5030867;28;20196;-75
2022/11/27 01:28:58;;;;;;;5.80;2.20;;;11.80;99.90;;;;;;5035122;28;20227;-75
2022/11/27 01:31:28;;;;;;;2.30;2.10;;;11.80;99.90;;;;;;5030506;28;20744;-76
2022/11/27 01:33:59;;;;;;;4.00;2.00;;;11.90;99.90;;;;;;5021286;28;20693;-75
2022/11/27 01:36:27;;;;;;;2.93;1.80;;;11.90;99.90;;;;;;5029869;28;20188;-75
2022/11/27 01:38:54;;;;;;;2.00;1.80;;;11.90;99.90;;;;;;5037174;28;20609;-75
2022/11/27 01:41:30;;;;;;;4.33;1.80;;;11.90;99.90;;;;;;5016002;28;20196;-75
2022/11/27 01:44:22;;;;;;;3.00;1.90;;;11.90;99.90;;;;;;5028204;28;20210;-76
2022/11/27 01:46:55;;;;;;;5.27;1.90;;;11.80;99.90;;;;;;5016168;28;20403;-75
2022/11/27 01:49:31;;;;;;;6.33;2.17;;;11.80;99.90;;;;;;5047858;28;20200;-76
2022/11/27 01:52:11;;;;;;;4.17;1.80;;;11.80;99.90;;;;;;5028645;28;20185;-75
2022/11/27 01:54:53;;;;;;;2.43;1.67;;;11.80;99.90;;;;;;5053569;28;20232;-75
2022/11/27 01:57:28;;;;;;;2.87;1.90;;;11.90;99.90;;;;;;5036916;28;20214;-75
2022/11/27 01:59:59;;;;;;;2.80;1.80;;;11.80;99.90;;;;;;5054205;28;20183;-76
2022/11/27 02:02:26;;;;;;;1.93;1.67;;;11.80;99.90;;;;;;5016095;28;20214;-76
2022/11/27 02:04:55;;;;;;;4.73;1.80;;;11.80;99.90;;;;;;5040606;28;20185;-76
2022/11/27 02:07:23;;;;;;;3.93;1.90;;;11.80;99.90;;;;;;5037194;28;20720;-76
2022/11/27 02:09:50;;;;;;;2.50;1.90;;;11.80;99.90;;;;;;5036170;28;20216;-76
2022/11/27 02:12:29;;;;;;;2.77;1.90;;;11.70;99.90;;;;;;5029822;28;20184;-76
2022/11/27 02:15:20;;;;;;;2.23;1.70;;;11.60;99.90;;;;;;5026867;28;20265;-76
2022/11/27 02:18:02;;;;;;;5.10;1.93;;;11.60;99.90;;;;;;5029007;28;20192;-76
2022/11/27 02:20:51;;;;;;;2.93;1.83;;;11.60;99.90;;;;;;5023188;28;20279;-76
2022/11/27 02:24:07;;;;;;;2.23;1.67;;;11.50;99.90;;;;;;5033243;28;20199;-76
2022/11/27 02:26:57;;;;;;;3.13;1.80;;;11.50;99.90;;;;;;5043892;28;20203;-76
2022/11/27 02:29:28;;;;;;;2.30;1.97;;;11.40;99.90;;;;;;5034891;28;20204;-75
2022/11/27 02:32:12;;;;;;;2.10;1.90;;;11.40;99.90;;;;;;5028102;28;20189;-75
2022/11/27 02:35:14;;;;;;;3.03;2.07;;;11.30;99.90;;;;;;5031672;28;20214;-76
2022/11/27 02:38:06;;;;;;;2.30;2.00;;;11.30;99.90;;;;;;5020825;28;20184;-76
2022/11/27 02:41:04;;;;;;;3.57;1.80;;;11.30;99.90;;;;;;5019589;28;20271;-76
2022/11/27 02:43:37;;;;;;;2.27;1.90;;;11.20;99.90;;;;;;5028184;28;20695;-76
2022/11/27 02:46:07;;;;;;;3.57;2.00;;;11.20;99.90;;;;;;5025224;28;20945;-76
2022/11/27 02:48:41;;;;;;;3.67;2.20;;;11.20;99.90;;;;;;5023623;28;20208;-76
2022/11/27 02:51:10;;;;;;;2.77;2.07;;;11.20;99.90;;;;;;5024306;28;20271;-76
2022/11/27 02:53:44;;;;;;;2.63;2.10;;;11.20;99.90;;;;;;5033353;28;20192;-76
2022/11/27 02:56:16;;;;;;;4.17;1.90;;;11.20;99.90;;;;;;5025511;28;20263;-76
2022/11/27 02:58:46;;;;;;;2.67;2.13;;;11.20;99.90;;;;;;5024360;28;20184;-76
2022/11/27 03:01:16;;;;;;;3.53;2.10;;;11.20;99.90;;;;;;5053773;28;20188;-76
2022/11/27 03:03:52;;;;;;;2.67;2.17;;;11.10;99.90;;;;;;5021923;28;20671;-76
2022/11/27 03:06:40;;;;;;;2.73;1.93;;;11.10;99.90;;;;;;5016532;28;20547;-76
2022/11/27 03:09:22;;;;;;;4.03;2.07;;;11.10;99.90;;;;;;5018264;28;20295;-76
2022/11/27 03:11:49;;;;;;;4.00;2.07;;;11.10;99.90;;;;;;5022966;28;20184;-75
2022/11/27 03:14:19;;;;;;;1.73;1.63;;;11.10;99.90;;;;;;5025333;28;20190;-76
2022/11/27 03:17:29;;;;;;;2.10;1.90;;;11.10;99.90;;;;;;5015501;28;20184;-76
2022/11/27 03:20:18;;;;;;;3.47;1.70;;;11.00;99.90;;;;;;5026375;28;20664;-76
2022/11/27 03:22:44;;;;;;;2.90;1.90;;;11.00;99.90;;;;;;5028914;28;20196;-76
2022/11/27 03:25:12;;;;;;;1.97;1.77;;;10.90;99.90;;;;;;5021177;28;20204;-76
2022/11/27 03:27:49;;;;;;;8.30;1.80;;;10.90;99.90;;;;;;5027203;28;20223;-76
2022/11/27 03:30:15;;;;;;;1.97;1.60;;;10.90;99.90;;;;;;5010645;28;20235;-76
2022/11/27 03:32:43;;;;;;;2.70;1.70;;;10.80;99.90;;;;;;5017856;28;20637;-76
2022/11/27 03:35:15;;;;;;;5.30;1.90;;;10.80;99.90;;;;;;5010297;28;20184;-75
2022/11/27 03:37:41;;;;;;;4.53;2.17;;;10.80;99.90;;;;;;5019612;28;20220;-76
2022/11/27 03:40:09;;;;;;;2.33;1.70;;;10.70;99.90;;;;;;5018923;28;20193;-76
2022/11/27 03:42:54;;;;;;;2.67;2.10;;;10.70;99.90;;;;;;5027997;28;20267;-76
2022/11/27 03:45:41;;;;;;;3.00;2.00;;;10.70;99.90;;;;;;5025270;28;20227;-75
2022/11/27 03:48:35;;;;;;;2.07;1.70;;;10.70;99.90;;;;;;5028377;28;20746;-76
2022/11/27 03:51:31;;;;;;;3.47;1.80;;;10.70;99.90;;;;;;5024362;28;20192;-76
2022/11/27 03:54:31;;;;;;;2.03;1.80;;;10.70;99.90;;;;;;5024743;28;20606;-76
2022/11/27 03:57:14;;;;;;;4.60;2.00;;;10.70;99.90;;;;;;5010471;28;20565;-76
2022/11/27 03:59:46;;;;;;;5.37;2.10;;;10.60;99.90;;;;;;5021333;28;20266;-76
2022/11/27 04:02:16;;;;;;;2.20;2.00;;;10.60;99.90;;;;;;5017885;28;20271;-76
2022/11/27 04:04:43;;;;;;;4.03;1.97;;;10.60;99.90;;;;;;5023747;28;20180;-76
2022/11/27 04:07:16;;;;;;;2.73;1.97;;;10.60;99.90;;;;;;5026465;28;20184;-76
2022/11/27 04:09:43;;;;;;;4.50;2.00;;;10.70;99.90;;;;;;5025337;28;20216;-76
2022/11/27 04:12:10;;;;;;;1.93;1.73;;;10.70;99.90;;;;;;5053286;28;20195;-76
2022/11/27 04:14:36;;;;;;;2.23;1.90;;;10.60;99.90;;;;;;5016349;28;20188;-76
2022/11/27 04:17:02;;;;;;;2.63;1.90;;;10.60;99.90;;;;;;5029169;28;20179;-76
2022/11/27 04:19:29;;;;;;;3.23;2.00;;;10.60;99.90;;;;;;5027482;28;20196;-76
2022/11/27 04:21:56;;;;;;;2.03;1.83;;;10.60;99.90;;;;;;5025551;28;20227;-75
2022/11/27 04:24:22;;;;;;;2.13;1.77;;;10.60;99.90;;;;;;5018557;28;20216;-76
2022/11/27 04:26:52;;;;;;;3.83;1.93;;;10.60;99.90;;;;;;5028036;28;20188;-76
2022/11/27 04:29:19;;;;;;;2.67;1.90;;;10.60;99.90;;;;;;5025515;28;20220;-76
2022/11/27 04:31:45;;;;;;;6.17;2.03;;;10.70;99.90;;;;;;5035910;28;20216;-76
2022/11/27 04:34:12;;;;;;;3.47;1.77;;;10.70;99.90;;;;;;5017228;28;20267;-76
2022/11/27 04:36:38;;;;;;;2.60;1.80;;;10.70;99.90;;;;;;5024511;28;20257;-76
2022/11/27 04:39:04;;;;;;;3.23;1.90;;;10.70;99.90;;;;;;5023615;28;20192;-77
2022/11/27 04:41:30;;;;;;;3.30;1.93;;;10.70;99.90;;;;;;5021182;28;20475;-76
2022/11/27 04:43:57;;;;;;;3.77;2.00;;;10.70;99.90;;;;;;5005188;28;20202;-76
2022/11/27 04:46:24;;;;;;;2.77;2.00;;;10.80;99.90;;;;;;5025435;28;20219;-76
2022/11/27 04:48:50;;;;;;;1.70;1.50;;;10.90;99.90;;;;;;5014166;28;20200;-76
2022/11/27 04:51:17;;;;;;;1.70;1.60;;;10.90;99.90;;;;;;5021992;28;20260;-76
2022/11/27 04:53:43;;;;;;;3.07;1.73;;;10.90;99.90;;;;;;5049123;28;20602;-76
2022/11/27 04:56:09;;;;;;;2.50;2.00;;;11.00;99.90;;;;;;5021156;28;20248;-76
2022/11/27 04:58:35;;;;;;;2.30;1.67;;;11.00;99.90;;;;;;4999728;28;20653;-76
2022/11/27 05:01:02;;;;;;;2.13;1.50;;;11.10;99.90;;;;;;5024838;28;20191;-76
2022/11/27 05:03:28;;;;;;;2.73;1.90;;;11.10;99.90;;;;;;5015520;28;20200;-76
2022/11/27 05:05:56;;;;;;;6.00;1.80;;;11.10;99.90;;;;;;5026111;28;20199;-76
2022/11/27 05:08:24;;;;;;;2.47;1.83;;;11.10;99.90;;;;;;5024246;28;20215;-76
2022/11/27 05:11:08;;;;;;;1.87;1.70;;;11.20;99.90;;;;;;5025541;28;20241;-76
2022/11/27 05:13:34;;;;;;;1.70;1.50;;;11.20;99.90;;;;;;5018094;28;20711;-76
2022/11/27 05:16:01;;;;;;;2.53;1.47;;;11.20;99.90;;;;;;5016599;28;21906;-76
2022/11/27 05:18:28;;;;;;;2.73;1.90;;;11.30;99.90;;;;;;5033419;28;20625;-76
2022/11/27 05:20:59;;;;;;;3.00;1.97;;;11.30;99.90;;;;;;5026739;28;20196;-76
2022/11/27 05:23:26;;;;;;;4.03;1.50;;;11.30;99.90;;;;;;5022050;28;20199;-76
2022/11/27 05:25:53;;;;;;;1.77;1.67;;;11.30;99.90;;;;;;5026768;28;20677;-76
2022/11/27 05:28:20;;;;;;;3.10;1.80;;;11.30;99.90;;;;;;5020567;28;20339;-76
2022/11/27 05:30:48;;;;;;;1.57;1.37;;;11.30;99.90;;;;;;5022634;28;20909;-77
2022/11/27 05:33:16;;;;;;;2.00;1.80;;;11.40;99.90;;;;;;5018294;28;20184;-76
2022/11/27 05:35:44;;;;;;;1.60;1.50;;;11.40;99.90;;;;;;5028027;28;20191;-76
2022/11/27 05:38:12;;;;;;;1.90;1.70;;;11.40;99.90;;;;;;5039229;28;20226;-76
2022/11/27 05:40:39;;;;;;;2.07;1.80;;;11.40;99.90;;;;;;5021018;28;20192;-76
2022/11/27 05:43:05;;;;;;;3.20;2.33;;;11.50;99.90;;;;;;5030558;28;20192;-76
2022/11/27 05:45:36;;;;;;;2.93;2.00;;;11.50;99.90;;;;;;5013238;28;20188;-76
2022/11/27 05:48:02;;;;;;;2.57;2.07;;;11.50;99.90;;;;;;5019569;28;20227;-76
2022/11/27 05:50:29;;;;;;;4.33;2.30;;;11.60;99.90;;;;;;5007583;28;20184;-76
2022/11/27 05:52:55;;;;;;;3.53;1.97;;;11.60;99.90;;;;;;5030137;28;20188;-76
2022/11/27 05:55:21;;;;;;;3.17;1.93;;;11.60;99.90;;;;;;5026666;28;20227;-76
2022/11/27 05:57:48;;;;;;;2.20;2.00;;;11.70;99.90;;;;;;5029028;28;20648;-76
2022/11/27 06:00:15;;;;;;;2.97;2.00;;;11.70;99.90;;;;;;5017218;28;20219;-76
2022/11/27 06:02:41;;;;;;;3.30;2.10;;;11.70;99.90;;;;;;5026993;28;20672;-76
2022/11/27 06:05:08;;;;;;;5.43;2.27;;;11.80;99.90;;;;;;5024885;28;20253;-76
2022/11/27 06:07:34;;;;;;;3.30;1.97;;;11.80;99.90;;;;;;5037769;28;20565;-76
2022/11/27 06:10:04;;;;;;;2.37;1.70;;;11.80;99.90;;;;;;5027285;28;20265;-76
2022/11/27 06:12:32;;;;;;;3.00;2.13;;;11.80;99.90;;;;;;5028319;28;20678;-76
2022/11/27 06:14:58;;;;;;;2.20;2.00;;;11.90;99.90;;;;;;5022107;28;20984;-76
2022/11/27 06:17:24;;;;;;;3.30;1.73;;;11.90;99.90;;;;;;5026928;28;20275;-76
2022/11/27 06:19:50;;;;;;;4.10;2.30;;;12.00;99.90;;;;;;5034987;28;20242;-76
2022/11/27 06:22:17;;;;;;;2.57;2.00;;;12.00;99.90;;;;;;5022740;28;20541;-76
2022/11/27 06:24:43;;;;;;;2.23;1.80;;;12.10;99.90;;;;;;5027779;28;20196;-76
2022/11/27 06:27:09;;;;;;;4.00;2.10;;;12.10;99.90;;;;;;5019985;28;20197;-76
2022/11/27 06:29:39;;;;;;;2.50;2.10;;;12.10;99.90;;;;;;5019919;28;20851;-76
2022/11/27 06:32:05;;;;;;;2.80;1.90;;;12.20;99.90;;;;;;5014467;28;20188;-76
2022/11/27 06:34:35;;;;;;;3.03;1.97;;;12.20;99.90;;;;;;5003097;28;20240;-76
2022/11/27 06:37:01;;;;;;;3.50;2.00;;;12.30;99.90;;;;;;5023088;28;20189;-76
2022/11/27 06:39:28;;;;;;;4.40;2.00;;;12.30;99.90;;;;;;5024190;28;20729;-76
2022/11/27 06:41:54;;;;;;;2.40;2.13;;;12.30;99.90;;;;;;5027125;28;20211;-76
2022/11/27 06:44:22;;;;;;;4.07;2.40;;;12.40;99.90;;;;;;5024273;28;20204;-76
2022/11/27 06:46:48;;;;;;;3.27;2.43;;;12.40;99.90;;;;;;5043424;28;20244;-76
2022/11/27 06:49:15;;;;;;;2.27;2.00;;;12.40;99.90;;;;;;5024854;28;20215;-76
2022/11/27 06:51:41;;;;;;;2.40;2.20;;;12.50;99.90;;;;;;5028897;28;20199;-76
2022/11/27 06:54:07;;;;;;;2.37;2.17;;;12.50;99.90;;;;;;5029904;28;20421;-76
2022/11/27 06:56:34;;;;;;;4.07;2.23;;;12.50;99.90;;;;;;5028870;28;20227;-77
2022/11/27 06:59:01;;;;;;;2.90;2.30;;;12.50;99.90;;;;;;5043241;28;20203;-76
2022/11/27 07:01:30;;;;;;;2.37;2.07;;;12.50;99.90;;;;;;5021023;28;20282;-76
2022/11/27 07:03:57;;;;;;;2.27;2.07;;;12.60;99.90;;;;;;5026342;28;20188;-76
2022/11/27 07:06:26;;;;;;;4.07;2.50;;;12.60;99.90;;;;;;5030360;28;20801;-76
2022/11/27 07:08:53;;;;;;;4.03;2.20;;;12.70;99.90;;;;;;5027732;28;20269;-76
2022/11/27 07:11:26;;;;;;;3.20;2.03;;;12.70;99.90;;;;;;5029576;28;20192;-77
2022/11/27 07:13:59;;;;;;;2.40;2.20;;;12.70;99.90;;;;;;5043355;28;20192;-76
2022/11/27 07:16:27;;;;;;;2.97;2.43;;;12.80;99.90;;;;;;5006423;28;20216;-77
2022/11/27 07:19:01;;;;;;;2.50;2.30;;;12.80;99.90;;;;;;5023625;28;20629;-76
2022/11/27 07:21:28;;;;;;;3.83;2.57;;;12.80;99.90;;;;;;5059653;28;20207;-77
2022/11/27 07:23:57;;;;;;;3.57;2.50;;;12.90;99.90;;;;;;5021235;28;20290;-76
2022/11/27 07:26:28;;;;;;;2.73;2.30;;;12.90;99.90;;;;;;5040094;28;20196;-77
2022/11/27 07:28:55;;;;;;;5.07;2.83;;;12.90;99.90;;;;;;5022302;28;20295;-76
2022/11/27 07:31:27;;;;;;;3.13;2.40;;;12.90;99.90;;;;;;5021189;28;20279;-76
2022/11/27 07:33:54;;;;;;;2.50;2.07;;;13.00;99.90;;;;;;5023277;28;20246;-77
2022/11/27 07:36:31;;;;;;;2.43;2.10;;;13.00;99.90;;;;;;5024429;28;20207;-76
2022/11/27 07:38:59;;;;;;;3.37;1.87;;;13.00;99.90;;;;;;5025469;28;20260;-77
2022/11/27 07:41:26;;;;;;;3.17;2.00;;;13.10;99.90;;;;;;5031425;28;20202;-76
2022/11/27 07:43:52;;;;;;;2.07;1.70;;;13.10;99.90;;;;;;5021341;28;20191;-76
2022/11/27 07:46:22;;;;;;;4.63;1.80;;;13.20;99.90;;;;;;5021212;28;20199;-77
2022/11/27 07:48:49;;;;;;;3.50;2.10;;;13.20;99.90;;;;;;5028622;28;20254;-76
2022/11/27 07:51:18;;;;;;;2.37;1.90;;;13.30;99.90;;;;;;5022403;28;20188;-77
2022/11/27 07:53:45;;;;;;;2.50;2.00;;;13.30;99.90;;;;;;5033426;28;20189;-77
2022/11/27 07:56:14;;;;;;;3.13;1.93;;;13.30;99.90;;;;;;5018264;28;20215;-76
2022/11/27 07:58:40;;;;;;;3.10;1.90;;;13.40;99.90;;;;;;5017896;28;20202;-76
2022/11/27 08:01:15;;;;;;;2.93;2.20;;;13.40;99.90;;;;;;5016360;28;20291;-76
2022/11/27 08:03:45;;;;;;;2.83;2.20;;;13.50;99.90;;;;;;5011850;28;20284;-76
2022/11/27 08:06:25;;;;;;;3.80;2.10;;;13.50;99.90;;;;;;5015891;28;20231;-76
2022/11/27 08:08:54;;;;;;;3.30;2.40;;;13.50;99.90;;;;;;5013590;28;21920;-76
2022/11/27 08:11:28;;;;;;;3.90;2.33;;;13.60;99.90;;;;;;5004728;28;20212;-76
2022/11/27 08:13:59;;;;;;;2.90;2.03;;;13.60;99.90;;;;;;5043202;28;20185;-76
2022/11/27 08:16:27;;;;;;;2.93;2.00;;;13.60;99.90;;;;;;5019991;28;20196;-76
2022/11/27 08:18:54;;;;;;;1.90;1.70;;;13.60;99.90;;;;;;5014043;28;20207;-76
2022/11/27 08:21:22;;;;;;;8.40;2.10;;;13.60;99.90;;;;;;5028937;28;20673;-76
2022/11/27 08:23:49;;;;;;;3.50;1.77;;;13.70;99.90;;;;;;5047148;28;20204;-76
2022/11/27 08:26:16;;;;;;;4.30;2.20;;;13.70;99.90;;;;;;5024982;28;20193;-76
2022/11/27 08:28:43;;;;;;;2.27;1.77;;;13.70;99.90;;;;;;5017139;28;20215;-76
2022/11/27 08:31:13;;;;;;;3.03;1.90;;;13.80;99.90;;;;;;5023308;28;20294;-76
2022/11/27 08:33:41;;;;;;;7.17;2.23;;;13.80;99.90;;;;;;5005191;28;20200;-76
2022/11/27 08:36:08;;;;;;;2.57;2.03;;;13.90;99.90;;;;;;5037302;28;20199;-76
2022/11/27 08:38:35;;;;;;;3.17;1.97;;;13.90;99.90;;;;;;5014128;28;20276;-77
2022/11/27 08:41:04;;;;;;;2.43;1.97;;;13.90;99.90;;;;;;5002759;28;20204;-77
2022/11/27 08:43:32;;;;;;;2.30;2.10;;;14.00;99.90;;;;;;5009682;28;20684;-76
2022/11/27 08:46:01;;;;;;;4.00;2.13;;;14.00;99.90;;;;;;5020181;28;20724;-76
2022/11/27 08:48:32;;;;;;;56.20;4.33;;;14.10;99.90;;;;;;5016879;28;20221;-77
2022/11/27 08:50:58;;;;;;;22.47;2.87;;;14.10;99.90;;;;;;5024342;28;20622;-76
2022/11/27 08:53:25;;;;;;;8.20;2.10;;;14.10;99.90;;;;;;5017503;28;20322;-77
2022/11/27 08:55:52;;;;;;;3.77;2.07;;;14.20;99.90;;;;;;5027990;28;20282;-77
2022/11/27 08:58:18;;;;;;;2.57;2.00;;;14.20;99.90;;;;;;5009222;28;20570;-77
2022/11/27 09:00:44;;;;;;;3.00;2.10;;;14.20;99.90;;;;;;5024251;28;20256;-77
2022/11/27 09:03:15;;;;;;;2.53;1.87;;;14.20;99.90;;;;;;5015093;28;20192;-76
2022/11/27 09:05:43;;;;;;;4.57;2.20;;;14.30;99.90;;;;;;5020103;28;20251;-77
2022/11/27 09:08:12;;;;;;;2.60;1.70;;;14.30;99.90;;;;;;5023341;28;20568;-77
2022/11/27 09:10:38;;;;;;;3.63;2.00;;;14.30;99.90;;;;;;5027042;28;20240;-77
2022/11/27 09:13:05;;;;;;;2.77;1.80;;;14.30;99.90;;;;;;5029449;28;20188;-77
2022/11/27 09:15:31;;;;;;;1.73;1.63;;;14.30;99.90;;;;;;5045814;28;20192;-77
2022/11/27 09:17:57;;;;;;;3.60;1.80;;;14.40;99.90;;;;;;5009859;28;20188;-76
2022/11/27 09:20:23;;;;;;;7.77;1.87;;;14.50;99.90;;;;;;5037208;28;20191;-77
2022/11/27 09:22:50;;;;;;;4.80;2.00;;;14.50;99.90;;;;;;5024210;28;20734;-77
2022/11/27 09:25:16;;;;;;;3.87;1.90;;;14.60;99.90;;;;;;5027725;28;20184;-77
2022/11/27 09:27:44;;;;;;;3.37;1.70;;;14.60;99.90;;;;;;5043929;28;20180;-77
2022/11/27 09:30:11;;;;;;;3.50;1.80;;;14.80;99.90;;;;;;5029354;28;20245;-77
2022/11/27 09:32:37;;;;;;;2.70;1.70;;;14.70;99.90;;;;;;5044632;28;20349;-76
2022/11/27 09:35:04;;;;;;;3.23;2.03;;;14.80;99.90;;;;;;5020611;28;20188;-76
2022/11/27 09:37:31;;;;;;;3.03;1.97;;;14.90;99.90;;;;;;5005997;28;20274;-77
2022/11/27 09:39:58;;;;;;;1.90;1.70;;;14.80;99.90;;;;;;5043477;28;20211;-77
2022/11/27 09:42:51;;;;;;;4.83;2.20;;;14.90;99.90;;;;;;5009320;28;20188;-77
2022/11/27 09:45:23;;;;;;;2.50;1.77;;;14.90;99.90;;;;;;5027781;28;20184;-77
2022/11/27 09:48:00;;;;;;;2.10;1.90;;;15.00;99.90;;;;;;5006857;28;20295;-77
2022/11/27 09:50:49;;;;;;;2.97;2.00;;;15.00;99.90;;;;;;5043068;28;20203;-77
2022/11/27 09:53:51;;;;;;;2.43;2.07;;;15.00;99.90;;;;;;5023681;28;20189;-77
2022/11/27 09:56:19;;;;;;;3.43;2.00;;;15.00;99.90;;;;;;5029841;28;20674;-77
2022/11/27 09:58:58;;;;;;;2.57;2.07;;;15.00;99.90;;;;;;5037244;28;20557;-77
2022/11/27 10:01:32;;;;;;;3.73;2.20;;;15.00;99.90;;;;;;5006197;28;20695;-77
2022/11/27 10:04:01;;;;;;;2.20;1.80;;;15.10;99.90;;;;;;5011551;28;20189;-77
2022/11/27 10:06:30;;;;;;;3.53;1.83;;;15.00;99.90;;;;;;4993991;28;20834;-77
2022/11/27 10:09:21;;;;;;;2.13;1.90;;;15.00;99.90;;;;;;5042479;28;20212;-77
2022/11/27 10:12:11;;;;;;;2.30;1.70;;;15.00;99.90;;;;;;5027854;28;20795;-77
2022/11/27 10:15:02;;;;;;;2.00;1.80;;;15.10;99.90;;;;;;4994520;28;20188;-77
2022/11/27 10:18:06;;;;;;;2.37;1.87;;;15.10;99.90;;;;;;5008944;28;20188;-77
2022/11/27 10:20:45;;;;;;;2.07;1.70;;;15.10;99.90;;;;;;5007532;28;20188;-77
2022/11/27 10:24:10;;;;;;;2.43;1.93;;;15.10;99.90;;;;;;5035554;28;20183;-77
2022/11/27 10:26:45;;;;;;;3.50;2.37;;;15.10;99.90;;;;;;4956684;28;20561;-77
2022/11/27 10:29:28;;;;;;;2.10;1.90;;;15.10;99.90;;;;;;5024774;28;20580;-77
2022/11/27 10:32:00;;;;;;;3.37;2.20;;;15.10;99.90;;;;;;5029332;28;20180;-77
2022/11/27 10:34:49;;;;;;;4.87;2.27;;;15.20;99.90;;;;;;5029120;28;20598;-77
2022/11/27 10:37:44;;;;;;;3.37;2.30;;;15.20;99.90;;;;;;5010769;28;20188;-77
2022/11/27 10:40:12;;;;;;;3.43;2.30;;;15.20;99.90;;;;;;5030195;28;20274;-77
2022/11/27 10:43:15;;;;;;;3.63;2.40;;;15.40;99.90;;;;;;5014544;28;20184;-77
2022/11/27 10:45:55;;;;;;;2.40;2.20;;;15.50;99.90;;;;;;5016490;28;20701;-77
2022/11/27 10:48:22;;;;;;;9.77;2.00;;;15.50;99.90;;;;;;5027693;28;20211;-77
2022/11/27 10:50:50;;;;;;;2.40;2.10;;;15.60;99.90;;;;;;5029283;28;20661;-77
2022/11/27 10:53:29;;;;;;;2.87;2.20;;;15.60;99.90;;;;;;5039233;28;20194;-77
2022/11/27 10:56:11;;;;;;;2.20;2.00;;;15.70;99.90;;;;;;5018217;28;20192;-77
2022/11/27 10:59:23;;;;;;;3.33;1.97;;;15.70;99.90;;;;;;5018133;28;20956;-77
2022/11/27 11:01:56;;;;;;;4.30;2.50;;;15.70;99.90;;;;;;4952851;28;20288;-77
2022/11/27 11:04:29;;;;;;;2.23;2.03;;;15.80;99.90;;;;;;5043124;28;20210;-77
2022/11/27 11:07:00;;;;;;;6.70;2.50;;;15.80;99.90;;;;;;5043359;28;20322;-77
2022/11/27 11:09:34;;;;;;;2.73;2.00;;;15.80;99.90;;;;;;5021697;28;20684;-76
2022/11/27 11:12:19;;;;;;;4.23;2.10;;;15.80;99.90;;;;;;5033486;28;20552;-77
2022/11/27 11:14:59;;;;;;;2.63;1.90;;;15.80;99.90;;;;;;5023280;28;20970;-77
2022/11/27 11:17:35;;;;;;;3.57;2.13;;;15.90;99.90;;;;;;5026939;28;20184;-77
2022/11/27 11:20:23;;;;;;;2.30;1.80;;;15.90;99.90;;;;;;5025652;28;20884;-77
2022/11/27 11:22:50;;;;;;;1.97;1.77;;;16.00;99.90;;;;;;5043324;28;20225;-77
2022/11/27 11:25:22;;;;;;;2.20;2.00;;;15.90;99.90;;;;;;5049310;28;20655;-77
2022/11/27 11:27:51;;;;;;;4.30;2.10;;;15.90;99.90;;;;;;5027665;28;20196;-77
2022/11/27 11:30:27;;;;;;;4.60;2.47;;;15.90;99.90;;;;;;5022414;28;20212;-77
2022/11/27 11:33:02;;;;;;;3.27;2.27;;;15.80;99.90;;;;;;5030080;28;20840;-77
2022/11/27 11:35:35;;;;;;;2.97;2.10;;;15.90;99.90;;;;;;5015925;28;20912;-77
2022/11/27 11:38:16;;;;;;;4.43;2.30;;;16.00;99.90;;;;;;5023370;28;20192;-76
2022/11/27 11:41:03;;;;;;;2.20;2.00;;;16.00;99.90;;;;;;5036750;28;20192;-77
2022/11/27 11:43:36;;;;;;;4.73;2.30;;;16.10;99.90;;;;;;5022104;28;20236;-77
2022/11/27 11:46:22;;;;;;;3.03;2.00;;;16.30;99.90;;;;;;5027152;28;20181;-77
2022/11/27 11:49:07;;;;;;;3.07;2.03;;;16.40;99.90;;;;;;5021761;28;20283;-77
2022/11/27 11:52:20;;;;;;;5.80;1.80;;;16.70;99.90;;;;;;5028856;28;20200;-77
2022/11/27 11:54:49;;;;;;;1.90;1.70;;;16.80;99.90;;;;;;5026134;28;20175;-77
2022/11/27 11:57:54;;;;;;;2.80;2.10;;;16.80;99.90;;;;;;5015691;28;20204;-77
2022/11/27 12:00:26;;;;;;;2.73;1.90;;;16.60;99.90;;;;;;4984943;28;20197;-77
2022/11/27 12:03:25;;;;;;;4.13;1.93;;;16.40;99.90;;;;;;5027722;28;20184;-77
2022/11/27 12:06:50;;;;;;;2.30;2.03;;;16.30;99.90;;;;;;5007788;28;20185;-77
2022/11/27 12:10:14;;;;;;;2.43;2.10;;;16.20;99.90;;;;;;5030345;28;20562;-77
2022/11/27 12:13:38;;;;;;;3.80;2.10;;;16.10;99.90;;;;;;5009406;28;20251;-77
2022/11/27 12:16:35;;;;;;;3.23;2.60;;;16.10;99.90;;;;;;5002862;28;20278;-77
2022/11/27 12:19:43;;;;;;;4.90;2.30;;;16.00;99.90;;;;;;5019244;28;20258;-77
2022/11/27 12:22:39;;;;;;;3.93;2.40;;;16.00;99.90;;;;;;4999588;28;20184;-77
2022/11/27 12:26:11;;;;;;;6.20;2.50;;;16.00;99.90;;;;;;5027765;28;20184;-77
2022/11/27 12:29:14;;;;;;;2.93;2.40;;;15.90;99.90;;;;;;5010644;28;20603;-77
2022/11/27 12:31:51;;;;;;;2.67;2.20;;;16.00;99.90;;;;;;5019948;28;20202;-77
2022/11/27 12:35:11;;;;;;;4.20;2.67;;;16.00;99.90;;;;;;5019119;28;20693;-77
2022/11/27 12:38:08;;;;;;;3.47;2.40;;;16.00;99.90;;;;;;5015604;28;20227;-77
2022/11/27 12:41:08;;;;;;;2.57;2.37;;;15.90;99.90;;;;;;5021109;28;20282;-77
2022/11/27 12:43:58;;;;;;;2.50;2.20;;;15.90;99.90;;;;;;5008179;28;20184;-77
2022/11/27 12:46:52;;;;;;;4.33;2.30;;;15.90;99.90;;;;;;5018251;28;20180;-77
2022/11/27 12:49:45;;;;;;;3.43;2.57;;;15.90;99.90;;;;;;5010167;28;20578;-77
2022/11/27 12:52:37;;;;;;;5.60;2.73;;;15.90;99.90;;;;;;5029225;28;20234;-77
2022/11/27 12:55:26;;;;;;;3.37;2.53;;;15.90;99.90;;;;;;5016641;28;20191;-77
2022/11/27 12:58:10;;;;;;;2.30;2.10;;;15.80;99.90;;;;;;5028479;28;20180;-77
2022/11/27 13:00:41;;;;;;;2.70;2.50;;;15.80;99.90;;;;;;5053663;28;20230;-76
2022/11/27 13:03:43;;;;;;;3.53;2.33;;;15.80;99.90;;;;;;5009260;28;20196;-77
2022/11/27 13:06:20;;;;;;;2.80;2.50;;;15.80;99.90;;;;;;5047820;28;20217;-77
2022/11/27 13:09:00;;;;;;;3.03;2.30;;;15.90;99.90;;;;;;5008238;28;20214;-77
2022/11/27 13:11:39;;;;;;;4.23;2.27;;;15.90;99.90;;;;;;5021731;28;20294;-77
2022/11/27 13:14:19;;;;;;;3.87;2.20;;;15.90;99.90;;;;;;5023839;28;20187;-77
2022/11/27 13:16:57;;;;;;;2.77;2.40;;;15.90;99.90;;;;;;5024341;28;20701;-76
2022/11/27 13:19:54;;;;;;;3.40;2.50;;;15.90;99.90;;;;;;5053028;28;20191;-77
2022/11/27 13:22:30;;;;;;;2.33;2.13;;;15.80;99.90;;;;;;5006338;28;20204;-77
2022/11/27 13:25:01;;;;;;;2.93;2.10;;;15.80;99.90;;;;;;5006433;28;20496;-77
2022/11/27 13:27:34;;;;;;;3.20;2.40;;;15.80;99.90;;;;;;5025082;28;20192;-77