Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:00:47;;;;;;;;;;;;;;;11.70;69.01;93490.31;4154130;28;20289;-67
2024/03/28 00:02:48;;;;;;;;;;;;;;;11.75;68.96;93487.94;4172496;28;20393;-66
2024/03/28 00:04:48;;;;;;;;;;;;;;;11.78;68.96;93482.28;4171266;28;19928;-67
2024/03/28 00:06:49;;;;;;;;;;;;;;;11.72;68.87;93464.72;4182380;28;19920;-66
2024/03/28 00:08:50;;;;;;;;;;;;;;;11.66;69.07;93479.44;4170159;28;19935;-67
2024/03/28 00:10:51;;;;;;;;;;;;;;;11.68;69.20;93477.44;4169368;28;19925;-66
2024/03/28 00:12:52;;;;;;;;;;;;;;;11.75;69.07;93474.81;4169462;28;19925;-67
2024/03/28 00:14:52;;;;;;;;;;;;;;;11.81;68.99;93468.00;4174217;28;19975;-66
2024/03/28 00:16:53;;;;;;;;;;;;;;;11.87;68.70;93465.38;4164918;28;20008;-67
2024/03/28 00:18:53;;;;;;;;;;;;;;;11.88;68.66;93461.78;4172350;28;19921;-66
2024/03/28 00:20:57;;;;;;;;;;;;;;;11.88;68.60;93474.09;4170789;28;20329;-67
2024/03/28 00:22:58;;;;;;;;;;;;;;;11.90;68.45;93471.28;4176032;28;19928;-66
2024/03/28 00:24:59;;;;;;;;;;;;;;;11.87;68.59;93473.25;4163006;28;19921;-67
2024/03/28 00:26:59;;;;;;;;;;;;;;;11.88;68.67;93477.53;4169952;28;19944;-65
2024/03/28 00:29:00;;;;;;;;;;;;;;;11.85;68.74;93480.53;4171688;28;19999;-67
2024/03/28 00:31:01;;;;;;;;;;;;;;;11.84;69.03;93475.47;4166373;28;19960;-65
2024/03/28 00:33:02;;;;;;;;;;;;;;;11.87;69.22;93473.25;4166732;28;19928;-67
2024/03/28 00:35:02;;;;;;;;;;;;;;;11.78;69.16;93469.19;4166902;28;19960;-66
2024/03/28 00:37:03;;;;;;;;;;;;;;;11.57;70.22;93453.56;4164910;28;20315;-67
2024/03/28 00:39:04;;;;;;;;;;;;;;;11.44;71.04;93449.88;4171620;28;19929;-65
2024/03/28 00:41:05;;;;;;;;;;;;;;;11.42;71.63;93457.13;4177599;28;20364;-67
2024/03/28 00:43:06;;;;;;;;;;;;;;;11.45;71.79;93451.50;4167930;28;20048;-67
2024/03/28 00:45:06;;;;;;;;;;;;;;;11.53;71.72;93455.78;4174617;28;20287;-67
2024/03/28 00:47:07;;;;;;;;;;;;;;;11.59;71.36;93456.78;4172542;28;20019;-67
2024/03/28 00:49:08;;;;;;;;;;;;;;;11.67;71.02;93459.25;4171914;28;19986;-67
2024/03/28 00:51:09;;;;;;;;;;;;;;;11.74;70.79;93469.75;4173426;28;19929;-65
2024/03/28 00:53:10;;;;;;;;;;;;;;;11.79;70.57;93470.81;4164368;28;20529;-68
2024/03/28 00:55:10;;;;;;;;;;;;;;;11.83;70.37;93464.16;4173759;28;19921;-66
2024/03/28 00:57:11;;;;;;;;;;;;;;;11.87;70.25;93468.00;4173679;28;19966;-65
2024/03/28 00:59:12;;;;;;;;;;;;;;;11.90;70.04;93471.28;4168724;28;19977;-67
2024/03/28 01:01:13;;;;;;;;;;;;;;;11.92;69.93;93464.81;4163535;28;19960;-67
2024/03/28 01:03:14;;;;;;;;;;;;;;;11.92;69.74;93458.78;4169600;28;20400;-65
2024/03/28 01:05:14;;;;;;;;;;;;;;;11.91;69.79;93438.78;4164666;28;19921;-68
2024/03/28 01:07:15;;;;;;;;;;;;;;;11.83;69.95;93456.28;4171712;28;20011;-66
2024/03/28 01:09:16;;;;;;;;;;;;;;;11.87;70.01;93443.56;4173810;28;19924;-65
2024/03/28 01:11:17;;;;;;;;;;;;;;;11.83;70.05;93444.97;4176492;28;19977;-67
2024/03/28 01:13:17;;;;;;;;;;;;;;;11.77;70.00;93436.09;4172281;28;20315;-67
2024/03/28 01:15:18;;;;;;;;;;;;;;;11.65;70.69;93475.19;4173335;28;19929;-67
2024/03/28 01:17:19;;;;;;;;;;;;;;;11.65;70.83;93463.88;4155531;28;20023;-68
2024/03/28 01:19:20;;;;;;;;;;;;;;;11.53;71.15;93474.13;4162248;28;19948;-67
2024/03/28 01:21:20;;;;;;;;;;;;;;;11.54;71.41;93467.06;4166407;28;19968;-67
2024/03/28 01:23:21;;;;;;;;;;;;;;;11.57;71.48;93482.41;4167479;28;20409;-66
2024/03/28 01:25:22;;;;;;;;;;;;;;;11.61;71.62;93481.00;4169089;28;20339;-66
2024/03/28 01:27:22;;;;;;;;;;;;;;;11.43;71.55;93458.75;4164629;28;19924;-68
2024/03/28 01:29:23;;;;;;;;;;;;;;;11.46;72.01;93465.41;4176568;28;20020;-66
2024/03/28 01:31:23;;;;;;;;;;;;;;;11.53;72.15;93461.03;4175784;28;19954;-67
2024/03/28 01:33:24;;;;;;;;;;;;;;;11.57;71.82;93461.41;4162961;28;20283;-66
2024/03/28 01:35:25;;;;;;;;;;;;;;;11.60;71.67;93458.44;4169338;28;19928;-65
2024/03/28 01:37:26;;;;;;;;;;;;;;;11.50;71.81;93468.47;4171273;28;19924;-69
2024/03/28 01:39:27;;;;;;;;;;;;;;;11.45;72.16;93446.25;4164365;28;19967;-66
2024/03/28 01:41:27;;;;;;;;;;;;;;;11.51;72.25;93413.19;4174886;28;19921;-67
2024/03/28 01:43:28;;;;;;;;;;;;;;;11.21;72.97;93349.75;4172165;28;19920;-65
2024/03/28 01:45:29;;;;;;;;;;;;;;;11.25;73.95;93357.03;4166174;28;20437;-66
2024/03/28 01:47:29;;;;;;;;;;;;;;;11.02;74.85;93256.94;4148545;28;19922;-66
2024/03/28 01:49:31;;;;;;;;;;;;;;;10.87;75.60;93257.09;4165890;28;19921;-66
2024/03/28 01:51:32;;;;;;;;;;;;;;;10.90;75.31;93263.75;4173704;28;20379;-66
2024/03/28 01:53:32;;;;;;;;;;;;;;;10.91;74.76;93279.28;4169153;28;20074;-66
2024/03/28 01:55:33;;;;;;;;;;;;;;;11.04;74.43;93289.81;4170135;28;19920;-66
2024/03/28 01:57:35;;;;;;;;;;;;;;;11.17;74.37;93299.53;4158658;28;19928;-66
2024/03/28 01:59:35;;;;;;;;;;;;;;;11.27;73.48;93262.44;4158153;28;19931;-67
2024/03/28 02:01:40;;;;;;;;;;;;;;;11.29;73.51;93291.88;4178536;28;19925;-65
2024/03/28 02:03:41;;;;;;;;;;;;;;;11.27;73.70;93275.53;4172223;28;19925;-67
2024/03/28 02:05:41;;;;;;;;;;;;;;;11.32;73.42;93296.75;4165829;28;19944;-64
2024/03/28 02:07:42;;;;;;;;;;;;;;;11.39;73.42;93322.97;4167321;28;20429;-67
2024/03/28 02:09:43;;;;;;;;;;;;;;;11.47;73.24;93317.56;4173368;28;20754;-67
2024/03/28 02:11:44;;;;;;;;;;;;;;;11.58;72.79;93314.34;4178552;28;19929;-65
2024/03/28 02:13:44;;;;;;;;;;;;;;;11.53;72.58;93310.69;4171554;28;20433;-66
2024/03/28 02:15:46;;;;;;;;;;;;;;;11.51;72.63;93307.47;4163478;28;19925;-66
2024/03/28 02:17:47;;;;;;;;;;;;;;;11.45;72.88;93309.88;4174842;28;19921;-66
2024/03/28 02:19:48;;;;;;;;;;;;;;;11.54;72.99;93323.63;4169634;28;20015;-67
2024/03/28 02:21:48;;;;;;;;;;;;;;;11.63;72.55;93317.19;4172548;28;19928;-66
2024/03/28 02:23:51;;;;;;;;;;;;;;;11.68;72.37;93298.25;4175296;28;19925;-67
2024/03/28 02:25:52;;;;;;;;;;;;;;;11.71;72.17;93310.94;4175475;28;19946;-67
2024/03/28 02:27:52;;;;;;;;;;;;;;;11.71;71.95;93318.00;4170195;28;19928;-66
2024/03/28 02:29:53;;;;;;;;;;;;;;;11.72;71.95;93312.53;4174510;28;20006;-67
2024/03/28 02:31:53;;;;;;;;;;;;;;;11.75;71.91;93306.91;4174449;28;20014;-67
2024/03/28 02:33:54;;;;;;;;;;;;;;;11.82;71.89;93301.69;4172884;28;20287;-65
2024/03/28 02:35:55;;;;;;;;;;;;;;;11.80;71.87;93307.13;4175209;28;20328;-65
2024/03/28 02:37:56;;;;;;;;;;;;;;;11.82;71.65;93320.03;4174197;28;19920;-66
2024/03/28 02:39:57;;;;;;;;;;;;;;;11.84;71.50;93294.41;4168222;28;19975;-66
2024/03/28 02:41:58;;;;;;;;;;;;;;;11.79;71.58;93317.81;4168952;28;19925;-66
2024/03/28 02:43:59;;;;;;;;;;;;;;;11.68;72.09;93306.09;4176693;28;20184;-67
2024/03/28 02:45:59;;;;;;;;;;;;;;;11.72;71.96;93302.06;4170288;28;20206;-66
2024/03/28 02:48:01;;;;;;;;;;;;;;;11.76;71.93;93300.66;4176959;28;19932;-66
2024/03/28 02:50:02;;;;;;;;;;;;;;;11.80;71.63;93307.13;4166345;28;19925;-66
2024/03/28 02:52:04;;;;;;;;;;;;;;;11.77;71.48;93286.53;4172695;28;20012;-65
2024/03/28 02:54:05;;;;;;;;;;;;;;;11.64;72.16;93283.91;4174348;28;19975;-66
2024/03/28 02:56:06;;;;;;;;;;;;;;;11.60;72.56;93295.81;4176867;28;20375;-65
2024/03/28 02:58:06;;;;;;;;;;;;;;;11.65;72.15;93280.25;4156141;28;19923;-66
2024/03/28 03:00:08;;;;;;;;;;;;;;;11.65;71.91;93282.88;4179113;28;19928;-65
2024/03/28 03:02:09;;;;;;;;;;;;;;;11.55;72.13;93298.19;4174668;28;19946;-66
2024/03/28 03:04:09;;;;;;;;;;;;;;;11.56;72.57;93289.34;4177830;28;19987;-65
2024/03/28 03:06:10;;;;;;;;;;;;;;;11.63;72.32;93290.94;4162592;28;20022;-66
2024/03/28 03:08:11;;;;;;;;;;;;;;;11.61;72.00;93264.09;4172904;28;20414;-68
2024/03/28 03:10:13;;;;;;;;;;;;;;;11.55;72.12;93282.47;4174191;28;19929;-66
2024/03/28 03:12:13;;;;;;;;;;;;;;;11.57;71.99;93277.81;4164558;28;19921;-66
2024/03/28 03:14:14;;;;;;;;;;;;;;;11.58;72.06;93266.34;4173337;28;19927;-66
2024/03/28 03:16:15;;;;;;;;;;;;;;;11.58;71.77;93266.34;4168025;28;19921;-67
2024/03/28 03:18:15;;;;;;;;;;;;;;;11.57;71.79;93256.84;4174615;28;19920;-65
2024/03/28 03:20:16;;;;;;;;;;;;;;;11.58;71.69;93261.09;4177451;28;20343;-67
2024/03/28 03:22:18;;;;;;;;;;;;;;;11.52;71.86;93282.88;4175813;28;19928;-67
2024/03/28 03:24:19;;;;;;;;;;;;;;;11.47;72.19;93265.91;4168258;28;19928;-66
2024/03/28 03:26:20;;;;;;;;;;;;;;;11.47;72.41;93280.84;4157367;28;19921;-66
2024/03/28 03:35:18;;;;;;;;;;;;;;;11.30;72.22;93313.69;4169895;28;19955;-65
2024/03/28 03:37:19;;;;;;;;;;;;;;;11.14;73.06;93307.78;4172893;28;20074;-66
2024/03/28 03:39:20;;;;;;;;;;;;;;;11.05;73.24;93320.22;4175217;28;20272;-66
2024/03/28 03:41:21;;;;;;;;;;;;;;;10.99;73.55;93322.81;4175376;28;20002;-67
2024/03/28 03:43:21;;;;;;;;;;;;;;;11.05;73.67;93320.22;4155987;28;20004;-66
2024/03/28 03:45:22;;;;;;;;;;;;;;;11.12;73.62;93329.94;4172731;28;20383;-68
2024/03/28 03:47:24;;;;;;;;;;;;;;;11.18;73.30;93350.13;4166505;28;19932;-65
2024/03/28 03:49:24;;;;;;;;;;;;;;;11.01;73.14;93303.31;4173997;28;20272;-66
2024/03/28 03:51:25;;;;;;;;;;;;;;;11.06;73.71;93329.72;4178809;28;19935;-68
2024/03/28 03:53:26;;;;;;;;;;;;;;;11.11;73.63;93328.34;4165333;28;19976;-65
2024/03/28 03:55:27;;;;;;;;;;;;;;;11.14;73.44;93338.41;4175567;28;19952;-65
2024/03/28 03:57:27;;;;;;;;;;;;;;;11.17;73.26;93333.59;4173866;28;20002;-66
2024/03/28 03:59:28;;;;;;;;;;;;;;;11.21;73.16;93334.81;4168173;28;19936;-68
2024/03/28 04:01:28;;;;;;;;;;;;;;;10.64;74.85;93322.88;4162617;28;19920;-65
2024/03/28 04:03:29;;;;;;;;;;;;;;;10.52;75.87;93327.00;4163067;28;20322;-67
2024/03/28 04:05:33;;;;;;;;;;;;;;;10.57;75.85;93343.78;4162722;28;20394;-66
2024/03/28 04:07:34;;;;;;;;;;;;;;;10.51;76.19;93370.72;4157086;28;19921;-64
2024/03/28 04:09:35;;;;;;;;;;;;;;;10.28;77.39;93365.69;4171963;28;19932;-65
2024/03/28 04:11:36;;;;;;;;;;;;;;;10.15;78.15;93355.13;4168377;28;20358;-65
2024/03/28 04:13:37;;;;;;;;;;;;;;;10.10;78.66;93363.53;4177432;28;19920;-66
2024/03/28 04:15:38;;;;;;;;;;;;;;;10.08;79.16;93368.16;4177259;28;19921;-66
2024/03/28 04:17:38;;;;;;;;;;;;;;;10.18;78.92;93354.75;4175940;28;19920;-68
2024/03/28 04:19:39;;;;;;;;;;;;;;;10.23;79.05;93363.63;4174572;28;19950;-65
2024/03/28 04:21:40;;;;;;;;;;;;;;;10.40;78.74;93356.34;4151525;28;19964;-67
2024/03/28 04:23:41;;;;;;;;;;;;;;;10.50;78.56;93384.03;4172155;28;19925;-67
2024/03/28 04:25:42;;;;;;;;;;;;;;;10.51;77.33;93334.06;4155898;28;19971;-65
2024/03/28 04:27:44;;;;;;;;;;;;;;;10.64;77.36;93378.66;4172728;28;19936;-66
2024/03/28 04:29:45;;;;;;;;;;;;;;;10.69;77.00;93366.81;4173072;28;19928;-67
2024/03/28 04:31:46;;;;;;;;;;;;;;;10.71;77.18;93380.53;4169270;28;19955;-67
2024/03/28 04:33:47;;;;;;;;;;;;;;;10.86;76.86;93396.94;4173626;28;19986;-68
2024/03/28 04:35:48;;;;;;;;;;;;;;;10.97;76.20;93379.84;4176700;28;19932;-66
2024/03/28 04:37:51;;;;;;;;;;;;;;;11.06;75.78;93399.69;4168500;28;20386;-67
2024/03/28 04:39:51;;;;;;;;;;;;;;;11.15;75.45;93397.72;4166381;28;20214;-67
2024/03/28 04:41:52;;;;;;;;;;;;;;;11.16;74.87;93397.50;4174742;28;19979;-66
2024/03/28 04:43:52;;;;;;;;;;;;;;;11.25;74.72;93400.78;4170435;28;19929;-67
2024/03/28 04:45:53;;;;;;;;;;;;;;;11.32;74.58;93409.47;4172464;28;19924;-66
2024/03/28 04:47:55;;;;;;;;;;;;;;;11.39;73.99;93391.16;4164487;28;20022;-69
2024/03/28 04:49:56;;;;;;;;;;;;;;;11.40;73.87;93409.31;4175694;28;19948;-67
2024/03/28 04:51:56;;;;;;;;;;;;;;;11.40;73.49;93409.31;4175747;28;20039;-68
2024/03/28 04:53:57;;;;;;;;;;;;;;;11.36;73.77;93409.91;4174234;28;19920;-69
2024/03/28 04:55:57;;;;;;;;;;;;;;;11.26;74.15;93421.53;4166772;28;20044;-68
2024/03/28 04:57:58;;;;;;;;;;;;;;;11.12;74.57;93426.91;4173416;28;19925;-66
2024/03/28 04:59:59;;;;;;;;;;;;;;;11.10;75.00;93442.84;4173304;28;20507;-67
2024/03/28 05:01:59;;;;;;;;;;;;;;;11.10;74.94;93448.09;4168792;28;20015;-69
2024/03/28 05:04:00;;;;;;;;;;;;;;;11.22;74.86;93469.31;4167922;28;19953;-68
2024/03/28 05:06:00;;;;;;;;;;;;;;;11.15;74.93;93437.03;4175643;28;19995;-67
2024/03/28 05:08:01;;;;;;;;;;;;;;;11.04;75.46;93446.25;4169145;28;19929;-67
2024/03/28 05:10:04;;;;;;;;;;;;;;;11.02;75.65;93456.09;4162869;28;19928;-67
2024/03/28 05:12:05;;;;;;;;;;;;;;;11.13;75.62;93488.81;4167823;28;19921;-68
2024/03/28 05:14:05;;;;;;;;;;;;;;;11.26;75.20;93473.97;4171138;28;19920;-67
2024/03/28 05:16:07;;;;;;;;;;;;;;;11.40;74.89;93472.25;4169738;28;21428;-68
2024/03/28 05:18:09;;;;;;;;;;;;;;;11.51;74.26;93473.50;4168376;28;19921;-70
2024/03/28 05:20:12;;;;;;;;;;;;;;;11.63;73.76;93506.03;4150731;28;19932;-67
2024/03/28 05:22:12;;;;;;;;;;;;;;;11.70;73.22;93516.56;4175906;28;20398;-68
2024/03/28 05:24:13;;;;;;;;;;;;;;;11.62;73.60;93475.59;4174189;28;19921;-67
2024/03/28 05:26:14;;;;;;;;;;;;;;;11.61;73.60;93484.44;4172521;28;19975;-69
2024/03/28 05:28:14;;;;;;;;;;;;;;;11.68;73.56;93513.34;4166286;28;19968;-69
2024/03/28 05:30:15;;;;;;;;;;;;;;;11.58;73.36;93508.44;4173339;28;19921;-66
2024/03/28 05:32:15;;;;;;;;;;;;;;;11.50;73.74;93497.31;4167800;28;20304;-68
2024/03/28 05:34:16;;;;;;;;;;;;;;;11.28;74.67;93492.16;4171110;28;19928;-68
2024/03/28 05:36:16;;;;;;;;;;;;;;;11.30;75.03;93518.19;4167371;28;19994;-69
2024/03/28 05:38:17;;;;;;;;;;;;;;;11.43;74.89;93531.38;4164733;28;19925;-69
2024/03/28 05:40:18;;;;;;;;;;;;;;;11.58;74.58;93537.28;4164885;28;19929;-69
2024/03/28 05:42:18;;;;;;;;;;;;;;;11.57;74.14;93550.59;4149647;28;19981;-67
2024/03/28 05:44:19;;;;;;;;;;;;;;;11.65;74.06;93576.69;4172934;28;20384;-70
2024/03/28 05:46:20;;;;;;;;;;;;;;;11.47;74.32;93564.88;4166188;28;19921;-70
2024/03/28 05:48:20;;;;;;;;;;;;;;;11.48;74.69;93589.28;4163231;28;19924;-69
2024/03/28 05:50:21;;;;;;;;;;;;;;;11.58;74.48;93584.50;4173184;28;19921;-70
2024/03/28 05:52:23;;;;;;;;;;;;;;;11.72;74.20;93588.00;4176651;28;19932;-69
2024/03/28 05:54:23;;;;;;;;;;;;;;;11.82;73.90;93577.19;4168659;28;19967;-68
2024/03/28 05:56:24;;;;;;;;;;;;;;;11.66;73.64;93580.94;4168945;28;20295;-70
2024/03/28 05:58:25;;;;;;;;;;;;;;;11.78;74.00;93592.50;4151281;28;19922;-70
2024/03/28 06:00:26;;;;;;;;;;;;;;;11.93;73.98;93605.53;4172238;28;20264;-70
2024/03/28 06:02:27;;;;;;;;;;;;;;;11.95;74.45;93605.34;4173260;28;19920;-69
2024/03/28 06:04:28;;;;;;;;;;;;;;;12.03;74.88;93615.69;4172120;28;20016;-68
2024/03/28 06:06:28;;;;;;;;;;;;;;;12.13;75.08;93616.16;4167412;28;19940;-70
2024/03/28 06:08:29;;;;;;;;;;;;;;;12.19;74.62;93599.59;4163634;28;19925;-70
2024/03/28 06:10:29;;;;;;;;;;;;;;;12.18;75.35;93621.59;4170717;28;19976;-71
2024/03/28 06:12:30;;;;;;;;;;;;;;;12.21;75.12;93628.28;4164623;28;19921;-68
2024/03/28 06:14:30;;;;;;;;;;;;;;;12.27;75.05;93611.75;4172931;28;19921;-69
2024/03/28 06:16:32;;;;;;;;;;;;;;;11.99;76.00;93645.94;4165103;28;20011;-69
2024/03/28 06:18:33;;;;;;;;;;;;;;;11.98;76.20;93631.19;4167935;28;19924;-69
2024/03/28 06:20:33;;;;;;;;;;;;;;;11.94;75.91;93630.78;4185627;28;19924;-66
2024/03/28 06:22:34;;;;;;;;;;;;;;;12.07;75.88;93630.03;4166154;28;20450;-66
2024/03/28 06:24:35;;;;;;;;;;;;;;;12.14;76.13;93649.25;4167080;28;19924;-68
2024/03/28 06:26:36;;;;;;;;;;;;;;;11.85;75.63;93632.72;4166854;28;19968;-67
2024/03/28 06:28:36;;;;;;;;;;;;;;;11.84;77.01;93643.41;4166573;28;20338;-70
2024/03/28 06:30:40;;;;;;;;;;;;;;;11.94;76.88;93654.41;4163355;28;19921;-71
2024/03/28 06:32:41;;;;;;;;;;;;;;;11.92;77.27;93669.53;4169845;28;20458;-68
2024/03/28 06:34:41;;;;;;;;;;;;;;;11.78;77.90;93679.06;4167474;28;19921;-69
2024/03/28 06:36:42;;;;;;;;;;;;;;;11.63;78.21;93691.47;4167168;28;19931;-70
2024/03/28 06:38:42;;;;;;;;;;;;;;;11.33;79.77;93686.38;4160843;28;20363;-71
2024/03/28 06:40:43;;;;;;;;;;;;;;;11.45;80.14;93705.88;4171480;28;20327;-69
2024/03/28 06:42:44;;;;;;;;;;;;;;;11.58;79.22;93693.88;4175324;28;20340;-70
2024/03/28 06:44:45;;;;;;;;;;;;;;;11.55;80.28;93687.19;4168443;28;19960;-68
2024/03/28 06:46:45;;;;;;;;;;;;;;;11.65;80.24;93694.72;4170358;28;19971;-69
2024/03/28 06:48:46;;;;;;;;;;;;;;;11.61;80.46;93688.22;4173548;28;19956;-67
2024/03/28 06:50:47;;;;;;;;;;;;;;;11.71;79.56;93719.41;4177650;28;19925;-68
2024/03/28 06:52:48;;;;;;;;;;;;;;;11.48;79.76;93721.22;4177172;28;19921;-68
2024/03/28 06:54:48;;;;;;;;;;;;;;;11.60;79.66;93733.84;4172466;28;19995;-67
2024/03/28 06:56:49;;;;;;;;;;;;;;;11.65;79.24;93731.47;4157627;28;20320;-68
2024/03/28 06:58:50;;;;;;;;;;;;;;;11.57;79.37;93744.69;4171195;28;19925;-69
2024/03/28 07:01:02;;;;;;;;;;;;;;;11.26;80.23;93735.34;4178639;28;19920;-68
2024/03/28 07:03:03;;;;;;;;;;;;;;;11.12;81.47;93759.78;4162218;28;19925;-69
2024/03/28 07:05:04;;;;;;;;;;;;;;;11.02;81.54;93762.72;4173355;28;19944;-67
2024/03/28 07:07:05;;;;;;;;;;;;;;;11.20;80.92;93759.69;4178682;28;19943;-67
2024/03/28 07:09:07;;;;;;;;;;;;;;;11.37;80.38;93782.03;4171996;28;19921;-70
2024/03/28 07:11:08;;;;;;;;;;;;;;;11.51;79.70;93785.63;4167338;28;21402;-68
2024/03/28 07:13:09;;;;;;;;;;;;;;;11.64;78.54;93795.44;4178923;28;20449;-69
2024/03/28 07:15:09;;;;;;;;;;;;;;;11.63;77.80;93799.03;4175550;28;19936;-69
2024/03/28 07:17:10;;;;;;;;;;;;;;;11.45;77.78;93805.53;4170092;28;20241;-67
2024/03/28 07:19:11;;;;;;;;;;;;;;;11.52;77.41;93786.44;4173636;28;20244;-68
2024/03/28 07:21:11;;;;;;;;;;;;;;;11.63;76.70;93788.53;4175626;28;20045;-68
2024/03/28 07:23:13;;;;;;;;;;;;;;;11.84;75.48;93799.03;4174624;28;19986;-69
2024/03/28 07:25:14;;;;;;;;;;;;;;;12.16;74.95;93804.78;4171166;28;19921;-69
2024/03/28 07:27:14;;;;;;;;;;;;;;;12.36;74.44;93801.47;4163003;28;20366;-70
2024/03/28 07:29:15;;;;;;;;;;;;;;;12.63;73.79;93818.22;4157483;28;19996;-69
2024/03/28 07:31:15;;;;;;;;;;;;;;;12.96;73.05;93809.72;4172705;28;19979;-67
2024/03/28 07:33:17;;;;;;;;;;;;;;;13.18;72.82;93807.78;4172113;28;19921;-69
2024/03/28 07:35:18;;;;;;;;;;;;;;;13.49;72.31;93828.34;4171729;28;19947;-68
2024/03/28 07:37:19;;;;;;;;;;;;;;;13.69;70.38;93823.94;4163023;28;19925;-70
2024/03/28 07:39:22;;;;;;;;;;;;;;;13.64;67.40;93810.56;4176288;28;19964;-69
2024/03/28 07:41:23;;;;;;;;;;;;;;;13.76;67.89;93826.59;4170509;28;19932;-67
2024/03/28 07:43:23;;;;;;;;;;;;;;;14.03;68.06;93842.44;4158654;28;19972;-70
2024/03/28 07:45:24;;;;;;;;;;;;;;;14.02;66.81;93840.78;4174740;28;19928;-69
2024/03/28 07:47:24;;;;;;;;;;;;;;;14.05;66.41;93835.94;4173067;28;19972;-69
2024/03/28 07:49:26;;;;;;;;;;;;;;;14.28;66.44;93829.47;4172454;28;19921;-69
2024/03/28 07:51:26;;;;;;;;;;;;;;;14.53;65.93;93830.47;4164872;28;19929;-68
2024/03/28 07:53:27;;;;;;;;;;;;;;;14.76;64.43;93821.34;4173010;28;19920;-69
2024/03/28 07:55:28;;;;;;;;;;;;;;;14.97;63.36;93824.72;4160544;28;19921;-68
2024/03/28 07:57:30;;;;;;;;;;;;;;;15.11;62.09;93821.03;4172787;28;20634;-70
2024/03/28 07:59:31;;;;;;;;;;;;;;;15.29;60.82;93826.47;4171618;28;19921;-69
2024/03/28 08:01:32;;;;;;;;;;;;;;;15.43;58.13;93821.13;4164170;28;19943;-70
2024/03/28 08:03:34;;;;;;;;;;;;;;;15.63;57.69;93842.94;4169653;28;20296;-70
2024/03/28 08:05:35;;;;;;;;;;;;;;;15.84;55.32;93848.97;4172996;28;19928;-67
2024/03/28 08:07:36;;;;;;;;;;;;;;;16.03;54.36;93844.59;4157480;28;19967;-68
2024/03/28 08:09:37;;;;;;;;;;;;;;;16.15;52.73;93842.88;4171711;28;19921;-69
2024/03/28 08:11:39;;;;;;;;;;;;;;;16.28;53.15;93853.38;4170178;28;19920;-70
2024/03/28 08:13:40;;;;;;;;;;;;;;;16.49;52.03;93856.66;4177209;28;19920;-67
2024/03/28 08:15:41;;;;;;;;;;;;;;;16.62;49.59;93858.38;4175222;28;20002;-69
2024/03/28 08:17:42;;;;;;;;;;;;;;;16.67;48.25;93864.66;4174213;28;19933;-68
2024/03/28 08:19:43;;;;;;;;;;;;;;;16.63;48.91;93860.81;4169561;28;19925;-67
2024/03/28 08:21:44;;;;;;;;;;;;;;;16.71;47.81;93847.31;4144677;28;20372;-69
2024/03/28 08:23:44;;;;;;;;;;;;;;;16.53;46.31;93857.84;4170501;28;19925;-68
2024/03/28 08:25:46;;;;;;;;;;;;;;;16.45;45.41;93844.88;4176639;28;20379;-68
2024/03/28 08:27:47;;;;;;;;;;;;;;;16.42;44.58;93829.47;4165830;28;19931;-69
2024/03/28 08:29:48;;;;;;;;;;;;;;;16.59;44.83;93846.41;4172340;28;19921;-69
2024/03/28 08:31:49;;;;;;;;;;;;;;;16.69;44.00;93837.97;4175088;28;20625;-70
2024/03/28 08:33:50;;;;;;;;;;;;;;;16.81;44.33;93844.19;4164871;28;19936;-69
2024/03/28 08:35:50;;;;;;;;;;;;;;;16.87;44.02;93829.28;4190452;28;19950;-70
2024/03/28 08:37:53;;;;;;;;;;;;;;;16.79;44.25;93840.91;4166855;28;20164;-70
2024/03/28 08:39:54;;;;;;;;;;;;;;;16.98;45.33;93839.16;4156222;28;19924;-70
2024/03/28 08:41:54;;;;;;;;;;;;;;;16.98;45.07;93847.88;4176492;28;19924;-68
2024/03/28 08:43:55;;;;;;;;;;;;;;;17.03;44.55;93844.56;4172962;28;19924;-68
2024/03/28 08:45:56;;;;;;;;;;;;;;;17.05;43.91;93844.38;4171334;28;19928;-69
2024/03/28 08:47:57;;;;;;;;;;;;;;;17.05;44.17;93847.81;4174906;28;19925;-71
2024/03/28 08:49:58;;;;;;;;;;;;;;;17.11;43.67;93849.59;4175289;28;19928;-71
2024/03/28 08:51:59;;;;;;;;;;;;;;;17.22;44.30;93855.97;4167536;28;19931;-71
2024/03/28 08:53:59;;;;;;;;;;;;;;;17.22;43.58;93847.25;4166354;28;19925;-70
2024/03/28 08:56:03;;;;;;;;;;;;;;;16.89;44.71;93853.69;4172436;28;19965;-68
2024/03/28 08:58:03;;;;;;;;;;;;;;;17.08;43.79;93859.78;4174116;28;20055;-72
2024/03/28 09:00:11;;;;;;;;;;;;;;;16.84;44.61;93842.94;4168660;28;20012;-68
2024/03/28 09:02:12;;;;;;;;;;;;;;;16.97;43.38;93851.56;4171681;28;19921;-68
2024/03/28 09:04:19;;;;;;;;;;;;;;;17.08;42.95;93847.38;4171375;28;20323;-70
2024/03/28 09:06:20;;;;;;;;;;;;;;;17.06;41.76;93856.59;4173449;28;19920;-70
2024/03/28 09:08:21;;;;;;;;;;;;;;;17.18;41.67;93837.06;4170931;28;19982;-68
2024/03/28 09:10:23;;;;;;;;;;;;;;;17.34;42.43;93850.78;4168412;28;19921;-71
2024/03/28 09:12:24;;;;;;;;;;;;;;;17.53;41.42;93831.19;4170849;28;19928;-71
2024/03/28 09:14:24;;;;;;;;;;;;;;;17.57;41.44;93836.84;4175552;28;20331;-68
2024/03/28 09:16:26;;;;;;;;;;;;;;;17.54;40.08;93842.59;4172282;28;19921;-71
2024/03/28 09:18:27;;;;;;;;;;;;;;;17.50;41.91;93836.13;4164373;28;19936;-71
2024/03/28 09:20:28;;;;;;;;;;;;;;;17.58;40.76;93851.72;4166877;28;20541;-68
2024/03/28 09:22:31;;;;;;;;;;;;;;;17.57;41.21;93844.78;4165420;28;20019;-70
2024/03/28 09:24:32;;;;;;;;;;;;;;;17.64;40.17;93853.47;4164510;28;19928;-69
2024/03/28 09:26:32;;;;;;;;;;;;;;;17.56;39.38;93857.22;4170984;28;19920;-71
2024/03/28 09:28:34;;;;;;;;;;;;;;;17.69;39.82;93839.56;4172078;28;20484;-67
2024/03/28 09:30:34;;;;;;;;;;;;;;;17.81;39.04;93854.47;4178057;28;19924;-70
2024/03/28 09:32:36;;;;;;;;;;;;;;;17.85;40.62;93854.84;4169744;28;20198;-69
2024/03/28 09:34:39;;;;;;;;;;;;;;;17.79;40.26;93866.31;4164585;28;19921;-71
2024/03/28 09:36:41;;;;;;;;;;;;;;;17.79;39.94;93851.22;4169554;28;19922;-68
2024/03/28 09:38:44;;;;;;;;;;;;;;;17.89;39.88;93860.50;4167432;28;20114;-70
2024/03/28 09:40:52;;;;;;;;;;;;;;;18.06;39.88;93858.03;4167748;28;19924;-66
2024/03/28 09:42:53;;;;;;;;;;;;;;;18.15;39.31;93846.06;4191882;28;20892;-68
2024/03/28 09:44:54;;;;;;;;;;;;;;;18.17;39.00;93844.00;4153330;28;19921;-70
2024/03/28 09:46:58;;;;;;;;;;;;;;;18.15;37.58;93854.03;4157718;28;19932;-69
2024/03/28 09:49:01;;;;;;;;;;;;;;;18.10;37.22;93856.56;4147488;28;19932;-71
2024/03/28 09:51:01;;;;;;;;;;;;;;;18.38;38.10;93848.78;4170730;28;19921;-70
2024/03/28 09:53:04;;;;;;;;;;;;;;;18.45;37.62;93858.47;4150930;28;19921;-70
2024/03/28 09:55:07;;;;;;;;;;;;;;;18.49;37.39;93859.63;4162883;28;19929;-70
2024/03/28 09:57:08;;;;;;;;;;;;;;;18.58;37.23;93877.66;4169766;28;19921;-71
2024/03/28 09:59:08;;;;;;;;;;;;;;;18.68;37.16;93863.00;4175148;28;19925;-69
2024/03/28 10:01:10;;;;;;;;;;;;;;;18.58;36.47;93869.69;4174286;28;19947;-67
2024/03/28 10:03:11;;;;;;;;;;;;;;;18.58;36.80;93859.09;4157080;28;19928;-69
2024/03/28 10:05:12;;;;;;;;;;;;;;;18.65;36.62;93880.19;4166014;28;19928;-69
2024/03/28 10:07:16;;;;;;;;;;;;;;;18.73;36.54;93881.69;4173062;28;19921;-67
2024/03/28 10:09:17;;;;;;;;;;;;;;;18.65;35.34;93890.81;4167698;28;19921;-67
2024/03/28 10:11:18;;;;;;;;;;;;;;;18.46;34.90;93876.81;4173639;28;20399;-70
2024/03/28 10:13:19;;;;;;;;;;;;;;;18.56;35.37;93878.91;4171765;28;19925;-70
2024/03/28 10:15:20;;;;;;;;;;;;;;;18.59;34.71;93873.16;4166982;28;20356;-70
2024/03/28 10:17:21;;;;;;;;;;;;;;;18.89;34.84;93870.44;4157188;28;19974;-69
2024/03/28 10:19:21;;;;;;;;;;;;;;;18.88;34.67;93882.06;4165962;28;19928;-68
2024/03/28 10:21:22;;;;;;;;;;;;;;;19.11;34.40;93883.94;4176964;28;19928;-67
2024/03/28 10:23:23;;;;;;;;;;;;;;;19.03;33.71;93886.94;4168909;28;19967;-69
2024/03/28 10:25:24;;;;;;;;;;;;;;;19.29;34.07;93888.28;4171533;28;19925;-69
2024/03/28 10:27:25;;;;;;;;;;;;;;;19.37;33.62;93879.19;4174022;28;19921;-68
2024/03/28 10:29:31;;;;;;;;;;;;;;;19.47;33.15;93882.06;4189051;28;19959;-70
2024/03/28 10:31:31;;;;;;;;;;;;;;;19.47;33.18;93883.88;4175009;28;20334;-70
2024/03/28 10:33:36;;;;;;;;;;;;;;;19.52;33.38;93878.69;4173710;28;19928;-71
2024/03/28 10:35:42;;;;;;;;;;;;;;;19.71;33.13;93866.88;4178559;28;19921;-72
2024/03/28 10:37:43;;;;;;;;;;;;;;;19.81;32.97;93874.25;4158949;28;19925;-67