Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:03;;;;;;;3.33;2.20;;;;;;;9.63;70.44;97527.03;4970409;28;20042;-66
2022/04/07 00:02:29;;;;;;;4.18;2.22;;;;;;;9.64;70.94;97518.16;4969365;28;20039;-67
2022/04/07 00:04:54;;;;;;;6.45;2.17;;;;;;;9.65;70.34;97511.13;4970763;28;20037;-67
2022/04/07 00:07:19;;;;;;;3.72;2.13;;;;;;;9.65;69.97;97506.69;4954437;28;20035;-67
2022/04/07 00:09:45;;;;;;;5.10;1.80;;;;;;;9.68;69.50;97514.31;4951006;28;20404;-66
2022/04/07 00:12:10;;;;;;;2.67;1.58;;;;;;;9.70;68.88;97502.84;4951806;28;20038;-67
2022/04/07 00:14:35;;;;;;;4.35;2.03;;;;;;;9.74;69.06;97512.16;4952685;28;20043;-67
2022/04/07 00:17:01;;;;;;;4.22;1.85;;;;;;;9.75;69.28;97500.69;4952731;28;20085;-66
2022/04/07 00:19:26;;;;;;;2.28;1.42;;;;;;;9.76;69.33;97500.53;4952140;28;20043;-66
2022/04/07 00:21:51;;;;;;;4.35;2.03;;;;;;;9.78;69.42;97497.78;4952179;28;20042;-66
2022/04/07 00:24:17;;;;;;;3.78;1.77;;;;;;;9.78;69.55;97495.16;4953706;28;20044;-65
2022/04/07 00:26:42;;;;;;;3.00;1.60;;;;;;;9.79;69.67;97488.91;4971271;28;20043;-68
2022/04/07 00:29:07;;;;;;;2.67;1.73;;;;;;;9.79;69.99;97481.03;4970506;28;20038;-65
2022/04/07 00:31:39;;;;;;;6.22;1.80;;;;;;;9.77;69.93;97483.81;4968868;28;20117;-67
2022/04/07 00:34:08;;;;;;;2.42;1.65;;;;;;;9.75;70.39;97482.25;4970927;28;20038;-67
2022/04/07 00:36:34;;;;;;;3.05;1.98;;;;;;;9.72;70.27;97466.72;4970643;28;20035;-66
2022/04/07 00:38:59;;;;;;;3.03;1.70;;;;;;;9.68;70.58;97458.25;4968925;28;20114;-66
2022/04/07 00:41:24;;;;;;;4.22;2.20;;;;;;;9.68;71.32;97458.25;4969870;28;20410;-66
2022/04/07 00:43:51;;;;;;;5.03;1.92;;;;;;;9.69;71.36;97457.28;4970244;28;20038;-66
2022/04/07 00:46:17;;;;;;;3.88;2.00;;;;;;;9.69;71.05;97459.91;4970859;28;20043;-66
2022/04/07 00:48:43;;;;;;;3.78;1.80;;;;;;;9.72;70.86;97462.31;4969834;28;20510;-66
2022/04/07 00:51:08;;;;;;;4.60;2.08;;;;;;;9.71;70.97;97452.72;4969693;28;20033;-66
2022/04/07 00:53:34;;;;;;;5.05;1.70;;;;;;;9.71;71.03;97444.00;4970159;28;20067;-67
2022/04/07 00:56:01;;;;;;;3.60;1.52;;;;;;;9.70;70.45;97443.19;4970503;28;20077;-67
2022/04/07 00:58:28;;;;;;;3.72;1.92;;;;;;;9.67;71.13;97428.47;4969857;28;20035;-66
2022/04/07 01:00:55;;;;;;;4.80;1.70;;;;;;;9.63;71.25;97421.81;4963452;28;20125;-66
2022/04/07 01:03:20;;;;;;;4.18;1.60;;;;;;;9.62;71.02;97417.50;4969740;28;20399;-66
2022/04/07 01:05:45;;;;;;;5.22;1.70;;;;;;;9.62;70.55;97414.03;4970692;28;20143;-66
2022/04/07 01:08:11;;;;;;;2.25;1.50;;;;;;;9.60;70.75;97408.91;4973125;28;20062;-66
2022/04/07 01:10:37;;;;;;;3.30;1.52;;;;;;;9.59;70.96;97411.66;4974735;28;20039;-66
2022/04/07 01:13:02;;;;;;;1.73;1.27;;;;;;;9.58;70.52;97410.81;4973608;28;20403;-66
2022/04/07 01:15:28;;;;;;;2.08;1.50;;;;;;;9.57;70.81;97400.41;4973797;28;20118;-66
2022/04/07 01:17:55;;;;;;;3.72;1.40;;;;;;;9.58;71.12;97400.31;4973493;28;20513;-66
2022/04/07 01:20:21;;;;;;;3.05;2.05;;;;;;;9.59;70.83;97393.25;4973556;28;20031;-66
2022/04/07 01:22:48;;;;;;;1.25;1.15;;;;;;;9.59;71.13;97399.34;4971874;28;20041;-66
2022/04/07 01:25:13;;;;;;;1.92;1.35;;;;;;;9.60;71.09;97385.22;4973727;28;20026;-66
2022/04/07 01:27:39;;;;;;;3.45;1.23;;;;;;;9.61;71.06;97386.06;4973828;28;20120;-66
2022/04/07 01:30:08;;;;;;;2.15;1.30;;;;;;;9.63;71.24;97389.41;4973395;28;20039;-66
2022/04/07 01:32:45;;;;;;;3.90;1.42;;;;;;;9.59;70.67;97383.56;4973042;28;20375;-66
2022/04/07 01:35:12;;;;;;;2.90;1.40;;;;;;;9.56;70.53;97389.06;4970260;28;20579;-66
2022/04/07 01:37:40;;;;;;;1.25;1.15;;;;;;;9.55;71.03;97376.91;4973835;28;20035;-65
2022/04/07 01:40:09;;;;;;;1.60;1.23;;;;;;;9.58;70.83;97378.44;4972818;28;20648;-66
2022/04/07 01:42:36;;;;;;;1.58;1.23;;;;;;;9.56;71.21;97375.91;4972333;28;20042;-65
2022/04/07 01:45:04;;;;;;;5.28;2.15;;;;;;;9.55;70.21;97360.25;4971494;28;20399;-65
2022/04/07 01:47:31;;;;;;;1.30;1.20;;;;;;;9.55;70.60;97358.47;4972624;28;20043;-65
2022/04/07 01:50:08;;;;;;;2.00;1.30;;;;;;;9.58;70.69;97346.88;4962131;28;20035;-67
2022/04/07 01:52:36;;;;;;;1.80;1.20;;;;;;;9.55;71.45;97336.59;4951734;28;20126;-67
2022/04/07 01:55:03;;;;;;;1.67;1.45;;;;;;;9.52;71.69;97356.09;4953491;28;20035;-66
2022/04/07 01:57:29;;;;;;;3.65;1.50;;;;;;;9.51;71.30;97361.50;4953475;28;20491;-66
2022/04/07 01:59:54;;;;;;;3.58;1.52;;;;;;;9.52;71.97;97365.78;4953510;28;20035;-68
2022/04/07 02:02:23;;;;;;;7.25;1.98;;;;;;;9.50;72.37;97360.66;4953009;28;20035;-67
2022/04/07 02:04:55;;;;;;;1.92;1.30;;;;;;;9.52;71.97;97355.25;4953516;28;20035;-66
2022/04/07 02:07:20;;;;;;;1.63;1.20;;;;;;;9.52;72.27;97348.19;4953117;28;20046;-67
2022/04/07 02:09:46;;;;;;;2.70;1.55;;;;;;;9.52;73.35;97342.13;4953147;28;20023;-66
2022/04/07 02:12:11;;;;;;;4.38;1.40;;;;;;;9.51;73.38;97343.91;4952926;28;20067;-67
2022/04/07 02:14:37;;;;;;;6.40;1.40;;;;;;;9.50;73.78;97350.16;4953761;28;20035;-66
2022/04/07 02:17:03;;;;;;;1.30;1.20;;;;;;;9.48;73.19;97345.97;4953926;28;20039;-66
2022/04/07 02:19:29;;;;;;;2.33;1.60;;;;;;;9.44;74.03;97350.66;4953369;28;20039;-67
2022/04/07 02:21:54;;;;;;;3.33;1.50;;;;;;;9.44;73.67;97333.06;4953659;28;20041;-65
2022/04/07 02:24:20;;;;;;;4.28;1.75;;;;;;;9.43;74.13;97327.97;4954910;28;20031;-66
2022/04/07 02:26:46;;;;;;;2.33;1.20;;;;;;;9.41;73.45;97327.25;4955982;28;20043;-66
2022/04/07 02:29:11;;;;;;;6.18;1.70;;;;;;;9.44;74.11;97327.81;4954010;28;20035;-66
2022/04/07 02:31:36;;;;;;;2.53;1.58;;;;;;;9.44;74.25;97319.09;4964912;28;20407;-66
2022/04/07 02:34:01;;;;;;;6.60;1.95;;;;;;;9.43;74.41;97318.25;4975262;28;20398;-65
2022/04/07 02:36:27;;;;;;;3.08;1.80;;;;;;;9.44;74.51;97319.91;4974482;28;20037;-65
2022/04/07 02:38:52;;;;;;;2.50;1.60;;;;;;;9.41;74.63;97314.09;4975094;28;20118;-67
2022/04/07 02:41:17;;;;;;;5.47;1.80;;;;;;;9.39;75.11;97300.25;4974235;28;20042;-67
2022/04/07 02:43:43;;;;;;;2.97;1.50;;;;;;;9.41;74.98;97303.59;4975457;28;20114;-67
2022/04/07 02:46:10;;;;;;;5.07;1.92;;;;;;;9.40;74.69;97300.13;4976108;28;20031;-67
2022/04/07 02:48:36;;;;;;;3.20;1.98;;;;;;;9.42;74.98;97297.34;4974380;28;20042;-66
2022/04/07 02:51:02;;;;;;;5.25;2.13;;;;;;;9.42;74.91;97282.41;4973674;28;20034;-65
2022/04/07 02:53:27;;;;;;;2.78;1.80;;;;;;;9.41;74.76;97277.28;4975276;28;20043;-65
2022/04/07 02:55:53;;;;;;;2.45;1.60;;;;;;;9.44;74.95;97274.38;4975208;28;20680;-66
2022/04/07 02:58:18;;;;;;;1.88;1.52;;;;;;;9.43;75.08;97264.84;4974718;28;20035;-66
2022/04/07 03:00:44;;;;;;;3.28;1.70;;;;;;;9.39;74.55;97243.22;4972471;28;20082;-66
2022/04/07 03:03:09;;;;;;;5.00;2.22;;;;;;;9.43;75.03;97243.81;4972340;28;20035;-66
2022/04/07 03:05:34;;;;;;;3.03;1.70;;;;;;;9.38;74.78;97241.56;4971745;28;20121;-65
2022/04/07 03:08:00;;;;;;;2.88;1.73;;;;;;;9.41;75.33;97236.03;4971722;28;20038;-67
2022/04/07 03:10:25;;;;;;;5.63;1.98;;;;;;;9.42;74.68;97227.16;4971608;28;20038;-65
2022/04/07 03:12:50;;;;;;;8.43;2.22;;;;;;;9.46;75.11;97209.34;4971445;28;20030;-66
2022/04/07 03:15:16;;;;;;;5.43;1.88;;;;;;;9.46;75.31;97212.81;4971586;28;20113;-67
2022/04/07 03:17:41;;;;;;;2.95;1.40;;;;;;;9.44;74.75;97209.47;4971569;28;20114;-66
2022/04/07 03:20:07;;;;;;;2.90;1.60;;;;;;;9.48;74.83;97206.59;4971782;28;20047;-67
2022/04/07 03:22:32;;;;;;;2.80;1.65;;;;;;;9.48;74.37;97196.91;4970715;28;20070;-66
2022/04/07 03:24:58;;;;;;;3.78;1.50;;;;;;;9.49;75.25;97197.72;4971177;28;20053;-66
2022/04/07 03:27:23;;;;;;;3.38;1.52;;;;;;;9.51;75.24;97180.03;4971101;28;20050;-66
2022/04/07 03:29:49;;;;;;;3.97;1.73;;;;;;;9.50;75.58;97175.72;4969359;28;20558;-66
2022/04/07 03:32:14;;;;;;;6.07;1.85;;;;;;;9.48;75.08;97164.53;4970331;28;20031;-67
2022/04/07 03:34:39;;;;;;;3.72;2.00;;;;;;;9.48;76.34;97164.53;4971187;28;20030;-67
2022/04/07 03:37:06;;;;;;;4.18;2.20;;;;;;;9.46;76.62;97160.22;4971090;28;20035;-65
2022/04/07 03:39:32;;;;;;;2.05;1.35;;;;;;;9.42;76.54;97166.69;4969643;28;20430;-66
2022/04/07 03:41:58;;;;;;;3.50;1.50;;;;;;;9.43;77.25;97162.28;4970475;28;20046;-65
2022/04/07 03:44:24;;;;;;;3.97;1.50;;;;;;;9.44;77.38;97158.69;4970533;28;20039;-67
2022/04/07 03:46:50;;;;;;;2.40;1.80;;;;;;;9.44;77.00;97158.69;4971106;28;20027;-66
2022/04/07 03:49:15;;;;;;;2.33;1.55;;;;;;;9.44;77.50;97133.22;4970624;28;20039;-67
2022/04/07 03:51:40;;;;;;;2.38;1.70;;;;;;;9.44;78.02;97140.28;4970498;28;20185;-67
2022/04/07 03:54:06;;;;;;;4.00;1.48;;;;;;;9.42;77.01;97118.53;4966528;28;20042;-66
2022/04/07 03:56:31;;;;;;;2.88;1.90;;;;;;;9.45;77.71;97118.25;4970748;28;20046;-67
2022/04/07 03:58:58;;;;;;;2.55;1.60;;;;;;;9.45;77.45;97111.22;4970374;28;20502;-67
2022/04/07 04:01:24;;;;;;;3.33;1.90;;;;;;;9.48;77.35;97114.56;4970057;28;20398;-67
2022/04/07 04:03:49;;;;;;;6.45;1.85;;;;;;;9.48;77.05;97109.31;4970588;28;20041;-67
2022/04/07 04:06:15;;;;;;;2.78;1.70;;;;;;;9.50;76.30;97089.78;4970637;28;20039;-66
2022/04/07 04:08:40;;;;;;;2.10;1.50;;;;;;;9.53;76.04;97073.72;4970952;28;20058;-65
2022/04/07 04:11:05;;;;;;;4.05;1.77;;;;;;;9.55;75.84;97076.22;4970127;28;20034;-66
2022/04/07 04:13:31;;;;;;;2.90;1.88;;;;;;;9.54;75.74;97064.88;4970688;28;20043;-67
2022/04/07 04:15:57;;;;;;;3.17;2.00;;;;;;;9.55;75.34;97053.38;4970507;28;20061;-67
2022/04/07 04:18:23;;;;;;;2.58;1.52;;;;;;;9.58;75.01;97055.75;4970066;28;20106;-67
2022/04/07 04:20:49;;;;;;;3.35;1.40;;;;;;;9.62;75.44;97057.13;4970224;28;20043;-67
2022/04/07 04:23:14;;;;;;;4.75;1.85;;;;;;;9.64;75.20;97049.91;4970144;28;20441;-67
2022/04/07 04:25:39;;;;;;;4.90;1.52;;;;;;;9.67;75.63;97043.56;4971026;28;20447;-66
2022/04/07 04:28:05;;;;;;;4.50;1.80;;;;;;;9.63;75.77;97056.16;4970368;28;20031;-67
2022/04/07 04:30:30;;;;;;;6.57;2.60;;;;;;;9.60;75.93;97055.63;4969937;28;20050;-66
2022/04/07 04:32:56;;;;;;;8.52;1.95;;;;;;;9.55;76.70;97042.00;4970000;28;20469;-67
2022/04/07 04:35:21;;;;;;;1.70;1.35;;;;;;;9.55;77.18;97048.13;4970361;28;20035;-67
2022/04/07 04:37:46;;;;;;;4.57;1.77;;;;;;;9.48;77.50;97038.28;4970079;28;20030;-65
2022/04/07 04:40:12;;;;;;;2.67;1.55;;;;;;;9.43;78.69;97031.63;4969672;28;20395;-66
2022/04/07 04:42:40;;;;;;;4.03;1.88;;;;;;;9.43;78.53;97038.69;4970379;28;20035;-68
2022/04/07 04:45:07;;;;;;;3.38;1.67;;;;;;;9.39;79.52;97026.78;4969753;28;20460;-68
2022/04/07 04:47:32;;;;;;;2.35;1.50;;;;;;;9.35;79.36;97017.50;4973657;28;20034;-67
2022/04/07 04:49:58;;;;;;;3.03;1.80;;;;;;;9.30;80.47;97014.44;4973591;28;20039;-67
2022/04/07 04:52:23;;;;;;;2.97;1.63;;;;;;;9.23;80.15;97025.50;4973575;28;20042;-64
2022/04/07 04:54:48;;;;;;;2.80;1.40;;;;;;;9.22;80.59;97015.13;4973947;28;20037;-67
2022/04/07 04:57:14;;;;;;;2.20;1.38;;;;;;;9.22;81.09;97002.81;4973749;28;20586;-66
2022/04/07 04:59:39;;;;;;;3.55;1.75;;;;;;;9.18;80.64;96996.19;4973782;28;20122;-65
2022/04/07 05:02:05;;;;;;;4.68;1.83;;;;;;;9.17;80.60;96994.50;4972797;28;20065;-67
2022/04/07 05:04:31;;;;;;;6.05;1.95;;;;;;;9.16;81.44;96981.50;4972361;28;20061;-67
2022/04/07 05:06:57;;;;;;;3.53;1.70;;;;;;;9.17;80.59;96997.13;4973615;28;20031;-67
2022/04/07 05:09:22;;;;;;;5.63;3.08;;;;;;;9.17;81.20;96986.63;4972912;28;20039;-65
2022/04/07 05:11:47;;;;;;;2.90;1.48;;;;;;;9.24;80.86;96968.50;4972312;28;20034;-67
2022/04/07 05:14:13;;;;;;;2.78;1.50;;;;;;;9.30;80.07;96969.75;4974028;28;20115;-65
2022/04/07 05:16:38;;;;;;;2.80;1.80;;;;;;;9.29;80.13;96962.84;4975738;28;20086;-66
2022/04/07 05:19:03;;;;;;;3.33;2.03;;;;;;;9.27;81.09;96959.53;4975752;28;20046;-66
2022/04/07 05:21:29;;;;;;;2.75;1.65;;;;;;;9.23;80.48;96967.69;4975513;28;20039;-66
2022/04/07 05:23:54;;;;;;;7.13;2.65;;;;;;;9.22;81.82;96947.59;4979115;28;20379;-66
2022/04/07 05:26:20;;;;;;;4.88;1.88;;;;;;;9.19;81.10;96940.00;4977033;28;20038;-66
2022/04/07 05:28:45;;;;;;;2.63;2.00;;;;;;;9.20;80.87;96951.34;4973887;28;20059;-66
2022/04/07 05:31:11;;;;;;;4.95;2.30;;;;;;;9.18;81.41;96953.28;4972925;28;20111;-67
2022/04/07 05:33:36;;;;;;;4.15;1.85;;;;;;;9.15;81.65;96932.53;4973899;28;20042;-67
2022/04/07 05:36:02;;;;;;;6.15;1.85;;;;;;;9.17;81.69;96947.19;4957660;28;20386;-67
2022/04/07 05:38:27;;;;;;;4.53;1.65;;;;;;;9.16;81.40;96948.16;4963619;28;20057;-65
2022/04/07 05:40:53;;;;;;;5.75;2.38;;;;;;;9.17;82.42;96938.47;4965806;28;20041;-64
2022/04/07 05:43:18;;;;;;;2.97;1.63;;;;;;;9.17;82.46;96936.69;4968364;28;20114;-64
2022/04/07 05:45:45;;;;;;;4.75;2.60;;;;;;;9.17;81.96;96943.75;4968042;28;20047;-65
2022/04/07 05:48:13;;;;;;;2.97;1.45;;;;;;;9.17;81.07;96926.16;4968191;28;20038;-64
2022/04/07 05:50:39;;;;;;;4.07;1.80;;;;;;;9.20;81.57;96910.09;4965787;28;20499;-65
2022/04/07 05:53:06;;;;;;;2.70;1.70;;;;;;;9.21;79.79;96908.34;4966191;28;20045;-65
2022/04/07 05:55:34;;;;;;;3.70;1.55;;;;;;;9.24;80.42;96914.13;4969405;28;20038;-64
2022/04/07 05:58:04;;;;;;;2.25;1.30;;;;;;;9.19;79.93;96905.00;4973110;28;20119;-64
2022/04/07 06:00:30;;;;;;;3.40;1.60;;;;;;;9.16;79.63;96879.84;4970410;28;20045;-65
2022/04/07 06:02:56;;;;;;;6.90;1.42;;;;;;;9.16;80.42;96879.00;4974574;28;20031;-66
2022/04/07 06:05:21;;;;;;;3.17;2.13;;;;;;;9.15;80.17;96874.69;4975023;28;20045;-66
2022/04/07 06:07:46;;;;;;;7.10;1.30;;;;;;;9.12;80.80;96859.22;4977251;28;20054;-66
2022/04/07 06:10:13;;;;;;;2.95;1.23;;;;;;;9.16;80.35;96860.63;4976591;28;20037;-66
2022/04/07 06:12:42;;;;;;;2.20;1.27;;;;;;;9.14;80.87;96858.09;4977256;28;20039;-66
2022/04/07 06:15:10;;;;;;;1.80;1.20;;;;;;;9.16;79.84;96840.41;4973960;28;20039;-66
2022/04/07 06:17:41;;;;;;;2.00;1.30;;;;;;;9.18;79.98;96843.72;4970700;28;20031;-66
2022/04/07 06:20:07;;;;;;;2.83;1.52;;;;;;;9.22;79.33;96850.34;4975073;28;20045;-66
2022/04/07 06:22:33;;;;;;;2.58;1.50;;;;;;;9.26;79.63;96839.59;4974137;28;20126;-66
2022/04/07 06:24:59;;;;;;;1.52;1.13;;;;;;;9.26;79.26;96822.00;4975625;28;20464;-65
2022/04/07 06:27:35;;;;;;;3.88;1.30;;;;;;;9.29;79.66;96823.53;4975539;28;20034;-65
2022/04/07 06:30:03;;;;;;;2.70;1.25;;;;;;;9.31;78.99;96814.53;4975778;28;20034;-65
2022/04/07 06:32:28;;;;;;;4.18;1.40;;;;;;;9.34;79.56;96801.09;4974898;28;20446;-64
2022/04/07 06:34:54;;;;;;;3.65;1.48;;;;;;;9.38;78.71;96780.63;4975574;28;20471;-63
2022/04/07 06:37:20;;;;;;;2.55;1.40;;;;;;;9.43;79.07;96766.06;4975611;28;20031;-65
2022/04/07 06:39:45;;;;;;;2.60;0.95;;;;;;;9.44;78.02;96764.25;4974637;28;20487;-65
2022/04/07 06:42:10;;;;;;;3.78;1.08;;;;;;;9.47;78.07;96756.06;4975165;28;20038;-64
2022/04/07 06:44:36;;;;;;;2.97;1.52;;;;;;;9.58;78.05;96752.47;4975579;28;20034;-64
2022/04/07 06:47:01;;;;;;;1.45;1.00;;;;;;;9.63;77.46;96744.97;4975533;28;20054;-64
2022/04/07 06:49:26;;;;;;;2.97;1.73;;;;;;;9.60;78.16;96750.53;4972999;28;20499;-64
2022/04/07 06:51:52;;;;;;;2.88;0.90;;;;;;;9.54;78.03;96749.28;4974255;28;20046;-64
2022/04/07 06:54:17;;;;;;;2.00;1.15;;;;;;;9.44;79.20;96732.72;4975226;28;20038;-65
2022/04/07 06:56:43;;;;;;;1.63;1.00;;;;;;;9.40;80.74;96711.16;4973255;28;20031;-65
2022/04/07 06:59:08;;;;;;;0.85;0.85;;;;;;;9.40;80.27;96712.91;4973988;28;20035;-65
2022/04/07 07:01:34;;;;;;;3.83;0.82;;;;;;;9.40;81.28;96697.16;4973498;28;20031;-64
2022/04/07 07:03:59;;;;;;;1.35;1.08;;;;;;;9.40;81.17;96694.53;4971849;28;20054;-64
2022/04/07 07:06:24;;;;;;;2.38;1.00;;;;;;;9.44;80.54;96674.84;4971154;28;20113;-64
2022/04/07 07:08:50;;;;;;;1.27;1.05;;;;;;;9.54;80.55;96648.53;4972119;28;20042;-65
2022/04/07 07:11:15;;;;;;;0.80;0.80;;;;;;;9.64;79.82;96659.81;4971030;28;20396;-65
2022/04/07 07:13:40;;;;;;;0.95;0.90;;;;;;;9.71;79.19;96644.28;4972727;28;20499;-64
2022/04/07 07:16:06;;;;;;;0.73;0.73;;;;;;;9.85;78.51;96643.78;4971684;28;20042;-65
2022/04/07 07:18:32;;;;;;;0.85;0.80;;;;;;;10.06;78.67;96632.97;4971885;28;20046;-65
2022/04/07 07:20:58;;;;;;;0.80;0.80;;;;;;;10.15;78.33;96618.09;4971428;28;20034;-65
2022/04/07 07:23:23;;;;;;;1.25;0.80;;;;;;;10.12;78.12;96627.09;4970698;28;20031;-65
2022/04/07 07:25:49;;;;;;;0.90;0.90;;;;;;;10.08;78.16;96626.56;4971229;28;20089;-65
2022/04/07 07:28:14;;;;;;;0.80;0.80;;;;;;;9.97;79.12;96639.97;4971359;28;20038;-64
2022/04/07 07:30:40;;;;;;;1.10;0.90;;;;;;;9.91;80.34;96601.06;4971579;28;20044;-65
2022/04/07 07:33:05;;;;;;;1.05;0.93;;;;;;;9.84;81.57;96595.56;4970691;28;20490;-65
2022/04/07 07:35:31;;;;;;;3.72;1.08;;;;;;;9.89;82.49;96590.72;4971156;28;20042;-64
2022/04/07 07:38:01;;;;;;;1.00;0.90;;;;;;;9.91;82.17;96572.13;4971073;28;20063;-65
2022/04/07 07:40:31;;;;;;;1.20;1.10;;;;;;;9.95;81.83;96570.88;4970739;28;20037;-64
2022/04/07 07:43:00;;;;;;;0.90;0.80;;;;;;;10.04;82.07;96562.06;4970545;28;20482;-64
2022/04/07 07:45:27;;;;;;;2.65;1.55;;;;;;;10.11;81.40;96551.75;4970847;28;20034;-63
2022/04/07 07:47:53;;;;;;;0.93;0.90;;;;;;;10.18;81.09;96568.56;4970846;28;20046;-62
2022/04/07 07:50:19;;;;;;;0.85;0.80;;;;;;;10.19;81.33;96579.94;4970683;28;20093;-65
2022/04/07 07:52:44;;;;;;;1.77;1.10;;;;;;;10.15;81.00;96561.00;4970538;28;20101;-64
2022/04/07 07:55:10;;;;;;;1.42;0.93;;;;;;;10.10;82.37;96548.28;4970989;28;20486;-65
2022/04/07 07:57:35;;;;;;;2.50;1.65;;;;;;;10.08;82.33;96544.97;4970449;28;20577;-64
2022/04/07 08:00:01;;;;;;;2.92;1.00;;;;;;;10.08;82.75;96537.06;4970351;28;20427;-66
2022/04/07 08:02:26;;;;;;;0.80;0.80;;;;;;;10.09;82.80;96537.91;4970129;28;20058;-64
2022/04/07 08:04:52;;;;;;;0.88;0.80;;;;;;;10.17;82.66;96527.44;4971038;28;20078;-66
2022/04/07 08:07:18;;;;;;;0.70;0.70;;;;;;;10.26;82.42;96528.31;4969411;28;20038;-66
2022/04/07 08:09:44;;;;;;;0.80;0.80;;;;;;;10.34;81.87;96528.44;4970457;28;20038;-65
2022/04/07 08:12:09;;;;;;;2.85;0.90;;;;;;;10.35;82.03;96518.72;4970618;28;20050;-65
2022/04/07 08:14:35;;;;;;;0.60;0.60;;;;;;;10.39;81.36;96514.81;4970781;28;20387;-65
2022/04/07 08:17:01;;;;;;;0.70;0.70;;;;;;;10.40;81.96;96519.91;4972172;28;20109;-66
2022/04/07 08:19:26;;;;;;;1.17;0.90;;;;;;;10.36;82.85;96507.19;4974412;28;20522;-66
2022/04/07 08:21:52;;;;;;;1.00;0.80;;;;;;;10.29;83.86;96504.38;4973588;28;20058;-65
2022/04/07 08:24:19;;;;;;;1.10;0.95;;;;;;;10.28;84.00;96514.06;4974296;28;20035;-66
2022/04/07 08:26:45;;;;;;;2.33;1.30;;;;;;;10.25;84.49;96506.44;4974656;28;20026;-66
2022/04/07 08:29:11;;;;;;;1.60;0.85;;;;;;;10.20;84.99;96505.25;4973104;28;20089;-66
2022/04/07 08:31:36;;;;;;;1.38;0.90;;;;;;;10.15;85.36;96495.19;4973971;28;20042;-66
2022/04/07 08:34:01;;;;;;;0.93;0.90;;;;;;;10.13;85.60;96514.75;4974527;28;20070;-65
2022/04/07 08:36:27;;;;;;;2.97;1.27;;;;;;;10.20;86.03;96495.53;4973758;28;20035;-66
2022/04/07 08:38:52;;;;;;;1.20;0.80;;;;;;;10.30;85.12;96483.13;4973854;28;20043;-65
2022/04/07 08:41:18;;;;;;;1.80;0.90;;;;;;;10.36;85.33;96488.75;4973542;28;20026;-65
2022/04/07 08:43:43;;;;;;;1.23;0.95;;;;;;;10.40;85.26;96490.94;4974278;28;20094;-65
2022/04/07 08:46:11;;;;;;;0.80;0.80;;;;;;;10.55;85.07;96480.63;4973292;28;20424;-65
2022/04/07 08:48:40;;;;;;;1.02;0.93;;;;;;;10.68;85.07;96483.69;4973537;28;20069;-66
2022/04/07 08:51:06;;;;;;;1.08;0.90;;;;;;;10.70;84.38;96473.78;4973476;28;20038;-64
2022/04/07 08:53:33;;;;;;;1.08;1.02;;;;;;;10.81;83.74;96472.72;4973616;28;20047;-66
2022/04/07 08:56:00;;;;;;;2.42;1.00;;;;;;;11.01;83.33;96475.09;4972553;28;20062;-66
2022/04/07 08:58:26;;;;;;;1.15;0.93;;;;;;;11.04;83.38;96472.13;4973998;28;20057;-66
2022/04/07 09:00:51;;;;;;;0.90;0.90;;;;;;;11.01;84.12;96451.38;4973850;28;20121;-65
2022/04/07 09:03:16;;;;;;;1.20;0.80;;;;;;;10.96;83.94;96447.38;4974000;28;20200;-65
2022/04/07 09:06:02;;;;;;;1.42;0.90;;;;;;;10.99;83.94;96440.97;4974232;28;20035;-65
2022/04/07 09:08:31;;;;;;;0.70;0.70;;;;;;;10.94;84.29;96427.44;4973611;28;20446;-67
2022/04/07 09:10:59;;;;;;;4.70;1.00;;;;;;;10.91;84.62;96449.69;4973459;28;20039;-65
2022/04/07 09:13:29;;;;;;;1.27;1.05;;;;;;;10.86;84.07;96435.34;4973805;28;20471;-66
2022/04/07 09:15:54;;;;;;;1.13;1.00;;;;;;;10.87;84.37;96435.16;4974141;28;20101;-66
2022/04/07 09:18:24;;;;;;;1.77;0.98;;;;;;;10.93;84.99;96452.16;4974622;28;20488;-65
2022/04/07 09:20:50;;;;;;;0.77;0.70;;;;;;;10.82;85.35;96449.81;4974671;28;20569;-65
2022/04/07 09:23:17;;;;;;;1.65;1.10;;;;;;;10.73;85.74;96439.25;4974059;28;20034;-67
2022/04/07 09:25:49;;;;;;;0.98;0.90;;;;;;;10.79;86.35;96415.88;4974044;28;20086;-65
2022/04/07 09:28:31;;;;;;;1.95;1.20;;;;;;;10.84;86.27;96419.69;4972736;28;20034;-64
2022/04/07 09:30:57;;;;;;;1.48;1.10;;;;;;;10.86;85.64;96407.19;4972817;28;20062;-66
2022/04/07 09:33:26;;;;;;;1.48;1.10;;;;;;;10.92;85.79;96424.16;4971026;28;20039;-66
2022/04/07 09:35:57;;;;;;;1.88;1.20;;;;;;;10.89;84.86;96435.84;4973275;28;20759;-66
2022/04/07 09:38:27;;;;;;;0.93;0.90;;;;;;;10.90;84.83;96426.09;4973182;28;20039;-65
2022/04/07 09:40:53;;;;;;;0.82;0.82;;;;;;;10.88;85.51;96414.94;4973533;28;20027;-65
2022/04/07 09:43:20;;;;;;;14.13;10.43;;;;;;;10.92;85.84;96427.59;4973507;28;20046;-65
2022/04/07 09:45:45;;;;;;;1.40;1.08;;;;;;;11.02;85.57;96402.94;4973545;28;20117;-66
2022/04/07 09:48:17;;;;;;;0.80;0.80;;;;;;;11.13;84.30;96411.34;4973031;28;20203;-64
2022/04/07 09:51:00;;;;;;;0.80;0.80;;;;;;;11.16;83.86;96399.66;4971450;28;20626;-65
2022/04/07 09:53:28;;;;;;;3.30;1.20;;;;;;;11.08;82.93;96434.75;4972991;28;20081;-66
2022/04/07 09:55:54;;;;;;;2.58;1.23;;;;;;;11.03;84.60;96446.75;4972435;28;20050;-66
2022/04/07 09:58:20;;;;;;;1.33;1.10;;;;;;;10.95;85.09;96466.00;4969260;28;20035;-65
2022/04/07 10:00:45;;;;;;;8.25;1.40;;;;;;;10.87;86.50;96526.56;4972586;28;20039;-66
2022/04/07 10:03:13;;;;;;;1.95;1.30;;;;;;;10.50;81.51;96506.63;4971231;28;20117;-65
2022/04/07 10:05:39;;;;;;;1.00;0.90;;;;;;;10.01;84.92;96525.50;4973716;28;20495;-65
2022/04/07 10:08:06;;;;;;;3.85;1.35;;;;;;;9.78;86.19;96513.81;4971741;28;20065;-65
2022/04/07 10:10:32;;;;;;;1.90;1.23;;;;;;;9.66;87.95;96542.97;4973296;28;20047;-64
2022/04/07 10:13:00;;;;;;;3.78;1.38;;;;;;;9.61;88.57;96526.00;4972637;28;20065;-65
2022/04/07 10:15:26;;;;;;;4.88;1.30;;;;;;;9.51;90.59;96535.75;4972573;28;20491;-64
2022/04/07 10:17:52;;;;;;;2.20;0.90;;;;;;;9.47;90.54;96537.84;4972015;28;20101;-65
2022/04/07 10:20:20;;;;;;;3.67;1.17;;;;;;;9.50;90.98;96527.03;4970855;28;20058;-65
2022/04/07 10:23:02;;;;;;;4.20;1.40;;;;;;;9.53;89.46;96552.22;4970551;28;20039;-65
2022/04/07 10:25:29;;;;;;;2.13;1.20;;;;;;;9.56;89.25;96546.66;4972429;28;20042;-65
2022/04/07 10:27:58;;;;;;;2.05;1.20;;;;;;;9.53;89.71;96560.91;4972179;28;20110;-65
2022/04/07 10:30:29;;;;;;;4.93;1.83;;;;;;;9.52;89.95;96577.66;4971814;28;20067;-66
2022/04/07 10:32:58;;;;;;;6.30;1.52;;;;;;;9.50;90.99;96574.38;4971512;28;20085;-65
2022/04/07 10:35:29;;;;;;;2.88;1.60;;;;;;;9.54;88.04;96559.94;4971324;28;20043;-66
2022/04/07 10:37:58;;;;;;;5.53;1.65;;;;;;;9.59;85.59;96577.91;4971702;28;20035;-67
2022/04/07 10:40:48;;;;;;;3.03;1.85;;;;;;;9.63;84.98;96589.78;4970617;28;20042;-65
2022/04/07 10:43:14;;;;;;;3.15;1.75;;;;;;;9.60;79.60;96576.94;4968279;28;20510;-66
2022/04/07 10:45:44;;;;;;;1.65;1.20;;;;;;;9.55;78.09;96587.91;4972518;28;20117;-66
2022/04/07 10:48:24;;;;;;;1.92;1.10;;;;;;;9.82;76.09;96586.19;4969137;28;20655;-65
2022/04/07 10:51:09;;;;;;;1.73;1.20;;;;;;;9.94;73.12;96584.97;4971671;28;20030;-66
2022/04/07 10:53:40;;;;;;;5.10;1.40;;;;;;;9.91;68.14;96585.28;4971677;28;20034;-66
2022/04/07 10:56:08;;;;;;;3.15;2.35;;;;;;;10.05;65.56;96582.13;4971934;28;20035;-65
2022/04/07 10:58:42;;;;;;;1.77;1.10;;;;;;;10.27;65.34;96596.63;4971286;28;20474;-65
2022/04/07 11:01:33;;;;;;;1.08;0.90;;;;;;;10.51;60.66;96590.75;4971141;28;20115;-65
2022/04/07 11:04:26;;;;;;;3.05;2.03;;;;;;;10.79;60.45;96598.50;4971642;28;20039;-66
2022/04/07 11:07:17;;;;;;;5.32;1.63;;;;;;;11.28;58.24;96601.41;4971692;28;20043;-65
2022/04/07 11:09:53;;;;;;;1.52;1.20;;;;;;;11.55;58.73;96591.63;4971814;28;20074;-65
2022/04/07 11:12:29;;;;;;;1.63;1.30;;;;;;;11.74;58.47;96603.69;4970927;28;20039;-64
2022/04/07 11:15:01;;;;;;;2.75;1.42;;;;;;;11.87;59.79;96616.47;4971636;28;20065;-65
2022/04/07 11:18:01;;;;;;;2.22;1.42;;;;;;;11.94;60.56;96620.13;4971753;28;20070;-65
2022/04/07 11:20:27;;;;;;;6.32;1.88;;;;;;;12.12;62.95;96619.97;4963692;28;20046;-66
2022/04/07 11:23:06;;;;;;;2.85;1.58;;;;;;;12.23;60.25;96631.06;4970947;28;20119;-65
2022/04/07 11:25:33;;;;;;;4.20;1.38;;;;;;;12.22;59.81;96613.53;4970959;28;20502;-64
2022/04/07 11:28:11;;;;;;;3.70;1.83;;;;;;;12.30;60.02;96636.50;4969923;28;20043;-65
2022/04/07 11:30:39;;;;;;;3.75;2.00;;;;;;;12.24;56.80;96623.94;4970908;28;20031;-65
2022/04/07 11:33:15;;;;;;;5.25;2.60;;;;;;;12.33;57.10;96636.19;4971037;28;20069;-65
2022/04/07 11:35:40;;;;;;;1.88;1.30;;;;;;;12.39;57.40;96645.25;4971589;28;20097;-66
2022/04/07 11:38:05;;;;;;;4.78;1.67;;;;;;;12.40;53.25;96647.75;4971070;28;20466;-66