Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:13;;;;;;;;;;;11.40;99.90;;;;;;5035712;28;19905;-71
2022/05/08 00:04:38;;;;;;;;;;;11.50;99.90;;;;;;5035681;28;20259;-72
2022/05/08 00:07:04;;;;;;;;;;;11.50;99.90;;;;;;5035858;28;19970;-72
2022/05/08 00:09:30;;;;;;;;;;;11.50;99.90;;;;;;5035827;28;20380;-72
2022/05/08 00:11:55;;;;;;;;;;;11.40;99.90;;;;;;5035439;28;19996;-71
2022/05/08 00:14:21;;;;;;;;;;;11.40;99.90;;;;;;5035447;28;19936;-71
2022/05/08 00:16:46;;;;;;;;;;;11.40;99.90;;;;;;5035313;28;19905;-72
2022/05/08 00:19:12;;;;;;;;;;;11.40;99.90;;;;;;5035668;28;19936;-72
2022/05/08 00:21:39;;;;;;;;;;;11.40;99.90;;;;;;5035317;28;19909;-71
2022/05/08 00:24:05;;;;;;;;;;;11.40;99.90;;;;;;5035230;28;19917;-71
2022/05/08 00:26:30;;;;;;;;;;;11.30;99.90;;;;;;5035434;28;19992;-71
2022/05/08 00:28:56;;;;;;;;;;;11.30;99.90;;;;;;5035158;28;19912;-71
2022/05/08 00:31:21;;;;;;;;;;;11.30;99.90;;;;;;5035651;28;19952;-71
2022/05/08 00:33:47;;;;;;;;;;;11.20;99.90;;;;;;5035018;28;19909;-72
2022/05/08 00:36:12;;;;;;;;;;;11.20;99.90;;;;;;5035011;28;19904;-72
2022/05/08 00:38:38;;;;;;;;;;;11.20;99.90;;;;;;5034988;28;19905;-71
2022/05/08 00:41:03;;;;;;;;;;;11.10;99.90;;;;;;5034485;28;20333;-71
2022/05/08 00:43:33;;;;;;;;;;;11.00;99.90;;;;;;5034601;28;19949;-71
2022/05/08 00:46:03;;;;;;;;;;;11.00;99.90;;;;;;5034809;28;19909;-71
2022/05/08 00:48:29;;;;;;;;;;;10.90;99.90;;;;;;5034762;28;19905;-72
2022/05/08 00:50:55;;;;;;;;;;;10.90;99.90;;;;;;5034992;28;19912;-71
2022/05/08 00:53:21;;;;;;;;;;;10.90;99.90;;;;;;5034573;28;19912;-72
2022/05/08 00:55:46;;;;;;;;;;;10.80;99.90;;;;;;5034693;28;19912;-71
2022/05/08 00:58:13;;;;;;;;;;;10.80;99.90;;;;;;5035210;28;19944;-71
2022/05/08 01:00:39;;;;;;;;;;;10.80;99.90;;;;;;5034592;28;19905;-71
2022/05/08 01:03:05;;;;;;;;;;;10.80;99.90;;;;;;5034539;28;19951;-72
2022/05/08 01:05:30;;;;;;;;;;;10.70;99.90;;;;;;5034490;28;19947;-71
2022/05/08 01:07:56;;;;;;;;;;;10.70;99.90;;;;;;5034740;28;20004;-71
2022/05/08 01:10:22;;;;;;;;;;;10.70;99.90;;;;;;5034432;28;19976;-71
2022/05/08 01:12:47;;;;;;;;;;;10.70;99.90;;;;;;5034791;28;19909;-72
2022/05/08 01:15:14;;;;;;;;;;;10.70;99.90;;;;;;5034221;28;19905;-72
2022/05/08 01:17:40;;;;;;;;;;;10.70;99.90;;;;;;5034279;28;19995;-72
2022/05/08 01:20:06;;;;;;;;;;;10.50;99.90;;;;;;5034775;28;20395;-71
2022/05/08 01:22:31;;;;;;;;;;;10.40;99.90;;;;;;5034166;28;19975;-71
2022/05/08 01:24:58;;;;;;;;;;;10.40;99.90;;;;;;5059142;28;19960;-71
2022/05/08 01:27:24;;;;;;;;;;;10.30;99.90;;;;;;5054319;28;20361;-72
2022/05/08 01:29:49;;;;;;;;;;;10.30;99.90;;;;;;5053961;28;19999;-72
2022/05/08 01:32:15;;;;;;;;;;;10.20;99.90;;;;;;5054151;28;19923;-71
2022/05/08 01:34:40;;;;;;;;;;;10.20;99.90;;;;;;5053923;28;20361;-72
2022/05/08 01:37:06;;;;;;;;;;;10.10;99.90;;;;;;5054141;28;19912;-71
2022/05/08 01:39:31;;;;;;;;;;;10.00;99.90;;;;;;5053847;28;19908;-72
2022/05/08 01:41:57;;;;;;;;;;;10.00;99.90;;;;;;5053853;28;19912;-72
2022/05/08 01:44:24;;;;;;;;;;;10.00;99.90;;;;;;5053726;28;19905;-72
2022/05/08 01:48:21;;;;;;;;;;;10.00;99.90;;;;;;5052487;28;19946;-71
2022/05/08 01:49:35;;;;;;;;;;;10.00;99.90;;;;;;5053392;28;20284;-74
2022/05/08 01:52:00;;;;;;;;;;;10.00;99.90;;;;;;5053407;28;19909;-73
2022/05/08 01:54:26;;;;;;;;;;;10.00;99.90;;;;;;5053341;28;19905;-73
2022/05/08 01:56:51;;;;;;;;;;;10.00;99.90;;;;;;5053645;28;19908;-73
2022/05/08 01:59:17;;;;;;;;;;;10.00;99.90;;;;;;5053873;28;19912;-71
2022/05/08 02:01:43;;;;;;;;;;;10.10;99.90;;;;;;5053576;28;20361;-71
2022/05/08 02:04:15;;;;;;;;;;;10.10;99.90;;;;;;5053578;28;19995;-72
2022/05/08 02:06:43;;;;;;;;;;;10.00;99.90;;;;;;5054126;28;19905;-71
2022/05/08 02:09:09;;;;;;;;;;;10.10;99.90;;;;;;5053488;28;19911;-72
2022/05/08 02:11:34;;;;;;;;;;;10.00;99.90;;;;;;5053962;28;19905;-72
2022/05/08 02:14:02;;;;;;;;;;;10.00;99.90;;;;;;5053450;28;19905;-71
2022/05/08 02:16:28;;;;;;;;;;;9.90;99.90;;;;;;5053464;28;19947;-72
2022/05/08 02:18:54;;;;;;;;;;;9.80;99.90;;;;;;5053705;28;19905;-72
2022/05/08 02:21:20;;;;;;;;;;;9.80;99.90;;;;;;5053396;28;20430;-71
2022/05/08 02:23:45;;;;;;;;;;;9.70;99.90;;;;;;5048214;28;19929;-71
2022/05/08 02:26:11;;;;;;;;;;;9.70;99.90;;;;;;5034032;28;19905;-71
2022/05/08 02:28:36;;;;;;;;;;;9.70;99.90;;;;;;5033395;28;19905;-71
2022/05/08 02:31:02;;;;;;;;;;;9.60;99.90;;;;;;5033671;28;20051;-71
2022/05/08 02:33:27;;;;;;;;;;;9.60;99.90;;;;;;5033299;28;19917;-74
2022/05/08 02:35:53;;;;;;;;;;;9.60;99.90;;;;;;5033341;28;19912;-73
2022/05/08 02:38:19;;;;;;;;;;;9.50;99.90;;;;;;5033612;28;19951;-74
2022/05/08 02:40:44;;;;;;;;;;;9.60;99.90;;;;;;5033284;28;19912;-74
2022/05/08 02:43:10;;;;;;;;;;;9.70;99.90;;;;;;5033861;28;19906;-73
2022/05/08 02:45:35;;;;;;;;;;;9.70;99.90;;;;;;5033549;28;19944;-72
2022/05/08 02:48:01;;;;;;;;;;;9.60;99.90;;;;;;5033277;28;19905;-71
2022/05/08 02:50:26;;;;;;;;;;;9.60;99.90;;;;;;5033772;28;20003;-72
2022/05/08 02:52:52;;;;;;;;;;;9.50;99.90;;;;;;5033118;28;20008;-71
2022/05/08 03:00:47;;;;;;;;;;;9.20;99.90;;;;;;5033215;28;19913;-74
2022/05/08 03:03:13;;;;;;;;;;;9.30;99.90;;;;;;5033115;28;19916;-74
2022/05/08 03:05:40;;;;;;;;;;;9.30;99.90;;;;;;5036117;28;19905;-71
2022/05/08 03:08:06;;;;;;;;;;;9.30;99.90;;;;;;5036415;28;20350;-73
2022/05/08 03:13:16;;;;;;;;;;;9.20;99.90;;;;;;5036340;28;20353;-72
2022/05/08 03:15:41;;;;;;;;;;;9.30;99.90;;;;;;5036855;28;19991;-71
2022/05/08 03:18:07;;;;;;;;;;;9.20;99.90;;;;;;5036806;28;19911;-72
2022/05/08 03:20:33;;;;;;;;;;;9.20;99.90;;;;;;5036488;28;19905;-71
2022/05/08 03:22:59;;;;;;;;;;;9.20;99.90;;;;;;5037031;28;19955;-71
2022/05/08 03:25:25;;;;;;;;;;;9.30;99.90;;;;;;5035985;28;20449;-71
2022/05/08 03:27:51;;;;;;;;;;;9.20;99.90;;;;;;5018566;28;19948;-71
2022/05/08 03:30:16;;;;;;;;;;;9.30;99.90;;;;;;5036309;28;20038;-71
2022/05/08 03:32:42;;;;;;;;;;;9.40;99.90;;;;;;5036751;28;20003;-71
2022/05/08 03:35:07;;;;;;;;;;;9.30;99.90;;;;;;5036254;28;20417;-71
2022/05/08 03:37:33;;;;;;;;;;;9.20;99.90;;;;;;5036753;28;20432;-71
2022/05/08 03:39:59;;;;;;;;;;;9.10;99.90;;;;;;5036102;28;20293;-71
2022/05/08 03:42:25;;;;;;;;;;;8.90;99.90;;;;;;5036067;28;19905;-72
2022/05/08 03:44:53;;;;;;;;;;;8.90;99.90;;;;;;5036060;28;19944;-73
2022/05/08 03:47:19;;;;;;;;;;;8.90;99.90;;;;;;5036269;28;19905;-73
2022/05/08 03:49:44;;;;;;;;;;;8.90;99.90;;;;;;5035949;28;19936;-73
2022/05/08 03:52:10;;;;;;;;;;;8.90;99.90;;;;;;5035855;28;20404;-73
2022/05/08 03:54:36;;;;;;;;;;;8.80;99.90;;;;;;5035849;28;20431;-73
2022/05/08 03:57:01;;;;;;;;;;;8.80;99.90;;;;;;5035788;28;19992;-74
2022/05/08 03:59:27;;;;;;;;;;;8.70;99.90;;;;;;5036292;28;19905;-74
2022/05/08 04:01:54;;;;;;;;;;;8.70;99.90;;;;;;5035951;28;19951;-73
2022/05/08 04:04:20;;;;;;;;;;;8.70;99.90;;;;;;5035724;28;19936;-73
2022/05/08 04:06:46;;;;;;;;;;;8.80;99.90;;;;;;5036194;28;19912;-73
2022/05/08 04:09:12;;;;;;;;;;;8.90;99.90;;;;;;5035609;28;20458;-73
2022/05/08 04:11:37;;;;;;;;;;;9.00;99.90;;;;;;5035436;28;19999;-74
2022/05/08 04:14:03;;;;;;;;;;;9.10;99.90;;;;;;5035517;28;19955;-73
2022/05/08 04:16:28;;;;;;;;;;;9.30;99.90;;;;;;5016762;28;19909;-73
2022/05/08 04:18:54;;;;;;;;;;;9.40;99.90;;;;;;5035656;28;19998;-73
2022/05/08 04:21:19;;;;;;;;;;;9.50;99.90;;;;;;5035346;28;19905;-73
2022/05/08 04:26:30;;;;;;;;;;;9.50;99.90;;;;;;5035602;28;19915;-73
2022/05/08 04:28:59;;;;;;;;;;;9.50;99.90;;;;;;5035192;28;19905;-73
2022/05/08 04:31:24;;;;;;;;;;;9.50;99.90;;;;;;5035138;28;19951;-74
2022/05/08 04:33:50;;;;;;;;;;;9.60;99.90;;;;;;5035009;28;19909;-73
2022/05/08 04:36:16;;;;;;;;;;;9.70;99.90;;;;;;5035061;28;19905;-72
2022/05/08 04:38:41;;;;;;;;;;;9.80;99.90;;;;;;5017250;28;19999;-71
2022/05/08 04:41:07;;;;;;;;;;;9.80;99.90;;;;;;5035053;28;19912;-71
2022/05/08 04:43:32;;;;;;;;;;;9.90;99.90;;;;;;5034983;28;19905;-72
2022/05/08 04:45:58;;;;;;;;;;;9.90;99.90;;;;;;5035156;28;19913;-72
2022/05/08 04:48:24;;;;;;;;;;;9.90;99.90;;;;;;5035160;28;20003;-71
2022/05/08 04:50:49;;;;;;;;;;;9.90;99.90;;;;;;5035063;28;20372;-71
2022/05/08 04:53:15;;;;;;;;;;;9.90;99.90;;;;;;5034952;28;19909;-72
2022/05/08 04:55:40;;;;;;;;;;;9.90;99.90;;;;;;5035238;28;19952;-72
2022/05/08 04:58:06;;;;;;;;;;;10.00;99.90;;;;;;5034674;28;19912;-71
2022/05/08 05:00:31;;;;;;;;;;;10.00;99.90;;;;;;5034896;28;19909;-71
2022/05/08 05:02:57;;;;;;;;;;;10.00;99.90;;;;;;5034524;28;20289;-71
2022/05/08 05:05:22;;;;;;;;;;;10.00;99.90;;;;;;5035020;28;19906;-71
2022/05/08 05:07:48;;;;;;;;;;;10.00;99.90;;;;;;5034472;28;19959;-71
2022/05/08 05:10:13;;;;;;;;;;;10.10;99.90;;;;;;5034410;28;19967;-71
2022/05/08 05:12:39;;;;;;;;;;;10.10;99.90;;;;;;5034572;28;19909;-71
2022/05/08 05:15:08;;;;;;;;;;;10.30;99.90;;;;;;5034258;28;19949;-72
2022/05/08 05:17:33;;;;;;;;;;;10.40;99.90;;;;;;5034520;28;20389;-71
2022/05/08 05:19:59;;;;;;;;;;;10.60;99.90;;;;;;5034285;28;19972;-71
2022/05/08 05:22:25;;;;;;;;;;;10.70;99.90;;;;;;5034508;28;19911;-71
2022/05/08 05:24:51;;;;;;;;;;;10.90;99.90;;;;;;5033965;28;20362;-71
2022/05/08 05:27:17;;;;;;;;;;;11.00;99.90;;;;;;5034006;28;19931;-72
2022/05/08 05:29:42;;;;;;;;;;;11.10;99.90;;;;;;5034077;28;19995;-72
2022/05/08 05:32:08;;;;;;;;;;;11.20;99.90;;;;;;5034013;28;20289;-71
2022/05/08 05:34:33;;;;;;;;;;;11.30;99.90;;;;;;5034303;28;20416;-71
2022/05/08 05:36:59;;;;;;;;;;;11.40;99.90;;;;;;5034037;28;19909;-71
2022/05/08 05:39:24;;;;;;;;;;;11.40;99.90;;;;;;5034521;28;19905;-72
2022/05/08 05:41:50;;;;;;;;;;;11.50;99.90;;;;;;5034196;28;20368;-71
2022/05/08 05:44:16;;;;;;;;;;;11.60;99.90;;;;;;5034173;28;20281;-71
2022/05/08 05:49:30;;;;;;;;;;;11.60;99.90;;;;;;5033871;28;19912;-72
2022/05/08 05:51:56;;;;;;;;;;;11.70;99.90;;;;;;5034299;28;19988;-72
2022/05/08 05:54:22;;;;;;;;;;;11.70;99.90;;;;;;5033733;28;19909;-71
2022/05/08 05:56:50;;;;;;;;;;;11.70;99.90;;;;;;5033760;28;19955;-71
2022/05/08 05:59:16;;;;;;;;;;;11.80;99.90;;;;;;5033706;28;19905;-72
2022/05/08 06:01:42;;;;;;;;;;;11.80;99.90;;;;;;5033973;28;20334;-71
2022/05/08 06:04:08;;;;;;;;;;;11.80;99.90;;;;;;5033648;28;20394;-71
2022/05/08 06:06:33;;;;;;;;;;;11.80;99.90;;;;;;5034217;28;19905;-71
2022/05/08 06:08:58;;;;;;;;;;;11.80;99.90;;;;;;5033624;28;19909;-72
2022/05/08 06:11:24;;;;;;;;;;;11.90;99.90;;;;;;5033513;28;19912;-72
2022/05/08 06:13:49;;;;;;;;;;;11.70;99.90;;;;;;5033780;28;19909;-71
2022/05/08 06:16:15;;;;;;;;;;;11.80;99.90;;;;;;5033507;28;20277;-71
2022/05/08 06:18:40;;;;;;;;;;;11.70;99.90;;;;;;5034047;28;20361;-74
2022/05/08 06:21:06;;;;;;;;;;;11.70;99.90;;;;;;5033471;28;19909;-73
2022/05/08 06:23:34;;;;;;;;;;;11.70;99.90;;;;;;5033514;28;19948;-73
2022/05/08 06:26:00;;;;;;;;;;;11.70;99.90;;;;;;5033707;28;19909;-74
2022/05/08 06:28:25;;;;;;;;;;;11.70;99.90;;;;;;5033436;28;19905;-74
2022/05/08 06:30:51;;;;;;;;;;;11.80;99.90;;;;;;5033685;28;19905;-73
2022/05/08 06:33:16;;;;;;;;;;;11.80;99.90;;;;;;5033293;28;19916;-72
2022/05/08 06:35:42;;;;;;;;;;;11.90;99.90;;;;;;5033388;28;19913;-72
2022/05/08 06:38:11;;;;;;;;;;;12.00;99.90;;;;;;5033901;28;19905;-72
2022/05/08 06:40:37;;;;;;;;;;;12.00;99.90;;;;;;5036539;28;19905;-71
2022/05/08 06:43:03;;;;;;;;;;;12.10;99.90;;;;;;5036915;28;19912;-71
2022/05/08 06:45:29;;;;;;;;;;;12.10;99.90;;;;;;5037152;28;19905;-71
2022/05/08 06:47:54;;;;;;;;;;;12.20;99.90;;;;;;5037381;28;19905;-74
2022/05/08 06:50:20;;;;;;;;;;;12.20;99.90;;;;;;5037057;28;19905;-71
2022/05/08 06:52:46;;;;;;;;;;;12.20;99.90;;;;;;5035694;28;20322;-71
2022/05/08 06:55:12;;;;;;;;;;;12.20;99.90;;;;;;5037269;28;20326;-72
2022/05/08 06:57:37;;;;;;;;;;;12.20;99.90;;;;;;5036941;28;20388;-71
2022/05/08 07:02:48;;;;;;;;;;;12.30;99.90;;;;;;5037200;28;19920;-74
2022/05/08 07:05:13;;;;;;;;;;;12.20;99.90;;;;;;5036790;28;20317;-73
2022/05/08 07:07:39;;;;;;;;;;;12.10;99.90;;;;;;5037010;28;20369;-73
2022/05/08 07:10:05;;;;;;;;;;;12.10;99.90;;;;;;5036639;28;20365;-73
2022/05/08 07:12:30;;;;;;;;;;;12.20;99.90;;;;;;5036852;28;19999;-73
2022/05/08 07:14:56;;;;;;;;;;;12.30;99.90;;;;;;5036813;28;19911;-71
2022/05/08 07:17:23;;;;;;;;;;;12.30;99.90;;;;;;5036619;28;20301;-71
2022/05/08 07:19:49;;;;;;;;;;;12.60;99.90;;;;;;5036818;28;20413;-72
2022/05/08 07:22:15;;;;;;;;;;;12.70;99.90;;;;;;5036517;28;19905;-72
2022/05/08 07:24:40;;;;;;;;;;;12.80;99.90;;;;;;5036439;28;20377;-71
2022/05/08 07:27:06;;;;;;;;;;;12.70;99.90;;;;;;5018639;28;19936;-72
2022/05/08 07:29:31;;;;;;;;;;;12.70;99.90;;;;;;5036326;28;19909;-71
2022/05/08 07:31:58;;;;;;;;;;;12.60;99.90;;;;;;5018503;28;19905;-71
2022/05/08 07:37:07;;;;;;;;;;;13.00;99.90;;;;;;5036569;28;19959;-71
2022/05/08 07:39:33;;;;;;;;;;;13.00;99.90;;;;;;5036409;28;20265;-73
2022/05/08 07:41:59;;;;;;;;;;;12.90;99.90;;;;;;5036093;28;19909;-74
2022/05/08 07:44:24;;;;;;;;;;;13.10;99.90;;;;;;5036303;28;19912;-74
2022/05/08 07:46:51;;;;;;;;;;;13.10;99.90;;;;;;5035989;28;19911;-73
2022/05/08 07:49:16;;;;;;;;;;;13.20;99.90;;;;;;5036244;28;19948;-73
2022/05/08 07:51:42;;;;;;;;;;;13.40;99.90;;;;;;5016916;28;19955;-73
2022/05/08 07:54:07;;;;;;;;;;;13.40;99.90;;;;;;5036469;28;19909;-74
2022/05/08 07:56:34;;;;;;;;;;;13.50;99.90;;;;;;5035828;28;19987;-73
2022/05/08 07:59:00;;;;;;;;;;;13.70;99.90;;;;;;5036339;28;19911;-73
2022/05/08 08:01:25;;;;;;;;;;;13.80;99.90;;;;;;5035769;28;19905;-74
2022/05/08 08:03:51;;;;;;;;;;;14.00;99.90;;;;;;5017961;28;19905;-73
2022/05/08 08:06:17;;;;;;;;;;;14.10;99.90;;;;;;5035668;28;19952;-74
2022/05/08 08:08:42;;;;;;;;;;;14.10;99.90;;;;;;5035894;28;19952;-71
2022/05/08 08:11:10;;;;;;;;;;;14.10;99.90;;;;;;5035528;28;19905;-71
2022/05/08 08:13:36;;;;;;;;;;;14.30;99.90;;;;;;5035450;28;20374;-72
2022/05/08 08:16:02;;;;;;;;;;;14.30;99.90;;;;;;5035631;28;19916;-71
2022/05/08 08:18:28;;;;;;;;;;;14.40;99.90;;;;;;5035461;28;19905;-71
2022/05/08 08:20:53;;;;;;;;;;;14.30;99.90;;;;;;5035390;28;20376;-71
2022/05/08 08:23:19;;;;;;;;;;;14.20;99.90;;;;;;5035615;28;20376;-72
2022/05/08 08:25:45;;;;;;;;;;;14.30;99.90;;;;;;5035380;28;19958;-71
2022/05/08 08:28:10;;;;;;;;;;;14.50;99.90;;;;;;5017706;28;20297;-71
2022/05/08 08:30:36;;;;;;;;;;;14.60;99.90;;;;;;5017477;28;19905;-71
2022/05/08 08:33:02;;;;;;;;;;;14.60;99.90;;;;;;5035663;28;19913;-72
2022/05/08 08:35:27;;;;;;;;;;;14.80;99.90;;;;;;5035091;28;19905;-74
2022/05/08 08:37:53;;;;;;;;;;;14.80;99.90;;;;;;5035252;28;19905;-74
2022/05/08 08:40:19;;;;;;;;;;;14.90;99.90;;;;;;5017253;28;20278;-74
2022/05/08 08:42:44;;;;;;;;;;;15.00;99.90;;;;;;5035284;28;19920;-74
2022/05/08 08:47:56;;;;;;;;;;;15.30;99.90;;;;;;5034891;28;19912;-74
2022/05/08 08:50:26;;;;;;;;;;;15.40;99.90;;;;;;5034850;28;19913;-74
2022/05/08 08:52:53;;;;;;;;;;;15.40;99.90;;;;;;5034705;28;20398;-72
2022/05/08 08:55:20;;;;;;;;;;;15.50;99.90;;;;;;5035036;28;19935;-71
2022/05/08 08:57:46;;;;;;;;;;;15.40;99.90;;;;;;5035023;28;19905;-71
2022/05/08 09:00:12;;;;;;;;;;;15.20;99.90;;;;;;5035201;28;20261;-71
2022/05/08 09:02:38;;;;;;;;;;;15.30;99.90;;;;;;5034211;28;19909;-71
2022/05/08 09:05:05;;;;;;;;;;;15.50;99.90;;;;;;5034815;28;19951;-71
2022/05/08 09:07:33;;;;;;;;;;;15.60;99.90;;;;;;5034307;28;20321;-71
2022/05/08 09:10:26;;;;;;;;;;;15.90;99.90;;;;;;5034389;28;19916;-72
2022/05/08 09:12:52;;;;;;;;;;;16.10;99.90;;;;;;5014116;28;19909;-71
2022/05/08 09:15:30;;;;;;;;;;;16.00;99.90;;;;;;5034235;28;19905;-71
2022/05/08 09:17:56;;;;;;;;;;;16.10;99.90;;;;;;5034176;28;19912;-74
2022/05/08 09:20:29;;;;;;;;;;;16.20;99.90;;;;;;5034199;28;19909;-74
2022/05/08 09:23:14;;;;;;;;;;;16.20;99.90;;;;;;5016428;28;19928;-73
2022/05/08 09:25:53;;;;;;;;;;;16.20;99.90;;;;;;5022202;28;19920;-72
2022/05/08 09:28:20;;;;;;;;;;;16.30;99.90;;;;;;5046216;28;20047;-71
2022/05/08 09:30:56;;;;;;;;;;;16.60;99.90;;;;;;5049348;28;19909;-70
2022/05/08 09:33:24;;;;;;;;;;;16.70;99.90;;;;;;5054340;28;19912;-70
2022/05/08 09:35:50;;;;;;;;;;;17.00;99.90;;;;;;5054314;28;19905;-70
2022/05/08 09:38:15;;;;;;;;;;;17.20;99.90;;;;;;5036282;28;19905;-71
2022/05/08 09:40:41;;;;;;;;;;;17.50;99.90;;;;;;5040519;28;19909;-71
2022/05/08 09:43:25;;;;;;;;;;;17.50;99.90;;;;;;5016214;28;19905;-71
2022/05/08 09:45:57;;;;;;;;;;;17.60;99.90;;;;;;5034743;28;20447;-70
2022/05/08 09:48:25;;;;;;;;;;;17.60;99.90;;;;;;5034104;28;19905;-71
2022/05/08 09:50:50;;;;;;;;;;;18.00;99.90;;;;;;5047983;28;19909;-70
2022/05/08 09:53:18;;;;;;;;;;;17.90;99.90;;;;;;5053698;28;19916;-71
2022/05/08 09:55:44;;;;;;;;;;;18.00;99.90;;;;;;5054034;28;19912;-71
2022/05/08 09:58:10;;;;;;;;;;;17.70;99.90;;;;;;5054070;28;19991;-70
2022/05/08 10:00:37;;;;;;;;;;;17.70;99.90;;;;;;5043527;28;19971;-70
2022/05/08 10:03:05;;;;;;;;;;;17.80;99.90;;;;;;5041560;28;19974;-71
2022/05/08 10:05:31;;;;;;;;;;;17.90;99.90;;;;;;5054115;28;19995;-70
2022/05/08 10:07:59;;;;;;;;;;;18.10;99.90;;;;;;5053525;28;19936;-70
2022/05/08 10:13:53;;;;;;;;;;;18.60;99.90;;;;;;5017080;28;19913;-71
2022/05/08 10:16:37;;;;;;;;;;;18.70;99.90;;;;;;5038122;28;19905;-71
2022/05/08 10:19:24;;;;;;;;;;;18.70;99.90;;;;;;5050262;28;19908;-71
2022/05/08 10:22:10;;;;;;;;;;;19.10;99.90;;;;;;5057791;28;19975;-71
2022/05/08 10:24:51;;;;;;;;;;;19.50;99.90;;;;;;5047960;28;19924;-71
2022/05/08 10:27:23;;;;;;;;;;;19.90;99.90;;;;;;5058065;28;19912;-71
2022/05/08 10:29:54;;;;;;;;;;;19.90;99.90;;;;;;5057448;28;20011;-73
2022/05/08 10:32:32;;;;;;;;;;;20.20;99.90;;;;;;5065402;28;19915;-71
2022/05/08 10:35:13;;;;;;;;;;;20.70;99.90;;;;;;5074688;28;19935;-70
2022/05/08 10:37:42;;;;;;;;;;;20.90;99.90;;;;;;5075061;28;19911;-70
2022/05/08 10:40:31;;;;;;;;;;;21.00;99.90;;;;;;5074354;28;19949;-71
2022/05/08 10:43:01;;;;;;;;;;;21.60;99.90;;;;;;5067816;28;19911;-70
2022/05/08 10:45:43;;;;;;;;;;;22.20;99.90;;;;;;5072290;28;19942;-71
2022/05/08 10:48:08;;;;;;;;;;;23.40;99.90;;;;;;5073662;28;19904;-70
2022/05/08 10:50:34;;;;;;;;;;;22.70;99.90;;;;;;5073707;28;19954;-70
2022/05/08 10:53:00;;;;;;;;;;;22.40;99.90;;;;;;5073181;28;19908;-70
2022/05/08 10:55:26;;;;;;;;;;;22.60;99.90;;;;;;5074146;28;19958;-71
2022/05/08 10:57:52;;;;;;;;;;;23.50;99.90;;;;;;5074962;28;20377;-71
2022/05/08 11:00:19;;;;;;;;;;;25.40;99.90;;;;;;5075048;28;19912;-71
2022/05/08 11:02:54;;;;;;;;;;;27.00;99.10;;;;;;5075336;28;19904;-71
2022/05/08 11:05:24;;;;;;;;;;;28.50;96.60;;;;;;5076702;28;19947;-72
2022/05/08 11:07:56;;;;;;;;;;;28.40;95.00;;;;;;5077269;28;19904;-71
2022/05/08 11:10:26;;;;;;;;;;;26.90;95.00;;;;;;5075360;28;19995;-71
2022/05/08 11:12:59;;;;;;;;;;;25.20;96.50;;;;;;5076514;28;19908;-71
2022/05/08 11:15:25;;;;;;;;;;;24.40;97.80;;;;;;5076853;28;19905;-70
2022/05/08 11:18:02;;;;;;;;;;;23.60;98.70;;;;;;5075254;28;19905;-70
2022/05/08 11:20:28;;;;;;;;;;;23.40;99.60;;;;;;5076814;28;20009;-71
2022/05/08 11:22:54;;;;;;;;;;;25.60;98.00;;;;;;5076402;28;19905;-71
2022/05/08 11:25:20;;;;;;;;;;;27.20;96.30;;;;;;5057673;28;20000;-71
2022/05/08 11:27:55;;;;;;;;;;;27.50;94.60;;;;;;5056377;28;19986;-70
2022/05/08 11:30:35;;;;;;;;;;;25.10;95.50;;;;;;5056318;28;20289;-70
2022/05/08 11:36:04;;;;;;;;;;;25.30;95.90;;;;;;5056498;28;19957;-70
2022/05/08 11:38:47;;;;;;;;;;;24.80;96.40;;;;;;5056479;28;19905;-70
2022/05/08 11:41:14;;;;;;;;;;;24.80;96.80;;;;;;5056153;28;19999;-70
2022/05/08 11:43:41;;;;;;;;;;;24.80;97.60;;;;;;5056579;28;20357;-70
2022/05/08 11:46:09;;;;;;;;;;;24.00;97.90;;;;;;5056245;28;19905;-70
2022/05/08 11:48:37;;;;;;;;;;;23.70;98.70;;;;;;5056288;28;19912;-70
2022/05/08 11:51:04;;;;;;;;;;;23.90;98.40;;;;;;5055898;28;19958;-70
2022/05/08 11:53:37;;;;;;;;;;;23.30;98.60;;;;;;5055786;28;20391;-70
2022/05/08 11:56:19;;;;;;;;;;;23.20;98.90;;;;;;5056148;28;20353;-70
2022/05/08 11:58:44;;;;;;;;;;;23.20;99.20;;;;;;5037598;28;20373;-70
2022/05/08 12:01:19;;;;;;;;;;;22.90;99.50;;;;;;5037801;28;19905;-70
2022/05/08 12:03:45;;;;;;;;;;;22.90;99.90;;;;;;5056006;28;19947;-70
2022/05/08 12:06:13;;;;;;;;;;;23.00;99.90;;;;;;5055650;28;19908;-70
2022/05/08 12:08:39;;;;;;;;;;;22.80;99.70;;;;;;5055621;28;19986;-70
2022/05/08 12:11:04;;;;;;;;;;;22.60;99.80;;;;;;5055555;28;19955;-70
2022/05/08 12:13:34;;;;;;;;;;;22.60;99.90;;;;;;5055993;28;19909;-70
2022/05/08 12:16:18;;;;;;;;;;;22.50;99.90;;;;;;5037504;28;19913;-70
2022/05/08 12:19:01;;;;;;;;;;;22.50;99.90;;;;;;5055734;28;19909;-70
2022/05/08 12:21:30;;;;;;;;;;;22.10;99.90;;;;;;5055377;28;20349;-70
2022/05/08 12:23:56;;;;;;;;;;;21.80;99.90;;;;;;5055130;28;19948;-70
2022/05/08 12:26:22;;;;;;;;;;;22.00;99.90;;;;;;5055560;28;19951;-71
2022/05/08 12:28:49;;;;;;;;;;;22.20;99.90;;;;;;5055218;28;19908;-70
2022/05/08 12:31:15;;;;;;;;;;;22.30;99.90;;;;;;5055243;28;20254;-70
2022/05/08 12:33:41;;;;;;;;;;;22.10;99.90;;;;;;5055052;28;19909;-70
2022/05/08 12:36:06;;;;;;;;;;;22.60;99.90;;;;;;5055011;28;19905;-70
2022/05/08 12:38:32;;;;;;;;;;;22.60;99.90;;;;;;5054671;28;20361;-70
2022/05/08 12:40:58;;;;;;;;;;;22.20;99.90;;;;;;5054943;28;20285;-70
2022/05/08 12:43:24;;;;;;;;;;;22.40;99.90;;;;;;5037067;28;19995;-70
2022/05/08 12:45:49;;;;;;;;;;;22.40;99.90;;;;;;5055475;28;20357;-70
2022/05/08 12:48:19;;;;;;;;;;;22.80;99.90;;;;;;5054828;28;19905;-70
2022/05/08 12:50:45;;;;;;;;;;;23.00;99.90;;;;;;5054753;28;19936;-70
2022/05/08 12:53:11;;;;;;;;;;;22.70;99.90;;;;;;5055011;28;19960;-70
2022/05/08 12:55:36;;;;;;;;;;;22.40;99.90;;;;;;5054674;28;19905;-70
2022/05/08 13:00:46;;;;;;;;;;;22.30;99.90;;;;;;5054868;28;19928;-71
2022/05/08 13:03:15;;;;;;;;;;;22.50;99.90;;;;;;5054821;28;19909;-70
2022/05/08 13:05:41;;;;;;;;;;;23.00;99.90;;;;;;5054780;28;19950;-70
2022/05/08 13:08:06;;;;;;;;;;;22.60;99.90;;;;;;5054418;28;19908;-70
2022/05/08 13:10:34;;;;;;;;;;;22.40;99.90;;;;;;5054321;28;19909;-70
2022/05/08 13:13:00;;;;;;;;;;;22.30;99.90;;;;;;5054537;28;19917;-70
2022/05/08 13:15:26;;;;;;;;;;;22.50;99.90;;;;;;5054265;28;19911;-70
2022/05/08 13:17:51;;;;;;;;;;;22.50;99.90;;;;;;5054226;28;19909;-70
2022/05/08 13:20:17;;;;;;;;;;;22.60;99.90;;;;;;5054782;28;19904;-70
2022/05/08 13:22:43;;;;;;;;;;;22.60;99.90;;;;;;5054198;28;19905;-70
2022/05/08 13:25:09;;;;;;;;;;;22.70;99.90;;;;;;5065399;28;19916;-70
2022/05/08 13:27:35;;;;;;;;;;;22.70;99.90;;;;;;5072869;28;19904;-70
2022/05/08 13:30:02;;;;;;;;;;;22.80;99.90;;;;;;5074080;28;19973;-70
2022/05/08 13:32:28;;;;;;;;;;;22.80;99.90;;;;;;5072682;28;19915;-70
2022/05/08 13:34:54;;;;;;;;;;;23.00;99.90;;;;;;5074026;28;19904;-70
2022/05/08 13:37:19;;;;;;;;;;;23.30;99.60;;;;;;5074502;28;19904;-70
2022/05/08 13:39:45;;;;;;;;;;;23.10;99.80;;;;;;5073882;28;19926;-70
2022/05/08 13:42:16;;;;;;;;;;;23.20;99.90;;;;;;5074165;28;19905;-70
2022/05/08 13:44:42;;;;;;;;;;;23.00;99.90;;;;;;5073837;28;19919;-70
2022/05/08 13:47:08;;;;;;;;;;;22.70;99.90;;;;;;5072540;28;20304;-70
2022/05/08 13:49:34;;;;;;;;;;;22.60;99.90;;;;;;5073735;28;19954;-70
2022/05/08 13:51:59;;;;;;;;;;;23.00;99.90;;;;;;5073692;28;20280;-70
2022/05/08 13:54:25;;;;;;;;;;;23.20;99.70;;;;;;5073987;28;20353;-70
2022/05/08 13:56:51;;;;;;;;;;;23.20;99.00;;;;;;5073741;28;19911;-70
2022/05/08 13:59:17;;;;;;;;;;;23.10;99.20;;;;;;5073700;28;20338;-70
2022/05/08 14:01:42;;;;;;;;;;;23.40;98.70;;;;;;5073722;28;19958;-70
2022/05/08 14:04:08;;;;;;;;;;;23.60;98.80;;;;;;5073631;28;20349;-70
2022/05/08 14:06:34;;;;;;;;;;;23.40;99.40;;;;;;5073495;28;20288;-70
2022/05/08 14:09:00;;;;;;;;;;;23.30;99.90;;;;;;5073534;28;19905;-70
2022/05/08 14:11:25;;;;;;;;;;;23.50;99.50;;;;;;5072271;28;19904;-70
2022/05/08 14:13:51;;;;;;;;;;;23.70;98.80;;;;;;5073936;28;19916;-70
2022/05/08 14:16:18;;;;;;;;;;;23.60;98.40;;;;;;5073531;28;19908;-69
2022/05/08 14:18:43;;;;;;;;;;;23.30;98.70;;;;;;5073372;28;19950;-70
2022/05/08 14:21:09;;;;;;;;;;;23.00;98.30;;;;;;5073814;28;19904;-70
2022/05/08 14:23:35;;;;;;;;;;;22.60;98.60;;;;;;5069482;28;19991;-70
2022/05/08 14:26:01;;;;;;;;;;;22.40;99.00;;;;;;5053216;28;19987;-70
2022/05/08 14:28:26;;;;;;;;;;;22.70;99.50;;;;;;5053339;28;19912;-70
2022/05/08 14:36:30;;;;;;;;;;;23.60;97.80;;;;;;5052963;28;19911;-70
2022/05/08 14:38:56;;;;;;;;;;;23.70;98.00;;;;;;5053500;28;19904;-70
2022/05/08 14:41:22;;;;;;;;;;;23.50;98.30;;;;;;5053195;28;19909;-70
2022/05/08 14:43:47;;;;;;;;;;;23.30;97.90;;;;;;5053095;28;19912;-70
2022/05/08 14:46:13;;;;;;;;;;;23.50;98.00;;;;;;5053348;28;19905;-70
2022/05/08 14:48:38;;;;;;;;;;;23.60;98.00;;;;;;5053014;28;19904;-70
2022/05/08 14:51:05;;;;;;;;;;;23.80;98.60;;;;;;5053052;28;20042;-70
2022/05/08 14:53:30;;;;;;;;;;;23.60;99.20;;;;;;5053333;28;19909;-70
2022/05/08 14:55:56;;;;;;;;;;;23.70;99.10;;;;;;5053077;28;19904;-70