Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:33;;;;;;;;;;;;;;;17.31;100.00;99309.09;5015584;28;20426;-84
2021/06/25 00:03:58;;;;;;;;;;;;;;;17.02;100.00;99316.72;5000864;28;20316;-84
2021/06/25 00:06:24;;;;;;;;;;;;;;;17.07;100.00;99314.72;4998697;28;20384;-84
2021/06/25 00:08:49;;;;;;;;;;;;;;;17.17;100.00;99309.00;4999381;28;19925;-84
2021/06/25 00:11:14;;;;;;;;;;;;;;;17.14;100.00;99302.22;5014606;28;19987;-84
2021/06/25 00:13:40;;;;;;;;;;;;;;;18.11;100.00;99291.59;5016330;28;19970;-84
2021/06/25 00:16:05;;;;;;;;;;;;;;;19.38;100.00;99275.19;5015623;28;19925;-84
2021/06/25 00:18:30;;;;;;;;;;;;;;;19.51;100.00;99270.84;5016845;28;19975;-84
2021/06/25 00:20:56;;;;;;;;;;;;;;;19.35;100.00;99278.81;5014867;28;20031;-84
2021/06/25 00:23:21;;;;;;;;;;;;;;;19.56;100.00;99283.59;5016552;28;19925;-85
2021/06/25 00:25:46;;;;;;;;;;;;;;;19.59;100.00;99279.03;4998596;28;19971;-84
2021/06/25 00:28:12;;;;;;;;;;;;;;;18.63;100.00;99279.81;4999204;28;19925;-84
2021/06/25 00:30:37;;;;;;;;;;;;;;;19.38;100.00;99278.63;5002342;28;20399;-85
2021/06/25 00:33:03;;;;;;;;;;;;;;;19.21;100.00;99278.88;5022502;28;20559;-84
2021/06/25 00:35:28;;;;;;;;;;;;;;;18.48;100.00;99281.59;5033409;28;19928;-84
2021/06/25 00:37:53;;;;;;;;;;;;;;;19.29;100.00;99283.59;5022743;28;20716;-84
2021/06/25 00:40:19;;;;;;;;;;;;;;;19.88;100.00;99273.69;5033819;28;20328;-84
2021/06/25 00:42:44;;;;;;;;;;;;;;;19.55;100.00;99272.34;5003995;28;20241;-84
2021/06/25 00:45:13;;;;;;;;;;;;;;;19.63;100.00;99275.25;5015866;28;20065;-83
2021/06/25 00:47:39;;;;;;;;;;;;;;;19.89;100.00;99264.94;5020984;28;19925;-83
2021/06/25 00:50:06;;;;;;;;;;;;;;;19.90;100.00;99269.22;5024036;28;20047;-84
2021/06/25 00:52:31;;;;;;;;;;;;;;;19.92;100.00;99264.72;5009607;28;19948;-84
2021/06/25 00:54:56;;;;;;;;;;;;;;;18.99;100.00;99263.72;5022108;28;19921;-84
2021/06/25 00:57:22;;;;;;;;;;;;;;;18.91;100.00;99265.97;4997604;28;19955;-84
2021/06/25 00:59:47;;;;;;;;;;;;;;;18.57;100.00;99265.41;5005772;28;20386;-84
2021/06/25 01:02:12;;;;;;;;;;;;;;;18.16;100.00;99268.72;5018815;28;19956;-83
2021/06/25 01:04:38;;;;;;;;;;;;;;;17.81;100.00;99268.13;5023755;28;19924;-84
2021/06/25 01:07:06;;;;;;;;;;;;;;;17.72;100.00;99270.34;5020181;28;19925;-83
2021/06/25 01:09:31;;;;;;;;;;;;;;;18.11;100.00;99266.38;5004451;28;19964;-84
2021/06/25 01:11:57;;;;;;;;;;;;;;;18.45;100.00;99267.00;5022217;28;20016;-83
2021/06/25 01:14:22;;;;;;;;;;;;;;;18.37;100.00;99264.81;5022981;28;19931;-83
2021/06/25 01:16:47;;;;;;;;;;;;;;;18.59;100.00;99268.75;5023690;28;20385;-83
2021/06/25 01:19:14;;;;;;;;;;;;;;;18.87;100.00;99269.72;5004414;28;20289;-83
2021/06/25 01:21:40;;;;;;;;;;;;;;;18.74;100.00;99270.41;5003252;28;19924;-83
2021/06/25 01:24:06;;;;;;;;;;;;;;;18.29;100.00;99266.22;5014261;28;19924;-83
2021/06/25 01:26:31;;;;;;;;;;;;;;;18.64;100.00;99269.31;5015005;28;20254;-83
2021/06/25 01:28:56;;;;;;;;;;;;;;;18.85;100.00;99271.56;5019400;28;20387;-83
2021/06/25 01:31:22;;;;;;;;;;;;;;;19.18;100.00;99274.69;5015597;28;19929;-83
2021/06/25 01:33:47;;;;;;;;;;;;;;;19.28;100.00;99269.72;5029953;28;19932;-83
2021/06/25 01:36:12;;;;;;;;;;;;;;;19.31;100.00;99279.13;5032954;28;19920;-83
2021/06/25 01:38:38;;;;;;;;;;;;;;;19.19;100.00;99273.75;5016118;28;19932;-83
2021/06/25 01:41:04;;;;;;;;;;;;;;;19.39;100.00;99276.88;5037115;28;19925;-83
2021/06/25 01:43:29;;;;;;;;;;;;;;;19.29;100.00;99270.53;5034208;28;19920;-83
2021/06/25 01:45:54;;;;;;;;;;;;;;;19.16;100.00;99263.50;5017624;28;19928;-83
2021/06/25 01:48:20;;;;;;;;;;;;;;;19.30;100.00;99267.00;5035791;28;19947;-83
2021/06/25 01:50:45;;;;;;;;;;;;;;;18.39;100.00;99255.16;5018586;28;19925;-83
2021/06/25 01:53:14;;;;;;;;;;;;;;;18.96;100.00;99261.31;5035775;28;19920;-84
2021/06/25 01:55:40;;;;;;;;;;;;;;;19.32;100.00;99259.94;5014508;28;19949;-84
2021/06/25 01:58:10;;;;;;;;;;;;;;;18.93;100.00;99258.88;5017269;28;20447;-84
2021/06/25 02:00:36;;;;;;;;;;;;;;;18.33;100.00;99260.72;5033793;28;19932;-84
2021/06/25 02:03:01;;;;;;;;;;;;;;;18.71;100.00;99260.19;5034172;28;19924;-84
2021/06/25 02:05:26;;;;;;;;;;;;;;;19.15;100.00;99258.38;5017540;28;19921;-84
2021/06/25 02:07:52;;;;;;;;;;;;;;;19.23;100.00;99246.50;5035189;28;19932;-82
2021/06/25 02:10:17;;;;;;;;;;;;;;;19.30;100.00;99246.13;5018763;28;19925;-83
2021/06/25 02:12:42;;;;;;;;;;;;;;;19.25;100.00;99248.16;5017989;28;20154;-83
2021/06/25 02:15:09;;;;;;;;;;;;;;;19.11;100.00;99247.28;5034944;28;20493;-83
2021/06/25 02:17:34;;;;;;;;;;;;;;;19.18;100.00;99238.13;5035461;28;19929;-83
2021/06/25 02:20:00;;;;;;;;;;;;;;;19.14;100.00;99239.25;5017719;28;20214;-83
2021/06/25 02:22:25;;;;;;;;;;;;;;;19.00;100.00;99236.69;5036091;28;19925;-83
2021/06/25 02:24:50;;;;;;;;;;;;;;;19.15;100.00;99237.47;5016153;28;20104;-82
2021/06/25 02:27:15;;;;;;;;;;;;;;;19.18;100.00;99237.28;5050509;28;19947;-83
2021/06/25 02:29:41;;;;;;;;;;;;;;;19.11;100.00;99243.81;5033491;28;20566;-83
2021/06/25 02:32:06;;;;;;;;;;;;;;;19.19;100.00;99239.81;5034208;28;19990;-83
2021/06/25 02:34:32;;;;;;;;;;;;;;;19.20;100.00;99246.72;5017336;28;19944;-83
2021/06/25 02:36:57;;;;;;;;;;;;;;;18.80;100.00;99249.19;5017319;28;20172;-83
2021/06/25 02:39:22;;;;;;;;;;;;;;;18.27;100.00;99250.69;5016668;28;19924;-83
2021/06/25 02:41:48;;;;;;;;;;;;;;;18.96;100.00;99254.31;5018448;28;20011;-83
2021/06/25 02:44:13;;;;;;;;;;;;;;;19.11;100.00;99255.13;5035192;28;19925;-83
2021/06/25 02:46:38;;;;;;;;;;;;;;;19.25;100.00;99256.00;5017497;28;19928;-83
2021/06/25 02:49:04;;;;;;;;;;;;;;;19.16;100.00;99247.00;5033430;28;19921;-83
2021/06/25 02:51:29;;;;;;;;;;;;;;;19.22;100.00;99238.75;5034226;28;20399;-83
2021/06/25 02:53:54;;;;;;;;;;;;;;;19.20;100.00;99236.28;5016932;28;20201;-83
2021/06/25 02:56:20;;;;;;;;;;;;;;;19.20;100.00;99236.28;5016065;28;19921;-84
2021/06/25 02:58:45;;;;;;;;;;;;;;;18.73;100.00;99228.78;5017116;28;20546;-83
2021/06/25 03:01:10;;;;;;;;;;;;;;;18.27;100.00;99229.81;5033000;28;19928;-83
2021/06/25 03:03:36;;;;;;;;;;;;;;;18.03;100.00;99236.47;5033781;28;19967;-83
2021/06/25 03:06:01;;;;;;;;;;;;;;;18.28;100.00;99225.44;5033560;28;19964;-83
2021/06/25 03:08:27;;;;;;;;;;;;;;;18.31;100.00;99226.06;5033085;28;19928;-83
2021/06/25 03:10:52;;;;;;;;;;;;;;;18.39;100.00;99223.84;5016695;28;19925;-83
2021/06/25 03:13:18;;;;;;;;;;;;;;;18.50;100.00;99218.00;5033412;28;19975;-84
2021/06/25 03:15:43;;;;;;;;;;;;;;;18.86;100.00;99215.81;5033558;28;19925;-84
2021/06/25 03:18:09;;;;;;;;;;;;;;;19.07;100.00;99219.72;5015432;28;20447;-84
2021/06/25 03:20:34;;;;;;;;;;;;;;;19.07;100.00;99224.94;5033496;28;19924;-83
2021/06/25 03:22:59;;;;;;;;;;;;;;;18.87;100.00;99217.50;5014756;28;19925;-84
2021/06/25 03:25:25;;;;;;;;;;;;;;;18.50;100.00;99215.38;5032549;28;19951;-84
2021/06/25 03:27:50;;;;;;;;;;;;;;;17.68;100.00;99211.53;5032408;28;19928;-83
2021/06/25 03:30:15;;;;;;;;;;;;;;;17.72;100.00;99209.56;5020156;28;19924;-83
2021/06/25 03:32:41;;;;;;;;;;;;;;;18.27;100.00;99205.50;5019188;28;19931;-83
2021/06/25 03:35:06;;;;;;;;;;;;;;;18.43;100.00;99208.00;5036854;28;20265;-87
2021/06/25 03:37:32;;;;;;;;;;;;;;;18.77;100.00;99212.88;5054478;28;19920;-84
2021/06/25 03:39:57;;;;;;;;;;;;;;;18.95;100.00;99204.81;5035421;28;20375;-83
2021/06/25 03:42:23;;;;;;;;;;;;;;;18.48;100.00;99203.38;5035582;28;20022;-84
2021/06/25 03:44:48;;;;;;;;;;;;;;;18.66;100.00;99198.78;5036021;28;19955;-84
2021/06/25 03:47:13;;;;;;;;;;;;;;;18.73;100.00;99206.13;5036020;28;19962;-83
2021/06/25 03:49:39;;;;;;;;;;;;;;;18.63;100.00;99210.22;5036116;28;19979;-84
2021/06/25 03:52:04;;;;;;;;;;;;;;;18.72;100.00;99209.66;5035604;28;19960;-83
2021/06/25 03:54:29;;;;;;;;;;;;;;;18.87;100.00;99209.69;5026962;28;19924;-84
2021/06/25 03:56:55;;;;;;;;;;;;;;;18.90;100.00;99214.69;5035022;28;20400;-85
2021/06/25 03:59:20;;;;;;;;;;;;;;;18.91;100.00;99219.00;5036566;28;19960;-84
2021/06/25 04:01:46;;;;;;;;;;;;;;;18.86;100.00;99218.44;5017749;28;19931;-84
2021/06/25 04:04:11;;;;;;;;;;;;;;;18.89;100.00;99213.03;5035257;28;20376;-81
2021/06/25 04:06:36;;;;;;;;;;;;;;;18.87;100.00;99212.28;5052576;28;19971;-82
2021/06/25 04:09:02;;;;;;;;;;;;;;;18.87;100.00;99212.28;5018525;28;20073;-85
2021/06/25 04:11:27;;;;;;;;;;;;;;;18.90;100.00;99210.31;5053573;28;19967;-81
2021/06/25 04:13:53;;;;;;;;;;;;;;;18.96;100.00;99212.53;5019229;28;19963;-81
2021/06/25 04:16:18;;;;;;;;;;;;;;;19.04;100.00;99208.59;5035156;28;20015;-81
2021/06/25 04:18:43;;;;;;;;;;;;;;;19.05;100.00;99216.34;5019413;28;19973;-81
2021/06/25 04:21:09;;;;;;;;;;;;;;;18.89;100.00;99221.69;5053176;28;19950;-81
2021/06/25 04:23:34;;;;;;;;;;;;;;;18.62;100.00;99216.41;5018605;28;19925;-80
2021/06/25 04:26:00;;;;;;;;;;;;;;;17.56;100.00;99215.69;5034015;28;19924;-81
2021/06/25 04:28:25;;;;;;;;;;;;;;;17.53;100.00;99213.22;5018622;28;19920;-81
2021/06/25 04:30:51;;;;;;;;;;;;;;;17.76;100.00;99208.47;5014318;28;19932;-81
2021/06/25 04:33:16;;;;;;;;;;;;;;;17.75;100.00;99212.84;4997339;28;19921;-80
2021/06/25 04:35:42;;;;;;;;;;;;;;;17.86;100.00;99214.88;5031428;28;19964;-79
2021/06/25 04:38:07;;;;;;;;;;;;;;;18.11;100.00;99216.00;5012263;28;19920;-80
2021/06/25 04:40:33;;;;;;;;;;;;;;;18.11;100.00;99213.41;4997265;28;20110;-80
2021/06/25 04:42:58;;;;;;;;;;;;;;;18.25;100.00;99216.03;4999084;28;19967;-80
2021/06/25 04:45:24;;;;;;;;;;;;;;;18.27;100.00;99222.00;5013688;28;19952;-80
2021/06/25 04:47:49;;;;;;;;;;;;;;;18.74;100.00;99218.22;5014787;28;19921;-80
2021/06/25 04:50:15;;;;;;;;;;;;;;;18.21;100.00;99230.19;4997759;28;19936;-80
2021/06/25 04:52:40;;;;;;;;;;;;;;;18.65;100.00;99228.41;5014951;28;19921;-80
2021/06/25 04:55:06;;;;;;;;;;;;;;;17.83;100.00;99235.88;5013102;28;19925;-80
2021/06/25 04:57:31;;;;;;;;;;;;;;;17.66;100.00;99238.59;5014802;28;20599;-80
2021/06/25 04:59:57;;;;;;;;;;;;;;;17.68;100.00;99236.75;5014117;28;19924;-80
2021/06/25 05:02:22;;;;;;;;;;;;;;;16.98;100.00;99234.56;5013804;28;19983;-80
2021/06/25 05:04:47;;;;;;;;;;;;;;;16.37;100.00;99240.38;5014166;28;20460;-80
2021/06/25 05:07:13;;;;;;;;;;;;;;;16.42;100.00;99235.78;5032704;28;19999;-80
2021/06/25 05:09:38;;;;;;;;;;;;;;;16.37;100.00;99237.78;5031158;28;19931;-80
2021/06/25 05:12:03;;;;;;;;;;;;;;;16.37;100.00;99235.19;5013058;28;19924;-80
2021/06/25 05:14:29;;;;;;;;;;;;;;;16.13;100.00;99242.50;5033628;28;20427;-80
2021/06/25 05:16:54;;;;;;;;;;;;;;;16.54;100.00;99237.75;5016866;28;20293;-80
2021/06/25 05:19:20;;;;;;;;;;;;;;;16.77;100.00;99241.72;5001039;28;19920;-80
2021/06/25 05:21:45;;;;;;;;;;;;;;;16.46;100.00;99239.91;5035966;28;20006;-84
2021/06/25 05:24:10;;;;;;;;;;;;;;;16.43;100.00;99245.28;5017368;28;19916;-80
2021/06/25 05:26:36;;;;;;;;;;;;;;;16.46;100.00;99245.09;5000655;28;19927;-80
2021/06/25 05:29:01;;;;;;;;;;;;;;;16.83;100.00;99246.63;5020228;28;19925;-80
2021/06/25 05:31:27;;;;;;;;;;;;;;;16.50;100.00;99250.06;5018975;28;20292;-81
2021/06/25 05:33:52;;;;;;;;;;;;;;;16.38;100.00;99253.31;5032501;28;19931;-81
2021/06/25 05:36:18;;;;;;;;;;;;;;;16.70;100.00;99249.00;5030171;28;19925;-80
2021/06/25 05:38:43;;;;;;;;;;;;;;;16.78;100.00;99240.78;5032778;28;20359;-81
2021/06/25 05:41:09;;;;;;;;;;;;;;;16.77;100.00;99243.50;5033445;28;19929;-80
2021/06/25 05:43:34;;;;;;;;;;;;;;;16.70;100.00;99246.41;5033321;28;20345;-82
2021/06/25 05:46:00;;;;;;;;;;;;;;;16.95;100.00;99241.69;5032990;28;20392;-82
2021/06/25 05:48:25;;;;;;;;;;;;;;;17.05;100.00;99248.91;5035699;28;19931;-82
2021/06/25 05:50:50;;;;;;;;;;;;;;;17.66;100.00;99243.81;5034729;28;19916;-81
2021/06/25 05:53:16;;;;;;;;;;;;;;;17.90;100.00;99241.56;5033243;28;19971;-82
2021/06/25 05:55:42;;;;;;;;;;;;;;;18.06;100.00;99233.69;5035274;28;20007;-82
2021/06/25 05:58:07;;;;;;;;;;;;;;;18.48;100.00;99237.28;5019455;28;19928;-81
2021/06/25 06:00:34;;;;;;;;;;;;;;;17.98;100.00;99245.41;5038824;28;20470;-81
2021/06/25 06:03:00;;;;;;;;;;;;;;;18.12;100.00;99243.75;5039997;28;19948;-80
2021/06/25 06:05:25;;;;;;;;;;;;;;;19.06;100.00;99246.72;5022542;28;20260;-80
2021/06/25 06:07:51;;;;;;;;;;;;;;;17.71;100.00;99252.19;5038620;28;20045;-81
2021/06/25 06:10:18;;;;;;;;;;;;;;;18.20;100.00;99249.38;5037101;28;20335;-81
2021/06/25 06:12:44;;;;;;;;;;;;;;;18.24;100.00;99244.78;5017010;28;20436;-82
2021/06/25 06:15:09;;;;;;;;;;;;;;;17.61;100.00;99245.81;5032575;28;20466;-83
2021/06/25 06:17:39;;;;;;;;;;;;;;;18.24;100.00;99243.00;5031473;28;20429;-84
2021/06/25 06:20:05;;;;;;;;;;;;;;;19.00;100.00;99240.13;5049929;28;19935;-83
2021/06/25 06:35:51;;;;;;;;;;;;;;;19.39;100.00;99258.59;5054929;28;19932;-82
2021/06/25 06:38:17;;;;;;;;;;;;;;;19.75;100.00;99257.16;5035991;28;19920;-82
2021/06/25 06:40:42;;;;;;;;;;;;;;;18.10;100.00;99269.06;5035330;28;20822;-82
2021/06/25 06:43:08;;;;;;;;;;;;;;;18.10;100.00;99266.47;5019919;28;19954;-81
2021/06/25 06:45:33;;;;;;;;;;;;;;;18.62;100.00;99270.34;5033271;28;19928;-83
2021/06/25 06:47:59;;;;;;;;;;;;;;;19.18;100.00;99269.47;5035011;28;19930;-83
2021/06/25 06:50:24;;;;;;;;;;;;;;;19.97;100.00;99262.63;5035010;28;19939;-84
2021/06/25 06:52:50;;;;;;;;;;;;;;;19.70;100.00;99262.69;5035595;28;19929;-85
2021/06/25 06:55:17;;;;;;;;;;;;;;;20.12;100.00;99259.94;5018954;28;19964;-87
2021/06/25 06:57:42;;;;;;;;;;;;;;;20.06;100.00;99261.19;5036429;28;19968;-82
2021/06/25 07:00:08;;;;;;;;;;;;;;;20.87;100.00;99257.44;5018278;28;20036;-83
2021/06/25 07:02:35;;;;;;;;;;;;;;;21.21;93.60;99262.84;5011996;28;20554;-80
2021/06/25 07:05:23;;;;;;;;;;;;;;;21.64;91.48;99257.97;5033135;28;19927;-82
2021/06/25 07:08:03;;;;;;;;;;;;;;;22.25;86.91;99262.25;5010019;28;19973;-81
2021/06/25 07:10:53;;;;;;;;;;;;;;;22.92;87.50;99262.25;5008571;28;20012;-81
2021/06/25 07:13:19;;;;;;;;;;;;;;;21.61;91.71;99266.06;5009392;28;20290;-81
2021/06/25 07:16:01;;;;;;;;;;;;;;;20.31;100.00;99264.75;4975354;28;20667;-81
2021/06/25 07:18:26;;;;;;;;;;;;;;;19.10;100.00;99271.72;5009486;28;20385;-81
2021/06/25 07:20:51;;;;;;;;;;;;;;;19.41;100.00;99269.78;4992401;28;20299;-80
2021/06/25 07:23:17;;;;;;;;;;;;;;;20.38;100.00;99266.84;4977408;28;20376;-80
2021/06/25 07:25:43;;;;;;;;;;;;;;;22.20;100.00;99259.94;4977661;28;20352;-80
2021/06/25 07:28:11;;;;;;;;;;;;;;;21.09;100.00;99268.03;4992697;28;20262;-80
2021/06/25 07:30:37;;;;;;;;;;;;;;;19.46;100.00;99274.72;4963889;28;20105;-81
2021/06/25 07:33:09;;;;;;;;;;;;;;;19.05;100.00;99267.72;4978718;28;19925;-80
2021/06/25 07:35:35;;;;;;;;;;;;;;;19.46;100.00;99266.88;4993024;28;20020;-80
2021/06/25 07:38:01;;;;;;;;;;;;;;;21.51;100.00;99270.34;4976070;28;19941;-80
2021/06/25 07:40:26;;;;;;;;;;;;;;;21.98;100.00;99260.72;4978245;28;20401;-81
2021/06/25 07:42:52;;;;;;;;;;;;;;;21.51;100.00;99268.53;4966445;28;19931;-81
2021/06/25 07:45:18;;;;;;;;;;;;;;;20.12;100.00;99265.19;4983859;28;20584;-81
2021/06/25 07:47:44;;;;;;;;;;;;;;;20.83;100.00;99267.25;5016676;28;19928;-81
2021/06/25 07:50:11;;;;;;;;;;;;;;;21.33;98.32;99264.59;5021350;28;20620;-80
2021/06/25 07:52:36;;;;;;;;;;;;;;;21.61;98.87;99262.63;5004362;28;20446;-80
2021/06/25 07:55:02;;;;;;;;;;;;;;;22.23;91.57;99257.09;5021105;28;19924;-81
2021/06/25 07:57:28;;;;;;;;;;;;;;;23.70;84.15;99251.69;5023253;28;20308;-81
2021/06/25 07:59:53;;;;;;;;;;;;;;;21.44;100.00;99261.22;5038987;28;19978;-80
2021/06/25 08:02:19;;;;;;;;;;;;;;;21.94;100.00;99254.06;5020279;28;19956;-81
2021/06/25 08:04:47;;;;;;;;;;;;;;;22.37;100.00;99249.97;5030530;28;19928;-82
2021/06/25 08:07:13;;;;;;;;;;;;;;;22.11;100.00;99250.16;5016391;28;19971;-81
2021/06/25 08:09:46;;;;;;;;;;;;;;;23.24;95.71;99242.28;5031539;28;20023;-80
2021/06/25 08:12:13;;;;;;;;;;;;;;;23.67;84.97;99239.59;5013866;28;19935;-81
2021/06/25 08:14:43;;;;;;;;;;;;;;;20.91;92.18;99252.78;5038564;28;19924;-81
2021/06/25 08:17:11;;;;;;;;;;;;;;;23.54;88.23;99247.69;5037099;28;19927;-80
2021/06/25 08:19:41;;;;;;;;;;;;;;;21.96;93.16;99246.88;5017261;28;20424;-80
2021/06/25 08:22:20;;;;;;;;;;;;;;;23.46;89.89;99244.84;5020746;28;19951;-80
2021/06/25 08:24:47;;;;;;;;;;;;;;;23.29;86.99;99242.75;5021504;28;19921;-80
2021/06/25 08:27:32;;;;;;;;;;;;;;;22.84;87.77;99248.06;5018947;28;20455;-80
2021/06/25 08:30:00;;;;;;;;;;;;;;;24.60;77.19;99246.72;5036071;28;19925;-80
2021/06/25 08:32:27;;;;;;;;;;;;;;;23.86;71.37;99243.38;5012296;28;19925;-82
2021/06/25 08:35:01;;;;;;;;;;;;;;;25.18;68.87;99245.22;4996509;28;19925;-81
2021/06/25 08:37:26;;;;;;;;;;;;;;;24.53;65.15;99248.22;5031434;28;19925;-81
2021/06/25 08:39:52;;;;;;;;;;;;;;;25.03;60.49;99248.25;5013705;28;20776;-81
2021/06/25 08:42:19;;;;;;;;;;;;;;;24.21;62.20;99241.25;5013331;28;19924;-81
2021/06/25 08:44:47;;;;;;;;;;;;;;;23.80;68.68;99237.66;5014339;28;19975;-81
2021/06/25 08:47:13;;;;;;;;;;;;;;;23.57;62.71;99234.28;5030103;28;20020;-80
2021/06/25 08:49:42;;;;;;;;;;;;;;;25.45;56.71;99234.88;5017441;28;20168;-80
2021/06/25 08:52:08;;;;;;;;;;;;;;;25.36;57.50;99227.81;5035617;28;20047;-80
2021/06/25 08:54:35;;;;;;;;;;;;;;;25.80;57.13;99230.84;5018256;28;19935;-86
2021/06/25 08:57:07;;;;;;;;;;;;;;;23.51;54.96;99236.56;4980686;28;19999;-92
2021/06/25 08:59:34;;;;;;;;;;;;;;;23.73;53.86;99230.38;5029266;28;20458;-84
2021/06/25 09:02:01;;;;;;;;;;;;;;;24.95;58.88;99229.66;4998970;28;20017;-81
2021/06/25 09:07:07;;;;;;;;;;;;;;;26.95;69.75;99232.41;5513617;23;19963;-66
2021/06/25 09:09:38;;;;;;;;;;;;;;;24.37;50.74;99235.50;5031476;28;21644;-66
2021/06/25 09:12:15;;;;;;;;;;;;;;;24.23;69.79;99238.47;5000067;28;21087;-66
2021/06/25 09:15:14;;;;;;;;;;;;;;;23.72;74.00;99228.69;5024676;28;19917;-66
2021/06/25 09:18:15;;;;;;;;;;;;;;;25.51;55.22;99224.75;5017123;28;19967;-66
2021/06/25 09:20:47;;;;;;;;;;;;;;;23.15;72.06;99225.47;4929681;29;19923;-66
2021/06/25 09:23:14;;;;;;;;;;;;;;;23.83;67.00;99227.84;5009360;28;20738;-66
2021/06/25 09:25:59;;;;;;;;;;;;;;;23.62;66.11;99233.06;5007284;28;20007;-66
2021/06/25 09:28:28;;;;;;;;;;;;;;;22.72;62.63;99227.06;5006290;28;19929;-66
2021/06/25 09:30:53;;;;;;;;;;;;;;;23.51;61.19;99232.13;5025703;28;20571;-66
2021/06/25 09:33:22;;;;;;;;;;;;;;;23.98;48.35;99235.28;5024242;28;20475;-66
2021/06/25 09:35:49;;;;;;;;;;;;;;;26.51;48.83;99224.28;5009382;28;19913;-66
2021/06/25 09:38:14;;;;;;;;;;;;;;;25.84;48.04;99229.59;5006518;28;19929;-66
2021/06/25 09:40:40;;;;;;;;;;;;;;;26.51;50.61;99226.91;5006954;28;19927;-66
2021/06/25 09:43:10;;;;;;;;;;;;;;;26.70;46.96;99232.13;5006180;28;19928;-66
2021/06/25 09:45:35;;;;;;;;;;;;;;;23.87;42.84;99237.16;5026741;28;19917;-66
2021/06/25 09:48:01;;;;;;;;;;;;;;;24.78;38.49;99232.94;5023364;28;20514;-66
2021/06/25 09:50:28;;;;;;;;;;;;;;;25.50;41.71;99231.81;5024499;28;19917;-66
2021/06/25 09:52:53;;;;;;;;;;;;;;;26.26;48.25;99216.03;5022717;28;19921;-66
2021/06/25 09:55:20;;;;;;;;;;;;;;;27.03;39.36;99221.94;5022492;28;20015;-67
2021/06/25 09:58:21;;;;;;;;;;;;;;;25.05;41.98;99225.22;5004975;28;19921;-66
2021/06/25 10:03:48;;;;;;;;;;;;;;;24.88;42.06;99228.50;5023276;28;19928;-66
2021/06/25 10:06:18;;;;;;;;;;;;;;;23.79;40.93;99230.75;5023315;28;19917;-66
2021/06/25 10:08:44;;;;;;;;;;;;;;;21.92;41.92;99234.97;5022320;28;19925;-66
2021/06/25 10:11:10;;;;;;;;;;;;;;;22.85;41.87;99245.28;5023677;28;19924;-66
2021/06/25 10:13:37;;;;;;;;;;;;;;;24.37;43.69;99235.50;5024789;28;19917;-66
2021/06/25 10:16:05;;;;;;;;;;;;;;;25.24;39.08;99228.88;5006581;28;20502;-66
2021/06/25 10:18:36;;;;;;;;;;;;;;;22.67;38.37;99236.25;5025046;28;19924;-66
2021/06/25 10:21:02;;;;;;;;;;;;;;;24.63;40.35;99233.31;5023679;28;19951;-66
2021/06/25 10:23:27;;;;;;;;;;;;;;;23.75;40.92;99229.31;5025567;28;19928;-66
2021/06/25 10:25:53;;;;;;;;;;;;;;;23.20;40.25;99228.56;5007262;28;19917;-66
2021/06/25 10:28:18;;;;;;;;;;;;;;;24.88;34.85;99225.88;5024897;28;19917;-66
2021/06/25 10:30:48;;;;;;;;;;;;;;;23.28;40.57;99234.03;5006870;28;19917;-66
2021/06/25 10:33:14;;;;;;;;;;;;;;;26.10;36.05;99221.09;5024344;28;19929;-66
2021/06/25 10:35:41;;;;;;;;;;;;;;;23.09;39.47;99226.78;5024831;28;20027;-66
2021/06/25 10:38:06;;;;;;;;;;;;;;;24.52;39.22;99220.22;5005968;28;19925;-66
2021/06/25 10:40:31;;;;;;;;;;;;;;;25.90;42.82;99209.72;5021697;28;20488;-66
2021/06/25 10:43:01;;;;;;;;;;;;;;;24.18;35.69;99209.94;5001397;28;20401;-66
2021/06/25 10:45:43;;;;;;;;;;;;;;;24.93;33.41;99215.78;5022121;28;19921;-66
2021/06/25 10:48:09;;;;;;;;;;;;;;;24.75;37.02;99225.31;5002520;28;19951;-66
2021/06/25 10:50:36;;;;;;;;;;;;;;;23.15;39.75;99225.47;5024040;28;19917;-66
2021/06/25 10:53:09;;;;;;;;;;;;;;;26.25;34.10;99218.81;5022257;28;20007;-66
2021/06/25 10:55:45;;;;;;;;;;;;;;;25.78;36.92;99227.50;5005530;28;19952;-66
2021/06/25 10:58:11;;;;;;;;;;;;;;;23.63;38.04;99226.84;5022782;28;19979;-66
2021/06/25 11:00:50;;;;;;;;;;;;;;;23.78;39.33;99221.16;5006080;28;20704;-66
2021/06/25 11:03:31;;;;;;;;;;;;;;;25.18;43.75;99218.84;5021067;28;19921;-66
2021/06/25 11:05:56;;;;;;;;;;;;;;;24.38;40.48;99217.91;5025143;28;19971;-66
2021/06/25 11:08:58;;;;;;;;;;;;;;;26.15;51.17;99218.84;5025384;28;20425;-66
2021/06/25 11:11:26;;;;;;;;;;;;;;;26.37;37.72;99212.38;5020935;28;19921;-66
2021/06/25 11:13:52;;;;;;;;;;;;;;;26.67;42.65;99208.66;5023484;28;19931;-66
2021/06/25 11:16:19;;;;;;;;;;;;;;;24.53;41.87;99213.97;5025740;28;19917;-66
2021/06/25 11:18:46;;;;;;;;;;;;;;;23.76;48.02;99209.94;5007968;28;20385;-66
2021/06/25 11:21:11;;;;;;;;;;;;;;;24.27;49.09;99207.47;5006732;28;19929;-66
2021/06/25 11:23:38;;;;;;;;;;;;;;;22.85;46.60;99212.97;5025133;28;19928;-66
2021/06/25 11:26:21;;;;;;;;;;;;;;;22.47;54.52;99207.16;5008181;28;20010;-66
2021/06/25 11:28:47;;;;;;;;;;;;;;;23.97;50.81;99196.81;5007096;28;19964;-66
2021/06/25 11:31:12;;;;;;;;;;;;;;;23.76;48.24;99196.78;5025054;28;20028;-66
2021/06/25 11:33:47;;;;;;;;;;;;;;;25.25;47.04;99199.75;5025073;28;20019;-66
2021/06/25 11:36:22;;;;;;;;;;;;;;;27.83;46.22;99194.72;5025577;28;19917;-66
2021/06/25 11:38:54;;;;;;;;;;;;;;;26.37;40.35;99195.72;5023705;28;19933;-66
2021/06/25 11:41:19;;;;;;;;;;;;;;;25.39;38.29;99210.88;5025745;28;19924;-66
2021/06/25 11:43:48;;;;;;;;;;;;;;;26.42;46.81;99204.03;5023626;28;19917;-66
2021/06/25 11:46:15;;;;;;;;;;;;;;;26.62;43.44;99205.63;5024899;28;20378;-65
2021/06/25 11:48:40;;;;;;;;;;;;;;;27.23;40.04;99204.16;5026089;28;20019;-66
2021/06/25 11:51:06;;;;;;;;;;;;;;;29.76;46.17;99192.25;5006731;28;19921;-66
2021/06/25 11:53:31;;;;;;;;;;;;;;;31.16;41.87;99189.91;5018543;28;19921;-66
2021/06/25 11:55:58;;;;;;;;;;;;;;;25.91;39.64;99207.91;5006492;28;19927;-66
2021/06/25 11:58:24;;;;;;;;;;;;;;;25.17;44.94;99201.38;5007101;28;20011;-66
2021/06/25 12:01:09;;;;;;;;;;;;;;;25.13;39.06;99202.63;5023225;28;20016;-66
2021/06/25 12:03:43;;;;;;;;;;;;;;;27.96;44.26;99195.16;5023284;28;19917;-66
2021/06/25 12:06:08;;;;;;;;;;;;;;;29.69;47.65;99191.25;5022257;28;19925;-66
2021/06/25 12:08:49;;;;;;;;;;;;;;;25.15;44.25;99208.59;5022801;28;20584;-66
2021/06/25 12:11:14;;;;;;;;;;;;;;;23.36;50.24;99205.34;5005935;28;19964;-66
2021/06/25 12:13:39;;;;;;;;;;;;;;;23.58;47.37;99198.28;5024579;28;19921;-66
2021/06/25 12:16:08;;;;;;;;;;;;;;;24.83;46.71;99196.47;5024058;28;19920;-66
2021/06/25 12:18:34;;;;;;;;;;;;;;;25.45;45.33;99194.47;5006661;28;19924;-66
2021/06/25 12:21:05;;;;;;;;;;;;;;;26.19;48.82;99193.81;5022867;28;19917;-66
2021/06/25 12:23:30;;;;;;;;;;;;;;;28.52;37.36;99200.97;5023279;28;20101;-66
2021/06/25 12:25:56;;;;;;;;;;;;;;;24.83;37.58;99204.38;5024383;28;20465;-66
2021/06/25 12:28:22;;;;;;;;;;;;;;;29.12;39.18;99189.38;5025003;28;19917;-66
2021/06/25 12:30:51;;;;;;;;;;;;;;;26.38;46.96;99187.63;5024028;28;20496;-66
2021/06/25 12:33:19;;;;;;;;;;;;;;;27.90;38.43;99193.16;5005727;28;20004;-66
2021/06/25 12:35:46;;;;;;;;;;;;;;;26.91;41.27;99192.25;5024405;28;19927;-66
2021/06/25 12:38:12;;;;;;;;;;;;;;;25.63;41.26;99187.50;5006421;28;19921;-66
2021/06/25 12:40:47;;;;;;;;;;;;;;;24.95;42.46;99182.22;5022800;28;19944;-66
2021/06/25 12:43:15;;;;;;;;;;;;;;;26.16;37.43;99180.91;5024289;28;19921;-66
2021/06/25 12:45:52;;;;;;;;;;;;;;;29.75;35.71;99172.00;5023820;28;19917;-66
2021/06/25 12:48:21;;;;;;;;;;;;;;;30.18;39.35;99170.75;5022275;28;19921;-66
2021/06/25 12:50:47;;;;;;;;;;;;;;;28.09;39.17;99182.34;5004276;28;19924;-66
2021/06/25 12:53:16;;;;;;;;;;;;;;;29.78;36.78;99192.91;5002369;28;19917;-67
2021/06/25 12:55:44;;;;;;;;;;;;;;;30.46;41.78;99174.81;5022353;28;20377;-66
2021/06/25 12:58:10;;;;;;;;;;;;;;;31.00;36.77;99178.38;5004804;28;20043;-66
2021/06/25 13:00:35;;;;;;;;;;;;;;;30.12;37.25;99179.38;5022473;28;19917;-66