Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:25;;;;;;;2.25;2.05;;;17.40;99.90;;;;;;4842248;29;20037;-77
2021/05/30 00:02:50;;;;;;;2.28;1.50;;;17.40;99.90;;;;;;4842711;29;20026;-77
2021/05/30 00:05:16;;;;;;;2.60;1.98;;;17.50;99.90;;;;;;4859680;29;20544;-77
2021/05/30 00:07:42;;;;;;;4.30;2.22;;;17.40;99.90;;;;;;4843873;29;20074;-77
2021/05/30 00:10:08;;;;;;;1.83;1.73;;;17.40;99.90;;;;;;4860467;29;20029;-77
2021/05/30 00:12:35;;;;;;;2.22;2.00;;;17.30;99.90;;;;;;4860169;29;20057;-77
2021/05/30 00:15:01;;;;;;;1.83;1.70;;;17.30;99.90;;;;;;4843731;29;20033;-77
2021/05/30 00:17:27;;;;;;;2.10;2.00;;;17.30;99.90;;;;;;4860244;29;20036;-77
2021/05/30 00:19:53;;;;;;;1.60;1.50;;;17.30;99.90;;;;;;4860505;29;20025;-77
2021/05/30 00:22:18;;;;;;;1.83;1.73;;;17.20;99.90;;;;;;4843991;29;20045;-77
2021/05/30 00:24:44;;;;;;;7.45;1.83;;;17.20;99.90;;;;;;4860594;29;20030;-77
2021/05/30 00:27:13;;;;;;;1.90;1.80;;;17.20;99.90;;;;;;4843377;29;20077;-77
2021/05/30 00:29:39;;;;;;;2.33;2.08;;;17.10;99.90;;;;;;4859503;29;20034;-77
2021/05/30 00:32:05;;;;;;;1.95;1.85;;;17.00;99.90;;;;;;4860095;29;20085;-77
2021/05/30 00:34:31;;;;;;;2.05;1.90;;;17.00;99.90;;;;;;4861334;29;20033;-77
2021/05/30 00:36:56;;;;;;;1.45;1.40;;;17.00;99.90;;;;;;4861462;29;20036;-77
2021/05/30 00:39:22;;;;;;;2.03;1.77;;;17.10;99.90;;;;;;4878407;29;20479;-77
2021/05/30 00:41:48;;;;;;;1.92;1.60;;;17.10;99.90;;;;;;4877931;29;20528;-77
2021/05/30 00:44:27;;;;;;;1.70;1.60;;;17.20;99.90;;;;;;4878153;29;20037;-77
2021/05/30 00:46:55;;;;;;;2.17;1.88;;;17.00;99.90;;;;;;4860930;29;20033;-77
2021/05/30 00:49:22;;;;;;;2.42;1.80;;;17.00;99.90;;;;;;4877695;29;20404;-77
2021/05/30 00:51:48;;;;;;;2.67;1.70;;;17.00;99.90;;;;;;4878031;29;20029;-77
2021/05/30 00:54:15;;;;;;;1.58;1.48;;;17.00;99.90;;;;;;4877792;29;20041;-77
2021/05/30 00:56:41;;;;;;;3.33;1.88;;;17.00;99.90;;;;;;4877717;29;20029;-78
2021/05/30 00:59:11;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;4877747;29;20033;-77
2021/05/30 01:01:38;;;;;;;1.42;1.33;;;16.90;99.90;;;;;;4877851;29;20029;-78
2021/05/30 01:04:13;;;;;;;2.42;1.63;;;17.00;99.90;;;;;;4877710;29;20380;-77
2021/05/30 01:06:40;;;;;;;1.40;1.40;;;17.00;99.90;;;;;;4860888;29;20531;-77
2021/05/30 01:09:07;;;;;;;2.38;1.70;;;17.10;99.90;;;;;;4877910;29;20387;-78
2021/05/30 01:11:34;;;;;;;3.40;1.40;;;17.10;99.90;;;;;;4880101;29;20385;-78
2021/05/30 01:14:00;;;;;;;1.23;1.23;;;17.10;99.90;;;;;;4881683;29;20025;-78
2021/05/30 01:16:27;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;4881648;29;20025;-77
2021/05/30 01:18:56;;;;;;;1.77;1.67;;;17.00;99.90;;;;;;4881253;29;20036;-78
2021/05/30 01:21:23;;;;;;;1.80;1.70;;;17.00;99.90;;;;;;4864581;29;20029;-78
2021/05/30 01:23:53;;;;;;;2.55;1.40;;;17.10;99.90;;;;;;4881155;29;20037;-78
2021/05/30 01:26:20;;;;;;;1.77;1.67;;;17.10;99.90;;;;;;4881103;29;20033;-78
2021/05/30 01:28:46;;;;;;;1.48;1.40;;;17.10;99.90;;;;;;4879013;29;20025;-78
2021/05/30 01:31:13;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;4881084;29;20057;-78
2021/05/30 01:33:38;;;;;;;2.20;2.08;;;17.00;99.90;;;;;;4867816;29;20061;-78
2021/05/30 01:36:05;;;;;;;1.65;1.55;;;17.00;99.90;;;;;;4862066;29;20033;-78
2021/05/30 01:38:31;;;;;;;1.52;1.33;;;17.00;99.90;;;;;;4861709;29;20026;-78
2021/05/30 01:40:57;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;4861935;29;20033;-79
2021/05/30 01:43:23;;;;;;;1.15;1.05;;;17.10;99.90;;;;;;4845269;29;20029;-78
2021/05/30 01:45:49;;;;;;;1.45;0.90;;;17.00;99.90;;;;;;4861784;29;20113;-78
2021/05/30 01:48:15;;;;;;;3.78;1.48;;;17.00;99.90;;;;;;4845044;29;20036;-79
2021/05/30 01:50:47;;;;;;;1.20;1.10;;;17.00;99.90;;;;;;4861686;29;20029;-79
2021/05/30 01:53:17;;;;;;;1.23;1.20;;;17.00;99.90;;;;;;4861841;29;20025;-79
2021/05/30 01:55:47;;;;;;;1.15;1.15;;;17.10;99.90;;;;;;4845092;29;20022;-79
2021/05/30 01:58:14;;;;;;;1.20;1.17;;;17.00;99.90;;;;;;4845074;29;20454;-79
2021/05/30 02:00:40;;;;;;;1.40;1.30;;;17.00;99.90;;;;;;4861648;29;20392;-79
2021/05/30 02:03:10;;;;;;;4.15;1.45;;;16.90;99.90;;;;;;4861517;29;20460;-79
2021/05/30 02:05:40;;;;;;;1.88;1.50;;;16.90;99.90;;;;;;4860094;29;20029;-78
2021/05/30 02:08:10;;;;;;;1.58;1.48;;;16.80;99.90;;;;;;4844788;29;20037;-79
2021/05/30 02:10:37;;;;;;;2.75;1.05;;;16.70;99.90;;;;;;4861495;29;20022;-79
2021/05/30 02:13:05;;;;;;;1.45;1.45;;;16.70;99.90;;;;;;4844843;29;20283;-79
2021/05/30 02:15:31;;;;;;;2.50;1.25;;;16.70;99.90;;;;;;4844499;29;20021;-78
2021/05/30 02:17:57;;;;;;;4.55;1.60;;;16.70;99.90;;;;;;4861393;29;20488;-79
2021/05/30 02:20:40;;;;;;;1.20;1.20;;;16.60;99.90;;;;;;4861183;29;20060;-79
2021/05/30 02:23:12;;;;;;;1.88;1.77;;;16.60;99.90;;;;;;4843882;29;20033;-79
2021/05/30 02:25:38;;;;;;;1.48;1.38;;;16.50;99.90;;;;;;4844422;29;20025;-79
2021/05/30 02:28:05;;;;;;;1.58;1.48;;;16.40;99.90;;;;;;4844293;29;20061;-79
2021/05/30 02:30:31;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;4844638;29;20034;-79
2021/05/30 02:32:57;;;;;;;2.00;1.90;;;16.30;99.90;;;;;;4849449;29;20427;-79
2021/05/30 02:35:23;;;;;;;3.72;1.30;;;16.30;99.90;;;;;;4862707;29;20021;-79
2021/05/30 02:37:49;;;;;;;1.40;1.30;;;16.20;99.90;;;;;;4879698;29;20064;-79
2021/05/30 02:40:15;;;;;;;1.20;1.20;;;16.20;99.90;;;;;;4879433;29;20032;-79
2021/05/30 02:42:41;;;;;;;0.98;0.98;;;16.20;99.90;;;;;;4862784;29;20084;-79
2021/05/30 02:45:07;;;;;;;1.52;1.50;;;16.20;99.90;;;;;;4862676;29;20025;-79
2021/05/30 02:47:33;;;;;;;1.30;1.30;;;16.20;99.90;;;;;;4879191;29;20028;-79
2021/05/30 02:50:00;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;4862418;29;20045;-79
2021/05/30 02:52:26;;;;;;;1.02;1.02;;;16.30;99.90;;;;;;4879323;29;20169;-80
2021/05/30 02:54:51;;;;;;;1.63;1.35;;;16.20;99.90;;;;;;4879211;29;20030;-79
2021/05/30 02:57:17;;;;;;;1.38;1.27;;;16.20;99.90;;;;;;4879173;29;20025;-79
2021/05/30 02:59:43;;;;;;;1.17;1.17;;;16.20;99.90;;;;;;4879164;29;20551;-80
2021/05/30 03:02:09;;;;;;;1.02;1.02;;;16.20;99.90;;;;;;4879155;29;20286;-79
2021/05/30 03:04:35;;;;;;;1.20;1.10;;;16.20;99.90;;;;;;4879105;29;20064;-79
2021/05/30 03:07:00;;;;;;;1.15;1.15;;;16.20;99.90;;;;;;4862127;29;20369;-79
2021/05/30 03:09:26;;;;;;;1.05;1.05;;;16.10;99.90;;;;;;4878801;29;20539;-79
2021/05/30 03:11:53;;;;;;;1.38;1.30;;;16.00;99.90;;;;;;4862193;29;20491;-79
2021/05/30 03:14:19;;;;;;;1.17;1.08;;;16.10;99.90;;;;;;4877352;29;20021;-79
2021/05/30 03:16:44;;;;;;;1.35;1.25;;;16.10;99.90;;;;;;4874889;29;20033;-79
2021/05/30 03:19:10;;;;;;;1.95;1.23;;;16.00;99.90;;;;;;4843597;29;20078;-79
2021/05/30 03:21:38;;;;;;;1.30;1.20;;;15.90;99.90;;;;;;4843620;29;20033;-79
2021/05/30 03:24:04;;;;;;;1.77;1.20;;;15.90;99.90;;;;;;4860006;29;20086;-79
2021/05/30 03:26:30;;;;;;;1.42;1.33;;;15.90;99.90;;;;;;4860184;29;20040;-79
2021/05/30 03:28:55;;;;;;;1.10;0.95;;;15.90;99.90;;;;;;4859809;29;20104;-79
2021/05/30 03:31:21;;;;;;;1.52;1.33;;;15.90;99.90;;;;;;4858523;29;20034;-79
2021/05/30 03:33:47;;;;;;;1.30;1.20;;;15.90;99.90;;;;;;4843371;29;20504;-79
2021/05/30 03:36:18;;;;;;;1.13;1.13;;;15.90;99.90;;;;;;4859794;29;20025;-79
2021/05/30 03:38:43;;;;;;;1.20;1.20;;;15.90;99.90;;;;;;4843332;29;20033;-80
2021/05/30 03:41:12;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;4859846;29;20085;-79
2021/05/30 03:43:40;;;;;;;4.10;1.52;;;15.80;99.90;;;;;;4859809;29;20085;-79
2021/05/30 03:46:06;;;;;;;1.65;1.52;;;15.70;99.90;;;;;;4843290;29;20029;-79
2021/05/30 03:48:32;;;;;;;1.38;1.27;;;15.70;99.90;;;;;;4842968;29;20396;-79
2021/05/30 03:50:58;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;4843278;29;20063;-79
2021/05/30 03:53:23;;;;;;;1.17;1.08;;;15.70;99.90;;;;;;4859893;29;20504;-79
2021/05/30 03:55:50;;;;;;;1.02;1.02;;;15.70;99.90;;;;;;4842953;29;20294;-78
2021/05/30 03:58:16;;;;;;;1.10;1.10;;;15.60;99.90;;;;;;4842980;29;20053;-79
2021/05/30 04:00:42;;;;;;;1.13;0.98;;;15.50;99.90;;;;;;4843182;29;20033;-79
2021/05/30 04:03:09;;;;;;;1.30;1.20;;;15.50;99.90;;;;;;4859461;29;20040;-79
2021/05/30 04:05:35;;;;;;;1.10;1.00;;;15.50;99.90;;;;;;4859435;29;20044;-79
2021/05/30 04:08:01;;;;;;;1.10;1.10;;;15.40;99.90;;;;;;4859531;29;20037;-79
2021/05/30 04:10:26;;;;;;;1.05;1.02;;;15.40;99.90;;;;;;4859368;29;20014;-79
2021/05/30 04:12:52;;;;;;;1.33;1.30;;;15.50;99.90;;;;;;4842939;29;20089;-79
2021/05/30 04:15:18;;;;;;;1.42;1.33;;;15.40;99.90;;;;;;4859507;29;20060;-79
2021/05/30 04:17:44;;;;;;;1.10;1.10;;;15.50;99.90;;;;;;4842578;29;20540;-79
2021/05/30 04:20:13;;;;;;;0.98;0.98;;;15.50;99.90;;;;;;4859537;29;20512;-79
2021/05/30 04:22:39;;;;;;;1.20;1.10;;;15.50;99.90;;;;;;4859436;29;20105;-78
2021/05/30 04:25:08;;;;;;;2.28;1.17;;;15.50;99.60;;;;;;4859288;29;20074;-78
2021/05/30 04:27:37;;;;;;;1.02;0.90;;;15.50;99.80;;;;;;4842663;29;20082;-79
2021/05/30 04:30:06;;;;;;;1.05;1.05;;;15.60;99.90;;;;;;4842677;29;20480;-79
2021/05/30 04:32:32;;;;;;;1.00;1.00;;;15.70;99.40;;;;;;4861015;29;20373;-79
2021/05/30 04:34:57;;;;;;;1.00;1.00;;;15.70;99.20;;;;;;4877799;29;20033;-79
2021/05/30 04:37:23;;;;;;;0.88;0.88;;;15.60;99.10;;;;;;4877873;29;20402;-79
2021/05/30 04:39:49;;;;;;;1.27;0.93;;;15.70;99.20;;;;;;4861154;29;20036;-79
2021/05/30 04:42:14;;;;;;;4.30;1.60;;;15.80;99.20;;;;;;4877879;29;20037;-79
2021/05/30 04:44:40;;;;;;;1.00;1.00;;;15.80;99.70;;;;;;4878192;29;20475;-79
2021/05/30 04:47:06;;;;;;;1.17;1.13;;;15.90;99.70;;;;;;4881123;29;20112;-78
2021/05/30 04:49:32;;;;;;;3.35;0.93;;;15.90;99.20;;;;;;4881811;29;20113;-79
2021/05/30 04:51:57;;;;;;;1.00;1.00;;;15.80;99.30;;;;;;4881826;29;20029;-78
2021/05/30 04:54:23;;;;;;;1.83;1.13;;;15.90;98.60;;;;;;4881648;29;20400;-78
2021/05/30 04:56:49;;;;;;;0.85;0.85;;;15.90;98.50;;;;;;4881532;29;20033;-79
2021/05/30 04:59:14;;;;;;;1.00;0.95;;;15.90;98.60;;;;;;4881153;29;20062;-79
2021/05/30 05:01:40;;;;;;;2.15;1.02;;;15.90;98.20;;;;;;4881058;29;20254;-79
2021/05/30 05:04:07;;;;;;;0.95;0.95;;;15.90;98.20;;;;;;4881038;29;20040;-78
2021/05/30 05:06:32;;;;;;;1.08;1.00;;;16.00;98.10;;;;;;4864201;29;20117;-78
2021/05/30 05:08:58;;;;;;;0.80;0.80;;;16.00;97.90;;;;;;4880993;29;20086;-79
2021/05/30 05:11:24;;;;;;;1.13;1.02;;;16.00;97.70;;;;;;4880875;29;20036;-78
2021/05/30 05:13:50;;;;;;;1.00;1.00;;;16.10;97.60;;;;;;4864123;29;20382;-78
2021/05/30 05:16:15;;;;;;;2.25;0.85;;;16.10;97.80;;;;;;4864029;29;20416;-78
2021/05/30 05:18:41;;;;;;;1.00;1.00;;;16.20;97.70;;;;;;4880644;29;20365;-78
2021/05/30 05:21:07;;;;;;;0.90;0.90;;;16.20;97.60;;;;;;4880834;29;20069;-78
2021/05/30 05:23:33;;;;;;;0.90;0.90;;;16.30;97.70;;;;;;4880490;29;20041;-78
2021/05/30 05:26:04;;;;;;;1.10;1.05;;;16.30;97.60;;;;;;4879034;29;20499;-78
2021/05/30 05:28:31;;;;;;;0.90;0.90;;;16.40;97.20;;;;;;4845897;29;20488;-78
2021/05/30 05:30:56;;;;;;;1.15;1.05;;;16.40;97.20;;;;;;4845301;29;20417;-78
2021/05/30 05:33:23;;;;;;;1.10;1.00;;;16.40;97.60;;;;;;4861861;29;20322;-78
2021/05/30 05:35:49;;;;;;;1.10;1.10;;;16.50;97.70;;;;;;4861786;29;20025;-78
2021/05/30 05:38:15;;;;;;;1.02;1.02;;;16.50;97.20;;;;;;4861923;29;20496;-78
2021/05/30 05:40:41;;;;;;;1.50;1.30;;;16.60;97.30;;;;;;4861792;29;20039;-78
2021/05/30 05:43:07;;;;;;;0.80;0.80;;;16.70;96.20;;;;;;4845141;29;20484;-78
2021/05/30 05:45:34;;;;;;;0.65;0.65;;;16.70;95.70;;;;;;4861799;29;20090;-78
2021/05/30 05:48:00;;;;;;;1.02;0.93;;;16.80;95.50;;;;;;4874750;29;20029;-78
2021/05/30 05:50:26;;;;;;;0.90;0.90;;;16.80;95.20;;;;;;4880075;29;20421;-78
2021/05/30 05:52:53;;;;;;;1.00;1.00;;;16.80;94.70;;;;;;4863511;29;20025;-78
2021/05/30 05:55:23;;;;;;;0.73;0.73;;;16.90;95.20;;;;;;4863497;29;20035;-77
2021/05/30 05:57:50;;;;;;;0.80;0.80;;;17.00;92.60;;;;;;4878188;29;20080;-78
2021/05/30 06:00:22;;;;;;;0.80;0.80;;;17.10;92.30;;;;;;4879926;29;20576;-78
2021/05/30 06:02:51;;;;;;;0.80;0.80;;;17.20;93.40;;;;;;4863309;29;20029;-77
2021/05/30 06:05:22;;;;;;;1.25;0.95;;;17.30;93.60;;;;;;4862980;29;20033;-77
2021/05/30 06:07:50;;;;;;;0.68;0.68;;;17.30;92.10;;;;;;4879547;29;20033;-78
2021/05/30 06:10:21;;;;;;;0.77;0.77;;;17.50;90.80;;;;;;4879702;29;20029;-78
2021/05/30 06:12:49;;;;;;;0.90;0.70;;;17.50;90.60;;;;;;4879831;29;20510;-78
2021/05/30 06:15:15;;;;;;;2.05;0.73;;;17.60;90.40;;;;;;4863396;29;20135;-78
2021/05/30 06:17:41;;;;;;;1.60;1.05;;;17.70;92.10;;;;;;4879512;29;20032;-78
2021/05/30 06:20:07;;;;;;;1.42;1.00;;;17.70;91.40;;;;;;4880049;29;20033;-78
2021/05/30 06:22:33;;;;;;;3.55;0.80;;;17.70;90.10;;;;;;4862965;29;20040;-78
2021/05/30 06:24:59;;;;;;;0.70;0.70;;;17.80;86.90;;;;;;4879542;29;20032;-78
2021/05/30 06:27:26;;;;;;;0.60;0.60;;;17.90;87.30;;;;;;4879940;29;20395;-78
2021/05/30 06:29:51;;;;;;;0.90;0.90;;;17.90;89.10;;;;;;4878097;29;20033;-78
2021/05/30 06:32:17;;;;;;;2.08;0.82;;;17.90;89.10;;;;;;4879340;29;20084;-78
2021/05/30 06:34:43;;;;;;;0.70;0.70;;;17.90;88.40;;;;;;4862590;29;20128;-77
2021/05/30 06:37:10;;;;;;;0.70;0.70;;;18.00;85.90;;;;;;4879499;29;20057;-78
2021/05/30 06:39:35;;;;;;;0.68;0.60;;;18.00;82.80;;;;;;4862804;29;20036;-78
2021/05/30 06:42:01;;;;;;;0.88;0.88;;;18.10;84.60;;;;;;4862517;29;20457;-78
2021/05/30 06:44:27;;;;;;;0.65;0.65;;;18.20;84.80;;;;;;4879470;29;20504;-78
2021/05/30 06:46:53;;;;;;;0.68;0.68;;;18.20;82.30;;;;;;4879032;29;20029;-78
2021/05/30 06:49:18;;;;;;;0.60;0.60;;;18.20;82.20;;;;;;4879285;29;20060;-78
2021/05/30 06:51:44;;;;;;;0.77;0.77;;;18.30;83.10;;;;;;4862398;29;20040;-78
2021/05/30 06:54:10;;;;;;;0.80;0.80;;;18.30;82.90;;;;;;4879220;29;20025;-77
2021/05/30 06:56:37;;;;;;;0.70;0.70;;;18.40;76.10;;;;;;4879101;29;20105;-78
2021/05/30 06:59:03;;;;;;;4.30;0.90;;;18.40;78.20;;;;;;4878898;29;20033;-78
2021/05/30 07:01:29;;;;;;;0.73;0.73;;;18.40;78.20;;;;;;4879057;29;20476;-78
2021/05/30 07:03:54;;;;;;;0.63;0.63;;;18.50;79.60;;;;;;4878953;29;20072;-78
2021/05/30 07:06:22;;;;;;;0.60;0.60;;;18.50;78.60;;;;;;4878929;29;20029;-78
2021/05/30 07:08:52;;;;;;;0.80;0.80;;;18.50;80.10;;;;;;4877247;29;20041;-78
2021/05/30 07:11:18;;;;;;;0.60;0.60;;;18.60;73.30;;;;;;4862160;29;20025;-78
2021/05/30 07:13:43;;;;;;;0.60;0.60;;;18.60;72.10;;;;;;4878669;29;20029;-78
2021/05/30 07:16:09;;;;;;;0.40;0.40;;;18.70;69.60;;;;;;4861902;29;20499;-78
2021/05/30 07:18:35;;;;;;;0.80;0.80;;;18.80;71.30;;;;;;4860946;29;20655;-78
2021/05/30 07:21:01;;;;;;;0.47;0.47;;;18.90;71.30;;;;;;4861613;29;20048;-78
2021/05/30 07:23:27;;;;;;;0.77;0.70;;;18.90;65.50;;;;;;4861896;29;20036;-78
2021/05/30 07:25:54;;;;;;;0.60;0.60;;;18.90;65.90;;;;;;4878609;29;20044;-78
2021/05/30 07:28:21;;;;;;;0.68;0.68;;;18.90;67.00;;;;;;4861745;29;20025;-78
2021/05/30 07:30:50;;;;;;;0.57;0.57;;;18.90;66.50;;;;;;4878603;29;20025;-78
2021/05/30 07:33:16;;;;;;;0.65;0.65;;;19.00;64.00;;;;;;4870661;29;20045;-78
2021/05/30 07:35:41;;;;;;;0.60;0.60;;;19.10;62.60;;;;;;4859868;29;20507;-79
2021/05/30 07:38:07;;;;;;;0.63;0.63;;;19.10;62.40;;;;;;4859915;29;20026;-78
2021/05/30 07:40:34;;;;;;;0.80;0.80;;;19.10;67.30;;;;;;4859756;29;20030;-78
2021/05/30 07:43:00;;;;;;;1.75;0.60;;;19.10;62.50;;;;;;4859819;29;20018;-78
2021/05/30 07:45:27;;;;;;;0.55;0.55;;;19.20;67.90;;;;;;4859568;29;20082;-78
2021/05/30 07:47:56;;;;;;;0.75;0.75;;;19.30;69.70;;;;;;4859377;29;20013;-78
2021/05/30 07:50:22;;;;;;;0.70;0.70;;;19.40;67.40;;;;;;4842955;29;20040;-78
2021/05/30 07:52:48;;;;;;;0.40;0.40;;;19.40;64.50;;;;;;4859564;29;20048;-78
2021/05/30 07:55:15;;;;;;;2.28;0.43;;;19.50;66.20;;;;;;4859516;29;20617;-78
2021/05/30 07:57:41;;;;;;;0.60;0.60;;;19.50;60.20;;;;;;4856924;29;20025;-79
2021/05/30 08:00:10;;;;;;;0.63;0.63;;;19.50;61.40;;;;;;4867127;29;20475;-78
2021/05/30 08:02:36;;;;;;;0.57;0.57;;;19.50;62.20;;;;;;4842577;29;20033;-78
2021/05/30 08:05:03;;;;;;;0.85;0.70;;;19.60;64.70;;;;;;4866642;29;20421;-78
2021/05/30 08:07:29;;;;;;;0.80;0.80;;;19.60;63.70;;;;;;4860987;29;20388;-78
2021/05/30 08:09:55;;;;;;;0.70;0.70;;;19.60;64.00;;;;;;4868331;29;20029;-78
2021/05/30 08:12:21;;;;;;;0.57;0.57;;;19.60;59.70;;;;;;4835045;29;20026;-78
2021/05/30 08:14:46;;;;;;;2.65;0.60;;;19.60;62.40;;;;;;4846949;29;20026;-78
2021/05/30 08:17:12;;;;;;;0.60;0.60;;;19.80;65.50;;;;;;4854386;29;20025;-79
2021/05/30 08:19:41;;;;;;;0.60;0.60;;;19.80;60.60;;;;;;4832477;29;20400;-78
2021/05/30 08:22:08;;;;;;;0.47;0.47;;;19.80;61.70;;;;;;4865548;29;20025;-78
2021/05/30 08:24:36;;;;;;;0.75;0.70;;;19.80;61.60;;;;;;4856560;29;20415;-79
2021/05/30 08:27:02;;;;;;;0.50;0.50;;;19.90;64.50;;;;;;4853838;29;20506;-78
2021/05/30 08:29:28;;;;;;;0.60;0.60;;;19.90;61.90;;;;;;4870975;29;20480;-78
2021/05/30 08:31:54;;;;;;;1.00;1.00;;;20.00;62.00;;;;;;4861773;29;20022;-78
2021/05/30 08:34:20;;;;;;;0.88;0.60;;;20.00;62.70;;;;;;4858101;29;20042;-78
2021/05/30 08:36:47;;;;;;;0.70;0.70;;;20.00;58.20;;;;;;4862529;29;20543;-78
2021/05/30 08:39:13;;;;;;;0.55;0.55;;;19.90;59.20;;;;;;4858121;29;20091;-78
2021/05/30 08:41:40;;;;;;;0.60;0.60;;;20.00;62.50;;;;;;4851500;29;20029;-78
2021/05/30 08:44:06;;;;;;;0.50;0.50;;;20.10;62.20;;;;;;4863945;29;20033;-78
2021/05/30 08:46:32;;;;;;;0.90;0.90;;;20.20;66.90;;;;;;4873930;29;20029;-78
2021/05/30 08:49:01;;;;;;;0.73;0.73;;;20.30;64.20;;;;;;4844607;29;20124;-78
2021/05/30 08:51:26;;;;;;;0.70;0.70;;;20.40;64.60;;;;;;4845198;29;20026;-78
2021/05/30 08:53:53;;;;;;;0.68;0.68;;;20.40;64.00;;;;;;4861146;29;20373;-78
2021/05/30 08:56:19;;;;;;;0.50;0.50;;;20.40;65.00;;;;;;4859367;29;20093;-72
2021/05/30 08:58:48;;;;;;;0.80;0.80;;;20.30;65.90;;;;;;4843438;29;20039;-73
2021/05/30 09:01:26;;;;;;;0.80;0.80;;;20.40;65.40;;;;;;4860560;29;20058;-72
2021/05/30 09:04:03;;;;;;;0.60;0.60;;;20.40;63.70;;;;;;4860570;29;20480;-73
2021/05/30 09:06:29;;;;;;;0.77;0.77;;;20.40;64.10;;;;;;4844938;29;20500;-73
2021/05/30 09:08:55;;;;;;;0.73;0.73;;;20.40;66.20;;;;;;4860842;29;20034;-73
2021/05/30 09:11:41;;;;;;;0.98;0.90;;;20.40;64.60;;;;;;4862043;29;20026;-73
2021/05/30 09:14:13;;;;;;;0.90;0.88;;;20.50;66.30;;;;;;4859518;29;20124;-72
2021/05/30 09:16:56;;;;;;;1.27;1.08;;;20.50;61.80;;;;;;4862074;29;20021;-72
2021/05/30 09:19:31;;;;;;;0.82;0.50;;;20.60;60.30;;;;;;4861995;29;20037;-73
2021/05/30 09:22:15;;;;;;;0.70;0.70;;;20.60;62.50;;;;;;4845474;29;20459;-72
2021/05/30 09:24:50;;;;;;;0.70;0.70;;;20.70;65.50;;;;;;4861944;29;20026;-72
2021/05/30 09:27:20;;;;;;;0.70;0.70;;;20.90;61.00;;;;;;4861838;29;20488;-73
2021/05/30 09:30:07;;;;;;;0.60;0.60;;;21.00;62.80;;;;;;4845198;29;20400;-72
2021/05/30 09:32:51;;;;;;;0.82;0.75;;;21.10;63.90;;;;;;4846939;29;20264;-73
2021/05/30 09:35:17;;;;;;;0.85;0.85;;;21.10;68.20;;;;;;4880262;29;20040;-73
2021/05/30 09:37:43;;;;;;;0.68;0.68;;;21.10;62.50;;;;;;4880246;29;20032;-72
2021/05/30 09:40:09;;;;;;;1.13;1.02;;;21.10;58.40;;;;;;4880330;29;20039;-72
2021/05/30 09:42:37;;;;;;;0.68;0.65;;;21.00;59.10;;;;;;4880032;29;20028;-72
2021/05/30 09:45:11;;;;;;;0.93;0.93;;;21.10;58.80;;;;;;4880197;29;20040;-73
2021/05/30 09:47:38;;;;;;;1.00;0.88;;;21.10;57.30;;;;;;4880070;29;20025;-73
2021/05/30 09:50:09;;;;;;;0.70;0.70;;;21.10;59.40;;;;;;4863099;29;20037;-73
2021/05/30 09:52:44;;;;;;;0.80;0.80;;;21.10;57.20;;;;;;4879996;29;20025;-73
2021/05/30 09:55:37;;;;;;;5.78;1.10;;;21.10;59.80;;;;;;4863043;29;20037;-72
2021/05/30 09:58:14;;;;;;;0.65;0.65;;;21.20;61.40;;;;;;4875522;29;20045;-73
2021/05/30 10:00:50;;;;;;;3.33;0.98;;;21.20;60.50;;;;;;4879988;29;20111;-73
2021/05/30 10:03:20;;;;;;;0.80;0.80;;;21.20;57.10;;;;;;4877530;29;20112;-73
2021/05/30 10:05:46;;;;;;;0.82;0.82;;;21.20;56.60;;;;;;4858785;29;20487;-78
2021/05/30 10:08:14;;;;;;;0.88;0.88;;;21.30;60.10;;;;;;4870637;29;20022;-78
2021/05/30 10:10:40;;;;;;;1.00;1.00;;;21.50;60.20;;;;;;4859421;29;20040;-78
2021/05/30 10:13:06;;;;;;;0.80;0.80;;;21.50;59.60;;;;;;4855690;29;20053;-78
2021/05/30 10:15:33;;;;;;;0.85;0.85;;;21.70;61.80;;;;;;4871401;29;20514;-79
2021/05/30 10:18:07;;;;;;;0.85;0.85;;;22.00;62.50;;;;;;4868251;29;20077;-77
2021/05/30 10:20:36;;;;;;;0.82;0.82;;;22.20;58.50;;;;;;4852481;29;20029;-78
2021/05/30 10:23:02;;;;;;;0.90;0.80;;;22.20;57.00;;;;;;4846725;29;20044;-78
2021/05/30 10:25:36;;;;;;;1.25;1.15;;;22.20;54.40;;;;;;4843728;29;20502;-78
2021/05/30 10:28:15;;;;;;;0.80;0.80;;;22.00;56.90;;;;;;4857672;29;20026;-78
2021/05/30 10:30:45;;;;;;;0.88;0.88;;;22.00;57.90;;;;;;4865097;29;20033;-78
2021/05/30 10:33:23;;;;;;;1.23;0.82;;;22.10;57.80;;;;;;4858756;29;20041;-78
2021/05/30 10:35:52;;;;;;;0.88;0.88;;;22.20;56.30;;;;;;4853313;29;20358;-78
2021/05/30 10:38:38;;;;;;;1.15;1.15;;;22.20;54.20;;;;;;4849148;29;20132;-78
2021/05/30 10:41:23;;;;;;;0.77;0.77;;;22.30;55.50;;;;;;4870497;29;20036;-77
2021/05/30 10:43:52;;;;;;;1.00;1.00;;;22.40;55.90;;;;;;4850378;29;20029;-72
2021/05/30 10:46:18;;;;;;;0.95;0.95;;;22.30;54.60;;;;;;4876192;29;20056;-72
2021/05/30 10:49:04;;;;;;;1.05;1.00;;;22.10;55.60;;;;;;4855924;29;20025;-72
2021/05/30 10:51:47;;;;;;;1.20;0.73;;;22.20;57.00;;;;;;4878322;29;20021;-72
2021/05/30 10:54:13;;;;;;;0.90;0.90;;;22.10;58.70;;;;;;4861722;29;20040;-72
2021/05/30 10:56:54;;;;;;;1.08;1.08;;;21.90;55.00;;;;;;4878507;29;20469;-72
2021/05/30 10:59:25;;;;;;;0.90;0.90;;;21.80;56.50;;;;;;4858856;29;20025;-72
2021/05/30 11:01:52;;;;;;;0.80;0.80;;;21.70;55.60;;;;;;4852964;29;20032;-72
2021/05/30 11:07:18;;;;;;;1.00;1.00;;;21.70;57.20;;;;;;4878566;29;20036;-72
2021/05/30 11:12:27;;;;;;;0.85;0.85;;;21.80;54.70;;;;;;4867173;29;20053;-72
2021/05/30 11:15:08;;;;;;;1.35;1.27;;;21.80;57.80;;;;;;4875192;29;20025;-71
2021/05/30 11:17:43;;;;;;;0.88;0.88;;;21.80;58.10;;;;;;4880134;29;20073;-72
2021/05/30 11:20:12;;;;;;;1.00;1.00;;;22.00;58.90;;;;;;4869771;29;20231;-72
2021/05/30 11:22:48;;;;;;;1.00;1.00;;;22.10;58.80;;;;;;4857741;29;20029;-72
2021/05/30 11:25:17;;;;;;;1.10;1.10;;;22.30;59.00;;;;;;4873841;29;20025;-77
2021/05/30 11:27:53;;;;;;;1.00;1.00;;;22.70;59.50;;;;;;4841841;29;20089;-78
2021/05/30 11:30:50;;;;;;;1.27;1.17;;;22.80;57.70;;;;;;4878017;29;20025;-78
2021/05/30 11:33:41;;;;;;;1.90;1.33;;;23.10;55.10;;;;;;4877101;29;20049;-77
2021/05/30 11:36:25;;;;;;;1.05;1.02;;;23.30;56.50;;;;;;4847923;29;20024;-77
2021/05/30 11:38:55;;;;;;;1.40;1.30;;;23.40;54.80;;;;;;4871159;29;20032;-77
2021/05/30 11:41:35;;;;;;;2.33;0.98;;;23.60;53.80;;;;;;4853979;29;20056;-77
2021/05/30 11:44:04;;;;;;;0.95;0.95;;;23.80;52.10;;;;;;4862817;29;20033;-77
2021/05/30 11:46:50;;;;;;;1.10;1.10;;;23.90;55.30;;;;;;4877341;29;20064;-79
2021/05/30 11:49:17;;;;;;;1.10;1.10;;;24.20;56.20;;;;;;4847697;29;20124;-76
2021/05/30 11:51:44;;;;;;;1.48;1.38;;;24.20;51.70;;;;;;4874300;29;20081;-71
2021/05/30 11:54:10;;;;;;;1.05;1.05;;;24.20;50.50;;;;;;4860540;29;20036;-73
2021/05/30 11:56:41;;;;;;;1.15;1.00;;;24.10;49.40;;;;;;4861528;29;20104;-71
2021/05/30 11:59:08;;;;;;;1.33;1.30;;;24.30;52.00;;;;;;4848713;29;20061;-72
2021/05/30 12:01:51;;;;;;;0.90;0.77;;;24.20;48.70;;;;;;4864807;29;20198;-71
2021/05/30 12:04:26;;;;;;;0.98;0.98;;;24.20;51.40;;;;;;4868095;29;20116;-71
2021/05/30 12:06:53;;;;;;;1.00;1.00;;;24.30;49.00;;;;;;4872805;29;20443;-71
2021/05/30 12:09:19;;;;;;;1.10;1.10;;;24.50;50.00;;;;;;4858451;29;20025;-71
2021/05/30 12:11:45;;;;;;;2.60;0.90;;;24.70;49.20;;;;;;4855940;29;20041;-71
2021/05/30 12:14:11;;;;;;;0.80;0.80;;;24.60;48.90;;;;;;4844836;29;20034;-73
2021/05/30 12:16:37;;;;;;;1.17;1.17;;;24.90;49.50;;;;;;4869316;29;20053;-72
2021/05/30 12:19:05;;;;;;;2.45;1.02;;;25.10;52.00;;;;;;4871678;29;20029;-72
2021/05/30 12:21:57;;;;;;;1.52;1.42;;;25.40;52.70;;;;;;4875531;29;20088;-72
2021/05/30 12:24:34;;;;;;;;;;;25.70;51.80;;;;;;4862897;29;20033;-72
2021/05/30 12:27:00;;;;;;;0.90;0.90;;;25.80;48.80;;;;;;4875754;29;19956;-71
2021/05/30 12:29:26;;;;;;;0.93;0.93;;;26.10;51.90;;;;;;4872850;29;20041;-72
2021/05/30 12:31:54;;;;;;;2.28;0.90;;;26.20;51.10;;;;;;4874730;29;20052;-71
2021/05/30 12:34:33;;;;;;;0.60;0.60;;;26.10;52.10;;;;;;4865541;29;20105;-72
2021/05/30 12:36:59;;;;;;;0.95;0.90;;;26.20;53.80;;;;;;4869743;29;20041;-72
2021/05/30 12:39:27;;;;;;;0.90;0.90;;;26.20;47.30;;;;;;4870442;29;20052;-72
2021/05/30 12:41:59;;;;;;;0.90;0.90;;;26.00;48.20;;;;;;4870204;29;20117;-72
2021/05/30 12:44:34;;;;;;;1.15;0.70;;;26.10;48.50;;;;;;4872029;29;20033;-72
2021/05/30 12:47:31;;;;;;;0.90;0.90;;;25.80;48.40;;;;;;4854068;29;20457;-72
2021/05/30 12:50:05;;;;;;;1.20;1.10;;;25.90;47.90;;;;;;4846310;29;20432;-71
2021/05/30 12:52:46;;;;;;;0.90;0.90;;;26.10;47.60;;;;;;4851381;29;20128;-72
2021/05/30 12:55:12;;;;;;;0.80;0.80;;;26.20;46.10;;;;;;4866589;29;20114;-72
2021/05/30 12:57:45;;;;;;;1.25;1.17;;;26.20;45.40;;;;;;4869264;29;20399;-72
2021/05/30 13:00:15;;;;;;;1.00;0.90;;;26.30;45.00;;;;;;4859659;29;20477;-71