Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:44;;;;;;;9.25;3.83;;;;;;;-4.76;100.00;101367.28;4752860;30;20060;-75
2021/12/26 00:04:14;;;;;;;5.28;3.42;;;;;;;-4.79;99.99;101358.44;4732285;30;20063;-75
2021/12/26 00:06:44;;;;;;;;;;;;;;;-4.82;98.72;101366.84;4695497;30;21733;-75
2021/12/26 00:10:02;;;;;;;6.47;2.60;;;;;;;-4.83;99.36;101364.16;4733678;30;19926;-75
2021/12/26 00:12:31;;;;;;;4.88;2.72;;;;;;;-4.84;99.98;101368.38;4693052;30;20059;-75
2021/12/26 00:14:59;;;;;;;4.68;2.10;;;;;;;-4.84;100.00;101370.06;4734480;30;20071;-75
2021/12/26 00:17:28;;;;;;;2.33;2.13;;;;;;;-4.85;99.97;101369.16;4744676;30;20044;-75
2021/12/26 00:19:56;;;;;;;5.70;2.92;;;;;;;-4.86;98.78;101363.91;4725938;30;20498;-75
2021/12/26 00:22:25;;;;;;;2.28;2.08;;;;;;;-4.87;98.10;101359.56;4734088;30;20051;-74
2021/12/26 00:24:53;;;;;;;2.85;2.55;;;;;;;-4.88;96.98;101376.63;4743002;30;20502;-74
2021/12/26 00:27:24;;;;;;;3.85;2.65;;;;;;;-4.88;96.11;101362.91;4732687;30;20502;-74
2021/12/26 00:29:53;;;;;;;4.15;2.53;;;;;;;-4.91;97.32;101367.03;4703827;30;20047;-76
2021/12/26 00:32:22;;;;;;;3.75;2.58;;;;;;;-4.94;96.25;101365.91;4720329;30;20147;-74
2021/12/26 00:34:51;;;;;;;6.05;2.72;;;;;;;-4.96;96.20;101363.22;4694472;30;20061;-74
2021/12/26 00:37:19;;;;;;;4.25;2.50;;;;;;;-4.98;97.33;101353.63;4736482;30;20059;-75
2021/12/26 00:39:48;;;;;;;2.88;2.35;;;;;;;-5.01;97.05;101354.31;4742583;30;20056;-75
2021/12/26 00:42:17;;;;;;;2.50;2.30;;;;;;;-5.05;96.78;101347.13;4719115;30;20048;-75
2021/12/26 00:44:45;;;;;;;2.53;2.30;;;;;;;-5.07;97.13;101352.94;4691510;30;20044;-75
2021/12/26 00:47:16;;;;;;;2.65;2.42;;;;;;;-5.10;97.62;101343.34;4698759;30;20962;-75
2021/12/26 00:49:45;;;;;;;4.78;2.60;;;;;;;-5.14;96.56;101346.44;4725737;30;20040;-75
2021/12/26 00:52:13;;;;;;;6.55;2.75;;;;;;;-5.16;97.13;101342.88;4701805;30;20527;-75
2021/12/26 00:54:42;;;;;;;2.72;2.53;;;;;;;-5.19;96.57;101338.41;4725390;30;20045;-75
2021/12/26 00:57:10;;;;;;;3.30;2.40;;;;;;;-5.19;96.82;101343.53;4721631;30;20047;-75
2021/12/26 00:59:39;;;;;;;4.20;2.78;;;;;;;-5.19;97.58;101342.66;4732934;30;20052;-75
2021/12/26 01:02:08;;;;;;;4.82;2.67;;;;;;;-5.21;97.12;101339.97;4722182;30;20052;-75
2021/12/26 01:04:39;;;;;;;4.70;3.10;;;;;;;-5.22;97.86;101340.72;4746208;30;20052;-76
2021/12/26 01:07:22;;;;;;;6.35;2.90;;;;;;;-5.22;97.21;101338.16;4729935;30;20064;-74
2021/12/26 01:09:52;;;;;;;6.60;3.35;;;;;;;-5.26;97.48;101327.56;4714150;30;20051;-75
2021/12/26 01:12:22;;;;;;;6.53;4.13;;;;;;;-5.29;98.21;101325.66;4730856;30;20059;-75
2021/12/26 01:14:58;;;;;;;5.72;3.00;;;;;;;-5.31;97.27;101316.97;4718306;30;20060;-75
2021/12/26 01:17:57;;;;;;;6.45;3.60;;;;;;;-5.34;97.96;101319.28;4708513;30;20052;-74
2021/12/26 01:20:51;;;;;;;7.40;3.53;;;;;;;-5.33;97.30;101321.97;4695133;30;20279;-75
2021/12/26 01:23:23;;;;;;;7.83;3.23;;;;;;;-5.31;96.89;101322.97;4730153;30;20028;-75
2021/12/26 01:25:53;;;;;;;6.28;3.65;;;;;;;-5.28;97.18;101323.19;4748536;30;20308;-74
2021/12/26 01:28:27;;;;;;;3.35;2.67;;;;;;;-5.27;97.59;101318.97;4740967;30;20066;-75
2021/12/26 01:30:59;;;;;;;6.00;3.38;;;;;;;-5.29;97.70;101321.41;4724076;30;20039;-75
2021/12/26 01:33:28;;;;;;;6.18;3.10;;;;;;;-5.28;98.02;101320.63;4706067;30;20040;-75
2021/12/26 01:36:11;;;;;;;4.38;3.15;;;;;;;-5.33;97.52;101309.13;4704534;30;20414;-75
2021/12/26 01:38:59;;;;;;;5.68;3.20;;;;;;;-5.37;97.73;101316.47;4721515;30;20075;-75
2021/12/26 01:41:49;;;;;;;5.18;3.30;;;;;;;-5.38;98.55;101314.72;4741716;30;20482;-75
2021/12/26 01:44:49;;;;;;;5.40;3.60;;;;;;;-5.42;97.44;101307.56;4738475;30;20063;-75
2021/12/26 01:47:21;;;;;;;4.28;2.70;;;;;;;-5.42;98.16;101302.41;4699302;30;20080;-74
2021/12/26 01:49:50;;;;;;;5.32;3.13;;;;;;;-5.42;97.87;101302.41;4717188;30;20043;-75
2021/12/26 01:52:18;;;;;;;2.15;1.95;;;;;;;-5.38;97.41;101291.59;4715566;30;20260;-76
2021/12/26 01:55:00;;;;;;;2.67;1.92;;;;;;;-5.33;97.68;101293.72;4721678;30;20041;-74
2021/12/26 01:57:29;;;;;;;2.58;2.38;;;;;;;-5.24;96.86;101288.34;4720644;30;20048;-76
2021/12/26 01:59:58;;;;;;;2.15;1.70;;;;;;;-5.14;96.21;101292.47;4730162;30;20051;-75
2021/12/26 02:02:45;;;;;;;2.25;2.03;;;;;;;-5.04;95.40;101286.34;4710907;30;20047;-75
2021/12/26 02:05:15;;;;;;;3.00;1.90;;;;;;;-4.99;93.98;101291.06;4736665;30;20047;-74
2021/12/26 02:07:45;;;;;;;1.77;1.67;;;;;;;-4.93;95.04;101288.91;4724177;30;20040;-74
2021/12/26 02:10:15;;;;;;;2.30;2.10;;;;;;;-4.89;94.11;101282.31;4720754;30;20515;-74
2021/12/26 02:12:44;;;;;;;2.63;2.08;;;;;;;-4.84;94.58;101278.38;4719576;30;20047;-75
2021/12/26 02:15:12;;;;;;;3.40;1.90;;;;;;;-4.81;95.10;101283.75;4726547;30;20395;-74
2021/12/26 02:18:00;;;;;;;2.40;2.20;;;;;;;-4.80;95.14;101284.63;4706351;30;20051;-74
2021/12/26 02:23:28;;;;;;;2.70;1.80;;;;;;;-4.78;95.41;101286.56;4711776;30;20344;-75
2021/12/26 02:28:28;;;;;;;3.45;2.28;;;;;;;-4.77;94.23;101277.16;4723229;30;20040;-75
2021/12/26 02:30:58;;;;;;;2.78;1.80;;;;;;;-4.78;94.35;101273.69;4730586;30;20048;-74
2021/12/26 02:33:27;;;;;;;2.60;2.33;;;;;;;-4.78;93.99;101276.28;4691545;30;20868;-74
2021/12/26 02:35:56;;;;;;;5.82;2.10;;;;;;;-4.78;93.84;101283.06;4749660;30;20078;-75
2021/12/26 02:38:25;;;;;;;2.95;2.17;;;;;;;-4.79;94.78;101271.91;4705659;30;20416;-75
2021/12/26 02:40:55;;;;;;;3.05;2.10;;;;;;;-4.80;94.44;101261.50;4716412;30;20039;-74
2021/12/26 02:43:27;;;;;;;4.38;2.30;;;;;;;-4.81;94.62;101263.19;4723243;30;20052;-74
2021/12/26 02:45:56;;;;;;;2.38;2.10;;;;;;;-4.83;95.04;101263.88;4731264;30;20048;-76
2021/12/26 02:48:25;;;;;;;2.13;1.98;;;;;;;-4.84;93.27;101264.66;4681794;30;20179;-74
2021/12/26 02:50:57;;;;;;;3.65;2.30;;;;;;;-4.84;94.56;101270.66;4735018;30;20044;-75
2021/12/26 02:53:29;;;;;;;9.68;2.72;;;;;;;-4.86;94.39;101267.09;4721432;30;20290;-75
2021/12/26 02:55:59;;;;;;;3.50;2.20;;;;;;;-4.85;94.59;101268.00;4714377;30;20055;-76
2021/12/26 02:58:28;;;;;;;3.65;2.40;;;;;;;-4.84;94.13;101259.50;4729653;30;20060;-75
2021/12/26 03:01:10;;;;;;;3.58;2.60;;;;;;;-4.86;94.50;101261.06;4747913;30;20052;-75
2021/12/26 03:03:39;;;;;;;4.15;2.20;;;;;;;-4.85;93.37;101263.75;4755322;29;20051;-75
2021/12/26 03:06:19;;;;;;;3.30;2.35;;;;;;;-4.84;93.35;101262.97;4725475;30;20072;-75
2021/12/26 03:08:51;;;;;;;7.82;2.47;;;;;;;-4.84;92.70;101262.06;4720131;30;20044;-75
2021/12/26 03:11:20;;;;;;;3.28;1.90;;;;;;;-4.85;92.71;101266.31;4728366;30;20064;-75
2021/12/26 03:13:48;;;;;;;3.67;2.33;;;;;;;-4.83;92.21;101263.88;4735628;30;20047;-74
2021/12/26 03:16:17;;;;;;;5.35;2.28;;;;;;;-4.79;91.33;101263.31;4743389;30;20181;-74
2021/12/26 03:18:45;;;;;;;3.75;2.05;;;;;;;-4.77;92.11;101270.34;4709757;30;20048;-75
2021/12/26 03:21:14;;;;;;;5.28;2.60;;;;;;;-4.77;91.59;101266.88;4715022;30;20387;-76
2021/12/26 03:23:42;;;;;;;4.43;2.75;;;;;;;-4.77;91.04;101267.75;4762139;30;20055;-75
2021/12/26 03:26:11;;;;;;;4.25;2.45;;;;;;;-4.77;90.75;101272.00;4723602;30;20052;-75
2021/12/26 03:28:41;;;;;;;6.85;2.30;;;;;;;-4.79;90.38;101266.75;4703567;30;20056;-74
2021/12/26 03:31:10;;;;;;;4.97;2.75;;;;;;;-4.80;91.03;101259.84;4722510;30;20059;-75
2021/12/26 03:33:40;;;;;;;5.10;2.60;;;;;;;-4.82;88.86;101266.56;4718669;30;20040;-76
2021/12/26 03:36:09;;;;;;;4.90;2.90;;;;;;;-4.81;88.58;101270.00;4724151;30;20089;-74
2021/12/26 03:38:37;;;;;;;4.82;2.83;;;;;;;-4.80;88.79;101262.41;4739901;30;20059;-75
2021/12/26 03:41:32;;;;;;;5.60;2.85;;;;;;;-4.80;87.30;101259.84;4718861;30;20714;-74
2021/12/26 03:44:03;;;;;;;;;;;;;;;-4.80;84.17;101259.84;4704618;30;20047;-74
2021/12/26 03:46:32;;;;;;;5.35;2.40;;;;;;;-4.82;86.27;101264.00;4734631;30;20153;-74
2021/12/26 03:49:04;;;;;;;3.38;2.58;;;;;;;-4.81;87.34;101254.59;4705109;30;20058;-75
2021/12/26 03:51:34;;;;;;;3.95;2.40;;;;;;;-4.82;87.36;101265.66;4739964;30;20908;-74
2021/12/26 03:54:06;;;;;;;6.77;3.40;;;;;;;-4.81;86.12;101257.16;4717307;30;20056;-74
2021/12/26 03:56:34;;;;;;;6.05;3.05;;;;;;;-4.81;87.30;101255.47;4726436;30;20892;-75
2021/12/26 03:59:12;;;;;;;5.88;2.80;;;;;;;-4.82;86.64;101252.78;4738328;30;20047;-75
2021/12/26 04:01:41;;;;;;;4.20;2.47;;;;;;;-4.84;87.39;101262.97;4713848;30;20048;-75
2021/12/26 04:04:10;;;;;;;6.18;3.33;;;;;;;-4.83;87.62;101261.31;4724021;30;20055;-74
2021/12/26 04:06:43;;;;;;;5.07;3.28;;;;;;;-4.87;86.39;101257.63;4737858;30;20499;-75
2021/12/26 04:09:12;;;;;;;7.28;3.00;;;;;;;-4.87;86.28;101256.72;4723695;30;20056;-76
2021/12/26 04:11:44;;;;;;;5.20;3.13;;;;;;;-4.87;86.39;101267.91;4727519;30;20047;-74
2021/12/26 04:14:14;;;;;;;7.53;3.22;;;;;;;-4.86;85.17;101255.94;4734541;30;20055;-74
2021/12/26 04:16:45;;;;;;;4.28;2.72;;;;;;;-4.83;85.10;101254.47;4716160;30;20058;-75
2021/12/26 04:19:14;;;;;;;3.70;2.25;;;;;;;-4.80;85.89;101254.72;4738832;30;20548;-74
2021/12/26 04:21:42;;;;;;;3.60;2.50;;;;;;;-4.80;84.59;101254.72;4703119;30;20056;-75
2021/12/26 04:24:11;;;;;;;2.90;2.60;;;;;;;-4.80;84.50;101247.00;4714463;30;20055;-75
2021/12/26 04:26:40;;;;;;;4.00;2.10;;;;;;;-4.80;84.79;101239.28;4735815;30;20063;-74
2021/12/26 04:29:09;;;;;;;4.45;2.40;;;;;;;-4.82;84.81;101235.72;4729264;30;20055;-74
2021/12/26 04:31:37;;;;;;;4.32;2.45;;;;;;;-4.83;85.03;101239.03;4733173;30;20044;-74
2021/12/26 04:34:07;;;;;;;2.58;2.33;;;;;;;-4.83;83.54;101235.59;4728012;30;20403;-75
2021/12/26 04:36:36;;;;;;;3.53;2.45;;;;;;;-4.84;83.08;101237.25;4741405;30;20056;-75
2021/12/26 04:39:05;;;;;;;2.50;2.30;;;;;;;-4.85;83.27;101235.47;4697752;30;20067;-74
2021/12/26 04:41:33;;;;;;;3.50;2.00;;;;;;;-4.85;82.87;101243.19;4763339;30;20044;-74
2021/12/26 04:44:24;;;;;;;2.58;1.92;;;;;;;-4.83;82.73;101241.63;4721523;30;20169;-75
2021/12/26 04:47:11;;;;;;;2.95;2.42;;;;;;;-4.83;83.61;101241.63;4754949;30;20522;-75
2021/12/26 04:49:39;;;;;;;3.70;1.88;;;;;;;-4.82;83.61;101238.28;4735116;30;20047;-74
2021/12/26 04:52:08;;;;;;;2.55;2.30;;;;;;;-4.82;83.89;101239.94;4732017;30;20047;-75
2021/12/26 04:54:37;;;;;;;2.20;2.00;;;;;;;-4.82;83.29;101240.84;4713915;30;20040;-75
2021/12/26 04:57:06;;;;;;;2.50;1.88;;;;;;;-4.82;83.68;101237.38;4747628;30;20051;-75
2021/12/26 04:59:34;;;;;;;2.40;2.20;;;;;;;-4.82;84.60;101239.94;4730629;30;20055;-75
2021/12/26 05:02:07;;;;;;;4.43;2.22;;;;;;;-4.85;84.67;101221.75;4725350;30;20051;-74
2021/12/26 05:04:36;;;;;;;3.20;2.25;;;;;;;-4.87;84.14;101228.44;4758736;30;20048;-75
2021/12/26 05:07:05;;;;;;;2.67;2.20;;;;;;;-4.87;82.83;101221.63;4723024;30;20055;-75
2021/12/26 05:09:34;;;;;;;5.20;2.17;;;;;;;-4.87;84.17;101216.47;4702592;30;20078;-74
2021/12/26 05:12:02;;;;;;;2.00;1.90;;;;;;;-4.88;82.91;101212.13;4743722;30;20407;-75
2021/12/26 05:14:31;;;;;;;3.10;2.30;;;;;;;-4.88;82.13;101212.13;4723310;30;20044;-75
2021/12/26 05:16:59;;;;;;;2.50;2.30;;;;;;;-4.85;83.59;101214.03;4728735;30;20047;-74
2021/12/26 05:19:28;;;;;;;4.03;3.38;;;;;;;-4.86;83.96;101205.41;4714612;30;20044;-74
2021/12/26 05:21:56;;;;;;;2.30;2.10;;;;;;;-4.85;82.56;101216.59;4730325;30;20047;-74
2021/12/26 05:24:25;;;;;;;4.30;2.58;;;;;;;-4.85;82.51;101209.78;4725482;30;20039;-74
2021/12/26 05:26:53;;;;;;;4.95;2.65;;;;;;;-4.84;81.77;101218.38;4752409;30;20403;-75
2021/12/26 05:29:21;;;;;;;3.53;2.33;;;;;;;-4.85;81.52;101214.91;4753609;30;20059;-75
2021/12/26 05:31:52;;;;;;;3.42;2.60;;;;;;;-4.83;80.85;101202.16;4706917;30;20051;-75
2021/12/26 05:34:21;;;;;;;2.38;1.83;;;;;;;-4.83;79.70;101197.03;4725917;30;20059;-75
2021/12/26 05:36:50;;;;;;;4.75;2.42;;;;;;;-4.83;79.91;101200.47;4705384;30;20062;-75
2021/12/26 05:39:18;;;;;;;3.60;2.50;;;;;;;-4.82;81.44;101193.66;4731112;30;20256;-74
2021/12/26 05:41:47;;;;;;;5.10;2.58;;;;;;;-4.83;81.31;101195.34;4705981;30;20600;-74
2021/12/26 05:44:30;;;;;;;5.05;2.83;;;;;;;-4.85;81.54;101196.91;4725256;30;20052;-74
2021/12/26 05:47:00;;;;;;;8.13;3.30;;;;;;;-4.86;80.15;101189.97;4722284;30;20063;-74
2021/12/26 05:49:46;;;;;;;7.55;3.42;;;;;;;-4.84;80.27;101195.22;4711984;30;20087;-75
2021/12/26 05:52:20;;;;;;;4.43;2.78;;;;;;;-4.84;79.66;101195.22;4727702;30;20047;-74
2021/12/26 05:54:53;;;;;;;4.50;3.05;;;;;;;-4.83;81.55;101197.91;4732573;30;20044;-74
2021/12/26 05:57:25;;;;;;;7.85;3.60;;;;;;;-4.84;78.06;101187.50;4727284;30;20054;-74
2021/12/26 05:59:55;;;;;;;5.25;3.50;;;;;;;-4.84;79.14;101190.97;4724206;30;20470;-74
2021/12/26 06:02:24;;;;;;;7.10;3.65;;;;;;;-4.84;78.58;101192.66;4709921;30;20040;-75
2021/12/26 06:04:52;;;;;;;6.00;3.15;;;;;;;-4.86;80.43;101187.41;4732020;30;20048;-75
2021/12/26 06:07:22;;;;;;;6.45;3.60;;;;;;;-4.88;79.80;101191.53;4737332;30;20051;-75
2021/12/26 06:09:50;;;;;;;5.10;3.30;;;;;;;-4.91;78.91;101178.50;4711940;30;20044;-75
2021/12/26 06:12:19;;;;;;;5.95;3.85;;;;;;;-4.90;79.23;101180.25;4699394;30;20059;-74
2021/12/26 06:14:49;;;;;;;6.00;3.28;;;;;;;-4.92;78.58;101184.41;4716860;30;20036;-75
2021/12/26 06:17:17;;;;;;;6.63;3.78;;;;;;;-4.94;79.79;101178.28;4742446;30;20044;-75
2021/12/26 06:20:13;;;;;;;7.35;3.72;;;;;;;-4.95;79.15;101174.81;4732084;30;20062;-76
2021/12/26 06:22:47;;;;;;;8.00;3.72;;;;;;;-4.95;76.59;101172.25;4740838;30;20044;-75
2021/12/26 06:25:33;;;;;;;6.57;3.42;;;;;;;-4.95;76.85;101168.78;4737552;30;20514;-75
2021/12/26 06:28:17;;;;;;;6.55;4.05;;;;;;;-4.95;76.53;101167.09;4689605;30;20514;-75
2021/12/26 06:31:04;;;;;;;6.55;3.20;;;;;;;-4.94;75.72;101171.44;4734608;30;20502;-74
2021/12/26 06:34:05;;;;;;;;;;;;;;;-4.93;68.98;101167.22;4696546;30;20059;-75
2021/12/26 06:36:51;;;;;;;5.85;3.47;;;;;;;-4.91;75.61;101165.66;4747017;30;19936;-75
2021/12/26 06:39:59;;;;;;;6.88;3.40;;;;;;;-4.90;74.10;101162.28;4712249;30;20057;-76
2021/12/26 06:42:49;;;;;;;6.07;3.20;;;;;;;-4.89;74.94;101158.94;4681063;30;20547;-75
2021/12/26 06:45:44;;;;;;;5.90;3.40;;;;;;;-4.90;74.40;101152.00;4706488;30;20292;-75
2021/12/26 06:48:34;;;;;;;4.18;3.58;;;;;;;-4.91;75.38;101156.25;4727738;30;20047;-76
2021/12/26 06:51:02;;;;;;;6.93;3.83;;;;;;;-4.92;74.87;101162.16;4725447;30;20051;-74
2021/12/26 06:53:31;;;;;;;7.10;4.00;;;;;;;-4.93;74.60;101164.66;4716835;30;20507;-76
2021/12/26 06:56:00;;;;;;;8.82;4.00;;;;;;;-4.93;74.69;101162.06;4756573;30;20044;-75
2021/12/26 06:58:29;;;;;;;8.38;3.80;;;;;;;-4.94;74.55;101156.03;4707697;30;20067;-74
2021/12/26 07:00:58;;;;;;;8.18;3.42;;;;;;;-4.96;74.12;101154.13;4710535;30;20415;-74
2021/12/26 07:03:27;;;;;;;5.80;3.72;;;;;;;-4.97;73.12;101154.91;4727719;30;20521;-75
2021/12/26 07:05:56;;;;;;;11.07;4.20;;;;;;;-4.98;73.33;101145.44;4728094;30;20095;-74
2021/12/26 07:08:26;;;;;;;;;;;;;;;-5.02;70.76;101141.75;4731033;30;20044;-74
2021/12/26 07:10:57;;;;;;;5.70;3.60;;;;;;;-5.02;73.60;101143.44;4717216;30;23060;-74
2021/12/26 07:13:28;;;;;;;6.20;3.90;;;;;;;-5.04;74.67;101145.88;4744050;30;20048;-74
2021/12/26 07:15:57;;;;;;;4.15;2.47;;;;;;;-5.07;70.06;101142.22;4721403;30;20166;-75
2021/12/26 07:18:28;;;;;;;6.97;4.40;;;;;;;-5.04;74.51;101145.88;4741910;30;20096;-74
2021/12/26 07:20:56;;;;;;;5.30;3.70;;;;;;;-5.07;74.74;101144.78;4717963;30;20801;-74
2021/12/26 07:23:46;;;;;;;5.85;3.67;;;;;;;-5.10;74.92;101140.31;4703298;30;20108;-75
2021/12/26 07:26:24;;;;;;;7.90;4.30;;;;;;;-5.13;75.00;101143.53;4719486;30;20514;-75
2021/12/26 07:28:52;;;;;;;8.02;3.42;;;;;;;-5.15;75.88;101145.13;4745259;30;20182;-74
2021/12/26 07:31:22;;;;;;;8.03;3.10;;;;;;;-5.18;75.11;101144.94;4718231;30;20048;-74
2021/12/26 07:33:56;;;;;;;6.53;3.58;;;;;;;-5.19;73.93;101152.53;4717883;30;20079;-76
2021/12/26 07:36:28;;;;;;;7.32;3.85;;;;;;;-5.22;74.52;101148.03;4702204;30;20048;-75
2021/12/26 07:39:03;;;;;;;4.25;3.22;;;;;;;-5.24;72.61;101154.75;4747372;30;20059;-74
2021/12/26 07:41:37;;;;;;;5.57;3.78;;;;;;;-5.22;75.16;101137.75;4719393;30;20185;-75
2021/12/26 07:44:08;;;;;;;5.43;3.40;;;;;;;-5.22;73.90;101142.91;4748146;30;20056;-75
2021/12/26 07:46:56;;;;;;;7.40;3.83;;;;;;;-5.21;73.92;101142.13;4701461;30;20268;-75
2021/12/26 07:49:25;;;;;;;7.85;4.03;;;;;;;-5.20;74.86;101156.75;4731731;30;20056;-75
2021/12/26 07:52:16;;;;;;;7.75;3.97;;;;;;;-5.19;73.75;101137.97;4749531;30;20051;-75
2021/12/26 07:55:09;;;;;;;7.97;3.65;;;;;;;-5.19;74.64;101148.25;4731298;30;20067;-75
2021/12/26 07:57:57;;;;;;;5.13;3.17;;;;;;;-5.18;72.18;101160.34;4747398;30;20238;-75
2021/12/26 08:00:44;;;;;;;4.85;3.33;;;;;;;-5.18;73.61;101146.56;4741807;30;20173;-74
2021/12/26 08:03:27;;;;;;;5.47;3.45;;;;;;;-5.18;72.92;101156.84;4716197;30;20062;-74
2021/12/26 08:06:20;;;;;;;6.22;3.22;;;;;;;-5.19;72.90;101161.09;4744974;30;20048;-76
2021/12/26 08:08:52;;;;;;;5.60;3.45;;;;;;;-5.19;74.74;101167.94;4750242;30;20595;-75
2021/12/26 08:11:22;;;;;;;7.60;4.15;;;;;;;-5.23;73.81;101164.25;4726135;30;20055;-75
2021/12/26 08:13:52;;;;;;;3.53;3.20;;;;;;;-5.22;75.40;101162.56;4743015;30;20277;-74
2021/12/26 08:16:20;;;;;;;10.45;4.57;;;;;;;-5.23;76.09;101161.69;4751254;30;20044;-75
2021/12/26 08:18:49;;;;;;;5.95;4.70;;;;;;;-5.24;74.88;101165.03;4727439;30;20087;-75
2021/12/26 08:21:17;;;;;;;4.03;3.20;;;;;;;-5.25;75.85;101163.25;4741858;30;20059;-75
2021/12/26 08:23:46;;;;;;;7.63;5.65;;;;;;;-5.26;75.84;101170.84;4738474;30;20244;-75
2021/12/26 08:26:14;;;;;;;6.10;4.13;;;;;;;-5.25;76.66;101176.09;4745056;30;20044;-75
2021/12/26 08:28:43;;;;;;;5.65;3.30;;;;;;;-5.26;75.57;101166.59;4726069;30;20170;-74
2021/12/26 08:31:12;;;;;;;6.40;3.65;;;;;;;-5.24;75.50;101171.84;4745895;30;20060;-75
2021/12/26 08:33:41;;;;;;;8.00;4.80;;;;;;;-5.23;75.70;101171.06;4707825;30;20193;-74
2021/12/26 08:36:10;;;;;;;6.18;4.10;;;;;;;-5.22;75.97;101165.13;4730833;30;20052;-75
2021/12/26 08:38:39;;;;;;;6.03;3.97;;;;;;;-5.21;76.58;101164.38;4700362;30;20048;-75
2021/12/26 08:41:09;;;;;;;8.25;4.03;;;;;;;-5.18;76.45;101164.56;4738008;30;20047;-75
2021/12/26 08:43:41;;;;;;;5.00;3.80;;;;;;;-5.18;76.59;101157.78;4743227;30;20525;-75
2021/12/26 08:46:11;;;;;;;6.68;4.22;;;;;;;-5.14;75.74;101152.06;4714694;30;20048;-76
2021/12/26 08:48:39;;;;;;;5.05;3.50;;;;;;;-5.11;75.44;101159.97;4761108;30;20123;-75
2021/12/26 08:51:08;;;;;;;8.20;4.05;;;;;;;-5.07;75.51;101157.63;4725196;30;20577;-75
2021/12/26 08:53:38;;;;;;;5.88;3.85;;;;;;;-5.04;75.79;101157.84;4728765;30;20052;-76
2021/12/26 08:56:06;;;;;;;7.38;4.35;;;;;;;-5.02;75.28;101159.75;4730702;30;20272;-74
2021/12/26 08:58:35;;;;;;;6.82;3.80;;;;;;;-4.99;75.73;101152.25;4734200;30;20051;-74
2021/12/26 09:01:04;;;;;;;6.43;3.88;;;;;;;-4.95;76.59;101146.53;4728295;30;20253;-75
2021/12/26 09:03:32;;;;;;;4.00;3.60;;;;;;;-4.91;75.31;101152.78;4711063;30;20041;-74
2021/12/26 09:06:01;;;;;;;5.03;3.78;;;;;;;-4.85;76.10;101142.94;4716341;30;20273;-74
2021/12/26 09:08:30;;;;;;;5.47;3.90;;;;;;;-4.81;75.46;101142.34;4736956;30;20402;-75
2021/12/26 09:10:58;;;;;;;6.95;4.00;;;;;;;-4.77;74.59;101148.59;4688624;30;20064;-74
2021/12/26 09:13:28;;;;;;;5.15;3.65;;;;;;;-4.72;73.90;101149.81;4718258;30;20067;-74
2021/12/26 09:15:57;;;;;;;8.77;4.55;;;;;;;-4.67;73.95;101144.97;4714715;30;20054;-74
2021/12/26 09:18:26;;;;;;;5.85;3.83;;;;;;;-4.63;72.33;101153.03;4719681;30;20055;-74
2021/12/26 09:20:54;;;;;;;7.43;3.95;;;;;;;-4.59;72.87;101125.84;4702804;30;20504;-74
2021/12/26 09:23:23;;;;;;;7.95;4.60;;;;;;;-4.54;73.13;101139.88;4735438;30;20692;-74
2021/12/26 09:25:51;;;;;;;5.93;4.07;;;;;;;-4.49;72.69;101145.38;4700831;30;20056;-74
2021/12/26 09:28:20;;;;;;;5.50;3.90;;;;;;;-4.44;73.48;101143.97;4699432;30;20052;-74
2021/12/26 09:30:48;;;;;;;8.00;3.60;;;;;;;-4.41;73.68;101137.38;4723075;30;20063;-74
2021/12/26 09:33:20;;;;;;;6.07;4.05;;;;;;;-4.36;73.82;101140.25;4732672;30;20051;-75
2021/12/26 09:35:51;;;;;;;9.65;4.47;;;;;;;-4.32;72.92;101140.56;4708939;30;20072;-74
2021/12/26 09:38:20;;;;;;;5.93;4.00;;;;;;;-4.28;72.69;101135.63;4730969;30;20189;-74
2021/12/26 09:40:48;;;;;;;6.32;4.28;;;;;;;-4.24;70.71;101137.63;4739140;30;20495;-74
2021/12/26 09:43:17;;;;;;;4.57;3.70;;;;;;;-4.21;70.54;101132.69;4718068;30;20063;-75
2021/12/26 09:45:46;;;;;;;5.60;3.90;;;;;;;-4.17;71.15;101138.13;4726991;30;20039;-75
2021/12/26 09:48:14;;;;;;;7.53;4.38;;;;;;;-4.10;73.51;101144.59;4731737;30;20044;-75
2021/12/26 09:50:43;;;;;;;10.13;3.97;;;;;;;-4.06;71.99;101138.84;4742529;30;20051;-75
2021/12/26 09:53:13;;;;;;;8.23;3.78;;;;;;;-4.01;70.22;101149.44;4697339;30;20703;-74
2021/12/26 09:55:42;;;;;;;5.40;3.97;;;;;;;-4.02;71.17;101148.56;4740229;30;20048;-75
2021/12/26 09:58:10;;;;;;;5.40;3.33;;;;;;;-3.95;71.44;101147.25;4736057;30;20281;-75
2021/12/26 10:00:42;;;;;;;5.45;3.70;;;;;;;-3.89;72.61;101144.22;4764750;30;20052;-74
2021/12/26 10:03:19;;;;;;;8.55;4.32;;;;;;;-3.84;73.58;101140.25;4734735;30;20260;-74
2021/12/26 10:06:13;;;;;;;8.45;4.05;;;;;;;-3.80;72.72;101134.50;4728789;30;20392;-75
2021/12/26 10:08:51;;;;;;;8.38;4.43;;;;;;;-3.77;73.02;101137.31;4745681;30;20055;-74
2021/12/26 10:11:21;;;;;;;7.50;4.28;;;;;;;-3.73;73.58;101139.28;4732136;30;20609;-74
2021/12/26 10:13:56;;;;;;;4.78;3.63;;;;;;;-3.67;73.93;101143.94;4735851;30;20040;-75
2021/12/26 10:16:29;;;;;;;6.15;4.30;;;;;;;-3.63;74.65;101141.69;4745606;30;20171;-75
2021/12/26 10:18:58;;;;;;;3.90;3.42;;;;;;;-3.60;74.07;101139.28;4741153;30;20066;-75
2021/12/26 10:21:36;;;;;;;3.80;3.05;;;;;;;-3.56;72.61;101136.09;4709844;30;20448;-75
2021/12/26 10:24:06;;;;;;;3.83;2.65;;;;;;;-3.52;73.34;101124.31;4746317;30;20063;-75
2021/12/26 10:26:38;;;;;;;4.03;2.83;;;;;;;-3.47;72.58;101114.31;4718188;30;20059;-75
2021/12/26 10:29:22;;;;;;;4.22;3.22;;;;;;;-3.44;71.09;101107.69;4717808;30;20296;-75
2021/12/26 10:31:54;;;;;;;5.10;3.08;;;;;;;-3.37;71.95;101103.78;4750902;30;20565;-75
2021/12/26 10:34:27;;;;;;;3.92;3.00;;;;;;;-3.31;72.43;101096.44;4719470;30;20055;-74
2021/12/26 10:36:58;;;;;;;2.95;2.75;;;;;;;-3.22;73.10;101097.00;4709619;30;20047;-75
2021/12/26 10:39:34;;;;;;;4.10;3.50;;;;;;;-3.17;70.48;101094.75;4718439;30;20059;-75
2021/12/26 10:42:06;;;;;;;3.90;2.90;;;;;;;-3.09;73.07;101095.22;4731077;30;21287;-75
2021/12/26 10:44:40;;;;;;;3.92;3.40;;;;;;;-3.05;70.98;101081.72;4748466;30;20525;-75
2021/12/26 10:47:13;;;;;;;5.30;3.33;;;;;;;-3.00;71.48;101080.31;4715859;30;20043;-75
2021/12/26 10:49:53;;;;;;;7.38;4.05;;;;;;;-2.94;70.38;101073.84;4726933;30;20518;-77
2021/12/26 10:52:25;;;;;;;3.83;2.90;;;;;;;-2.88;71.02;101077.59;4730887;29;20414;-75
2021/12/26 10:55:03;;;;;;;6.47;3.70;;;;;;;-2.84;70.33;101079.56;4761899;29;20905;-76
2021/12/26 10:57:36;;;;;;;5.80;3.22;;;;;;;-2.79;69.90;101079.03;4753147;30;20062;-75
2021/12/26 11:00:10;;;;;;;5.70;3.47;;;;;;;-2.73;71.85;101073.34;4739461;30;20410;-76
2021/12/26 11:02:55;;;;;;;5.15;3.58;;;;;;;-2.67;70.80;101065.09;4728058;30;20047;-75
2021/12/26 11:05:28;;;;;;;5.70;3.20;;;;;;;-2.62;70.56;101071.44;4740218;30;20055;-75
2021/12/26 11:08:04;;;;;;;5.45;2.97;;;;;;;-2.60;68.13;101068.13;4723336;30;20040;-75
2021/12/26 11:10:53;;;;;;;4.38;3.35;;;;;;;-2.56;69.51;101069.22;4756871;30;20044;-75
2021/12/26 11:13:24;;;;;;;5.07;3.17;;;;;;;-2.53;68.89;101074.56;4742253;30;20330;-75
2021/12/26 11:15:56;;;;;;;6.30;3.88;;;;;;;-2.50;70.07;101066.97;4745149;30;20044;-75
2021/12/26 11:18:28;;;;;;;5.47;3.83;;;;;;;-2.46;70.35;101050.88;4731985;30;20056;-75
2021/12/26 11:21:18;;;;;;;4.40;3.72;;;;;;;-2.44;67.62;101049.31;4734386;30;20062;-75
2021/12/26 11:23:47;;;;;;;4.32;3.53;;;;;;;-2.43;67.73;101043.31;4712782;30;20423;-76
2021/12/26 11:26:18;;;;;;;3.30;3.00;;;;;;;-2.41;67.88;101046.00;4738607;30;20060;-76
2021/12/26 11:28:52;;;;;;;3.45;3.05;;;;;;;-2.43;66.73;101051.06;4728589;30;20372;-75
2021/12/26 11:31:25;;;;;;;3.42;2.83;;;;;;;-2.40;68.86;101040.94;4748192;30;20283;-75
2021/12/26 11:34:06;;;;;;;4.70;3.13;;;;;;;-2.32;68.93;101040.50;4727974;30;20050;-75
2021/12/26 11:36:35;;;;;;;6.43;3.30;;;;;;;-2.27;68.58;101039.97;4751554;30;20063;-75
2021/12/26 11:39:22;;;;;;;6.00;3.22;;;;;;;-2.20;69.71;101028.28;4735737;30;20279;-75
2021/12/26 11:42:54;;;;;;;3.85;2.97;;;;;;;-2.19;67.43;101024.91;4727017;30;24619;-75
2021/12/26 11:45:42;;;;;;;5.85;3.33;;;;;;;-2.22;66.82;101016.97;4751826;30;20056;-75
2021/12/26 11:49:00;;;;;;;4.85;2.65;;;;;;;-2.19;65.65;101002.56;4745521;30;20051;-75
2021/12/26 11:52:19;;;;;;;5.28;3.10;;;;;;;-2.17;62.61;101003.53;4753140;30;20047;-75
2021/12/26 11:55:28;;;;;;;4.60;2.92;;;;;;;-2.14;66.59;100987.31;4726672;30;20043;-75
2021/12/26 11:58:15;;;;;;;4.88;3.55;;;;;;;-2.12;69.02;100974.50;4713079;30;20043;-74
2021/12/26 12:00:49;;;;;;;4.07;3.40;;;;;;;-2.06;68.88;100974.81;4728964;30;20048;-74
2021/12/26 12:03:25;;;;;;;6.55;4.03;;;;;;;-2.05;69.21;100969.75;4752318;30;20181;-74