Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:23;;;;;;;11.20;5.50;;;;;;;;;;10106931;28;20519;-67
2022/08/26 00:06:25;;;;;;;9.50;5.40;;;;;;;;;;10104607;28;20043;-66
2022/08/26 00:11:21;;;;;;;10.00;5.47;;;;;;;;;;10112661;28;20528;-65
2022/08/26 00:16:23;;;;;;;;;;;;;;;;;;10106223;28;20058;-66
2022/08/26 00:21:19;;;;;;;10.85;5.80;;;;;;;;;;10111338;28;19933;-67
2022/08/26 00:26:16;;;;;;;13.35;5.75;;;;;;;;;;10110683;28;20406;-65
2022/08/26 00:31:12;;;;;;;11.05;5.93;;;;;;;;;;10108817;28;20117;-65
2022/08/26 00:36:09;;;;;;;10.98;6.10;;;;;;;;;;10103798;28;20070;-66
2022/08/26 00:41:17;;;;;;;9.60;4.93;;;;;;;;;;10105234;28;20054;-66
2022/08/26 00:46:24;;;;;;;9.57;5.20;;;;;;;;;;10111883;28;20058;-66
2022/08/26 00:51:22;;;;;;;10.55;5.60;;;;;;;;;;10102650;28;20113;-66
2022/08/26 00:56:24;;;;;;;15.38;5.85;;;;;;;;;;10110899;28;20426;-65
2022/08/26 01:01:21;;;;;;;9.65;5.55;;;;;;;;;;10097681;28;20054;-66
2022/08/26 01:06:18;;;;;;;15.00;6.07;;;;;;;;;;10103869;28;20038;-67
2022/08/26 01:11:15;;;;;;;12.55;5.57;;;;;;;;;;10105203;28;20445;-68
2022/08/26 01:16:13;;;;;;;8.25;5.00;;;;;;;;;;10105948;28;20051;-67
2022/08/26 01:21:34;;;;;;;11.23;5.47;;;;;;;;;;10104641;28;20150;-67
2022/08/26 01:26:39;;;;;;;9.35;4.90;;;;;;;;;;10109981;28;20055;-66
2022/08/26 01:31:37;;;;;;;10.35;5.72;;;;;;;;;;10103345;28;20083;-66
2022/08/26 01:36:35;;;;;;;15.00;6.85;;;;;;;;;;10100605;28;20155;-67
2022/08/26 01:41:32;;;;;;;11.38;5.72;;;;;;;;;;10109422;28;20154;-67
2022/08/26 01:46:28;;;;;;;13.40;5.13;;;;;;;;;;10106949;28;20509;-67
2022/08/26 01:51:26;;;;;;;11.45;4.78;;;;;;;;;;10106022;28;20465;-66
2022/08/26 01:56:22;;;;;;;12.43;5.63;;;;;;;;;;10104896;28;20043;-66
2022/08/26 02:01:20;;;;;;;12.10;5.65;;;;;;;;;;10100249;28;20051;-66
2022/08/26 02:06:18;;;;;;;8.55;5.50;;;;;;;;;;10113097;28;20050;-66
2022/08/26 02:11:15;;;;;;;12.25;5.25;;;;;;;;;;10107118;28;20077;-67
2022/08/26 02:16:17;;;;;;;10.77;4.60;;;;;;;;;;10109073;28;20050;-64
2022/08/26 02:21:14;;;;;;;8.38;5.35;;;;;;;;;;10106010;28;20093;-65
2022/08/26 02:26:13;;;;;;;12.90;6.32;;;;;;;;;;10109549;28;20564;-66
2022/08/26 02:31:13;;;;;;;13.88;6.03;;;;;;;;;;10102799;28;20047;-66
2022/08/26 02:36:10;;;;;;;12.48;5.65;;;;;;;;;;10104393;28;20059;-66
2022/08/26 02:41:09;;;;;;;14.43;5.75;;;;;;;;;;10105958;28;20053;-66
2022/08/26 02:46:05;;;;;;;8.75;4.72;;;;;;;;;;10108994;28;20428;-66
2022/08/26 02:51:02;;;;;;;14.32;5.30;;;;;;;;;;10109031;28;20112;-65
2022/08/26 02:55:58;;;;;;;10.20;5.50;;;;;;;;;;10113205;28;20580;-65
2022/08/26 03:00:55;;;;;;;11.73;5.78;;;;;;;;;;10113906;28;20077;-65
2022/08/26 03:05:52;;;;;;;14.18;5.70;;;;;;;;;;10110229;28;20075;-66
2022/08/26 03:10:49;;;;;;;14.98;6.10;;;;;;;;;;10110831;28;20122;-66
2022/08/26 03:15:45;;;;;;;10.48;5.38;;;;;;;;;;10102408;28;21408;-66
2022/08/26 03:20:43;;;;;;;12.00;5.57;;;;;;;;;;10108234;28;20078;-67
2022/08/26 03:25:39;;;;;;;12.90;6.32;;;;;;;;;;10109715;28;20048;-67
2022/08/26 03:30:39;;;;;;;11.77;5.22;;;;;;;;;;10107079;28;20047;-65
2022/08/26 03:35:42;;;;;;;14.70;5.10;;;;;;;;;;10098811;28;20043;-65
2022/08/26 03:40:39;;;;;;;7.95;5.47;;;;;;;;;;10106410;28;20058;-65
2022/08/26 03:45:36;;;;;;;14.23;6.40;;;;;;;;;;10106631;28;20505;-66
2022/08/26 03:50:33;;;;;;;9.23;5.85;;;;;;;;;;10101847;28;20063;-66
2022/08/26 03:55:31;;;;;;;15.00;7.03;;;;;;;;;;10103560;28;20066;-66
2022/08/26 04:00:28;;;;;;;11.27;6.63;;;;;;;;;;10105650;28;20134;-66
2022/08/26 04:05:24;;;;;;;15.50;6.05;;;;;;;;;;10102593;28;20066;-66
2022/08/26 04:10:23;;;;;;;10.90;5.82;;;;;;;;;;10105182;28;20047;-65
2022/08/26 04:15:25;;;;;;;14.05;6.43;;;;;;;;;;10101822;28;20051;-66
2022/08/26 04:20:22;;;;;;;11.50;6.65;;;;;;;;;;10103991;28;20055;-66
2022/08/26 04:25:19;;;;;;;14.98;7.10;;;;;;;;;;10100097;28;20122;-65
2022/08/26 04:30:15;;;;;;;10.20;6.00;;;;;;;;;;10097372;28;20196;-66
2022/08/26 04:35:12;;;;;;;17.42;8.02;;;;;;;;;;10101362;28;20083;-67
2022/08/26 04:40:09;;;;;;;17.27;7.13;;;;;;;;;;10107467;28;20054;-67
2022/08/26 04:45:06;;;;;;;11.68;6.78;;;;;;;;;;10097166;28;20445;-68
2022/08/26 04:50:07;;;;;;;13.77;6.68;;;;;;;;;;10095198;28;20057;-67
2022/08/26 04:55:06;;;;;;;15.55;7.03;;;;;;;;;;10104335;28;20061;-68
2022/08/26 05:00:04;;;;;;;13.77;7.28;;;;;;;;;;10102221;28;20082;-67
2022/08/26 05:05:01;;;;;;;18.02;8.43;;;;;;;;;;10103632;28;20097;-67
2022/08/26 05:09:58;;;;;;;12.23;6.63;;;;;;;;;;10100971;28;20082;-67
2022/08/26 05:14:54;;;;;;;13.35;6.97;;;;;;;;;;10098526;28;20065;-68
2022/08/26 05:19:51;;;;;;;17.08;7.93;;;;;;;;;;10098025;28;20077;-67
2022/08/26 05:24:48;;;;;;;10.15;6.47;;;;;;;;;;10094989;28;20039;-68
2022/08/26 05:29:44;;;;;;;10.95;7.50;;;;;;;;;;10098344;28;20604;-67
2022/08/26 05:34:41;;;;;;;12.75;7.10;;;;;;;;;;10099090;28;20054;-68
2022/08/26 05:39:38;;;;;;;12.77;6.72;;;;;;;;;;10099788;28;20047;-67
2022/08/26 05:44:36;;;;;;;14.68;7.28;;;;;;;;;;10105132;28;21238;-67
2022/08/26 05:49:51;;;;;;;16.10;8.07;;;;;;;;;;10103754;28;20280;-67
2022/08/26 05:54:48;;;;;;;12.30;6.18;;;;;;;;;;10099192;28;20047;-67
2022/08/26 05:59:44;;;;;;;13.30;6.78;;;;;;;;;;10109606;28;20454;-67
2022/08/26 06:04:42;;;;;;;12.70;7.10;;;;;;;;;;10109978;28;20069;-67
2022/08/26 06:09:40;;;;;;;12.82;6.45;;;;;;;;;;10106628;28;20489;-68
2022/08/26 06:14:36;;;;;;;16.27;7.10;;;;;;;;;;10107816;28;20050;-68
2022/08/26 06:19:32;;;;;;;13.80;7.78;;;;;;;;;;10102656;28;20104;-68
2022/08/26 06:29:46;;;;;;;14.05;7.85;;;;;;;;;;10108232;28;20038;-68
2022/08/26 06:34:43;;;;;;;14.70;7.22;;;;;;;;;;10113488;28;20821;-68
2022/08/26 06:39:39;;;;;;;10.65;6.50;;;;;;;;;;10105074;28;20043;-68
2022/08/26 06:44:36;;;;;;;13.45;7.13;;;;;;;;;;10108395;28;20090;-67
2022/08/26 06:49:36;;;;;;;12.48;6.70;;;;;;;;;;10093678;28;20066;-67
2022/08/26 06:54:32;;;;;;;11.98;7.32;;;;;;;;;;10103156;28;21013;-68
2022/08/26 06:59:29;;;;;;;14.57;7.68;;;;;;;;;;10103575;28;20502;-67
2022/08/26 07:04:26;;;;;;;15.45;7.50;;;;;;;;;;10109445;28;20043;-67
2022/08/26 07:09:24;;;;;;;12.95;6.47;;;;;;;;;;10103766;28;20909;-67
2022/08/26 07:14:21;;;;;;;14.77;7.90;;;;;;;;;;10106832;28;20046;-68
2022/08/26 07:19:18;;;;;;;15.20;7.20;;;;;;;;;;10107828;28;20106;-68
2022/08/26 07:24:27;;;;;;;16.75;7.85;;;;;;;;;;10107154;28;20035;-68
2022/08/26 07:29:24;;;;;;;10.98;7.15;;;;;;;;;;10104854;28;20043;-68
2022/08/26 07:34:21;;;;;;;15.15;8.88;;;;;;;;;;10104795;28;20173;-67
2022/08/26 07:39:18;;;;;;;12.88;7.50;;;;;;;;;;10095882;28;20101;-68
2022/08/26 07:44:15;;;;;;;18.02;7.57;;;;;;;;;;10100881;28;20042;-68
2022/08/26 07:49:12;;;;;;;13.48;7.80;;;;;;;;;;10103333;28;20039;-68
2022/08/26 07:54:10;;;;;;;13.63;7.57;;;;;;;;;;10102016;28;20210;-68
2022/08/26 07:59:08;;;;;;;11.02;6.80;;;;;;;;;;10105313;28;20043;-68
2022/08/26 08:04:11;;;;;;;15.10;8.25;;;;;;;;;;10106952;28;20051;-68
2022/08/26 08:09:09;;;;;;;11.70;7.28;;;;;;;;;;10108252;28;20505;-68
2022/08/26 08:14:06;;;;;;;14.38;8.70;;;;;;;;;;10104468;28;20053;-68
2022/08/26 08:19:06;;;;;;;14.50;7.60;;;;;;;;;;10105498;28;20063;-68
2022/08/26 08:24:03;;;;;;;11.30;7.47;;;;;;;;;;10101434;28;20082;-68
2022/08/26 08:28:59;;;;;;;11.30;8.23;;;;;;;;;;10095969;28;20105;-68
2022/08/26 08:33:57;;;;;;;11.68;7.32;;;;;;;;;;10101374;28;20076;-68
2022/08/26 08:38:53;;;;;;;12.68;9.05;;;;;;;;;;10095807;28;20075;-69
2022/08/26 08:43:50;;;;;;;10.45;8.10;;;;;;;;;;10097982;28;20782;-68
2022/08/26 08:48:48;;;;;;;14.65;9.35;;;;;;;;;;10095754;28;20593;-68
2022/08/26 08:53:46;;;;;;;13.93;9.35;;;;;;;;;;10095540;28;20050;-68
2022/08/26 08:58:43;;;;;;;14.77;8.98;;;;;;;;;;10070811;28;20509;-68
2022/08/26 09:03:48;;;;;;;12.98;9.02;;;;;;;;;;10057488;28;20130;-68
2022/08/26 09:08:46;;;;;;;12.93;9.07;;;;;;;;;;10039315;28;20139;-68
2022/08/26 09:13:55;;;;;;;14.95;10.15;;;;;;;;;;10052033;28;20044;-68
2022/08/26 09:19:03;;;;;;;11.18;9.90;;;;;;;;;;10043988;28;20043;-68
2022/08/26 09:24:00;;;;;;;13.45;10.57;;;;;;;;;;10042814;28;20139;-68
2022/08/26 09:29:01;;;;;;;13.90;10.20;;;;;;;;;;10041556;28;20458;-68
2022/08/26 09:34:03;;;;;;;17.15;11.98;;;;;;;;;;10049097;28;20047;-68
2022/08/26 09:39:00;;;;;;;15.50;11.38;;;;;;;;;;10062262;28;20533;-68
2022/08/26 09:44:05;;;;;;;20.70;10.80;;;;;;;;;;10095905;28;20074;-68
2022/08/26 09:49:23;;;;;;;12.95;10.65;;;;;;;;;;10098034;28;20134;-65
2022/08/26 09:54:25;;;;;;;15.88;10.43;;;;;;;;;;10097253;28;20051;-68
2022/08/26 09:59:28;;;;;;;14.90;10.98;;;;;;;;;;10098953;28;20416;-69
2022/08/26 10:04:25;;;;;;;12.85;10.85;;;;;;;;;;10094748;28;20390;-69
2022/08/26 10:09:22;;;;;;;22.02;12.25;;;;;;;;;;10100595;28;20039;-69
2022/08/26 10:14:28;;;;;;;14.52;11.75;;;;;;;;;;10098248;28;20397;-68
2022/08/26 10:19:28;;;;;;;14.07;10.75;;;;;;;;;;10099043;28;20077;-69
2022/08/26 10:24:49;;;;;;;15.18;11.07;;;;;;;;;;10106656;28;20046;-68
2022/08/26 10:29:51;;;;;;;19.00;10.93;;;;;;;;;;10105558;28;20069;-68
2022/08/26 10:34:48;;;;;;;13.85;11.20;;;;;;;;;;10103921;28;20047;-68
2022/08/26 10:39:59;;;;;;;14.55;11.65;;;;;;;;;;10103878;28;20059;-69
2022/08/26 10:44:58;;;;;;;18.17;11.95;;;;;;;;;;10102984;28;20710;-69
2022/08/26 10:49:56;;;;;;;13.95;11.13;;;;;;;;;;10107238;28;20055;-68
2022/08/26 10:55:04;;;;;;;14.05;11.70;;;;;;;;;;10106057;28;20138;-68
2022/08/26 11:05:32;;;;;;;14.85;12.48;;;;;;;;;;10076448;28;20134;-68
2022/08/26 11:10:37;;;;;;;11.68;10.43;;;;;;;;;;10108536;28;20511;-69
2022/08/26 11:15:39;;;;;;;14.20;11.45;;;;;;;;;;10105449;28;20583;-68
2022/08/26 11:20:35;;;;;;;14.60;10.98;;;;;;;;;;10099617;28;20117;-69
2022/08/26 11:25:32;;;;;;;13.95;10.88;;;;;;;;;;10098494;28;20464;-69
2022/08/26 11:30:39;;;;;;;13.27;11.88;;;;;;;;;;10108170;28;20106;-68
2022/08/26 11:35:36;;;;;;;15.27;11.45;;;;;;;;;;10105435;28;20666;-68
2022/08/26 11:40:37;;;;;;;18.15;12.00;;;;;;;;;;10106045;28;20408;-68
2022/08/26 11:45:42;;;;;;;13.77;12.13;;;;;;;;;;10107762;28;20424;-68
2022/08/26 11:50:38;;;;;;;14.60;12.13;;;;;;;;;;10106974;28;20452;-68
2022/08/26 11:55:35;;;;;;;19.63;12.95;;;;;;;;;;10106846;28;20054;-68
2022/08/26 12:00:37;;;;;;;16.00;12.85;;;;;;;;;;10104560;28;20051;-68
2022/08/26 12:05:42;;;;;;;14.15;12.00;;;;;;;;;;10103870;28;20493;-68
2022/08/26 12:10:40;;;;;;;15.40;12.10;;;;;;;;;;10105983;28;20042;-68
2022/08/26 12:15:37;;;;;;;13.57;11.60;;;;;;;;;;10104967;28;20055;-68
2022/08/26 12:20:47;;;;;;;17.55;12.63;;;;;;;;;;10101987;28;20086;-68
2022/08/26 12:25:45;;;;;;;14.63;11.45;;;;;;;;;;10105601;28;20053;-68
2022/08/26 12:30:57;;;;;;;12.43;10.88;;;;;;;;;;10103825;28;20175;-68
2022/08/26 12:35:58;;;;;;;15.07;10.02;;;;;;;;;;10106431;28;20066;-68
2022/08/26 12:40:55;;;;;;;11.93;9.75;;;;;;;;;;10105923;28;20054;-68
2022/08/26 12:45:56;;;;;;;15.10;10.77;;;;;;;;;;10108968;28;20098;-68
2022/08/26 12:50:52;;;;;;;11.85;10.75;;;;;;;;;;10102777;28;20046;-68
2022/08/26 12:55:51;;;;;;;14.13;10.68;;;;;;;;;;10105690;28;20458;-68
2022/08/26 13:00:55;;;;;;;13.13;11.50;;;;;;;;;;10101934;28;20073;-69
2022/08/26 13:05:51;;;;;;;15.32;10.95;;;;;;;;;;10100839;28;20053;-68
2022/08/26 13:10:59;;;;;;;19.00;11.48;;;;;;;;;;10102200;28;20043;-68
2022/08/26 13:15:55;;;;;;;19.35;11.20;;;;;;;;;;10105447;28;20039;-68
2022/08/26 13:20:51;;;;;;;16.08;10.93;;;;;;;;;;10107025;28;20053;-68
2022/08/26 13:25:48;;;;;;;20.08;11.07;;;;;;;;;;10103156;28;20047;-68
2022/08/26 13:30:46;;;;;;;15.68;10.80;;;;;;;;;;10102060;28;20130;-68
2022/08/26 13:35:43;;;;;;;14.55;10.95;;;;;;;;;;10098243;28;20137;-68
2022/08/26 13:40:42;;;;;;;19.27;13.77;;;;;;;;;;10100792;28;20131;-67
2022/08/26 13:45:38;;;;;;;14.43;11.23;;;;;;;;;;10100505;28;20047;-68
2022/08/26 13:50:35;;;;;;;17.45;12.20;;;;;;;;;;10095367;28;20274;-68
2022/08/26 13:55:31;;;;;;;18.77;11.10;;;;;;;;;;10096170;28;20078;-68
2022/08/26 14:00:27;;;;;;;13.25;11.15;;;;;;;;;;10100294;28;20046;-68
2022/08/26 14:05:24;;;;;;;16.83;10.63;;;;;;;;;;10110886;28;20051;-68
2022/08/26 14:10:20;;;;;;;15.45;11.70;;;;;;;;;;10108478;28;20078;-69
2022/08/26 14:15:17;;;;;;;16.48;11.23;;;;;;;;;;10110424;28;20441;-68
2022/08/26 14:20:17;;;;;;;17.63;11.82;;;;;;;;;;10110399;28;20054;-68
2022/08/26 14:25:13;;;;;;;19.08;11.60;;;;;;;;;;10108869;28;20086;-68
2022/08/26 14:30:10;;;;;;;16.13;12.25;;;;;;;;;;10103866;28;20540;-68
2022/08/26 14:35:07;;;;;;;16.83;11.38;;;;;;;;;;10111756;28;20058;-68
2022/08/26 14:40:05;;;;;;;13.88;10.65;;;;;;;;;;10111383;28;20086;-68
2022/08/26 14:45:03;;;;;;;19.02;12.20;;;;;;;;;;10113295;28;20054;-68
2022/08/26 14:49:59;;;;;;;22.20;13.70;;;;;;;;;;10110314;28;20584;-68
2022/08/26 14:54:55;;;;;;;16.67;12.43;;;;;;;;;;10108714;28;20051;-68
2022/08/26 14:59:52;;;;;;;17.58;11.77;;;;;;;;;;10111798;28;20050;-68
2022/08/26 15:04:49;;;;;;;14.57;11.20;;;;;;;;;;10103618;28;20141;-68
2022/08/26 15:09:46;;;;;;;16.02;11.27;;;;;;;;;;10070856;28;20462;-68
2022/08/26 15:14:42;;;;;;;18.08;12.65;;;;;;;;;;10082699;28;20094;-68
2022/08/26 15:19:38;;;;;;;18.35;10.30;;;;;;;;;;10105900;28;20035;-68
2022/08/26 15:24:35;;;;;;;10.90;9.80;;;;;;;;;;10109679;28;20126;-67
2022/08/26 15:29:32;;;;;;;14.20;9.38;;;;;;;;;;10107815;28;20074;-68
2022/08/26 15:34:31;;;;;;;13.70;10.20;;;;;;;;;;10107852;28;21288;-68
2022/08/26 15:39:27;;;;;;;10.55;9.00;;;;;;;;;;10100154;28;20091;-68
2022/08/26 15:44:25;;;;;;;10.38;9.27;;;;;;;;;;10097604;28;20208;-68
2022/08/26 15:49:21;;;;;;;9.52;8.52;;;;;;;;;;10105913;28;20118;-67
2022/08/26 15:54:20;;;;;;;9.95;8.95;;;;;;;;;;10108232;28;20142;-68
2022/08/26 15:59:16;;;;;;;9.85;8.95;;;;;;;;;;10106253;28;20245;-68
2022/08/26 16:04:13;;;;;;;10.32;9.25;;;;;;;;;;10105403;28;20042;-68
2022/08/26 16:09:10;;;;;;;10.57;9.60;;;;;;;;;;10107436;28;20157;-68
2022/08/26 16:14:07;;;;;;;9.70;8.68;;;;;;;;;;10105951;28;20051;-68
2022/08/26 16:19:03;;;;;;;9.13;8.27;;;;;;;;;;10104774;28;20089;-68
2022/08/26 16:24:03;;;;;;;10.05;8.48;;;;;;;;;;10106691;28;20133;-68
2022/08/26 16:29:01;;;;;;;9.23;8.43;;;;;;;;;;10104392;28;20165;-68
2022/08/26 16:33:57;;;;;;;9.55;8.48;;;;;;;;;;10104049;28;20062;-68
2022/08/26 16:38:55;;;;;;;7.60;6.90;;;;;;;;;;10098295;28;20133;-67
2022/08/26 16:43:51;;;;;;;9.02;7.60;;;;;;;;;;10102453;28;20650;-68
2022/08/26 16:48:47;;;;;;;9.65;7.10;;;;;;;;;;10101554;28;20584;-68
2022/08/26 16:53:44;;;;;;;8.18;7.32;;;;;;;;;;10103047;28;20043;-68
2022/08/26 16:58:41;;;;;;;11.38;7.72;;;;;;;;;;10106564;28;20657;-68
2022/08/26 17:03:37;;;;;;;8.40;7.70;;;;;;;;;;10107136;28;20512;-68
2022/08/26 17:08:35;;;;;;;8.38;7.57;;;;;;;;;;10103772;28;20093;-68
2022/08/26 17:13:32;;;;;;;10.40;9.48;;;;;;;;;;10103782;28;20137;-68
2022/08/26 17:18:32;;;;;;;13.98;10.40;;;;;;;;;;10099624;28;20509;-68
2022/08/26 17:23:28;;;;;;;11.52;9.05;;;;;;;;;;10104271;28;20101;-68
2022/08/26 17:28:24;;;;;;;13.77;8.60;;;;;;;;;;10099613;28;20047;-67
2022/08/26 17:33:21;;;;;;;9.77;7.85;;;;;;;;;;10103384;28;20137;-68
2022/08/26 17:38:20;;;;;;;9.93;7.28;;;;;;;;;;10098163;28;20121;-67
2022/08/26 17:43:17;;;;;;;9.15;7.05;;;;;;;;;;10102913;28;20579;-67
2022/08/26 17:48:13;;;;;;;9.07;7.32;;;;;;;;;;10106379;28;20101;-68
2022/08/26 17:53:10;;;;;;;8.82;6.93;;;;;;;;;;10098673;28;20054;-68
2022/08/26 17:58:14;;;;;;;9.95;7.43;;;;;;;;;;10105404;28;20047;-67
2022/08/26 18:03:11;;;;;;;9.68;7.85;;;;;;;;;;10099265;28;20066;-67
2022/08/26 18:08:08;;;;;;;17.15;8.18;;;;;;;;;;10101971;28;20477;-68
2022/08/26 18:13:05;;;;;;;9.63;6.40;;;;;;;;;;10105770;28;20297;-67
2022/08/26 18:18:01;;;;;;;11.80;6.68;;;;;;;;;;10101334;28;20089;-67
2022/08/26 18:22:57;;;;;;;10.70;6.70;;;;;;;;;;10103239;28;20085;-68
2022/08/26 18:27:54;;;;;;;14.07;8.23;;;;;;;;;;10096374;28;20497;-68
2022/08/26 18:32:51;;;;;;;13.93;7.55;;;;;;;;;;10099486;28;20043;-68
2022/08/26 18:37:47;;;;;;;11.63;6.85;;;;;;;;;;10102080;28;20134;-67
2022/08/26 18:42:43;;;;;;;11.88;6.85;;;;;;;;;;10102653;28;20138;-67
2022/08/26 18:47:42;;;;;;;9.80;6.40;;;;;;;;;;10105885;28;20473;-67
2022/08/26 18:52:38;;;;;;;11.38;7.82;;;;;;;;;;10101311;28;20117;-68
2022/08/26 18:57:35;;;;;;;14.38;8.32;;;;;;;;;;10110847;28;20120;-68
2022/08/26 19:02:32;;;;;;;7.78;5.50;;;;;;;;;;10110446;28;20067;-68
2022/08/26 19:07:28;;;;;;;10.27;5.95;;;;;;;;;;10107299;28;20043;-69
2022/08/26 19:12:25;;;;;;;6.65;5.47;;;;;;;;;;10097936;28;20075;-69
2022/08/26 19:17:22;;;;;;;10.88;7.40;;;;;;;;;;10107120;28;20551;-69
2022/08/26 19:22:18;;;;;;;11.55;7.00;;;;;;;;;;10108027;28;20564;-67
2022/08/26 19:27:14;;;;;;;8.75;6.65;;;;;;;;;;10102382;28;20489;-67
2022/08/26 19:32:11;;;;;;;8.82;6.25;;;;;;;;;;10106565;28;20138;-67
2022/08/26 19:37:08;;;;;;;11.98;7.15;;;;;;;;;;10103850;28;20058;-67
2022/08/26 19:42:04;;;;;;;10.90;7.78;;;;;;;;;;10105285;28;20067;-67
2022/08/26 19:47:02;;;;;;;14.02;9.52;;;;;;;;;;10103472;28;20077;-67
2022/08/26 19:51:58;;;;;;;10.95;8.20;;;;;;;;;;10108005;28;20508;-67
2022/08/26 19:56:54;;;;;;;12.50;7.90;;;;;;;;;;10105841;28;20168;-67
2022/08/26 20:01:51;;;;;;;15.48;8.95;;;;;;;;;;10110154;28;20505;-67
2022/08/26 20:06:57;;;;;;;14.18;7.82;;;;;;;;;;10102308;28;20137;-67
2022/08/26 20:11:56;;;;;;;11.27;8.23;;;;;;;;;;10102443;28;20042;-67
2022/08/26 20:16:52;;;;;;;12.00;7.38;;;;;;;;;;10107205;28;20082;-67
2022/08/26 20:21:48;;;;;;;9.75;7.18;;;;;;;;;;10100811;28;20050;-67
2022/08/26 20:26:45;;;;;;;11.77;6.85;;;;;;;;;;10106131;28;20461;-67
2022/08/26 20:31:42;;;;;;;10.05;7.07;;;;;;;;;;10099620;28;20066;-67
2022/08/26 20:36:39;;;;;;;8.75;6.50;;;;;;;;;;10103394;28;20055;-67
2022/08/26 20:41:36;;;;;;;9.63;7.25;;;;;;;;;;10104309;28;20520;-67
2022/08/26 20:46:35;;;;;;;13.88;6.82;;;;;;;;;;10099290;28;20154;-67
2022/08/26 20:51:32;;;;;;;10.32;7.75;;;;;;;;;;10103819;28;20721;-68
2022/08/26 20:56:28;;;;;;;9.90;7.25;;;;;;;;;;10104769;28;20070;-71
2022/08/26 21:01:27;;;;;;;9.90;6.78;;;;;;;;;;10100967;28;20445;-69
2022/08/26 21:06:23;;;;;;;14.57;8.63;;;;;;;;;;10095601;28;20070;-71
2022/08/26 21:11:19;;;;;;;12.57;8.32;;;;;;;;;;10100328;28;20047;-71
2022/08/26 21:16:16;;;;;;;11.95;7.38;;;;;;;;;;10100231;28;20584;-71
2022/08/26 21:21:12;;;;;;;10.18;8.20;;;;;;;;;;10108000;28;20073;-71
2022/08/26 21:26:10;;;;;;;11.32;7.60;;;;;;;;;;10102222;28;20571;-71
2022/08/26 21:31:08;;;;;;;14.50;7.20;;;;;;;;;;10108023;28;20146;-71
2022/08/26 21:36:05;;;;;;;10.95;8.10;;;;;;;;;;10105873;28;20070;-71
2022/08/26 21:41:03;;;;;;;12.05;7.60;;;;;;;;;;10109038;28;20071;-71
2022/08/26 21:46:00;;;;;;;16.65;8.52;;;;;;;;;;10107853;28;20050;-71
2022/08/26 21:50:57;;;;;;;11.00;7.90;;;;;;;;;;10105690;28;20453;-71
2022/08/26 21:55:53;;;;;;;12.75;7.50;;;;;;;;;;10095565;28;20545;-71
2022/08/26 22:00:50;;;;;;;8.52;6.63;;;;;;;;;;10105005;28;20077;-71
2022/08/26 22:05:50;;;;;;;14.15;7.80;;;;;;;;;;10107562;28;20057;-71
2022/08/26 22:10:50;;;;;;;12.57;8.00;;;;;;;;;;10098803;28;20070;-71
2022/08/26 22:15:47;;;;;;;13.48;7.57;;;;;;;;;;10107684;28;20057;-71
2022/08/26 22:20:44;;;;;;;11.55;8.30;;;;;;;;;;10111515;28;20039;-71
2022/08/26 22:25:40;;;;;;;14.70;9.75;;;;;;;;;;10108400;28;20039;-71
2022/08/26 22:30:37;;;;;;;18.00;9.48;;;;;;;;;;10111409;28;20101;-71
2022/08/26 22:35:36;;;;;;;14.10;8.75;;;;;;;;;;10108571;28;20051;-71
2022/08/26 22:40:33;;;;;;;13.38;9.00;;;;;;;;;;10115546;28;20130;-71
2022/08/26 22:45:30;;;;;;;18.73;10.73;;;;;;;;;;10113056;28;20461;-71
2022/08/26 22:50:27;;;;;;;14.40;8.45;;;;;;;;;;10114149;28;20417;-71
2022/08/26 22:55:23;;;;;;;14.73;8.15;;;;;;;;;;10113478;28;20137;-71
2022/08/26 23:00:19;;;;;;;13.60;8.07;;;;;;;;;;10111276;28;20046;-71
2022/08/26 23:05:27;;;;;;;17.10;8.77;;;;;;;;;;10106495;28;20054;-71
2022/08/26 23:10:24;;;;;;;11.77;7.90;;;;;;;;;;10113435;28;20474;-71
2022/08/26 23:15:20;;;;;;;19.00;10.63;;;;;;;;;;10112047;28;20122;-71
2022/08/26 23:20:17;;;;;;;22.30;10.23;;;;;;;;;;10107679;28;20495;-71
2022/08/26 23:25:13;;;;;;;21.75;12.30;;;;;;;;;;10110240;28;20498;-71
2022/08/26 23:30:12;;;;;;;26.83;12.70;;;;;;;;;;10113930;28;20051;-70
2022/08/26 23:35:09;;;;;;;23.30;12.25;;;;;;;;;;10111665;28;20070;-71
2022/08/26 23:40:09;;;;;;;25.65;12.63;;;;;;;;;;10109315;28;20532;-71
2022/08/26 23:45:07;;;;;;;26.50;11.23;;;;;;;;;;10105242;28;20051;-71
2022/08/26 23:50:04;;;;;;;20.63;11.35;;;;;;;;;;10112850;28;20131;-71
2022/08/26 23:55:01;;;;;;;23.63;10.60;;;;;;;;;;10110187;28;20114;-71
2022/08/26 23:59:57;;;;;;;20.05;11.70;;;;;;;;;;10107947;28;20051;-71
