Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:02:12;;;;;;;4.93;3.10;;;21.80;99.90;;;;;;4919405;29;20079;-71
2023/08/12 00:04:53;;;;;;;7.60;3.13;;;;;;;;;;4905907;29;20039;-72
2023/08/12 00:07:25;;;;;;;3.67;2.63;;;21.70;99.90;;;;;;4920359;29;20047;-72
2023/08/12 00:10:35;;;;;;;6.05;3.15;;;21.70;99.90;;;;;;4920478;29;20052;-71
2023/08/12 00:16:09;;;;;;;10.48;3.72;;;21.70;99.90;;;;;;4931360;29;20145;-72
2023/08/12 00:19:02;;;;;;;5.47;2.83;;;21.70;99.90;;;;;;4937335;29;20036;-72
2023/08/12 00:21:39;;;;;;;6.72;3.67;;;21.80;99.90;;;;;;4905022;29;20126;-72
2023/08/12 00:24:13;;;;;;;6.65;2.97;;;21.50;99.90;;;;;;4904473;29;20051;-72
2023/08/12 00:27:12;;;;;;;;;;;;;;;;;;;;;
2023/08/12 00:29:53;;;;;;;7.00;3.40;;;21.60;99.90;;;;;;4939547;23;20439;-68
2023/08/12 00:32:19;;;;;;;6.53;3.78;;;21.60;99.90;;;;;;4934784;29;20036;-69
2023/08/12 00:34:44;;;;;;;4.05;2.78;;;21.60;99.90;;;;;;4919100;29;20050;-68
2023/08/12 00:37:10;;;;;;;4.82;3.08;;;22.20;99.90;;;;;;4919180;29;20436;-69
2023/08/12 00:39:35;;;;;;;5.82;3.22;;;21.60;99.90;;;;;;4919269;29;20036;-69
2023/08/12 00:42:01;;;;;;;7.13;3.03;;;21.20;99.90;;;;;;4903563;29;20035;-68
2023/08/12 00:44:27;;;;;;;5.25;2.83;;;21.30;99.90;;;;;;4919008;29;20048;-68
2023/08/12 00:46:52;;;;;;;4.78;3.10;;;21.60;99.90;;;;;;4918961;29;20048;-69
2023/08/12 00:49:18;;;;;;;6.55;3.80;;;21.50;99.90;;;;;;4918963;29;20416;-69
2023/08/12 00:51:45;;;;;;;5.95;3.38;;;21.50;99.90;;;;;;4919010;29;20040;-69
2023/08/12 00:54:14;;;;;;;3.70;2.63;;;21.60;99.90;;;;;;4918651;29;20051;-68
2023/08/12 00:56:40;;;;;;;6.63;3.70;;;22.40;99.90;;;;;;4935976;29;20091;-69
2023/08/12 00:59:08;;;;;;;6.00;3.33;;;21.40;99.90;;;;;;4902864;29;20040;-68
2023/08/12 01:01:35;;;;;;;5.03;2.85;;;21.30;99.90;;;;;;4918621;29;20075;-69
2023/08/12 01:04:01;;;;;;;6.97;3.20;;;21.40;99.90;;;;;;4935395;29;20051;-69
2023/08/12 01:06:27;;;;;;;7.55;2.58;;;21.30;99.90;;;;;;4918553;29;20127;-68
2023/08/12 01:08:53;;;;;;;5.63;3.10;;;21.30;99.90;;;;;;4918433;29;20039;-69
2023/08/12 01:11:34;;;;;;;6.20;3.03;;;21.50;99.90;;;;;;4918354;29;20047;-69
2023/08/12 01:14:05;;;;;;;5.32;2.95;;;21.40;99.90;;;;;;4918164;29;20056;-69
2023/08/12 01:16:36;;;;;;;9.95;3.35;;;21.40;99.90;;;;;;4918295;29;20044;-69
2023/08/12 01:19:04;;;;;;;4.75;3.38;;;21.30;99.90;;;;;;4918562;29;20126;-69
2023/08/12 01:21:32;;;;;;;5.80;3.38;;;21.30;99.90;;;;;;4918353;29;20055;-69
2023/08/12 01:23:58;;;;;;;6.47;3.60;;;21.30;99.90;;;;;;4917965;29;20044;-68
2023/08/12 01:26:24;;;;;;;4.43;3.00;;;21.30;99.90;;;;;;4918502;29;20106;-69
2023/08/12 01:28:49;;;;;;;6.38;2.85;;;21.20;99.90;;;;;;4918078;29;20111;-69
2023/08/12 01:31:26;;;;;;;8.68;3.42;;;21.50;99.90;;;;;;4918124;29;20496;-68
2023/08/12 01:34:02;;;;;;;7.22;3.30;;;21.20;99.90;;;;;;4934992;29;20040;-69
2023/08/12 01:36:31;;;;;;;5.82;3.08;;;21.00;99.90;;;;;;4935258;29;20040;-68
2023/08/12 01:39:00;;;;;;;7.32;3.45;;;21.20;99.90;;;;;;4918366;29;20488;-68
2023/08/12 01:41:26;;;;;;;7.47;3.75;;;21.30;99.90;;;;;;4902290;29;20091;-69
2023/08/12 01:43:52;;;;;;;7.80;4.00;;;21.70;99.90;;;;;;4917651;29;20051;-69
2023/08/12 01:46:17;;;;;;;6.85;3.92;;;21.20;99.90;;;;;;4917874;29;20047;-69
2023/08/12 01:48:43;;;;;;;7.25;4.13;;;21.10;99.90;;;;;;4917915;29;20492;-69
2023/08/12 01:51:09;;;;;;;6.47;3.72;;;21.00;99.90;;;;;;4917782;29;20050;-70
2023/08/12 01:53:34;;;;;;;5.82;3.75;;;21.10;99.90;;;;;;4917727;29;20048;-69
2023/08/12 01:56:00;;;;;;;13.68;4.47;;;21.10;99.90;;;;;;4901980;29;20044;-69
2023/08/12 01:58:28;;;;;;;7.10;4.53;;;20.80;99.90;;;;;;4917595;29;20170;-69
2023/08/12 02:00:54;;;;;;;8.48;4.55;;;21.00;99.90;;;;;;4934854;29;20041;-69
2023/08/12 02:03:19;;;;;;;7.28;4.22;;;21.00;99.90;;;;;;4917400;29;20135;-69
2023/08/12 02:05:45;;;;;;;7.88;5.13;;;20.80;99.90;;;;;;4917639;29;20047;-69
2023/08/12 02:08:11;;;;;;;7.80;4.28;;;22.00;99.90;;;;;;4917461;29;20040;-69
2023/08/12 02:10:36;;;;;;;13.13;5.13;;;21.20;99.90;;;;;;4917382;29;20047;-69
2023/08/12 02:13:03;;;;;;;9.45;4.80;;;21.20;99.90;;;;;;4917264;29;20558;-70
2023/08/12 02:15:28;;;;;;;10.45;5.05;;;21.20;99.90;;;;;;4917601;29;20068;-69
2023/08/12 02:17:54;;;;;;;7.72;5.30;;;21.50;99.90;;;;;;4917305;29;20044;-69
2023/08/12 02:20:20;;;;;;;8.45;4.50;;;21.30;99.90;;;;;;4917588;29;20098;-69
2023/08/12 02:22:45;;;;;;;7.22;4.68;;;21.10;99.90;;;;;;4901521;29;20081;-69
2023/08/12 02:25:11;;;;;;;8.20;4.38;;;21.10;99.90;;;;;;4917360;29;20075;-69
2023/08/12 02:27:36;;;;;;;6.60;4.22;;;21.10;99.90;;;;;;4917322;29;20039;-69
2023/08/12 02:30:03;;;;;;;7.97;4.63;;;20.90;99.90;;;;;;4934202;29;20051;-69
2023/08/12 02:32:29;;;;;;;7.72;5.50;;;21.10;99.90;;;;;;4916970;29;20036;-69
2023/08/12 02:34:54;;;;;;;7.78;5.07;;;20.90;99.90;;;;;;4917341;29;20039;-69
2023/08/12 02:37:20;;;;;;;10.68;4.75;;;20.80;99.90;;;;;;4917511;29;20039;-68
2023/08/12 02:39:45;;;;;;;5.45;4.05;;;21.10;99.90;;;;;;4934109;29;20071;-69
2023/08/12 02:42:11;;;;;;;8.60;5.10;;;20.90;99.90;;;;;;4901440;29;20058;-70
2023/08/12 02:44:37;;;;;;;8.63;4.95;;;21.30;99.90;;;;;;4934249;29;20515;-69
2023/08/12 02:47:02;;;;;;;11.52;5.30;;;21.10;99.90;;;;;;4917217;29;20046;-69
2023/08/12 02:49:28;;;;;;;6.07;5.10;;;20.80;99.90;;;;;;4917362;29;20474;-69
2023/08/12 02:51:53;;;;;;;8.68;6.00;;;21.10;99.90;;;;;;4917072;29;20052;-69
2023/08/12 02:54:19;;;;;;;8.10;5.18;;;21.20;99.90;;;;;;4916821;29;20050;-69
2023/08/12 02:56:45;;;;;;;8.13;5.18;;;20.90;99.90;;;;;;4917424;29;20460;-69
2023/08/12 02:59:10;;;;;;;11.75;6.10;;;21.00;99.90;;;;;;4934101;29;20066;-69
2023/08/12 03:01:36;;;;;;;12.23;6.00;;;20.90;99.90;;;;;;4917459;29;20035;-68
2023/08/12 03:04:01;;;;;;;11.88;6.20;;;21.50;99.90;;;;;;4917113;29;20490;-69
2023/08/12 03:06:27;;;;;;;10.13;5.82;;;21.00;99.90;;;;;;4917204;29;20047;-69
2023/08/12 03:08:53;;;;;;;7.57;5.40;;;21.00;99.90;;;;;;4916854;29;20086;-69
2023/08/12 03:11:19;;;;;;;9.93;6.57;;;20.80;99.90;;;;;;4934181;29;20052;-69
2023/08/12 03:13:45;;;;;;;12.63;7.25;;;20.60;99.90;;;;;;4916632;29;20075;-69
2023/08/12 03:16:14;;;;;;;8.88;6.38;;;21.00;99.90;;;;;;4916927;29;20543;-69
2023/08/12 03:18:40;;;;;;;6.18;5.03;;;21.20;99.90;;;;;;4933936;29;20039;-69
2023/08/12 03:21:07;;;;;;;11.30;6.18;;;21.30;99.90;;;;;;4901152;29;20036;-69
2023/08/12 03:23:34;;;;;;;10.18;6.10;;;20.90;99.90;;;;;;4933679;29;20044;-69
2023/08/12 03:26:00;;;;;;;8.50;5.82;;;21.40;99.90;;;;;;4916723;29;20415;-69
2023/08/12 03:28:26;;;;;;;10.65;6.43;;;20.70;99.90;;;;;;4916592;29;20048;-69
2023/08/12 03:30:52;;;;;;;10.90;7.05;;;21.10;99.90;;;;;;4920209;29;20048;-69
2023/08/12 03:33:18;;;;;;;11.07;6.35;;;20.70;99.90;;;;;;4919991;29;20048;-70
2023/08/12 03:35:48;;;;;;;8.40;5.20;;;21.10;99.90;;;;;;4904910;29;20499;-69
2023/08/12 03:38:14;;;;;;;7.90;5.80;;;21.20;99.90;;;;;;4904524;29;20440;-69
2023/08/12 03:40:40;;;;;;;12.25;6.65;;;21.40;99.90;;;;;;4920034;29;20044;-69
2023/08/12 03:43:06;;;;;;;8.85;5.90;;;21.20;99.90;;;;;;4920021;29;20051;-69
2023/08/12 03:45:32;;;;;;;11.05;5.95;;;21.30;99.90;;;;;;4904407;29;20043;-68
2023/08/12 03:47:57;;;;;;;8.52;5.75;;;21.00;99.90;;;;;;4920030;29;20059;-68
2023/08/12 03:50:23;;;;;;;11.48;7.22;;;21.60;99.90;;;;;;4936948;29;20091;-69
2023/08/12 03:52:48;;;;;;;12.55;8.00;;;22.00;99.90;;;;;;4919784;29;20043;-69
2023/08/12 03:55:14;;;;;;;12.00;6.68;;;21.00;99.90;;;;;;4919896;29;20043;-69
2023/08/12 03:57:39;;;;;;;8.60;5.75;;;20.90;99.90;;;;;;4904370;29;20055;-69
2023/08/12 04:00:08;;;;;;;8.73;6.72;;;21.50;99.90;;;;;;4904298;29;20031;-68
2023/08/12 04:02:33;;;;;;;9.40;6.93;;;20.80;99.90;;;;;;4919580;29;20495;-68
2023/08/12 04:04:59;;;;;;;9.82;6.50;;;21.30;99.90;;;;;;4919708;29;20174;-69
2023/08/12 04:07:26;;;;;;;9.68;7.30;;;22.10;99.90;;;;;;4919939;29;20594;-68
2023/08/12 04:09:52;;;;;;;11.10;6.93;;;21.00;99.90;;;;;;4903970;29;20039;-68
2023/08/12 04:12:18;;;;;;;10.45;6.72;;;21.20;99.90;;;;;;4919360;29;20043;-69
2023/08/12 04:14:43;;;;;;;13.13;7.05;;;21.10;99.90;;;;;;4903871;29;20047;-69
2023/08/12 04:17:09;;;;;;;10.60;6.65;;;21.10;99.90;;;;;;4919536;29;20042;-69
2023/08/12 04:19:34;;;;;;;10.32;6.95;;;21.00;99.90;;;;;;4936479;29;20044;-68
2023/08/12 04:22:00;;;;;;;10.50;6.38;;;21.00;99.90;;;;;;4919375;29;20571;-68
2023/08/12 04:24:26;;;;;;;10.13;6.30;;;22.00;99.90;;;;;;4936502;29;20448;-69
2023/08/12 04:26:51;;;;;;;8.38;6.45;;;21.30;99.90;;;;;;4919302;29;20075;-68
2023/08/12 04:29:17;;;;;;;10.10;6.80;;;22.00;99.90;;;;;;4919390;29;20056;-69
2023/08/12 04:31:42;;;;;;;12.55;6.60;;;21.80;99.90;;;;;;4919448;29;20102;-69
2023/08/12 04:34:08;;;;;;;8.07;6.18;;;21.00;99.90;;;;;;4918908;29;20095;-69
2023/08/12 04:36:34;;;;;;;11.23;6.85;;;21.40;99.90;;;;;;4919353;29;20040;-69
2023/08/12 04:38:59;;;;;;;8.00;5.65;;;21.30;99.90;;;;;;4936330;29;20578;-69
2023/08/12 04:41:25;;;;;;;12.95;7.35;;;21.40;99.90;;;;;;4918703;29;20123;-69
2023/08/12 04:43:51;;;;;;;11.95;7.22;;;21.50;99.90;;;;;;4903316;29;20050;-69
2023/08/12 04:46:17;;;;;;;13.10;6.85;;;21.40;99.90;;;;;;4919250;29;20094;-68
2023/08/12 04:48:43;;;;;;;11.50;7.10;;;21.20;99.90;;;;;;4919124;29;20052;-69
2023/08/12 04:51:08;;;;;;;12.88;6.57;;;21.30;99.90;;;;;;4935790;29;20043;-68
2023/08/12 04:53:34;;;;;;;12.63;7.20;;;21.60;99.90;;;;;;4935792;29;20452;-68
2023/08/12 04:56:00;;;;;;;9.35;6.53;;;21.40;99.90;;;;;;4918749;29;20107;-68
2023/08/12 04:58:25;;;;;;;9.27;6.03;;;21.40;99.90;;;;;;4918877;29;20116;-68
2023/08/12 05:00:54;;;;;;;11.00;7.03;;;21.70;99.90;;;;;;4918606;29;20534;-68
2023/08/12 05:03:20;;;;;;;10.05;5.97;;;21.60;99.90;;;;;;4935551;29;20043;-68
2023/08/12 05:05:50;;;;;;;13.90;6.70;;;21.60;99.90;;;;;;4918968;29;20040;-67
2023/08/12 05:08:16;;;;;;;10.45;6.28;;;22.40;99.90;;;;;;4935803;29;20123;-68
2023/08/12 05:10:41;;;;;;;11.02;6.68;;;21.40;99.90;;;;;;4918399;29;20123;-68
2023/08/12 05:13:07;;;;;;;9.55;6.38;;;21.40;99.90;;;;;;4918224;29;20048;-68
2023/08/12 05:15:33;;;;;;;9.95;6.18;;;22.30;99.90;;;;;;4918704;29;20047;-69
2023/08/12 05:17:58;;;;;;;11.73;5.68;;;21.70;99.90;;;;;;4918236;29;20038;-68
2023/08/12 05:20:24;;;;;;;15.05;7.05;;;20.80;99.90;;;;;;4918235;29;20036;-68
2023/08/12 05:22:49;;;;;;;11.32;6.78;;;21.80;99.90;;;;;;4918057;29;20255;-68
2023/08/12 05:25:15;;;;;;;10.00;6.53;;;22.00;99.90;;;;;;4918458;29;20043;-69
2023/08/12 05:27:41;;;;;;;9.32;6.20;;;21.50;99.90;;;;;;4918533;29;20460;-68
2023/08/12 05:30:07;;;;;;;10.93;6.38;;;22.20;99.90;;;;;;4935042;29;20040;-68
2023/08/12 05:32:33;;;;;;;10.32;6.85;;;21.60;99.90;;;;;;4918107;29;20039;-68
2023/08/12 05:34:58;;;;;;;9.88;6.75;;;21.60;99.90;;;;;;4918712;29;20500;-68
2023/08/12 05:37:24;;;;;;;12.00;6.53;;;21.60;99.90;;;;;;4918398;29;20035;-68
2023/08/12 05:39:49;;;;;;;10.52;6.68;;;22.00;99.90;;;;;;4918072;29;20175;-68
2023/08/12 05:42:15;;;;;;;10.52;7.22;;;22.30;99.90;;;;;;4917883;29;20123;-68
2023/08/12 05:44:42;;;;;;;14.95;8.02;;;22.10;99.90;;;;;;4918101;29;20050;-70
2023/08/12 05:47:08;;;;;;;9.77;6.57;;;22.00;99.90;;;;;;4934964;29;20048;-68
2023/08/12 05:49:33;;;;;;;8.73;6.75;;;21.90;99.90;;;;;;4917656;29;20411;-68
2023/08/12 05:51:59;;;;;;;14.07;7.25;;;22.20;99.90;;;;;;4916765;29;20055;-67
2023/08/12 05:54:24;;;;;;;11.48;6.00;;;22.00;99.90;;;;;;4917707;29;20058;-68
2023/08/12 05:56:50;;;;;;;10.68;7.00;;;21.80;99.90;;;;;;4935021;29;20043;-69
2023/08/12 05:59:16;;;;;;;16.70;7.15;;;21.70;99.90;;;;;;4917793;29;20089;-69
2023/08/12 06:01:41;;;;;;;12.85;6.85;;;22.00;99.90;;;;;;4917590;29;20488;-68
2023/08/12 06:04:07;;;;;;;12.15;7.30;;;22.50;99.90;;;;;;4917402;29;20130;-68
2023/08/12 06:06:32;;;;;;;15.38;8.13;;;21.90;99.90;;;;;;4934668;29;20039;-69
2023/08/12 06:08:58;;;;;;;10.20;6.85;;;21.90;99.90;;;;;;4917582;29;20044;-68
2023/08/12 06:11:23;;;;;;;11.27;7.00;;;22.30;99.90;;;;;;4901891;29;20035;-68
2023/08/12 06:13:49;;;;;;;12.00;8.27;;;22.70;99.90;;;;;;4917373;29;20067;-69
2023/08/12 06:16:15;;;;;;;14.40;7.90;;;22.00;99.90;;;;;;4917471;29;20492;-68
2023/08/12 06:18:40;;;;;;;14.35;7.90;;;22.00;99.90;;;;;;4917313;29;20035;-68
2023/08/12 06:21:06;;;;;;;13.23;7.80;;;22.30;99.90;;;;;;4917428;29;20099;-68
2023/08/12 06:23:31;;;;;;;15.05;8.88;;;22.50;99.90;;;;;;4917566;29;20040;-69
2023/08/12 06:25:57;;;;;;;14.00;9.15;;;22.00;99.90;;;;;;4917382;29;20150;-68
2023/08/12 06:28:23;;;;;;;13.93;10.07;;;22.10;99.90;;;;;;4917426;29;20031;-68
2023/08/12 06:30:48;;;;;;;18.30;9.85;;;22.20;99.90;;;;;;4917931;29;20048;-68
2023/08/12 06:33:15;;;;;;;18.77;8.95;;;22.00;99.90;;;;;;4902295;29;20043;-68
2023/08/12 06:35:41;;;;;;;13.35;8.82;;;22.40;99.90;;;;;;4917616;29;20524;-68
2023/08/12 06:38:08;;;;;;;18.17;9.90;;;22.30;99.90;;;;;;4917280;29;20039;-68
2023/08/12 06:40:33;;;;;;;14.35;9.57;;;22.60;99.90;;;;;;4901342;29;20039;-69
2023/08/12 06:42:59;;;;;;;14.55;9.32;;;22.70;99.90;;;;;;4917048;29;20412;-69
2023/08/12 06:45:25;;;;;;;13.02;9.10;;;22.30;99.90;;;;;;4934276;29;20129;-70
2023/08/12 06:47:50;;;;;;;18.50;10.77;;;22.50;99.90;;;;;;4917167;29;20121;-69
2023/08/12 06:50:16;;;;;;;22.02;11.82;;;22.50;99.90;;;;;;4917264;29;20031;-69
2023/08/12 06:52:41;;;;;;;19.38;11.73;;;22.50;99.90;;;;;;4916832;29;20046;-69
2023/08/12 06:55:07;;;;;;;16.67;10.60;;;22.70;99.90;;;;;;4917142;29;20040;-68
2023/08/12 06:57:33;;;;;;;21.35;11.70;;;22.70;99.90;;;;;;4934057;29;20032;-70
2023/08/12 06:59:58;;;;;;;21.92;11.15;;;22.80;99.90;;;;;;4916932;29;20044;-69
2023/08/12 07:02:24;;;;;;;19.63;10.55;;;22.40;99.90;;;;;;4916793;29;20044;-69
2023/08/12 07:04:49;;;;;;;18.77;11.75;;;22.60;99.90;;;;;;4920981;29;20139;-69
2023/08/12 07:07:15;;;;;;;18.15;12.07;;;22.60;99.90;;;;;;4920683;29;20559;-68
2023/08/12 07:09:41;;;;;;;17.73;12.65;;;23.00;99.90;;;;;;4920609;29;20093;-69
2023/08/12 07:12:07;;;;;;;24.98;12.30;;;22.90;99.90;;;;;;4920478;29;20094;-69
2023/08/12 07:14:32;;;;;;;17.38;12.10;;;22.80;99.90;;;;;;4920626;29;20043;-69
2023/08/12 07:16:58;;;;;;;17.73;11.43;;;22.60;99.90;;;;;;4920630;29;20040;-69
2023/08/12 07:19:23;;;;;;;19.65;12.27;;;22.60;99.90;;;;;;4920457;29;20177;-68
2023/08/12 07:21:49;;;;;;;23.13;13.63;;;22.40;99.90;;;;;;4920540;29;20078;-68
2023/08/12 07:24:15;;;;;;;18.52;12.35;;;22.60;99.90;;;;;;4937474;29;20039;-69
2023/08/12 07:26:40;;;;;;;25.50;13.88;;;23.10;99.90;;;;;;4937672;29;20085;-69
2023/08/12 07:29:06;;;;;;;18.88;11.75;;;23.10;99.90;;;;;;4920439;29;20122;-68
2023/08/12 07:31:31;;;;;;;22.23;12.10;;;22.50;99.90;;;;;;4920226;29;20040;-69
2023/08/12 07:33:57;;;;;;;16.88;11.40;;;22.60;99.90;;;;;;4937074;29;20043;-69
2023/08/12 07:36:23;;;;;;;18.00;11.75;;;22.50;99.90;;;;;;4920329;29;20122;-69
2023/08/12 07:38:48;;;;;;;21.40;13.20;;;22.90;99.90;;;;;;4920318;29;20043;-68
2023/08/12 07:41:14;;;;;;;20.95;13.13;;;22.80;99.90;;;;;;4920093;29;20063;-69
2023/08/12 07:43:39;;;;;;;19.30;12.95;;;22.70;99.90;;;;;;4919908;29;20047;-68
2023/08/12 07:46:05;;;;;;;18.70;12.82;;;22.80;99.90;;;;;;4904611;29;20134;-69
2023/08/12 07:48:31;;;;;;;22.35;13.10;;;22.90;99.90;;;;;;4920206;29;20043;-69
2023/08/12 07:50:58;;;;;;;20.05;13.65;;;23.00;99.90;;;;;;4920036;29;20040;-69
2023/08/12 07:53:24;;;;;;;17.60;12.52;;;23.00;99.90;;;;;;4904010;29;20050;-69
2023/08/12 07:55:50;;;;;;;23.52;13.35;;;23.60;99.90;;;;;;4919913;29;20127;-69
2023/08/12 07:58:15;;;;;;;17.20;11.63;;;22.70;99.90;;;;;;4919932;29;20039;-68
2023/08/12 08:00:41;;;;;;;27.73;14.43;;;22.90;99.90;;;;;;4919750;29;20048;-69
2023/08/12 08:03:07;;;;;;;19.42;12.98;;;22.40;99.90;;;;;;4903965;29;20122;-69
2023/08/12 08:05:32;;;;;;;18.45;12.55;;;22.90;99.90;;;;;;4920105;29;20439;-69
2023/08/12 08:07:58;;;;;;;15.93;12.25;;;23.00;99.90;;;;;;4919698;29;20047;-69
2023/08/12 08:10:24;;;;;;;20.05;12.90;;;22.90;99.90;;;;;;4936654;29;20043;-69
2023/08/12 08:12:49;;;;;;;20.95;12.35;;;23.10;99.90;;;;;;4919262;29;20040;-69
2023/08/12 08:15:15;;;;;;;23.27;13.27;;;23.10;99.90;;;;;;4935773;29;20285;-69
2023/08/12 08:17:41;;;;;;;22.48;13.88;;;23.10;99.90;;;;;;4919836;29;20119;-69
2023/08/12 08:20:07;;;;;;;19.67;12.95;;;22.90;99.90;;;;;;4919389;29;20492;-68
2023/08/12 08:22:33;;;;;;;22.20;14.65;;;22.50;99.90;;;;;;4903435;29;20040;-68
2023/08/12 08:24:58;;;;;;;23.95;13.30;;;22.70;99.90;;;;;;4919486;29;20066;-68
2023/08/12 08:27:24;;;;;;;20.10;14.30;;;22.40;99.90;;;;;;4936422;29;20102;-68
2023/08/12 08:29:50;;;;;;;31.42;17.98;;;23.90;99.90;;;;;;4919257;29;20130;-68
2023/08/12 08:32:16;;;;;;;23.73;15.38;;;22.40;99.90;;;;;;4919214;29;20055;-69
2023/08/12 08:34:42;;;;;;;21.65;14.57;;;22.70;99.90;;;;;;4919145;29;20050;-69
2023/08/12 08:37:08;;;;;;;25.77;15.25;;;22.60;99.90;;;;;;4919143;29;20031;-69
2023/08/12 08:39:33;;;;;;;29.42;15.65;;;22.20;99.90;;;;;;4903556;29;20040;-68
2023/08/12 08:41:59;;;;;;;26.50;16.67;;;22.40;99.90;;;;;;4919011;29;20126;-69
2023/08/12 08:44:28;;;;;;;25.02;15.80;;;22.70;99.90;;;;;;4936030;29;20049;-68
2023/08/12 08:46:55;;;;;;;24.27;16.35;;;22.60;99.90;;;;;;4903249;29;20051;-69
2023/08/12 08:49:21;;;;;;;27.15;18.85;;;23.20;99.90;;;;;;4936044;29;20407;-69
2023/08/12 08:51:49;;;;;;;25.27;17.38;;;22.60;99.90;;;;;;4903123;29;20047;-68
2023/08/12 08:54:15;;;;;;;27.13;17.70;;;22.60;99.90;;;;;;4918650;29;20087;-69
2023/08/12 08:56:42;;;;;;;29.05;18.58;;;23.30;99.90;;;;;;4935985;29;20044;-68
2023/08/12 08:59:07;;;;;;;26.02;17.75;;;22.70;99.90;;;;;;4918589;29;20040;-69
2023/08/12 09:01:36;;;;;;;27.42;17.35;;;23.10;99.90;;;;;;4918821;29;20038;-69
2023/08/12 09:04:03;;;;;;;26.02;17.85;;;22.50;99.90;;;;;;4935626;29;20568;-69
2023/08/12 09:06:30;;;;;;;27.88;20.20;;;22.70;99.90;;;;;;4918916;29;20047;-69
2023/08/12 09:08:56;;;;;;;32.58;19.85;;;22.90;99.90;;;;;;4918765;29;20046;-68
2023/08/12 09:11:22;;;;;;;28.90;18.50;;;24.00;99.90;;;;;;4918496;29;20039;-68
2023/08/12 09:13:48;;;;;;;25.27;18.10;;;23.20;99.90;;;;;;4918255;29;20052;-70
2023/08/12 09:16:15;;;;;;;24.48;15.52;;;23.00;99.90;;;;;;4918539;29;20123;-69
2023/08/12 09:18:43;;;;;;;28.42;19.98;;;23.10;99.90;;;;;;4918368;29;20055;-69
2023/08/12 09:21:09;;;;;;;30.48;19.20;;;23.00;99.90;;;;;;4918355;29;20106;-69
2023/08/12 09:23:39;;;;;;;26.33;18.58;;;22.90;99.90;;;;;;4918412;29;20511;-69
2023/08/12 09:26:20;;;;;;;30.00;20.77;;;23.20;99.90;;;;;;4918132;29;20044;-69
2023/08/12 09:28:46;;;;;;;21.88;16.38;;;23.00;99.90;;;;;;4935342;29;20044;-69
2023/08/12 09:31:26;;;;;;;24.17;16.48;;;22.60;99.90;;;;;;4935277;29;20031;-69
2023/08/12 09:33:52;;;;;;;21.67;16.63;;;22.80;99.90;;;;;;4917936;29;20046;-69
2023/08/12 09:36:20;;;;;;;24.02;16.75;;;22.50;99.90;;;;;;4918433;29;20122;-69
2023/08/12 09:38:47;;;;;;;23.63;17.20;;;23.00;99.90;;;;;;4918042;29;20094;-70
2023/08/12 09:41:13;;;;;;;26.40;17.60;;;22.70;99.90;;;;;;4918278;29;20047;-70
2023/08/12 09:43:42;;;;;;;25.60;16.75;;;22.70;99.90;;;;;;4917753;29;20156;-70
2023/08/12 09:46:13;;;;;;;25.08;17.05;;;22.50;99.90;;;;;;4918019;29;20094;-70
2023/08/12 09:48:39;;;;;;;24.55;16.20;;;22.80;99.90;;;;;;4934986;29;20455;-70
2023/08/12 09:51:05;;;;;;;21.83;15.93;;;24.30;99.90;;;;;;4917911;29;20040;-70
2023/08/12 09:53:33;;;;;;;21.90;15.25;;;23.30;99.90;;;;;;4917732;29;20068;-70
2023/08/12 09:56:10;;;;;;;19.38;14.27;;;23.30;99.90;;;;;;4917765;29;20563;-70
2023/08/12 09:58:37;;;;;;;21.77;15.32;;;23.40;99.90;;;;;;4934860;29;20047;-70
2023/08/12 10:01:04;;;;;;;19.48;12.90;;;23.30;99.90;;;;;;4917743;29;20043;-70
2023/08/12 10:03:32;;;;;;;15.13;11.98;;;23.50;99.90;;;;;;4917466;29;20052;-70
2023/08/12 10:05:59;;;;;;;13.23;10.65;;;23.40;99.90;;;;;;4934946;29;20127;-68
2023/08/12 10:08:26;;;;;;;10.95;9.55;;;22.60;99.90;;;;;;4917463;29;20555;-69
2023/08/12 10:10:52;;;;;;;11.70;9.73;;;23.30;99.90;;;;;;4901894;29;20091;-69
2023/08/12 10:13:19;;;;;;;13.80;10.57;;;22.70;99.90;;;;;;4934457;29;20118;-69
2023/08/12 10:15:45;;;;;;;12.77;8.70;;;23.00;99.90;;;;;;4934711;29;20092;-68
2023/08/12 10:18:12;;;;;;;12.02;8.88;;;23.10;99.90;;;;;;4917807;29;20561;-69
2023/08/12 10:20:39;;;;;;;9.52;8.23;;;23.00;99.90;;;;;;4917579;29;20377;-70
2023/08/12 10:23:07;;;;;;;12.15;8.48;;;23.50;99.90;;;;;;4917288;29;20048;-69
2023/08/12 10:25:34;;;;;;;10.65;7.88;;;23.40;99.90;;;;;;4917764;29;20447;-69
2023/08/12 10:28:00;;;;;;;11.82;8.05;;;24.50;99.90;;;;;;4917540;29;20064;-69
2023/08/12 10:30:29;;;;;;;10.70;7.95;;;23.10;99.90;;;;;;4917352;29;20443;-69
2023/08/12 10:32:55;;;;;;;10.13;7.65;;;23.00;99.90;;;;;;4917127;29;20051;-69
2023/08/12 10:35:21;;;;;;;8.20;7.40;;;22.90;99.90;;;;;;4917670;29;20039;-68
2023/08/12 10:37:50;;;;;;;7.57;5.93;;;23.40;99.90;;;;;;4919219;29;20048;-69
2023/08/12 10:40:22;;;;;;;5.18;3.50;;;22.60;99.90;;;;;;4921559;29;20051;-68
2023/08/12 10:42:49;;;;;;;4.65;2.78;;;22.10;99.90;;;;;;4929325;29;20036;-69
2023/08/12 10:45:19;;;;;;;8.63;2.75;;;21.60;99.90;;;;;;4940579;29;20178;-69
2023/08/12 10:47:51;;;;;;;8.43;2.85;;;21.40;99.90;;;;;;4923319;29;20500;-69
2023/08/12 10:50:22;;;;;;;5.75;2.17;;;20.80;99.90;;;;;;4927133;29;20042;-68
2023/08/12 10:52:51;;;;;;;16.48;3.00;;;21.30;99.90;;;;;;4908412;29;20523;-68
2023/08/12 10:55:27;;;;;;;8.02;2.25;;;21.00;99.90;;;;;;4915108;29;20066;-68
2023/08/12 10:57:54;;;;;;;5.82;2.08;;;20.40;99.90;;;;;;4913817;29;20040;-69
2023/08/12 11:00:24;;;;;;;7.80;2.45;;;20.90;99.90;;;;;;4914239;29;20063;-68
2023/08/12 11:02:54;;;;;;;7.20;2.42;;;20.90;99.90;;;;;;4933357;29;20040;-67
2023/08/12 11:05:20;;;;;;;5.82;2.50;;;20.70;99.90;;;;;;4906153;29;20044;-69
2023/08/12 11:08:05;;;;;;;6.38;2.70;;;21.10;99.90;;;;;;4909807;29;20094;-69
2023/08/12 11:10:34;;;;;;;9.93;2.72;;;20.70;99.90;;;;;;4912767;29;20036;-70
2023/08/12 11:13:00;;;;;;;6.32;2.35;;;20.80;99.90;;;;;;4915123;29;20031;-69
2023/08/12 11:15:41;;;;;;;13.85;2.28;;;20.40;99.90;;;;;;4915135;29;20044;-69
2023/08/12 11:18:08;;;;;;;7.97;2.80;;;21.00;99.90;;;;;;4933367;29;20042;-68
2023/08/12 11:20:35;;;;;;;7.13;2.88;;;20.40;99.90;;;;;;4914023;29;20444;-69
2023/08/12 11:23:02;;;;;;;7.43;3.08;;;21.20;99.90;;;;;;4915618;29;20058;-70
2023/08/12 11:25:29;;;;;;;5.50;2.10;;;21.10;99.90;;;;;;4923268;29;20062;-69
2023/08/12 11:27:56;;;;;;;7.32;2.53;;;20.80;99.90;;;;;;4910800;29;20082;-70
2023/08/12 11:30:22;;;;;;;6.20;2.60;;;21.10;99.90;;;;;;4918500;29;20055;-68
2023/08/12 11:32:53;;;;;;;8.27;2.97;;;21.50;99.90;;;;;;4915217;29;20031;-67
2023/08/12 11:35:20;;;;;;;6.50;2.03;;;21.00;99.90;;;;;;4917456;29;20108;-68
2023/08/12 11:37:48;;;;;;;5.88;2.58;;;21.10;99.90;;;;;;4919934;29;20415;-68
2023/08/12 11:40:17;;;;;;;5.72;2.22;;;21.30;99.90;;;;;;4910245;29;20035;-68
2023/08/12 11:42:45;;;;;;;8.88;2.35;;;21.10;99.90;;;;;;4910416;29;20040;-68
2023/08/12 11:45:12;;;;;;;7.15;2.38;;;21.20;99.90;;;;;;4916629;29;20102;-69
2023/08/12 11:47:39;;;;;;;9.10;2.53;;;22.50;99.90;;;;;;4914193;29;20519;-70
2023/08/12 11:50:06;;;;;;;5.85;2.47;;;21.40;99.90;;;;;;4897140;29;20036;-65
2023/08/12 11:52:32;;;;;;;6.45;2.22;;;21.20;99.90;;;;;;4913263;29;20462;-69
2023/08/12 11:54:59;;;;;;;7.70;3.00;;;21.50;99.90;;;;;;4899978;29;20040;-69
2023/08/12 11:57:25;;;;;;;4.95;2.50;;;21.40;99.90;;;;;;4930998;29;20043;-69
2023/08/12 11:59:51;;;;;;;7.07;2.55;;;21.50;99.90;;;;;;4897996;29;20047;-69
2023/08/12 12:02:17;;;;;;;8.38;3.17;;;21.80;99.90;;;;;;4902185;29;20036;-69
2023/08/12 12:04:43;;;;;;;9.95;3.20;;;21.70;99.90;;;;;;4909464;29;20035;-69
2023/08/12 12:07:23;;;;;;;5.47;2.67;;;21.80;99.90;;;;;;4910525;29;20054;-69
2023/08/12 12:09:53;;;;;;;14.70;3.85;;;23.00;99.90;;;;;;4910020;29;20146;-68
2023/08/12 12:12:24;;;;;;;6.78;3.35;;;21.80;99.90;;;;;;4916146;29;20043;-69
2023/08/12 12:14:55;;;;;;;10.68;3.78;;;22.40;99.90;;;;;;4914339;29;20040;-68
2023/08/12 12:17:22;;;;;;;8.02;3.72;;;22.80;99.90;;;;;;4914443;29;20054;-69
2023/08/12 12:19:59;;;;;;;7.45;3.30;;;22.40;99.90;;;;;;4914651;29;20043;-68
2023/08/12 12:22:29;;;;;;;14.25;4.63;;;22.90;99.90;;;;;;4930646;29;20053;-68
2023/08/12 12:24:59;;;;;;;16.90;3.60;;;22.50;99.90;;;;;;4915777;29;20043;-69
2023/08/12 12:27:24;;;;;;;10.15;3.50;;;22.60;99.90;;;;;;4895787;29;20051;-68
2023/08/12 12:29:50;;;;;;;7.70;3.60;;;22.90;99.90;;;;;;4895523;29;20074;-69
2023/08/12 12:32:19;;;;;;;7.15;3.30;;;22.80;99.90;;;;;;4912736;29;20370;-68
2023/08/12 12:34:46;;;;;;;9.60;3.88;;;23.20;99.90;;;;;;4894010;29;20032;-67
2023/08/12 12:37:12;;;;;;;8.30;3.25;;;24.70;99.90;;;;;;4912176;29;20107;-69
2023/08/12 12:39:38;;;;;;;9.40;2.88;;;23.60;99.90;;;;;;4914348;29;20063;-68
2023/08/12 12:42:04;;;;;;;7.55;3.17;;;23.60;99.90;;;;;;4927176;29;20040;-71
2023/08/12 12:44:30;;;;;;;9.95;3.17;;;24.20;99.90;;;;;;4912949;29;20054;-67