Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:40;;;;;;;3.22;1.10;;;15.40;99.90;;;;;;5012062;28;20207;-74
2022/09/02 00:03:07;;;;;;;2.22;1.45;;;15.30;99.90;;;;;;5013530;28;20221;-74
2022/09/02 00:05:34;;;;;;;1.67;1.17;;;15.40;99.90;;;;;;5010006;28;20220;-73
2022/09/02 00:08:02;;;;;;;1.58;1.17;;;15.30;99.90;;;;;;5016281;28;20247;-73
2022/09/02 00:10:31;;;;;;;5.40;1.23;;;15.20;99.90;;;;;;5012540;28;20205;-74
2022/09/02 00:12:58;;;;;;;1.70;1.20;;;15.30;99.90;;;;;;5025968;28;20228;-73
2022/09/02 00:15:29;;;;;;;1.60;1.00;;;15.30;99.90;;;;;;5025109;28;20223;-73
2022/09/02 00:17:56;;;;;;;1.92;1.00;;;15.30;99.90;;;;;;5023856;28;20295;-73
2022/09/02 00:20:23;;;;;;;4.00;0.90;;;15.20;99.90;;;;;;5017090;28;20271;-73
2022/09/02 00:22:50;;;;;;;1.75;1.15;;;15.10;99.90;;;;;;5018840;28;20296;-74
2022/09/02 00:25:17;;;;;;;7.93;1.15;;;15.10;99.90;;;;;;5016988;28;20745;-74
2022/09/02 00:27:46;;;;;;;2.28;1.30;;;15.10;99.90;;;;;;5024433;28;20666;-74
2022/09/02 00:30:14;;;;;;;1.70;1.10;;;15.10;99.90;;;;;;5014093;28;20201;-75
2022/09/02 00:32:41;;;;;;;1.40;1.00;;;15.00;99.90;;;;;;5017256;28;20208;-73
2022/09/02 00:35:10;;;;;;;3.35;1.73;;;15.00;99.90;;;;;;5017642;28;20271;-73
2022/09/02 00:37:37;;;;;;;1.50;1.10;;;15.00;99.90;;;;;;5015945;28;20327;-74
2022/09/02 00:40:06;;;;;;;1.55;1.10;;;14.90;99.90;;;;;;5015802;28;20200;-74
2022/09/02 00:42:34;;;;;;;2.00;1.30;;;14.90;99.90;;;;;;5013073;28;20232;-74
2022/09/02 00:45:03;;;;;;;2.28;1.30;;;14.90;99.90;;;;;;5012480;28;20224;-74
2022/09/02 00:47:30;;;;;;;2.28;1.15;;;14.80;99.90;;;;;;5018008;28;20204;-75
2022/09/02 00:49:59;;;;;;;1.58;1.10;;;14.80;99.90;;;;;;5027762;28;20204;-74
2022/09/02 00:52:29;;;;;;;1.50;1.25;;;14.80;99.90;;;;;;5007646;28;20296;-72
2022/09/02 00:54:59;;;;;;;2.03;1.33;;;14.80;99.90;;;;;;5012045;28;20264;-73
2022/09/02 00:57:30;;;;;;;1.58;1.20;;;14.80;99.90;;;;;;5022664;28;20287;-74
2022/09/02 01:00:07;;;;;;;3.38;1.65;;;14.70;99.90;;;;;;5016563;28;21918;-74
2022/09/02 01:02:36;;;;;;;1.90;1.27;;;14.70;99.90;;;;;;5030730;28;20208;-73
2022/09/02 01:05:06;;;;;;;2.63;1.38;;;14.70;99.90;;;;;;5016050;28;20254;-73
2022/09/02 01:07:36;;;;;;;2.05;1.42;;;14.70;99.90;;;;;;5016638;28;20553;-74
2022/09/02 01:10:06;;;;;;;3.28;1.40;;;14.60;99.90;;;;;;5015508;28;20201;-73
2022/09/02 01:12:35;;;;;;;1.60;1.10;;;14.60;99.90;;;;;;5016390;28;20205;-74
2022/09/02 01:15:07;;;;;;;2.05;1.42;;;14.60;99.90;;;;;;5016391;28;20260;-74
2022/09/02 01:17:34;;;;;;;2.65;1.63;;;14.60;99.90;;;;;;5016125;28;20351;-74
2022/09/02 01:20:05;;;;;;;2.10;1.48;;;14.50;99.90;;;;;;5015450;28;20288;-74
2022/09/02 01:22:34;;;;;;;1.42;1.33;;;14.50;99.90;;;;;;5018490;28;20643;-74
2022/09/02 01:25:05;;;;;;;3.70;1.20;;;14.50;99.90;;;;;;5016252;28;20311;-73
2022/09/02 01:27:33;;;;;;;1.23;1.02;;;14.40;99.90;;;;;;5015608;28;20289;-74
2022/09/02 01:30:01;;;;;;;1.70;1.55;;;14.40;99.90;;;;;;5015273;28;20839;-75
2022/09/02 01:32:30;;;;;;;1.88;1.15;;;14.40;99.90;;;;;;5017043;28;20288;-74
2022/09/02 01:34:58;;;;;;;2.30;1.50;;;14.40;99.90;;;;;;5018229;28;20260;-74
2022/09/02 01:37:25;;;;;;;1.75;1.35;;;14.40;99.90;;;;;;5015799;28;20201;-75
2022/09/02 01:39:56;;;;;;;3.00;1.50;;;14.40;99.90;;;;;;5014555;28;20287;-73
2022/09/02 01:42:23;;;;;;;1.35;1.17;;;14.30;99.90;;;;;;5018370;28;20240;-73
2022/09/02 01:44:50;;;;;;;1.95;1.30;;;14.30;99.90;;;;;;5020097;28;20777;-74
2022/09/02 01:47:22;;;;;;;1.52;1.42;;;14.30;99.90;;;;;;5014613;28;20209;-74
2022/09/02 01:49:50;;;;;;;1.35;1.25;;;14.30;99.90;;;;;;5015215;28;20236;-74
2022/09/02 01:52:20;;;;;;;2.17;1.50;;;14.30;99.90;;;;;;5009578;28;20232;-75
2022/09/02 01:54:47;;;;;;;1.90;1.60;;;14.30;99.90;;;;;;5012107;28;20229;-74
2022/09/02 01:57:15;;;;;;;1.92;1.40;;;14.10;99.90;;;;;;5012376;28;20299;-75
2022/09/02 01:59:44;;;;;;;5.03;1.35;;;14.20;99.90;;;;;;5010435;28;20623;-74
2022/09/02 02:02:11;;;;;;;2.75;1.85;;;14.30;99.90;;;;;;5010995;28;20249;-74
2022/09/02 02:04:39;;;;;;;2.35;1.60;;;14.30;99.90;;;;;;5013285;28;20319;-74
2022/09/02 02:07:06;;;;;;;3.78;1.88;;;14.20;99.90;;;;;;5015365;28;20197;-74
2022/09/02 02:09:34;;;;;;;4.82;1.45;;;14.30;99.90;;;;;;5016306;28;20269;-75
2022/09/02 02:12:00;;;;;;;2.75;1.50;;;14.30;99.90;;;;;;5019360;28;20205;-74
2022/09/02 02:14:30;;;;;;;2.60;1.40;;;14.20;99.90;;;;;;5021985;28;20229;-73
2022/09/02 02:16:58;;;;;;;1.58;1.05;;;14.20;99.90;;;;;;5020848;28;20292;-74
2022/09/02 02:19:25;;;;;;;2.25;1.48;;;14.20;99.90;;;;;;5005715;28;20291;-74
2022/09/02 02:21:52;;;;;;;2.78;1.33;;;14.20;99.90;;;;;;5014605;28;20228;-74
2022/09/02 02:24:19;;;;;;;1.73;1.25;;;14.20;99.90;;;;;;5012087;28;20256;-73
2022/09/02 02:26:47;;;;;;;2.40;1.77;;;14.10;99.90;;;;;;5012715;28;20244;-75
2022/09/02 02:29:14;;;;;;;2.50;1.60;;;14.10;99.90;;;;;;5014412;28;20215;-74
2022/09/02 02:31:42;;;;;;;2.15;1.38;;;14.10;99.90;;;;;;5014060;28;20726;-73
2022/09/02 02:34:10;;;;;;;3.45;1.35;;;14.10;99.90;;;;;;5014410;28;20223;-72
2022/09/02 02:36:37;;;;;;;2.15;1.60;;;14.10;99.90;;;;;;5014523;28;20233;-73
2022/09/02 02:39:06;;;;;;;2.30;1.27;;;14.20;99.90;;;;;;5014090;28;20240;-73
2022/09/02 02:41:33;;;;;;;2.75;1.52;;;14.10;99.90;;;;;;5013055;28;20205;-73
2022/09/02 02:44:00;;;;;;;2.50;1.70;;;14.10;99.90;;;;;;5014591;28;20327;-73
2022/09/02 02:46:29;;;;;;;3.03;1.92;;;14.00;99.90;;;;;;5013418;28;20226;-74
2022/09/02 02:48:59;;;;;;;1.65;1.40;;;14.00;99.90;;;;;;5013842;28;20560;-75
2022/09/02 02:51:26;;;;;;;2.90;1.48;;;14.00;99.90;;;;;;5014197;28;20308;-72
2022/09/02 02:53:53;;;;;;;2.00;1.20;;;14.00;99.90;;;;;;5016727;28;20216;-75
2022/09/02 02:56:21;;;;;;;2.13;1.83;;;14.00;99.90;;;;;;5016517;28;20306;-74
2022/09/02 02:58:48;;;;;;;2.10;1.90;;;14.00;99.90;;;;;;5014739;28;20236;-74
2022/09/02 03:01:15;;;;;;;3.28;1.40;;;14.00;99.90;;;;;;5013780;28;20197;-74
2022/09/02 03:03:43;;;;;;;1.60;1.50;;;14.00;99.90;;;;;;5011761;28;20383;-74
2022/09/02 03:06:11;;;;;;;2.15;1.63;;;14.00;99.90;;;;;;5010449;28;20671;-74
2022/09/02 03:08:38;;;;;;;1.98;1.42;;;13.90;99.90;;;;;;5014001;28;20291;-74
2022/09/02 03:11:06;;;;;;;2.58;1.80;;;13.90;99.90;;;;;;5012235;28;20295;-73
2022/09/02 03:13:34;;;;;;;2.90;1.95;;;13.90;99.90;;;;;;5010120;28;20304;-74
2022/09/02 03:16:01;;;;;;;2.75;1.40;;;13.90;99.90;;;;;;5011091;28;20228;-72
2022/09/02 03:18:28;;;;;;;1.60;1.40;;;13.90;99.90;;;;;;5018898;28;20201;-73
2022/09/02 03:20:55;;;;;;;2.75;2.30;;;13.90;99.90;;;;;;5017380;28;20244;-74
2022/09/02 03:23:23;;;;;;;2.90;1.65;;;13.90;99.90;;;;;;5019010;28;20228;-72
2022/09/02 03:25:50;;;;;;;2.50;1.10;;;13.90;99.90;;;;;;5013879;28;20235;-74
2022/09/02 03:28:17;;;;;;;1.92;1.20;;;13.80;99.90;;;;;;5014075;28;20246;-73
2022/09/02 03:30:45;;;;;;;3.38;1.80;;;13.80;99.90;;;;;;5014525;28;20724;-74
2022/09/02 03:33:12;;;;;;;2.92;1.73;;;13.80;99.90;;;;;;5017116;28;20228;-74
2022/09/02 03:35:42;;;;;;;1.65;1.55;;;13.80;99.90;;;;;;5014427;28;20212;-74
2022/09/02 03:38:11;;;;;;;1.95;1.73;;;13.80;99.90;;;;;;5010907;28;20226;-74
2022/09/02 03:40:40;;;;;;;1.98;1.75;;;13.80;99.90;;;;;;5013077;28;20206;-74
2022/09/02 03:43:08;;;;;;;2.13;1.50;;;13.80;99.90;;;;;;5013355;28;20737;-74
2022/09/02 03:45:37;;;;;;;1.80;1.55;;;13.80;99.90;;;;;;5012696;28;20243;-73
2022/09/02 03:48:04;;;;;;;1.88;1.55;;;13.80;99.90;;;;;;5011712;28;20226;-74
2022/09/02 03:50:34;;;;;;;3.58;1.70;;;13.70;99.90;;;;;;5013320;28;20276;-74
2022/09/02 03:53:04;;;;;;;2.47;2.05;;;13.70;99.90;;;;;;5012474;28;20206;-74
2022/09/02 03:55:31;;;;;;;1.95;1.75;;;13.70;99.90;;;;;;5013695;28;20252;-74
2022/09/02 03:57:59;;;;;;;1.75;1.65;;;13.80;99.90;;;;;;5025146;28;20208;-73
2022/09/02 04:00:30;;;;;;;2.42;1.42;;;13.70;99.90;;;;;;5012121;28;20259;-73
2022/09/02 04:02:57;;;;;;;2.53;1.70;;;13.60;99.90;;;;;;5013084;28;20239;-74
2022/09/02 04:05:25;;;;;;;2.45;1.25;;;13.60;99.90;;;;;;5013380;28;20196;-74
2022/09/02 04:07:55;;;;;;;2.60;2.10;;;13.60;99.90;;;;;;5016263;28;20726;-75
2022/09/02 04:10:23;;;;;;;5.00;2.05;;;13.50;99.90;;;;;;5028824;28;20204;-73
2022/09/02 04:12:53;;;;;;;1.88;1.77;;;13.40;99.90;;;;;;5022009;28;20678;-75
2022/09/02 04:15:21;;;;;;;1.63;1.45;;;13.40;99.90;;;;;;5016154;28;20239;-75
2022/09/02 04:17:49;;;;;;;3.90;2.00;;;13.40;99.90;;;;;;5014090;28;20689;-74
2022/09/02 04:20:16;;;;;;;2.00;1.80;;;13.40;99.90;;;;;;5011923;28;20666;-75
2022/09/02 04:22:45;;;;;;;2.00;1.80;;;13.30;99.90;;;;;;5012170;28;20206;-74
2022/09/02 04:25:12;;;;;;;2.47;2.25;;;13.30;99.90;;;;;;5011071;28;20642;-74
2022/09/02 04:27:39;;;;;;;2.38;2.15;;;13.30;99.90;;;;;;5012350;28;20204;-74
2022/09/02 04:30:08;;;;;;;3.20;2.20;;;13.30;99.90;;;;;;5011956;28;20553;-74
2022/09/02 04:32:37;;;;;;;4.90;2.15;;;13.20;99.90;;;;;;5011283;28;20235;-73
2022/09/02 04:35:05;;;;;;;2.20;1.98;;;13.20;99.90;;;;;;5006979;28;20266;-73
2022/09/02 04:37:33;;;;;;;3.05;2.30;;;13.10;99.90;;;;;;5014342;28;20350;-74
2022/09/02 04:40:00;;;;;;;2.95;2.65;;;13.10;99.90;;;;;;5008133;28;20214;-73
2022/09/02 04:42:27;;;;;;;2.08;1.83;;;13.10;99.90;;;;;;5005549;28;20206;-73
2022/09/02 04:44:56;;;;;;;2.97;2.35;;;13.10;99.90;;;;;;5015429;28;20654;-73
2022/09/02 04:47:25;;;;;;;2.30;2.10;;;13.10;99.90;;;;;;5013681;28;20205;-73
2022/09/02 04:49:54;;;;;;;2.05;1.73;;;13.10;99.90;;;;;;5013768;28;20234;-74
2022/09/02 04:52:21;;;;;;;4.65;2.15;;;13.00;99.90;;;;;;5015346;28;20301;-75
2022/09/02 04:54:48;;;;;;;2.13;1.92;;;13.10;99.90;;;;;;5021089;28;20219;-74
2022/09/02 04:57:16;;;;;;;4.18;2.30;;;13.00;99.90;;;;;;5015346;28;20224;-73
2022/09/02 04:59:43;;;;;;;6.03;3.00;;;13.00;99.90;;;;;;5010060;28;20727;-73
2022/09/02 05:02:11;;;;;;;3.55;2.83;;;13.00;99.90;;;;;;5013434;28;20283;-73
2022/09/02 05:04:38;;;;;;;3.40;2.75;;;13.00;99.90;;;;;;5012593;28;20282;-75
2022/09/02 05:07:07;;;;;;;3.97;2.65;;;13.00;99.90;;;;;;5010223;28;20638;-74
2022/09/02 05:09:34;;;;;;;3.92;2.67;;;13.10;99.90;;;;;;5010114;28;20728;-74
2022/09/02 05:12:03;;;;;;;5.80;2.42;;;13.10;99.90;;;;;;5010069;28;20284;-75
2022/09/02 05:14:31;;;;;;;7.55;2.85;;;13.10;99.90;;;;;;5012789;28;20314;-74
2022/09/02 05:16:59;;;;;;;2.20;2.05;;;13.20;99.90;;;;;;5011437;28;20248;-75
2022/09/02 05:19:32;;;;;;;3.45;2.60;;;13.30;99.90;;;;;;5014443;28;20544;-72
2022/09/02 05:22:00;;;;;;;5.78;2.70;;;13.20;99.90;;;;;;5013944;28;20197;-75
2022/09/02 05:24:30;;;;;;;4.13;2.33;;;13.20;99.90;;;;;;5014453;28;20239;-75
2022/09/02 05:26:57;;;;;;;3.30;2.45;;;13.30;99.90;;;;;;5013912;28;20196;-76
2022/09/02 05:29:25;;;;;;;2.55;2.35;;;13.30;99.90;;;;;;5014977;28;20252;-76
2022/09/02 05:31:52;;;;;;;2.42;2.22;;;13.40;99.90;;;;;;5014220;28;20643;-76
2022/09/02 05:34:19;;;;;;;2.13;1.92;;;13.50;99.90;;;;;;5013258;28;20580;-74
2022/09/02 05:36:46;;;;;;;2.50;2.20;;;13.60;99.90;;;;;;5016992;28;20639;-75
2022/09/02 05:39:14;;;;;;;3.67;1.70;;;14.20;99.90;;;;;;5016634;28;20623;-73
2022/09/02 05:41:45;;;;;;;3.03;1.60;;;15.10;99.90;;;;;;5014882;28;20213;-74
2022/09/02 05:44:14;;;;;;;4.57;2.38;;;16.20;99.90;;;;;;5016449;28;20312;-75
2022/09/02 05:46:41;;;;;;;7.30;1.97;;;17.40;99.90;;;;;;5016413;28;20203;-76
2022/09/02 05:49:11;;;;;;;2.57;1.80;;;18.20;99.90;;;;;;5018307;28;20483;-76
2022/09/02 05:51:41;;;;;;;1.77;1.57;;;19.00;99.90;;;;;;5021077;28;20472;-76
2022/09/02 05:54:10;;;;;;;2.67;1.90;;;19.60;99.90;;;;;;5026755;28;20543;-76
2022/09/02 05:56:38;;;;;;;2.70;2.00;;;20.10;98.90;;;;;;5010861;28;20508;-76
2022/09/02 05:59:07;;;;;;;2.40;1.80;;;20.60;96.90;;;;;;5008525;28;20485;-74
2022/09/02 06:01:35;;;;;;;5.27;1.60;;;21.20;95.40;;;;;;5017382;28;20447;-76
2022/09/02 06:04:03;;;;;;;2.33;1.40;;;21.60;94.00;;;;;;5024690;28;20485;-74
2022/09/02 06:06:38;;;;;;;3.10;2.00;;;21.90;92.90;;;;;;5016583;28;21001;-74
2022/09/02 06:09:07;;;;;;;2.87;1.60;;;22.30;92.20;;;;;;5015249;28;20447;-75
2022/09/02 06:11:38;;;;;;;3.27;1.73;;;22.70;91.20;;;;;;5007146;28;20444;-75
2022/09/02 06:14:07;;;;;;;1.57;1.47;;;23.00;90.30;;;;;;5018253;28;20475;-74
2022/09/02 06:16:36;;;;;;;5.43;1.70;;;23.10;90.00;;;;;;5024544;28;20517;-74
2022/09/02 06:19:03;;;;;;;3.03;1.80;;;23.70;88.50;;;;;;5008291;28;20479;-75
2022/09/02 06:21:31;;;;;;;3.20;1.50;;;24.00;85.90;;;;;;5022645;28;20447;-73
2022/09/02 06:23:59;;;;;;;6.20;1.90;;;24.30;84.80;;;;;;5011404;28;20548;-73
2022/09/02 06:26:26;;;;;;;5.47;1.97;;;24.80;83.50;;;;;;5015545;28;20459;-75
2022/09/02 06:28:54;;;;;;;5.70;1.53;;;25.30;81.90;;;;;;5012437;28;20454;-77
2022/09/02 06:31:23;;;;;;;3.80;1.80;;;25.70;80.10;;;;;;5014856;28;20459;-75
2022/09/02 06:33:53;;;;;;;4.70;1.77;;;25.80;78.40;;;;;;5021467;28;20521;-74
2022/09/02 06:36:21;;;;;;;4.60;1.50;;;26.00;78.30;;;;;;5015989;28;20482;-76
2022/09/02 06:38:50;;;;;;;5.20;1.80;;;26.80;77.00;;;;;;5012823;28;20440;-73
2022/09/02 06:41:22;;;;;;;7.00;2.10;;;27.20;74.30;;;;;;5017254;28;20450;-74
2022/09/02 06:43:49;;;;;;;5.40;2.47;;;27.20;73.50;;;;;;5017611;28;20559;-75
2022/09/02 06:46:18;;;;;;;7.83;1.90;;;26.80;73.40;;;;;;5018925;28;20463;-78
2022/09/02 06:48:47;;;;;;;3.73;1.63;;;27.00;73.90;;;;;;5013467;28;20440;-76
2022/09/02 06:51:19;;;;;;;8.20;1.80;;;27.30;73.00;;;;;;5020662;28;20451;-76
2022/09/02 06:53:46;;;;;;;5.33;1.60;;;27.20;72.10;;;;;;5011955;28;20989;-76
2022/09/02 06:56:14;;;;;;;5.73;1.67;;;27.20;72.70;;;;;;5016751;28;20495;-78
2022/09/02 06:58:41;;;;;;;2.30;2.03;;;27.80;71.60;;;;;;5019152;28;20435;-77
2022/09/02 07:01:08;;;;;;;2.50;1.50;;;27.90;70.60;;;;;;5013647;28;20527;-79
2022/09/02 07:06:21;;;;;;;2.70;1.50;;;28.20;69.70;;;;;;5014545;28;20431;-74
2022/09/02 07:08:48;;;;;;;3.93;1.57;;;28.30;69.60;;;;;;5010550;28;20968;-79
2022/09/02 07:11:19;;;;;;;3.23;1.40;;;28.50;68.10;;;;;;5011108;28;20450;-76
2022/09/02 07:13:46;;;;;;;5.40;2.23;;;28.00;69.00;;;;;;5014303;28;20477;-75
2022/09/02 07:16:14;;;;;;;9.17;2.17;;;27.80;69.80;;;;;;5011136;28;20448;-77
2022/09/02 07:18:41;;;;;;;2.10;1.80;;;28.20;69.10;;;;;;5007075;28;20543;-77
2022/09/02 07:21:10;;;;;;;4.03;1.80;;;28.20;69.00;;;;;;5010006;28;20806;-77
2022/09/02 07:23:39;;;;;;;2.70;1.50;;;28.60;68.20;;;;;;5007697;28;20479;-75
2022/09/02 07:26:11;;;;;;;4.20;1.80;;;29.00;67.60;;;;;;5017062;28;20566;-78
2022/09/02 07:28:38;;;;;;;6.70;1.60;;;29.50;66.10;;;;;;5014340;28;20527;-77
2022/09/02 07:31:08;;;;;;;7.93;1.90;;;29.50;66.10;;;;;;5009997;28;21015;-77
2022/09/02 07:33:35;;;;;;;3.57;1.70;;;29.70;66.00;;;;;;5016901;28;20509;-76
2022/09/02 07:36:04;;;;;;;1.83;1.50;;;29.70;65.30;;;;;;5010358;28;20492;-76
2022/09/02 07:38:32;;;;;;;3.23;1.80;;;30.60;64.30;;;;;;5008034;28;20823;-79
2022/09/02 07:41:01;;;;;;;1.90;1.27;;;31.10;61.90;;;;;;5011495;28;20579;-79
2022/09/02 07:43:30;;;;;;;2.83;1.30;;;31.00;61.60;;;;;;5016214;28;20855;-77
2022/09/02 07:45:59;;;;;;;3.97;1.70;;;31.40;60.90;;;;;;5013856;28;20475;-77
2022/09/02 07:48:27;;;;;;;5.40;2.10;;;31.40;60.40;;;;;;5015889;28;20454;-78
2022/09/02 07:50:55;;;;;;;2.50;1.23;;;30.70;60.90;;;;;;5012761;28;20535;-79
2022/09/02 07:53:23;;;;;;;2.77;1.30;;;31.10;60.70;;;;;;5016071;28;20822;-79
2022/09/02 07:55:49;;;;;;;1.63;1.27;;;30.90;60.70;;;;;;5014429;28;20483;-79
2022/09/02 07:58:21;;;;;;;2.03;1.30;;;31.10;60.80;;;;;;5017324;28;20624;-80
2022/09/02 08:00:51;;;;;;;6.70;1.40;;;31.20;60.20;;;;;;5023855;28;21119;-77
2022/09/02 08:03:18;;;;;;;2.70;1.60;;;30.90;60.00;;;;;;5026788;28;21025;-76
2022/09/02 08:05:46;;;;;;;3.33;1.47;;;30.70;61.30;;;;;;5019723;28;20440;-78
2022/09/02 08:08:15;;;;;;;3.77;1.97;;;31.40;59.80;;;;;;5014291;28;20444;-77
2022/09/02 08:10:42;;;;;;;4.93;1.60;;;31.10;59.40;;;;;;5015438;28;20470;-80
2022/09/02 08:13:10;;;;;;;3.30;2.03;;;31.10;60.80;;;;;;5016127;28;20499;-80
2022/09/02 08:15:38;;;;;;;5.40;1.80;;;32.00;59.10;;;;;;5007949;28;20479;-77
2022/09/02 08:18:07;;;;;;;3.70;1.83;;;32.20;57.90;;;;;;5013869;28;21007;-78
2022/09/02 08:20:34;;;;;;;3.30;1.53;;;32.20;57.50;;;;;;5013697;28;20471;-79
2022/09/02 08:23:02;;;;;;;2.63;1.70;;;32.60;57.10;;;;;;5014055;28;20443;-75
2022/09/02 08:25:30;;;;;;;3.70;1.80;;;32.70;56.60;;;;;;5019324;28;20472;-75
2022/09/02 08:27:57;;;;;;;2.10;1.37;;;32.40;57.60;;;;;;5015145;28;20783;-78
2022/09/02 08:30:24;;;;;;;3.90;1.30;;;32.50;57.60;;;;;;5009690;28;20503;-79
2022/09/02 08:32:52;;;;;;;5.30;3.00;;;32.80;56.60;;;;;;5010788;28;20793;-80
2022/09/02 08:35:20;;;;;;;2.73;1.70;;;32.80;56.50;;;;;;5006536;28;20811;-78
2022/09/02 08:37:47;;;;;;;9.63;1.90;;;32.70;56.10;;;;;;5003232;28;20488;-76
2022/09/02 08:40:17;;;;;;;4.40;1.90;;;32.50;56.70;;;;;;5007774;28;20519;-76
2022/09/02 08:42:47;;;;;;;3.40;1.50;;;32.40;56.70;;;;;;5008573;28;20444;-79
2022/09/02 08:45:18;;;;;;;1.97;1.70;;;32.50;56.90;;;;;;5014059;28;20481;-75
2022/09/02 08:47:49;;;;;;;3.10;1.70;;;33.00;56.60;;;;;;5008307;28;20868;-75
2022/09/02 08:50:19;;;;;;;4.53;1.87;;;33.60;54.80;;;;;;5013293;28;20880;-75
2022/09/02 08:52:55;;;;;;;4.27;1.90;;;34.00;54.60;;;;;;5012913;28;20432;-76
2022/09/02 08:55:29;;;;;;;5.50;2.27;;;33.40;54.60;;;;;;5013673;28;20781;-74
2022/09/02 08:57:56;;;;;;;2.90;2.20;;;33.30;55.00;;;;;;5004321;28;20535;-75
2022/09/02 09:00:23;;;;;;;2.17;1.87;;;33.30;54.70;;;;;;5016443;28;20495;-74
2022/09/02 09:03:02;;;;;;;3.83;1.70;;;33.60;54.60;;;;;;5009258;28;20440;-74
2022/09/02 09:05:46;;;;;;;5.07;1.80;;;33.40;54.50;;;;;;5015172;28;20861;-77
2022/09/02 09:08:20;;;;;;;2.97;1.97;;;33.40;53.90;;;;;;5028732;28;20807;-76
2022/09/02 09:10:55;;;;;;;3.43;1.80;;;32.80;54.50;;;;;;5011149;28;20522;-75
2022/09/02 09:14:01;;;;;;;2.60;1.80;;;32.30;55.50;;;;;;5015358;28;20475;-73
2022/09/02 09:16:38;;;;;;;4.60;2.10;;;32.50;55.40;;;;;;4999000;28;20492;-76
2022/09/02 09:19:11;;;;;;;7.10;2.27;;;32.30;56.50;;;;;;5009995;28;20800;-74
2022/09/02 09:21:41;;;;;;;4.17;1.93;;;32.30;55.90;;;;;;5018340;28;20467;-76
2022/09/02 09:24:22;;;;;;;4.33;1.93;;;32.80;55.60;;;;;;5022060;28;20836;-75
2022/09/02 09:26:49;;;;;;;2.70;2.40;;;33.00;55.20;;;;;;5021184;28;20478;-75
2022/09/02 09:29:16;;;;;;;3.57;2.00;;;33.00;54.30;;;;;;5023290;28;20456;-75
2022/09/02 09:31:46;;;;;;;6.03;2.17;;;33.30;54.30;;;;;;5022942;28;20471;-74
2022/09/02 09:34:14;;;;;;;3.37;2.43;;;33.10;53.80;;;;;;5026084;28;20535;-76
2022/09/02 09:36:50;;;;;;;5.50;2.30;;;33.00;54.40;;;;;;5023877;28;21006;-75
2022/09/02 09:39:22;;;;;;;3.27;2.30;;;32.40;54.20;;;;;;5021170;28;20914;-74
2022/09/02 09:41:50;;;;;;;4.17;1.80;;;31.90;55.50;;;;;;5016660;28;20443;-75
2022/09/02 09:44:45;;;;;;;5.77;2.10;;;31.10;56.30;;;;;;5016582;28;20479;-74
2022/09/02 09:47:18;;;;;;;2.57;1.90;;;30.60;57.80;;;;;;4991463;28;20808;-75
2022/09/02 09:49:46;;;;;;;2.50;1.90;;;30.00;58.10;;;;;;5015157;28;20451;-76
2022/09/02 09:52:25;;;;;;;4.23;2.50;;;30.10;58.50;;;;;;5016461;28;20482;-76
2022/09/02 09:55:12;;;;;;;6.43;2.63;;;30.40;58.10;;;;;;5017687;28;20487;-75
2022/09/02 09:57:39;;;;;;;6.33;1.83;;;30.70;56.70;;;;;;5017992;28;20476;-74
2022/09/02 10:00:21;;;;;;;2.37;1.73;;;30.20;56.60;;;;;;5014365;28;20464;-77
2022/09/02 10:02:50;;;;;;;5.10;2.07;;;29.50;57.30;;;;;;5019470;28;20432;-77
2022/09/02 10:05:28;;;;;;;4.50;1.57;;;28.60;58.10;;;;;;5024094;28;20483;-75
2022/09/02 10:07:59;;;;;;;4.07;1.70;;;28.60;58.60;;;;;;5018772;28;20440;-76
2022/09/02 10:10:28;;;;;;;4.77;1.60;;;28.40;58.60;;;;;;5015215;28;20447;-76
2022/09/02 10:12:58;;;;;;;4.30;1.97;;;28.80;58.20;;;;;;5015456;28;20510;-73
2022/09/02 10:15:34;;;;;;;3.20;1.40;;;28.50;58.00;;;;;;5012270;28;20477;-76
2022/09/02 10:18:14;;;;;;;8.20;2.10;;;28.40;58.80;;;;;;5017988;28;20479;-75
2022/09/02 10:20:50;;;;;;;3.23;1.50;;;28.90;58.90;;;;;;5014107;28;20444;-75
2022/09/02 10:23:32;;;;;;;3.03;1.50;;;29.10;58.30;;;;;;5009074;28;20899;-75
2022/09/02 10:26:10;;;;;;;3.53;1.23;;;29.20;57.70;;;;;;5014570;28;20483;-75
2022/09/02 10:29:02;;;;;;;2.33;1.60;;;28.80;58.00;;;;;;5030482;28;20456;-75
2022/09/02 10:31:38;;;;;;;5.13;1.83;;;28.60;56.80;;;;;;5012858;28;20448;-75
2022/09/02 10:34:13;;;;;;;2.53;1.40;;;28.20;58.10;;;;;;5008825;28;20562;-75
2022/09/02 10:37:08;;;;;;;2.40;1.70;;;28.30;57.40;;;;;;5014680;28;20436;-75
2022/09/02 10:39:52;;;;;;;3.70;1.57;;;27.10;59.00;;;;;;5011044;28;20456;-76
2022/09/02 10:42:30;;;;;;;4.33;1.80;;;26.30;61.00;;;;;;5011794;28;20845;-75
2022/09/02 10:45:05;;;;;;;9.90;2.20;;;25.90;61.40;;;;;;5011544;28;20503;-75
2022/09/02 10:47:37;;;;;;;4.90;1.83;;;25.40;62.30;;;;;;5017121;28;20861;-76
2022/09/02 10:50:20;;;;;;;12.53;1.80;;;25.20;62.80;;;;;;5010494;28;20435;-75
2022/09/02 10:52:59;;;;;;;1.97;1.30;;;25.00;62.70;;;;;;5011381;28;20526;-76
2022/09/02 10:55:41;;;;;;;1.67;1.00;;;25.10;62.60;;;;;;5007894;28;20537;-77
2022/09/02 10:58:13;;;;;;;2.30;1.50;;;25.10;62.40;;;;;;5013297;28;20492;-75
2022/09/02 11:00:46;;;;;;;5.23;1.90;;;25.20;61.70;;;;;;5012122;28;20471;-75
2022/09/02 11:03:19;;;;;;;2.57;1.77;;;25.50;61.30;;;;;;5013685;28;20483;-75
2022/09/02 11:05:49;;;;;;;2.50;1.80;;;25.70;60.60;;;;;;5006203;28;20801;-74
2022/09/02 11:08:24;;;;;;;2.83;1.50;;;25.50;61.00;;;;;;5013799;28;20538;-76
2022/09/02 11:11:01;;;;;;;1.90;1.53;;;25.40;61.20;;;;;;5009633;28;20976;-76
2022/09/02 11:13:35;;;;;;;4.40;1.90;;;25.50;60.70;;;;;;5018329;28;20482;-74
2022/09/02 11:16:06;;;;;;;3.63;2.03;;;25.60;59.70;;;;;;5014541;28;20522;-74
2022/09/02 11:18:43;;;;;;;4.23;2.37;;;25.70;60.10;;;;;;5018986;28;20550;-75
2022/09/02 11:21:26;;;;;;;8.17;2.67;;;25.40;60.40;;;;;;5016527;28;20457;-74
2022/09/02 11:23:59;;;;;;;6.20;3.27;;;25.20;60.90;;;;;;5011659;28;20517;-77
2022/09/02 11:26:34;;;;;;;4.30;2.37;;;24.90;62.00;;;;;;5007476;28;20453;-76
2022/09/02 11:29:06;;;;;;;5.00;2.03;;;25.10;61.80;;;;;;5006209;28;20464;-75
2022/09/02 11:31:38;;;;;;;5.20;2.30;;;25.00;61.10;;;;;;5013575;28;20454;-76
2022/09/02 11:34:15;;;;;;;4.23;2.53;;;24.70;61.70;;;;;;5014719;28;20462;-76
2022/09/02 11:36:42;;;;;;;5.77;1.80;;;24.80;62.30;;;;;;5017667;28;20446;-75
2022/09/02 11:39:15;;;;;;;3.93;3.33;;;24.80;62.10;;;;;;5009953;28;20563;-76
2022/09/02 11:42:03;;;;;;;4.27;2.97;;;24.90;62.60;;;;;;5009717;28;20449;-75
2022/09/02 11:45:11;;;;;;;5.63;3.40;;;25.30;63.70;;;;;;5014014;28;20475;-76
2022/09/02 11:48:07;;;;;;;4.67;3.67;;;25.20;61.90;;;;;;5002325;28;20458;-74
2022/09/02 11:50:58;;;;;;;9.80;3.00;;;25.10;62.00;;;;;;5010242;28;20456;-75
2022/09/02 11:53:27;;;;;;;3.30;2.70;;;24.80;62.10;;;;;;5020261;28;20541;-75
2022/09/02 11:55:58;;;;;;;3.50;2.67;;;24.70;62.00;;;;;;5006417;28;20861;-74
2022/09/02 11:58:38;;;;;;;2.67;1.73;;;24.50;62.80;;;;;;5009865;28;20511;-75
2022/09/02 12:01:19;;;;;;;2.87;1.90;;;24.40;62.80;;;;;;5007865;28;20451;-76
2022/09/02 12:03:53;;;;;;;4.07;1.70;;;24.40;62.70;;;;;;5009302;28;20571;-75
2022/09/02 12:06:21;;;;;;;3.83;1.87;;;24.40;62.60;;;;;;5003979;28;20485;-75
2022/09/02 12:09:10;;;;;;;6.80;2.40;;;24.40;63.00;;;;;;5013034;28;20475;-75
2022/09/02 12:11:52;;;;;;;3.90;1.80;;;24.60;63.50;;;;;;5008130;28;20582;-74
2022/09/02 12:15:05;;;;;;;4.03;2.07;;;24.70;63.90;;;;;;5031677;28;20490;-75
2022/09/02 12:18:07;;;;;;;2.27;1.80;;;24.90;62.80;;;;;;5019933;28;20469;-75
2022/09/02 12:21:06;;;;;;;7.87;2.60;;;24.90;59.50;;;;;;5014865;28;20615;-75
2022/09/02 12:24:25;;;;;;;4.97;1.40;;;25.00;59.20;;;;;;5013028;28;20472;-76
2022/09/02 12:27:24;;;;;;;2.17;1.13;;;25.20;61.90;;;;;;4961115;28;20496;-75
2022/09/02 12:29:52;;;;;;;7.37;2.30;;;25.30;61.50;;;;;;4920988;28;20545;-74
2022/09/02 12:33:03;;;;;;;2.07;1.40;;;25.40;61.20;;;;;;5004725;28;20548;-75
2022/09/02 12:35:34;;;;;;;1.90;1.07;;;25.30;61.00;;;;;;5028036;28;20442;-75
2022/09/02 12:38:26;;;;;;;3.23;1.43;;;25.10;60.90;;;;;;5022940;28;20483;-75
2022/09/02 12:40:58;;;;;;;1.43;1.03;;;25.00;60.70;;;;;;5019685;28;21000;-76
2022/09/02 12:43:29;;;;;;;1.80;1.13;;;25.00;61.20;;;;;;5022853;28;20480;-77
2022/09/02 12:46:06;;;;;;;4.10;1.43;;;25.00;61.30;;;;;;5019059;28;20447;-80
2022/09/02 12:48:43;;;;;;;4.80;2.23;;;25.10;61.20;;;;;;5020044;28;20938;-77
2022/09/02 12:51:10;;;;;;;2.83;1.00;;;25.20;60.60;;;;;;5017721;28;20443;-77
2022/09/02 12:53:41;;;;;;;2.57;1.43;;;25.00;59.30;;;;;;5021048;28;20962;-77
2022/09/02 12:56:20;;;;;;;1.60;1.30;;;25.00;59.60;;;;;;5019295;28;21110;-76
2022/09/02 12:58:51;;;;;;;4.80;1.00;;;25.00;59.80;;;;;;5008457;28;20478;-74
2022/09/02 13:01:25;;;;;;;3.30;1.07;;;25.20;58.90;;;;;;5015332;28;20451;-76
2022/09/02 13:04:06;;;;;;;1.87;1.13;;;25.20;57.70;;;;;;5019231;28;20480;-75
2022/09/02 13:06:48;;;;;;;3.83;2.73;;;25.00;58.10;;;;;;5019266;28;20941;-77
2022/09/02 13:09:59;;;;;;;2.00;1.53;;;24.90;58.30;;;;;;5001746;28;20537;-76
2022/09/02 13:12:44;;;;;;;1.60;1.30;;;24.90;58.50;;;;;;5013461;28;20918;-79