Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:19;;;;;;;11.50;7.00;;;11.70;99.90;;;;;;4190091;28;20209;-79
2023/09/24 00:03:23;;;;;;;12.47;7.30;;;11.60;99.90;;;;;;4191706;28;20214;-78
2023/09/24 00:05:25;;;;;;;7.20;4.67;;;11.70;99.90;;;;;;4191228;28;20222;-76
2023/09/24 00:07:26;;;;;;;5.37;3.20;;;11.60;99.90;;;;;;4188109;28;20194;-76
2023/09/24 00:09:27;;;;;;;7.17;3.10;;;11.60;99.90;;;;;;4191792;28;20668;-76
2023/09/24 00:11:29;;;;;;;5.50;2.40;;;11.60;99.90;;;;;;4192144;28;20196;-77
2023/09/24 00:13:33;;;;;;;3.53;2.00;;;11.60;99.90;;;;;;4193489;28;20204;-78
2023/09/24 00:15:36;;;;;;;4.50;2.43;;;11.60;99.90;;;;;;4189671;28;20225;-77
2023/09/24 00:17:37;;;;;;;4.23;2.40;;;11.50;99.90;;;;;;4193670;28;20210;-77
2023/09/24 00:19:41;;;;;;;3.53;2.37;;;11.50;99.90;;;;;;4191547;28;20202;-79
2023/09/24 00:21:42;;;;;;;5.70;2.60;;;11.50;99.90;;;;;;4191823;28;20199;-76
2023/09/24 00:23:44;;;;;;;9.27;2.50;;;11.50;99.90;;;;;;4191448;28;20260;-77
2023/09/24 00:25:47;;;;;;;6.87;2.30;;;11.50;99.90;;;;;;4190015;28;20256;-76
2023/09/24 00:27:49;;;;;;;6.30;2.37;;;11.50;99.90;;;;;;4192248;28;20214;-75
2023/09/24 00:29:51;;;;;;;4.33;2.20;;;11.50;99.90;;;;;;4191918;28;20209;-77
2023/09/24 00:31:53;;;;;;;3.90;2.17;;;11.40;99.90;;;;;;4194269;28;20262;-75
2023/09/24 00:33:55;;;;;;;5.40;2.80;;;11.50;99.90;;;;;;4188285;28;20588;-75
2023/09/24 00:35:59;;;;;;;5.73;2.67;;;11.50;99.90;;;;;;4187482;28;20241;-75
2023/09/24 00:38:01;;;;;;;5.43;2.53;;;11.50;99.90;;;;;;4193131;28;20198;-76
2023/09/24 00:40:06;;;;;;;4.20;2.30;;;11.50;99.90;;;;;;4189842;28;20205;-75
2023/09/24 00:42:09;;;;;;;3.87;2.37;;;11.40;99.90;;;;;;4189844;28;20240;-75
2023/09/24 00:44:13;;;;;;;4.40;2.30;;;11.40;99.90;;;;;;4189868;28;20197;-77
2023/09/24 00:46:16;;;;;;;3.70;2.17;;;11.40;99.90;;;;;;4189002;28;20232;-76
2023/09/24 00:48:17;;;;;;;4.27;2.10;;;11.40;99.90;;;;;;4191414;28;20233;-76
2023/09/24 00:50:20;;;;;;;7.43;2.23;;;11.30;99.90;;;;;;4186338;28;20304;-75
2023/09/24 00:52:27;;;;;;;3.87;1.97;;;11.30;99.90;;;;;;4189202;28;20205;-77
2023/09/24 00:54:29;;;;;;;4.00;2.07;;;11.30;99.90;;;;;;4175466;28;20208;-75
2023/09/24 00:56:32;;;;;;;4.63;2.00;;;11.20;99.90;;;;;;4175799;28;20300;-77
2023/09/24 00:58:35;;;;;;;4.23;2.00;;;11.20;99.90;;;;;;4185999;28;20663;-76
2023/09/24 01:00:37;;;;;;;6.13;2.20;;;11.20;99.90;;;;;;4189577;28;20213;-78
2023/09/24 01:02:39;;;;;;;6.73;2.17;;;11.20;99.90;;;;;;4200505;28;20618;-76
2023/09/24 01:04:42;;;;;;;5.97;2.27;;;11.20;99.90;;;;;;4197329;28;20231;-78
2023/09/24 01:06:44;;;;;;;7.03;2.50;;;11.20;99.90;;;;;;4202910;28;20256;-75
2023/09/24 01:08:48;;;;;;;4.67;2.40;;;11.20;99.90;;;;;;4202430;28;20236;-75
2023/09/24 01:10:51;;;;;;;2.90;1.97;;;11.30;99.90;;;;;;4197832;28;20213;-75
2023/09/24 01:12:58;;;;;;;4.23;2.00;;;11.20;99.90;;;;;;4192034;28;20209;-76
2023/09/24 01:15:01;;;;;;;6.17;2.53;;;11.20;99.90;;;;;;4195186;28;20283;-78
2023/09/24 01:17:04;;;;;;;4.10;2.20;;;11.20;99.90;;;;;;4192199;28;20204;-81
2023/09/24 01:19:06;;;;;;;5.77;2.57;;;11.20;99.90;;;;;;4186409;28;20205;-76
2023/09/24 01:21:13;;;;;;;4.67;2.30;;;11.20;99.90;;;;;;4186363;28;20205;-75
2023/09/24 01:23:16;;;;;;;5.67;2.53;;;11.20;99.90;;;;;;4186611;28;20297;-75
2023/09/24 01:25:18;;;;;;;4.30;2.30;;;11.10;99.90;;;;;;4185282;28;20238;-75
2023/09/24 01:27:21;;;;;;;4.87;2.53;;;11.20;99.90;;;;;;4191251;28;20718;-75
2023/09/24 01:29:24;;;;;;;5.03;2.83;;;11.10;99.90;;;;;;4191145;28;20280;-76
2023/09/24 01:31:27;;;;;;;5.43;2.77;;;11.10;99.90;;;;;;4193389;28;20735;-75
2023/09/24 01:33:31;;;;;;;6.20;2.80;;;11.20;99.90;;;;;;4193096;28;20213;-76
2023/09/24 01:35:36;;;;;;;5.77;2.77;;;11.10;99.90;;;;;;4178110;28;20716;-77
2023/09/24 01:37:38;;;;;;;5.33;2.80;;;11.20;99.90;;;;;;4188360;28;20207;-76
2023/09/24 01:39:42;;;;;;;6.60;3.00;;;11.10;99.90;;;;;;4191237;28;20213;-77
2023/09/24 01:41:45;;;;;;;4.83;2.90;;;11.20;99.90;;;;;;4191003;28;20612;-77
2023/09/24 01:43:47;;;;;;;7.20;3.17;;;11.20;99.90;;;;;;4191251;28;20875;-77
2023/09/24 01:45:49;;;;;;;7.80;3.10;;;11.20;99.90;;;;;;4192619;28;20250;-77
2023/09/24 01:47:50;;;;;;;5.80;2.63;;;11.20;99.90;;;;;;4191569;28;20266;-77
2023/09/24 01:49:52;;;;;;;4.77;2.97;;;11.20;99.90;;;;;;4192496;28;20278;-77
2023/09/24 01:51:53;;;;;;;5.40;2.70;;;11.20;99.90;;;;;;4192693;28;20216;-78
2023/09/24 01:53:57;;;;;;;5.63;2.70;;;11.20;99.90;;;;;;4190139;28;20985;-79
2023/09/24 01:56:01;;;;;;;6.27;2.73;;;11.20;99.90;;;;;;4195580;28;20238;-79
2023/09/24 01:58:03;;;;;;;4.37;2.70;;;11.20;99.90;;;;;;4193978;28;20262;-80
2023/09/24 02:00:11;;;;;;;4.60;2.67;;;11.20;99.90;;;;;;4195314;28;20296;-80
2023/09/24 02:02:13;;;;;;;6.10;2.80;;;11.20;99.90;;;;;;4196525;28;20215;-78
2023/09/24 02:04:16;;;;;;;6.50;3.13;;;11.40;99.90;;;;;;4193947;28;20232;-75
2023/09/24 02:06:19;;;;;;;5.67;2.80;;;11.10;99.90;;;;;;4193515;28;20256;-75
2023/09/24 02:08:21;;;;;;;4.93;2.47;;;11.10;99.90;;;;;;4195227;28;20225;-76
2023/09/24 02:10:22;;;;;;;4.63;2.87;;;11.10;99.90;;;;;;4192037;28;20260;-77
2023/09/24 02:12:27;;;;;;;7.23;2.87;;;11.10;99.90;;;;;;4193119;28;20271;-75
2023/09/24 02:14:29;;;;;;;5.63;2.83;;;11.10;99.90;;;;;;4191872;28;20212;-76
2023/09/24 02:16:31;;;;;;;7.07;2.90;;;11.00;99.90;;;;;;4192966;28;20232;-76
2023/09/24 02:18:32;;;;;;;6.63;2.90;;;11.00;99.90;;;;;;4191009;28;20258;-78
2023/09/24 02:20:35;;;;;;;4.10;2.50;;;11.00;99.90;;;;;;4189621;28;20217;-76
2023/09/24 02:22:36;;;;;;;3.73;2.43;;;11.00;99.90;;;;;;4190541;28;20209;-77
2023/09/24 02:24:40;;;;;;;5.57;2.70;;;11.00;99.90;;;;;;4176555;28;20202;-76
2023/09/24 02:26:42;;;;;;;4.53;2.40;;;10.90;99.90;;;;;;4195152;28;20741;-76
2023/09/24 02:28:45;;;;;;;4.47;2.60;;;10.90;99.90;;;;;;4196288;28;20755;-75
2023/09/24 02:30:47;;;;;;;5.47;2.80;;;10.90;99.90;;;;;;4193816;28;20220;-78
2023/09/24 02:32:48;;;;;;;4.57;2.70;;;10.90;99.90;;;;;;4191832;28;20201;-77
2023/09/24 02:34:50;;;;;;;4.47;2.90;;;10.90;99.90;;;;;;4194196;28;20219;-77
2023/09/24 02:36:54;;;;;;;4.73;2.67;;;10.90;99.90;;;;;;4175720;28;20237;-75
2023/09/24 02:38:57;;;;;;;3.30;2.30;;;10.80;99.90;;;;;;4193486;28;20213;-76
2023/09/24 02:40:59;;;;;;;4.70;2.40;;;10.90;99.90;;;;;;4192685;28;20205;-77
2023/09/24 02:43:03;;;;;;;4.37;2.50;;;10.80;99.90;;;;;;4193679;28;20202;-76
2023/09/24 02:45:08;;;;;;;6.30;3.00;;;10.90;99.90;;;;;;4192664;28;20224;-77
2023/09/24 02:47:10;;;;;;;4.10;2.30;;;10.80;99.90;;;;;;4196808;28;20201;-75
2023/09/24 02:49:15;;;;;;;4.27;2.50;;;10.80;99.90;;;;;;4191162;28;20282;-78
2023/09/24 02:51:17;;;;;;;2.93;2.43;;;10.80;99.90;;;;;;4193669;28;20642;-78
2023/09/24 02:53:19;;;;;;;4.97;3.10;;;10.80;99.90;;;;;;4190546;28;20243;-78
2023/09/24 02:55:22;;;;;;;5.33;2.47;;;10.80;99.90;;;;;;4194601;28;20233;-78
2023/09/24 02:57:24;;;;;;;7.37;3.07;;;10.80;99.90;;;;;;4196931;28;20212;-76
2023/09/24 02:59:26;;;;;;;3.97;2.73;;;10.80;99.90;;;;;;4194582;28;20782;-75
2023/09/24 03:01:29;;;;;;;5.03;2.87;;;10.80;99.90;;;;;;4195141;28;20212;-77
2023/09/24 03:03:31;;;;;;;4.60;2.90;;;10.80;99.90;;;;;;4176991;28;20580;-78
2023/09/24 03:05:33;;;;;;;6.00;2.90;;;10.80;99.90;;;;;;4197572;28;20224;-77
2023/09/24 03:07:34;;;;;;;5.00;3.00;;;10.80;99.90;;;;;;4187814;28;20209;-75
2023/09/24 03:09:36;;;;;;;6.03;2.97;;;10.80;99.90;;;;;;4192125;28;20227;-77
2023/09/24 03:11:38;;;;;;;7.40;3.20;;;10.70;99.90;;;;;;4191702;28;20236;-76
2023/09/24 03:13:40;;;;;;;5.47;3.27;;;10.80;99.90;;;;;;4177722;28;20279;-77
2023/09/24 03:15:42;;;;;;;5.93;3.10;;;10.80;99.90;;;;;;4172856;28;20225;-78
2023/09/24 03:17:47;;;;;;;6.07;3.33;;;10.80;99.90;;;;;;4193893;28;20406;-77
2023/09/24 03:19:48;;;;;;;7.53;3.53;;;10.80;99.90;;;;;;4198083;28;20614;-77
2023/09/24 03:21:50;;;;;;;6.07;3.30;;;10.90;99.90;;;;;;4198322;28;20216;-77
2023/09/24 03:23:50;;;;;;;5.40;2.90;;;10.90;99.90;;;;;;4201573;28;20298;-76
2023/09/24 03:25:52;;;;;;;7.23;3.50;;;10.90;99.90;;;;;;4202534;28;20232;-75
2023/09/24 03:27:57;;;;;;;6.33;3.50;;;10.90;99.90;;;;;;4202366;28;20204;-77
2023/09/24 03:29:57;;;;;;;7.53;3.17;;;10.90;99.90;;;;;;4199805;28;20635;-77
2023/09/24 03:31:59;;;;;;;4.93;3.00;;;11.00;99.90;;;;;;4195665;28;20209;-78
2023/09/24 03:34:02;;;;;;;6.40;2.93;;;11.00;99.90;;;;;;4188830;28;20248;-77
2023/09/24 03:36:05;;;;;;;4.90;2.90;;;11.00;99.90;;;;;;4191842;28;20236;-77
2023/09/24 03:38:07;;;;;;;5.77;3.03;;;11.00;99.90;;;;;;4192479;28;20275;-77
2023/09/24 03:40:11;;;;;;;4.63;2.70;;;11.00;99.90;;;;;;4192373;28;20703;-77
2023/09/24 03:42:14;;;;;;;5.77;2.93;;;11.00;99.90;;;;;;4189525;28;20276;-77
2023/09/24 03:44:15;;;;;;;4.80;3.20;;;11.10;99.90;;;;;;4190812;28;20205;-77
2023/09/24 03:46:17;;;;;;;5.00;2.90;;;11.10;99.90;;;;;;4188915;28;20232;-76
2023/09/24 03:48:19;;;;;;;5.83;3.13;;;11.10;99.90;;;;;;4190326;28;20224;-76
2023/09/24 03:50:23;;;;;;;5.20;2.87;;;11.20;99.90;;;;;;4193235;28;20265;-77
2023/09/24 03:52:24;;;;;;;4.97;3.23;;;11.20;99.90;;;;;;4191919;28;20202;-76
2023/09/24 03:54:27;;;;;;;4.17;2.90;;;11.20;99.90;;;;;;4192905;28;20232;-77
2023/09/24 03:56:29;;;;;;;6.23;3.30;;;11.30;99.90;;;;;;4188520;28;20224;-77
2023/09/24 03:58:31;;;;;;;6.27;3.30;;;11.30;99.90;;;;;;4178645;28;20492;-78
2023/09/24 04:00:33;;;;;;;5.30;3.10;;;11.30;99.90;;;;;;4189425;28;20287;-77
2023/09/24 04:02:36;;;;;;;6.33;3.07;;;11.20;99.90;;;;;;4192268;28;20268;-77
2023/09/24 04:04:38;;;;;;;4.77;3.20;;;11.30;99.90;;;;;;4178721;28;20575;-77
2023/09/24 04:06:41;;;;;;;6.23;3.40;;;11.30;99.90;;;;;;4189962;28;20203;-76
2023/09/24 04:08:43;;;;;;;6.67;3.20;;;11.20;99.90;;;;;;4189871;28;20665;-77
2023/09/24 04:10:45;;;;;;;6.40;2.83;;;11.30;99.90;;;;;;4189980;28;20258;-77
2023/09/24 04:12:50;;;;;;;6.43;3.20;;;11.30;99.90;;;;;;4169568;28;20892;-77
2023/09/24 04:14:53;;;;;;;6.93;3.80;;;11.40;99.90;;;;;;4192808;28;20877;-76
2023/09/24 04:16:56;;;;;;;6.57;3.40;;;11.40;99.90;;;;;;4190026;28;20262;-76
2023/09/24 04:18:58;;;;;;;6.50;3.17;;;11.40;99.90;;;;;;4186560;28;20210;-76
2023/09/24 04:21:00;;;;;;;6.50;3.63;;;11.40;99.90;;;;;;4187956;28;20624;-76
2023/09/24 04:23:02;;;;;;;6.97;3.53;;;11.40;99.90;;;;;;4187536;28;20291;-77
2023/09/24 04:25:05;;;;;;;6.03;3.47;;;11.40;99.90;;;;;;4185757;28;20229;-76
2023/09/24 04:27:08;;;;;;;7.23;3.53;;;11.40;99.90;;;;;;4188556;28;20202;-76
2023/09/24 04:29:10;;;;;;;5.80;3.60;;;11.50;99.90;;;;;;4187572;28;20320;-76
2023/09/24 04:31:12;;;;;;;8.07;4.37;;;11.40;99.90;;;;;;4192253;28;20566;-76
2023/09/24 04:33:15;;;;;;;11.10;4.27;;;11.40;99.90;;;;;;4193838;28;20265;-76
2023/09/24 04:35:19;;;;;;;7.90;4.60;;;11.40;99.90;;;;;;4193889;28;20229;-77
2023/09/24 04:37:21;;;;;;;8.10;4.03;;;11.40;99.90;;;;;;4192365;28;20245;-77
2023/09/24 04:39:24;;;;;;;6.20;4.00;;;11.50;99.90;;;;;;4190160;28;20213;-76
2023/09/24 04:41:26;;;;;;;10.17;4.77;;;11.50;99.90;;;;;;4189989;28;20207;-77
2023/09/24 04:43:27;;;;;;;8.87;4.70;;;11.40;99.90;;;;;;4193790;28;20921;-77
2023/09/24 04:45:29;;;;;;;7.90;4.97;;;11.50;99.90;;;;;;4193520;28;20226;-77
2023/09/24 04:47:31;;;;;;;8.30;4.77;;;11.50;99.90;;;;;;4188237;28;20218;-76
2023/09/24 04:49:32;;;;;;;10.07;5.47;;;11.50;99.90;;;;;;4191160;28;20757;-77
2023/09/24 04:51:35;;;;;;;11.10;5.17;;;11.50;99.90;;;;;;4192289;28;20209;-77
2023/09/24 04:53:39;;;;;;;10.43;5.20;;;11.60;99.90;;;;;;4191704;28;20216;-76
2023/09/24 04:55:42;;;;;;;6.63;4.37;;;11.60;99.90;;;;;;4192968;28;20232;-77
2023/09/24 04:57:45;;;;;;;7.50;4.80;;;11.60;99.90;;;;;;4189944;28;21098;-77
2023/09/24 04:59:47;;;;;;;10.87;5.30;;;11.60;99.90;;;;;;4187930;28;20223;-76
2023/09/24 05:01:50;;;;;;;10.13;4.77;;;11.60;99.90;;;;;;4190649;28;20206;-77
2023/09/24 05:03:52;;;;;;;9.47;4.73;;;11.70;99.90;;;;;;4191757;28;20574;-77
2023/09/24 05:05:53;;;;;;;8.67;4.70;;;11.70;99.90;;;;;;4187768;28;20267;-77
2023/09/24 05:07:55;;;;;;;7.17;4.17;;;11.70;99.90;;;;;;4190244;28;20202;-77
2023/09/24 05:09:56;;;;;;;11.53;5.10;;;11.70;99.90;;;;;;4189983;28;20696;-77
2023/09/24 05:11:59;;;;;;;8.53;4.67;;;11.70;99.90;;;;;;4192345;28;20684;-77
2023/09/24 05:14:01;;;;;;;11.87;5.43;;;11.70;99.90;;;;;;4190904;28;20216;-77
2023/09/24 05:16:04;;;;;;;9.07;4.97;;;11.80;99.90;;;;;;4190435;28;20308;-77
2023/09/24 05:18:05;;;;;;;9.47;4.97;;;11.80;99.90;;;;;;4192073;28;20205;-77
2023/09/24 05:20:09;;;;;;;7.97;4.50;;;11.80;99.90;;;;;;4191600;28;20203;-77
2023/09/24 05:22:11;;;;;;;6.83;4.10;;;11.80;99.90;;;;;;4192536;28;20298;-77
2023/09/24 05:24:12;;;;;;;10.20;4.87;;;11.80;99.90;;;;;;4197979;28;20243;-77
2023/09/24 05:26:15;;;;;;;6.03;3.90;;;11.90;99.90;;;;;;4190074;28;20226;-77
2023/09/24 05:28:19;;;;;;;8.07;4.60;;;11.90;99.90;;;;;;4191937;28;20629;-77
2023/09/24 05:30:20;;;;;;;9.57;4.27;;;11.90;99.90;;;;;;4192242;28;20229;-77
2023/09/24 05:32:22;;;;;;;7.77;3.90;;;11.90;99.90;;;;;;4192934;28;20197;-77
2023/09/24 05:34:24;;;;;;;8.00;4.17;;;11.90;99.90;;;;;;4195564;28;20215;-77
2023/09/24 05:36:27;;;;;;;9.57;4.33;;;12.00;99.90;;;;;;4192070;28;20295;-77
2023/09/24 05:38:29;;;;;;;8.67;5.17;;;12.00;99.90;;;;;;4197182;28;20210;-77
2023/09/24 05:40:31;;;;;;;7.30;4.63;;;12.00;99.90;;;;;;4191755;28;20274;-77
2023/09/24 05:42:32;;;;;;;8.63;4.00;;;12.00;99.90;;;;;;4194371;28;20213;-77
2023/09/24 05:44:35;;;;;;;8.97;4.07;;;12.00;99.90;;;;;;4194643;28;20207;-76
2023/09/24 05:46:37;;;;;;;9.67;4.30;;;12.00;99.90;;;;;;4197440;28;20201;-77
2023/09/24 05:48:39;;;;;;;7.13;3.50;;;12.00;99.90;;;;;;4195236;28;20206;-77
2023/09/24 05:50:41;;;;;;;7.17;3.50;;;12.10;99.90;;;;;;4189309;28;20226;-77
2023/09/24 05:52:43;;;;;;;9.87;4.17;;;12.10;99.90;;;;;;4195325;28;20209;-77
2023/09/24 05:54:45;;;;;;;4.70;3.07;;;12.10;99.90;;;;;;4195186;28;20206;-77
2023/09/24 05:56:47;;;;;;;6.93;3.27;;;12.10;99.90;;;;;;4193041;28;20263;-78
2023/09/24 05:58:49;;;;;;;6.63;3.50;;;12.10;99.90;;;;;;4189068;28;20228;-78
2023/09/24 06:00:53;;;;;;;6.30;2.83;;;12.20;99.90;;;;;;4194751;28;20267;-78
2023/09/24 06:02:56;;;;;;;15.53;6.57;;;12.20;99.90;;;;;;4198056;28;20209;-76
2023/09/24 06:04:57;;;;;;;14.50;7.83;;;12.20;99.90;;;;;;4192588;28;20245;-76
2023/09/24 06:06:59;;;;;;;10.20;5.17;;;12.20;99.90;;;;;;4195153;28;20214;-77
2023/09/24 06:09:02;;;;;;;8.50;3.93;;;12.20;99.90;;;;;;4196186;28;20259;-77
2023/09/24 06:11:05;;;;;;;6.40;3.40;;;12.20;99.90;;;;;;4192007;28;20241;-76
2023/09/24 06:13:07;;;;;;;5.40;3.17;;;12.30;99.90;;;;;;4193631;28;20248;-78
2023/09/24 06:15:10;;;;;;;5.30;2.87;;;12.30;99.90;;;;;;4193855;28;20222;-77
2023/09/24 06:17:14;;;;;;;4.07;2.57;;;12.30;99.90;;;;;;4191733;28;20218;-76
2023/09/24 06:19:15;;;;;;;3.73;2.50;;;12.40;99.90;;;;;;4196120;28;20197;-76
2023/09/24 06:21:18;;;;;;;3.77;2.20;;;12.40;99.90;;;;;;4195834;28;20206;-77
2023/09/24 06:23:19;;;;;;;7.57;2.50;;;12.40;99.90;;;;;;4193590;28;20214;-76
2023/09/24 06:25:22;;;;;;;5.50;2.60;;;12.50;99.90;;;;;;4173805;28;20279;-78
2023/09/24 06:27:24;;;;;;;6.37;3.10;;;12.50;99.90;;;;;;4173604;28;20698;-77
2023/09/24 06:29:26;;;;;;;4.40;2.73;;;12.50;99.90;;;;;;4191462;28;20204;-77
2023/09/24 06:31:28;;;;;;;5.67;2.80;;;12.60;99.90;;;;;;4191760;28;20203;-77
2023/09/24 06:33:31;;;;;;;5.27;2.80;;;12.60;99.90;;;;;;4192096;28;20229;-79
2023/09/24 06:35:36;;;;;;;6.00;2.60;;;12.60;99.90;;;;;;4195527;28;20246;-76
2023/09/24 06:37:38;;;;;;;7.00;2.70;;;12.60;99.90;;;;;;4192801;28;20218;-76
2023/09/24 06:39:41;;;;;;;4.97;2.60;;;12.70;99.90;;;;;;4196205;28;20230;-78
2023/09/24 06:41:43;;;;;;;5.90;2.93;;;12.70;99.90;;;;;;4191390;28;20775;-76
2023/09/24 06:43:45;;;;;;;4.23;3.03;;;12.70;99.90;;;;;;4194997;28;20214;-76
2023/09/24 06:45:47;;;;;;;5.23;2.70;;;12.70;99.90;;;;;;4195835;28;20235;-76
2023/09/24 06:47:49;;;;;;;4.63;2.70;;;12.70;99.90;;;;;;4194131;28;20236;-77
2023/09/24 06:49:53;;;;;;;4.13;2.77;;;12.80;99.90;;;;;;4196484;28;20210;-76
2023/09/24 06:51:55;;;;;;;8.47;3.07;;;12.80;99.90;;;;;;4200091;28;20852;-76
2023/09/24 06:53:57;;;;;;;6.17;3.20;;;12.80;99.90;;;;;;4196438;28;20215;-76
2023/09/24 06:55:58;;;;;;;7.23;3.10;;;12.80;99.90;;;;;;4194118;28;20230;-76
2023/09/24 06:58:00;;;;;;;6.03;3.33;;;12.80;99.90;;;;;;4191835;28;20206;-77
2023/09/24 07:00:03;;;;;;;5.47;3.07;;;12.80;99.90;;;;;;4189644;28;20571;-77
2023/09/24 07:02:08;;;;;;;5.83;3.20;;;12.90;99.90;;;;;;4195145;28;20233;-77
2023/09/24 07:04:10;;;;;;;4.83;3.13;;;12.90;99.90;;;;;;4191347;28;20213;-78
2023/09/24 07:06:16;;;;;;;3.80;2.57;;;12.90;99.90;;;;;;4193527;28;20220;-78
2023/09/24 07:08:18;;;;;;;5.20;2.77;;;12.90;99.90;;;;;;4189722;28;20214;-76
2023/09/24 07:10:23;;;;;;;8.20;2.80;;;12.90;99.90;;;;;;4196534;28;20311;-76
2023/09/24 07:12:24;;;;;;;6.50;3.13;;;13.00;99.90;;;;;;4193546;28;20212;-76
2023/09/24 07:14:27;;;;;;;5.47;2.80;;;13.00;99.90;;;;;;4196911;28;20214;-77
2023/09/24 07:16:29;;;;;;;5.67;2.87;;;13.10;99.90;;;;;;4191553;28;20253;-79
2023/09/24 07:18:30;;;;;;;6.40;3.10;;;13.10;99.90;;;;;;4192068;28;20298;-77
2023/09/24 07:20:32;;;;;;;4.73;2.70;;;13.20;99.90;;;;;;4195278;28;20203;-76
2023/09/24 07:22:34;;;;;;;3.90;2.77;;;13.20;99.90;;;;;;4191629;28;20233;-76
2023/09/24 07:24:36;;;;;;;3.93;2.67;;;13.30;99.90;;;;;;4193785;28;20254;-77
2023/09/24 07:26:38;;;;;;;4.20;2.43;;;13.30;99.90;;;;;;4194411;28;20307;-78
2023/09/24 07:28:41;;;;;;;4.10;2.47;;;13.40;99.90;;;;;;4192070;28;20211;-77
2023/09/24 07:30:43;;;;;;;7.03;3.10;;;13.50;99.90;;;;;;4191567;28;20807;-79
2023/09/24 07:32:47;;;;;;;6.37;3.40;;;13.60;99.90;;;;;;4196926;28;20220;-76
2023/09/24 07:34:49;;;;;;;5.80;3.53;;;13.70;99.90;;;;;;4189811;28;20204;-77
2023/09/24 07:36:52;;;;;;;6.20;2.80;;;13.70;99.90;;;;;;4192428;28;21676;-78
2023/09/24 07:38:54;;;;;;;5.43;2.87;;;13.80;99.90;;;;;;4175197;28;20578;-77
2023/09/24 07:40:56;;;;;;;9.53;3.70;;;13.90;99.90;;;;;;4193986;28;20208;-77
2023/09/24 07:42:58;;;;;;;6.80;3.20;;;13.90;99.90;;;;;;4193179;28;20232;-78
2023/09/24 07:45:00;;;;;;;6.00;3.23;;;14.00;99.90;;;;;;4199979;28;20230;-78
2023/09/24 07:47:02;;;;;;;7.07;3.30;;;14.00;99.90;;;;;;4196179;28;20211;-79
2023/09/24 07:49:05;;;;;;;6.03;3.13;;;14.00;99.90;;;;;;4196309;28;20212;-78
2023/09/24 07:51:07;;;;;;;7.97;3.50;;;14.10;99.90;;;;;;4195817;28;20304;-78
2023/09/24 07:53:09;;;;;;;5.37;2.80;;;14.10;99.90;;;;;;4193436;28;20206;-77
2023/09/24 07:55:13;;;;;;;7.17;3.17;;;14.20;99.90;;;;;;4196007;28;20905;-79
2023/09/24 07:57:15;;;;;;;9.37;3.70;;;14.20;99.90;;;;;;4203041;28;20201;-78
2023/09/24 07:59:17;;;;;;;5.03;2.97;;;14.30;99.90;;;;;;4193873;28;20216;-77
2023/09/24 08:01:21;;;;;;;7.07;3.07;;;14.40;99.90;;;;;;4193537;28;20200;-77
2023/09/24 08:03:23;;;;;;;5.60;3.13;;;14.40;99.90;;;;;;4200984;28;20200;-77
2023/09/24 08:05:25;;;;;;;6.10;2.83;;;14.50;99.90;;;;;;4195958;28;20704;-78
2023/09/24 08:07:29;;;;;;;5.00;2.90;;;14.60;99.90;;;;;;4192866;28;20285;-76
2023/09/24 08:09:31;;;;;;;5.93;2.60;;;14.70;99.90;;;;;;4191478;28;20189;-78
2023/09/24 08:11:34;;;;;;;4.63;3.00;;;14.70;99.90;;;;;;4192800;28;20761;-78
2023/09/24 08:13:35;;;;;;;4.70;2.67;;;14.80;99.90;;;;;;4178202;28;20260;-80
2023/09/24 08:15:37;;;;;;;6.43;3.40;;;14.80;99.90;;;;;;4194839;28;20592;-77
2023/09/24 08:17:39;;;;;;;6.43;3.23;;;14.80;99.90;;;;;;4188286;28;20201;-77
2023/09/24 08:19:41;;;;;;;6.37;3.43;;;14.80;99.90;;;;;;4190732;28;20196;-77
2023/09/24 08:21:43;;;;;;;5.40;2.97;;;14.80;99.90;;;;;;4190738;28;20209;-80
2023/09/24 08:23:44;;;;;;;7.93;3.67;;;14.70;99.90;;;;;;4193138;28;20250;-79
2023/09/24 08:25:45;;;;;;;3.93;3.20;;;14.60;99.90;;;;;;4195673;28;20877;-79
2023/09/24 08:27:49;;;;;;;7.67;3.20;;;14.60;99.90;;;;;;4189484;28;20670;-80
2023/09/24 08:29:54;;;;;;;5.90;3.40;;;14.60;99.90;;;;;;4196676;28;20206;-80
2023/09/24 08:31:56;;;;;;;5.77;3.20;;;14.50;99.90;;;;;;4196872;28;20217;-79
2023/09/24 08:33:58;;;;;;;5.03;2.77;;;14.50;99.90;;;;;;4192673;28;20259;-78
2023/09/24 08:36:00;;;;;;;6.00;2.93;;;14.50;99.90;;;;;;4196597;28;20233;-78
2023/09/24 08:38:01;;;;;;;6.93;3.10;;;14.50;99.90;;;;;;4192481;28;20210;-78
2023/09/24 08:40:04;;;;;;;5.67;3.23;;;14.50;99.90;;;;;;4194767;28;20205;-79
2023/09/24 08:42:09;;;;;;;5.43;3.10;;;14.60;99.90;;;;;;4196693;28;20190;-79
2023/09/24 08:44:16;;;;;;;6.90;3.07;;;14.60;99.90;;;;;;4192288;28;20705;-78
2023/09/24 08:46:19;;;;;;;5.27;2.90;;;14.60;99.90;;;;;;4197395;28;20821;-78
2023/09/24 08:48:22;;;;;;;7.77;3.43;;;14.70;99.90;;;;;;4194561;28;20590;-78
2023/09/24 08:50:26;;;;;;;4.27;3.00;;;14.70;99.90;;;;;;4194333;28;20209;-79
2023/09/24 08:52:27;;;;;;;3.77;2.53;;;14.70;99.90;;;;;;4195737;28;20204;-76
2023/09/24 08:54:30;;;;;;;6.37;3.17;;;14.80;99.90;;;;;;4191855;28;20218;-79
2023/09/24 08:56:32;;;;;;;7.10;2.90;;;14.90;99.90;;;;;;4196576;28;20241;-78
2023/09/24 08:58:34;;;;;;;6.23;2.80;;;15.00;99.90;;;;;;4187628;28;20256;-78
2023/09/24 09:00:38;;;;;;;4.47;2.40;;;15.20;99.90;;;;;;4191269;28;20244;-80
2023/09/24 09:02:41;;;;;;;6.23;2.30;;;15.40;99.90;;;;;;4193169;28;20244;-79
2023/09/24 09:04:47;;;;;;;2.97;1.60;;;15.60;99.90;;;;;;4193829;28;20736;-79
2023/09/24 09:06:49;;;;;;;6.23;1.80;;;15.90;99.90;;;;;;4196899;28;20205;-79
2023/09/24 09:08:52;;;;;;;4.20;2.17;;;16.00;99.90;;;;;;4199338;28;20858;-77
2023/09/24 09:10:54;;;;;;;4.53;2.00;;;16.20;99.90;;;;;;4196917;28;20213;-77
2023/09/24 09:13:06;;;;;;;5.00;2.23;;;16.30;99.90;;;;;;4199224;28;20205;-78
2023/09/24 09:15:17;;;;;;;4.63;2.20;;;16.40;99.90;;;;;;4203974;28;20233;-78
2023/09/24 09:17:20;;;;;;;5.73;2.47;;;16.50;99.90;;;;;;4201103;28;20206;-79
2023/09/24 09:19:22;;;;;;;4.00;2.33;;;16.50;99.90;;;;;;4198401;28;20220;-78
2023/09/24 09:21:26;;;;;;;6.40;2.47;;;16.60;99.90;;;;;;4199124;28;20229;-79
2023/09/24 09:23:32;;;;;;;5.50;2.50;;;16.60;99.90;;;;;;4195259;28;20203;-79
2023/09/24 09:25:34;;;;;;;5.17;2.70;;;16.60;99.90;;;;;;4198464;28;21730;-79
2023/09/24 09:27:37;;;;;;;7.57;2.70;;;16.70;99.90;;;;;;4195179;28;20672;-78
2023/09/24 09:29:39;;;;;;;5.70;2.87;;;16.70;99.90;;;;;;4199930;28;20204;-78
2023/09/24 09:31:48;;;;;;;4.07;2.00;;;16.80;99.90;;;;;;4196929;28;20220;-78
2023/09/24 09:33:52;;;;;;;5.93;2.03;;;16.80;99.90;;;;;;4196618;28;20222;-78
2023/09/24 09:35:54;;;;;;;3.83;1.70;;;16.70;99.90;;;;;;4194143;28;20297;-78
2023/09/24 09:37:56;;;;;;;4.70;1.80;;;16.70;99.90;;;;;;4193264;28;20276;-77
2023/09/24 09:39:58;;;;;;;4.07;2.00;;;16.70;99.90;;;;;;4196713;28;20199;-78
2023/09/24 09:42:00;;;;;;;3.40;1.90;;;16.70;99.90;;;;;;4199801;28;20208;-78
2023/09/24 09:44:05;;;;;;;2.70;2.03;;;16.70;99.90;;;;;;4195480;28;20200;-79
2023/09/24 09:46:11;;;;;;;3.73;2.00;;;16.80;99.90;;;;;;4195768;28;20647;-77
2023/09/24 09:48:15;;;;;;;5.50;2.30;;;16.90;99.90;;;;;;4197981;28;20575;-78
2023/09/24 09:50:22;;;;;;;4.10;2.13;;;17.00;99.90;;;;;;4199783;28;20192;-78
2023/09/24 09:52:28;;;;;;;6.10;2.00;;;17.00;99.90;;;;;;4196034;28;20563;-78
2023/09/24 09:54:34;;;;;;;5.47;2.00;;;17.10;99.90;;;;;;4198051;28;20209;-78
2023/09/24 09:56:37;;;;;;;3.87;1.97;;;17.20;99.90;;;;;;4194515;28;20666;-78
2023/09/24 09:58:41;;;;;;;6.60;2.50;;;17.10;99.90;;;;;;4189923;28;20288;-77
2023/09/24 10:00:42;;;;;;;3.10;2.20;;;17.20;99.90;;;;;;4173510;28;20758;-77
2023/09/24 10:02:47;;;;;;;6.50;2.00;;;17.10;99.90;;;;;;4195010;28;20193;-77
2023/09/24 10:04:51;;;;;;;3.37;1.57;;;17.10;99.90;;;;;;4193634;28;20292;-77
2023/09/24 10:06:54;;;;;;;2.50;1.80;;;17.10;99.90;;;;;;4173388;28;20221;-80
2023/09/24 10:08:56;;;;;;;4.07;1.40;;;17.10;99.90;;;;;;4196916;28;20335;-79
2023/09/24 10:10:58;;;;;;;2.43;1.43;;;17.10;99.90;;;;;;4195147;28;20228;-79
2023/09/24 10:13:04;;;;;;;1.63;1.27;;;17.20;99.90;;;;;;4196582;28;20282;-79
2023/09/24 10:15:25;;;;;;;4.70;1.50;;;17.20;99.90;;;;;;4199891;28;20236;-78
2023/09/24 10:17:27;;;;;;;3.17;1.50;;;17.50;99.90;;;;;;4201865;28;20200;-79
2023/09/24 10:19:48;;;;;;;3.17;1.50;;;17.70;99.90;;;;;;4198420;28;20270;-79
2023/09/24 10:21:50;;;;;;;1.40;1.10;;;17.90;99.90;;;;;;4180192;28;20213;-80
2023/09/24 10:23:52;;;;;;;2.57;1.20;;;18.20;99.90;;;;;;4198436;28;20213;-79
2023/09/24 10:25:56;;;;;;;2.60;1.30;;;18.40;99.90;;;;;;4200818;28;20289;-79
2023/09/24 10:28:02;;;;;;;4.43;1.10;;;18.50;99.90;;;;;;4200108;28;20810;-77
2023/09/24 10:30:07;;;;;;;2.17;1.03;;;18.70;99.90;;;;;;4202783;28;20202;-78
2023/09/24 10:32:14;;;;;;;4.70;1.30;;;18.90;99.90;;;;;;4196262;28;20283;-79
2023/09/24 10:34:16;;;;;;;3.73;1.30;;;18.90;99.90;;;;;;4179215;28;20285;-78
2023/09/24 10:36:29;;;;;;;3.87;1.30;;;19.00;99.90;;;;;;4194493;28;20234;-77
2023/09/24 10:39:08;;;;;;;2.43;1.17;;;19.10;99.90;;;;;;4178214;28;20199;-79