Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:37;;;;;;;9.88;1.80;;;14.90;62.20;;;;;;5005861;28;20405;-61
2023/03/30 00:03:03;;;;;;;7.43;1.27;;;15.00;62.20;;;;;;5006565;28;20652;-62
2023/03/30 00:05:29;;;;;;;8.93;1.30;;;15.00;62.20;;;;;;5005040;28;20034;-63
2023/03/30 00:07:55;;;;;;;8.43;1.20;;;15.00;62.20;;;;;;5005298;28;20524;-63
2023/03/30 00:10:21;;;;;;;3.60;1.15;;;15.00;62.40;;;;;;5005304;28;20405;-62
2023/03/30 00:12:49;;;;;;;10.70;1.17;;;15.00;62.20;;;;;;5009065;28;20065;-62
2023/03/30 00:15:17;;;;;;;8.18;1.25;;;15.10;62.20;;;;;;5005190;28;20391;-62
2023/03/30 00:17:44;;;;;;;14.02;1.30;;;15.00;62.20;;;;;;5007071;28;20127;-62
2023/03/30 00:20:11;;;;;;;9.05;1.52;;;15.00;62.00;;;;;;5005435;28;20965;-62
2023/03/30 00:22:38;;;;;;;7.35;1.52;;;15.10;62.10;;;;;;5016146;28;20041;-62
2023/03/30 00:25:07;;;;;;;8.88;1.70;;;15.00;62.20;;;;;;5013579;28;20501;-63
2023/03/30 00:27:33;;;;;;;5.93;1.40;;;15.10;62.20;;;;;;5015124;28;20034;-62
2023/03/30 00:29:59;;;;;;;8.48;1.70;;;15.10;62.10;;;;;;5015972;28;20449;-62
2023/03/30 00:32:25;;;;;;;8.02;1.30;;;15.10;62.20;;;;;;5015991;28;20053;-62
2023/03/30 00:34:50;;;;;;;10.30;1.67;;;15.10;62.20;;;;;;5014803;28;20041;-62
2023/03/30 00:37:16;;;;;;;6.75;1.23;;;15.10;62.20;;;;;;5003253;28;20854;-61
2023/03/30 00:39:43;;;;;;;6.85;1.23;;;15.10;62.30;;;;;;5005616;28;20057;-61
2023/03/30 00:42:16;;;;;;;5.75;1.50;;;15.10;62.60;;;;;;5005042;28;20068;-62
2023/03/30 00:45:19;;;;;;;12.25;1.38;;;15.10;63.60;;;;;;5011041;28;20517;-63
2023/03/30 00:47:51;;;;;;;7.53;1.60;;;15.10;64.50;;;;;;5014583;28;20533;-60
2023/03/30 00:50:20;;;;;;;6.13;1.55;;;15.00;64.30;;;;;;5011783;28;20567;-63
2023/03/30 00:52:51;;;;;;;8.38;1.77;;;15.00;64.50;;;;;;5008282;28;20486;-63
2023/03/30 00:55:19;;;;;;;8.82;1.45;;;15.00;64.70;;;;;;5007044;28;20030;-62
2023/03/30 00:57:46;;;;;;;6.75;1.20;;;15.00;64.80;;;;;;5006793;28;20033;-62
2023/03/30 01:00:13;;;;;;;10.05;1.65;;;14.90;64.80;;;;;;5006463;28;20025;-62
2023/03/30 01:02:44;;;;;;;9.13;1.67;;;14.90;65.30;;;;;;5012461;28;20809;-62
2023/03/30 01:05:11;;;;;;;9.63;1.60;;;14.80;65.90;;;;;;5007123;28;20562;-62
2023/03/30 01:07:39;;;;;;;6.95;1.55;;;14.80;66.20;;;;;;5009984;28;20391;-61
2023/03/30 01:10:07;;;;;;;7.30;1.50;;;14.70;66.70;;;;;;5006529;28;20038;-62
2023/03/30 01:12:33;;;;;;;7.25;1.23;;;14.70;66.60;;;;;;5006274;28;20116;-61
2023/03/30 01:14:59;;;;;;;8.25;1.40;;;14.60;66.70;;;;;;5011361;28;20092;-61
2023/03/30 01:17:30;;;;;;;7.13;1.42;;;14.50;67.00;;;;;;5007747;28;20386;-62
2023/03/30 01:20:28;;;;;;;4.55;1.50;;;14.50;67.60;;;;;;5002797;28;20038;-62
2023/03/30 01:23:03;;;;;;;6.85;1.30;;;14.40;68.50;;;;;;5001233;28;20038;-61
2023/03/30 01:25:58;;;;;;;10.63;1.30;;;14.30;67.60;;;;;;5004053;28;20041;-61
2023/03/30 01:28:43;;;;;;;6.90;1.35;;;14.20;69.30;;;;;;5004351;28;20042;-62
2023/03/30 01:31:24;;;;;;;6.25;1.63;;;14.20;69.50;;;;;;4994968;28;20180;-60
2023/03/30 01:34:08;;;;;;;7.43;1.40;;;14.10;69.30;;;;;;5004263;28;20060;-62
2023/03/30 01:36:36;;;;;;;6.13;1.10;;;14.10;69.90;;;;;;5009245;28;20026;-62
2023/03/30 01:39:34;;;;;;;8.10;1.40;;;14.10;69.20;;;;;;5002892;28;20053;-60
2023/03/30 01:42:02;;;;;;;8.07;1.52;;;14.00;70.30;;;;;;5003210;28;20095;-62
2023/03/30 01:44:51;;;;;;;7.47;1.80;;;14.00;69.60;;;;;;5010641;28;20038;-61
2023/03/30 01:47:23;;;;;;;6.35;1.30;;;14.00;69.60;;;;;;5008765;28;20065;-62
2023/03/30 01:50:24;;;;;;;6.75;1.30;;;14.00;70.20;;;;;;5010374;28;20145;-61
2023/03/30 01:53:01;;;;;;;5.40;1.27;;;14.00;71.40;;;;;;5008132;28;20042;-62
2023/03/30 01:55:33;;;;;;;7.03;1.35;;;13.90;69.90;;;;;;5012312;28;20037;-62
2023/03/30 01:58:09;;;;;;;5.53;1.02;;;13.90;71.70;;;;;;5009807;28;20030;-61
2023/03/30 02:00:39;;;;;;;4.93;1.10;;;13.90;70.70;;;;;;5008693;28;20436;-62
2023/03/30 02:03:12;;;;;;;5.50;1.10;;;13.90;71.30;;;;;;5013729;28;20079;-62
2023/03/30 02:05:39;;;;;;;6.03;1.13;;;13.90;70.50;;;;;;5012051;28;20445;-62
2023/03/30 02:08:14;;;;;;;3.72;1.23;;;13.90;70.60;;;;;;5010292;28;20026;-61
2023/03/30 02:10:42;;;;;;;10.95;2.03;;;13.90;71.10;;;;;;5006926;28;20033;-62
2023/03/30 02:13:09;;;;;;;12.32;1.48;;;13.90;71.10;;;;;;5010914;28;20064;-62
2023/03/30 02:15:44;;;;;;;3.97;1.23;;;13.90;71.40;;;;;;5011254;28;20041;-62
2023/03/30 02:18:10;;;;;;;11.90;1.83;;;13.80;72.50;;;;;;5009533;28;20818;-61
2023/03/30 02:20:37;;;;;;;8.60;1.48;;;13.80;72.80;;;;;;5007142;28;20117;-62
2023/03/30 02:23:04;;;;;;;7.72;2.10;;;13.70;73.60;;;;;;5012490;28;20030;-62
2023/03/30 02:25:31;;;;;;;6.80;1.73;;;13.60;74.50;;;;;;5017448;28;20089;-63
2023/03/30 02:27:57;;;;;;;5.88;1.45;;;13.50;74.00;;;;;;5016018;28;20105;-63
2023/03/30 02:30:22;;;;;;;8.90;1.63;;;13.50;74.20;;;;;;5017005;28;20117;-63
2023/03/30 02:32:52;;;;;;;5.97;2.03;;;13.40;74.60;;;;;;5016671;28;20098;-63
2023/03/30 02:35:24;;;;;;;6.90;1.58;;;13.40;75.20;;;;;;5008367;28;20308;-63
2023/03/30 02:38:08;;;;;;;8.68;1.77;;;13.40;75.60;;;;;;5006740;28;20486;-63
2023/03/30 02:40:55;;;;;;;5.10;1.75;;;13.40;76.60;;;;;;5011822;28;20123;-63
2023/03/30 02:43:53;;;;;;;11.68;2.28;;;13.30;76.50;;;;;;5007031;28;20313;-63
2023/03/30 02:46:42;;;;;;;9.38;1.60;;;13.30;78.50;;;;;;5014874;28;20037;-63
2023/03/30 02:49:37;;;;;;;8.68;1.98;;;13.30;76.90;;;;;;5011631;28;20029;-63
2023/03/30 02:52:18;;;;;;;9.52;1.95;;;13.20;77.70;;;;;;5008124;28;20196;-63
2023/03/30 02:55:16;;;;;;;5.95;1.70;;;13.20;77.50;;;;;;5005946;28;20050;-63
2023/03/30 02:58:07;;;;;;;8.55;2.03;;;13.20;77.90;;;;;;5013175;28;20123;-63
2023/03/30 03:00:46;;;;;;;7.05;1.65;;;13.20;77.70;;;;;;5009850;28;20046;-63
2023/03/30 03:03:32;;;;;;;7.22;1.90;;;13.20;77.20;;;;;;5020087;28;20551;-64
2023/03/30 03:06:01;;;;;;;;;;;13.20;77.40;;;;;;5000028;28;20049;-63
2023/03/30 03:08:31;;;;;;;8.75;1.55;;;13.30;77.20;;;;;;5009108;28;19917;-63
2023/03/30 03:10:57;;;;;;;9.75;1.88;;;13.30;75.50;;;;;;5007623;28;20658;-63
2023/03/30 03:13:23;;;;;;;6.10;1.70;;;13.30;75.90;;;;;;5004855;28;20494;-63
2023/03/30 03:15:48;;;;;;;8.80;1.33;;;13.30;76.10;;;;;;5006625;28;20034;-64
2023/03/30 03:18:14;;;;;;;8.23;2.25;;;13.30;76.40;;;;;;5009543;28;20041;-63
2023/03/30 03:20:40;;;;;;;5.88;1.58;;;13.30;76.60;;;;;;5005082;28;20105;-63
2023/03/30 03:23:06;;;;;;;5.13;1.42;;;13.20;76.80;;;;;;5010165;28;20038;-63
2023/03/30 03:25:32;;;;;;;6.28;1.58;;;13.20;77.00;;;;;;5008978;28;20068;-63
2023/03/30 03:27:57;;;;;;;8.20;1.70;;;13.20;77.10;;;;;;4994630;28;20064;-63
2023/03/30 03:30:23;;;;;;;6.88;1.52;;;13.20;77.20;;;;;;5010734;28;20091;-63
2023/03/30 03:32:50;;;;;;;9.77;1.75;;;13.20;77.30;;;;;;5007016;28;20132;-63
2023/03/30 03:35:16;;;;;;;9.18;1.75;;;13.10;77.50;;;;;;5006993;28;20296;-62
2023/03/30 03:37:42;;;;;;;6.68;1.70;;;13.10;77.50;;;;;;5005853;28;20087;-62
2023/03/30 03:40:10;;;;;;;6.25;1.80;;;13.10;77.70;;;;;;5004327;28;20045;-63
2023/03/30 03:42:36;;;;;;;7.68;1.58;;;13.10;77.70;;;;;;5004051;28;20034;-63
2023/03/30 03:45:03;;;;;;;9.63;1.92;;;13.00;77.90;;;;;;5010653;28;20033;-63
2023/03/30 03:47:30;;;;;;;9.32;1.35;;;13.00;78.20;;;;;;5007552;28;20413;-63
2023/03/30 03:49:55;;;;;;;9.10;2.10;;;13.00;78.20;;;;;;5003998;28;20113;-63
2023/03/30 03:52:21;;;;;;;8.10;1.52;;;12.90;78.40;;;;;;5008379;28;20420;-62
2023/03/30 03:54:48;;;;;;;8.27;1.90;;;12.90;78.60;;;;;;5007881;28;20041;-63
2023/03/30 03:57:13;;;;;;;7.85;1.60;;;12.90;78.80;;;;;;5006882;28;20087;-61
2023/03/30 03:59:39;;;;;;;9.80;1.90;;;12.80;78.90;;;;;;5006673;28;20038;-63
2023/03/30 04:02:05;;;;;;;8.63;1.90;;;12.80;78.90;;;;;;5004319;28;20529;-61
2023/03/30 04:04:31;;;;;;;7.93;2.13;;;12.80;79.20;;;;;;4994776;28;20361;-61
2023/03/30 04:06:56;;;;;;;9.73;2.00;;;12.80;79.60;;;;;;5004302;28;20468;-62
2023/03/30 04:09:23;;;;;;;13.10;3.03;;;12.70;79.70;;;;;;5005678;28;20034;-63
2023/03/30 04:11:49;;;;;;;8.15;2.35;;;12.70;80.00;;;;;;5008345;28;20034;-62
2023/03/30 04:14:15;;;;;;;12.70;2.35;;;12.70;80.10;;;;;;5006002;28;20450;-62
2023/03/30 04:16:41;;;;;;;12.18;2.28;;;12.70;80.20;;;;;;5006230;28;20037;-61
2023/03/30 04:19:07;;;;;;;8.93;3.13;;;12.70;80.00;;;;;;5008746;28;20038;-62
2023/03/30 04:21:34;;;;;;;13.88;3.15;;;12.80;80.00;;;;;;5011533;28;20037;-60
2023/03/30 04:24:00;;;;;;;10.40;3.20;;;12.70;80.00;;;;;;5013671;28;20033;-62
2023/03/30 04:26:27;;;;;;;10.77;3.10;;;12.80;80.00;;;;;;5011356;28;20040;-63
2023/03/30 04:28:52;;;;;;;9.07;3.10;;;12.70;80.10;;;;;;5008984;28;20037;-62
2023/03/30 04:31:18;;;;;;;8.73;2.67;;;12.70;80.20;;;;;;5009957;28;20033;-62
2023/03/30 04:33:49;;;;;;;12.85;3.50;;;12.70;80.40;;;;;;5011544;28;20049;-62
2023/03/30 04:36:16;;;;;;;11.68;2.97;;;12.70;80.60;;;;;;5007180;28;20041;-62
2023/03/30 04:38:57;;;;;;;8.98;3.05;;;12.70;80.60;;;;;;5006347;28;20045;-62
2023/03/30 04:41:34;;;;;;;9.75;2.55;;;12.80;81.10;;;;;;5002147;28;21278;-62
2023/03/30 04:44:02;;;;;;;11.13;2.92;;;12.70;80.80;;;;;;5007636;28;20041;-62
2023/03/30 04:46:28;;;;;;;15.60;4.05;;;12.70;80.70;;;;;;5008311;28;20041;-63
2023/03/30 04:48:53;;;;;;;10.05;2.65;;;12.70;80.80;;;;;;5007623;28;20095;-61
2023/03/30 04:51:19;;;;;;;14.07;3.05;;;12.70;80.90;;;;;;5018284;28;20057;-61
2023/03/30 04:53:45;;;;;;;12.73;3.13;;;12.70;81.00;;;;;;5010746;28;20125;-62
2023/03/30 04:56:11;;;;;;;11.98;2.97;;;12.70;81.00;;;;;;5010765;28;20418;-62
2023/03/30 04:58:36;;;;;;;14.05;3.17;;;12.70;81.10;;;;;;5016583;28;20088;-62
2023/03/30 05:01:02;;;;;;;8.48;2.85;;;12.70;81.10;;;;;;4995391;28;20215;-63
2023/03/30 05:03:29;;;;;;;12.48;3.30;;;12.70;81.00;;;;;;5011198;28;20046;-62
2023/03/30 05:05:54;;;;;;;9.02;2.45;;;12.80;80.80;;;;;;5014471;28;20052;-63
2023/03/30 05:08:20;;;;;;;12.40;3.30;;;12.80;80.80;;;;;;5011121;28;20037;-62
2023/03/30 05:10:46;;;;;;;6.43;2.35;;;12.80;80.60;;;;;;5010734;28;20545;-63
2023/03/30 05:13:11;;;;;;;9.20;2.40;;;12.80;80.60;;;;;;5010186;28;20493;-62
2023/03/30 05:15:38;;;;;;;8.07;2.33;;;12.80;80.60;;;;;;5017094;28;20141;-62
2023/03/30 05:18:04;;;;;;;9.48;2.25;;;12.80;80.50;;;;;;5012490;28;20102;-62
2023/03/30 05:20:30;;;;;;;10.05;2.25;;;12.80;80.50;;;;;;5015165;28;21447;-62
2023/03/30 05:22:56;;;;;;;7.82;2.00;;;12.90;80.60;;;;;;5017564;28;20030;-63
2023/03/30 05:25:21;;;;;;;6.82;1.80;;;12.90;80.60;;;;;;5018394;28;20413;-62
2023/03/30 05:27:47;;;;;;;8.50;1.83;;;12.90;80.50;;;;;;5013038;28;20370;-62
2023/03/30 05:30:13;;;;;;;9.43;2.08;;;12.90;80.30;;;;;;5030314;28;20112;-62
2023/03/30 05:32:38;;;;;;;8.02;2.30;;;12.90;80.30;;;;;;5017358;28;20099;-62
2023/03/30 05:35:04;;;;;;;13.07;1.92;;;12.90;80.10;;;;;;5013927;28;20037;-62
2023/03/30 05:37:31;;;;;;;8.60;1.90;;;12.90;80.10;;;;;;5018218;28;20563;-63
2023/03/30 05:39:57;;;;;;;10.52;2.20;;;12.90;80.10;;;;;;5012688;28;20037;-63
2023/03/30 05:42:22;;;;;;;9.90;2.38;;;13.00;80.20;;;;;;5014739;28;20413;-62
2023/03/30 05:44:48;;;;;;;6.78;2.70;;;13.00;80.10;;;;;;5011667;28;20044;-62
2023/03/30 05:47:15;;;;;;;7.57;2.67;;;13.00;79.80;;;;;;5011966;28;20734;-63
2023/03/30 05:49:41;;;;;;;8.70;2.75;;;13.00;80.80;;;;;;5013892;28;20041;-61
2023/03/30 05:52:06;;;;;;;6.50;2.28;;;12.90;80.00;;;;;;5014861;28;20088;-63
2023/03/30 05:54:32;;;;;;;10.00;2.40;;;12.90;80.10;;;;;;5013972;28;20037;-63
2023/03/30 05:56:58;;;;;;;8.88;2.00;;;12.90;80.10;;;;;;5015578;28;20080;-63
2023/03/30 05:59:24;;;;;;;6.03;1.80;;;12.90;80.20;;;;;;5016105;28;20029;-62
2023/03/30 06:01:50;;;;;;;6.90;1.98;;;12.90;80.40;;;;;;5015549;28;20566;-62
2023/03/30 06:04:16;;;;;;;8.27;1.85;;;12.90;80.50;;;;;;5016502;28;20050;-63
2023/03/30 06:06:42;;;;;;;10.00;1.70;;;12.90;80.60;;;;;;5015562;28;20053;-63
2023/03/30 06:09:09;;;;;;;6.72;1.88;;;12.90;80.60;;;;;;5016115;28;20041;-62
2023/03/30 06:11:35;;;;;;;8.40;2.30;;;12.90;80.80;;;;;;5014026;28;20042;-63
2023/03/30 06:14:00;;;;;;;10.93;2.08;;;12.90;80.80;;;;;;5016225;28;20034;-62
2023/03/30 06:16:27;;;;;;;5.40;2.00;;;13.00;81.00;;;;;;4997485;28;20034;-62
2023/03/30 06:18:53;;;;;;;7.63;2.60;;;12.90;81.20;;;;;;5014907;28;20168;-62
2023/03/30 06:21:19;;;;;;;9.50;2.85;;;13.00;81.30;;;;;;5016545;28;20047;-62
2023/03/30 06:23:45;;;;;;;9.07;3.08;;;13.00;81.30;;;;;;5014133;28;20065;-69
2023/03/30 06:26:11;;;;;;;8.85;3.30;;;13.00;81.20;;;;;;5015635;28;20034;-62
2023/03/30 06:28:37;;;;;;;10.98;3.40;;;13.00;81.30;;;;;;5013461;28;20116;-63
2023/03/30 06:31:10;;;;;;;7.28;2.65;;;13.00;81.40;;;;;;5013381;28;20041;-62
2023/03/30 06:33:36;;;;;;;6.88;2.38;;;13.00;81.70;;;;;;5002710;28;20041;-62
2023/03/30 06:36:03;;;;;;;12.20;6.90;;;13.00;81.30;;;;;;5014513;28;20037;-62
2023/03/30 06:38:28;;;;;;;14.32;3.90;;;13.00;81.40;;;;;;4995420;28;20079;-62
2023/03/30 06:40:54;;;;;;;12.27;3.10;;;13.00;81.50;;;;;;5000539;28;20022;-63
2023/03/30 06:43:22;;;;;;;11.02;2.85;;;13.00;81.60;;;;;;5014335;28;20065;-62
2023/03/30 06:45:52;;;;;;;16.75;7.18;;;13.00;82.80;;;;;;5012461;28;20410;-61
2023/03/30 06:48:19;;;;;;;11.50;4.93;;;13.00;81.90;;;;;;5012881;28;20049;-60
2023/03/30 06:50:46;;;;;;;9.00;2.83;;;13.00;81.90;;;;;;5014316;28;20153;-62
2023/03/30 06:53:12;;;;;;;9.30;2.75;;;12.90;82.10;;;;;;5013509;28;20044;-62
2023/03/30 06:55:38;;;;;;;8.18;2.75;;;12.90;82.20;;;;;;5015961;28;20040;-62
2023/03/30 06:58:04;;;;;;;9.07;3.25;;;12.90;82.30;;;;;;5014457;28;20046;-62
2023/03/30 07:00:29;;;;;;;10.63;3.40;;;12.90;82.60;;;;;;5013898;28;20238;-62
2023/03/30 07:02:55;;;;;;;14.85;4.40;;;12.90;82.70;;;;;;5013420;28;20060;-61
2023/03/30 07:05:24;;;;;;;22.20;6.55;;;12.90;82.70;;;;;;5011934;28;20053;-62
2023/03/30 07:07:53;;;;;;;16.05;6.40;;;12.90;82.90;;;;;;5009160;28;20463;-61
2023/03/30 07:10:20;;;;;;;8.85;3.20;;;12.90;82.90;;;;;;5014090;28;20052;-61
2023/03/30 07:12:46;;;;;;;10.52;3.00;;;12.90;83.10;;;;;;5007618;28;20551;-63
2023/03/30 07:15:13;;;;;;;8.32;3.10;;;12.90;83.10;;;;;;4993321;28;20215;-62
2023/03/30 07:17:39;;;;;;;12.48;3.03;;;13.00;83.00;;;;;;5012100;28;20121;-61
2023/03/30 07:20:07;;;;;;;7.05;2.38;;;13.00;83.00;;;;;;5015648;28;20133;-62
2023/03/30 07:22:32;;;;;;;9.05;3.03;;;13.10;82.90;;;;;;5010252;28;20045;-62
2023/03/30 07:24:58;;;;;;;9.82;2.90;;;13.10;82.70;;;;;;5013919;28;20107;-61
2023/03/30 07:27:24;;;;;;;9.05;2.58;;;13.20;82.80;;;;;;5007139;28;20042;-62
2023/03/30 07:29:51;;;;;;;10.00;2.80;;;13.30;82.70;;;;;;5010261;28;20041;-62
2023/03/30 07:32:16;;;;;;;8.27;2.30;;;13.30;82.80;;;;;;5009524;28;20037;-63
2023/03/30 07:34:43;;;;;;;9.73;2.30;;;13.40;83.40;;;;;;5010697;28;20127;-60
2023/03/30 07:37:09;;;;;;;9.40;2.90;;;13.40;82.70;;;;;;5010016;28;20509;-62
2023/03/30 07:39:35;;;;;;;9.05;2.30;;;13.50;82.70;;;;;;4996581;28;20049;-62
2023/03/30 07:42:01;;;;;;;8.23;2.30;;;13.50;83.00;;;;;;5011536;28;20489;-62
2023/03/30 07:44:30;;;;;;;7.10;2.03;;;13.60;83.30;;;;;;4996111;28;20049;-61
2023/03/30 07:47:00;;;;;;;7.57;2.08;;;13.60;83.30;;;;;;5014294;28;20054;-62
2023/03/30 07:49:26;;;;;;;11.15;2.00;;;13.70;83.50;;;;;;5010795;28;20566;-62
2023/03/30 07:51:53;;;;;;;9.52;1.90;;;13.70;82.90;;;;;;5011245;28;20112;-62
2023/03/30 07:54:18;;;;;;;7.28;2.15;;;13.70;82.70;;;;;;5011016;28;20462;-62
2023/03/30 07:56:44;;;;;;;7.20;2.42;;;13.70;82.60;;;;;;5009692;28;20124;-62
2023/03/30 07:59:12;;;;;;;8.27;1.77;;;13.80;82.40;;;;;;5007572;28;20038;-62
2023/03/30 08:01:38;;;;;;;6.18;1.98;;;13.80;82.20;;;;;;5008056;28;20120;-62
2023/03/30 08:04:03;;;;;;;9.05;2.08;;;13.80;82.20;;;;;;5012772;28;21017;-62
2023/03/30 08:06:29;;;;;;;11.32;2.40;;;13.90;82.20;;;;;;5013357;28;20030;-62
2023/03/30 08:08:55;;;;;;;5.78;1.63;;;13.90;82.20;;;;;;5012132;28;20041;-61
2023/03/30 08:11:21;;;;;;;6.65;2.20;;;13.90;82.00;;;;;;4999800;28;20038;-62
2023/03/30 08:13:47;;;;;;;7.07;1.90;;;14.00;81.90;;;;;;5014796;28;20034;-60
2023/03/30 08:16:13;;;;;;;7.25;2.25;;;14.00;81.80;;;;;;5012286;28;20560;-61
2023/03/30 08:18:41;;;;;;;14.57;2.35;;;14.10;81.80;;;;;;5007357;28;20034;-60
2023/03/30 08:21:07;;;;;;;11.60;1.92;;;14.10;81.80;;;;;;5012268;28;20033;-61
2023/03/30 08:23:33;;;;;;;5.75;1.90;;;14.10;81.70;;;;;;5010665;28;20083;-62
2023/03/30 08:25:59;;;;;;;8.52;2.70;;;14.20;81.70;;;;;;5010517;28;20046;-61
2023/03/30 08:28:26;;;;;;;10.35;2.60;;;14.20;81.70;;;;;;5006961;28;20184;-60
2023/03/30 08:30:53;;;;;;;10.48;2.38;;;14.20;81.70;;;;;;5005238;28;20037;-62
2023/03/30 08:33:19;;;;;;;9.13;2.42;;;14.30;81.70;;;;;;4998154;28;20059;-61
2023/03/30 08:35:46;;;;;;;11.88;2.70;;;14.30;81.50;;;;;;5006944;28;20092;-60
2023/03/30 08:38:16;;;;;;;8.20;2.55;;;14.30;81.50;;;;;;5014539;28;20086;-62
2023/03/30 08:40:48;;;;;;;10.15;2.70;;;14.30;81.30;;;;;;5012321;28;20065;-60
2023/03/30 08:43:32;;;;;;;8.07;2.50;;;14.40;81.30;;;;;;5015041;28;20061;-62
2023/03/30 08:46:00;;;;;;;9.43;3.08;;;14.40;81.90;;;;;;5017220;28;20029;-62
2023/03/30 08:48:30;;;;;;;11.55;3.08;;;14.50;81.20;;;;;;5024922;28;20036;-62
2023/03/30 08:51:04;;;;;;;9.15;3.10;;;14.50;81.20;;;;;;5010655;28;20029;-62
2023/03/30 08:53:32;;;;;;;11.55;2.72;;;14.50;81.20;;;;;;5015111;28;20084;-61
2023/03/30 08:56:15;;;;;;;12.35;3.70;;;14.60;81.10;;;;;;5013528;28;20034;-62
2023/03/30 08:58:59;;;;;;;9.98;2.72;;;14.60;81.00;;;;;;5019883;28;20098;-60
2023/03/30 09:01:29;;;;;;;12.93;3.75;;;14.70;80.60;;;;;;5020335;28;20052;-61
2023/03/30 09:03:58;;;;;;;14.40;3.58;;;14.70;80.50;;;;;;5016275;28;20037;-63
2023/03/30 09:06:44;;;;;;;17.40;7.13;;;14.80;80.50;;;;;;5018767;28;20350;-60
2023/03/30 09:09:13;;;;;;;14.82;5.00;;;14.90;80.70;;;;;;5018885;28;20528;-62
2023/03/30 09:11:39;;;;;;;14.07;7.03;;;14.90;80.30;;;;;;5014941;28;20509;-62
2023/03/30 09:14:11;;;;;;;10.52;3.38;;;15.00;81.20;;;;;;5017657;28;20038;-62
2023/03/30 09:16:51;;;;;;;12.20;4.00;;;15.00;80.40;;;;;;5017444;28;20563;-60
2023/03/30 09:19:29;;;;;;;12.52;3.03;;;15.20;80.30;;;;;;5015196;28;20038;-61
2023/03/30 09:21:56;;;;;;;10.77;3.17;;;15.10;80.00;;;;;;5014463;28;20030;-60
2023/03/30 09:24:25;;;;;;;10.82;2.40;;;15.10;79.70;;;;;;5014869;28;20033;-61
2023/03/30 09:27:01;;;;;;;9.60;2.72;;;15.20;79.70;;;;;;5017493;28;20041;-61
2023/03/30 09:29:46;;;;;;;7.55;2.30;;;15.20;79.40;;;;;;5005288;28;20404;-61
2023/03/30 09:32:13;;;;;;;12.07;3.10;;;15.30;79.30;;;;;;5016496;28;20046;-63
2023/03/30 09:34:59;;;;;;;12.52;3.33;;;15.30;79.10;;;;;;5015702;28;20037;-62
2023/03/30 09:37:26;;;;;;;11.18;2.90;;;15.30;79.30;;;;;;5016948;28;20034;-61
2023/03/30 09:39:51;;;;;;;9.45;2.97;;;15.30;78.90;;;;;;5000463;28;20456;-62
2023/03/30 09:42:23;;;;;;;9.68;2.90;;;15.30;79.10;;;;;;5009734;28;20041;-61
2023/03/30 09:45:00;;;;;;;14.60;3.85;;;15.30;79.50;;;;;;5018286;28;20033;-62
2023/03/30 09:47:36;;;;;;;7.07;2.47;;;15.30;79.80;;;;;;5014952;28;20042;-62
2023/03/30 09:50:08;;;;;;;11.80;3.25;;;15.30;79.70;;;;;;5018507;28;20034;-62
2023/03/30 09:52:39;;;;;;;19.02;3.10;;;15.30;80.00;;;;;;5012506;28;20034;-61
2023/03/30 09:55:35;;;;;;;12.15;2.85;;;15.20;80.00;;;;;;5013261;28;20034;-61
2023/03/30 09:58:16;;;;;;;12.55;3.13;;;15.20;80.70;;;;;;5013770;28;20590;-62
2023/03/30 10:00:42;;;;;;;13.57;2.85;;;15.20;80.60;;;;;;5017325;28;20062;-62
2023/03/30 10:03:19;;;;;;;11.27;3.42;;;15.10;80.10;;;;;;5018274;28;20092;-62
2023/03/30 10:06:16;;;;;;;11.23;3.20;;;15.10;80.70;;;;;;5014872;28;20547;-63
2023/03/30 10:08:47;;;;;;;15.23;4.13;;;15.00;80.90;;;;;;5016349;28;20029;-63
2023/03/30 10:11:18;;;;;;;9.55;3.33;;;15.00;80.90;;;;;;5015927;28;20048;-64
2023/03/30 10:13:43;;;;;;;14.30;3.13;;;15.00;81.00;;;;;;4998629;28;20481;-64
2023/03/30 10:16:25;;;;;;;12.32;3.30;;;14.90;81.10;;;;;;5014337;28;20120;-64
2023/03/30 10:18:54;;;;;;;11.52;2.45;;;14.80;82.40;;;;;;5011880;28;20029;-64
2023/03/30 10:21:25;;;;;;;5.55;1.95;;;14.70;81.60;;;;;;5014298;28;20037;-64
2023/03/30 10:24:07;;;;;;;3.60;1.50;;;14.60;81.70;;;;;;5016735;28;20421;-63
2023/03/30 10:26:36;;;;;;;6.43;1.67;;;14.50;82.60;;;;;;5026268;28;20041;-64
2023/03/30 10:29:09;;;;;;;4.75;1.20;;;14.40;82.20;;;;;;5014018;28;20045;-63
2023/03/30 10:31:37;;;;;;;6.05;1.33;;;14.30;82.60;;;;;;5013054;28;20474;-64
2023/03/30 10:34:13;;;;;;;5.40;1.88;;;14.20;83.10;;;;;;5014783;28;20037;-63
2023/03/30 10:36:39;;;;;;;5.10;1.60;;;14.00;83.40;;;;;;5012946;28;20045;-64
2023/03/30 10:39:45;;;;;;;4.35;1.52;;;14.00;83.70;;;;;;5014635;28;20037;-64
2023/03/30 10:42:14;;;;;;;;;;;13.90;86.00;;;;;;4979950;28;20200;-64
2023/03/30 10:44:59;;;;;;;5.25;2.22;;;13.90;85.50;;;;;;4994992;28;20296;-64
2023/03/30 10:47:47;;;;;;;6.22;1.80;;;13.80;84.70;;;;;;5007509;28;20041;-64
2023/03/30 10:50:40;;;;;;;4.07;1.88;;;13.80;84.90;;;;;;5014125;28;20073;-64
2023/03/30 10:53:21;;;;;;;5.45;2.00;;;13.80;85.10;;;;;;5011602;28;20038;-64
2023/03/30 10:56:00;;;;;;;5.15;1.90;;;13.80;84.10;;;;;;5013085;28;20049;-63
2023/03/30 10:58:51;;;;;;;5.63;1.77;;;13.80;84.50;;;;;;4995189;28;20420;-64
2023/03/30 11:01:26;;;;;;;8.98;2.70;;;13.80;84.10;;;;;;5011827;28;20037;-63
2023/03/30 11:04:04;;;;;;;7.28;2.70;;;13.80;83.60;;;;;;5015103;28;20045;-63
2023/03/30 11:06:34;;;;;;;5.35;2.60;;;13.90;83.90;;;;;;5005105;28;20035;-63
2023/03/30 11:09:03;;;;;;;7.82;2.83;;;13.90;84.10;;;;;;5013859;28;20037;-64
2023/03/30 11:11:35;;;;;;;7.78;2.35;;;13.80;84.10;;;;;;5016803;28;20521;-63
2023/03/30 11:14:06;;;;;;;6.22;2.55;;;13.80;85.10;;;;;;5014615;28;20535;-64
2023/03/30 11:16:41;;;;;;;8.82;3.05;;;13.80;84.80;;;;;;5008397;28;20030;-63
2023/03/30 11:19:16;;;;;;;5.60;2.95;;;13.80;84.80;;;;;;5012840;28;20029;-63
2023/03/30 11:21:45;;;;;;;;;;;13.80;85.50;;;;;;5014570;28;20528;-63
2023/03/30 11:24:21;;;;;;;5.55;2.00;;;13.90;86.00;;;;;;5015122;28;20424;-63
2023/03/30 11:27:02;;;;;;;6.65;1.80;;;13.80;85.00;;;;;;5014066;28;20045;-63
2023/03/30 11:29:50;;;;;;;4.80;1.88;;;13.80;85.20;;;;;;5010358;28;20045;-63
2023/03/30 11:32:22;;;;;;;8.07;2.10;;;13.90;85.60;;;;;;5013079;28;20080;-63
2023/03/30 11:35:14;;;;;;;5.55;1.80;;;13.90;84.60;;;;;;5013310;28;20036;-63
2023/03/30 11:38:00;;;;;;;3.03;1.73;;;13.90;85.20;;;;;;5013644;28;20298;-63
2023/03/30 11:40:33;;;;;;;5.65;1.90;;;14.00;85.40;;;;;;5011214;28;20555;-63
2023/03/30 11:43:00;;;;;;;5.28;2.25;;;14.00;84.60;;;;;;5011736;28;20196;-62
2023/03/30 11:45:38;;;;;;;4.72;1.77;;;14.00;84.30;;;;;;5012531;28;20569;-63
2023/03/30 11:48:20;;;;;;;4.05;1.60;;;14.00;84.90;;;;;;5011817;28;20540;-63
2023/03/30 11:51:08;;;;;;;7.35;2.13;;;14.00;84.90;;;;;;5013239;28;20584;-62
2023/03/30 11:54:02;;;;;;;4.00;1.88;;;14.00;85.00;;;;;;5013217;28;20030;-63
2023/03/30 11:57:00;;;;;;;3.50;1.80;;;14.00;84.80;;;;;;5002761;28;20084;-62
2023/03/30 11:59:28;;;;;;;9.90;4.20;;;14.00;85.00;;;;;;4999938;28;20144;-62
2023/03/30 12:02:13;;;;;;;6.00;3.53;;;14.00;84.10;;;;;;5011847;28;20053;-61
2023/03/30 12:04:39;;;;;;;;;;;14.00;84.60;;;;;;5011852;28;20046;-62
2023/03/30 12:07:17;;;;;;;4.18;2.78;;;14.00;84.50;;;;;;5015187;28;20444;-62
2023/03/30 12:09:57;;;;;;;5.18;1.80;;;14.00;83.60;;;;;;5007456;28;20045;-62
2023/03/30 12:12:43;;;;;;;7.82;1.90;;;14.00;84.10;;;;;;5009466;28;20498;-63
2023/03/30 12:15:33;;;;;;;9.30;2.10;;;14.00;84.50;;;;;;5011708;28;20452;-61
2023/03/30 12:18:05;;;;;;;7.60;2.45;;;13.90;84.00;;;;;;5009450;28;20029;-62
2023/03/30 12:20:53;;;;;;;3.65;2.10;;;13.90;84.10;;;;;;5010369;28;20038;-63
2023/03/30 12:23:30;;;;;;;5.63;1.92;;;13.90;84.60;;;;;;5008296;28;20029;-63
2023/03/30 12:26:05;;;;;;;6.22;2.33;;;13.90;84.80;;;;;;5006979;28;20482;-63
2023/03/30 12:28:47;;;;;;;6.82;2.00;;;13.90;84.80;;;;;;5003642;28;20054;-62
2023/03/30 12:31:13;;;;;;;7.75;2.20;;;13.90;85.30;;;;;;5010329;28;20041;-62
2023/03/30 12:33:50;;;;;;;6.43;2.47;;;14.00;84.70;;;;;;5004322;28;20034;-62
2023/03/30 12:36:24;;;;;;;6.20;1.98;;;14.00;85.10;;;;;;5008539;28;20041;-62
2023/03/30 12:38:56;;;;;;;8.77;4.17;;;14.00;84.80;;;;;;5013402;28;20033;-62
2023/03/30 12:41:25;;;;;;;7.05;2.90;;;14.00;84.40;;;;;;5013628;28;20049;-62
2023/03/30 12:44:18;;;;;;;7.07;3.40;;;14.00;84.40;;;;;;5013529;28;20038;-62
2023/03/30 12:46:59;;;;;;;7.03;2.67;;;14.00;85.00;;;;;;5009428;28;20505;-62
2023/03/30 12:49:52;;;;;;;7.00;2.80;;;14.10;84.70;;;;;;5011201;28;20042;-62
2023/03/30 12:52:42;;;;;;;7.75;3.20;;;14.10;84.70;;;;;;5017422;28;20040;-63
2023/03/30 12:55:26;;;;;;;9.38;2.88;;;14.10;84.60;;;;;;5013597;28;20416;-62
2023/03/30 12:58:12;;;;;;;7.85;2.88;;;14.20;84.50;;;;;;5013559;28;20088;-63
2023/03/30 13:01:15;;;;;;;3.35;2.50;;;14.20;84.40;;;;;;5015189;28;20038;-61
2023/03/30 13:03:48;;;;;;;6.95;2.70;;;14.20;84.50;;;;;;5001200;28;20084;-63
2023/03/30 13:06:29;;;;;;;9.55;3.00;;;14.20;83.90;;;;;;5013169;28;20227;-63
2023/03/30 13:09:06;;;;;;;17.00;9.30;;;14.20;84.20;;;;;;5012560;28;20045;-63