Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:40;;;;;;;3.50;3.10;;;28.00;46.50;;;;;;5066732;28;45332;-67
2023/09/12 00:03:07;;;;;;;3.50;3.20;;;28.00;46.60;;;;;;5066809;28;45549;-67
2023/09/12 00:05:36;;;;;;;3.55;3.00;;;28.00;46.60;;;;;;5066492;28;45461;-68
2023/09/12 00:08:03;;;;;;;3.95;3.50;;;28.00;46.70;;;;;;5066585;28;45400;-68
2023/09/12 00:10:30;;;;;;;4.22;3.30;;;28.00;46.70;;;;;;5066622;28;45323;-67
2023/09/12 00:12:57;;;;;;;3.80;3.13;;;28.00;46.70;;;;;;5065538;28;45460;-68
2023/09/12 00:15:23;;;;;;;7.07;3.42;;;27.90;46.60;;;;;;5066267;28;45545;-68
2023/09/12 00:17:50;;;;;;;5.47;3.40;;;27.90;46.70;;;;;;5066181;28;45379;-67
2023/09/12 00:20:17;;;;;;;5.20;3.50;;;27.90;46.70;;;;;;5066529;28;45198;-68
2023/09/12 00:22:46;;;;;;;3.97;3.50;;;27.90;46.70;;;;;;5066337;28;45420;-67
2023/09/12 00:25:13;;;;;;;4.63;3.42;;;27.90;46.70;;;;;;5066020;28;46722;-67
2023/09/12 00:27:40;;;;;;;3.42;3.13;;;27.90;46.80;;;;;;5065877;28;45359;-68
2023/09/12 00:30:07;;;;;;;3.35;2.95;;;27.80;46.70;;;;;;5066336;28;45371;-68
2023/09/12 00:32:34;;;;;;;4.10;3.55;;;27.80;46.80;;;;;;5066387;28;45325;-68
2023/09/12 00:35:01;;;;;;;4.55;3.17;;;27.80;46.80;;;;;;5066044;28;46345;-68
2023/09/12 00:37:28;;;;;;;3.30;3.00;;;27.80;47.10;;;;;;5065988;28;45397;-68
2023/09/12 00:39:56;;;;;;;4.85;3.63;;;27.80;46.80;;;;;;5066084;28;45388;-67
2023/09/12 00:42:25;;;;;;;7.10;3.10;;;27.70;46.80;;;;;;5065906;28;45273;-67
2023/09/12 00:44:52;;;;;;;4.18;3.22;;;27.70;46.80;;;;;;5065700;28;45427;-67
2023/09/12 00:47:19;;;;;;;4.03;3.20;;;27.70;46.80;;;;;;5065854;28;45305;-67
2023/09/12 00:49:46;;;;;;;4.07;3.28;;;27.70;46.90;;;;;;5065999;28;45407;-68
2023/09/12 00:52:12;;;;;;;4.03;2.80;;;27.70;46.90;;;;;;5066149;28;45331;-67
2023/09/12 00:54:40;;;;;;;4.38;3.58;;;27.60;46.90;;;;;;5065802;28;45308;-67
2023/09/12 00:57:08;;;;;;;3.92;2.90;;;27.60;46.90;;;;;;5065752;28;45370;-67
2023/09/12 00:59:35;;;;;;;3.53;3.22;;;27.60;46.90;;;;;;5065925;28;45435;-67
2023/09/12 01:02:02;;;;;;;3.55;3.13;;;27.60;46.90;;;;;;5065972;28;45431;-67
2023/09/12 01:04:29;;;;;;;5.50;3.47;;;27.60;47.00;;;;;;5065472;28;46367;-68
2023/09/12 01:06:56;;;;;;;4.20;3.50;;;27.60;47.00;;;;;;5065582;28;45373;-67
2023/09/12 01:09:23;;;;;;;4.38;3.25;;;27.60;47.10;;;;;;5065778;28;45399;-68
2023/09/12 01:11:50;;;;;;;4.68;3.20;;;27.50;47.00;;;;;;5065658;28;45385;-67
2023/09/12 01:14:18;;;;;;;3.40;3.10;;;27.50;47.10;;;;;;5065314;28;45351;-68
2023/09/12 01:16:45;;;;;;;3.67;3.33;;;27.50;47.10;;;;;;5065618;28;45274;-67
2023/09/12 01:19:14;;;;;;;6.15;3.25;;;27.50;47.10;;;;;;5065642;28;45243;-67
2023/09/12 01:22:07;;;;;;;3.50;3.20;;;27.50;47.10;;;;;;5065851;28;45346;-67
2023/09/12 01:24:48;;;;;;;3.80;3.50;;;27.50;47.20;;;;;;5068314;28;46247;-67
2023/09/12 01:27:27;;;;;;;3.83;3.25;;;27.50;47.10;;;;;;5068701;28;45333;-67
2023/09/12 01:29:57;;;;;;;3.60;3.30;;;27.50;47.20;;;;;;5068855;28;45343;-67
2023/09/12 01:32:24;;;;;;;3.30;3.00;;;27.50;47.20;;;;;;5069174;28;45238;-67
2023/09/12 01:34:50;;;;;;;3.42;3.13;;;27.40;47.80;;;;;;5068912;28;46735;-67
2023/09/12 01:37:17;;;;;;;3.42;3.08;;;27.40;47.20;;;;;;5068884;28;45242;-67
2023/09/12 01:39:44;;;;;;;3.50;3.20;;;27.40;47.20;;;;;;5069110;28;45300;-67
2023/09/12 01:42:11;;;;;;;3.22;2.88;;;27.40;47.20;;;;;;5068789;28;45363;-67
2023/09/12 01:44:39;;;;;;;4.85;3.25;;;27.40;47.20;;;;;;5066005;28;46213;-67
2023/09/12 01:47:06;;;;;;;4.22;3.25;;;27.40;47.20;;;;;;5068872;28;45277;-67
2023/09/12 01:49:33;;;;;;;5.07;3.22;;;27.30;47.10;;;;;;5068823;28;45280;-67
2023/09/12 01:52:00;;;;;;;4.35;3.00;;;27.40;47.20;;;;;;5068893;28;45430;-67
2023/09/12 01:54:27;;;;;;;3.88;3.13;;;27.40;47.20;;;;;;5068667;28;45300;-68
2023/09/12 01:56:57;;;;;;;3.65;3.15;;;27.30;47.10;;;;;;5068690;28;45394;-68
2023/09/12 01:59:24;;;;;;;3.20;2.97;;;27.30;47.20;;;;;;5068928;28;45805;-67
2023/09/12 02:01:52;;;;;;;3.70;3.20;;;27.30;47.20;;;;;;5068874;28;45305;-67
2023/09/12 02:04:19;;;;;;;3.33;3.03;;;27.30;47.20;;;;;;5068268;28;46479;-68
2023/09/12 02:06:46;;;;;;;4.25;3.40;;;27.30;47.20;;;;;;5068435;28;45151;-67
2023/09/12 02:09:13;;;;;;;5.25;3.60;;;27.30;47.20;;;;;;5068495;28;45380;-67
2023/09/12 02:11:39;;;;;;;4.07;3.67;;;27.30;47.20;;;;;;5068812;28;45453;-67
2023/09/12 02:14:06;;;;;;;4.57;3.33;;;27.30;47.20;;;;;;5068261;28;46727;-67
2023/09/12 02:16:33;;;;;;;4.05;3.65;;;27.30;47.80;;;;;;5067926;28;45307;-68
2023/09/12 02:19:02;;;;;;;3.13;2.83;;;27.30;47.20;;;;;;5068247;28;45297;-67
2023/09/12 02:21:29;;;;;;;3.60;3.28;;;27.30;47.20;;;;;;5068588;28;45363;-67
2023/09/12 02:23:56;;;;;;;3.40;2.88;;;27.30;47.20;;;;;;5068139;28;46369;-67
2023/09/12 02:26:23;;;;;;;3.38;2.83;;;27.20;47.10;;;;;;5068128;28;45368;-67
2023/09/12 02:28:50;;;;;;;3.50;3.20;;;27.20;47.20;;;;;;5068135;28;45182;-68
2023/09/12 02:31:16;;;;;;;3.60;3.30;;;27.20;47.80;;;;;;5068361;28;45193;-67
2023/09/12 02:33:43;;;;;;;3.75;3.22;;;27.20;47.20;;;;;;5067911;28;47268;-68
2023/09/12 02:36:11;;;;;;;5.18;3.28;;;27.20;47.20;;;;;;5067121;28;45483;-67
2023/09/12 02:38:38;;;;;;;3.50;3.20;;;27.20;47.20;;;;;;5068161;28;45290;-68
2023/09/12 02:41:05;;;;;;;3.35;2.60;;;27.20;47.20;;;;;;5068362;28;45246;-67
2023/09/12 02:43:32;;;;;;;4.75;3.35;;;27.20;47.30;;;;;;5067677;28;45528;-67
2023/09/12 02:45:59;;;;;;;3.42;3.13;;;27.10;47.20;;;;;;5067753;28;45348;-67
2023/09/12 02:48:25;;;;;;;3.25;3.03;;;27.10;47.20;;;;;;5067877;28;45353;-68
2023/09/12 02:50:52;;;;;;;4.68;3.50;;;27.10;47.20;;;;;;5068079;28;45431;-67
2023/09/12 02:53:21;;;;;;;3.42;3.13;;;27.10;47.20;;;;;;5067636;28;45315;-67
2023/09/12 02:55:47;;;;;;;3.83;3.42;;;27.10;47.30;;;;;;5067807;28;45328;-67
2023/09/12 02:58:14;;;;;;;4.50;3.17;;;27.10;47.30;;;;;;5067607;28;45384;-67
2023/09/12 03:00:41;;;;;;;3.42;3.13;;;27.10;47.30;;;;;;5067585;28;45375;-67
2023/09/12 03:03:09;;;;;;;3.55;3.08;;;27.10;47.30;;;;;;5067508;28;46535;-67
2023/09/12 03:05:35;;;;;;;3.35;3.05;;;27.10;47.30;;;;;;5067442;28;45419;-67
2023/09/12 03:08:03;;;;;;;3.65;3.33;;;27.10;47.30;;;;;;5067852;28;45250;-67
2023/09/12 03:10:31;;;;;;;3.92;3.17;;;27.10;47.30;;;;;;5067700;28;45392;-67
2023/09/12 03:12:58;;;;;;;3.13;2.90;;;27.10;47.40;;;;;;5064725;28;45402;-67
2023/09/12 03:15:25;;;;;;;3.70;3.40;;;27.10;47.40;;;;;;5067347;28;45189;-67
2023/09/12 03:17:52;;;;;;;3.53;3.13;;;27.00;47.40;;;;;;5067426;28;45324;-68
2023/09/12 03:20:18;;;;;;;3.42;3.13;;;27.00;47.40;;;;;;5067687;28;45391;-67
2023/09/12 03:22:46;;;;;;;3.92;3.53;;;27.00;47.40;;;;;;5067162;28;46390;-67
2023/09/12 03:25:13;;;;;;;4.30;3.03;;;27.00;47.50;;;;;;5067311;28;45438;-67
2023/09/12 03:27:41;;;;;;;3.78;2.65;;;27.00;47.40;;;;;;5067516;28;45356;-67
2023/09/12 03:30:09;;;;;;;4.13;3.50;;;27.00;47.50;;;;;;5067419;28;45392;-68
2023/09/12 03:32:36;;;;;;;3.72;3.40;;;27.00;47.50;;;;;;5066961;28;46361;-67
2023/09/12 03:35:03;;;;;;;3.53;3.20;;;27.00;47.60;;;;;;5067369;28;45301;-68
2023/09/12 03:37:30;;;;;;;3.30;3.00;;;27.00;47.60;;;;;;5067129;28;45258;-68
2023/09/12 03:39:57;;;;;;;3.22;2.90;;;26.90;47.50;;;;;;5067486;28;45319;-68
2023/09/12 03:42:23;;;;;;;3.42;3.13;;;26.90;47.60;;;;;;5066474;28;46408;-68
2023/09/12 03:44:51;;;;;;;4.85;3.03;;;26.90;47.60;;;;;;5066802;28;45431;-67
2023/09/12 03:47:18;;;;;;;4.65;3.40;;;26.90;47.60;;;;;;5066696;28;45398;-67
2023/09/12 03:49:45;;;;;;;3.67;3.35;;;26.90;47.60;;;;;;5067141;28;45278;-68
2023/09/12 03:52:12;;;;;;;4.63;3.22;;;26.90;47.60;;;;;;5066844;28;46383;-68
2023/09/12 03:54:41;;;;;;;3.53;3.22;;;26.90;47.70;;;;;;5066864;28;45316;-67
2023/09/12 03:57:07;;;;;;;4.82;3.38;;;26.90;47.60;;;;;;5066846;28;45460;-68
2023/09/12 03:59:34;;;;;;;3.40;3.10;;;26.90;47.70;;;;;;5067017;28;45530;-67
2023/09/12 04:02:04;;;;;;;3.42;3.13;;;26.80;47.70;;;;;;5066527;28;45296;-67
2023/09/12 04:04:30;;;;;;;3.97;3.42;;;26.80;47.70;;;;;;5066768;28;45447;-67
2023/09/12 04:06:57;;;;;;;3.47;3.17;;;26.80;47.70;;;;;;5066857;28;45288;-67
2023/09/12 04:09:24;;;;;;;3.05;2.70;;;26.80;47.70;;;;;;5066764;28;45348;-67
2023/09/12 04:11:51;;;;;;;3.47;3.17;;;26.80;47.70;;;;;;5066380;28;45289;-67
2023/09/12 04:14:17;;;;;;;7.03;3.55;;;26.80;47.70;;;;;;5066552;28;45197;-67
2023/09/12 04:16:44;;;;;;;3.08;2.78;;;26.80;47.80;;;;;;5066491;28;45281;-67
2023/09/12 04:19:13;;;;;;;3.72;3.35;;;26.80;47.80;;;;;;5066640;28;45313;-67
2023/09/12 04:21:39;;;;;;;3.47;3.17;;;26.80;47.80;;;;;;5066291;28;45376;-68
2023/09/12 04:24:07;;;;;;;3.50;3.20;;;26.70;47.80;;;;;;5066347;28;45225;-67
2023/09/12 04:26:34;;;;;;;3.65;3.35;;;26.70;47.80;;;;;;5066374;28;45322;-67
2023/09/12 04:29:01;;;;;;;3.15;2.85;;;26.70;47.80;;;;;;5066575;28;45396;-68
2023/09/12 04:31:28;;;;;;;3.33;3.10;;;26.70;48.40;;;;;;5065888;28;45559;-67
2023/09/12 04:33:54;;;;;;;3.85;3.42;;;26.70;47.80;;;;;;5066130;28;45279;-67
2023/09/12 04:36:23;;;;;;;3.45;3.15;;;26.70;48.40;;;;;;5066171;28;45319;-68
2023/09/12 04:38:50;;;;;;;3.50;3.20;;;26.70;47.80;;;;;;5066367;28;45314;-67
2023/09/12 04:41:17;;;;;;;3.65;3.35;;;26.70;47.90;;;;;;5065909;28;45495;-67
2023/09/12 04:43:44;;;;;;;3.05;2.72;;;26.70;47.90;;;;;;5065921;28;45409;-67
2023/09/12 04:46:11;;;;;;;3.63;3.20;;;26.70;47.90;;;;;;5065842;28;45319;-67
2023/09/12 04:48:38;;;;;;;3.97;3.20;;;26.60;47.90;;;;;;5066326;28;45426;-68
2023/09/12 04:51:05;;;;;;;3.47;3.17;;;26.60;47.90;;;;;;5065881;28;46308;-66
2023/09/12 04:53:35;;;;;;;3.53;3.22;;;26.60;47.90;;;;;;5065592;28;45392;-66
2023/09/12 04:56:01;;;;;;;3.88;3.45;;;26.60;47.90;;;;;;5065646;28;45329;-66
2023/09/12 04:58:28;;;;;;;3.78;3.33;;;26.60;47.90;;;;;;5065086;28;45304;-66
2023/09/12 05:00:55;;;;;;;4.30;3.15;;;26.60;47.90;;;;;;5065493;28;46410;-66
2023/09/12 05:03:22;;;;;;;3.70;3.40;;;26.60;47.90;;;;;;5065372;28;45347;-66
2023/09/12 05:05:49;;;;;;;3.25;2.95;;;26.60;48.00;;;;;;5065574;28;45371;-66
2023/09/12 05:08:15;;;;;;;3.35;3.05;;;26.60;48.00;;;;;;5065674;28;45554;-66
2023/09/12 05:10:44;;;;;;;3.55;3.25;;;26.60;48.60;;;;;;5065439;28;46460;-66
2023/09/12 05:13:11;;;;;;;4.28;3.40;;;26.60;48.00;;;;;;5065372;28;45398;-66
2023/09/12 05:15:39;;;;;;;3.50;3.20;;;26.60;48.00;;;;;;5065647;28;45348;-66
2023/09/12 05:18:06;;;;;;;4.88;3.20;;;26.50;47.90;;;;;;5065487;28;45562;-66
2023/09/12 05:20:33;;;;;;;3.70;3.40;;;26.50;47.90;;;;;;5065200;28;46556;-66
2023/09/12 05:22:59;;;;;;;3.85;3.30;;;26.50;47.90;;;;;;5065206;28;45339;-66
2023/09/12 05:25:28;;;;;;;3.40;3.10;;;26.50;47.90;;;;;;5065368;28;45318;-66
2023/09/12 05:27:56;;;;;;;3.40;3.10;;;26.50;47.90;;;;;;5065560;28;45491;-66
2023/09/12 05:30:23;;;;;;;3.35;3.05;;;26.50;48.00;;;;;;5065137;28;45298;-66
2023/09/12 05:32:50;;;;;;;4.43;3.88;;;26.50;48.00;;;;;;5065104;28;45272;-66
2023/09/12 05:35:17;;;;;;;3.30;2.97;;;26.50;48.00;;;;;;5065302;28;45375;-66
2023/09/12 05:37:43;;;;;;;3.60;3.30;;;26.50;48.00;;;;;;5065285;28;45430;-66
2023/09/12 05:40:11;;;;;;;5.50;3.55;;;26.40;47.90;;;;;;5065077;28;46281;-67
2023/09/12 05:42:37;;;;;;;4.00;3.35;;;26.50;48.00;;;;;;5064939;28;45361;-66
2023/09/12 05:45:07;;;;;;;4.10;3.45;;;26.40;48.00;;;;;;5065344;28;45123;-66
2023/09/12 05:47:34;;;;;;;3.88;3.30;;;26.40;48.00;;;;;;5065164;28;45536;-66
2023/09/12 05:50:05;;;;;;;4.93;3.35;;;26.40;48.00;;;;;;5064991;28;45446;-66
2023/09/12 05:52:32;;;;;;;3.65;3.20;;;26.40;48.00;;;;;;5064888;28;45406;-66
2023/09/12 05:54:59;;;;;;;4.22;3.47;;;26.40;48.00;;;;;;5065105;28;45467;-66
2023/09/12 05:57:26;;;;;;;4.30;3.50;;;26.40;48.00;;;;;;5062418;28;45569;-67
2023/09/12 05:59:53;;;;;;;3.30;3.00;;;26.40;48.00;;;;;;5064779;28;45819;-65
2023/09/12 06:02:21;;;;;;;3.47;3.17;;;26.40;48.00;;;;;;5064650;28;45193;-65
2023/09/12 06:04:48;;;;;;;3.30;3.00;;;26.40;48.00;;;;;;5064952;28;45352;-66
2023/09/12 06:07:14;;;;;;;5.10;3.88;;;26.40;48.00;;;;;;5064906;28;45361;-65
2023/09/12 06:09:41;;;;;;;4.00;3.47;;;26.40;48.10;;;;;;5066241;28;46435;-66
2023/09/12 06:12:08;;;;;;;3.13;2.88;;;26.40;48.00;;;;;;5068227;28;45139;-66
2023/09/12 06:14:35;;;;;;;3.30;3.00;;;26.40;48.10;;;;;;5068319;28;45336;-66
2023/09/12 06:17:02;;;;;;;3.75;3.45;;;26.40;48.10;;;;;;5068268;28;45454;-65
2023/09/12 06:19:31;;;;;;;3.42;3.13;;;26.40;48.00;;;;;;5068081;28;46382;-66
2023/09/12 06:21:58;;;;;;;3.78;3.28;;;26.40;48.00;;;;;;5068111;28;45235;-68
2023/09/12 06:24:25;;;;;;;3.65;3.35;;;26.40;48.00;;;;;;5068122;28;45269;-66
2023/09/12 06:26:52;;;;;;;3.40;3.10;;;26.40;48.00;;;;;;5068112;28;45400;-67
2023/09/12 06:29:19;;;;;;;3.22;2.92;;;26.40;48.00;;;;;;5067832;28;46403;-67
2023/09/12 06:31:45;;;;;;;4.35;3.15;;;26.40;48.00;;;;;;5067872;28;45389;-67
2023/09/12 06:34:12;;;;;;;3.53;3.22;;;26.40;48.00;;;;;;5067952;28;45291;-68
2023/09/12 06:36:42;;;;;;;4.57;2.97;;;26.40;48.00;;;;;;5068077;28;45357;-67
2023/09/12 06:39:09;;;;;;;3.83;3.40;;;26.40;48.60;;;;;;5067700;28;46922;-67
2023/09/12 06:41:36;;;;;;;3.17;2.83;;;26.40;48.00;;;;;;5067409;28;45446;-66
2023/09/12 06:44:05;;;;;;;3.65;3.33;;;26.40;47.90;;;;;;5067782;28;45189;-66
2023/09/12 06:46:35;;;;;;;3.47;3.05;;;26.40;47.90;;;;;;5067673;28;45479;-66
2023/09/12 06:49:02;;;;;;;4.78;3.53;;;26.50;48.00;;;;;;5067656;28;46951;-66
2023/09/12 06:51:29;;;;;;;3.88;3.47;;;26.50;48.00;;;;;;5067451;28;45319;-66
2023/09/12 06:53:57;;;;;;;3.38;3.08;;;26.50;47.90;;;;;;5067610;28;45146;-66
2023/09/12 06:56:24;;;;;;;3.75;3.30;;;26.50;48.50;;;;;;5067702;28;45331;-66
2023/09/12 06:58:53;;;;;;;3.50;3.20;;;26.50;47.90;;;;;;5067459;28;47332;-66
2023/09/12 07:01:19;;;;;;;3.90;3.50;;;26.50;47.80;;;;;;5067521;28;45162;-66
2023/09/12 07:03:46;;;;;;;4.00;3.20;;;26.50;47.80;;;;;;5067396;27;45383;-67
2023/09/12 07:06:13;;;;;;;3.95;3.38;;;26.50;47.80;;;;;;5067442;28;45294;-66
2023/09/12 07:08:40;;;;;;;3.42;3.13;;;26.60;47.80;;;;;;5067315;28;46724;-65
2023/09/12 07:11:08;;;;;;;3.40;3.10;;;26.60;47.90;;;;;;5067442;28;45329;-66
2023/09/12 07:13:35;;;;;;;3.47;3.17;;;26.60;47.80;;;;;;5067323;28;45285;-66
2023/09/12 07:16:04;;;;;;;3.55;2.95;;;26.60;47.80;;;;;;5067487;28;45509;-66
2023/09/12 07:18:32;;;;;;;4.70;3.35;;;26.60;47.80;;;;;;5066895;28;45470;-66
2023/09/12 07:20:59;;;;;;;2.95;2.72;;;26.60;48.40;;;;;;5066575;28;45315;-66
2023/09/12 07:23:26;;;;;;;3.25;2.95;;;26.60;47.90;;;;;;5067178;28;45261;-66
2023/09/12 07:25:54;;;;;;;4.05;3.13;;;26.60;47.90;;;;;;5067216;28;45371;-66
2023/09/12 07:28:22;;;;;;;4.53;3.25;;;26.60;47.80;;;;;;5066780;28;46765;-66
2023/09/12 07:30:49;;;;;;;3.67;3.10;;;26.60;47.80;;;;;;5067150;28;45221;-66
2023/09/12 07:33:15;;;;;;;3.28;2.97;;;26.60;47.80;;;;;;5067087;28;45323;-66
2023/09/12 07:35:42;;;;;;;3.63;3.33;;;26.60;47.80;;;;;;5067078;28;45451;-66
2023/09/12 07:38:09;;;;;;;3.45;3.10;;;26.60;47.90;;;;;;5066628;28;46269;-66
2023/09/12 07:40:36;;;;;;;5.03;3.47;;;26.70;47.90;;;;;;5066801;28;45364;-66
2023/09/12 07:43:03;;;;;;;3.50;3.00;;;26.70;47.90;;;;;;5066709;28;45218;-66
2023/09/12 07:45:36;;;;;;;3.92;3.20;;;26.70;47.90;;;;;;5067050;28;45254;-66
2023/09/12 07:48:04;;;;;;;4.28;3.35;;;26.70;47.90;;;;;;5066317;28;45319;-66
2023/09/12 07:50:31;;;;;;;3.78;3.30;;;26.70;47.80;;;;;;5066735;28;45146;-66
2023/09/12 07:52:58;;;;;;;3.35;3.05;;;26.70;47.90;;;;;;5066658;28;45391;-66
2023/09/12 07:55:25;;;;;;;3.47;3.17;;;26.70;47.80;;;;;;5066833;28;45355;-67
2023/09/12 07:57:52;;;;;;;3.03;2.80;;;26.70;47.80;;;;;;5066232;28;45498;-66
2023/09/12 08:00:19;;;;;;;3.17;2.88;;;26.80;47.80;;;;;;5066566;28;45296;-67
2023/09/12 08:02:47;;;;;;;3.50;3.20;;;26.80;47.80;;;;;;5066418;28;45324;-68
2023/09/12 08:05:14;;;;;;;3.13;2.83;;;26.80;48.40;;;;;;5066684;28;45351;-68
2023/09/12 08:07:41;;;;;;;3.33;3.03;;;26.80;47.80;;;;;;5066146;28;46672;-67
2023/09/12 08:10:08;;;;;;;3.53;3.00;;;26.90;47.80;;;;;;5066433;28;45254;-67
2023/09/12 08:12:38;;;;;;;4.18;3.22;;;26.90;47.70;;;;;;5066424;28;45337;-66
2023/09/12 08:15:05;;;;;;;3.20;2.90;;;26.90;47.70;;;;;;5067744;28;45430;-66
2023/09/12 08:17:33;;;;;;;4.00;3.13;;;27.00;47.80;;;;;;5086185;27;46370;-66
2023/09/12 08:20:01;;;;;;;3.80;3.50;;;27.00;48.30;;;;;;5086692;27;45298;-66
2023/09/12 08:22:28;;;;;;;3.42;3.13;;;27.00;47.70;;;;;;5086583;27;45395;-67
2023/09/12 08:24:55;;;;;;;4.15;3.20;;;27.00;47.60;;;;;;5081014;27;45420;-67
2023/09/12 08:27:23;;;;;;;5.13;2.90;;;27.10;47.70;;;;;;5073279;28;45460;-67
2023/09/12 08:29:50;;;;;;;3.60;3.30;;;27.00;47.60;;;;;;5067169;28;45775;-67
2023/09/12 08:32:17;;;;;;;3.30;3.00;;;27.00;47.70;;;;;;5075274;27;45450;-66
2023/09/12 08:34:44;;;;;;;3.22;2.92;;;27.10;47.70;;;;;;5085505;27;45312;-67
2023/09/12 08:37:12;;;;;;;3.17;2.85;;;27.10;47.70;;;;;;5084790;27;45419;-66
2023/09/12 08:39:43;;;;;;;5.07;3.38;;;27.10;47.60;;;;;;5085128;27;45345;-67
2023/09/12 08:42:12;;;;;;;3.78;3.25;;;27.10;47.80;;;;;;5083192;27;45262;-67
2023/09/12 08:44:39;;;;;;;3.88;3.22;;;27.20;47.90;;;;;;5085977;27;45471;-67
2023/09/12 08:47:06;;;;;;;3.30;3.00;;;27.20;48.40;;;;;;5082384;27;45481;-67
2023/09/12 08:49:33;;;;;;;3.58;3.03;;;27.20;47.90;;;;;;5085551;27;45296;-67
2023/09/12 08:51:59;;;;;;;3.30;3.00;;;27.30;48.00;;;;;;5083922;27;45449;-67
2023/09/12 08:54:28;;;;;;;3.53;3.22;;;27.30;47.90;;;;;;5084771;27;45354;-68
2023/09/12 08:56:55;;;;;;;3.67;3.00;;;27.30;47.90;;;;;;5084615;27;47573;-67
2023/09/12 08:59:21;;;;;;;3.35;3.05;;;27.40;47.80;;;;;;5085220;27;45280;-67
2023/09/12 09:01:50;;;;;;;3.40;3.10;;;27.40;47.80;;;;;;5082952;27;45376;-67
2023/09/12 09:04:17;;;;;;;3.60;3.30;;;27.40;48.40;;;;;;5067651;27;45665;-68
2023/09/12 09:06:44;;;;;;;3.28;2.97;;;27.50;47.90;;;;;;5064153;28;47286;-66
2023/09/12 09:09:11;;;;;;;3.50;3.10;;;27.50;47.90;;;;;;5071582;28;45219;-66
2023/09/12 09:11:39;;;;;;;3.85;3.10;;;27.50;47.70;;;;;;5083607;27;45467;-67
2023/09/12 09:14:06;;;;;;;3.75;3.45;;;27.60;47.80;;;;;;5086191;27;45303;-67
2023/09/12 09:16:35;;;;;;;3.40;3.10;;;27.60;47.80;;;;;;5085889;27;46404;-66
2023/09/12 09:19:03;;;;;;;3.42;3.13;;;27.60;48.10;;;;;;5085439;27;45487;-65
2023/09/12 09:21:31;;;;;;;3.40;3.10;;;27.70;48.30;;;;;;5085893;27;45358;-66
2023/09/12 09:23:59;;;;;;;4.50;3.50;;;27.70;48.30;;;;;;5085947;27;45541;-66
2023/09/12 09:26:26;;;;;;;4.30;3.30;;;27.80;48.40;;;;;;5085687;27;46388;-67
2023/09/12 09:29:06;;;;;;;7.13;3.20;;;27.80;48.60;;;;;;5085778;27;45221;-66
2023/09/12 09:31:34;;;;;;;3.90;3.50;;;27.80;48.50;;;;;;5085954;27;45404;-66
2023/09/12 09:34:01;;;;;;;5.07;3.17;;;27.90;48.70;;;;;;5086367;27;45123;-66
2023/09/12 09:36:28;;;;;;;3.83;3.53;;;27.90;48.60;;;;;;5085460;27;46298;-67
2023/09/12 09:38:55;;;;;;;5.47;3.85;;;27.90;48.60;;;;;;5085617;27;45318;-66
2023/09/12 09:41:22;;;;;;;3.47;3.08;;;27.90;48.60;;;;;;5085645;27;45286;-66
2023/09/12 09:43:50;;;;;;;3.85;3.17;;;28.00;48.50;;;;;;5086296;27;45489;-66
2023/09/12 09:46:18;;;;;;;4.25;3.05;;;28.00;48.60;;;;;;5089121;27;46469;-66
2023/09/12 09:48:50;;;;;;;3.40;3.10;;;28.00;48.50;;;;;;5088960;27;45366;-66
2023/09/12 09:51:16;;;;;;;3.72;3.30;;;28.10;48.50;;;;;;5089027;27;45203;-66
2023/09/12 09:53:43;;;;;;;4.00;3.60;;;28.10;48.50;;;;;;5089334;27;45323;-67
2023/09/12 09:56:11;;;;;;;4.05;3.03;;;28.10;48.40;;;;;;5088944;27;45429;-67
2023/09/12 09:58:38;;;;;;;3.65;3.33;;;28.20;48.40;;;;;;5088902;27;45355;-67
2023/09/12 10:01:05;;;;;;;4.38;3.20;;;28.20;48.50;;;;;;5088856;27;45173;-67
2023/09/12 10:03:33;;;;;;;3.78;3.08;;;28.20;48.40;;;;;;5089158;27;45193;-67
2023/09/12 10:06:00;;;;;;;3.65;3.35;;;28.30;48.50;;;;;;5088855;27;45383;-67
2023/09/12 10:08:27;;;;;;;4.57;3.38;;;28.30;48.40;;;;;;5088240;27;45351;-67
2023/09/12 10:10:54;;;;;;;3.38;3.08;;;28.40;48.50;;;;;;5088801;27;45356;-67
2023/09/12 10:13:20;;;;;;;3.72;3.28;;;28.40;48.40;;;;;;5088958;27;45388;-67
2023/09/12 10:15:47;;;;;;;3.47;3.15;;;28.40;48.30;;;;;;5088564;27;45231;-67
2023/09/12 10:18:17;;;;;;;4.03;3.28;;;28.50;48.30;;;;;;5088653;27;45432;-67
2023/09/12 10:20:49;;;;;;;3.88;3.47;;;28.50;48.20;;;;;;5088796;27;45182;-67
2023/09/12 10:23:19;;;;;;;4.45;3.08;;;28.60;48.20;;;;;;5088880;27;45521;-67
2023/09/12 10:25:46;;;;;;;5.18;3.67;;;28.60;48.10;;;;;;5088340;27;45287;-67
2023/09/12 10:28:13;;;;;;;3.45;3.15;;;28.60;48.00;;;;;;5088543;27;45305;-67
2023/09/12 10:30:40;;;;;;;4.07;3.67;;;28.60;48.00;;;;;;5088862;27;45426;-67
2023/09/12 10:33:06;;;;;;;3.65;3.05;;;28.70;48.00;;;;;;5088856;27;45335;-67
2023/09/12 10:35:33;;;;;;;3.53;3.03;;;28.70;47.90;;;;;;5088224;27;46348;-67
2023/09/12 10:38:04;;;;;;;4.78;3.20;;;28.80;47.90;;;;;;5088987;27;45152;-67
2023/09/12 10:40:32;;;;;;;4.25;3.85;;;28.80;47.90;;;;;;5088613;27;45233;-67
2023/09/12 10:42:58;;;;;;;5.30;3.15;;;28.90;47.90;;;;;;5088358;27;45238;-67
2023/09/12 10:45:25;;;;;;;3.70;3.10;;;29.00;47.80;;;;;;5088247;27;46390;-67
2023/09/12 10:47:52;;;;;;;4.57;3.20;;;29.00;47.70;;;;;;5088094;27;45291;-67
2023/09/12 10:50:20;;;;;;;3.20;2.90;;;29.10;47.60;;;;;;5088503;27;45372;-67
2023/09/12 10:52:47;;;;;;;3.53;3.20;;;29.10;47.50;;;;;;5088562;27;45360;-67
2023/09/12 10:55:19;;;;;;;5.13;3.42;;;29.20;47.50;;;;;;5087812;27;46247;-67
2023/09/12 10:58:02;;;;;;;3.28;2.90;;;29.30;47.40;;;;;;5087931;27;45292;-67
2023/09/12 11:00:29;;;;;;;4.03;3.30;;;29.40;47.40;;;;;;5088286;27;45485;-67
2023/09/12 11:02:55;;;;;;;3.20;2.88;;;29.40;47.30;;;;;;5088297;27;45404;-67
2023/09/12 11:05:37;;;;;;;3.58;3.28;;;29.50;47.20;;;;;;5087911;27;45257;-67
2023/09/12 11:08:05;;;;;;;4.53;3.10;;;29.60;47.20;;;;;;5085818;27;45432;-67
2023/09/12 11:10:33;;;;;;;4.30;3.08;;;29.60;46.90;;;;;;5088031;27;45252;-68
2023/09/12 11:13:00;;;;;;;4.35;3.25;;;29.70;46.90;;;;;;5088189;27;45196;-67
2023/09/12 11:15:28;;;;;;;6.13;3.10;;;29.80;46.90;;;;;;5087715;27;45525;-67
2023/09/12 11:18:04;;;;;;;3.45;3.10;;;29.80;46.70;;;;;;5087829;27;45316;-67
2023/09/12 11:20:53;;;;;;;3.70;3.10;;;29.90;46.60;;;;;;5087913;27;45300;-67
2023/09/12 11:23:20;;;;;;;4.05;3.40;;;29.90;46.40;;;;;;5087988;27;45117;-67
2023/09/12 11:25:48;;;;;;;4.45;3.17;;;30.00;46.40;;;;;;5087693;27;45474;-67
2023/09/12 11:28:15;;;;;;;3.20;2.90;;;30.00;46.40;;;;;;5087523;27;45217;-67
2023/09/12 11:30:57;;;;;;;3.67;3.13;;;30.10;46.40;;;;;;5088141;27;45374;-67
2023/09/12 11:33:24;;;;;;;3.40;3.10;;;30.20;46.30;;;;;;5087992;27;45328;-67
2023/09/12 11:35:52;;;;;;;3.60;3.20;;;30.30;46.30;;;;;;5087406;27;46654;-67
2023/09/12 11:38:27;;;;;;;3.05;2.72;;;30.30;46.00;;;;;;5087567;27;45316;-67
2023/09/12 11:40:55;;;;;;;4.60;3.47;;;30.40;45.90;;;;;;5087568;27;45172;-67
2023/09/12 11:43:23;;;;;;;3.45;3.15;;;30.50;45.90;;;;;;5087444;27;45241;-66
2023/09/12 11:45:51;;;;;;;5.00;2.92;;;30.60;46.40;;;;;;5087216;27;45458;-66
2023/09/12 11:48:18;;;;;;;3.85;3.08;;;30.60;45.60;;;;;;5086976;27;45452;-66
2023/09/12 11:50:50;;;;;;;3.40;3.13;;;30.70;45.70;;;;;;5087432;27;45352;-66
2023/09/12 11:53:20;;;;;;;3.45;3.15;;;30.70;45.50;;;;;;5087711;27;45331;-67
2023/09/12 11:55:51;;;;;;;4.82;3.35;;;30.70;45.50;;;;;;5065733;27;46419;-67
2023/09/12 11:58:19;;;;;;;3.10;2.88;;;30.80;45.50;;;;;;5054959;28;45370;-67
2023/09/12 12:00:46;;;;;;;4.53;3.00;;;30.80;45.40;;;;;;5064744;28;45364;-68
2023/09/12 12:03:13;;;;;;;3.20;2.90;;;30.90;45.10;;;;;;5066097;28;45412;-68
2023/09/12 12:05:40;;;;;;;3.35;3.05;;;31.00;45.20;;;;;;5062667;28;45366;-67
2023/09/12 12:08:08;;;;;;;4.97;3.25;;;31.00;45.00;;;;;;5065585;28;45333;-67
2023/09/12 12:10:35;;;;;;;3.50;3.05;;;31.10;44.90;;;;;;5065052;28;45301;-67
2023/09/12 12:13:02;;;;;;;3.58;3.28;;;31.20;45.00;;;;;;5065590;28;45118;-68
2023/09/12 12:15:30;;;;;;;3.42;3.00;;;31.20;44.90;;;;;;5065175;28;46388;-68
2023/09/12 12:17:57;;;;;;;4.85;3.00;;;31.30;44.90;;;;;;5063815;28;45373;-68
2023/09/12 12:20:24;;;;;;;3.95;3.00;;;31.30;44.90;;;;;;5064717;28;45273;-68
2023/09/12 12:22:52;;;;;;;5.55;3.13;;;31.30;44.80;;;;;;5065576;28;45474;-67
2023/09/12 12:25:18;;;;;;;4.07;2.83;;;31.50;44.70;;;;;;5084536;28;46382;-67
2023/09/12 12:27:45;;;;;;;4.13;3.00;;;31.50;44.70;;;;;;5083034;27;45510;-68
2023/09/12 12:30:13;;;;;;;3.50;3.20;;;31.60;44.60;;;;;;5085904;27;45334;-68
2023/09/12 12:32:42;;;;;;;4.18;2.88;;;31.60;44.60;;;;;;5082929;27;45233;-67
2023/09/12 12:35:09;;;;;;;3.97;2.92;;;31.70;44.50;;;;;;5085211;27;46309;-68
2023/09/12 12:37:37;;;;;;;6.20;3.20;;;31.70;44.50;;;;;;5083381;27;45414;-68
2023/09/12 12:40:05;;;;;;;4.47;3.22;;;31.80;44.30;;;;;;5086181;27;45236;-67
2023/09/12 12:42:34;;;;;;;3.38;3.08;;;31.90;44.30;;;;;;5084183;27;45437;-68
2023/09/12 12:45:01;;;;;;;3.50;3.20;;;31.90;44.30;;;;;;5085680;27;46406;-68
2023/09/12 12:47:28;;;;;;;3.80;2.97;;;32.00;44.30;;;;;;5083812;27;45557;-68
2023/09/12 12:49:57;;;;;;;3.80;3.15;;;32.00;44.10;;;;;;5085154;27;45274;-67