Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:51;;;;;;;11.63;9.57;;;;;;;25.43;56.92;96555.66;5086202;28;20287;-70
2023/08/20 00:03:16;;;;;;;12.47;8.90;;;;;;;25.23;57.57;96544.25;5086459;28;20551;-71
2023/08/20 00:05:42;;;;;;;10.30;9.40;;;;;;;25.31;57.27;96551.53;5086701;28;20979;-70
2023/08/20 00:08:07;;;;;;;12.73;9.53;;;;;;;25.44;57.12;96546.63;5086590;28;20195;-70
2023/08/20 00:10:33;;;;;;;12.73;9.10;;;;;;;25.17;57.88;96547.53;5087696;28;20221;-70
2023/08/20 00:12:59;;;;;;;9.97;8.97;;;;;;;25.41;57.39;96549.59;5076427;28;20180;-70
2023/08/20 00:15:27;;;;;;;9.90;8.77;;;;;;;25.54;56.88;96543.84;5070376;28;20197;-71
2023/08/20 00:17:54;;;;;;;9.30;8.40;;;;;;;25.51;56.86;96539.63;5070058;28;20185;-70
2023/08/20 00:20:20;;;;;;;14.87;9.37;;;;;;;25.58;56.88;96539.81;5069829;28;20448;-71
2023/08/20 00:22:46;;;;;;;11.63;9.43;;;;;;;25.50;57.01;96540.59;5070187;28;20481;-71
2023/08/20 00:25:13;;;;;;;10.17;9.10;;;;;;;25.48;57.37;96536.38;5069929;28;20190;-71
2023/08/20 00:27:39;;;;;;;14.77;8.80;;;;;;;25.49;57.06;96543.44;5070237;28;20443;-71
2023/08/20 00:30:05;;;;;;;9.60;8.70;;;;;;;25.44;57.54;96543.94;5069555;28;20436;-70
2023/08/20 00:32:30;;;;;;;11.90;9.07;;;;;;;25.42;57.65;96545.94;5070072;28;20408;-70
2023/08/20 00:34:56;;;;;;;11.63;9.80;;;;;;;25.40;57.85;96547.09;5069897;28;21129;-70
2023/08/20 00:37:21;;;;;;;8.97;8.03;;;;;;;25.44;57.53;96546.63;5070283;28;20174;-71
2023/08/20 00:39:47;;;;;;;9.47;8.60;;;;;;;25.44;57.65;96551.13;5069645;28;20182;-70
2023/08/20 00:42:14;;;;;;;11.20;9.20;;;;;;;25.35;57.76;96550.25;5070113;28;20193;-70
2023/08/20 00:44:41;;;;;;;10.93;8.97;;;;;;;25.38;58.05;96557.97;5069953;28;20185;-70
2023/08/20 00:47:08;;;;;;;15.20;10.20;;;;;;;25.44;57.53;96554.69;5069894;28;20758;-70
2023/08/20 00:49:34;;;;;;;14.97;10.50;;;;;;;25.30;58.10;96555.19;5069166;28;20428;-71
2023/08/20 00:52:00;;;;;;;9.70;8.67;;;;;;;25.30;58.12;96552.53;5069614;28;20995;-72
2023/08/20 00:54:27;;;;;;;10.23;9.23;;;;;;;25.27;58.52;96551.00;5069390;28;20408;-68
2023/08/20 00:56:53;;;;;;;9.63;8.73;;;;;;;25.29;58.19;96554.38;5069760;28;20480;-70
2023/08/20 00:59:20;;;;;;;12.10;9.00;;;;;;;25.23;58.31;96556.81;5069359;28;20415;-71
2023/08/20 01:01:46;;;;;;;16.73;10.80;;;;;;;25.26;58.54;96552.00;5069725;28;20408;-69
2023/08/20 01:04:11;;;;;;;13.57;11.50;;;;;;;25.26;58.23;96553.84;5069692;28;20413;-71
2023/08/20 01:06:58;;;;;;;11.90;10.37;;;;;;;25.19;58.73;96553.63;5069540;28;20170;-71
2023/08/20 01:09:37;;;;;;;12.00;9.40;;;;;;;25.09;58.95;96553.66;5069204;28;20276;-71
2023/08/20 01:12:03;;;;;;;10.23;9.23;;;;;;;25.00;59.62;96559.13;5076027;28;20448;-71
2023/08/20 01:14:29;;;;;;;10.70;9.70;;;;;;;25.05;59.59;96559.50;5089534;28;20876;-71
2023/08/20 01:16:54;;;;;;;10.63;9.60;;;;;;;25.05;59.39;96562.19;5089824;28;20537;-71
2023/08/20 01:19:21;;;;;;;11.50;10.40;;;;;;;25.09;59.47;96563.56;5089256;28;20238;-71
2023/08/20 01:22:14;;;;;;;11.13;10.10;;;;;;;25.10;59.44;96562.56;5088310;28;20166;-71
2023/08/20 01:24:57;;;;;;;10.50;9.63;;;;;;;25.15;59.13;96565.63;5089447;28;20410;-70
2023/08/20 01:27:42;;;;;;;17.67;9.60;;;;;;;25.05;59.16;96557.66;5089778;28;20503;-71
2023/08/20 01:30:09;;;;;;;10.87;9.93;;;;;;;24.99;59.73;96560.94;5089074;28;20830;-70
2023/08/20 01:32:36;;;;;;;11.50;9.63;;;;;;;24.96;59.46;96563.94;5089150;28;20440;-71
2023/08/20 01:35:02;;;;;;;11.53;10.63;;;;;;;25.00;59.57;96568.00;5089217;28;20443;-71
2023/08/20 01:37:28;;;;;;;9.93;8.93;;;;;;;24.97;59.83;96567.47;5089225;28;20406;-69
2023/08/20 01:39:53;;;;;;;11.63;10.20;;;;;;;24.91;59.61;96566.25;5105038;28;20977;-69
2023/08/20 01:42:19;;;;;;;12.93;9.70;;;;;;;24.88;59.82;96566.56;5110918;28;20203;-70
2023/08/20 01:44:44;;;;;;;15.13;11.13;;;;;;;24.81;60.10;96570.84;5112135;28;20177;-68
2023/08/20 01:47:09;;;;;;;10.13;9.07;;;;;;;24.83;60.02;96572.38;5110842;28;20157;-71
2023/08/20 01:49:35;;;;;;;11.57;10.37;;;;;;;24.79;60.12;96573.66;5099544;28;20283;-71
2023/08/20 01:52:00;;;;;;;14.00;10.07;;;;;;;24.87;59.96;96576.44;5089335;28;20640;-69
2023/08/20 01:54:26;;;;;;;14.23;10.10;;;;;;;24.97;59.88;96576.38;5093242;28;20157;-70
2023/08/20 01:56:51;;;;;;;13.47;11.03;;;;;;;25.02;59.74;96579.44;5095023;28;20154;-70
2023/08/20 01:59:18;;;;;;;16.63;11.03;;;;;;;24.98;60.01;96579.91;5088585;28;20193;-71
2023/08/20 02:01:43;;;;;;;14.00;10.40;;;;;;;24.97;59.92;96573.69;5089227;28;20234;-71
2023/08/20 02:04:09;;;;;;;14.73;9.33;;;;;;;24.93;60.15;96575.00;5089827;28;20408;-70
2023/08/20 02:06:34;;;;;;;11.30;10.20;;;;;;;24.95;59.89;96583.75;5089784;28;20165;-71
2023/08/20 02:08:59;;;;;;;15.50;10.63;;;;;;;24.97;60.17;96576.38;5089428;28;20208;-71
2023/08/20 02:11:25;;;;;;;10.90;9.90;;;;;;;24.93;60.13;96581.19;5088780;28;20210;-71
2023/08/20 02:13:50;;;;;;;15.03;10.90;;;;;;;24.83;60.50;96583.13;5068976;28;20609;-71
2023/08/20 02:16:16;;;;;;;14.20;9.83;;;;;;;24.68;61.06;96576.56;5068945;28;20223;-70
2023/08/20 02:18:42;;;;;;;13.23;11.83;;;;;;;24.37;62.03;96576.84;5068631;28;20217;-70
2023/08/20 02:21:07;;;;;;;13.37;10.47;;;;;;;24.40;62.27;96578.38;5069231;28;20452;-70
2023/08/20 02:23:33;;;;;;;11.80;10.77;;;;;;;24.54;61.51;96583.28;5069309;28;20285;-71
2023/08/20 02:25:58;;;;;;;12.17;10.67;;;;;;;24.64;61.49;96581.41;5072946;28;20182;-70
2023/08/20 02:28:23;;;;;;;13.97;10.93;;;;;;;24.46;62.30;96581.34;5070308;28;20166;-70
2023/08/20 02:30:49;;;;;;;12.70;11.50;;;;;;;24.43;61.90;96576.25;5067635;28;20201;-71
2023/08/20 02:33:14;;;;;;;13.83;11.90;;;;;;;24.40;62.20;96581.94;5068028;28;20201;-70
2023/08/20 02:35:40;;;;;;;12.53;11.33;;;;;;;24.41;61.99;96570.19;5068478;28;20182;-69
2023/08/20 02:38:06;;;;;;;13.80;10.30;;;;;;;24.15;62.93;96580.75;5068692;28;20177;-67
2023/08/20 02:40:31;;;;;;;15.30;11.20;;;;;;;24.22;62.92;96587.22;5068495;28;20186;-71
2023/08/20 02:42:57;;;;;;;11.93;10.73;;;;;;;24.27;62.72;96584.09;5068572;28;20636;-70
2023/08/20 02:45:23;;;;;;;17.93;11.90;;;;;;;24.05;63.94;96585.31;5069223;28;20643;-73
2023/08/20 02:47:49;;;;;;;12.60;11.30;;;;;;;24.25;63.00;96586.91;5068812;28;20180;-71
2023/08/20 02:50:15;;;;;;;12.60;11.40;;;;;;;23.92;64.37;96590.16;5068534;28;20211;-70
2023/08/20 02:52:42;;;;;;;12.67;10.43;;;;;;;23.89;64.68;96583.25;5068480;28;20170;-71
2023/08/20 02:55:08;;;;;;;12.10;11.00;;;;;;;23.85;64.46;96582.69;5068620;28;20190;-71
2023/08/20 02:57:33;;;;;;;11.80;10.80;;;;;;;23.71;65.01;96582.28;5068656;28;20905;-71
2023/08/20 02:59:58;;;;;;;12.70;11.33;;;;;;;23.93;64.33;96586.47;5067585;28;20272;-71
2023/08/20 03:02:24;;;;;;;18.73;12.17;;;;;;;23.75;64.77;96581.03;5068166;28;20564;-71
2023/08/20 03:04:49;;;;;;;15.50;11.63;;;;;;;23.95;64.42;96584.50;5067804;28;20226;-70
2023/08/20 03:07:14;;;;;;;13.40;12.03;;;;;;;23.99;64.01;96580.53;5067783;28;20879;-70
2023/08/20 03:09:40;;;;;;;13.80;12.33;;;;;;;23.83;64.47;96579.28;5067833;28;20189;-71
2023/08/20 03:12:05;;;;;;;14.07;11.37;;;;;;;23.70;65.25;96578.75;5074243;28;20176;-71
2023/08/20 03:14:31;;;;;;;12.77;11.50;;;;;;;23.80;64.53;96584.97;5088244;28;20835;-70
2023/08/20 03:16:56;;;;;;;14.67;12.10;;;;;;;23.87;64.55;96588.75;5087524;28;20173;-71
2023/08/20 03:19:21;;;;;;;13.03;11.80;;;;;;;24.00;64.07;96582.22;5086950;28;20193;-70
2023/08/20 03:21:48;;;;;;;15.23;11.50;;;;;;;23.96;63.94;96581.69;5087400;28;20258;-71
2023/08/20 03:24:13;;;;;;;18.03;13.00;;;;;;;23.96;64.37;96583.53;5087723;28;20897;-70
2023/08/20 03:26:39;;;;;;;13.40;12.23;;;;;;;23.95;64.72;96588.00;5087560;28;20173;-70
2023/08/20 03:29:04;;;;;;;20.03;10.90;;;;;;;23.91;64.85;96578.59;5086883;28;20219;-72
2023/08/20 03:31:29;;;;;;;15.07;11.50;;;;;;;23.99;65.01;96586.72;5087032;28;20991;-71
2023/08/20 03:33:55;;;;;;;12.70;11.60;;;;;;;23.95;65.19;96582.66;5087159;28;20181;-70
2023/08/20 03:36:20;;;;;;;12.83;11.23;;;;;;;23.94;65.40;96589.00;5087149;28;20208;-72
2023/08/20 03:38:45;;;;;;;12.47;11.27;;;;;;;24.02;64.62;96586.44;5086986;28;20584;-68
2023/08/20 03:41:11;;;;;;;14.10;12.13;;;;;;;24.11;64.30;96584.72;5086990;28;20268;-71
2023/08/20 03:43:37;;;;;;;13.07;11.10;;;;;;;24.12;64.40;96585.56;5087218;28;20386;-71
2023/08/20 03:46:02;;;;;;;11.90;10.80;;;;;;;24.11;64.01;96590.09;5086100;28;20256;-71
2023/08/20 03:48:28;;;;;;;13.10;11.70;;;;;;;24.14;63.93;96588.94;5086868;28;20173;-70
2023/08/20 03:50:53;;;;;;;13.20;11.77;;;;;;;24.07;63.97;96583.31;5086623;28;20201;-70
2023/08/20 03:53:18;;;;;;;15.63;11.40;;;;;;;23.99;64.30;96585.91;5086985;28;20170;-72
2023/08/20 03:55:48;;;;;;;17.67;11.43;;;;;;;24.02;64.11;96590.97;5085771;28;20574;-69
2023/08/20 03:58:13;;;;;;;36.17;14.37;;;;;;;23.94;64.50;96589.00;5087293;28;20725;-69
2023/08/20 04:00:39;;;;;;;25.77;11.93;;;;;;;23.97;64.18;96587.88;5086725;28;20431;-71
2023/08/20 04:03:04;;;;;;;25.13;12.33;;;;;;;23.91;64.00;96588.47;5086814;28;20200;-71
2023/08/20 04:05:38;;;;;;;16.60;11.63;;;;;;;23.72;65.04;96598.22;5086834;28;20599;-71
2023/08/20 04:08:04;;;;;;;12.60;11.40;;;;;;;23.66;65.11;96601.47;5086957;28;20613;-70
2023/08/20 04:10:31;;;;;;;20.00;12.07;;;;;;;23.68;65.04;96603.00;5086615;28;20434;-69
2023/08/20 04:12:56;;;;;;;12.77;11.33;;;;;;;23.72;64.70;96605.38;5072759;28;20782;-68
2023/08/20 04:15:21;;;;;;;18.97;12.00;;;;;;;23.78;64.62;96603.00;5066564;28;20404;-71
2023/08/20 04:17:48;;;;;;;13.33;12.00;;;;;;;23.77;65.18;96593.28;5066531;28;20185;-71
2023/08/20 04:20:14;;;;;;;16.67;11.67;;;;;;;23.72;65.00;96600.03;5066516;28;20208;-72
2023/08/20 04:22:40;;;;;;;16.47;12.97;;;;;;;23.71;64.66;96606.38;5067244;28;20755;-69
2023/08/20 04:25:05;;;;;;;20.17;11.87;;;;;;;23.50;65.74;96595.84;5067412;28;20170;-73
2023/08/20 04:27:31;;;;;;;16.70;11.33;;;;;;;23.71;65.02;96601.88;5067245;28;20182;-72
2023/08/20 04:29:56;;;;;;;19.50;11.97;;;;;;;23.74;64.49;96596.28;5066418;28;20586;-72
2023/08/20 04:32:23;;;;;;;20.90;12.17;;;;;;;23.66;65.01;96598.78;5066908;28;20169;-71
2023/08/20 04:34:49;;;;;;;21.80;12.27;;;;;;;23.58;65.27;96607.53;5066488;28;20181;-72
2023/08/20 04:37:15;;;;;;;13.40;11.57;;;;;;;23.59;64.84;96605.69;5066566;28;20866;-71
2023/08/20 04:39:40;;;;;;;12.73;11.43;;;;;;;23.67;64.91;96603.16;5066083;28;20535;-71
2023/08/20 04:42:06;;;;;;;15.57;12.10;;;;;;;23.61;64.87;96604.56;5066583;28;20205;-69
2023/08/20 04:44:31;;;;;;;15.33;12.77;;;;;;;23.61;64.82;96606.41;5066275;28;20189;-70
2023/08/20 04:46:56;;;;;;;25.30;12.70;;;;;;;23.67;64.59;96609.38;5066112;28;20182;-71
2023/08/20 04:49:22;;;;;;;27.03;12.53;;;;;;;23.59;64.83;96611.06;5066054;28;20198;-70
2023/08/20 04:51:47;;;;;;;20.70;13.10;;;;;;;23.63;64.40;96612.47;5066347;28;20258;-69
2023/08/20 04:54:13;;;;;;;25.97;14.27;;;;;;;23.63;64.29;96607.13;5066245;28;20170;-71
2023/08/20 04:56:38;;;;;;;33.53;14.37;;;;;;;23.67;64.14;96603.16;5067944;28;20224;-71
2023/08/20 04:59:03;;;;;;;21.73;12.80;;;;;;;23.66;63.66;96613.00;5069377;28;20583;-71
2023/08/20 05:01:29;;;;;;;23.53;12.70;;;;;;;23.62;63.86;96606.28;5069674;28;20170;-71
2023/08/20 05:03:54;;;;;;;16.67;13.23;;;;;;;23.66;63.75;96617.53;5069642;28;20225;-71
2023/08/20 05:06:19;;;;;;;18.47;12.97;;;;;;;23.67;63.60;96619.25;5069624;28;20647;-70
2023/08/20 05:08:45;;;;;;;41.83;16.47;;;;;;;23.67;63.41;96621.91;5069284;28;20205;-71
2023/08/20 05:11:10;;;;;;;45.00;14.60;;;;;;;23.78;63.14;96623.59;5070261;28;20566;-70
2023/08/20 05:13:35;;;;;;;39.43;16.47;;;;;;;23.82;63.13;96627.69;5088733;28;20201;-69
2023/08/20 05:16:01;;;;;;;29.97;14.47;;;;;;;23.87;62.94;96626.25;5089720;28;20184;-71
2023/08/20 05:18:27;;;;;;;22.60;13.97;;;;;;;23.78;63.02;96627.13;5089510;28;20192;-71
2023/08/20 05:20:52;;;;;;;16.47;14.67;;;;;;;23.93;62.77;96632.91;5089216;28;20436;-71
2023/08/20 05:23:18;;;;;;;18.20;12.67;;;;;;;24.51;60.59;96634.56;5089813;28;20285;-70
2023/08/20 05:25:43;;;;;;;39.83;15.37;;;;;;;25.13;58.45;96627.56;5089808;28;20300;-71
2023/08/20 05:28:08;;;;;;;20.17;14.57;;;;;;;25.63;57.09;96631.59;5089617;28;20188;-70
2023/08/20 05:30:34;;;;;;;26.20;14.37;;;;;;;25.98;55.89;96635.22;5089124;28;20192;-70
2023/08/20 05:32:59;;;;;;;14.87;13.00;;;;;;;26.10;55.44;96633.09;5089545;28;20634;-71
2023/08/20 05:35:25;;;;;;;15.93;12.27;;;;;;;26.33;55.14;96633.41;5089368;28;20180;-70
2023/08/20 05:37:50;;;;;;;16.03;12.30;;;;;;;26.49;54.55;96628.13;5089435;28;20177;-71
2023/08/20 05:40:16;;;;;;;21.47;12.63;;;;;;;26.63;54.13;96623.19;5089138;28;20201;-70
2023/08/20 05:42:41;;;;;;;14.30;12.53;;;;;;;26.77;53.72;96628.78;5090330;28;20326;-70
2023/08/20 05:45:07;;;;;;;15.20;12.23;;;;;;;26.98;53.31;96631.03;5089508;28;20553;-72
2023/08/20 05:47:32;;;;;;;16.47;12.00;;;;;;;27.16;52.48;96628.19;5087690;28;20584;-70
2023/08/20 05:49:58;;;;;;;16.47;12.13;;;;;;;27.38;52.13;96634.00;5088728;28;20560;-70
2023/08/20 05:52:23;;;;;;;22.23;12.93;;;;;;;27.38;51.99;96639.38;5089050;28;20153;-71
2023/08/20 05:54:49;;;;;;;27.30;13.00;;;;;;;27.42;51.80;96630.78;5089217;28;20177;-70
2023/08/20 05:57:14;;;;;;;46.67;16.00;;;;;;;27.58;51.49;96629.97;5089219;28;20169;-71
2023/08/20 05:59:39;;;;;;;17.70;12.40;;;;;;;27.83;50.90;96632.72;5089253;28;20196;-70
2023/08/20 06:02:05;;;;;;;14.67;11.30;;;;;;;28.03;50.17;96631.31;5088212;28;20181;-68
2023/08/20 06:04:31;;;;;;;19.57;11.77;;;;;;;28.17;49.88;96624.38;5089750;28;20169;-70
2023/08/20 06:06:56;;;;;;;14.93;12.60;;;;;;;27.79;50.46;96628.63;5089533;28;21058;-70
2023/08/20 06:09:21;;;;;;;14.83;13.20;;;;;;;27.48;51.49;96618.53;5088782;28;20193;-71
2023/08/20 06:11:48;;;;;;;17.60;11.97;;;;;;;27.89;50.61;96620.41;5085286;28;20162;-70
2023/08/20 06:14:13;;;;;;;18.67;11.73;;;;;;;28.20;50.45;96625.91;5069358;28;20165;-69
2023/08/20 06:16:39;;;;;;;20.53;10.37;;;;;;;28.59;49.24;96627.88;5069608;28;20410;-71
2023/08/20 06:19:04;;;;;;;14.43;11.67;;;;;;;28.13;50.17;96622.22;5069038;28;20213;-70
2023/08/20 06:21:29;;;;;;;17.93;12.83;;;;;;;28.22;50.31;96629.28;5069045;28;20252;-70
2023/08/20 06:23:55;;;;;;;15.50;11.70;;;;;;;28.69;48.86;96629.31;5068937;28;20261;-70
2023/08/20 06:26:20;;;;;;;20.90;12.27;;;;;;;28.69;49.17;96623.09;5068537;28;20219;-71
2023/08/20 06:28:46;;;;;;;13.07;11.77;;;;;;;29.15;48.01;96628.63;5068184;28;20174;-67
2023/08/20 06:31:11;;;;;;;19.33;12.23;;;;;;;29.21;47.81;96630.59;5067950;28;20185;-69
2023/08/20 06:33:36;;;;;;;26.87;12.93;;;;;;;29.35;47.33;96639.81;5067946;28;20180;-71
2023/08/20 06:36:02;;;;;;;23.50;12.87;;;;;;;29.49;47.17;96635.50;5067787;28;20169;-69
2023/08/20 06:38:27;;;;;;;32.00;12.87;;;;;;;29.61;46.92;96642.16;5067780;28;20223;-70
2023/08/20 06:40:53;;;;;;;32.50;12.97;;;;;;;29.80;46.38;96648.16;5067367;28;20327;-70
2023/08/20 06:43:18;;;;;;;19.90;11.40;;;;;;;30.03;45.63;96653.53;5067599;28;20287;-69
2023/08/20 06:45:44;;;;;;;16.30;10.40;;;;;;;30.13;45.58;96654.94;5068643;28;20585;-70
2023/08/20 06:48:09;;;;;;;28.27;12.10;;;;;;;30.21;45.65;96648.59;5067583;28;20165;-70
2023/08/20 06:50:34;;;;;;;18.13;12.13;;;;;;;30.37;45.30;96645.75;5067290;28;20560;-70
2023/08/20 06:53:00;;;;;;;14.83;10.93;;;;;;;30.46;44.69;96646.50;5067407;28;20585;-71
2023/08/20 06:55:25;;;;;;;46.77;13.33;;;;;;;30.72;44.48;96634.38;5067567;28;20256;-71
2023/08/20 06:57:50;;;;;;;22.87;11.70;;;;;;;30.59;44.72;96637.72;5067219;28;20282;-70
2023/08/20 07:00:16;;;;;;;18.17;11.60;;;;;;;30.74;44.53;96632.31;5067453;28;20280;-69
2023/08/20 07:02:41;;;;;;;12.50;11.20;;;;;;;29.98;46.29;96632.44;5067632;28;20305;-70
2023/08/20 07:05:09;;;;;;;16.23;11.80;;;;;;;29.51;47.83;96636.16;5067620;28;20180;-70
2023/08/20 07:07:35;;;;;;;14.10;11.80;;;;;;;29.24;47.70;96634.81;5067318;28;20170;-71
2023/08/20 07:10:00;;;;;;;28.73;13.73;;;;;;;29.44;47.26;96632.50;5066853;28;20423;-72
2023/08/20 07:12:25;;;;;;;21.70;11.53;;;;;;;29.73;46.69;96635.34;5077071;28;20169;-72
2023/08/20 07:14:51;;;;;;;23.80;11.63;;;;;;;30.31;45.13;96635.69;5087373;28;20196;-69
2023/08/20 07:17:16;;;;;;;17.77;11.60;;;;;;;30.14;45.21;96644.94;5087378;28;20707;-70
2023/08/20 07:19:41;;;;;;;12.50;11.33;;;;;;;29.67;45.67;96660.41;5086958;28;20188;-69
2023/08/20 07:22:07;;;;;;;20.00;10.93;;;;;;;30.23;44.80;96653.84;5087636;28;20188;-71
2023/08/20 07:24:34;;;;;;;13.80;10.40;;;;;;;29.84;45.21;96666.53;5087412;28;20176;-70
2023/08/20 07:27:02;;;;;;;17.10;9.43;;;;;;;30.56;44.22;96662.50;5088114;28;20181;-72
2023/08/20 07:29:30;;;;;;;18.57;10.70;;;;;;;30.75;43.60;96661.09;5087478;28;20492;-71
2023/08/20 07:31:57;;;;;;;11.93;10.90;;;;;;;29.67;45.82;96668.53;5087943;28;20507;-70
2023/08/20 07:34:22;;;;;;;19.50;11.13;;;;;;;30.01;46.00;96666.41;5087339;28;20502;-70
2023/08/20 07:36:48;;;;;;;23.87;14.23;;;;;;;30.25;44.92;96666.16;5087939;28;20486;-70
2023/08/20 07:39:14;;;;;;;15.27;9.80;;;;;;;30.88;43.55;96665.88;5088704;28;20211;-72
2023/08/20 07:41:40;;;;;;;22.33;11.37;;;;;;;31.21;42.54;96663.59;5088433;28;20168;-71
2023/08/20 07:44:05;;;;;;;15.80;10.10;;;;;;;31.47;41.99;96665.78;5089818;28;20458;-71
2023/08/20 07:46:31;;;;;;;27.40;12.40;;;;;;;30.82;42.65;96675.56;5089881;28;20634;-68
2023/08/20 07:48:56;;;;;;;44.80;13.40;;;;;;;30.56;43.43;96662.50;5089503;28;20191;-70
2023/08/20 07:51:22;;;;;;;15.90;11.30;;;;;;;29.68;45.27;96666.66;5089313;28;20599;-71
2023/08/20 07:53:47;;;;;;;15.60;11.87;;;;;;;30.00;45.20;96664.69;5089858;28;20198;-69
2023/08/20 07:56:12;;;;;;;21.37;10.80;;;;;;;30.42;44.21;96658.75;5089619;28;20199;-70
2023/08/20 07:58:38;;;;;;;19.80;11.37;;;;;;;30.59;42.87;96662.09;5090365;28;20169;-72
2023/08/20 08:01:03;;;;;;;27.40;10.30;;;;;;;30.43;43.70;96660.44;5089989;28;20287;-72
2023/08/20 08:03:28;;;;;;;10.77;9.40;;;;;;;30.67;42.42;96672.03;5089018;28;20185;-70
2023/08/20 08:05:54;;;;;;;18.63;10.50;;;;;;;30.74;41.87;96659.41;5087919;28;20602;-71
2023/08/20 08:08:21;;;;;;;14.70;10.43;;;;;;;29.78;44.70;96667.25;5088411;28;20172;-70
2023/08/20 08:10:46;;;;;;;15.33;9.20;;;;;;;31.13;41.84;96669.94;5088287;28;20198;-72
2023/08/20 08:13:17;;;;;;;18.73;10.10;;;;;;;31.80;40.14;96663.41;5072601;28;20961;-70
2023/08/20 08:15:43;;;;;;;16.70;9.57;;;;;;;32.20;39.64;96663.78;5068356;28;20177;-71
2023/08/20 08:18:08;;;;;;;12.60;10.23;;;;;;;31.92;39.03;96660.19;5067698;28;20423;-69
2023/08/20 08:20:34;;;;;;;17.70;12.10;;;;;;;30.95;40.80;96669.53;5066657;28;20284;-71
2023/08/20 08:23:00;;;;;;;16.63;10.40;;;;;;;31.46;39.77;96666.81;5067552;28;20210;-68
2023/08/20 08:25:26;;;;;;;10.53;8.90;;;;;;;31.29;40.25;96671.59;5067932;28;20470;-71
2023/08/20 08:27:51;;;;;;;22.03;10.50;;;;;;;30.71;41.10;96676.03;5067665;28;20198;-71
2023/08/20 08:30:17;;;;;;;8.83;8.10;;;;;;;31.13;39.46;96672.66;5067632;28;20494;-72
2023/08/20 08:32:42;;;;;;;16.00;9.03;;;;;;;31.56;38.52;96677.34;5071620;28;20180;-70
2023/08/20 08:35:08;;;;;;;11.40;8.60;;;;;;;32.04;37.88;96672.22;5071501;28;20177;-73
2023/08/20 08:37:33;;;;;;;21.53;9.13;;;;;;;32.75;37.31;96676.72;5071438;28;20219;-69
2023/08/20 08:39:59;;;;;;;33.07;11.10;;;;;;;33.09;36.97;96675.88;5069738;28;20177;-70
2023/08/20 08:42:25;;;;;;;16.93;9.40;;;;;;;33.28;36.04;96669.66;5069840;28;20217;-70
2023/08/20 08:44:50;;;;;;;12.03;9.50;;;;;;;32.80;36.61;96674.25;5070042;28;20173;-70
2023/08/20 08:47:18;;;;;;;9.97;8.77;;;;;;;32.88;37.47;96674.06;5069744;28;20352;-69
2023/08/20 08:49:45;;;;;;;13.07;8.90;;;;;;;32.76;36.81;96672.94;5069463;28;20920;-72
2023/08/20 08:52:11;;;;;;;16.07;9.50;;;;;;;32.09;37.72;96677.88;5070234;28;20479;-69
2023/08/20 08:54:37;;;;;;;10.67;8.83;;;;;;;31.64;38.03;96685.38;5069610;28;20509;-70
2023/08/20 08:57:02;;;;;;;9.50;8.57;;;;;;;31.11;39.03;96682.00;5069694;28;20193;-70
2023/08/20 08:59:28;;;;;;;14.17;9.00;;;;;;;31.29;38.64;96685.16;5069491;28;20216;-71
2023/08/20 09:01:56;;;;;;;14.67;9.67;;;;;;;31.21;38.59;96680.69;5070077;28;20268;-70
2023/08/20 09:04:22;;;;;;;8.97;8.07;;;;;;;31.52;38.19;96681.50;5069795;28;20630;-70
2023/08/20 09:06:48;;;;;;;15.23;8.50;;;;;;;32.38;36.64;96676.03;5069680;28;20411;-70
2023/08/20 09:09:14;;;;;;;17.63;8.03;;;;;;;33.02;35.25;96674.97;5069257;28;20193;-70
2023/08/20 09:11:39;;;;;;;9.63;8.63;;;;;;;32.88;34.73;96669.47;5072668;28;20407;-70
2023/08/20 09:14:04;;;;;;;14.90;9.00;;;;;;;32.48;36.12;96673.78;5090161;28;20164;-70
2023/08/20 09:16:31;;;;;;;13.13;8.23;;;;;;;32.36;36.19;96673.50;5090546;28;20248;-72
2023/08/20 09:18:59;;;;;;;9.43;8.13;;;;;;;31.88;37.40;96677.88;5089808;28;20188;-70
2023/08/20 09:21:30;;;;;;;13.77;8.70;;;;;;;31.60;37.67;96674.06;5090249;28;20399;-69
2023/08/20 09:23:57;;;;;;;16.77;8.93;;;;;;;32.60;36.06;96669.53;5090357;28;20499;-69
2023/08/20 09:26:23;;;;;;;12.63;8.43;;;;;;;33.25;34.72;96670.06;5090000;28;20450;-69
2023/08/20 09:28:48;;;;;;;12.53;8.37;;;;;;;32.94;35.77;96686.84;5090109;28;20481;-70
2023/08/20 09:31:14;;;;;;;19.23;9.40;;;;;;;33.37;35.74;96681.22;5090534;28;20180;-70
2023/08/20 09:33:50;;;;;;;9.17;8.30;;;;;;;33.29;35.56;96684.94;5090348;28;20233;-70
2023/08/20 09:36:16;;;;;;;17.00;9.17;;;;;;;33.02;35.36;96681.25;5090082;28;20219;-69
2023/08/20 09:38:41;;;;;;;30.20;10.00;;;;;;;33.66;34.83;96674.63;5088685;28;20196;-71
2023/08/20 09:41:08;;;;;;;22.50;9.33;;;;;;;33.88;34.64;96677.19;5090428;28;20185;-70
2023/08/20 09:43:38;;;;;;;10.70;7.83;;;;;;;32.49;34.95;96672.75;5089369;28;20196;-70
2023/08/20 09:46:04;;;;;;;8.90;8.00;;;;;;;32.42;35.13;96678.16;5090136;28;20403;-69
2023/08/20 09:48:35;;;;;;;13.57;8.67;;;;;;;32.83;35.52;96669.22;5090301;28;20456;-70
2023/08/20 09:51:04;;;;;;;13.23;8.50;;;;;;;32.52;36.07;96683.25;5089778;28;20487;-69
2023/08/20 09:53:42;;;;;;;8.50;7.70;;;;;;;32.52;35.76;96675.09;5089617;28;20478;-70
2023/08/20 09:56:21;;;;;;;9.20;8.30;;;;;;;32.66;35.93;96684.19;5089876;28;20418;-70
2023/08/20 09:58:48;;;;;;;17.33;8.43;;;;;;;32.99;35.27;96676.22;5089416;28;20407;-70
2023/08/20 10:01:14;;;;;;;30.13;11.00;;;;;;;33.27;34.18;96678.03;5089990;28;20592;-70
2023/08/20 10:03:41;;;;;;;12.80;9.03;;;;;;;32.70;35.04;96669.16;5089633;28;20529;-71
2023/08/20 10:06:07;;;;;;;8.60;7.80;;;;;;;32.40;36.33;96676.66;5089470;28;20190;-70
2023/08/20 10:08:33;;;;;;;9.13;8.27;;;;;;;32.24;36.61;96678.63;5089453;28;21094;-69
2023/08/20 10:10:58;;;;;;;9.60;7.90;;;;;;;32.38;36.46;96682.28;5089252;28;20271;-71
2023/08/20 10:13:24;;;;;;;21.13;8.77;;;;;;;32.30;37.06;96676.19;5071592;28;20833;-71
2023/08/20 10:15:51;;;;;;;15.83;8.13;;;;;;;32.44;37.04;96672.53;5068956;28;20665;-70
2023/08/20 10:18:19;;;;;;;11.60;8.33;;;;;;;32.11;36.79;96680.41;5068838;28;20225;-67
2023/08/20 10:20:45;;;;;;;13.23;8.13;;;;;;;32.18;37.17;96676.72;5068761;28;20608;-68
2023/08/20 10:23:12;;;;;;;9.37;8.20;;;;;;;32.08;36.48;96673.50;5068680;28;20271;-68
2023/08/20 10:25:43;;;;;;;13.10;7.80;;;;;;;32.31;35.97;96672.41;5070173;28;20185;-70
2023/08/20 10:28:28;;;;;;;10.70;7.47;;;;;;;32.58;35.53;96674.31;5069454;28;20404;-67
2023/08/20 10:31:07;;;;;;;13.47;8.37;;;;;;;32.91;36.10;96676.41;5069221;28;20420;-71
2023/08/20 10:33:54;;;;;;;9.13;7.27;;;;;;;33.09;35.54;96673.16;5069392;28;20418;-70
2023/08/20 10:36:28;;;;;;;7.57;6.87;;;;;;;32.99;34.93;96678.94;5068265;28;20906;-71
2023/08/20 10:38:56;;;;;;;8.77;7.53;;;;;;;33.04;34.08;96676.47;5069530;28;20414;-71
2023/08/20 10:41:25;;;;;;;9.60;7.30;;;;;;;33.02;33.58;96683.97;5068237;28;20201;-68
2023/08/20 10:43:52;;;;;;;11.40;7.50;;;;;;;32.80;33.56;96672.34;5069456;28;20724;-69
2023/08/20 10:46:25;;;;;;;12.43;7.20;;;;;;;33.29;32.80;96665.91;5069622;28;20238;-70
2023/08/20 10:48:51;;;;;;;15.80;8.63;;;;;;;33.56;31.68;96663.25;5069444;28;20457;-70
2023/08/20 10:51:16;;;;;;;8.67;7.07;;;;;;;33.63;31.65;96668.75;5069282;28;20447;-70
2023/08/20 10:53:48;;;;;;;13.33;8.60;;;;;;;33.41;32.37;96677.03;5069227;28;20201;-70
2023/08/20 10:56:17;;;;;;;9.60;6.67;;;;;;;33.16;32.63;96671.28;5068118;28;20292;-70
2023/08/20 10:58:47;;;;;;;8.60;7.80;;;;;;;33.16;32.25;96668.56;5067901;28;20177;-71
2023/08/20 11:01:19;;;;;;;7.77;7.00;;;;;;;32.85;32.60;96667.16;5067929;28;20432;-70
2023/08/20 11:03:45;;;;;;;7.90;7.03;;;;;;;32.96;31.86;96665.75;5067530;28;20600;-71
2023/08/20 11:06:11;;;;;;;6.73;6.23;;;;;;;32.63;32.17;96657.41;5068148;28;20420;-70
2023/08/20 11:08:37;;;;;;;8.40;6.43;;;;;;;33.13;32.18;96666.28;5068951;28;20185;-70
2023/08/20 11:11:03;;;;;;;7.10;6.40;;;;;;;33.54;31.15;96662.63;5068216;28;20191;-71
2023/08/20 11:13:31;;;;;;;11.23;6.87;;;;;;;32.96;31.64;96668.47;5087543;28;20966;-71
2023/08/20 11:15:57;;;;;;;12.10;7.03;;;;;;;33.32;31.89;96653.78;5089248;28;20173;-71
2023/08/20 11:18:22;;;;;;;9.00;6.53;;;;;;;33.31;31.79;96655.66;5088685;28;20184;-70