Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:32;;;;;;;32.35;8.02;;;;;;;2.82;92.79;102401.69;5072348;28;20027;-63
2022/01/20 00:03:00;;;;;;;33.03;7.15;;;;;;;2.80;93.06;102403.47;5073672;28;20119;-63
2022/01/20 00:08:47;;;;;;;37.23;7.77;;;;;;;2.68;92.84;102400.03;5061808;28;20372;-64
2022/01/20 00:27:39;;;;;;;32.50;8.40;;;;;;;2.53;93.30;102410.63;5085692;28;20040;-63
2022/01/20 00:37:31;;;;;;;21.60;6.57;;;;;;;2.37;93.31;102411.56;5072998;28;20032;-63
2022/01/20 00:39:58;;;;;;;27.87;7.37;;;;;;;2.41;93.86;102416.81;5072124;28;20475;-64
2022/01/20 00:42:25;;;;;;;31.37;7.77;;;;;;;2.40;93.95;102414.16;5073035;28;20530;-63
2022/01/20 00:44:51;;;;;;;38.00;7.70;;;;;;;2.34;94.17;102415.06;5073046;28;20020;-63
2022/01/20 00:47:18;;;;;;;34.20;7.17;;;;;;;2.36;94.15;102413.31;5071695;28;20029;-63
2022/01/20 00:49:45;;;;;;;32.57;6.93;;;;;;;2.29;94.26;102387.94;5071670;28;20421;-63
2022/01/20 00:52:12;;;;;;;30.70;6.93;;;;;;;2.36;93.97;102401.94;5072998;28;20020;-63
2022/01/20 00:54:38;;;;;;;30.40;7.67;;;;;;;2.36;94.13;102404.56;5072776;28;20099;-64
2022/01/20 00:57:04;;;;;;;31.88;6.82;;;;;;;2.38;94.14;102405.41;5071132;28;20028;-63
2022/01/20 00:59:34;;;;;;;40.47;8.00;;;;;;;2.43;94.22;102409.75;5088342;28;20483;-64
2022/01/20 01:02:05;;;;;;;28.55;7.68;;;;;;;2.45;94.82;102412.41;5072405;28;20040;-63
2022/01/20 01:04:33;;;;;;;43.05;8.60;;;;;;;2.54;94.27;102422.00;5072081;28;20024;-64
2022/01/20 01:09:40;;;;;;;35.53;7.10;;;;;;;2.67;94.42;102419.28;5072434;28;20058;-64
2022/01/20 01:12:14;;;;;;;30.07;7.40;;;;;;;2.75;94.88;102426.28;5075836;28;20028;-64
2022/01/20 01:14:44;;;;;;;28.38;6.50;;;;;;;2.82;94.84;102426.22;5073256;28;20051;-63
2022/01/20 01:24:46;;;;;;;21.92;6.03;;;;;;;2.99;94.02;102438.41;5072628;28;20112;-64
2022/01/20 01:27:13;;;;;;;34.33;6.70;;;;;;;2.91;93.66;102430.53;5072108;28;20491;-64
2022/01/20 01:32:25;;;;;;;25.42;5.70;;;;;;;2.95;93.60;102434.91;5072049;28;20041;-63
2022/01/20 01:34:53;;;;;;;26.57;6.20;;;;;;;2.93;93.92;102439.31;5072074;28;20036;-64
2022/01/20 01:40:06;;;;;;;22.77;6.13;;;;;;;2.89;93.87;102448.09;5078842;28;20040;-64
2022/01/20 01:42:39;;;;;;;23.23;6.00;;;;;;;2.85;94.08;102439.31;5075062;28;20021;-64
2022/01/20 01:45:08;;;;;;;22.00;6.00;;;;;;;2.84;94.26;102436.72;5071656;28;20032;-64
2022/01/20 01:47:33;;;;;;;25.20;6.37;;;;;;;2.83;93.91;102441.13;5069991;28;20036;-64
2022/01/20 01:49:59;;;;;;;26.90;6.43;;;;;;;2.86;93.91;102445.47;5071614;28;20019;-63
2022/01/20 01:52:27;;;;;;;24.83;5.70;;;;;;;2.85;93.85;102447.22;5071773;28;20051;-64
2022/01/20 01:54:52;;;;;;;25.43;6.83;;;;;;;2.82;94.03;102449.84;5072176;28;20036;-64
2022/01/20 01:57:18;;;;;;;27.33;5.87;;;;;;;2.84;94.54;102441.97;5077460;28;20029;-63
2022/01/20 01:59:44;;;;;;;30.17;6.10;;;;;;;2.84;93.95;102444.59;5091680;28;20036;-64
2022/01/20 02:02:10;;;;;;;24.03;5.40;;;;;;;2.88;94.02;102446.31;5087001;28;20407;-63
2022/01/20 02:04:36;;;;;;;23.25;5.47;;;;;;;2.81;94.24;102434.97;5071428;28;20391;-63
2022/01/20 02:07:27;;;;;;;23.00;5.77;;;;;;;2.83;93.93;102438.47;5069324;28;20028;-63
2022/01/20 02:20:33;;;;;;;22.02;6.22;;;;;;;2.89;94.37;102448.09;5069898;28;20078;-64
2022/01/20 02:22:59;;;;;;;22.73;5.20;;;;;;;2.97;94.93;102448.91;5070872;28;20456;-63
2022/01/20 02:25:29;;;;;;;24.38;5.22;;;;;;;3.04;94.94;102466.41;5069835;28;20082;-64
2022/01/20 02:27:58;;;;;;;14.38;5.15;;;;;;;3.07;94.95;102458.50;5071095;28;20024;-63
2022/01/20 02:30:25;;;;;;;17.88;4.30;;;;;;;3.15;94.73;102468.97;5070861;28;20020;-63
2022/01/20 02:33:05;;;;;;;15.52;4.80;;;;;;;3.18;94.82;102442.66;5070491;28;20024;-63
2022/01/20 02:35:37;;;;;;;17.83;4.72;;;;;;;3.22;94.79;102443.50;5069826;28;20116;-64
2022/01/20 02:38:16;;;;;;;17.20;5.05;;;;;;;3.24;94.48;102441.75;5070743;28;20020;-64
2022/01/20 02:46:03;;;;;;;16.67;4.40;;;;;;;3.26;94.03;102435.56;5070388;28;20075;-64
2022/01/20 02:48:28;;;;;;;12.07;4.60;;;;;;;3.30;94.47;102434.69;5069925;28;20539;-64
2022/01/20 02:50:53;;;;;;;14.68;4.20;;;;;;;3.32;94.18;102435.53;5069065;28;20032;-63
2022/01/20 02:53:19;;;;;;;19.02;4.65;;;;;;;3.30;94.51;102445.22;5068474;28;20102;-63
2022/01/20 02:55:44;;;;;;;16.50;5.18;;;;;;;3.28;94.94;102431.19;5070745;28;20055;-64
2022/01/20 02:58:10;;;;;;;17.42;4.82;;;;;;;3.30;94.75;102431.19;5068483;28;20048;-64
2022/01/20 03:00:35;;;;;;;18.13;4.70;;;;;;;3.30;94.72;102434.69;5069341;28;20107;-63
2022/01/20 03:03:02;;;;;;;14.70;4.32;;;;;;;3.25;94.46;102427.72;5069349;28;20457;-64
2022/01/20 03:05:31;;;;;;;16.13;4.45;;;;;;;3.26;95.31;102424.19;5069971;28;20031;-63
2022/01/20 03:07:57;;;;;;;13.43;4.47;;;;;;;3.18;95.13;102421.63;5069129;28;20040;-63
2022/01/20 03:10:23;;;;;;;18.40;5.32;;;;;;;3.17;94.73;102415.47;5070964;28;20511;-64
2022/01/20 03:12:49;;;;;;;22.30;5.00;;;;;;;3.11;94.43;102420.78;5070188;28;20028;-64
2022/01/20 03:15:17;;;;;;;15.75;5.13;;;;;;;3.12;94.43;102427.81;5069987;28;20095;-64
2022/01/20 03:17:42;;;;;;;22.80;5.20;;;;;;;3.04;94.40;102429.59;5069209;28;20020;-64
2022/01/20 03:20:08;;;;;;;19.90;4.83;;;;;;;3.00;94.42;102425.25;5069973;28;20027;-63
2022/01/20 03:22:33;;;;;;;25.40;5.85;;;;;;;3.00;94.30;102420.00;5070260;28;20111;-63
2022/01/20 03:24:58;;;;;;;17.77;5.30;;;;;;;2.93;94.17;102410.41;5085752;28;20039;-64
2022/01/20 03:27:25;;;;;;;22.95;5.50;;;;;;;2.82;94.27;102406.94;5070074;28;20024;-62
2022/01/20 03:29:50;;;;;;;20.27;5.50;;;;;;;2.80;94.48;102409.59;5070435;28;20067;-64
2022/01/20 03:32:16;;;;;;;25.77;5.28;;;;;;;2.82;94.34;102409.56;5069742;28;20051;-64
2022/01/20 03:34:41;;;;;;;22.23;5.25;;;;;;;2.74;94.38;102409.63;5069671;28;20032;-63
2022/01/20 03:37:07;;;;;;;20.98;5.30;;;;;;;2.76;94.48;102413.09;5070110;28;20020;-64
2022/01/20 03:39:35;;;;;;;18.00;6.33;;;;;;;2.70;94.27;102408.75;5070539;28;20074;-64
2022/01/20 03:42:00;;;;;;;18.40;5.47;;;;;;;2.67;94.23;102400.91;5070273;28;20386;-63
2022/01/20 03:44:26;;;;;;;16.90;4.90;;;;;;;2.65;94.71;102409.69;5068733;28;20027;-64
2022/01/20 03:46:56;;;;;;;19.48;4.82;;;;;;;2.67;94.83;102418.41;5070242;28;20039;-64
2022/01/20 03:50:09;;;;;;;18.55;5.72;;;;;;;2.61;94.51;102411.44;5085509;28;20029;-64
2022/01/20 03:52:09;;;;;;;19.30;5.13;;;;;;;2.63;94.86;102401.81;5078986;28;20040;-63
2022/01/20 03:54:35;;;;;;;15.77;5.25;;;;;;;2.65;94.53;102407.94;5069750;28;20032;-63
2022/01/20 03:57:01;;;;;;;22.10;5.22;;;;;;;2.64;95.19;102408.78;5085982;28;20029;-64
2022/01/20 03:59:26;;;;;;;16.80;5.13;;;;;;;2.65;94.91;102399.19;5069136;28;20544;-64
2022/01/20 04:01:52;;;;;;;17.40;5.00;;;;;;;2.68;94.76;102400.03;5085410;28;20039;-63
2022/01/20 04:04:19;;;;;;;19.50;5.68;;;;;;;2.65;94.73;102402.69;5069380;28;20394;-63
2022/01/20 04:06:47;;;;;;;31.50;5.95;;;;;;;2.60;94.02;102411.47;5069611;28;20074;-64
2022/01/20 04:09:15;;;;;;;24.00;5.17;;;;;;;2.62;94.59;102410.56;5069736;28;20032;-64
2022/01/20 04:11:40;;;;;;;21.23;5.47;;;;;;;2.58;93.94;102410.59;5072165;28;20032;-63
2022/01/20 04:14:06;;;;;;;17.17;4.90;;;;;;;2.61;94.49;102419.31;5073550;28;20471;-63
2022/01/20 04:16:39;;;;;;;20.80;5.38;;;;;;;2.61;94.77;102426.31;5072003;28;20032;-64
2022/01/20 04:19:13;;;;;;;24.50;5.83;;;;;;;2.64;94.21;102421.91;5073843;28;20029;-64
2022/01/20 04:21:39;;;;;;;28.20;6.20;;;;;;;2.68;94.62;102425.44;5073449;28;20029;-64
2022/01/20 04:24:05;;;;;;;27.23;6.05;;;;;;;2.69;94.51;102425.41;5073045;28;20070;-64
2022/01/20 04:26:33;;;;;;;20.27;5.47;;;;;;;2.75;94.06;102418.38;5073410;28;20056;-63
2022/01/20 04:28:59;;;;;;;24.58;5.50;;;;;;;2.81;94.06;102432.34;5073314;28;20089;-64
2022/01/20 04:31:30;;;;;;;17.67;5.05;;;;;;;2.84;93.65;102434.97;5073196;28;20032;-64
2022/01/20 04:33:57;;;;;;;28.52;5.30;;;;;;;2.86;93.27;102427.09;5078870;28;20107;-63
2022/01/20 04:36:24;;;;;;;17.17;4.85;;;;;;;2.95;93.40;102442.81;5073430;28;20111;-64
2022/01/20 04:38:50;;;;;;;25.15;5.25;;;;;;;2.96;93.66;102452.41;5073175;28;20430;-64
2022/01/20 04:41:16;;;;;;;22.40;5.35;;;;;;;2.93;94.05;102441.94;5071341;28;20036;-64
2022/01/20 04:43:41;;;;;;;21.33;5.03;;;;;;;3.02;94.05;102464.66;5072615;28;20033;-64
2022/01/20 04:46:22;;;;;;;25.92;5.78;;;;;;;2.92;94.49;102451.56;5071802;28;20028;-64
2022/01/20 04:57:17;;;;;;;21.05;6.50;;;;;;;3.04;94.84;102455.88;5076266;28;20040;-64
2022/01/20 04:59:47;;;;;;;24.92;5.32;;;;;;;3.07;94.67;102466.38;5053850;28;20060;-64
2022/01/20 05:02:13;;;;;;;19.33;5.32;;;;;;;3.10;94.25;102470.75;5071484;28;20038;-64
2022/01/20 05:04:40;;;;;;;20.95;5.50;;;;;;;3.10;94.23;102470.75;5071856;28;20463;-64
2022/01/20 05:07:06;;;;;;;26.02;5.63;;;;;;;3.11;94.34;102488.25;5072495;28;20021;-64
2022/01/20 05:09:32;;;;;;;23.88;5.03;;;;;;;3.06;94.05;102484.78;5072475;28;20375;-64
2022/01/20 05:12:02;;;;;;;20.73;5.53;;;;;;;3.11;94.40;102491.75;5070922;28;20364;-64
2022/01/20 05:14:28;;;;;;;19.83;5.88;;;;;;;3.16;94.68;102494.38;5071289;28;20040;-64
2022/01/20 05:16:55;;;;;;;25.08;5.80;;;;;;;3.17;94.27;102493.47;5071755;28;20044;-63
2022/01/20 05:19:22;;;;;;;22.10;5.82;;;;;;;3.15;94.27;102480.34;5072332;28;20029;-64
2022/01/20 05:21:48;;;;;;;25.20;5.85;;;;;;;3.12;94.49;102479.50;5070454;28;20031;-63
2022/01/20 05:24:14;;;;;;;25.13;6.00;;;;;;;3.15;93.98;102493.50;5087629;28;20119;-63
2022/01/20 05:26:39;;;;;;;19.50;5.05;;;;;;;3.21;94.46;102496.94;5070744;28;20119;-63
2022/01/20 05:29:05;;;;;;;24.20;6.13;;;;;;;3.21;94.74;102497.84;5071193;28;20039;-64
2022/01/20 05:31:32;;;;;;;27.55;6.20;;;;;;;3.22;94.75;102509.25;5086941;28;20565;-64
2022/01/20 05:34:01;;;;;;;30.70;6.30;;;;;;;3.24;94.47;102504.84;5071849;28;20041;-64
2022/01/20 05:36:26;;;;;;;27.08;6.15;;;;;;;3.25;94.45;102503.97;5071839;28;20039;-63
2022/01/20 05:38:55;;;;;;;33.85;6.25;;;;;;;3.25;94.14;102502.19;5072118;28;20450;-63
2022/01/20 05:41:20;;;;;;;23.20;5.40;;;;;;;3.25;94.73;102527.63;5054269;28;20037;-64
2022/01/20 05:43:46;;;;;;;27.20;5.82;;;;;;;3.26;94.75;102538.13;5071791;28;20093;-64
2022/01/20 05:46:15;;;;;;;20.63;5.63;;;;;;;3.24;94.97;102528.50;5071478;28;20035;-63
2022/01/20 05:48:46;;;;;;;15.90;4.72;;;;;;;3.16;94.67;102524.16;5072049;28;20074;-64
2022/01/20 05:51:12;;;;;;;11.98;3.92;;;;;;;3.18;94.51;102529.41;5071478;28;20063;-64
2022/01/20 05:53:38;;;;;;;13.70;4.17;;;;;;;3.16;94.25;102541.69;5071625;28;20063;-64
2022/01/20 05:56:04;;;;;;;14.47;4.40;;;;;;;3.14;93.66;102535.56;5071375;28;20052;-64
2022/01/20 05:58:29;;;;;;;12.65;4.22;;;;;;;3.15;93.23;102548.72;5071526;28;20110;-64
2022/01/20 06:00:55;;;;;;;17.10;4.70;;;;;;;3.09;93.77;102551.38;5070283;28;20120;-64
2022/01/20 06:03:36;;;;;;;18.25;4.97;;;;;;;3.13;93.09;102553.09;5071078;28;20067;-64
2022/01/20 06:06:04;;;;;;;12.80;4.60;;;;;;;3.07;92.94;102545.22;5071421;28;20048;-63
2022/01/20 06:08:30;;;;;;;14.30;4.30;;;;;;;3.10;93.61;102550.47;5069715;28;20552;-64
2022/01/20 06:10:59;;;;;;;20.80;4.70;;;;;;;3.11;92.77;102557.47;5069453;28;20036;-64
2022/01/20 06:13:25;;;;;;;14.30;4.13;;;;;;;3.07;93.09;102574.16;5071402;28;20435;-64
2022/01/20 06:15:50;;;;;;;16.40;4.70;;;;;;;3.08;93.13;102573.25;5070676;28;20024;-64
2022/01/20 06:18:17;;;;;;;12.77;4.50;;;;;;;3.06;92.58;102574.13;5071345;28;20077;-64
2022/01/20 06:20:43;;;;;;;17.55;5.32;;;;;;;3.01;92.91;102566.28;5070676;28;20368;-64
2022/01/20 06:23:12;;;;;;;21.17;4.75;;;;;;;3.09;93.38;102584.63;5069484;28;20505;-64
2022/01/20 06:25:38;;;;;;;12.25;4.47;;;;;;;3.02;92.91;102575.03;5070594;28;20036;-63
2022/01/20 06:28:04;;;;;;;21.13;5.83;;;;;;;3.08;92.48;102586.41;5086860;28;20051;-64
2022/01/20 06:30:32;;;;;;;15.98;4.47;;;;;;;3.10;91.57;102591.66;5070581;28;20052;-63
2022/01/20 06:32:58;;;;;;;17.85;5.03;;;;;;;3.08;92.07;102596.91;5069427;28;20028;-63
2022/01/20 06:35:24;;;;;;;26.95;5.90;;;;;;;3.10;91.34;102591.66;5071006;28;20418;-63
2022/01/20 06:37:50;;;;;;;24.45;4.97;;;;;;;3.09;91.81;102603.94;5071023;28;20035;-64
2022/01/20 06:40:18;;;;;;;17.30;5.15;;;;;;;3.05;91.20;102598.69;5070367;28;20036;-64
2022/01/20 06:42:44;;;;;;;17.67;5.68;;;;;;;3.08;91.00;102604.81;5071104;28;20034;-63
2022/01/20 06:45:13;;;;;;;22.77;6.07;;;;;;;3.06;91.01;102601.31;5086043;28;20025;-64
2022/01/20 06:47:39;;;;;;;17.33;4.90;;;;;;;3.10;91.54;102610.94;5070969;28;20024;-64
2022/01/20 06:50:08;;;;;;;19.63;5.82;;;;;;;3.04;90.98;102600.44;5070773;28;20544;-63
2022/01/20 06:52:33;;;;;;;18.27;5.63;;;;;;;3.08;91.36;102615.31;5069121;28;20399;-64
2022/01/20 06:55:05;;;;;;;17.53;5.00;;;;;;;3.07;91.22;102620.59;5070771;28;20036;-64
2022/01/20 06:57:32;;;;;;;21.80;5.65;;;;;;;3.06;91.21;102624.06;5068706;28;20020;-64
2022/01/20 06:59:57;;;;;;;23.13;6.22;;;;;;;3.08;91.25;102628.47;5069804;28;20025;-64
2022/01/20 07:02:24;;;;;;;19.80;5.35;;;;;;;3.11;90.21;102632.84;5070569;28;20060;-63
2022/01/20 07:04:50;;;;;;;19.80;5.65;;;;;;;3.04;90.52;102639.00;5070521;28;20126;-64
2022/01/20 07:07:16;;;;;;;19.08;6.28;;;;;;;3.05;90.30;102643.38;5069324;28;20031;-64
2022/01/20 07:09:42;;;;;;;29.05;6.05;;;;;;;2.96;90.63;102647.75;5070043;28;20024;-64
2022/01/20 07:12:10;;;;;;;32.57;6.27;;;;;;;2.95;89.87;102646.03;5069534;28;20074;-64
2022/01/20 07:14:37;;;;;;;26.20;6.47;;;;;;;2.94;89.60;102652.16;5070748;28;20063;-64
2022/01/20 07:17:03;;;;;;;26.77;6.30;;;;;;;2.92;89.91;102656.53;5071468;28;20024;-63
2022/01/20 07:19:29;;;;;;;22.87;5.70;;;;;;;3.01;90.26;102652.16;5070524;28;20056;-63
2022/01/20 07:21:55;;;;;;;25.80;6.40;;;;;;;2.96;89.82;102657.41;5070679;28;20116;-64
2022/01/20 07:24:20;;;;;;;20.02;5.60;;;;;;;2.96;90.12;102650.38;5070461;28;20402;-64
2022/01/20 07:26:46;;;;;;;23.93;6.63;;;;;;;2.84;90.15;102657.44;5071412;28;20075;-64
2022/01/20 07:29:11;;;;;;;26.60;5.65;;;;;;;2.90;90.14;102676.69;5070028;28;20021;-64
2022/01/20 07:31:37;;;;;;;28.58;6.40;;;;;;;2.85;90.02;102675.81;5078881;28;20056;-64
2022/01/20 07:34:03;;;;;;;22.80;6.05;;;;;;;2.89;90.05;102680.19;5070204;28;20103;-64
2022/01/20 07:36:29;;;;;;;30.15;6.63;;;;;;;2.86;89.52;102677.59;5071102;28;20032;-64
2022/01/20 07:38:54;;;;;;;26.63;6.70;;;;;;;2.87;89.33;102684.56;5071251;28;20025;-64
2022/01/20 07:41:20;;;;;;;24.95;6.70;;;;;;;2.93;89.41;102683.69;5070858;28;20082;-63
2022/01/20 07:43:48;;;;;;;20.88;6.00;;;;;;;2.92;88.95;102692.47;5071529;28;20030;-64
2022/01/20 07:46:13;;;;;;;32.83;6.40;;;;;;;2.99;88.67;102695.94;5073720;28;20051;-64
2022/01/20 07:48:39;;;;;;;29.50;6.30;;;;;;;3.00;88.18;102692.44;5074798;28;20452;-64
2022/01/20 07:51:07;;;;;;;25.08;6.00;;;;;;;3.01;89.00;102694.22;5072556;28;20056;-64
2022/01/20 07:53:34;;;;;;;25.10;5.95;;;;;;;2.98;88.75;102695.09;5074784;28;20032;-64
2022/01/20 07:56:00;;;;;;;27.60;6.72;;;;;;;2.98;88.35;102704.72;5074926;28;20383;-64
2022/01/20 07:58:26;;;;;;;24.38;6.03;;;;;;;3.02;88.20;102709.97;5075227;28;20119;-64
2022/01/20 08:00:51;;;;;;;27.27;7.25;;;;;;;3.00;87.14;102717.00;5073199;28;20029;-64
2022/01/20 08:03:19;;;;;;;26.27;6.82;;;;;;;3.04;88.28;102723.97;5072140;28;20048;-64
2022/01/20 08:05:46;;;;;;;26.48;6.75;;;;;;;3.08;88.30;102707.31;5072515;28;20037;-64
2022/01/20 08:08:12;;;;;;;29.45;6.35;;;;;;;3.04;88.16;102704.72;5072428;28;20024;-64
2022/01/20 08:10:40;;;;;;;23.38;6.72;;;;;;;3.04;88.76;102712.59;5073035;28;20158;-64
2022/01/20 08:13:05;;;;;;;26.63;6.72;;;;;;;2.99;88.68;102715.22;5072912;28;20028;-64
2022/01/20 08:15:31;;;;;;;21.35;5.50;;;;;;;3.07;88.22;102728.38;5089027;28;20029;-64
2022/01/20 08:17:57;;;;;;;22.05;6.18;;;;;;;3.03;89.12;102735.38;5088469;28;20389;-64
2022/01/20 08:20:23;;;;;;;21.02;5.93;;;;;;;3.09;88.42;102734.47;5073057;28;20039;-64
2022/01/20 08:22:48;;;;;;;27.15;6.60;;;;;;;3.12;88.12;102738.00;5072891;28;20037;-64
2022/01/20 08:25:18;;;;;;;26.73;6.93;;;;;;;3.14;87.99;102743.22;5073166;28;20044;-64
2022/01/20 08:27:45;;;;;;;32.90;7.13;;;;;;;3.12;88.35;102750.28;5072978;28;20259;-64
2022/01/20 08:30:16;;;;;;;31.50;7.03;;;;;;;3.15;88.34;102748.50;5073584;28;20507;-64
2022/01/20 08:32:42;;;;;;;31.17;6.65;;;;;;;3.11;88.57;102743.25;5072631;28;20050;-64
2022/01/20 08:35:09;;;;;;;18.15;6.32;;;;;;;3.17;88.21;102743.22;5071640;28;20086;-64
2022/01/20 08:37:42;;;;;;;23.02;6.18;;;;;;;3.14;86.88;102740.59;5070271;28;20020;-64
2022/01/20 08:40:11;;;;;;;26.98;6.43;;;;;;;3.14;86.06;102754.63;5071688;28;20017;-64
2022/01/20 08:42:37;;;;;;;21.20;6.15;;;;;;;3.14;85.98;102752.00;5078641;28;20059;-64
2022/01/20 08:45:03;;;;;;;26.55;6.32;;;;;;;3.14;85.00;102757.25;5073285;28;20028;-64
2022/01/20 08:47:28;;;;;;;17.38;5.88;;;;;;;3.16;85.43;102759.88;5072464;28;20024;-64
2022/01/20 08:49:54;;;;;;;19.38;5.10;;;;;;;3.19;85.16;102762.50;5072146;28;20440;-64
2022/01/20 08:52:21;;;;;;;32.92;6.10;;;;;;;3.16;84.67;102767.78;5074972;28;20020;-64
2022/01/20 08:54:47;;;;;;;16.60;5.70;;;;;;;3.13;83.98;102763.41;5077913;28;20085;-64
2022/01/20 08:57:16;;;;;;;21.20;5.50;;;;;;;3.07;84.14;102754.66;5093941;28;20449;-64
2022/01/20 08:59:42;;;;;;;17.42;5.40;;;;;;;3.22;84.31;102772.16;5076018;28;20245;-64
2022/01/20 09:02:10;;;;;;;19.83;5.60;;;;;;;3.21;84.23;102773.91;5079723;28;20032;-64
2022/01/20 09:04:38;;;;;;;17.27;5.32;;;;;;;3.31;84.50;102778.25;5078356;28;20024;-64
2022/01/20 09:07:03;;;;;;;20.75;5.28;;;;;;;3.35;83.12;102779.13;5079042;28;20123;-64
2022/01/20 09:09:29;;;;;;;25.65;5.82;;;;;;;3.32;82.58;102787.03;5072362;28;20029;-64
2022/01/20 09:12:17;;;;;;;20.88;4.80;;;;;;;3.30;82.74;102783.53;5071608;28;20025;-64
2022/01/20 09:17:30;;;;;;;19.63;4.75;;;;;;;3.29;82.43;102808.94;5073490;28;20636;-64
2022/01/20 09:20:01;;;;;;;23.77;5.10;;;;;;;3.36;82.59;102810.69;5072112;28;20036;-64
2022/01/20 09:22:28;;;;;;;20.90;4.70;;;;;;;3.42;82.26;102815.94;5067545;28;20458;-64
2022/01/20 09:24:54;;;;;;;19.70;5.20;;;;;;;3.42;82.71;102817.72;5065124;28;20085;-64
2022/01/20 09:27:20;;;;;;;19.92;4.82;;;;;;;3.45;82.42;102812.44;5077999;28;20025;-64
2022/01/20 09:29:46;;;;;;;15.55;4.13;;;;;;;3.47;82.26;102809.78;5073157;28;20024;-64
2022/01/20 09:32:13;;;;;;;16.55;5.43;;;;;;;3.50;81.39;102805.44;5078968;28;20386;-64
2022/01/20 09:34:40;;;;;;;17.00;5.22;;;;;;;3.53;82.45;102804.50;5082811;28;20024;-64
2022/01/20 09:37:05;;;;;;;19.77;4.90;;;;;;;3.57;82.81;102804.53;5081697;28;20073;-64
2022/01/20 09:39:31;;;;;;;19.30;5.00;;;;;;;3.55;82.83;102808.03;5074682;28;20028;-64
2022/01/20 09:41:58;;;;;;;22.90;5.30;;;;;;;3.59;81.67;102792.25;5074044;28;20539;-64
2022/01/20 09:44:24;;;;;;;15.73;4.70;;;;;;;3.79;81.85;102789.53;5071119;28;20093;-64
2022/01/20 09:46:50;;;;;;;14.00;4.15;;;;;;;3.98;80.80;102792.97;5075952;28;20029;-64
2022/01/20 09:49:15;;;;;;;15.55;5.10;;;;;;;4.14;80.21;102809.56;5066218;28;20081;-65
2022/01/20 09:51:42;;;;;;;16.50;4.75;;;;;;;4.11;79.76;102806.97;5085942;28;20470;-65
2022/01/20 09:54:08;;;;;;;23.13;5.25;;;;;;;4.06;79.83;102804.38;5058011;28;20035;-65
2022/01/20 09:56:36;;;;;;;14.18;4.70;;;;;;;3.99;79.65;102813.16;5071281;28;20422;-64
2022/01/20 09:59:02;;;;;;;18.63;5.65;;;;;;;3.98;79.07;102824.56;5067229;28;20036;-64
2022/01/20 10:01:35;;;;;;;15.77;5.00;;;;;;;4.02;78.76;102828.94;5078015;28;20082;-64
2022/01/20 10:04:02;;;;;;;21.08;5.43;;;;;;;3.99;78.25;102841.25;5067748;28;20071;-64
2022/01/20 10:06:28;;;;;;;20.10;5.82;;;;;;;4.07;78.91;102850.88;5068752;28;20098;-64
2022/01/20 10:08:59;;;;;;;15.43;4.82;;;;;;;4.15;78.61;102835.03;5069083;28;20028;-64
2022/01/20 10:11:24;;;;;;;14.70;5.28;;;;;;;4.57;78.02;102854.16;5065672;28;20098;-64
2022/01/20 10:13:53;;;;;;;18.58;4.65;;;;;;;4.96;76.83;102855.63;5071948;28;20479;-64
2022/01/20 10:16:18;;;;;;;14.50;5.05;;;;;;;5.33;75.57;102841.31;5052452;28;20062;-65
2022/01/20 10:18:52;;;;;;;21.73;5.00;;;;;;;5.82;72.84;102853.97;5070509;28;20046;-65
2022/01/20 10:21:27;;;;;;;17.25;5.00;;;;;;;6.15;71.79;102850.13;5082692;28;20024;-65
2022/01/20 10:23:52;;;;;;;12.05;4.15;;;;;;;6.37;70.26;102856.00;5068957;28;20110;-64
2022/01/20 10:26:22;;;;;;;15.00;4.63;;;;;;;6.73;69.55;102861.69;5075423;28;20060;-64
2022/01/20 10:28:52;;;;;;;14.40;3.85;;;;;;;7.12;67.27;102867.25;5077407;28;20109;-64
2022/01/20 10:31:28;;;;;;;;;;;;;;;7.55;73.65;102866.53;5068821;28;20031;-64
2022/01/20 10:33:58;;;;;;;10.77;3.70;;;;;;;7.58;66.80;102870.00;5057926;28;19912;-65
2022/01/20 10:36:24;;;;;;;;;;;;;;;7.94;71.46;102879.06;5064205;28;20025;-64
2022/01/20 10:38:57;;;;;;;15.98;3.72;;;;;;;7.80;64.34;102883.72;5062954;28;20295;-64
2022/01/20 10:41:30;;;;;;;18.05;4.35;;;;;;;8.01;63.89;102890.41;5058243;28;20025;-64
2022/01/20 10:44:01;;;;;;;14.65;3.65;;;;;;;8.35;62.67;102882.66;5056572;28;20051;-64
2022/01/20 10:46:27;;;;;;;18.77;4.25;;;;;;;8.84;59.20;102893.97;5056903;28;20024;-64
2022/01/20 10:49:00;;;;;;;16.67;4.35;;;;;;;8.77;58.82;102892.38;5060174;28;20028;-64
2022/01/20 10:51:26;;;;;;;18.58;4.03;;;;;;;8.29;60.19;102887.19;5067151;28;20028;-64
2022/01/20 10:54:04;;;;;;;13.95;4.32;;;;;;;7.72;61.16;102888.28;5060534;28;20421;-64
2022/01/20 10:56:30;;;;;;;16.30;3.70;;;;;;;7.17;60.81;102897.16;5069529;28;20517;-64
2022/01/20 10:59:06;;;;;;;14.68;4.50;;;;;;;6.64;62.98;102881.19;5076647;28;20044;-64
2022/01/20 11:01:32;;;;;;;15.73;4.13;;;;;;;6.33;63.49;102875.44;5059790;28;20096;-64
2022/01/20 11:03:58;;;;;;;25.20;5.63;;;;;;;6.06;63.65;102882.81;5054730;28;20062;-64
2022/01/20 11:06:24;;;;;;;15.75;4.45;;;;;;;5.81;65.47;102873.38;5050597;28;20041;-64
2022/01/20 11:08:51;;;;;;;13.10;4.22;;;;;;;5.78;65.49;102881.31;5055028;28;20448;-64
2022/01/20 11:11:16;;;;;;;17.25;4.45;;;;;;;5.65;67.10;102881.44;5059397;28;20027;-64
2022/01/20 11:13:42;;;;;;;17.40;4.13;;;;;;;5.52;66.19;102876.28;5051930;28;20599;-64
2022/01/20 11:16:07;;;;;;;25.85;4.90;;;;;;;5.49;66.52;102895.66;5052763;28;20071;-64
2022/01/20 11:18:34;;;;;;;14.40;5.00;;;;;;;5.36;66.43;102891.41;5058220;28;20064;-64
2022/01/20 11:21:02;;;;;;;15.63;4.50;;;;;;;5.29;66.93;102893.19;5077041;28;20493;-64
2022/01/20 11:23:40;;;;;;;16.30;4.80;;;;;;;5.27;66.70;102887.06;5084657;28;20024;-64
2022/01/20 11:26:06;;;;;;;16.00;4.78;;;;;;;5.34;66.06;102890.53;5072440;28;20024;-64
2022/01/20 11:28:34;;;;;;;16.38;5.10;;;;;;;5.75;66.00;102886.63;5083728;28;20029;-63
2022/01/20 11:31:08;;;;;;;18.50;4.47;;;;;;;6.77;63.49;102885.44;5066773;28;20640;-64
2022/01/20 11:33:35;;;;;;;15.30;4.20;;;;;;;7.66;60.37;102875.16;5073462;28;20028;-64
2022/01/20 11:36:04;;;;;;;13.00;4.13;;;;;;;8.27;58.09;102871.31;5070574;28;20036;-64
2022/01/20 11:38:45;;;;;;;16.80;3.95;;;;;;;8.00;58.36;102879.81;5076064;28;20023;-64
2022/01/20 11:41:14;;;;;;;16.10;3.72;;;;;;;7.46;58.99;102883.44;5072944;28;20021;-64
2022/01/20 11:43:51;;;;;;;18.75;4.82;;;;;;;7.09;60.82;102880.53;5074912;28;20136;-64
2022/01/20 11:46:23;;;;;;;13.85;4.22;;;;;;;6.69;60.35;102876.72;5069308;28;20029;-64
2022/01/20 11:49:03;;;;;;;19.75;4.55;;;;;;;6.44;62.54;102876.19;5068270;28;20467;-64
2022/01/20 11:51:45;;;;;;;12.85;4.30;;;;;;;6.20;63.50;102874.72;5080177;28;20563;-64
2022/01/20 11:54:15;;;;;;;23.05;4.78;;;;;;;5.94;63.21;102880.28;5073173;28;20031;-64
2022/01/20 11:56:42;;;;;;;;;;;;;;;5.99;65.22;102877.59;5070652;28;20040;-64
2022/01/20 11:59:11;;;;;;;21.55;4.15;;;;;;;5.72;65.12;102879.63;5071916;28;19954;-64
2022/01/20 12:01:55;;;;;;;17.75;4.95;;;;;;;5.59;64.62;102856.84;5086521;28;20063;-64
2022/01/20 12:04:35;;;;;;;20.52;4.90;;;;;;;5.50;66.01;102883.34;5070180;28;20028;-64
2022/01/20 12:07:01;;;;;;;11.13;4.53;;;;;;;5.46;65.32;102879.88;5073574;28;20024;-64
2022/01/20 12:09:29;;;;;;;20.00;5.05;;;;;;;5.50;66.58;102888.63;5071363;28;20067;-64
2022/01/20 12:12:00;;;;;;;20.98;5.13;;;;;;;5.56;67.06;102876.25;5070041;28;20067;-64
2022/01/20 12:14:36;;;;;;;17.67;4.80;;;;;;;5.59;66.52;102856.84;5055014;28;20039;-64
2022/01/20 12:17:08;;;;;;;11.25;3.78;;;;;;;6.46;65.52;102853.25;5065236;28;20093;-65
2022/01/20 12:19:34;;;;;;;20.38;4.70;;;;;;;7.58;61.47;102856.75;5062469;28;20042;-65
2022/01/20 12:22:02;;;;;;;18.27;4.00;;;;;;;8.56;58.33;102832.72;5076557;28;20056;-65
2022/01/20 12:24:28;;;;;;;14.70;3.85;;;;;;;9.07;56.42;102849.19;5059932;28;20043;-65
2022/01/20 12:26:54;;;;;;;12.45;3.45;;;;;;;8.68;56.11;102851.03;5057916;28;20044;-65
2022/01/20 12:29:19;;;;;;;10.98;3.55;;;;;;;8.08;57.71;102848.75;5042925;28;20028;-65
2022/01/20 12:31:51;;;;;;;19.27;4.25;;;;;;;7.52;59.55;102854.22;5059089;28;20023;-65
2022/01/20 12:34:19;;;;;;;12.63;3.88;;;;;;;7.10;60.50;102839.97;5061851;28;20048;-65
2022/01/20 12:36:56;;;;;;;16.85;3.85;;;;;;;6.83;61.53;102858.88;5066887;28;20089;-65
2022/01/20 12:39:33;;;;;;;14.00;4.03;;;;;;;6.61;61.55;102865.38;5069219;28;20031;-65