Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:22;;;;;;;23.27;14.97;;;4.00;99.90;;;;;;5142660;28;20285;-90
2022/01/10 00:02:53;;;;;;;22.57;14.93;;;4.10;99.90;;;;;;5122114;28;20259;-88
2022/01/10 00:05:19;;;;;;;26.93;15.73;;;4.10;99.90;;;;;;5143147;28;20215;-88
2022/01/10 00:07:45;;;;;;;24.00;14.77;;;4.10;99.90;;;;;;5144807;28;20169;-86
2022/01/10 00:10:11;;;;;;;21.13;14.47;;;4.10;99.90;;;;;;5126879;28;20256;-90
2022/01/10 00:12:37;;;;;;;26.00;16.03;;;4.30;99.90;;;;;;5143538;28;20166;-88
2022/01/10 00:15:04;;;;;;;24.67;17.57;;;4.50;99.90;;;;;;5139905;28;20158;-83
2022/01/10 00:17:29;;;;;;;28.63;15.60;;;4.50;99.90;;;;;;5123414;28;20170;-82
2022/01/10 00:19:55;;;;;;;26.87;15.83;;;4.30;99.90;;;;;;5121375;28;20292;-82
2022/01/10 00:22:23;;;;;;;27.17;16.23;;;4.10;99.90;;;;;;5139630;28;20244;-83
2022/01/10 00:24:49;;;;;;;27.50;15.90;;;4.00;99.90;;;;;;5120339;28;20219;-81
2022/01/10 00:27:15;;;;;;;26.50;15.00;;;3.80;99.90;;;;;;5140295;28;20237;-81
2022/01/10 00:29:40;;;;;;;28.70;15.53;;;3.70;99.90;;;;;;5139125;28;20170;-86
2022/01/10 00:32:07;;;;;;;24.93;15.33;;;3.70;99.90;;;;;;5145062;28;20225;-80
2022/01/10 00:34:33;;;;;;;24.03;15.03;;;3.70;99.90;;;;;;5141570;28;20178;-81
2022/01/10 00:36:59;;;;;;;26.80;14.80;;;3.60;99.90;;;;;;5141860;28;20177;-83
2022/01/10 00:39:24;;;;;;;24.73;14.73;;;3.70;99.90;;;;;;5140313;27;20208;-81
2022/01/10 00:41:50;;;;;;;27.87;15.33;;;3.70;99.90;;;;;;5133044;27;20206;-82
2022/01/10 00:44:16;;;;;;;25.20;15.87;;;3.80;99.90;;;;;;5133813;27;20192;-79
2022/01/10 00:46:41;;;;;;;27.00;15.70;;;3.80;99.90;;;;;;5147144;27;20170;-81
2022/01/10 00:49:07;;;;;;;28.97;16.17;;;3.70;99.90;;;;;;5150861;27;20221;-87
2022/01/10 00:52:10;;;;;;;25.50;15.80;;;3.60;99.90;;;;;;5141803;27;20567;-87
2022/01/10 00:54:38;;;;;;;26.73;15.87;;;3.60;99.90;;;;;;5122173;27;20686;-90
2022/01/10 00:57:06;;;;;;;26.93;16.60;;;3.50;99.90;;;;;;5143385;27;20641;-88
2022/01/10 00:59:32;;;;;;;27.80;16.30;;;3.60;99.90;;;;;;5137178;27;20162;-83
2022/01/10 01:01:58;;;;;;;27.90;15.60;;;3.70;99.90;;;;;;5161235;27;20189;-79
2022/01/10 01:04:24;;;;;;;23.83;16.40;;;3.70;99.90;;;;;;5141771;27;20174;-81
2022/01/10 01:06:49;;;;;;;32.10;17.63;;;3.70;99.90;;;;;;5151738;27;20162;-81
2022/01/10 01:12:51;;;;;;;26.40;17.03;;;3.70;99.90;;;;;;5140322;27;20215;-89
2022/01/10 01:15:20;;;;;;;25.77;15.90;;;3.70;99.90;;;;;;5141368;27;20198;-89
2022/01/10 01:24:01;;;;;;;27.40;16.00;;;3.90;99.90;;;;;;5127858;27;20229;-81
2022/01/10 01:26:43;;;;;;;23.43;15.43;;;4.00;99.90;;;;;;5161487;27;20149;-82
2022/01/10 01:32:31;;;;;;;30.30;17.03;;;4.20;99.90;;;;;;5141377;27;20196;-80
2022/01/10 01:35:03;;;;;;;27.50;17.23;;;4.40;99.90;;;;;;5135941;27;20261;-80
2022/01/10 01:37:29;;;;;;;25.40;16.33;;;4.30;99.90;;;;;;5154845;27;20150;-85
2022/01/10 01:39:56;;;;;;;27.90;16.43;;;4.00;99.90;;;;;;5138159;27;20215;-80
2022/01/10 01:42:55;;;;;;;29.53;16.83;;;3.90;99.90;;;;;;5157454;27;20190;-79
2022/01/10 01:45:35;;;;;;;31.67;17.60;;;3.80;99.90;;;;;;5154332;27;20182;-89
2022/01/10 01:48:02;;;;;;;29.47;16.10;;;3.90;99.90;;;;;;5154911;27;20222;-88
2022/01/10 01:50:40;;;;;;;26.63;17.03;;;3.90;99.90;;;;;;5134248;27;20270;-89
2022/01/10 01:53:20;;;;;;;28.63;16.73;;;3.70;99.90;;;;;;5147762;27;20173;-88
2022/01/10 01:59:09;;;;;;;24.67;16.37;;;3.70;99.90;;;;;;5140336;27;20177;-87
2022/01/10 02:01:35;;;;;;;23.23;16.60;;;3.90;99.90;;;;;;5158253;27;20194;-81
2022/01/10 02:04:00;;;;;;;23.37;16.97;;;3.60;99.90;;;;;;5157478;27;20170;-89
2022/01/10 02:06:26;;;;;;;28.33;16.83;;;3.60;99.90;;;;;;5121128;27;20686;-89
2022/01/10 02:08:52;;;;;;;26.10;16.03;;;3.50;99.90;;;;;;5120910;27;20253;-87
2022/01/10 02:11:19;;;;;;;32.17;17.23;;;3.60;99.90;;;;;;5119038;27;20498;-83
2022/01/10 02:13:45;;;;;;;27.47;16.10;;;3.60;99.90;;;;;;5137630;27;20163;-85
2022/01/10 02:16:16;;;;;;;25.87;16.13;;;3.70;99.90;;;;;;5143039;27;20155;-88
2022/01/10 02:18:42;;;;;;;23.57;15.57;;;3.70;99.90;;;;;;5149245;27;20166;-90
2022/01/10 02:21:09;;;;;;;24.83;16.20;;;3.70;99.90;;;;;;5119205;27;20267;-90
2022/01/10 02:23:36;;;;;;;28.63;17.40;;;3.80;99.90;;;;;;5119720;27;20166;-90
2022/01/10 02:26:02;;;;;;;22.70;14.70;;;3.90;99.90;;;;;;5137818;27;20299;-90
2022/01/10 02:28:28;;;;;;;27.23;16.40;;;4.00;99.90;;;;;;5118670;27;20193;-88
2022/01/10 02:30:57;;;;;;;26.60;15.47;;;4.10;99.90;;;;;;5136832;27;20190;-90
2022/01/10 02:33:27;;;;;;;24.00;15.57;;;4.00;99.90;;;;;;5137424;27;20165;-90
2022/01/10 02:38:22;;;;;;;21.80;15.00;;;3.90;99.90;;;;;;5138631;27;20158;-92
2022/01/10 02:40:50;;;;;;;25.00;14.73;;;3.70;99.90;;;;;;5142169;27;20233;-89
2022/01/10 02:43:15;;;;;;;29.43;15.63;;;3.70;99.90;;;;;;5112120;27;20177;-81
2022/01/10 02:45:41;;;;;;;23.50;14.57;;;3.70;99.90;;;;;;5142302;27;20630;-84
2022/01/10 02:48:07;;;;;;;24.37;13.83;;;3.50;99.90;;;;;;5144557;27;20275;-89
2022/01/10 02:50:32;;;;;;;21.07;14.17;;;3.40;99.90;;;;;;5121399;27;20292;-88
2022/01/10 02:52:58;;;;;;;24.00;14.47;;;3.30;99.90;;;;;;5136589;27;20170;-86
2022/01/10 02:55:24;;;;;;;23.03;13.73;;;3.20;99.90;;;;;;5117002;27;20178;-85
2022/01/10 02:57:49;;;;;;;27.33;15.50;;;3.30;99.90;;;;;;5135693;27;20178;-90
2022/01/10 03:00:18;;;;;;;25.27;14.37;;;3.40;99.90;;;;;;5117936;27;20202;-84
2022/01/10 03:02:48;;;;;;;24.60;15.27;;;3.60;99.90;;;;;;5135472;27;20648;-87
2022/01/10 03:05:14;;;;;;;23.10;14.20;;;3.60;99.90;;;;;;5136081;27;20185;-81
2022/01/10 03:07:40;;;;;;;26.73;16.77;;;3.60;99.90;;;;;;5135717;27;20627;-82
2022/01/10 03:10:07;;;;;;;23.53;14.00;;;3.60;99.90;;;;;;5136496;27;20158;-89
2022/01/10 03:12:33;;;;;;;22.17;14.47;;;3.70;99.90;;;;;;5119214;27;20222;-89
2022/01/10 03:14:59;;;;;;;24.53;14.43;;;3.80;99.90;;;;;;5140730;27;20169;-88
2022/01/10 03:17:26;;;;;;;22.17;15.50;;;3.90;99.90;;;;;;5124288;27;20167;-85
2022/01/10 03:19:52;;;;;;;23.07;15.87;;;3.90;99.90;;;;;;5133132;27;20154;-86
2022/01/10 03:22:17;;;;;;;25.63;16.50;;;3.90;99.90;;;;;;5141485;27;20158;-80
2022/01/10 03:24:43;;;;;;;26.93;15.37;;;4.10;99.90;;;;;;5157894;27;20181;-87
2022/01/10 03:27:15;;;;;;;25.37;14.33;;;3.60;99.90;;;;;;5149263;27;20167;-92
2022/01/10 03:29:42;;;;;;;23.20;14.50;;;3.50;99.90;;;;;;5125775;27;20219;-89
2022/01/10 03:32:08;;;;;;;22.80;14.80;;;3.50;99.90;;;;;;5140138;27;20187;-83
2022/01/10 03:34:33;;;;;;;20.50;13.57;;;3.60;99.90;;;;;;5121438;27;20487;-82
2022/01/10 03:36:59;;;;;;;24.17;14.90;;;3.50;99.90;;;;;;5151620;27;20173;-79
2022/01/10 03:39:25;;;;;;;23.30;14.50;;;3.40;99.90;;;;;;5154725;27;20201;-80
2022/01/10 03:41:52;;;;;;;22.00;15.23;;;3.40;99.90;;;;;;5143267;27;20288;-81
2022/01/10 03:47:40;;;;;;;23.10;14.10;;;3.60;99.90;;;;;;5136571;27;20158;-85
2022/01/10 03:50:08;;;;;;;20.43;15.17;;;3.70;99.90;;;;;;5139489;27;20174;-84
2022/01/10 03:52:34;;;;;;;25.27;15.40;;;3.50;99.90;;;;;;5136805;28;20214;-88
2022/01/10 03:55:01;;;;;;;23.27;14.93;;;3.60;99.90;;;;;;5137190;28;20201;-88
2022/01/10 03:57:26;;;;;;;21.47;15.00;;;3.70;99.90;;;;;;5135713;28;20217;-84
2022/01/10 03:59:52;;;;;;;30.00;15.20;;;3.50;99.90;;;;;;5137458;28;20622;-88
2022/01/10 04:02:18;;;;;;;20.67;14.00;;;3.50;99.90;;;;;;5131181;27;20159;-81
2022/01/10 04:04:43;;;;;;;24.13;14.90;;;3.40;99.90;;;;;;5138563;28;20197;-80
2022/01/10 04:07:09;;;;;;;23.43;14.43;;;3.20;99.90;;;;;;5135959;28;20166;-80
2022/01/10 04:09:36;;;;;;;24.90;14.37;;;3.30;99.90;;;;;;5151826;28;20505;-83
2022/01/10 04:15:24;;;;;;;23.33;14.63;;;3.50;99.90;;;;;;5161435;27;20165;-89
2022/01/10 04:17:56;;;;;;;24.47;15.60;;;3.60;99.90;;;;;;5144966;27;20162;-85
2022/01/10 04:20:28;;;;;;;27.53;16.07;;;3.70;99.90;;;;;;5162910;27;20189;-81
2022/01/10 04:22:56;;;;;;;20.67;15.57;;;3.60;99.90;;;;;;5145622;27;20192;-85
2022/01/10 04:25:23;;;;;;;21.37;14.57;;;3.50;99.90;;;;;;5163679;27;20217;-82
2022/01/10 04:27:49;;;;;;;24.23;15.60;;;3.40;99.90;;;;;;5163036;27;20174;-86
2022/01/10 04:34:25;;;;;;;26.40;15.30;;;3.40;99.90;;;;;;5159858;27;20161;-91
2022/01/10 04:37:38;;;;;;;19.87;14.07;;;3.30;99.90;;;;;;5154915;27;20214;-89
2022/01/10 04:43:27;;;;;;;22.27;14.00;;;3.20;99.90;;;;;;5146842;27;20165;-91
2022/01/10 04:46:11;;;;;;;20.90;14.33;;;3.10;99.90;;;;;;5141889;27;20173;-90
2022/01/10 04:51:59;;;;;;;22.10;14.20;;;3.10;99.90;;;;;;5144264;27;20227;-86
2022/01/10 04:54:25;;;;;;;18.03;14.17;;;3.00;99.90;;;;;;5130967;27;20154;-82
2022/01/10 04:56:50;;;;;;;23.33;15.17;;;2.90;99.90;;;;;;5156262;27;20173;-91
2022/01/10 04:59:16;;;;;;;23.03;14.83;;;2.90;99.90;;;;;;5130729;27;20179;-87
2022/01/10 05:01:43;;;;;;;22.83;14.30;;;3.00;99.90;;;;;;5149199;27;20228;-87
2022/01/10 05:04:11;;;;;;;23.97;14.17;;;2.80;99.90;;;;;;5132759;27;20166;-90
2022/01/10 05:06:42;;;;;;;22.40;15.03;;;2.80;99.90;;;;;;5123493;27;20170;-91
2022/01/10 05:09:09;;;;;;;17.90;13.03;;;2.70;99.90;;;;;;5122761;27;20158;-90
2022/01/10 05:11:38;;;;;;;21.47;13.87;;;2.60;99.90;;;;;;5143093;27;20641;-81
2022/01/10 05:14:04;;;;;;;22.87;14.40;;;2.60;99.90;;;;;;5125104;27;20170;-84
2022/01/10 05:16:31;;;;;;;24.17;14.63;;;2.70;99.90;;;;;;5140113;27;20162;-90
2022/01/10 05:18:58;;;;;;;22.77;14.47;;;2.80;99.90;;;;;;5140826;27;20150;-90
2022/01/10 05:21:24;;;;;;;20.27;14.27;;;2.80;99.90;;;;;;5124795;27;20780;-91
2022/01/10 05:23:51;;;;;;;25.43;16.43;;;2.60;99.90;;;;;;5141212;27;20194;-90
2022/01/10 05:26:17;;;;;;;22.97;13.67;;;2.50;99.90;;;;;;5138852;27;20171;-84
2022/01/10 05:28:42;;;;;;;24.40;14.33;;;2.50;99.90;;;;;;5138802;27;20182;-84
2022/01/10 05:31:08;;;;;;;20.50;14.03;;;2.40;99.90;;;;;;5122032;27;20197;-90
2022/01/10 05:33:34;;;;;;;25.17;13.67;;;2.40;99.90;;;;;;5140644;27;20189;-81
2022/01/10 05:36:01;;;;;;;25.13;13.60;;;2.20;99.90;;;;;;5148000;27;20583;-80
2022/01/10 05:38:27;;;;;;;19.83;14.07;;;2.20;99.90;;;;;;5141381;27;20189;-84
2022/01/10 05:40:53;;;;;;;22.10;14.27;;;2.10;99.90;;;;;;5152205;27;20210;-85
2022/01/10 05:43:19;;;;;;;23.17;16.07;;;2.20;99.90;;;;;;5145226;27;20166;-86
2022/01/10 05:45:46;;;;;;;25.07;14.33;;;2.20;99.90;;;;;;5130008;27;20181;-88
2022/01/10 05:48:15;;;;;;;20.00;13.37;;;2.20;99.90;;;;;;5157047;27;20240;-84
2022/01/10 05:50:50;;;;;;;23.47;14.40;;;2.00;99.90;;;;;;5151679;27;20209;-80
2022/01/10 05:53:18;;;;;;;21.67;13.87;;;2.20;99.90;;;;;;5146393;27;20163;-82
2022/01/10 05:55:47;;;;;;;21.73;13.23;;;2.20;99.90;;;;;;5128271;27;20230;-81
2022/01/10 05:58:13;;;;;;;21.00;13.37;;;2.20;99.90;;;;;;5126286;27;20235;-81
2022/01/10 06:00:40;;;;;;;22.00;14.67;;;2.10;99.90;;;;;;5141725;27;20701;-83
2022/01/10 06:03:06;;;;;;;23.97;13.43;;;2.10;99.90;;;;;;5139598;27;20236;-86
2022/01/10 06:05:32;;;;;;;23.63;14.97;;;2.20;99.90;;;;;;5120447;27;20162;-84
2022/01/10 06:07:59;;;;;;;26.53;15.57;;;2.30;99.90;;;;;;5129439;27;20178;-79
2022/01/10 06:10:27;;;;;;;26.63;14.30;;;2.00;99.90;;;;;;5129360;27;20166;-79
2022/01/10 06:12:53;;;;;;;20.80;13.63;;;2.00;99.90;;;;;;5144785;27;20174;-83
2022/01/10 06:15:20;;;;;;;19.80;13.57;;;1.90;99.90;;;;;;5125848;27;20234;-89
2022/01/10 06:17:50;;;;;;;21.47;14.77;;;2.00;99.90;;;;;;5143239;27;20154;-88
2022/01/10 06:20:22;;;;;;;21.03;14.60;;;2.00;99.90;;;;;;5154773;27;20245;-83
2022/01/10 06:22:49;;;;;;;24.30;14.40;;;2.00;99.90;;;;;;5160983;27;20225;-81
2022/01/10 06:25:21;;;;;;;23.50;14.57;;;2.00;99.90;;;;;;5140675;27;20189;-79
2022/01/10 06:27:53;;;;;;;20.03;13.53;;;2.00;99.90;;;;;;5155692;27;20149;-79
2022/01/10 06:30:28;;;;;;;22.80;14.83;;;2.00;99.90;;;;;;5152126;27;20258;-80
2022/01/10 06:36:16;;;;;;;20.20;14.00;;;2.00;99.90;;;;;;5140493;27;20149;-83
2022/01/10 06:38:41;;;;;;;22.67;13.30;;;2.00;99.90;;;;;;5119028;27;20198;-86
2022/01/10 06:41:07;;;;;;;26.83;14.17;;;1.90;99.90;;;;;;5120433;27;20213;-82
2022/01/10 06:43:33;;;;;;;21.20;14.07;;;2.00;99.90;;;;;;5139076;27;20618;-81
2022/01/10 06:46:05;;;;;;;20.60;12.80;;;1.90;99.90;;;;;;5139359;27;20193;-80
2022/01/10 06:48:30;;;;;;;22.90;14.17;;;1.80;99.90;;;;;;5120156;27;20194;-80
2022/01/10 06:50:56;;;;;;;19.33;13.57;;;1.80;99.90;;;;;;5140779;27;20235;-85
2022/01/10 06:53:23;;;;;;;21.20;13.00;;;1.80;99.90;;;;;;5140786;27;20218;-80
2022/01/10 06:55:49;;;;;;;19.67;13.30;;;1.60;99.90;;;;;;5156756;27;20230;-81
2022/01/10 06:58:16;;;;;;;22.97;12.53;;;1.60;99.90;;;;;;5134936;27;20210;-80
2022/01/10 07:00:53;;;;;;;18.37;11.50;;;1.50;99.90;;;;;;5142342;27;20193;-82
2022/01/10 07:03:47;;;;;;;18.43;12.80;;;1.40;99.90;;;;;;5139248;27;20154;-82
2022/01/10 07:06:13;;;;;;;18.83;12.20;;;1.50;99.90;;;;;;5121192;27;20253;-83
2022/01/10 07:08:39;;;;;;;18.60;12.37;;;1.50;99.90;;;;;;5139122;27;20150;-86
2022/01/10 07:11:05;;;;;;;18.57;12.17;;;1.40;99.90;;;;;;5137029;27;20174;-83
2022/01/10 07:13:30;;;;;;;19.13;12.10;;;1.40;99.90;;;;;;5122554;27;20170;-82
2022/01/10 07:15:56;;;;;;;21.17;12.37;;;1.30;99.90;;;;;;5159729;27;20165;-80
2022/01/10 07:18:22;;;;;;;18.20;11.60;;;1.30;99.90;;;;;;5154713;27;20199;-80
2022/01/10 07:20:48;;;;;;;18.53;11.87;;;1.20;99.90;;;;;;5146485;27;20221;-80
2022/01/10 07:23:16;;;;;;;19.27;10.77;;;1.20;99.90;;;;;;5128706;27;20177;-84
2022/01/10 07:25:50;;;;;;;18.23;11.60;;;1.10;99.90;;;;;;5122409;27;20665;-79
2022/01/10 07:28:17;;;;;;;17.63;11.97;;;1.00;99.90;;;;;;5136654;27;20168;-81
2022/01/10 07:30:43;;;;;;;18.50;12.03;;;1.10;99.90;;;;;;5134202;27;20270;-85
2022/01/10 07:33:09;;;;;;;20.70;11.90;;;1.10;99.90;;;;;;5143226;27;20204;-80
2022/01/10 07:35:38;;;;;;;19.33;11.97;;;1.20;99.90;;;;;;5120407;27;20223;-81
2022/01/10 07:38:03;;;;;;;22.17;12.83;;;1.30;99.90;;;;;;5118232;27;20178;-81
2022/01/10 07:40:32;;;;;;;20.80;13.33;;;1.40;99.90;;;;;;5124253;27;20213;-85
2022/01/10 07:42:58;;;;;;;17.80;12.67;;;1.20;99.90;;;;;;5141078;27;20173;-85
2022/01/10 07:45:25;;;;;;;21.57;12.63;;;1.20;99.90;;;;;;5183502;27;20173;-79
2022/01/10 07:47:51;;;;;;;18.57;12.23;;;1.30;99.90;;;;;;5166973;27;20628;-81
2022/01/10 07:50:20;;;;;;;21.37;13.07;;;1.40;99.90;;;;;;5155281;27;20191;-87
2022/01/10 07:52:49;;;;;;;20.13;12.27;;;1.30;99.90;;;;;;5149415;27;20209;-85
2022/01/10 07:55:15;;;;;;;21.63;13.17;;;1.30;99.90;;;;;;5157201;27;20204;-83
2022/01/10 07:57:45;;;;;;;26.10;14.10;;;1.40;99.90;;;;;;5137223;27;20652;-85
2022/01/10 08:00:12;;;;;;;19.17;13.03;;;1.50;99.90;;;;;;5139763;27;20189;-82
2022/01/10 08:02:38;;;;;;;25.77;13.83;;;1.60;99.90;;;;;;5153877;27;20174;-84
2022/01/10 08:05:07;;;;;;;21.63;12.67;;;1.40;99.90;;;;;;5137862;27;20584;-83
2022/01/10 08:08:00;;;;;;;19.93;12.53;;;1.40;99.90;;;;;;5154744;27;20210;-81
2022/01/10 08:10:35;;;;;;;17.20;12.43;;;1.30;99.90;;;;;;5115183;27;20636;-82
2022/01/10 08:13:01;;;;;;;23.80;12.83;;;1.30;99.90;;;;;;5154426;27;20166;-84
2022/01/10 08:15:27;;;;;;;19.97;12.57;;;1.40;99.90;;;;;;5160516;27;20207;-82
2022/01/10 08:17:53;;;;;;;21.80;12.77;;;1.40;99.90;;;;;;5139677;27;20173;-85
2022/01/10 08:20:18;;;;;;;19.40;13.67;;;1.40;99.90;;;;;;5138626;27;20193;-83
2022/01/10 08:22:44;;;;;;;20.00;12.97;;;1.30;99.90;;;;;;5137619;27;20260;-84
2022/01/10 08:25:10;;;;;;;19.83;13.30;;;1.50;99.90;;;;;;5158657;27;20158;-85
2022/01/10 08:27:36;;;;;;;17.57;12.07;;;1.50;99.90;;;;;;5154432;27;20181;-81
2022/01/10 08:30:03;;;;;;;18.27;12.93;;;1.60;99.90;;;;;;5155924;27;20193;-82
2022/01/10 08:32:29;;;;;;;20.47;12.57;;;1.60;99.90;;;;;;5137687;27;20218;-81
2022/01/10 08:34:56;;;;;;;21.27;12.87;;;1.60;99.90;;;;;;5150810;27;20533;-81
2022/01/10 08:37:24;;;;;;;22.57;13.93;;;1.60;99.90;;;;;;5143238;27;20194;-82
2022/01/10 08:39:51;;;;;;;24.00;12.57;;;1.60;99.90;;;;;;5156686;27;20317;-82
2022/01/10 08:42:22;;;;;;;20.10;13.70;;;1.60;99.90;;;;;;5156528;27;20170;-84
2022/01/10 08:44:49;;;;;;;23.27;13.73;;;1.60;99.90;;;;;;5157226;27;20229;-86
2022/01/10 08:47:15;;;;;;;32.77;14.53;;;1.50;99.90;;;;;;5139304;27;20173;-84
2022/01/10 08:49:42;;;;;;;31.90;14.80;;;1.60;99.90;;;;;;5156980;27;20645;-82
2022/01/10 08:52:09;;;;;;;66.40;16.40;;;1.70;99.90;;;;;;5144668;27;20169;-81
2022/01/10 08:54:35;;;;;;;29.13;14.10;;;1.90;99.90;;;;;;5147893;27;20174;-84
2022/01/10 08:57:02;;;;;;;23.37;14.13;;;1.90;99.90;;;;;;5156990;27;20174;-83
2022/01/10 08:59:28;;;;;;;23.77;14.37;;;1.90;99.90;;;;;;5158729;27;20170;-84
2022/01/10 09:01:57;;;;;;;22.97;13.73;;;1.90;99.90;;;;;;5142394;27;20201;-82
2022/01/10 09:04:22;;;;;;;28.90;12.50;;;1.90;99.90;;;;;;5165221;27;20186;-83
2022/01/10 09:06:52;;;;;;;23.93;12.63;;;1.70;99.90;;;;;;5141740;27;20276;-82
2022/01/10 09:09:19;;;;;;;22.03;12.27;;;1.60;99.90;;;;;;5160060;27;20181;-83
2022/01/10 09:11:45;;;;;;;20.07;12.40;;;1.60;99.90;;;;;;5159120;27;20170;-84
2022/01/10 09:14:12;;;;;;;23.47;13.63;;;1.70;99.90;;;;;;5158709;27;20181;-80
2022/01/10 09:16:39;;;;;;;24.50;12.00;;;1.80;99.90;;;;;;5156221;27;20201;-80
2022/01/10 09:19:04;;;;;;;26.03;13.03;;;1.70;99.90;;;;;;5139306;27;20207;-82
2022/01/10 09:21:30;;;;;;;23.47;12.93;;;1.70;99.90;;;;;;5139700;27;20217;-81
2022/01/10 09:23:56;;;;;;;24.77;12.70;;;1.80;99.90;;;;;;5158267;27;20588;-80
2022/01/10 09:26:23;;;;;;;21.27;12.70;;;1.80;99.90;;;;;;5157690;27;20169;-81
2022/01/10 09:28:49;;;;;;;23.10;12.77;;;2.00;99.90;;;;;;5157604;27;20181;-79
2022/01/10 09:31:15;;;;;;;19.00;12.27;;;1.80;99.90;;;;;;5157605;27;20193;-80
2022/01/10 09:33:43;;;;;;;21.10;12.73;;;1.70;99.90;;;;;;5156391;27;20177;-81
2022/01/10 09:36:09;;;;;;;19.90;12.13;;;1.80;99.90;;;;;;5156393;27;20641;-81
2022/01/10 09:38:35;;;;;;;20.40;12.73;;;2.00;99.90;;;;;;5138979;27;20185;-81
2022/01/10 09:41:01;;;;;;;21.07;12.70;;;2.00;99.90;;;;;;5159348;27;20205;-82
2022/01/10 09:43:27;;;;;;;20.90;12.60;;;1.90;99.90;;;;;;5159133;27;20170;-83
2022/01/10 09:45:56;;;;;;;18.93;12.60;;;1.80;99.90;;;;;;5139647;27;20170;-83
2022/01/10 09:48:22;;;;;;;20.13;12.90;;;1.80;99.90;;;;;;5140898;27;20173;-81
2022/01/10 09:50:48;;;;;;;17.30;12.70;;;1.70;99.90;;;;;;5162966;27;20171;-78
2022/01/10 09:53:17;;;;;;;26.70;12.07;;;1.70;99.90;;;;;;5163835;27;20157;-80
2022/01/10 09:55:44;;;;;;;18.83;12.47;;;1.80;99.90;;;;;;5159580;27;20185;-86
2022/01/10 09:58:10;;;;;;;18.63;12.47;;;1.80;99.90;;;;;;5178964;27;20146;-80
2022/01/10 10:00:40;;;;;;;24.00;12.90;;;1.70;99.90;;;;;;5150771;27;20193;-81
2022/01/10 10:03:31;;;;;;;20.33;11.70;;;1.80;99.90;;;;;;5182105;27;20176;-81
2022/01/10 10:06:09;;;;;;;18.33;12.43;;;1.90;99.90;;;;;;5159922;27;20229;-80
2022/01/10 10:08:38;;;;;;;20.67;12.70;;;1.90;99.90;;;;;;5175379;27;20165;-80
2022/01/10 10:11:22;;;;;;;15.17;10.63;;;1.90;99.90;;;;;;5148530;27;20609;-78
2022/01/10 10:13:54;;;;;;;19.30;10.77;;;1.90;99.90;;;;;;5168431;27;20241;-85
2022/01/10 10:16:25;;;;;;;16.27;10.47;;;1.80;99.90;;;;;;5146561;27;20178;-82
2022/01/10 10:18:58;;;;;;;16.00;10.40;;;1.80;99.90;;;;;;5171527;27;20157;-83
2022/01/10 10:21:27;;;;;;;15.43;11.20;;;1.80;99.90;;;;;;5159182;27;20217;-81
2022/01/10 10:23:53;;;;;;;17.23;11.40;;;2.00;99.90;;;;;;5179743;27;20154;-82
2022/01/10 10:26:24;;;;;;;14.50;10.67;;;1.90;99.90;;;;;;5169854;27;20177;-81
2022/01/10 10:32:15;;;;;;;15.67;10.83;;;2.20;99.90;;;;;;5146645;27;20245;-88
2022/01/10 10:34:42;;;;;;;16.70;10.57;;;2.00;99.90;;;;;;5161525;27;20183;-82
2022/01/10 10:37:14;;;;;;;16.23;10.47;;;2.10;99.90;;;;;;5158409;27;20637;-86
2022/01/10 10:39:42;;;;;;;15.73;10.73;;;2.00;99.90;;;;;;5157425;27;20234;-82
2022/01/10 10:42:13;;;;;;;17.47;11.37;;;2.10;99.90;;;;;;5167610;27;20256;-81
2022/01/10 10:44:42;;;;;;;18.90;11.67;;;2.20;99.90;;;;;;5142303;27;20170;-84
2022/01/10 10:47:09;;;;;;;15.13;11.40;;;2.20;99.90;;;;;;5147158;27;20208;-86
2022/01/10 10:49:41;;;;;;;17.33;11.60;;;2.20;99.90;;;;;;5143564;27;20208;-84
2022/01/10 10:52:10;;;;;;;19.37;12.37;;;2.20;99.90;;;;;;5159673;27;20644;-82
2022/01/10 10:54:37;;;;;;;19.43;12.37;;;2.20;99.90;;;;;;5137917;27;20174;-83
2022/01/10 10:57:07;;;;;;;16.37;12.37;;;2.20;99.90;;;;;;5161336;27;20327;-83
2022/01/10 10:59:43;;;;;;;17.23;12.20;;;2.10;99.90;;;;;;5128372;27;20186;-80
2022/01/10 11:02:10;;;;;;;19.57;13.33;;;2.20;99.90;;;;;;5144176;27;20209;-80
2022/01/10 11:04:37;;;;;;;22.47;14.47;;;2.40;99.90;;;;;;5147922;27;20614;-79
2022/01/10 11:07:08;;;;;;;19.90;13.67;;;2.40;99.90;;;;;;5151782;27;20179;-82
2022/01/10 11:09:59;;;;;;;18.47;12.97;;;2.30;99.90;;;;;;5145333;27;20184;-87
2022/01/10 11:12:28;;;;;;;19.17;12.83;;;2.30;99.90;;;;;;5141134;27;20170;-82
2022/01/10 11:15:05;;;;;;;25.40;12.67;;;2.50;99.90;;;;;;5160015;27;20182;-88
2022/01/10 11:17:59;;;;;;;19.67;13.37;;;2.60;99.90;;;;;;5141279;27;20172;-82
2022/01/10 11:20:25;;;;;;;20.67;13.57;;;2.50;99.90;;;;;;5159724;27;20696;-90
2022/01/10 11:22:55;;;;;;;17.97;12.97;;;2.40;99.90;;;;;;5140345;27;20170;-83
2022/01/10 11:25:29;;;;;;;18.90;12.67;;;2.50;99.90;;;;;;5142432;27;20641;-85
2022/01/10 11:28:06;;;;;;;20.13;12.80;;;2.40;99.90;;;;;;5145188;27;20184;-84
2022/01/10 11:30:44;;;;;;;20.20;12.77;;;2.40;99.90;;;;;;5144496;27;20153;-83
2022/01/10 11:33:26;;;;;;;21.33;13.03;;;2.40;99.90;;;;;;5163592;27;20622;-85
2022/01/10 11:36:07;;;;;;;19.33;14.10;;;2.40;99.90;;;;;;5158814;27;20172;-84
2022/01/10 11:38:46;;;;;;;20.80;14.23;;;2.60;99.90;;;;;;5158626;27;20158;-85
2022/01/10 11:41:25;;;;;;;18.60;13.73;;;2.70;99.90;;;;;;5140566;27;20307;-82
2022/01/10 11:44:03;;;;;;;24.77;14.37;;;2.80;99.90;;;;;;5141394;27;20211;-85
2022/01/10 11:46:39;;;;;;;19.17;13.60;;;2.90;99.90;;;;;;5159277;27;20165;-84
2022/01/10 11:49:21;;;;;;;20.20;13.73;;;2.70;99.90;;;;;;5146470;27;20177;-85
2022/01/10 11:51:50;;;;;;;23.90;14.73;;;2.70;99.90;;;;;;5145208;27;20177;-82
2022/01/10 11:54:35;;;;;;;23.10;15.17;;;2.70;99.90;;;;;;5161242;27;20168;-88
2022/01/10 11:57:07;;;;;;;24.90;14.57;;;2.70;99.90;;;;;;5162456;27;20177;-86
2022/01/10 11:59:35;;;;;;;21.77;14.43;;;2.70;99.90;;;;;;5142399;27;20199;-88
2022/01/10 12:02:04;;;;;;;23.87;15.63;;;2.60;99.90;;;;;;5159208;27;20227;-83
2022/01/10 12:04:38;;;;;;;24.23;15.20;;;2.70;99.90;;;;;;5160378;27;20169;-89
2022/01/10 12:07:06;;;;;;;24.43;16.70;;;2.50;99.90;;;;;;5165912;27;20184;-84
2022/01/10 12:09:33;;;;;;;24.13;16.37;;;2.90;99.90;;;;;;5162499;27;20165;-88
2022/01/10 12:12:00;;;;;;;23.33;14.43;;;2.80;99.90;;;;;;5148949;27;20210;-88
2022/01/10 12:14:26;;;;;;;23.43;15.20;;;2.80;99.90;;;;;;5142530;27;20178;-84
2022/01/10 12:16:53;;;;;;;24.57;15.43;;;2.80;99.90;;;;;;5143497;27;20203;-82
2022/01/10 12:19:20;;;;;;;21.50;14.67;;;2.90;99.90;;;;;;5152161;27;20185;-84
2022/01/10 12:21:47;;;;;;;23.37;13.70;;;2.80;99.90;;;;;;5156870;27;20202;-86
2022/01/10 12:24:13;;;;;;;21.80;14.73;;;2.80;99.90;;;;;;5157128;27;20228;-83
2022/01/10 12:26:42;;;;;;;25.43;14.87;;;2.80;99.90;;;;;;5142271;27;20185;-86
2022/01/10 12:29:10;;;;;;;21.57;13.57;;;2.70;99.90;;;;;;5153810;27;20173;-82
2022/01/10 12:31:38;;;;;;;23.63;14.63;;;2.90;99.90;;;;;;5154518;27;20204;-83
2022/01/10 12:34:05;;;;;;;31.13;15.20;;;2.90;99.90;;;;;;5147706;27;20199;-83
2022/01/10 12:36:32;;;;;;;20.63;13.57;;;2.90;99.90;;;;;;5157396;27;20166;-88
2022/01/10 12:39:11;;;;;;;23.97;15.13;;;3.10;99.90;;;;;;5150172;27;20189;-83
2022/01/10 12:42:02;;;;;;;19.97;13.57;;;3.10;99.90;;;;;;5177614;27;20196;-80
2022/01/10 12:44:31;;;;;;;21.67;13.43;;;3.10;99.90;;;;;;5177719;27;20629;-80
2022/01/10 12:46:58;;;;;;;19.30;12.70;;;3.00;99.90;;;;;;5169878;27;20166;-81
2022/01/10 12:49:27;;;;;;;17.53;12.27;;;2.90;99.90;;;;;;5177685;27;20154;-84
2022/01/10 12:52:05;;;;;;;19.00;12.67;;;2.80;99.90;;;;;;5175776;27;20230;-85
2022/01/10 12:58:21;;;;;;;21.13;12.63;;;2.90;99.90;;;;;;5153252;27;20226;-85
2022/01/10 13:00:50;;;;;;;25.60;13.67;;;3.10;99.90;;;;;;5171498;27;20232;-80
2022/01/10 13:03:34;;;;;;;21.43;13.50;;;3.30;99.90;;;;;;5178461;27;20162;-82
2022/01/10 13:06:02;;;;;;;21.73;14.63;;;3.20;99.90;;;;;;5141590;27;20245;-82
2022/01/10 13:08:41;;;;;;;17.73;12.57;;;3.10;99.90;;;;;;5163859;27;20172;-80
2022/01/10 13:11:15;;;;;;;16.37;11.97;;;3.10;99.90;;;;;;5163306;27;20164;-79
2022/01/10 13:13:44;;;;;;;22.30;12.97;;;3.20;99.90;;;;;;5162627;27;20195;-80
2022/01/10 13:16:43;;;;;;;19.77;13.20;;;3.30;99.90;;;;;;5148718;27;20256;-79
2022/01/10 13:19:45;;;;;;;18.93;12.87;;;3.40;99.90;;;;;;5169795;27;20230;-81
2022/01/10 13:22:17;;;;;;;15.57;11.73;;;3.40;99.90;;;;;;5163057;27;20201;-80
2022/01/10 13:24:52;;;;;;;18.50;12.50;;;3.40;99.90;;;;;;5174243;27;20538;-81
2022/01/10 13:27:34;;;;;;;17.07;12.13;;;3.50;99.90;;;;;;5165097;27;20165;-83
2022/01/10 13:30:26;;;;;;;18.53;13.33;;;3.60;99.90;;;;;;5155776;27;20158;-82
2022/01/10 13:33:04;;;;;;;15.87;10.77;;;3.50;99.90;;;;;;5153824;27;20188;-83