Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:00;;;;;;;1.17;1.00;;;19.60;45.10;;;;;;4961812;28;21015;-72
2024/01/06 00:03:26;;;;;;;1.10;1.00;;;19.60;44.90;;;;;;4992155;28;20219;-73
2024/01/06 00:05:51;;;;;;;0.90;0.90;;;19.60;44.30;;;;;;4978149;28;20254;-74
2024/01/06 00:08:17;;;;;;;1.57;1.00;;;19.60;44.30;;;;;;4989342;28;20259;-72
2024/01/06 00:10:42;;;;;;;0.90;0.90;;;19.60;44.30;;;;;;4993832;28;20240;-73
2024/01/06 00:13:08;;;;;;;1.40;0.90;;;19.60;44.30;;;;;;4978874;28;20575;-75
2024/01/06 00:15:34;;;;;;;0.80;0.80;;;19.60;44.30;;;;;;4978822;28;20220;-75
2024/01/06 00:17:59;;;;;;;1.03;0.93;;;19.60;44.30;;;;;;4982383;28;20226;-76
2024/01/06 00:20:25;;;;;;;1.00;0.80;;;19.60;44.30;;;;;;4989563;28;20292;-75
2024/01/06 00:22:50;;;;;;;0.90;0.90;;;19.60;44.30;;;;;;4992258;28;20338;-73
2024/01/06 00:25:16;;;;;;;1.20;1.00;;;19.60;44.30;;;;;;4993835;28;20216;-73
2024/01/06 00:27:42;;;;;;;1.00;0.90;;;19.60;44.30;;;;;;4976431;28;20261;-74
2024/01/06 00:30:08;;;;;;;1.27;1.00;;;19.60;44.30;;;;;;4963241;28;20247;-75
2024/01/06 00:32:33;;;;;;;1.00;0.90;;;19.60;44.20;;;;;;4980271;28;20212;-73
2024/01/06 00:34:59;;;;;;;1.10;1.00;;;19.60;44.20;;;;;;4989829;28;20435;-76
2024/01/06 00:37:25;;;;;;;1.10;1.00;;;19.60;44.20;;;;;;5009448;28;20218;-75
2024/01/06 00:39:50;;;;;;;0.80;0.80;;;19.60;44.30;;;;;;4989558;28;20346;-74
2024/01/06 00:42:19;;;;;;;3.70;1.00;;;19.60;44.30;;;;;;4970118;28;20571;-75
2024/01/06 00:44:45;;;;;;;1.17;1.07;;;19.60;44.20;;;;;;4972536;28;20246;-72
2024/01/06 00:47:11;;;;;;;1.07;0.97;;;19.50;44.10;;;;;;4959933;28;20524;-69
2024/01/06 00:49:36;;;;;;;3.23;0.90;;;19.60;44.20;;;;;;4984074;28;20491;-70
2024/01/06 00:52:02;;;;;;;1.70;1.00;;;19.60;44.20;;;;;;4988344;28;20233;-69
2024/01/06 00:54:28;;;;;;;0.90;0.90;;;19.60;44.20;;;;;;4996448;28;20324;-70
2024/01/06 00:56:53;;;;;;;1.10;1.00;;;19.60;44.10;;;;;;4992332;28;20342;-70
2024/01/06 00:59:19;;;;;;;0.90;0.90;;;19.60;44.20;;;;;;4969508;28;20339;-68
2024/01/06 01:01:44;;;;;;;1.17;1.07;;;19.50;44.10;;;;;;4978353;28;20789;-71
2024/01/06 01:04:10;;;;;;;1.10;1.00;;;19.60;44.30;;;;;;4976064;28;20306;-69
2024/01/06 01:06:37;;;;;;;1.10;1.00;;;19.60;44.30;;;;;;4993087;28;20281;-72
2024/01/06 01:09:04;;;;;;;0.97;0.80;;;19.50;44.20;;;;;;4984922;28;20280;-69
2024/01/06 01:11:30;;;;;;;1.00;1.00;;;19.60;44.30;;;;;;4996043;28;20427;-69
2024/01/06 01:13:55;;;;;;;0.90;0.90;;;19.50;44.20;;;;;;4992873;28;20458;-70
2024/01/06 01:16:21;;;;;;;0.80;0.80;;;19.60;44.30;;;;;;4992663;28;20468;-70
2024/01/06 01:18:47;;;;;;;1.00;0.90;;;19.60;44.30;;;;;;4973530;28;20236;-70
2024/01/06 01:21:15;;;;;;;1.10;1.00;;;19.50;44.20;;;;;;4972576;28;20216;-69
2024/01/06 01:23:41;;;;;;;0.80;0.80;;;19.50;44.20;;;;;;4981136;28;20696;-71
2024/01/06 01:26:07;;;;;;;1.10;1.00;;;19.50;44.20;;;;;;4967930;28;21945;-72
2024/01/06 01:28:33;;;;;;;1.17;1.07;;;19.50;44.20;;;;;;4977111;28;20428;-72
2024/01/06 01:30:58;;;;;;;0.80;0.70;;;19.50;44.10;;;;;;4984198;28;20227;-70
2024/01/06 01:33:25;;;;;;;1.10;1.00;;;19.50;44.20;;;;;;4987748;28;20718;-70
2024/01/06 01:35:50;;;;;;;1.00;0.90;;;19.50;44.20;;;;;;4989575;28;20285;-71
2024/01/06 01:38:16;;;;;;;0.90;0.90;;;19.50;44.20;;;;;;4989994;28;20840;-71
2024/01/06 01:40:42;;;;;;;1.03;0.93;;;19.50;45.00;;;;;;4986512;28;20236;-70
2024/01/06 01:43:18;;;;;;;1.20;1.00;;;19.50;44.00;;;;;;4996909;28;21168;-70
2024/01/06 01:45:48;;;;;;;1.20;1.10;;;19.50;44.10;;;;;;4980996;28;20223;-70
2024/01/06 01:48:14;;;;;;;0.90;0.90;;;19.50;44.10;;;;;;4992323;28;20475;-71
2024/01/06 01:50:40;;;;;;;1.10;1.00;;;19.50;44.20;;;;;;4988113;28;20548;-69
2024/01/06 01:53:05;;;;;;;1.53;1.10;;;19.50;44.20;;;;;;4994608;28;20448;-75
2024/01/06 01:55:31;;;;;;;2.70;1.20;;;19.50;44.10;;;;;;4995198;28;20443;-75
2024/01/06 01:57:57;;;;;;;1.20;1.07;;;19.50;44.20;;;;;;4996210;28;20270;-72
2024/01/06 02:00:22;;;;;;;1.40;1.00;;;19.50;44.20;;;;;;4959911;28;20647;-75
2024/01/06 02:02:48;;;;;;;1.10;1.00;;;19.50;44.10;;;;;;4990427;28;20430;-70
2024/01/06 02:05:14;;;;;;;1.17;1.07;;;19.50;44.10;;;;;;4984808;28;20692;-69
2024/01/06 02:07:40;;;;;;;1.10;1.00;;;19.50;44.20;;;;;;4994993;28;20439;-69
2024/01/06 02:10:07;;;;;;;1.30;1.20;;;19.50;44.20;;;;;;4995965;28;20246;-69
2024/01/06 02:12:33;;;;;;;1.10;1.00;;;19.50;44.20;;;;;;4987422;28;20548;-73
2024/01/06 02:14:58;;;;;;;1.10;1.03;;;19.50;44.20;;;;;;4995712;28;20439;-73
2024/01/06 02:17:25;;;;;;;1.13;1.03;;;19.50;44.10;;;;;;4986732;28;20230;-73
2024/01/06 02:19:51;;;;;;;1.20;1.10;;;19.50;44.20;;;;;;4991066;28;20309;-73
2024/01/06 02:22:16;;;;;;;1.00;0.97;;;19.50;44.20;;;;;;4993085;28;20468;-73
2024/01/06 02:24:42;;;;;;;0.90;0.90;;;19.50;44.20;;;;;;4988538;28;20219;-72
2024/01/06 02:27:07;;;;;;;1.07;1.00;;;19.50;44.20;;;;;;4987935;28;20234;-73
2024/01/06 02:29:33;;;;;;;1.23;1.13;;;19.50;44.10;;;;;;4990703;28;20718;-73
2024/01/06 02:31:58;;;;;;;1.30;1.10;;;19.50;44.20;;;;;;4984127;28;20286;-72
2024/01/06 02:34:24;;;;;;;1.40;1.30;;;19.50;44.20;;;;;;4992127;28;20574;-72
2024/01/06 02:36:50;;;;;;;1.20;1.10;;;19.50;44.20;;;;;;4982339;28;20290;-73
2024/01/06 02:39:15;;;;;;;1.20;1.10;;;19.50;44.20;;;;;;4981781;28;20255;-73
2024/01/06 02:41:41;;;;;;;1.10;1.00;;;19.50;44.20;;;;;;4987996;28;20228;-73
2024/01/06 02:44:08;;;;;;;1.20;1.10;;;19.50;44.20;;;;;;4986358;28;20243;-72
2024/01/06 02:46:34;;;;;;;1.30;1.20;;;19.50;44.20;;;;;;4978000;28;20220;-72
2024/01/06 02:48:59;;;;;;;1.33;1.23;;;19.50;44.70;;;;;;4971133;28;20824;-72
2024/01/06 02:51:25;;;;;;;1.20;1.10;;;19.50;44.20;;;;;;4982354;28;20279;-73
2024/01/06 02:53:50;;;;;;;1.20;1.10;;;19.50;44.10;;;;;;4984752;28;20656;-72
2024/01/06 02:56:16;;;;;;;1.20;1.10;;;19.50;44.10;;;;;;4994186;28;20226;-73
2024/01/06 02:58:41;;;;;;;2.00;1.20;;;19.50;44.20;;;;;;4993577;28;20564;-72
2024/01/06 03:01:07;;;;;;;1.20;1.10;;;19.50;44.20;;;;;;4992945;28;20221;-73
2024/01/06 03:03:32;;;;;;;1.20;1.10;;;19.50;44.20;;;;;;4979467;28;20224;-69
2024/01/06 03:05:58;;;;;;;1.30;1.20;;;19.50;44.20;;;;;;4984324;28;20224;-70
2024/01/06 03:08:23;;;;;;;1.30;1.20;;;19.50;44.20;;;;;;4990967;28;20218;-72
2024/01/06 03:10:49;;;;;;;1.23;1.13;;;19.50;44.00;;;;;;4978286;28;20571;-68
2024/01/06 03:13:14;;;;;;;1.33;1.23;;;19.50;44.10;;;;;;4992744;28;20742;-69
2024/01/06 03:15:40;;;;;;;1.30;1.20;;;19.50;44.10;;;;;;4990032;28;20231;-69
2024/01/06 03:18:06;;;;;;;1.57;1.47;;;19.50;44.10;;;;;;4992953;28;20239;-69
2024/01/06 03:20:31;;;;;;;1.17;1.07;;;19.50;44.10;;;;;;4986520;28;20241;-70
2024/01/06 03:22:57;;;;;;;1.40;1.30;;;19.50;44.10;;;;;;4979505;28;20247;-70
2024/01/06 03:25:22;;;;;;;1.80;1.70;;;19.50;44.10;;;;;;4989819;28;20227;-69
2024/01/06 03:27:48;;;;;;;1.33;1.23;;;19.50;44.10;;;;;;4986959;28;20254;-69
2024/01/06 03:30:13;;;;;;;1.40;1.30;;;19.50;44.10;;;;;;4983898;28;20223;-71
2024/01/06 03:32:39;;;;;;;1.37;1.20;;;19.50;44.00;;;;;;4984372;28;20513;-70
2024/01/06 03:35:06;;;;;;;1.40;1.30;;;19.50;44.00;;;;;;4990498;28;20262;-69
2024/01/06 03:37:32;;;;;;;1.37;1.27;;;19.50;43.90;;;;;;4985783;28;20238;-70
2024/01/06 03:39:58;;;;;;;1.27;1.17;;;19.50;43.90;;;;;;4991781;28;20501;-69
2024/01/06 03:42:23;;;;;;;1.37;1.27;;;19.50;44.00;;;;;;4990087;28;20629;-75
2024/01/06 03:44:49;;;;;;;1.40;1.30;;;19.50;44.00;;;;;;4981753;28;20315;-72
2024/01/06 03:47:14;;;;;;;1.70;1.60;;;19.50;44.00;;;;;;4988943;28;20733;-73
2024/01/06 03:49:40;;;;;;;1.47;1.37;;;19.50;43.90;;;;;;4980263;28;20239;-72
2024/01/06 03:52:06;;;;;;;1.60;1.50;;;19.50;43.90;;;;;;4991469;28;20223;-73
2024/01/06 03:54:31;;;;;;;1.60;1.50;;;19.50;43.90;;;;;;4989969;28;20773;-72
2024/01/06 03:56:57;;;;;;;1.83;1.40;;;19.50;44.00;;;;;;4993106;28;20637;-72
2024/01/06 03:59:22;;;;;;;1.43;1.33;;;19.50;43.80;;;;;;4993172;28;20223;-72
2024/01/06 04:01:48;;;;;;;1.50;1.40;;;19.50;43.80;;;;;;4978819;28;20693;-73
2024/01/06 04:04:13;;;;;;;1.70;1.60;;;19.50;43.70;;;;;;4987658;28;20593;-72
2024/01/06 04:06:39;;;;;;;1.50;1.40;;;19.40;43.70;;;;;;4961410;28;20224;-72
2024/01/06 04:09:05;;;;;;;1.83;1.73;;;19.50;43.70;;;;;;4992624;28;20231;-73
2024/01/06 04:11:30;;;;;;;1.60;1.50;;;19.50;43.70;;;;;;4987084;28;20215;-72
2024/01/06 04:13:56;;;;;;;1.47;1.37;;;19.50;43.70;;;;;;4980130;28;20802;-73
2024/01/06 04:16:22;;;;;;;1.40;1.30;;;19.50;43.70;;;;;;4989361;28;20231;-73
2024/01/06 04:18:47;;;;;;;1.80;1.70;;;19.50;43.70;;;;;;4982922;28;20285;-73
2024/01/06 04:21:13;;;;;;;1.60;1.50;;;19.50;43.60;;;;;;4976904;28;20232;-73
2024/01/06 04:23:39;;;;;;;1.50;1.40;;;19.50;43.60;;;;;;4992455;28;20671;-73
2024/01/06 04:26:05;;;;;;;1.63;1.53;;;19.50;43.60;;;;;;4981923;28;20232;-72
2024/01/06 04:28:30;;;;;;;1.60;1.50;;;19.50;43.50;;;;;;4986391;28;20434;-73
2024/01/06 04:30:56;;;;;;;1.60;1.50;;;19.40;43.40;;;;;;4990650;28;20230;-72
2024/01/06 04:33:21;;;;;;;1.50;1.40;;;19.50;43.40;;;;;;4989073;28;20228;-73
2024/01/06 04:35:47;;;;;;;1.80;1.70;;;19.40;43.30;;;;;;4987176;28;20231;-72
2024/01/06 04:38:12;;;;;;;1.80;1.70;;;19.50;43.80;;;;;;4983050;28;20220;-73
2024/01/06 04:40:38;;;;;;;1.30;1.20;;;19.50;43.30;;;;;;4983145;28;20255;-73
2024/01/06 04:43:04;;;;;;;1.50;1.40;;;19.50;43.20;;;;;;4989088;28;20366;-73
2024/01/06 04:45:29;;;;;;;1.60;1.50;;;19.50;43.20;;;;;;4987689;28;21261;-72
2024/01/06 04:47:55;;;;;;;1.50;1.40;;;19.50;43.20;;;;;;4994145;28;20227;-73
2024/01/06 04:50:20;;;;;;;1.50;1.40;;;19.50;43.10;;;;;;4992985;28;20804;-73
2024/01/06 04:52:46;;;;;;;1.40;1.30;;;19.50;43.10;;;;;;4992318;28;20721;-69
2024/01/06 04:55:12;;;;;;;1.30;1.20;;;19.50;43.00;;;;;;4986025;28;20224;-69
2024/01/06 04:57:37;;;;;;;1.37;1.27;;;19.50;43.00;;;;;;4993214;28;20564;-69
2024/01/06 05:00:04;;;;;;;1.20;1.10;;;19.50;42.90;;;;;;4989171;28;20241;-69
2024/01/06 05:02:30;;;;;;;1.37;1.27;;;19.50;42.90;;;;;;4989368;28;20628;-70
2024/01/06 05:04:55;;;;;;;1.40;1.30;;;19.50;42.90;;;;;;4984134;28;20453;-70
2024/01/06 05:07:21;;;;;;;1.17;1.10;;;19.50;42.80;;;;;;4991827;28;20642;-69
2024/01/06 05:09:47;;;;;;;1.30;1.20;;;19.50;42.80;;;;;;4985421;28;20258;-70
2024/01/06 05:12:12;;;;;;;1.20;1.10;;;19.50;42.80;;;;;;4987222;28;20451;-69
2024/01/06 05:14:38;;;;;;;1.30;1.20;;;19.50;42.70;;;;;;4976534;28;20307;-72
2024/01/06 05:17:04;;;;;;;1.60;1.50;;;19.50;42.70;;;;;;4992936;28;20314;-74
2024/01/06 05:19:29;;;;;;;1.30;1.20;;;19.50;42.60;;;;;;4993464;28;20242;-73
2024/01/06 05:21:55;;;;;;;1.30;1.20;;;19.50;42.60;;;;;;4991852;28;20427;-73
2024/01/06 05:24:21;;;;;;;1.23;1.13;;;19.50;42.50;;;;;;4990140;28;20237;-73
2024/01/06 05:26:46;;;;;;;1.37;1.27;;;19.60;42.60;;;;;;4988121;28;20231;-72
2024/01/06 05:29:12;;;;;;;1.23;1.13;;;19.60;42.60;;;;;;4996109;28;20231;-71
2024/01/06 05:31:37;;;;;;;1.37;1.27;;;19.60;42.50;;;;;;4990292;28;20560;-73
2024/01/06 05:34:04;;;;;;;1.53;1.43;;;19.60;42.50;;;;;;4983126;28;20374;-72
2024/01/06 05:36:30;;;;;;;1.43;1.33;;;19.60;42.50;;;;;;4971703;28;20699;-72
2024/01/06 05:38:56;;;;;;;1.30;1.20;;;19.60;42.40;;;;;;4927357;28;20459;-71
2024/01/06 05:41:24;;;;;;;1.20;1.10;;;19.60;42.30;;;;;;4960770;28;20220;-73
2024/01/06 05:43:51;;;;;;;1.20;1.10;;;19.60;42.30;;;;;;4970222;28;21248;-73
2024/01/06 05:46:27;;;;;;;1.23;1.13;;;19.60;42.30;;;;;;4972948;28;20424;-72
2024/01/06 05:48:55;;;;;;;1.20;1.10;;;19.60;42.20;;;;;;4949295;28;20447;-72
2024/01/06 05:51:22;;;;;;;1.20;1.10;;;19.60;42.20;;;;;;4976000;28;20444;-72
2024/01/06 05:53:47;;;;;;;1.40;1.30;;;19.60;42.20;;;;;;4983535;28;21166;-72
2024/01/06 05:56:26;;;;;;;1.23;1.13;;;19.60;42.10;;;;;;4966144;28;20470;-73
2024/01/06 05:58:55;;;;;;;1.20;1.10;;;19.60;42.10;;;;;;4978166;28;20228;-72
2024/01/06 06:01:21;;;;;;;1.10;1.00;;;19.60;42.10;;;;;;4959038;28;21016;-73
2024/01/06 06:03:47;;;;;;;1.20;1.10;;;19.60;42.10;;;;;;4973847;28;20447;-68
2024/01/06 06:06:13;;;;;;;1.80;1.13;;;19.60;42.00;;;;;;4992257;28;20227;-70
2024/01/06 06:08:43;;;;;;;1.10;1.00;;;19.60;42.00;;;;;;4977700;28;20435;-70
2024/01/06 06:11:12;;;;;;;1.10;1.00;;;19.60;41.90;;;;;;4961579;28;20223;-69
2024/01/06 06:13:40;;;;;;;1.20;1.10;;;19.60;42.00;;;;;;4966730;28;20997;-70
2024/01/06 06:16:14;;;;;;;1.20;1.10;;;19.60;41.90;;;;;;4972376;28;20540;-68
2024/01/06 06:18:40;;;;;;;1.30;1.20;;;19.60;41.80;;;;;;4959197;28;20436;-69
2024/01/06 06:21:07;;;;;;;1.30;1.20;;;19.60;41.80;;;;;;4977137;28;20435;-68
2024/01/06 06:23:36;;;;;;;1.10;1.00;;;19.60;41.80;;;;;;4970749;28;20518;-73
2024/01/06 06:26:06;;;;;;;1.00;1.00;;;19.60;41.80;;;;;;4975059;28;20981;-77
2024/01/06 06:28:32;;;;;;;1.20;1.10;;;19.60;41.60;;;;;;4983190;28;20439;-76
2024/01/06 06:30:59;;;;;;;1.40;1.30;;;19.60;41.70;;;;;;4935549;28;20450;-75
2024/01/06 06:33:25;;;;;;;1.20;1.10;;;19.60;41.60;;;;;;4960208;28;20246;-72
2024/01/06 06:35:53;;;;;;;1.20;1.10;;;19.60;41.60;;;;;;5000854;28;20960;-72
2024/01/06 06:38:18;;;;;;;2.07;1.30;;;19.60;41.60;;;;;;4959344;28;20488;-72
2024/01/06 06:40:44;;;;;;;1.07;0.97;;;19.60;41.60;;;;;;4976306;28;20474;-72
2024/01/06 06:43:10;;;;;;;0.90;0.90;;;19.60;41.50;;;;;;4979640;28;20377;-67
2024/01/06 06:45:36;;;;;;;1.30;1.20;;;19.60;41.50;;;;;;4971779;28;20639;-67
2024/01/06 06:48:02;;;;;;;1.07;0.97;;;19.60;41.50;;;;;;4986308;28;20589;-68
2024/01/06 06:50:28;;;;;;;1.17;1.07;;;19.60;41.50;;;;;;4973791;28;20233;-67
2024/01/06 06:52:54;;;;;;;1.30;1.20;;;19.60;41.60;;;;;;4966740;28;20818;-68
2024/01/06 06:55:20;;;;;;;1.10;1.00;;;19.60;41.50;;;;;;4984061;28;20285;-67
2024/01/06 06:57:45;;;;;;;1.07;0.97;;;19.60;41.50;;;;;;4984159;28;20479;-68
2024/01/06 07:00:11;;;;;;;1.27;1.17;;;19.60;41.50;;;;;;4983911;28;20600;-69
2024/01/06 07:02:37;;;;;;;1.17;0.90;;;19.60;41.50;;;;;;4974895;28;20544;-68
2024/01/06 07:05:06;;;;;;;1.20;1.10;;;19.60;41.50;;;;;;4972061;28;20448;-68
2024/01/06 07:07:33;;;;;;;1.07;0.97;;;19.60;41.50;;;;;;4974441;28;20592;-68
2024/01/06 07:10:04;;;;;;;1.20;1.10;;;19.60;41.60;;;;;;4977057;28;20484;-68
2024/01/06 07:12:30;;;;;;;1.00;1.00;;;19.60;41.60;;;;;;4981934;28;20476;-70
2024/01/06 07:14:58;;;;;;;1.67;1.00;;;19.60;41.60;;;;;;4982746;28;20437;-73
2024/01/06 07:17:24;;;;;;;0.97;0.87;;;19.60;41.60;;;;;;4982983;28;20227;-74
2024/01/06 07:19:51;;;;;;;1.63;0.90;;;19.60;41.70;;;;;;4986475;28;20452;-75
2024/01/06 07:22:18;;;;;;;1.03;1.00;;;19.60;41.70;;;;;;4975680;28;20467;-75
2024/01/06 07:24:45;;;;;;;0.90;0.90;;;19.60;41.70;;;;;;4989588;28;20513;-71
2024/01/06 07:27:11;;;;;;;0.80;0.80;;;19.60;41.70;;;;;;4977717;28;20533;-72
2024/01/06 07:29:38;;;;;;;1.00;0.90;;;19.60;41.70;;;;;;4964416;28;20517;-75
2024/01/06 07:32:06;;;;;;;0.80;0.80;;;19.60;41.80;;;;;;4968960;28;20448;-76
2024/01/06 07:34:33;;;;;;;0.90;0.80;;;19.60;41.80;;;;;;4967554;28;20454;-74
2024/01/06 07:36:59;;;;;;;0.70;0.70;;;19.60;41.80;;;;;;4976746;28;20467;-73
2024/01/06 07:39:26;;;;;;;1.00;0.90;;;19.60;41.80;;;;;;4968113;28;21118;-72
2024/01/06 07:41:53;;;;;;;1.10;0.90;;;19.60;41.90;;;;;;4976707;28;20464;-74
2024/01/06 07:44:24;;;;;;;1.10;1.00;;;19.60;41.90;;;;;;4981450;28;20427;-73
2024/01/06 07:46:52;;;;;;;1.53;0.80;;;19.60;41.90;;;;;;4952886;28;20483;-76
2024/01/06 07:49:18;;;;;;;1.00;0.90;;;19.60;41.90;;;;;;4958467;28;20928;-73
2024/01/06 07:51:45;;;;;;;0.90;0.90;;;19.60;41.90;;;;;;4972313;28;20474;-74
2024/01/06 07:54:11;;;;;;;1.03;0.93;;;19.60;41.90;;;;;;4985853;28;20235;-69
2024/01/06 07:56:39;;;;;;;1.10;1.00;;;19.60;42.70;;;;;;4970084;28;20477;-68
2024/01/06 07:59:04;;;;;;;0.90;0.90;;;19.60;41.90;;;;;;4973444;28;20482;-68
2024/01/06 08:01:31;;;;;;;0.90;0.80;;;19.70;42.00;;;;;;4984000;28;20431;-71
2024/01/06 08:03:58;;;;;;;1.03;0.93;;;19.70;41.90;;;;;;4969697;28;20250;-70
2024/01/06 08:06:25;;;;;;;0.90;0.80;;;19.70;41.90;;;;;;4984371;28;20420;-69
2024/01/06 08:08:51;;;;;;;1.00;0.90;;;19.70;41.90;;;;;;4974780;28;20445;-69
2024/01/06 08:11:17;;;;;;;1.10;1.00;;;19.70;41.80;;;;;;4973709;28;20427;-68
2024/01/06 08:13:42;;;;;;;1.20;1.10;;;19.70;41.90;;;;;;4984656;28;20311;-69
2024/01/06 08:16:08;;;;;;;0.97;0.90;;;19.70;41.90;;;;;;4979005;28;20956;-69
2024/01/06 08:18:35;;;;;;;1.00;0.90;;;19.70;42.00;;;;;;4967717;28;20232;-71
2024/01/06 08:21:00;;;;;;;1.03;0.93;;;19.70;42.00;;;;;;4967259;28;21230;-70
2024/01/06 08:23:27;;;;;;;0.90;0.87;;;19.70;42.00;;;;;;4978866;28;20462;-75
2024/01/06 08:25:52;;;;;;;1.47;1.00;;;19.70;42.00;;;;;;4975918;28;20255;-76
2024/01/06 08:28:19;;;;;;;1.00;0.90;;;19.70;42.00;;;;;;4977567;28;20435;-77
2024/01/06 08:30:45;;;;;;;0.80;0.80;;;19.70;42.00;;;;;;4974094;28;20338;-72
2024/01/06 08:33:11;;;;;;;1.40;1.03;;;19.70;42.00;;;;;;4979063;28;20564;-76
2024/01/06 08:35:40;;;;;;;1.10;1.00;;;19.70;42.00;;;;;;4961452;28;20241;-78
2024/01/06 08:38:09;;;;;;;1.73;1.07;;;19.70;42.10;;;;;;4943253;28;20311;-75
2024/01/06 08:40:35;;;;;;;1.10;1.00;;;19.70;42.10;;;;;;4931697;28;21008;-76
2024/01/06 08:43:04;;;;;;;1.20;1.07;;;19.70;42.10;;;;;;4948829;28;20509;-75
2024/01/06 08:45:30;;;;;;;0.87;0.80;;;19.70;42.20;;;;;;4936747;28;20508;-74
2024/01/06 08:47:58;;;;;;;0.80;0.80;;;19.70;42.20;;;;;;4959695;28;20441;-76
2024/01/06 08:50:27;;;;;;;1.13;1.03;;;19.70;42.20;;;;;;4959705;28;20232;-76
2024/01/06 08:52:53;;;;;;;1.27;0.90;;;19.70;42.20;;;;;;4951414;28;20953;-76
2024/01/06 08:55:19;;;;;;;1.27;0.87;;;19.70;42.20;;;;;;4942997;28;20441;-76
2024/01/06 08:57:46;;;;;;;1.10;1.00;;;19.70;42.30;;;;;;4941070;28;21370;-75
2024/01/06 09:00:15;;;;;;;0.80;0.70;;;19.60;42.20;;;;;;4949837;28;20566;-76
2024/01/06 09:02:41;;;;;;;1.20;1.10;;;19.70;42.30;;;;;;4942609;28;20453;-69
2024/01/06 09:05:07;;;;;;;0.90;0.83;;;19.60;42.30;;;;;;4919869;28;20877;-67
2024/01/06 09:07:32;;;;;;;1.10;0.90;;;19.60;42.20;;;;;;4924679;28;20685;-67
2024/01/06 09:09:59;;;;;;;1.00;0.90;;;19.60;42.20;;;;;;4922864;28;20359;-70
2024/01/06 09:12:25;;;;;;;1.10;0.90;;;19.60;42.30;;;;;;4952742;28;20228;-70
2024/01/06 09:14:51;;;;;;;1.00;0.90;;;19.60;42.30;;;;;;4948186;28;21059;-69
2024/01/06 09:17:16;;;;;;;0.80;0.80;;;19.60;42.20;;;;;;4940840;28;20440;-68
2024/01/06 09:19:42;;;;;;;2.53;0.90;;;19.60;42.30;;;;;;4942195;28;20251;-69
2024/01/06 09:22:07;;;;;;;1.13;1.03;;;19.60;42.30;;;;;;4936823;28;20724;-68
2024/01/06 09:24:34;;;;;;;0.70;0.70;;;19.60;42.40;;;;;;4946756;28;20748;-70
2024/01/06 09:26:59;;;;;;;0.90;0.90;;;19.60;42.40;;;;;;4934007;28;20735;-68
2024/01/06 09:29:26;;;;;;;0.87;0.80;;;19.60;42.40;;;;;;4929545;28;20516;-68
2024/01/06 09:31:52;;;;;;;1.30;0.90;;;19.60;42.50;;;;;;4914472;28;20220;-69
2024/01/06 09:34:20;;;;;;;1.00;0.90;;;19.60;42.50;;;;;;4941625;28;20553;-76
2024/01/06 09:36:46;;;;;;;1.03;0.93;;;19.60;42.50;;;;;;4953950;28;20574;-76
2024/01/06 09:39:11;;;;;;;0.80;0.80;;;19.60;42.50;;;;;;4983529;28;20951;-76
2024/01/06 09:41:37;;;;;;;1.10;1.00;;;19.60;42.60;;;;;;4987610;28;20610;-75
2024/01/06 09:44:04;;;;;;;1.03;0.90;;;19.60;42.60;;;;;;4985294;28;20228;-76
2024/01/06 09:46:30;;;;;;;0.80;0.80;;;19.60;42.60;;;;;;4968306;28;20223;-76
2024/01/06 09:48:58;;;;;;;1.30;1.07;;;19.60;42.60;;;;;;4973004;28;20506;-73
2024/01/06 09:51:25;;;;;;;1.03;0.77;;;19.60;42.70;;;;;;4990542;28;20419;-76
2024/01/06 09:54:03;;;;;;;1.10;1.00;;;19.60;42.80;;;;;;4973619;28;20845;-76
2024/01/06 09:56:30;;;;;;;0.83;0.83;;;19.60;42.70;;;;;;4988056;28;21427;-76
2024/01/06 10:01:36;;;;;;;0.97;0.97;;;19.60;42.80;;;;;;5058785;22;20471;-68
2024/01/06 10:04:02;;;;;;;1.70;1.00;;;19.60;42.80;;;;;;4966822;28;20710;-66
2024/01/06 10:06:28;;;;;;;1.20;1.10;;;19.60;42.70;;;;;;4946656;28;20989;-67
2024/01/06 10:08:53;;;;;;;1.30;0.97;;;19.60;42.80;;;;;;4973281;28;20228;-66
2024/01/06 10:11:22;;;;;;;1.10;0.90;;;19.60;42.80;;;;;;4967423;28;21068;-68
2024/01/06 10:13:51;;;;;;;1.50;1.03;;;19.60;42.80;;;;;;4967321;28;20585;-67
2024/01/06 10:16:20;;;;;;;1.13;1.00;;;19.60;42.90;;;;;;4961055;28;20476;-67
2024/01/06 10:18:46;;;;;;;1.20;1.10;;;19.60;42.90;;;;;;4967147;28;20437;-68
2024/01/06 10:21:13;;;;;;;1.23;1.13;;;19.60;42.90;;;;;;4962902;28;20435;-67
2024/01/06 10:23:39;;;;;;;1.03;0.90;;;19.60;42.90;;;;;;4966622;28;20458;-67
2024/01/06 10:26:04;;;;;;;1.07;1.00;;;19.60;42.90;;;;;;4963254;28;20784;-66
2024/01/06 10:28:31;;;;;;;1.00;0.90;;;19.60;42.90;;;;;;4962579;28;20277;-67
2024/01/06 10:30:58;;;;;;;1.07;0.97;;;19.60;42.90;;;;;;4967499;28;20232;-68
2024/01/06 10:33:26;;;;;;;1.20;1.10;;;19.60;42.90;;;;;;4954230;28;20494;-68
2024/01/06 10:35:55;;;;;;;1.10;1.00;;;19.60;43.00;;;;;;4961057;28;20488;-67
2024/01/06 10:38:22;;;;;;;1.57;1.00;;;19.60;43.00;;;;;;4960476;28;20922;-67
2024/01/06 10:41:06;;;;;;;1.13;1.00;;;19.60;42.90;;;;;;4942691;28;21315;-67
2024/01/06 10:43:36;;;;;;;1.30;1.20;;;19.60;43.00;;;;;;4962467;28;20455;-67
2024/01/06 10:46:10;;;;;;;1.10;1.00;;;19.60;43.10;;;;;;4960324;28;23523;-68
2024/01/06 10:48:38;;;;;;;0.87;0.87;;;19.60;43.00;;;;;;4960513;28;20437;-68
2024/01/06 10:51:07;;;;;;;2.30;0.80;;;19.60;43.00;;;;;;4952417;28;20796;-66
2024/01/06 10:53:35;;;;;;;0.97;0.90;;;19.60;43.00;;;;;;4961737;28;20527;-66
2024/01/06 10:56:01;;;;;;;0.90;0.90;;;19.60;43.10;;;;;;4960910;28;20523;-66
2024/01/06 10:58:28;;;;;;;0.93;0.90;;;19.60;43.10;;;;;;4955679;28;20466;-67
2024/01/06 11:00:56;;;;;;;1.13;1.03;;;19.60;43.10;;;;;;4963359;28;20814;-66
2024/01/06 11:03:23;;;;;;;1.07;0.97;;;19.60;43.10;;;;;;4958823;28;20464;-66
2024/01/06 11:05:49;;;;;;;1.00;0.93;;;19.60;43.00;;;;;;4944620;28;20462;-67
2024/01/06 11:08:17;;;;;;;1.20;1.10;;;19.60;43.00;;;;;;4965704;28;20437;-66
2024/01/06 11:10:44;;;;;;;1.00;0.90;;;19.60;43.10;;;;;;4967052;28;20454;-67
2024/01/06 11:13:20;;;;;;;2.03;1.20;;;19.60;43.00;;;;;;4962413;28;20466;-67
2024/01/06 11:15:47;;;;;;;1.00;0.90;;;19.60;43.10;;;;;;4969409;28;20443;-68
2024/01/06 11:18:35;;;;;;;1.13;1.03;;;19.60;43.10;;;;;;4965254;28;20578;-67
2024/01/06 11:21:24;;;;;;;1.43;0.90;;;19.60;43.10;;;;;;4964362;28;20449;-66
2024/01/06 11:24:11;;;;;;;1.07;0.97;;;19.60;43.10;;;;;;4968090;28;20465;-68
2024/01/06 11:26:42;;;;;;;1.33;1.00;;;19.60;43.20;;;;;;4972390;28;20451;-67
2024/01/06 11:29:08;;;;;;;0.97;0.90;;;19.60;43.20;;;;;;4964425;28;20454;-67
2024/01/06 11:31:34;;;;;;;1.30;0.97;;;19.60;43.20;;;;;;4973051;28;21000;-67
2024/01/06 11:34:16;;;;;;;0.90;0.90;;;19.60;43.20;;;;;;4966683;28;20224;-67
2024/01/06 11:36:47;;;;;;;0.93;0.83;;;19.60;43.20;;;;;;4965554;28;20551;-67
2024/01/06 11:39:40;;;;;;;1.10;1.00;;;19.60;43.20;;;;;;4972461;28;20470;-68
2024/01/06 11:42:06;;;;;;;1.70;0.90;;;19.60;43.20;;;;;;4968013;28;20459;-67
2024/01/06 11:44:34;;;;;;;7.00;2.33;;;19.60;43.30;;;;;;4968155;28;20880;-70
2024/01/06 11:47:00;;;;;;;1.60;1.50;;;19.50;43.20;;;;;;4960130;28;20460;-68
2024/01/06 11:49:28;;;;;;;3.43;1.00;;;19.60;43.30;;;;;;4959649;28;20453;-70
2024/01/06 11:51:53;;;;;;;2.37;2.27;;;19.50;43.20;;;;;;4948643;28;20228;-67
2024/01/06 11:54:21;;;;;;;3.57;2.50;;;19.50;43.20;;;;;;4940173;28;20546;-67
2024/01/06 11:56:47;;;;;;;1.83;1.30;;;19.60;43.10;;;;;;4958160;28;20221;-68
2024/01/06 11:59:12;;;;;;;3.17;2.93;;;19.60;43.10;;;;;;4959358;28;20474;-67
2024/01/06 12:01:39;;;;;;;3.33;1.57;;;19.60;43.00;;;;;;4967248;28;20263;-68
2024/01/06 12:04:05;;;;;;;1.90;1.13;;;19.60;43.00;;;;;;4958753;28;20230;-68
2024/01/06 12:06:32;;;;;;;1.80;1.10;;;19.60;43.00;;;;;;4995733;28;20443;-69
2024/01/06 12:09:08;;;;;;;1.40;1.30;;;19.60;43.00;;;;;;4985873;28;21693;-69
2024/01/06 12:11:33;;;;;;;1.30;1.20;;;19.60;43.10;;;;;;4978374;28;20423;-69
2024/01/06 12:13:59;;;;;;;1.93;1.83;;;19.60;43.10;;;;;;4979221;28;20423;-67
2024/01/06 12:16:28;;;;;;;1.30;1.20;;;19.60;43.10;;;;;;4992156;28;20229;-67
2024/01/06 12:18:55;;;;;;;1.63;1.10;;;19.50;43.10;;;;;;4974877;28;20242;-69
2024/01/06 12:21:25;;;;;;;1.50;1.33;;;19.50;43.10;;;;;;4990503;28;20415;-66
2024/01/06 12:23:51;;;;;;;1.10;1.00;;;19.50;43.20;;;;;;4980984;28;20991;-69
2024/01/06 12:26:17;;;;;;;1.20;1.10;;;19.50;43.20;;;;;;4978024;28;20439;-68
2024/01/06 12:28:48;;;;;;;1.30;1.20;;;19.50;43.20;;;;;;4982813;28;20275;-67
2024/01/06 12:31:14;;;;;;;1.57;1.47;;;19.50;43.20;;;;;;4984322;28;20555;-67
2024/01/06 12:33:40;;;;;;;1.93;1.50;;;19.50;43.30;;;;;;4982674;28;20439;-68
2024/01/06 12:36:11;;;;;;;1.50;1.27;;;19.50;43.20;;;;;;4967992;28;20488;-67
2024/01/06 12:38:37;;;;;;;1.23;1.13;;;19.50;43.30;;;;;;4993345;28;20247;-69
2024/01/06 12:41:04;;;;;;;1.20;1.10;;;19.50;43.30;;;;;;4995647;28;20435;-67
2024/01/06 12:43:29;;;;;;;1.13;1.03;;;19.50;43.30;;;;;;4995932;28;20484;-68
2024/01/06 12:45:57;;;;;;;1.87;1.10;;;19.50;43.20;;;;;;4991126;28;20449;-67
2024/01/06 12:48:22;;;;;;;1.27;1.17;;;19.50;43.30;;;;;;4994055;28;20282;-69