Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:45;;;;;;;12.93;6.80;;;;;;;3.50;100.00;101604.00;4895930;29;20068;-89
2022/12/06 00:04:15;;;;;;;13.45;6.20;;;;;;;3.53;100.00;101601.25;4913143;29;20497;-89
2022/12/06 00:06:50;;;;;;;10.93;5.40;;;;;;;3.49;100.00;101598.84;4893215;29;20098;-89
2022/12/06 00:09:22;;;;;;;9.32;4.60;;;;;;;3.45;100.00;101596.38;4928602;29;20032;-89
2022/12/06 00:11:50;;;;;;;11.43;4.63;;;;;;;3.43;100.00;101603.44;4911967;29;20375;-89
2022/12/06 00:14:21;;;;;;;9.40;4.32;;;;;;;3.43;100.00;101600.81;4898219;29;20044;-89
2022/12/06 00:16:51;;;;;;;11.07;4.20;;;;;;;3.45;100.00;101605.97;4886447;29;20119;-88
2022/12/06 00:19:23;;;;;;;8.50;4.57;;;;;;;3.45;100.00;101603.34;4902682;29;20036;-89
2022/12/06 00:21:53;;;;;;;8.95;4.45;;;;;;;3.40;100.00;101600.94;4926384;29;20122;-89
2022/12/06 00:24:22;;;;;;;12.70;5.20;;;;;;;3.39;100.00;101601.03;4907656;29;20043;-89
2022/12/06 00:26:51;;;;;;;13.65;4.95;;;;;;;3.38;100.00;101597.53;4912589;29;20123;-89
2022/12/06 00:29:22;;;;;;;10.52;5.30;;;;;;;3.33;100.00;101591.66;4880883;29;20390;-90
2022/12/06 00:31:52;;;;;;;8.30;4.95;;;;;;;3.31;100.00;101601.38;4897066;29;20044;-89
2022/12/06 00:34:22;;;;;;;9.40;4.97;;;;;;;3.28;100.00;101602.34;4898911;29;20060;-89
2022/12/06 00:36:52;;;;;;;8.85;4.88;;;;;;;3.29;100.00;101605.81;4898409;29;20044;-89
2022/12/06 00:39:22;;;;;;;10.57;4.63;;;;;;;3.29;100.00;101604.03;4895666;29;20393;-89
2022/12/06 00:41:55;;;;;;;10.02;4.72;;;;;;;3.29;100.00;101592.72;4908483;29;20413;-89
2022/12/06 00:44:25;;;;;;;10.00;4.85;;;;;;;3.28;100.00;101591.06;4920085;29;20032;-89
2022/12/06 00:46:55;;;;;;;9.98;4.28;;;;;;;3.28;100.00;101594.50;4898094;29;20056;-89
2022/12/06 00:49:25;;;;;;;13.55;4.53;;;;;;;3.20;100.00;101594.84;4896705;29;20506;-89
2022/12/06 00:51:55;;;;;;;9.63;5.38;;;;;;;3.11;100.00;101592.63;4874188;29;20353;-89
2022/12/06 00:54:25;;;;;;;12.52;5.88;;;;;;;3.02;100.00;101588.66;4880932;29;20031;-89
2022/12/06 00:56:55;;;;;;;7.07;4.40;;;;;;;2.99;100.00;101588.81;4890816;29;20059;-88
2022/12/06 00:59:26;;;;;;;8.43;4.55;;;;;;;2.96;100.00;101594.16;4883343;29;20102;-89
2022/12/06 01:01:56;;;;;;;8.63;4.82;;;;;;;2.96;100.00;101596.78;4925744;29;20042;-88
2022/12/06 01:04:26;;;;;;;6.93;3.83;;;;;;;2.93;100.00;101594.28;4907840;29;20091;-88
2022/12/06 01:06:54;;;;;;;8.52;4.07;;;;;;;2.90;100.00;101597.03;4924757;29;20060;-89
2022/12/06 01:09:22;;;;;;;7.93;3.72;;;;;;;2.88;100.00;101591.88;4901803;29;20043;-87
2022/12/06 01:11:50;;;;;;;15.80;4.05;;;;;;;2.91;100.00;101594.34;4890474;29;20112;-89
2022/12/06 01:14:18;;;;;;;6.88;4.32;;;;;;;2.92;100.00;101595.19;4913636;29;20043;-88
2022/12/06 01:16:45;;;;;;;10.98;5.03;;;;;;;2.96;100.00;101589.75;4881744;29;20488;-89
2022/12/06 01:19:13;;;;;;;6.95;3.33;;;;;;;2.96;100.00;101589.75;4913757;29;20408;-89
2022/12/06 01:21:41;;;;;;;7.68;4.00;;;;;;;2.99;100.00;101588.81;4915788;29;20043;-89
2022/12/06 01:24:09;;;;;;;7.32;4.60;;;;;;;3.03;100.00;101587.75;4898452;29;20040;-89
2022/12/06 01:26:39;;;;;;;7.38;3.70;;;;;;;3.10;100.00;101583.09;4881683;29;20072;-89
2022/12/06 01:29:09;;;;;;;9.50;3.83;;;;;;;3.17;100.00;101589.75;4895281;29;20287;-89
2022/12/06 01:31:40;;;;;;;8.35;3.28;;;;;;;3.21;100.00;101593.06;4882166;29;20044;-92
2022/12/06 01:34:15;;;;;;;8.68;3.08;;;;;;;3.26;100.00;101585.03;4895392;29;20040;-93
2022/12/06 01:36:45;;;;;;;7.85;3.72;;;;;;;3.28;100.00;101593.66;4928808;29;20044;-89
2022/12/06 01:39:16;;;;;;;6.30;2.92;;;;;;;3.32;100.00;101585.63;4913506;29;20047;-89
2022/12/06 01:41:48;;;;;;;4.85;2.20;;;;;;;3.41;100.00;101593.97;4928354;29;20489;-89
2022/12/06 01:44:36;;;;;;;11.15;2.50;;;;;;;3.53;100.00;101593.41;4898030;29;20372;-89
2022/12/06 01:47:13;;;;;;;5.75;3.00;;;;;;;3.63;100.00;101596.44;4889748;29;20517;-89
2022/12/06 01:49:46;;;;;;;6.18;2.45;;;;;;;3.70;100.00;101595.25;4880130;29;20039;-88
2022/12/06 01:52:17;;;;;;;6.40;2.58;;;;;;;3.76;100.00;101585.44;4867675;29;20147;-89
2022/12/06 01:54:47;;;;;;;6.95;2.20;;;;;;;3.78;100.00;101581.81;4900293;29;20036;-89
2022/12/06 01:57:17;;;;;;;6.30;1.80;;;;;;;3.83;100.00;101578.97;4888039;29;20124;-89
2022/12/06 01:59:47;;;;;;;8.50;2.35;;;;;;;3.84;100.00;101584.13;4895892;29;20035;-90
2022/12/06 02:02:16;;;;;;;4.47;2.10;;;;;;;3.87;100.00;101579.69;4868061;29;20035;-89
2022/12/06 02:04:44;;;;;;;8.88;2.35;;;;;;;3.87;100.00;101580.53;4897141;29;20481;-89
2022/12/06 02:07:14;;;;;;;4.05;1.77;;;;;;;3.85;100.00;101577.97;4899305;29;20039;-89
2022/12/06 02:09:46;;;;;;;6.30;2.58;;;;;;;3.88;100.00;101576.16;4882878;29;20050;-89
2022/12/06 02:12:16;;;;;;;7.25;2.38;;;;;;;3.85;100.00;101577.97;4897629;29;20466;-89
2022/12/06 02:14:49;;;;;;;6.00;1.75;;;;;;;3.88;100.00;101577.00;4888413;29;20115;-89
2022/12/06 02:17:38;;;;;;;5.35;1.95;;;;;;;3.89;100.00;101572.59;4881064;29;20417;-89
2022/12/06 02:20:08;;;;;;;4.68;1.95;;;;;;;3.89;100.00;101572.59;4881719;29;20036;-88
2022/12/06 02:23:15;;;;;;;3.33;1.75;;;;;;;3.88;100.00;101577.00;4912301;29;20064;-89
2022/12/06 02:26:12;;;;;;;7.18;2.05;;;;;;;3.86;100.00;101576.22;4879997;29;20055;-89
2022/12/06 02:28:53;;;;;;;8.27;1.55;;;;;;;3.84;100.00;101573.69;4884808;29;20043;-89
2022/12/06 02:31:38;;;;;;;4.10;1.58;;;;;;;3.90;100.00;101572.53;4898262;29;20043;-89
2022/12/06 02:34:15;;;;;;;5.85;1.92;;;;;;;3.91;100.00;101561.16;4896401;29;20470;-88
2022/12/06 02:36:57;;;;;;;8.20;2.03;;;;;;;3.95;100.00;101573.16;4869608;29;20532;-89
2022/12/06 02:39:34;;;;;;;7.05;2.13;;;;;;;3.99;100.00;101573.88;4881839;29;20126;-88
2022/12/06 02:42:10;;;;;;;4.95;1.35;;;;;;;4.01;100.00;101574.66;4899393;29;20517;-89
2022/12/06 02:44:46;;;;;;;10.02;1.83;;;;;;;4.05;100.00;101572.72;4871572;29;20040;-90
2022/12/06 02:47:18;;;;;;;5.57;1.55;;;;;;;4.05;100.00;101578.81;4867132;29;20039;-89
2022/12/06 02:49:53;;;;;;;2.83;1.02;;;;;;;4.16;100.00;101574.81;4896703;29;20513;-88
2022/12/06 02:52:26;;;;;;;3.20;1.38;;;;;;;4.18;100.00;101570.38;4882442;29;20494;-89
2022/12/06 02:54:57;;;;;;;2.97;1.15;;;;;;;4.22;100.00;101572.75;4898915;29;20036;-89
2022/12/06 02:57:44;;;;;;;4.53;1.30;;;;;;;4.25;100.00;101571.78;4853452;29;20036;-89
2022/12/06 03:00:45;;;;;;;6.45;1.73;;;;;;;4.27;100.00;101571.72;4857577;29;20080;-88
2022/12/06 03:03:58;;;;;;;5.93;1.58;;;;;;;4.25;100.00;101568.31;4910972;29;20498;-89
2022/12/06 03:06:45;;;;;;;3.75;1.50;;;;;;;4.28;100.00;101573.38;4858441;29;20036;-89
2022/12/06 03:09:31;;;;;;;;;;;;;;;4.25;100.00;101563.94;4895931;29;20076;-89
2022/12/06 03:12:10;;;;;;;5.38;1.55;;;;;;;4.32;100.00;101567.94;4895631;29;19923;-88
2022/12/06 03:14:55;;;;;;;2.22;0.90;;;;;;;4.32;100.00;101567.94;4868288;29;20044;-89
2022/12/06 03:17:50;;;;;;;8.95;2.50;;;;;;;4.35;100.00;101566.91;4904394;29;20046;-92
2022/12/06 03:20:26;;;;;;;7.63;2.58;;;;;;;4.35;100.00;101569.53;4924552;29;20032;-92
2022/12/06 03:23:03;;;;;;;3.40;2.05;;;;;;;4.38;100.00;101560.69;4908173;29;20084;-89
2022/12/06 03:25:35;;;;;;;9.82;2.35;;;;;;;4.37;100.00;101569.47;4894840;29;20091;-89
2022/12/06 03:28:07;;;;;;;4.45;1.63;;;;;;;4.39;100.00;101567.63;4884689;29;20513;-89
2022/12/06 03:30:35;;;;;;;4.60;1.00;;;;;;;4.32;100.00;101562.69;4894475;29;20075;-89
2022/12/06 03:33:03;;;;;;;5.10;1.52;;;;;;;4.35;100.00;101559.06;4889385;29;20512;-89
2022/12/06 03:35:34;;;;;;;5.70;1.73;;;;;;;4.35;100.00;101569.53;4865228;29;20075;-89
2022/12/06 03:38:09;;;;;;;3.95;1.70;;;;;;;4.35;100.00;101561.69;4882058;29;20140;-89
2022/12/06 03:40:43;;;;;;;4.18;1.27;;;;;;;4.34;100.00;101562.63;4870619;29;20040;-88
2022/12/06 03:43:13;;;;;;;3.90;1.58;;;;;;;4.30;100.00;101572.38;4894631;29;20119;-89
2022/12/06 03:46:11;;;;;;;4.68;1.70;;;;;;;4.36;100.00;101562.53;4880660;29;20497;-89
2022/12/06 03:48:55;;;;;;;2.88;1.00;;;;;;;4.36;100.00;101566.00;4885239;29;20047;-90
2022/12/06 03:51:29;;;;;;;2.17;0.90;;;;;;;4.39;100.00;101570.25;4926340;29;20040;-89
2022/12/06 03:54:01;;;;;;;3.25;1.17;;;;;;;4.41;100.00;101571.84;4913378;29;20056;-89
2022/12/06 03:56:30;;;;;;;4.05;1.10;;;;;;;4.41;100.00;101576.25;4896869;29;20032;-89
2022/12/06 03:58:58;;;;;;;4.72;1.35;;;;;;;4.41;100.00;101571.84;4926046;29;20035;-89
2022/12/06 04:01:26;;;;;;;2.35;1.77;;;;;;;4.39;100.00;101581.56;4892327;29;20040;-88
2022/12/06 04:03:56;;;;;;;5.38;3.38;;;;;;;4.37;100.00;101578.16;4911466;29;20032;-89
2022/12/06 04:06:26;;;;;;;9.30;3.83;;;;;;;4.37;100.00;101588.63;4888026;29;20719;-89
2022/12/06 04:09:51;;;;;;;6.45;2.65;;;;;;;4.36;100.00;101578.25;4910619;29;20361;-89
2022/12/06 04:11:46;;;;;;;12.43;4.05;;;;;;;4.32;100.00;101583.63;4882187;29;20046;-89
2022/12/06 04:14:16;;;;;;;9.50;4.88;;;;;;;4.30;100.00;101582.84;4878233;29;20047;-90
2022/12/06 04:19:34;;;;;;;9.43;5.25;;;;;;;4.26;100.00;101588.31;4908471;29;20047;-89
2022/12/06 04:24:52;;;;;;;12.85;6.03;;;;;;;4.19;100.00;101579.91;4896252;29;20031;-89
2022/12/06 04:38:42;;;;;;;8.90;6.05;;;;;;;4.00;100.00;101578.19;4930587;29;20028;-89
2022/12/06 04:44:01;;;;;;;4.22;3.30;;;;;;;3.94;100.00;101568.00;4876715;29;20398;-89
2022/12/06 04:46:32;;;;;;;9.05;5.55;;;;;;;3.93;100.00;101579.41;4871982;29;20059;-89
2022/12/06 04:49:01;;;;;;;9.95;5.75;;;;;;;3.94;100.00;101586.31;4925511;29;20036;-89
2022/12/06 04:51:31;;;;;;;7.95;4.78;;;;;;;3.93;100.00;101584.63;4925544;29;20075;-89
2022/12/06 04:53:59;;;;;;;7.65;4.20;;;;;;;3.85;100.00;101585.00;4877224;29;20047;-88
2022/12/06 04:56:29;;;;;;;11.82;5.60;;;;;;;3.85;100.00;101592.84;4909392;29;20118;-88
2022/12/06 04:58:59;;;;;;;5.93;3.97;;;;;;;3.84;100.00;101581.53;4882374;29;20067;-89
2022/12/06 05:01:27;;;;;;;10.05;4.18;;;;;;;3.82;100.00;101587.75;4915882;29;20481;-89
2022/12/06 05:03:55;;;;;;;10.80;4.68;;;;;;;3.77;100.00;101585.34;4876774;29;20032;-89
2022/12/06 05:06:23;;;;;;;8.07;3.90;;;;;;;3.78;100.00;101573.97;4901477;29;20032;-89
2022/12/06 05:08:50;;;;;;;5.50;3.38;;;;;;;3.71;100.00;101576.00;4869077;29;20036;-89
2022/12/06 05:11:18;;;;;;;5.53;3.42;;;;;;;3.71;100.00;101578.63;4910821;29;20059;-90
2022/12/06 05:13:46;;;;;;;7.57;3.95;;;;;;;3.66;100.00;101572.78;4886611;29;20098;-88
2022/12/06 05:16:14;;;;;;;6.20;2.95;;;;;;;3.59;100.00;101566.97;4897572;29;20535;-89
2022/12/06 05:18:41;;;;;;;6.05;3.53;;;;;;;3.51;100.00;101568.25;4885658;29;20286;-89
2022/12/06 05:21:15;;;;;;;7.82;3.72;;;;;;;3.53;100.00;101569.03;4905987;29;20384;-89
2022/12/06 05:23:46;;;;;;;7.80;2.88;;;;;;;3.48;100.00;101564.00;4909535;29;20055;-89
2022/12/06 05:26:18;;;;;;;3.15;1.70;;;;;;;3.45;100.00;101570.22;4880870;29;20519;-89
2022/12/06 05:28:48;;;;;;;9.23;2.28;;;;;;;3.40;100.00;101571.34;4882045;29;20198;-89
2022/12/06 05:31:19;;;;;;;7.45;2.30;;;;;;;3.37;100.00;101572.34;4894882;29;20064;-89
2022/12/06 05:33:49;;;;;;;5.03;1.65;;;;;;;3.34;100.00;101577.72;4908301;29;20079;-88
2022/12/06 05:36:24;;;;;;;2.70;1.38;;;;;;;3.33;100.00;101569.00;4879019;29;20139;-89
2022/12/06 05:38:52;;;;;;;2.55;1.42;;;;;;;3.30;100.00;101570.91;4864453;29;20066;-89
2022/12/06 05:41:21;;;;;;;5.07;1.00;;;;;;;3.27;100.00;101569.28;4879922;29;20032;-90
2022/12/06 05:43:51;;;;;;;4.28;1.92;;;;;;;3.27;100.00;101563.19;4833180;29;20038;-90
2022/12/06 05:46:20;;;;;;;10.18;2.50;;;;;;;3.28;100.00;101570.97;4875731;29;20070;-89
2022/12/06 05:48:49;;;;;;;20.92;3.80;;;;;;;3.29;100.00;101569.22;4912388;29;20031;-89
2022/12/06 05:51:17;;;;;;;7.25;3.17;;;;;;;3.29;100.00;101561.38;4895579;29;20083;-89
2022/12/06 05:53:45;;;;;;;8.82;3.55;;;;;;;3.31;100.00;101572.63;4927753;29;20622;-88
2022/12/06 05:56:13;;;;;;;5.05;3.08;;;;;;;3.32;100.00;101575.16;4865215;29;20425;-89
2022/12/06 05:58:40;;;;;;;5.55;3.08;;;;;;;3.36;100.00;101568.00;4896032;29;20132;-89
2022/12/06 06:01:09;;;;;;;8.10;3.40;;;;;;;3.37;100.00;101574.09;4895394;29;20794;-89
2022/12/06 06:03:37;;;;;;;5.95;2.10;;;;;;;3.40;100.00;101572.19;4881965;29;20507;-88
2022/12/06 06:06:05;;;;;;;3.58;1.23;;;;;;;3.37;100.00;101577.56;4894120;29;20047;-89
2022/12/06 06:08:33;;;;;;;4.13;1.80;;;;;;;3.39;100.00;101567.03;4910918;29;20042;-90
2022/12/06 06:11:01;;;;;;;1.45;0.88;;;;;;;3.34;100.00;101569.88;4911688;29;20496;-90
2022/12/06 06:13:29;;;;;;;3.03;1.02;;;;;;;3.38;100.00;101575.81;4869389;29;20066;-89
2022/12/06 06:15:57;;;;;;;4.05;1.50;;;;;;;3.40;100.00;101580.03;4895777;29;20036;-89
2022/12/06 06:18:27;;;;;;;2.63;1.25;;;;;;;3.46;100.00;101573.69;4915991;29;20032;-89
2022/12/06 06:20:59;;;;;;;4.13;1.10;;;;;;;3.47;100.00;101578.84;4915346;29;20040;-89
2022/12/06 06:23:29;;;;;;;4.40;1.48;;;;;;;3.50;100.00;101580.47;4887273;29;20135;-88
2022/12/06 06:25:59;;;;;;;1.60;1.10;;;;;;;3.50;100.00;101582.25;4886357;29;20482;-89
2022/12/06 06:28:29;;;;;;;7.65;1.38;;;;;;;3.53;100.00;101584.72;4931820;29;20103;-89
2022/12/06 06:31:03;;;;;;;2.05;0.90;;;;;;;3.52;100.00;101580.41;4885009;29;20044;-90
2022/12/06 06:33:33;;;;;;;3.78;1.50;;;;;;;3.49;100.00;101578.75;4900471;29;20060;-89
2022/12/06 06:36:03;;;;;;;3.47;1.00;;;;;;;3.52;100.00;101589.09;4909519;29;20048;-89
2022/12/06 06:38:33;;;;;;;3.30;1.10;;;;;;;3.53;100.00;101587.31;4914082;29;20060;-88
2022/12/06 06:41:05;;;;;;;7.03;1.10;;;;;;;3.56;100.00;101588.03;4916564;29;20083;-90
2022/12/06 06:43:35;;;;;;;5.72;1.60;;;;;;;3.54;100.00;101587.25;4898437;29;20106;-89
2022/12/06 06:46:06;;;;;;;3.10;0.70;;;;;;;3.52;100.00;101586.47;4884906;29;20450;-88
2022/12/06 06:48:38;;;;;;;4.88;1.30;;;;;;;3.49;100.00;101593.63;4897302;29;20120;-89
2022/12/06 06:51:13;;;;;;;3.20;1.15;;;;;;;3.46;100.00;101581.53;4881868;29;20494;-89
2022/12/06 06:53:43;;;;;;;2.58;0.80;;;;;;;3.40;100.00;101585.28;4892866;29;20040;-89
2022/12/06 06:56:13;;;;;;;6.80;1.10;;;;;;;3.32;100.00;101580.38;4899712;29;20036;-89
2022/12/06 06:58:43;;;;;;;6.70;1.13;;;;;;;3.30;100.00;101582.22;4914722;29;20119;-90
2022/12/06 07:01:19;;;;;;;3.88;0.93;;;;;;;3.27;100.00;101581.50;4888798;29;20032;-90
2022/12/06 07:03:49;;;;;;;;;;;;;;;3.12;100.00;101578.66;4913477;29;20047;-90
2022/12/06 07:06:18;;;;;;;4.43;1.25;;;;;;;3.10;100.00;101585.72;4881391;29;19919;-90
2022/12/06 07:08:47;;;;;;;6.20;2.35;;;;;;;3.05;100.00;101592.91;4893774;29;20048;-90
2022/12/06 07:11:17;;;;;;;5.70;0.80;;;;;;;3.02;100.00;101596.50;4897922;29;20068;-89
2022/12/06 07:13:46;;;;;;;4.78;0.90;;;;;;;2.97;100.00;101595.84;4904486;29;20044;-90
2022/12/06 07:16:16;;;;;;;3.25;0.50;;;;;;;2.90;100.00;101587.41;4902903;29;20039;-90
2022/12/06 07:18:44;;;;;;;10.98;1.13;;;;;;;2.82;100.00;101592.13;4880831;29;20082;-89
2022/12/06 07:21:15;;;;;;;1.17;1.02;;;;;;;2.79;100.00;101593.09;4897313;29;20035;-89
2022/12/06 07:23:45;;;;;;;2.45;0.80;;;;;;;2.76;100.00;101587.16;4903020;29;20064;-90
2022/12/06 07:26:21;;;;;;;7.57;0.80;;;;;;;2.71;100.00;101582.97;4910449;29;20044;-89
2022/12/06 07:28:51;;;;;;;3.55;0.70;;;;;;;2.69;100.00;101589.19;4913229;29;20505;-89
2022/12/06 07:31:26;;;;;;;4.20;1.38;;;;;;;2.66;100.00;101597.16;4884545;29;20065;-90
2022/12/06 07:33:57;;;;;;;4.97;1.02;;;;;;;2.63;100.00;101594.66;4882034;29;20043;-88
2022/12/06 07:36:26;;;;;;;2.78;0.63;;;;;;;2.57;100.00;101599.22;4907003;29;20092;-89
2022/12/06 07:38:56;;;;;;;3.13;0.88;;;;;;;2.54;100.00;101601.97;4905503;29;20095;-90
2022/12/06 07:47:22;;;;;;;7.60;1.15;;;;;;;2.27;100.00;101596.94;4898394;29;20081;-89
2022/12/06 07:49:52;;;;;;;3.95;0.90;;;;;;;2.27;100.00;101602.16;4896289;29;20044;-89
2022/12/06 07:52:20;;;;;;;3.08;0.77;;;;;;;2.20;100.00;101604.16;4889213;29;20046;-89
2022/12/06 07:54:48;;;;;;;4.85;0.95;;;;;;;2.16;100.00;101601.75;4896324;29;20079;-89
2022/12/06 07:57:16;;;;;;;2.97;1.08;;;;;;;2.10;100.00;101601.06;4817019;29;20511;-90
2022/12/06 07:59:43;;;;;;;2.88;1.20;;;;;;;2.12;100.00;101606.22;4913913;29;20051;-90
2022/12/06 08:02:20;;;;;;;4.78;1.63;;;;;;;2.07;100.00;101614.22;4876449;29;20043;-89
2022/12/06 08:04:50;;;;;;;2.55;1.10;;;;;;;2.04;100.00;101613.53;4905830;29;20043;-89
2022/12/06 08:07:23;;;;;;;6.63;1.58;;;;;;;2.00;100.00;101614.53;4880386;29;20103;-89
2022/12/06 08:09:54;;;;;;;2.25;0.75;;;;;;;1.93;100.00;101619.97;4879751;29;20073;-90
2022/12/06 08:12:24;;;;;;;3.65;0.80;;;;;;;1.93;100.00;101632.16;4897982;29;20075;-89
2022/12/06 08:14:54;;;;;;;2.05;0.90;;;;;;;1.88;100.00;101629.72;4885666;29;20044;-89
2022/12/06 08:17:24;;;;;;;2.65;1.10;;;;;;;1.89;100.00;101630.59;4899370;29;20068;-88
2022/12/06 08:19:54;;;;;;;5.38;1.50;;;;;;;1.88;100.00;101627.13;4894640;29;20135;-90
2022/12/06 08:22:24;;;;;;;1.05;0.75;;;;;;;1.84;100.00;101633.38;4901014;29;20083;-91
2022/12/06 08:24:54;;;;;;;3.55;0.70;;;;;;;1.82;100.00;101636.03;4914819;29;20040;-91
2022/12/06 08:27:24;;;;;;;2.72;1.17;;;;;;;1.81;100.00;101636.97;4911722;29;20131;-91
2022/12/06 08:29:54;;;;;;;5.85;0.90;;;;;;;1.81;100.00;101639.56;4885312;29;20044;-91
2022/12/06 08:32:23;;;;;;;3.65;0.75;;;;;;;1.84;100.00;101642.06;4932290;29;20042;-91
2022/12/06 08:34:52;;;;;;;4.68;1.30;;;;;;;1.88;100.00;101634.94;4932311;29;20489;-91
2022/12/06 08:37:20;;;;;;;2.80;0.98;;;;;;;1.92;100.00;101644.38;4885931;29;20039;-91
2022/12/06 08:39:49;;;;;;;4.97;1.00;;;;;;;1.92;100.00;101646.13;4911173;29;20037;-91
2022/12/06 08:42:17;;;;;;;6.95;1.65;;;;;;;1.92;100.00;101654.81;4885970;29;20126;-91
2022/12/06 08:44:50;;;;;;;13.52;2.38;;;;;;;2.00;100.00;101651.03;4913490;29;20362;-91
2022/12/06 08:47:20;;;;;;;12.60;2.28;;;;;;;2.00;100.00;101640.59;4885839;29;20087;-91
2022/12/06 08:49:50;;;;;;;12.38;3.20;;;;;;;2.03;100.00;101645.69;4880320;29;20123;-91
2022/12/06 08:52:19;;;;;;;10.90;2.88;;;;;;;2.01;100.00;101642.31;4911807;29;20064;-91
2022/12/06 08:54:47;;;;;;;13.90;2.42;;;;;;;2.02;100.00;101647.47;4863954;29;20043;-91
2022/12/06 08:57:15;;;;;;;13.75;3.28;;;;;;;2.01;100.00;101650.97;4910064;29;20036;-92
2022/12/06 08:59:51;;;;;;;12.57;3.38;;;;;;;2.03;100.00;101645.69;5155704;27;20586;-80
2022/12/06 09:02:20;;;;;;;10.55;3.10;;;;;;;2.01;100.00;101648.38;5144828;27;20038;-81
2022/12/06 09:04:51;;;;;;;7.18;2.50;;;;;;;2.03;100.00;101643.97;5142458;27;20034;-81
2022/12/06 09:07:21;;;;;;;4.78;1.70;;;;;;;2.03;100.00;101646.56;5144183;27;20075;-81
2022/12/06 09:09:49;;;;;;;5.03;1.85;;;;;;;2.01;100.00;101655.38;5122116;27;20031;-81
2022/12/06 09:12:17;;;;;;;10.18;2.72;;;;;;;2.01;100.00;101660.59;5143421;27;20109;-81
2022/12/06 09:14:45;;;;;;;7.15;2.22;;;;;;;1.99;100.00;101650.22;5124465;27;20034;-81
2022/12/06 09:17:12;;;;;;;8.23;2.45;;;;;;;1.98;100.00;101654.56;5146781;27;20039;-81
2022/12/06 09:19:40;;;;;;;5.95;1.77;;;;;;;1.96;100.00;101660.72;5127604;27;20026;-81
2022/12/06 09:22:09;;;;;;;4.07;2.08;;;;;;;2.00;100.00;101658.88;5124513;27;20039;-81
2022/12/06 09:24:37;;;;;;;6.93;2.83;;;;;;;1.96;100.00;101663.34;5140087;27;20110;-80
2022/12/06 09:27:05;;;;;;;7.28;2.50;;;;;;;1.99;100.00;101668.47;5143310;27;20035;-80
2022/12/06 09:29:36;;;;;;;4.05;1.40;;;;;;;2.02;100.00;101667.50;5132262;27;20027;-80
2022/12/06 09:32:06;;;;;;;4.82;1.33;;;;;;;2.01;100.00;101660.59;5123812;27;20111;-81
2022/12/06 09:34:36;;;;;;;5.05;1.90;;;;;;;2.07;100.00;101676.81;5144245;27;20053;-81
2022/12/06 09:37:11;;;;;;;4.43;1.80;;;;;;;2.13;100.00;101680.97;5143131;27;20087;-81
2022/12/06 09:39:50;;;;;;;4.63;1.40;;;;;;;2.19;100.00;101674.66;5135028;27;20106;-79
2022/12/06 09:42:58;;;;;;;6.63;1.58;;;;;;;2.25;100.00;101676.16;5130754;27;20476;-81
2022/12/06 09:46:01;;;;;;;2.95;1.35;;;;;;;2.30;100.00;101676.84;5102114;27;20043;-81
2022/12/06 09:48:41;;;;;;;3.97;1.20;;;;;;;2.39;100.00;101675.66;5134949;27;20035;-81
2022/12/06 09:51:50;;;;;;;3.97;0.95;;;;;;;2.45;100.00;101671.03;5110047;28;20104;-81
2022/12/06 09:55:14;;;;;;;3.13;1.10;;;;;;;2.52;100.00;101662.94;5128172;27;20046;-81
2022/12/06 09:58:15;;;;;;;1.38;0.85;;;;;;;2.58;100.00;101663.56;5075111;27;20047;-81
2022/12/06 10:01:01;;;;;;;4.57;1.33;;;;;;;2.65;100.00;101664.16;5109197;27;20039;-81
2022/12/06 10:03:36;;;;;;;4.90;1.95;;;;;;;2.68;100.00;101666.66;5095045;28;20038;-81
2022/12/06 10:06:07;;;;;;;13.23;3.38;;;;;;;2.72;100.00;101672.59;5107443;27;20691;-81
2022/12/06 10:09:11;;;;;;;5.28;2.40;;;;;;;2.83;100.00;101680.84;5137375;27;20064;-81
2022/12/06 10:12:00;;;;;;;2.13;1.48;;;;;;;2.86;100.00;101677.25;5110603;27;20084;-81
2022/12/06 10:15:11;;;;;;;3.05;1.20;;;;;;;2.90;100.00;101671.00;5115140;27;20126;-81
2022/12/06 10:17:46;;;;;;;3.33;1.30;;;;;;;2.93;100.00;101680.47;5118212;27;20459;-81
2022/12/06 10:20:32;;;;;;;6.47;1.50;;;;;;;3.02;100.00;101674.00;5116023;27;20035;-81
2022/12/06 10:23:34;;;;;;;5.13;1.10;;;;;;;3.03;100.00;101675.69;5112016;27;20038;-81
2022/12/06 10:26:14;;;;;;;3.05;0.82;;;;;;;3.04;100.00;101688.69;5117696;27;20035;-82
2022/12/06 10:28:47;;;;;;;2.47;1.00;;;;;;;3.04;100.00;101693.91;5126792;27;20483;-81
2022/12/06 10:31:19;;;;;;;3.40;0.88;;;;;;;3.08;100.00;101678.97;5126540;27;20035;-81
2022/12/06 10:33:56;;;;;;;1.90;1.05;;;;;;;3.16;100.00;101678.63;5101236;27;20046;-81
2022/12/06 10:36:47;;;;;;;4.07;0.85;;;;;;;3.30;100.00;101683.28;5095685;27;20034;-81
2022/12/06 10:39:24;;;;;;;2.47;1.10;;;;;;;3.34;100.00;101684.84;5104876;28;20436;-81
2022/12/06 10:42:13;;;;;;;2.88;0.70;;;;;;;3.53;100.00;101689.28;5123855;27;20039;-81
2022/12/06 10:44:51;;;;;;;5.10;0.98;;;;;;;3.54;100.00;101693.59;5116272;27;20035;-81
2022/12/06 10:47:42;;;;;;;4.65;0.82;;;;;;;3.62;100.00;101695.84;5105056;27;20034;-81
2022/12/06 10:50:32;;;;;;;3.58;1.33;;;;;;;3.57;100.00;101689.06;5124835;27;20499;-81
2022/12/06 10:53:04;;;;;;;1.73;0.77;;;;;;;3.50;100.00;101685.03;5125070;27;20034;-81
2022/12/06 10:55:33;;;;;;;2.08;1.10;;;;;;;3.44;100.00;101682.69;5089786;27;20071;-81
2022/12/06 10:58:33;;;;;;;5.03;0.73;;;;;;;3.45;100.00;101681.78;5127095;27;20043;-81
2022/12/06 11:01:03;;;;;;;1.58;0.80;;;;;;;3.51;100.00;101678.88;5123321;27;20050;-81
2022/12/06 11:03:37;;;;;;;4.28;1.10;;;;;;;3.56;100.00;101673.47;5123236;27;20035;-81
2022/12/06 11:06:14;;;;;;;3.20;0.85;;;;;;;3.53;100.00;101679.69;5120813;27;20031;-81
2022/12/06 11:08:42;;;;;;;2.58;1.17;;;;;;;3.49;100.00;101679.88;5120487;27;20219;-81
2022/12/06 11:11:17;;;;;;;2.97;0.90;;;;;;;3.52;100.00;101685.81;5105990;27;20070;-81
2022/12/06 11:13:48;;;;;;;2.97;1.20;;;;;;;3.54;100.00;101673.53;5114737;27;20032;-81
2022/12/06 11:16:22;;;;;;;2.20;1.02;;;;;;;3.57;100.00;101672.53;5094755;27;20107;-81
2022/12/06 11:18:48;;;;;;;1.63;0.95;;;;;;;3.59;100.00;101671.56;5118254;27;20020;-81
2022/12/06 11:21:36;;;;;;;2.63;0.98;;;;;;;3.62;100.00;101674.94;5100622;28;20480;-81
2022/12/06 11:24:12;;;;;;;6.10;0.90;;;;;;;3.64;100.00;101673.13;5085807;27;20066;-81
2022/12/06 11:26:47;;;;;;;1.92;1.05;;;;;;;3.66;100.00;101673.91;5102968;28;20058;-81
2022/12/06 11:29:15;;;;;;;2.35;1.30;;;;;;;3.69;100.00;101668.53;5117363;27;20031;-81
2022/12/06 11:31:45;;;;;;;3.72;1.20;;;;;;;3.73;100.00;101659.63;5126498;27;20031;-81
2022/12/06 11:34:21;;;;;;;4.13;1.02;;;;;;;3.77;100.00;101662.97;5110479;27;20661;-81
2022/12/06 11:36:50;;;;;;;3.67;1.30;;;;;;;3.79;100.00;101667.19;5112001;27;20031;-81
2022/12/06 11:39:17;;;;;;;6.22;1.13;;;;;;;3.75;100.00;101654.31;5102201;27;20499;-81
2022/12/06 11:41:48;;;;;;;2.20;1.08;;;;;;;3.81;100.00;101657.50;5128277;27;20046;-81
2022/12/06 11:44:20;;;;;;;1.33;1.00;;;;;;;3.77;100.00;101661.19;5126132;27;20049;-81
2022/12/06 11:46:55;;;;;;;4.53;1.13;;;;;;;3.82;100.00;101661.81;5114465;27;20502;-81
2022/12/06 11:49:39;;;;;;;2.63;1.30;;;;;;;3.81;100.00;101657.50;5085781;27;20039;-81
2022/12/06 11:52:11;;;;;;;1.58;0.85;;;;;;;3.81;100.00;101652.28;5122310;27;20464;-81
2022/12/06 11:54:48;;;;;;;5.50;1.15;;;;;;;3.79;100.00;101654.13;5101710;27;20047;-81
2022/12/06 11:57:36;;;;;;;3.60;1.05;;;;;;;3.77;100.00;101655.97;5117213;27;20027;-81
2022/12/06 12:00:09;;;;;;;2.30;1.13;;;;;;;3.78;100.00;101659.41;5102862;28;20303;-81
2022/12/06 12:02:39;;;;;;;1.35;1.00;;;;;;;3.75;100.00;101652.56;5127020;27;20118;-81
2022/12/06 12:05:24;;;;;;;1.65;1.02;;;;;;;3.77;100.00;101648.13;5097039;27;20028;-81
2022/12/06 12:08:19;;;;;;;3.95;1.10;;;;;;;3.78;100.00;101655.03;5124395;27;20036;-81
2022/12/06 12:10:58;;;;;;;2.65;0.98;;;;;;;3.80;100.00;101639.28;5125477;27;20035;-81
2022/12/06 12:13:43;;;;;;;2.15;1.05;;;;;;;3.80;100.00;101645.38;5096645;27;20099;-81
2022/12/06 12:16:19;;;;;;;1.58;1.10;;;;;;;3.83;100.00;101653.06;5084696;27;20046;-82
2022/12/06 12:18:57;;;;;;;2.38;1.15;;;;;;;3.85;100.00;101650.38;5122971;27;20035;-81
2022/12/06 12:21:31;;;;;;;2.08;1.13;;;;;;;3.85;100.00;101645.97;5122738;27;20116;-81