Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:07;;;;;;;0.85;0.60;;;15.90;54.70;;;;;;5073443;28;20182;-72
2023/04/13 00:02:32;;;;;;;2.03;0.77;;;15.90;54.80;;;;;;5072914;28;20223;-71
2023/04/13 00:04:59;;;;;;;0.70;0.70;;;15.90;54.70;;;;;;5073264;28;20206;-72
2023/04/13 00:07:27;;;;;;;2.20;0.70;;;15.90;54.70;;;;;;5073016;28;20284;-73
2023/04/13 00:09:52;;;;;;;0.80;0.80;;;15.90;54.70;;;;;;5072808;28;20253;-73
2023/04/13 00:12:20;;;;;;;2.50;1.00;;;15.80;54.60;;;;;;5073096;28;20744;-71
2023/04/13 00:14:49;;;;;;;0.68;0.68;;;15.90;54.70;;;;;;5072487;28;20178;-72
2023/04/13 00:17:15;;;;;;;0.70;0.70;;;15.90;54.70;;;;;;5073179;28;20175;-72
2023/04/13 00:19:41;;;;;;;1.17;0.82;;;15.80;54.60;;;;;;5072587;28;20179;-73
2023/04/13 00:22:08;;;;;;;0.70;0.70;;;15.80;54.60;;;;;;5072155;28;20675;-73
2023/04/13 00:24:35;;;;;;;0.80;0.80;;;15.80;54.60;;;;;;5072851;28;20210;-72
2023/04/13 00:27:01;;;;;;;1.23;0.70;;;15.80;54.60;;;;;;5073130;28;20185;-71
2023/04/13 00:29:27;;;;;;;2.50;0.70;;;15.80;54.70;;;;;;5071796;28;20170;-71
2023/04/13 00:31:52;;;;;;;0.70;0.65;;;15.80;54.60;;;;;;5072846;28;20182;-69
2023/04/13 00:34:18;;;;;;;1.30;1.13;;;15.80;54.60;;;;;;5072635;28;20213;-68
2023/04/13 00:36:43;;;;;;;1.23;0.77;;;15.80;54.60;;;;;;5071977;28;20178;-71
2023/04/13 00:39:09;;;;;;;1.67;1.00;;;15.80;54.60;;;;;;5072458;28;20179;-70
2023/04/13 00:41:34;;;;;;;1.13;0.85;;;15.80;54.60;;;;;;5072865;28;20178;-73
2023/04/13 00:44:01;;;;;;;1.23;0.80;;;15.80;54.50;;;;;;5071778;28;20239;-71
2023/04/13 00:46:28;;;;;;;0.60;0.60;;;15.80;54.50;;;;;;5072404;28;20178;-71
2023/04/13 00:48:54;;;;;;;1.60;0.70;;;15.70;54.50;;;;;;5072571;28;20170;-72
2023/04/13 00:51:20;;;;;;;1.23;0.73;;;15.70;55.10;;;;;;5071845;28;20219;-72
2023/04/13 00:53:48;;;;;;;1.23;0.82;;;15.70;54.40;;;;;;5071440;28;20178;-72
2023/04/13 00:56:14;;;;;;;1.17;0.80;;;15.70;54.50;;;;;;5071121;28;20255;-71
2023/04/13 00:58:39;;;;;;;0.75;0.60;;;15.70;54.50;;;;;;5072085;28;20243;-70
2023/04/13 01:01:05;;;;;;;0.98;0.68;;;15.80;54.50;;;;;;5071035;28;20202;-72
2023/04/13 01:03:30;;;;;;;1.08;0.70;;;15.70;54.50;;;;;;5072342;28;20236;-71
2023/04/13 01:06:20;;;;;;;0.75;0.60;;;15.70;54.50;;;;;;5071975;28;20206;-75
2023/04/13 01:09:07;;;;;;;0.98;0.70;;;15.70;54.50;;;;;;5072327;28;20534;-72
2023/04/13 01:11:54;;;;;;;1.02;0.70;;;15.70;54.50;;;;;;5070526;28;20170;-72
2023/04/13 01:14:31;;;;;;;0.70;0.70;;;15.70;54.60;;;;;;5071197;28;20178;-72
2023/04/13 01:16:58;;;;;;;0.88;0.70;;;15.70;54.60;;;;;;5071383;28;20197;-72
2023/04/13 01:19:41;;;;;;;1.02;0.75;;;15.70;54.60;;;;;;5070192;28;20175;-72
2023/04/13 01:22:07;;;;;;;0.93;0.85;;;15.70;54.60;;;;;;5070962;28;20285;-74
2023/04/13 01:24:53;;;;;;;1.58;0.80;;;15.70;54.80;;;;;;5071216;28;20293;-71
2023/04/13 01:27:42;;;;;;;0.70;0.70;;;15.70;54.70;;;;;;5071940;28;20272;-73
2023/04/13 01:30:09;;;;;;;1.58;0.70;;;15.70;54.90;;;;;;5070986;28;20179;-69
2023/04/13 01:32:38;;;;;;;0.80;0.80;;;15.70;54.80;;;;;;5069936;28;20641;-68
2023/04/13 01:35:05;;;;;;;0.90;0.70;;;15.60;54.70;;;;;;5071197;28;20272;-71
2023/04/13 01:37:32;;;;;;;2.03;0.73;;;15.60;54.70;;;;;;5071207;28;20183;-71
2023/04/13 01:39:57;;;;;;;0.88;0.85;;;15.60;54.70;;;;;;5070366;28;20253;-71
2023/04/13 01:42:23;;;;;;;0.60;0.60;;;15.60;54.70;;;;;;5071870;28;20265;-68
2023/04/13 01:44:49;;;;;;;1.38;0.70;;;15.60;54.80;;;;;;5072261;28;20202;-71
2023/04/13 01:47:17;;;;;;;0.57;0.57;;;15.60;54.90;;;;;;5070978;28;20182;-72
2023/04/13 01:49:46;;;;;;;1.05;0.63;;;15.60;54.90;;;;;;5070906;28;20699;-71
2023/04/13 01:52:12;;;;;;;1.10;0.70;;;15.70;54.90;;;;;;5070791;28;20228;-72
2023/04/13 01:54:38;;;;;;;0.50;0.43;;;15.70;55.00;;;;;;5070307;28;20555;-71
2023/04/13 01:57:03;;;;;;;3.83;1.02;;;15.60;54.90;;;;;;5072420;28;20282;-70
2023/04/13 01:59:29;;;;;;;2.05;0.73;;;15.60;54.90;;;;;;5074428;28;20202;-70
2023/04/13 02:01:56;;;;;;;2.13;0.80;;;15.60;54.90;;;;;;5075058;28;20529;-71
2023/04/13 02:04:22;;;;;;;0.73;0.70;;;15.60;54.90;;;;;;5075525;28;20243;-71
2023/04/13 02:06:50;;;;;;;0.68;0.60;;;15.60;54.90;;;;;;5075838;28;20201;-73
2023/04/13 02:09:16;;;;;;;0.60;0.60;;;15.60;55.00;;;;;;5074929;28;20174;-72
2023/04/13 02:11:42;;;;;;;0.70;0.70;;;15.60;55.00;;;;;;5075837;28;20681;-73
2023/04/13 02:14:09;;;;;;;1.02;0.88;;;15.60;55.00;;;;;;5074720;28;20178;-72
2023/04/13 02:16:34;;;;;;;0.52;0.50;;;15.60;55.00;;;;;;5075756;28;20186;-70
2023/04/13 02:19:00;;;;;;;0.80;0.80;;;15.60;55.00;;;;;;5075710;28;20216;-71
2023/04/13 02:21:26;;;;;;;1.35;0.70;;;15.60;55.10;;;;;;5074530;28;20221;-71
2023/04/13 02:23:51;;;;;;;1.45;0.68;;;15.50;55.00;;;;;;5075562;28;20267;-75
2023/04/13 02:26:17;;;;;;;0.90;0.70;;;15.50;55.00;;;;;;5075133;28;20181;-71
2023/04/13 02:28:43;;;;;;;1.33;0.65;;;15.60;55.00;;;;;;5074601;28;20575;-71
2023/04/13 02:31:08;;;;;;;0.85;0.50;;;15.60;55.20;;;;;;5075152;28;20179;-70
2023/04/13 02:33:34;;;;;;;1.42;0.60;;;15.50;55.00;;;;;;5075463;28;20224;-68
2023/04/13 02:36:01;;;;;;;0.65;0.65;;;15.50;55.10;;;;;;5074457;28;20657;-70
2023/04/13 02:38:27;;;;;;;1.33;0.70;;;15.50;55.10;;;;;;5074895;28;20652;-69
2023/04/13 02:40:54;;;;;;;1.33;0.90;;;15.40;55.10;;;;;;5075352;28;20178;-71
2023/04/13 02:43:20;;;;;;;1.65;0.70;;;15.50;55.20;;;;;;5074089;28;20193;-70
2023/04/13 02:45:45;;;;;;;0.82;0.60;;;15.50;55.20;;;;;;5075152;28;20668;-71
2023/04/13 02:48:11;;;;;;;0.93;0.70;;;15.50;55.20;;;;;;5074912;28;20512;-72
2023/04/13 02:50:36;;;;;;;0.95;0.73;;;15.50;55.20;;;;;;5074248;28;20652;-71
2023/04/13 02:53:02;;;;;;;0.70;0.70;;;15.50;55.20;;;;;;5075075;28;20175;-71
2023/04/13 02:55:28;;;;;;;0.60;0.50;;;15.50;55.20;;;;;;5074665;28;20270;-69
2023/04/13 02:57:53;;;;;;;0.77;0.60;;;15.50;55.30;;;;;;5074125;28;20190;-70
2023/04/13 03:00:19;;;;;;;0.85;0.70;;;15.50;55.30;;;;;;5074598;28;20252;-71
2023/04/13 03:02:45;;;;;;;1.52;0.80;;;15.50;55.20;;;;;;5074912;28;20179;-71
2023/04/13 03:05:11;;;;;;;0.88;0.85;;;15.50;55.30;;;;;;5073755;28;20227;-73
2023/04/13 03:07:37;;;;;;;0.63;0.60;;;15.50;55.30;;;;;;5074595;28;20188;-73
2023/04/13 03:10:04;;;;;;;1.75;0.90;;;15.50;55.30;;;;;;5074542;28;20641;-73
2023/04/13 03:12:32;;;;;;;1.45;0.82;;;15.40;55.30;;;;;;5073644;28;20629;-71
2023/04/13 03:15:02;;;;;;;0.63;0.63;;;15.50;55.30;;;;;;5074660;28;20175;-71
2023/04/13 03:17:29;;;;;;;1.42;0.65;;;15.40;55.30;;;;;;5073620;28;20193;-71
2023/04/13 03:19:57;;;;;;;0.57;0.55;;;15.40;55.30;;;;;;5073947;28;20688;-72
2023/04/13 03:22:24;;;;;;;1.85;0.85;;;15.50;55.40;;;;;;5074083;28;20174;-71
2023/04/13 03:24:50;;;;;;;0.90;0.60;;;15.40;55.30;;;;;;5073516;28;20218;-75
2023/04/13 03:27:16;;;;;;;0.75;0.60;;;15.40;55.30;;;;;;5073821;28;20255;-72
2023/04/13 03:29:41;;;;;;;0.85;0.60;;;15.40;55.30;;;;;;5074159;28;20361;-70
2023/04/13 03:32:07;;;;;;;0.85;0.73;;;15.40;55.40;;;;;;5073247;28;20174;-69
2023/04/13 03:34:32;;;;;;;1.63;0.70;;;15.40;55.30;;;;;;5074149;28;20175;-68
2023/04/13 03:36:58;;;;;;;0.60;0.60;;;15.40;55.40;;;;;;5074164;28;20179;-72
2023/04/13 03:39:23;;;;;;;1.17;0.98;;;15.40;55.40;;;;;;5073088;28;20171;-71
2023/04/13 03:41:49;;;;;;;1.30;0.60;;;15.40;55.40;;;;;;5073861;28;20563;-71
2023/04/13 03:44:15;;;;;;;0.77;0.50;;;15.40;55.40;;;;;;5073688;28;20297;-70
2023/04/13 03:46:41;;;;;;;0.95;0.63;;;15.40;55.40;;;;;;5073199;28;20178;-71
2023/04/13 03:49:07;;;;;;;1.77;0.70;;;15.40;55.30;;;;;;5072370;28;20178;-72
2023/04/13 03:51:34;;;;;;;1.35;0.68;;;15.40;55.40;;;;;;5073688;28;20182;-70
2023/04/13 03:53:59;;;;;;;1.10;0.70;;;15.40;55.40;;;;;;5072930;28;20180;-71
2023/04/13 03:56:25;;;;;;;1.83;0.70;;;15.40;55.40;;;;;;5073311;28;20178;-68
2023/04/13 03:58:51;;;;;;;1.83;0.77;;;15.30;55.40;;;;;;5072267;28;20541;-70
2023/04/13 04:01:17;;;;;;;0.60;0.60;;;15.40;55.50;;;;;;5072615;28;20261;-71
2023/04/13 04:03:42;;;;;;;1.27;0.77;;;15.40;55.60;;;;;;5073364;28;20269;-71
2023/04/13 04:06:08;;;;;;;0.82;0.70;;;15.40;55.50;;;;;;5073195;28;20262;-75
2023/04/13 04:08:34;;;;;;;1.38;0.63;;;15.40;55.60;;;;;;5072620;28;20627;-71
2023/04/13 04:11:00;;;;;;;1.92;0.80;;;15.40;55.50;;;;;;5073257;28;20541;-72
2023/04/13 04:13:25;;;;;;;1.05;0.47;;;15.40;55.60;;;;;;5073114;28;20267;-70
2023/04/13 04:15:51;;;;;;;0.75;0.63;;;15.40;55.60;;;;;;5072387;28;20167;-71
2023/04/13 04:18:16;;;;;;;1.27;0.57;;;15.40;55.60;;;;;;5072812;28;20182;-70
2023/04/13 04:20:42;;;;;;;0.88;0.50;;;15.30;55.50;;;;;;5071913;28;20233;-70
2023/04/13 04:23:09;;;;;;;0.55;0.55;;;15.30;55.50;;;;;;5072497;28;20174;-72
2023/04/13 04:25:36;;;;;;;1.00;0.80;;;15.30;55.60;;;;;;5072955;28;20214;-75
2023/04/13 04:28:02;;;;;;;1.00;0.70;;;15.40;55.60;;;;;;5072416;28;20175;-73
2023/04/13 04:30:32;;;;;;;2.20;0.60;;;15.30;55.50;;;;;;5072924;28;20170;-69
2023/04/13 04:33:01;;;;;;;0.90;0.80;;;15.30;55.60;;;;;;5072995;28;20192;-69
2023/04/13 04:35:50;;;;;;;1.60;0.70;;;15.30;55.60;;;;;;5071971;28;20171;-70
2023/04/13 04:38:13;;;;;;;1.10;0.68;;;15.30;55.60;;;;;;5072596;28;20179;-71
2023/04/13 04:40:43;;;;;;;0.52;0.52;;;15.30;55.50;;;;;;5073009;28;20181;-71
2023/04/13 04:43:13;;;;;;;0.75;0.68;;;15.30;55.60;;;;;;5072074;28;20253;-73
2023/04/13 04:45:42;;;;;;;1.23;0.60;;;15.30;55.60;;;;;;5072966;28;20293;-71
2023/04/13 04:48:10;;;;;;;0.70;0.70;;;15.30;55.60;;;;;;5072462;28;20174;-72
2023/04/13 04:50:36;;;;;;;3.60;0.73;;;15.30;55.60;;;;;;5072060;28;20174;-72
2023/04/13 04:53:03;;;;;;;0.88;0.75;;;15.30;55.60;;;;;;5072960;28;20171;-72
2023/04/13 04:55:28;;;;;;;1.00;0.60;;;15.30;55.60;;;;;;5072430;28;20535;-71
2023/04/13 04:57:54;;;;;;;1.00;0.63;;;15.30;55.60;;;;;;5071914;28;20183;-70
2023/04/13 05:00:20;;;;;;;1.30;0.70;;;15.30;55.70;;;;;;5072174;28;20174;-72
2023/04/13 05:02:47;;;;;;;0.98;0.60;;;15.40;55.60;;;;;;5072584;28;20182;-72
2023/04/13 05:05:12;;;;;;;1.60;0.82;;;15.40;55.50;;;;;;5071473;28;20282;-72
2023/04/13 05:07:38;;;;;;;0.68;0.50;;;15.50;55.40;;;;;;5072603;28;20177;-73
2023/04/13 05:10:06;;;;;;;1.83;0.68;;;15.50;55.20;;;;;;5071978;28;20672;-72
2023/04/13 05:12:31;;;;;;;0.88;0.55;;;15.60;55.20;;;;;;5072517;28;20249;-69
2023/04/13 05:14:57;;;;;;;1.67;0.60;;;15.60;55.10;;;;;;5072585;28;20170;-72
2023/04/13 05:17:24;;;;;;;0.65;0.60;;;15.60;55.00;;;;;;5071473;28;20178;-70
2023/04/13 05:19:50;;;;;;;1.05;0.85;;;15.60;55.00;;;;;;5072164;28;20205;-73
2023/04/13 05:22:16;;;;;;;0.73;0.68;;;15.60;55.00;;;;;;5072265;28;20198;-70
2023/04/13 05:24:41;;;;;;;1.33;0.70;;;15.50;55.00;;;;;;5071762;28;20688;-72
2023/04/13 05:27:08;;;;;;;1.25;0.50;;;15.50;55.00;;;;;;5072130;28;20178;-72
2023/04/13 05:29:34;;;;;;;0.60;0.50;;;15.50;55.10;;;;;;5072407;28;20575;-68
2023/04/13 05:32:00;;;;;;;1.98;0.68;;;15.50;55.20;;;;;;5073127;28;20211;-69
2023/04/13 05:34:26;;;;;;;1.20;0.70;;;15.50;55.20;;;;;;5076044;28;20619;-68
2023/04/13 05:36:52;;;;;;;0.65;0.60;;;15.60;55.20;;;;;;5076471;28;20203;-70
2023/04/13 05:39:18;;;;;;;1.63;0.60;;;15.60;55.10;;;;;;5075215;28;20544;-70
2023/04/13 05:41:44;;;;;;;1.50;0.70;;;15.70;55.10;;;;;;5076621;28;20198;-71
2023/04/13 05:44:09;;;;;;;0.70;0.68;;;15.60;55.00;;;;;;5074981;28;20221;-71
2023/04/13 05:46:35;;;;;;;0.70;0.70;;;15.60;54.90;;;;;;5075803;28;20182;-70
2023/04/13 05:49:01;;;;;;;0.40;0.40;;;15.60;54.90;;;;;;5075326;28;20170;-71
2023/04/13 05:51:30;;;;;;;1.50;0.85;;;15.60;54.90;;;;;;5076336;28;20549;-71
2023/04/13 05:53:56;;;;;;;0.77;0.60;;;15.60;55.00;;;;;;5075603;28;20710;-72
2023/04/13 05:56:22;;;;;;;0.60;0.60;;;15.60;55.00;;;;;;5075883;28;20235;-69
2023/04/13 05:58:48;;;;;;;1.77;0.75;;;15.60;55.10;;;;;;5076157;28;20178;-70
2023/04/13 06:01:14;;;;;;;1.25;0.80;;;15.70;55.10;;;;;;5075170;28;20641;-70
2023/04/13 06:03:39;;;;;;;2.15;0.90;;;15.80;55.10;;;;;;5076216;28;20645;-71
2023/04/13 06:06:05;;;;;;;1.30;0.60;;;15.80;55.00;;;;;;5075732;28;20170;-71
2023/04/13 06:08:33;;;;;;;1.42;0.70;;;16.00;54.90;;;;;;5075484;28;20185;-72
2023/04/13 06:10:59;;;;;;;1.70;0.80;;;16.10;54.60;;;;;;5075887;28;20688;-72
2023/04/13 06:13:25;;;;;;;0.90;0.65;;;16.30;54.40;;;;;;5074822;28;20276;-72
2023/04/13 06:15:51;;;;;;;1.00;0.60;;;16.30;54.30;;;;;;5075920;28;20174;-73
2023/04/13 06:18:17;;;;;;;0.93;0.70;;;16.30;54.30;;;;;;5075470;28;20257;-70
2023/04/13 06:20:43;;;;;;;1.55;0.90;;;16.40;54.30;;;;;;5074877;28;20658;-73
2023/04/13 06:23:08;;;;;;;0.77;0.70;;;16.50;54.20;;;;;;5075689;28;20170;-73
2023/04/13 06:25:34;;;;;;;0.88;0.57;;;16.60;54.00;;;;;;5075909;28;20218;-73
2023/04/13 06:28:01;;;;;;;0.75;0.60;;;16.80;53.80;;;;;;5074998;28;20224;-73
2023/04/13 06:30:26;;;;;;;2.55;0.68;;;17.00;53.60;;;;;;5074171;28;20182;-71
2023/04/13 06:32:52;;;;;;;1.38;0.77;;;17.20;53.30;;;;;;5074173;28;20230;-70
2023/04/13 06:35:17;;;;;;;1.80;0.80;;;17.30;53.10;;;;;;5074530;28;20652;-69
2023/04/13 06:37:43;;;;;;;1.48;0.88;;;17.40;52.90;;;;;;5075692;28;20170;-69
2023/04/13 06:40:13;;;;;;;1.13;1.00;;;17.50;53.00;;;;;;5075384;28;20625;-72
2023/04/13 06:42:40;;;;;;;3.33;0.98;;;17.50;52.80;;;;;;5074261;28;20175;-69
2023/04/13 06:45:07;;;;;;;2.08;0.93;;;17.50;53.10;;;;;;5074967;28;20209;-71
2023/04/13 06:47:32;;;;;;;2.58;0.82;;;17.60;53.20;;;;;;5075565;28;20262;-71
2023/04/13 06:50:01;;;;;;;0.85;0.80;;;17.50;53.90;;;;;;5074294;28;20261;-69
2023/04/13 06:52:26;;;;;;;1.40;0.70;;;17.60;53.30;;;;;;5073874;28;20178;-71
2023/04/13 06:54:52;;;;;;;1.90;0.95;;;17.60;53.20;;;;;;5074785;28;20621;-69
2023/04/13 06:57:18;;;;;;;2.13;0.80;;;17.60;53.10;;;;;;5074206;28;20249;-72
2023/04/13 06:59:43;;;;;;;1.63;0.95;;;17.60;53.50;;;;;;5075059;28;20184;-79
2023/04/13 07:02:09;;;;;;;1.08;0.70;;;17.60;53.40;;;;;;5074792;28;20171;-76
2023/04/13 07:04:35;;;;;;;2.80;0.98;;;17.60;53.40;;;;;;5074442;28;20225;-73
2023/04/13 07:07:01;;;;;;;4.00;1.17;;;17.60;53.70;;;;;;5075141;28;20188;-71
2023/04/13 07:09:27;;;;;;;2.22;0.70;;;17.60;53.80;;;;;;5074768;28;20641;-70
2023/04/13 07:11:52;;;;;;;2.15;1.13;;;17.60;53.80;;;;;;5074107;28;20240;-73
2023/04/13 07:14:18;;;;;;;2.45;1.10;;;17.60;53.90;;;;;;5074568;28;20702;-72
2023/04/13 07:16:43;;;;;;;2.85;1.15;;;17.60;53.90;;;;;;5074066;28;20177;-77
2023/04/13 07:19:09;;;;;;;2.03;0.90;;;17.60;53.90;;;;;;5074493;28;20171;-76
2023/04/13 07:21:34;;;;;;;5.07;1.10;;;17.60;53.90;;;;;;5074704;28;20226;-72
2023/04/13 07:24:00;;;;;;;2.88;0.98;;;17.60;54.10;;;;;;5074078;28;20567;-73
2023/04/13 07:26:26;;;;;;;2.25;0.98;;;17.60;54.10;;;;;;5074317;28;20704;-74
2023/04/13 07:28:51;;;;;;;2.00;0.90;;;17.60;54.10;;;;;;5074607;28;20253;-76
2023/04/13 07:31:17;;;;;;;2.50;1.10;;;17.50;54.20;;;;;;5073835;28;20167;-82
2023/04/13 07:33:42;;;;;;;3.00;0.90;;;17.50;54.30;;;;;;5074499;28;20181;-80
2023/04/13 07:36:08;;;;;;;2.25;0.80;;;17.40;54.20;;;;;;5074206;28;20170;-78
2023/04/13 07:38:34;;;;;;;1.50;0.60;;;17.30;54.50;;;;;;5073801;28;20178;-74
2023/04/13 07:41:00;;;;;;;2.20;0.93;;;17.30;54.50;;;;;;5074433;28;20166;-75
2023/04/13 07:43:25;;;;;;;2.13;1.10;;;17.20;54.70;;;;;;5074084;28;20261;-74
2023/04/13 07:45:51;;;;;;;2.25;0.60;;;17.20;54.80;;;;;;5073760;28;20237;-75
2023/04/13 07:48:16;;;;;;;1.40;0.88;;;17.30;54.80;;;;;;5074077;28;20535;-76
2023/04/13 07:50:42;;;;;;;2.42;0.80;;;17.30;54.70;;;;;;5074435;28;20174;-75
2023/04/13 07:53:10;;;;;;;2.83;0.80;;;17.30;54.60;;;;;;5073193;28;20171;-73
2023/04/13 07:55:36;;;;;;;2.42;1.00;;;17.40;54.60;;;;;;5073127;28;20178;-74
2023/04/13 07:58:02;;;;;;;1.92;1.00;;;17.30;54.70;;;;;;5074014;28;20233;-79
2023/04/13 08:00:28;;;;;;;1.35;0.90;;;17.30;54.70;;;;;;5073095;28;20224;-77
2023/04/13 08:02:53;;;;;;;1.63;1.00;;;17.30;54.70;;;;;;5074112;28;20265;-78
2023/04/13 08:05:19;;;;;;;1.58;0.77;;;17.30;54.80;;;;;;5073592;28;20202;-73
2023/04/13 08:07:45;;;;;;;1.10;0.63;;;17.20;54.80;;;;;;5073239;28;20269;-73
2023/04/13 08:10:11;;;;;;;1.25;0.60;;;17.20;54.80;;;;;;5073772;28;20174;-72
2023/04/13 08:12:37;;;;;;;2.58;1.10;;;17.20;55.00;;;;;;5073628;28;20174;-75
2023/04/13 08:15:02;;;;;;;3.83;0.85;;;17.10;55.00;;;;;;5072988;28;20178;-75
2023/04/13 08:17:28;;;;;;;1.27;0.80;;;17.10;55.00;;;;;;5073467;28;20175;-71
2023/04/13 08:19:54;;;;;;;0.77;0.65;;;17.10;55.20;;;;;;5072891;28;20269;-73
2023/04/13 08:22:19;;;;;;;2.05;0.75;;;17.10;55.10;;;;;;5073199;28;20225;-72
2023/04/13 08:24:45;;;;;;;1.88;1.10;;;17.10;55.20;;;;;;5073480;28;20214;-75
2023/04/13 08:27:10;;;;;;;1.70;0.90;;;17.10;55.10;;;;;;5072422;28;20689;-76
2023/04/13 08:29:36;;;;;;;1.08;0.85;;;17.10;55.10;;;;;;5073532;28;20280;-82
2023/04/13 08:32:02;;;;;;;0.95;0.70;;;17.10;55.10;;;;;;5073980;28;20190;-84
2023/04/13 08:34:27;;;;;;;1.20;0.85;;;17.10;55.00;;;;;;5072683;28;20186;-74
2023/04/13 08:36:54;;;;;;;1.63;0.90;;;17.10;55.00;;;;;;5073453;28;20292;-74
2023/04/13 08:39:20;;;;;;;1.20;0.80;;;17.00;55.10;;;;;;5073249;28;20178;-74
2023/04/13 08:41:46;;;;;;;1.50;0.85;;;17.00;55.20;;;;;;5072597;28;20254;-75
2023/04/13 08:44:12;;;;;;;0.90;0.70;;;16.90;55.40;;;;;;5073044;28;20202;-76
2023/04/13 08:46:39;;;;;;;2.47;0.80;;;16.90;55.40;;;;;;5073359;28;20178;-77
2023/04/13 08:49:05;;;;;;;2.10;0.82;;;16.90;55.50;;;;;;5072209;28;20182;-73
2023/04/13 08:51:31;;;;;;;1.55;0.75;;;16.90;55.50;;;;;;5072099;28;20175;-74
2023/04/13 08:53:57;;;;;;;1.20;0.70;;;16.90;55.50;;;;;;5071917;28;20173;-73
2023/04/13 08:56:23;;;;;;;1.60;0.88;;;16.90;55.40;;;;;;5071999;28;20171;-73
2023/04/13 08:58:49;;;;;;;1.60;1.00;;;17.00;55.40;;;;;;5072055;28;20227;-81
2023/04/13 09:01:14;;;;;;;0.90;0.80;;;16.90;55.40;;;;;;5071631;28;20176;-77
2023/04/13 09:03:52;;;;;;;1.40;0.82;;;16.90;55.40;;;;;;5071272;28;20182;-75
2023/04/13 09:06:25;;;;;;;1.83;0.95;;;17.00;55.40;;;;;;5072516;28;20208;-73
2023/04/13 09:08:52;;;;;;;1.63;1.05;;;16.90;55.40;;;;;;5071741;28;20253;-72
2023/04/13 09:11:18;;;;;;;2.10;1.10;;;16.90;55.50;;;;;;5070990;28;20300;-72
2023/04/13 09:13:53;;;;;;;3.92;1.17;;;16.90;55.50;;;;;;5072986;28;20676;-73
2023/04/13 09:16:18;;;;;;;1.50;0.90;;;16.90;55.50;;;;;;5072042;28;20188;-73
2023/04/13 09:18:54;;;;;;;1.10;0.77;;;16.90;55.50;;;;;;5072896;28;20174;-76
2023/04/13 09:21:21;;;;;;;1.60;1.10;;;16.90;55.40;;;;;;5072429;28;20221;-71
2023/04/13 09:23:54;;;;;;;1.05;0.95;;;17.00;55.40;;;;;;5071938;28;20201;-72
2023/04/13 09:26:19;;;;;;;1.05;0.90;;;16.90;55.30;;;;;;5072361;28;20643;-73
2023/04/13 09:28:46;;;;;;;1.90;1.27;;;16.90;55.40;;;;;;5072879;28;20209;-75
2023/04/13 09:31:12;;;;;;;2.38;0.88;;;16.90;55.40;;;;;;5071884;28;20205;-80
2023/04/13 09:34:04;;;;;;;3.17;1.10;;;17.00;55.40;;;;;;5072706;28;20198;-79
2023/04/13 09:36:31;;;;;;;2.40;1.17;;;16.90;55.30;;;;;;5071015;28;20186;-73
2023/04/13 09:38:57;;;;;;;1.30;0.90;;;17.00;55.30;;;;;;5071956;28;20175;-76
2023/04/13 09:41:37;;;;;;;2.22;0.90;;;17.00;55.40;;;;;;5072307;28;20265;-74
2023/04/13 09:44:15;;;;;;;1.42;0.73;;;16.90;55.50;;;;;;5072597;28;20227;-78
2023/04/13 09:46:41;;;;;;;3.42;0.98;;;16.90;55.60;;;;;;5072746;28;20190;-75
2023/04/13 09:49:06;;;;;;;1.75;0.98;;;16.90;55.40;;;;;;5071010;28;20664;-74
2023/04/13 09:51:36;;;;;;;2.42;0.80;;;16.90;55.40;;;;;;5070546;28;20189;-75
2023/04/13 09:54:02;;;;;;;1.63;1.00;;;16.90;55.40;;;;;;5072733;28;20174;-77
2023/04/13 09:56:27;;;;;;;2.55;1.10;;;16.90;55.40;;;;;;5070890;28;20189;-77
2023/04/13 09:58:53;;;;;;;3.17;1.30;;;16.90;55.60;;;;;;5070429;28;20175;-80
2023/04/13 10:01:19;;;;;;;1.95;1.10;;;16.90;55.60;;;;;;5072073;28;20231;-77
2023/04/13 10:03:45;;;;;;;2.50;1.52;;;16.80;55.70;;;;;;5072422;28;20515;-76
2023/04/13 10:06:11;;;;;;;2.08;1.08;;;16.80;55.70;;;;;;5071580;28;20656;-75
2023/04/13 10:08:41;;;;;;;2.20;1.33;;;16.70;55.80;;;;;;5072354;28;20259;-74
2023/04/13 10:11:12;;;;;;;1.30;0.80;;;16.70;55.80;;;;;;5072025;28;20588;-74
2023/04/13 10:13:48;;;;;;;1.40;1.10;;;16.80;55.90;;;;;;5070615;28;20182;-74
2023/04/13 10:16:52;;;;;;;1.70;0.85;;;16.80;55.80;;;;;;5070996;28;20217;-75
2023/04/13 10:19:23;;;;;;;1.33;0.80;;;16.80;55.80;;;;;;5075235;28;20170;-71
2023/04/13 10:21:50;;;;;;;1.58;1.00;;;16.90;55.70;;;;;;5073824;28;20234;-73
2023/04/13 10:24:16;;;;;;;2.60;0.98;;;16.90;55.70;;;;;;5074395;28;20556;-72
2023/04/13 10:26:43;;;;;;;4.45;1.17;;;16.90;55.60;;;;;;5073724;28;20186;-76
2023/04/13 10:29:10;;;;;;;2.25;1.00;;;16.90;55.50;;;;;;5075457;28;20182;-79
2023/04/13 10:31:39;;;;;;;2.42;1.30;;;16.90;55.60;;;;;;5075963;28;20315;-80
2023/04/13 10:34:05;;;;;;;2.03;1.27;;;17.00;55.50;;;;;;5074693;28;20186;-80
2023/04/13 10:36:41;;;;;;;2.03;1.00;;;16.90;55.50;;;;;;5075747;28;20182;-73
2023/04/13 10:39:10;;;;;;;3.75;1.10;;;17.00;55.50;;;;;;5075477;28;20177;-78
2023/04/13 10:41:36;;;;;;;3.38;1.08;;;17.00;55.50;;;;;;5074844;28;20178;-75
2023/04/13 10:44:05;;;;;;;2.97;1.00;;;16.90;55.50;;;;;;5075843;28;20198;-77
2023/04/13 10:46:34;;;;;;;1.92;0.80;;;16.90;55.60;;;;;;5075519;28;20189;-76
2023/04/13 10:49:00;;;;;;;1.92;1.08;;;16.80;55.80;;;;;;5074528;28;20175;-76
2023/04/13 10:51:36;;;;;;;1.33;1.00;;;16.80;55.80;;;;;;5074980;28;20656;-76
2023/04/13 10:54:03;;;;;;;1.73;1.10;;;16.80;55.90;;;;;;5074186;28;20221;-76
2023/04/13 10:56:28;;;;;;;2.13;0.98;;;16.80;56.00;;;;;;5074078;28;20553;-73
2023/04/13 10:58:54;;;;;;;1.75;1.10;;;16.80;56.00;;;;;;5074905;28;20373;-70
2023/04/13 11:01:19;;;;;;;2.53;1.10;;;16.80;56.00;;;;;;5074286;28;20269;-73
2023/04/13 11:03:46;;;;;;;3.35;1.15;;;16.80;55.80;;;;;;5074617;28;20174;-73
2023/04/13 11:06:12;;;;;;;3.45;1.30;;;16.80;55.80;;;;;;5073372;28;20233;-72
2023/04/13 11:08:38;;;;;;;2.90;1.23;;;16.90;56.30;;;;;;5072601;28;20211;-71
2023/04/13 11:11:04;;;;;;;2.28;1.20;;;16.90;55.50;;;;;;5072820;28;20599;-73
2023/04/13 11:13:30;;;;;;;5.70;1.35;;;17.00;55.40;;;;;;5073045;28;20258;-74
2023/04/13 11:16:05;;;;;;;3.72;1.20;;;16.90;55.50;;;;;;5072768;28;20645;-74
2023/04/13 11:18:31;;;;;;;1.25;0.80;;;16.90;55.70;;;;;;5074446;28;20645;-73
2023/04/13 11:21:01;;;;;;;2.03;1.02;;;16.90;55.80;;;;;;5074609;28;20233;-77
2023/04/13 11:23:27;;;;;;;3.05;1.15;;;16.90;55.70;;;;;;5073288;28;20257;-73
2023/04/13 11:25:54;;;;;;;5.13;1.17;;;17.00;55.50;;;;;;5074838;28;20297;-75
2023/04/13 11:28:24;;;;;;;3.60;1.20;;;17.10;55.30;;;;;;5074608;28;20171;-76
2023/04/13 11:30:55;;;;;;;3.28;1.52;;;17.20;55.20;;;;;;5074137;28;20182;-76
2023/04/13 11:33:27;;;;;;;2.50;1.02;;;17.20;55.20;;;;;;5079011;28;20180;-79
2023/04/13 11:35:54;;;;;;;3.22;1.30;;;17.20;55.20;;;;;;5077760;28;20582;-79
2023/04/13 11:38:19;;;;;;;3.53;1.17;;;17.20;55.20;;;;;;5081702;28;20182;-74
2023/04/13 11:40:46;;;;;;;2.55;1.38;;;17.20;55.10;;;;;;5078934;28;20174;-78
2023/04/13 11:43:16;;;;;;;3.15;1.30;;;17.20;55.10;;;;;;5094417;28;20176;-76
2023/04/13 11:45:42;;;;;;;4.28;1.30;;;17.30;55.00;;;;;;5092303;28;20279;-75
2023/04/13 11:48:08;;;;;;;3.42;1.10;;;17.30;54.90;;;;;;5092893;28;20173;-75
2023/04/13 11:50:35;;;;;;;3.92;1.42;;;17.30;55.10;;;;;;5077951;28;20271;-75
2023/04/13 11:53:01;;;;;;;1.65;1.00;;;17.40;55.00;;;;;;5073844;28;20699;-77
2023/04/13 11:55:27;;;;;;;1.95;1.05;;;17.40;54.90;;;;;;5073223;28;20178;-76
2023/04/13 11:57:52;;;;;;;2.70;1.27;;;17.50;54.90;;;;;;5072707;28;20527;-79
2023/04/13 12:00:25;;;;;;;3.70;1.10;;;17.40;54.70;;;;;;5073572;28;20174;-78
2023/04/13 12:02:52;;;;;;;2.63;1.30;;;17.40;54.80;;;;;;5073787;28;20174;-76
2023/04/13 12:05:28;;;;;;;3.35;1.10;;;17.40;54.90;;;;;;5073154;28;20772;-76
2023/04/13 12:07:54;;;;;;;3.47;1.40;;;17.40;55.00;;;;;;5073766;28;20181;-77
2023/04/13 12:10:27;;;;;;;2.67;1.13;;;17.40;54.90;;;;;;5073710;28;20236;-74
2023/04/13 12:13:10;;;;;;;2.05;1.20;;;17.40;55.00;;;;;;5073182;28;20220;-79
2023/04/13 12:15:39;;;;;;;3.40;1.20;;;17.30;55.20;;;;;;5073605;28;20170;-75
2023/04/13 12:18:05;;;;;;;2.10;0.90;;;17.40;55.10;;;;;;5073348;28;20258;-77
2023/04/13 12:20:38;;;;;;;2.67;1.50;;;17.40;55.00;;;;;;5072622;28;20262;-75
2023/04/13 12:23:16;;;;;;;3.97;1.35;;;17.40;55.00;;;;;;5073592;28;20186;-75
2023/04/13 12:25:53;;;;;;;2.83;1.00;;;17.30;54.80;;;;;;5072246;28;20256;-79
2023/04/13 12:28:19;;;;;;;2.30;1.08;;;17.40;55.00;;;;;;5071366;28;20253;-75
2023/04/13 12:30:46;;;;;;;2.95;1.35;;;17.30;55.10;;;;;;5073357;28;20212;-72
2023/04/13 12:33:12;;;;;;;3.08;1.25;;;17.40;55.20;;;;;;5072142;28;20626;-71
2023/04/13 12:35:38;;;;;;;2.20;1.15;;;17.40;55.10;;;;;;5073415;28;20175;-73
2023/04/13 12:38:04;;;;;;;3.90;1.02;;;17.40;55.00;;;;;;5073173;28;20174;-73
2023/04/13 12:40:29;;;;;;;2.70;1.15;;;17.50;55.00;;;;;;5076448;28;20166;-75
2023/04/13 12:42:55;;;;;;;3.00;1.00;;;17.50;54.90;;;;;;5093203;28;20178;-72
2023/04/13 12:45:20;;;;;;;4.57;1.55;;;17.60;54.80;;;;;;5092826;28;20212;-72
2023/04/13 12:47:46;;;;;;;7.55;1.60;;;17.60;54.80;;;;;;5092613;28;20169;-74