Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:22;;;;;;;10.80;3.42;;;;;;;7.71;100.00;102978.50;4970548;28;20043;-62
2023/05/18 00:04:48;;;;;;;11.50;3.47;;;;;;;7.66;100.00;102980.22;4970559;28;20142;-62
2023/05/18 00:07:13;;;;;;;9.60;2.88;;;;;;;7.61;100.00;102981.88;4971810;28;20487;-64
2023/05/18 00:09:40;;;;;;;10.95;2.88;;;;;;;7.59;100.00;102989.72;4989398;28;20030;-63
2023/05/18 00:12:05;;;;;;;11.68;4.18;;;;;;;7.58;100.00;102982.72;4988774;28;20037;-60
2023/05/18 00:14:31;;;;;;;10.50;3.60;;;;;;;7.49;100.00;102989.59;4989833;28;20035;-60
2023/05/18 00:16:56;;;;;;;9.23;3.60;;;;;;;7.50;100.00;102994.88;4989824;28;20109;-62
2023/05/18 00:19:22;;;;;;;11.82;3.35;;;;;;;7.51;100.00;102985.25;4989512;28;20030;-60
2023/05/18 00:21:49;;;;;;;19.50;3.90;;;;;;;7.51;100.00;102988.75;4988385;28;20599;-60
2023/05/18 00:24:15;;;;;;;13.50;3.75;;;;;;;7.46;100.00;102987.81;4986942;28;20034;-60
2023/05/18 00:26:42;;;;;;;11.88;4.75;;;;;;;7.49;100.00;102987.84;4970657;28;20393;-63
2023/05/18 00:29:07;;;;;;;7.50;3.17;;;;;;;7.44;100.00;102985.16;4969970;28;20593;-60
2023/05/18 00:31:35;;;;;;;11.00;3.47;;;;;;;7.44;100.00;102990.41;4970018;28;20026;-62
2023/05/18 00:34:10;;;;;;;6.10;3.47;;;;;;;7.46;100.00;102998.28;4970663;28;20110;-63
2023/05/18 00:36:36;;;;;;;6.60;3.17;;;;;;;7.49;100.00;102995.72;4973905;28;20030;-60
2023/05/18 00:39:03;;;;;;;10.88;3.70;;;;;;;7.44;100.00;102995.66;4988387;28;20034;-60
2023/05/18 00:41:29;;;;;;;11.23;3.95;;;;;;;7.47;100.00;102992.22;4988780;28;20410;-62
2023/05/18 00:43:55;;;;;;;8.95;2.70;;;;;;;7.50;100.00;102999.22;4989494;28;20092;-62
2023/05/18 00:46:21;;;;;;;7.15;2.65;;;;;;;7.47;100.00;102992.22;4989671;28;20030;-62
2023/05/18 00:48:47;;;;;;;7.35;2.85;;;;;;;7.45;100.00;102991.28;4987880;28;20072;-60
2023/05/18 00:51:13;;;;;;;8.93;2.75;;;;;;;7.39;100.00;102989.47;4987695;28;20070;-60
2023/05/18 00:53:38;;;;;;;10.55;2.58;;;;;;;7.41;100.00;102986.88;4989213;28;20026;-63
2023/05/18 00:56:04;;;;;;;10.85;3.00;;;;;;;7.42;100.00;102991.25;4989885;28;20030;-61
2023/05/18 00:58:30;;;;;;;6.43;2.42;;;;;;;7.42;100.00;102992.13;4988691;28;20517;-60
2023/05/18 01:00:55;;;;;;;7.03;2.45;;;;;;;7.46;100.00;102987.81;4987879;28;20034;-61
2023/05/18 01:03:21;;;;;;;7.85;2.30;;;;;;;7.49;100.00;102992.22;4988576;28;20738;-60
2023/05/18 01:05:54;;;;;;;10.75;2.78;;;;;;;7.45;100.00;102988.66;4988021;28;20026;-60
2023/05/18 01:08:23;;;;;;;8.57;3.13;;;;;;;7.47;100.00;102992.22;5061571;23;20759;-61
2023/05/18 01:11:34;;;;;;;9.68;2.47;;;;;;;7.41;100.00;102989.50;5003244;28;20396;-61
2023/05/18 01:14:18;;;;;;;4.68;2.22;;;;;;;7.43;100.00;102999.13;4960329;28;20519;-61
2023/05/18 01:16:52;;;;;;;8.10;2.67;;;;;;;7.43;100.00;102993.00;4986804;28;20392;-63
2023/05/18 01:20:15;;;;;;;9.23;2.70;;;;;;;7.36;100.00;103002.53;4987428;28;20639;-63
2023/05/18 01:23:00;;;;;;;8.82;2.47;;;;;;;7.33;100.00;102998.13;4946204;29;20043;-64
2023/05/18 01:26:06;;;;;;;8.57;2.72;;;;;;;7.31;100.00;102998.94;4947755;29;20118;-61
2023/05/18 01:28:32;;;;;;;6.40;2.45;;;;;;;7.26;100.00;102996.28;4965337;28;20398;-60
2023/05/18 01:30:58;;;;;;;6.07;2.17;;;;;;;7.25;100.00;102991.03;4968789;28;20129;-61
2023/05/18 01:33:24;;;;;;;7.43;2.33;;;;;;;7.23;100.00;102993.63;4968524;28;20688;-60
2023/05/18 01:35:49;;;;;;;8.35;2.53;;;;;;;7.21;100.00;102992.69;4975940;28;20037;-61
2023/05/18 01:38:23;;;;;;;9.13;2.38;;;;;;;7.21;100.00;102992.69;4986891;28;20088;-60
2023/05/18 01:41:15;;;;;;;7.82;2.45;;;;;;;7.19;100.00;102995.31;4986861;28;20468;-59
2023/05/18 01:44:01;;;;;;;8.60;2.67;;;;;;;7.17;100.00;102993.53;4987324;28;20030;-59
2023/05/18 01:46:45;;;;;;;3.45;2.25;;;;;;;7.18;100.00;102995.28;4986693;28;20045;-60
2023/05/18 01:49:52;;;;;;;8.13;2.83;;;;;;;7.15;100.00;103001.38;5002161;28;20022;-63
2023/05/18 01:52:20;;;;;;;13.70;2.70;;;;;;;7.13;100.00;102989.09;4986828;28;20030;-61
2023/05/18 01:54:50;;;;;;;4.78;2.45;;;;;;;7.19;100.00;103002.28;4984496;28;20034;-60
2023/05/18 01:57:16;;;;;;;9.85;2.60;;;;;;;7.11;100.00;103001.28;4986543;28;20081;-63
2023/05/18 01:59:42;;;;;;;4.45;2.28;;;;;;;7.04;100.00;103001.19;4985748;28;20041;-60
2023/05/18 02:02:07;;;;;;;8.60;2.47;;;;;;;7.05;100.00;103007.31;4986817;28;20031;-60
2023/05/18 02:04:34;;;;;;;7.57;3.30;;;;;;;7.01;100.00;102990.66;4987754;28;20075;-64
2023/05/18 02:06:59;;;;;;;7.25;2.65;;;;;;;7.06;100.00;102995.97;4984578;28;20053;-63
2023/05/18 02:09:24;;;;;;;10.43;2.42;;;;;;;7.05;100.00;102997.69;4987263;28;20068;-62
2023/05/18 02:11:50;;;;;;;13.35;2.78;;;;;;;7.00;100.00;102988.00;4986450;28;20053;-61
2023/05/18 02:14:15;;;;;;;13.43;2.92;;;;;;;6.98;100.00;103003.69;4987022;28;20106;-59
2023/05/18 02:16:41;;;;;;;7.85;2.42;;;;;;;6.97;100.00;103001.06;4987620;28;20027;-61
2023/05/18 02:19:06;;;;;;;10.95;2.63;;;;;;;6.93;100.00;103001.00;4985293;28;20513;-60
2023/05/18 02:21:34;;;;;;;8.35;2.58;;;;;;;6.91;100.00;103000.13;4986371;28;20714;-61
2023/05/18 02:23:59;;;;;;;8.18;3.35;;;;;;;6.88;100.00;102999.16;4985338;28;20022;-62
2023/05/18 02:26:25;;;;;;;8.27;2.80;;;;;;;6.89;100.00;103000.97;4987339;28;20473;-63
2023/05/18 02:28:50;;;;;;;10.23;3.00;;;;;;;6.88;100.00;102999.16;4970301;28;20045;-61
2023/05/18 02:31:16;;;;;;;13.43;2.70;;;;;;;6.87;100.00;102998.31;4986323;28;20374;-62
2023/05/18 02:33:41;;;;;;;6.00;2.60;;;;;;;6.82;100.00;102998.22;4988525;28;20069;-61
2023/05/18 02:36:11;;;;;;;10.27;2.70;;;;;;;6.85;100.00;103001.75;4985529;28;20117;-60
2023/05/18 02:38:41;;;;;;;10.10;2.78;;;;;;;6.79;100.00;102999.91;4986521;28;20105;-60
2023/05/18 02:41:07;;;;;;;7.13;3.20;;;;;;;6.76;100.00;102995.50;4987091;28;20030;-61
2023/05/18 02:43:32;;;;;;;10.00;2.70;;;;;;;6.75;100.00;103001.59;4987295;28;20034;-60
2023/05/18 02:45:58;;;;;;;10.70;2.75;;;;;;;6.71;100.00;102997.16;4987200;28;20037;-64
2023/05/18 02:48:23;;;;;;;10.02;2.92;;;;;;;6.73;100.00;102991.94;4985989;28;20137;-61
2023/05/18 02:50:49;;;;;;;9.70;2.75;;;;;;;6.68;100.00;102984.88;4984577;28;20042;-62
2023/05/18 02:53:14;;;;;;;8.90;3.08;;;;;;;6.67;100.00;102991.00;4987294;28;20042;-60
2023/05/18 02:55:40;;;;;;;9.50;2.72;;;;;;;6.69;100.00;102997.13;4986559;28;20027;-61
2023/05/18 02:58:06;;;;;;;5.80;2.42;;;;;;;6.67;100.00;102993.59;4986437;28;20034;-61
2023/05/18 03:00:31;;;;;;;9.18;2.47;;;;;;;6.64;100.00;102990.03;4986519;28;20040;-61
2023/05/18 03:02:59;;;;;;;10.60;2.60;;;;;;;6.63;100.00;102991.81;4988999;28;20026;-63
2023/05/18 03:05:24;;;;;;;17.98;2.70;;;;;;;6.62;100.00;102992.63;5007064;28;20054;-61
2023/05/18 03:07:51;;;;;;;8.52;2.78;;;;;;;6.71;100.00;102994.53;4999476;28;20117;-61
2023/05/18 03:10:16;;;;;;;7.63;2.08;;;;;;;6.76;100.00;102990.25;4986859;28;20034;-60
2023/05/18 03:12:42;;;;;;;14.60;2.90;;;;;;;6.72;100.00;102993.69;4987003;28;20022;-64
2023/05/18 03:15:08;;;;;;;8.50;2.80;;;;;;;6.73;100.00;102998.06;4987129;28;20126;-61
2023/05/18 03:17:33;;;;;;;11.55;2.33;;;;;;;6.72;100.00;102996.31;4986282;28;20050;-60
2023/05/18 03:20:00;;;;;;;9.48;2.80;;;;;;;6.76;100.00;102990.25;4985478;28;20769;-59
2023/05/18 03:22:25;;;;;;;7.13;2.13;;;;;;;6.83;100.00;102992.13;4984720;28;20109;-63
2023/05/18 03:24:50;;;;;;;9.65;2.55;;;;;;;6.78;100.00;102988.56;4986577;28;20105;-62
2023/05/18 03:27:17;;;;;;;6.65;2.40;;;;;;;6.80;100.00;102988.56;4986419;28;20038;-61
2023/05/18 03:29:43;;;;;;;10.30;2.58;;;;;;;6.88;100.00;102988.69;5001981;28;20037;-64
2023/05/18 03:32:08;;;;;;;7.78;2.47;;;;;;;6.79;100.00;102990.31;4990679;28;20026;-63
2023/05/18 03:34:33;;;;;;;9.32;2.72;;;;;;;6.81;100.00;102991.19;4990611;28;20026;-62
2023/05/18 03:36:59;;;;;;;5.55;2.35;;;;;;;6.82;100.00;102993.00;4989494;28;20037;-63
2023/05/18 03:39:24;;;;;;;11.68;2.28;;;;;;;6.78;100.00;102991.19;4990246;28;20026;-61
2023/05/18 03:41:50;;;;;;;11.23;2.80;;;;;;;6.79;100.00;102995.56;4987941;28;20374;-60
2023/05/18 03:44:15;;;;;;;7.63;2.22;;;;;;;6.79;100.00;102999.91;5005514;28;20046;-59
2023/05/18 03:46:41;;;;;;;9.23;3.75;;;;;;;6.82;100.00;102989.47;4989974;28;20435;-60
2023/05/18 03:49:06;;;;;;;15.48;2.33;;;;;;;6.79;100.00;102994.66;4990154;28;20034;-60
2023/05/18 03:51:32;;;;;;;10.95;2.42;;;;;;;6.83;100.00;102999.97;4988982;28;20048;-59
2023/05/18 03:53:57;;;;;;;14.95;2.92;;;;;;;6.73;100.00;103000.69;4989585;28;20026;-61
2023/05/18 03:56:23;;;;;;;10.25;2.83;;;;;;;6.70;100.00;103005.88;5008917;28;20088;-59
2023/05/18 03:58:50;;;;;;;6.15;2.30;;;;;;;6.73;100.00;103005.03;5009695;28;20030;-63
2023/05/18 04:01:17;;;;;;;7.55;2.50;;;;;;;6.73;100.00;103011.16;4993353;28;20045;-61
2023/05/18 04:03:43;;;;;;;12.85;2.78;;;;;;;6.77;100.00;103012.13;4989188;28;20034;-64
2023/05/18 04:06:09;;;;;;;9.88;3.40;;;;;;;6.69;100.00;103009.34;4989350;28;20038;-64
2023/05/18 04:08:35;;;;;;;7.65;2.80;;;;;;;6.68;100.00;103007.56;4990740;28;20130;-61
2023/05/18 04:11:01;;;;;;;6.60;2.90;;;;;;;6.69;100.00;103006.72;4989560;28;20181;-62
2023/05/18 04:13:26;;;;;;;5.85;2.38;;;;;;;6.74;100.00;103012.91;4987483;28;20431;-60
2023/05/18 04:15:52;;;;;;;9.80;3.00;;;;;;;6.74;100.00;103005.06;4976872;28;20034;-61
2023/05/18 04:18:17;;;;;;;8.23;2.60;;;;;;;6.72;100.00;103009.41;4988823;28;20035;-63
2023/05/18 04:20:44;;;;;;;7.18;3.15;;;;;;;6.77;100.00;103015.59;4988176;28;20026;-63
2023/05/18 04:23:10;;;;;;;10.30;2.72;;;;;;;6.78;100.00;103016.50;4990054;28;20023;-61
2023/05/18 04:25:38;;;;;;;11.40;3.15;;;;;;;6.80;100.00;103010.41;4989991;28;20424;-59
2023/05/18 04:28:03;;;;;;;9.73;2.80;;;;;;;6.83;100.00;103013.09;4988747;28;20042;-60
2023/05/18 04:30:29;;;;;;;11.25;2.47;;;;;;;6.83;100.00;103010.47;4990068;28;20019;-60
2023/05/18 04:32:57;;;;;;;9.68;2.95;;;;;;;6.86;100.00;103008.78;4989441;28;20018;-60
2023/05/18 04:35:24;;;;;;;7.68;3.05;;;;;;;6.97;100.00;103017.69;4987159;28;20046;-61
2023/05/18 04:37:49;;;;;;;6.93;2.40;;;;;;;6.96;100.00;103018.53;4989595;28;20034;-62
2023/05/18 04:40:15;;;;;;;10.85;2.53;;;;;;;6.99;100.00;103013.34;4988407;28;20030;-62
2023/05/18 04:42:44;;;;;;;5.93;2.55;;;;;;;6.99;100.00;103010.72;4988715;28;20030;-61
2023/05/18 04:45:15;;;;;;;11.95;3.78;;;;;;;6.95;100.00;103022.00;4990497;28;20026;-64
2023/05/18 04:47:40;;;;;;;6.43;2.85;;;;;;;6.98;100.00;103024.69;4989036;28;20023;-62
2023/05/18 04:50:06;;;;;;;8.40;2.67;;;;;;;6.91;100.00;103020.19;4989028;28;20034;-61
2023/05/18 04:52:35;;;;;;;7.50;3.25;;;;;;;7.00;100.00;103033.47;4987442;28;20153;-61
2023/05/18 04:55:01;;;;;;;9.45;2.65;;;;;;;7.04;100.00;103035.25;4989438;28;20054;-60
2023/05/18 04:57:26;;;;;;;12.57;2.90;;;;;;;7.12;100.00;103035.41;4987990;28;20480;-60
2023/05/18 04:59:52;;;;;;;5.70;2.60;;;;;;;7.17;100.00;103040.72;4987896;28;20082;-59
2023/05/18 05:02:17;;;;;;;12.50;2.67;;;;;;;7.23;100.00;103029.44;4988336;28;20034;-60
2023/05/18 05:04:43;;;;;;;9.75;2.50;;;;;;;7.20;100.00;103035.53;4987635;28;20119;-61
2023/05/18 05:07:08;;;;;;;12.23;3.03;;;;;;;7.27;100.00;103033.88;4986269;28;20030;-59
2023/05/18 05:09:33;;;;;;;8.80;2.70;;;;;;;7.26;100.00;103029.50;4988589;28;20046;-63
2023/05/18 05:11:58;;;;;;;8.68;2.92;;;;;;;7.29;100.00;103032.16;4987799;28;20038;-60
2023/05/18 05:14:24;;;;;;;11.70;3.33;;;;;;;7.33;100.00;103033.97;4989129;28;20109;-60
2023/05/18 05:16:49;;;;;;;9.30;2.63;;;;;;;7.41;100.00;103032.31;4986873;28;20184;-60
2023/05/18 05:19:15;;;;;;;5.07;2.75;;;;;;;7.50;100.00;103028.97;4988532;28;20500;-62
2023/05/18 05:21:40;;;;;;;9.05;2.83;;;;;;;7.53;100.00;103025.50;4988065;28;20077;-59
2023/05/18 05:24:07;;;;;;;8.15;2.85;;;;;;;7.63;100.00;103031.75;4988023;28;20054;-59
2023/05/18 05:26:32;;;;;;;7.60;2.55;;;;;;;7.68;100.00;103030.09;4988799;28;20039;-59
2023/05/18 05:28:58;;;;;;;6.97;2.60;;;;;;;7.74;100.00;103034.53;4988311;28;20102;-59
2023/05/18 05:31:23;;;;;;;11.23;3.10;;;;;;;7.73;100.00;103033.66;4988718;28;20050;-60
2023/05/18 05:33:48;;;;;;;8.40;2.42;;;;;;;7.91;100.00;103037.38;4987626;28;20125;-61
2023/05/18 05:36:14;;;;;;;11.93;2.55;;;;;;;7.96;100.00;103031.34;4987401;28;20030;-60
2023/05/18 05:38:39;;;;;;;16.67;2.70;;;;;;;8.05;100.00;103035.81;4987786;28;20042;-60
2023/05/18 05:41:05;;;;;;;6.25;2.50;;;;;;;8.05;100.00;103033.19;4988127;28;20022;-62
2023/05/18 05:43:30;;;;;;;8.05;2.80;;;;;;;7.90;100.00;103040.88;4988421;28;20058;-62
2023/05/18 05:45:56;;;;;;;8.35;2.67;;;;;;;7.89;100.00;103034.72;4988284;28;20105;-61
2023/05/18 05:48:21;;;;;;;4.75;2.20;;;;;;;8.07;100.00;103038.47;4988211;28;20034;-61
2023/05/18 05:50:46;;;;;;;9.77;3.20;;;;;;;8.09;100.00;103037.63;4987157;28;20034;-63
2023/05/18 05:53:12;;;;;;;11.07;3.70;;;;;;;8.15;100.00;103039.41;4987574;28;20511;-62
2023/05/18 05:55:40;;;;;;;12.80;3.90;;;;;;;8.08;100.00;103045.47;4988241;28;20504;-61
2023/05/18 05:58:06;;;;;;;8.85;2.25;;;;;;;8.16;100.00;103043.81;4987565;28;20026;-61
2023/05/18 06:00:31;;;;;;;6.78;2.53;;;;;;;8.18;100.00;103042.09;4988260;28;20089;-62
2023/05/18 06:02:57;;;;;;;11.98;2.80;;;;;;;8.24;100.00;103043.91;4987743;28;20058;-61
2023/05/18 06:05:23;;;;;;;8.32;2.40;;;;;;;8.19;100.00;103045.59;4987162;28;20030;-58
2023/05/18 06:07:48;;;;;;;18.65;2.65;;;;;;;8.18;100.00;103047.34;4988089;28;20121;-60
2023/05/18 06:10:14;;;;;;;12.80;2.80;;;;;;;8.24;100.00;103051.78;4987701;28;20125;-60
2023/05/18 06:12:40;;;;;;;12.73;3.38;;;;;;;8.16;100.00;103048.19;4989179;28;20076;-60
2023/05/18 06:15:06;;;;;;;8.07;2.58;;;;;;;8.20;100.00;103056.13;4988853;28;20073;-62
2023/05/18 06:17:31;;;;;;;7.50;2.88;;;;;;;8.37;100.00;103051.94;4986744;28;20684;-60
2023/05/18 06:19:56;;;;;;;9.43;2.97;;;;;;;8.38;100.00;103061.56;4988231;28;20659;-60
2023/05/18 06:22:22;;;;;;;9.77;2.90;;;;;;;8.40;100.00;103057.22;5002830;28;20042;-61
2023/05/18 06:24:47;;;;;;;11.48;2.75;;;;;;;8.58;100.00;103069.72;4988188;28;20038;-63
2023/05/18 06:27:13;;;;;;;12.10;2.75;;;;;;;8.40;100.00;103063.34;4988267;28;20022;-61
2023/05/18 06:29:38;;;;;;;9.30;2.90;;;;;;;8.56;100.00;103072.31;4988588;28;20064;-63
2023/05/18 06:32:04;;;;;;;11.82;2.83;;;;;;;8.85;100.00;103070.81;4988250;28;20031;-60
2023/05/18 06:34:29;;;;;;;13.82;2.83;;;;;;;9.01;100.00;103066.59;4988554;28;20027;-61
2023/05/18 06:36:54;;;;;;;8.90;2.60;;;;;;;9.03;100.00;103070.09;4987948;28;20033;-61
2023/05/18 06:39:20;;;;;;;10.98;3.10;;;;;;;9.04;100.00;103074.53;4987368;28;20034;-60
2023/05/18 06:41:45;;;;;;;10.13;2.97;;;;;;;8.94;100.00;103081.44;4988766;28;20022;-60
2023/05/18 06:44:11;;;;;;;10.55;3.13;;;;;;;9.03;100.00;103069.25;4989236;28;20170;-59
2023/05/18 06:46:37;;;;;;;11.85;2.85;;;;;;;9.26;100.00;103068.53;4988699;28;20113;-62
2023/05/18 06:49:03;;;;;;;5.28;2.42;;;;;;;9.45;100.00;103065.16;4988919;28;20066;-62
2023/05/18 06:51:29;;;;;;;8.85;3.13;;;;;;;9.39;100.00;103074.78;4988363;28;20520;-60
2023/05/18 06:53:54;;;;;;;9.07;2.45;;;;;;;9.52;100.00;103074.00;4988683;28;20110;-64
2023/05/18 06:56:21;;;;;;;10.38;2.85;;;;;;;9.77;100.00;103078.50;4987563;28;20492;-60
2023/05/18 06:58:46;;;;;;;10.35;2.65;;;;;;;9.86;100.00;103076.81;4988738;28;20030;-59
2023/05/18 07:01:11;;;;;;;8.68;2.58;;;;;;;9.75;100.00;103075.88;4989450;28;20030;-63
2023/05/18 07:03:37;;;;;;;11.77;2.80;;;;;;;9.88;100.00;103068.03;4988838;28;20022;-61
2023/05/18 07:06:05;;;;;;;11.00;2.83;;;;;;;9.85;100.00;103072.41;4991949;28;21075;-60
2023/05/18 07:08:31;;;;;;;17.33;3.03;;;;;;;9.71;100.00;103076.72;4992804;28;20034;-63
2023/05/18 07:10:58;;;;;;;11.05;2.88;;;;;;;9.50;100.00;103073.09;4991654;28;20452;-61
2023/05/18 07:13:23;;;;;;;12.90;2.60;;;;;;;10.09;100.00;103081.31;4991433;28;20022;-61
2023/05/18 07:15:49;;;;;;;17.15;2.75;;;;;;;10.15;100.00;103082.22;4991382;28;20160;-61
2023/05/18 07:18:14;;;;;;;12.82;2.83;;;;;;;10.36;98.95;103078.78;4991499;28;20022;-61
2023/05/18 07:20:40;;;;;;;10.25;2.60;;;;;;;10.27;100.00;103074.38;4991613;28;20038;-61
2023/05/18 07:23:05;;;;;;;9.90;2.78;;;;;;;10.42;99.48;103077.91;4991728;28;20041;-62
2023/05/18 07:25:31;;;;;;;9.63;2.78;;;;;;;10.30;97.07;103082.25;4991444;28;20843;-62
2023/05/18 07:27:56;;;;;;;8.35;2.63;;;;;;;10.18;97.26;103084.88;4991778;28;20484;-62
2023/05/18 07:30:22;;;;;;;10.25;2.30;;;;;;;10.41;97.08;103086.72;4991725;28;20050;-62
2023/05/18 07:32:47;;;;;;;9.45;2.63;;;;;;;10.42;95.56;103083.19;4991700;28;20026;-61
2023/05/18 07:35:15;;;;;;;14.55;2.65;;;;;;;10.46;94.31;103082.34;4991086;28;20018;-62
2023/05/18 07:37:40;;;;;;;11.65;2.72;;;;;;;10.58;94.81;103081.50;4990808;28;20385;-66
2023/05/18 07:40:09;;;;;;;12.50;2.47;;;;;;;10.85;94.30;103088.59;4990947;28;20022;-60
2023/05/18 07:42:34;;;;;;;12.63;2.33;;;;;;;10.68;95.66;103093.81;4991517;28;20381;-60
2023/05/18 07:45:00;;;;;;;10.38;2.70;;;;;;;10.84;94.17;103097.34;4990429;28;20033;-61
2023/05/18 07:47:25;;;;;;;12.70;2.28;;;;;;;10.86;94.07;103092.97;4990537;28;20023;-60
2023/05/18 07:49:50;;;;;;;12.68;2.47;;;;;;;10.66;94.16;103097.34;4991069;28;20022;-60
2023/05/18 07:52:16;;;;;;;10.65;3.03;;;;;;;10.85;94.76;103104.41;4990236;28;20121;-61
2023/05/18 07:54:41;;;;;;;12.23;2.60;;;;;;;10.94;92.24;103102.66;4991637;28;20042;-61
2023/05/18 07:57:07;;;;;;;13.55;2.67;;;;;;;10.78;91.65;103105.28;4991418;28;20018;-61
2023/05/18 07:59:32;;;;;;;6.22;2.00;;;;;;;10.41;92.15;103100.75;4991135;28;20452;-61
2023/05/18 08:01:58;;;;;;;14.20;2.80;;;;;;;10.51;93.42;103099.06;4990521;28;20453;-64
2023/05/18 08:04:24;;;;;;;7.70;2.50;;;;;;;10.57;94.73;103098.19;4991120;28;20029;-61
2023/05/18 08:06:53;;;;;;;11.25;2.15;;;;;;;10.60;93.09;103096.44;4990262;28;20401;-61
2023/05/18 08:09:20;;;;;;;12.15;2.70;;;;;;;10.50;94.88;103092.00;4990992;28;20073;-60
2023/05/18 08:11:46;;;;;;;13.30;2.33;;;;;;;10.87;94.19;103097.34;4990574;28;20073;-61
2023/05/18 08:14:11;;;;;;;8.82;2.55;;;;;;;11.16;91.96;103100.00;4991646;28;20026;-61
2023/05/18 08:16:36;;;;;;;9.40;2.42;;;;;;;11.24;90.29;103098.25;4989426;28;20015;-62
2023/05/18 08:19:02;;;;;;;15.65;2.78;;;;;;;11.03;90.77;103097.38;4990431;28;20057;-63
2023/05/18 08:21:28;;;;;;;11.48;2.03;;;;;;;11.04;90.60;103093.84;4990180;28;20018;-60
2023/05/18 08:23:54;;;;;;;9.80;2.28;;;;;;;11.37;87.42;103088.56;4990560;28;20032;-61
2023/05/18 08:26:19;;;;;;;9.30;2.65;;;;;;;11.14;88.68;103099.16;4990362;28;20600;-62
2023/05/18 08:28:44;;;;;;;15.48;2.40;;;;;;;11.33;88.96;103093.00;4990516;28;20114;-60
2023/05/18 08:31:11;;;;;;;12.40;2.88;;;;;;;11.50;88.36;103092.09;4991629;28;20054;-63
2023/05/18 08:33:36;;;;;;;8.60;2.15;;;;;;;11.41;88.21;103094.72;4990101;28;20751;-60
2023/05/18 08:36:02;;;;;;;10.38;2.05;;;;;;;11.39;85.76;103097.38;4988753;28;20273;-60
2023/05/18 08:38:27;;;;;;;9.32;2.30;;;;;;;11.23;88.20;103091.22;4990504;28;20026;-60
2023/05/18 08:41:02;;;;;;;11.43;2.80;;;;;;;11.11;89.14;103087.69;4989822;28;20038;-61
2023/05/18 08:43:32;;;;;;;8.50;2.97;;;;;;;11.59;89.34;103086.78;4990680;28;20117;-60
2023/05/18 08:46:12;;;;;;;10.88;2.17;;;;;;;11.99;88.05;103084.91;4992475;28;20101;-65
2023/05/18 08:48:39;;;;;;;7.82;2.08;;;;;;;12.04;86.28;103088.41;4991535;28;20030;-60
2023/05/18 08:51:05;;;;;;;12.73;2.30;;;;;;;11.87;85.25;103085.81;4977560;28;20034;-59
2023/05/18 08:53:32;;;;;;;10.32;2.42;;;;;;;12.12;84.44;103086.66;4990693;28;20040;-61
2023/05/18 08:55:58;;;;;;;7.22;1.98;;;;;;;12.45;81.25;103085.59;4989862;28;20022;-62
2023/05/18 08:58:35;;;;;;;9.70;2.53;;;;;;;12.85;80.73;103082.69;4990769;28;20465;-60
2023/05/18 09:01:01;;;;;;;11.90;2.67;;;;;;;12.32;84.32;103079.50;4989651;28;20030;-60
2023/05/18 09:03:26;;;;;;;6.50;2.00;;;;;;;12.18;83.77;103076.91;4989442;28;20080;-60
2023/05/18 09:05:52;;;;;;;3.47;1.63;;;;;;;12.23;82.97;103081.31;4989417;28;20542;-60
2023/05/18 09:08:18;;;;;;;9.98;2.67;;;;;;;12.35;81.32;103072.44;4990145;28;20050;-60
2023/05/18 09:10:44;;;;;;;10.48;2.10;;;;;;;12.08;80.22;103076.09;4988208;28;20085;-61
2023/05/18 09:13:10;;;;;;;9.95;2.28;;;;;;;11.81;81.94;103072.63;4989896;28;20034;-60
2023/05/18 09:15:35;;;;;;;10.55;2.13;;;;;;;12.23;82.28;103072.50;4988325;28;20495;-63
2023/05/18 09:18:00;;;;;;;7.45;2.38;;;;;;;12.59;81.41;103067.00;4988798;28;20030;-62
2023/05/18 09:20:26;;;;;;;10.88;2.08;;;;;;;12.84;80.23;103054.47;4988255;28;20109;-62
2023/05/18 09:22:52;;;;;;;10.60;2.33;;;;;;;12.44;81.20;103060.94;4988192;28;20041;-63
2023/05/18 09:25:17;;;;;;;8.95;2.25;;;;;;;12.50;82.95;103054.72;4989240;28;20022;-62
2023/05/18 09:27:43;;;;;;;8.98;2.83;;;;;;;12.48;80.84;103053.84;4987246;28;20373;-62
2023/05/18 09:30:11;;;;;;;12.45;2.25;;;;;;;12.18;83.25;103045.19;4988051;28;20026;-63
2023/05/18 09:32:37;;;;;;;7.40;2.10;;;;;;;12.35;81.52;103043.38;4989039;28;20030;-62
2023/05/18 09:35:04;;;;;;;10.15;2.63;;;;;;;12.48;81.66;103045.91;4987951;28;20033;-60
2023/05/18 09:37:30;;;;;;;12.57;2.42;;;;;;;12.25;80.20;103042.53;4989657;28;20030;-61
2023/05/18 09:39:59;;;;;;;7.88;2.22;;;;;;;11.99;83.17;103045.28;4988915;28;20026;-60
2023/05/18 09:42:38;;;;;;;11.65;2.33;;;;;;;12.38;81.51;103050.41;4988687;28;20034;-63
2023/05/18 09:45:18;;;;;;;7.03;2.28;;;;;;;12.66;82.79;103047.56;4988761;28;20028;-61
2023/05/18 09:47:44;;;;;;;8.82;2.08;;;;;;;12.67;82.38;103051.94;4987167;28;20034;-59
2023/05/18 09:50:10;;;;;;;12.40;2.97;;;;;;;12.81;79.13;103046.56;4987554;28;20022;-59
2023/05/18 09:52:42;;;;;;;18.35;2.83;;;;;;;12.86;80.15;103042.09;4987696;28;20037;-63
2023/05/18 09:55:08;;;;;;;12.20;2.25;;;;;;;12.87;81.74;103041.22;4988696;28;20030;-61
2023/05/18 09:57:42;;;;;;;12.45;2.50;;;;;;;12.59;80.19;103049.38;4987944;28;20032;-63
2023/05/18 10:00:11;;;;;;;14.82;2.83;;;;;;;13.06;81.92;103043.69;4987822;28;20034;-65
2023/05/18 10:02:40;;;;;;;13.98;2.20;;;;;;;13.36;81.66;103036.34;4987011;28;20458;-61
2023/05/18 10:05:18;;;;;;;10.02;2.38;;;;;;;13.11;79.62;103041.91;4986885;28;20084;-59
2023/05/18 10:07:44;;;;;;;7.53;2.60;;;;;;;12.53;80.02;103060.00;4987192;28;20027;-63
2023/05/18 10:10:10;;;;;;;8.43;2.78;;;;;;;12.73;79.79;103051.03;4987299;28;20573;-63
2023/05/18 10:12:38;;;;;;;13.02;2.13;;;;;;;13.13;80.69;103044.53;4985992;28;20034;-62
2023/05/18 10:15:03;;;;;;;13.52;2.45;;;;;;;13.37;79.03;103038.09;4986735;28;20026;-60
2023/05/18 10:17:31;;;;;;;7.90;2.60;;;;;;;13.60;79.16;103044.97;4985497;28;20045;-60
2023/05/18 10:19:57;;;;;;;8.82;2.60;;;;;;;13.46;77.70;103046.88;4984565;28;20089;-62
2023/05/18 10:22:24;;;;;;;9.05;2.28;;;;;;;13.18;78.58;103041.84;4985362;28;20744;-64
2023/05/18 10:24:53;;;;;;;11.02;2.42;;;;;;;13.45;77.36;103038.03;4987665;28;20041;-61
2023/05/18 10:27:26;;;;;;;;;;;;;;;13.65;77.43;103034.31;4988763;28;20027;-59
2023/05/18 10:29:57;;;;;;;8.60;2.25;;;;;;;14.19;76.90;103029.22;4987137;28;19914;-60
2023/05/18 10:32:24;;;;;;;10.02;2.70;;;;;;;14.08;74.56;103024.94;4988288;28;20030;-63
2023/05/18 10:34:51;;;;;;;8.85;2.33;;;;;;;14.04;78.71;103033.84;4987751;28;20094;-61
2023/05/18 10:37:17;;;;;;;14.07;3.25;;;;;;;13.95;75.74;103034.84;4987900;28;20030;-60
2023/05/18 10:39:44;;;;;;;10.77;2.53;;;;;;;13.83;75.98;103030.56;4988605;28;20603;-65
2023/05/18 10:42:10;;;;;;;11.35;2.50;;;;;;;14.27;75.53;103019.38;4992499;28;20472;-60
2023/05/18 10:44:37;;;;;;;8.82;2.55;;;;;;;14.27;77.40;103016.75;4990603;28;20033;-61
2023/05/18 10:47:04;;;;;;;9.65;2.63;;;;;;;14.42;77.68;103020.06;4990485;28;20084;-59
2023/05/18 10:49:32;;;;;;;8.52;2.47;;;;;;;14.66;74.45;103011.69;4988323;28;20044;-60
2023/05/18 10:51:58;;;;;;;12.18;2.40;;;;;;;14.85;72.17;103016.75;4986118;28;20042;-60
2023/05/18 10:54:24;;;;;;;8.23;1.90;;;;;;;14.90;71.11;103014.88;4981031;28;20053;-59
2023/05/18 10:56:52;;;;;;;15.40;2.70;;;;;;;15.45;69.95;103005.03;4985387;28;20350;-58
2023/05/18 10:59:19;;;;;;;7.65;2.50;;;;;;;15.45;69.90;103003.25;4989931;28;20022;-64
2023/05/18 11:01:46;;;;;;;7.88;2.47;;;;;;;15.46;67.43;103009.44;4990664;28;20097;-60
2023/05/18 11:04:11;;;;;;;13.07;3.10;;;;;;;14.96;70.59;103005.91;4989778;28;20549;-62
2023/05/18 11:06:38;;;;;;;9.57;2.60;;;;;;;14.82;69.37;103008.84;4990338;28;20187;-60
2023/05/18 11:09:03;;;;;;;10.95;2.58;;;;;;;14.27;70.88;103009.63;4983624;28;20042;-60
2023/05/18 11:11:29;;;;;;;12.27;3.53;;;;;;;14.81;72.67;103004.41;4991517;28;20113;-59
2023/05/18 11:14:00;;;;;;;10.55;2.67;;;;;;;14.40;72.64;103004.16;4989725;28;20018;-59
2023/05/18 11:16:34;;;;;;;13.90;2.67;;;;;;;14.64;72.17;103002.91;4990534;28;20030;-63
2023/05/18 11:19:06;;;;;;;12.88;2.97;;;;;;;14.50;72.18;102996.91;4990563;28;20042;-62
2023/05/18 11:21:34;;;;;;;8.95;2.55;;;;;;;14.79;70.88;103000.91;4988705;28;20158;-60
2023/05/18 11:24:12;;;;;;;13.73;2.53;;;;;;;14.31;73.57;103006.94;4990396;28;20030;-61