Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:07;;;;;;;17.83;10.60;;;6.70;99.90;;;;;;4994535;28;20471;-79
2021/11/14 00:03:33;;;;;;;18.55;10.40;;;6.70;99.90;;;;;;4999668;28;20133;-78
2021/11/14 00:06:01;;;;;;;15.45;9.98;;;6.70;99.90;;;;;;4993481;28;20511;-79
2021/11/14 00:08:27;;;;;;;16.67;10.65;;;6.70;99.90;;;;;;4995347;28;21386;-79
2021/11/14 00:10:57;;;;;;;15.88;10.15;;;6.70;99.90;;;;;;4999089;28;20122;-78
2021/11/14 00:13:24;;;;;;;17.48;10.73;;;6.70;99.90;;;;;;4996219;28;20036;-79
2021/11/14 00:15:51;;;;;;;16.65;10.48;;;6.70;99.90;;;;;;4996848;28;20650;-78
2021/11/14 00:18:16;;;;;;;13.82;9.85;;;6.70;99.90;;;;;;5000884;28;20097;-78
2021/11/14 00:20:44;;;;;;;16.23;9.45;;;6.70;99.90;;;;;;4996145;28;20035;-79
2021/11/14 00:23:10;;;;;;;21.63;10.48;;;6.80;99.90;;;;;;4994484;28;20022;-79
2021/11/14 00:25:36;;;;;;;17.13;10.32;;;6.70;99.90;;;;;;4993216;28;20627;-79
2021/11/14 00:28:03;;;;;;;13.13;8.88;;;6.70;99.90;;;;;;4997814;28;20034;-79
2021/11/14 00:30:29;;;;;;;21.10;10.48;;;6.70;99.90;;;;;;4996716;28;20026;-79
2021/11/14 00:32:54;;;;;;;19.13;10.52;;;6.70;99.90;;;;;;5000132;28;20022;-79
2021/11/14 00:35:22;;;;;;;23.55;11.38;;;6.70;99.90;;;;;;5000465;28;20021;-79
2021/11/14 00:37:48;;;;;;;22.85;11.40;;;6.70;99.90;;;;;;5006045;28;20076;-79
2021/11/14 00:40:26;;;;;;;16.50;10.40;;;6.70;99.90;;;;;;5014393;28;20582;-78
2021/11/14 00:42:53;;;;;;;;;;;6.70;99.90;;;;;;5007106;28;20041;-79
2021/11/14 00:45:19;;;;;;;16.65;10.45;;;6.70;99.90;;;;;;5012821;28;19920;-79
2021/11/14 00:47:45;;;;;;;18.85;10.60;;;6.70;99.90;;;;;;5010906;28;20030;-79
2021/11/14 00:50:11;;;;;;;16.30;10.48;;;6.70;99.90;;;;;;5009480;28;20029;-79
2021/11/14 00:52:39;;;;;;;19.40;11.55;;;6.70;99.90;;;;;;5009177;28;20037;-79
2021/11/14 00:55:09;;;;;;;17.92;10.63;;;6.80;99.90;;;;;;5009264;28;20026;-79
2021/11/14 00:57:36;;;;;;;17.42;10.98;;;6.70;99.90;;;;;;5008068;28;20129;-79
2021/11/14 01:00:07;;;;;;;17.73;10.05;;;6.70;99.90;;;;;;5005141;28;20164;-79
2021/11/14 01:02:33;;;;;;;16.55;10.38;;;6.70;99.90;;;;;;5010317;28;20288;-80
2021/11/14 01:04:58;;;;;;;15.95;11.05;;;6.70;99.90;;;;;;5021135;28;20042;-79
2021/11/14 01:07:24;;;;;;;18.27;10.07;;;6.60;99.90;;;;;;5005749;28;20041;-79
2021/11/14 01:09:50;;;;;;;19.58;12.10;;;6.60;99.90;;;;;;5007493;28;20045;-79
2021/11/14 01:12:16;;;;;;;16.65;10.70;;;6.60;99.90;;;;;;5007106;28;20559;-79
2021/11/14 01:14:41;;;;;;;20.17;11.82;;;6.60;99.90;;;;;;5025504;28;20049;-79
2021/11/14 01:17:07;;;;;;;17.77;10.60;;;6.60;99.90;;;;;;5007198;28;20030;-79
2021/11/14 01:19:33;;;;;;;15.27;9.90;;;6.70;99.90;;;;;;5016948;28;20022;-79
2021/11/14 01:21:58;;;;;;;16.10;10.80;;;6.70;99.90;;;;;;5005850;28;20035;-79
2021/11/14 01:24:24;;;;;;;17.70;10.07;;;6.70;99.90;;;;;;5004175;28;20030;-79
2021/11/14 01:26:50;;;;;;;16.92;10.27;;;6.70;99.90;;;;;;5003693;28;20025;-79
2021/11/14 01:29:15;;;;;;;13.68;9.35;;;6.70;99.90;;;;;;5006244;28;20075;-79
2021/11/14 01:31:41;;;;;;;19.10;11.38;;;6.70;99.90;;;;;;5005170;28;20034;-79
2021/11/14 01:34:07;;;;;;;16.58;10.23;;;6.70;99.90;;;;;;5004627;28;20088;-79
2021/11/14 01:36:35;;;;;;;14.82;10.18;;;6.70;99.90;;;;;;5008539;28;20140;-79
2021/11/14 01:39:05;;;;;;;15.85;10.45;;;6.70;99.90;;;;;;5008841;28;20029;-79
2021/11/14 01:41:30;;;;;;;17.42;9.88;;;6.70;99.90;;;;;;5006999;28;20038;-79
2021/11/14 01:43:56;;;;;;;14.82;10.30;;;6.70;99.90;;;;;;5006786;28;20029;-79
2021/11/14 01:46:23;;;;;;;13.98;9.52;;;6.80;99.90;;;;;;5004972;28;20561;-79
2021/11/14 01:48:51;;;;;;;14.63;10.20;;;6.80;99.90;;;;;;5008452;28;20034;-78
2021/11/14 01:51:18;;;;;;;15.63;9.60;;;6.80;99.90;;;;;;5008876;28;20025;-79
2021/11/14 01:53:44;;;;;;;17.13;10.85;;;6.80;99.90;;;;;;5004439;28;20124;-79
2021/11/14 01:56:13;;;;;;;13.70;9.55;;;6.80;99.90;;;;;;5006688;28;20120;-80
2021/11/14 01:58:40;;;;;;;19.70;10.27;;;6.80;99.90;;;;;;5005336;28;20025;-79
2021/11/14 02:01:10;;;;;;;17.23;10.40;;;6.70;99.90;;;;;;5005393;28;20066;-79
2021/11/14 02:03:39;;;;;;;15.30;9.65;;;6.70;99.90;;;;;;5020702;28;20048;-79
2021/11/14 02:06:07;;;;;;;18.67;9.95;;;6.60;99.90;;;;;;5021658;28;20119;-79
2021/11/14 02:08:35;;;;;;;13.45;9.25;;;6.70;99.90;;;;;;4999818;28;20041;-79
2021/11/14 02:11:01;;;;;;;15.02;8.98;;;6.60;99.90;;;;;;5020994;28;20104;-79
2021/11/14 02:13:27;;;;;;;16.23;9.57;;;6.70;99.90;;;;;;5003837;28;20180;-79
2021/11/14 02:15:53;;;;;;;15.95;9.90;;;6.70;99.90;;;;;;5008517;28;20124;-79
2021/11/14 02:18:19;;;;;;;13.18;9.25;;;6.70;99.90;;;;;;5003562;28;20030;-79
2021/11/14 02:20:47;;;;;;;12.88;8.90;;;6.70;99.90;;;;;;5003388;28;20128;-79
2021/11/14 02:23:16;;;;;;;13.25;8.70;;;6.70;99.90;;;;;;5004983;28;20092;-78
2021/11/14 02:25:44;;;;;;;12.80;8.77;;;6.70;99.90;;;;;;5002457;28;20452;-79
2021/11/14 02:28:10;;;;;;;11.23;9.00;;;6.80;99.90;;;;;;5006446;28;20030;-79
2021/11/14 02:30:37;;;;;;;15.38;9.40;;;6.70;99.90;;;;;;5003462;28;20046;-79
2021/11/14 02:33:04;;;;;;;16.80;9.90;;;6.70;99.90;;;;;;5002242;28;20046;-79
2021/11/14 02:35:30;;;;;;;17.05;10.18;;;6.70;99.90;;;;;;5007425;28;20064;-79
2021/11/14 02:37:56;;;;;;;18.77;10.90;;;6.70;99.90;;;;;;5005474;28;20025;-79
2021/11/14 02:40:22;;;;;;;18.13;10.70;;;6.70;99.90;;;;;;5002377;28;20044;-79
2021/11/14 02:42:49;;;;;;;19.95;10.93;;;6.70;99.90;;;;;;4999528;28;20057;-78
2021/11/14 02:45:20;;;;;;;16.63;9.57;;;6.70;99.90;;;;;;5002000;28;20065;-79
2021/11/14 02:47:48;;;;;;;16.13;9.98;;;6.70;99.90;;;;;;5020723;28;20548;-79
2021/11/14 02:50:15;;;;;;;15.65;9.70;;;6.70;99.90;;;;;;5005890;28;20037;-79
2021/11/14 02:52:41;;;;;;;19.38;10.43;;;6.70;99.90;;;;;;5001740;28;20034;-79
2021/11/14 02:55:09;;;;;;;16.20;10.25;;;6.80;99.90;;;;;;5004583;28;20129;-79
2021/11/14 02:57:35;;;;;;;11.95;9.07;;;6.80;99.90;;;;;;5003937;28;20026;-79
2021/11/14 03:00:06;;;;;;;13.57;9.02;;;6.80;99.90;;;;;;5005031;28;20034;-79
2021/11/14 03:02:32;;;;;;;16.42;9.48;;;6.80;99.90;;;;;;5000807;28;20136;-79
2021/11/14 03:04:57;;;;;;;13.50;9.20;;;6.80;99.90;;;;;;5005762;28;20101;-79
2021/11/14 03:07:23;;;;;;;15.98;9.48;;;6.80;99.90;;;;;;5001613;28;20076;-79
2021/11/14 03:09:49;;;;;;;13.95;8.85;;;6.80;99.90;;;;;;5001834;28;20022;-79
2021/11/14 03:12:14;;;;;;;11.82;8.77;;;6.80;99.90;;;;;;5002339;28;20079;-79
2021/11/14 03:14:40;;;;;;;13.75;9.30;;;6.80;99.90;;;;;;5002103;28;20392;-79
2021/11/14 03:17:06;;;;;;;15.82;8.73;;;6.80;99.90;;;;;;4998364;28;20080;-79
2021/11/14 03:19:31;;;;;;;19.23;9.48;;;6.80;99.90;;;;;;5016386;28;20034;-79
2021/11/14 03:21:57;;;;;;;17.55;10.38;;;6.80;99.90;;;;;;4998623;28;20183;-80
2021/11/14 03:24:23;;;;;;;11.27;8.13;;;6.80;99.90;;;;;;5000163;28;20037;-79
2021/11/14 03:26:48;;;;;;;13.75;8.82;;;6.80;99.90;;;;;;4999281;28;20033;-78
2021/11/14 03:29:14;;;;;;;14.05;8.93;;;6.80;99.90;;;;;;5000810;28;20037;-79
2021/11/14 03:31:41;;;;;;;15.50;9.38;;;6.80;99.90;;;;;;5000604;28;21171;-79
2021/11/14 03:34:07;;;;;;;14.30;9.45;;;6.80;99.90;;;;;;5001689;28;20034;-79
2021/11/14 03:36:33;;;;;;;14.63;9.25;;;6.80;99.90;;;;;;5002131;28;20045;-79
2021/11/14 03:39:01;;;;;;;13.23;8.57;;;6.80;99.90;;;;;;4997911;28;20412;-79
2021/11/14 03:41:36;;;;;;;13.33;9.80;;;6.80;99.90;;;;;;5001382;28;20369;-79
2021/11/14 03:44:03;;;;;;;12.68;8.77;;;6.80;99.90;;;;;;5002958;28;21172;-78
2021/11/14 03:46:29;;;;;;;12.55;9.05;;;6.80;99.90;;;;;;5000691;28;20634;-79
2021/11/14 03:48:57;;;;;;;15.00;9.38;;;6.80;99.90;;;;;;5001016;28;20120;-79
2021/11/14 03:51:24;;;;;;;13.33;9.57;;;6.80;99.90;;;;;;5003141;28;20030;-79
2021/11/14 03:53:51;;;;;;;13.95;8.63;;;6.80;99.90;;;;;;5026907;28;20021;-79
2021/11/14 03:56:17;;;;;;;13.73;9.10;;;6.80;99.90;;;;;;5017763;28;20133;-79
2021/11/14 03:58:43;;;;;;;11.25;8.13;;;6.90;99.90;;;;;;5006061;28;20053;-79
2021/11/14 04:01:12;;;;;;;14.77;9.80;;;6.90;99.90;;;;;;5009941;28;20172;-79
2021/11/14 04:03:38;;;;;;;14.38;8.95;;;6.80;99.90;;;;;;5007242;28;20037;-79
2021/11/14 04:06:05;;;;;;;10.68;8.05;;;6.90;99.90;;;;;;5005963;28;20226;-79
2021/11/14 04:08:31;;;;;;;18.73;9.20;;;6.90;99.90;;;;;;5005493;28;20061;-79
2021/11/14 04:10:59;;;;;;;12.88;8.38;;;6.90;99.90;;;;;;5006088;28;20658;-79
2021/11/14 04:13:26;;;;;;;;;;;6.80;99.90;;;;;;5007696;28;20060;-79
2021/11/14 04:15:52;;;;;;;12.43;8.75;;;6.80;99.90;;;;;;5006764;28;20486;-80
2021/11/14 04:18:18;;;;;;;11.65;8.85;;;6.80;99.90;;;;;;5006978;28;20041;-80
2021/11/14 04:20:46;;;;;;;13.88;8.50;;;6.80;99.90;;;;;;5006785;28;20404;-79
2021/11/14 04:23:12;;;;;;;12.77;8.98;;;6.90;99.90;;;;;;5006370;28;20583;-80
2021/11/14 04:25:39;;;;;;;9.65;8.23;;;6.80;99.90;;;;;;5004415;28;20489;-79
2021/11/14 04:28:06;;;;;;;13.40;8.30;;;6.80;99.90;;;;;;5003740;28;20558;-80
2021/11/14 04:30:33;;;;;;;13.45;8.23;;;6.80;99.90;;;;;;5003044;28;20452;-80
2021/11/14 04:32:59;;;;;;;10.85;7.88;;;6.80;99.90;;;;;;5003965;28;20161;-79
2021/11/14 04:35:25;;;;;;;11.00;7.55;;;6.90;99.90;;;;;;5003670;28;20037;-79
2021/11/14 04:37:51;;;;;;;11.55;7.20;;;6.90;99.90;;;;;;5004307;28;20029;-79
2021/11/14 04:40:23;;;;;;;10.43;7.88;;;6.90;99.90;;;;;;5004742;28;20027;-79
2021/11/14 04:42:49;;;;;;;13.85;8.43;;;6.90;99.90;;;;;;5001737;28;20034;-80
2021/11/14 04:45:15;;;;;;;14.70;8.77;;;6.90;99.90;;;;;;5003927;28;20160;-79
2021/11/14 04:47:41;;;;;;;9.50;7.78;;;7.00;99.90;;;;;;5005930;28;20042;-79
2021/11/14 04:50:10;;;;;;;16.90;8.23;;;7.00;99.90;;;;;;5010758;28;20494;-80
2021/11/14 04:52:36;;;;;;;12.52;8.27;;;7.00;99.90;;;;;;5003317;28;20080;-79
2021/11/14 04:55:02;;;;;;;12.45;8.98;;;6.90;99.90;;;;;;5005287;28;20125;-80
2021/11/14 04:57:28;;;;;;;12.35;7.47;;;7.00;99.90;;;;;;5002192;28;20037;-79
2021/11/14 04:59:53;;;;;;;12.52;7.85;;;6.90;99.90;;;;;;5022822;28;20095;-79
2021/11/14 05:02:20;;;;;;;12.82;7.95;;;6.90;99.90;;;;;;5001232;28;20034;-79
2021/11/14 05:04:46;;;;;;;11.68;8.27;;;6.90;99.90;;;;;;5002093;28;20049;-79
2021/11/14 05:07:11;;;;;;;11.88;8.38;;;6.90;99.90;;;;;;5009868;28;20133;-79
2021/11/14 05:09:37;;;;;;;12.57;8.52;;;6.90;99.90;;;;;;5001807;28;20034;-79
2021/11/14 05:12:04;;;;;;;11.95;8.55;;;7.00;99.90;;;;;;4998067;28;20030;-79
2021/11/14 05:14:30;;;;;;;12.30;8.50;;;7.00;99.90;;;;;;5000993;28;20113;-79
2021/11/14 05:16:56;;;;;;;10.57;7.40;;;7.10;99.90;;;;;;5002673;28;20484;-79
2021/11/14 05:19:21;;;;;;;12.00;7.72;;;7.10;99.90;;;;;;5010475;28;20040;-79
2021/11/14 05:21:47;;;;;;;13.27;8.40;;;7.10;99.90;;;;;;5008408;28;20026;-79
2021/11/14 05:24:13;;;;;;;11.60;8.02;;;7.10;99.90;;;;;;5005330;28;20506;-79
2021/11/14 05:26:39;;;;;;;12.40;8.43;;;7.10;99.90;;;;;;5006652;28;21323;-79
2021/11/14 05:29:05;;;;;;;12.77;8.02;;;7.10;99.90;;;;;;5013012;28;20744;-79
2021/11/14 05:31:31;;;;;;;16.65;9.35;;;7.10;99.90;;;;;;5006398;28;20046;-79
2021/11/14 05:33:56;;;;;;;13.90;9.00;;;7.10;99.90;;;;;;5009435;28;20048;-79
2021/11/14 05:36:23;;;;;;;14.57;8.40;;;7.00;99.90;;;;;;5017009;28;20038;-79
2021/11/14 05:38:50;;;;;;;14.57;8.38;;;7.00;99.90;;;;;;5014818;28;20022;-79
2021/11/14 05:41:16;;;;;;;13.35;8.52;;;6.90;99.90;;;;;;5017370;28;20092;-79
2021/11/14 05:43:42;;;;;;;13.88;8.73;;;7.00;99.90;;;;;;5011330;28;20272;-79
2021/11/14 05:46:08;;;;;;;14.43;8.52;;;6.90;99.90;;;;;;5004433;28;20037;-79
2021/11/14 05:48:33;;;;;;;17.52;9.38;;;6.90;99.90;;;;;;5004495;28;20397;-80
2021/11/14 05:50:59;;;;;;;13.70;8.70;;;6.90;99.90;;;;;;5008719;28;20109;-79
2021/11/14 05:53:26;;;;;;;15.48;8.40;;;6.90;99.90;;;;;;5004831;28;20034;-79
2021/11/14 05:55:52;;;;;;;13.90;9.00;;;6.90;99.90;;;;;;5006088;28;20113;-79
2021/11/14 05:58:22;;;;;;;16.35;9.38;;;6.90;99.90;;;;;;5004565;28;20121;-79
2021/11/14 06:05:58;;;;;;;19.30;10.15;;;6.80;99.90;;;;;;5008230;28;20042;-80
2021/11/14 06:08:24;;;;;;;15.45;9.82;;;6.80;99.90;;;;;;5018079;28;20029;-80
2021/11/14 06:10:54;;;;;;;18.80;9.93;;;6.80;99.90;;;;;;5009071;28;20025;-79
2021/11/14 06:13:22;;;;;;;15.07;9.10;;;6.80;99.90;;;;;;5001509;28;20030;-78
2021/11/14 06:15:48;;;;;;;17.20;9.02;;;6.80;99.90;;;;;;5012965;28;20036;-78
2021/11/14 06:18:14;;;;;;;15.60;9.52;;;6.80;99.90;;;;;;4999980;28;20040;-78
2021/11/14 06:20:40;;;;;;;14.88;9.68;;;6.80;99.90;;;;;;4998915;28;20030;-78
2021/11/14 06:23:06;;;;;;;19.60;11.73;;;6.80;99.90;;;;;;5014913;28;20033;-78
2021/11/14 06:25:33;;;;;;;17.10;10.18;;;6.80;99.90;;;;;;4998945;28;20030;-78
2021/11/14 06:27:58;;;;;;;16.00;9.93;;;6.80;99.90;;;;;;4996292;28;20362;-79
2021/11/14 06:30:24;;;;;;;14.75;9.30;;;6.80;99.90;;;;;;4997515;28;20030;-78
2021/11/14 06:32:50;;;;;;;15.50;9.50;;;6.80;99.90;;;;;;4996097;28;20145;-78
2021/11/14 06:35:16;;;;;;;19.27;10.02;;;6.90;99.90;;;;;;4997985;28;20034;-78
2021/11/14 06:37:42;;;;;;;16.98;9.38;;;6.80;99.90;;;;;;4999830;28;20108;-78
2021/11/14 06:40:09;;;;;;;13.30;8.93;;;6.90;99.90;;;;;;5004421;28;20048;-79
2021/11/14 06:42:35;;;;;;;16.23;9.10;;;6.90;99.90;;;;;;5004718;28;20033;-80
2021/11/14 06:45:02;;;;;;;17.00;10.25;;;6.90;99.90;;;;;;4999741;28;21602;-78
2021/11/14 06:47:27;;;;;;;15.65;9.35;;;6.90;99.90;;;;;;4996118;28;20411;-79
2021/11/14 06:49:53;;;;;;;16.23;9.85;;;6.90;99.90;;;;;;5002938;28;20025;-79
2021/11/14 06:52:20;;;;;;;18.63;10.75;;;6.90;99.90;;;;;;5002980;28;20112;-79
2021/11/14 06:54:46;;;;;;;16.75;10.07;;;6.90;99.90;;;;;;5016858;28;20026;-79
2021/11/14 06:57:12;;;;;;;17.65;11.80;;;6.90;99.90;;;;;;4999586;28;20030;-79
2021/11/14 06:59:38;;;;;;;24.35;11.27;;;6.90;99.90;;;;;;5002455;28;20038;-79
2021/11/14 07:02:08;;;;;;;15.57;10.80;;;6.90;99.90;;;;;;5017080;28;20042;-78
2021/11/14 07:04:35;;;;;;;18.25;11.05;;;6.90;99.90;;;;;;4999873;28;20037;-79
2021/11/14 07:07:01;;;;;;;18.08;11.13;;;6.90;99.90;;;;;;5001820;28;20026;-79
2021/11/14 07:09:26;;;;;;;20.23;10.93;;;6.90;99.90;;;;;;5000416;28;20581;-79
2021/11/14 07:11:54;;;;;;;18.77;11.20;;;6.90;99.90;;;;;;5001866;28;20042;-79
2021/11/14 07:14:22;;;;;;;23.25;11.88;;;7.00;99.90;;;;;;5001027;28;20036;-79
2021/11/14 07:16:48;;;;;;;19.67;10.80;;;7.00;99.90;;;;;;5004210;28;20030;-79
2021/11/14 07:19:14;;;;;;;20.30;11.50;;;7.00;99.90;;;;;;5004716;28;20029;-80
2021/11/14 07:21:39;;;;;;;20.08;10.82;;;7.10;99.90;;;;;;5006913;28;20465;-80
2021/11/14 07:24:07;;;;;;;25.63;12.52;;;7.10;99.90;;;;;;5005079;28;20034;-80
2021/11/14 07:26:33;;;;;;;26.75;13.57;;;7.10;99.90;;;;;;5007812;28;20026;-80
2021/11/14 07:28:59;;;;;;;29.73;12.98;;;7.10;99.90;;;;;;5031522;28;20037;-80
2021/11/14 07:31:24;;;;;;;29.08;13.52;;;7.10;99.90;;;;;;5011749;28;20038;-80
2021/11/14 07:33:50;;;;;;;27.90;13.57;;;7.20;99.90;;;;;;5012336;28;20033;-80
2021/11/14 07:36:16;;;;;;;30.25;12.77;;;7.20;99.90;;;;;;5004687;28;20301;-77
2021/11/14 07:38:42;;;;;;;28.02;12.07;;;7.20;99.90;;;;;;5012049;28;20036;-79
2021/11/14 07:41:08;;;;;;;29.10;12.65;;;7.20;99.90;;;;;;5009419;28;20037;-79
2021/11/14 07:43:34;;;;;;;27.58;12.50;;;7.20;99.90;;;;;;5007397;28;20050;-79
2021/11/14 07:46:00;;;;;;;28.33;13.20;;;7.20;99.90;;;;;;5008090;28;20028;-78
2021/11/14 07:48:25;;;;;;;36.33;14.38;;;7.30;99.90;;;;;;5003387;28;20025;-79
2021/11/14 07:50:54;;;;;;;29.80;13.55;;;7.20;99.90;;;;;;5009625;28;20018;-79
2021/11/14 07:53:21;;;;;;;;;;;7.30;99.90;;;;;;5010961;28;20025;-78
2021/11/14 07:55:46;;;;;;;31.17;12.93;;;7.30;99.90;;;;;;5006088;28;19917;-79
2021/11/14 07:58:12;;;;;;;25.00;12.70;;;7.30;99.90;;;;;;5007599;28;20026;-78
2021/11/14 08:00:39;;;;;;;31.95;14.52;;;7.30;99.90;;;;;;5008291;28;20045;-79
2021/11/14 08:03:05;;;;;;;29.98;13.38;;;7.30;99.90;;;;;;5006787;28;20022;-79
2021/11/14 08:05:31;;;;;;;35.53;14.60;;;7.30;99.90;;;;;;5004619;28;20149;-79
2021/11/14 08:07:58;;;;;;;29.92;13.52;;;7.30;99.90;;;;;;5009427;28;20022;-79
2021/11/14 08:10:24;;;;;;;30.42;14.00;;;7.30;99.90;;;;;;5007101;28;20029;-79
2021/11/14 08:12:51;;;;;;;24.88;12.73;;;7.30;99.90;;;;;;5019412;28;20039;-78
2021/11/14 08:15:17;;;;;;;29.25;14.30;;;7.40;99.90;;;;;;5021329;28;20713;-79
2021/11/14 08:17:44;;;;;;;30.60;14.23;;;7.40;99.90;;;;;;5005185;28;20026;-79
2021/11/14 08:20:11;;;;;;;27.92;13.88;;;7.40;99.90;;;;;;5021064;28;21084;-79
2021/11/14 08:22:37;;;;;;;31.25;14.10;;;7.40;99.90;;;;;;5007722;28;20512;-79
2021/11/14 08:25:04;;;;;;;29.05;14.70;;;7.40;99.90;;;;;;5004523;28;20026;-79
2021/11/14 08:27:31;;;;;;;30.65;14.38;;;7.40;99.90;;;;;;5008383;28;20348;-79
2021/11/14 08:29:58;;;;;;;25.65;14.65;;;7.40;99.90;;;;;;5007922;28;20034;-79
2021/11/14 08:32:25;;;;;;;31.45;15.05;;;7.40;99.90;;;;;;5005884;28;20046;-79
2021/11/14 08:34:51;;;;;;;32.83;14.15;;;7.30;99.90;;;;;;5008804;28;20093;-79
2021/11/14 08:37:16;;;;;;;33.83;14.05;;;7.30;99.90;;;;;;5006668;28;20061;-80
2021/11/14 08:39:42;;;;;;;31.13;15.38;;;7.30;99.90;;;;;;5005642;28;20034;-79
2021/11/14 08:42:09;;;;;;;32.78;14.63;;;7.30;99.90;;;;;;5009436;28;20054;-79
2021/11/14 08:44:35;;;;;;;30.15;14.75;;;7.30;99.90;;;;;;5007383;28;20127;-79
2021/11/14 08:47:01;;;;;;;29.40;14.52;;;7.30;99.90;;;;;;5010410;28;20030;-79
2021/11/14 08:49:27;;;;;;;24.85;13.77;;;7.30;99.90;;;;;;5006267;28;20041;-79
2021/11/14 08:51:52;;;;;;;29.55;14.25;;;7.30;99.90;;;;;;5013673;28;20057;-79
2021/11/14 08:54:19;;;;;;;28.13;14.15;;;7.30;99.90;;;;;;5013665;28;20072;-79
2021/11/14 08:56:45;;;;;;;30.73;14.85;;;7.30;99.90;;;;;;5008985;28;20025;-79
2021/11/14 08:59:12;;;;;;;27.92;14.68;;;7.30;99.90;;;;;;5011992;28;20038;-79
2021/11/14 09:01:39;;;;;;;29.15;14.10;;;7.30;99.90;;;;;;5009653;28;20099;-79
2021/11/14 09:04:07;;;;;;;27.63;13.25;;;7.30;99.90;;;;;;5009923;28;20072;-79
2021/11/14 09:06:36;;;;;;;37.45;15.35;;;7.30;99.90;;;;;;5013563;28;20030;-79
2021/11/14 09:09:04;;;;;;;24.50;14.35;;;7.30;99.90;;;;;;5011139;28;20030;-79
2021/11/14 09:11:30;;;;;;;31.85;14.13;;;7.30;99.90;;;;;;5005840;28;21494;-79
2021/11/14 09:13:55;;;;;;;29.92;14.43;;;7.40;99.90;;;;;;5003124;28;20034;-74
2021/11/14 09:16:27;;;;;;;26.92;15.20;;;7.30;99.90;;;;;;5005455;28;20116;-80
2021/11/14 09:18:53;;;;;;;29.05;13.73;;;7.40;99.90;;;;;;5012314;28;20231;-79
2021/11/14 09:21:19;;;;;;;26.08;13.65;;;7.40;99.90;;;;;;5011599;28;20045;-79
2021/11/14 09:23:45;;;;;;;28.80;14.18;;;7.40;99.90;;;;;;5028016;28;20022;-79
2021/11/14 09:26:11;;;;;;;27.23;14.43;;;7.40;99.90;;;;;;5012062;28;20053;-79
2021/11/14 09:28:36;;;;;;;26.50;14.57;;;7.30;99.90;;;;;;5009365;28;20022;-79
2021/11/14 09:31:02;;;;;;;27.92;13.88;;;7.30;99.90;;;;;;5023720;28;20109;-79
2021/11/14 09:33:28;;;;;;;25.27;13.13;;;7.30;99.90;;;;;;5009925;28;20030;-80
2021/11/14 09:35:55;;;;;;;27.73;13.85;;;7.40;99.90;;;;;;5010704;28;20045;-80
2021/11/14 09:38:21;;;;;;;29.52;14.50;;;7.40;99.90;;;;;;5011968;28;20026;-79
2021/11/14 09:40:47;;;;;;;26.70;14.30;;;7.40;99.90;;;;;;5011901;28;20140;-80
2021/11/14 09:43:13;;;;;;;28.52;14.88;;;7.40;99.90;;;;;;5008840;28;20117;-79
2021/11/14 09:45:39;;;;;;;29.15;14.10;;;7.40;99.90;;;;;;5010347;28;20042;-80
2021/11/14 09:48:06;;;;;;;28.77;14.30;;;7.40;99.90;;;;;;5024822;28;20030;-79
2021/11/14 09:50:33;;;;;;;28.15;15.48;;;7.40;99.90;;;;;;5010953;28;20104;-79
2021/11/14 09:52:59;;;;;;;28.67;13.93;;;7.40;99.90;;;;;;5001863;28;20033;-79
2021/11/14 09:55:27;;;;;;;31.67;14.90;;;7.40;99.90;;;;;;5001625;28;20634;-79
2021/11/14 09:57:53;;;;;;;30.88;15.63;;;7.40;99.90;;;;;;5004751;28;20037;-79
2021/11/14 10:00:20;;;;;;;31.15;15.45;;;7.40;99.90;;;;;;5004301;28;20118;-80
2021/11/14 10:02:47;;;;;;;29.05;15.25;;;7.40;99.90;;;;;;5006146;28;20495;-80
2021/11/14 10:05:15;;;;;;;30.02;13.68;;;7.50;99.90;;;;;;5001158;28;20114;-79
2021/11/14 10:07:52;;;;;;;29.65;15.73;;;7.40;99.90;;;;;;5004421;28;20030;-79
2021/11/14 10:10:18;;;;;;;28.92;14.45;;;7.50;99.90;;;;;;5006155;28;20030;-80
2021/11/14 10:12:43;;;;;;;31.25;14.63;;;7.60;99.90;;;;;;5005934;28;20070;-79
2021/11/14 10:15:14;;;;;;;25.08;13.63;;;7.50;99.90;;;;;;5026564;28;20536;-80
2021/11/14 10:17:45;;;;;;;30.38;14.05;;;7.60;99.90;;;;;;5005736;28;20037;-79
2021/11/14 10:20:41;;;;;;;29.65;15.25;;;7.60;99.90;;;;;;5004821;28;20030;-80
2021/11/14 10:23:16;;;;;;;28.85;14.07;;;7.60;99.90;;;;;;4986784;28;20038;-80
2021/11/14 10:25:43;;;;;;;25.98;14.32;;;7.60;99.90;;;;;;5001955;28;20105;-79
2021/11/14 10:28:09;;;;;;;27.42;14.80;;;7.50;99.90;;;;;;5007133;28;20084;-79
2021/11/14 10:30:39;;;;;;;24.35;12.73;;;7.60;99.90;;;;;;5002629;28;20093;-79
2021/11/14 10:33:07;;;;;;;25.67;14.45;;;7.60;99.90;;;;;;5007052;28;20029;-80
2021/11/14 10:35:35;;;;;;;27.77;14.85;;;7.70;99.90;;;;;;5006848;28;20034;-80
2021/11/14 10:38:23;;;;;;;27.55;13.80;;;7.70;99.90;;;;;;5009368;28;20029;-79
2021/11/14 10:41:00;;;;;;;27.55;13.75;;;7.60;99.90;;;;;;5008544;28;20436;-80
2021/11/14 10:43:27;;;;;;;24.48;13.20;;;7.60;99.90;;;;;;4999682;28;20034;-80
2021/11/14 10:45:55;;;;;;;25.77;13.05;;;7.60;99.90;;;;;;5019219;28;20034;-80
2021/11/14 10:48:24;;;;;;;24.50;12.15;;;7.60;99.90;;;;;;5002650;28;20022;-80
2021/11/14 10:50:52;;;;;;;;;;;7.70;99.90;;;;;;5005380;28;20026;-80
2021/11/14 10:53:21;;;;;;;22.02;10.75;;;7.60;99.90;;;;;;5010894;28;19913;-80
2021/11/14 10:55:52;;;;;;;20.27;12.10;;;7.60;99.90;;;;;;5006614;28;20037;-80
2021/11/14 10:58:21;;;;;;;24.13;12.80;;;7.60;99.90;;;;;;5004141;28;20030;-80
2021/11/14 11:00:50;;;;;;;24.98;12.65;;;7.60;99.90;;;;;;5002093;28;20610;-80
2021/11/14 11:03:16;;;;;;;24.58;13.30;;;7.60;99.90;;;;;;5009003;28;20111;-80
2021/11/14 11:05:42;;;;;;;24.38;12.60;;;7.60;99.90;;;;;;5003365;28;20105;-80
2021/11/14 11:08:17;;;;;;;24.27;12.30;;;7.60;99.90;;;;;;5004594;28;20045;-80
2021/11/14 11:10:49;;;;;;;25.48;13.07;;;7.60;99.90;;;;;;5002492;28;20037;-80
2021/11/14 11:13:29;;;;;;;28.05;13.98;;;7.60;99.90;;;;;;5019571;28;20317;-80
2021/11/14 11:15:55;;;;;;;24.27;12.90;;;7.60;99.90;;;;;;5004825;28;20054;-80
2021/11/14 11:18:22;;;;;;;23.00;12.18;;;7.60;99.90;;;;;;5007226;28;20377;-80
2021/11/14 11:20:53;;;;;;;23.45;12.93;;;7.70;99.90;;;;;;5006910;28;20029;-80
2021/11/14 11:23:21;;;;;;;27.08;12.50;;;7.70;99.90;;;;;;5006101;28;20100;-81
2021/11/14 11:25:50;;;;;;;28.10;14.03;;;7.70;99.90;;;;;;5009529;28;20671;-80
2021/11/14 11:28:17;;;;;;;24.08;13.10;;;7.70;99.90;;;;;;5025223;28;20036;-80
2021/11/14 11:30:49;;;;;;;23.52;11.98;;;7.70;99.90;;;;;;5012238;28;20041;-80
2021/11/14 11:33:18;;;;;;;26.77;12.93;;;7.70;99.90;;;;;;5012897;28;20049;-80
2021/11/14 11:35:44;;;;;;;27.33;13.45;;;7.80;99.90;;;;;;5006966;28;20026;-80
2021/11/14 11:38:10;;;;;;;21.58;11.68;;;7.90;99.90;;;;;;5024779;28;20038;-80
2021/11/14 11:40:37;;;;;;;21.02;10.68;;;7.90;99.90;;;;;;5004317;28;20148;-80
2021/11/14 11:43:03;;;;;;;18.90;10.90;;;7.90;99.90;;;;;;5001702;28;20131;-80
2021/11/14 11:45:35;;;;;;;22.65;12.50;;;7.90;99.90;;;;;;5003816;28;20030;-78
2021/11/14 11:48:04;;;;;;;24.60;12.27;;;8.00;99.90;;;;;;4999285;28;22450;-79
2021/11/14 11:50:33;;;;;;;19.50;10.40;;;8.00;99.90;;;;;;5001433;28;20045;-79
2021/11/14 11:52:59;;;;;;;19.60;11.30;;;8.00;99.90;;;;;;5023476;28;20451;-78
2021/11/14 11:55:27;;;;;;;23.98;11.10;;;7.90;99.90;;;;;;5002355;28;20507;-78
2021/11/14 11:57:55;;;;;;;19.67;11.20;;;7.90;99.90;;;;;;5002861;28;20468;-76
2021/11/14 12:00:22;;;;;;;19.23;10.50;;;8.00;99.90;;;;;;4994441;28;21172;-75
2021/11/14 12:02:47;;;;;;;19.85;10.57;;;8.00;99.90;;;;;;5000780;28;20596;-75
2021/11/14 12:05:18;;;;;;;21.58;10.93;;;8.00;99.90;;;;;;5002977;28;20065;-76
2021/11/14 12:07:46;;;;;;;21.77;11.20;;;8.00;99.90;;;;;;4996854;28;20037;-74
2021/11/14 12:10:17;;;;;;;;;;;8.00;99.90;;;;;;4999686;28;20030;-75
2021/11/14 12:12:51;;;;;;;16.80;10.75;;;8.00;99.90;;;;;;5000859;28;20523;-75
2021/11/14 12:15:22;;;;;;;18.55;10.73;;;8.00;99.90;;;;;;5002538;28;20029;-74
2021/11/14 12:18:01;;;;;;;18.02;10.43;;;8.00;99.90;;;;;;5021804;28;20053;-75
2021/11/14 12:20:42;;;;;;;22.33;11.70;;;8.00;99.90;;;;;;5016518;28;20030;-76
2021/11/14 12:23:24;;;;;;;19.25;9.90;;;8.00;99.90;;;;;;5039298;28;20919;-76
2021/11/14 12:25:52;;;;;;;19.30;11.13;;;8.10;99.90;;;;;;4999859;28;20034;-76
2021/11/14 12:28:26;;;;;;;18.02;10.65;;;8.00;99.90;;;;;;5000929;28;20034;-76
2021/11/14 12:30:55;;;;;;;16.80;9.48;;;8.10;99.90;;;;;;4995854;28;20038;-76
2021/11/14 12:33:25;;;;;;;;;;;8.00;99.90;;;;;;4998458;28;20155;-76
2021/11/14 12:35:57;;;;;;;18.23;10.30;;;8.00;99.90;;;;;;4999040;28;19961;-76
2021/11/14 12:38:31;;;;;;;25.25;12.18;;;8.10;99.90;;;;;;4999959;28;20116;-80
2021/11/14 12:41:08;;;;;;;18.33;9.73;;;8.10;99.90;;;;;;5005062;28;20507;-76
2021/11/14 12:43:44;;;;;;;20.03;9.30;;;8.10;99.90;;;;;;4993445;28;20030;-76
2021/11/14 12:46:13;;;;;;;14.73;8.55;;;8.10;99.90;;;;;;5000363;28;20026;-80
2021/11/14 12:48:45;;;;;;;16.40;8.90;;;8.10;99.90;;;;;;4992276;28;21013;-76