Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:50;;;;;;;1.30;1.30;;;23.30;68.40;;;;;;5050116;28;45735;-73
2023/07/22 00:03:18;;;;;;;1.30;1.30;;;23.30;68.50;;;;;;5068672;28;43449;-72
2023/07/22 00:05:47;;;;;;;1.20;1.20;;;23.30;68.70;;;;;;5076409;28;43497;-73
2023/07/22 00:08:15;;;;;;;1.30;1.30;;;23.20;68.60;;;;;;5065182;28;43400;-73
2023/07/22 00:10:43;;;;;;;1.30;1.30;;;23.20;69.10;;;;;;5083606;28;44040;-73
2023/07/22 00:13:11;;;;;;;1.47;1.47;;;23.20;69.00;;;;;;5067558;28;45071;-73
2023/07/22 00:15:40;;;;;;;1.50;1.50;;;23.20;69.00;;;;;;5069204;28;43958;-73
2023/07/22 00:18:10;;;;;;;1.37;1.37;;;23.20;69.80;;;;;;5073459;28;43514;-75
2023/07/22 00:20:40;;;;;;;1.23;1.23;;;23.10;69.30;;;;;;5075051;28;43608;-74
2023/07/22 00:23:10;;;;;;;1.40;1.40;;;23.10;69.20;;;;;;5080853;28;43367;-73
2023/07/22 00:25:38;;;;;;;1.20;1.20;;;23.20;69.10;;;;;;5070296;28;43858;-72
2023/07/22 00:28:06;;;;;;;1.50;1.50;;;23.30;68.70;;;;;;5081510;28;43564;-73
2023/07/22 00:30:34;;;;;;;1.40;1.40;;;23.40;68.20;;;;;;5084551;28;43941;-73
2023/07/22 00:33:03;;;;;;;1.30;1.30;;;23.50;68.20;;;;;;5072158;28;43473;-73
2023/07/22 00:35:32;;;;;;;1.27;1.27;;;23.50;67.90;;;;;;5062170;28;43394;-74
2023/07/22 00:38:01;;;;;;;1.30;1.30;;;23.50;68.00;;;;;;5065674;28;43598;-73
2023/07/22 00:40:31;;;;;;;1.40;1.40;;;23.40;68.10;;;;;;5074341;28;43911;-73
2023/07/22 00:43:00;;;;;;;1.20;1.20;;;23.30;68.40;;;;;;5063687;28;44249;-73
2023/07/22 00:45:28;;;;;;;1.30;1.30;;;23.30;68.40;;;;;;5082625;28;43510;-73
2023/07/22 00:47:56;;;;;;;1.30;1.30;;;23.30;68.50;;;;;;5069624;28;43400;-73
2023/07/22 00:50:24;;;;;;;1.30;1.30;;;23.20;68.50;;;;;;5082817;28;43951;-73
2023/07/22 00:52:53;;;;;;;1.27;1.27;;;23.20;69.00;;;;;;5083827;28;43386;-72
2023/07/22 00:55:22;;;;;;;1.30;1.30;;;23.20;68.80;;;;;;5066722;28;43410;-73
2023/07/22 00:57:50;;;;;;;1.30;1.30;;;23.20;68.90;;;;;;5083901;28;43416;-72
2023/07/22 01:00:18;;;;;;;1.37;1.37;;;23.20;68.90;;;;;;5065476;28;45694;-73
2023/07/22 01:05:14;;;;;;;1.30;1.30;;;23.10;69.20;;;;;;5023527;28;43527;-78
2023/07/22 01:07:42;;;;;;;1.33;1.33;;;23.20;69.00;;;;;;5046841;28;43420;-76
2023/07/22 01:10:14;;;;;;;1.23;1.23;;;23.30;68.70;;;;;;5053159;28;45307;-76
2023/07/22 01:12:42;;;;;;;1.30;1.30;;;23.40;68.20;;;;;;5065575;28;43875;-76
2023/07/22 01:15:10;;;;;;;1.50;1.40;;;23.40;68.10;;;;;;5065821;28;43359;-76
2023/07/22 01:17:39;;;;;;;1.40;1.40;;;23.40;67.90;;;;;;5055116;28;43418;-77
2023/07/22 01:20:09;;;;;;;1.20;1.20;;;23.40;68.20;;;;;;5062226;28;43699;-76
2023/07/22 01:22:37;;;;;;;1.20;1.20;;;23.30;68.30;;;;;;5041778;28;44941;-76
2023/07/22 01:25:08;;;;;;;1.10;1.10;;;23.30;68.50;;;;;;5056757;28;44046;-75
2023/07/22 01:27:36;;;;;;;1.27;1.27;;;23.30;68.60;;;;;;5066452;28;44100;-76
2023/07/22 01:30:06;;;;;;;1.20;1.20;;;23.20;68.70;;;;;;5071095;28;43612;-76
2023/07/22 01:32:34;;;;;;;1.10;1.10;;;23.20;68.70;;;;;;5065700;28;44057;-77
2023/07/22 01:35:02;;;;;;;1.10;1.10;;;23.10;69.00;;;;;;5070857;28;43393;-78
2023/07/22 01:37:31;;;;;;;1.20;1.20;;;23.20;68.80;;;;;;5058151;28;43540;-77
2023/07/22 01:39:59;;;;;;;1.20;1.20;;;23.20;68.60;;;;;;5071095;28;44028;-77
2023/07/22 01:42:29;;;;;;;1.30;1.30;;;23.30;69.30;;;;;;5042258;28;45155;-77
2023/07/22 01:44:57;;;;;;;1.30;1.30;;;23.30;68.50;;;;;;5070577;28;43469;-77
2023/07/22 01:47:26;;;;;;;1.20;1.20;;;23.30;68.60;;;;;;5067108;28;43479;-76
2023/07/22 01:49:54;;;;;;;1.20;1.20;;;23.20;68.70;;;;;;5052551;28;45683;-75
2023/07/22 01:52:22;;;;;;;1.20;1.20;;;23.30;68.60;;;;;;5069038;28;43413;-76
2023/07/22 01:54:50;;;;;;;1.40;1.40;;;23.20;68.60;;;;;;5066515;28;43518;-78
2023/07/22 01:57:18;;;;;;;1.30;1.30;;;23.20;69.40;;;;;;5047522;28;43497;-78
2023/07/22 01:59:48;;;;;;;1.37;1.37;;;23.20;69.00;;;;;;5060724;28;45959;-75
2023/07/22 02:02:16;;;;;;;1.10;1.10;;;23.20;69.00;;;;;;5069716;28;45009;-79
2023/07/22 02:04:44;;;;;;;1.20;1.20;;;23.10;68.90;;;;;;5069124;28;43589;-75
2023/07/22 02:07:12;;;;;;;1.30;1.30;;;23.10;69.00;;;;;;5071602;28;43536;-76
2023/07/22 02:09:41;;;;;;;1.30;1.30;;;23.10;69.40;;;;;;5070210;28;44065;-76
2023/07/22 02:12:10;;;;;;;1.47;1.47;;;23.10;69.30;;;;;;5065142;28;44700;-78
2023/07/22 02:14:38;;;;;;;1.40;1.40;;;23.20;68.90;;;;;;5068702;28;43380;-76
2023/07/22 02:17:09;;;;;;;1.27;1.27;;;23.20;68.40;;;;;;5069854;28;43379;-77
2023/07/22 02:19:37;;;;;;;1.30;1.30;;;23.40;69.00;;;;;;5063549;28;44021;-76
2023/07/22 02:22:06;;;;;;;1.10;1.10;;;23.40;68.10;;;;;;5069132;28;44999;-77
2023/07/22 02:24:34;;;;;;;1.20;1.20;;;23.40;68.10;;;;;;5065128;28;43470;-76
2023/07/22 02:27:02;;;;;;;1.20;1.20;;;23.30;68.20;;;;;;5068942;28;43487;-77
2023/07/22 02:29:31;;;;;;;1.20;1.20;;;23.30;68.50;;;;;;5070456;28;43889;-76
2023/07/22 02:31:59;;;;;;;1.50;1.40;;;23.20;68.50;;;;;;5069720;28;43414;-77
2023/07/22 02:34:29;;;;;;;1.30;1.30;;;23.20;68.50;;;;;;5067097;28;43988;-77
2023/07/22 02:36:57;;;;;;;1.33;1.33;;;23.20;68.60;;;;;;5066394;28;43655;-78
2023/07/22 02:39:25;;;;;;;1.30;1.30;;;23.10;68.70;;;;;;5066376;28;46280;-77
2023/07/22 02:41:53;;;;;;;1.20;1.20;;;23.10;69.00;;;;;;5069762;28;43543;-80
2023/07/22 02:44:21;;;;;;;1.30;1.30;;;23.10;69.00;;;;;;5051746;28;43386;-79
2023/07/22 02:46:49;;;;;;;1.40;1.40;;;23.10;69.00;;;;;;5066034;28;43460;-79
2023/07/22 02:49:17;;;;;;;1.27;1.27;;;23.10;69.00;;;;;;5069922;28;43604;-79
2023/07/22 02:51:46;;;;;;;1.30;1.30;;;23.00;69.50;;;;;;5051847;28;44688;-79
2023/07/22 02:54:14;;;;;;;1.30;1.30;;;23.00;69.10;;;;;;5067136;28;43539;-79
2023/07/22 02:56:42;;;;;;;1.23;1.23;;;23.10;69.30;;;;;;5052053;28;43565;-77
2023/07/22 02:59:11;;;;;;;1.30;1.30;;;23.10;69.20;;;;;;5068397;28;45686;-80
2023/07/22 03:01:39;;;;;;;1.30;1.30;;;23.00;69.10;;;;;;5069839;28;43403;-77
2023/07/22 03:04:07;;;;;;;1.10;1.10;;;23.00;69.40;;;;;;5070020;28;43436;-77
2023/07/22 03:06:35;;;;;;;1.47;1.47;;;23.10;69.40;;;;;;5068259;28;43419;-77
2023/07/22 03:09:06;;;;;;;2.20;1.40;;;23.10;68.70;;;;;;5055026;28;45997;-79
2023/07/22 03:11:35;;;;;;;1.43;1.43;;;23.30;68.60;;;;;;5068975;28;43473;-77
2023/07/22 03:14:06;;;;;;;2.70;2.07;;;23.40;68.10;;;;;;5051479;28;43467;-79
2023/07/22 03:16:34;;;;;;;4.23;2.70;;;23.40;67.90;;;;;;5052086;28;43460;-77
2023/07/22 03:19:02;;;;;;;8.53;2.90;;;23.40;67.90;;;;;;5070849;28;45451;-76
2023/07/22 03:21:30;;;;;;;11.10;4.07;;;23.40;68.00;;;;;;5069273;28;43519;-77
2023/07/22 03:23:58;;;;;;;10.97;4.60;;;23.30;68.20;;;;;;5051485;28;44209;-76
2023/07/22 03:26:27;;;;;;;15.07;5.23;;;23.30;68.40;;;;;;5056535;28;43425;-76
2023/07/22 03:28:56;;;;;;;17.87;5.43;;;23.20;68.30;;;;;;5054125;28;45709;-77
2023/07/22 03:31:24;;;;;;;14.90;5.57;;;23.20;68.50;;;;;;5056948;28;44836;-75
2023/07/22 03:33:52;;;;;;;19.03;7.53;;;23.10;68.60;;;;;;5072864;28;43509;-77
2023/07/22 03:36:20;;;;;;;22.70;6.57;;;23.10;68.80;;;;;;5058787;28;43496;-78
2023/07/22 03:38:49;;;;;;;22.80;7.53;;;23.10;68.80;;;;;;5051484;28;45709;-76
2023/07/22 03:41:17;;;;;;;13.93;5.97;;;23.10;68.80;;;;;;5072101;28;44708;-79
2023/07/22 03:43:47;;;;;;;19.53;8.00;;;23.10;68.80;;;;;;5073242;28;43638;-78
2023/07/22 03:46:15;;;;;;;21.77;8.43;;;23.00;69.20;;;;;;5075156;28;43500;-77
2023/07/22 03:48:43;;;;;;;15.93;7.27;;;23.00;69.10;;;;;;5048252;28;45869;-79
2023/07/22 03:51:11;;;;;;;16.00;7.23;;;23.00;69.00;;;;;;5054795;28;46098;-79
2023/07/22 03:53:48;;;;;;;17.40;8.07;;;23.00;69.00;;;;;;5057904;28;43478;-78
2023/07/22 03:56:16;;;;;;;19.57;8.23;;;23.00;69.10;;;;;;5056361;28;43469;-77
2023/07/22 03:58:44;;;;;;;20.33;8.90;;;23.00;69.40;;;;;;5072273;28;44065;-79
2023/07/22 04:01:13;;;;;;;20.30;8.13;;;23.00;69.10;;;;;;5069354;28;43487;-77
2023/07/22 04:03:41;;;;;;;15.73;7.33;;;23.10;68.60;;;;;;5067832;28;43899;-78
2023/07/22 04:06:12;;;;;;;21.53;8.27;;;23.20;68.30;;;;;;5076860;28;43379;-78
2023/07/22 04:08:40;;;;;;;19.60;8.50;;;23.40;68.10;;;;;;5072705;28;43767;-79
2023/07/22 04:11:08;;;;;;;21.30;8.33;;;23.40;67.80;;;;;;5052027;28;44405;-75
2023/07/22 04:13:36;;;;;;;15.70;7.90;;;23.40;67.90;;;;;;5066783;28;43451;-78
2023/07/22 04:16:05;;;;;;;16.70;9.07;;;23.30;68.00;;;;;;5071729;28;43528;-78
2023/07/22 04:18:34;;;;;;;19.00;8.67;;;23.30;68.40;;;;;;5051273;28;46229;-76
2023/07/22 04:21:02;;;;;;;18.83;8.63;;;23.20;68.40;;;;;;5068256;28;43538;-77
2023/07/22 04:23:32;;;;;;;20.97;8.73;;;23.20;68.40;;;;;;5071171;28;43427;-78
2023/07/22 04:26:04;;;;;;;20.83;9.23;;;23.20;68.50;;;;;;5069301;28;43438;-76
2023/07/22 04:28:32;;;;;;;16.53;8.27;;;23.10;68.80;;;;;;5066307;28;43603;-77
2023/07/22 04:31:00;;;;;;;18.50;8.53;;;23.10;68.80;;;;;;5050433;28;45448;-78
2023/07/22 04:33:28;;;;;;;18.53;8.53;;;23.10;68.90;;;;;;5072197;28;43426;-78
2023/07/22 04:35:59;;;;;;;18.53;8.30;;;23.10;68.80;;;;;;5069046;28;43343;-77
2023/07/22 04:38:28;;;;;;;15.70;7.97;;;23.00;69.10;;;;;;5056325;28;44932;-80
2023/07/22 04:40:56;;;;;;;16.73;8.50;;;23.00;69.10;;;;;;5075587;28;44098;-79
2023/07/22 04:43:24;;;;;;;17.03;7.60;;;23.10;69.00;;;;;;5069978;28;43477;-79
2023/07/22 04:45:52;;;;;;;16.23;7.93;;;23.20;68.60;;;;;;5072680;28;43504;-77
2023/07/22 04:48:21;;;;;;;18.67;9.17;;;23.30;68.10;;;;;;5074622;28;43899;-78
2023/07/22 04:50:49;;;;;;;19.37;8.60;;;23.40;68.00;;;;;;5073292;28;43379;-81
2023/07/22 04:53:19;;;;;;;17.70;8.97;;;23.40;67.80;;;;;;5073998;28;43538;-77
2023/07/22 04:55:47;;;;;;;19.03;8.67;;;23.40;68.00;;;;;;5069610;28;43470;-78
2023/07/22 04:58:15;;;;;;;17.53;8.40;;;23.30;68.10;;;;;;5076196;28;45698;-77
2023/07/22 05:00:43;;;;;;;15.47;8.27;;;23.20;68.30;;;;;;5053726;28;43490;-77
2023/07/22 05:03:11;;;;;;;15.73;8.43;;;23.20;68.30;;;;;;5072439;28;43533;-79
2023/07/22 05:05:39;;;;;;;14.60;7.93;;;23.20;68.40;;;;;;5056929;28;44443;-80
2023/07/22 05:08:08;;;;;;;16.10;8.30;;;23.20;68.50;;;;;;5067403;28;44151;-78
2023/07/22 05:10:37;;;;;;;14.43;7.87;;;23.10;68.90;;;;;;5070964;28;43395;-79
2023/07/22 05:13:05;;;;;;;12.80;7.50;;;23.10;68.80;;;;;;5070978;28;43435;-77
2023/07/22 05:15:34;;;;;;;16.47;8.00;;;23.10;68.80;;;;;;5073329;28;43368;-77
2023/07/22 05:18:01;;;;;;;17.10;8.60;;;23.10;68.70;;;;;;5066440;28;44012;-76
2023/07/22 05:20:30;;;;;;;14.70;7.83;;;23.00;69.10;;;;;;5054819;28;44603;-77
2023/07/22 05:22:58;;;;;;;16.53;8.20;;;23.00;69.10;;;;;;5071493;28;43368;-77
2023/07/22 05:25:26;;;;;;;16.00;7.90;;;23.10;68.80;;;;;;5059384;28;43683;-80
2023/07/22 05:27:58;;;;;;;12.70;7.20;;;23.20;68.50;;;;;;5070724;28;44387;-78
2023/07/22 05:30:26;;;;;;;11.47;7.30;;;23.30;68.20;;;;;;5072824;28;43384;-77
2023/07/22 05:33:03;;;;;;;14.10;7.53;;;23.30;67.90;;;;;;5070738;28;43498;-75
2023/07/22 05:35:31;;;;;;;12.70;7.00;;;23.30;68.00;;;;;;5069509;28;44216;-77
2023/07/22 05:38:00;;;;;;;13.50;7.63;;;23.30;68.10;;;;;;5070439;28;43612;-75
2023/07/22 05:40:28;;;;;;;14.80;7.93;;;23.20;68.60;;;;;;5069551;28;43390;-79
2023/07/22 05:42:58;;;;;;;12.93;7.23;;;23.20;68.60;;;;;;5074952;28;43546;-80
2023/07/22 05:45:26;;;;;;;13.43;7.37;;;23.10;68.50;;;;;;5050082;28;43544;-79
2023/07/22 05:47:54;;;;;;;12.87;7.63;;;23.10;68.50;;;;;;5076624;28;43800;-77
2023/07/22 05:50:22;;;;;;;13.93;7.27;;;23.10;69.00;;;;;;5068098;28;43477;-78
2023/07/22 05:52:50;;;;;;;13.60;7.27;;;23.10;69.00;;;;;;5072950;28;43479;-79
2023/07/22 05:55:18;;;;;;;12.63;7.93;;;23.10;68.70;;;;;;5064856;28;43360;-80
2023/07/22 05:57:46;;;;;;;13.10;7.70;;;23.20;68.70;;;;;;5074587;28;43858;-77
2023/07/22 06:00:17;;;;;;;12.87;7.40;;;23.20;68.50;;;;;;5054240;28;44327;-78
2023/07/22 06:02:45;;;;;;;13.20;7.57;;;23.10;68.30;;;;;;5074078;28;43387;-76
2023/07/22 06:05:13;;;;;;;14.70;7.10;;;23.10;68.60;;;;;;5055940;28;43555;-77
2023/07/22 06:07:41;;;;;;;10.23;7.03;;;23.20;68.70;;;;;;5073135;28;43586;-78
2023/07/22 06:10:10;;;;;;;10.13;7.33;;;23.20;68.60;;;;;;5068113;28;44035;-79
2023/07/22 06:12:38;;;;;;;10.70;6.93;;;23.10;68.50;;;;;;5072020;28;43417;-80
2023/07/22 06:15:07;;;;;;;8.77;6.70;;;23.10;69.40;;;;;;5072056;28;43621;-78
2023/07/22 06:17:37;;;;;;;13.40;7.20;;;23.00;69.00;;;;;;5057726;28;46313;-77
2023/07/22 06:20:06;;;;;;;11.93;6.90;;;23.10;68.90;;;;;;5066151;28;44763;-76
2023/07/22 06:22:34;;;;;;;10.10;6.70;;;23.00;68.90;;;;;;5079717;28;43351;-78
2023/07/22 06:25:02;;;;;;;11.37;6.97;;;23.00;68.90;;;;;;5065515;28;43362;-76
2023/07/22 06:27:30;;;;;;;12.60;7.17;;;23.00;69.30;;;;;;5079204;28;43857;-77
2023/07/22 06:29:59;;;;;;;11.10;7.10;;;23.00;69.10;;;;;;5074917;28;43467;-77
2023/07/22 06:32:29;;;;;;;11.17;6.90;;;23.00;68.80;;;;;;5080523;28;43482;-79
2023/07/22 06:34:59;;;;;;;10.83;6.23;;;23.20;68.50;;;;;;5074428;28;43474;-81
2023/07/22 06:37:27;;;;;;;9.90;6.40;;;23.20;68.20;;;;;;5067268;28;43903;-80
2023/07/22 06:39:55;;;;;;;9.73;6.73;;;23.30;68.80;;;;;;5053260;28;44297;-78
2023/07/22 06:42:23;;;;;;;10.67;6.70;;;23.30;68.20;;;;;;5070881;28;43500;-78
2023/07/22 06:44:51;;;;;;;10.70;6.37;;;23.20;68.10;;;;;;5075909;28;43340;-77
2023/07/22 06:47:19;;;;;;;9.27;6.30;;;23.10;68.40;;;;;;5077808;28;43603;-76
2023/07/22 06:49:47;;;;;;;9.77;6.20;;;23.10;68.50;;;;;;5075221;28;43460;-80
2023/07/22 06:52:16;;;;;;;8.93;6.30;;;23.10;68.50;;;;;;5072548;28;43450;-80
2023/07/22 06:54:44;;;;;;;8.47;6.50;;;23.10;68.60;;;;;;5077297;28;43471;-79
2023/07/22 06:57:12;;;;;;;8.90;5.93;;;23.00;68.80;;;;;;5076161;28;43747;-78
2023/07/22 06:59:41;;;;;;;7.73;6.37;;;23.00;68.90;;;;;;5078526;28;43443;-76
2023/07/22 07:02:09;;;;;;;9.07;6.33;;;23.00;68.90;;;;;;5074212;28;43452;-77
2023/07/22 07:04:37;;;;;;;8.37;5.83;;;23.00;68.90;;;;;;5055659;28;43396;-79
2023/07/22 07:07:05;;;;;;;9.20;6.23;;;23.00;68.90;;;;;;5071231;28;43623;-77
2023/07/22 07:09:35;;;;;;;8.60;6.50;;;22.90;69.30;;;;;;5070960;28;43474;-78
2023/07/22 07:12:04;;;;;;;8.87;6.40;;;23.00;69.10;;;;;;5074918;28;44230;-78
2023/07/22 07:14:33;;;;;;;7.40;5.50;;;23.10;68.80;;;;;;5071595;28;43321;-77
2023/07/22 07:17:01;;;;;;;8.73;6.50;;;23.20;68.50;;;;;;5059833;28;45385;-77
2023/07/22 07:19:29;;;;;;;7.03;6.03;;;23.30;68.30;;;;;;5053395;28;44344;-79
2023/07/22 07:21:57;;;;;;;8.07;6.30;;;23.30;68.10;;;;;;5074453;28;43344;-80
2023/07/22 07:24:27;;;;;;;8.50;6.17;;;23.20;68.10;;;;;;5075527;28;43420;-78
2023/07/22 07:26:56;;;;;;;7.87;5.83;;;23.20;68.20;;;;;;5071856;28;43601;-78
2023/07/22 07:29:24;;;;;;;7.63;5.83;;;23.10;68.50;;;;;;5074895;28;43367;-76
2023/07/22 07:32:12;;;;;;;7.40;5.80;;;23.10;68.50;;;;;;5067940;28;43519;-79
2023/07/22 07:34:40;;;;;;;7.67;5.70;;;23.10;68.60;;;;;;5068911;28;43397;-79
2023/07/22 07:37:08;;;;;;;6.43;5.43;;;23.00;68.60;;;;;;5070390;28;43935;-77
2023/07/22 07:39:36;;;;;;;7.77;6.10;;;23.00;69.10;;;;;;5070029;28;45102;-78
2023/07/22 07:42:06;;;;;;;6.00;5.40;;;23.00;69.10;;;;;;5069584;28;43422;-77
2023/07/22 07:44:34;;;;;;;7.07;5.97;;;23.10;68.80;;;;;;5065675;28;43525;-78
2023/07/22 07:47:02;;;;;;;5.47;4.97;;;23.10;68.60;;;;;;5079363;28;43624;-78
2023/07/22 07:49:30;;;;;;;6.30;5.67;;;23.20;68.60;;;;;;5068373;28;44097;-80
2023/07/22 07:51:58;;;;;;;6.50;5.90;;;23.20;68.50;;;;;;5074647;28;43490;-79
2023/07/22 07:54:26;;;;;;;6.03;5.40;;;23.10;68.60;;;;;;5055381;28;43421;-80
2023/07/22 07:56:54;;;;;;;6.00;5.43;;;23.10;68.70;;;;;;5049471;28;45662;-80
2023/07/22 07:59:23;;;;;;;5.87;5.10;;;23.10;68.70;;;;;;5067935;28;43370;-79
2023/07/22 08:01:51;;;;;;;6.83;5.40;;;23.10;68.70;;;;;;5069029;28;43507;-80
2023/07/22 08:04:19;;;;;;;6.00;5.40;;;23.00;68.80;;;;;;5052401;28;43483;-78
2023/07/22 08:06:47;;;;;;;6.43;5.20;;;23.00;69.00;;;;;;5069489;28;43833;-77
2023/07/22 08:09:18;;;;;;;6.33;5.43;;;23.00;69.00;;;;;;5069760;28;44703;-77
2023/07/22 08:11:46;;;;;;;5.20;4.80;;;23.00;68.90;;;;;;5070175;28;43538;-78
2023/07/22 08:14:14;;;;;;;5.77;5.27;;;22.90;68.80;;;;;;5074242;28;43416;-76
2023/07/22 08:16:44;;;;;;;6.43;5.13;;;22.90;69.40;;;;;;5070420;28;43912;-79
2023/07/22 08:19:12;;;;;;;5.80;5.23;;;22.90;69.30;;;;;;5074908;28;43408;-78
2023/07/22 08:21:40;;;;;;;5.37;4.87;;;22.90;69.30;;;;;;5076050;28;43352;-80
2023/07/22 08:24:08;;;;;;;4.70;4.37;;;22.90;69.20;;;;;;5068926;28;44007;-80
2023/07/22 08:26:37;;;;;;;5.30;4.80;;;22.90;69.30;;;;;;5058543;28;45963;-78
2023/07/22 08:29:05;;;;;;;5.60;5.10;;;22.90;69.60;;;;;;5067518;28;44363;-77
2023/07/22 08:31:33;;;;;;;6.43;5.43;;;22.90;69.30;;;;;;5069599;28;43445;-78
2023/07/22 08:34:02;;;;;;;5.13;4.73;;;23.00;69.00;;;;;;5080148;28;43544;-80
2023/07/22 08:36:30;;;;;;;5.33;4.80;;;23.10;68.60;;;;;;5067533;28;43608;-77
2023/07/22 08:38:58;;;;;;;6.23;5.00;;;23.20;68.30;;;;;;5065288;28;43525;-78
2023/07/22 08:41:26;;;;;;;5.50;5.00;;;23.30;68.30;;;;;;5063257;28;43517;-78
2023/07/22 08:43:54;;;;;;;5.43;4.93;;;23.20;68.20;;;;;;5044388;28;43391;-77
2023/07/22 08:46:23;;;;;;;5.07;4.67;;;23.20;68.20;;;;;;5063096;28;43620;-76
2023/07/22 08:48:54;;;;;;;5.17;4.67;;;23.10;68.50;;;;;;5066921;28;43439;-77
2023/07/22 08:51:28;;;;;;;4.47;4.17;;;23.10;68.70;;;;;;5068088;28;43435;-78
2023/07/22 08:53:56;;;;;;;5.13;4.67;;;23.00;68.60;;;;;;5076023;28;43401;-78
2023/07/22 08:56:39;;;;;;;4.73;4.27;;;23.00;68.60;;;;;;5056724;28;45522;-77
2023/07/22 08:59:07;;;;;;;5.07;4.57;;;23.00;69.10;;;;;;5069132;28;43445;-81
2023/07/22 09:01:35;;;;;;;4.83;4.40;;;23.00;69.20;;;;;;5063767;28;43490;-80
2023/07/22 09:04:04;;;;;;;5.30;4.90;;;23.00;69.10;;;;;;5074035;28;43455;-79
2023/07/22 09:06:34;;;;;;;5.53;4.97;;;22.90;69.00;;;;;;5070564;28;45754;-76
2023/07/22 09:09:04;;;;;;;4.77;4.37;;;22.90;68.90;;;;;;5052862;28;44686;-77
2023/07/22 09:11:32;;;;;;;5.13;4.63;;;22.90;69.50;;;;;;5072665;28;43411;-78
2023/07/22 09:14:00;;;;;;;4.83;4.43;;;22.90;69.40;;;;;;5064971;28;43494;-80
2023/07/22 09:16:28;;;;;;;5.10;4.70;;;23.00;69.10;;;;;;5074276;28;45045;-79
2023/07/22 09:19:00;;;;;;;4.70;4.30;;;23.10;68.80;;;;;;5065112;28;44752;-78
2023/07/22 09:21:28;;;;;;;5.00;4.50;;;23.20;68.40;;;;;;5067641;28;43367;-79
2023/07/22 09:23:58;;;;;;;4.10;3.90;;;23.20;68.30;;;;;;5065498;28;43458;-77
2023/07/22 09:26:26;;;;;;;4.70;4.30;;;23.20;68.20;;;;;;5072142;28;43783;-78
2023/07/22 09:28:55;;;;;;;4.63;4.23;;;23.10;68.10;;;;;;5071092;28;43437;-80
2023/07/22 09:31:26;;;;;;;4.20;4.00;;;23.10;68.70;;;;;;5067365;28;43529;-79
2023/07/22 09:33:55;;;;;;;4.47;4.07;;;23.10;68.80;;;;;;5050094;28;43554;-80
2023/07/22 09:36:23;;;;;;;4.57;4.17;;;23.00;68.70;;;;;;5075515;28;43608;-80
2023/07/22 09:39:02;;;;;;;4.57;4.27;;;23.00;68.60;;;;;;5076054;28;43438;-81
2023/07/22 09:41:30;;;;;;;4.30;3.97;;;23.00;69.10;;;;;;5066660;28;43442;-79
2023/07/22 09:44:00;;;;;;;4.27;4.07;;;22.90;69.10;;;;;;5048266;28;43587;-82
2023/07/22 09:46:32;;;;;;;4.20;3.90;;;22.90;69.10;;;;;;5071798;28;43967;-79
2023/07/22 09:49:03;;;;;;;4.07;3.77;;;22.90;68.90;;;;;;5069198;28;44095;-79
2023/07/22 09:51:34;;;;;;;4.77;4.37;;;22.90;69.00;;;;;;5072377;28;43476;-79
2023/07/22 09:54:11;;;;;;;4.63;4.33;;;22.90;69.50;;;;;;5075261;28;43570;-78
2023/07/22 09:56:46;;;;;;;3.90;3.70;;;22.90;69.30;;;;;;5074707;28;43647;-78
2023/07/22 09:59:14;;;;;;;5.13;4.63;;;23.00;68.90;;;;;;5073948;28;43977;-77
2023/07/22 10:01:43;;;;;;;4.27;3.97;;;23.10;68.50;;;;;;5054338;28;44736;-79
2023/07/22 10:04:11;;;;;;;4.13;3.83;;;23.20;68.40;;;;;;5052914;28;43675;-78
2023/07/22 10:06:39;;;;;;;3.83;3.63;;;23.20;68.30;;;;;;5062531;28;43894;-82
2023/07/22 10:09:07;;;;;;;3.87;3.63;;;23.10;68.10;;;;;;5053084;28;45035;-79
2023/07/22 10:11:37;;;;;;;4.23;3.93;;;23.10;68.50;;;;;;5060014;28;43384;-79
2023/07/22 10:14:05;;;;;;;3.70;3.50;;;23.10;68.90;;;;;;5053024;28;43418;-79
2023/07/22 10:16:33;;;;;;;3.60;3.50;;;23.00;68.80;;;;;;5076533;28;44002;-77
2023/07/22 10:19:01;;;;;;;4.30;3.90;;;23.00;68.60;;;;;;5072428;28;43392;-77
2023/07/22 10:21:32;;;;;;;4.10;3.80;;;22.90;68.70;;;;;;5078923;28;43435;-79
2023/07/22 10:24:00;;;;;;;3.87;3.67;;;22.90;69.10;;;;;;5064358;28;43515;-78
2023/07/22 10:26:28;;;;;;;3.70;3.50;;;23.00;69.10;;;;;;5070339;28;43765;-78
2023/07/22 10:29:15;;;;;;;3.90;3.70;;;23.00;68.70;;;;;;5066122;27;44370;-79
2023/07/22 10:31:43;;;;;;;3.70;3.50;;;23.20;68.50;;;;;;5071880;28;43469;-79
2023/07/22 10:34:11;;;;;;;3.97;3.70;;;23.20;68.30;;;;;;5072960;28;43649;-78
2023/07/22 10:36:39;;;;;;;3.60;3.40;;;23.20;68.20;;;;;;5076077;28;43777;-78
2023/07/22 10:39:07;;;;;;;3.93;3.67;;;23.10;68.10;;;;;;5072820;28;43356;-78
2023/07/22 10:41:35;;;;;;;3.87;3.57;;;23.10;68.70;;;;;;5069836;28;44096;-76
2023/07/22 10:44:04;;;;;;;4.33;4.03;;;23.00;68.70;;;;;;5057251;28;43492;-77
2023/07/22 10:46:34;;;;;;;3.43;3.27;;;23.00;68.70;;;;;;5068846;28;44727;-78
2023/07/22 10:49:12;;;;;;;3.70;3.50;;;23.00;68.70;;;;;;5070069;28;43520;-78
2023/07/22 10:51:40;;;;;;;3.73;3.47;;;22.90;68.90;;;;;;5063453;28;44118;-78
2023/07/22 10:54:14;;;;;;;3.13;3.00;;;22.90;69.30;;;;;;5051005;28;43498;-79
2023/07/22 10:56:43;;;;;;;2.90;2.80;;;22.90;69.00;;;;;;5058089;28;44053;-76
2023/07/22 10:59:11;;;;;;;3.20;3.10;;;22.90;68.90;;;;;;5073540;28;43518;-77
2023/07/22 11:01:41;;;;;;;3.27;3.17;;;22.90;69.00;;;;;;5074014;28;43413;-77
2023/07/22 11:04:14;;;;;;;3.43;3.33;;;22.90;69.50;;;;;;5070224;28;43550;-77
2023/07/22 11:06:55;;;;;;;3.13;3.03;;;22.90;69.40;;;;;;5081260;28;43632;-79
2023/07/22 11:09:41;;;;;;;3.50;3.30;;;23.00;69.10;;;;;;5074284;28;43485;-77
2023/07/22 11:12:12;;;;;;;3.80;3.50;;;23.10;68.70;;;;;;5072645;28;43526;-78
2023/07/22 11:14:43;;;;;;;3.43;3.20;;;23.20;68.40;;;;;;5068443;28;43471;-79
2023/07/22 11:17:12;;;;;;;3.47;3.27;;;23.20;68.20;;;;;;5059840;28;44683;-78
2023/07/22 11:19:40;;;;;;;3.30;3.20;;;23.20;68.20;;;;;;5070992;28;43518;-79
2023/07/22 11:22:08;;;;;;;3.47;3.27;;;23.10;68.20;;;;;;5071579;28;43427;-78
2023/07/22 11:24:39;;;;;;;3.40;3.20;;;23.10;68.80;;;;;;5071177;28;43616;-79
2023/07/22 11:27:08;;;;;;;3.30;3.10;;;23.00;68.70;;;;;;5076317;28;43711;-80
2023/07/22 11:29:36;;;;;;;3.00;2.90;;;23.00;68.60;;;;;;5074125;28;44035;-77
2023/07/22 11:32:05;;;;;;;3.80;3.60;;;23.00;68.50;;;;;;5072567;28;44057;-80
2023/07/22 11:34:35;;;;;;;3.17;3.07;;;22.90;69.00;;;;;;5053158;28;44085;-80
2023/07/22 11:37:04;;;;;;;3.40;3.20;;;22.90;69.00;;;;;;5070049;28;43640;-80
2023/07/22 11:39:35;;;;;;;3.03;2.93;;;22.90;68.90;;;;;;5071453;28;43408;-80
2023/07/22 11:42:07;;;;;;;3.47;3.37;;;22.90;68.70;;;;;;5067240;28;43470;-78
2023/07/22 11:44:35;;;;;;;3.30;3.10;;;22.90;68.80;;;;;;5076291;28;43366;-80
2023/07/22 11:47:04;;;;;;;3.27;3.10;;;22.90;69.40;;;;;;5058385;28;45452;-77
2023/07/22 11:49:32;;;;;;;3.30;3.20;;;22.90;69.20;;;;;;5074514;28;44395;-79
2023/07/22 11:52:03;;;;;;;3.30;3.20;;;23.00;69.00;;;;;;5053724;28;43357;-80
2023/07/22 11:54:32;;;;;;;3.10;3.00;;;23.10;68.50;;;;;;5075291;28;43414;-79
2023/07/22 11:57:10;;;;;;;2.93;2.83;;;23.20;68.40;;;;;;5054191;28;46117;-79
2023/07/22 11:59:39;;;;;;;3.60;3.40;;;23.20;68.20;;;;;;5075902;28;43399;-80
2023/07/22 12:02:07;;;;;;;3.37;3.27;;;23.10;68.80;;;;;;5050885;28;44843;-79
2023/07/22 12:04:35;;;;;;;2.77;2.67;;;23.00;68.40;;;;;;5058877;28;43441;-79
2023/07/22 12:07:05;;;;;;;2.90;2.80;;;23.00;68.70;;;;;;5071959;28;43700;-79
2023/07/22 12:09:33;;;;;;;2.77;2.67;;;23.00;68.70;;;;;;5067078;28;43431;-77
2023/07/22 12:12:01;;;;;;;2.70;2.60;;;23.00;68.50;;;;;;5075444;28;43438;-77
2023/07/22 12:14:35;;;;;;;3.00;2.90;;;22.90;68.50;;;;;;5078175;28;43424;-79
2023/07/22 12:17:04;;;;;;;2.70;2.60;;;22.90;70.00;;;;;;5071509;28;44343;-81
2023/07/22 12:19:32;;;;;;;3.40;3.20;;;22.90;69.10;;;;;;5068460;28;43463;-80
2023/07/22 12:22:00;;;;;;;2.90;2.80;;;23.00;68.80;;;;;;5075668;28;43395;-81
2023/07/22 12:24:29;;;;;;;2.83;2.73;;;23.10;68.50;;;;;;5073995;28;43826;-77
2023/07/22 12:26:57;;;;;;;2.90;2.73;;;23.20;68.30;;;;;;5082219;28;44213;-79
2023/07/22 12:29:25;;;;;;;2.83;2.73;;;23.20;68.20;;;;;;5065797;28;43396;-78
2023/07/22 12:31:53;;;;;;;2.87;2.77;;;23.10;68.00;;;;;;5072629;28;43423;-80
2023/07/22 12:34:21;;;;;;;2.90;2.80;;;23.10;68.30;;;;;;5071543;28;43470;-78
2023/07/22 12:36:49;;;;;;;2.70;2.60;;;23.00;68.60;;;;;;5054027;28;45400;-76
2023/07/22 12:39:17;;;;;;;2.80;2.70;;;23.00;68.70;;;;;;5070459;28;43443;-80
2023/07/22 12:41:47;;;;;;;2.87;2.77;;;23.00;68.50;;;;;;5069959;28;43489;-78
2023/07/22 12:44:15;;;;;;;2.80;2.70;;;22.90;68.40;;;;;;5065775;28;43428;-79
2023/07/22 12:46:43;;;;;;;2.90;2.80;;;22.90;69.20;;;;;;5067753;28;44115;-78
2023/07/22 12:49:11;;;;;;;2.80;2.70;;;22.90;69.00;;;;;;5049875;28;44709;-80
2023/07/22 12:51:39;;;;;;;2.80;2.70;;;22.90;68.80;;;;;;5069784;28;44032;-77
2023/07/22 12:54:07;;;;;;;2.97;2.77;;;22.90;68.70;;;;;;5069605;28;43362;-78