Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:25;;;;;;;24.10;17.87;;;2.30;99.90;;;;;;5130115;27;20529;-82
2021/01/05 00:03:17;;;;;;;27.10;18.90;;;2.30;99.90;;;;;;5131459;27;20452;-82
2021/01/05 00:05:44;;;;;;;26.67;18.07;;;2.40;99.90;;;;;;5128489;27;20462;-82
2021/01/05 00:08:12;;;;;;;28.20;21.30;;;2.30;99.90;;;;;;5131257;27;20459;-82
2021/01/05 00:10:47;;;;;;;26.20;19.17;;;2.40;99.90;;;;;;5131061;27;20505;-82
2021/01/05 00:13:18;;;;;;;34.50;20.30;;;2.30;99.90;;;;;;5130955;27;20581;-82
2021/01/05 00:15:52;;;;;;;24.97;14.00;;;2.30;99.90;;;;;;5129780;27;20998;-82
2021/01/05 00:18:20;;;;;;;27.77;18.73;;;2.30;99.90;;;;;;5130931;27;20511;-82
2021/01/05 00:20:49;;;;;;;26.27;17.30;;;2.40;99.90;;;;;;5563031;22;20482;-80
2021/01/05 00:23:17;;;;;;;28.43;17.90;;;2.30;99.90;;;;;;5069722;28;20451;-83
2021/01/05 00:25:46;;;;;;;28.80;18.60;;;2.40;99.90;;;;;;5069598;28;20957;-83
2021/01/05 00:28:29;;;;;;;25.30;16.70;;;2.30;99.90;;;;;;5070323;28;20451;-83
2021/01/05 00:31:06;;;;;;;;;;;;;;;;;;;;;
2021/01/05 00:33:40;;;;;;;28.20;18.57;;;2.40;99.90;;;;;;5034347;28;20439;-83
2021/01/05 00:36:30;;;;;;;27.90;18.73;;;2.30;99.90;;;;;;5069243;28;21000;-83
2021/01/05 00:39:01;;;;;;;29.20;17.60;;;2.40;99.90;;;;;;5069510;28;20442;-83
2021/01/05 00:41:35;;;;;;;23.77;15.60;;;2.30;99.90;;;;;;5069337;28;20462;-83
2021/01/05 00:44:20;;;;;;;;;;;;;;;;;;;;;
2021/01/05 00:46:53;;;;;;;23.97;17.37;;;2.30;99.90;;;;;;5064230;28;20451;-84
2021/01/05 00:49:21;;;;;;;26.13;13.90;;;2.40;99.70;;;;;;5069235;28;21053;-83
2021/01/05 00:52:01;;;;;;;14.13;7.87;;;2.30;98.80;;;;;;5069125;28;20488;-83
2021/01/05 00:54:34;;;;;;;23.20;14.77;;;2.40;98.70;;;;;;5069032;28;20811;-83
2021/01/05 00:57:09;;;;;;;30.97;19.83;;;2.40;99.30;;;;;;5068895;28;20491;-83
2021/01/05 00:59:40;;;;;;;16.30;11.40;;;2.30;99.70;;;;;;5068609;28;20481;-83
2021/01/05 01:02:16;;;;;;;15.03;9.97;;;2.40;99.60;;;;;;5068457;28;20443;-83
2021/01/05 01:04:48;;;;;;;25.30;14.57;;;2.40;99.70;;;;;;5068909;28;20494;-83
2021/01/05 01:07:15;;;;;;;26.60;17.03;;;2.30;99.90;;;;;;5063021;28;20455;-83
2021/01/05 01:09:45;;;;;;;14.93;9.47;;;2.20;99.90;;;;;;5055570;28;20500;-83
2021/01/05 01:12:21;;;;;;;19.73;13.47;;;2.30;99.90;;;;;;5055749;28;20467;-84
2021/01/05 01:14:55;;;;;;;28.90;18.60;;;2.30;99.90;;;;;;5054207;28;20459;-83
2021/01/05 01:17:28;;;;;;;24.07;16.70;;;2.30;99.90;;;;;;5055284;28;20461;-83
2021/01/05 01:19:58;;;;;;;18.07;11.97;;;2.30;99.90;;;;;;5055074;28;20501;-83
2021/01/05 01:22:25;;;;;;;17.60;11.10;;;2.30;99.90;;;;;;5055331;28;20494;-84
2021/01/05 01:25:13;;;;;;;23.23;14.97;;;2.40;99.90;;;;;;5055250;28;20530;-83
2021/01/05 01:27:51;;;;;;;;;;;;;;;;;;;;;
2021/01/05 01:30:26;;;;;;;28.67;18.40;;;2.40;99.90;;;;;;5043155;28;20451;-83
2021/01/05 01:33:01;;;;;;;28.83;19.90;;;2.30;99.90;;;;;;5055163;28;20462;-83
2021/01/05 01:35:29;;;;;;;35.40;22.47;;;2.30;99.90;;;;;;5055096;28;20479;-83
2021/01/05 01:38:09;;;;;;;30.90;20.53;;;2.30;99.90;;;;;;5057314;28;20456;-83
2021/01/05 01:40:42;;;;;;;34.90;20.90;;;2.30;99.90;;;;;;5055154;28;20605;-83
2021/01/05 01:43:14;;;;;;;24.63;16.63;;;2.40;99.90;;;;;;5055068;28;20451;-83
2021/01/05 01:45:44;;;;;;;33.10;22.50;;;2.40;99.90;;;;;;5053796;28;20463;-83
2021/01/05 01:48:12;;;;;;;32.90;20.10;;;2.30;99.90;;;;;;5054871;28;20495;-83
2021/01/05 01:50:44;;;;;;;40.90;23.00;;;2.30;99.90;;;;;;5054773;28;20504;-83
2021/01/05 01:53:30;;;;;;;30.60;21.10;;;2.30;99.90;;;;;;5054669;28;20500;-83
2021/01/05 01:56:19;;;;;;;30.93;19.70;;;2.40;99.90;;;;;;5054665;28;20494;-83
2021/01/05 01:59:12;;;;;;;34.23;20.80;;;2.40;99.90;;;;;;5054561;28;20510;-83
2021/01/05 02:05:11;;;;;;;30.87;20.43;;;2.30;99.90;;;;;;4984317;28;20435;-83
2021/01/05 02:07:55;;;;;;;32.90;19.30;;;2.30;99.90;;;;;;5054503;28;20454;-83
2021/01/05 02:11:04;;;;;;;29.73;15.77;;;2.30;99.90;;;;;;5054420;28;20455;-83
2021/01/05 02:13:46;;;;;;;33.97;21.70;;;2.30;99.90;;;;;;5054478;28;20457;-83
2021/01/05 02:16:57;;;;;;;32.70;20.57;;;2.40;99.90;;;;;;5052790;28;20930;-83
2021/01/05 02:19:51;;;;;;;29.13;19.57;;;2.30;99.90;;;;;;5052871;28;20451;-83
2021/01/05 02:22:35;;;;;;;30.93;19.63;;;2.40;99.90;;;;;;5054089;28;20546;-83
2021/01/05 02:25:12;;;;;;;36.67;21.53;;;2.40;99.90;;;;;;5054265;28;20510;-83
2021/01/05 02:28:12;;;;;;;30.53;19.27;;;2.30;99.90;;;;;;5054349;28;20466;-83
2021/01/05 02:30:56;;;;;;;;;;;;;;;;;;;;;
2021/01/05 02:33:44;;;;;;;27.40;17.03;;;2.30;99.90;;;;;;5030071;28;20865;-83
2021/01/05 02:36:45;;;;;;;30.13;19.30;;;2.40;99.90;;;;;;5053826;28;20487;-83
2021/01/05 02:39:51;;;;;;;31.87;19.23;;;2.30;99.90;;;;;;5053847;28;20448;-83
2021/01/05 02:42:57;;;;;;;29.50;19.00;;;2.30;99.90;;;;;;5031123;28;20530;-83
2021/01/05 02:45:32;;;;;;;32.00;18.73;;;2.30;99.90;;;;;;5046548;28;20550;-83
2021/01/05 02:48:21;;;;;;;38.53;23.83;;;2.40;99.90;;;;;;5053602;28;20451;-83
2021/01/05 02:51:24;;;;;;;28.87;18.67;;;2.40;99.90;;;;;;5053866;28;20810;-83
2021/01/05 02:54:31;;;;;;;31.93;17.27;;;2.30;99.90;;;;;;5053526;28;20451;-83
2021/01/05 02:57:36;;;;;;;32.93;19.50;;;2.40;99.90;;;;;;5053358;28;20501;-83
2021/01/05 03:00:40;;;;;;;33.90;20.30;;;2.30;99.90;;;;;;5052349;28;20537;-84
2021/01/05 03:03:48;;;;;;;28.90;18.77;;;2.30;99.90;;;;;;5053578;28;20443;-83
2021/01/05 03:06:50;;;;;;;34.93;20.03;;;2.30;99.90;;;;;;5049920;28;20459;-83
2021/01/05 03:10:31;;;;;;;;;;;;;;;;;;;;;
2021/01/05 03:13:58;;;;;;;36.57;17.27;;;2.30;99.90;;;;;;5052758;28;20447;-83
2021/01/05 03:16:53;;;;;;;36.47;19.90;;;2.40;99.90;;;;;;5038020;28;20540;-83
2021/01/05 03:19:48;;;;;;;33.17;19.97;;;2.30;99.90;;;;;;5053145;28;20498;-83
2021/01/05 03:22:25;;;;;;;31.87;18.30;;;2.40;99.90;;;;;;5053100;28;20525;-83
2021/01/05 03:25:11;;;;;;;31.57;19.67;;;2.30;99.90;;;;;;5053061;28;20501;-84
2021/01/05 03:28:27;;;;;;;;;;;;;;;;;;;;;
2021/01/05 03:31:19;;;;;;;;;;;;;;;;;;;;;
2021/01/05 03:33:52;;;;;;;26.50;14.40;;;2.40;99.90;;;;;;5046042;28;20436;-83
2021/01/05 03:36:26;;;;;;;34.77;17.67;;;2.40;99.90;;;;;;5017718;28;20490;-83
2021/01/05 03:39:09;;;;;;;40.67;20.57;;;2.30;99.90;;;;;;5052958;28;20844;-83
2021/01/05 03:41:41;;;;;;;28.97;19.40;;;2.30;99.90;;;;;;5052704;28;20806;-83
2021/01/05 03:44:14;;;;;;;32.30;20.20;;;2.30;99.90;;;;;;5052822;28;20509;-83
2021/01/05 03:46:51;;;;;;;34.03;20.90;;;2.30;99.90;;;;;;5051581;28;20478;-83
2021/01/05 03:49:22;;;;;;;29.87;20.77;;;2.40;99.90;;;;;;5052864;28;20810;-83
2021/01/05 03:51:57;;;;;;;30.83;19.70;;;2.40;99.90;;;;;;5052770;28;20452;-83
2021/01/05 03:54:53;;;;;;;33.17;22.23;;;2.40;99.90;;;;;;5052615;28;20459;-83
2021/01/05 03:57:26;;;;;;;34.70;20.03;;;2.30;99.90;;;;;;5052500;28;20487;-83
2021/01/05 03:59:52;;;;;;;31.93;20.10;;;2.40;99.90;;;;;;5054699;28;20459;-84
2021/01/05 04:02:24;;;;;;;32.67;21.27;;;2.20;99.90;;;;;;5052704;28;20443;-83
2021/01/05 04:04:53;;;;;;;34.73;20.93;;;2.30;99.90;;;;;;5052618;28;20474;-83
2021/01/05 04:07:25;;;;;;;31.90;20.67;;;2.30;99.90;;;;;;5052523;28;20452;-83
2021/01/05 04:09:56;;;;;;;26.27;18.90;;;2.40;99.90;;;;;;5052727;28;20459;-83
2021/01/05 04:12:23;;;;;;;33.27;21.33;;;2.30;99.90;;;;;;5052611;28;20451;-83
2021/01/05 04:14:57;;;;;;;38.57;21.97;;;2.30;99.90;;;;;;5051425;28;20505;-83
2021/01/05 04:17:32;;;;;;;31.93;22.47;;;2.40;99.90;;;;;;5052436;28;20482;-83
2021/01/05 04:20:08;;;;;;;;;;;;;;;;;;;;;
2021/01/05 04:22:44;;;;;;;29.20;18.83;;;2.40;99.90;;;;;;5052020;28;20454;-83
2021/01/05 04:25:22;;;;;;;19.10;14.57;;;2.40;99.60;;;;;;5052536;28;20818;-81
2021/01/05 04:27:56;;;;;;;35.60;21.20;;;2.40;99.40;;;;;;5052535;28;20525;-80
2021/01/05 04:30:37;;;;;;;;;;;;;;;;;;;;;
2021/01/05 04:33:12;;;;;;;35.63;21.20;;;2.40;99.50;;;;;;5048616;28;20444;-81
2021/01/05 04:35:52;;;;;;;33.50;17.70;;;2.40;99.40;;;;;;5052322;28;20498;-81
2021/01/05 04:38:41;;;;;;;33.07;19.17;;;2.40;98.70;;;;;;5052316;28;20555;-80
2021/01/05 04:41:28;;;;;;;23.30;14.40;;;2.40;98.90;;;;;;5052399;28;20462;-81
2021/01/05 04:44:15;;;;;;;32.37;20.90;;;2.40;97.90;;;;;;5055715;28;20462;-81
2021/01/05 04:46:56;;;;;;;29.30;18.00;;;2.40;98.70;;;;;;5054908;28;20572;-80
2021/01/05 04:50:19;;;;;;;34.63;20.43;;;2.50;98.40;;;;;;5056118;28;20451;-81
2021/01/05 04:53:04;;;;;;;30.20;19.30;;;2.40;98.10;;;;;;5055781;28;20458;-81
2021/01/05 04:55:58;;;;;;;30.20;18.60;;;2.40;98.30;;;;;;5056046;28;20509;-81
2021/01/05 04:58:46;;;;;;;34.53;20.40;;;2.50;97.90;;;;;;5055733;28;20471;-80
2021/01/05 05:01:34;;;;;;;21.60;12.87;;;2.40;98.40;;;;;;5054634;28;20517;-81
2021/01/05 05:04:08;;;;;;;31.20;18.57;;;2.50;97.90;;;;;;5301670;22;20498;-82
2021/01/05 05:06:50;;;;;;;29.03;16.97;;;2.40;98.40;;;;;;5055716;28;20461;-82
2021/01/05 05:09:39;;;;;;;25.00;14.60;;;2.40;97.60;;;;;;5055623;28;20493;-82
2021/01/05 05:12:36;;;;;;;31.93;20.80;;;2.40;97.50;;;;;;5055447;28;20447;-82
2021/01/05 05:15:49;;;;;;;41.10;26.17;;;2.50;97.90;;;;;;5018963;28;20493;-82
2021/01/05 05:18:44;;;;;;;30.97;20.73;;;2.40;97.80;;;;;;5055506;28;20455;-82
2021/01/05 05:21:34;;;;;;;27.60;19.50;;;2.50;97.70;;;;;;5051787;28;20845;-82
2021/01/05 05:24:37;;;;;;;34.30;19.63;;;2.50;98.40;;;;;;5055401;28;20458;-83
2021/01/05 05:27:26;;;;;;;36.37;22.67;;;2.50;98.40;;;;;;5055538;28;20451;-82
2021/01/05 05:29:57;;;;;;;32.80;20.77;;;2.40;98.20;;;;;;5054007;28;20487;-82
2021/01/05 05:32:33;;;;;;;36.87;22.03;;;2.50;98.40;;;;;;5055023;28;20458;-83
2021/01/05 05:35:45;;;;;;;30.53;19.07;;;2.40;98.80;;;;;;5055279;28;20482;-82
2021/01/05 05:40:54;;;;;;;33.83;20.20;;;2.40;98.00;;;;;;5014688;23;21147;-83
2021/01/05 05:43:42;;;;;;;34.17;19.40;;;2.50;98.40;;;;;;5015236;28;20453;-83
2021/01/05 05:46:15;;;;;;;33.83;20.87;;;2.40;98.90;;;;;;5014139;28;20453;-83
2021/01/05 05:49:05;;;;;;;33.93;23.67;;;2.50;99.00;;;;;;5015109;28;20489;-83
2021/01/05 05:51:36;;;;;;;30.40;20.97;;;2.40;99.00;;;;;;5015266;28;20489;-83
2021/01/05 05:54:14;;;;;;;31.60;21.20;;;2.40;99.30;;;;;;5014955;28;20457;-83
2021/01/05 05:57:04;;;;;;;31.93;21.70;;;2.40;99.90;;;;;;5007237;28;20552;-83
2021/01/05 06:02:34;;;;;;;44.50;21.97;;;2.40;99.90;;;;;;4994393;28;20462;-84
2021/01/05 06:05:24;;;;;;;35.53;21.63;;;2.40;99.90;;;;;;5683007;23;20479;-83
2021/01/05 06:08:15;;;;;;;;;;;;;;;;;;;;;
2021/01/05 06:10:48;;;;;;;31.63;19.63;;;2.30;99.90;;;;;;5053231;28;20454;-82
2021/01/05 06:13:31;;;;;;;;;;;;;;;;;;;;;
2021/01/05 06:16:11;;;;;;;31.53;20.10;;;2.40;99.90;;;;;;5042460;28;20479;-83
2021/01/05 06:18:55;;;;;;;36.70;22.47;;;2.40;99.90;;;;;;5054363;28;20546;-83
2021/01/05 06:21:35;;;;;;;;;;;;;;;;;;;;;
2021/01/05 06:24:18;;;;;;;35.77;21.47;;;2.40;99.90;;;;;;5052962;28;20447;-83
2021/01/05 06:27:20;;;;;;;;;;;;;;;;;;;;;
2021/01/05 06:29:49;;;;;;;32.87;17.17;;;2.40;99.90;;;;;;5051743;28;20447;-82
2021/01/05 06:32:25;;;;;;;29.97;18.73;;;2.40;98.50;;;;;;5054003;28;20478;-82
2021/01/05 06:35:12;;;;;;;34.93;20.93;;;2.50;98.40;;;;;;5053975;28;20513;-83
2021/01/05 06:41:54;;;;;;;;;;;;;;;;;;;;;
2021/01/05 06:45:01;;;;;;;;;;;;;;;;;;;;;
2021/01/05 06:47:34;;;;;;;35.00;22.10;;;2.40;99.10;;;;;;5053640;28;20462;-84
2021/01/05 06:50:23;;;;;;;30.07;18.60;;;2.50;99.60;;;;;;5055296;28;20548;-85
2021/01/05 06:55:54;;;;;;;;;;;;;;;;;;;;;
2021/01/05 06:58:28;;;;;;;35.10;21.00;;;2.50;98.40;;;;;;5033741;28;20484;-83
2021/01/05 07:10:19;;;;;;;32.67;18.90;;;2.40;99.00;;;;;;4960974;28;20994;-83
2021/01/05 07:13:17;;;;;;;32.10;18.50;;;2.50;99.20;;;;;;5017316;28;20452;-84
2021/01/05 07:16:05;;;;;;;34.17;20.63;;;2.40;99.60;;;;;;5002295;28;20480;-83
2021/01/05 07:18:52;;;;;;;33.13;20.10;;;2.50;99.40;;;;;;5033337;28;20959;-83
2021/01/05 07:25:06;;;;;;;;;;;;;;;;;;;;;
2021/01/05 07:34:52;;;;;;;35.90;22.27;;;2.50;98.70;;;;;;5031681;28;20456;-83
2021/01/05 07:37:33;;;;;;;;;;;;;;;;;;;;;
2021/01/05 07:40:03;;;;;;;28.00;17.87;;;2.50;99.90;;;;;;5023829;28;20474;-83
2021/01/05 07:42:33;;;;;;;23.47;13.67;;;2.50;99.10;;;;;;5032970;28;20464;-82
2021/01/05 07:45:11;;;;;;;;;;;;;;;;;;;;;
2021/01/05 07:47:43;;;;;;;35.90;21.47;;;2.50;98.70;;;;;;5032923;28;20455;-83
2021/01/05 07:50:37;;;;;;;38.60;21.17;;;2.60;98.40;;;;;;5032876;28;20452;-83
2021/01/05 07:53:38;;;;;;;;;;;;;;;;;;;;;
2021/01/05 07:56:38;;;;;;;;;;;;;;;;;;;;;
2021/01/05 07:59:04;;;;;;;33.30;18.53;;;2.60;98.00;;;;;;4879933;29;20507;-83
2021/01/05 08:01:31;;;;;;;31.37;16.13;;;2.60;98.70;;;;;;4981123;28;20454;-83
2021/01/05 08:04:04;;;;;;;25.17;13.47;;;2.70;98.50;;;;;;4991250;28;20477;-83
2021/01/05 08:07:14;;;;;;;;;;;;;;;;;;;;;
2021/01/05 08:09:44;;;;;;;29.13;17.20;;;2.60;98.40;;;;;;4933284;28;20576;-82
2021/01/05 08:12:25;;;;;;;24.87;15.50;;;2.70;97.60;;;;;;4991366;28;20597;-83
2021/01/05 08:18:06;;;;;;;39.00;21.50;;;2.70;97.70;;;;;;4993408;28;20984;-82
2021/01/05 08:20:36;;;;;;;39.00;21.83;;;2.80;97.90;;;;;;4995129;28;20458;-82
2021/01/05 08:23:18;;;;;;;;;;;;;;;;;;;;;
2021/01/05 08:26:20;;;;;;;34.00;16.20;;;2.80;97.10;;;;;;5029380;28;20890;-82
2021/01/05 08:28:51;;;;;;;32.93;18.83;;;2.90;96.30;;;;;;4972654;28;20534;-82
2021/01/05 08:31:21;;;;;;;35.60;19.00;;;2.90;95.30;;;;;;4997774;28;20448;-82
2021/01/05 08:34:11;;;;;;;;;;;;;;;;;;;;;
2021/01/05 08:36:44;;;;;;;37.30;18.50;;;2.90;95.10;;;;;;5034632;28;21261;-82
2021/01/05 08:39:13;;;;;;;30.97;17.80;;;2.90;95.30;;;;;;5034804;28;20467;-82
2021/01/05 08:41:40;;;;;;;38.67;19.63;;;2.90;94.80;;;;;;5034714;28;20488;-82
2021/01/05 08:44:35;;;;;;;;;;;;;;;;;;;;;
2021/01/05 08:47:06;;;;;;;31.50;18.10;;;2.90;95.30;;;;;;5028547;28;20448;-82
2021/01/05 08:50:49;;;;;;;;;;;;;;;;;;;;;
2021/01/05 08:53:29;;;;;;;32.80;18.77;;;2.80;95.30;;;;;;4930628;28;20487;-82
2021/01/05 08:56:19;;;;;;;40.83;21.50;;;2.90;95.30;;;;;;5034293;28;20488;-82
2021/01/05 08:58:46;;;;;;;36.13;15.43;;;2.90;95.30;;;;;;5033958;28;20456;-82
2021/01/05 09:01:19;;;;;;;35.10;20.50;;;2.90;95.30;;;;;;5033568;28;20966;-82
2021/01/05 09:03:50;;;;;;;23.67;14.23;;;2.90;95.90;;;;;;5034172;28;20500;-82
2021/01/05 09:06:21;;;;;;;28.50;16.17;;;2.90;95.60;;;;;;5034016;28;20541;-82
2021/01/05 09:09:19;;;;;;;43.30;23.30;;;2.90;95.30;;;;;;5034286;28;20995;-82
2021/01/05 09:12:28;;;;;;;;;;;;;;;;;;;;;
2021/01/05 09:15:15;;;;;;;39.80;20.97;;;3.00;95.40;;;;;;5031496;28;20456;-82
2021/01/05 09:17:47;;;;;;;24.07;13.50;;;3.00;93.70;;;;;;5034022;28;20484;-79
2021/01/05 09:20:20;;;;;;;39.03;22.17;;;3.00;94.10;;;;;;5034265;28;20463;-82
2021/01/05 09:22:51;;;;;;;35.17;18.40;;;2.90;94.80;;;;;;5033993;28;20452;-82
2021/01/05 09:25:33;;;;;;;;;;;;;;;;;;;;;
2021/01/05 09:28:24;;;;;;;30.93;18.20;;;3.10;94.20;;;;;;5032514;28;20460;-82
2021/01/05 09:31:11;;;;;;;34.77;17.23;;;3.00;93.60;;;;;;5011531;28;20464;-82
2021/01/05 09:33:53;;;;;;;39.83;21.80;;;3.00;94.00;;;;;;5034013;28;20464;-82
2021/01/05 09:36:26;;;;;;;37.07;20.43;;;2.90;95.30;;;;;;5033446;28;20491;-82
2021/01/05 09:42:23;;;;;;;34.90;19.73;;;3.00;95.40;;;;;;5033643;28;20559;-82
2021/01/05 09:45:13;;;;;;;25.07;14.13;;;3.00;94.50;;;;;;4952045;29;20985;-82
2021/01/05 09:48:34;;;;;;;;;;;;;;;;;;;;;
2021/01/05 09:51:44;;;;;;;37.30;20.00;;;3.10;94.20;;;;;;5029807;28;20821;-82
2021/01/05 09:54:52;;;;;;;;;;;;;;;;;;;;;
2021/01/05 09:57:19;;;;;;;35.37;18.80;;;3.00;93.60;;;;;;4970945;28;20496;-82
2021/01/05 09:59:55;;;;;;;38.10;17.93;;;3.10;94.00;;;;;;4970831;28;20463;-82
2021/01/05 10:02:43;;;;;;;32.47;17.60;;;3.10;94.00;;;;;;4972355;28;20459;-82
2021/01/05 10:05:38;;;;;;;26.37;13.27;;;3.00;93.60;;;;;;4971591;28;20487;-82
2021/01/05 10:08:26;;;;;;;39.73;21.73;;;3.10;93.70;;;;;;4972356;28;20546;-82
2021/01/05 10:11:06;;;;;;;23.17;13.30;;;3.10;94.60;;;;;;4960084;28;20458;-82
2021/01/05 10:14:19;;;;;;;37.53;20.10;;;3.20;93.50;;;;;;4972041;28;20459;-82
2021/01/05 10:17:04;;;;;;;;;;;;;;;;;;;;;
2021/01/05 10:20:14;;;;;;;35.37;19.90;;;3.10;93.20;;;;;;4971494;28;20977;-82
2021/01/05 10:22:45;;;;;;;38.93;20.47;;;3.20;93.70;;;;;;4906502;29;20462;-82
2021/01/05 10:25:58;;;;;;;22.97;13.17;;;3.20;92.70;;;;;;5001736;28;20467;-82
2021/01/05 10:28:29;;;;;;;31.00;13.97;;;3.20;92.10;;;;;;5032978;28;20676;-82
2021/01/05 10:31:26;;;;;;;38.67;20.63;;;3.20;91.80;;;;;;5031619;28;20685;-82
2021/01/05 10:37:40;;;;;;;;;;;;;;;;;;;;;
2021/01/05 10:43:54;;;;;;;30.97;15.30;;;3.30;91.00;;;;;;5030677;28;20452;-82
2021/01/05 10:47:15;;;;;;;;;;;;;;;;;;;;;
2021/01/05 10:49:43;;;;;;;33.17;19.10;;;3.30;90.90;;;;;;5028754;28;20811;-82
2021/01/05 10:52:49;;;;;;;34.23;20.00;;;3.40;90.40;;;;;;5032522;28;21295;-82
2021/01/05 11:31:13;;;;;;;24.17;11.47;;;3.60;86.40;;;;;;4764925;30;20945;-83
2021/01/05 11:34:34;;;;;;;;;;;;;;;;;;;;;
2021/01/05 11:50:12;;;;;;;48.80;21.63;;;3.40;88.40;;;;;;4889860;29;20556;-82
2021/01/05 11:53:13;;;;;;;;;;;;;;;;;;;;;
2021/01/05 11:55:41;;;;;;;30.87;17.27;;;3.40;87.70;;;;;;4865632;29;20486;-82
2021/01/05 11:58:15;;;;;;;46.83;22.57;;;3.40;88.50;;;;;;4965158;28;20486;-81
2021/01/05 12:13:29;;;;;;;30.47;16.63;;;3.40;89.40;;;;;;4820723;29;20448;-81
2021/01/05 12:15:57;;;;;;;38.90;21.80;;;3.40;88.90;;;;;;4927042;29;20465;-81
2021/01/05 12:18:31;;;;;;;37.20;21.70;;;3.40;87.60;;;;;;4944436;28;20223;-81
2021/01/05 12:21:20;;;;;;;42.97;22.50;;;3.50;87.80;;;;;;4993228;28;20982;-81
2021/01/05 12:23:46;;;;;;;36.53;18.97;;;3.50;88.50;;;;;;5031418;28;20460;-81
2021/01/05 12:26:23;;;;;;;33.67;20.37;;;3.50;88.70;;;;;;5031193;28;20460;-81
2021/01/05 12:29:14;;;;;;;33.33;17.30;;;3.50;89.20;;;;;;5031009;28;20549;-82
2021/01/05 12:31:52;;;;;;;24.20;12.33;;;3.50;87.70;;;;;;5023738;28;20464;-82
2021/01/05 12:34:26;;;;;;;30.93;16.90;;;3.60;87.80;;;;;;5030933;28;20456;-81
2021/01/05 12:37:01;;;;;;;25.30;14.97;;;3.40;87.60;;;;;;5031082;28;20507;-82
2021/01/05 12:46:51;;;;;;;35.47;21.20;;;3.30;87.50;;;;;;4814532;28;20530;-81
2021/01/05 12:49:30;;;;;;;;;;;;;;;;;;;;;
2021/01/05 12:52:06;;;;;;;40.77;21.93;;;3.40;90.20;;;;;;5024116;28;20785;-82
2021/01/05 12:54:33;;;;;;;34.07;17.37;;;3.40;89.50;;;;;;5030418;28;20852;-81
2021/01/05 13:14:11;;;;;;;;;;;;;;;;;;;;;
2021/01/05 13:16:48;;;;;;;;;;;;;;;;;;;;;
2021/01/05 13:19:29;;;;;;;;;;;;;;;;;;;;;
2021/01/05 13:22:08;;;;;;;;;;;;;;;;;;;;;
2021/01/05 13:24:35;;;;;;;38.77;19.00;;;3.30;94.60;;;;;;4890376;29;20770;-81
2021/01/05 13:27:04;;;;;;;38.27;21.37;;;3.20;95.10;;;;;;4934406;29;21064;-81
2021/01/05 13:29:34;;;;;;;41.23;21.40;;;3.10;96.20;;;;;;4934368;29;20461;-80
2021/01/05 13:32:03;;;;;;;42.97;19.97;;;3.10;98.40;;;;;;5032612;28;20460;-80
2021/01/05 13:34:31;;;;;;;47.10;25.40;;;3.00;98.90;;;;;;5033775;28;20452;-80
2021/01/05 13:36:59;;;;;;;39.40;20.77;;;3.00;99.90;;;;;;5033510;28;20850;-80
2021/01/05 13:39:29;;;;;;;44.30;25.03;;;3.00;99.90;;;;;;5033916;28;20952;-80
2021/01/05 13:41:59;;;;;;;18.57;12.17;;;3.00;99.90;;;;;;5033673;28;20531;-81
2021/01/05 13:44:31;;;;;;;29.20;16.93;;;3.00;99.90;;;;;;5034006;28;20798;-80
2021/01/05 13:47:00;;;;;;;39.47;19.87;;;3.00;99.90;;;;;;4995980;28;20495;-80
2021/01/05 13:49:28;;;;;;;23.37;11.73;;;2.90;99.90;;;;;;5033603;28;20543;-80
2021/01/05 13:51:55;;;;;;;33.20;18.20;;;3.00;99.90;;;;;;5033469;28;21042;-80
2021/01/05 13:54:23;;;;;;;30.13;18.00;;;2.90;99.90;;;;;;5033505;28;20468;-80
2021/01/05 13:56:57;;;;;;;38.83;22.47;;;2.90;99.90;;;;;;5033105;28;20476;-80
2021/01/05 13:59:24;;;;;;;31.87;17.50;;;2.90;99.90;;;;;;5033277;28;20467;-80
2021/01/05 14:01:57;;;;;;;22.87;13.77;;;2.90;99.90;;;;;;5032303;28;20461;-80
2021/01/05 14:04:24;;;;;;;36.93;21.80;;;2.90;99.90;;;;;;5033152;28;20459;-80
2021/01/05 14:06:54;;;;;;;23.40;14.80;;;3.00;99.90;;;;;;5032986;28;20490;-80
2021/01/05 14:09:21;;;;;;;25.33;16.57;;;3.00;99.90;;;;;;5033505;28;20509;-80
2021/01/05 14:11:49;;;;;;;38.50;23.57;;;3.00;99.90;;;;;;5032951;28;20535;-80
2021/01/05 14:14:15;;;;;;;24.53;13.67;;;3.00;99.90;;;;;;5032942;28;20452;-80
2021/01/05 14:16:51;;;;;;;42.90;25.40;;;3.00;99.90;;;;;;5031792;28;20472;-80
2021/01/05 14:19:19;;;;;;;43.17;24.60;;;3.00;99.90;;;;;;5033269;28;20546;-81
2021/01/05 14:21:46;;;;;;;46.33;28.37;;;3.00;99.90;;;;;;5031008;28;20499;-81
2021/01/05 14:24:17;;;;;;;44.83;24.07;;;3.10;99.90;;;;;;5032726;28;20552;-81
2021/01/05 14:26:49;;;;;;;36.50;19.97;;;2.90;99.90;;;;;;5032468;28;20462;-81
2021/01/05 14:29:21;;;;;;;47.23;27.17;;;2.90;99.90;;;;;;5032797;28;20486;-81
2021/01/05 14:32:00;;;;;;;46.03;25.03;;;3.00;99.90;;;;;;5031513;28;20540;-81
2021/01/05 14:34:34;;;;;;;38.83;22.73;;;3.00;99.90;;;;;;5032636;28;20531;-81
2021/01/05 14:37:32;;;;;;;52.43;22.57;;;2.90;99.90;;;;;;5032342;28;20494;-82
2021/01/05 14:40:26;;;;;;;51.47;29.80;;;2.60;99.90;;;;;;5029402;28;20472;-82
2021/01/05 14:43:13;;;;;;;42.07;27.50;;;2.40;99.90;;;;;;5032416;28;20465;-81
2021/01/05 14:45:40;;;;;;;45.37;27.47;;;2.20;99.90;;;;;;5031187;28;20476;-81
2021/01/05 14:48:07;;;;;;;68.63;38.80;;;2.00;99.90;;;;;;5031570;28;20483;-84
2021/01/05 14:50:45;;;;;;;61.97;40.00;;;1.90;99.90;;;;;;5031902;28;20948;-82
2021/01/05 14:53:42;;;;;;;;;;;;;;;;;;;;;
2021/01/05 14:56:21;;;;;;;38.83;30.13;;;1.80;99.90;;;;;;5017637;28;20449;-81
2021/01/05 14:58:47;;;;;;;64.73;34.90;;;1.80;99.90;;;;;;5032681;28;20571;-81
2021/01/05 15:01:17;;;;;;;51.23;29.03;;;1.80;99.90;;;;;;5030477;28;20796;-81
2021/01/05 15:03:50;;;;;;;49.83;30.07;;;1.70;99.90;;;;;;5032245;28;20460;-81
2021/01/05 15:06:24;;;;;;;23.87;20.90;;;1.70;99.90;;;;;;5031494;28;20925;-81
2021/01/05 15:08:56;;;;;;;50.73;29.87;;;1.60;99.90;;;;;;5032021;28;20466;-81
2021/01/05 15:15:01;;;;;;;44.70;26.97;;;1.60;99.90;;;;;;4925736;28;20467;-81
2021/01/05 15:17:56;;;;;;;38.13;21.60;;;1.60;99.90;;;;;;5001143;28;20540;-80
2021/01/05 15:20:25;;;;;;;49.83;31.00;;;1.50;99.90;;;;;;5031752;28;20543;-80
2021/01/05 15:22:59;;;;;;;55.60;34.20;;;1.50;99.90;;;;;;5031500;28;20468;-79
2021/01/05 15:25:41;;;;;;;;;;;;;;;;;;;;;
2021/01/05 15:28:11;;;;;;;47.47;29.23;;;1.60;99.90;;;;;;5031320;28;20460;-81
2021/01/05 15:30:41;;;;;;;62.53;37.93;;;1.60;99.90;;;;;;5030390;28;20448;-81
2021/01/05 15:33:22;;;;;;;58.53;34.67;;;1.60;99.90;;;;;;4980922;28;20537;-81
2021/01/05 15:35:51;;;;;;;66.50;44.63;;;1.60;99.90;;;;;;5031222;28;20480;-81
2021/01/05 15:38:25;;;;;;;49.77;35.60;;;1.60;99.90;;;;;;5030724;28;20476;-82
2021/01/05 15:40:55;;;;;;;42.93;29.37;;;1.70;99.90;;;;;;5031124;28;20460;-82
2021/01/05 15:43:31;;;;;;;47.93;32.70;;;1.60;99.90;;;;;;5031572;28;20452;-84
2021/01/05 15:46:03;;;;;;;55.77;39.07;;;1.80;99.90;;;;;;5030338;28;21003;-83
2021/01/05 15:48:50;;;;;;;24.73;19.80;;;1.70;99.90;;;;;;5030784;28;20551;-84
2021/01/05 15:51:31;;;;;;;22.60;19.17;;;1.60;99.90;;;;;;5022408;28;20499;-82
2021/01/05 15:53:58;;;;;;;47.57;34.13;;;1.70;99.90;;;;;;5031023;28;20523;-83
2021/01/05 16:00:41;;;;;;;51.97;40.00;;;1.80;99.90;;;;;;5018877;28;20892;-82
2021/01/05 16:03:20;;;;;;;52.13;40.95;;;1.70;99.90;;;;;;5028969;28;20452;-82
2021/01/05 16:05:46;;;;;;;57.30;51.17;;;1.80;99.90;;;;;;5030648;28;20220;-80
2021/01/05 16:08:15;;;;;;;82.70;74.60;;;1.80;99.90;;;;;;5030990;28;20452;-81
2021/01/05 16:10:46;;;;;;;88.77;80.70;;;1.80;99.90;;;;;;5030883;28;20456;-81
2021/01/05 16:13:13;;;;;;;84.03;75.70;;;1.90;99.90;;;;;;5031106;28;20457;-83
2021/01/05 16:15:44;;;;;;;73.60;66.20;;;2.00;99.90;;;;;;5029095;28;20453;-82
2021/01/05 16:18:15;;;;;;;84.80;76.60;;;1.90;99.90;;;;;;5030173;28;20507;-81
2021/01/05 16:20:45;;;;;;;78.30;70.90;;;2.00;99.90;;;;;;5030510;28;20499;-82
2021/01/05 16:23:13;;;;;;;85.77;77.87;;;2.00;99.90;;;;;;5030413;28;20510;-81
2021/01/05 16:25:41;;;;;;;79.93;71.63;;;2.10;99.90;;;;;;5041291;28;20512;-81
2021/01/05 16:28:13;;;;;;;79.17;72.03;;;2.00;99.90;;;;;;5049928;28;20189;-81
2021/01/05 16:30:40;;;;;;;86.63;78.43;;;2.00;99.90;;;;;;5030054;28;20836;-81
2021/01/05 16:33:10;;;;;;;69.03;62.53;;;2.10;99.90;;;;;;5030286;28;20966;-82
2021/01/05 16:35:37;;;;;;;82.97;75.10;;;2.00;99.90;;;;;;5031070;28;20247;-81
2021/01/05 16:38:07;;;;;;;42.53;38.77;;;2.00;99.90;;;;;;5032650;28;20488;-81
2021/01/05 16:40:35;;;;;;;67.03;60.20;;;2.20;99.90;;;;;;5036384;28;20457;-81
2021/01/05 16:43:01;;;;;;;61.07;54.67;;;2.10;99.90;;;;;;5035993;28;20458;-81
2021/01/05 16:45:30;;;;;;;57.93;51.97;;;2.10;99.90;;;;;;5035141;28;20510;-82
2021/01/05 16:47:56;;;;;;;60.43;54.77;;;2.10;99.90;;;;;;5035861;28;20472;-81
2021/01/05 16:50:25;;;;;;;56.77;50.87;;;2.20;99.90;;;;;;5036326;28;20452;-81
2021/01/05 16:52:51;;;;;;;54.60;48.90;;;2.20;99.90;;;;;;5035882;28;20583;-80
2021/01/05 16:55:18;;;;;;;65.20;59.87;;;2.30;99.90;;;;;;5036286;28;20456;-82
2021/01/05 16:57:45;;;;;;;56.67;51.00;;;2.30;99.90;;;;;;5035658;28;20508;-82