Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:02:25;;;;;;;19.63;5.07;;;19.60;99.90;;;20.60;100.00;98554.88;5072412;28;20955;-77
2023/08/23 00:04:55;;;;;;;10.70;4.60;;;19.60;99.90;;;20.57;100.00;98542.88;5072326;28;20467;-78
2023/08/23 00:07:25;;;;;;;5.53;4.10;;;19.60;99.90;;;20.56;100.00;98551.88;5072528;28;20464;-77
2023/08/23 00:09:56;;;;;;;7.30;4.57;;;19.50;99.90;;;20.59;100.00;98556.72;5072579;28;20472;-79
2023/08/23 00:12:25;;;;;;;6.23;4.13;;;19.40;99.90;;;20.56;100.00;98549.22;5073597;28;20535;-78
2023/08/23 00:14:56;;;;;;;10.50;4.40;;;19.50;99.90;;;20.56;100.00;98551.88;5071605;28;20563;-78
2023/08/23 00:17:26;;;;;;;6.10;4.17;;;19.40;99.90;;;20.48;100.00;98549.59;5073390;28;20539;-79
2023/08/23 00:19:55;;;;;;;10.00;4.73;;;19.30;99.90;;;20.45;100.00;98547.41;5072592;28;20495;-78
2023/08/23 00:22:24;;;;;;;5.37;4.37;;;19.40;99.90;;;20.38;100.00;98549.41;5073721;28;20474;-78
2023/08/23 00:24:56;;;;;;;5.60;4.20;;;19.50;99.90;;;20.31;100.00;98548.75;5071909;28;20451;-77
2023/08/23 00:27:27;;;;;;;5.90;4.13;;;19.50;99.90;;;20.25;100.00;98546.19;5072169;28;20468;-77
2023/08/23 00:29:57;;;;;;;9.80;4.30;;;19.50;99.90;;;20.21;100.00;98551.19;5072287;28;20459;-78
2023/08/23 00:32:27;;;;;;;11.87;4.53;;;19.50;99.90;;;20.18;100.00;98546.34;5069067;28;20515;-78
2023/08/23 00:34:56;;;;;;;7.30;4.10;;;19.30;99.90;;;20.14;100.00;98547.84;5072745;28;20474;-78
2023/08/23 00:37:26;;;;;;;6.83;3.87;;;19.20;99.90;;;20.10;100.00;98549.38;5071500;28;20503;-77
2023/08/23 00:39:57;;;;;;;6.50;3.87;;;19.20;99.90;;;20.06;100.00;98543.72;5075289;28;20463;-77
2023/08/23 00:42:26;;;;;;;8.27;4.33;;;19.10;99.90;;;20.02;100.00;98542.59;5073996;28;20452;-78
2023/08/23 00:44:57;;;;;;;9.20;4.13;;;19.10;99.90;;;20.01;100.00;98546.28;5073230;28;20932;-77
2023/08/23 00:47:28;;;;;;;5.00;3.83;;;19.10;99.90;;;19.99;100.00;98542.25;5070582;28;20472;-78
2023/08/23 00:49:58;;;;;;;11.40;4.20;;;19.10;99.90;;;19.98;100.00;98538.78;5073013;28;20473;-78
2023/08/23 00:52:28;;;;;;;7.30;4.27;;;19.10;99.90;;;20.00;100.00;98539.34;5072667;28;20502;-77
2023/08/23 00:55:17;;;;;;;5.47;3.77;;;19.10;99.90;;;20.00;100.00;98554.47;5068903;28;20460;-77
2023/08/23 00:57:47;;;;;;;7.60;4.50;;;19.00;99.90;;;19.96;100.00;98555.97;5074877;28;20690;-78
2023/08/23 01:00:18;;;;;;;6.10;3.93;;;18.90;99.90;;;19.94;100.00;98550.09;5076105;28;20467;-78
2023/08/23 01:02:47;;;;;;;4.47;3.57;;;18.80;99.90;;;19.88;100.00;98551.06;5079021;28;20489;-77
2023/08/23 01:05:18;;;;;;;7.60;4.23;;;18.90;99.90;;;19.89;100.00;98550.00;5081311;28;20459;-77
2023/08/23 01:07:56;;;;;;;8.13;4.33;;;18.80;99.90;;;19.85;100.00;98549.69;5079741;28;20516;-79
2023/08/23 01:10:42;;;;;;;5.57;3.83;;;18.80;99.90;;;19.82;100.00;98552.00;5077167;28;21619;-77
2023/08/23 01:13:28;;;;;;;6.17;4.17;;;18.80;99.90;;;19.84;100.00;98555.22;5077836;28;20580;-78
2023/08/23 01:16:01;;;;;;;4.73;3.77;;;18.70;99.90;;;19.75;100.00;98553.97;5079254;28;21041;-78
2023/08/23 01:18:32;;;;;;;7.90;3.50;;;18.70;99.90;;;19.76;100.00;98551.06;5078732;28;20509;-77
2023/08/23 01:21:07;;;;;;;6.83;3.43;;;18.70;99.90;;;19.72;100.00;98541.13;5079743;28;20515;-78
2023/08/23 01:23:41;;;;;;;6.77;3.27;;;18.70;99.90;;;19.64;100.00;98542.31;5078943;28;20471;-79
2023/08/23 01:26:10;;;;;;;5.13;3.33;;;18.70;99.90;;;19.58;100.00;98533.44;5078524;28;20451;-78
2023/08/23 01:28:39;;;;;;;19.33;4.00;;;18.70;99.90;;;19.59;100.00;98537.72;5077234;28;20466;-78
2023/08/23 01:31:13;;;;;;;5.00;3.40;;;18.60;99.90;;;19.66;100.00;98539.41;5077164;28;21395;-78
2023/08/23 01:33:53;;;;;;;8.70;3.53;;;18.60;99.90;;;19.55;100.00;98536.56;5078462;28;20512;-78
2023/08/23 01:36:28;;;;;;;7.97;3.10;;;18.60;99.90;;;19.51;100.00;98535.41;5078006;28;20451;-78
2023/08/23 01:39:01;;;;;;;7.60;3.90;;;18.50;99.90;;;19.49;100.00;98531.38;5076648;28;20958;-77
2023/08/23 01:41:31;;;;;;;9.40;3.50;;;18.50;99.90;;;19.42;100.00;98526.19;5075478;28;20463;-77
2023/08/23 01:44:01;;;;;;;9.10;3.40;;;18.40;99.90;;;19.43;100.00;98527.81;5080006;28;20477;-77
2023/08/23 01:46:35;;;;;;;7.03;3.43;;;18.40;99.90;;;19.47;100.00;98526.28;5079499;28;20464;-77
2023/08/23 01:49:05;;;;;;;5.73;3.80;;;18.40;99.90;;;19.41;100.00;98524.56;5079244;28;20586;-78
2023/08/23 01:51:35;;;;;;;6.50;3.97;;;18.40;99.90;;;19.39;100.00;98517.84;5075400;28;20491;-78
2023/08/23 01:54:06;;;;;;;4.80;3.70;;;18.30;99.90;;;19.39;100.00;98520.50;5076292;28;21203;-78
2023/08/23 01:56:36;;;;;;;10.00;4.30;;;18.40;99.90;;;19.38;100.00;98519.69;5075371;28;20833;-79
2023/08/23 01:59:05;;;;;;;9.23;3.40;;;18.20;99.90;;;19.38;100.00;98516.22;5078151;28;20540;-78
2023/08/23 02:01:37;;;;;;;11.83;3.87;;;18.30;99.90;;;19.32;100.00;98517.97;5075313;28;20469;-79
2023/08/23 02:04:06;;;;;;;11.30;3.80;;;18.30;99.90;;;19.28;100.00;98514.16;5080808;28;20460;-78
2023/08/23 02:06:37;;;;;;;6.23;4.03;;;18.20;99.90;;;19.23;100.00;98522.00;5079609;28;20954;-78
2023/08/23 02:09:09;;;;;;;5.10;3.17;;;18.20;99.90;;;19.20;100.00;98516.34;5077103;28;20466;-78
2023/08/23 02:11:39;;;;;;;4.40;3.30;;;18.10;99.90;;;19.15;100.00;98519.69;5075741;28;20468;-78
2023/08/23 02:14:08;;;;;;;6.47;3.43;;;18.10;99.90;;;19.07;100.00;98520.84;5076914;28;20575;-78
2023/08/23 02:16:37;;;;;;;5.70;3.10;;;18.10;99.90;;;19.04;100.00;98523.16;5078948;28;20476;-79
2023/08/23 02:19:08;;;;;;;6.60;3.40;;;18.10;99.90;;;19.04;100.00;98528.44;5078650;28;20463;-78
2023/08/23 02:21:38;;;;;;;4.47;3.70;;;18.10;99.90;;;18.96;100.00;98526.94;5077036;28;20495;-78
2023/08/23 02:24:13;;;;;;;4.17;2.87;;;18.30;99.90;;;18.98;100.00;98518.78;5078676;28;20464;-78
2023/08/23 02:26:44;;;;;;;6.27;3.10;;;18.20;99.90;;;18.97;100.00;98514.50;5076434;28;20466;-78
2023/08/23 02:29:13;;;;;;;4.83;3.50;;;18.00;99.90;;;18.95;100.00;98513.94;5077508;28;20989;-78
2023/08/23 02:31:43;;;;;;;10.10;3.70;;;17.80;99.90;;;18.84;100.00;98518.19;5077193;28;20623;-78
2023/08/23 02:34:14;;;;;;;5.07;3.47;;;17.80;99.90;;;18.78;100.00;98528.88;5076440;28;20503;-79
2023/08/23 02:36:43;;;;;;;7.80;3.20;;;17.70;99.90;;;18.73;100.00;98520.78;5078397;28;20957;-78
2023/08/23 02:39:16;;;;;;;5.57;3.33;;;17.70;99.90;;;18.67;100.00;98537.59;5077966;28;20467;-78
2023/08/23 02:41:45;;;;;;;9.07;3.20;;;17.90;99.90;;;18.68;100.00;98539.19;5077753;28;20474;-78
2023/08/23 02:44:15;;;;;;;5.20;3.23;;;17.80;99.90;;;18.74;100.00;98539.13;5075758;28;20988;-78
2023/08/23 02:46:45;;;;;;;7.27;3.73;;;17.70;99.90;;;18.80;100.00;98535.56;5076439;28;20455;-78
2023/08/23 02:49:14;;;;;;;4.03;2.90;;;17.70;99.90;;;18.80;100.00;98532.09;5074472;28;20535;-78
2023/08/23 02:51:43;;;;;;;6.10;2.80;;;17.80;99.90;;;18.74;100.00;98527.72;5077481;28;20466;-79
2023/08/23 02:54:16;;;;;;;10.70;3.33;;;17.70;99.90;;;18.65;100.00;98532.53;5076738;28;20496;-78
2023/08/23 02:56:45;;;;;;;7.20;3.23;;;17.70;99.90;;;18.61;100.00;98523.41;5076766;28;20459;-78
2023/08/23 02:59:15;;;;;;;13.97;3.67;;;17.70;99.90;;;18.59;100.00;98528.13;5078039;28;20988;-78
2023/08/23 03:01:45;;;;;;;13.73;2.80;;;17.70;99.90;;;18.58;100.00;98519.38;5074353;28;20490;-77
2023/08/23 03:04:16;;;;;;;7.27;3.20;;;17.80;99.90;;;18.62;100.00;98518.91;5077046;28;20467;-78
2023/08/23 03:06:46;;;;;;;8.67;3.40;;;17.70;99.90;;;18.60;100.00;98522.59;5070160;28;20989;-78
2023/08/23 03:09:16;;;;;;;5.73;3.60;;;17.60;99.90;;;18.52;100.00;98511.53;5071447;28;20474;-78
2023/08/23 03:11:46;;;;;;;3.17;2.80;;;17.60;99.90;;;18.43;100.00;98518.16;5072151;28;20575;-78
2023/08/23 03:14:16;;;;;;;7.53;3.23;;;17.60;99.90;;;18.41;100.00;98518.38;5071318;28;20529;-78
2023/08/23 03:16:47;;;;;;;3.63;2.90;;;17.50;99.90;;;18.39;100.00;98530.22;5072127;28;20837;-77
2023/08/23 03:19:17;;;;;;;4.63;3.30;;;17.40;99.90;;;18.31;100.00;98526.06;5071008;28;20460;-77
2023/08/23 03:21:47;;;;;;;5.63;3.47;;;17.40;99.90;;;18.35;100.00;98519.28;5073587;28;20862;-79
2023/08/23 03:24:19;;;;;;;5.17;3.30;;;17.40;99.90;;;18.38;100.00;98518.00;5070715;28;20534;-78
2023/08/23 03:26:49;;;;;;;5.40;3.63;;;17.50;99.90;;;18.37;100.00;98516.38;5071977;28;20460;-77
2023/08/23 03:29:19;;;;;;;8.80;3.70;;;17.40;99.90;;;18.36;100.00;98504.97;5071474;28;20457;-77
2023/08/23 03:31:50;;;;;;;5.60;3.67;;;17.50;99.90;;;18.26;100.00;98515.31;5074799;28;20456;-77
2023/08/23 03:34:20;;;;;;;4.50;2.90;;;17.50;99.90;;;18.29;100.00;98512.22;5076263;28;21039;-77
2023/08/23 03:36:51;;;;;;;4.67;3.30;;;17.50;99.90;;;18.18;100.00;98510.34;5074829;28;20869;-77
2023/08/23 03:39:22;;;;;;;6.23;3.03;;;17.50;99.90;;;18.22;100.00;98511.53;5075181;28;20501;-78
2023/08/23 03:41:51;;;;;;;4.27;2.93;;;17.40;99.90;;;18.19;100.00;98508.50;5073697;28;20543;-77
2023/08/23 03:44:23;;;;;;;7.70;3.63;;;17.30;99.90;;;18.16;100.00;98503.63;5073267;28;20463;-77
2023/08/23 03:46:52;;;;;;;7.73;3.17;;;17.40;99.90;;;18.22;100.00;98503.56;5073668;28;20544;-78
2023/08/23 03:49:22;;;;;;;4.33;3.50;;;17.30;99.90;;;18.23;100.00;98494.59;5075827;28;20553;-77
2023/08/23 03:51:51;;;;;;;6.00;4.00;;;17.20;99.90;;;18.18;100.00;98501.59;5074607;28;20475;-77
2023/08/23 03:54:22;;;;;;;4.53;3.27;;;17.20;99.90;;;18.12;100.00;98502.50;5075681;28;20491;-78
2023/08/23 03:56:53;;;;;;;8.10;3.10;;;17.20;99.90;;;18.07;100.00;98505.81;5075861;28;20471;-78
2023/08/23 03:59:22;;;;;;;6.40;3.67;;;17.30;99.90;;;17.99;100.00;98511.41;5073208;28;20490;-76
2023/08/23 04:01:52;;;;;;;5.43;3.00;;;17.40;99.90;;;17.98;100.00;98507.13;5069500;28;20468;-80
2023/08/23 04:04:23;;;;;;;17.57;3.60;;;17.30;99.90;;;17.99;100.00;98506.09;5072052;28;20830;-77
2023/08/23 04:06:55;;;;;;;11.53;4.30;;;17.20;99.90;;;18.02;100.00;98498.53;5070713;28;20466;-77
2023/08/23 04:09:26;;;;;;;3.50;2.70;;;17.10;99.90;;;18.07;100.00;98489.94;5071802;28;20467;-80
2023/08/23 04:11:56;;;;;;;11.73;3.77;;;17.10;99.90;;;18.07;100.00;98496.03;5072316;28;20479;-77
2023/08/23 04:14:25;;;;;;;9.80;2.90;;;17.00;99.90;;;18.03;100.00;98502.78;5074664;28;20531;-77
2023/08/23 04:16:56;;;;;;;5.47;2.73;;;17.10;99.90;;;17.98;100.00;98497.34;5074992;28;20541;-77
2023/08/23 04:19:26;;;;;;;7.20;3.40;;;17.00;99.90;;;17.92;100.00;98498.25;5074383;28;20460;-77
2023/08/23 04:21:55;;;;;;;5.20;2.63;;;17.10;99.90;;;17.87;100.00;98502.59;5073561;28;20885;-77
2023/08/23 04:24:27;;;;;;;9.07;3.27;;;17.00;99.90;;;17.92;100.00;98502.72;5074027;28;20555;-77
2023/08/23 04:26:57;;;;;;;3.47;2.87;;;16.90;99.90;;;17.92;100.00;98505.38;5074221;28;20822;-77
2023/08/23 04:29:27;;;;;;;12.33;3.27;;;16.90;99.90;;;17.89;100.00;98503.19;5070198;28;20529;-78
2023/08/23 04:31:56;;;;;;;7.07;3.30;;;17.00;99.90;;;17.94;100.00;98511.28;5069285;28;20467;-77
2023/08/23 04:34:26;;;;;;;3.70;2.77;;;16.90;99.90;;;17.93;100.00;98505.16;5066764;28;20504;-77
2023/08/23 04:36:56;;;;;;;4.47;2.90;;;16.90;99.90;;;17.91;100.00;98503.78;5071193;28;20536;-80
2023/08/23 04:39:28;;;;;;;6.77;3.80;;;17.00;99.90;;;17.87;100.00;98505.25;5070778;28;20455;-77
2023/08/23 04:41:59;;;;;;;5.63;2.70;;;16.90;99.90;;;17.86;100.00;98500.97;5069212;28;20756;-76
2023/08/23 04:44:29;;;;;;;12.10;2.90;;;16.80;99.90;;;17.82;100.00;98499.81;5072186;28;20472;-76
2023/08/23 04:46:59;;;;;;;6.60;3.80;;;16.90;99.90;;;17.75;100.00;98499.88;5076462;28;20464;-77
2023/08/23 04:49:29;;;;;;;8.80;3.63;;;17.00;99.90;;;17.78;100.00;98506.56;5073873;28;21001;-78
2023/08/23 04:52:00;;;;;;;11.10;2.90;;;16.80;99.90;;;17.74;100.00;98506.19;5074053;28;20480;-76
2023/08/23 04:54:32;;;;;;;3.80;2.87;;;16.70;99.90;;;17.69;100.00;98506.06;5076213;28;20493;-77
2023/08/23 04:57:04;;;;;;;15.23;3.07;;;16.70;99.90;;;17.67;100.00;98505.47;5075511;28;20460;-77
2023/08/23 04:59:33;;;;;;;4.13;3.10;;;16.60;99.90;;;17.63;100.00;98501.66;5075139;28;20529;-77
2023/08/23 05:02:02;;;;;;;4.17;3.30;;;16.40;99.90;;;17.60;100.00;98505.53;5074812;28;20846;-77
2023/08/23 05:04:32;;;;;;;5.67;2.93;;;16.50;99.90;;;17.69;100.00;98513.19;5075792;28;20962;-77
2023/08/23 05:07:02;;;;;;;7.80;2.87;;;16.60;99.90;;;17.63;100.00;98508.78;5076538;28;20482;-77
2023/08/23 05:09:34;;;;;;;5.80;2.90;;;16.40;99.90;;;17.56;100.00;98508.88;5076443;28;20460;-76
2023/08/23 05:12:04;;;;;;;8.43;3.43;;;16.30;99.90;;;17.54;100.00;98505.59;5074449;28;20903;-78
2023/08/23 05:14:34;;;;;;;11.00;3.37;;;16.20;99.90;;;17.54;100.00;98503.75;5074182;28;21270;-77
2023/08/23 05:17:05;;;;;;;5.03;3.77;;;16.20;99.90;;;17.56;100.00;98512.28;5074873;28;20968;-77
2023/08/23 05:19:35;;;;;;;5.20;3.10;;;16.30;99.90;;;17.57;100.00;98511.28;5074703;28;20456;-76
2023/08/23 05:22:05;;;;;;;6.77;3.20;;;16.30;99.90;;;17.55;100.00;98517.78;5074754;28;20561;-77
2023/08/23 05:24:37;;;;;;;6.30;3.43;;;16.30;99.90;;;17.54;100.00;98511.69;5075594;28;20835;-77
2023/08/23 05:27:07;;;;;;;6.10;2.73;;;16.30;99.90;;;17.50;100.00;98509.69;5076216;28;20460;-77
2023/08/23 05:29:37;;;;;;;4.40;2.67;;;16.20;99.90;;;17.48;100.00;98509.94;5075276;28;20827;-77
2023/08/23 05:32:06;;;;;;;14.10;3.20;;;16.20;99.90;;;17.51;100.00;98509.47;5076224;28;20464;-76
2023/08/23 05:34:36;;;;;;;9.23;3.00;;;16.20;99.90;;;17.57;100.00;98513.09;5075385;28;20584;-77
2023/08/23 05:37:07;;;;;;;7.30;3.47;;;16.30;99.90;;;17.62;100.00;98515.09;5078295;28;20897;-77
2023/08/23 05:39:38;;;;;;;4.70;3.17;;;16.40;99.90;;;17.69;100.00;98518.47;5080102;28;21010;-77
2023/08/23 05:42:07;;;;;;;6.53;2.90;;;16.50;99.90;;;17.70;100.00;98520.88;5074117;28;20484;-77
2023/08/23 05:44:38;;;;;;;4.93;2.57;;;16.70;99.90;;;17.71;100.00;98521.69;5077443;28;20472;-77
2023/08/23 05:47:07;;;;;;;5.10;2.87;;;16.50;99.90;;;17.73;100.00;98525.75;5074762;28;20510;-78
2023/08/23 05:49:37;;;;;;;5.10;3.23;;;16.50;99.90;;;17.73;100.00;98520.47;5079759;28;20907;-77
2023/08/23 05:52:07;;;;;;;4.47;3.07;;;16.50;99.90;;;17.78;100.00;98522.44;5079122;28;20459;-77
2023/08/23 05:54:37;;;;;;;8.37;3.33;;;16.60;99.90;;;17.81;100.00;98532.56;5079453;28;20494;-77
2023/08/23 05:57:07;;;;;;;4.20;2.67;;;16.60;99.90;;;17.84;100.00;98525.00;5080609;28;20816;-78
2023/08/23 05:59:38;;;;;;;4.90;3.10;;;16.70;99.90;;;17.85;100.00;98520.53;5078293;28;20459;-77
2023/08/23 06:02:08;;;;;;;6.43;3.30;;;16.70;99.90;;;17.88;100.00;98522.72;5077855;28;20470;-77
2023/08/23 06:04:41;;;;;;;8.63;3.60;;;16.70;99.90;;;17.94;100.00;98521.84;5077560;28;20464;-76
2023/08/23 06:07:11;;;;;;;5.50;2.90;;;16.80;99.90;;;17.98;100.00;98523.81;5079594;28;20964;-77
2023/08/23 06:09:42;;;;;;;5.77;3.57;;;16.90;99.90;;;18.04;100.00;98530.06;5078957;28;20456;-76
2023/08/23 06:12:12;;;;;;;3.20;2.90;;;16.90;99.90;;;18.08;100.00;98533.91;5077132;28;20491;-76
2023/08/23 06:14:41;;;;;;;10.83;3.00;;;16.90;99.90;;;18.12;100.00;98529.75;5078725;28;20480;-77
2023/08/23 06:17:09;;;;;;;4.40;2.77;;;17.00;99.90;;;18.09;100.00;98531.00;5078770;28;20499;-77
2023/08/23 06:19:39;;;;;;;6.20;3.33;;;17.10;99.90;;;18.05;100.00;98527.19;5077380;28;20487;-76
2023/08/23 06:22:10;;;;;;;7.57;2.90;;;17.30;99.90;;;18.04;100.00;98538.00;5077179;28;20862;-76
2023/08/23 06:24:42;;;;;;;4.97;2.97;;;17.30;99.90;;;18.13;100.00;98538.50;5076426;28;20459;-76
2023/08/23 06:27:12;;;;;;;8.73;3.00;;;17.20;99.90;;;18.16;100.00;98530.94;5077852;28;20463;-76
2023/08/23 06:29:42;;;;;;;3.80;2.80;;;17.30;99.90;;;18.20;100.00;98540.03;5078651;28;20460;-76
2023/08/23 06:32:11;;;;;;;5.77;3.20;;;17.20;99.90;;;18.23;100.00;98531.66;5081057;28;20596;-77
2023/08/23 06:34:41;;;;;;;12.83;3.37;;;17.30;99.90;;;18.29;100.00;98543.97;5078225;28;20498;-77
2023/08/23 06:37:11;;;;;;;7.67;2.87;;;17.30;99.90;;;18.35;100.00;98535.16;5078289;28;20471;-77
2023/08/23 06:39:42;;;;;;;3.90;2.87;;;17.30;99.90;;;18.42;100.00;98535.88;5079243;28;20459;-77
2023/08/23 06:42:12;;;;;;;7.67;3.27;;;17.40;99.90;;;18.47;100.00;98533.34;5078492;28;20500;-78
2023/08/23 06:44:41;;;;;;;9.80;3.67;;;17.40;99.90;;;18.49;100.00;98533.94;5079851;28;20468;-77
2023/08/23 06:47:11;;;;;;;14.73;3.60;;;17.50;99.90;;;18.54;100.00;98533.28;5078818;28;20455;-77
2023/08/23 06:49:40;;;;;;;4.67;3.20;;;17.50;99.90;;;18.55;100.00;98534.91;5080043;28;20487;-78
2023/08/23 06:52:11;;;;;;;6.37;3.70;;;17.50;99.90;;;18.59;100.00;98536.91;5079614;28;20946;-78
2023/08/23 06:54:42;;;;;;;15.53;3.37;;;17.50;99.90;;;18.63;100.00;98542.53;5080140;28;20579;-77
2023/08/23 06:57:13;;;;;;;3.70;3.30;;;17.70;99.90;;;18.71;100.00;98536.91;5076618;28;20532;-76
2023/08/23 06:59:43;;;;;;;8.40;3.60;;;17.70;99.90;;;18.76;100.00;98531.75;5076431;28;20456;-77
2023/08/23 07:02:14;;;;;;;5.00;3.07;;;17.80;99.90;;;18.80;100.00;98535.56;5076242;28;20464;-77
2023/08/23 07:04:43;;;;;;;5.07;3.20;;;17.80;99.90;;;18.84;100.00;98528.78;5078173;28;20961;-77
2023/08/23 07:07:13;;;;;;;7.90;2.73;;;17.80;99.90;;;18.88;100.00;98523.81;5076504;28;20954;-77
2023/08/23 07:09:46;;;;;;;6.63;3.30;;;17.90;99.90;;;18.94;100.00;98522.91;5077941;28;20459;-76
2023/08/23 07:12:16;;;;;;;10.67;3.30;;;18.00;99.90;;;18.99;100.00;98515.06;5078360;28;20520;-78
2023/08/23 07:14:49;;;;;;;3.90;3.17;;;18.00;99.90;;;19.04;100.00;98518.66;5076455;28;20977;-77
2023/08/23 07:17:19;;;;;;;6.70;3.10;;;18.10;99.90;;;19.06;100.00;98521.88;5077898;28;21004;-77
2023/08/23 07:19:50;;;;;;;6.10;2.90;;;18.10;99.90;;;19.10;100.00;98525.69;5077068;28;20945;-77
2023/08/23 07:22:20;;;;;;;5.30;2.80;;;18.10;99.90;;;19.15;100.00;98521.53;5076606;28;20555;-77
2023/08/23 07:24:53;;;;;;;4.70;3.00;;;18.20;99.90;;;19.21;100.00;98531.22;5077655;28;20497;-77
2023/08/23 07:27:23;;;;;;;4.87;3.33;;;18.30;99.90;;;19.23;100.00;98523.88;5079005;28;20450;-77
2023/08/23 07:29:53;;;;;;;9.23;4.00;;;18.20;99.90;;;19.29;100.00;98522.94;5078923;28;20990;-77
2023/08/23 07:32:22;;;;;;;4.87;3.20;;;18.40;99.90;;;19.33;100.00;98524.88;5076335;28;20466;-77
2023/08/23 07:34:52;;;;;;;5.40;3.40;;;18.40;99.90;;;19.41;100.00;98521.91;5077901;28;20826;-77
2023/08/23 07:37:23;;;;;;;3.73;2.93;;;18.50;99.90;;;19.47;100.00;98520.97;5078307;28;20465;-77
2023/08/23 07:39:56;;;;;;;8.53;2.53;;;18.50;99.90;;;19.53;100.00;98522.72;5080616;28;20527;-77
2023/08/23 07:42:27;;;;;;;5.50;3.00;;;18.60;99.90;;;19.59;100.00;98516.47;5075578;28;20524;-77
2023/08/23 07:44:58;;;;;;;6.53;2.90;;;18.60;99.90;;;19.65;100.00;98517.38;5077134;28;20451;-77
2023/08/23 07:47:28;;;;;;;4.40;3.10;;;18.70;99.90;;;19.72;100.00;98526.03;5079402;28;20550;-77
2023/08/23 07:49:59;;;;;;;7.60;2.90;;;18.80;99.90;;;19.79;100.00;98517.94;5081017;28;20480;-77
2023/08/23 07:52:30;;;;;;;4.13;2.90;;;18.90;99.90;;;19.83;100.00;98521.72;5075993;28;20560;-77
2023/08/23 07:55:01;;;;;;;6.50;2.90;;;18.90;99.90;;;19.87;100.00;98522.88;5076939;28;20475;-77
2023/08/23 07:57:33;;;;;;;9.97;3.37;;;19.00;99.90;;;19.94;100.00;98526.22;5078734;28;20871;-77
2023/08/23 08:00:02;;;;;;;5.53;2.77;;;19.10;99.90;;;19.99;100.00;98524.44;5075928;28;20479;-77
2023/08/23 08:02:33;;;;;;;3.37;2.50;;;19.20;99.90;;;20.04;100.00;98534.38;5075925;28;20542;-77
2023/08/23 08:05:03;;;;;;;4.43;2.97;;;19.20;99.90;;;20.09;100.00;98534.50;5078052;28;20444;-77
2023/08/23 08:07:33;;;;;;;5.10;3.43;;;19.30;99.90;;;20.15;100.00;98535.38;5076782;28;20518;-78
2023/08/23 08:10:23;;;;;;;7.60;3.40;;;19.30;99.90;;;20.21;100.00;98545.88;5076069;28;20451;-77
2023/08/23 08:12:53;;;;;;;8.93;4.20;;;19.40;99.90;;;20.27;100.00;98549.44;5076709;28;20462;-77
2023/08/23 08:15:23;;;;;;;9.30;3.90;;;19.40;99.90;;;20.30;100.00;98536.53;5075894;28;21150;-78
2023/08/23 08:17:53;;;;;;;6.33;3.90;;;19.50;99.90;;;20.37;100.00;98539.03;5078853;28;20537;-77
2023/08/23 08:20:24;;;;;;;12.30;3.87;;;19.50;99.90;;;20.42;100.00;98528.50;5078800;28;20459;-77
2023/08/23 08:22:54;;;;;;;5.20;3.40;;;19.50;99.90;;;20.48;100.00;98530.19;5076596;28;20554;-77
2023/08/23 08:25:27;;;;;;;7.40;2.97;;;19.60;99.90;;;20.55;100.00;98536.97;5078123;28;20456;-77
2023/08/23 08:27:56;;;;;;;14.83;3.10;;;19.60;99.90;;;20.61;100.00;98535.22;5077993;28;20456;-76
2023/08/23 08:30:34;;;;;;;4.40;2.93;;;19.70;99.90;;;20.67;100.00;98528.94;5076866;28;20504;-77
2023/08/23 08:33:03;;;;;;;6.30;2.50;;;19.80;99.90;;;20.73;100.00;98533.31;5062507;28;20518;-77
2023/08/23 08:35:33;;;;;;;4.13;2.90;;;19.90;99.90;;;20.78;100.00;98530.75;5077351;28;20476;-77
2023/08/23 08:38:04;;;;;;;6.10;3.00;;;20.00;99.90;;;20.83;100.00;98533.47;5076633;28;20459;-77
2023/08/23 08:40:37;;;;;;;5.13;2.73;;;20.10;99.90;;;20.89;100.00;98529.88;5079230;28;21105;-77
2023/08/23 08:43:06;;;;;;;5.30;2.90;;;20.10;99.90;;;20.97;100.00;98520.66;5078531;28;21009;-78
2023/08/23 08:45:39;;;;;;;5.83;3.30;;;20.20;99.90;;;21.02;100.00;98518.09;5074306;28;20498;-78
2023/08/23 08:48:09;;;;;;;4.50;2.80;;;20.30;99.90;;;21.07;100.00;98510.19;5079450;28;20953;-77
2023/08/23 08:50:43;;;;;;;14.00;2.67;;;20.30;99.90;;;21.13;100.00;98517.25;5076364;28;20574;-77
2023/08/23 08:53:16;;;;;;;5.87;3.30;;;20.40;99.90;;;21.17;100.00;98510.38;5078196;28;20452;-77
2023/08/23 08:55:48;;;;;;;4.77;2.57;;;20.50;99.90;;;21.27;100.00;98518.53;5076604;28;21139;-77
2023/08/23 08:58:21;;;;;;;4.27;2.60;;;20.50;99.90;;;21.32;100.00;98518.56;5074497;28;21013;-77
2023/08/23 09:00:54;;;;;;;5.93;2.97;;;20.50;99.90;;;21.39;100.00;98521.06;5075127;28;20464;-78
2023/08/23 09:03:26;;;;;;;3.87;2.60;;;20.60;99.90;;;21.43;100.00;98517.69;5074956;28;20444;-78
2023/08/23 09:05:55;;;;;;;3.90;2.57;;;20.60;99.90;;;21.51;100.00;98516.47;5076342;28;20463;-77
2023/08/23 09:08:25;;;;;;;4.97;2.63;;;20.70;99.90;;;21.57;100.00;98515.47;5077015;28;20459;-78
2023/08/23 09:10:55;;;;;;;5.53;2.57;;;20.80;99.90;;;21.65;100.00;98506.25;5074678;28;20460;-77
2023/08/23 09:13:26;;;;;;;5.93;2.40;;;20.90;99.90;;;21.69;100.00;98505.53;5076495;28;20470;-77
2023/08/23 09:15:59;;;;;;;6.93;2.53;;;21.00;99.90;;;21.76;100.00;98510.66;5076312;28;20486;-77
2023/08/23 09:18:30;;;;;;;6.27;2.30;;;21.00;99.90;;;21.81;100.00;98506.19;5078358;28;20470;-78
2023/08/23 09:21:00;;;;;;;2.60;2.33;;;21.10;99.90;;;21.85;100.00;98511.84;5079428;28;20855;-77
2023/08/23 09:23:36;;;;;;;5.37;2.80;;;21.20;99.90;;;21.91;100.00;98505.53;5080535;28;20460;-77
2023/08/23 09:26:09;;;;;;;2.97;2.00;;;21.20;99.90;;;21.97;100.00;98512.56;5081831;28;20548;-77
2023/08/23 09:28:40;;;;;;;5.17;2.27;;;21.20;99.90;;;22.03;100.00;98511.56;5083267;28;20466;-77
2023/08/23 09:31:11;;;;;;;4.57;2.67;;;21.20;99.90;;;22.07;100.00;98518.78;5081119;28;20958;-77
2023/08/23 09:33:41;;;;;;;3.77;1.70;;;21.30;99.90;;;22.12;100.00;98523.38;5081491;28;20460;-77
2023/08/23 09:36:12;;;;;;;6.67;2.30;;;21.40;99.90;;;22.17;100.00;98523.44;5080930;28;20482;-78
2023/08/23 09:38:42;;;;;;;4.17;1.90;;;21.50;99.90;;;22.21;100.00;98513.91;5083789;28;20520;-78
2023/08/23 09:41:12;;;;;;;4.47;2.40;;;21.50;99.90;;;22.28;100.00;98521.69;5080808;28;20468;-78
2023/08/23 09:43:44;;;;;;;4.50;2.40;;;21.50;99.90;;;22.35;100.00;98515.09;5079626;28;20463;-77
2023/08/23 09:46:16;;;;;;;16.00;2.60;;;21.50;99.90;;;22.41;100.00;98507.97;5081535;28;20542;-77
2023/08/23 09:48:48;;;;;;;5.10;2.33;;;21.60;99.90;;;22.46;100.00;98514.13;5080550;28;21031;-77
2023/08/23 09:51:19;;;;;;;5.27;1.97;;;21.70;99.90;;;22.50;100.00;98511.78;5079248;28;20516;-78
2023/08/23 09:53:55;;;;;;;4.60;2.97;;;21.80;99.90;;;22.54;100.00;98516.34;5078449;28;20470;-77
2023/08/23 09:56:30;;;;;;;10.03;2.00;;;21.90;99.90;;;22.57;100.00;98513.19;5079698;28;21030;-77
2023/08/23 09:58:59;;;;;;;4.43;2.60;;;21.90;99.90;;;22.63;100.00;98515.91;5079516;28;20462;-77
2023/08/23 10:01:32;;;;;;;4.80;2.30;;;21.90;99.90;;;22.66;100.00;98510.06;5078181;28;20476;-76
2023/08/23 10:04:04;;;;;;;3.00;1.93;;;21.90;99.90;;;22.71;100.00;98512.78;5079605;28;20456;-77
2023/08/23 10:06:35;;;;;;;3.07;2.20;;;22.00;99.90;;;22.75;100.00;98501.38;5077768;28;20459;-78
2023/08/23 10:09:06;;;;;;;3.70;2.10;;;22.10;99.90;;;22.79;100.00;98502.47;5078331;28;20463;-77
2023/08/23 10:11:38;;;;;;;2.90;1.90;;;22.10;99.90;;;22.84;100.00;98501.72;5077912;28;20483;-77
2023/08/23 10:14:24;;;;;;;6.67;1.90;;;22.10;99.90;;;22.90;100.00;98506.84;5080634;28;20546;-78
2023/08/23 10:16:55;;;;;;;4.83;2.10;;;22.30;99.90;;;22.98;100.00;98497.53;5081593;28;20483;-77
2023/08/23 10:19:26;;;;;;;3.50;2.10;;;22.30;99.90;;;23.02;100.00;98498.66;5080247;28;20533;-78
2023/08/23 10:21:57;;;;;;;6.63;1.80;;;22.30;99.90;;;23.07;100.00;98496.03;5079919;28;20469;-77
2023/08/23 10:24:30;;;;;;;9.13;2.40;;;22.40;99.90;;;23.10;100.00;98495.50;5079365;28;20509;-77
2023/08/23 10:27:07;;;;;;;3.33;2.00;;;22.50;99.90;;;23.17;100.00;98501.44;5081115;28;20487;-77
2023/08/23 10:29:40;;;;;;;3.20;2.03;;;22.50;99.90;;;23.22;100.00;98496.13;5077024;28;20489;-78