Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:16;;;;;;;10.67;8.07;;;7.30;84.10;;;6.73;83.78;98097.84;5061143;28;20991;-72
2024/03/18 00:02:45;;;;;;;12.97;7.53;;;7.30;83.90;;;6.74;83.80;98105.72;5055923;28;20901;-71
2024/03/18 00:05:15;;;;;;;8.33;7.30;;;7.30;83.80;;;6.80;83.23;98104.97;5056227;28;20477;-70
2024/03/18 00:07:44;;;;;;;9.03;8.13;;;7.30;83.70;;;6.55;84.40;98100.94;5059548;28;20512;-69
2024/03/18 00:10:12;;;;;;;9.80;8.23;;;7.30;83.60;;;6.74;83.55;98110.25;5066445;28;20478;-70
2024/03/18 00:12:41;;;;;;;7.80;7.00;;;7.30;83.80;;;6.75;83.05;98112.78;5067323;28;20595;-71
2024/03/18 00:15:12;;;;;;;10.50;7.40;;;7.40;83.60;;;6.70;83.80;98115.16;5060982;28;20490;-70
2024/03/18 00:17:39;;;;;;;8.43;7.00;;;7.30;83.40;;;6.55;83.92;98104.47;5080016;28;20456;-71
2024/03/18 00:20:10;;;;;;;8.30;7.43;;;7.30;83.50;;;6.62;83.82;98112.59;5062649;28;20489;-70
2024/03/18 00:22:38;;;;;;;10.77;7.43;;;7.20;83.60;;;6.61;83.94;98102.88;5058703;28;20472;-69
2024/03/18 00:25:06;;;;;;;9.13;7.07;;;7.30;83.60;;;6.61;84.27;98105.56;5063467;28;20485;-70
2024/03/18 00:27:36;;;;;;;8.63;7.40;;;7.20;83.50;;;6.61;84.41;98105.56;5061014;28;20483;-70
2024/03/18 00:30:10;;;;;;;8.70;7.80;;;7.20;83.70;;;6.63;83.79;98104.34;5056005;28;20505;-70
2024/03/18 00:32:39;;;;;;;8.80;7.40;;;7.20;83.60;;;6.48;84.22;98107.06;5063322;28;20501;-70
2024/03/18 00:35:10;;;;;;;8.20;7.40;;;7.20;83.70;;;6.55;84.41;98092.88;5061739;28;20477;-71
2024/03/18 00:37:38;;;;;;;8.50;6.70;;;7.20;83.70;;;6.45;84.81;98085.97;5060112;28;20546;-70
2024/03/18 00:40:08;;;;;;;8.10;7.30;;;7.20;83.80;;;6.39;85.05;98086.69;5059590;28;20518;-71
2024/03/18 00:42:36;;;;;;;8.57;7.57;;;7.10;83.80;;;6.31;85.63;98086.81;5057431;28;20478;-69
2024/03/18 00:45:06;;;;;;;7.37;6.60;;;7.00;83.90;;;5.89;85.31;98004.09;5058702;28;20483;-68
2024/03/18 00:47:35;;;;;;;9.97;7.20;;;7.00;84.20;;;6.41;85.42;98084.66;5058123;28;20969;-70
2024/03/18 00:50:02;;;;;;;7.80;7.10;;;7.00;84.10;;;6.44;85.25;98080.78;5076097;28;20457;-69
2024/03/18 00:52:29;;;;;;;8.27;7.00;;;7.00;84.20;;;6.47;85.36;98083.94;5055569;28;20550;-70
2024/03/18 00:54:57;;;;;;;7.80;7.10;;;7.00;84.50;;;6.45;84.82;98066.34;5058576;28;20542;-69
2024/03/18 00:57:24;;;;;;;7.40;6.70;;;7.10;84.30;;;6.41;84.17;98073.94;5054797;28;20533;-69
2024/03/18 00:59:51;;;;;;;8.33;7.43;;;7.10;83.70;;;6.40;84.49;98074.13;5061132;28;20492;-69
2024/03/18 01:02:20;;;;;;;8.00;7.07;;;7.10;83.70;;;6.49;83.96;98068.47;5064419;28;20469;-70
2024/03/18 01:04:48;;;;;;;7.60;6.90;;;7.10;83.80;;;6.31;83.86;98043.88;5057644;28;20490;-70
2024/03/18 01:07:15;;;;;;;7.90;7.00;;;7.10;83.60;;;6.36;84.43;98054.88;5073141;28;20461;-70
2024/03/18 01:09:45;;;;;;;8.53;7.30;;;7.10;83.90;;;6.42;84.65;98064.84;5082286;28;20478;-70
2024/03/18 01:12:12;;;;;;;6.73;6.00;;;7.10;84.00;;;6.40;84.59;98058.84;5078589;28;21031;-69
2024/03/18 01:14:39;;;;;;;10.53;6.83;;;7.00;83.90;;;6.43;84.61;98063.00;5065164;28;20563;-70
2024/03/18 01:17:07;;;;;;;7.60;6.80;;;7.00;84.00;;;6.36;84.92;98053.00;5064864;28;20551;-70
2024/03/18 01:19:37;;;;;;;9.50;7.20;;;7.00;83.90;;;6.25;85.68;98053.50;5062229;28;20852;-71
2024/03/18 01:22:04;;;;;;;9.93;7.97;;;6.90;84.10;;;6.26;85.58;98046.28;5056470;28;20484;-70
2024/03/18 01:24:32;;;;;;;9.03;7.30;;;6.90;84.40;;;5.99;86.06;98025.28;5061417;28;20487;-71
2024/03/18 01:27:00;;;;;;;11.90;7.40;;;6.80;84.30;;;6.11;86.30;98041.75;5061148;28;20464;-70
2024/03/18 01:29:27;;;;;;;9.40;7.17;;;6.80;84.50;;;6.14;85.53;98046.78;5065386;28;20471;-71
2024/03/18 01:31:54;;;;;;;8.60;6.83;;;6.80;84.30;;;6.01;86.49;98025.94;5061918;28;20547;-70
2024/03/18 01:34:22;;;;;;;7.43;6.57;;;6.80;84.40;;;6.02;86.69;98034.84;5061185;28;20477;-71
2024/03/18 01:36:51;;;;;;;9.53;7.73;;;6.70;84.70;;;6.10;86.16;98024.00;5058375;28;20467;-72
2024/03/18 01:39:20;;;;;;;9.10;7.23;;;6.70;85.00;;;6.07;86.36;98029.75;5058445;28;20964;-71
2024/03/18 01:41:48;;;;;;;7.10;6.50;;;6.70;84.80;;;5.98;86.20;98036.19;5064686;28;20478;-71
2024/03/18 01:44:15;;;;;;;7.60;6.90;;;6.70;84.70;;;5.94;86.86;98022.31;5065428;28;20993;-72
2024/03/18 01:46:43;;;;;;;9.13;7.23;;;6.70;84.90;;;5.95;86.94;98032.03;5055035;28;20469;-70
2024/03/18 01:49:10;;;;;;;8.10;6.73;;;6.70;85.00;;;5.90;87.17;98031.75;5061183;28;20476;-70
2024/03/18 01:51:38;;;;;;;6.73;6.10;;;6.60;85.10;;;5.93;87.26;98034.88;5058469;28;21024;-71
2024/03/18 01:54:07;;;;;;;9.33;7.20;;;6.60;85.10;;;5.86;87.66;98020.56;5060990;28;20986;-70
2024/03/18 01:56:34;;;;;;;9.10;7.37;;;6.50;85.40;;;5.24;87.60;97942.16;5062550;28;20473;-71
2024/03/18 01:59:04;;;;;;;7.70;6.87;;;6.50;85.30;;;5.70;87.57;98016.22;5052373;28;20494;-71
2024/03/18 02:01:31;;;;;;;9.07;7.13;;;6.50;85.60;;;5.72;87.91;98008.00;5064191;28;20471;-70
2024/03/18 02:04:08;;;;;;;7.43;6.20;;;6.40;85.70;;;5.72;87.76;98018.72;5063053;28;20485;-70
2024/03/18 02:06:37;;;;;;;7.83;6.70;;;6.40;85.50;;;5.60;88.06;98011.13;5063807;28;20475;-70
2024/03/18 02:09:06;;;;;;;6.90;6.20;;;6.40;85.60;;;5.65;87.78;98015.94;5061535;28;20480;-69
2024/03/18 02:11:34;;;;;;;6.90;6.27;;;6.40;85.60;;;5.68;88.27;98011.03;5059237;28;20480;-71
2024/03/18 02:14:01;;;;;;;7.90;6.83;;;6.40;85.80;;;5.14;88.40;97952.31;5055785;28;20479;-70
2024/03/18 02:16:29;;;;;;;7.20;6.50;;;6.30;85.70;;;5.62;87.94;98017.13;5062882;28;20867;-69
2024/03/18 02:18:56;;;;;;;7.07;6.37;;;6.30;86.00;;;5.64;88.23;98015.09;5073098;28;20474;-70
2024/03/18 02:21:24;;;;;;;7.60;6.80;;;6.30;85.80;;;5.64;88.25;98015.09;5059944;28;20477;-70
2024/03/18 02:23:52;;;;;;;6.97;6.27;;;6.20;86.50;;;5.58;88.52;98010.47;5056986;28;21081;-70
2024/03/18 02:26:20;;;;;;;7.70;6.27;;;6.20;86.20;;;5.49;88.79;98001.69;5061020;28;20481;-70
2024/03/18 02:28:47;;;;;;;8.27;6.67;;;6.20;86.30;;;5.37;88.62;97993.25;5076558;28;20465;-70
2024/03/18 02:31:14;;;;;;;7.90;6.40;;;6.20;86.50;;;5.32;89.57;98001.00;5059870;28;20476;-71
2024/03/18 02:33:42;;;;;;;9.40;6.70;;;6.10;86.40;;;5.33;89.61;98001.84;5058748;28;20510;-71
2024/03/18 02:36:09;;;;;;;9.40;6.63;;;6.10;86.70;;;5.27;89.69;98011.44;5062331;28;20573;-70
2024/03/18 02:38:37;;;;;;;8.00;6.87;;;6.00;86.80;;;5.24;90.15;98001.91;5058764;28;20473;-70
2024/03/18 02:41:05;;;;;;;7.90;6.70;;;6.00;87.10;;;5.23;89.69;97997.56;5058279;28;20461;-71
2024/03/18 02:43:33;;;;;;;7.60;6.90;;;6.00;87.50;;;5.10;90.42;97986.63;5062644;28;20576;-72
2024/03/18 02:46:00;;;;;;;8.00;6.60;;;5.90;87.30;;;5.09;90.32;97982.31;5055824;28;20479;-71
2024/03/18 02:48:29;;;;;;;7.97;6.70;;;5.90;87.90;;;5.09;90.75;97980.47;5057483;28;20473;-71
2024/03/18 02:50:57;;;;;;;9.00;6.20;;;5.80;88.00;;;5.09;90.81;97975.13;5059886;28;20471;-70
2024/03/18 02:53:24;;;;;;;7.30;6.50;;;5.80;88.10;;;5.05;90.78;97975.66;5057819;28;20495;-71
2024/03/18 02:55:52;;;;;;;9.23;7.63;;;5.80;88.00;;;5.01;91.22;97972.50;5075818;28;20564;-70
2024/03/18 02:58:23;;;;;;;7.00;6.30;;;5.80;88.70;;;5.04;90.57;97976.66;5062661;28;20557;-72
2024/03/18 03:00:51;;;;;;;6.20;5.60;;;5.80;88.60;;;4.79;91.17;97937.56;5062514;28;20472;-70
2024/03/18 03:03:18;;;;;;;7.40;6.63;;;5.80;88.40;;;5.07;91.25;97976.31;5056594;28;20978;-71
2024/03/18 03:05:46;;;;;;;9.57;6.67;;;5.80;88.50;;;5.11;90.78;97972.25;5057489;28;20469;-70
2024/03/18 03:08:17;;;;;;;7.73;6.33;;;5.80;88.60;;;5.15;91.14;97973.53;5059738;28;20473;-71
2024/03/18 03:10:44;;;;;;;7.67;6.83;;;5.90;88.40;;;5.19;90.46;97968.66;5061104;28;20461;-70
2024/03/18 03:13:11;;;;;;;9.90;7.30;;;5.90;88.30;;;5.23;90.60;97972.63;5063384;28;20503;-71
2024/03/18 03:15:40;;;;;;;7.40;6.67;;;6.00;88.10;;;5.29;90.38;97963.03;5057392;28;20548;-71
2024/03/18 03:18:07;;;;;;;7.87;7.10;;;6.00;87.90;;;5.18;90.09;97957.13;5058268;28;20481;-71
2024/03/18 03:20:35;;;;;;;8.00;6.83;;;6.00;87.70;;;5.20;90.62;97970.31;5059761;28;20470;-70
2024/03/18 03:23:02;;;;;;;8.40;7.50;;;6.00;87.80;;;5.31;90.33;97956.47;5060608;28;20478;-70
2024/03/18 03:25:29;;;;;;;8.07;6.60;;;6.00;88.40;;;5.29;90.45;97969.22;5062624;28;21234;-69
2024/03/18 03:27:58;;;;;;;9.43;7.30;;;6.00;87.80;;;5.44;89.19;97949.66;5055652;28;20499;-69
2024/03/18 03:30:25;;;;;;;7.60;6.60;;;6.10;87.70;;;5.48;89.23;97967.03;5061119;28;20504;-70
2024/03/18 03:32:54;;;;;;;7.40;6.57;;;6.10;87.20;;;4.78;89.55;97863.63;5058115;28;21099;-69
2024/03/18 03:35:21;;;;;;;12.67;7.53;;;6.10;87.10;;;5.39;89.52;97943.00;5059759;28;20483;-70
2024/03/18 03:37:48;;;;;;;8.27;6.97;;;6.10;87.10;;;5.37;89.92;97949.56;5058919;28;20487;-70
2024/03/18 03:40:16;;;;;;;11.30;6.90;;;6.00;87.50;;;5.34;90.25;97944.56;5057154;28;20499;-69
2024/03/18 03:42:43;;;;;;;8.53;7.63;;;6.00;88.00;;;5.26;90.67;97940.13;5057329;28;20541;-70
2024/03/18 03:45:11;;;;;;;9.10;8.10;;;6.00;88.00;;;5.21;91.12;97937.16;5060785;28;21004;-72
2024/03/18 03:47:39;;;;;;;7.67;6.87;;;6.00;87.90;;;5.21;91.20;97939.84;5056246;28;20477;-72
2024/03/18 03:50:10;;;;;;;8.47;7.57;;;6.00;87.90;;;5.11;91.62;97932.06;5063586;28;20889;-70
2024/03/18 03:52:37;;;;;;;8.43;7.60;;;5.90;88.30;;;5.10;91.86;97939.28;5058990;28;20554;-70
2024/03/18 03:55:08;;;;;;;9.10;7.40;;;5.90;88.70;;;5.04;91.93;97931.97;5060559;28;20444;-70
2024/03/18 03:57:36;;;;;;;7.70;7.00;;;5.90;88.70;;;4.99;92.29;97938.88;5059429;28;21013;-70
2024/03/18 04:00:04;;;;;;;9.83;8.20;;;5.80;89.10;;;4.88;93.49;97940.13;5061027;28;20976;-70
2024/03/18 04:02:31;;;;;;;7.47;6.67;;;5.70;89.80;;;4.90;92.98;97927.41;5058635;28;20537;-70
2024/03/18 04:04:59;;;;;;;12.00;7.93;;;5.70;90.00;;;4.77;93.61;97936.88;5059773;28;20476;-69
2024/03/18 04:07:28;;;;;;;11.00;8.90;;;5.60;90.10;;;4.76;93.72;97926.38;5061122;28;20469;-71
2024/03/18 04:09:55;;;;;;;8.60;7.53;;;5.60;90.30;;;4.65;94.53;97923.09;5062827;28;21137;-70
2024/03/18 04:12:23;;;;;;;8.93;8.00;;;5.60;90.50;;;4.67;94.67;97917.56;5063360;28;20945;-69
2024/03/18 04:14:51;;;;;;;11.10;8.20;;;5.50;90.50;;;4.65;94.28;97919.59;5060384;28;20547;-69
2024/03/18 04:17:18;;;;;;;9.40;8.20;;;5.40;90.80;;;4.53;95.77;97913.81;5050792;28;20475;-69
2024/03/18 04:19:46;;;;;;;10.77;8.50;;;5.40;91.00;;;4.49;95.85;97910.69;5062301;28;20469;-70
2024/03/18 04:22:13;;;;;;;8.00;7.20;;;5.30;91.40;;;4.50;96.34;97896.28;5079088;28;20871;-69
2024/03/18 04:24:42;;;;;;;9.93;8.00;;;5.40;91.60;;;4.53;95.98;97913.81;5058286;28;20480;-69
2024/03/18 04:27:10;;;;;;;9.20;8.20;;;5.30;91.40;;;4.29;96.06;97877.38;5062483;28;20481;-70
2024/03/18 04:29:38;;;;;;;8.43;7.53;;;5.30;91.70;;;4.41;96.48;97917.94;5062876;28;20461;-69
2024/03/18 04:32:09;;;;;;;9.13;8.20;;;5.20;91.50;;;4.37;97.08;97912.13;5057145;28;20563;-70
2024/03/18 04:34:37;;;;;;;9.03;8.13;;;5.10;92.20;;;4.41;96.84;97916.09;5061279;28;20564;-71
2024/03/18 04:37:04;;;;;;;10.47;8.57;;;5.10;92.70;;;4.30;97.45;97905.78;5058471;28;20572;-70
2024/03/18 04:39:31;;;;;;;10.50;8.50;;;5.10;92.40;;;4.18;97.68;97921.44;5061568;28;20538;-70
2024/03/18 04:42:00;;;;;;;10.00;8.47;;;4.90;92.10;;;4.11;97.87;97918.63;5058964;28;20467;-70
2024/03/18 04:44:28;;;;;;;10.63;8.17;;;4.80;92.70;;;4.19;98.66;97926.59;5062845;28;20529;-70
2024/03/18 04:46:55;;;;;;;9.43;8.30;;;4.80;93.40;;;4.19;97.81;97910.56;5063635;28;20479;-70
2024/03/18 04:49:22;;;;;;;11.97;8.47;;;4.90;93.60;;;4.16;98.73;97918.09;5061566;28;20474;-69
2024/03/18 04:51:49;;;;;;;9.63;8.67;;;4.80;93.90;;;4.17;98.52;97914.41;5066309;28;20479;-70
2024/03/18 04:54:16;;;;;;;9.53;8.47;;;4.90;94.00;;;4.03;99.74;97913.34;5063083;28;20491;-70
2024/03/18 04:56:44;;;;;;;11.23;9.37;;;4.90;93.50;;;4.13;99.71;97915.78;5064149;28;20480;-71
2024/03/18 04:59:13;;;;;;;9.83;8.80;;;4.90;93.90;;;4.21;99.13;97918.38;5065848;28;21102;-70
2024/03/18 05:01:40;;;;;;;12.50;8.80;;;4.90;93.70;;;4.19;99.01;97931.09;5063496;28;20534;-70
2024/03/18 05:04:07;;;;;;;10.70;9.20;;;4.90;93.80;;;4.00;99.11;97897.63;5063554;28;21040;-69
2024/03/18 05:06:34;;;;;;;11.87;9.23;;;4.90;93.80;;;4.23;99.46;97917.22;5061140;28;20484;-70
2024/03/18 05:09:02;;;;;;;12.33;9.10;;;5.00;94.00;;;4.28;98.79;97914.00;5064624;28;21158;-70
2024/03/18 05:11:30;;;;;;;10.20;8.30;;;5.00;93.80;;;4.33;98.26;97921.50;5065190;28;20864;-70
2024/03/18 05:13:57;;;;;;;10.50;8.33;;;5.10;93.60;;;4.37;98.49;97925.50;5059718;28;20492;-71
2024/03/18 05:16:27;;;;;;;12.93;8.87;;;5.10;93.60;;;4.41;98.48;97918.75;5066580;28;20808;-70
2024/03/18 05:18:54;;;;;;;10.13;7.53;;;5.20;93.20;;;4.46;97.80;97915.56;5058976;28;20465;-70
2024/03/18 05:21:22;;;;;;;9.57;8.10;;;5.20;92.90;;;4.51;97.31;97911.34;5059179;28;20472;-71
2024/03/18 05:23:49;;;;;;;11.60;8.10;;;5.30;92.70;;;4.51;97.32;97927.41;5056215;28;20983;-72
2024/03/18 05:26:17;;;;;;;10.70;9.10;;;5.30;92.40;;;4.46;97.88;97912.88;5059439;28;20483;-72
2024/03/18 05:28:44;;;;;;;12.63;8.57;;;5.30;92.20;;;4.49;97.40;97905.34;5065548;28;20472;-70
2024/03/18 05:31:12;;;;;;;11.83;8.10;;;5.30;92.30;;;4.43;97.82;97906.03;5064865;28;20488;-70
2024/03/18 05:33:41;;;;;;;11.97;8.80;;;5.30;92.30;;;4.04;97.46;97816.06;5061634;28;20494;-70
2024/03/18 05:36:09;;;;;;;9.10;8.20;;;5.30;92.70;;;4.63;96.15;97897.53;5061996;28;20558;-69
2024/03/18 05:38:36;;;;;;;11.33;8.83;;;5.40;92.10;;;4.62;96.21;97887.81;5064842;28;20481;-70
2024/03/18 05:41:04;;;;;;;8.93;8.03;;;5.40;91.80;;;4.67;95.84;97894.31;5064905;28;20486;-70
2024/03/18 05:43:32;;;;;;;9.40;8.50;;;5.50;91.60;;;4.63;95.89;97895.69;5059115;28;21459;-70
2024/03/18 05:45:59;;;;;;;10.20;7.80;;;5.50;91.60;;;4.64;95.81;97875.13;5062420;28;20468;-71
2024/03/18 05:48:27;;;;;;;8.97;8.00;;;5.60;91.40;;;4.71;95.39;97886.75;5060897;28;20471;-70
2024/03/18 05:50:56;;;;;;;9.47;7.90;;;5.60;91.10;;;4.82;96.05;97905.06;5060856;28;20465;-69
2024/03/18 05:53:23;;;;;;;12.53;8.63;;;5.60;91.20;;;4.76;95.79;97889.72;5062723;28;20573;-70
2024/03/18 05:55:50;;;;;;;10.37;8.87;;;5.70;91.10;;;4.85;94.56;97892.31;5062975;28;20460;-69
2024/03/18 05:58:17;;;;;;;12.53;9.33;;;5.70;90.90;;;4.94;94.81;97893.91;5063981;28;20469;-71
2024/03/18 06:00:45;;;;;;;12.00;9.23;;;5.70;90.60;;;4.81;94.45;97891.84;5056439;28;20477;-71
2024/03/18 06:03:12;;;;;;;10.77;8.27;;;5.70;90.30;;;4.96;93.78;97886.53;5067470;28;20471;-71
2024/03/18 06:05:39;;;;;;;10.50;8.57;;;5.70;90.30;;;4.92;93.84;97887.88;5061557;28;20483;-72
2024/03/18 06:08:08;;;;;;;9.67;8.53;;;5.80;90.20;;;4.83;93.67;97884.47;5073986;28;20477;-72
2024/03/18 06:10:35;;;;;;;12.20;9.50;;;5.70;90.00;;;4.93;93.94;97881.53;5060140;28;20506;-71
2024/03/18 06:13:03;;;;;;;8.93;7.93;;;5.80;90.20;;;5.01;93.50;97880.63;5062830;28;20483;-69
2024/03/18 06:15:31;;;;;;;11.50;8.50;;;5.80;90.10;;;5.18;92.81;97879.44;5059553;28;20472;-70
2024/03/18 06:17:58;;;;;;;10.80;8.03;;;5.90;90.00;;;5.21;92.52;97875.53;5059463;28;20475;-71
2024/03/18 06:20:25;;;;;;;10.03;7.93;;;6.00;89.70;;;5.16;91.67;97872.59;5062332;28;20476;-70
2024/03/18 06:22:53;;;;;;;8.90;7.97;;;6.00;88.70;;;5.36;91.38;97867.53;5060306;28;20521;-71
2024/03/18 06:28:06;;;;;;;11.57;8.00;;;6.30;88.30;;;5.46;90.60;97877.94;5058152;28;20475;-71
2024/03/18 06:30:34;;;;;;;9.00;8.10;;;6.30;87.70;;;5.45;90.66;97876.28;5057349;28;20568;-71
2024/03/18 06:33:01;;;;;;;9.03;8.13;;;6.30;87.30;;;5.74;88.56;97871.91;5060527;28;20476;-73
2024/03/18 06:35:29;;;;;;;9.83;8.10;;;6.50;87.50;;;5.84;88.10;97864.41;5058483;28;20465;-71
2024/03/18 06:37:56;;;;;;;10.80;8.60;;;6.60;86.50;;;5.87;87.65;97861.34;5058785;28;20703;-71
2024/03/18 06:40:25;;;;;;;12.43;9.13;;;6.70;86.10;;;5.91;87.56;97859.94;5056648;28;20500;-73
2024/03/18 06:42:52;;;;;;;8.40;7.50;;;6.70;85.70;;;6.01;86.78;97859.66;5053873;28;20473;-72
2024/03/18 06:45:21;;;;;;;11.80;8.73;;;6.90;85.40;;;6.17;86.32;97860.44;5055353;28;21014;-73
2024/03/18 06:47:48;;;;;;;11.00;8.07;;;7.00;85.20;;;6.33;84.58;97862.88;5059539;28;20476;-72
2024/03/18 06:50:16;;;;;;;7.80;6.57;;;7.10;84.50;;;6.17;84.40;97863.97;5060933;28;20541;-71
2024/03/18 06:52:43;;;;;;;7.70;6.97;;;7.10;84.20;;;6.23;84.55;97873.91;5050934;28;20509;-75
2024/03/18 06:55:11;;;;;;;10.70;7.80;;;7.10;84.00;;;6.29;84.21;97871.47;5060766;28;20495;-71
2024/03/18 06:57:40;;;;;;;7.97;6.80;;;7.10;83.80;;;6.36;83.51;97861.66;5061092;28;21184;-72
2024/03/18 07:00:09;;;;;;;9.27;7.50;;;7.20;83.60;;;6.57;83.41;97863.50;5060726;28;20985;-72
2024/03/18 07:02:36;;;;;;;10.03;7.60;;;7.30;83.80;;;6.80;82.16;97860.59;5069224;28;20985;-72
2024/03/18 07:05:05;;;;;;;8.30;7.30;;;7.50;83.20;;;6.93;81.85;97875.16;5061705;28;20957;-72
2024/03/18 07:07:32;;;;;;;8.27;7.43;;;7.70;82.90;;;7.26;80.86;97871.84;5060617;28;20490;-72
2024/03/18 07:10:01;;;;;;;8.93;7.70;;;8.00;83.00;;;6.88;81.72;97826.53;5078746;28;20469;-72
2024/03/18 07:12:29;;;;;;;9.67;7.30;;;8.00;82.90;;;7.26;79.88;97879.91;5054899;28;20480;-71
2024/03/18 07:14:58;;;;;;;9.43;7.43;;;8.10;82.10;;;6.75;79.92;97832.66;5056855;28;20850;-70
2024/03/18 07:17:25;;;;;;;10.70;7.40;;;8.00;81.60;;;7.00;80.58;97877.88;5065777;28;20515;-71
2024/03/18 07:19:53;;;;;;;13.23;7.53;;;7.90;81.90;;;7.25;80.00;97880.94;5057719;28;20459;-70
2024/03/18 07:22:20;;;;;;;10.43;7.70;;;7.90;82.00;;;7.63;78.69;97869.75;5057165;28;20473;-71
2024/03/18 07:24:48;;;;;;;9.20;7.20;;;8.10;81.80;;;7.73;76.75;97871.25;5057765;28;20481;-71
2024/03/18 07:27:15;;;;;;;7.73;6.70;;;8.40;81.00;;;7.62;76.54;97864.59;5057945;28;21197;-70
2024/03/18 07:29:42;;;;;;;7.30;6.60;;;8.40;80.50;;;7.44;77.15;97862.44;5057364;28;20474;-71
2024/03/18 07:32:12;;;;;;;7.97;7.17;;;8.30;80.30;;;7.55;77.00;97871.78;5060312;28;20479;-72
2024/03/18 07:34:39;;;;;;;7.00;6.07;;;8.30;80.50;;;7.42;77.11;97864.50;5064470;28;20570;-71
2024/03/18 07:37:07;;;;;;;8.20;7.13;;;8.20;80.10;;;7.42;77.32;97864.50;5058995;28;20470;-72
2024/03/18 07:39:34;;;;;;;9.60;7.60;;;8.20;80.10;;;7.28;76.58;97810.66;5062322;28;20472;-72
2024/03/18 07:42:01;;;;;;;8.77;7.00;;;8.30;80.10;;;7.70;76.41;97861.72;5053464;28;20475;-72
2024/03/18 07:44:29;;;;;;;11.50;6.60;;;8.40;80.10;;;7.84;75.00;97861.75;5055004;28;20486;-73
2024/03/18 07:46:56;;;;;;;9.20;7.40;;;8.50;79.70;;;7.83;75.31;97860.94;5060428;28;20481;-71
2024/03/18 07:49:25;;;;;;;8.80;7.30;;;8.60;79.70;;;8.05;74.74;97864.34;5057240;28;20455;-70
2024/03/18 07:51:53;;;;;;;8.03;6.73;;;8.70;79.40;;;8.17;72.44;97867.25;5055412;28;20461;-74
2024/03/18 07:54:20;;;;;;;7.50;6.80;;;8.90;78.50;;;8.13;72.20;97857.09;5057018;28;20988;-72
2024/03/18 07:56:48;;;;;;;9.20;6.70;;;9.00;78.20;;;8.34;72.50;97861.47;5052373;28;20879;-71
2024/03/18 07:59:15;;;;;;;7.60;6.10;;;9.00;78.20;;;8.27;72.36;97855.28;5055667;28;20499;-71
2024/03/18 08:01:42;;;;;;;7.47;6.77;;;9.00;78.00;;;8.30;71.54;97861.06;5055159;28;20483;-72
2024/03/18 08:04:10;;;;;;;7.47;6.60;;;9.10;77.50;;;8.25;72.63;97862.69;5060126;28;20514;-73
2024/03/18 08:06:44;;;;;;;11.90;6.23;;;9.00;77.60;;;8.28;72.86;97857.75;5051180;28;20522;-73
2024/03/18 08:09:11;;;;;;;7.60;6.70;;;8.90;77.80;;;8.56;71.07;97877.47;5059653;28;21060;-72
2024/03/18 08:11:38;;;;;;;8.00;6.23;;;9.20;77.50;;;8.52;71.30;97871.69;5060522;28;20886;-77
2024/03/18 08:14:05;;;;;;;6.50;5.90;;;9.30;77.20;;;8.64;70.48;97861.97;5055940;28;20846;-71
2024/03/18 08:16:34;;;;;;;9.20;7.37;;;9.40;76.80;;;8.69;70.27;97857.81;5057526;28;20481;-72
2024/03/18 08:19:03;;;;;;;7.80;6.40;;;9.50;76.70;;;8.88;69.67;97877.72;5059324;28;20506;-71
2024/03/18 08:21:30;;;;;;;7.63;6.70;;;9.70;76.50;;;9.35;68.54;97878.47;5059214;28;20476;-71
2024/03/18 08:24:00;;;;;;;8.30;6.00;;;9.90;76.50;;;9.64;67.90;97867.38;5056631;28;20516;-71
2024/03/18 08:26:28;;;;;;;7.63;6.37;;;10.10;75.20;;;9.27;67.98;97873.28;5055636;28;21055;-71
2024/03/18 08:28:55;;;;;;;7.67;6.53;;;10.00;74.70;;;9.64;67.06;97854.75;5057318;28;20486;-71
2024/03/18 08:31:23;;;;;;;7.37;6.67;;;10.20;74.50;;;9.78;66.48;97862.75;5051768;28;20467;-73
2024/03/18 08:33:50;;;;;;;8.43;6.43;;;10.40;74.20;;;10.48;64.96;97867.41;5055562;28;20586;-71
2024/03/18 08:36:17;;;;;;;7.27;6.57;;;10.70;74.10;;;10.51;64.07;97858.03;5057978;28;20479;-72
2024/03/18 08:38:44;;;;;;;8.80;6.80;;;10.90;73.50;;;10.62;63.77;97864.59;5053478;28;20460;-72
2024/03/18 08:41:14;;;;;;;7.10;6.40;;;11.10;73.00;;;10.48;64.07;97863.88;5061248;28;20487;-73
2024/03/18 08:43:42;;;;;;;10.40;6.20;;;11.20;72.60;;;9.99;64.78;97861.63;5054592;28;20554;-72
2024/03/18 08:46:10;;;;;;;6.67;6.07;;;11.00;72.10;;;9.90;65.71;97861.03;5056015;28;21078;-72
2024/03/18 08:48:37;;;;;;;6.50;5.90;;;10.80;72.30;;;10.45;64.80;97853.50;5054987;28;21198;-77
2024/03/18 08:51:05;;;;;;;8.47;6.30;;;10.90;72.60;;;10.56;63.73;97844.69;5072930;28;20506;-76
2024/03/18 08:53:33;;;;;;;6.87;6.17;;;11.20;72.10;;;10.54;64.54;97857.59;5051110;28;20566;-76
2024/03/18 08:56:01;;;;;;;7.20;5.90;;;11.20;72.00;;;10.62;63.61;97861.91;5050050;28;20489;-78
2024/03/18 08:58:29;;;;;;;9.93;6.37;;;11.30;71.80;;;10.55;63.99;97853.03;5046319;28;20470;-80
2024/03/18 09:00:57;;;;;;;7.50;6.73;;;11.30;71.70;;;10.58;63.98;97852.59;5056809;28;20482;-78
2024/03/18 09:03:24;;;;;;;6.70;6.00;;;11.40;71.70;;;10.37;65.31;97846.44;5069614;28;20829;-78
2024/03/18 09:05:55;;;;;;;7.07;5.80;;;11.10;71.90;;;11.50;61.21;97845.69;5056111;28;20880;-78
2024/03/18 09:08:24;;;;;;;7.30;6.53;;;11.60;71.50;;;11.61;60.47;97847.66;5067129;28;20602;-77
2024/03/18 09:10:51;;;;;;;10.10;6.40;;;12.00;71.00;;;11.74;59.92;97851.22;5062541;28;20472;-78
2024/03/18 09:13:19;;;;;;;7.47;6.70;;;12.10;70.40;;;11.90;59.51;97820.00;5057877;28;20560;-76
2024/03/18 09:15:49;;;;;;;8.17;5.83;;;12.30;70.10;;;11.68;60.06;97844.03;5057009;28;20659;-78
2024/03/18 09:18:17;;;;;;;7.03;6.30;;;12.30;69.70;;;11.31;61.54;97837.56;5061283;28;21607;-79
2024/03/18 09:20:44;;;;;;;6.97;6.27;;;12.20;70.00;;;11.81;59.89;97838.44;5057797;28;21206;-78
2024/03/18 09:23:12;;;;;;;6.40;5.80;;;12.20;69.90;;;11.44;61.12;97835.75;5057969;28;20482;-77
2024/03/18 09:25:40;;;;;;;8.10;6.93;;;12.30;69.50;;;10.93;62.47;97840.47;5070893;28;21046;-80
2024/03/18 09:28:09;;;;;;;7.67;5.90;;;12.10;69.50;;;11.11;62.78;97834.22;5059388;28;20487;-77
2024/03/18 09:30:36;;;;;;;6.20;5.63;;;11.80;70.20;;;11.86;59.86;97826.94;5062587;28;20486;-79
2024/03/18 09:33:06;;;;;;;7.30;6.43;;;12.30;69.70;;;12.61;57.99;97828.38;5043887;28;21069;-78
2024/03/18 09:35:33;;;;;;;6.37;5.67;;;12.80;69.50;;;12.60;57.93;97834.03;5038223;28;20490;-79
2024/03/18 09:38:01;;;;;;;6.00;5.50;;;13.20;68.90;;;12.91;57.81;97823.91;5056978;28;20485;-79
2024/03/18 09:40:30;;;;;;;5.83;5.33;;;13.10;69.40;;;12.50;58.81;97822.91;5057969;28;20474;-76
2024/03/18 09:42:57;;;;;;;6.47;5.87;;;13.10;68.70;;;12.43;58.83;97813.03;5061057;28;20480;-78
2024/03/18 09:45:25;;;;;;;8.40;6.10;;;13.20;69.20;;;12.37;59.52;97808.53;5060207;28;20535;-71
2024/03/18 09:47:55;;;;;;;7.03;6.33;;;13.20;69.00;;;12.97;57.69;97820.28;5056796;28;20580;-72
2024/03/18 09:50:24;;;;;;;6.53;5.93;;;13.40;68.70;;;12.19;60.88;97812.94;5057232;28;20475;-71
2024/03/18 09:52:54;;;;;;;6.77;6.07;;;13.00;69.30;;;12.58;59.08;97814.47;5060870;28;21246;-81
2024/03/18 09:55:25;;;;;;;6.70;5.90;;;13.20;69.10;;;12.45;58.73;97820.94;5064863;28;20494;-81
2024/03/18 09:57:54;;;;;;;6.57;5.93;;;13.10;68.40;;;13.60;61.14;97815.16;5059882;28;21257;-74
2024/03/18 10:00:22;;;;;;;6.40;5.80;;;13.60;72.20;;;14.04;55.83;97816.53;5056888;28;21201;-75
2024/03/18 10:02:50;;;;;;;6.60;6.00;;;14.10;68.70;;;13.66;55.29;97812.53;5061187;28;20499;-76
2024/03/18 10:05:18;;;;;;;8.53;5.50;;;14.20;66.70;;;14.21;56.51;97807.59;5058768;28;20597;-76
2024/03/18 10:07:46;;;;;;;7.00;5.80;;;14.50;68.50;;;14.41;54.27;97810.66;5077922;28;20489;-76
2024/03/18 10:10:17;;;;;;;6.83;6.10;;;14.60;66.90;;;14.11;53.69;97791.94;5061205;28;20469;-76
2024/03/18 10:12:48;;;;;;;6.70;6.10;;;14.80;66.00;;;13.81;55.58;97804.69;5060449;28;20474;-79
2024/03/18 10:15:17;;;;;;;6.13;5.53;;;14.50;65.90;;;14.23;52.85;97767.41;5059584;28;20924;-76
2024/03/18 10:17:45;;;;;;;5.37;4.97;;;14.80;65.60;;;14.60;56.77;97810.41;5060775;28;21091;-75
2024/03/18 10:20:24;;;;;;;5.97;5.43;;;15.00;67.40;;;14.80;51.40;97795.56;5077431;28;20565;-75
2024/03/18 10:22:53;;;;;;;6.23;5.47;;;15.30;64.50;;;15.06;50.70;97806.78;5076652;28;20472;-77
2024/03/18 10:25:25;;;;;;;9.40;5.60;;;15.50;63.80;;;14.39;53.17;97804.66;5063020;28;20465;-76
2024/03/18 10:27:54;;;;;;;6.97;5.43;;;15.00;64.00;;;14.17;53.57;97791.75;5060248;28;20497;-74
2024/03/18 10:30:23;;;;;;;5.83;5.23;;;14.80;64.30;;;14.61;52.55;97800.38;5080580;28;20491;-77
2024/03/18 10:32:51;;;;;;;9.03;5.60;;;14.90;64.20;;;14.63;52.22;97799.03;5062256;28;20505;-75