Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:02:26;;;;;;;17.23;13.88;;;;;;;17.11;77.62;100350.91;5017256;28;20054;-74
2021/06/26 00:04:53;;;;;;;16.60;13.23;;;;;;;17.04;77.79;100355.06;5033450;28;20050;-75
2021/06/26 00:07:20;;;;;;;18.90;13.73;;;;;;;17.04;78.05;100347.00;5018314;28;20054;-75
2021/06/26 00:09:46;;;;;;;19.65;13.63;;;;;;;17.12;77.44;100355.31;5016747;28;20104;-75
2021/06/26 00:12:13;;;;;;;17.33;12.98;;;;;;;17.14;77.35;100352.44;5018301;28;20058;-75
2021/06/26 00:14:40;;;;;;;18.05;13.73;;;;;;;17.06;77.27;100358.53;5017780;28;20061;-74
2021/06/26 00:17:06;;;;;;;18.55;14.25;;;;;;;17.04;77.58;100350.56;5017736;28;20428;-76
2021/06/26 00:19:33;;;;;;;16.15;12.68;;;;;;;17.09;77.45;100359.13;5033190;28;20057;-74
2021/06/26 00:22:00;;;;;;;23.67;13.32;;;;;;;17.05;77.58;100354.13;5016913;28;20046;-74
2021/06/26 00:24:26;;;;;;;20.08;12.68;;;;;;;17.11;76.85;100353.59;5017811;28;20053;-75
2021/06/26 00:26:53;;;;;;;19.38;13.55;;;;;;;17.04;77.05;100358.63;5017787;28;20092;-74
2021/06/26 00:29:20;;;;;;;18.02;12.82;;;;;;;16.99;76.62;100343.81;5016463;28;20112;-74
2021/06/26 00:31:46;;;;;;;19.15;14.10;;;;;;;17.04;76.74;100353.25;5017509;28;20065;-74
2021/06/26 00:34:13;;;;;;;22.10;15.82;;;;;;;17.04;76.25;100353.25;5018182;28;20093;-75
2021/06/26 00:36:41;;;;;;;20.63;15.82;;;;;;;16.87;76.77;100349.25;5018390;28;20045;-75
2021/06/26 00:39:08;;;;;;;27.33;17.98;;;;;;;16.97;76.76;100357.44;5017824;28;20054;-74
2021/06/26 00:41:35;;;;;;;23.48;17.40;;;;;;;16.79;77.15;100344.50;5017843;28;20054;-75
2021/06/26 00:44:06;;;;;;;21.35;16.23;;;;;;;16.79;77.15;100341.81;5020335;28;20103;-75
2021/06/26 00:46:33;;;;;;;19.90;16.30;;;;;;;16.80;77.28;100340.00;5033488;28;20518;-75
2021/06/26 00:49:00;;;;;;;21.48;16.05;;;;;;;16.81;76.93;100336.31;5017856;28;20049;-74
2021/06/26 00:51:27;;;;;;;21.33;15.48;;;;;;;16.86;77.01;100352.94;5016425;28;20049;-74
2021/06/26 00:53:54;;;;;;;21.88;14.82;;;;;;;16.93;76.45;100350.56;5017780;28;20420;-74
2021/06/26 00:56:21;;;;;;;17.23;13.10;;;;;;;16.95;76.36;100351.31;5017683;28;20108;-74
2021/06/26 00:59:06;;;;;;;21.38;14.15;;;;;;;16.95;76.52;100356.72;5017800;28;20050;-76
2021/06/26 01:01:33;;;;;;;16.52;13.25;;;;;;;16.94;76.72;100363.09;5018214;28;20062;-74
2021/06/26 01:03:59;;;;;;;19.48;13.93;;;;;;;16.97;76.55;100349.34;5016522;28;20111;-75
2021/06/26 01:06:26;;;;;;;18.38;14.38;;;;;;;16.88;76.45;100353.66;5017261;28;20049;-74
2021/06/26 01:08:53;;;;;;;17.67;13.68;;;;;;;16.90;76.78;100361.63;5017722;28;20049;-74
2021/06/26 01:11:20;;;;;;;17.08;13.43;;;;;;;16.84;76.48;100346.84;5016437;28;20131;-74
2021/06/26 01:13:46;;;;;;;18.23;13.05;;;;;;;16.88;76.84;100348.28;5017507;28;20053;-73
2021/06/26 01:16:13;;;;;;;18.02;13.25;;;;;;;16.86;76.76;100344.00;5016916;28;20099;-74
2021/06/26 01:18:40;;;;;;;18.08;13.25;;;;;;;16.77;77.10;100345.66;5016949;28;20092;-74
2021/06/26 01:21:06;;;;;;;17.92;13.35;;;;;;;16.68;77.15;100340.03;5030232;28;20057;-74
2021/06/26 01:23:33;;;;;;;20.88;13.90;;;;;;;16.70;77.23;100351.56;5018920;28;20050;-74
2021/06/26 01:26:00;;;;;;;19.08;12.35;;;;;;;16.74;77.34;100348.59;5018009;28;20069;-74
2021/06/26 01:28:27;;;;;;;16.83;13.40;;;;;;;16.63;77.52;100353.06;5016416;28;20061;-74
2021/06/26 01:30:53;;;;;;;14.82;13.07;;;;;;;16.61;77.79;100349.63;5019934;28;20108;-73
2021/06/26 01:33:20;;;;;;;15.20;12.80;;;;;;;16.60;77.79;100356.00;5036121;28;20052;-74
2021/06/26 01:35:48;;;;;;;17.27;13.68;;;;;;;16.53;77.57;100349.41;5020359;28;20050;-74
2021/06/26 01:38:15;;;;;;;19.90;13.95;;;;;;;16.57;77.84;100348.19;5017604;28;20050;-74
2021/06/26 01:40:41;;;;;;;19.52;12.95;;;;;;;16.46;77.82;100337.44;5016118;28;20081;-74
2021/06/26 01:43:12;;;;;;;18.27;13.85;;;;;;;16.42;77.99;100337.72;5016802;28;20104;-74
2021/06/26 01:45:40;;;;;;;14.95;13.02;;;;;;;16.36;77.96;100337.34;5016655;28;20050;-75
2021/06/26 01:48:07;;;;;;;16.58;12.88;;;;;;;16.22;78.18;100325.00;5016744;28;20049;-75
2021/06/26 01:50:34;;;;;;;17.92;14.05;;;;;;;16.23;78.49;100342.91;5018149;28;20050;-74
2021/06/26 01:53:02;;;;;;;23.17;13.07;;;;;;;16.24;78.95;100345.44;5018241;28;20085;-74
2021/06/26 01:55:30;;;;;;;17.10;13.50;;;;;;;16.21;78.84;100352.91;5016179;28;20096;-74
2021/06/26 01:57:57;;;;;;;19.52;13.68;;;;;;;16.24;78.68;100347.28;5031573;28;20056;-74
2021/06/26 02:00:25;;;;;;;18.05;13.10;;;;;;;16.12;79.07;100331.16;5015465;28;20088;-75
2021/06/26 02:02:52;;;;;;;18.33;14.35;;;;;;;16.24;78.53;100339.22;5016116;28;20054;-74
2021/06/26 02:05:22;;;;;;;19.85;13.40;;;;;;;16.10;79.04;100326.88;5016191;28;20057;-74
2021/06/26 02:07:51;;;;;;;16.42;13.43;;;;;;;16.05;79.34;100327.25;5015931;28;20088;-74
2021/06/26 02:10:18;;;;;;;22.70;14.48;;;;;;;16.03;79.71;100342.69;5015761;28;20088;-75
2021/06/26 02:12:45;;;;;;;18.05;13.75;;;;;;;16.05;79.70;100329.94;5015971;28;20056;-74
2021/06/26 02:15:13;;;;;;;18.05;15.00;;;;;;;15.98;79.76;100326.91;5015723;28;20705;-74
2021/06/26 02:17:43;;;;;;;24.38;15.50;;;;;;;15.99;79.97;100330.44;5014809;28;20058;-74
2021/06/26 02:20:10;;;;;;;18.33;14.07;;;;;;;15.94;80.24;100333.50;5015808;28;20050;-74
2021/06/26 02:22:37;;;;;;;20.13;15.80;;;;;;;15.98;80.02;100331.44;5014967;28;20390;-74
2021/06/26 02:25:06;;;;;;;23.48;15.85;;;;;;;15.92;80.83;100331.94;5015645;28;20053;-75
2021/06/26 02:27:36;;;;;;;25.13;16.73;;;;;;;15.86;80.71;100325.19;5014751;28;20049;-74
2021/06/26 02:30:05;;;;;;;20.85;15.57;;;;;;;15.81;81.24;100336.31;5015421;28;20057;-75
2021/06/26 02:32:32;;;;;;;26.15;16.08;;;;;;;15.70;81.51;100323.69;5015469;28;20050;-73
2021/06/26 02:34:58;;;;;;;25.02;16.50;;;;;;;15.68;81.42;100338.28;5031001;28;20088;-75
2021/06/26 02:37:25;;;;;;;17.50;15.13;;;;;;;15.69;81.88;100335.44;5015500;28;20050;-74
2021/06/26 02:39:52;;;;;;;21.17;15.75;;;;;;;15.61;82.13;100336.09;5015578;28;20428;-75
2021/06/26 02:42:19;;;;;;;24.80;16.45;;;;;;;15.58;82.13;100330.94;5015952;28;20058;-73
2021/06/26 02:44:45;;;;;;;22.08;16.23;;;;;;;15.53;82.53;100341.19;5014542;28;20053;-76
2021/06/26 02:47:12;;;;;;;22.20;15.57;;;;;;;15.48;82.94;100338.03;5014174;28;20068;-73
2021/06/26 02:49:39;;;;;;;22.00;16.88;;;;;;;15.39;83.09;100336.06;5015294;28;20100;-74
2021/06/26 02:52:06;;;;;;;21.58;15.18;;;;;;;15.42;83.54;100338.53;5015609;28;20119;-74
2021/06/26 02:54:33;;;;;;;21.58;15.88;;;;;;;15.33;83.93;100330.22;5019440;28;20112;-74
2021/06/26 02:57:00;;;;;;;21.58;15.90;;;;;;;15.33;83.94;100335.59;5019204;28;20328;-74
2021/06/26 02:59:27;;;;;;;19.38;15.40;;;;;;;15.24;84.37;100335.44;5019447;28;20127;-74
2021/06/26 03:01:53;;;;;;;20.45;15.90;;;;;;;15.27;84.13;100335.19;5019202;28;20113;-74
2021/06/26 03:04:20;;;;;;;22.63;15.57;;;;;;;15.29;84.14;100347.53;5019648;28;20108;-74
2021/06/26 03:06:47;;;;;;;22.00;16.23;;;;;;;15.18;84.32;100347.50;5019793;28;20053;-74
2021/06/26 03:09:13;;;;;;;20.92;16.02;;;;;;;15.17;84.60;100343.13;5019264;28;20050;-74
2021/06/26 03:11:40;;;;;;;19.52;15.73;;;;;;;15.15;84.76;100348.59;5018100;28;20057;-74
2021/06/26 03:14:07;;;;;;;20.23;15.50;;;;;;;15.15;85.07;100353.16;5019333;28;20050;-75
2021/06/26 03:16:34;;;;;;;20.63;15.57;;;;;;;15.12;84.86;100353.38;5019345;28;20100;-74
2021/06/26 03:19:00;;;;;;;21.33;15.27;;;;;;;15.07;85.16;100341.16;5034597;28;20049;-74
2021/06/26 03:21:27;;;;;;;20.67;15.00;;;;;;;15.00;85.35;100339.91;5019237;28;20049;-74
2021/06/26 03:23:54;;;;;;;19.35;15.25;;;;;;;15.03;85.26;100338.81;5019047;28;20398;-74
2021/06/26 03:26:20;;;;;;;21.95;14.63;;;;;;;15.00;85.28;100345.28;5018772;28;20049;-75
2021/06/26 03:28:49;;;;;;;19.17;14.40;;;;;;;15.03;85.36;100344.19;5019038;28;20050;-74
2021/06/26 03:31:16;;;;;;;18.77;14.95;;;;;;;14.98;85.37;100341.84;5018836;28;20050;-74
2021/06/26 03:33:43;;;;;;;18.40;13.88;;;;;;;14.92;85.53;100336.94;5017824;28;20133;-74
2021/06/26 03:36:10;;;;;;;21.05;14.35;;;;;;;14.90;85.65;100338.91;5018742;28;20045;-74
2021/06/26 03:38:37;;;;;;;19.15;14.27;;;;;;;14.97;85.56;100340.13;5018784;28;20053;-75
2021/06/26 03:41:03;;;;;;;19.90;13.93;;;;;;;14.99;85.58;100332.81;5017534;28;20104;-75
2021/06/26 03:43:30;;;;;;;19.48;14.05;;;;;;;15.05;85.45;100337.72;5018495;28;20049;-74
2021/06/26 03:45:57;;;;;;;18.20;14.38;;;;;;;15.06;85.22;100341.25;5018442;28;20391;-75
2021/06/26 03:48:23;;;;;;;23.52;15.13;;;;;;;14.83;85.70;100311.66;5018727;28;20053;-74
2021/06/26 03:50:51;;;;;;;18.10;13.98;;;;;;;15.02;85.72;100343.34;5018478;28;20104;-74
2021/06/26 03:53:18;;;;;;;21.45;13.93;;;;;;;15.02;85.75;100345.16;5018504;28;20396;-74
2021/06/26 03:55:51;;;;;;;21.08;14.60;;;;;;;15.03;85.28;100344.19;5017754;28;20061;-74
2021/06/26 03:58:26;;;;;;;19.70;14.50;;;;;;;15.05;85.23;100337.72;5017666;28;20058;-73
2021/06/26 04:00:55;;;;;;;22.27;15.63;;;;;;;15.05;84.75;100337.72;5018760;28;20050;-74
2021/06/26 04:03:23;;;;;;;21.95;14.90;;;;;;;15.07;84.24;100333.09;5018328;28;20351;-74
2021/06/26 04:05:50;;;;;;;21.27;14.90;;;;;;;15.25;82.64;100335.31;5018527;28;20057;-73
2021/06/26 04:08:19;;;;;;;25.90;13.95;;;;;;;15.34;82.03;100329.22;5017062;28;20407;-74
2021/06/26 04:10:45;;;;;;;19.55;13.98;;;;;;;15.43;80.66;100327.63;5017201;28;20058;-75
2021/06/26 04:13:12;;;;;;;23.02;13.77;;;;;;;15.56;80.36;100335.59;5033386;28;20065;-74
2021/06/26 04:15:39;;;;;;;18.85;13.50;;;;;;;15.69;79.40;100342.69;5019793;28;20464;-73
2021/06/26 04:18:06;;;;;;;18.48;12.98;;;;;;;15.66;79.56;100338.41;5024983;28;20049;-75
2021/06/26 04:20:33;;;;;;;16.40;13.10;;;;;;;15.76;79.22;100343.91;5022686;28;20424;-75
2021/06/26 04:23:00;;;;;;;18.40;13.95;;;;;;;15.69;79.05;100332.75;5024259;28;20072;-75
2021/06/26 04:25:28;;;;;;;19.27;14.45;;;;;;;15.80;79.20;100339.13;5031842;28;20060;-75
2021/06/26 04:27:54;;;;;;;17.20;14.15;;;;;;;15.71;79.40;100338.03;5018966;28;20384;-75
2021/06/26 04:30:22;;;;;;;16.85;13.52;;;;;;;15.57;79.33;100309.53;5033409;28;20057;-75
2021/06/26 04:32:48;;;;;;;22.88;14.05;;;;;;;15.77;79.09;100342.91;5018176;28;20402;-75
2021/06/26 04:35:19;;;;;;;23.63;13.75;;;;;;;15.77;79.13;100344.75;5018014;28;20050;-75
2021/06/26 04:37:47;;;;;;;18.20;12.95;;;;;;;15.77;79.29;100347.44;5032422;28;20053;-75
2021/06/26 04:40:14;;;;;;;18.92;13.13;;;;;;;15.81;79.04;100352.47;5016483;28;20506;-75
2021/06/26 04:42:41;;;;;;;19.30;13.27;;;;;;;15.73;79.02;100336.06;5017648;28;20046;-75
2021/06/26 04:45:09;;;;;;;16.85;12.45;;;;;;;15.73;79.30;100345.00;5017589;28;20096;-75
2021/06/26 04:47:35;;;;;;;21.45;13.98;;;;;;;15.85;78.99;100353.91;5017073;28;20061;-75
2021/06/26 04:50:03;;;;;;;16.88;13.80;;;;;;;15.92;79.08;100348.94;5016383;28;20398;-76
2021/06/26 04:52:29;;;;;;;19.30;13.02;;;;;;;16.02;78.03;100346.38;5017210;28;20058;-75
2021/06/26 04:54:56;;;;;;;18.92;12.95;;;;;;;16.10;77.32;100348.41;5017000;28;20050;-76
2021/06/26 04:57:23;;;;;;;19.20;13.18;;;;;;;16.16;77.66;100347.91;5016103;28;20169;-75
2021/06/26 04:59:49;;;;;;;16.75;12.27;;;;;;;16.24;77.02;100353.53;5032547;28;20058;-75
2021/06/26 05:02:16;;;;;;;20.38;12.38;;;;;;;16.37;76.82;100348.00;5015897;28;20112;-75
2021/06/26 05:04:42;;;;;;;15.48;12.75;;;;;;;16.44;76.02;100345.63;5016926;28;20180;-75
2021/06/26 05:07:09;;;;;;;20.27;12.65;;;;;;;16.50;76.55;100350.50;5016763;28;20056;-75
2021/06/26 05:09:36;;;;;;;22.58;12.35;;;;;;;16.50;76.26;100346.97;5015450;28;20407;-76
2021/06/26 05:12:03;;;;;;;16.58;12.93;;;;;;;16.53;76.10;100349.41;5017137;28;20058;-76
2021/06/26 05:14:29;;;;;;;18.65;11.95;;;;;;;16.54;76.66;100348.41;5016308;28;20054;-76
2021/06/26 05:16:56;;;;;;;17.35;12.23;;;;;;;16.60;76.63;100357.84;5015699;28;20485;-76
2021/06/26 05:19:23;;;;;;;16.05;13.00;;;;;;;16.61;77.04;100363.09;5016592;28;20060;-75
2021/06/26 05:21:50;;;;;;;18.05;12.57;;;;;;;16.67;76.15;100354.50;5016593;28;20116;-75
2021/06/26 05:24:16;;;;;;;16.88;11.70;;;;;;;16.54;75.65;100334.94;5016696;28;20117;-75
2021/06/26 05:26:44;;;;;;;20.48;12.95;;;;;;;16.73;75.80;100360.34;5016446;28;20053;-75
2021/06/26 05:29:10;;;;;;;19.10;12.82;;;;;;;16.74;75.43;100357.53;5016452;28;20050;-74
2021/06/26 05:31:37;;;;;;;14.63;12.07;;;;;;;16.84;75.35;100360.31;5016328;28;20387;-74
2021/06/26 05:34:04;;;;;;;18.83;12.60;;;;;;;16.87;75.90;100362.75;5016244;28;20129;-77
2021/06/26 05:36:31;;;;;;;16.30;11.80;;;;;;;16.90;75.85;100362.50;5015259;28;20053;-75
2021/06/26 05:39:00;;;;;;;26.52;12.80;;;;;;;17.01;75.20;100366.97;5016286;28;20050;-75
2021/06/26 05:41:28;;;;;;;16.52;12.52;;;;;;;16.94;75.77;100347.75;5018045;28;20061;-74
2021/06/26 05:43:55;;;;;;;18.75;13.80;;;;;;;17.17;74.33;100369.22;5020918;28;20516;-75
2021/06/26 05:46:22;;;;;;;21.20;15.18;;;;;;;17.15;73.88;100362.28;5023628;28;20079;-74
2021/06/26 05:48:50;;;;;;;23.80;14.48;;;;;;;17.20;74.82;100368.97;5025031;28;20050;-75
2021/06/26 05:51:18;;;;;;;21.60;15.43;;;;;;;17.27;74.30;100373.84;5028153;28;20057;-76
2021/06/26 05:53:45;;;;;;;19.75;14.75;;;;;;;17.24;74.50;100374.97;5027027;28;20436;-76
2021/06/26 05:56:11;;;;;;;23.88;15.48;;;;;;;17.24;74.83;100372.25;5026016;28;20100;-75
2021/06/26 05:58:38;;;;;;;24.00;15.75;;;;;;;17.29;75.48;100377.25;5024243;28;20431;-77
2021/06/26 06:01:06;;;;;;;25.63;15.63;;;;;;;17.25;75.58;100371.28;5037056;28;20446;-74
2021/06/26 06:03:33;;;;;;;20.77;16.08;;;;;;;17.30;75.43;100376.25;5025658;28;20083;-75
2021/06/26 06:06:00;;;;;;;25.15;16.45;;;;;;;17.37;75.15;100370.22;5024371;28;20061;-78
2021/06/26 06:08:27;;;;;;;22.92;15.77;;;;;;;17.42;74.95;100372.50;5024467;28;20454;-76
2021/06/26 06:10:54;;;;;;;21.90;17.30;;;;;;;17.49;75.29;100367.44;5024119;28;20058;-79
2021/06/26 06:13:22;;;;;;;22.98;17.20;;;;;;;17.50;74.73;100371.84;5024461;28;20053;-79
2021/06/26 06:15:53;;;;;;;26.83;17.08;;;;;;;17.57;74.95;100373.03;5027697;28;20050;-77
2021/06/26 06:18:20;;;;;;;24.65;16.75;;;;;;;17.61;75.70;100365.50;5025070;28;20088;-80
2021/06/26 06:20:48;;;;;;;26.60;15.88;;;;;;;17.64;75.70;100367.94;5023399;28;20045;-79
2021/06/26 06:23:15;;;;;;;28.83;19.05;;;;;;;17.75;73.98;100365.16;5024024;28;20373;-78
2021/06/26 06:25:43;;;;;;;24.77;18.48;;;;;;;17.85;73.67;100358.91;5026173;28;20115;-77
2021/06/26 06:28:09;;;;;;;24.80;18.60;;;;;;;17.86;72.52;100347.16;5022761;28;20050;-78
2021/06/26 06:30:36;;;;;;;32.47;19.40;;;;;;;18.02;72.53;100347.47;5023808;28;20444;-78
2021/06/26 06:33:04;;;;;;;23.83;18.15;;;;;;;17.99;73.30;100358.56;5025703;28;20049;-78
2021/06/26 06:35:32;;;;;;;24.63;17.40;;;;;;;17.84;73.46;100323.00;5025462;28;20076;-79
2021/06/26 06:38:00;;;;;;;30.50;18.67;;;;;;;18.10;73.14;100351.38;5023811;28;20096;-80
2021/06/26 06:40:27;;;;;;;33.33;19.65;;;;;;;18.25;71.54;100355.38;5021628;28;20058;-79
2021/06/26 06:42:55;;;;;;;34.03;19.00;;;;;;;18.34;72.47;100356.38;5024448;28;20533;-80
2021/06/26 06:45:22;;;;;;;30.63;17.70;;;;;;;18.28;72.95;100365.06;5031881;28;20049;-78
2021/06/26 06:47:49;;;;;;;18.80;15.80;;;;;;;18.40;70.89;100360.38;5046778;28;20136;-76
2021/06/26 06:50:16;;;;;;;24.58;17.23;;;;;;;18.55;70.15;100363.53;5047540;28;20060;-80
2021/06/26 06:52:42;;;;;;;26.40;16.90;;;;;;;18.34;69.33;100323.13;5028748;28;20111;-75
2021/06/26 06:55:09;;;;;;;24.00;16.73;;;;;;;18.59;70.22;100359.56;5023910;28;20175;-80
2021/06/26 06:57:36;;;;;;;27.58;17.23;;;;;;;18.57;69.85;100357.00;5023784;28;20057;-78
2021/06/26 07:00:07;;;;;;;19.73;14.82;;;;;;;18.73;68.44;100366.38;5026170;28;20045;-75
2021/06/26 07:02:38;;;;;;;25.58;14.27;;;;;;;18.87;67.65;100373.22;5022179;28;20439;-76
2021/06/26 07:05:06;;;;;;;18.13;12.88;;;;;;;18.92;64.75;100370.94;5020692;28;20064;-78
2021/06/26 07:07:33;;;;;;;16.40;13.07;;;;;;;18.94;64.80;100357.25;5020954;28;20049;-80
2021/06/26 07:10:00;;;;;;;13.73;10.13;;;;;;;18.93;63.64;100359.13;5020866;28;20509;-76
2021/06/26 07:12:27;;;;;;;14.23;10.57;;;;;;;18.93;65.07;100361.84;5021345;28;20046;-77
2021/06/26 07:14:54;;;;;;;17.00;11.70;;;;;;;19.05;63.67;100359.84;5024909;28;20053;-78
2021/06/26 07:17:21;;;;;;;14.65;10.07;;;;;;;19.13;63.49;100357.28;5023237;28;20049;-77
2021/06/26 07:19:48;;;;;;;13.10;9.00;;;;;;;19.27;61.09;100369.50;5019587;28;20473;-78
2021/06/26 07:22:15;;;;;;;10.93;8.75;;;;;;;19.19;62.42;100360.41;5020739;28;20390;-78
2021/06/26 07:24:41;;;;;;;12.68;9.63;;;;;;;19.32;60.98;100366.34;5026448;28;20104;-78
2021/06/26 07:27:09;;;;;;;12.55;9.07;;;;;;;19.35;62.07;100368.75;5023556;28;20490;-75
2021/06/26 07:29:42;;;;;;;14.20;9.57;;;;;;;19.41;62.49;100348.38;5010382;28;20104;-81
2021/06/26 07:32:09;;;;;;;17.10;9.57;;;;;;;19.56;63.36;100365.03;5023542;28;20056;-80
2021/06/26 07:34:38;;;;;;;16.52;9.02;;;;;;;19.47;63.19;100355.06;5024779;28;20050;-78
2021/06/26 07:37:05;;;;;;;10.95;8.48;;;;;;;19.60;61.43;100358.28;5023750;28;20049;-81
2021/06/26 07:39:32;;;;;;;11.05;8.55;;;;;;;19.71;61.52;100359.13;5028404;28;20126;-77
2021/06/26 07:41:59;;;;;;;16.83;8.52;;;;;;;19.60;61.32;100335.81;5030043;28;20053;-80
2021/06/26 07:44:25;;;;;;;11.50;8.10;;;;;;;19.85;60.83;100364.03;5030045;28;20424;-77
2021/06/26 07:46:53;;;;;;;14.30;8.20;;;;;;;19.83;60.96;100363.31;5027440;28;20049;-78
2021/06/26 07:49:19;;;;;;;13.63;9.18;;;;;;;19.84;60.30;100365.06;5028758;28;20423;-74
2021/06/26 07:51:46;;;;;;;13.15;8.30;;;;;;;19.84;60.60;100365.06;5026258;28;20077;-72
2021/06/26 07:54:16;;;;;;;10.07;8.82;;;;;;;19.83;61.15;100367.91;5028456;28;20427;-73
2021/06/26 07:56:44;;;;;;;15.20;8.02;;;;;;;19.82;61.71;100364.31;5028183;28;20096;-75
2021/06/26 07:59:12;;;;;;;12.60;8.60;;;;;;;19.90;61.93;100360.88;5029148;28;20462;-76
2021/06/26 08:01:39;;;;;;;9.90;7.93;;;;;;;19.85;60.63;100350.50;5031273;28;20056;-77
2021/06/26 08:04:05;;;;;;;12.65;7.90;;;;;;;20.12;58.49;100356.09;5046607;28;20443;-78
2021/06/26 08:06:32;;;;;;;10.85;7.70;;;;;;;20.10;59.93;100358.09;5028917;28;20054;-76
2021/06/26 08:08:59;;;;;;;13.02;7.95;;;;;;;20.20;59.54;100358.88;5028392;28;20315;-78
2021/06/26 08:11:26;;;;;;;11.30;8.40;;;;;;;20.04;58.84;100343.31;5030799;28;20057;-76
2021/06/26 08:13:53;;;;;;;10.07;7.53;;;;;;;20.35;58.28;100353.81;5031647;28;20500;-75
2021/06/26 08:16:19;;;;;;;14.38;7.60;;;;;;;20.42;59.12;100343.22;5032629;28;20096;-78
2021/06/26 08:18:46;;;;;;;10.65;7.28;;;;;;;20.60;57.73;100356.78;5028459;28;20339;-77
2021/06/26 08:21:13;;;;;;;7.57;6.57;;;;;;;20.62;57.76;100355.63;5024489;28;20061;-76
2021/06/26 08:23:40;;;;;;;9.65;7.15;;;;;;;20.58;58.01;100348.78;5025691;28;20076;-77
2021/06/26 08:26:06;;;;;;;11.68;7.70;;;;;;;20.65;58.95;100349.03;5026951;28;20054;-77
2021/06/26 08:28:33;;;;;;;14.30;7.57;;;;;;;20.73;56.92;100351.81;5025783;28;20045;-75
2021/06/26 08:31:00;;;;;;;9.85;6.78;;;;;;;20.79;57.31;100346.75;5025934;28;20045;-77
2021/06/26 08:33:27;;;;;;;8.75;6.85;;;;;;;20.89;58.01;100345.72;5028816;28;20096;-75
2021/06/26 08:35:54;;;;;;;10.65;7.13;;;;;;;20.94;58.12;100347.94;5028007;28;20111;-77
2021/06/26 08:38:21;;;;;;;11.60;7.20;;;;;;;21.01;56.22;100356.31;5027842;28;20042;-76
2021/06/26 08:40:53;;;;;;;9.98;6.63;;;;;;;21.02;57.15;100350.72;5025684;28;20107;-75
2021/06/26 08:43:22;;;;;;;7.60;5.85;;;;;;;21.09;55.60;100358.25;5025924;28;20088;-80
2021/06/26 08:45:51;;;;;;;10.30;6.35;;;;;;;21.14;55.44;100361.34;5024843;28;20056;-78
2021/06/26 08:48:18;;;;;;;11.23;6.35;;;;;;;;;;5027374;28;20046;-77
2021/06/26 08:50:46;;;;;;;11.80;5.85;;;;;;;21.33;53.45;100360.28;5027974;28;20136;-75
2021/06/26 08:53:13;;;;;;;6.53;5.50;;;;;;;21.43;51.81;100361.03;5027911;28;20045;-76
2021/06/26 08:55:40;;;;;;;7.07;5.85;;;;;;;21.52;52.38;100361.06;5027348;28;20329;-77
2021/06/26 08:58:08;;;;;;;8.48;5.78;;;;;;;21.55;53.36;100363.44;5023535;28;20052;-76
2021/06/26 09:00:34;;;;;;;7.85;4.90;;;;;;;21.68;52.79;100353.00;5025103;28;20050;-77
2021/06/26 09:03:23;;;;;;;6.13;5.47;;;;;;;21.75;51.80;100346.94;5026090;28;20053;-75
2021/06/26 09:05:50;;;;;;;9.27;5.63;;;;;;;21.90;50.87;100355.34;5027715;28;20052;-74
2021/06/26 09:08:21;;;;;;;7.65;5.10;;;;;;;21.93;51.94;100355.88;5041496;28;20378;-75
2021/06/26 09:10:53;;;;;;;9.70;5.50;;;;;;;21.89;50.52;100354.47;5025708;28;20107;-77
2021/06/26 09:13:25;;;;;;;8.00;5.32;;;;;;;22.05;50.43;100347.44;5025703;28;20120;-75
2021/06/26 09:16:14;;;;;;;7.68;5.85;;;;;;;21.92;50.62;100353.31;5027465;28;20053;-76
2021/06/26 09:18:43;;;;;;;9.55;5.28;;;;;;;21.98;48.91;100358.97;5031547;28;20049;-75
2021/06/26 09:21:17;;;;;;;6.00;4.75;;;;;;;21.90;50.64;100344.47;5043541;28;20057;-76
2021/06/26 09:23:44;;;;;;;7.03;5.25;;;;;;;21.93;51.72;100365.88;5040103;28;20073;-74
2021/06/26 09:26:12;;;;;;;8.60;5.30;;;;;;;21.80;51.59;100353.59;5038179;28;20046;-77
2021/06/26 09:28:40;;;;;;;8.10;5.20;;;;;;;21.79;51.68;100360.03;5027649;28;20052;-76
2021/06/26 09:31:20;;;;;;;6.55;4.80;;;;;;;21.80;51.05;100358.19;5028534;28;20054;-76
2021/06/26 09:33:58;;;;;;;5.88;4.85;;;;;;;21.88;51.53;100358.22;5019211;28;20359;-77
2021/06/26 09:36:29;;;;;;;7.45;4.80;;;;;;;21.82;52.26;100353.44;5027976;28;20108;-77
2021/06/26 09:38:55;;;;;;;5.97;4.57;;;;;;;21.84;53.21;100364.97;5025309;28;20100;-75
2021/06/26 09:41:22;;;;;;;5.20;4.70;;;;;;;21.92;51.29;100366.91;5027728;28;20126;-77
2021/06/26 09:43:49;;;;;;;10.77;5.30;;;;;;;21.90;50.38;100369.78;5023428;28;20053;-78
2021/06/26 09:46:18;;;;;;;6.88;5.25;;;;;;;21.92;49.93;100372.34;5024328;28;20053;-80
2021/06/26 09:48:51;;;;;;;7.22;4.93;;;;;;;21.94;50.45;100368.44;5024333;28;20042;-80
2021/06/26 09:51:28;;;;;;;8.27;5.50;;;;;;;22.03;49.99;100368.47;5028758;28;20050;-80
2021/06/26 09:54:03;;;;;;;7.32;5.25;;;;;;;22.09;51.18;100344.22;5024587;28;20057;-76
2021/06/26 09:56:45;;;;;;;8.20;4.85;;;;;;;22.27;50.96;100354.09;5026393;28;20396;-76
2021/06/26 09:59:19;;;;;;;6.40;4.95;;;;;;;22.44;52.00;100356.88;5024499;28;20099;-76
2021/06/26 10:01:46;;;;;;;9.23;5.03;;;;;;;22.63;52.52;100358.47;5024950;28;20121;-76
2021/06/26 10:04:15;;;;;;;7.43;5.30;;;;;;;22.58;49.93;100350.81;5024002;28;20124;-77
2021/06/26 10:06:43;;;;;;;13.02;5.03;;;;;;;22.45;51.70;100350.41;5026867;28;20101;-79
2021/06/26 10:09:10;;;;;;;6.50;4.90;;;;;;;22.27;52.16;100350.56;5024687;28;20049;-78
2021/06/26 10:11:39;;;;;;;9.75;6.55;;;;;;;22.22;53.13;100354.59;5027564;28;20070;-79
2021/06/26 10:14:08;;;;;;;6.75;5.22;;;;;;;22.20;50.92;100356.66;5022257;28;20042;-78
2021/06/26 10:16:38;;;;;;;9.55;5.07;;;;;;;22.17;51.26;100350.69;5025995;28;20439;-79
2021/06/26 10:19:07;;;;;;;6.78;5.03;;;;;;;22.15;50.68;100350.84;5007187;28;20053;-77
2021/06/26 10:21:35;;;;;;;6.13;5.03;;;;;;;22.27;50.45;100334.22;5020027;28;20049;-82
2021/06/26 10:24:08;;;;;;;11.02;4.97;;;;;;;22.46;48.65;100349.38;5025316;28;20052;-83
2021/06/26 10:26:36;;;;;;;6.57;5.10;;;;;;;22.35;49.75;100345.94;5025044;28;20046;-80
2021/06/26 10:29:04;;;;;;;7.40;4.90;;;;;;;22.26;48.47;100338.81;5024582;28;20046;-79
2021/06/26 10:31:40;;;;;;;6.10;5.22;;;;;;;22.06;49.87;100338.25;5024418;28;20112;-77
2021/06/26 10:34:19;;;;;;;8.55;5.70;;;;;;;22.17;49.98;100346.09;5024210;28;20053;-78
2021/06/26 10:36:56;;;;;;;6.10;5.15;;;;;;;22.11;50.83;100325.88;5025696;28;20049;-79
2021/06/26 10:39:29;;;;;;;5.72;4.80;;;;;;;22.35;51.07;100340.50;5022405;28;20046;-77
2021/06/26 10:42:02;;;;;;;9.25;5.22;;;;;;;22.36;52.57;100328.66;5020405;28;20053;-79
2021/06/26 10:44:45;;;;;;;5.60;5.07;;;;;;;22.39;52.16;100338.34;5026393;28;20107;-79
2021/06/26 10:47:15;;;;;;;6.28;5.05;;;;;;;22.34;49.26;100348.88;5026372;28;20529;-82
2021/06/26 10:49:42;;;;;;;6.78;4.63;;;;;;;22.35;50.28;100342.41;5008397;28;20081;-83
2021/06/26 10:52:17;;;;;;;4.93;4.22;;;;;;;22.33;50.21;100344.44;5020646;28;20104;-79
2021/06/26 10:54:58;;;;;;;7.68;4.50;;;;;;;22.45;50.29;100342.25;5023635;28;20054;-82
2021/06/26 10:57:26;;;;;;;4.90;4.35;;;;;;;22.90;47.85;100340.97;5028299;28;20049;-77
2021/06/26 11:00:06;;;;;;;6.10;4.43;;;;;;;23.64;46.27;100343.75;5023575;28;20403;-77
2021/06/26 11:02:42;;;;;;;7.85;4.93;;;;;;;23.76;47.35;100344.22;5026194;28;20497;-74
2021/06/26 11:05:11;;;;;;;6.15;4.30;;;;;;;23.68;46.98;100331.47;5025121;28;20057;-75
2021/06/26 11:07:39;;;;;;;5.28;4.28;;;;;;;23.45;47.38;100340.41;5023074;28;20072;-76
2021/06/26 11:10:11;;;;;;;6.88;4.47;;;;;;;22.98;47.17;100336.53;5024453;28;20092;-76
2021/06/26 11:12:40;;;;;;;7.57;4.18;;;;;;;22.93;47.68;100339.75;5026227;28;20053;-76
2021/06/26 11:15:08;;;;;;;4.40;3.83;;;;;;;23.00;50.73;100331.75;5029101;28;20056;-76
2021/06/26 11:17:40;;;;;;;4.47;3.80;;;;;;;23.32;48.44;100332.78;5028655;28;20294;-76
2021/06/26 11:20:13;;;;;;;6.95;3.90;;;;;;;23.28;45.38;100332.25;5027807;28;20095;-75