Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:17;;;;;;;7.57;4.30;;;14.80;99.90;;;;;;4914349;29;20264;-74
2023/09/24 00:03:44;;;;;;;6.50;3.47;;;14.80;99.90;;;;;;4897269;29;20208;-74
2023/09/24 00:06:11;;;;;;;5.07;3.53;;;14.70;99.90;;;;;;4914374;29;20228;-73
2023/09/24 00:08:37;;;;;;;5.80;3.37;;;14.70;99.90;;;;;;4914272;29;20605;-74
2023/09/24 00:11:03;;;;;;;3.73;2.87;;;14.70;99.90;;;;;;4913110;29;21134;-74
2023/09/24 00:13:33;;;;;;;4.00;2.60;;;14.60;99.90;;;;;;4913979;29;20589;-74
2023/09/24 00:16:06;;;;;;;5.83;2.77;;;14.60;99.90;;;;;;4914342;29;20192;-74
2023/09/24 00:18:33;;;;;;;3.63;1.80;;;14.60;99.90;;;;;;4912625;29;21469;-75
2023/09/24 00:20:59;;;;;;;3.10;1.60;;;14.50;99.90;;;;;;4912956;29;20601;-74
2023/09/24 00:23:25;;;;;;;4.50;1.50;;;14.50;99.90;;;;;;4912865;29;20658;-74
2023/09/24 00:25:51;;;;;;;3.20;1.60;;;14.50;99.90;;;;;;4914220;29;21200;-73
2023/09/24 00:28:17;;;;;;;2.83;1.57;;;14.40;99.90;;;;;;4913951;29;20549;-74
2023/09/24 00:30:43;;;;;;;2.80;1.17;;;14.40;99.90;;;;;;4916007;29;20189;-73
2023/09/24 00:33:09;;;;;;;4.78;1.83;;;14.30;99.90;;;;;;4916600;29;20185;-73
2023/09/24 00:35:35;;;;;;;3.97;1.80;;;14.30;99.90;;;;;;4917534;29;20178;-73
2023/09/24 00:38:02;;;;;;;3.33;1.60;;;14.30;99.90;;;;;;4928867;29;20617;-73
2023/09/24 00:40:28;;;;;;;2.20;1.23;;;14.20;99.90;;;;;;4935407;29;21212;-74
2023/09/24 00:42:54;;;;;;;3.53;1.20;;;14.20;99.90;;;;;;4919664;29;20585;-75
2023/09/24 00:45:25;;;;;;;3.67;1.67;;;14.20;99.90;;;;;;4919404;29;20220;-74
2023/09/24 00:47:53;;;;;;;3.75;1.10;;;14.20;99.90;;;;;;4936427;29;20733;-74
2023/09/24 00:50:21;;;;;;;3.20;1.10;;;14.10;99.90;;;;;;4919634;29;20193;-74
2023/09/24 00:52:48;;;;;;;3.53;1.05;;;14.10;99.90;;;;;;4936692;29;20244;-74
2023/09/24 00:55:16;;;;;;;4.15;0.90;;;14.10;99.90;;;;;;4903349;29;20211;-74
2023/09/24 00:57:46;;;;;;;2.90;0.90;;;14.00;99.90;;;;;;4919140;29;20197;-74
2023/09/24 01:00:16;;;;;;;5.35;0.90;;;14.00;99.90;;;;;;4935237;29;20730;-74
2023/09/24 01:02:44;;;;;;;2.38;1.00;;;13.90;99.90;;;;;;4936406;29;20192;-74
2023/09/24 01:05:11;;;;;;;2.70;1.00;;;13.90;99.90;;;;;;4922423;29;20238;-74
2023/09/24 01:07:49;;;;;;;3.25;1.00;;;13.90;99.90;;;;;;4920568;29;20547;-74
2023/09/24 01:10:15;;;;;;;2.23;1.20;;;13.90;99.90;;;;;;4936308;29;20181;-74
2023/09/24 01:12:59;;;;;;;2.45;1.13;;;13.80;99.90;;;;;;4934757;29;20708;-74
2023/09/24 01:15:25;;;;;;;4.32;1.50;;;13.80;99.90;;;;;;4934538;29;20199;-75
2023/09/24 01:17:52;;;;;;;1.88;0.80;;;13.80;99.90;;;;;;4934311;29;20942;-74
2023/09/24 01:20:22;;;;;;;3.03;1.08;;;13.70;99.90;;;;;;4934818;29;20187;-74
2023/09/24 01:22:50;;;;;;;3.20;1.30;;;13.70;99.90;;;;;;4934745;29;20196;-74
2023/09/24 01:25:18;;;;;;;3.63;1.10;;;13.70;99.90;;;;;;4934655;29;20553;-74
2023/09/24 01:27:45;;;;;;;3.50;1.10;;;13.70;99.90;;;;;;4934580;29;20625;-74
2023/09/24 01:30:12;;;;;;;2.53;1.00;;;13.60;99.90;;;;;;4902957;29;20192;-74
2023/09/24 01:32:40;;;;;;;6.05;1.40;;;13.60;99.90;;;;;;4934606;29;20185;-74
2023/09/24 01:35:07;;;;;;;2.38;0.88;;;13.60;99.90;;;;;;4902861;29;20199;-74
2023/09/24 01:37:33;;;;;;;3.35;0.98;;;13.50;99.90;;;;;;4934389;29;20201;-74
2023/09/24 01:40:09;;;;;;;3.92;1.17;;;13.50;99.90;;;;;;4934362;29;20177;-74
2023/09/24 01:42:36;;;;;;;6.93;0.98;;;13.50;99.90;;;;;;4932904;29;20189;-74
2023/09/24 01:45:03;;;;;;;2.63;1.13;;;13.50;99.90;;;;;;4915260;29;20189;-75
2023/09/24 01:47:29;;;;;;;3.60;1.00;;;13.40;99.90;;;;;;4915305;29;20634;-74
2023/09/24 01:49:56;;;;;;;2.90;1.03;;;13.40;99.90;;;;;;4915262;29;20177;-74
2023/09/24 01:52:22;;;;;;;2.85;0.85;;;13.40;99.90;;;;;;4915462;29;20272;-74
2023/09/24 01:54:48;;;;;;;4.03;1.00;;;13.40;99.90;;;;;;4899417;29;20273;-74
2023/09/24 01:57:14;;;;;;;4.07;1.02;;;13.30;99.90;;;;;;4915020;29;20292;-74
2023/09/24 01:59:39;;;;;;;2.97;0.80;;;13.30;99.90;;;;;;4915302;29;20273;-74
2023/09/24 02:02:06;;;;;;;3.17;1.20;;;13.30;99.90;;;;;;4908365;29;20642;-74
2023/09/24 02:04:32;;;;;;;2.17;0.98;;;13.30;99.90;;;;;;4914984;29;20193;-74
2023/09/24 02:07:00;;;;;;;2.33;1.00;;;13.30;99.90;;;;;;4899244;29;20280;-74
2023/09/24 02:09:26;;;;;;;2.65;1.02;;;13.30;99.90;;;;;;4894832;29;20177;-74
2023/09/24 02:11:54;;;;;;;3.20;1.20;;;13.30;99.90;;;;;;4918056;29;20242;-74
2023/09/24 02:14:20;;;;;;;4.80;1.02;;;13.30;99.90;;;;;;4917832;29;20276;-74
2023/09/24 02:16:46;;;;;;;2.00;0.80;;;13.30;99.90;;;;;;4917947;29;20211;-74
2023/09/24 02:19:11;;;;;;;4.17;1.10;;;13.30;99.90;;;;;;4933721;29;21036;-74
2023/09/24 02:21:40;;;;;;;3.20;0.93;;;13.30;99.90;;;;;;4934892;29;20589;-74
2023/09/24 02:24:07;;;;;;;2.88;1.00;;;13.30;99.90;;;;;;4933439;29;20260;-74
2023/09/24 02:26:33;;;;;;;4.85;1.20;;;13.30;99.90;;;;;;4917921;29;20180;-74
2023/09/24 02:28:59;;;;;;;3.57;1.20;;;13.30;99.90;;;;;;4934943;29;20197;-74
2023/09/24 02:31:26;;;;;;;3.60;1.10;;;13.30;99.90;;;;;;4903306;29;20577;-74
2023/09/24 02:33:52;;;;;;;2.20;1.52;;;13.30;99.90;;;;;;4914176;29;20178;-75
2023/09/24 02:36:18;;;;;;;2.47;1.37;;;13.30;99.90;;;;;;4897062;29;20201;-74
2023/09/24 02:38:44;;;;;;;3.20;1.23;;;13.30;99.90;;;;;;4933316;29;20625;-74
2023/09/24 02:41:11;;;;;;;3.72;1.27;;;13.30;99.90;;;;;;4933450;29;20242;-74
2023/09/24 02:43:37;;;;;;;2.65;1.10;;;13.30;99.90;;;;;;4916869;29;20178;-75
2023/09/24 02:46:06;;;;;;;2.20;1.07;;;13.30;99.90;;;;;;4914702;29;20294;-74
2023/09/24 02:48:33;;;;;;;2.88;1.40;;;13.30;99.90;;;;;;4915742;29;20673;-74
2023/09/24 02:51:08;;;;;;;2.03;0.80;;;13.30;99.90;;;;;;4915557;29;20680;-74
2023/09/24 02:53:35;;;;;;;4.22;1.08;;;13.30;99.90;;;;;;4914952;29;20239;-71
2023/09/24 02:56:04;;;;;;;4.25;2.10;;;13.30;99.90;;;;;;4893982;29;20201;-74
2023/09/24 02:58:33;;;;;;;5.43;1.40;;;13.30;99.90;;;;;;4932980;29;20197;-74
2023/09/24 03:00:59;;;;;;;3.65;1.50;;;13.30;99.90;;;;;;4914050;29;20663;-74
2023/09/24 03:03:25;;;;;;;2.65;1.00;;;13.30;99.90;;;;;;4913798;29;20178;-74
2023/09/24 03:05:51;;;;;;;3.10;1.00;;;13.30;99.90;;;;;;4898244;29;20192;-74
2023/09/24 03:08:17;;;;;;;2.87;1.20;;;13.30;99.90;;;;;;4895556;29;20211;-74
2023/09/24 03:10:42;;;;;;;3.17;1.17;;;13.30;99.90;;;;;;4932826;29;20188;-74
2023/09/24 03:13:08;;;;;;;3.65;1.23;;;13.20;99.90;;;;;;4920708;29;20216;-74
2023/09/24 03:15:34;;;;;;;2.47;1.13;;;13.20;99.90;;;;;;4913646;29;20241;-73
2023/09/24 03:18:01;;;;;;;3.60;1.20;;;13.20;99.90;;;;;;4913233;29;20242;-74
2023/09/24 03:20:28;;;;;;;4.47;1.00;;;13.20;99.90;;;;;;4913864;29;20560;-73
2023/09/24 03:23:02;;;;;;;3.28;1.00;;;13.20;99.90;;;;;;4916115;29;20185;-74
2023/09/24 03:25:29;;;;;;;2.70;1.05;;;13.20;99.90;;;;;;4932357;29;20668;-74
2023/09/24 03:27:57;;;;;;;4.18;0.90;;;13.20;99.90;;;;;;4914494;29;20224;-74
2023/09/24 03:30:23;;;;;;;3.43;1.00;;;13.20;99.90;;;;;;4913531;29;20181;-74
2023/09/24 03:32:51;;;;;;;2.60;1.00;;;13.10;99.90;;;;;;4899199;29;20604;-74
2023/09/24 03:35:19;;;;;;;3.17;0.90;;;13.10;99.90;;;;;;4932178;29;20272;-74
2023/09/24 03:37:46;;;;;;;2.40;0.90;;;13.10;99.90;;;;;;4908699;29;20193;-74
2023/09/24 03:40:15;;;;;;;3.85;1.10;;;13.10;99.90;;;;;;4932370;29;20180;-74
2023/09/24 03:42:42;;;;;;;2.20;0.90;;;13.10;99.90;;;;;;4933547;29;20271;-74
2023/09/24 03:45:13;;;;;;;3.40;1.00;;;13.10;99.90;;;;;;4932146;29;20181;-74
2023/09/24 03:47:40;;;;;;;2.80;1.08;;;13.10;99.90;;;;;;4916410;29;20201;-74
2023/09/24 03:50:13;;;;;;;3.00;1.20;;;13.10;99.90;;;;;;4900595;29;20256;-74
2023/09/24 03:52:39;;;;;;;3.78;1.20;;;13.10;99.90;;;;;;4932250;29;20223;-74
2023/09/24 03:55:05;;;;;;;5.05;1.10;;;13.10;99.90;;;;;;4931697;29;20184;-74
2023/09/24 03:57:32;;;;;;;3.40;1.30;;;13.00;99.90;;;;;;4932149;29;20233;-74
2023/09/24 03:59:58;;;;;;;2.33;1.00;;;13.00;99.90;;;;;;4932200;29;20192;-74
2023/09/24 04:02:25;;;;;;;2.33;0.90;;;13.00;99.90;;;;;;4916436;29;20173;-74
2023/09/24 04:04:52;;;;;;;2.50;1.00;;;13.00;99.90;;;;;;4937329;29;20188;-74
2023/09/24 04:07:19;;;;;;;2.13;0.80;;;13.00;99.90;;;;;;4939836;29;20269;-74
2023/09/24 04:09:45;;;;;;;2.92;1.10;;;13.00;99.90;;;;;;4929719;29;20184;-74
2023/09/24 04:12:13;;;;;;;2.67;1.40;;;13.00;99.90;;;;;;4915649;29;20181;-73
2023/09/24 04:14:39;;;;;;;2.45;1.05;;;13.00;99.90;;;;;;4938747;29;20181;-73
2023/09/24 04:17:06;;;;;;;2.20;1.10;;;13.00;99.90;;;;;;4928728;29;20201;-74
2023/09/24 04:19:32;;;;;;;3.63;1.30;;;12.90;99.90;;;;;;4918452;29;20687;-74
2023/09/24 04:21:57;;;;;;;3.88;1.33;;;12.90;99.90;;;;;;4931973;29;20232;-74
2023/09/24 04:24:24;;;;;;;3.60;1.50;;;12.90;99.90;;;;;;4930543;29;20204;-74
2023/09/24 04:26:52;;;;;;;5.47;1.10;;;12.90;99.90;;;;;;4929548;29;20652;-75
2023/09/24 04:29:18;;;;;;;2.78;1.30;;;12.90;99.90;;;;;;4927543;29;20217;-74
2023/09/24 04:31:44;;;;;;;3.97;1.25;;;12.90;99.90;;;;;;4919945;29;20650;-74
2023/09/24 04:34:12;;;;;;;1.90;1.10;;;12.80;99.90;;;;;;4927516;29;20192;-74
2023/09/24 04:36:39;;;;;;;3.30;1.00;;;12.90;99.90;;;;;;4919238;29;21232;-74
2023/09/24 04:39:06;;;;;;;5.50;1.10;;;12.80;99.90;;;;;;4895435;29;20205;-74
2023/09/24 04:41:33;;;;;;;3.20;1.33;;;12.80;99.90;;;;;;4903444;29;20272;-74
2023/09/24 04:43:58;;;;;;;3.20;1.33;;;12.80;99.90;;;;;;4918892;29;20192;-74
2023/09/24 04:46:25;;;;;;;4.00;1.10;;;12.80;99.90;;;;;;4920330;29;20260;-74
2023/09/24 04:48:51;;;;;;;2.20;1.00;;;12.80;99.90;;;;;;4920199;29;20209;-74
2023/09/24 04:51:17;;;;;;;1.90;1.07;;;12.80;99.90;;;;;;4908101;29;20541;-74
2023/09/24 04:53:42;;;;;;;2.83;1.23;;;12.80;99.90;;;;;;4939181;29;20172;-74
2023/09/24 04:56:08;;;;;;;3.10;1.60;;;12.80;99.90;;;;;;4938103;29;20677;-74
2023/09/24 04:58:35;;;;;;;2.53;1.00;;;12.80;99.90;;;;;;4939237;29;20251;-74
2023/09/24 05:01:07;;;;;;;4.68;1.30;;;12.70;99.90;;;;;;4938078;29;20620;-74
2023/09/24 05:03:38;;;;;;;2.25;1.23;;;12.70;99.90;;;;;;4939033;29;20188;-74
2023/09/24 05:06:04;;;;;;;3.35;1.27;;;12.70;99.90;;;;;;4937898;29;20185;-74
2023/09/24 05:08:34;;;;;;;2.35;1.20;;;12.70;99.90;;;;;;4923539;29;20325;-74
2023/09/24 05:11:02;;;;;;;2.65;1.33;;;12.70;99.90;;;;;;4913475;29;20197;-74
2023/09/24 05:13:29;;;;;;;1.85;1.10;;;12.70;99.90;;;;;;4937685;29;20183;-74
2023/09/24 05:15:59;;;;;;;3.13;1.02;;;12.70;99.90;;;;;;4937447;29;20574;-74
2023/09/24 05:18:26;;;;;;;2.45;1.00;;;12.70;99.90;;;;;;4935737;29;20257;-73
2023/09/24 05:20:51;;;;;;;3.05;1.30;;;12.70;99.90;;;;;;4936026;29;20177;-74
2023/09/24 05:23:17;;;;;;;3.47;1.30;;;12.70;99.90;;;;;;4936216;29;20249;-74
2023/09/24 05:25:43;;;;;;;2.57;1.03;;;12.70;99.90;;;;;;4918619;29;20188;-74
2023/09/24 05:28:09;;;;;;;2.92;1.50;;;12.70;99.90;;;;;;4935894;29;20200;-74
2023/09/24 05:30:35;;;;;;;2.43;1.10;;;12.70;99.90;;;;;;4934643;29;20225;-74
2023/09/24 05:33:01;;;;;;;1.77;1.13;;;12.70;99.90;;;;;;4934715;29;20267;-74
2023/09/24 05:35:27;;;;;;;2.00;0.93;;;12.70;99.90;;;;;;4934214;29;20287;-73
2023/09/24 05:37:52;;;;;;;2.33;1.10;;;12.70;99.90;;;;;;4935664;29;20624;-74
2023/09/24 05:40:18;;;;;;;3.23;1.10;;;12.70;99.90;;;;;;4935773;29;20529;-74
2023/09/24 05:42:45;;;;;;;3.80;1.10;;;12.70;99.90;;;;;;4935799;29;21231;-74
2023/09/24 05:45:11;;;;;;;3.25;1.08;;;12.70;99.90;;;;;;4935452;29;20169;-74
2023/09/24 05:47:36;;;;;;;5.45;1.50;;;12.70;99.90;;;;;;4935640;29;20181;-74
2023/09/24 05:50:05;;;;;;;3.13;1.27;;;12.70;99.90;;;;;;4935471;29;20630;-73
2023/09/24 05:52:31;;;;;;;2.22;1.40;;;12.70;99.90;;;;;;4934183;29;20260;-74
2023/09/24 05:54:57;;;;;;;3.75;1.80;;;12.70;99.90;;;;;;4933918;29;20618;-74
2023/09/24 05:57:27;;;;;;;2.30;1.67;;;12.70;99.90;;;;;;4935279;29;20204;-74
2023/09/24 05:59:56;;;;;;;6.00;1.40;;;12.70;99.90;;;;;;4935157;29;20661;-73
2023/09/24 06:02:25;;;;;;;3.92;1.58;;;12.70;99.90;;;;;;4935367;29;20181;-73
2023/09/24 06:04:55;;;;;;;4.75;1.42;;;12.80;99.90;;;;;;4934029;29;20180;-74
2023/09/24 06:07:21;;;;;;;2.55;1.10;;;12.70;99.90;;;;;;4935114;29;20208;-74
2023/09/24 06:09:46;;;;;;;3.07;1.20;;;12.80;99.90;;;;;;4935099;29;20287;-74
2023/09/24 06:12:13;;;;;;;4.17;1.60;;;12.70;99.90;;;;;;4935099;29;20595;-74
2023/09/24 06:14:39;;;;;;;2.45;1.55;;;12.80;99.90;;;;;;4933607;29;20327;-74
2023/09/24 06:17:05;;;;;;;3.30;1.50;;;12.80;99.90;;;;;;4934782;29;21134;-73
2023/09/24 06:19:32;;;;;;;3.40;2.07;;;12.90;99.90;;;;;;4933533;29;20554;-73
2023/09/24 06:21:58;;;;;;;4.20;1.38;;;12.80;99.90;;;;;;4934616;29;20969;-73
2023/09/24 06:24:24;;;;;;;1.83;1.30;;;12.80;99.90;;;;;;4929768;29;20314;-73
2023/09/24 06:26:49;;;;;;;1.80;1.20;;;12.90;99.90;;;;;;4914164;29;20265;-74
2023/09/24 06:29:15;;;;;;;4.27;1.20;;;12.90;99.90;;;;;;4915778;29;20692;-73
2023/09/24 06:31:41;;;;;;;2.77;1.37;;;13.00;99.90;;;;;;4915833;29;20233;-73
2023/09/24 06:34:07;;;;;;;2.30;1.20;;;13.00;99.90;;;;;;4898441;29;20209;-73
2023/09/24 06:36:33;;;;;;;3.17;1.60;;;13.10;99.90;;;;;;4914535;29;20210;-73
2023/09/24 06:39:02;;;;;;;2.92;1.35;;;13.20;99.90;;;;;;4914261;29;20197;-74
2023/09/24 06:41:28;;;;;;;2.22;1.70;;;13.20;99.90;;;;;;4915440;29;20174;-73
2023/09/24 06:43:55;;;;;;;3.05;1.50;;;13.30;99.90;;;;;;4894326;29;20238;-73
2023/09/24 06:46:21;;;;;;;2.63;1.57;;;13.40;99.90;;;;;;4898561;29;20177;-73
2023/09/24 06:48:46;;;;;;;4.27;1.40;;;13.40;99.90;;;;;;4914087;29;20257;-73
2023/09/24 06:51:12;;;;;;;3.80;2.00;;;13.50;99.90;;;;;;4896846;29;20213;-73
2023/09/24 06:53:39;;;;;;;3.87;1.70;;;13.60;99.90;;;;;;4895594;29;20179;-73
2023/09/24 06:56:08;;;;;;;2.97;1.40;;;13.60;99.90;;;;;;4897011;29;20209;-73
2023/09/24 06:58:35;;;;;;;2.10;1.20;;;13.70;99.90;;;;;;4897018;29;20603;-73
2023/09/24 07:01:03;;;;;;;5.47;1.60;;;13.80;99.90;;;;;;4906434;29;20581;-73
2023/09/24 07:03:29;;;;;;;5.20;1.57;;;13.90;99.90;;;;;;4915418;29;20184;-73
2023/09/24 07:05:58;;;;;;;3.20;1.70;;;14.00;99.90;;;;;;4899452;29;20621;-73
2023/09/24 07:08:24;;;;;;;4.77;1.97;;;14.10;99.90;;;;;;4934192;29;20675;-74
2023/09/24 07:11:37;;;;;;;2.90;1.30;;;14.20;99.90;;;;;;4934179;29;20609;-73
2023/09/24 07:14:06;;;;;;;2.67;1.40;;;14.30;99.90;;;;;;4928158;29;20585;-74
2023/09/24 07:16:32;;;;;;;5.00;1.70;;;14.50;99.90;;;;;;4914221;29;20229;-73
2023/09/24 07:18:58;;;;;;;2.80;1.10;;;14.60;99.90;;;;;;4915542;29;20697;-73
2023/09/24 07:21:26;;;;;;;4.27;1.13;;;14.80;99.90;;;;;;4914235;29;20582;-74
2023/09/24 07:23:56;;;;;;;5.53;1.10;;;15.20;99.90;;;;;;4923730;29;20640;-72
2023/09/24 07:26:23;;;;;;;2.37;1.30;;;15.80;99.90;;;;;;4917751;29;20960;-73
2023/09/24 07:28:49;;;;;;;5.63;1.33;;;16.50;99.90;;;;;;4934329;29;20644;-73
2023/09/24 07:31:16;;;;;;;2.13;1.00;;;17.40;99.90;;;;;;4934829;29;21003;-72
2023/09/24 07:33:43;;;;;;;2.13;1.03;;;18.20;99.90;;;;;;4933663;29;20621;-73
2023/09/24 07:36:09;;;;;;;2.50;1.00;;;18.80;99.90;;;;;;4930139;29;20679;-73
2023/09/24 07:38:35;;;;;;;2.00;1.00;;;19.50;99.90;;;;;;4913932;29;21007;-73
2023/09/24 07:41:01;;;;;;;3.50;1.20;;;20.10;99.90;;;;;;4914531;29;20947;-73
2023/09/24 07:43:27;;;;;;;1.97;0.93;;;20.90;99.90;;;;;;4914518;29;20594;-73
2023/09/24 07:45:53;;;;;;;2.20;0.80;;;21.60;99.90;;;;;;4914586;29;20578;-73
2023/09/24 07:48:19;;;;;;;2.03;1.00;;;22.50;99.90;;;;;;4913077;29;20654;-73
2023/09/24 07:50:52;;;;;;;2.83;0.90;;;23.30;99.90;;;;;;4914628;29;20201;-73
2023/09/24 07:53:19;;;;;;;1.80;0.90;;;24.20;99.90;;;;;;4913409;29;20204;-73
2023/09/24 07:55:45;;;;;;;1.77;0.90;;;24.90;99.90;;;;;;4913024;29;20633;-73
2023/09/24 07:58:10;;;;;;;2.73;1.10;;;25.50;99.90;;;;;;4914421;29;21031;-73
2023/09/24 08:00:38;;;;;;;2.10;0.87;;;26.20;99.90;;;;;;4914312;29;20586;-73
2023/09/24 08:03:04;;;;;;;3.00;0.90;;;26.60;99.90;;;;;;4913097;29;20185;-73
2023/09/24 08:05:32;;;;;;;1.50;0.70;;;26.80;99.90;;;;;;4912839;29;20583;-73
2023/09/24 08:08:40;;;;;;;2.37;0.70;;;27.00;99.90;;;;;;4913314;29;20625;-74
2023/09/24 08:11:05;;;;;;;1.90;0.80;;;27.40;99.90;;;;;;4912970;29;20986;-71
2023/09/24 08:13:31;;;;;;;3.20;0.80;;;27.60;99.90;;;;;;4914170;29;20589;-74
2023/09/24 08:15:57;;;;;;;1.80;0.77;;;27.90;99.90;;;;;;4897833;29;20724;-74
2023/09/24 08:18:24;;;;;;;2.40;0.73;;;28.20;99.90;;;;;;4931792;29;20576;-73
2023/09/24 08:20:50;;;;;;;2.37;0.80;;;28.50;99.90;;;;;;4933215;29;20267;-74
2023/09/24 08:23:18;;;;;;;2.47;0.70;;;28.70;99.90;;;;;;4933188;29;20586;-74
2023/09/24 08:25:44;;;;;;;3.40;1.10;;;28.90;99.90;;;;;;4932973;29;20594;-74
2023/09/24 08:28:10;;;;;;;2.50;0.70;;;29.20;99.90;;;;;;4931719;29;21169;-74
2023/09/24 08:30:36;;;;;;;2.53;0.80;;;29.60;99.90;;;;;;4933041;29;20586;-74
2023/09/24 08:33:04;;;;;;;2.73;0.93;;;29.80;99.60;;;;;;4933047;29;20184;-73
2023/09/24 08:35:30;;;;;;;1.77;0.80;;;30.10;97.80;;;;;;4918931;29;21024;-73
2023/09/24 08:37:56;;;;;;;2.50;0.70;;;30.20;95.50;;;;;;4913905;29;20671;-73
2023/09/24 08:40:23;;;;;;;3.20;0.80;;;30.10;95.50;;;;;;4914101;29;20590;-74
2023/09/24 08:42:50;;;;;;;2.00;0.80;;;30.20;94.80;;;;;;4914167;29;20587;-74
2023/09/24 08:45:19;;;;;;;2.13;0.70;;;30.60;94.90;;;;;;4896954;29;21042;-74
2023/09/24 08:47:47;;;;;;;4.17;2.33;;;31.10;94.70;;;;;;4912710;29;20617;-74
2023/09/24 08:50:14;;;;;;;2.03;0.80;;;31.40;92.90;;;;;;4913434;29;20597;-74
2023/09/24 08:52:42;;;;;;;2.47;0.80;;;31.70;92.10;;;;;;4916468;29;20586;-74
2023/09/24 08:55:09;;;;;;;2.07;0.73;;;31.90;87.80;;;;;;4916214;29;20597;-73
2023/09/24 08:57:46;;;;;;;2.53;0.70;;;31.70;79.60;;;;;;4922799;29;20662;-73
2023/09/24 09:13:15;;;;;;;3.40;0.83;;;31.80;60.00;;;;;;4818470;29;20674;-74
2023/09/24 09:15:44;;;;;;;4.47;0.90;;;31.60;73.80;;;;;;4929261;29;20671;-74
2023/09/24 09:18:24;;;;;;;2.47;1.10;;;31.30;68.60;;;;;;4932654;29;20669;-74
2023/09/24 09:20:51;;;;;;;2.03;0.80;;;31.00;70.10;;;;;;4915102;29;20710;-74
2023/09/24 09:23:36;;;;;;;1.60;0.60;;;30.90;69.40;;;;;;4936146;29;20605;-74
2023/09/24 09:26:02;;;;;;;2.57;0.80;;;30.70;69.60;;;;;;4933981;29;20745;-74
2023/09/24 09:28:29;;;;;;;1.77;0.70;;;30.60;66.60;;;;;;4916916;29;21107;-74
2023/09/24 09:31:02;;;;;;;1.70;0.60;;;30.70;68.80;;;;;;4915675;29;20251;-74
2023/09/24 09:33:29;;;;;;;2.20;0.90;;;30.70;66.80;;;;;;4915433;29;20596;-74
2023/09/24 09:35:58;;;;;;;2.33;0.90;;;31.00;68.80;;;;;;4900180;29;20597;-74
2023/09/24 09:38:26;;;;;;;2.37;0.60;;;31.40;68.60;;;;;;4915414;29;20636;-74
2023/09/24 09:40:55;;;;;;;2.53;1.07;;;31.90;69.50;;;;;;4916850;29;20615;-74
2023/09/24 09:43:30;;;;;;;2.80;0.70;;;31.80;65.40;;;;;;4916530;29;20608;-74
2023/09/24 09:45:57;;;;;;;1.93;0.67;;;31.50;63.30;;;;;;4915410;29;20724;-74
2023/09/24 09:48:33;;;;;;;1.60;0.60;;;31.40;61.90;;;;;;4915230;29;20706;-74
2023/09/24 09:51:03;;;;;;;2.90;0.73;;;31.10;58.40;;;;;;4915331;29;20705;-74
2023/09/24 09:53:34;;;;;;;1.73;0.70;;;30.80;59.10;;;;;;4934058;29;20597;-74
2023/09/24 09:56:10;;;;;;;2.47;0.70;;;30.70;60.00;;;;;;4934183;29;20605;-74
2023/09/24 09:58:37;;;;;;;3.37;0.93;;;31.00;59.00;;;;;;4935524;29;20688;-74
2023/09/24 10:01:05;;;;;;;3.27;0.80;;;31.30;61.70;;;;;;4902554;29;20614;-77
2023/09/24 10:03:39;;;;;;;1.80;0.90;;;31.40;62.00;;;;;;4943417;29;20619;-79
2023/09/24 10:06:08;;;;;;;2.73;0.90;;;31.70;61.70;;;;;;4949236;29;20656;-80
2023/09/24 10:08:42;;;;;;;2.10;0.80;;;32.10;61.80;;;;;;4941426;29;20598;-79
2023/09/24 10:11:10;;;;;;;2.60;0.83;;;31.90;58.40;;;;;;4942331;29;20589;-79
2023/09/24 10:13:46;;;;;;;1.90;0.70;;;31.60;58.30;;;;;;4960502;29;20603;-79
2023/09/24 10:16:30;;;;;;;1.50;0.60;;;31.40;57.80;;;;;;4961349;29;20576;-79
2023/09/24 10:19:00;;;;;;;2.80;0.70;;;31.40;58.90;;;;;;4945413;29;20739;-79
2023/09/24 10:21:32;;;;;;;1.67;0.60;;;31.40;58.70;;;;;;4922397;29;20636;-80
2023/09/24 10:24:10;;;;;;;3.60;0.80;;;31.30;58.40;;;;;;4925445;29;20692;-79
2023/09/24 10:27:08;;;;;;;2.03;0.60;;;31.40;59.50;;;;;;4941547;29;20668;-79
2023/09/24 10:30:01;;;;;;;1.60;0.70;;;31.60;60.50;;;;;;4909037;29;20590;-79
2023/09/24 10:32:29;;;;;;;2.07;0.70;;;31.40;55.30;;;;;;4916949;29;20699;-80
2023/09/24 10:34:58;;;;;;;1.67;0.70;;;31.30;58.70;;;;;;4945420;29;20597;-81
2023/09/24 10:37:30;;;;;;;1.60;0.70;;;31.30;58.30;;;;;;4938974;29;20625;-80
2023/09/24 10:40:04;;;;;;;1.53;0.60;;;31.20;58.00;;;;;;4938762;29;20614;-81
2023/09/24 10:42:34;;;;;;;1.90;0.60;;;31.00;58.30;;;;;;4945954;29;20581;-81
2023/09/24 10:45:14;;;;;;;3.73;1.10;;;31.10;58.90;;;;;;4938107;29;20601;-81
2023/09/24 10:47:41;;;;;;;2.53;0.93;;;31.30;58.70;;;;;;4932173;29;20652;-81
2023/09/24 10:50:10;;;;;;;2.47;0.77;;;31.30;58.10;;;;;;4937632;29;20592;-81
2023/09/24 10:52:54;;;;;;;2.20;0.60;;;31.40;58.40;;;;;;4938863;29;20588;-80
2023/09/24 10:55:34;;;;;;;1.80;0.70;;;31.40;57.40;;;;;;4941231;29;20596;-80
2023/09/24 10:58:03;;;;;;;2.43;0.70;;;31.70;57.50;;;;;;4948145;29;20672;-80
2023/09/24 11:00:30;;;;;;;2.57;0.70;;;31.80;57.00;;;;;;4936798;29;20605;-81
2023/09/24 11:03:00;;;;;;;1.57;0.70;;;31.90;56.70;;;;;;4944854;29;20580;-80
2023/09/24 11:05:27;;;;;;;2.27;0.90;;;31.80;55.20;;;;;;4929772;29;20588;-80
2023/09/24 11:07:54;;;;;;;2.03;0.63;;;31.60;54.30;;;;;;4937975;29;20668;-80
2023/09/24 11:10:22;;;;;;;2.53;1.00;;;31.30;54.20;;;;;;4927232;29;20665;-80
2023/09/24 11:12:53;;;;;;;5.30;0.70;;;31.10;54.80;;;;;;4938990;29;20687;-80
2023/09/24 11:15:21;;;;;;;2.10;0.70;;;31.20;55.20;;;;;;4937870;29;20592;-79
2023/09/24 11:17:48;;;;;;;2.63;0.70;;;31.30;55.00;;;;;;4938077;29;20608;-78
2023/09/24 11:20:14;;;;;;;3.03;1.23;;;31.30;54.90;;;;;;4937676;29;20648;-79
2023/09/24 11:22:40;;;;;;;7.80;4.33;;;30.90;53.40;;;;;;4930071;29;20592;-79
2023/09/24 11:25:14;;;;;;;5.57;2.70;;;30.40;51.70;;;;;;4937153;29;20618;-78
2023/09/24 11:27:47;;;;;;;4.47;1.40;;;29.90;52.40;;;;;;4937469;29;20722;-80
2023/09/24 11:30:15;;;;;;;2.63;0.90;;;29.50;52.60;;;;;;4938275;29;20598;-79
2023/09/24 11:32:41;;;;;;;2.20;0.90;;;29.30;53.30;;;;;;4917621;29;20926;-79
2023/09/24 11:35:08;;;;;;;2.53;0.70;;;29.10;53.80;;;;;;4929275;29;20610;-79
2023/09/24 11:37:46;;;;;;;3.10;0.80;;;29.00;54.10;;;;;;4929451;29;20661;-79
2023/09/24 11:40:32;;;;;;;2.37;0.60;;;29.00;54.60;;;;;;4945672;29;20966;-79
2023/09/24 11:43:11;;;;;;;2.93;1.03;;;29.10;54.50;;;;;;4935983;29;20705;-80
2023/09/24 11:45:53;;;;;;;2.43;0.80;;;29.10;54.60;;;;;;4907649;29;20619;-80
2023/09/24 11:48:21;;;;;;;2.53;0.80;;;29.00;53.10;;;;;;4937935;29;20700;-79
2023/09/24 11:50:48;;;;;;;2.70;0.70;;;28.90;53.30;;;;;;4883510;29;20586;-79
2023/09/24 11:53:14;;;;;;;3.17;0.97;;;28.50;54.20;;;;;;4939660;29;20595;-80
2023/09/24 11:55:41;;;;;;;1.90;0.67;;;28.30;52.60;;;;;;4937668;29;20602;-80
2023/09/24 11:58:08;;;;;;;2.30;1.13;;;28.00;53.30;;;;;;4944958;29;20628;-79
2023/09/24 12:00:38;;;;;;;3.10;1.30;;;27.80;53.40;;;;;;4927980;29;20681;-79
2023/09/24 12:03:06;;;;;;;1.50;0.60;;;27.60;53.70;;;;;;4935148;29;20690;-79
2023/09/24 12:05:33;;;;;;;2.77;0.70;;;27.40;54.10;;;;;;4918529;29;20614;-79
2023/09/24 12:08:00;;;;;;;2.77;0.90;;;27.30;53.90;;;;;;4926912;29;20653;-79
2023/09/24 12:10:26;;;;;;;2.90;0.77;;;27.10;54.10;;;;;;4944338;29;20586;-80
2023/09/24 12:12:52;;;;;;;1.80;0.60;;;27.00;54.70;;;;;;4936605;29;20590;-79
2023/09/24 12:15:19;;;;;;;2.00;0.80;;;27.10;55.40;;;;;;4929521;29;20633;-79
2023/09/24 12:17:46;;;;;;;1.90;0.77;;;27.10;55.60;;;;;;4943162;29;20226;-78
2023/09/24 12:20:13;;;;;;;4.00;1.00;;;27.10;55.70;;;;;;4955729;29;20609;-79
2023/09/24 12:22:43;;;;;;;2.70;0.93;;;27.00;54.90;;;;;;4938389;29;20644;-79
2023/09/24 12:25:10;;;;;;;2.43;0.70;;;26.90;54.20;;;;;;4920307;29;20605;-79
2023/09/24 12:27:37;;;;;;;1.80;0.70;;;26.60;54.70;;;;;;4940340;29;20639;-79
2023/09/24 12:30:04;;;;;;;1.80;0.70;;;26.50;55.00;;;;;;4941377;29;20600;-79
2023/09/24 12:32:32;;;;;;;3.30;0.80;;;26.50;55.30;;;;;;4940032;29;20596;-80
2023/09/24 12:34:58;;;;;;;1.50;0.70;;;26.40;55.10;;;;;;4938521;29;20984;-79
2023/09/24 12:37:23;;;;;;;2.00;0.63;;;26.40;55.70;;;;;;4933975;29;20636;-79
2023/09/24 12:39:49;;;;;;;1.60;0.60;;;26.40;55.70;;;;;;4951442;29;20197;-80
2023/09/24 12:42:15;;;;;;;3.40;0.60;;;26.30;56.00;;;;;;4959484;29;20189;-79
2023/09/24 12:44:41;;;;;;;2.10;0.60;;;26.40;55.80;;;;;;4948635;29;20605;-79
2023/09/24 12:47:06;;;;;;;2.07;0.70;;;26.30;55.10;;;;;;4938166;29;20230;-79
2023/09/24 12:49:32;;;;;;;2.63;0.60;;;26.20;55.20;;;;;;4941530;29;20193;-79
2023/09/24 12:51:58;;;;;;;3.20;0.67;;;26.10;55.60;;;;;;4947986;29;20189;-80
2023/09/24 12:54:24;;;;;;;5.47;0.80;;;26.20;56.00;;;;;;4950861;29;20199;-80
2023/09/24 12:56:52;;;;;;;2.00;0.77;;;26.10;55.80;;;;;;4947094;29;20185;-79
2023/09/24 12:59:18;;;;;;;2.53;0.70;;;26.10;55.40;;;;;;4953170;29;20604;-79
2023/09/24 13:01:46;;;;;;;1.97;0.60;;;25.90;55.00;;;;;;4951413;29;20594;-79
2023/09/24 13:04:12;;;;;;;2.43;0.80;;;25.80;55.10;;;;;;4937730;29;20173;-80
2023/09/24 13:06:42;;;;;;;1.83;0.77;;;25.60;54.90;;;;;;4944822;29;20619;-79