Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:52;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5057773;28;20101;-81
2023/04/19 00:04:19;;;;;;;1.60;0.85;;;6.80;42.70;;;;;;5074985;28;20044;-81
2023/04/19 00:06:46;;;;;;;0.20;0.20;;;6.90;1.00;;;;;;5078185;28;20041;-81
2023/04/19 00:09:11;;;;;;;4.15;0.77;;;6.90;99.90;;;;;;5076298;28;20055;-80
2023/04/19 00:11:37;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5076184;28;20080;-80
2023/04/19 00:14:03;;;;;;;0.15;0.15;;;6.80;99.90;;;;;;5076290;28;20051;-81
2023/04/19 00:16:28;;;;;;;1.10;0.55;;;6.80;99.90;;;;;;5078089;28;20523;-81
2023/04/19 00:18:54;;;;;;;0.45;0.45;;;7.00;1.00;;;;;;5058892;28;20071;-80
2023/04/19 00:21:20;;;;;;;2.25;1.17;;;6.90;1.00;;;;;;5057317;28;20403;-80
2023/04/19 00:23:48;;;;;;;0.57;0.57;;;6.90;1.00;;;;;;5058226;28;20645;-81
2023/04/19 00:26:14;;;;;;;0.08;0.08;;;6.90;1.00;;;;;;5058515;28;20036;-80
2023/04/19 00:28:41;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5057727;28;20071;-80
2023/04/19 00:31:06;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5056979;28;20045;-80
2023/04/19 00:33:32;;;;;;;1.13;0.38;;;6.90;1.00;;;;;;5068715;28;20505;-80
2023/04/19 00:35:58;;;;;;;0.40;0.40;;;6.90;1.00;;;;;;5076507;28;20382;-80
2023/04/19 00:38:23;;;;;;;0.95;0.75;;;6.90;16.30;;;;;;5075266;28;20045;-80
2023/04/19 00:40:49;;;;;;;1.15;0.65;;;7.80;99.90;;;;;;5061700;28;20092;-80
2023/04/19 00:43:18;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5063799;28;20036;-80
2023/04/19 00:45:46;;;;;;;1.58;1.05;;;7.40;99.90;;;;;;5055908;28;20055;-80
2023/04/19 00:48:13;;;;;;;0.90;0.80;;;6.70;99.90;;;;;;5056349;28;20107;-80
2023/04/19 00:50:39;;;;;;;1.75;0.68;;;6.70;99.90;;;;;;5071443;28;20047;-80
2023/04/19 00:53:07;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5071342;28;20509;-81
2023/04/19 00:55:32;;;;;;;0.77;0.77;;;6.60;99.90;;;;;;5038901;28;20052;-80
2023/04/19 00:57:58;;;;;;;0.47;0.45;;;6.90;1.00;;;;;;5068375;28;20123;-80
2023/04/19 01:00:25;;;;;;;0.77;0.75;;;6.70;1.00;;;;;;5083354;28;20067;-80
2023/04/19 01:02:51;;;;;;;0.32;0.25;;;6.60;99.90;;;;;;5078677;28;20100;-81
2023/04/19 01:05:17;;;;;;;1.55;1.02;;;6.60;99.90;;;;;;5065196;28;20131;-80
2023/04/19 01:07:42;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5076836;28;20048;-80
2023/04/19 01:10:08;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5062846;28;20043;-82
2023/04/19 01:12:34;;;;;;;2.15;0.90;;;6.40;1.00;;;;;;5062951;28;20056;-80
2023/04/19 01:15:00;;;;;;;1.17;0.98;;;6.40;99.90;;;;;;5083019;28;20048;-81
2023/04/19 01:17:27;;;;;;;3.83;1.45;;;6.40;99.90;;;;;;5083530;28;20057;-80
2023/04/19 01:20:03;;;;;;;6.43;1.67;;;6.40;1.00;;;;;;5090367;28;20041;-80
2023/04/19 01:22:31;;;;;;;;;;;6.40;97.60;;;;;;5090465;28;20096;-80
2023/04/19 01:24:57;;;;;;;0.82;0.80;;;6.30;99.90;;;;;;5076276;28;19915;-80
2023/04/19 01:27:23;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5090036;28;20044;-80
2023/04/19 01:29:49;;;;;;;0.75;0.43;;;6.70;99.90;;;;;;5091688;28;20179;-81
2023/04/19 01:32:16;;;;;;;1.02;0.95;;;6.30;99.90;;;;;;5087108;28;20493;-82
2023/04/19 01:34:42;;;;;;;1.02;0.60;;;6.20;99.90;;;;;;5061446;28;20533;-81
2023/04/19 01:37:08;;;;;;;1.60;1.25;;;6.30;99.90;;;;;;5056541;28;20041;-81
2023/04/19 01:39:33;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5055331;28;20090;-81
2023/04/19 01:42:00;;;;;;;0.85;0.85;;;6.20;99.90;;;;;;5056465;28;20097;-81
2023/04/19 01:44:25;;;;;;;0.57;0.52;;;6.20;99.90;;;;;;5070034;28;20182;-81
2023/04/19 01:46:51;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5075156;28;20076;-81
2023/04/19 01:49:17;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;5074422;28;20109;-80
2023/04/19 01:51:42;;;;;;;1.48;1.10;;;6.00;99.90;;;;;;5074136;28;20521;-80
2023/04/19 01:54:08;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5075513;28;20048;-80
2023/04/19 01:56:34;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;5076176;28;20040;-81
2023/04/19 01:58:59;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5075471;28;20094;-80
2023/04/19 02:01:25;;;;;;;1.05;0.95;;;5.90;99.90;;;;;;5073779;28;20036;-81
2023/04/19 02:03:51;;;;;;;0.73;0.73;;;5.90;99.90;;;;;;5065462;28;20068;-80
2023/04/19 02:06:16;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5077945;28;20029;-80
2023/04/19 02:08:42;;;;;;;1.00;0.80;;;5.80;99.90;;;;;;5076403;28;20044;-80
2023/04/19 02:11:09;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5074476;28;20410;-79
2023/04/19 02:13:35;;;;;;;0.22;0.22;;;5.70;99.90;;;;;;5066459;28;20132;-80
2023/04/19 02:16:01;;;;;;;1.13;1.02;;;5.60;99.90;;;;;;5069400;28;20119;-80
2023/04/19 02:18:28;;;;;;;1.85;1.27;;;5.60;99.90;;;;;;5074325;28;20117;-81
2023/04/19 02:20:58;;;;;;;2.13;1.45;;;5.50;99.90;;;;;;5074060;28;20109;-80
2023/04/19 02:23:24;;;;;;;1.65;1.10;;;5.50;99.90;;;;;;5070684;28;20052;-80
2023/04/19 02:25:50;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5055790;28;20048;-81
2023/04/19 02:28:16;;;;;;;0.22;0.22;;;5.40;99.90;;;;;;5058703;28;20053;-80
2023/04/19 02:30:42;;;;;;;0.85;0.82;;;5.40;99.90;;;;;;5073915;28;20066;-80
2023/04/19 02:33:08;;;;;;;2.17;0.95;;;5.30;99.90;;;;;;5076670;28;20049;-81
2023/04/19 02:35:33;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5078966;28;20402;-80
2023/04/19 02:38:02;;;;;;;0.85;0.70;;;5.20;99.90;;;;;;5078941;28;20072;-80
2023/04/19 02:40:27;;;;;;;0.98;0.95;;;5.20;99.90;;;;;;5061397;28;20135;-80
2023/04/19 02:42:53;;;;;;;1.23;1.08;;;5.20;99.90;;;;;;5073228;28;20581;-79
2023/04/19 02:45:19;;;;;;;28.85;1.13;;;5.20;59.50;;;;;;5059279;28;20037;-80
2023/04/19 02:47:48;;;;;;;0.63;0.43;;;5.10;11.80;;;;;;5059511;28;20127;-79
2023/04/19 02:50:16;;;;;;;3.50;1.48;;;5.10;99.90;;;;;;5056826;28;20102;-80
2023/04/19 02:52:41;;;;;;;1.05;0.85;;;5.00;99.90;;;;;;5066792;28;20095;-80
2023/04/19 02:55:07;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5056591;28;20041;-80
2023/04/19 02:57:33;;;;;;;1.05;1.02;;;4.90;99.90;;;;;;5072083;28;20518;-80
2023/04/19 02:59:59;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5077666;28;20056;-79
2023/04/19 03:02:24;;;;;;;1.67;1.02;;;4.80;1.00;;;;;;5066927;28;20037;-80
2023/04/19 03:04:51;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5056234;28;20041;-80
2023/04/19 03:07:17;;;;;;;4.72;1.50;;;4.80;99.90;;;;;;5057906;28;20044;-80
2023/04/19 03:09:43;;;;;;;2.40;1.45;;;4.70;99.90;;;;;;5059044;28;20045;-81
2023/04/19 03:12:09;;;;;;;0.13;0.13;;;4.60;99.90;;;;;;5061913;28;20136;-81
2023/04/19 03:14:35;;;;;;;2.08;1.17;;;5.60;1.00;;;;;;5059300;28;20077;-81
2023/04/19 03:17:01;;;;;;;0.40;0.30;;;4.70;99.90;;;;;;5057943;28;20045;-80
2023/04/19 03:19:27;;;;;;;1.85;1.75;;;4.50;99.90;;;;;;5056462;28;20053;-80
2023/04/19 03:21:53;;;;;;;0.10;0.10;;;4.40;1.00;;;;;;5062201;28;20569;-81
2023/04/19 03:24:19;;;;;;;0.30;0.30;;;4.40;1.00;;;;;;5070540;28;20093;-80
2023/04/19 03:26:47;;;;;;;3.53;2.08;;;4.40;1.00;;;;;;5055214;28;20127;-80
2023/04/19 03:29:13;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5064287;28;20064;-81
2023/04/19 03:31:39;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5077598;28;20076;-80
2023/04/19 03:34:04;;;;;;;0.05;0.05;;;4.50;99.90;;;;;;5076202;28;20055;-80
2023/04/19 03:36:30;;;;;;;0.60;0.60;;;4.40;1.00;;;;;;5077532;28;20532;-81
2023/04/19 03:38:55;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5073722;28;20040;-80
2023/04/19 03:41:23;;;;;;;0.05;0.05;;;4.40;99.90;;;;;;5077196;28;20099;-80
2023/04/19 03:43:49;;;;;;;2.95;1.45;;;4.30;99.90;;;;;;5075058;28;20460;-79
2023/04/19 03:46:15;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5052751;28;20044;-80
2023/04/19 03:48:40;;;;;;;1.90;0.77;;;4.30;1.00;;;;;;5055430;28;20487;-80
2023/04/19 03:51:06;;;;;;;0.93;0.90;;;4.30;92.70;;;;;;5054241;28;20041;-82
2023/04/19 03:53:31;;;;;;;0.63;0.63;;;4.20;99.90;;;;;;5053104;28;20045;-80
2023/04/19 03:55:57;;;;;;;0.13;0.13;;;4.10;99.90;;;;;;5055207;28;20049;-80
2023/04/19 03:58:23;;;;;;;0.45;0.45;;;4.20;1.00;;;;;;5054689;28;20045;-80
2023/04/19 04:00:49;;;;;;;1.48;0.82;;;4.20;99.90;;;;;;5054001;28;20053;-80
2023/04/19 04:03:15;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5072495;28;20362;-80
2023/04/19 04:05:41;;;;;;;0.03;0.03;;;4.20;1.00;;;;;;5073094;28;20045;-80
2023/04/19 04:08:06;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5074850;28;20448;-81
2023/04/19 04:10:32;;;;;;;0.40;0.40;;;4.30;28.80;;;;;;5075390;28;20040;-81
2023/04/19 04:12:57;;;;;;;1.25;0.90;;;4.40;99.90;;;;;;5092785;28;20036;-81
2023/04/19 04:15:23;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5092605;28;20096;-79
2023/04/19 04:17:50;;;;;;;0.45;0.45;;;4.30;99.90;;;;;;5076759;28;20048;-79
2023/04/19 04:20:15;;;;;;;0.00;0.00;;;4.30;15.40;;;;;;5080626;28;20025;-81
2023/04/19 04:22:42;;;;;;;0.95;0.77;;;4.30;4.80;;;;;;5090858;28;20361;-80
2023/04/19 04:25:11;;;;;;;0.13;0.13;;;4.20;99.90;;;;;;5089458;28;20080;-79
2023/04/19 04:27:38;;;;;;;0.63;0.60;;;4.30;1.00;;;;;;5067758;28;20076;-80
2023/04/19 04:30:05;;;;;;;0.63;0.63;;;4.20;1.00;;;;;;5055581;28;20048;-79
2023/04/19 04:32:34;;;;;;;0.45;0.45;;;4.10;74.30;;;;;;5055796;28;20048;-81
2023/04/19 04:35:04;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5054139;28;20053;-80
2023/04/19 04:37:36;;;;;;;0.10;0.10;;;4.00;1.00;;;;;;5065809;28;20062;-80
2023/04/19 04:40:04;;;;;;;0.13;0.10;;;3.90;99.90;;;;;;5075565;28;20123;-83
2023/04/19 04:42:31;;;;;;;1.65;0.75;;;3.90;1.00;;;;;;5063328;28;20096;-79
2023/04/19 04:44:57;;;;;;;1.02;0.93;;;4.00;94.50;;;;;;5055168;28;20056;-80
2023/04/19 04:47:23;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5056051;28;20048;-80
2023/04/19 04:49:49;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5055991;28;20086;-80
2023/04/19 04:52:16;;;;;;;0.80;0.73;;;4.00;99.90;;;;;;5063509;28;20028;-80
2023/04/19 04:54:41;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5076261;28;20054;-82
2023/04/19 04:57:07;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5077159;28;20477;-80
2023/04/19 04:59:33;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5076594;28;20113;-80
2023/04/19 05:01:59;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5073658;28;20075;-80
2023/04/19 05:04:25;;;;;;;0.80;0.80;;;4.00;1.00;;;;;;5075902;28;20054;-79
2023/04/19 05:06:51;;;;;;;0.35;0.35;;;4.10;1.00;;;;;;5075230;28;20498;-81
2023/04/19 05:09:16;;;;;;;0.38;0.38;;;4.10;1.00;;;;;;5076369;28;20045;-81
2023/04/19 05:11:42;;;;;;;0.65;0.65;;;4.10;99.90;;;;;;5074186;28;20037;-81
2023/04/19 05:14:08;;;;;;;3.58;2.78;;;4.10;80.40;;;;;;5064552;28;20059;-80
2023/04/19 05:16:33;;;;;;;0.65;0.65;;;4.10;99.90;;;;;;5059164;28;20039;-81
2023/04/19 05:18:59;;;;;;;0.75;0.63;;;4.20;1.00;;;;;;5076696;28;20084;-80
2023/04/19 05:21:25;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5074867;28;20036;-80
2023/04/19 05:23:52;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5080907;28;20089;-80
2023/04/19 05:26:21;;;;;;;0.93;0.73;;;5.00;1.00;;;;;;5080772;28;20049;-79
2023/04/19 05:28:48;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5079771;28;20040;-80
2023/04/19 05:31:14;;;;;;;0.10;0.10;;;4.50;1.00;;;;;;5078141;28;20056;-80
2023/04/19 05:33:40;;;;;;;0.65;0.47;;;4.50;99.90;;;;;;5074389;28;20050;-80
2023/04/19 05:36:06;;;;;;;0.20;0.20;;;4.60;92.00;;;;;;5074396;28;20052;-80
2023/04/19 05:38:32;;;;;;;0.22;0.22;;;4.70;99.90;;;;;;5084066;28;20045;-80
2023/04/19 05:40:58;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;5076579;28;20052;-81
2023/04/19 05:43:23;;;;;;;0.17;0.17;;;5.00;1.00;;;;;;5060937;28;20562;-80
2023/04/19 05:45:49;;;;;;;0.60;0.57;;;5.10;99.90;;;;;;5070394;28;20437;-80
2023/04/19 05:48:15;;;;;;;0.17;0.17;;;5.30;1.00;;;;;;5071558;28;20082;-80
2023/04/19 05:50:41;;;;;;;0.00;0.00;;;5.30;1.00;;;;;;5075776;28;20056;-81
2023/04/19 05:53:07;;;;;;;2.53;0.68;;;5.40;99.90;;;;;;5060255;28;20107;-80
2023/04/19 05:55:32;;;;;;;0.15;0.15;;;5.50;99.90;;;;;;5038773;28;20045;-81
2023/04/19 05:57:58;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5055223;28;20128;-82
2023/04/19 06:00:24;;;;;;;0.13;0.13;;;5.60;88.40;;;;;;5055073;28;20049;-80
2023/04/19 06:02:49;;;;;;;0.35;0.35;;;5.80;13.70;;;;;;5059657;28;20037;-81
2023/04/19 06:05:15;;;;;;;0.55;0.55;;;5.80;1.00;;;;;;5068029;28;20226;-79
2023/04/19 06:07:41;;;;;;;0.60;0.60;;;5.90;1.00;;;;;;5052388;28;20060;-80
2023/04/19 06:10:07;;;;;;;1.90;0.70;;;5.90;1.00;;;;;;5053181;28;20045;-80
2023/04/19 06:12:33;;;;;;;0.70;0.70;;;6.10;1.00;;;;;;5061939;28;20045;-80
2023/04/19 06:14:58;;;;;;;1.13;0.80;;;6.60;99.90;;;;;;5067839;28;20762;-80
2023/04/19 06:17:24;;;;;;;0.70;0.65;;;7.50;99.90;;;;;;5052271;28;20063;-79
2023/04/19 06:19:53;;;;;;;7.65;0.32;;;8.20;99.90;;;;;;5050206;28;20087;-79
2023/04/19 06:22:20;;;;;;;1.13;0.25;;;8.50;99.90;;;;;;5054277;28;20487;-80
2023/04/19 06:24:46;;;;;;;1.35;0.47;;;8.70;99.90;;;;;;5069324;28;20044;-80
2023/04/19 06:27:14;;;;;;;0.22;0.13;;;9.10;99.90;;;;;;5075079;28;20048;-80
2023/04/19 06:29:39;;;;;;;0.22;0.13;;;9.20;98.20;;;;;;5072333;28;20075;-80
2023/04/19 06:32:05;;;;;;;3.53;1.02;;;9.30;76.00;;;;;;5067228;28;20569;-79
2023/04/19 06:34:33;;;;;;;0.00;0.00;;;9.90;66.70;;;;;;5053250;28;20045;-80
2023/04/19 06:36:59;;;;;;;0.52;0.40;;;10.10;80.90;;;;;;5053916;28;20044;-79
2023/04/19 06:39:26;;;;;;;0.60;0.32;;;10.40;63.00;;;;;;5050461;28;20049;-80
2023/04/19 06:41:51;;;;;;;0.30;0.30;;;10.30;41.10;;;;;;5047630;28;20418;-79
2023/04/19 06:44:18;;;;;;;1.65;0.38;;;10.70;36.60;;;;;;5050379;28;20142;-80
2023/04/19 06:46:46;;;;;;;0.10;0.10;;;10.60;24.40;;;;;;5050212;28;20161;-82
2023/04/19 06:49:14;;;;;;;0.35;0.22;;;10.60;10.50;;;;;;5050235;28;21015;-80
2023/04/19 06:51:40;;;;;;;5.03;0.68;;;10.60;8.40;;;;;;5051030;28;20048;-80
2023/04/19 06:54:06;;;;;;;0.15;0.10;;;10.40;5.40;;;;;;5052801;28;20585;-80
2023/04/19 06:56:47;;;;;;;0.05;0.05;;;10.40;5.30;;;;;;5051995;28;20092;-79
2023/04/19 06:59:19;;;;;;;0.03;0.03;;;10.40;5.90;;;;;;5050646;28;20041;-79
2023/04/19 07:01:48;;;;;;;1.85;0.60;;;10.30;1.00;;;;;;5053395;28;20063;-80
2023/04/19 07:04:13;;;;;;;0.80;0.60;;;11.00;13.70;;;;;;5052387;28;20040;-80
2023/04/19 07:06:39;;;;;;;0.85;0.45;;;11.30;5.20;;;;;;5052100;28;20090;-80
2023/04/19 07:09:06;;;;;;;0.45;0.30;;;11.50;18.60;;;;;;5072803;28;20079;-80
2023/04/19 07:11:32;;;;;;;0.00;0.00;;;11.50;12.30;;;;;;5065859;28;20055;-80
2023/04/19 07:13:59;;;;;;;0.10;0.10;;;11.80;8.50;;;;;;5065339;28;20061;-79
2023/04/19 07:16:26;;;;;;;0.30;0.30;;;11.60;1.00;;;;;;5067607;28;20077;-80
2023/04/19 07:18:53;;;;;;;0.38;0.20;;;12.10;1.00;;;;;;5079289;28;20048;-80
2023/04/19 07:21:19;;;;;;;0.52;0.50;;;12.00;1.00;;;;;;5066343;28;20045;-81
2023/04/19 07:23:47;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5085191;28;20067;-79
2023/04/19 07:26:13;;;;;;;0.93;0.30;;;12.30;1.00;;;;;;5087424;28;20060;-80
2023/04/19 07:28:39;;;;;;;0.10;0.10;;;12.10;1.00;;;;;;5071633;28;20036;-81
2023/04/19 07:31:05;;;;;;;0.10;0.10;;;12.40;1.00;;;;;;5084296;28;20037;-81
2023/04/19 07:33:33;;;;;;;0.63;0.35;;;12.60;1.00;;;;;;5072845;28;20040;-80
2023/04/19 07:35:59;;;;;;;0.00;0.00;;;12.90;1.00;;;;;;5072898;28;20072;-81
2023/04/19 07:38:25;;;;;;;0.35;0.22;;;13.20;1.00;;;;;;5065427;28;20040;-81
2023/04/19 07:40:51;;;;;;;0.93;0.38;;;12.60;1.00;;;;;;5074177;28;20044;-81
2023/04/19 07:43:16;;;;;;;0.10;0.10;;;12.60;1.00;;;;;;5072839;28;20045;-80
2023/04/19 07:45:42;;;;;;;0.10;0.10;;;12.90;1.00;;;;;;5071749;28;20040;-80
2023/04/19 07:48:10;;;;;;;0.00;0.00;;;13.20;1.00;;;;;;5066705;28;20041;-80
2023/04/19 07:50:36;;;;;;;0.00;0.00;;;13.40;1.00;;;;;;5066367;28;20528;-80
2023/04/19 07:53:02;;;;;;;1.88;0.32;;;13.90;1.00;;;;;;5060190;28;20083;-81
2023/04/19 07:55:27;;;;;;;0.25;0.25;;;13.80;1.00;;;;;;5054783;28;20049;-80
2023/04/19 07:57:53;;;;;;;0.80;0.25;;;13.80;1.00;;;;;;5057312;28;20051;-80
2023/04/19 08:00:20;;;;;;;0.85;0.68;;;13.60;1.00;;;;;;5073973;28;20660;-80
2023/04/19 08:02:47;;;;;;;0.35;0.30;;;13.90;1.00;;;;;;5072469;28;20041;-81
2023/04/19 08:05:17;;;;;;;0.93;0.30;;;13.80;1.00;;;;;;5073132;28;20052;-81
2023/04/19 08:07:44;;;;;;;0.50;0.40;;;13.60;1.00;;;;;;5072713;28;20093;-80
2023/04/19 08:10:10;;;;;;;0.00;0.00;;;13.80;1.00;;;;;;5073658;28;20754;-81
2023/04/19 08:12:36;;;;;;;0.00;0.00;;;13.40;1.00;;;;;;5060909;28;20482;-81
2023/04/19 08:15:03;;;;;;;0.35;0.20;;;13.70;1.00;;;;;;5052695;28;20048;-81
2023/04/19 08:17:29;;;;;;;0.08;0.05;;;13.60;1.00;;;;;;5071875;28;20087;-81
2023/04/19 08:19:54;;;;;;;0.00;0.00;;;14.30;1.00;;;;;;5072974;28;20041;-80
2023/04/19 08:22:20;;;;;;;3.30;1.08;;;14.20;1.00;;;;;;5074343;28;20098;-81
2023/04/19 08:24:55;;;;;;;2.47;0.63;;;14.70;1.00;;;;;;5056584;28;20059;-81
2023/04/19 08:27:20;;;;;;;0.00;0.00;;;14.50;1.00;;;;;;5057062;28;20041;-80
2023/04/19 08:29:46;;;;;;;0.00;0.00;;;15.10;1.00;;;;;;5052777;28;20099;-81
2023/04/19 08:32:12;;;;;;;0.32;0.32;;;14.90;1.00;;;;;;5052862;28;20473;-81
2023/04/19 08:34:39;;;;;;;0.10;0.10;;;15.20;1.00;;;;;;5053007;28;20072;-81
2023/04/19 08:37:06;;;;;;;0.00;0.00;;;15.20;1.00;;;;;;5069112;28;20044;-81
2023/04/19 08:39:32;;;;;;;0.00;0.00;;;14.60;1.00;;;;;;5058146;28;20487;-82
2023/04/19 08:42:09;;;;;;;0.15;0.15;;;14.90;1.00;;;;;;5053251;28;20048;-81
2023/04/19 08:44:39;;;;;;;0.00;0.00;;;15.20;1.00;;;;;;5051319;28;20491;-81
2023/04/19 08:47:05;;;;;;;0.10;0.10;;;15.20;1.00;;;;;;5052920;28;20080;-81
2023/04/19 08:49:35;;;;;;;0.20;0.20;;;14.80;1.00;;;;;;5053661;28;20049;-81
2023/04/19 08:52:04;;;;;;;0.15;0.00;;;14.80;1.00;;;;;;5066682;28;20512;-81
2023/04/19 08:54:30;;;;;;;0.65;0.20;;;14.70;1.00;;;;;;5072818;28;20040;-81
2023/04/19 08:56:59;;;;;;;0.73;0.73;;;14.90;1.00;;;;;;5071030;28;20052;-81
2023/04/19 08:59:25;;;;;;;0.20;0.10;;;14.90;1.00;;;;;;5073646;28;20044;-82
2023/04/19 09:01:51;;;;;;;0.20;0.20;;;14.80;1.00;;;;;;5074163;28;20059;-82
2023/04/19 09:04:16;;;;;;;0.60;0.55;;;14.90;1.00;;;;;;5071726;28;20603;-80
2023/04/19 09:06:42;;;;;;;0.28;0.17;;;15.10;1.00;;;;;;5068355;28;20075;-81
2023/04/19 09:09:21;;;;;;;0.13;0.10;;;15.10;1.00;;;;;;5053137;28;20045;-82
2023/04/19 09:11:49;;;;;;;0.10;0.10;;;15.30;1.00;;;;;;5054317;28;20045;-82
2023/04/19 09:14:18;;;;;;;0.00;0.00;;;15.30;1.00;;;;;;5055285;28;20033;-81
2023/04/19 09:16:44;;;;;;;0.00;0.00;;;15.30;1.00;;;;;;5056427;28;20057;-81
2023/04/19 09:19:12;;;;;;;3.00;0.32;;;15.60;1.00;;;;;;5071981;28;20057;-84
2023/04/19 09:21:40;;;;;;;0.00;0.00;;;15.60;1.00;;;;;;5084719;28;20035;-83
2023/04/19 09:24:07;;;;;;;0.20;0.10;;;15.50;1.00;;;;;;5083772;28;20044;-83
2023/04/19 09:26:33;;;;;;;1.85;0.60;;;15.80;1.00;;;;;;5082157;28;20233;-82
2023/04/19 09:29:04;;;;;;;0.00;0.00;;;15.80;1.00;;;;;;5082313;28;20051;-81
2023/04/19 09:31:34;;;;;;;0.13;0.13;;;16.20;1.00;;;;;;5075291;28;20093;-82
2023/04/19 09:34:17;;;;;;;0.00;0.00;;;16.10;1.00;;;;;;5077881;28;20040;-81
2023/04/19 09:36:43;;;;;;;0.00;0.00;;;16.10;1.00;;;;;;5078506;28;20070;-82
2023/04/19 09:39:10;;;;;;;0.05;0.05;;;16.00;1.00;;;;;;5068119;28;20047;-82
2023/04/19 09:41:50;;;;;;;0.10;0.10;;;16.10;1.00;;;;;;5073662;28;20055;-82
2023/04/19 09:44:16;;;;;;;0.10;0.10;;;16.10;1.00;;;;;;5069513;28;20052;-82
2023/04/19 09:46:44;;;;;;;0.20;0.20;;;17.00;1.00;;;;;;5070342;28;20040;-82
2023/04/19 09:49:13;;;;;;;0.00;0.00;;;15.40;1.00;;;;;;5071219;28;20044;-82
2023/04/19 09:51:42;;;;;;;0.05;0.05;;;15.10;1.00;;;;;;5055558;28;20056;-82
2023/04/19 09:54:09;;;;;;;1.80;0.70;;;15.20;1.00;;;;;;5050010;28;20052;-81
2023/04/19 09:56:36;;;;;;;1.02;0.17;;;15.20;1.00;;;;;;5055540;28;20802;-83
2023/04/19 09:59:02;;;;;;;0.00;0.00;;;15.40;1.00;;;;;;5067211;28;20040;-82
2023/04/19 10:01:33;;;;;;;2.67;0.40;;;15.70;1.00;;;;;;5059758;28;20135;-81
2023/04/19 10:03:59;;;;;;;0.45;0.45;;;14.80;1.00;;;;;;5069217;28;20048;-82
2023/04/19 10:06:26;;;;;;;1.17;0.68;;;14.30;1.00;;;;;;5067230;28;20080;-81
2023/04/19 10:08:54;;;;;;;0.00;0.00;;;14.60;1.00;;;;;;5069800;28;20040;-81
2023/04/19 10:11:26;;;;;;;0.88;0.35;;;14.50;1.00;;;;;;5052822;28;20520;-82
2023/04/19 10:13:56;;;;;;;0.03;0.00;;;14.30;1.00;;;;;;5063765;28;20048;-82
2023/04/19 10:16:22;;;;;;;0.10;0.10;;;15.30;1.00;;;;;;5069894;28;20084;-81
2023/04/19 10:18:49;;;;;;;0.13;0.10;;;14.40;1.00;;;;;;5068749;28;20658;-82
2023/04/19 10:21:14;;;;;;;0.15;0.10;;;14.60;1.00;;;;;;5068611;28;20041;-81
2023/04/19 10:23:41;;;;;;;0.60;0.40;;;14.40;1.00;;;;;;5049047;28;20095;-82
2023/04/19 10:26:06;;;;;;;0.00;0.00;;;15.40;1.00;;;;;;5058184;28;20046;-82
2023/04/19 10:28:35;;;;;;;0.00;0.00;;;14.70;1.00;;;;;;5087902;28;20040;-85
2023/04/19 10:31:03;;;;;;;0.00;0.00;;;14.80;1.00;;;;;;5087809;28;20084;-83
2023/04/19 10:33:33;;;;;;;0.00;0.00;;;14.80;1.00;;;;;;5088622;28;20033;-83
2023/04/19 10:35:59;;;;;;;0.10;0.10;;;14.80;1.00;;;;;;5078316;28;20408;-82
2023/04/19 10:38:48;;;;;;;0.00;0.00;;;14.70;1.00;;;;;;5079115;28;20020;-82
2023/04/19 10:41:15;;;;;;;0.00;0.00;;;14.90;1.00;;;;;;5068395;28;20084;-82
2023/04/19 10:44:09;;;;;;;0.00;0.00;;;14.90;1.00;;;;;;5054542;28;20124;-82
2023/04/19 10:46:35;;;;;;;0.00;0.00;;;14.60;1.00;;;;;;5051187;28;20049;-82
2023/04/19 10:49:03;;;;;;;0.17;0.10;;;15.20;1.00;;;;;;5065590;28;20055;-82
2023/04/19 10:51:37;;;;;;;0.10;0.10;;;14.30;1.00;;;;;;5058489;28;20049;-82
2023/04/19 10:54:07;;;;;;;0.00;0.00;;;14.60;1.00;;;;;;5061735;28;20060;-82
2023/04/19 10:56:33;;;;;;;0.00;0.00;;;14.80;1.00;;;;;;5075801;28;20194;-83
2023/04/19 10:59:07;;;;;;;0.00;0.00;;;15.10;1.00;;;;;;5072690;28;20049;-82
2023/04/19 11:01:50;;;;;;;0.00;0.00;;;14.90;1.00;;;;;;5058020;28;20567;-82
2023/04/19 11:04:21;;;;;;;0.00;0.00;;;15.00;1.00;;;;;;5066589;28;20466;-82
2023/04/19 11:06:50;;;;;;;0.05;0.05;;;15.00;1.00;;;;;;5073997;28;20045;-82
2023/04/19 11:09:30;;;;;;;0.52;0.43;;;14.80;1.00;;;;;;5074134;28;20048;-81
2023/04/19 11:12:01;;;;;;;0.17;0.13;;;14.50;1.00;;;;;;5074395;28;20040;-81
2023/04/19 11:14:39;;;;;;;0.30;0.30;;;14.60;1.00;;;;;;5073040;28;20052;-82
2023/04/19 11:17:24;;;;;;;0.85;0.13;;;14.70;1.00;;;;;;5073725;28;20048;-82
2023/04/19 11:19:57;;;;;;;0.52;0.32;;;15.50;1.00;;;;;;5073695;28;20045;-82
2023/04/19 11:22:34;;;;;;;0.20;0.20;;;14.90;1.00;;;;;;5054440;28;20055;-81
2023/04/19 11:25:16;;;;;;;0.00;0.00;;;15.10;1.00;;;;;;5054637;28;20053;-82
2023/04/19 11:27:43;;;;;;;0.88;0.85;;;15.10;1.00;;;;;;5060498;28;20632;-82
2023/04/19 11:30:28;;;;;;;0.10;0.10;;;15.00;1.00;;;;;;5060716;28;20158;-82
2023/04/19 11:32:55;;;;;;;0.00;0.00;;;16.50;1.00;;;;;;5074032;28;20048;-82
2023/04/19 11:35:26;;;;;;;0.00;0.00;;;15.20;1.00;;;;;;5052178;28;20088;-82
2023/04/19 11:37:53;;;;;;;0.10;0.10;;;15.30;1.00;;;;;;5053143;28;20053;-82
2023/04/19 11:40:23;;;;;;;0.00;0.00;;;15.40;1.00;;;;;;5061558;28;20055;-82
2023/04/19 11:42:58;;;;;;;0.00;0.00;;;15.70;1.00;;;;;;5056081;28;20491;-83
2023/04/19 11:45:31;;;;;;;0.40;0.28;;;15.80;1.00;;;;;;5054101;28;20040;-83
2023/04/19 11:47:57;;;;;;;0.25;0.10;;;15.80;1.00;;;;;;5053202;28;20081;-82
2023/04/19 11:50:37;;;;;;;5.03;1.08;;;15.90;1.00;;;;;;5060426;28;20350;-83
2023/04/19 11:53:13;;;;;;;0.38;0.28;;;15.90;1.00;;;;;;5039366;28;20136;-81
2023/04/19 11:55:41;;;;;;;;;;;16.00;1.00;;;;;;5064788;28;20049;-83
2023/04/19 11:58:09;;;;;;;0.95;0.55;;;16.40;1.00;;;;;;5066672;28;19925;-82
2023/04/19 12:00:35;;;;;;;0.00;0.00;;;16.80;1.00;;;;;;5063507;28;20041;-81
2023/04/19 12:03:02;;;;;;;0.10;0.10;;;17.10;1.00;;;;;;5075531;28;20058;-81
2023/04/19 12:05:28;;;;;;;0.10;0.10;;;16.90;1.00;;;;;;5083699;28;20048;-82
2023/04/19 12:07:58;;;;;;;0.35;0.28;;;16.80;1.00;;;;;;5085016;28;20071;-82
2023/04/19 12:10:24;;;;;;;0.00;0.00;;;17.00;1.00;;;;;;5083048;28;20041;-81
2023/04/19 12:12:49;;;;;;;0.47;0.47;;;17.10;1.00;;;;;;5079777;28;20071;-82
2023/04/19 12:15:15;;;;;;;0.60;0.38;;;17.00;1.00;;;;;;5078540;28;20040;-82
2023/04/19 12:17:58;;;;;;;2.53;0.80;;;16.70;1.00;;;;;;5062667;28;20555;-82
2023/04/19 12:20:35;;;;;;;0.77;0.57;;;16.90;1.00;;;;;;5053077;28;20182;-83
2023/04/19 12:23:04;;;;;;;1.65;0.40;;;17.20;1.00;;;;;;5052649;28;20104;-82
2023/04/19 12:25:34;;;;;;;0.00;0.00;;;16.90;1.00;;;;;;5053265;28;20443;-81
2023/04/19 12:28:03;;;;;;;0.70;0.22;;;17.80;1.00;;;;;;5051978;28;20056;-82
2023/04/19 12:30:29;;;;;;;0.65;0.30;;;17.30;1.00;;;;;;5068816;28;20552;-81
2023/04/19 12:32:55;;;;;;;0.55;0.30;;;16.80;1.00;;;;;;5072415;28;20044;-83
2023/04/19 12:35:23;;;;;;;0.00;0.00;;;16.80;1.00;;;;;;5070766;28;20481;-81
2023/04/19 12:37:48;;;;;;;0.30;0.17;;;16.80;1.00;;;;;;5061535;28;20466;-82
2023/04/19 12:40:17;;;;;;;0.05;0.05;;;16.90;1.00;;;;;;5069723;28;20589;-83
2023/04/19 12:42:45;;;;;;;0.00;0.00;;;17.40;1.00;;;;;;5054369;28;20068;-82
2023/04/19 12:45:15;;;;;;;0.10;0.10;;;16.90;1.00;;;;;;5071045;28;20127;-82
2023/04/19 12:47:42;;;;;;;0.00;0.00;;;16.90;1.00;;;;;;5055985;28;20059;-82
2023/04/19 12:50:08;;;;;;;0.45;0.32;;;16.50;1.00;;;;;;5053989;28;20080;-82
2023/04/19 12:52:34;;;;;;;0.85;0.30;;;16.50;1.00;;;;;;5072279;28;20044;-82
2023/04/19 12:55:00;;;;;;;0.00;0.00;;;16.50;1.00;;;;;;5071298;28;20514;-83
2023/04/19 12:57:26;;;;;;;1.17;0.60;;;16.50;1.00;;;;;;5072013;28;20056;-82
2023/04/19 12:59:51;;;;;;;0.05;0.05;;;17.00;1.00;;;;;;5069529;28;20044;-82