Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:22;;;;;;;;;19.00;18.33;;;;;;;;4989296;27;45311;-69
2022/09/01 00:02:47;;;;;;;;;20.00;18.33;;;;;;;;4985572;27;45302;-70
2022/09/01 00:05:13;;;;;;;;;19.00;18.00;;;;;;;;4991605;27;45535;-69
2022/09/01 00:07:38;;;;;;;;;18.67;17.00;;;;;;;;4981226;27;45473;-69
2022/09/01 00:10:04;;;;;;;;;15.67;15.67;;;;;;;;4990988;27;45275;-69
2022/09/01 00:12:30;;;;;;;;;17.67;16.67;;;;;;;;4992317;27;45439;-69
2022/09/01 00:14:56;;;;;;;;;17.00;17.00;;;;;;;;5002584;27;45527;-71
2022/09/01 00:17:21;;;;;;;;;14.33;14.33;;;;;;;;4986790;27;45243;-69
2022/09/01 00:19:46;;;;;;;;;20.33;19.00;;;;;;;;4980006;27;46148;-69
2022/09/01 00:22:12;;;;;;;;;21.33;18.33;;;;;;;;4987054;28;45384;-69
2022/09/01 00:24:37;;;;;;;;;17.67;17.67;;;;;;;;4979677;27;45280;-69
2022/09/01 00:27:03;;;;;;;;;23.67;17.67;;;;;;;;4978022;27;45560;-69
2022/09/01 00:29:28;;;;;;;;;17.33;17.33;;;;;;;;4981885;27;45437;-69
2022/09/01 00:31:53;;;;;;;;;16.67;15.67;;;;;;;;4981567;27;45423;-69
2022/09/01 00:34:19;;;;;;;;;18.67;17.33;;;;;;;;5018071;27;45304;-69
2022/09/01 00:36:44;;;;;;;;;22.33;21.00;;;;;;;;4985303;27;45458;-69
2022/09/01 00:39:10;;;;;;;;;20.00;19.00;;;;;;;;4985202;28;46307;-69
2022/09/01 00:41:37;;;;;;;;;17.00;17.00;;;;;;;;4987833;27;45304;-69
2022/09/01 00:44:05;;;;;;;;;17.00;17.00;;;;;;;;4984719;27;45278;-69
2022/09/01 00:46:32;;;;;;;;;20.33;17.33;;;;;;;;4990702;28;45536;-69
2022/09/01 00:49:09;;;;;;;;;19.67;18.33;;;;;;;;4986945;28;47084;-69
2022/09/01 00:51:37;;;;;;;;;18.67;18.67;;;;;;;;4988653;27;45334;-69
2022/09/01 00:54:04;;;;;;;;;20.00;18.33;;;;;;;;4992941;27;45462;-70
2022/09/01 00:56:30;;;;;;;;;18.33;17.33;;;;;;;;4989959;27;45379;-69
2022/09/01 00:58:56;;;;;;;;;21.67;19.67;;;;;;;;4982025;28;45493;-69
2022/09/01 01:01:22;;;;;;;;;18.67;17.67;;;;;;;;4993583;27;45237;-69
2022/09/01 01:03:47;;;;;;;;;19.00;17.00;;;;;;;;4986229;27;45330;-69
2022/09/01 01:06:15;;;;;;;;;20.33;17.00;;;;;;;;4986912;28;45933;-69
2022/09/01 01:08:48;;;;;;;;;19.67;16.67;;;;;;;;4989034;27;45280;-69
2022/09/01 01:11:16;;;;;;;;;23.00;20.00;;;;;;;;4988217;28;45477;-69
2022/09/01 01:13:57;;;;;;;;;17.67;15.00;;;;;;;;4977479;28;45401;-69
2022/09/01 01:16:23;;;;;;;;;22.00;19.33;;;;;;;;4988076;27;45253;-69
2022/09/01 01:18:49;;;;;;;;;16.00;16.00;;;;;;;;4978383;27;45300;-70
2022/09/01 01:24:06;;;;;;;;;18.00;18.00;;;;;;;;4984916;27;45259;-69
2022/09/01 01:26:31;;;;;;;;;19.67;18.00;;;;;;;;4988878;27;45413;-69
2022/09/01 01:28:57;;;;;;;;;17.67;16.00;;;;;;;;4979889;28;45401;-69
2022/09/01 01:31:23;;;;;;;;;20.33;18.00;;;;;;;;4982401;28;45561;-69
2022/09/01 01:33:53;;;;;;;;;24.33;19.00;;;;;;;;4992604;27;45425;-69
2022/09/01 01:36:29;;;;;;;;;18.00;16.00;;;;;;;;4997621;27;45324;-69
2022/09/01 01:38:56;;;;;;;;;20.67;19.67;;;;;;;;4981529;28;46185;-69
2022/09/01 01:41:23;;;;;;;;;18.33;16.00;;;;;;;;4985791;28;45241;-69
2022/09/01 01:43:49;;;;;;;;;16.67;16.67;;;;;;;;4984736;28;45303;-69
2022/09/01 01:46:17;;;;;;;;;18.33;18.33;;;;;;;;4989494;28;45659;-69
2022/09/01 01:48:43;;;;;;;;;20.33;17.67;;;;;;;;4984485;28;45940;-69
2022/09/01 01:51:09;;;;;;;;;22.00;21.00;;;;;;;;4992351;28;45290;-69
2022/09/01 01:53:34;;;;;;;;;19.67;19.67;;;;;;;;4986876;28;45302;-69
2022/09/01 01:56:00;;;;;;;;;25.33;24.33;;;;;;;;4989226;28;45560;-69
2022/09/01 01:58:27;;;;;;;;;21.67;20.67;;;;;;;;4981756;28;46285;-69
2022/09/01 02:00:53;;;;;;;;;18.33;14.00;;;;;;;;4992602;27;45287;-69
2022/09/01 02:03:20;;;;;;;;;24.67;23.00;;;;;;;;4991529;27;45311;-69
2022/09/01 02:05:47;;;;;;;;;22.00;21.33;;;;;;;;4992527;27;46055;-69
2022/09/01 02:08:14;;;;;;;;;20.67;19.00;;;;;;;;4989629;27;46012;-69
2022/09/01 02:10:41;;;;;;;;;17.00;16.00;;;;;;;;4988250;27;45568;-69
2022/09/01 02:13:10;;;;;;;;;18.67;18.67;;;;;;;;4983469;28;45382;-69
2022/09/01 02:15:42;;;;;;;;;22.33;17.67;;;;;;;;4990021;28;45256;-69
2022/09/01 02:18:09;;;;;;;;;16.67;15.67;;;;;;;;4986579;28;47036;-69
2022/09/01 02:20:35;;;;;;;;;17.33;16.67;;;;;;;;4981085;27;45263;-69
2022/09/01 02:23:08;;;;;;;;;16.33;16.33;;;;;;;;4979847;28;45417;-69
2022/09/01 02:25:33;;;;;;;;;20.67;15.00;;;;;;;;4984486;27;46142;-69
2022/09/01 02:27:59;;;;;;;;;19.00;16.33;;;;;;;;4988729;28;47127;-69
2022/09/01 02:30:26;;;;;;;;;17.67;13.00;;;;;;;;4988765;27;45265;-69
2022/09/01 02:32:51;;;;;;;;;15.00;14.00;;;;;;;;4985644;28;45462;-69
2022/09/01 02:35:17;;;;;;;;;16.67;16.00;;;;;;;;5003616;27;45327;-69
2022/09/01 02:37:43;;;;;;;;;13.67;13.67;;;;;;;;4988145;28;47032;-69
2022/09/01 02:40:09;;;;;;;;;13.67;13.67;;;;;;;;4990854;27;45360;-69
2022/09/01 02:42:35;;;;;;;;;15.67;14.00;;;;;;;;4988967;27;45413;-69
2022/09/01 02:45:00;;;;;;;;;17.67;16.00;;;;;;;;4981204;27;45369;-69
2022/09/01 02:47:27;;;;;;;;;16.00;15.33;;;;;;;;4986862;27;48067;-69
2022/09/01 02:49:52;;;;;;;;;15.67;14.67;;;;;;;;4989048;27;45296;-69
2022/09/01 02:52:21;;;;;;;;;16.67;13.67;;;;;;;;4985837;27;45272;-69
2022/09/01 02:54:48;;;;;;;;;18.00;15.67;;;;;;;;4989181;27;45288;-69
2022/09/01 02:57:14;;;;;;;;;20.00;19.33;;;;;;;;4988252;27;46418;-69
2022/09/01 02:59:40;;;;;;;;;15.33;15.33;;;;;;;;4986574;28;45457;-69
2022/09/01 03:02:07;;;;;;;;;21.33;17.67;;;;;;;;4988699;27;45392;-69
2022/09/01 03:04:33;;;;;;;;;20.67;20.33;;;;;;;;4990436;27;45330;-69
2022/09/01 03:06:59;;;;;;;;;19.67;15.33;;;;;;;;4992502;27;45414;-69
2022/09/01 03:09:24;;;;;;;;;20.67;20.67;;;;;;;;4989554;27;45423;-69
2022/09/01 03:11:50;;;;;;;;;18.67;17.67;;;;;;;;4991403;28;45397;-69
2022/09/01 03:14:16;;;;;;;;;22.67;19.67;;;;;;;;4985112;27;45252;-69
2022/09/01 03:16:42;;;;;;;;;19.33;18.33;;;;;;;;4986808;27;45295;-69
2022/09/01 03:19:08;;;;;;;;;17.00;17.00;;;;;;;;4984915;27;45438;-69
2022/09/01 03:21:34;;;;;;;;;20.00;17.00;;;;;;;;4987428;27;45353;-69
2022/09/01 03:24:02;;;;;;;;;23.33;19.67;;;;;;;;4983063;28;45346;-69
2022/09/01 03:26:28;;;;;;;;;17.00;15.67;;;;;;;;4990184;27;47795;-69
2022/09/01 03:28:53;;;;;;;;;18.00;16.00;;;;;;;;4985569;28;45339;-69
2022/09/01 03:31:19;;;;;;;;;18.33;17.67;;;;;;;;4991808;27;45279;-69
2022/09/01 03:33:44;;;;;;;;;17.67;16.67;;;;;;;;4995183;27;45367;-69
2022/09/01 03:36:17;;;;;;;;;15.67;14.00;;;;;;;;5011896;27;45395;-69
2022/09/01 03:38:43;;;;;;;;;18.67;17.00;;;;;;;;4984214;28;45308;-69
2022/09/01 03:41:08;;;;;;;;;18.33;16.00;;;;;;;;4982964;28;45301;-69
2022/09/01 03:43:33;;;;;;;;;19.00;13.67;;;;;;;;4984640;27;45154;-69
2022/09/01 03:45:59;;;;;;;;;18.33;15.67;;;;;;;;4984153;28;47295;-69
2022/09/01 03:48:27;;;;;;;;;17.33;14.67;;;;;;;;4984547;28;45444;-69
2022/09/01 03:50:52;;;;;;;;;15.67;14.00;;;;;;;;4989282;28;45320;-70
2022/09/01 03:53:19;;;;;;;;;13.00;13.00;;;;;;;;4987176;28;45454;-70
2022/09/01 03:55:45;;;;;;;;;13.00;13.00;;;;;;;;4989513;28;47316;-69
2022/09/01 03:58:13;;;;;;;;;14.00;12.67;;;;;;;;4990817;27;44923;-69
2022/09/01 04:00:39;;;;;;;;;15.33;13.33;;;;;;;;4994119;28;45299;-69
2022/09/01 04:03:06;;;;;;;;;12.00;11.67;;;;;;;;4984864;27;45411;-69
2022/09/01 04:05:32;;;;;;;;;14.00;13.67;;;;;;;;4995859;28;47812;-69
2022/09/01 04:08:02;;;;;;;;;14.00;13.00;;;;;;;;4986148;27;45445;-69
2022/09/01 04:10:28;;;;;;;;;14.67;14.00;;;;;;;;4992513;27;45473;-69
2022/09/01 04:12:56;;;;;;;;;12.00;12.00;;;;;;;;4979981;28;45339;-69
2022/09/01 04:15:21;;;;;;;;;15.33;14.00;;;;;;;;4981272;27;48331;-69
2022/09/01 04:20:38;;;;;;;;;14.67;13.67;;;;;;;;4984733;27;44742;-70
2022/09/01 04:23:09;;;;;;;;;15.67;15.33;;;;;;;;4987166;28;47323;-70
2022/09/01 04:25:36;;;;;;;;;16.33;14.67;;;;;;;;4984968;27;45517;-71
2022/09/01 04:28:13;;;;;;;;;15.00;15.00;;;;;;;;4984442;28;45835;-72
2022/09/01 04:30:39;;;;;;;;;13.33;13.33;;;;;;;;4987527;27;45446;-70
2022/09/01 04:33:05;;;;;;;;;14.67;14.67;;;;;;;;4986574;27;45578;-71
2022/09/01 04:35:31;;;;;;;;;13.67;13.67;;;;;;;;4999565;27;45276;-71
2022/09/01 04:37:56;;;;;;;;;17.00;16.00;;;;;;;;4987163;27;45412;-70
2022/09/01 04:40:22;;;;;;;;;13.00;12.00;;;;;;;;4989766;28;45366;-70
2022/09/01 04:42:48;;;;;;;;;16.33;13.67;;;;;;;;4988540;27;45407;-70
2022/09/01 04:45:14;;;;;;;;;16.33;14.00;;;;;;;;4986574;27;47993;-71
2022/09/01 04:47:41;;;;;;;;;15.00;14.67;;;;;;;;4982838;28;45481;-70
2022/09/01 04:50:12;;;;;;;;;15.33;13.33;;;;;;;;4983835;28;45401;-70
2022/09/01 04:52:37;;;;;;;;;14.67;14.67;;;;;;;;4983933;27;46154;-70
2022/09/01 04:55:03;;;;;;;;;12.33;12.33;;;;;;;;4984895;27;46234;-71
2022/09/01 04:57:29;;;;;;;;;19.33;14.33;;;;;;;;4985052;27;45451;-71
2022/09/01 04:59:55;;;;;;;;;14.33;12.67;;;;;;;;4982356;28;45521;-71
2022/09/01 05:02:25;;;;;;;;;18.00;14.00;;;;;;;;4988839;27;45632;-71
2022/09/01 05:04:51;;;;;;;;;16.33;14.33;;;;;;;;4988653;27;45331;-70
2022/09/01 05:07:16;;;;;;;;;16.00;14.00;;;;;;;;4989686;27;45331;-71
2022/09/01 05:09:41;;;;;;;;;15.67;15.33;;;;;;;;4989356;27;45263;-70
2022/09/01 05:12:15;;;;;;;;;17.00;16.00;;;;;;;;4980822;28;45468;-70
2022/09/01 05:14:42;;;;;;;;;19.33;16.67;;;;;;;;4981408;27;45658;-70
2022/09/01 05:17:11;;;;;;;;;15.00;13.67;;;;;;;;4990424;27;45380;-70
2022/09/01 05:19:40;;;;;;;;;15.33;13.67;;;;;;;;4990482;27;45421;-71
2022/09/01 05:22:07;;;;;;;;;14.67;14.67;;;;;;;;4982347;27;45327;-70
2022/09/01 05:24:33;;;;;;;;;15.00;15.00;;;;;;;;4984135;27;46825;-71
2022/09/01 05:26:59;;;;;;;;;13.67;12.67;;;;;;;;4981690;27;45454;-71
2022/09/01 05:29:26;;;;;;;;;13.67;13.00;;;;;;;;4979389;28;45409;-71
2022/09/01 05:31:53;;;;;;;;;19.33;15.00;;;;;;;;4979122;28;45552;-72
2022/09/01 05:34:25;;;;;;;;;18.00;14.67;;;;;;;;5009895;27;45441;-73
2022/09/01 05:36:51;;;;;;;;;14.00;13.33;;;;;;;;4981392;28;45407;-72
2022/09/01 05:39:17;;;;;;;;;17.33;15.67;;;;;;;;4991565;27;45356;-72
2022/09/01 05:41:42;;;;;;;;;17.00;15.00;;;;;;;;4986328;27;45575;-73
2022/09/01 05:44:08;;;;;;;;;14.00;13.67;;;;;;;;4985522;28;45267;-72
2022/09/01 05:46:35;;;;;;;;;19.00;15.33;;;;;;;;4988303;28;45288;-72
2022/09/01 05:49:01;;;;;;;;;14.67;12.33;;;;;;;;4987027;28;45450;-72
2022/09/01 05:51:28;;;;;;;;;12.33;12.33;;;;;;;;4991346;27;45407;-72
2022/09/01 05:53:57;;;;;;;;;14.67;14.33;;;;;;;;4979518;28;45355;-72
2022/09/01 05:56:23;;;;;;;;;16.67;15.33;;;;;;;;4993219;28;45335;-72
2022/09/01 05:58:49;;;;;;;;;15.67;14.33;;;;;;;;4976767;27;45501;-72
2022/09/01 06:01:15;;;;;;;;;16.67;15.67;;;;;;;;4979678;27;45458;-72
2022/09/01 06:03:43;;;;;;;;;16.67;16.00;;;;;;;;4987276;27;46629;-72
2022/09/01 06:06:11;;;;;;;;;14.67;13.67;;;;;;;;4991075;27;45675;-72
2022/09/01 06:08:36;;;;;;;;;14.67;13.33;;;;;;;;4984318;27;45321;-72
2022/09/01 06:11:11;;;;;;;;;10.67;9.00;;;;;;;;4990334;27;47135;-72
2022/09/01 06:13:36;;;;;;;;;13.67;11.00;;;;;;;;4979351;28;46514;-72
2022/09/01 06:16:02;;;;;;;;;13.00;13.00;;;;;;;;4983975;28;45302;-72
2022/09/01 06:18:27;;;;;;;;;16.00;15.00;;;;;;;;4984094;27;45329;-73
2022/09/01 06:20:53;;;;;;;;;11.33;11.33;;;;;;;;4985376;28;46203;-72
2022/09/01 06:23:19;;;;;;;;;17.67;16.67;;;;;;;;4983316;28;45371;-73
2022/09/01 06:25:45;;;;;;;;;13.67;12.67;;;;;;;;4986813;28;45320;-72
2022/09/01 06:28:22;;;;;;;;;14.00;11.67;;;;;;;;4987790;27;45208;-72
2022/09/01 06:30:48;;;;;;;;;14.67;13.00;;;;;;;;4976582;28;45374;-72
2022/09/01 06:33:13;;;;;;;;;15.67;15.33;;;;;;;;4981815;28;46914;-72
2022/09/01 06:35:40;;;;;;;;;14.67;14.67;;;;;;;;5014832;27;45448;-72
2022/09/01 06:38:06;;;;;;;;;20.00;15.67;;;;;;;;4991465;27;45313;-72
2022/09/01 06:40:32;;;;;;;;;17.00;14.00;;;;;;;;4983747;28;45339;-72
2022/09/01 06:43:01;;;;;;;;;17.33;15.67;;;;;;;;4990740;28;45300;-72
2022/09/01 06:45:26;;;;;;;;;16.33;15.33;;;;;;;;4993480;28;45667;-72
2022/09/01 06:47:52;;;;;;;;;14.00;14.00;;;;;;;;4992007;28;45396;-72
2022/09/01 06:50:20;;;;;;;;;14.00;14.00;;;;;;;;4993634;28;45488;-72
2022/09/01 06:52:46;;;;;;;;;14.00;14.00;;;;;;;;4982661;28;45339;-72
2022/09/01 06:55:12;;;;;;;;;14.67;13.67;;;;;;;;4984318;28;45445;-72
2022/09/01 06:57:38;;;;;;;;;14.33;14.00;;;;;;;;4983990;28;45490;-72
2022/09/01 07:00:20;;;;;;;;;16.00;15.00;;;;;;;;4989853;28;46014;-72
2022/09/01 07:02:46;;;;;;;;;15.00;13.33;;;;;;;;4981205;27;45326;-73
2022/09/01 07:05:16;;;;;;;;;14.33;13.33;;;;;;;;4982055;28;45444;-72
2022/09/01 07:07:41;;;;;;;;;15.67;15.00;;;;;;;;4988997;28;45406;-73
2022/09/01 07:10:07;;;;;;;;;14.00;14.00;;;;;;;;4996339;28;45214;-73
2022/09/01 07:12:32;;;;;;;;;14.33;13.00;;;;;;;;4988703;27;46403;-73
2022/09/01 07:14:58;;;;;;;;;18.67;15.67;;;;;;;;4983184;28;45217;-72
2022/09/01 07:17:25;;;;;;;;;7.67;4.33;;;;;;;;4982840;27;45367;-72
2022/09/01 07:19:50;;;;;;;;;17.00;14.33;;;;;;;;4995064;27;45882;-72
2022/09/01 07:22:15;;;;;;;;;15.00;14.00;;;;;;;;4992721;27;45333;-73
2022/09/01 07:24:40;;;;;;;;;11.00;9.00;;;;;;;;4997311;27;45400;-73
2022/09/01 07:27:08;;;;;;;;;18.00;14.00;;;;;;;;4993556;27;45587;-73
2022/09/01 07:29:34;;;;;;;;;15.33;14.33;;;;;;;;4995059;28;45330;-72
2022/09/01 07:32:00;;;;;;;;;13.00;12.67;;;;;;;;4991881;28;45399;-71
2022/09/01 07:34:25;;;;;;;;;19.67;17.67;;;;;;;;5016165;27;45298;-72
2022/09/01 07:36:51;;;;;;;;;17.00;15.67;;;;;;;;4980330;27;45427;-71
2022/09/01 07:39:16;;;;;;;;;16.00;13.00;;;;;;;;4984377;27;45243;-72
2022/09/01 07:41:41;;;;;;;;;15.33;13.67;;;;;;;;4979482;28;45239;-72
2022/09/01 07:44:12;;;;;;;;;11.33;11.33;;;;;;;;4993580;27;45466;-72
2022/09/01 07:46:37;;;;;;;;;16.00;14.67;;;;;;;;4993768;28;45479;-72
2022/09/01 07:49:02;;;;;;;;;15.67;14.33;;;;;;;;4994186;28;45430;-71
2022/09/01 07:51:29;;;;;;;;;14.00;14.00;;;;;;;;4994853;28;46164;-72
2022/09/01 07:53:55;;;;;;;;;16.00;14.67;;;;;;;;4991404;28;45424;-72
2022/09/01 07:56:22;;;;;;;;;14.00;13.67;;;;;;;;4993323;28;45474;-72
2022/09/01 07:58:48;;;;;;;;;14.67;14.67;;;;;;;;4991188;28;45376;-72
2022/09/01 08:01:16;;;;;;;;;14.67;14.67;;;;;;;;4994788;27;45509;-72
2022/09/01 08:03:41;;;;;;;;;15.33;15.33;;;;;;;;4990321;28;45413;-72
2022/09/01 08:06:08;;;;;;;;;14.00;14.00;;;;;;;;4995716;28;45451;-72
2022/09/01 08:08:34;;;;;;;;;13.33;13.00;;;;;;;;4991890;28;45225;-72
2022/09/01 08:11:00;;;;;;;;;11.00;11.00;;;;;;;;4996559;28;45325;-72
2022/09/01 08:13:25;;;;;;;;;17.33;13.67;;;;;;;;4985251;28;45244;-72
2022/09/01 08:15:51;;;;;;;;;14.67;14.67;;;;;;;;4977810;28;45492;-72
2022/09/01 08:18:16;;;;;;;;;13.67;12.67;;;;;;;;4988734;28;45478;-72
2022/09/01 08:20:44;;;;;;;;;14.00;14.00;;;;;;;;4994573;27;46033;-72
2022/09/01 08:23:10;;;;;;;;;14.00;12.00;;;;;;;;4994322;28;45268;-72
2022/09/01 08:25:36;;;;;;;;;15.33;15.33;;;;;;;;4988274;28;45276;-73
2022/09/01 08:28:01;;;;;;;;;14.00;13.00;;;;;;;;4991932;28;45457;-73
2022/09/01 08:30:27;;;;;;;;;16.33;14.00;;;;;;;;4987014;28;46337;-73
2022/09/01 08:32:52;;;;;;;;;16.33;14.33;;;;;;;;4983356;27;45282;-73
2022/09/01 08:35:18;;;;;;;;;15.00;14.00;;;;;;;;5005205;27;45248;-73
2022/09/01 08:37:44;;;;;;;;;17.00;11.67;;;;;;;;4989666;27;45466;-73
2022/09/01 08:40:14;;;;;;;;;11.00;10.50;;;;;;;;4980576;27;46158;-73
2022/09/01 08:42:55;;;;;;;;;14.67;12.33;;;;;;;;4982903;27;45470;-73
2022/09/01 08:45:23;;;;;;;;;13.67;13.67;;;;;;;;4979828;28;45221;-74
2022/09/01 08:47:51;;;;;;;;;17.00;14.67;;;;;;;;4985416;28;45399;-73
2022/09/01 08:50:19;;;;;;;;;13.50;10.50;;;;;;;;4981050;28;45463;-74
2022/09/01 08:52:49;;;;;;;;;13.25;12.25;;;;;;;;4985103;27;45286;-73
2022/09/01 08:55:20;;;;;;;;;14.75;12.50;;;;;;;;4986577;28;45417;-73
2022/09/01 08:57:50;;;;;;;;;13.75;12.00;;;;;;;;4988668;28;45717;-73
2022/09/01 09:00:17;;;;;;;;;12.75;11.00;;;;;;;;4989129;27;45280;-73
2022/09/01 09:02:52;;;;;;;;;13.00;12.00;;;;;;;;4990107;27;45312;-73
2022/09/01 09:05:20;;;;;;;;;13.50;12.25;;;;;;;;4990973;27;45342;-74
2022/09/01 09:08:04;;;;;;;;;14.00;11.00;;;;;;;;4985414;27;45500;-74
2022/09/01 09:10:51;;;;;;;;;14.00;12.50;;;;;;;;4993959;27;46156;-73
2022/09/01 09:13:16;;;;;;;;;16.00;13.75;;;;;;;;4966401;28;45393;-73
2022/09/01 09:15:46;;;;;;;;;15.00;13.25;;;;;;;;4986111;27;45198;-74
2022/09/01 09:18:30;;;;;;;;;12.50;10.25;;;;;;;;4992165;27;46701;-74
2022/09/01 09:20:57;;;;;;;;;11.25;11.25;;;;;;;;4981721;28;46426;-74
2022/09/01 09:23:29;;;;;;;;;12.00;12.00;;;;;;;;4981920;28;45403;-74
2022/09/01 09:25:56;;;;;;;;;14.50;13.50;;;;;;;;4982024;28;45326;-74
2022/09/01 09:28:21;;;;;;;;;13.25;13.25;;;;;;;;4990202;28;45726;-74
2022/09/01 09:30:46;;;;;;;;;14.25;11.25;;;;;;;;4984731;27;45350;-73
2022/09/01 09:33:31;;;;;;;;;14.25;12.25;;;;;;;;4985874;28;45359;-71
2022/09/01 09:36:14;;;;;;;;;13.75;13.25;;;;;;;;4996731;27;45350;-73
2022/09/01 09:38:40;;;;;;;;;13.25;13.00;;;;;;;;4990749;28;45374;-74
2022/09/01 09:41:08;;;;;;;;;13.50;13.50;;;;;;;;4994661;27;45353;-73
2022/09/01 09:43:39;;;;;;;;;14.60;14.40;;;;;;;;4992316;28;45488;-73
2022/09/01 09:46:23;;;;;;;;;15.75;14.75;;;;;;;;4995142;28;45456;-73
2022/09/01 09:49:24;;;;;;;;;9.75;9.75;;;;;;;;4989817;28;45435;-74
2022/09/01 09:51:50;;;;;;;;;14.00;13.40;;;;;;;;4966105;28;46713;-73
2022/09/01 09:54:20;;;;;;;;;10.25;9.75;;;;;;;;4987645;27;45325;-73
2022/09/01 09:56:47;;;;;;;;;11.50;11.50;;;;;;;;4987881;28;45370;-74
2022/09/01 09:59:32;;;;;;;;;13.75;12.50;;;;;;;;4986075;27;45570;-73
2022/09/01 10:02:13;;;;;;;;;12.40;10.60;;;;;;;;4990986;27;45391;-73
2022/09/01 10:04:40;;;;;;;;;12.80;12.60;;;;;;;;4987574;27;45499;-74
2022/09/01 10:07:23;;;;;;;;;15.75;14.25;;;;;;;;4989197;28;45328;-73
2022/09/01 10:09:49;;;;;;;;;14.75;13.00;;;;;;;;4989990;27;45505;-73
2022/09/01 10:12:15;;;;;;;;;14.80;13.40;;;;;;;;4987476;28;45460;-73
2022/09/01 10:14:42;;;;;;;;;15.50;12.50;;;;;;;;4976821;27;45309;-74
2022/09/01 10:17:13;;;;;;;;;14.60;11.00;;;;;;;;4987296;27;45282;-74
2022/09/01 10:19:42;;;;;;;;;15.50;13.50;;;;;;;;4994056;27;45275;-74
2022/09/01 10:22:08;;;;;;;;;14.00;13.40;;;;;;;;4989634;28;45352;-74
2022/09/01 10:24:35;;;;;;;;;12.60;12.60;;;;;;;;4990437;28;45225;-74
2022/09/01 10:27:11;;;;;;;;;13.00;12.25;;;;;;;;4991615;27;45275;-74
2022/09/01 10:29:40;;;;;;;;;13.75;12.75;;;;;;;;4990698;28;45154;-74
2022/09/01 10:32:09;;;;;;;;;15.25;14.00;;;;;;;;4993726;27;46940;-74
2022/09/01 10:34:36;;;;;;;;;14.60;13.00;;;;;;;;5010137;27;45158;-75
2022/09/01 10:37:02;;;;;;;;;15.00;13.25;;;;;;;;4978859;28;45478;-75
2022/09/01 10:39:27;;;;;;;;;13.00;13.00;;;;;;;;4981109;28;45469;-75
2022/09/01 10:42:06;;;;;;;;;13.00;13.00;;;;;;;;4980228;28;46495;-75
2022/09/01 10:44:33;;;;;;;;;13.20;12.80;;;;;;;;4985783;27;45654;-76
2022/09/01 10:47:07;;;;;;;;;12.80;11.60;;;;;;;;4994951;27;45228;-75
2022/09/01 10:49:32;;;;;;;;;13.50;12.50;;;;;;;;4989432;27;45430;-75
2022/09/01 10:51:57;;;;;;;;;12.00;11.75;;;;;;;;4987217;27;46190;-75
2022/09/01 10:54:38;;;;;;;;;10.25;10.25;;;;;;;;4985701;28;45341;-75
2022/09/01 10:57:08;;;;;;;;;12.60;12.40;;;;;;;;4985611;27;45259;-75
2022/09/01 10:59:33;;;;;;;;;11.00;11.00;;;;;;;;4987101;27;45411;-74
2022/09/01 11:02:03;;;;;;;;;10.25;10.25;;;;;;;;4990346;27;45503;-76
2022/09/01 11:04:28;;;;;;;;;10.00;10.00;;;;;;;;4983030;27;45854;-75
2022/09/01 11:06:57;;;;;;;;;10.75;10.75;;;;;;;;4987766;27;45227;-75
2022/09/01 11:09:25;;;;;;;;;10.25;9.00;;;;;;;;4985538;27;45326;-75
2022/09/01 11:11:56;;;;;;;;;11.80;11.20;;;;;;;;4988906;27;46388;-75
2022/09/01 11:14:25;;;;;;;;;8.60;8.60;;;;;;;;4998433;27;45482;-75
2022/09/01 11:17:09;;;;;;;;;10.60;10.40;;;;;;;;4990291;27;45236;-75
2022/09/01 11:19:34;;;;;;;;;9.40;8.40;;;;;;;;4979736;28;45295;-75
2022/09/01 11:22:21;;;;;;;;;5.50;5.50;;;;;;;;4990149;27;45338;-76
2022/09/01 11:24:48;;;;;;;;;10.00;8.60;;;;;;;;4980822;27;45236;-75
2022/09/01 11:27:33;;;;;;;;;7.80;7.20;;;;;;;;4983549;27;45221;-75
2022/09/01 11:30:00;;;;;;;;;7.20;6.80;;;;;;;;4988635;27;47011;-76
2022/09/01 11:32:33;;;;;;;;;6.60;5.60;;;;;;;;4993314;27;45837;-75
2022/09/01 11:35:01;;;;;;;;;7.00;7.00;;;;;;;;5011383;27;45335;-76
2022/09/01 11:37:26;;;;;;;;;9.60;6.60;;;;;;;;4983556;27;45496;-75
2022/09/01 11:39:54;;;;;;;;;11.75;11.75;;;;;;;;4993241;27;45456;-75
2022/09/01 11:42:38;;;;;;;;;8.80;7.40;;;;;;;;4989128;27;46184;-75
2022/09/01 11:45:22;;;;;;;;;10.60;9.80;;;;;;;;4993093;28;45464;-75
2022/09/01 11:47:53;;;;;;;;;8.00;7.60;;;;;;;;4985381;27;45520;-75
2022/09/01 11:50:21;;;;;;;;;7.60;7.60;;;;;;;;4986451;27;45379;-75
2022/09/01 11:52:56;;;;;;;;;9.40;9.40;;;;;;;;4995047;27;47204;-76
2022/09/01 11:55:29;;;;;;;;;6.40;6.40;;;;;;;;4991138;27;45347;-74
2022/09/01 11:57:54;;;;;;;;;6.80;6.80;;;;;;;;4981908;27;45378;-73
2022/09/01 12:00:25;;;;;;;;;4.75;4.75;;;;;;;;4982717;27;45557;-75
2022/09/01 12:02:53;;;;;;;;;7.20;6.20;;;;;;;;4988785;27;45417;-76
2022/09/01 12:05:32;;;;;;;;;5.60;5.60;;;;;;;;4987425;28;45319;-76
2022/09/01 12:07:58;;;;;;;;;6.40;6.00;;;;;;;;4989713;27;45374;-75
2022/09/01 12:10:26;;;;;;;;;5.20;5.00;;;;;;;;4996673;28;45613;-75
2022/09/01 12:13:09;;;;;;;;;8.60;8.40;;;;;;;;4979828;28;46211;-76
2022/09/01 12:15:37;;;;;;;;;8.00;7.00;;;;;;;;4982123;27;45302;-76
2022/09/01 12:18:10;;;;;;;;;5.60;5.60;;;;;;;;4985468;28;45294;-75
2022/09/01 12:20:38;;;;;;;;;7.20;7.20;;;;;;;;4987005;27;45658;-75
2022/09/01 12:23:14;;;;;;;;;7.20;6.40;;;;;;;;4977117;28;45831;-75
2022/09/01 12:25:39;;;;;;;;;0.00;0.00;;;;;;;;4982440;28;45472;-76
2022/09/01 12:28:05;;;;;;;;;6.00;6.00;;;;;;;;4989384;27;45486;-75
2022/09/01 12:30:34;;;;;;;;;6.00;6.00;;;;;;;;4980678;27;45629;-75
2022/09/01 12:33:00;;;;;;;;;6.20;5.00;;;;;;;;4985358;27;45445;-75
2022/09/01 12:35:25;;;;;;;;;6.20;5.20;;;;;;;;5011287;27;45390;-75
2022/09/01 12:37:51;;;;;;;;;6.25;5.75;;;;;;;;4984256;27;45252;-75
2022/09/01 12:40:35;;;;;;;;;5.00;5.00;;;;;;;;4986035;28;45178;-75
2022/09/01 12:43:00;;;;;;;;;7.20;6.60;;;;;;;;4988596;27;45408;-75
2022/09/01 12:45:42;;;;;;;;;7.00;5.75;;;;;;;;4976265;28;46624;-76
2022/09/01 12:48:29;;;;;;;;;6.80;6.00;;;;;;;;4980088;28;45383;-75
2022/09/01 12:50:55;;;;;;;;;6.40;5.00;;;;;;;;4992281;27;45303;-75
2022/09/01 12:53:22;;;;;;;;;5.00;5.00;;;;;;;;4987174;28;46230;-75
2022/09/01 12:55:54;;;;;;;;;7.40;5.20;;;;;;;;4995065;28;45245;-75
2022/09/01 12:58:25;;;;;;;;;5.40;5.40;;;;;;;;4988729;28;45558;-75
2022/09/01 13:00:53;;;;;;;;;4.60;4.60;;;;;;;;4994609;28;45396;-76
2022/09/01 13:03:18;;;;;;;;;2.60;2.60;;;;;;;;4983910;28;46442;-76
2022/09/01 13:05:45;;;;;;;;;6.25;6.25;;;;;;;;4997159;27;45840;-75
2022/09/01 13:08:16;;;;;;;;;4.00;4.00;;;;;;;;4990398;27;45403;-75
2022/09/01 13:10:43;;;;;;;;;7.80;7.20;;;;;;;;4989742;28;45995;-76
2022/09/01 13:13:09;;;;;;;;;7.00;6.00;;;;;;;;4983604;28;48374;-76
2022/09/01 13:15:36;;;;;;;;;6.80;5.80;;;;;;;;4985082;27;45261;-76
2022/09/01 13:18:01;;;;;;;;;5.80;4.00;;;;;;;;4989786;28;45394;-75
2022/09/01 13:20:26;;;;;;;;;7.00;7.00;;;;;;;;4995254;28;45409;-76
2022/09/01 13:22:53;;;;;;;;;5.50;5.50;;;;;;;;4991228;28;45702;-76
2022/09/01 13:25:19;;;;;;;;;6.40;6.40;;;;;;;;4994820;28;45319;-76
2022/09/01 13:27:46;;;;;;;;;5.00;5.00;;;;;;;;4991380;28;45606;-76
2022/09/01 13:30:14;;;;;;;;;6.00;5.20;;;;;;;;4995045;28;45320;-76
2022/09/01 13:32:39;;;;;;;;;5.00;4.00;;;;;;;;4994423;28;48264;-76
2022/09/01 13:35:05;;;;;;;;;7.00;7.00;;;;;;;;5001535;27;45239;-76
2022/09/01 13:37:30;;;;;;;;;5.00;5.00;;;;;;;;4988319;28;45267;-78
2022/09/01 13:39:56;;;;;;;;;6.75;5.50;;;;;;;;4987520;28;45507;-75
2022/09/01 13:42:21;;;;;;;;;5.75;5.00;;;;;;;;4986862;28;45441;-75
2022/09/01 13:44:46;;;;;;;;;7.75;6.25;;;;;;;;4981845;27;45593;-75
2022/09/01 13:47:12;;;;;;;;;5.50;5.50;;;;;;;;4991842;27;45424;-76
2022/09/01 13:49:37;;;;;;;;;5.00;5.00;;;;;;;;4983959;27;45311;-75
2022/09/01 13:52:02;;;;;;;;;5.00;5.00;;;;;;;;4990688;27;46976;-76
2022/09/01 13:54:27;;;;;;;;;6.00;6.00;;;;;;;;4987473;27;45630;-73
2022/09/01 13:56:53;;;;;;;;;7.75;7.75;;;;;;;;4990392;28;45376;-73
2022/09/01 13:59:18;;;;;;;;;5.25;5.25;;;;;;;;4994510;28;45447;-73
2022/09/01 14:01:45;;;;;;;;;5.25;5.25;;;;;;;;4991625;27;45429;-75
2022/09/01 14:04:11;;;;;;;;;5.80;5.80;;;;;;;;4992847;27;45432;-75
2022/09/01 14:06:40;;;;;;;;;6.40;5.40;;;;;;;;4984168;28;45456;-75
2022/09/01 14:09:05;;;;;;;;;8.60;5.80;;;;;;;;4978541;28;45487;-75
2022/09/01 14:11:31;;;;;;;;;6.50;6.50;;;;;;;;4985333;28;45693;-75
2022/09/01 14:13:56;;;;;;;;;5.00;5.00;;;;;;;;4978961;28;45343;-75
2022/09/01 14:16:21;;;;;;;;;3.00;3.00;;;;;;;;4986824;27;45730;-75
2022/09/01 14:18:46;;;;;;;;;6.75;6.75;;;;;;;;4983643;27;45522;-76
2022/09/01 14:21:13;;;;;;;;;5.75;5.75;;;;;;;;4991711;27;47028;-75
2022/09/01 14:23:39;;;;;;;;;6.20;5.80;;;;;;;;4987151;28;45566;-75
2022/09/01 14:26:07;;;;;;;;;6.75;6.00;;;;;;;;4987840;27;45331;-76
2022/09/01 14:28:32;;;;;;;;;5.20;4.40;;;;;;;;4988007;28;45443;-75
2022/09/01 14:30:58;;;;;;;;;6.50;6.50;;;;;;;;4998562;28;46115;-76
2022/09/01 14:33:26;;;;;;;;;5.80;4.80;;;;;;;;4986986;27;45443;-75