Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:16;;;;;;;13.90;9.98;;;;;;;;;;6216842;28;20061;-76
2023/06/17 00:04:17;;;;;;;14.95;10.52;;;;;;;;;;6215783;28;20231;-75
2023/06/17 00:07:21;;;;;;;16.52;10.75;;;;;;;;;;6215159;28;20253;-75
2023/06/17 00:10:22;;;;;;;16.35;11.40;;;;;;;;;;6211464;28;20061;-74
2023/06/17 00:13:25;;;;;;;13.43;10.02;;;;;;;;;;6214902;28;20054;-75
2023/06/17 00:16:27;;;;;;;14.35;10.40;;;;;;;;;;6214391;28;20054;-75
2023/06/17 00:19:28;;;;;;;13.10;10.30;;;;;;;;;;6214746;28;20065;-76
2023/06/17 00:22:34;;;;;;;14.57;10.25;;;;;;;;;;6212678;28;20054;-77
2023/06/17 00:25:35;;;;;;;12.70;10.10;;;;;;;;;;6215374;28;20050;-76
2023/06/17 00:28:37;;;;;;;12.15;10.02;;;;;;;;;;6212607;28;20046;-79
2023/06/17 00:31:39;;;;;;;14.32;11.02;;;;;;;;;;6213370;28;20712;-80
2023/06/17 00:34:41;;;;;;;15.63;11.15;;;;;;;;;;6217066;28;20065;-78
2023/06/17 00:37:44;;;;;;;16.20;10.88;;;;;;;;;;6214224;28;20146;-81
2023/06/17 00:40:46;;;;;;;16.23;10.93;;;;;;;;;;6215185;28;20216;-80
2023/06/17 00:43:47;;;;;;;13.13;10.05;;;;;;;;;;6214959;28;20062;-79
2023/06/17 00:46:50;;;;;;;15.50;10.73;;;;;;;;;;6217906;28;20054;-76
2023/06/17 00:49:53;;;;;;;11.63;10.10;;;;;;;;;;6213314;28;20050;-76
2023/06/17 00:52:56;;;;;;;12.23;9.93;;;;;;;;;;6214874;28;20453;-78
2023/06/17 00:55:58;;;;;;;16.45;9.60;;;;;;;;;;6219726;28;20440;-80
2023/06/17 00:59:05;;;;;;;13.40;10.07;;;;;;;;;;6217690;28;20105;-76
2023/06/17 01:02:09;;;;;;;16.02;9.93;;;;;;;;;;6216614;28;20061;-76
2023/06/17 01:05:13;;;;;;;12.07;8.98;;;;;;;;;;6218560;28;20395;-83
2023/06/17 01:08:26;;;;;;;12.02;9.32;;;;;;;;;;6218935;28;20065;-76
2023/06/17 01:11:28;;;;;;;12.40;9.17;;;;;;;;;;6219037;28;20112;-76
2023/06/17 01:14:31;;;;;;;12.88;9.95;;;;;;;;;;6220459;28;20351;-76
2023/06/17 01:17:33;;;;;;;14.60;10.43;;;;;;;;;;6216431;28;20368;-75
2023/06/17 01:20:35;;;;;;;13.70;10.13;;;;;;;;;;6216726;28;20084;-76
2023/06/17 01:23:41;;;;;;;14.03;10.50;;;;;;;;;;6214304;28;20097;-77
2023/06/17 01:26:44;;;;;;;16.30;10.68;;;;;;;;;;6218004;28;20064;-76
2023/06/17 01:29:48;;;;;;;13.50;11.35;;;;;;;;;;6217510;28;20121;-78
2023/06/17 01:32:50;;;;;;;16.60;11.50;;;;;;;;;;6217389;28;20262;-75
2023/06/17 01:35:57;;;;;;;15.30;11.70;;;;;;;;;;6221659;28;20054;-76
2023/06/17 01:39:03;;;;;;;14.05;11.75;;;;;;;;;;6218818;28;20349;-76
2023/06/17 01:42:09;;;;;;;17.50;12.77;;;;;;;;;;6217882;28;20054;-77
2023/06/17 01:45:11;;;;;;;17.90;12.77;;;;;;;;;;6216242;28;20050;-76
2023/06/17 01:48:13;;;;;;;14.63;12.38;;;;;;;;;;6199460;28;20313;-75
2023/06/17 01:51:15;;;;;;;14.35;12.38;;;;;;;;;;6219082;28;20064;-76
2023/06/17 01:54:16;;;;;;;13.45;11.63;;;;;;;;;;6215582;28;20050;-76
2023/06/17 01:57:20;;;;;;;18.50;12.18;;;;;;;;;;6222474;28;20340;-76
2023/06/17 02:00:22;;;;;;;14.25;11.80;;;;;;;;;;6215875;28;20052;-75
2023/06/17 02:03:23;;;;;;;15.75;13.00;;;;;;;;;;6217865;28;20249;-76
2023/06/17 02:06:25;;;;;;;17.15;12.10;;;;;;;;;;6217206;28;20073;-78
2023/06/17 02:09:27;;;;;;;13.02;10.93;;;;;;;;;;6218479;28;20254;-75
2023/06/17 02:12:30;;;;;;;15.05;10.52;;;;;;;;;;6215214;28;20065;-80
2023/06/17 02:15:32;;;;;;;15.10;10.75;;;;;;;;;;6216794;28;20050;-79
2023/06/17 02:18:34;;;;;;;13.02;11.35;;;;;;;;;;6215747;28;20262;-76
2023/06/17 02:21:36;;;;;;;14.25;11.07;;;;;;;;;;6219367;28;20046;-78
2023/06/17 02:24:38;;;;;;;14.40;11.55;;;;;;;;;;6221654;28;20118;-78
2023/06/17 02:27:41;;;;;;;13.85;10.93;;;;;;;;;;6216531;28;20104;-77
2023/06/17 02:30:42;;;;;;;14.60;11.50;;;;;;;;;;6214819;28;20057;-77
2023/06/17 02:33:44;;;;;;;16.02;11.82;;;;;;;;;;6215163;28;20353;-77
2023/06/17 02:36:46;;;;;;;15.38;11.55;;;;;;;;;;6216629;28;20091;-77
2023/06/17 02:39:47;;;;;;;14.32;11.40;;;;;;;;;;6215224;28;20072;-77
2023/06/17 02:42:50;;;;;;;15.85;10.73;;;;;;;;;;6213299;28;20103;-76
2023/06/17 02:45:52;;;;;;;12.27;10.02;;;;;;;;;;6213032;28;20053;-77
2023/06/17 02:48:54;;;;;;;13.07;11.02;;;;;;;;;;6216661;28;20056;-77
2023/06/17 02:51:56;;;;;;;16.02;11.15;;;;;;;;;;6213880;28;20143;-77
2023/06/17 02:54:58;;;;;;;13.43;10.45;;;;;;;;;;6221039;28;20277;-77
2023/06/17 02:58:01;;;;;;;13.57;11.10;;;;;;;;;;6218396;28;20268;-78
2023/06/17 03:01:05;;;;;;;14.90;10.98;;;;;;;;;;6215663;28;20081;-76
2023/06/17 03:04:07;;;;;;;;;;;;;;;;;;6217307;28;20056;-77
2023/06/17 03:07:11;;;;;;;15.90;11.38;;;;;;;;;;6214207;28;19925;-77
2023/06/17 03:10:12;;;;;;;;;;;;;;;;;;6216175;28;20057;-77
2023/06/17 03:13:17;;;;;;;13.98;10.60;;;;;;;;;;6211823;28;19926;-78
2023/06/17 03:16:19;;;;;;;16.67;10.25;;;;;;;;;;6217652;28;20038;-77
2023/06/17 03:19:22;;;;;;;14.60;9.55;;;;;;;;;;6217573;28;20326;-77
2023/06/17 03:22:24;;;;;;;13.33;9.80;;;;;;;;;;6216538;28;20066;-76
2023/06/17 03:25:25;;;;;;;12.35;9.65;;;;;;;;;;6219411;28;20499;-79
2023/06/17 03:28:29;;;;;;;13.60;9.75;;;;;;;;;;6213514;28;20041;-78
2023/06/17 03:31:30;;;;;;;10.45;9.35;;;;;;;;;;6213050;28;20065;-77
2023/06/17 03:34:33;;;;;;;13.15;9.18;;;;;;;;;;6213267;28;20110;-76
2023/06/17 03:37:35;;;;;;;15.43;9.25;;;;;;;;;;6215750;28;20116;-77
2023/06/17 03:40:37;;;;;;;12.32;9.13;;;;;;;;;;6211801;28;20097;-77
2023/06/17 03:43:40;;;;;;;10.05;8.70;;;;;;;;;;6212875;28;20054;-77
2023/06/17 03:46:42;;;;;;;10.70;8.25;;;;;;;;;;6215019;28;20046;-76
2023/06/17 03:49:44;;;;;;;11.93;9.05;;;;;;;;;;6214380;28;20058;-78
2023/06/17 03:52:45;;;;;;;13.55;9.30;;;;;;;;;;6213505;28;20242;-77
2023/06/17 03:55:47;;;;;;;11.65;8.98;;;;;;;;;;6216450;28;20061;-77
2023/06/17 03:58:50;;;;;;;11.20;8.60;;;;;;;;;;6214320;28;20046;-77
2023/06/17 04:01:52;;;;;;;15.80;9.60;;;;;;;;;;6214488;28;20519;-77
2023/06/17 04:04:53;;;;;;;12.38;8.88;;;;;;;;;;6213892;28;20214;-77
2023/06/17 04:07:58;;;;;;;15.00;8.65;;;;;;;;;;6213591;28;20401;-79
2023/06/17 04:11:00;;;;;;;13.32;8.85;;;;;;;;;;6214108;28;20078;-77
2023/06/17 04:14:03;;;;;;;13.07;8.55;;;;;;;;;;6212409;28;20046;-79
2023/06/17 04:17:06;;;;;;;14.52;9.02;;;;;;;;;;6215603;28;20046;-77
2023/06/17 04:20:10;;;;;;;11.82;8.57;;;;;;;;;;6213205;28;20113;-77
2023/06/17 04:23:12;;;;;;;15.07;9.80;;;;;;;;;;6213970;28;20125;-78
2023/06/17 04:26:15;;;;;;;13.63;9.05;;;;;;;;;;6215985;28;20238;-82
2023/06/17 04:29:18;;;;;;;16.23;9.90;;;;;;;;;;6214065;28;20062;-78
2023/06/17 04:32:21;;;;;;;13.63;9.60;;;;;;;;;;6219592;28;20919;-76
2023/06/17 04:35:23;;;;;;;12.25;9.05;;;;;;;;;;6219404;28;20085;-77
2023/06/17 04:38:24;;;;;;;17.73;10.93;;;;;;;;;;6217910;28;20049;-76
2023/06/17 04:41:27;;;;;;;15.45;9.75;;;;;;;;;;6217648;28;20042;-76
2023/06/17 04:44:31;;;;;;;16.13;9.75;;;;;;;;;;6219145;28;20241;-78
2023/06/17 04:47:33;;;;;;;17.48;10.20;;;;;;;;;;6222851;28;20061;-78
2023/06/17 04:50:35;;;;;;;17.13;9.95;;;;;;;;;;6217636;28;20056;-76
2023/06/17 04:53:38;;;;;;;17.25;8.93;;;;;;;;;;6220994;28;20408;-77
2023/06/17 04:56:40;;;;;;;14.07;9.60;;;;;;;;;;6218386;28;20125;-77
2023/06/17 04:59:43;;;;;;;14.05;8.90;;;;;;;;;;6216566;28;20046;-77
2023/06/17 05:02:45;;;;;;;17.02;9.00;;;;;;;;;;6218152;28;20050;-79
2023/06/17 05:05:46;;;;;;;12.77;8.32;;;;;;;;;;6220120;28;20057;-77
2023/06/17 05:08:48;;;;;;;13.38;8.73;;;;;;;;;;6217100;28;20061;-77
2023/06/17 05:11:50;;;;;;;16.02;9.43;;;;;;;;;;6213828;28;20057;-78
2023/06/17 05:14:53;;;;;;;14.95;9.15;;;;;;;;;;6218075;28;20097;-78
2023/06/17 05:17:55;;;;;;;15.38;8.68;;;;;;;;;;6216235;28;20165;-77
2023/06/17 05:20:57;;;;;;;12.10;8.77;;;;;;;;;;6217750;28;20346;-82
2023/06/17 05:23:58;;;;;;;16.15;9.10;;;;;;;;;;6218516;28;20109;-80
2023/06/17 05:27:00;;;;;;;12.32;7.90;;;;;;;;;;6218547;28;20053;-81
2023/06/17 05:30:03;;;;;;;10.15;8.00;;;;;;;;;;6216637;28;20124;-77
2023/06/17 05:33:05;;;;;;;15.88;7.75;;;;;;;;;;6217926;28;20058;-80
2023/06/17 05:36:07;;;;;;;12.70;8.00;;;;;;;;;;6217027;28;20247;-85
2023/06/17 05:39:08;;;;;;;14.35;7.93;;;;;;;;;;6217928;28;20073;-80
2023/06/17 05:42:12;;;;;;;13.95;7.93;;;;;;;;;;6216625;28;20304;-78
2023/06/17 05:45:15;;;;;;;14.32;7.68;;;;;;;;;;6214874;28;20049;-78
2023/06/17 05:48:17;;;;;;;14.02;7.55;;;;;;;;;;6217456;28;20115;-81
2023/06/17 05:51:18;;;;;;;12.85;7.20;;;;;;;;;;6219058;28;20397;-80
2023/06/17 05:54:20;;;;;;;15.57;7.47;;;;;;;;;;6216540;28;20046;-78
2023/06/17 05:57:22;;;;;;;11.30;6.63;;;;;;;;;;6217160;28;20065;-80
2023/06/17 06:00:25;;;;;;;9.93;6.82;;;;;;;;;;6217931;28;20058;-81
2023/06/17 06:03:27;;;;;;;10.23;5.95;;;;;;;;;;6217463;28;20060;-80
2023/06/17 06:06:29;;;;;;;9.32;6.47;;;;;;;;;;6216215;28;20092;-81
2023/06/17 06:09:31;;;;;;;10.13;6.20;;;;;;;;;;6219370;28;20050;-79
2023/06/17 06:12:33;;;;;;;12.82;6.22;;;;;;;;;;6215478;28;20053;-80
2023/06/17 06:15:36;;;;;;;11.23;6.70;;;;;;;;;;6218260;28;20265;-79
2023/06/17 06:18:37;;;;;;;11.68;5.95;;;;;;;;;;6216930;28;20215;-79
2023/06/17 06:21:39;;;;;;;12.55;6.60;;;;;;;;;;6217109;28;20057;-76
2023/06/17 06:24:41;;;;;;;9.60;5.82;;;;;;;;;;6215469;28;20388;-79
2023/06/17 06:27:43;;;;;;;11.48;5.78;;;;;;;;;;6222927;28;20050;-79
2023/06/17 06:30:47;;;;;;;9.63;5.53;;;;;;;;;;6219433;28;20050;-78
2023/06/17 06:33:48;;;;;;;10.55;5.85;;;;;;;;;;6219718;28;20057;-79
2023/06/17 06:36:50;;;;;;;10.65;5.90;;;;;;;;;;6200675;28;20148;-79
2023/06/17 06:39:52;;;;;;;7.55;6.10;;;;;;;;;;6221421;28;20265;-81
2023/06/17 06:42:53;;;;;;;8.40;6.30;;;;;;;;;;6218631;28;20053;-79
2023/06/17 06:45:56;;;;;;;10.80;5.97;;;;;;;;;;6204938;28;20058;-77
2023/06/17 06:48:59;;;;;;;9.73;5.78;;;;;;;;;;6219607;28;20277;-80
2023/06/17 06:52:00;;;;;;;7.07;4.80;;;;;;;;;;6217094;28;20325;-77
2023/06/17 06:55:02;;;;;;;7.95;5.93;;;;;;;;;;6218130;28;20061;-80
2023/06/17 06:58:04;;;;;;;6.88;5.15;;;;;;;;;;6220331;28;20065;-78
2023/06/17 07:01:07;;;;;;;7.85;5.45;;;;;;;;;;6220043;28;20046;-78
2023/06/17 07:04:08;;;;;;;10.77;5.45;;;;;;;;;;6220708;28;20053;-78
2023/06/17 07:07:10;;;;;;;6.80;5.07;;;;;;;;;;6224446;28;20827;-78
2023/06/17 07:10:12;;;;;;;7.63;5.32;;;;;;;;;;6222588;28;20054;-80
2023/06/17 07:13:14;;;;;;;7.07;5.88;;;;;;;;;;6221771;28;20054;-82
2023/06/17 07:16:17;;;;;;;7.93;5.20;;;;;;;;;;6221623;28;20054;-79
2023/06/17 07:19:18;;;;;;;9.63;5.22;;;;;;;;;;6218279;28;20329;-82
2023/06/17 07:22:20;;;;;;;7.75;5.10;;;;;;;;;;6217743;28;20338;-79
2023/06/17 07:25:22;;;;;;;7.28;4.82;;;;;;;;;;6221368;28;20056;-79
2023/06/17 07:28:24;;;;;;;8.45;5.05;;;;;;;;;;6216936;28;20329;-79
2023/06/17 07:31:28;;;;;;;7.20;4.88;;;;;;;;;;6219180;28;20100;-80
2023/06/17 07:34:30;;;;;;;7.07;5.32;;;;;;;;;;6220203;28;20057;-81
2023/06/17 07:37:32;;;;;;;6.93;4.95;;;;;;;;;;6221308;28;20053;-78
2023/06/17 07:40:35;;;;;;;7.13;5.35;;;;;;;;;;6214059;28;20144;-78
2023/06/17 07:43:37;;;;;;;5.65;4.90;;;;;;;;;;6214097;28;20068;-79
2023/06/17 07:46:40;;;;;;;7.57;4.57;;;;;;;;;;6213861;28;20833;-79
2023/06/17 07:49:43;;;;;;;8.90;5.45;;;;;;;;;;6213858;28;20120;-79
2023/06/17 07:52:45;;;;;;;;;;;;;;;;;;6216531;28;20092;-79
2023/06/17 07:55:47;;;;;;;6.45;4.82;;;;;;;;;;6216686;28;19917;-79
2023/06/17 07:58:49;;;;;;;8.45;5.65;;;;;;;;;;6215043;28;20349;-79
2023/06/17 08:01:52;;;;;;;8.43;5.10;;;;;;;;;;6212755;28;20042;-78
2023/06/17 08:04:54;;;;;;;8.15;5.03;;;;;;;;;;6222295;28;20086;-79
2023/06/17 08:07:56;;;;;;;6.73;5.40;;;;;;;;;;6223856;28;20054;-78
2023/06/17 08:10:58;;;;;;;6.90;5.53;;;;;;;;;;6224305;28;20076;-78
2023/06/17 08:13:59;;;;;;;6.57;5.70;;;;;;;;;;6220341;28;20280;-81
2023/06/17 08:17:03;;;;;;;7.22;5.22;;;;;;;;;;6222661;28;20057;-79
2023/06/17 08:20:05;;;;;;;10.27;6.47;;;;;;;;;;6223325;28;20329;-80
2023/06/17 08:23:08;;;;;;;9.13;5.47;;;;;;;;;;6223989;28;20084;-79
2023/06/17 08:26:11;;;;;;;9.68;5.90;;;;;;;;;;6221404;28;20046;-80
2023/06/17 08:29:14;;;;;;;10.18;6.13;;;;;;;;;;6222513;28;20065;-79
2023/06/17 08:32:17;;;;;;;9.00;6.63;;;;;;;;;;6222501;28;20062;-77
2023/06/17 08:35:18;;;;;;;9.20;6.32;;;;;;;;;;6226820;28;20062;-77
2023/06/17 08:38:20;;;;;;;11.02;6.22;;;;;;;;;;6224371;28;20253;-78
2023/06/17 08:41:22;;;;;;;8.70;6.65;;;;;;;;;;6223201;28;20334;-77
2023/06/17 08:44:26;;;;;;;13.63;7.38;;;;;;;;;;6218881;28;20093;-79
2023/06/17 08:47:30;;;;;;;13.40;8.30;;;;;;;;;;6219717;28;20046;-79
2023/06/17 08:50:32;;;;;;;12.35;8.73;;;;;;;;;;6224872;28;20052;-78
2023/06/17 08:53:34;;;;;;;9.87;8.53;;;;;;;;;;6221366;28;20328;-79
2023/06/17 08:56:36;;;;;;;11.07;9.50;;;;;;;;;;6221892;28;20062;-80
2023/06/17 08:59:37;;;;;;;13.40;9.17;;;;;;;;;;6221642;28;20368;-79
2023/06/17 09:02:43;;;;;;;14.25;9.50;;;;;;;;;;6221540;28;20065;-79
2023/06/17 09:05:45;;;;;;;11.00;8.48;;;;;;;;;;6222048;28;20349;-77
2023/06/17 09:08:47;;;;;;;12.18;7.57;;;;;;;;;;6220788;28;20065;-81
2023/06/17 09:11:50;;;;;;;13.73;9.43;;;;;;;;;;6220904;28;20065;-80
2023/06/17 09:14:54;;;;;;;12.93;9.07;;;;;;;;;;6217054;28;20081;-79
2023/06/17 09:17:59;;;;;;;12.32;9.38;;;;;;;;;;6217606;28;20061;-78
2023/06/17 09:21:02;;;;;;;16.10;11.75;;;;;;;;;;6216361;28;20049;-79
2023/06/17 09:24:04;;;;;;;;;;;;;;;;;;6216483;28;20119;-78
2023/06/17 09:27:07;;;;;;;13.95;9.95;;;;;;;;;;6218776;28;19925;-79
2023/06/17 09:30:10;;;;;;;;;;;;;;;;;;6215350;28;20054;-79
2023/06/17 09:33:23;;;;;;;11.60;8.38;;;;;;;;;;6217658;28;20001;-77
2023/06/17 09:36:26;;;;;;;13.00;10.38;;;;;;;;;;6216077;28;20057;-75
2023/06/17 09:39:31;;;;;;;13.77;10.07;;;;;;;;;;6224416;28;20130;-75
2023/06/17 09:42:34;;;;;;;13.35;9.30;;;;;;;;;;6216743;28;20051;-75
2023/06/17 09:45:35;;;;;;;9.43;8.50;;;;;;;;;;6214888;28;20062;-79
2023/06/17 09:48:42;;;;;;;11.93;9.35;;;;;;;;;;6218450;28;20054;-81
2023/06/17 09:51:45;;;;;;;11.82;9.05;;;;;;;;;;6214306;28;20068;-79
2023/06/17 09:54:47;;;;;;;9.90;7.68;;;;;;;;;;6220029;28;20119;-78
2023/06/17 09:57:53;;;;;;;12.82;9.85;;;;;;;;;;6218643;28;20057;-77
2023/06/17 10:00:56;;;;;;;11.68;9.73;;;;;;;;;;6219118;28;20050;-78
2023/06/17 10:04:02;;;;;;;10.55;9.43;;;;;;;;;;6214597;28;20066;-78
2023/06/17 10:07:16;;;;;;;8.70;7.72;;;;;;;;;;6218691;28;20049;-82
2023/06/17 10:10:19;;;;;;;11.63;8.35;;;;;;;;;;6217029;28;20353;-79
2023/06/17 10:13:22;;;;;;;11.55;9.07;;;;;;;;;;6215361;28;20097;-80
2023/06/17 10:16:26;;;;;;;11.65;9.40;;;;;;;;;;6216629;28;20046;-79
2023/06/17 10:19:32;;;;;;;10.73;8.38;;;;;;;;;;6215414;28;20043;-79
2023/06/17 10:22:36;;;;;;;10.00;7.95;;;;;;;;;;6213543;28;20054;-80
2023/06/17 10:25:39;;;;;;;16.17;8.13;;;;;;;;;;6215588;28;20046;-80
2023/06/17 10:28:46;;;;;;;12.10;8.20;;;;;;;;;;6214882;28;20162;-79
2023/06/17 10:31:50;;;;;;;10.57;8.43;;;;;;;;;;6207361;28;20400;-81
2023/06/17 10:38:35;;;;;;;9.38;7.60;;;;;;;;;;6186921;28;20081;-82
2023/06/17 10:41:53;;;;;;;11.45;9.10;;;;;;;;;;6217258;28;20061;-81
2023/06/17 10:44:55;;;;;;;12.18;9.32;;;;;;;;;;6214394;28;20273;-78
2023/06/17 10:48:16;;;;;;;12.40;8.98;;;;;;;;;;6216728;28;20062;-81
2023/06/17 10:51:23;;;;;;;11.90;7.43;;;;;;;;;;6215375;28;20057;-80
2023/06/17 10:54:28;;;;;;;12.23;7.65;;;;;;;;;;6211995;28;20035;-79
2023/06/17 10:57:32;;;;;;;11.63;8.15;;;;;;;;;;6223283;28;20068;-79
2023/06/17 11:00:33;;;;;;;12.02;7.47;;;;;;;;;;6214091;28;20333;-79
2023/06/17 11:03:38;;;;;;;10.23;8.25;;;;;;;;;;6216443;28;20126;-82
2023/06/17 11:06:45;;;;;;;9.65;7.10;;;;;;;;;;6216715;28;20057;-78
2023/06/17 11:09:47;;;;;;;7.78;6.97;;;;;;;;;;6218541;28;20062;-82
2023/06/17 11:12:48;;;;;;;8.20;6.30;;;;;;;;;;6216774;28;20058;-80
2023/06/17 11:15:56;;;;;;;7.70;6.22;;;;;;;;;;6222715;28;20102;-82
2023/06/17 11:19:02;;;;;;;7.25;6.20;;;;;;;;;;6220776;28;20121;-80
2023/06/17 11:22:15;;;;;;;9.07;6.38;;;;;;;;;;6219948;28;20350;-79
2023/06/17 11:25:18;;;;;;;9.05;6.20;;;;;;;;;;6216001;28;20234;-80
2023/06/17 11:28:21;;;;;;;6.43;5.47;;;;;;;;;;6212697;28;20058;-79
2023/06/17 11:31:31;;;;;;;7.45;5.65;;;;;;;;;;6220093;28;20061;-78
2023/06/17 11:34:33;;;;;;;7.82;5.18;;;;;;;;;;6220497;28;20054;-78
2023/06/17 11:37:38;;;;;;;7.95;6.20;;;;;;;;;;6219743;28;20061;-78
2023/06/17 11:40:42;;;;;;;8.60;6.50;;;;;;;;;;6219500;28;20069;-77
2023/06/17 11:43:44;;;;;;;8.60;6.68;;;;;;;;;;6223083;28;20141;-79
2023/06/17 11:46:50;;;;;;;6.35;5.43;;;;;;;;;;6219567;28;20112;-78
2023/06/17 11:49:51;;;;;;;8.70;5.97;;;;;;;;;;6208000;28;20057;-78
2023/06/17 11:52:56;;;;;;;7.40;6.50;;;;;;;;;;6218638;28;20060;-78
2023/06/17 11:56:02;;;;;;;6.97;6.07;;;;;;;;;;6220297;28;20054;-79
2023/06/17 11:59:04;;;;;;;10.07;6.32;;;;;;;;;;6220217;28;20062;-80
2023/06/17 12:02:07;;;;;;;6.55;5.50;;;;;;;;;;6208498;28;20046;-78
2023/06/17 12:05:10;;;;;;;6.80;5.75;;;;;;;;;;6216825;28;20064;-80
2023/06/17 12:08:13;;;;;;;6.65;5.75;;;;;;;;;;6202700;28;20050;-80
2023/06/17 12:11:25;;;;;;;6.72;5.85;;;;;;;;;;6221058;28;20050;-79
2023/06/17 12:14:27;;;;;;;6.65;5.88;;;;;;;;;;6219745;28;20124;-79
2023/06/17 12:17:29;;;;;;;6.35;5.75;;;;;;;;;;6219324;28;20269;-80
2023/06/17 12:20:31;;;;;;;8.20;5.50;;;;;;;;;;6215310;28;20054;-79
2023/06/17 12:23:36;;;;;;;7.18;5.25;;;;;;;;;;6196255;28;20042;-79
2023/06/17 12:26:38;;;;;;;6.43;4.75;;;;;;;;;;6196462;28;20045;-77
2023/06/17 12:29:44;;;;;;;;;;;;;;;;;;6222043;28;20223;-78
2023/06/17 12:32:45;;;;;;;5.80;4.82;;;;;;;;;;6221835;28;19921;-83
2023/06/17 12:35:48;;;;;;;6.50;4.70;;;;;;;;;;6220215;28;20459;-79
2023/06/17 12:38:51;;;;;;;7.43;5.18;;;;;;;;;;6220876;28;20342;-83
2023/06/17 12:41:53;;;;;;;5.35;4.82;;;;;;;;;;6220030;28;20065;-78
2023/06/17 12:44:58;;;;;;;7.88;5.00;;;;;;;;;;6220079;28;20233;-81
2023/06/17 12:47:59;;;;;;;6.38;4.97;;;;;;;;;;6217957;28;20071;-78
2023/06/17 12:51:11;;;;;;;6.13;5.53;;;;;;;;;;6213789;28;20054;-78
2023/06/17 12:54:15;;;;;;;4.80;4.32;;;;;;;;;;6223140;28;20049;-77
2023/06/17 12:57:17;;;;;;;6.43;4.72;;;;;;;;;;6224725;28;20070;-80
2023/06/17 13:00:19;;;;;;;5.25;4.47;;;;;;;;;;6222551;28;20065;-88
2023/06/17 13:03:21;;;;;;;;;;;;;;;;;;6224459;28;20053;-78
2023/06/17 13:06:23;;;;;;;7.07;4.22;;;;;;;;;;6224359;28;20217;-79
2023/06/17 13:09:34;;;;;;;;;;;;;;;;;;6221135;28;20058;-79
2023/06/17 13:12:39;;;;;;;6.47;4.32;;;;;;;;;;6218447;28;19941;-76
2023/06/17 13:15:41;;;;;;;4.90;4.50;;;;;;;;;;6217793;28;20238;-82
2023/06/17 13:18:42;;;;;;;8.13;4.25;;;;;;;;;;6216605;28;20117;-78
2023/06/17 13:21:45;;;;;;;4.97;4.43;;;;;;;;;;6216047;28;20050;-79
2023/06/17 13:24:51;;;;;;;6.20;4.35;;;;;;;;;;6216500;28;20050;-79
2023/06/17 13:27:52;;;;;;;4.78;4.05;;;;;;;;;;6217766;28;20058;-79
2023/06/17 13:31:06;;;;;;;8.48;4.20;;;;;;;;;;6218297;28;20265;-79
2023/06/17 13:34:24;;;;;;;6.60;4.50;;;;;;;;;;6214692;28;20238;-78
2023/06/17 13:41:36;;;;;;;5.00;4.50;;;;;;;;;;6167830;28;20185;-79
2023/06/17 13:45:19;;;;;;;5.03;4.40;;;;;;;;;;6170072;28;20345;-78
2023/06/17 13:48:32;;;;;;;4.70;4.20;;;;;;;;;;6156188;28;20050;-83
2023/06/17 13:55:42;;;;;;;4.82;4.32;;;;;;;;;;6154548;28;20046;-80
2023/06/17 13:58:45;;;;;;;6.15;4.65;;;;;;;;;;6149620;28;20101;-80
2023/06/17 14:01:47;;;;;;;4.40;4.00;;;;;;;;;;6190771;28;20158;-79
2023/06/17 14:04:50;;;;;;;;;;;;;;;;;;6195413;28;20113;-79
2023/06/17 14:07:52;;;;;;;;;;;;;;;;;;6195778;28;19918;-77
2023/06/17 14:10:59;;;;;;;5.47;4.55;;;;;;;;;;6193728;28;19925;-77
2023/06/17 14:14:06;;;;;;;7.97;4.75;;;;;;;;;;6190927;28;20105;-79
2023/06/17 14:17:53;;;;;;;4.32;3.92;;;;;;;;;;6192773;28;20121;-77
2023/06/17 14:20:55;;;;;;;4.53;4.13;;;;;;;;;;6188668;28;20054;-78
2023/06/17 14:24:00;;;;;;;;;;;;;;;;;;6191972;28;20074;-78
2023/06/17 14:27:27;;;;;;;6.35;4.40;;;;;;;;;;6185081;28;19932;-78
2023/06/17 14:30:49;;;;;;;5.68;4.55;;;;;;;;;;6190162;28;20089;-80
2023/06/17 14:34:18;;;;;;;5.28;4.43;;;;;;;;;;6194108;28;20058;-78
2023/06/17 14:37:20;;;;;;;5.82;3.90;;;;;;;;;;6185054;28;20388;-75
2023/06/17 14:40:57;;;;;;;7.53;3.95;;;;;;;;;;6189287;28;20054;-80
2023/06/17 14:43:58;;;;;;;4.88;3.90;;;;;;;;;;6190039;28;20404;-82
2023/06/17 14:51:04;;;;;;;5.10;3.92;;;;;;;;;;6176321;28;20392;-78
2023/06/17 14:54:06;;;;;;;6.07;4.03;;;;;;;;;;6179643;28;20081;-79
2023/06/17 14:57:18;;;;;;;5.72;4.10;;;;;;;;;;6194292;28;20061;-79
2023/06/17 15:00:25;;;;;;;5.03;4.20;;;;;;;;;;6199212;28;20450;-80
2023/06/17 15:03:36;;;;;;;5.35;4.55;;;;;;;;;;6216177;28;20371;-81
2023/06/17 15:11:25;;;;;;;5.32;4.35;;;;;;;;;;6046760;28;20062;-79
2023/06/17 15:18:24;;;;;;;8.38;4.20;;;;;;;;;;6144728;28;20055;-80
2023/06/17 15:22:01;;;;;;;4.90;4.30;;;;;;;;;;6130360;28;20158;-80
2023/06/17 15:25:33;;;;;;;5.72;4.45;;;;;;;;;;6121909;28;20317;-81
2023/06/17 15:28:37;;;;;;;7.40;4.60;;;;;;;;;;6139886;28;20082;-80
2023/06/17 15:47:02;;;;;;;7.15;4.20;;;;;;;;;;6146216;28;20114;-79
2023/06/17 15:50:04;;;;;;;5.82;4.43;;;;;;;;;;6150404;28;20063;-80
2023/06/17 15:53:28;;;;;;;;;;;;;;;;;;;;;
2023/06/17 15:56:33;;;;;;;5.07;4.05;;;;;;;;;;6119700;28;20386;-80
2023/06/17 15:59:36;;;;;;;7.57;4.50;;;;;;;;;;6149959;28;20219;-78
2023/06/17 16:06:16;;;;;;;6.93;4.97;;;;;;;;;;6061552;29;20056;-79
2023/06/17 16:13:06;;;;;;;6.70;4.65;;;;;;;;;;6008716;29;20052;-78
2023/06/17 16:16:11;;;;;;;7.07;4.20;;;;;;;;;;6045546;29;20121;-79
2023/06/17 16:19:39;;;;;;;9.10;7.15;;;;;;;;;;6052066;29;20315;-81
2023/06/17 16:25:56;;;;;;;6.53;4.70;;;;;;;;;;6040766;29;20061;-75
2023/06/17 16:32:17;;;;;;;8.13;4.07;;;;;;;;;;6044803;29;20076;-78
2023/06/17 16:35:23;;;;;;;4.30;3.90;;;;;;;;;;6055910;29;20060;-77
2023/06/17 16:38:28;;;;;;;7.95;4.55;;;;;;;;;;6054074;29;20340;-79
2023/06/17 16:41:31;;;;;;;4.80;4.05;;;;;;;;;;6059733;29;20049;-79
2023/06/17 16:44:39;;;;;;;5.60;4.30;;;;;;;;;;6120313;29;20331;-80
2023/06/17 16:51:12;;;;;;;6.63;4.45;;;;;;;;;;6190915;28;20126;-78
2023/06/17 16:54:20;;;;;;;4.80;4.07;;;;;;;;;;6185160;28;20069;-77
2023/06/17 17:04:10;;;;;;;4.60;4.10;;;;;;;;;;6216496;28;20469;-77
2023/06/17 17:07:13;;;;;;;4.85;3.97;;;;;;;;;;6218186;28;20100;-76
2023/06/17 17:10:22;;;;;;;6.90;4.57;;;;;;;;;;6218708;28;20313;-74
2023/06/17 17:13:24;;;;;;;4.60;4.10;;;;;;;;;;6217021;28;20058;-75
2023/06/17 17:16:43;;;;;;;7.20;4.37;;;;;;;;;;6217657;28;20064;-76
2023/06/17 17:19:45;;;;;;;7.30;4.60;;;;;;;;;;6208137;28;20409;-74
2023/06/17 17:22:48;;;;;;;6.60;5.00;;;;;;;;;;6205058;28;20050;-74
2023/06/17 17:25:51;;;;;;;6.95;4.72;;;;;;;;;;6215646;28;20062;-74
2023/06/17 17:28:53;;;;;;;5.78;4.40;;;;;;;;;;6217210;28;20049;-76
2023/06/17 17:31:54;;;;;;;5.07;4.30;;;;;;;;;;6215795;28;20054;-77
2023/06/17 17:34:56;;;;;;;10.18;5.50;;;;;;;;;;6218475;28;20068;-74
2023/06/17 17:38:00;;;;;;;7.65;4.45;;;;;;;;;;6216578;28;20101;-75
2023/06/17 17:41:02;;;;;;;5.68;4.60;;;;;;;;;;6219868;28;20056;-77
2023/06/17 17:44:23;;;;;;;5.10;4.57;;;;;;;;;;6216675;28;20058;-77
2023/06/17 17:47:25;;;;;;;8.07;4.60;;;;;;;;;;6217501;28;20230;-75
2023/06/17 17:50:27;;;;;;;10.00;5.10;;;;;;;;;;6203006;28;20106;-76
2023/06/17 17:57:14;;;;;;;7.85;4.47;;;;;;;;;;6217546;28;20136;-76
2023/06/17 18:00:16;;;;;;;8.35;4.65;;;;;;;;;;6208483;28;20054;-72
2023/06/17 18:03:21;;;;;;;5.35;4.68;;;;;;;;;;6222095;28;20433;-72
2023/06/17 18:06:29;;;;;;;8.90;4.93;;;;;;;;;;6223481;28;20050;-75
2023/06/17 18:10:12;;;;;;;6.55;5.40;;;;;;;;;;6222002;28;20046;-76
2023/06/17 18:13:23;;;;;;;7.38;5.40;;;;;;;;;;6106922;29;20337;-74
2023/06/17 18:20:29;;;;;;;6.80;5.53;;;;;;;;;;6087781;29;20049;-78
2023/06/17 18:23:31;;;;;;;6.60;5.82;;;;;;;;;;6090010;29;20416;-74
2023/06/17 18:30:44;;;;;;;9.00;4.82;;;;;;;;;;5974337;29;20121;-78
2023/06/17 18:34:07;;;;;;;6.97;4.78;;;;;;;;;;5994388;29;20077;-77
2023/06/17 18:37:09;;;;;;;7.35;5.20;;;;;;;;;;5930785;29;20070;-80
2023/06/17 18:40:15;;;;;;;7.00;5.50;;;;;;;;;;5926537;30;20057;-78
2023/06/17 18:43:35;;;;;;;6.22;5.07;;;;;;;;;;5925937;30;20079;-79
2023/06/17 18:46:41;;;;;;;8.50;4.45;;;;;;;;;;5927575;29;20051;-79
2023/06/17 18:49:46;;;;;;;7.50;5.10;;;;;;;;;;6008979;29;20054;-76
2023/06/17 18:52:48;;;;;;;7.05;5.28;;;;;;;;;;6032647;29;20065;-77
2023/06/17 18:56:12;;;;;;;7.30;5.22;;;;;;;;;;6019690;29;20093;-78
2023/06/17 18:59:19;;;;;;;;;;;;;;;;;;6031486;29;20070;-79
2023/06/17 19:02:22;;;;;;;8.93;6.18;;;;;;;;;;6029696;29;20086;-79
2023/06/17 19:05:40;;;;;;;;;;;;;;;;;;;;;
2023/06/17 19:08:44;;;;;;;8.75;5.30;;;;;;;;;;6093939;29;20047;-80
2023/06/17 19:11:59;;;;;;;9.48;5.38;;;;;;;;;;6115185;29;20066;-79
2023/06/17 19:15:01;;;;;;;7.65;5.60;;;;;;;;;;6194514;28;20361;-81
2023/06/17 19:18:05;;;;;;;5.97;4.95;;;;;;;;;;6219781;28;20341;-80
2023/06/17 19:21:38;;;;;;;6.85;5.03;;;;;;;;;;6200837;28;20126;-80
2023/06/17 19:25:05;;;;;;;6.57;5.60;;;;;;;;;;6201496;28;20049;-80
2023/06/17 19:28:07;;;;;;;7.18;6.05;;;;;;;;;;6200912;28;20058;-80
2023/06/17 19:31:09;;;;;;;6.93;5.60;;;;;;;;;;6188342;28;20116;-79
2023/06/17 19:34:13;;;;;;;5.95;5.00;;;;;;;;;;6176820;28;20123;-79
2023/06/17 19:37:14;;;;;;;7.75;5.20;;;;;;;;;;6177942;28;20061;-80
2023/06/17 19:40:17;;;;;;;8.55;5.25;;;;;;;;;;6180401;28;21646;-80