Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:29;;;;;;;3.70;2.10;;;20.20;92.50;20.00;99845.00;;;;342951;28;89784;-88
2021/06/03 00:00:48;;;;;;;6.28;2.28;;;20.20;92.50;19.90;99845.00;;;;340110;28;86213;-88
2021/06/03 00:01:00;;;;;;;3.72;1.75;;;20.20;92.50;19.90;99848.00;;;;343559;28;87736;-88
2021/06/03 00:01:12;;;;;;;3.75;1.98;;;20.10;92.50;20.00;99835.00;;;;341195;28;87898;-88
2021/06/03 00:01:24;;;;;;;3.92;2.10;;;20.20;92.60;20.20;99842.00;;;;342857;28;89841;-88
2021/06/03 00:01:36;;;;;;;2.78;2.13;;;20.20;92.50;20.20;99848.00;;;;342796;28;87865;-88
2021/06/03 00:01:50;;;;;;;2.80;2.10;;;20.20;92.50;20.10;99846.00;;;;340248;28;87327;-89
2021/06/03 00:02:04;;;;;;;2.60;1.70;;;20.20;92.50;20.10;99845.00;;;;343827;28;87603;-88
2021/06/03 00:02:17;;;;;;;3.42;1.70;;;20.20;92.50;20.00;99845.00;;;;341411;28;92261;-89
2021/06/03 00:02:29;;;;;;;4.10;2.00;;;20.20;92.50;20.00;99844.00;;;;342851;28;85972;-88
2021/06/03 00:02:42;;;;;;;4.05;2.10;;;20.20;92.50;20.00;99841.00;;;;342999;28;89143;-88
2021/06/03 00:02:54;;;;;;;3.63;2.30;;;20.20;92.50;20.00;99846.00;;;;341018;28;85425;-89
2021/06/03 00:03:06;;;;;;;3.35;2.50;;;20.20;92.50;19.90;99845.00;;;;341600;28;88544;-89
2021/06/03 00:03:18;;;;;;;2.80;2.13;;;20.20;92.50;19.80;99845.00;;;;342853;28;86927;-89
2021/06/03 00:03:31;;;;;;;2.33;1.88;;;20.20;92.50;19.90;99841.00;;;;340029;28;90866;-88
2021/06/03 00:03:43;;;;;;;2.90;2.10;;;20.20;92.50;19.80;99835.00;;;;339933;28;87528;-88
2021/06/03 00:03:55;;;;;;;3.00;2.03;;;20.20;92.50;19.80;99837.00;;;;342700;28;87371;-87
2021/06/03 00:04:06;;;;;;;2.97;1.88;;;20.20;92.50;19.80;99839.00;;;;342365;28;86887;-89
2021/06/03 00:04:18;;;;;;;3.60;1.83;;;20.20;92.50;19.80;99832.00;;;;342968;28;88399;-89
2021/06/03 00:04:30;;;;;;;3.60;1.90;;;20.20;92.50;19.90;99839.00;;;;342668;28;87307;-88
2021/06/03 00:04:42;;;;;;;3.05;1.90;;;20.20;92.50;19.90;99842.00;;;;341481;28;90650;-89
2021/06/03 00:04:53;;;;;;;3.13;2.10;;;20.20;92.50;20.00;99843.00;;;;341434;28;86658;-88
2021/06/03 00:05:07;;;;;;;3.30;2.10;;;20.20;92.50;19.90;99839.00;;;;341617;28;87042;-88
2021/06/03 00:05:22;;;;;;;2.70;2.10;;;20.20;92.50;19.90;99841.00;;;;341454;28;87621;-89
2021/06/03 00:05:45;;;;;;;3.05;2.35;;;20.20;92.50;19.90;99845.00;;;;341518;28;88998;-89
2021/06/03 00:05:59;;;;;;;3.00;1.90;;;20.20;92.50;20.00;99847.00;;;;341361;28;86817;-88
2021/06/03 00:06:11;;;;;;;2.78;1.90;;;20.20;92.50;20.00;99846.00;;;;342911;28;88405;-89
2021/06/03 00:06:23;;;;;;;3.35;2.00;;;20.20;92.50;20.00;99845.00;;;;344175;28;86861;-89
2021/06/03 00:06:35;;;;;;;4.25;1.92;;;20.20;92.50;19.90;99846.00;;;;341564;28;89317;-88
2021/06/03 00:06:46;;;;;;;4.03;2.03;;;20.20;92.50;20.00;99843.00;;;;342575;28;86081;-88
2021/06/03 00:06:58;;;;;;;3.75;2.25;;;20.20;92.60;20.10;99845.00;;;;343368;28;88788;-88
2021/06/03 00:07:12;;;;;;;3.20;2.47;;;20.20;92.60;20.00;99841.00;;;;344619;28;86394;-88
2021/06/03 00:07:24;;;;;;;3.25;2.40;;;20.20;92.60;20.20;99840.00;;;;344318;28;86953;-89
2021/06/03 00:07:36;;;;;;;3.45;2.10;;;20.20;92.60;20.00;99842.00;;;;342727;28;87623;-89
2021/06/03 00:07:47;;;;;;;3.83;2.10;;;20.20;92.50;20.00;99844.00;;;;341622;28;89648;-88
2021/06/03 00:08:00;;;;;;;5.15;2.28;;;20.20;92.50;20.10;99842.00;;;;343550;28;86891;-89
2021/06/03 00:08:12;;;;;;;5.93;2.72;;;20.20;92.60;20.10;99847.00;;;;344143;28;89250;-89
2021/06/03 00:08:26;;;;;;;5.22;2.55;;;20.20;92.50;20.10;99845.00;;;;342720;28;87410;-88
2021/06/03 00:08:38;;;;;;;3.38;2.30;;;20.20;92.50;20.10;99851.00;;;;341611;28;89165;-89
2021/06/03 00:08:50;;;;;;;3.38;2.38;;;20.20;92.60;20.10;99850.00;;;;342786;28;87140;-90
2021/06/03 00:09:02;;;;;;;3.75;2.42;;;20.20;92.50;20.20;99839.00;;;;342717;28;90993;-89
2021/06/03 00:09:14;;;;;;;4.30;2.38;;;20.20;92.50;20.20;99852.00;;;;341310;28;86209;-89
2021/06/03 00:09:26;;;;;;;5.07;2.53;;;20.20;92.50;20.10;99842.00;;;;340249;28;88557;-89
2021/06/03 00:09:38;;;;;;;5.82;2.55;;;20.20;92.60;20.00;99839.00;;;;340038;28;86813;-88
2021/06/03 00:09:50;;;;;;;5.47;2.33;;;20.20;92.60;20.00;99842.00;;;;342938;28;89452;-89
2021/06/03 00:10:06;;;;;;;3.53;2.15;;;20.20;92.60;20.20;99847.00;;;;340952;28;92202;-88
2021/06/03 00:10:17;;;;;;;4.10;2.53;;;20.20;92.60;20.20;99852.00;;;;342743;28;88757;-88
2021/06/03 00:10:32;;;;;;;3.95;2.63;;;20.20;92.60;20.20;99840.00;;;;342374;28;85998;-89
2021/06/03 00:11:08;;;;;;;3.78;2.25;;;20.20;92.60;20.10;99850.00;;;;341239;28;90226;-88
2021/06/03 00:11:20;;;;;;;2.88;2.10;;;20.20;92.50;20.10;99846.00;;;;344067;28;86703;-88
2021/06/03 00:11:32;;;;;;;3.22;2.50;;;20.20;92.50;20.20;99847.00;;;;342537;28;91286;-89
2021/06/03 00:11:44;;;;;;;4.63;2.63;;;20.20;92.50;20.20;99849.00;;;;341380;28;86733;-88
2021/06/03 00:11:56;;;;;;;5.03;2.45;;;20.20;92.50;20.20;99841.00;;;;341584;28;88416;-89
2021/06/03 00:12:09;;;;;;;6.38;2.60;;;20.20;92.40;20.00;99850.00;;;;341445;28;86870;-89
2021/06/03 00:12:20;;;;;;;5.07;2.63;;;20.20;92.40;20.00;99849.00;;;;341533;28;89352;-88
2021/06/03 00:12:33;;;;;;;4.53;2.67;;;20.20;92.50;19.80;99841.00;;;;341463;28;86945;-89
2021/06/03 00:12:45;;;;;;;3.50;2.58;;;20.20;92.50;19.80;99849.00;;;;344229;28;88884;-88
2021/06/03 00:12:57;;;;;;;4.05;2.40;;;20.20;92.40;20.00;99850.00;;;;343722;28;87072;-89
2021/06/03 00:13:09;;;;;;;3.03;1.92;;;20.20;92.50;19.90;99850.00;;;;341917;28;89111;-88
2021/06/03 00:13:22;;;;;;;2.53;1.95;;;20.20;92.50;20.00;99850.00;;;;342768;28;86781;-89
2021/06/03 00:13:36;;;;;;;5.63;2.38;;;20.20;92.40;20.00;99845.00;;;;341506;28;88017;-89
2021/06/03 00:13:49;;;;;;;5.72;2.38;;;20.20;92.30;20.10;99847.00;;;;342643;28;86913;-89
2021/06/03 00:14:03;;;;;;;5.15;2.65;;;20.20;92.40;20.10;99850.00;;;;342425;28;87826;-89
2021/06/03 00:14:15;;;;;;;4.47;2.30;;;20.20;92.40;20.00;99850.00;;;;342610;28;88467;-88
2021/06/03 00:14:27;;;;;;;6.00;2.33;;;20.20;92.40;20.10;99854.00;;;;342885;28;89487;-88
2021/06/03 00:14:38;;;;;;;6.03;2.45;;;20.20;92.40;20.10;99842.00;;;;340119;28;87140;-88
2021/06/03 00:14:50;;;;;;;5.07;2.33;;;20.20;92.40;20.10;99839.00;;;;341443;28;90942;-89
2021/06/03 00:15:06;;;;;;;3.92;2.08;;;20.20;92.50;20.30;99847.00;;;;342691;28;87200;-88
2021/06/03 00:15:18;;;;;;;3.10;2.10;;;20.20;92.50;20.10;99846.00;;;;340095;28;89399;-89
2021/06/03 00:15:30;;;;;;;3.67;2.35;;;20.20;92.50;20.00;99843.00;;;;339990;28;87105;-89
2021/06/03 00:15:42;;;;;;;3.72;2.25;;;20.20;92.40;19.90;99847.00;;;;341584;28;88790;-88
2021/06/03 00:15:55;;;;;;;4.18;2.33;;;20.20;92.50;19.90;99845.00;;;;341228;28;85240;-89
2021/06/03 00:16:12;;;;;;;3.25;2.30;;;20.20;92.50;19.80;99850.00;;;;341387;28;88789;-90
2021/06/03 00:16:23;;;;;;;4.07;2.05;;;20.20;92.50;19.70;99843.00;;;;343859;28;86850;-89
2021/06/03 00:16:35;;;;;;;4.82;2.33;;;20.20;92.50;19.80;99848.00;;;;340088;28;91518;-88
2021/06/03 00:16:48;;;;;;;3.13;2.42;;;20.20;92.50;19.80;99844.00;;;;339922;28;87074;-88
2021/06/03 00:17:00;;;;;;;2.85;2.42;;;20.20;92.50;19.80;99842.00;;;;342031;28;90403;-88
2021/06/03 00:17:12;;;;;;;3.20;2.35;;;20.20;92.50;19.90;99849.00;;;;341513;28;86075;-89
2021/06/03 00:17:23;;;;;;;3.17;2.38;;;20.20;92.50;20.10;99846.00;;;;341551;28;88705;-89
2021/06/03 00:17:35;;;;;;;4.53;2.35;;;20.20;92.50;20.20;99843.00;;;;340002;28;86743;-90
2021/06/03 00:17:47;;;;;;;4.53;2.25;;;20.20;92.50;20.30;99844.00;;;;342799;28;90791;-88
2021/06/03 00:18:01;;;;;;;4.70;2.40;;;20.20;92.50;20.30;99850.00;;;;342858;28;86268;-89
2021/06/03 00:18:13;;;;;;;4.53;2.58;;;20.20;92.50;20.40;99850.00;;;;342847;28;88829;-89
2021/06/03 00:18:25;;;;;;;4.00;2.45;;;20.20;92.50;20.40;99846.00;;;;341501;28;85853;-87
2021/06/03 00:18:37;;;;;;;4.22;2.60;;;20.30;92.40;20.00;99854.00;;;;340167;28;91008;-88
2021/06/03 00:18:49;;;;;;;4.55;2.67;;;20.20;92.40;19.90;99848.00;;;;344118;28;86904;-88
2021/06/03 00:19:09;;;;;;;3.88;2.70;;;20.20;92.40;19.90;99855.00;;;;340584;28;89544;-88
2021/06/03 00:19:20;;;;;;;3.38;2.53;;;20.20;92.40;19.90;99845.00;;;;341477;28;86064;-88
2021/06/03 00:19:32;;;;;;;3.38;2.55;;;20.20;92.30;19.90;99850.00;;;;341269;28;92385;-88
2021/06/03 00:19:44;;;;;;;3.72;2.60;;;20.20;92.30;19.70;99846.00;;;;340167;28;85848;-89
2021/06/03 00:19:56;;;;;;;4.45;2.42;;;20.20;92.30;19.80;99850.00;;;;343054;28;88055;-89
2021/06/03 00:20:15;;;;;;;4.75;2.35;;;20.20;92.40;19.70;99852.00;;;;340977;28;86757;-88
2021/06/03 00:20:28;;;;;;;3.35;2.20;;;20.20;92.40;20.00;99853.00;;;;342967;28;88612;-89
2021/06/03 00:20:40;;;;;;;2.85;1.73;;;20.20;92.40;20.00;99854.00;;;;344121;28;87140;-89
2021/06/03 00:20:52;;;;;;;3.75;1.88;;;20.20;92.40;19.90;99850.00;;;;342760;28;89628;-89
2021/06/03 00:21:05;;;;;;;4.20;2.13;;;20.20;92.50;19.90;99844.00;;;;341475;28;86925;-89
2021/06/03 00:21:17;;;;;;;5.43;2.45;;;20.20;92.50;19.90;99847.00;;;;342822;28;91214;-88
2021/06/03 00:21:28;;;;;;;4.85;2.22;;;20.10;92.50;19.90;99848.00;;;;340099;28;86938;-88
2021/06/03 00:21:41;;;;;;;6.53;2.50;;;20.10;92.50;19.90;99846.00;;;;341583;28;89350;-88
2021/06/03 00:21:54;;;;;;;6.82;2.33;;;20.10;92.50;20.00;99852.00;;;;342491;28;86857;-87
2021/06/03 00:22:06;;;;;;;4.90;2.38;;;20.10;92.50;20.10;99841.00;;;;342776;28;89660;-89
2021/06/03 00:22:18;;;;;;;5.47;2.30;;;20.10;92.50;20.20;99839.00;;;;342776;28;86089;-88
2021/06/03 00:22:29;;;;;;;4.93;2.20;;;20.10;92.40;20.10;99843.00;;;;342556;28;88386;-89
2021/06/03 00:22:42;;;;;;;5.60;2.33;;;20.10;92.40;20.00;99848.00;;;;345484;28;86884;-89
2021/06/03 00:22:54;;;;;;;5.03;2.35;;;20.10;92.50;20.10;99846.00;;;;344108;28;89669;-88
2021/06/03 00:23:05;;;;;;;5.28;2.13;;;20.10;92.60;20.10;99853.00;;;;342863;28;86006;-88
2021/06/03 00:23:17;;;;;;;4.47;2.15;;;20.10;92.60;20.00;99856.00;;;;342923;28;89292;-88
2021/06/03 00:23:29;;;;;;;3.80;2.00;;;20.10;92.60;19.90;99851.00;;;;342867;28;86983;-88
2021/06/03 00:23:41;;;;;;;3.55;2.35;;;20.10;92.50;20.00;99844.00;;;;341418;28;89503;-89
2021/06/03 00:23:53;;;;;;;4.03;2.65;;;20.10;92.60;20.10;99850.00;;;;339954;28;86833;-88
2021/06/03 00:24:06;;;;;;;3.97;2.85;;;20.10;92.60;20.00;99851.00;;;;341514;28;89592;-89
2021/06/03 00:24:18;;;;;;;3.65;2.60;;;20.10;92.50;20.10;99846.00;;;;338729;28;88133;-88
2021/06/03 00:24:30;;;;;;;2.83;2.10;;;20.10;92.60;20.10;99841.00;;;;341626;28;88854;-89
2021/06/03 00:24:42;;;;;;;4.78;2.10;;;20.10;92.60;20.10;99842.00;;;;344087;28;86755;-88
2021/06/03 00:24:54;;;;;;;5.90;2.53;;;20.10;92.60;20.10;99840.00;;;;342365;28;90847;-88
2021/06/03 00:25:06;;;;;;;3.95;2.60;;;20.10;92.60;20.10;99843.00;;;;342784;28;86110;-89
2021/06/03 00:25:18;;;;;;;4.35;2.72;;;20.10;92.60;20.00;99843.00;;;;340150;28;89676;-89
2021/06/03 00:25:31;;;;;;;3.83;2.28;;;20.10;92.60;20.00;99845.00;;;;340925;28;87816;-89
2021/06/03 00:25:43;;;;;;;3.55;1.95;;;20.10;92.60;20.00;99841.00;;;;342901;28;89758;-88
2021/06/03 00:25:54;;;;;;;3.95;2.00;;;20.10;92.60;20.00;99846.00;;;;339962;28;86911;-89
2021/06/03 00:26:06;;;;;;;4.25;2.20;;;20.10;92.60;19.90;99840.00;;;;340249;28;88239;-88
2021/06/03 00:26:18;;;;;;;4.93;2.40;;;20.10;92.60;20.10;99840.00;;;;340087;28;86080;-88
2021/06/03 00:26:30;;;;;;;5.20;2.78;;;20.10;92.60;19.90;99839.00;;;;338542;28;88655;-86
2021/06/03 00:26:42;;;;;;;4.28;2.45;;;20.10;92.60;19.90;99848.00;;;;341508;28;86876;-89
2021/06/03 00:26:54;;;;;;;3.80;2.38;;;20.10;92.60;20.00;99845.00;;;;340091;28;87991;-88
2021/06/03 00:27:05;;;;;;;3.72;2.10;;;20.10;92.60;19.90;99845.00;;;;340127;28;86920;-88
2021/06/03 00:27:17;;;;;;;4.50;2.15;;;20.10;92.60;19.80;99841.00;;;;341675;28;89692;-88
2021/06/03 00:27:29;;;;;;;4.25;2.00;;;20.10;92.60;19.80;99840.00;;;;342556;28;87766;-88
2021/06/03 00:27:41;;;;;;;5.60;2.30;;;20.10;92.60;19.70;99843.00;;;;340286;28;88428;-89
2021/06/03 00:27:52;;;;;;;5.20;2.33;;;20.10;92.60;19.70;99842.00;;;;339723;28;86783;-87
2021/06/03 00:28:05;;;;;;;4.55;2.10;;;20.10;92.60;19.80;99849.00;;;;340648;28;89526;-88
2021/06/03 00:28:17;;;;;;;5.20;2.35;;;20.10;92.60;19.90;99836.00;;;;341472;28;86185;-88
2021/06/03 00:28:29;;;;;;;5.13;2.38;;;20.00;92.60;20.00;99841.00;;;;344001;28;90210;-89
2021/06/03 00:28:41;;;;;;;4.68;2.25;;;20.10;92.60;20.10;99842.00;;;;341200;28;86941;-88
2021/06/03 00:28:53;;;;;;;4.40;2.25;;;20.10;92.60;20.00;99845.00;;;;341302;28;90850;-89
2021/06/03 00:29:05;;;;;;;4.65;2.40;;;20.10;92.70;20.00;99849.00;;;;340103;28;87091;-89
2021/06/03 00:29:17;;;;;;;3.80;2.17;;;20.10;92.60;20.00;99840.00;;;;341536;28;89241;-88
2021/06/03 00:29:29;;;;;;;3.22;1.92;;;20.10;92.60;20.00;99845.00;;;;342695;28;86137;-89
2021/06/03 00:29:40;;;;;;;3.47;2.20;;;20.10;92.60;20.00;99842.00;;;;342875;28;89253;-89
2021/06/03 00:29:52;;;;;;;3.88;2.20;;;20.00;92.60;20.10;99845.00;;;;346878;28;86929;-89
2021/06/03 00:30:06;;;;;;;3.75;2.10;;;20.10;92.70;20.00;99842.00;;;;342938;28;89292;-89
2021/06/03 00:30:18;;;;;;;3.13;2.05;;;20.10;92.70;19.90;99845.00;;;;342694;28;86236;-89
2021/06/03 00:30:30;;;;;;;3.15;2.05;;;20.10;92.80;20.10;99845.00;;;;341500;28;91670;-88
2021/06/03 00:30:42;;;;;;;4.93;2.10;;;20.00;92.80;20.10;99843.00;;;;338827;28;86267;-88
2021/06/03 00:30:54;;;;;;;5.45;2.10;;;20.00;92.80;20.10;99841.00;;;;342689;28;90936;-88
2021/06/03 00:31:06;;;;;;;4.63;2.10;;;20.10;92.80;20.20;99840.00;;;;342405;28;87019;-88
2021/06/03 00:31:18;;;;;;;2.95;1.92;;;20.10;92.80;20.20;99838.00;;;;341669;28;88097;-88
2021/06/03 00:31:31;;;;;;;2.33;1.95;;;20.10;92.70;20.30;99842.00;;;;341224;28;86138;-88
2021/06/03 00:31:43;;;;;;;3.85;1.80;;;20.10;92.70;20.40;99839.00;;;;340086;28;93017;-88
2021/06/03 00:31:55;;;;;;;4.60;2.00;;;20.10;92.70;20.30;99839.00;;;;339791;28;86881;-89
2021/06/03 00:32:07;;;;;;;4.60;1.98;;;20.10;92.70;20.20;99839.00;;;;344296;28;88821;-89
2021/06/03 00:32:19;;;;;;;3.70;2.17;;;20.10;92.60;20.20;99834.00;;;;342786;28;86038;-89
2021/06/03 00:32:31;;;;;;;3.85;2.03;;;20.10;92.60;20.30;99849.00;;;;342743;28;89771;-89
2021/06/03 00:32:43;;;;;;;3.55;1.80;;;20.10;92.60;20.30;99840.00;;;;342596;28;86927;-89
2021/06/03 00:32:55;;;;;;;4.22;1.80;;;20.20;92.60;20.30;99846.00;;;;341392;28;88242;-88
2021/06/03 00:33:07;;;;;;;5.15;2.05;;;20.20;92.60;20.30;99841.00;;;;345580;28;86810;-88
2021/06/03 00:33:18;;;;;;;4.07;2.35;;;20.20;92.60;20.30;99842.00;;;;344279;28;89574;-89
2021/06/03 00:33:30;;;;;;;3.42;2.38;;;20.20;92.60;20.30;99842.00;;;;342698;28;86749;-87
2021/06/03 00:33:42;;;;;;;3.10;1.80;;;20.20;92.60;20.30;99845.00;;;;342903;28;88562;-88
2021/06/03 00:33:54;;;;;;;5.03;1.88;;;20.20;92.50;20.20;99845.00;;;;343875;28;85935;-88
2021/06/03 00:34:05;;;;;;;5.25;1.85;;;20.20;92.50;20.30;99834.00;;;;342309;28;89601;-89
2021/06/03 00:34:17;;;;;;;3.05;1.90;;;20.20;92.50;20.40;99840.00;;;;342649;28;87670;-88
2021/06/03 00:34:29;;;;;;;3.28;2.20;;;20.20;92.50;20.30;99844.00;;;;342330;28;88856;-88
2021/06/03 00:34:41;;;;;;;3.10;2.20;;;20.20;92.50;20.40;99840.00;;;;342870;28;86235;-89
2021/06/03 00:34:52;;;;;;;3.42;2.30;;;20.30;92.50;20.40;99845.00;;;;341391;28;89174;-89
2021/06/03 00:35:06;;;;;;;5.15;2.28;;;20.30;92.50;20.40;99839.00;;;;340128;28;86022;-89
2021/06/03 00:35:19;;;;;;;6.03;2.20;;;20.20;92.40;20.30;99847.00;;;;344269;28;89142;-89
2021/06/03 00:35:31;;;;;;;4.30;2.13;;;20.30;92.40;20.30;99842.00;;;;344028;28;86985;-88
2021/06/03 00:35:43;;;;;;;3.72;2.08;;;20.30;92.40;20.20;99834.00;;;;342951;28;89464;-89
2021/06/03 00:35:55;;;;;;;3.63;2.17;;;20.30;92.40;20.20;99847.00;;;;342605;28;86949;-89
2021/06/03 00:36:08;;;;;;;3.45;2.38;;;20.30;92.40;20.20;99842.00;;;;342690;28;91392;-89
2021/06/03 00:36:20;;;;;;;3.40;2.30;;;20.30;92.40;20.20;99842.00;;;;342834;28;86299;-88
2021/06/03 00:36:32;;;;;;;4.35;2.05;;;20.30;92.40;20.30;99839.00;;;;344061;28;89096;-88
2021/06/03 00:36:43;;;;;;;3.72;1.83;;;20.30;92.40;20.30;99846.00;;;;341532;28;86006;-89
2021/06/03 00:36:55;;;;;;;4.07;1.73;;;20.30;92.50;20.30;99843.00;;;;343384;28;91199;-88
2021/06/03 00:37:07;;;;;;;3.40;1.70;;;20.30;92.40;20.30;99843.00;;;;341958;28;87053;-89
2021/06/03 00:37:19;;;;;;;3.22;1.95;;;20.30;92.70;20.30;99846.00;;;;341316;28;89361;-88
2021/06/03 00:37:30;;;;;;;2.95;1.90;;;20.30;92.70;20.20;99841.00;;;;342490;28;87039;-89
2021/06/03 00:37:42;;;;;;;3.20;2.10;;;20.30;92.30;20.00;99850.00;;;;342870;28;89515;-89
2021/06/03 00:37:54;;;;;;;3.17;1.98;;;20.30;92.60;19.90;99849.00;;;;341346;28;85996;-88
2021/06/03 00:38:07;;;;;;;4.38;2.05;;;20.30;92.40;19.80;99848.00;;;;341464;28;89386;-88
2021/06/03 00:38:18;;;;;;;4.53;2.10;;;20.30;92.40;19.90;99846.00;;;;341488;28;85406;-89
2021/06/03 00:38:30;;;;;;;4.75;2.22;;;20.20;92.40;20.00;99852.00;;;;340278;28;88373;-88
2021/06/03 00:38:42;;;;;;;4.45;2.30;;;20.20;92.30;20.10;99842.00;;;;344102;28;86903;-89
2021/06/03 00:38:54;;;;;;;4.05;2.10;;;20.20;92.40;20.20;99851.00;;;;342707;28;90667;-88
2021/06/03 00:39:06;;;;;;;3.40;2.17;;;20.20;92.40;20.10;99848.00;;;;340027;28;86902;-89
2021/06/03 00:39:18;;;;;;;3.22;2.20;;;20.30;92.40;20.10;99853.00;;;;341568;28;87463;-88
2021/06/03 00:39:29;;;;;;;2.60;1.98;;;20.30;92.40;20.00;99843.00;;;;341426;28;87159;-88
2021/06/03 00:39:41;;;;;;;3.60;2.40;;;20.30;92.40;20.00;99850.00;;;;342810;28;88712;-89
2021/06/03 00:39:53;;;;;;;5.03;2.58;;;20.30;92.40;20.00;99848.00;;;;344031;28;85941;-89
2021/06/03 00:40:07;;;;;;;5.47;2.45;;;20.30;92.40;19.90;99845.00;;;;341732;28;89483;-89
2021/06/03 00:40:20;;;;;;;5.38;2.42;;;20.20;92.40;19.90;99845.00;;;;340094;28;86096;-88
2021/06/03 00:40:32;;;;;;;5.93;2.47;;;20.30;92.40;19.90;99842.00;;;;340144;28;87705;-88
2021/06/03 00:40:43;;;;;;;4.13;2.28;;;20.30;92.40;20.00;99847.00;;;;341389;28;87112;-89
2021/06/03 00:40:55;;;;;;;3.47;2.33;;;20.20;92.40;20.10;99849.00;;;;339984;28;90676;-88
2021/06/03 00:41:08;;;;;;;3.38;2.65;;;20.20;92.40;20.10;99856.00;;;;341518;28;86794;-89
2021/06/03 00:41:19;;;;;;;4.28;2.63;;;20.30;92.40;20.10;99846.00;;;;342960;28;89039;-89
2021/06/03 00:41:31;;;;;;;3.58;2.15;;;20.20;92.40;20.10;99846.00;;;;341379;28;86794;-88
2021/06/03 00:41:43;;;;;;;3.45;2.00;;;20.30;92.40;20.00;99853.00;;;;341531;28;89141;-89
2021/06/03 00:41:55;;;;;;;3.15;1.77;;;20.20;92.40;19.90;99847.00;;;;338588;28;87539;-89
2021/06/03 00:42:07;;;;;;;3.10;2.20;;;20.20;92.40;19.90;99852.00;;;;340286;28;88072;-89
2021/06/03 00:42:19;;;;;;;4.72;2.50;;;20.20;92.40;19.80;99850.00;;;;340032;28;86282;-88
2021/06/03 00:42:31;;;;;;;4.45;2.42;;;20.20;92.50;19.80;99855.00;;;;341603;28;88770;-88
2021/06/03 00:42:43;;;;;;;4.10;2.35;;;20.20;92.50;19.80;99854.00;;;;341432;28;86157;-89
2021/06/03 00:42:55;;;;;;;4.28;2.05;;;20.20;92.50;19.90;99853.00;;;;339706;28;89611;-89
2021/06/03 00:43:07;;;;;;;4.05;2.05;;;20.20;92.50;20.00;99847.00;;;;345329;28;86945;-89
2021/06/03 00:43:19;;;;;;;3.78;2.22;;;20.20;92.50;19.80;99850.00;;;;344039;28;89524;-88
2021/06/03 00:43:31;;;;;;;3.03;2.33;;;20.20;92.50;19.80;99852.00;;;;342485;28;86998;-89
2021/06/03 00:43:43;;;;;;;3.08;2.30;;;20.20;92.50;19.90;99850.00;;;;342837;28;90258;-89
2021/06/03 00:43:54;;;;;;;3.35;2.05;;;20.20;92.50;20.00;99849.00;;;;341335;28;87042;-88
2021/06/03 00:44:06;;;;;;;3.65;1.75;;;20.20;92.50;20.00;99851.00;;;;342888;28;88920;-89
2021/06/03 00:44:19;;;;;;;3.17;1.77;;;20.20;92.50;20.00;99851.00;;;;342764;28;85992;-88
2021/06/03 00:44:31;;;;;;;2.70;1.80;;;20.20;92.50;20.10;99860.00;;;;339011;28;87187;-89
2021/06/03 00:44:43;;;;;;;2.78;1.73;;;20.20;92.50;20.00;99852.00;;;;342777;28;86883;-89
2021/06/03 00:44:55;;;;;;;3.50;1.77;;;20.20;92.60;20.00;99857.00;;;;342777;28;88401;-89
2021/06/03 00:45:13;;;;;;;3.10;1.98;;;20.20;92.60;20.10;99851.00;;;;339899;28;87866;-89
2021/06/03 00:45:29;;;;;;;2.67;2.25;;;20.20;92.60;19.90;99855.00;;;;341119;28;90870;-87
2021/06/03 00:45:41;;;;;;;3.03;2.50;;;20.20;92.50;19.80;99855.00;;;;341291;28;86702;-88
2021/06/03 00:45:53;;;;;;;2.90;2.33;;;20.20;92.80;19.80;99844.00;;;;338777;28;89205;-88
2021/06/03 00:46:05;;;;;;;3.42;2.17;;;20.20;92.50;19.80;99852.00;;;;340758;28;86992;-89
2021/06/03 00:46:17;;;;;;;3.83;2.20;;;20.20;92.50;19.90;99854.00;;;;344246;28;88170;-89
2021/06/03 00:46:29;;;;;;;4.03;2.30;;;20.20;92.50;20.10;99853.00;;;;344041;28;86332;-89
2021/06/03 00:46:41;;;;;;;4.43;2.45;;;20.20;92.50;20.10;99862.00;;;;342898;28;88500;-88
2021/06/03 00:46:53;;;;;;;3.55;2.28;;;20.20;92.50;20.00;99852.00;;;;341350;28;86222;-89
2021/06/03 00:47:05;;;;;;;4.65;2.28;;;20.20;92.50;20.10;99852.00;;;;340224;28;87809;-89
2021/06/03 00:47:17;;;;;;;5.15;2.38;;;20.20;92.50;20.10;99858.00;;;;340118;28;86881;-89
2021/06/03 00:47:29;;;;;;;3.42;2.10;;;20.20;92.50;20.20;99853.00;;;;341460;28;89689;-88
2021/06/03 00:47:42;;;;;;;2.97;2.00;;;20.20;92.50;20.20;99857.00;;;;341321;28;86872;-89
2021/06/03 00:47:54;;;;;;;2.72;2.05;;;20.20;92.50;20.30;99857.00;;;;341381;28;90943;-89
2021/06/03 00:48:06;;;;;;;4.25;2.00;;;20.30;92.50;20.30;99859.00;;;;340000;28;86978;-88
2021/06/03 00:48:18;;;;;;;6.28;1.92;;;20.30;92.50;20.20;99856.00;;;;341504;28;89530;-89
2021/06/03 00:48:31;;;;;;;5.38;1.70;;;20.20;92.40;20.10;99858.00;;;;342619;28;86195;-88
2021/06/03 00:48:43;;;;;;;2.83;1.67;;;20.30;92.40;20.20;99857.00;;;;338816;28;90028;-89
2021/06/03 00:48:55;;;;;;;3.42;1.70;;;20.30;92.50;20.20;99854.00;;;;338441;28;86828;-88
2021/06/03 00:49:07;;;;;;;3.42;1.80;;;20.20;92.40;20.20;99849.00;;;;339836;28;90591;-88
2021/06/03 00:49:18;;;;;;;3.75;2.03;;;20.30;92.50;20.40;99851.00;;;;339968;28;88121;-89
2021/06/03 00:49:30;;;;;;;3.17;2.20;;;20.30;92.50;20.30;99857.00;;;;341082;28;89483;-88
2021/06/03 00:49:42;;;;;;;3.17;1.85;;;20.30;92.50;20.40;99853.00;;;;341377;28;86883;-89
2021/06/03 00:49:54;;;;;;;3.60;1.90;;;20.30;92.50;20.30;99858.00;;;;341489;28;89323;-88
2021/06/03 00:50:22;;;;;;;3.80;1.90;;;20.30;92.40;20.20;99858.00;;;;338797;28;85981;-89
2021/06/03 00:50:49;;;;;;;4.55;2.17;;;20.30;92.40;20.00;99857.00;;;;339914;28;89518;-89
2021/06/03 00:51:04;;;;;;;4.30;2.00;;;20.30;92.40;20.20;99848.00;;;;338716;28;86080;-89
2021/06/03 00:51:16;;;;;;;3.97;1.80;;;20.30;92.50;20.20;99849.00;;;;338925;28;88622;-87
2021/06/03 00:51:28;;;;;;;4.80;2.00;;;20.30;92.40;20.10;99855.00;;;;341235;28;87589;-88
2021/06/03 00:51:40;;;;;;;4.82;2.40;;;20.30;92.30;20.00;99853.00;;;;340229;28;88888;-89
2021/06/03 00:51:52;;;;;;;3.45;2.47;;;20.20;92.30;20.00;99845.00;;;;338449;28;87583;-89
2021/06/03 00:52:04;;;;;;;2.75;2.33;;;20.20;92.40;20.30;99854.00;;;;343924;28;88218;-89
2021/06/03 00:52:16;;;;;;;2.83;2.13;;;20.20;92.40;20.40;99844.00;;;;342604;28;87737;-88
2021/06/03 00:52:27;;;;;;;2.67;2.08;;;20.30;92.40;20.40;99851.00;;;;344193;28;89290;-88
2021/06/03 00:52:39;;;;;;;3.25;1.88;;;20.30;92.50;20.30;99851.00;;;;344143;28;86965;-89
2021/06/03 00:52:51;;;;;;;3.83;1.70;;;20.30;92.40;20.10;99852.00;;;;339995;28;89257;-88
2021/06/03 00:53:05;;;;;;;4.20;1.83;;;20.30;92.40;20.10;99850.00;;;;342517;28;87738;-89
2021/06/03 00:53:18;;;;;;;4.65;2.63;;;20.30;92.50;20.10;99853.00;;;;344301;28;88514;-88
2021/06/03 00:53:30;;;;;;;4.78;2.85;;;20.30;92.40;20.10;99853.00;;;;344148;28;85985;-89
2021/06/03 00:53:43;;;;;;;3.88;2.53;;;20.30;92.40;20.20;99849.00;;;;345361;28;89393;-89
2021/06/03 00:53:55;;;;;;;2.72;1.88;;;20.30;92.40;20.20;99847.00;;;;341263;28;86921;-88
2021/06/03 00:54:06;;;;;;;3.50;1.95;;;20.30;92.40;20.30;99852.00;;;;341321;28;90426;-88
2021/06/03 00:54:18;;;;;;;3.45;2.03;;;20.30;92.40;20.30;99846.00;;;;341431;28;87021;-89
2021/06/03 00:54:30;;;;;;;3.38;1.77;;;20.30;92.50;20.30;99844.00;;;;340237;28;89322;-88
2021/06/03 00:54:42;;;;;;;3.78;1.80;;;20.30;92.40;20.20;99841.00;;;;342852;28;86814;-89
2021/06/03 00:54:54;;;;;;;5.13;2.03;;;20.30;92.50;20.20;99847.00;;;;343730;28;88136;-88
2021/06/03 00:55:07;;;;;;;6.03;2.28;;;20.20;92.40;20.20;99848.00;;;;339987;28;89081;-89
2021/06/03 00:55:18;;;;;;;4.47;2.03;;;20.20;92.40;20.40;99846.00;;;;340145;28;90360;-89
2021/06/03 00:55:33;;;;;;;4.75;2.13;;;20.30;92.50;20.30;99849.00;;;;338711;28;86795;-88
2021/06/03 00:55:56;;;;;;;5.20;2.10;;;20.30;92.50;20.50;99845.00;;;;341556;28;89363;-88
2021/06/03 00:56:07;;;;;;;3.20;1.80;;;20.30;92.60;20.50;99842.00;;;;341247;28;86998;-88
2021/06/03 00:56:19;;;;;;;2.70;1.70;;;20.30;92.60;20.50;99839.00;;;;340047;28;89591;-88
2021/06/03 00:56:31;;;;;;;4.18;1.83;;;20.30;92.50;20.40;99848.00;;;;342833;28;86752;-89
2021/06/03 00:56:43;;;;;;;5.65;2.08;;;20.30;92.50;20.40;99842.00;;;;342861;28;91075;-88
2021/06/03 00:56:55;;;;;;;4.50;2.15;;;20.30;92.50;20.30;99837.00;;;;339972;28;86525;-88