Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:31;;;;;;;;;;;;;;;13.62;100.00;96919.50;5023644;28;20381;-69
2023/05/08 00:03:57;;;;;;;;;;;;;;;13.59;100.00;96910.03;5049978;28;20400;-68
2023/05/08 00:06:22;;;;;;;;;;;;;;;13.61;100.00;96910.44;5056239;28;20140;-67
2023/05/08 00:08:47;;;;;;;;;;;;;;;13.60;100.00;96908.88;5028743;28;19917;-71
2023/05/08 00:11:13;;;;;;;;;;;;;;;13.55;100.00;96917.47;5026141;28;19917;-69
2023/05/08 00:13:40;;;;;;;;;;;;;;;13.49;100.00;96910.75;5022512;28;19971;-67
2023/05/08 00:16:08;;;;;;;;;;;;;;;13.49;100.00;96910.75;5017488;28;19917;-69
2023/05/08 00:18:33;;;;;;;;;;;;;;;13.56;100.00;96919.09;5024022;28;19959;-69
2023/05/08 00:20:58;;;;;;;;;;;;;;;13.53;100.00;96915.09;5023752;28;19949;-69
2023/05/08 00:23:23;;;;;;;;;;;;;;;13.51;100.00;96911.94;5019175;28;20414;-68
2023/05/08 00:25:49;;;;;;;;;;;;;;;13.44;100.00;96916.63;5022980;28;19921;-66
2023/05/08 00:28:14;;;;;;;;;;;;;;;13.34;100.00;96918.09;5024825;28;19921;-67
2023/05/08 00:30:39;;;;;;;;;;;;;;;13.34;100.00;96918.09;5042875;28;19920;-68
2023/05/08 00:33:04;;;;;;;;;;;;;;;13.36;100.00;96908.31;5037593;28;19916;-66
2023/05/08 00:35:30;;;;;;;;;;;;;;;13.37;100.00;96915.38;5040015;28;19917;-68
2023/05/08 00:37:55;;;;;;;;;;;;;;;13.47;100.00;96908.38;5023528;28;19917;-67
2023/05/08 00:40:20;;;;;;;;;;;;;;;13.50;100.00;96906.81;5019076;28;19928;-67
2023/05/08 00:42:46;;;;;;;;;;;;;;;13.53;100.00;96908.81;5022594;28;19932;-70
2023/05/08 00:45:11;;;;;;;;;;;;;;;13.64;100.00;96903.41;5019945;28;20012;-70
2023/05/08 00:47:37;;;;;;;;;;;;;;;13.78;100.00;96906.25;5023183;28;20349;-69
2023/05/08 00:50:03;;;;;;;;;;;;;;;13.82;100.00;96898.03;5020768;28;19921;-65
2023/05/08 00:52:29;;;;;;;;;;;;;;;13.73;100.00;96904.66;5025993;28;20286;-70
2023/05/08 00:54:55;;;;;;;;;;;;;;;13.74;100.00;96911.75;5027930;28;19917;-70
2023/05/08 00:57:21;;;;;;;;;;;;;;;13.81;100.00;96918.47;5028865;28;19916;-70
2023/05/08 00:59:47;;;;;;;;;;;;;;;13.85;100.00;96905.53;5040363;28;19916;-69
2023/05/08 01:02:13;;;;;;;;;;;;;;;13.73;100.00;96904.66;5016648;28;19927;-67
2023/05/08 01:04:39;;;;;;;;;;;;;;;13.58;100.00;96908.47;5046798;28;19917;-69
2023/05/08 01:07:04;;;;;;;;;;;;;;;13.48;100.00;96900.91;5052871;28;19927;-66
2023/05/08 01:09:30;;;;;;;;;;;;;;;13.44;100.00;96902.84;5062457;28;20003;-69
2023/05/08 01:11:55;;;;;;;;;;;;;;;13.42;100.00;96905.19;5062633;28;19916;-69
2023/05/08 01:14:30;;;;;;;;;;;;;;;13.50;100.00;96902.09;5057434;28;19916;-68
2023/05/08 01:17:06;;;;;;;;;;;;;;;13.50;100.00;96907.59;5061892;28;19963;-70
2023/05/08 01:19:35;;;;;;;;;;;;;;;13.57;100.00;96895.88;5059661;28;20262;-69
2023/05/08 01:22:26;;;;;;;;;;;;;;;13.62;100.00;96901.03;5062950;28;20407;-69
2023/05/08 01:24:54;;;;;;;;;;;;;;;13.62;100.00;96900.25;5060099;28;19916;-69
2023/05/08 01:27:29;;;;;;;;;;;;;;;13.71;100.00;96908.97;5057483;28;20016;-69
2023/05/08 01:29:54;;;;;;;;;;;;;;;13.67;100.00;96902.66;5062951;28;19924;-68
2023/05/08 01:32:23;;;;;;;;;;;;;;;13.67;100.00;96910.91;5056870;28;19916;-68
2023/05/08 01:35:09;;;;;;;;;;;;;;;13.52;100.00;96908.03;5062093;28;19916;-67
2023/05/08 01:37:56;;;;;;;;;;;;;;;13.41;100.00;96909.91;5019725;28;20378;-68
2023/05/08 01:40:31;;;;;;;;;;;;;;;13.51;100.00;96905.66;5015008;28;20372;-68
2023/05/08 01:43:19;;;;;;;;;;;;;;;13.60;100.00;96905.34;5021656;28;20066;-69
2023/05/08 01:45:47;;;;;;;;;;;;;;;13.65;100.00;96908.53;4993268;28;20279;-69
2023/05/08 01:48:16;;;;;;;;;;;;;;;13.64;100.00;96909.69;5017092;28;19984;-69
2023/05/08 01:50:45;;;;;;;;;;;;;;;13.58;100.00;96905.72;5023221;28;19936;-68
2023/05/08 01:53:19;;;;;;;;;;;;;;;13.46;100.00;96912.31;5014069;28;20673;-68
2023/05/08 01:55:46;;;;;;;;;;;;;;;13.46;100.00;96906.78;5003325;28;19924;-68
2023/05/08 01:58:11;;;;;;;;;;;;;;;13.45;100.00;96918.19;5016876;28;19921;-69
2023/05/08 02:00:38;;;;;;;;;;;;;;;13.47;100.00;96913.09;5022652;28;20401;-69
2023/05/08 02:03:05;;;;;;;;;;;;;;;13.41;100.00;96915.41;5020891;28;19917;-65
2023/05/08 02:05:32;;;;;;;;;;;;;;;13.43;100.00;96918.56;5050977;28;19921;-68
2023/05/08 02:07:57;;;;;;;;;;;;;;;13.49;100.00;96921.78;5061587;28;19924;-70
2023/05/08 02:10:24;;;;;;;;;;;;;;;13.56;100.00;96925.38;5055477;28;20841;-69
2023/05/08 02:12:49;;;;;;;;;;;;;;;13.61;100.00;96918.69;5062190;28;19917;-69
2023/05/08 02:15:16;;;;;;;;;;;;;;;13.69;100.00;96925.06;5056525;28;19920;-69
2023/05/08 02:17:42;;;;;;;;;;;;;;;13.70;100.00;96916.44;5061964;28;20447;-69
2023/05/08 02:20:13;;;;;;;;;;;;;;;13.79;100.00;96915.31;5057794;28;20377;-66
2023/05/08 02:22:40;;;;;;;;;;;;;;;13.83;100.00;96922.44;5062936;28;19916;-69
2023/05/08 02:25:05;;;;;;;;;;;;;;;13.79;100.00;96923.56;5056819;28;19920;-69
2023/05/08 02:27:31;;;;;;;;;;;;;;;13.72;100.00;96921.53;5060837;28;20473;-68
2023/05/08 02:29:57;;;;;;;;;;;;;;;13.82;100.00;96923.59;5061867;28;19984;-70
2023/05/08 02:32:24;;;;;;;;;;;;;;;13.75;100.00;96916.06;5057034;28;20010;-69
2023/05/08 02:34:51;;;;;;;;;;;;;;;13.82;100.00;96925.56;5062667;28;19916;-70
2023/05/08 02:37:18;;;;;;;;;;;;;;;13.77;100.00;96929.44;5038297;28;19917;-68
2023/05/08 02:39:44;;;;;;;;;;;;;;;13.77;100.00;96929.44;5024694;28;19923;-69
2023/05/08 02:42:10;;;;;;;;;;;;;;;13.83;100.00;96927.13;5040704;28;19917;-69
2023/05/08 02:44:35;;;;;;;;;;;;;;;13.72;100.00;96929.78;5046073;28;19989;-69
2023/05/08 02:47:16;;;;;;;;;;;;;;;13.75;100.00;96932.56;5044255;28;19921;-70
2023/05/08 02:49:51;;;;;;;;;;;;;;;13.80;100.00;96919.66;5045905;28;19946;-69
2023/05/08 02:52:18;;;;;;;;;;;;;;;13.81;100.00;96926.72;5041774;28;19924;-69
2023/05/08 02:54:55;;;;;;;;;;;;;;;13.89;100.00;96925.59;5047004;28;19917;-69
2023/05/08 02:57:22;;;;;;;;;;;;;;;13.88;100.00;96927.56;5042185;28;20260;-69
2023/05/08 02:59:55;;;;;;;;;;;;;;;13.89;100.00;96926.38;5045609;28;19920;-69
2023/05/08 03:02:30;;;;;;;;;;;;;;;13.92;100.00;96922.09;5041155;28;19916;-69
2023/05/08 03:04:58;;;;;;;;;;;;;;;13.80;100.00;96925.16;5054092;28;19921;-69
2023/05/08 03:07:24;;;;;;;;;;;;;;;13.78;100.00;96925.53;5057137;28;20591;-69
2023/05/08 03:09:55;;;;;;;;;;;;;;;13.76;100.00;96916.88;5064962;28;19921;-70
2023/05/08 03:12:22;;;;;;;;;;;;;;;13.61;100.00;96924.22;5058585;28;19951;-68
2023/05/08 03:14:53;;;;;;;;;;;;;;;13.70;100.00;96923.88;5064480;28;19957;-70
2023/05/08 03:17:20;;;;;;;;;;;;;;;13.72;100.00;96916.84;5059820;28;19970;-70
2023/05/08 03:19:48;;;;;;;;;;;;;;;13.70;100.00;96918.38;5065728;28;19920;-70
2023/05/08 03:22:14;;;;;;;;;;;;;;;13.58;100.00;96914.75;5061506;28;19917;-71
2023/05/08 03:24:41;;;;;;;;;;;;;;;13.54;100.00;96908.44;5047124;28;19920;-70
2023/05/08 03:27:07;;;;;;;;;;;;;;;13.51;100.00;96911.94;5059161;28;19972;-68
2023/05/08 03:29:32;;;;;;;;;;;;;;;13.41;100.00;96915.41;5053350;28;19924;-70
2023/05/08 03:31:59;;;;;;;;;;;;;;;13.31;100.00;96913.38;5044069;28;19917;-70
2023/05/08 03:34:25;;;;;;;;;;;;;;;13.25;100.00;96914.84;5022851;28;19916;-70
2023/05/08 03:36:51;;;;;;;;;;;;;;;13.24;100.00;96913.28;5031565;28;19917;-70
2023/05/08 03:39:16;;;;;;;;;;;;;;;13.17;100.00;96913.97;5034679;28;19921;-68
2023/05/08 03:41:41;;;;;;;;;;;;;;;13.24;100.00;96916.00;5025365;28;19917;-68
2023/05/08 03:44:07;;;;;;;;;;;;;;;13.23;100.00;96914.44;5019722;28;20023;-69
2023/05/08 03:46:33;;;;;;;;;;;;;;;13.16;100.00;96926.13;5023676;28;19992;-69
2023/05/08 03:48:59;;;;;;;;;;;;;;;13.13;100.00;96922.19;5024698;28;19979;-68
2023/05/08 03:51:25;;;;;;;;;;;;;;;13.12;100.00;96917.84;5018921;28;19917;-69
2023/05/08 03:53:50;;;;;;;;;;;;;;;13.15;100.00;96919.84;5025080;28;20047;-69
2023/05/08 03:56:16;;;;;;;;;;;;;;;13.13;100.00;96919.44;5021042;28;19924;-70
2023/05/08 03:58:48;;;;;;;;;;;;;;;13.14;100.00;96928.47;5041308;28;20301;-70
2023/05/08 04:01:32;;;;;;;;;;;;;;;13.05;100.00;96928.78;5020961;28;19921;-69
2023/05/08 04:04:05;;;;;;;;;;;;;;;13.07;100.00;96928.41;5041249;28;19939;-69
2023/05/08 04:06:39;;;;;;;;;;;;;;;13.07;100.00;96925.66;5053393;28;19917;-70
2023/05/08 04:09:13;;;;;;;;;;;;;;;13.17;100.00;96931.25;5039501;28;20435;-65
2023/05/08 04:11:43;;;;;;;;;;;;;;;13.13;100.00;96933.19;5043866;28;19924;-69
2023/05/08 04:14:12;;;;;;;;;;;;;;;13.16;100.00;96937.94;5039249;28;20464;-70
2023/05/08 04:16:39;;;;;;;;;;;;;;;13.17;100.00;96939.50;5043294;28;19978;-71
2023/05/08 04:19:14;;;;;;;;;;;;;;;13.14;100.00;96933.97;5039071;28;20010;-67
2023/05/08 04:21:41;;;;;;;;;;;;;;;13.09;100.00;96939.81;5043964;28;19926;-70
2023/05/08 04:24:09;;;;;;;;;;;;;;;13.11;100.00;96941.03;5038910;28;19928;-68
2023/05/08 04:26:34;;;;;;;;;;;;;;;13.11;100.00;96941.03;5043253;28;19921;-70
2023/05/08 04:29:00;;;;;;;;;;;;;;;13.13;100.00;96941.44;5056944;28;19939;-68
2023/05/08 04:31:26;;;;;;;;;;;;;;;13.16;100.00;96942.63;5057822;28;19920;-69
2023/05/08 04:33:53;;;;;;;;;;;;;;;13.19;100.00;96952.91;5063443;28;20327;-68
2023/05/08 04:36:18;;;;;;;;;;;;;;;13.16;100.00;96946.19;5047992;28;20389;-69
2023/05/08 04:38:43;;;;;;;;;;;;;;;13.17;100.00;96950.50;5042606;28;19921;-68
2023/05/08 04:41:08;;;;;;;;;;;;;;;13.17;100.00;96955.22;5038333;28;20326;-68
2023/05/08 04:43:34;;;;;;;;;;;;;;;13.12;100.00;96958.31;5043071;28;19924;-69
2023/05/08 04:46:00;;;;;;;;;;;;;;;13.15;100.00;96952.84;5042280;28;19925;-68
2023/05/08 04:48:25;;;;;;;;;;;;;;;13.23;100.00;96956.47;5038377;28;19924;-65
2023/05/08 04:50:51;;;;;;;;;;;;;;;13.27;100.00;96957.31;5023507;28;19924;-68
2023/05/08 04:53:16;;;;;;;;;;;;;;;13.26;100.00;96954.94;5037782;28;20404;-69
2023/05/08 04:55:41;;;;;;;;;;;;;;;13.28;100.00;96958.09;5042577;28;19974;-69
2023/05/08 04:58:07;;;;;;;;;;;;;;;13.25;100.00;96958.84;5037604;28;19921;-69
2023/05/08 05:00:33;;;;;;;;;;;;;;;13.12;100.00;96961.06;5040818;28;19928;-67
2023/05/08 05:02:58;;;;;;;;;;;;;;;13.20;100.00;96962.75;5043229;28;19921;-68
2023/05/08 05:05:23;;;;;;;;;;;;;;;13.29;100.00;96959.66;5047859;28;19928;-65
2023/05/08 05:07:48;;;;;;;;;;;;;;;13.22;100.00;96960.41;5054460;28;19952;-70
2023/05/08 05:10:14;;;;;;;;;;;;;;;13.25;100.00;96959.63;5038198;28;19924;-70
2023/05/08 05:12:39;;;;;;;;;;;;;;;13.27;100.00;96953.75;5041998;28;19923;-70
2023/05/08 05:15:05;;;;;;;;;;;;;;;13.41;100.00;96955.88;5037903;28;19917;-69
2023/05/08 05:17:30;;;;;;;;;;;;;;;13.34;100.00;96965.66;5041800;28;20011;-68
2023/05/08 05:19:56;;;;;;;;;;;;;;;13.33;100.00;96963.28;5041757;28;20373;-69
2023/05/08 05:22:21;;;;;;;;;;;;;;;13.29;100.00;96968.72;5036125;28;19933;-70
2023/05/08 05:24:46;;;;;;;;;;;;;;;13.27;100.00;96956.50;5042763;28;19929;-70
2023/05/08 05:27:12;;;;;;;;;;;;;;;13.32;100.00;96956.97;5037566;28;19966;-67
2023/05/08 05:29:37;;;;;;;;;;;;;;;13.32;100.00;96964.44;5042243;28;20390;-68
2023/05/08 05:32:03;;;;;;;;;;;;;;;13.41;100.00;96966.88;5040452;28;20271;-66
2023/05/08 05:34:28;;;;;;;;;;;;;;;13.43;100.00;96961.78;5038599;28;19917;-69
2023/05/08 05:36:53;;;;;;;;;;;;;;;13.43;100.00;96965.31;5027923;28;19928;-69
2023/05/08 05:39:19;;;;;;;;;;;;;;;13.53;100.00;96963.84;5017180;28;20435;-70
2023/05/08 05:41:44;;;;;;;;;;;;;;;13.52;100.00;96967.78;5021625;28;20294;-69
2023/05/08 05:44:10;;;;;;;;;;;;;;;13.43;100.00;96976.34;5014286;28;19921;-69
2023/05/08 05:46:35;;;;;;;;;;;;;;;13.48;100.00;96980.72;5021652;28;19921;-69
2023/05/08 05:49:00;;;;;;;;;;;;;;;13.52;100.00;96976.03;5021859;28;19917;-69
2023/05/08 05:51:29;;;;;;;;;;;;;;;13.55;100.00;96976.06;5029995;28;19917;-69
2023/05/08 05:53:54;;;;;;;;;;;;;;;13.54;100.00;96973.69;5021994;28;20290;-69
2023/05/08 05:56:22;;;;;;;;;;;;;;;13.50;100.00;96983.88;5017064;28;19917;-70
2023/05/08 05:58:47;;;;;;;;;;;;;;;13.54;100.00;96977.25;5022800;28;20032;-70
2023/05/08 06:01:12;;;;;;;;;;;;;;;13.50;100.00;96975.63;5016652;28;20380;-69
2023/05/08 06:03:37;;;;;;;;;;;;;;;13.50;100.00;96976.41;5031863;28;20008;-70
2023/05/08 06:06:03;;;;;;;;;;;;;;;13.52;100.00;96982.34;5039802;28;20070;-65
2023/05/08 06:08:28;;;;;;;;;;;;;;;13.48;100.00;96981.50;5047210;28;19916;-69
2023/05/08 06:10:54;;;;;;;;;;;;;;;13.41;100.00;96977.88;5023558;28;20419;-70
2023/05/08 06:13:19;;;;;;;;;;;;;;;13.31;100.00;96982.91;5029697;28;19959;-69
2023/05/08 06:15:44;;;;;;;;;;;;;;;13.37;100.00;96978.63;5043198;28;19950;-70
2023/05/08 06:18:09;;;;;;;;;;;;;;;13.26;100.00;96987.94;5021659;28;19921;-69
2023/05/08 06:20:36;;;;;;;;;;;;;;;13.30;100.00;96989.53;5040998;28;20369;-69
2023/05/08 06:23:01;;;;;;;;;;;;;;;13.30;100.00;96988.75;5044527;28;19916;-70
2023/05/08 06:25:27;;;;;;;;;;;;;;;13.26;100.00;96990.69;5038910;28;19943;-68
2023/05/08 06:27:52;;;;;;;;;;;;;;;13.30;100.00;96986.78;5045134;28;19921;-68
2023/05/08 06:30:17;;;;;;;;;;;;;;;13.32;100.00;96989.19;5040466;28;19921;-68
2023/05/08 06:32:42;;;;;;;;;;;;;;;13.26;100.00;96996.19;5045497;28;19924;-66
2023/05/08 06:35:08;;;;;;;;;;;;;;;13.34;100.00;96997.84;5041041;28;19917;-68
2023/05/08 06:37:33;;;;;;;;;;;;;;;13.24;100.00;96993.81;5043400;28;19924;-68
2023/05/08 06:39:58;;;;;;;;;;;;;;;13.31;100.00;96996.66;5045665;28;19946;-69
2023/05/08 06:42:24;;;;;;;;;;;;;;;13.32;100.00;96994.69;5040298;28;19924;-68
2023/05/08 06:44:49;;;;;;;;;;;;;;;13.22;100.00;96995.34;5045472;28;19947;-69
2023/05/08 06:47:14;;;;;;;;;;;;;;;13.07;100.00;96999.91;5021107;28;20492;-68
2023/05/08 06:49:40;;;;;;;;;;;;;;;13.12;100.00;96997.59;5045752;28;19924;-68
2023/05/08 06:52:05;;;;;;;;;;;;;;;13.20;100.00;97001.25;5040968;28;19917;-69
2023/05/08 06:54:31;;;;;;;;;;;;;;;13.10;100.00;96991.69;5044338;28;19921;-69
2023/05/08 06:56:56;;;;;;;;;;;;;;;13.14;100.00;96994.47;5044664;28;19917;-68
2023/05/08 06:59:24;;;;;;;;;;;;;;;13.19;100.00;97002.41;5040139;28;20319;-68
2023/05/08 07:01:49;;;;;;;;;;;;;;;13.22;100.00;96993.41;5045541;28;19921;-68
2023/05/08 07:04:15;;;;;;;;;;;;;;;13.23;100.00;96996.94;5042548;28;20267;-68
2023/05/08 07:06:40;;;;;;;;;;;;;;;13.23;100.00;96999.69;5052615;28;19952;-67
2023/05/08 07:09:05;;;;;;;;;;;;;;;13.19;100.00;96999.66;5053438;28;20008;-68
2023/05/08 07:11:31;;;;;;;;;;;;;;;13.17;100.00;97002.78;5065099;28;19916;-68
2023/05/08 07:13:56;;;;;;;;;;;;;;;13.19;100.00;96994.94;5064869;28;20054;-69
2023/05/08 07:16:21;;;;;;;;;;;;;;;13.24;100.00;97006.78;5060905;28;19927;-68
2023/05/08 07:18:46;;;;;;;;;;;;;;;13.30;100.00;97005.25;5063929;28;19917;-67
2023/05/08 07:21:14;;;;;;;;;;;;;;;13.30;100.00;97008.78;5059794;28;19936;-68
2023/05/08 07:23:39;;;;;;;;;;;;;;;13.40;100.00;97004.63;5064853;28;19917;-68
2023/05/08 07:26:05;;;;;;;;;;;;;;;13.43;100.00;97003.06;5058113;28;19928;-67
2023/05/08 07:28:30;;;;;;;;;;;;;;;13.38;100.00;97005.00;5064189;28;20007;-68
2023/05/08 07:30:56;;;;;;;;;;;;;;;13.41;100.00;97008.16;5064329;28;19925;-67
2023/05/08 07:33:21;;;;;;;;;;;;;;;13.22;100.00;97009.09;5060376;28;22283;-67
2023/05/08 07:35:46;;;;;;;;;;;;;;;13.33;100.00;97010.84;5056416;28;19967;-67
2023/05/08 07:38:12;;;;;;;;;;;;;;;13.33;100.00;97007.28;5037978;28;19939;-68
2023/05/08 07:40:37;;;;;;;;;;;;;;;13.37;100.00;97002.63;5043761;28;19928;-68
2023/05/08 07:43:02;;;;;;;;;;;;;;;13.34;100.00;97004.19;5042166;28;19920;-64
2023/05/08 07:45:28;;;;;;;;;;;;;;;13.35;100.00;97007.72;5041300;28;19927;-69
2023/05/08 07:47:54;;;;;;;;;;;;;;;13.35;100.00;97004.97;5043557;28;19921;-69
2023/05/08 07:50:19;;;;;;;;;;;;;;;13.35;100.00;97004.97;5040059;28;19924;-69
2023/05/08 07:52:45;;;;;;;;;;;;;;;13.36;100.00;97007.34;5043087;28;20279;-68
2023/05/08 07:55:10;;;;;;;;;;;;;;;13.49;100.00;96996.06;5039074;28;20377;-68
2023/05/08 07:57:39;;;;;;;;;;;;;;;13.46;100.00;97003.09;5043214;28;20007;-68
2023/05/08 08:00:07;;;;;;;;;;;;;;;13.59;100.00;97003.59;5036002;28;19917;-68
2023/05/08 08:02:32;;;;;;;;;;;;;;;13.67;100.00;97004.50;5043463;28;20300;-70
2023/05/08 08:04:57;;;;;;;;;;;;;;;13.69;100.00;97008.44;5041418;28;19921;-69
2023/05/08 08:07:23;;;;;;;;;;;;;;;13.67;100.00;97010.00;5046194;28;20683;-69
2023/05/08 08:09:48;;;;;;;;;;;;;;;13.61;100.00;97014.25;5051151;28;20031;-67
2023/05/08 08:12:14;;;;;;;;;;;;;;;13.55;100.00;97008.28;5038717;28;20413;-67
2023/05/08 08:14:39;;;;;;;;;;;;;;;13.54;100.00;97012.19;5043491;28;19960;-69
2023/05/08 08:17:05;;;;;;;;;;;;;;;13.50;100.00;97020.44;5034943;28;19956;-68
2023/05/08 08:19:30;;;;;;;;;;;;;;;13.66;100.00;97011.16;5044411;28;19917;-70
2023/05/08 08:21:55;;;;;;;;;;;;;;;13.74;100.00;97016.34;5043640;28;19917;-69
2023/05/08 08:24:21;;;;;;;;;;;;;;;13.57;100.00;97011.47;5039047;28;19958;-69
2023/05/08 08:26:47;;;;;;;;;;;;;;;13.57;100.00;97011.47;5043735;28;20405;-67
2023/05/08 08:29:12;;;;;;;;;;;;;;;13.55;100.00;97016.56;5036983;28;19917;-68
2023/05/08 08:31:37;;;;;;;;;;;;;;;13.45;100.00;97014.47;5042968;28;19916;-68
2023/05/08 08:34:03;;;;;;;;;;;;;;;13.53;100.00;97013.38;5041890;28;19986;-66
2023/05/08 08:36:28;;;;;;;;;;;;;;;13.45;100.00;97011.72;5027634;28;19917;-69
2023/05/08 08:38:53;;;;;;;;;;;;;;;13.44;100.00;97021.16;5021846;28;20274;-66
2023/05/08 08:41:18;;;;;;;;;;;;;;;13.51;100.00;97013.75;5019035;28;19956;-69
2023/05/08 08:43:44;;;;;;;;;;;;;;;13.50;100.00;97014.13;5022444;28;20374;-68
2023/05/08 08:46:10;;;;;;;;;;;;;;;13.63;100.00;97009.16;5017961;28;20014;-69
2023/05/08 08:48:36;;;;;;;;;;;;;;;13.82;100.00;97019.16;5024281;28;19924;-69
2023/05/08 08:51:05;;;;;;;;;;;;;;;13.81;100.00;97009.31;5020788;28;19917;-64
2023/05/08 08:53:33;;;;;;;;;;;;;;;13.61;100.00;97008.75;5021274;28;20493;-70
2023/05/08 08:55:59;;;;;;;;;;;;;;;13.55;100.00;97020.09;5023420;28;19993;-71
2023/05/08 08:58:35;;;;;;;;;;;;;;;13.52;100.00;97014.53;5014988;28;19921;-70
2023/05/08 09:01:02;;;;;;;;;;;;;;;13.60;100.00;97018.97;5023117;28;19924;-69
2023/05/08 09:03:29;;;;;;;;;;;;;;;13.75;100.00;97017.13;5029413;28;19917;-70
2023/05/08 09:05:58;;;;;;;;;;;;;;;13.84;100.00;97008.56;5052067;28;19927;-70
2023/05/08 09:08:24;;;;;;;;;;;;;;;13.87;100.00;97014.09;5045934;28;19917;-70
2023/05/08 09:10:51;;;;;;;;;;;;;;;14.00;100.00;97011.81;5041970;28;19927;-69
2023/05/08 09:13:18;;;;;;;;;;;;;;;13.84;100.00;97008.56;5037441;28;19917;-68
2023/05/08 09:15:43;;;;;;;;;;;;;;;14.02;100.00;97012.25;5023333;28;19923;-70
2023/05/08 09:18:10;;;;;;;;;;;;;;;14.13;100.00;97018.63;5037057;28;19916;-70
2023/05/08 09:20:35;;;;;;;;;;;;;;;14.22;100.00;97018.28;5041463;28;19921;-70
2023/05/08 09:23:03;;;;;;;;;;;;;;;14.29;100.00;97012.81;5041230;28;19920;-70
2023/05/08 09:25:49;;;;;;;;;;;;;;;14.45;100.00;97020.03;5039429;28;19921;-69
2023/05/08 09:28:15;;;;;;;;;;;;;;;14.38;100.00;97015.25;5036215;28;19921;-70
2023/05/08 09:31:09;;;;;;;;;;;;;;;14.33;100.00;97013.66;5042033;28;20011;-69
2023/05/08 09:33:42;;;;;;;;;;;;;;;14.41;100.00;97017.25;5028345;28;19917;-70
2023/05/08 09:36:23;;;;;;;;;;;;;;;14.42;100.00;97020.78;5027210;28;20011;-68
2023/05/08 09:38:48;;;;;;;;;;;;;;;14.34;100.00;97014.44;5021328;28;19940;-70
2023/05/08 09:41:15;;;;;;;;;;;;;;;14.29;100.00;97023.84;5017942;28;20370;-67
2023/05/08 09:43:44;;;;;;;;;;;;;;;14.29;100.00;97020.31;5023630;28;19918;-69
2023/05/08 09:46:15;;;;;;;;;;;;;;;14.33;100.00;97018.34;5017599;28;19921;-70
2023/05/08 09:48:40;;;;;;;;;;;;;;;14.54;100.00;97028.72;5030407;28;19948;-69
2023/05/08 09:51:06;;;;;;;;;;;;;;;14.44;100.00;97033.00;5022134;28;19921;-70
2023/05/08 09:53:31;;;;;;;;;;;;;;;14.53;100.00;97036.22;5021360;28;20362;-69
2023/05/08 09:55:56;;;;;;;;;;;;;;;14.53;100.00;97036.22;5022215;28;20390;-68
2023/05/08 09:58:23;;;;;;;;;;;;;;;14.41;100.00;97039.28;5013270;28;20050;-67
2023/05/08 10:00:49;;;;;;;;;;;;;;;14.21;100.00;97047.03;5021456;28;19923;-69
2023/05/08 10:03:14;;;;;;;;;;;;;;;14.05;100.00;97039.03;5019863;28;20282;-67
2023/05/08 10:05:39;;;;;;;;;;;;;;;13.98;100.00;97044.47;5056188;28;19927;-69
2023/05/08 10:08:18;;;;;;;;;;;;;;;14.34;100.00;97030.97;5030538;28;19952;-66
2023/05/08 10:10:43;;;;;;;;;;;;;;;14.31;100.00;97031.72;5040795;28;20421;-69
2023/05/08 10:13:09;;;;;;;;;;;;;;;14.49;100.00;97040.91;5031315;28;20020;-70
2023/05/08 10:15:36;;;;;;;;;;;;;;;14.70;100.00;97034.75;5048017;28;19916;-69
2023/05/08 10:18:03;;;;;;;;;;;;;;;14.84;100.00;97038.78;5050061;28;19917;-69
2023/05/08 10:20:29;;;;;;;;;;;;;;;14.33;100.00;97038.44;5021597;28;20289;-68
2023/05/08 10:22:56;;;;;;;;;;;;;;;14.35;100.00;97038.06;5041464;28;20494;-69
2023/05/08 10:25:22;;;;;;;;;;;;;;;14.75;100.00;97030.84;5036887;28;20011;-67
2023/05/08 10:27:51;;;;;;;;;;;;;;;14.91;100.00;97036.06;5024960;28;19920;-69
2023/05/08 10:30:20;;;;;;;;;;;;;;;14.73;100.00;97030.47;5037323;28;19921;-70
2023/05/08 10:32:47;;;;;;;;;;;;;;;15.11;100.00;97031.03;5041437;28;20329;-67
2023/05/08 10:35:13;;;;;;;;;;;;;;;15.02;100.00;97028.63;5034427;28;20385;-70
2023/05/08 10:37:40;;;;;;;;;;;;;;;15.24;100.00;97034.22;5021293;28;19980;-69
2023/05/08 10:40:07;;;;;;;;;;;;;;;15.31;100.00;97036.22;5031696;28;19917;-69
2023/05/08 10:42:34;;;;;;;;;;;;;;;15.58;100.00;97031.16;5022062;28;19921;-70
2023/05/08 10:45:00;;;;;;;;;;;;;;;15.47;100.00;97031.91;5021881;28;19952;-68
2023/05/08 10:47:28;;;;;;;;;;;;;;;15.53;100.00;97040.59;5031277;28;19932;-70
2023/05/08 10:50:12;;;;;;;;;;;;;;;15.62;100.00;97032.72;5021755;28;19917;-69
2023/05/08 10:52:46;;;;;;;;;;;;;;;15.35;100.00;97026.75;5021166;28;20540;-70
2023/05/08 10:55:11;;;;;;;;;;;;;;;15.34;100.00;97024.38;5016537;28;19949;-69
2023/05/08 10:57:36;;;;;;;;;;;;;;;15.64;100.00;97024.06;5021355;28;19979;-69
2023/05/08 11:00:02;;;;;;;;;;;;;;;15.93;100.00;97026.88;5021506;28;19917;-66
2023/05/08 11:02:29;;;;;;;;;;;;;;;16.23;100.00;97024.50;5022472;28;19921;-70
2023/05/08 11:04:55;;;;;;;;;;;;;;;15.71;100.00;97017.75;5042976;28;19986;-70
2023/05/08 11:07:28;;;;;;;;;;;;;;;14.85;100.00;97013.56;5043954;28;19927;-70
2023/05/08 11:10:05;;;;;;;;;;;;;;;15.46;100.00;97012.97;5050180;28;19942;-69
2023/05/08 11:12:32;;;;;;;;;;;;;;;15.64;100.00;97010.25;5054273;28;19924;-69
2023/05/08 11:15:02;;;;;;;;;;;;;;;15.57;100.00;97010.22;5043695;28;19921;-69
2023/05/08 11:17:28;;;;;;;;;;;;;;;16.00;100.00;97013.06;5040345;28;19942;-68
2023/05/08 11:19:58;;;;;;;;;;;;;;;16.15;100.00;97002.78;5043902;28;19999;-68
2023/05/08 11:22:27;;;;;;;;;;;;;;;16.90;100.00;97005.41;5039811;28;19924;-68
2023/05/08 11:24:58;;;;;;;;;;;;;;;17.46;100.00;97008.31;5044170;28;20379;-67
2023/05/08 11:27:50;;;;;;;;;;;;;;;16.70;100.00;97002.28;5039158;28;20329;-68
2023/05/08 11:30:21;;;;;;;;;;;;;;;17.12;100.00;97003.34;5035958;28;20015;-69
2023/05/08 11:32:58;;;;;;;;;;;;;;;17.20;100.00;97002.13;5043325;28;19931;-67
2023/05/08 11:35:42;;;;;;;;;;;;;;;16.20;100.00;96996.88;5036879;28;20285;-70
2023/05/08 11:38:10;;;;;;;;;;;;;;;16.51;100.00;97003.53;5017824;28;19932;-70
2023/05/08 11:40:45;;;;;;;;;;;;;;;17.49;100.00;97003.97;5025181;28;19917;-68
2023/05/08 11:43:24;;;;;;;;;;;;;;;17.94;100.00;97002.06;5018582;28;19967;-70
2023/05/08 11:45:51;;;;;;;;;;;;;;;18.28;100.00;97000.63;5025423;28;19944;-68
2023/05/08 11:48:17;;;;;;;;;;;;;;;18.04;100.00;96999.63;5019918;28;19972;-68
2023/05/08 11:50:43;;;;;;;;;;;;;;;18.07;100.00;96999.59;5024380;28;20324;-69
2023/05/08 11:53:08;;;;;;;;;;;;;;;18.58;100.00;96996.34;5019316;28;19976;-68
2023/05/08 11:55:33;;;;;;;;;;;;;;;19.03;100.00;96990.69;5024112;28;19971;-69
2023/05/08 11:57:59;;;;;;;;;;;;;;;17.81;100.00;96984.34;5023535;28;20285;-69
2023/05/08 12:00:24;;;;;;;;;;;;;;;17.10;100.00;96989.13;5019134;28;19917;-70
2023/05/08 12:02:49;;;;;;;;;;;;;;;17.42;100.00;96979.84;5024090;28;19917;-69
2023/05/08 12:05:25;;;;;;;;;;;;;;;18.36;100.00;96982.69;5039158;28;19927;-68
2023/05/08 12:07:50;;;;;;;;;;;;;;;18.73;100.00;96978.34;5052163;28;19920;-68
2023/05/08 12:10:15;;;;;;;;;;;;;;;18.69;100.00;96983.13;5042556;28;19921;-68
2023/05/08 12:12:41;;;;;;;;;;;;;;;18.90;100.00;96987.69;5009076;28;20010;-68
2023/05/08 12:15:07;;;;;;;;;;;;;;;19.00;98.74;96977.66;5018975;28;20424;-70
2023/05/08 12:17:32;;;;;;;;;;;;;;;19.28;99.51;96995.94;5035679;28;19921;-68
2023/05/08 12:20:08;;;;;;;;;;;;;;;19.83;93.88;96997.56;5025798;28;19923;-68
2023/05/08 12:22:33;;;;;;;;;;;;;;;19.90;92.42;96996.66;5029224;28;20018;-68
2023/05/08 12:24:58;;;;;;;;;;;;;;;20.20;89.89;96993.00;5032092;28;19921;-69
2023/05/08 12:27:24;;;;;;;;;;;;;;;20.27;86.07;96986.50;5038122;28;19923;-68
2023/05/08 12:29:49;;;;;;;;;;;;;;;20.52;86.32;96988.06;5042866;28;19917;-67
2023/05/08 12:32:14;;;;;;;;;;;;;;;19.46;88.78;96985.38;5038332;28;19970;-69
2023/05/08 12:34:39;;;;;;;;;;;;;;;20.12;88.24;96988.75;5043349;28;20301;-70
2023/05/08 12:37:05;;;;;;;;;;;;;;;19.96;86.72;96983.84;5019835;28;19956;-67
2023/05/08 12:39:34;;;;;;;;;;;;;;;19.77;89.18;96988.13;5022914;28;19943;-69