Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:38;;;;;;;10.18;7.50;;;;;;;16.04;82.98;96453.14;127893;1090;27535;-92
2021/07/03 00:04:09;;;;;;;10.45;7.50;;;;;;;16.06;83.24;96460.09;127889;1093;27660;-92
2021/07/03 00:06:40;;;;;;;11.13;8.23;;;;;;;16.03;83.04;96462.27;127860;1092;26405;-93
2021/07/03 00:09:12;;;;;;;12.10;8.43;;;;;;;16.03;82.97;96467.61;127883;1090;27480;-92
2021/07/03 00:11:44;;;;;;;9.98;7.43;;;;;;;16.02;82.85;96463.38;127840;1091;27943;-92
2021/07/03 00:14:16;;;;;;;10.43;7.90;;;;;;;16.03;82.83;96467.61;127866;1093;27531;-92
2021/07/03 00:16:48;;;;;;;11.35;8.05;;;;;;;16.03;82.65;96474.84;127944;1093;25868;-94
2021/07/03 00:19:19;;;;;;;11.75;7.83;;;;;;;16.02;82.57;96465.26;127938;1090;24375;-93
2021/07/03 00:21:50;;;;;;;12.05;8.50;;;;;;;16.02;82.33;96476.73;127886;1090;25221;-91
2021/07/03 00:24:22;;;;;;;10.50;8.35;;;;;;;16.06;82.30;96470.78;127907;1090;22903;-91
2021/07/03 00:26:53;;;;;;;10.80;7.90;;;;;;;16.05;82.47;96483.37;127881;1093;26434;-91
2021/07/03 00:29:25;;;;;;;12.55;8.08;;;;;;;16.05;82.27;96472.67;127854;1090;27544;-91
2021/07/03 00:31:56;;;;;;;11.48;8.70;;;;;;;16.04;82.30;96479.09;127891;1093;24323;-91
2021/07/03 00:34:27;;;;;;;10.73;8.65;;;;;;;16.03;82.25;96480.20;127889;1093;26572;-92
2021/07/03 00:36:59;;;;;;;11.20;8.73;;;;;;;16.02;81.83;96479.41;127852;1090;31067;-93
2021/07/03 00:39:30;;;;;;;13.10;9.67;;;;;;;16.02;81.86;96482.09;127901;1093;24482;-93
2021/07/03 00:42:02;;;;;;;10.90;8.85;;;;;;;16.03;82.01;96470.29;127904;1093;23166;-92
2021/07/03 00:44:36;;;;;;;11.65;8.58;;;;;;;16.04;81.71;96479.88;127852;1093;29530;-93
2021/07/03 00:47:09;;;;;;;11.18;9.18;;;;;;;16.06;81.66;96481.48;127823;1093;34346;-91
2021/07/03 00:49:40;;;;;;;12.40;9.05;;;;;;;16.09;81.62;96475.49;127859;1093;30011;-92
2021/07/03 00:52:12;;;;;;;11.73;9.43;;;;;;;16.09;81.65;96478.95;127881;1091;28425;-93
2021/07/03 00:54:45;;;;;;;11.05;8.78;;;;;;;16.09;81.53;96473.60;127894;1093;26887;-92
2021/07/03 00:57:17;;;;;;;13.03;9.25;;;;;;;16.09;81.51;96475.49;127923;1093;30663;-93
2021/07/03 00:59:49;;;;;;;12.15;9.78;;;;;;;16.08;81.74;96468.58;127953;1092;25871;-92
2021/07/03 01:02:21;;;;;;;12.35;9.33;;;;;;;16.07;81.65;96461.66;127854;1093;29036;-92
2021/07/03 01:04:53;;;;;;;12.00;9.63;;;;;;;16.04;81.89;96468.40;127881;1093;32165;-91
2021/07/03 01:07:25;;;;;;;13.18;9.73;;;;;;;16.02;81.81;96465.26;127887;1090;27117;-92
2021/07/03 01:09:56;;;;;;;12.50;9.95;;;;;;;16.04;82.04;96469.19;127894;1090;26235;-93
2021/07/03 01:12:28;;;;;;;10.95;9.10;;;;;;;16.03;82.08;96461.48;127848;1093;28530;-92
2021/07/03 01:14:59;;;;;;;12.20;9.10;;;;;;;16.02;82.57;96458.02;127839;1093;32394;-91
2021/07/03 01:17:31;;;;;;;11.53;9.00;;;;;;;16.02;82.52;96462.59;127887;1090;32892;-92
2021/07/03 01:20:02;;;;;;;12.20;8.40;;;;;;;16.01;82.64;96451.10;127884;1092;28876;-91
2021/07/03 01:22:34;;;;;;;10.48;8.15;;;;;;;16.00;82.70;96460.23;127834;1090;27262;-93
2021/07/03 01:25:06;;;;;;;10.95;8.25;;;;;;;16.01;82.69;96450.32;127870;1092;28522;-92
2021/07/03 01:27:38;;;;;;;11.85;8.63;;;;;;;16.01;82.75;96452.99;127872;1093;26658;-91
2021/07/03 01:30:13;;;;;;;11.55;9.80;;;;;;;16.00;82.86;96454.09;127880;1090;28626;-91
2021/07/03 01:32:44;;;;;;;11.50;8.83;;;;;;;16.00;83.04;96456.77;127867;1090;25351;-92
2021/07/03 01:35:16;;;;;;;11.70;8.90;;;;;;;15.98;82.94;96448.28;127887;1090;25355;-92
2021/07/03 01:37:47;;;;;;;12.18;9.55;;;;;;;15.99;82.94;96458.66;127934;1093;30535;-92
2021/07/03 01:40:19;;;;;;;11.18;8.58;;;;;;;16.01;82.91;96452.99;127919;1093;29825;-92
2021/07/03 01:42:50;;;;;;;10.95;8.93;;;;;;;16.01;82.77;96445.76;127926;1093;26084;-92
2021/07/03 01:45:22;;;;;;;11.20;8.80;;;;;;;16.03;82.93;96440.09;127842;1093;29876;-92
2021/07/03 01:47:53;;;;;;;12.33;9.18;;;;;;;16.03;82.91;96442.77;127853;1093;27355;-91
2021/07/03 01:50:25;;;;;;;10.90;9.13;;;;;;;16.02;83.02;96428.61;127866;1093;24287;-91
2021/07/03 01:52:56;;;;;;;12.25;9.85;;;;;;;16.01;82.79;96428.93;127883;1093;27083;-92
2021/07/03 01:55:27;;;;;;;12.88;10.28;;;;;;;16.01;82.79;96431.60;127876;1093;25569;-91
2021/07/03 01:57:59;;;;;;;11.90;9.48;;;;;;;16.00;83.01;96430.81;127848;1093;32357;-92
2021/07/03 02:00:30;;;;;;;12.73;9.75;;;;;;;15.99;83.17;96426.58;127873;1093;26972;-92
2021/07/03 02:03:02;;;;;;;12.33;10.58;;;;;;;15.98;83.23;96435.70;127851;1093;26169;-93
2021/07/03 02:05:33;;;;;;;15.10;10.55;;;;;;;15.97;83.50;96428.78;127862;1093;28432;-93
2021/07/03 02:08:05;;;;;;;16.15;11.83;;;;;;;15.94;83.67;96418.73;127859;1091;27360;-93
2021/07/03 02:10:37;;;;;;;15.43;11.53;;;;;;;15.91;83.97;96423.93;127909;1093;27881;-90
2021/07/03 02:13:08;;;;;;;15.20;11.93;;;;;;;15.88;84.04;96419.98;127848;1093;27568;-90
2021/07/03 02:15:40;;;;;;;16.87;12.63;;;;;;;15.90;84.32;96428.46;126767;1093;1264874;-93
2021/07/03 02:18:11;;;;;;;14.90;11.93;;;;;;;15.91;84.12;96422.05;127859;1093;27622;-92
2021/07/03 02:20:43;;;;;;;15.08;12.08;;;;;;;15.93;84.34;96429.74;127843;1093;31893;-92
2021/07/03 02:23:15;;;;;;;13.00;10.70;;;;;;;15.94;84.14;96432.09;127875;1092;27778;-93
2021/07/03 02:25:47;;;;;;;17.00;12.75;;;;;;;15.96;84.29;96423.75;127913;1093;29534;-93
2021/07/03 02:28:18;;;;;;;16.50;13.08;;;;;;;15.95;84.50;96416.84;127957;1092;25198;-92
2021/07/03 02:30:51;;;;;;;17.20;13.08;;;;;;;15.92;84.77;96423.61;127930;1093;27146;-92
2021/07/03 02:33:22;;;;;;;16.68;13.25;;;;;;;15.92;84.96;96428.17;127853;1093;27605;-92
2021/07/03 02:35:54;;;;;;;16.90;13.25;;;;;;;15.90;85.01;96417.77;127862;1093;25742;-92
2021/07/03 02:38:26;;;;;;;18.28;12.98;;;;;;;15.89;85.11;96424.22;127851;1092;27355;-92
2021/07/03 02:40:57;;;;;;;16.78;12.85;;;;;;;15.87;85.21;96417.63;127856;1093;28852;-92
2021/07/03 02:43:29;;;;;;;16.63;13.28;;;;;;;15.86;85.44;96424.86;127856;1092;28987;-91
2021/07/03 02:46:00;;;;;;;18.10;13.70;;;;;;;15.85;85.74;96423.29;127839;1090;30879;-92
2021/07/03 02:48:32;;;;;;;18.68;14.05;;;;;;;15.84;85.63;96426.28;127819;1093;36734;-95
2021/07/03 02:51:03;;;;;;;14.05;12.00;;;;;;;15.83;85.89;96433.52;129447;1093;29613;-90
2021/07/03 02:53:35;;;;;;;15.08;11.10;;;;;;;15.84;85.69;96427.06;129711;1092;24422;-91
2021/07/03 02:56:06;;;;;;;15.63;12.28;;;;;;;15.85;85.87;96430.52;128569;1090;24764;-93
2021/07/03 02:58:38;;;;;;;13.63;11.88;;;;;;;15.84;85.76;96427.06;127888;1092;26723;-95
2021/07/03 03:01:09;;;;;;;14.10;11.28;;;;;;;15.87;85.66;96425.64;127848;1093;23147;-93
2021/07/03 03:03:42;;;;;;;14.83;11.90;;;;;;;15.88;85.62;96430.67;127822;1093;47511;-92
2021/07/03 03:06:15;;;;;;;14.18;10.70;;;;;;;15.90;85.28;96431.14;127889;1093;28836;-91
2021/07/03 03:08:46;;;;;;;12.93;10.03;;;;;;;15.92;85.25;96428.17;127928;1093;25507;-93
2021/07/03 03:11:17;;;;;;;15.28;10.93;;;;;;;15.94;85.22;96428.64;127908;1093;26512;-93
2021/07/03 03:13:49;;;;;;;14.93;11.23;;;;;;;15.96;85.16;96435.23;127897;1093;31617;-93
2021/07/03 03:16:20;;;;;;;17.13;11.63;;;;;;;15.98;85.15;96430.35;127913;1093;23342;-92
2021/07/03 03:18:51;;;;;;;14.90;11.55;;;;;;;16.00;84.94;96436.16;127871;1093;28063;-92
2021/07/03 03:21:23;;;;;;;15.53;11.10;;;;;;;16.01;84.92;96437.73;127884;1093;24839;-92
2021/07/03 03:23:54;;;;;;;13.78;10.55;;;;;;;16.02;84.79;96433.95;127882;1093;23219;-93
2021/07/03 03:26:26;;;;;;;13.63;11.38;;;;;;;16.03;84.62;96430.18;127852;1093;27096;-93
2021/07/03 03:28:57;;;;;;;14.68;10.25;;;;;;;16.08;84.55;96425.79;127837;1093;33053;-92
2021/07/03 03:31:29;;;;;;;12.95;10.93;;;;;;;16.09;84.61;96427.36;127880;1093;26609;-96
2021/07/03 03:34:00;;;;;;;13.93;10.60;;;;;;;16.11;84.53;96427.82;127836;1093;26025;-93
2021/07/03 03:36:32;;;;;;;13.40;10.78;;;;;;;16.15;84.30;96420.72;127829;1093;29602;-91
2021/07/03 03:39:04;;;;;;;12.53;10.70;;;;;;;16.15;84.44;96421.51;127877;1093;24300;-94
2021/07/03 03:41:35;;;;;;;13.45;10.93;;;;;;;16.15;84.53;96421.51;127889;1093;26793;-92
2021/07/03 03:44:07;;;;;;;13.98;10.38;;;;;;;16.16;84.38;96432.99;127847;1091;28231;-91
2021/07/03 03:46:38;;;;;;;12.88;9.50;;;;;;;16.14;84.36;96435.98;127873;1091;26277;-91
2021/07/03 03:49:11;;;;;;;14.93;10.50;;;;;;;16.14;84.61;96427.97;127865;1092;31156;-91
2021/07/03 03:51:42;;;;;;;12.00;10.18;;;;;;;16.13;84.54;96438.98;127885;1093;26029;-92
2021/07/03 03:54:14;;;;;;;15.73;12.43;;;;;;;16.10;84.78;96432.38;127835;1093;32207;-92
2021/07/03 03:56:45;;;;;;;13.85;11.48;;;;;;;16.06;84.82;96428.00;127870;1093;28386;-93
2021/07/03 03:59:17;;;;;;;16.43;12.30;;;;;;;16.04;85.05;96425.61;127953;1093;27508;-92
2021/07/03 04:01:48;;;;;;;15.50;11.78;;;;;;;16.01;85.14;96428.93;127908;1092;32875;-91
2021/07/03 04:04:19;;;;;;;14.10;11.28;;;;;;;15.97;85.38;96431.45;127923;1093;27402;-92
2021/07/03 04:06:51;;;;;;;16.65;12.95;;;;;;;15.96;85.27;96427.22;127862;1093;44049;-90
2021/07/03 04:09:22;;;;;;;15.93;12.63;;;;;;;15.93;85.54;96435.88;127908;1091;31836;-92
2021/07/03 04:11:55;;;;;;;17.40;12.88;;;;;;;15.91;85.90;96431.95;127904;1092;26602;-91
2021/07/03 04:14:27;;;;;;;21.65;14.13;;;;;;;15.89;86.54;96442.94;127839;1093;28606;-91
2021/07/03 04:16:58;;;;;;;17.25;14.10;;;;;;;15.84;87.08;96447.67;127868;1090;28580;-92
2021/07/03 04:19:30;;;;;;;18.93;14.78;;;;;;;15.81;87.01;96449.09;127889;1090;26182;-91
2021/07/03 04:22:02;;;;;;;21.55;14.78;;;;;;;15.81;87.52;96441.06;127887;1093;25146;-92
2021/07/03 04:24:33;;;;;;;18.03;14.30;;;;;;;15.82;87.64;96439.97;127862;1092;30608;-92
2021/07/03 04:27:06;;;;;;;20.48;15.35;;;;;;;15.84;87.83;96442.32;127842;1093;33948;-91
2021/07/03 04:29:37;;;;;;;19.10;15.55;;;;;;;15.83;87.81;96438.08;127865;1093;25066;-92
2021/07/03 04:32:10;;;;;;;19.88;16.28;;;;;;;15.84;87.71;96443.10;127880;1093;27045;-92
2021/07/03 04:34:42;;;;;;;20.38;15.85;;;;;;;15.87;87.84;96433.66;127872;1093;25698;-92
2021/07/03 04:37:14;;;;;;;22.60;15.00;;;;;;;15.87;87.77;96434.45;127860;1092;26251;-92
2021/07/03 04:39:45;;;;;;;19.10;15.83;;;;;;;15.92;87.69;96438.87;127863;1092;26234;-92
2021/07/03 04:42:17;;;;;;;18.93;14.90;;;;;;;15.93;87.74;96435.09;127925;1093;27755;-91
2021/07/03 04:44:49;;;;;;;20.55;14.15;;;;;;;15.96;87.70;96439.80;127893;1092;30412;-92
2021/07/03 04:47:23;;;;;;;21.10;13.43;;;;;;;15.99;87.48;96445.30;127876;1093;26642;-91
2021/07/03 04:49:55;;;;;;;17.80;14.00;;;;;;;15.99;87.52;96445.30;127855;1093;26429;-91
2021/07/03 04:52:26;;;;;;;18.43;13.80;;;;;;;16.01;87.58;96448.43;127869;1093;27127;-91
2021/07/03 04:54:59;;;;;;;16.90;13.55;;;;;;;16.05;87.28;96448.61;127834;1092;30086;-92
2021/07/03 04:57:31;;;;;;;17.83;14.10;;;;;;;16.06;87.30;96454.73;127868;1093;26787;-92
2021/07/03 05:00:02;;;;;;;18.18;14.45;;;;;;;16.02;87.26;96455.34;127835;1093;31003;-92
2021/07/03 05:02:34;;;;;;;19.50;13.88;;;;;;;16.03;87.23;96464.16;127908;1093;24440;-93
2021/07/03 05:05:07;;;;;;;18.65;13.10;;;;;;;16.06;87.12;96446.72;127865;1093;27594;-93
2021/07/03 05:07:38;;;;;;;17.33;13.08;;;;;;;16.10;86.67;96445.76;127847;1093;27895;-92
2021/07/03 05:10:11;;;;;;;18.93;12.83;;;;;;;16.16;86.35;96449.83;127889;1093;26957;-93
2021/07/03 05:12:43;;;;;;;20.70;14.90;;;;;;;16.18;86.11;96454.85;127868;1090;24581;-92
2021/07/03 05:15:15;;;;;;;16.10;12.63;;;;;;;16.26;85.59;96462.09;127938;1093;26248;-92
2021/07/03 05:17:46;;;;;;;16.63;12.33;;;;;;;16.33;85.28;96443.67;127885;1091;34101;-92
2021/07/03 05:20:17;;;;;;;14.98;10.53;;;;;;;16.40;85.05;96441.28;127979;1093;24397;-92
2021/07/03 05:22:49;;;;;;;14.25;11.18;;;;;;;16.44;84.35;96439.53;127922;1093;27014;-92
2021/07/03 05:25:20;;;;;;;16.13;12.03;;;;;;;16.47;83.84;96441.59;127913;1092;49095;-92
2021/07/03 05:27:52;;;;;;;15.23;10.73;;;;;;;16.50;83.68;96438.27;127861;1093;25899;-93
2021/07/03 05:30:23;;;;;;;13.78;10.45;;;;;;;16.54;83.49;96430.38;127822;1093;29479;-92
2021/07/03 05:32:55;;;;;;;14.13;10.58;;;;;;;16.58;82.98;96428.63;127889;1093;27294;-92
2021/07/03 05:35:26;;;;;;;15.30;10.18;;;;;;;16.69;82.97;96434.44;127917;1092;24285;-92
2021/07/03 05:37:58;;;;;;;11.98;8.80;;;;;;;16.70;82.62;96436.80;127854;1093;28517;-91
2021/07/03 05:40:30;;;;;;;12.90;9.68;;;;;;;16.66;82.52;96445.77;127865;1093;27255;-92
2021/07/03 05:43:02;;;;;;;13.18;9.70;;;;;;;16.60;82.33;96445.92;127850;1093;28592;-92
2021/07/03 05:45:34;;;;;;;13.60;9.60;;;;;;;16.57;82.28;96440.44;127858;1093;29515;-92
2021/07/03 05:48:06;;;;;;;13.30;9.68;;;;;;;16.53;82.34;96434.94;127866;1093;28841;-92
2021/07/03 05:50:38;;;;;;;17.18;10.65;;;;;;;16.49;82.59;96447.41;127881;1093;32017;-93
2021/07/03 05:53:10;;;;;;;13.48;10.15;;;;;;;16.52;82.25;96440.63;127869;1093;30084;-93
2021/07/03 05:55:41;;;;;;;14.28;11.48;;;;;;;16.53;82.18;96451.00;127851;1093;34176;-93
2021/07/03 05:58:13;;;;;;;14.38;11.10;;;;;;;16.88;82.39;96458.91;127875;1093;26286;-93
2021/07/03 06:00:44;;;;;;;14.83;11.50;;;;;;;17.43;81.39;96448.05;127868;1093;24319;-93
2021/07/03 06:03:19;;;;;;;12.38;9.60;;;;;;;18.74;81.00;96445.80;127875;1093;24638;-92
2021/07/03 06:05:51;;;;;;;11.78;9.43;;;;;;;19.74;77.31;96448.88;127883;1091;27725;-93
2021/07/03 06:08:22;;;;;;;12.20;9.20;;;;;;;20.06;73.11;96455.92;127867;1093;23893;-92
2021/07/03 06:10:54;;;;;;;11.93;9.08;;;;;;;20.60;71.57;96447.38;127885;1093;28451;-94
2021/07/03 06:13:25;;;;;;;11.35;8.90;;;;;;;21.10;70.64;96448.56;127867;1093;22793;-94
2021/07/03 06:15:57;;;;;;;10.90;8.13;;;;;;;21.93;69.07;96457.34;127886;1093;23316;-91
2021/07/03 06:18:28;;;;;;;9.75;8.48;;;;;;;22.96;65.34;96453.88;127857;1093;28920;-93
2021/07/03 06:21:01;;;;;;;9.60;7.98;;;;;;;23.05;62.57;96448.20;127875;1093;27822;-93
2021/07/03 06:23:33;;;;;;;9.23;7.68;;;;;;;22.23;63.02;96462.97;127897;1093;25213;-92
2021/07/03 06:26:05;;;;;;;9.98;7.43;;;;;;;21.51;62.44;96462.62;127865;1093;33323;-91
2021/07/03 06:28:37;;;;;;;9.68;8.25;;;;;;;20.81;63.06;96465.97;127883;1093;27485;-93
2021/07/03 06:31:08;;;;;;;10.30;7.73;;;;;;;20.41;63.47;96466.91;127874;1093;32441;-93
2021/07/03 06:33:39;;;;;;;9.05;7.28;;;;;;;20.36;63.69;96463.64;127884;1093;25354;-93
2021/07/03 06:36:11;;;;;;;11.08;7.80;;;;;;;19.77;64.22;96475.08;127877;1093;27983;-93
2021/07/03 06:38:43;;;;;;;11.20;7.70;;;;;;;19.26;65.76;96478.15;127904;1093;26190;-94
2021/07/03 06:41:14;;;;;;;10.05;7.78;;;;;;;19.10;66.73;96473.79;127889;1093;27317;-94
2021/07/03 06:43:46;;;;;;;13.60;8.30;;;;;;;19.26;66.60;96458.55;127894;1093;29812;-91
2021/07/03 06:46:17;;;;;;;10.48;7.58;;;;;;;19.23;67.21;96462.70;127953;1093;27727;-92
2021/07/03 06:48:48;;;;;;;10.60;7.60;;;;;;;19.12;66.81;96471.55;127966;1093;27307;-91
2021/07/03 06:51:20;;;;;;;9.50;7.33;;;;;;;19.08;67.02;96466.06;127929;1092;26628;-91
2021/07/03 06:53:53;;;;;;;12.00;7.90;;;;;;;18.94;67.08;96471.77;127945;1093;27067;-90
2021/07/03 06:56:25;;;;;;;8.97;7.07;;;;;;;18.84;67.41;96472.20;127904;1093;24562;-91
2021/07/03 06:58:57;;;;;;;11.18;7.90;;;;;;;18.66;68.24;96466.26;127887;1093;27848;-91
2021/07/03 07:01:29;;;;;;;11.00;7.83;;;;;;;18.56;68.13;96465.87;127876;1093;26981;-91
2021/07/03 07:04:00;;;;;;;11.65;7.75;;;;;;;18.43;68.67;96470.42;127880;1093;24573;-91
2021/07/03 07:06:33;;;;;;;8.18;6.58;;;;;;;18.26;68.34;96468.70;127875;1093;26931;-91
2021/07/03 07:09:05;;;;;;;9.83;7.23;;;;;;;18.20;68.74;96475.41;127854;1093;36053;-91
2021/07/03 07:11:37;;;;;;;9.98;7.00;;;;;;;18.17;68.74;96476.06;127888;1093;26310;-90
2021/07/03 07:14:08;;;;;;;10.23;7.80;;;;;;;18.28;69.83;96482.56;127874;1093;26353;-91
2021/07/03 07:16:40;;;;;;;11.53;7.80;;;;;;;18.44;68.82;96479.25;127880;1093;24831;-94
2021/07/03 07:19:12;;;;;;;11.38;7.13;;;;;;;18.45;68.75;96486.22;127902;1093;22855;-93
2021/07/03 07:21:43;;;;;;;9.87;6.53;;;;;;;18.44;68.44;96477.38;127898;1093;25252;-92
2021/07/03 07:24:15;;;;;;;10.98;7.70;;;;;;;18.29;68.81;96486.81;127885;1093;27751;-92
2021/07/03 07:26:46;;;;;;;10.95;7.68;;;;;;;18.07;68.82;96473.78;127838;1093;39242;-93
2021/07/03 07:29:18;;;;;;;12.58;8.03;;;;;;;17.88;69.38;96495.72;127952;1092;25856;-91
2021/07/03 07:31:49;;;;;;;10.18;7.63;;;;;;;17.90;70.57;96487.34;127929;1092;27221;-92
2021/07/03 07:34:21;;;;;;;9.33;6.90;;;;;;;18.09;69.91;96496.48;127956;1093;25993;-92
2021/07/03 07:36:53;;;;;;;12.28;8.05;;;;;;;18.07;69.74;96487.20;127876;1093;30345;-92
2021/07/03 07:39:24;;;;;;;10.38;7.48;;;;;;;17.94;70.01;96493.62;127850;1093;28387;-92
2021/07/03 07:41:56;;;;;;;10.28;7.25;;;;;;;17.84;70.12;96494.00;127887;1093;26232;-93
2021/07/03 07:44:30;;;;;;;14.30;7.90;;;;;;;17.83;70.42;96492.44;127890;1092;26775;-93
2021/07/03 07:47:02;;;;;;;11.25;7.73;;;;;;;18.71;72.07;96494.00;127840;1091;33909;-94
2021/07/03 07:49:33;;;;;;;11.90;7.55;;;;;;;21.50;68.31;96491.51;127888;1093;28537;-94
2021/07/03 07:52:06;;;;;;;9.03;6.10;;;;;;;22.11;61.34;96474.72;127927;1091;25173;-95
2021/07/03 07:54:37;;;;;;;10.38;6.83;;;;;;;21.51;60.36;96489.59;127881;1093;27282;-94
2021/07/03 07:57:09;;;;;;;9.43;6.65;;;;;;;20.70;62.38;96502.66;127932;1093;22934;-94
2021/07/03 07:59:40;;;;;;;10.55;7.58;;;;;;;20.19;62.80;96491.65;127834;1092;24337;-94
2021/07/03 08:02:12;;;;;;;10.05;6.90;;;;;;;19.90;63.33;96473.92;127868;1093;25513;-93
2021/07/03 08:04:43;;;;;;;10.23;7.85;;;;;;;19.64;64.11;96495.84;127852;1093;27394;-94
2021/07/03 08:07:15;;;;;;;10.28;7.40;;;;;;;19.34;64.71;96484.54;127860;1093;26495;-92
2021/07/03 08:09:46;;;;;;;10.88;7.80;;;;;;;19.36;64.83;96486.89;127875;1093;28868;-93
2021/07/03 08:12:18;;;;;;;10.68;8.13;;;;;;;19.09;64.71;96485.66;128252;1093;26332;-92
2021/07/03 08:14:49;;;;;;;12.50;7.38;;;;;;;18.73;65.73;96476.47;129510;1092;25196;-92
2021/07/03 08:17:21;;;;;;;10.53;7.43;;;;;;;18.42;66.77;96484.17;129247;1093;29835;-93
2021/07/03 08:19:52;;;;;;;12.65;7.95;;;;;;;18.20;67.63;96478.08;128020;1093;24297;-93
2021/07/03 08:22:23;;;;;;;11.95;8.00;;;;;;;18.05;68.13;96494.80;127870;1092;26847;-91
2021/07/03 08:24:55;;;;;;;15.73;8.70;;;;;;;17.95;68.60;96495.19;127878;1092;25476;-93
2021/07/03 08:27:26;;;;;;;12.33;9.30;;;;;;;17.91;69.61;96496.95;127880;1093;28452;-95
2021/07/03 08:29:58;;;;;;;13.00;9.20;;;;;;;18.01;69.78;96488.49;127852;1093;25182;-92
2021/07/03 08:32:29;;;;;;;11.15;8.00;;;;;;;18.22;69.76;96478.53;127885;1093;30294;-91
2021/07/03 08:35:01;;;;;;;12.13;8.65;;;;;;;18.49;69.88;96482.53;127895;1093;26318;-93
2021/07/03 08:37:33;;;;;;;10.08;8.28;;;;;;;18.71;68.82;96484.05;127914;1093;30568;-93
2021/07/03 08:40:05;;;;;;;9.68;7.45;;;;;;;18.43;68.00;96472.32;127861;1093;28187;-92
2021/07/03 08:42:38;;;;;;;11.15;7.93;;;;;;;18.09;69.21;96501.84;127879;1093;26264;-93
2021/07/03 08:45:11;;;;;;;11.73;8.43;;;;;;;17.97;70.34;96485.69;127872;1092;24717;-93
2021/07/03 08:47:45;;;;;;;12.88;8.43;;;;;;;18.01;70.36;96483.13;127883;1093;26307;-93
2021/07/03 08:50:19;;;;;;;12.23;8.65;;;;;;;18.07;70.30;96487.20;127864;1093;29209;-93
2021/07/03 08:52:51;;;;;;;11.90;8.18;;;;;;;18.17;70.15;96481.44;127890;1093;37687;-92
2021/07/03 08:55:24;;;;;;;10.58;7.60;;;;;;;18.21;69.81;96485.02;127929;1093;26092;-92
2021/07/03 08:58:00;;;;;;;13.28;8.33;;;;;;;18.24;69.97;96484.35;127883;1093;25891;-93
2021/07/03 09:00:34;;;;;;;13.53;8.15;;;;;;;18.33;70.15;96490.43;127864;1093;26853;-95
2021/07/03 09:03:15;;;;;;;10.28;7.53;;;;;;;18.23;69.54;96487.37;127858;1093;27432;-93
2021/07/03 09:05:49;;;;;;;;;;;;;;;18.05;69.74;96492.89;127926;1093;25234;-93
2021/07/03 09:08:22;;;;;;;10.65;7.60;;;;;;;17.96;69.97;96488.70;127965;1091;23072;-93
2021/07/03 09:11:04;;;;;;;9.25;6.93;;;;;;;17.95;69.80;96489.81;127876;1093;30052;-92
2021/07/03 09:13:37;;;;;;;9.85;6.60;;;;;;;18.01;70.52;96489.28;127857;1090;42835;-92
2021/07/03 09:16:09;;;;;;;10.40;7.20;;;;;;;18.14;70.50;96490.12;127869;1093;27323;-94
2021/07/03 09:18:43;;;;;;;13.03;8.10;;;;;;;18.22;70.62;96489.27;127855;1093;28348;-91
2021/07/03 09:21:16;;;;;;;11.63;8.65;;;;;;;18.35;70.31;96492.78;127892;1093;34666;-91
2021/07/03 09:23:47;;;;;;;10.03;6.88;;;;;;;18.67;70.94;96485.84;127922;1093;27399;-91
2021/07/03 09:26:19;;;;;;;11.23;8.10;;;;;;;18.90;69.58;96486.22;127966;1092;26249;-92
2021/07/03 09:28:51;;;;;;;10.08;8.18;;;;;;;19.06;69.65;96484.44;127944;1093;25831;-93
2021/07/03 09:31:23;;;;;;;10.98;8.18;;;;;;;19.17;69.44;96490.16;127888;1093;29819;-92
2021/07/03 09:33:56;;;;;;;8.43;6.63;;;;;;;19.25;67.69;96481.95;127863;1093;27581;-91
2021/07/03 09:36:30;;;;;;;12.38;6.78;;;;;;;19.27;67.40;96476.23;127905;1093;26720;-91
2021/07/03 09:39:02;;;;;;;8.90;6.35;;;;;;;19.31;66.36;96477.16;127895;1092;29137;-92
2021/07/03 09:41:38;;;;;;;11.83;6.70;;;;;;;19.40;66.72;96474.33;127891;1091;27998;-92
2021/07/03 09:44:11;;;;;;;9.28;6.98;;;;;;;19.48;65.75;96466.15;127911;1093;26657;-92
2021/07/03 09:46:49;;;;;;;10.10;6.48;;;;;;;19.43;65.74;96449.48;127857;1093;43488;-91
2021/07/03 09:49:25;;;;;;;8.80;6.58;;;;;;;19.36;65.32;96471.54;127952;1093;24386;-91
2021/07/03 09:51:59;;;;;;;11.00;7.28;;;;;;;19.11;65.88;96480.73;127875;1090;27641;-91
2021/07/03 09:54:33;;;;;;;8.78;7.33;;;;;;;18.87;66.44;96474.24;127907;1092;27652;-91
2021/07/03 09:57:05;;;;;;;10.88;6.58;;;;;;;18.75;66.98;96481.50;127899;1093;22783;-92
2021/07/03 09:59:37;;;;;;;11.43;7.70;;;;;;;18.61;67.16;96474.51;127900;1090;29508;-93
2021/07/03 10:02:09;;;;;;;10.33;8.03;;;;;;;18.47;67.52;96471.34;127873;1091;24638;-92
2021/07/03 10:04:41;;;;;;;10.23;7.58;;;;;;;18.43;68.33;96458.90;127885;1093;23871;-91
2021/07/03 10:07:35;;;;;;;11.10;7.13;;;;;;;18.48;68.71;96470.23;128112;1090;27739;-91
2021/07/03 10:10:12;;;;;;;9.50;7.10;;;;;;;18.63;68.70;96460.75;128147;1093;32784;-94
2021/07/03 10:12:48;;;;;;;9.93;7.70;;;;;;;18.79;68.76;96466.28;127907;1093;25768;-92
2021/07/03 10:15:31;;;;;;;10.03;7.45;;;;;;;18.81;68.25;96455.98;127941;1093;26195;-92
2021/07/03 10:18:21;;;;;;;10.73;7.20;;;;;;;18.65;67.73;96469.28;127874;1093;24748;-92
2021/07/03 10:20:54;;;;;;;9.00;7.15;;;;;;;18.49;67.92;96476.38;127927;1092;25627;-94
2021/07/03 10:23:37;;;;;;;8.73;6.70;;;;;;;18.37;68.11;96461.80;127865;1090;25487;-92
2021/07/03 10:26:10;;;;;;;9.50;6.73;;;;;;;18.26;68.06;96466.02;127866;1092;25864;-91
2021/07/03 10:28:50;;;;;;;9.03;6.90;;;;;;;18.19;68.43;96454.27;127864;1092;27020;-92
2021/07/03 10:31:32;;;;;;;10.25;6.93;;;;;;;18.15;68.52;96464.06;127937;1093;33523;-92
2021/07/03 10:34:04;;;;;;;10.75;7.15;;;;;;;18.15;68.20;96458.70;127868;1092;26883;-94
2021/07/03 10:36:36;;;;;;;9.28;7.25;;;;;;;18.18;68.31;96460.75;127881;1093;25890;-93
2021/07/03 10:39:09;;;;;;;11.58;7.23;;;;;;;18.24;68.83;96459.41;127857;1090;24724;-93
2021/07/03 10:41:50;;;;;;;9.60;6.30;;;;;;;18.32;68.47;96453.97;127912;1092;25645;-92
2021/07/03 10:44:22;;;;;;;10.68;7.10;;;;;;;18.42;68.49;96470.75;127922;1093;25899;-91
2021/07/03 10:46:54;;;;;;;10.85;6.90;;;;;;;18.50;68.39;96467.99;127879;1093;27502;-91
2021/07/03 10:49:36;;;;;;;10.10;7.20;;;;;;;18.55;67.23;96467.77;127892;1093;24821;-94
2021/07/03 10:52:16;;;;;;;8.80;6.28;;;;;;;18.55;66.83;96467.77;127882;1093;25310;-94
2021/07/03 10:54:50;;;;;;;9.35;6.65;;;;;;;18.57;66.70;96462.06;127954;1093;32060;-93
2021/07/03 10:57:28;;;;;;;9.18;7.05;;;;;;;18.50;66.67;96469.89;127957;1093;26688;-93
2021/07/03 11:00:05;;;;;;;8.65;6.80;;;;;;;18.38;66.93;96463.38;127905;1091;26546;-92
2021/07/03 11:02:37;;;;;;;9.13;6.30;;;;;;;18.33;67.39;96462.81;127870;1093;26717;-93
2021/07/03 11:05:16;;;;;;;10.70;6.67;;;;;;;18.32;67.94;96461.24;127842;1093;28031;-93
2021/07/03 11:07:50;;;;;;;11.55;7.00;;;;;;;18.28;68.09;96469.15;127854;1093;27201;-92
2021/07/03 11:10:30;;;;;;;9.88;7.35;;;;;;;18.27;68.10;96464.11;127945;1093;23902;-90
2021/07/03 11:13:01;;;;;;;;;;;;;;;18.27;68.34;96466.80;127894;1093;25682;-92
2021/07/03 11:15:36;;;;;;;9.83;6.67;;;;;;;18.25;68.68;96460.98;127906;1093;25766;-94
2021/07/03 11:18:07;;;;;;;10.95;7.20;;;;;;;18.24;68.99;96449.47;127880;1093;27704;-93
2021/07/03 11:20:40;;;;;;;11.60;8.10;;;;;;;18.30;69.50;96453.52;127872;1093;22786;-94
2021/07/03 11:23:21;;;;;;;9.50;7.50;;;;;;;18.30;69.77;96458.89;127906;1093;25494;-92
2021/07/03 11:25:53;;;;;;;9.93;7.43;;;;;;;18.28;69.97;96461.09;127935;1093;39220;-93
2021/07/03 11:28:27;;;;;;;10.25;7.53;;;;;;;18.31;70.03;96449.72;127895;1093;25874;-91
2021/07/03 11:31:01;;;;;;;10.30;7.50;;;;;;;18.32;69.89;96462.02;127890;1093;32956;-92
2021/07/03 11:33:34;;;;;;;10.58;7.65;;;;;;;18.35;70.15;96460.58;127877;1093;29938;-92
2021/07/03 11:36:08;;;;;;;11.45;8.58;;;;;;;18.37;70.28;96464.48;127888;1090;31864;-90
2021/07/03 11:38:40;;;;;;;9.85;7.15;;;;;;;18.38;70.31;96459.91;127873;1094;29256;-92
2021/07/03 11:41:12;;;;;;;12.18;8.05;;;;;;;18.33;70.50;96452.86;127901;1091;22783;-92