Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:49;;;;;;;4.43;0.90;;;;;;;26.70;41.19;101787.75;5038545;28;20081;-29
2023/07/11 00:03:16;;;;;;;1.85;0.82;;;;;;;26.70;41.34;101786.91;5037996;28;20055;-29
2023/07/11 00:05:43;;;;;;;2.30;1.00;;;;;;;26.70;40.84;101784.19;5039230;28;20057;-29
2023/07/11 00:08:10;;;;;;;2.92;0.75;;;;;;;26.69;40.77;101782.47;5040886;28;20099;-30
2023/07/11 00:10:36;;;;;;;1.80;0.75;;;;;;;26.69;40.81;101788.75;5037355;28;20046;-29
2023/07/11 00:13:03;;;;;;;1.88;0.77;;;;;;;26.68;41.20;101787.06;5030454;28;20049;-29
2023/07/11 00:15:30;;;;;;;1.15;0.68;;;;;;;26.68;41.05;101788.94;5037831;28;20045;-30
2023/07/11 00:17:56;;;;;;;1.65;0.95;;;;;;;26.67;41.12;101779.94;5037573;28;20104;-29
2023/07/11 00:20:23;;;;;;;1.73;0.80;;;;;;;26.67;41.08;101779.09;5037723;28;20346;-29
2023/07/11 00:22:50;;;;;;;2.65;0.80;;;;;;;26.66;41.02;101778.28;5040158;28;20100;-29
2023/07/11 00:25:16;;;;;;;1.13;0.60;;;;;;;26.64;41.15;101769.44;5040561;28;20837;-29
2023/07/11 00:27:43;;;;;;;2.00;1.10;;;;;;;26.64;41.12;101777.59;5037847;28;20152;-29
2023/07/11 00:30:10;;;;;;;1.67;0.77;;;;;;;26.63;41.26;101773.19;5038942;28;20127;-29
2023/07/11 00:32:37;;;;;;;1.60;0.80;;;;;;;26.62;41.19;101773.41;5036374;28;20041;-29
2023/07/11 00:35:04;;;;;;;1.92;0.80;;;;;;;26.61;40.95;101768.97;5035406;28;20360;-29
2023/07/11 00:37:31;;;;;;;1.77;0.77;;;;;;;26.60;40.95;101778.16;5037440;28;20447;-29
2023/07/11 00:39:57;;;;;;;2.28;0.88;;;;;;;26.60;41.28;101767.28;5035942;28;20072;-29
2023/07/11 00:42:24;;;;;;;1.98;0.80;;;;;;;26.58;41.03;101768.34;5040819;28;20090;-29
2023/07/11 00:45:02;;;;;;;1.13;0.60;;;;;;;26.58;41.17;101771.06;5033300;28;20436;-29
2023/07/11 00:47:30;;;;;;;1.48;0.60;;;;;;;26.58;41.06;101757.44;5034621;28;20053;-29
2023/07/11 00:50:02;;;;;;;2.33;0.80;;;;;;;26.57;41.04;101761.22;5031463;28;20050;-29
2023/07/11 00:52:29;;;;;;;1.63;0.75;;;;;;;26.58;41.22;101754.75;5031758;28;20103;-29
2023/07/11 00:55:03;;;;;;;1.20;0.80;;;;;;;26.57;41.30;101753.06;5034695;28;20041;-29
2023/07/11 00:57:34;;;;;;;1.42;0.75;;;;;;;26.58;41.26;101748.47;5032012;28;20111;-29
2023/07/11 01:00:01;;;;;;;3.00;0.93;;;;;;;26.58;41.35;101753.91;5031890;28;20049;-29
2023/07/11 01:02:28;;;;;;;1.30;0.68;;;;;;;26.57;41.41;101752.19;5030361;28;20092;-29
2023/07/11 01:04:55;;;;;;;1.55;0.70;;;;;;;26.56;41.05;101750.50;5032627;28;20056;-29
2023/07/11 01:07:26;;;;;;;1.15;0.52;;;;;;;26.56;41.27;101750.50;5032622;28;20041;-29
2023/07/11 01:09:53;;;;;;;2.40;0.77;;;;;;;26.56;41.38;101750.50;5028419;28;20448;-29
2023/07/11 01:12:20;;;;;;;1.45;0.80;;;;;;;26.54;41.54;101739.84;5034070;28;20399;-29
2023/07/11 01:14:50;;;;;;;1.30;0.68;;;;;;;26.54;41.63;101737.09;5034082;28;20326;-29
2023/07/11 01:17:28;;;;;;;1.40;0.70;;;;;;;26.54;41.26;101731.66;5035094;28;20046;-30
2023/07/11 01:19:56;;;;;;;2.90;1.02;;;;;;;26.53;41.47;101721.84;5035415;28;20056;-29
2023/07/11 01:22:24;;;;;;;1.08;0.75;;;;;;;26.53;41.43;101729.13;5033964;28;20048;-30
2023/07/11 01:24:51;;;;;;;2.58;0.70;;;;;;;26.49;41.36;101720.53;5030247;28;20049;-29
2023/07/11 01:27:22;;;;;;;2.03;0.80;;;;;;;26.49;41.75;101719.66;5033404;28;20342;-29
2023/07/11 01:29:50;;;;;;;1.83;0.70;;;;;;;26.47;41.52;101719.84;5033601;28;20045;-29
2023/07/11 01:32:18;;;;;;;2.40;1.00;;;;;;;26.45;41.76;101721.06;5029055;28;20045;-29
2023/07/11 01:34:45;;;;;;;4.88;1.08;;;;;;;26.44;41.80;101711.19;5033551;28;20400;-30
2023/07/11 01:37:12;;;;;;;1.98;0.95;;;;;;;26.42;41.66;101697.81;5029696;28;20053;-29
2023/07/11 01:39:38;;;;;;;1.85;0.80;;;;;;;26.42;41.97;101694.25;5030633;28;20120;-29
2023/07/11 01:42:05;;;;;;;2.08;0.70;;;;;;;26.40;41.94;101694.41;5036490;28;20053;-29
2023/07/11 01:44:32;;;;;;;4.80;0.93;;;;;;;26.40;42.04;101693.59;5036627;28;20107;-29
2023/07/11 01:47:01;;;;;;;2.25;0.80;;;;;;;26.40;42.20;101685.44;5034597;28;20049;-29
2023/07/11 01:49:28;;;;;;;2.00;0.80;;;;;;;26.39;41.87;101689.19;5032283;28;20111;-29
2023/07/11 01:52:22;;;;;;;2.42;1.00;;;;;;;26.38;42.07;101676.63;5035061;28;20119;-29
2023/07/11 01:54:49;;;;;;;1.13;0.65;;;;;;;26.40;42.18;101669.13;5035930;28;20053;-29
2023/07/11 01:57:16;;;;;;;1.65;0.70;;;;;;;26.39;42.12;101668.28;5031018;28;20133;-29
2023/07/11 01:59:43;;;;;;;1.55;0.80;;;;;;;26.38;42.22;101654.88;5037164;28;20111;-29
2023/07/11 02:02:11;;;;;;;1.08;0.80;;;;;;;26.37;42.17;101653.19;5034972;28;20042;-29
2023/07/11 02:04:38;;;;;;;3.03;0.80;;;;;;;26.36;42.49;101652.34;5034345;28;20064;-29
2023/07/11 02:07:05;;;;;;;1.67;0.75;;;;;;;26.34;42.65;101644.38;5027669;28;20069;-29
2023/07/11 02:09:32;;;;;;;2.83;0.93;;;;;;;26.32;42.43;101643.72;5029783;28;20044;-29
2023/07/11 02:11:59;;;;;;;1.35;0.98;;;;;;;26.32;42.62;101642.88;5030653;28;20053;-30
2023/07/11 02:14:25;;;;;;;1.60;0.80;;;;;;;26.31;42.59;101633.03;5035821;28;20076;-29
2023/07/11 02:16:53;;;;;;;1.67;0.90;;;;;;;26.29;42.49;101626.94;5031407;28;20380;-30
2023/07/11 02:19:21;;;;;;;2.15;0.80;;;;;;;26.28;42.53;101628.81;5034706;28;20132;-29
2023/07/11 02:21:49;;;;;;;1.20;0.70;;;;;;;26.28;42.59;101628.81;5034435;28;20091;-29
2023/07/11 02:24:17;;;;;;;1.48;0.80;;;;;;;26.27;42.64;101615.44;5032738;28;20049;-29
2023/07/11 02:26:44;;;;;;;1.52;0.68;;;;;;;26.26;42.61;101616.47;5031286;28;20081;-30
2023/07/11 02:29:11;;;;;;;1.83;1.00;;;;;;;26.26;42.26;101613.75;5031621;28;20459;-29
2023/07/11 02:31:38;;;;;;;1.15;0.70;;;;;;;26.24;42.68;101611.22;5028951;28;20049;-29
2023/07/11 02:34:05;;;;;;;2.65;0.70;;;;;;;26.24;42.59;101610.38;5032054;28;20382;-30
2023/07/11 02:36:32;;;;;;;1.92;0.68;;;;;;;26.24;42.58;101613.09;5030116;28;20385;-29
2023/07/11 02:38:59;;;;;;;0.75;0.60;;;;;;;26.22;42.60;101607.00;5041843;28;20110;-30
2023/07/11 02:41:26;;;;;;;1.35;0.40;;;;;;;26.22;42.68;101607.84;5039577;28;20384;-29
2023/07/11 02:43:53;;;;;;;2.35;0.93;;;;;;;26.21;42.77;101602.59;5032856;28;20060;-30
2023/07/11 02:46:20;;;;;;;2.67;0.85;;;;;;;26.21;42.50;101594.44;5036400;28;20056;-30
2023/07/11 02:48:47;;;;;;;1.92;0.90;;;;;;;26.21;42.48;101599.88;5031322;28;20052;-30
2023/07/11 02:51:13;;;;;;;2.47;1.00;;;;;;;26.20;42.83;101592.75;5032021;28;20351;-31
2023/07/11 02:53:40;;;;;;;2.33;0.90;;;;;;;26.20;42.78;101587.31;5031975;28;20057;-30
2023/07/11 02:56:07;;;;;;;2.47;0.70;;;;;;;26.19;42.61;101580.22;5027784;28;20430;-29
2023/07/11 02:58:34;;;;;;;2.85;0.90;;;;;;;26.20;42.63;101584.59;5029945;28;20037;-30
2023/07/11 03:01:02;;;;;;;1.50;0.60;;;;;;;26.20;42.65;101576.44;5032787;28;20048;-30
2023/07/11 03:03:30;;;;;;;2.40;0.60;;;;;;;26.19;42.58;101580.22;5030447;28;20148;-30
2023/07/11 03:05:57;;;;;;;1.55;0.60;;;;;;;26.17;42.89;101571.38;5028660;28;20053;-30
2023/07/11 03:08:24;;;;;;;1.92;0.60;;;;;;;26.17;42.65;101569.53;5032373;28;20080;-30
2023/07/11 03:10:51;;;;;;;1.10;0.90;;;;;;;26.16;42.83;101562.41;5033048;28;20081;-30
2023/07/11 03:13:18;;;;;;;1.45;0.60;;;;;;;26.16;42.71;101561.56;5034259;28;20396;-30
2023/07/11 03:15:45;;;;;;;2.17;0.60;;;;;;;26.16;42.89;101562.41;5032655;28;20053;-29
2023/07/11 03:18:13;;;;;;;1.95;0.95;;;;;;;26.17;42.57;101557.81;5035594;28;20045;-30
2023/07/11 03:20:41;;;;;;;2.05;0.93;;;;;;;26.16;42.52;101562.41;5036385;28;20057;-30
2023/07/11 03:23:10;;;;;;;3.20;0.70;;;;;;;26.16;42.81;101553.41;5033699;28;20041;-30
2023/07/11 03:25:37;;;;;;;1.83;0.70;;;;;;;26.15;42.50;101555.28;5038476;28;20056;-30
2023/07/11 03:28:04;;;;;;;1.40;0.55;;;;;;;26.13;42.49;101557.38;5030420;28;20420;-30
2023/07/11 03:30:32;;;;;;;2.85;0.77;;;;;;;26.11;42.70;101550.44;5036055;28;20375;-30
2023/07/11 03:32:59;;;;;;;2.10;0.90;;;;;;;26.11;42.85;101548.56;5036994;28;20107;-30
2023/07/11 03:35:26;;;;;;;1.60;0.70;;;;;;;26.10;42.83;101544.16;5035001;28;20438;-30
2023/07/11 03:37:52;;;;;;;0.80;0.75;;;;;;;26.08;42.74;101544.31;5031968;28;20350;-30
2023/07/11 03:40:19;;;;;;;1.80;0.90;;;;;;;26.08;42.44;101540.78;5032027;28;20050;-30
2023/07/11 03:42:45;;;;;;;2.60;0.90;;;;;;;26.09;42.72;101539.72;5035947;28;20046;-30
2023/07/11 03:45:12;;;;;;;0.90;0.50;;;;;;;26.08;42.83;101536.19;5035222;28;20042;-30
2023/07/11 03:47:39;;;;;;;2.28;0.75;;;;;;;26.09;42.75;101537.00;5034288;28;20124;-30
2023/07/11 03:50:06;;;;;;;1.50;0.80;;;;;;;26.07;42.82;101531.78;5035647;28;20056;-29
2023/07/11 03:52:33;;;;;;;3.33;0.68;;;;;;;26.07;42.72;101529.06;5027827;28;20052;-30
2023/07/11 03:55:00;;;;;;;2.78;1.15;;;;;;;26.08;42.78;101525.31;5030567;28;20107;-30
2023/07/11 03:57:26;;;;;;;1.40;0.77;;;;;;;26.07;42.76;101520.91;5033706;28;20326;-30
2023/07/11 03:59:53;;;;;;;1.80;0.68;;;;;;;26.06;42.96;101521.13;5029719;28;20107;-30
2023/07/11 04:02:20;;;;;;;4.53;1.10;;;;;;;26.04;43.19;101518.56;5031826;28;20067;-30
2023/07/11 04:04:46;;;;;;;1.55;0.75;;;;;;;26.05;42.88;101513.97;5032640;28;20080;-30
2023/07/11 04:07:13;;;;;;;3.63;1.92;;;;;;;26.04;42.88;101513.13;5039137;28;20048;-30
2023/07/11 04:09:40;;;;;;;10.30;5.90;;;;;;;26.04;43.31;101515.84;5039340;28;20394;-30
2023/07/11 04:12:07;;;;;;;17.70;11.52;;;;;;;26.04;43.13;101506.88;5034460;28;20449;-30
2023/07/11 04:14:34;;;;;;;19.17;12.45;;;;;;;26.04;43.23;101501.44;5041706;28;20330;-30
2023/07/11 04:17:01;;;;;;;22.50;13.82;;;;;;;26.04;43.00;101498.72;5029552;28;20080;-30
2023/07/11 04:19:27;;;;;;;21.20;13.00;;;;;;;26.03;43.57;101500.59;5029636;28;20049;-30
2023/07/11 04:21:54;;;;;;;16.98;11.73;;;;;;;26.03;43.18;101495.16;5036901;28;20119;-30
2023/07/11 04:24:20;;;;;;;17.77;11.82;;;;;;;26.03;43.23;101489.72;5038602;28;20080;-30
2023/07/11 04:26:47;;;;;;;16.50;11.13;;;;;;;26.03;43.11;101492.44;5035624;28;20492;-30
2023/07/11 04:29:14;;;;;;;20.27;10.55;;;;;;;26.03;43.09;101492.44;5037785;28;20085;-30
2023/07/11 04:31:40;;;;;;;14.93;9.02;;;;;;;26.04;43.13;101490.56;5037324;28;20433;-30
2023/07/11 04:34:07;;;;;;;13.10;8.50;;;;;;;26.04;42.97;101485.97;5040814;28;20045;-31
2023/07/11 04:36:33;;;;;;;12.90;7.82;;;;;;;26.04;42.95;101477.81;5036781;28;20077;-30
2023/07/11 04:39:00;;;;;;;12.48;7.18;;;;;;;26.05;43.18;101467.78;5039344;28;20049;-30
2023/07/11 04:41:27;;;;;;;10.80;6.82;;;;;;;26.06;43.03;101466.78;5037360;28;20099;-30
2023/07/11 04:43:54;;;;;;;10.77;6.72;;;;;;;26.06;43.02;101467.63;5034521;28;20061;-30
2023/07/11 04:46:20;;;;;;;11.02;6.25;;;;;;;26.06;42.99;101462.19;5035690;28;20077;-30
2023/07/11 04:48:47;;;;;;;10.68;5.97;;;;;;;26.06;42.94;101470.34;5029594;28;20341;-30
2023/07/11 04:51:14;;;;;;;7.72;4.88;;;;;;;26.07;43.15;101471.19;5030777;28;20107;-30
2023/07/11 04:53:41;;;;;;;9.38;5.05;;;;;;;26.07;43.11;101463.88;5032831;28;20049;-30
2023/07/11 04:56:09;;;;;;;10.20;5.43;;;;;;;26.07;43.16;101455.72;5031773;28;20110;-31
2023/07/11 04:58:37;;;;;;;8.30;4.47;;;;;;;26.09;43.13;101458.22;5031469;28;20124;-30
2023/07/11 05:01:05;;;;;;;7.63;3.90;;;;;;;26.09;43.20;101456.38;5029993;28;20076;-30
2023/07/11 05:03:32;;;;;;;7.32;3.67;;;;;;;26.09;43.10;101448.22;5033991;28;20041;-30
2023/07/11 05:05:59;;;;;;;9.32;4.18;;;;;;;26.10;43.20;101446.34;5034753;28;20084;-30
2023/07/11 05:08:26;;;;;;;12.43;4.00;;;;;;;26.10;43.29;101446.34;5031138;28;20128;-30
2023/07/11 05:10:58;;;;;;;6.72;3.58;;;;;;;26.11;43.31;101447.19;5030268;28;20500;-30
2023/07/11 05:13:25;;;;;;;10.90;3.42;;;;;;;26.11;43.31;101444.47;5030496;28;20142;-29
2023/07/11 05:15:58;;;;;;;8.60;3.75;;;;;;;26.11;43.39;101444.47;5032678;28;20429;-30
2023/07/11 05:18:25;;;;;;;7.03;2.83;;;;;;;26.11;43.45;101431.72;5027308;28;20430;-29
2023/07/11 05:20:54;;;;;;;8.18;3.17;;;;;;;26.12;43.43;101432.56;5030155;28;20041;-30
2023/07/11 05:23:24;;;;;;;12.95;3.53;;;;;;;26.12;43.62;101418.97;5028823;28;20042;-30
2023/07/11 05:25:51;;;;;;;10.13;3.80;;;;;;;26.14;43.72;101419.63;5026537;28;20617;-29
2023/07/11 05:28:18;;;;;;;9.30;4.07;;;;;;;26.15;43.72;101416.72;5031321;28;20099;-30
2023/07/11 05:30:44;;;;;;;6.55;3.30;;;;;;;26.17;43.88;101413.78;5036140;28;20357;-30
2023/07/11 05:33:12;;;;;;;7.43;3.45;;;;;;;26.17;43.89;101413.78;5033795;28;20095;-30
2023/07/11 05:35:49;;;;;;;10.73;4.15;;;;;;;26.18;44.00;101418.22;5031322;28;20112;-30
2023/07/11 05:38:16;;;;;;;10.07;3.88;;;;;;;26.19;44.13;101411.72;5034529;28;20099;-30
2023/07/11 05:40:43;;;;;;;8.75;3.55;;;;;;;26.20;44.31;101408.81;5031003;28;20081;-30
2023/07/11 05:43:09;;;;;;;8.27;3.40;;;;;;;26.21;44.37;101412.38;5034619;28;20057;-30
2023/07/11 05:45:36;;;;;;;11.75;4.13;;;;;;;26.21;44.40;101402.38;5036547;28;20127;-30
2023/07/11 05:48:03;;;;;;;7.50;3.47;;;;;;;26.20;44.50;101399.81;5032314;28;20136;-30
2023/07/11 05:50:29;;;;;;;7.18;3.20;;;;;;;26.20;44.62;101399.81;5037009;28;20132;-30
2023/07/11 05:52:56;;;;;;;9.02;3.33;;;;;;;26.20;44.41;101397.94;5032024;28;20385;-30
2023/07/11 05:55:23;;;;;;;8.07;3.65;;;;;;;26.21;44.44;101388.78;5033613;28;20049;-30
2023/07/11 05:57:49;;;;;;;7.57;3.38;;;;;;;26.21;44.39;101386.06;5032729;28;20092;-31
2023/07/11 06:00:16;;;;;;;8.05;3.15;;;;;;;26.21;44.44;101377.91;5036290;28;20077;-30
2023/07/11 06:02:43;;;;;;;9.07;2.95;;;;;;;26.22;44.31;101385.00;5032943;28;20053;-29
2023/07/11 06:05:09;;;;;;;10.32;3.05;;;;;;;26.21;44.26;101383.34;5036207;28;20605;-30
2023/07/11 06:07:36;;;;;;;8.18;2.78;;;;;;;26.22;44.06;101379.59;5037349;28;20089;-30
2023/07/11 06:10:03;;;;;;;8.55;3.15;;;;;;;26.21;44.16;101386.06;5037378;28;20111;-29
2023/07/11 06:12:29;;;;;;;9.65;2.70;;;;;;;26.23;44.20;101380.41;5035690;28;20539;-29
2023/07/11 06:14:56;;;;;;;7.25;2.20;;;;;;;26.22;44.08;101378.75;5029781;28;20123;-30
2023/07/11 06:17:23;;;;;;;9.05;2.95;;;;;;;26.21;44.03;101372.47;5030183;28;20054;-29
2023/07/11 06:19:49;;;;;;;5.40;2.42;;;;;;;26.21;43.92;101377.03;5033905;28;20441;-30
2023/07/11 06:22:16;;;;;;;9.50;2.90;;;;;;;26.20;43.80;101378.09;5035777;28;20042;-29
2023/07/11 06:24:42;;;;;;;6.97;2.45;;;;;;;26.20;43.69;101367.22;5034518;28;20136;-29
2023/07/11 06:27:09;;;;;;;9.40;2.80;;;;;;;26.19;43.82;101371.81;5030357;28;20100;-29
2023/07/11 06:29:36;;;;;;;7.15;2.63;;;;;;;26.19;43.82;101373.69;5035002;28;20108;-29
2023/07/11 06:32:03;;;;;;;7.40;3.08;;;;;;;26.20;43.81;101361.78;5031549;28;20442;-29
2023/07/11 06:34:29;;;;;;;9.52;2.90;;;;;;;26.19;43.59;101365.53;5031920;28;20089;-29
2023/07/11 06:36:56;;;;;;;6.28;2.97;;;;;;;26.20;43.67;101367.22;5031588;28;20437;-29
2023/07/11 06:39:23;;;;;;;8.85;3.50;;;;;;;26.21;43.73;101366.16;5030642;28;20080;-30
2023/07/11 06:41:50;;;;;;;6.75;2.47;;;;;;;26.20;43.75;101362.63;5030284;28;20341;-30
2023/07/11 06:44:16;;;;;;;8.65;2.78;;;;;;;26.19;43.73;101360.94;5031336;28;20363;-30
2023/07/11 06:46:43;;;;;;;10.70;2.50;;;;;;;26.20;43.88;101364.50;5031271;28;20115;-29
2023/07/11 06:49:09;;;;;;;8.85;2.58;;;;;;;26.20;43.95;101362.63;5034320;28;20104;-29
2023/07/11 06:51:36;;;;;;;10.35;2.83;;;;;;;26.20;43.78;101357.19;5027606;28;20045;-29
2023/07/11 06:54:03;;;;;;;7.43;2.63;;;;;;;26.20;43.83;101357.19;5024661;28;20670;-30
2023/07/11 06:56:32;;;;;;;9.38;2.53;;;;;;;26.21;43.83;101363.44;5034210;28;20053;-29
2023/07/11 06:58:59;;;;;;;8.15;2.20;;;;;;;26.22;43.96;101359.72;5036847;28;20049;-29
2023/07/11 07:01:26;;;;;;;8.57;2.58;;;;;;;26.21;43.93;101364.31;5035537;28;20138;-29
2023/07/11 07:04:03;;;;;;;5.68;2.50;;;;;;;26.21;43.93;101358.88;5036873;28;20041;-29
2023/07/11 07:06:32;;;;;;;6.50;2.95;;;;;;;26.22;43.92;101357.00;5037928;28;20077;-29
2023/07/11 07:09:00;;;;;;;8.85;2.40;;;;;;;26.23;43.82;101361.41;5034759;28;20051;-30
2023/07/11 07:11:27;;;;;;;7.47;2.20;;;;;;;26.23;44.08;101362.22;5033735;28;20360;-30
2023/07/11 07:13:53;;;;;;;7.28;2.20;;;;;;;26.23;43.92;101355.97;5033799;28;20076;-29
2023/07/11 07:16:32;;;;;;;6.43;1.90;;;;;;;26.24;43.60;101363.91;5036800;28;20483;-30
2023/07/11 07:19:00;;;;;;;7.30;2.15;;;;;;;26.25;43.67;101364.75;5035661;28;20399;-30
2023/07/11 07:21:26;;;;;;;5.60;1.95;;;;;;;26.25;44.02;101362.03;5036807;28;20053;-29
2023/07/11 07:23:53;;;;;;;5.05;1.70;;;;;;;26.26;43.84;101361.00;5031721;28;20123;-29
2023/07/11 07:26:20;;;;;;;7.10;2.28;;;;;;;26.26;43.71;101353.69;5039587;28;20103;-29
2023/07/11 07:28:47;;;;;;;6.30;2.53;;;;;;;26.27;44.02;101360.81;5037823;28;20114;-30
2023/07/11 07:31:13;;;;;;;6.53;2.47;;;;;;;26.27;43.86;101354.53;5029439;28;20049;-29
2023/07/11 07:33:40;;;;;;;8.43;1.77;;;;;;;26.28;43.97;101359.75;5035537;28;20053;-30
2023/07/11 07:36:10;;;;;;;5.60;2.03;;;;;;;26.28;43.92;101357.03;5034929;28;20073;-30
2023/07/11 07:38:36;;;;;;;6.60;2.30;;;;;;;26.29;43.86;101344.28;5031198;28;20113;-29
2023/07/11 07:41:05;;;;;;;9.77;2.17;;;;;;;26.29;43.88;101344.28;5035550;28;20197;-30
2023/07/11 07:43:33;;;;;;;6.93;2.28;;;;;;;26.29;44.02;101341.56;5034414;28;20053;-30
2023/07/11 07:46:01;;;;;;;8.95;2.55;;;;;;;26.30;43.93;101337.84;5034770;28;20053;-30
2023/07/11 07:48:28;;;;;;;6.35;1.77;;;;;;;26.30;44.12;101338.69;5034079;28;20050;-30
2023/07/11 07:51:03;;;;;;;4.60;1.65;;;;;;;26.30;44.11;101335.13;5035077;28;20049;-31
2023/07/11 07:53:31;;;;;;;7.13;2.33;;;;;;;26.32;44.16;101338.47;5035901;28;20045;-30
2023/07/11 07:56:09;;;;;;;7.30;1.73;;;;;;;26.31;43.81;101336.78;5036014;28;20041;-30
2023/07/11 07:58:36;;;;;;;3.50;1.73;;;;;;;26.34;44.10;101339.13;5031728;28;20334;-30
2023/07/11 08:01:14;;;;;;;6.35;2.08;;;;;;;26.33;43.65;101338.28;5036309;28;20085;-30
2023/07/11 08:03:41;;;;;;;9.70;2.10;;;;;;;26.35;43.62;101348.94;5048910;28;20131;-31
2023/07/11 08:06:11;;;;;;;6.25;1.95;;;;;;;26.35;43.74;101335.38;5035107;28;20056;-30
2023/07/11 08:08:44;;;;;;;4.93;1.70;;;;;;;26.37;43.66;101327.84;5033038;28;20079;-30
2023/07/11 08:11:11;;;;;;;5.22;1.95;;;;;;;26.37;43.92;101327.84;5030885;28;20076;-31
2023/07/11 08:13:38;;;;;;;7.00;2.33;;;;;;;26.38;43.74;101336.84;5031528;28;20057;-31
2023/07/11 08:16:08;;;;;;;8.85;2.20;;;;;;;26.38;43.84;101332.25;5033644;28;20053;-31
2023/07/11 08:18:55;;;;;;;6.03;1.95;;;;;;;26.41;43.83;101325.56;5027856;28;20136;-32
2023/07/11 08:21:22;;;;;;;11.18;2.50;;;;;;;26.42;43.52;101324.56;5030101;28;20049;-31
2023/07/11 08:23:49;;;;;;;7.38;2.47;;;;;;;26.42;43.66;101328.09;5036648;28;20661;-31
2023/07/11 08:26:15;;;;;;;5.45;1.90;;;;;;;26.44;43.93;101327.91;5038015;28;20430;-31
2023/07/11 08:28:42;;;;;;;12.52;3.00;;;;;;;26.46;43.73;101325.88;5026812;28;20054;-29
2023/07/11 08:31:09;;;;;;;10.88;3.42;;;;;;;26.47;43.89;101325.66;5025822;28;20429;-29
2023/07/11 08:33:36;;;;;;;14.23;3.55;;;;;;;26.48;43.97;101332.75;5036839;28;20133;-30
2023/07/11 08:36:03;;;;;;;14.02;3.13;;;;;;;26.48;44.21;101319.19;5030213;28;20147;-30
2023/07/11 08:38:30;;;;;;;16.23;3.20;;;;;;;26.49;44.18;101315.44;5026216;28;20057;-30
2023/07/11 08:40:57;;;;;;;10.05;3.72;;;;;;;26.49;44.05;101326.31;5025517;28;20073;-30
2023/07/11 08:43:28;;;;;;;13.88;3.28;;;;;;;26.50;43.75;101325.28;5027591;28;20107;-30
2023/07/11 08:46:05;;;;;;;8.98;2.90;;;;;;;26.51;44.00;101321.50;5030717;28;20045;-30
2023/07/11 08:48:50;;;;;;;8.32;2.20;;;;;;;26.51;43.74;101307.91;5031369;28;20079;-30
2023/07/11 08:51:34;;;;;;;7.90;2.45;;;;;;;26.53;43.75;101311.28;5017848;28;20049;-30
2023/07/11 08:54:20;;;;;;;7.78;2.17;;;;;;;26.53;43.63;101311.28;5031404;28;20060;-30
2023/07/11 08:56:50;;;;;;;8.70;2.55;;;;;;;26.55;43.71;101313.78;5031441;28;20045;-30
2023/07/11 08:59:43;;;;;;;8.13;2.15;;;;;;;26.54;43.70;101307.53;5032219;28;20053;-30
2023/07/11 09:02:20;;;;;;;8.38;2.25;;;;;;;26.56;43.87;101310.88;5030029;28;20429;-30
2023/07/11 09:04:52;;;;;;;9.77;2.50;;;;;;;26.56;43.64;101307.31;5030900;28;20187;-31
2023/07/11 09:07:34;;;;;;;9.05;2.10;;;;;;;26.57;43.68;101303.53;5029009;28;20123;-30
2023/07/11 09:10:01;;;;;;;6.90;1.70;;;;;;;26.59;43.65;101309.63;5032758;28;20124;-30
2023/07/11 09:12:52;;;;;;;7.40;2.30;;;;;;;26.58;43.44;101308.81;5026639;28;20147;-30
2023/07/11 09:16:10;;;;;;;7.05;1.40;;;;;;;26.61;43.70;101314.88;5030998;28;20048;-30
2023/07/11 09:19:06;;;;;;;6.10;2.72;;;;;;;26.63;43.24;101313.63;4965819;28;20062;-29
2023/07/11 09:22:00;;;;;;;6.40;1.73;;;;;;;26.65;43.50;101303.38;5027437;28;20369;-29
2023/07/11 09:24:52;;;;;;;5.05;1.60;;;;;;;26.67;43.39;101312.19;5032494;28;20052;-29
2023/07/11 09:27:23;;;;;;;7.25;1.83;;;;;;;26.71;43.21;101312.63;5028726;28;20143;-30
2023/07/11 09:29:50;;;;;;;7.13;1.50;;;;;;;26.74;43.04;101296.75;5031822;28;20049;-30
2023/07/11 09:32:18;;;;;;;6.15;2.15;;;;;;;26.77;43.15;101290.06;5028300;28;20049;-30
2023/07/11 09:34:48;;;;;;;4.90;1.55;;;;;;;26.82;43.16;101301.19;5030972;28;20041;-30
2023/07/11 09:37:34;;;;;;;6.80;2.08;;;;;;;26.86;43.24;101297.03;5029901;28;20057;-30
2023/07/11 09:40:14;;;;;;;7.80;2.13;;;;;;;26.91;43.18;101291.81;5026995;28;20131;-30
2023/07/11 09:42:47;;;;;;;5.82;2.10;;;;;;;26.96;42.93;101292.06;5031312;28;20092;-31
2023/07/11 09:45:16;;;;;;;6.57;2.00;;;;;;;27.00;43.08;101281.59;5032266;28;20049;-31
2023/07/11 09:47:48;;;;;;;6.78;2.03;;;;;;;27.04;42.92;101285.59;5032322;28;20071;-31
2023/07/11 09:50:46;;;;;;;5.28;1.95;;;;;;;27.07;42.93;101285.19;5038521;28;20062;-31
2023/07/11 09:53:32;;;;;;;8.93;1.88;;;;;;;27.14;42.58;101286.09;5020971;28;20041;-30
2023/07/11 09:56:01;;;;;;;6.50;2.30;;;;;;;27.17;42.76;101279.41;5032566;28;20373;-31
2023/07/11 09:58:39;;;;;;;6.53;2.22;;;;;;;27.18;42.99;101283.81;5040203;28;20110;-31
2023/07/11 10:01:14;;;;;;;6.82;1.95;;;;;;;27.19;42.55;101289.03;5034097;28;20077;-32
2023/07/11 10:03:45;;;;;;;7.05;2.15;;;;;;;27.21;42.87;101288.84;5033102;28;20368;-31
2023/07/11 10:06:28;;;;;;;6.07;2.10;;;;;;;27.22;42.64;101291.38;5035921;28;20045;-31
2023/07/11 10:09:23;;;;;;;6.47;2.22;;;;;;;27.26;42.75;101280.91;5028997;28;20049;-32
2023/07/11 10:12:02;;;;;;;6.43;1.88;;;;;;;27.27;42.49;101286.16;5029428;28;20384;-31
2023/07/11 10:14:35;;;;;;;6.57;1.92;;;;;;;27.30;42.32;101279.47;5053473;28;20056;-31
2023/07/11 10:17:15;;;;;;;3.13;1.50;;;;;;;27.32;42.26;101274.63;5032212;28;20049;-31
2023/07/11 10:19:42;;;;;;;5.38;1.80;;;;;;;27.34;42.13;101266.25;5040773;28;20074;-31
2023/07/11 10:22:16;;;;;;;7.90;1.98;;;;;;;27.36;42.31;101273.19;5026626;28;20050;-31
2023/07/11 10:24:43;;;;;;;5.00;1.70;;;;;;;27.38;42.31;101260.22;5029536;28;20049;-31
2023/07/11 10:27:13;;;;;;;4.65;1.70;;;;;;;27.41;41.90;101257.06;5029402;28;20103;-31
2023/07/11 10:29:49;;;;;;;7.38;2.13;;;;;;;27.46;42.17;101261.91;5034815;28;20064;-31
2023/07/11 10:32:32;;;;;;;5.90;1.73;;;;;;;27.48;42.29;101259.81;5036448;28;20424;-31
2023/07/11 10:35:02;;;;;;;6.13;2.00;;;;;;;27.52;42.27;101261.06;5037192;28;20361;-30
2023/07/11 10:37:46;;;;;;;5.53;2.10;;;;;;;27.55;41.88;101271.56;5036837;28;20037;-30
2023/07/11 10:40:15;;;;;;;4.93;1.52;;;;;;;27.57;42.22;101264.00;5031228;28;20516;-31
2023/07/11 10:42:49;;;;;;;5.70;2.00;;;;;;;27.58;42.01;101260.25;5041435;28;20053;-30
2023/07/11 10:45:25;;;;;;;7.88;2.15;;;;;;;27.60;41.89;101262.75;5029533;28;20619;-31
2023/07/11 10:48:25;;;;;;;11.35;2.03;;;;;;;27.57;41.44;101266.72;5032538;28;20103;-30
2023/07/11 10:50:54;;;;;;;7.68;1.90;;;;;;;27.60;42.05;101255.44;5031502;28;20049;-30
2023/07/11 10:53:50;;;;;;;5.25;1.73;;;;;;;27.59;41.86;101253.75;5030764;28;20345;-31
2023/07/11 10:56:27;;;;;;;6.55;1.67;;;;;;;27.63;41.63;101263.19;5026869;28;20409;-31
2023/07/11 10:58:54;;;;;;;4.22;1.70;;;;;;;27.65;41.67;101257.53;5029705;28;20049;-31
2023/07/11 11:01:32;;;;;;;7.72;2.17;;;;;;;27.68;42.07;101251.66;5031064;28;20048;-31
2023/07/11 11:04:20;;;;;;;4.97;1.75;;;;;;;27.70;42.28;101264.03;5028629;28;20345;-31
2023/07/11 11:06:57;;;;;;;5.95;1.80;;;;;;;27.73;41.84;101257.31;5029218;28;20111;-31
2023/07/11 11:09:40;;;;;;;5.72;1.77;;;;;;;27.76;41.36;101260.50;5026495;28;20116;-31
2023/07/11 11:12:25;;;;;;;7.18;2.30;;;;;;;27.78;41.87;101266.59;5027675;28;20425;-31
2023/07/11 11:15:14;;;;;;;4.60;1.70;;;;;;;27.81;41.73;101257.16;5028043;28;20496;-31
2023/07/11 11:17:59;;;;;;;9.35;1.80;;;;;;;27.84;41.96;101267.63;5026373;28;20196;-31
2023/07/11 11:20:45;;;;;;;5.80;1.95;;;;;;;27.86;41.92;101257.38;5027445;28;20057;-31
2023/07/11 11:24:20;;;;;;;6.30;1.80;;;;;;;27.88;41.41;101258.00;5028428;28;20337;-31
2023/07/11 11:27:01;;;;;;;6.38;1.85;;;;;;;27.91;42.10;101249.41;4979207;28;20145;-31
2023/07/11 11:30:06;;;;;;;9.15;2.20;;;;;;;27.92;42.05;101248.34;5022783;28;20137;-30
2023/07/11 11:32:53;;;;;;;5.85;1.88;;;;;;;27.94;41.29;101239.97;5028861;28;20099;-31
2023/07/11 11:35:48;;;;;;;6.03;2.00;;;;;;;27.96;41.82;101251.50;5029805;28;20045;-32
2023/07/11 11:38:36;;;;;;;6.40;2.28;;;;;;;27.99;41.17;101242.91;5029337;28;20136;-31
2023/07/11 11:41:10;;;;;;;6.47;2.13;;;;;;;28.01;41.78;101240.81;5036904;28;20053;-31