Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:13;;;;;;;5.95;1.90;;;13.20;99.90;;;;;;6114364;23;20073;-95
2023/10/09 00:04:03;;;;;;;;;;;;;;;;;;;;;
2023/10/09 00:09:50;;;;;;;4.47;2.00;;;13.20;99.90;;;;;;6134069;23;20408;-96
2023/10/09 00:12:23;;;;;;;7.80;2.42;;;13.20;99.90;;;;;;6178706;23;20017;-95
2023/10/09 00:14:55;;;;;;;9.18;2.45;;;13.20;99.90;;;;;;6178502;23;20020;-95
2023/10/09 00:17:39;;;;;;;5.82;1.95;;;13.20;99.90;;;;;;6178597;23;20091;-96
2023/10/09 00:20:22;;;;;;;5.47;2.05;;;13.20;99.90;;;;;;6178826;23;20009;-94
2023/10/09 00:22:51;;;;;;;6.15;2.28;;;13.20;99.90;;;;;;6179124;23;20017;-95
2023/10/09 00:25:29;;;;;;;5.65;2.08;;;13.20;99.90;;;;;;6179224;23;20016;-96
2023/10/09 00:28:03;;;;;;;6.88;2.40;;;13.20;99.90;;;;;;6178367;23;20035;-96
2023/10/09 00:30:42;;;;;;;7.05;2.22;;;13.10;99.90;;;;;;6178441;23;20047;-95
2023/10/09 00:33:09;;;;;;;4.47;2.08;;;13.20;99.90;;;;;;6178626;23;20017;-95
2023/10/09 00:36:06;;;;;;;6.38;2.08;;;13.20;99.90;;;;;;6178481;23;20013;-93
2023/10/09 00:42:02;;;;;;;8.20;2.10;;;13.20;99.90;;;;;;6164632;23;20065;-96
2023/10/09 00:47:22;;;;;;;7.22;2.70;;;13.20;99.90;;;;;;6164492;23;20025;-95
2023/10/09 00:50:00;;;;;;;5.18;2.30;;;13.20;99.90;;;;;;6139793;23;20553;-95
2023/10/09 00:53:01;;;;;;;5.65;2.80;;;13.20;99.90;;;;;;6140413;23;20101;-95
2023/10/09 00:55:44;;;;;;;6.68;2.53;;;13.20;99.90;;;;;;6163326;23;20353;-96
2023/10/09 00:58:13;;;;;;;8.35;2.50;;;13.20;99.90;;;;;;6139685;23;20017;-94
2023/10/09 01:00:53;;;;;;;7.75;2.67;;;13.20;99.90;;;;;;6140029;23;20437;-94
2023/10/09 01:03:21;;;;;;;7.13;2.70;;;13.20;99.90;;;;;;6140489;23;20014;-95
2023/10/09 01:08:47;;;;;;;5.95;2.88;;;13.20;99.90;;;;;;6164691;23;20029;-95
2023/10/09 01:11:20;;;;;;;5.97;2.70;;;13.20;99.90;;;;;;6139989;23;20013;-96
2023/10/09 01:16:23;;;;;;;10.45;2.78;;;13.30;99.90;;;;;;6164694;23;20471;-95
2023/10/09 01:18:53;;;;;;;10.27;2.95;;;13.20;99.90;;;;;;6140123;23;20340;-94
2023/10/09 01:21:24;;;;;;;8.50;2.65;;;13.20;99.90;;;;;;6140184;23;20052;-95
2023/10/09 01:24:08;;;;;;;10.95;3.30;;;13.20;99.90;;;;;;6139925;23;20104;-95
2023/10/09 01:26:54;;;;;;;8.98;3.03;;;13.20;99.90;;;;;;6139712;23;20083;-95
2023/10/09 01:29:41;;;;;;;;;;;13.20;99.90;;;;;;6140486;23;20018;-96
2023/10/09 01:32:35;;;;;;;7.97;3.10;;;13.30;99.90;;;;;;6141710;23;19924;-96
2023/10/09 01:35:50;;;;;;;8.02;3.55;;;13.20;99.90;;;;;;6140099;23;20014;-95
2023/10/09 01:38:17;;;;;;;11.10;4.13;;;13.20;99.90;;;;;;6139870;23;20107;-96
2023/10/09 01:40:44;;;;;;;10.85;3.90;;;13.40;99.90;;;;;;6139867;23;20440;-96
2023/10/09 01:43:12;;;;;;;9.98;4.35;;;13.20;99.90;;;;;;6139660;23;20022;-96
2023/10/09 01:45:46;;;;;;;12.52;4.13;;;13.20;99.90;;;;;;6140065;23;20018;-96
2023/10/09 01:48:39;;;;;;;12.63;4.65;;;13.20;99.90;;;;;;6140360;23;20067;-95
2023/10/09 01:51:12;;;;;;;12.73;4.88;;;13.40;99.90;;;;;;6140161;23;20449;-95
2023/10/09 01:54:00;;;;;;;12.65;4.63;;;13.20;99.90;;;;;;6143676;23;20022;-96
2023/10/09 01:56:28;;;;;;;10.70;5.32;;;13.30;99.90;;;;;;6139694;23;20513;-96
2023/10/09 01:58:57;;;;;;;10.52;4.75;;;13.30;99.90;;;;;;6140006;23;20018;-96
2023/10/09 02:01:24;;;;;;;12.80;5.97;;;13.30;99.90;;;;;;6140061;23;20455;-96
2023/10/09 02:03:54;;;;;;;15.68;5.20;;;13.30;99.90;;;;;;6140015;23;20076;-95
2023/10/09 02:06:28;;;;;;;13.10;5.15;;;12.70;99.90;;;;;;6139720;23;20022;-95
2023/10/09 02:08:56;;;;;;;12.65;5.13;;;13.40;99.90;;;;;;6140105;23;20075;-96
2023/10/09 02:11:41;;;;;;;13.77;5.53;;;13.40;99.90;;;;;;6139506;23;20025;-96
2023/10/09 02:14:24;;;;;;;13.07;5.73;;;13.40;99.90;;;;;;6140050;23;20014;-94
2023/10/09 02:17:09;;;;;;;12.02;5.65;;;13.30;99.90;;;;;;6140115;23;20245;-96
2023/10/09 02:19:40;;;;;;;14.20;5.78;;;13.40;99.90;;;;;;6139703;23;20010;-95
2023/10/09 02:25:20;;;;;;;13.98;6.28;;;13.40;99.90;;;;;;6165027;23;20024;-96
2023/10/09 02:28:17;;;;;;;12.48;5.53;;;13.00;99.90;;;;;;6143290;23;20029;-95
2023/10/09 02:30:47;;;;;;;14.13;5.65;;;13.30;99.90;;;;;;6139816;23;20018;-96
2023/10/09 02:33:30;;;;;;;18.35;6.18;;;13.30;99.90;;;;;;6139630;23;20010;-94
2023/10/09 02:36:05;;;;;;;19.92;6.80;;;13.40;99.90;;;;;;6140124;23;20018;-95
2023/10/09 02:38:42;;;;;;;18.27;6.90;;;13.30;99.90;;;;;;6139643;23;20042;-96
2023/10/09 02:43:50;;;;;;;19.67;6.78;;;13.40;99.90;;;;;;6163794;23;20025;-96
2023/10/09 02:46:19;;;;;;;15.85;6.85;;;13.30;99.90;;;;;;6140196;23;20383;-95
2023/10/09 02:48:52;;;;;;;19.13;7.88;;;13.30;99.90;;;;;;6139875;23;20020;-96
2023/10/09 02:57:07;;;;;;;19.02;7.95;;;13.30;99.90;;;;;;6080295;23;20019;-96
2023/10/09 02:59:37;;;;;;;19.58;8.10;;;13.30;99.90;;;;;;6080582;23;20116;-95
2023/10/09 03:02:04;;;;;;;21.52;8.60;;;13.30;99.90;;;;;;6080479;23;20019;-96
2023/10/09 03:04:31;;;;;;;20.35;7.88;;;13.30;99.90;;;;;;6080606;23;20019;-95
2023/10/09 03:06:58;;;;;;;20.83;9.13;;;13.20;99.90;;;;;;6080412;23;20021;-96
2023/10/09 03:09:28;;;;;;;17.35;8.23;;;13.20;99.90;;;;;;6080242;23;20022;-95
2023/10/09 03:12:27;;;;;;;20.90;8.68;;;13.20;99.90;;;;;;6080657;23;20098;-96
2023/10/09 03:15:15;;;;;;;18.77;8.43;;;13.20;99.90;;;;;;6082058;23;20019;-96
2023/10/09 03:18:07;;;;;;;23.67;8.68;;;13.30;99.90;;;;;;6080330;23;20098;-96
2023/10/09 03:21:01;;;;;;;22.58;9.32;;;13.00;99.90;;;;;;6080203;23;20393;-95
2023/10/09 03:23:29;;;;;;;22.05;8.52;;;13.30;99.90;;;;;;6056631;23;20472;-96
2023/10/09 03:25:57;;;;;;;23.88;9.50;;;13.20;99.90;;;;;;6080419;23;20019;-95
2023/10/09 03:28:33;;;;;;;22.25;9.82;;;13.30;99.90;;;;;;6080402;23;20457;-94
2023/10/09 03:31:02;;;;;;;24.63;9.80;;;13.30;99.90;;;;;;6108670;23;20101;-94
2023/10/09 03:33:50;;;;;;;25.20;10.10;;;13.30;99.90;;;;;;6142113;23;20082;-95
2023/10/09 03:36:37;;;;;;;24.95;10.32;;;13.30;99.90;;;;;;6138815;23;20387;-93
2023/10/09 03:41:58;;;;;;;22.60;9.35;;;13.30;99.90;;;;;;6163841;23;20022;-95
2023/10/09 03:44:28;;;;;;;24.33;10.43;;;13.30;99.90;;;;;;6139383;23;20014;-96
2023/10/09 03:46:56;;;;;;;23.20;10.40;;;13.30;99.90;;;;;;6139475;23;20013;-96
2023/10/09 03:49:25;;;;;;;25.33;10.52;;;13.20;99.90;;;;;;6139141;23;20025;-95
2023/10/09 03:51:53;;;;;;;25.17;10.38;;;13.30;99.90;;;;;;6138441;23;20480;-95
2023/10/09 03:54:34;;;;;;;25.30;10.98;;;13.40;99.90;;;;;;6139213;23;20021;-95
2023/10/09 03:57:06;;;;;;;26.60;11.43;;;13.40;99.90;;;;;;6138919;23;20056;-95
2023/10/09 03:59:37;;;;;;;24.90;11.07;;;13.30;99.90;;;;;;6139297;23;20033;-96
2023/10/09 04:02:04;;;;;;;24.23;11.73;;;13.50;99.90;;;;;;6137786;23;20026;-95
2023/10/09 04:04:33;;;;;;;25.33;11.55;;;13.40;99.90;;;;;;6139303;23;20076;-96
2023/10/09 04:07:00;;;;;;;30.70;12.20;;;13.30;99.90;;;;;;6138922;23;20068;-95
2023/10/09 04:09:28;;;;;;;30.50;12.48;;;13.40;99.90;;;;;;6138764;23;20024;-94
2023/10/09 04:14:54;;;;;;;32.00;12.75;;;13.30;99.90;;;;;;6163690;23;20097;-96
2023/10/09 04:23:04;;;;;;;33.58;13.50;;;13.60;99.90;;;;;;6163000;23;20097;-94
2023/10/09 04:25:50;;;;;;;37.42;15.10;;;13.50;99.90;;;;;;6139145;23;20026;-94
2023/10/09 04:28:19;;;;;;;35.25;14.75;;;13.60;99.90;;;;;;6138821;23;20025;-94
2023/10/09 04:30:46;;;;;;;33.90;15.10;;;13.60;99.90;;;;;;6138973;23;20025;-95
2023/10/09 04:36:22;;;;;;;35.22;15.20;;;13.60;99.90;;;;;;6164085;23;20372;-95
2023/10/09 04:38:55;;;;;;;36.90;15.18;;;13.70;99.90;;;;;;6140067;23;20048;-94
2023/10/09 04:44:24;;;;;;;36.78;15.90;;;13.70;99.90;;;;;;6024340;23;20027;-94
2023/10/09 05:03:06;;;;;;;39.83;16.92;;;13.90;99.90;;;;;;6023906;23;20024;-92
2023/10/09 05:16:05;;;;;;;37.95;16.23;;;14.10;99.90;;;;;;6164832;23;20014;-91
2023/10/09 05:18:36;;;;;;;39.85;16.70;;;14.20;99.90;;;;;;6139736;23;20014;-91
2023/10/09 05:23:48;;;;;;;38.30;16.10;;;14.20;99.90;;;;;;6164879;23;20017;-92
2023/10/09 05:29:19;;;;;;;39.30;17.67;;;14.30;99.90;;;;;;6163881;23;20041;-92
2023/10/09 05:31:57;;;;;;;40.17;16.67;;;14.00;99.90;;;;;;6139871;23;20080;-92
2023/10/09 05:34:33;;;;;;;41.75;16.63;;;14.30;99.90;;;;;;6145198;23;20064;-92
2023/10/09 05:48:04;;;;;;;42.22;16.23;;;14.50;99.90;;;;;;6163640;23;20025;-92
2023/10/09 05:50:34;;;;;;;40.22;16.15;;;14.50;99.90;;;;;;6139670;23;20547;-92
2023/10/09 06:03:16;;;;;;;45.13;17.35;;;14.60;99.90;;;;;;6163128;23;20087;-93
2023/10/09 06:04:04;;;;;;;33.60;14.70;;;14.60;99.90;;;;;;6162966;23;20018;-91
2023/10/09 06:06:33;;;;;;;38.60;16.65;;;14.60;99.90;;;;;;6139407;23;20350;-93
2023/10/09 06:09:52;;;;;;;32.17;16.05;;;14.60;99.90;;;;;;6139548;23;20531;-91
2023/10/09 06:17:43;;;;;;;36.10;15.57;;;14.80;99.90;;;;;;6075233;23;20054;-90
2023/10/09 06:22:57;;;;;;;43.78;15.73;;;14.70;99.90;;;;;;6037663;23;20046;-91
2023/10/09 06:25:32;;;;;;;39.55;14.75;;;14.80;99.90;;;;;;6028763;23;20011;-91
2023/10/09 06:27:59;;;;;;;37.03;14.38;;;14.80;99.90;;;;;;6028732;23;20016;-91
2023/10/09 06:30:27;;;;;;;36.25;14.68;;;14.80;99.90;;;;;;6028303;23;20011;-91
2023/10/09 06:33:29;;;;;;;31.90;14.38;;;14.90;99.90;;;;;;6028795;23;20434;-92
2023/10/09 06:36:08;;;;;;;33.95;13.27;;;14.60;99.90;;;;;;6028885;23;20015;-90
2023/10/09 06:38:52;;;;;;;33.85;13.32;;;14.80;99.90;;;;;;6028277;23;20046;-91
2023/10/09 06:41:34;;;;;;;26.30;13.13;;;14.90;99.90;;;;;;6028547;23;20114;-92
2023/10/09 06:44:05;;;;;;;31.77;12.70;;;14.90;99.90;;;;;;6028896;23;20487;-91
2023/10/09 06:46:44;;;;;;;28.02;10.80;;;14.90;99.90;;;;;;6027705;23;20481;-92
2023/10/09 06:49:37;;;;;;;26.80;11.30;;;14.90;99.90;;;;;;6028290;23;20019;-96
2023/10/09 06:52:15;;;;;;;23.90;10.95;;;15.00;99.90;;;;;;6028192;23;20115;-94
2023/10/09 06:54:50;;;;;;;23.58;10.93;;;15.00;99.90;;;;;;6103080;23;20018;-95
2023/10/09 06:57:43;;;;;;;25.52;10.70;;;15.00;99.90;;;;;;6139809;23;20010;-95
2023/10/09 07:00:54;;;;;;;26.58;10.95;;;15.10;99.90;;;;;;6162766;23;20022;-92
2023/10/09 07:03:19;;;;;;;23.65;9.82;;;15.10;99.90;;;;;;6163754;23;20107;-94
2023/10/09 07:06:05;;;;;;;22.40;9.70;;;15.10;99.90;;;;;;6163349;23;20021;-87
2023/10/09 07:12:54;;;;;;;21.90;8.35;;;15.00;99.90;;;;;;6166804;23;20882;-92
2023/10/09 07:18:23;;;;;;;32.47;9.57;;;15.20;99.90;;;;;;6142132;23;20137;-93
2023/10/09 07:20:58;;;;;;;28.42;10.05;;;15.20;99.90;;;;;;6142163;23;20014;-92
2023/10/09 07:23:32;;;;;;;25.48;9.25;;;15.20;99.90;;;;;;6141870;23;20025;-92
2023/10/09 07:26:18;;;;;;;21.15;8.32;;;15.20;99.90;;;;;;6142434;23;20018;-93
2023/10/09 07:29:01;;;;;;;20.75;8.10;;;15.20;99.90;;;;;;6142134;23;20025;-92
2023/10/09 07:31:45;;;;;;;24.20;8.07;;;15.30;99.90;;;;;;6142278;23;20018;-93
2023/10/09 08:00:01;;;;;;;22.20;7.97;;;15.50;99.90;;;;;;6134586;23;20029;-91
2023/10/09 08:02:33;;;;;;;15.88;6.85;;;15.50;99.90;;;;;;6109818;23;20097;-92
2023/10/09 08:05:18;;;;;;;14.95;6.80;;;15.50;99.90;;;;;;6087955;23;20353;-92
2023/10/09 08:08:18;;;;;;;18.40;7.13;;;15.60;99.90;;;;;;6087533;23;20357;-92
2023/10/09 08:26:10;;;;;;;17.10;7.07;;;15.70;99.90;;;;;;6212495;23;20016;-91
2023/10/09 08:28:39;;;;;;;15.38;6.57;;;15.30;99.90;;;;;;6202435;23;20052;-91
2023/10/09 08:31:34;;;;;;;16.83;6.78;;;15.70;99.90;;;;;;6202270;23;20075;-91
2023/10/09 08:34:01;;;;;;;21.10;7.30;;;15.70;99.90;;;;;;6202721;23;20016;-93
2023/10/09 08:36:56;;;;;;;22.13;6.88;;;15.70;99.90;;;;;;6202540;23;20021;-93
2023/10/09 08:39:33;;;;;;;14.82;6.05;;;15.70;99.90;;;;;;6199847;23;20383;-92
2023/10/09 08:42:01;;;;;;;14.88;6.18;;;15.70;99.90;;;;;;6202080;23;20017;-91
2023/10/09 08:44:31;;;;;;;20.73;6.63;;;15.70;99.90;;;;;;6203096;23;20103;-84
2023/10/09 08:46:59;;;;;;;16.60;6.13;;;15.70;99.90;;;;;;6202210;23;20017;-86
2023/10/09 08:49:27;;;;;;;13.93;5.90;;;15.80;99.90;;;;;;6201493;23;20017;-87
2023/10/09 08:51:54;;;;;;;16.73;6.90;;;15.80;99.90;;;;;;6086091;23;20014;-88
2023/10/09 08:54:21;;;;;;;24.10;6.97;;;15.90;99.90;;;;;;6100226;23;20040;-87
2023/10/09 08:56:56;;;;;;;17.02;6.50;;;15.90;99.90;;;;;;6139010;23;20014;-86
2023/10/09 08:59:24;;;;;;;14.18;6.43;;;15.90;99.90;;;;;;6140012;23;20471;-91
2023/10/09 09:01:53;;;;;;;14.77;6.38;;;15.90;99.90;;;;;;6140008;23;20352;-88
2023/10/09 09:04:40;;;;;;;15.52;6.00;;;15.90;99.90;;;;;;6139570;23;20096;-87
2023/10/09 09:07:32;;;;;;;18.17;6.50;;;16.00;99.90;;;;;;6140083;23;20018;-84
2023/10/09 09:10:17;;;;;;;20.20;6.55;;;15.90;99.90;;;;;;6139569;23;20497;-89
2023/10/09 09:13:00;;;;;;;20.07;6.83;;;15.90;99.90;;;;;;6139605;23;20105;-92
2023/10/09 09:15:28;;;;;;;19.63;6.20;;;16.00;99.90;;;;;;6140036;23;20242;-92
2023/10/09 09:18:11;;;;;;;21.15;6.60;;;15.90;99.90;;;;;;6139407;23;20010;-92
2023/10/09 09:20:40;;;;;;;17.48;6.13;;;16.00;99.90;;;;;;6140230;23;20021;-93
2023/10/09 09:23:12;;;;;;;13.27;6.13;;;16.00;99.90;;;;;;6140043;23;20010;-91
2023/10/09 09:25:58;;;;;;;17.52;6.20;;;16.00;99.90;;;;;;6139515;23;20073;-92
2023/10/09 09:28:32;;;;;;;17.50;7.07;;;16.00;99.90;;;;;;6139869;23;20100;-92
2023/10/09 09:31:14;;;;;;;17.60;6.07;;;16.00;99.90;;;;;;6139774;23;20021;-93
2023/10/09 09:33:44;;;;;;;18.13;6.20;;;16.00;99.90;;;;;;6139966;23;20334;-93
2023/10/09 09:36:11;;;;;;;17.63;7.28;;;16.10;99.90;;;;;;6139815;23;20109;-92
2023/10/09 09:38:48;;;;;;;18.63;6.68;;;16.00;99.90;;;;;;6138787;23;20018;-95
2023/10/09 09:41:26;;;;;;;16.58;6.07;;;16.10;99.90;;;;;;6139068;23;20440;-94
2023/10/09 09:44:00;;;;;;;19.30;6.13;;;16.10;99.90;;;;;;6139707;23;20097;-94
2023/10/09 09:46:35;;;;;;;16.48;6.03;;;16.10;99.90;;;;;;6139612;23;20025;-94
2023/10/09 09:49:05;;;;;;;12.05;5.63;;;16.10;99.90;;;;;;6139553;23;20056;-93
2023/10/09 09:51:38;;;;;;;15.43;6.10;;;16.20;99.90;;;;;;6140939;23;20025;-90
2023/10/09 09:54:10;;;;;;;17.73;6.13;;;16.40;99.90;;;;;;6138256;23;20014;-88
2023/10/09 09:56:38;;;;;;;15.50;5.88;;;16.40;99.90;;;;;;6139310;23;20101;-88
2023/10/09 10:03:45;;;;;;;16.65;5.38;;;16.40;99.90;;;;;;6160252;23;20878;-92
2023/10/09 10:06:13;;;;;;;15.25;5.70;;;16.40;99.90;;;;;;6163121;23;20498;-92
2023/10/09 10:08:43;;;;;;;16.02;5.45;;;16.40;99.90;;;;;;6139221;23;20014;-92
2023/10/09 10:11:51;;;;;;;11.88;4.97;;;16.30;99.90;;;;;;6139644;23;20092;-93
2023/10/09 10:14:31;;;;;;;10.95;4.63;;;16.30;99.90;;;;;;6139699;23;20773;-92
2023/10/09 10:17:17;;;;;;;11.73;4.80;;;16.40;99.90;;;;;;6139042;23;20014;-93
2023/10/09 10:19:59;;;;;;;11.45;4.57;;;16.40;99.90;;;;;;6139256;23;20010;-91
2023/10/09 10:22:27;;;;;;;12.18;5.22;;;16.40;99.90;;;;;;6138908;23;20481;-90
2023/10/09 10:28:44;;;;;;;13.00;4.97;;;16.40;99.90;;;;;;6162591;23;20025;-93
2023/10/09 10:31:13;;;;;;;12.95;4.63;;;16.40;99.90;;;;;;6138875;23;20018;-92
2023/10/09 10:34:07;;;;;;;11.98;4.40;;;16.40;99.90;;;;;;6137324;23;20713;-87
2023/10/09 10:36:34;;;;;;;11.55;4.75;;;16.40;99.90;;;;;;6139124;23;20055;-89
2023/10/09 10:39:10;;;;;;;11.00;4.53;;;16.30;99.90;;;;;;6139486;23;20207;-90
2023/10/09 10:41:57;;;;;;;15.15;4.60;;;16.20;99.90;;;;;;6141620;23;20096;-90
2023/10/09 10:44:36;;;;;;;13.70;4.78;;;16.30;99.90;;;;;;6139097;23;20052;-89
2023/10/09 10:47:31;;;;;;;12.18;4.80;;;16.40;99.90;;;;;;6139650;23;20375;-89
2023/10/09 10:49:59;;;;;;;11.88;4.90;;;16.30;99.90;;;;;;6138722;23;20088;-90
2023/10/09 10:53:03;;;;;;;12.60;4.53;;;16.40;99.90;;;;;;6139144;23;20052;-89
2023/10/09 11:20:31;;;;;;;13.40;4.03;;;16.60;99.90;;;;;;6050865;23;20068;-95
2023/10/09 11:23:47;;;;;;;13.88;4.22;;;16.60;99.90;;;;;;6005868;23;20080;-94
2023/10/09 11:30:05;;;;;;;9.50;3.05;;;16.60;99.90;;;;;;6025628;23;20083;-96
2023/10/09 11:33:21;;;;;;;6.80;2.63;;;16.60;99.90;;;;;;5983434;23;20016;-96
2023/10/09 11:36:48;;;;;;;7.72;2.22;;;16.60;99.90;;;;;;6003263;23;20024;-96
2023/10/09 15:00:15;;;;;;;7.50;2.08;;;16.60;99.90;;;;;;6153837;22;20026;-91
2023/10/09 15:03:03;;;;;;;9.88;2.20;;;16.60;99.90;;;;;;6145250;23;20029;-86
2023/10/09 15:05:33;;;;;;;7.28;2.20;;;16.70;99.90;;;;;;6114275;23;20010;-86
2023/10/09 15:08:11;;;;;;;6.63;2.03;;;16.70;99.90;;;;;;6114119;23;20069;-86
2023/10/09 15:10:47;;;;;;;6.45;1.88;;;16.70;99.90;;;;;;6092548;23;20010;-85
2023/10/09 15:13:16;;;;;;;6.07;2.00;;;16.80;99.90;;;;;;6113855;23;20014;-85
2023/10/09 15:15:44;;;;;;;7.82;2.08;;;16.70;99.90;;;;;;6137771;23;20005;-86
2023/10/09 15:18:14;;;;;;;6.90;2.38;;;16.70;99.90;;;;;;6114494;23;20017;-85
2023/10/09 15:20:41;;;;;;;7.15;2.00;;;16.60;99.90;;;;;;6114121;23;20020;-86
2023/10/09 15:23:08;;;;;;;11.00;1.88;;;16.60;99.90;;;;;;6138445;23;20089;-86
2023/10/09 15:25:39;;;;;;;9.73;2.65;;;16.60;99.90;;;;;;6113518;23;20112;-86
2023/10/09 15:28:09;;;;;;;7.85;2.05;;;16.60;99.90;;;;;;6113692;23;20014;-85
2023/10/09 15:30:40;;;;;;;8.23;2.13;;;16.60;99.90;;;;;;6113448;23;20014;-85
2023/10/09 15:33:08;;;;;;;13.85;2.20;;;16.50;99.90;;;;;;6114196;23;20059;-85
2023/10/09 15:35:35;;;;;;;7.07;1.92;;;16.50;99.90;;;;;;6113905;23;20068;-86
2023/10/09 15:38:04;;;;;;;6.20;1.70;;;16.50;99.90;;;;;;6113722;23;20014;-90
2023/10/09 15:40:34;;;;;;;8.30;1.83;;;16.50;99.90;;;;;;6114746;23;20010;-88
2023/10/09 15:43:01;;;;;;;7.55;1.75;;;16.50;99.90;;;;;;6114110;23;20025;-88
2023/10/09 15:45:31;;;;;;;10.40;1.88;;;16.50;99.90;;;;;;6114172;23;20018;-88
2023/10/09 15:48:04;;;;;;;7.95;1.90;;;16.50;99.90;;;;;;6114149;23;20018;-88
2023/10/09 15:50:34;;;;;;;5.35;1.40;;;16.50;99.90;;;;;;6114518;23;20043;-87
2023/10/09 15:53:02;;;;;;;6.82;1.63;;;16.40;99.90;;;;;;6138105;23;20018;-88
2023/10/09 15:55:28;;;;;;;5.93;1.63;;;16.40;99.90;;;;;;6113268;23;20733;-87
2023/10/09 15:57:55;;;;;;;6.28;1.40;;;16.40;99.90;;;;;;6114454;23;20014;-88
2023/10/09 16:00:28;;;;;;;5.45;1.40;;;16.40;99.90;;;;;;6113868;23;20153;-86
2023/10/09 16:03:00;;;;;;;;;;;16.40;99.90;;;;;;6138526;23;20022;-86
2023/10/09 16:05:27;;;;;;;2.90;1.10;;;16.30;99.90;;;;;;6137832;23;19913;-86
2023/10/09 16:07:55;;;;;;;9.10;1.50;;;16.30;99.90;;;;;;6114738;23;20022;-86
2023/10/09 16:10:25;;;;;;;8.10;1.30;;;16.20;99.90;;;;;;6138078;23;20018;-86
2023/10/09 16:12:51;;;;;;;4.10;1.38;;;16.20;99.90;;;;;;6137414;23;20018;-86
2023/10/09 16:15:20;;;;;;;2.85;1.17;;;16.20;99.90;;;;;;6137694;23;20006;-86
2023/10/09 16:17:58;;;;;;;3.42;1.23;;;16.20;99.90;;;;;;6161921;23;20085;-86
2023/10/09 16:20:28;;;;;;;7.57;1.30;;;16.10;99.90;;;;;;6138186;23;20018;-85
2023/10/09 16:22:58;;;;;;;6.13;1.40;;;16.10;99.90;;;;;;6137158;23;20021;-85
2023/10/09 16:26:06;;;;;;;6.57;1.30;;;16.10;99.90;;;;;;6137920;23;20060;-85
2023/10/09 16:28:40;;;;;;;8.23;1.55;;;16.00;99.90;;;;;;6138832;23;20017;-85
2023/10/09 16:31:14;;;;;;;4.25;1.30;;;15.80;99.90;;;;;;6138580;23;20014;-85
2023/10/09 16:33:41;;;;;;;4.40;1.38;;;16.00;99.90;;;;;;6138382;23;20440;-85
2023/10/09 16:36:07;;;;;;;8.63;1.63;;;16.00;99.90;;;;;;6138015;23;20017;-85
2023/10/09 16:38:39;;;;;;;8.77;1.50;;;16.00;99.90;;;;;;6138697;23;20079;-85
2023/10/09 16:41:09;;;;;;;6.25;1.30;;;16.00;99.90;;;;;;6163197;23;20017;-85
2023/10/09 16:43:43;;;;;;;7.00;1.98;;;16.00;99.90;;;;;;6138720;23;20018;-85
2023/10/09 16:46:12;;;;;;;6.20;1.77;;;15.90;99.90;;;;;;6138070;23;20453;-85
2023/10/09 16:48:39;;;;;;;3.65;1.20;;;16.00;99.90;;;;;;6138037;23;20021;-85
2023/10/09 16:51:09;;;;;;;5.55;1.50;;;15.90;99.90;;;;;;6137439;23;20014;-85
2023/10/09 16:53:39;;;;;;;4.85;1.65;;;15.90;99.90;;;;;;6138101;23;20040;-81
2023/10/09 16:56:09;;;;;;;3.55;1.30;;;15.90;99.90;;;;;;6138642;23;20014;-83
2023/10/09 16:58:41;;;;;;;4.32;1.52;;;15.80;99.90;;;;;;6138431;23;20086;-84
2023/10/09 17:01:11;;;;;;;6.53;1.45;;;15.80;99.90;;;;;;6138188;23;20014;-84
2023/10/09 17:03:47;;;;;;;6.15;1.30;;;15.80;99.90;;;;;;6138469;23;20029;-83
2023/10/09 17:06:19;;;;;;;6.65;1.30;;;15.80;99.90;;;;;;6138606;23;20021;-84
2023/10/09 17:08:47;;;;;;;7.55;1.50;;;15.80;99.90;;;;;;6138719;23;20022;-85
2023/10/09 17:11:15;;;;;;;12.43;4.40;;;15.80;99.90;;;;;;6138582;23;20030;-85
2023/10/09 17:13:44;;;;;;;6.00;1.27;;;15.80;99.90;;;;;;6138353;23;20014;-85
2023/10/09 17:16:19;;;;;;;6.35;1.30;;;15.80;99.90;;;;;;6138197;23;20014;-85
2023/10/09 17:18:49;;;;;;;9.55;1.70;;;15.70;99.90;;;;;;6138459;23;20018;-85
2023/10/09 17:21:16;;;;;;;13.45;1.70;;;15.70;99.90;;;;;;6138079;23;20452;-85
2023/10/09 17:23:47;;;;;;;4.25;1.40;;;15.70;99.90;;;;;;6138439;23;20395;-85
2023/10/09 17:26:22;;;;;;;5.97;1.52;;;15.60;99.90;;;;;;6138455;23;20449;-85
2023/10/09 17:28:52;;;;;;;;;;;15.60;99.90;;;;;;6139307;23;20412;-85
2023/10/09 17:31:25;;;;;;;10.63;1.90;;;15.60;99.90;;;;;;6138109;23;19935;-85
2023/10/09 17:33:53;;;;;;;5.53;1.70;;;15.60;99.90;;;;;;6138302;23;20025;-85
2023/10/09 17:36:26;;;;;;;6.70;1.70;;;15.60;99.90;;;;;;6138566;23;20061;-86
2023/10/09 17:39:04;;;;;;;4.88;1.67;;;15.50;99.90;;;;;;6161915;23;20010;-85
2023/10/09 17:41:52;;;;;;;6.80;1.77;;;15.50;99.90;;;;;;6137584;23;20045;-86
2023/10/09 17:44:21;;;;;;;6.70;1.95;;;15.50;99.90;;;;;;6138194;23;20014;-86
2023/10/09 17:46:51;;;;;;;4.70;1.63;;;15.50;99.90;;;;;;6138264;23;20021;-86
2023/10/09 17:49:24;;;;;;;7.55;1.70;;;15.50;99.90;;;;;;6138431;23;20049;-85
2023/10/09 17:51:54;;;;;;;6.22;1.45;;;15.50;99.90;;;;;;6138639;23;20460;-86
2023/10/09 17:54:23;;;;;;;5.57;1.20;;;15.40;99.90;;;;;;6138504;23;20014;-85
2023/10/09 17:56:50;;;;;;;8.23;1.65;;;15.40;99.90;;;;;;6138555;23;20033;-85
2023/10/09 17:59:17;;;;;;;7.88;1.33;;;15.40;99.90;;;;;;6138821;23;20378;-84
2023/10/09 18:01:44;;;;;;;5.38;1.38;;;15.30;99.90;;;;;;6137592;23;20399;-85
2023/10/09 18:04:13;;;;;;;8.68;1.50;;;15.30;99.90;;;;;;6137865;23;20014;-85
2023/10/09 18:06:42;;;;;;;5.85;1.50;;;15.30;99.90;;;;;;6138486;23;20010;-85
2023/10/09 18:09:17;;;;;;;8.27;1.73;;;15.30;99.90;;;;;;6162471;23;20006;-85
2023/10/09 18:11:44;;;;;;;5.70;1.42;;;15.20;99.90;;;;;;6138381;23;20010;-85
2023/10/09 18:14:18;;;;;;;7.30;1.80;;;15.20;99.90;;;;;;6138015;23;20026;-85
2023/10/09 18:16:47;;;;;;;12.43;1.80;;;15.20;99.90;;;;;;6138439;23;20059;-85
2023/10/09 18:19:14;;;;;;;8.73;1.98;;;15.20;99.90;;;;;;6137684;23;20021;-84
2023/10/09 18:21:41;;;;;;;11.05;1.80;;;15.20;99.90;;;;;;6138111;23;20352;-85
2023/10/09 18:24:13;;;;;;;8.30;1.65;;;15.10;99.90;;;;;;6138133;23;20019;-85
2023/10/09 18:26:41;;;;;;;8.57;1.60;;;15.10;99.90;;;;;;6138020;23;20030;-85
2023/10/09 18:29:08;;;;;;;5.20;1.40;;;15.10;99.90;;;;;;6161859;23;20014;-85
2023/10/09 18:31:38;;;;;;;7.22;1.60;;;15.10;99.90;;;;;;6162282;23;20017;-85
2023/10/09 18:34:08;;;;;;;7.40;1.50;;;15.10;99.90;;;;;;6137784;23;20018;-85
2023/10/09 18:36:37;;;;;;;7.03;1.33;;;15.10;99.90;;;;;;6138159;23;20018;-85
2023/10/09 18:39:04;;;;;;;5.93;1.38;;;15.10;99.90;;;;;;6137978;23;20014;-85
2023/10/09 18:41:31;;;;;;;6.43;1.30;;;15.10;99.90;;;;;;6138211;23;20006;-85
2023/10/09 18:44:00;;;;;;;4.82;1.23;;;15.10;99.90;;;;;;6162474;23;20093;-85
2023/10/09 18:46:30;;;;;;;6.68;1.30;;;15.10;99.90;;;;;;6138033;23;20022;-85
2023/10/09 18:49:01;;;;;;;5.88;1.33;;;15.10;99.90;;;;;;6138157;23;20460;-85
2023/10/09 18:51:29;;;;;;;6.15;1.40;;;15.10;99.90;;;;;;6137636;23;20083;-85
2023/10/09 18:54:00;;;;;;;6.38;1.30;;;15.10;99.90;;;;;;6137770;23;20068;-85
2023/10/09 18:56:28;;;;;;;7.72;1.55;;;15.10;99.90;;;;;;6138100;23;20448;-85
2023/10/09 18:58:56;;;;;;;10.80;1.58;;;15.10;99.90;;;;;;6138312;23;20456;-85
2023/10/09 19:01:23;;;;;;;5.60;1.27;;;15.00;99.90;;;;;;6137624;23;20799;-85
2023/10/09 19:03:50;;;;;;;5.63;1.25;;;15.10;99.90;;;;;;6162646;23;20018;-85
2023/10/09 19:06:17;;;;;;;8.52;1.58;;;15.00;99.90;;;;;;6138103;23;20093;-85
2023/10/09 19:08:48;;;;;;;9.30;1.70;;;15.00;99.90;;;;;;6138336;23;20126;-85
2023/10/09 19:11:15;;;;;;;8.98;1.50;;;15.00;99.90;;;;;;6138054;23;20506;-86
2023/10/09 19:13:43;;;;;;;5.32;1.35;;;15.00;99.90;;;;;;6137903;23;20029;-85
2023/10/09 19:16:11;;;;;;;6.78;1.23;;;15.00;99.90;;;;;;6137690;23;20006;-85
2023/10/09 19:18:38;;;;;;;6.50;1.30;;;15.00;99.90;;;;;;6138183;23;20006;-85
2023/10/09 19:21:10;;;;;;;10.13;1.42;;;15.00;99.90;;;;;;6138287;23;20014;-85
2023/10/09 19:23:39;;;;;;;7.28;1.80;;;15.00;99.90;;;;;;6137950;23;20018;-85
2023/10/09 19:26:07;;;;;;;5.82;1.60;;;15.00;99.90;;;;;;6162270;23;20088;-85
2023/10/09 19:28:33;;;;;;;7.60;1.40;;;15.00;99.90;;;;;;6138149;23;20025;-85
2023/10/09 19:31:11;;;;;;;6.50;1.50;;;14.90;99.90;;;;;;6137298;23;20010;-86
2023/10/09 19:33:41;;;;;;;7.45;1.67;;;14.90;99.90;;;;;;6138027;23;20018;-85
2023/10/09 19:36:18;;;;;;;6.45;1.52;;;14.90;99.90;;;;;;6137579;23;20010;-85
2023/10/09 19:38:52;;;;;;;3.95;1.60;;;14.90;99.90;;;;;;6138118;23;20049;-85
2023/10/09 19:41:22;;;;;;;8.02;2.05;;;14.80;99.90;;;;;;6162544;23;20014;-85
2023/10/09 19:47:52;;;;;;;8.45;1.85;;;15.10;99.90;;;;;;6073953;23;20038;-86
2023/10/09 19:50:18;;;;;;;9.10;2.20;;;14.80;99.90;;;;;;6027181;23;20109;-87
2023/10/09 19:52:47;;;;;;;8.85;2.40;;;14.80;99.90;;;;;;6027104;23;20102;-86