Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:15;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5057045;28;20197;-89
2022/01/09 00:03:42;;;;;;;1.33;0.70;;;4.80;99.90;;;;;;5056715;28;20165;-89
2022/01/09 00:06:09;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5056918;28;20170;-89
2022/01/09 00:08:35;;;;;;;2.60;0.50;;;4.70;99.90;;;;;;5056859;28;20185;-88
2022/01/09 00:11:00;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5056367;28;20587;-88
2022/01/09 00:13:26;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5039782;28;20234;-88
2022/01/09 00:15:52;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5056761;28;20201;-89
2022/01/09 00:18:18;;;;;;;0.60;0.50;;;4.70;99.90;;;;;;5056691;28;20177;-89
2022/01/09 00:20:44;;;;;;;2.40;0.50;;;4.70;99.90;;;;;;5056116;28;20194;-89
2022/01/09 00:23:12;;;;;;;0.47;0.40;;;4.70;99.90;;;;;;5055748;28;20180;-89
2022/01/09 00:25:37;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5055619;28;20187;-89
2022/01/09 00:28:03;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5056443;28;20283;-89
2022/01/09 00:30:29;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5040026;28;20186;-89
2022/01/09 00:32:55;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5056470;28;20633;-89
2022/01/09 00:35:21;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5056001;28;20213;-89
2022/01/09 00:37:47;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5056403;28;20181;-89
2022/01/09 00:40:14;;;;;;;1.10;0.40;;;4.60;99.90;;;;;;5056546;28;20203;-89
2022/01/09 00:42:41;;;;;;;1.70;0.70;;;4.60;99.90;;;;;;5056740;28;20247;-89
2022/01/09 00:45:09;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5055787;28;20181;-89
2022/01/09 00:47:35;;;;;;;0.50;0.43;;;4.60;99.90;;;;;;5055378;28;20664;-89
2022/01/09 00:50:02;;;;;;;0.83;0.50;;;4.60;99.90;;;;;;5055958;28;20174;-89
2022/01/09 00:52:28;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5056431;28;20193;-89
2022/01/09 00:54:53;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5056231;28;20243;-89
2022/01/09 00:57:19;;;;;;;0.40;0.30;;;4.60;99.90;;;;;;5056151;28;20185;-89
2022/01/09 00:59:45;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5055816;28;20193;-89
2022/01/09 01:02:11;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5039646;28;20201;-89
2022/01/09 01:04:39;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5039315;28;20189;-88
2022/01/09 01:07:06;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5039346;28;20177;-89
2022/01/09 01:09:32;;;;;;;0.57;0.43;;;4.70;99.90;;;;;;5039448;28;20201;-89
2022/01/09 01:12:02;;;;;;;0.50;0.30;;;4.60;99.90;;;;;;5039210;28;20193;-89
2022/01/09 01:14:29;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5039233;28;20170;-89
2022/01/09 01:16:55;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5039321;28;20280;-89
2022/01/09 01:19:22;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5038978;28;20173;-89
2022/01/09 01:21:48;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5039254;28;20205;-88
2022/01/09 01:24:14;;;;;;;1.03;0.40;;;4.70;99.90;;;;;;5039263;28;20178;-89
2022/01/09 01:26:40;;;;;;;0.60;0.40;;;4.80;99.90;;;;;;5038918;28;20263;-89
2022/01/09 01:29:06;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5038800;28;20217;-89
2022/01/09 01:31:32;;;;;;;0.50;0.30;;;4.80;99.90;;;;;;5038267;28;20201;-89
2022/01/09 01:33:58;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5038673;28;20212;-89
2022/01/09 01:36:24;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5038875;28;20205;-89
2022/01/09 01:38:49;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5038480;28;20219;-89
2022/01/09 01:41:15;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5038639;28;20236;-89
2022/01/09 01:43:41;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5038803;28;20180;-89
2022/01/09 01:46:07;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5037782;28;20181;-89
2022/01/09 01:48:33;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5055078;28;20183;-89
2022/01/09 01:50:59;;;;;;;0.33;0.33;;;4.90;99.90;;;;;;5038919;28;20205;-89
2022/01/09 01:53:25;;;;;;;0.60;0.50;;;4.90;99.90;;;;;;5038534;28;20231;-89
2022/01/09 01:55:55;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5038581;28;20204;-89
2022/01/09 01:58:23;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5038284;28;20185;-89
2022/01/09 02:00:49;;;;;;;0.73;0.73;;;4.90;99.90;;;;;;5038583;28;20201;-88
2022/01/09 02:03:15;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5038515;28;20235;-88
2022/01/09 02:05:42;;;;;;;0.67;0.67;;;4.90;99.90;;;;;;5038557;28;20550;-88
2022/01/09 02:08:09;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5038718;28;20184;-89
2022/01/09 02:10:42;;;;;;;0.67;0.67;;;4.90;99.90;;;;;;5038730;28;20185;-89
2022/01/09 02:13:08;;;;;;;0.73;0.63;;;4.80;99.90;;;;;;5038639;28;20169;-89
2022/01/09 02:15:43;;;;;;;1.10;0.70;;;4.80;99.90;;;;;;5038561;28;20676;-89
2022/01/09 02:18:15;;;;;;;3.23;1.60;;;4.80;99.90;;;;;;5038267;28;20183;-89
2022/01/09 02:20:41;;;;;;;2.97;1.40;;;4.80;99.90;;;;;;5038293;28;20169;-89
2022/01/09 02:23:09;;;;;;;1.10;1.00;;;4.70;99.90;;;;;;5038368;28;20629;-89
2022/01/09 02:25:37;;;;;;;1.30;0.90;;;4.70;99.90;;;;;;5038356;28;20200;-89
2022/01/09 02:28:04;;;;;;;1.10;0.80;;;4.60;99.90;;;;;;5038089;28;20200;-89
2022/01/09 02:30:33;;;;;;;1.03;0.70;;;4.60;99.90;;;;;;5023704;28;20221;-89
2022/01/09 02:33:00;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5035052;28;20183;-89
2022/01/09 02:35:27;;;;;;;1.07;0.93;;;4.60;99.90;;;;;;5034820;28;20221;-88
2022/01/09 02:37:53;;;;;;;1.00;0.90;;;4.60;99.90;;;;;;5034766;28;20175;-88
2022/01/09 02:40:22;;;;;;;1.67;1.20;;;4.60;99.90;;;;;;5035107;28;20186;-89
2022/01/09 02:42:49;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5034783;28;20182;-89
2022/01/09 02:45:21;;;;;;;1.73;1.10;;;4.60;99.90;;;;;;5034232;28;20570;-89
2022/01/09 02:47:48;;;;;;;1.53;1.13;;;4.50;99.90;;;;;;5034273;28;20182;-89
2022/01/09 02:52:55;;;;;;;1.93;1.27;;;4.50;99.90;;;;;;5034675;28;20233;-89
2022/01/09 02:55:22;;;;;;;2.47;1.43;;;4.50;99.90;;;;;;5034795;28;20255;-89
2022/01/09 02:57:57;;;;;;;2.23;1.20;;;4.50;99.90;;;;;;5036963;28;20185;-89
2022/01/09 03:00:37;;;;;;;6.33;2.30;;;4.40;99.90;;;;;;5038310;28;20173;-89
2022/01/09 03:03:03;;;;;;;4.07;1.57;;;4.40;99.90;;;;;;5038574;28;20197;-89
2022/01/09 03:05:30;;;;;;;1.47;1.00;;;4.40;99.90;;;;;;5038337;28;20265;-88
2022/01/09 03:07:56;;;;;;;0.97;0.50;;;4.40;99.90;;;;;;5038033;28;20235;-89
2022/01/09 03:10:23;;;;;;;0.80;0.60;;;4.40;99.90;;;;;;5038224;28;20181;-89
2022/01/09 03:12:51;;;;;;;0.63;0.57;;;4.40;99.90;;;;;;5038353;28;20182;-88
2022/01/09 03:15:17;;;;;;;1.60;0.90;;;4.40;99.90;;;;;;5037973;28;20257;-88
2022/01/09 03:17:44;;;;;;;1.70;1.10;;;4.40;99.90;;;;;;5038090;28;20182;-89
2022/01/09 03:20:20;;;;;;;1.93;0.90;;;4.40;99.90;;;;;;5038157;28;20178;-89
2022/01/09 03:22:47;;;;;;;1.93;1.07;;;4.50;99.90;;;;;;5038260;28;20201;-88
2022/01/09 03:25:14;;;;;;;1.80;1.10;;;4.50;99.90;;;;;;5037269;28;20182;-89
2022/01/09 03:27:41;;;;;;;0.77;0.70;;;4.50;99.90;;;;;;5037074;28;20191;-89
2022/01/09 03:30:09;;;;;;;0.73;0.60;;;4.50;99.90;;;;;;5037801;28;20174;-89
2022/01/09 03:32:37;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5038010;28;20411;-89
2022/01/09 03:35:06;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5037470;28;20201;-89
2022/01/09 03:37:32;;;;;;;0.80;0.40;;;4.50;99.90;;;;;;5038138;28;20241;-89
2022/01/09 03:39:58;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5037626;28;20231;-89
2022/01/09 03:42:24;;;;;;;0.73;0.60;;;4.50;99.90;;;;;;5037945;28;20189;-89
2022/01/09 03:44:50;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5037718;28;20273;-89
2022/01/09 03:47:16;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5037593;28;20182;-88
2022/01/09 03:49:42;;;;;;;2.00;0.50;;;4.50;99.90;;;;;;5037312;28;20548;-89
2022/01/09 03:52:08;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5037378;28;20197;-89
2022/01/09 03:54:37;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5037420;28;20224;-89
2022/01/09 03:57:03;;;;;;;1.03;0.40;;;4.40;99.90;;;;;;5037364;28;20210;-88
2022/01/09 03:59:29;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5043649;28;20192;-89
2022/01/09 04:01:55;;;;;;;0.33;0.30;;;4.40;99.90;;;;;;5040374;28;20201;-88
2022/01/09 04:04:21;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5041005;28;20177;-89
2022/01/09 04:06:49;;;;;;;0.43;0.40;;;4.40;99.90;;;;;;5040545;28;20272;-89
2022/01/09 04:09:27;;;;;;;0.80;0.43;;;4.40;99.90;;;;;;5039196;28;20197;-88
2022/01/09 04:12:01;;;;;;;0.77;0.43;;;4.40;99.90;;;;;;5040431;28;20204;-88
2022/01/09 04:14:27;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5040873;28;20171;-89
2022/01/09 04:16:53;;;;;;;0.27;0.27;;;4.40;99.90;;;;;;5040197;28;20205;-89
2022/01/09 04:19:19;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5040405;28;20177;-88
2022/01/09 04:21:45;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5040282;28;20232;-89
2022/01/09 04:24:11;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5040350;28;20177;-88
2022/01/09 04:26:37;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5040375;28;20255;-89
2022/01/09 04:29:04;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5037314;28;20253;-88
2022/01/09 04:31:30;;;;;;;0.77;0.40;;;4.50;99.90;;;;;;5037098;28;20193;-88
2022/01/09 04:33:56;;;;;;;0.40;0.30;;;4.50;99.90;;;;;;5036730;28;20178;-89
2022/01/09 04:36:23;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5036947;28;20217;-88
2022/01/09 04:39:56;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5036520;28;20178;-89
2022/01/09 04:42:28;;;;;;;0.23;0.23;;;4.40;99.90;;;;;;5020411;28;20186;-89
2022/01/09 04:44:54;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5036903;28;20232;-88
2022/01/09 04:47:20;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5036353;28;20205;-89
2022/01/09 04:49:48;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5036455;28;20182;-88
2022/01/09 04:52:18;;;;;;;1.90;0.30;;;4.10;99.90;;;;;;5036175;28;20236;-88
2022/01/09 04:54:45;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5036573;28;20162;-88
2022/01/09 04:57:11;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5036188;28;20212;-89
2022/01/09 04:59:38;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5036052;28;20174;-88
2022/01/09 05:02:04;;;;;;;0.50;0.20;;;3.70;99.90;;;;;;5034509;28;20205;-89
2022/01/09 05:04:30;;;;;;;0.23;0.23;;;3.70;99.90;;;;;;5036353;28;20173;-89
2022/01/09 05:06:56;;;;;;;1.07;0.43;;;3.60;99.90;;;;;;5036291;28;20186;-89
2022/01/09 05:09:22;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5035807;28;20174;-89
2022/01/09 05:11:48;;;;;;;1.13;0.30;;;3.60;99.90;;;;;;5035808;28;20201;-89
2022/01/09 05:14:14;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5036089;28;20182;-89
2022/01/09 05:16:43;;;;;;;0.30;0.23;;;3.50;99.90;;;;;;5035604;28;20211;-89
2022/01/09 05:19:17;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5035848;28;20181;-88
2022/01/09 05:21:44;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5035409;28;20642;-89
2022/01/09 05:24:09;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5035922;28;20264;-89
2022/01/09 05:26:35;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5036065;28;20281;-89
2022/01/09 05:29:01;;;;;;;1.60;0.30;;;3.20;99.90;;;;;;5037892;28;20193;-89
2022/01/09 05:31:28;;;;;;;0.67;0.30;;;3.20;99.90;;;;;;5038555;28;20279;-89
2022/01/09 05:33:54;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;5038617;28;20223;-89
2022/01/09 05:36:20;;;;;;;0.33;0.33;;;3.10;99.90;;;;;;5038531;28;20244;-89
2022/01/09 05:38:46;;;;;;;1.70;0.30;;;3.10;99.90;;;;;;5038865;28;20177;-89
2022/01/09 05:41:12;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5039169;28;20231;-89
2022/01/09 05:43:39;;;;;;;0.53;0.53;;;3.00;99.90;;;;;;5039113;28;20181;-89
2022/01/09 05:46:06;;;;;;;1.97;0.40;;;3.00;99.90;;;;;;5038682;28;20209;-89
2022/01/09 05:48:32;;;;;;;1.07;0.80;;;3.00;99.90;;;;;;5038708;28;20181;-89
2022/01/09 05:50:58;;;;;;;0.80;0.57;;;2.90;99.90;;;;;;5038584;28;20197;-89
2022/01/09 05:53:24;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5038889;28;20190;-89
2022/01/09 05:55:50;;;;;;;1.07;0.70;;;2.80;99.90;;;;;;5038698;28;20205;-89
2022/01/09 05:58:16;;;;;;;1.00;0.80;;;2.80;99.90;;;;;;5038458;28;20181;-89
2022/01/09 06:00:42;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5038700;28;20204;-89
2022/01/09 06:03:08;;;;;;;0.90;0.70;;;2.70;99.90;;;;;;5038863;28;20177;-89
2022/01/09 06:05:34;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5038495;28;20186;-89
2022/01/09 06:08:00;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5038901;28;20223;-89
2022/01/09 06:10:35;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5038336;28;20184;-89
2022/01/09 06:13:01;;;;;;;1.10;1.10;;;2.60;99.90;;;;;;5038023;28;20191;-89
2022/01/09 06:15:27;;;;;;;0.47;0.40;;;2.60;99.90;;;;;;5038678;28;20208;-89
2022/01/09 06:17:53;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5037752;28;20177;-89
2022/01/09 06:20:19;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5037981;28;20184;-89
2022/01/09 06:22:45;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5038086;28;20201;-88
2022/01/09 06:25:11;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5038125;28;20234;-89
2022/01/09 06:27:38;;;;;;;2.60;1.70;;;2.50;99.90;;;;;;5038465;28;20214;-89
2022/01/09 06:30:05;;;;;;;0.83;0.70;;;2.50;99.90;;;;;;5027680;28;20205;-89
2022/01/09 06:32:31;;;;;;;2.07;1.20;;;2.50;99.90;;;;;;5020129;28;20283;-89
2022/01/09 06:34:58;;;;;;;2.80;1.63;;;2.40;99.90;;;;;;5038923;28;20219;-89
2022/01/09 06:37:26;;;;;;;3.80;2.50;;;2.40;99.90;;;;;;5038135;28;20213;-89
2022/01/09 06:39:52;;;;;;;2.67;2.00;;;2.40;99.90;;;;;;5039101;28;20169;-89
2022/01/09 06:42:18;;;;;;;1.53;1.10;;;2.50;99.90;;;;;;5038931;28;20194;-89
2022/01/09 06:44:44;;;;;;;2.37;1.40;;;2.40;99.90;;;;;;5038695;28;20220;-89
2022/01/09 06:47:09;;;;;;;2.00;1.40;;;2.50;99.90;;;;;;5038939;28;20188;-89
2022/01/09 06:49:35;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5038788;28;20181;-89
2022/01/09 06:52:40;;;;;;;1.43;1.00;;;2.50;99.90;;;;;;5038416;28;20208;-89
2022/01/09 06:55:09;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5022027;28;20181;-89
2022/01/09 06:57:35;;;;;;;0.47;0.33;;;2.50;99.90;;;;;;5038630;28;20231;-89
2022/01/09 07:00:04;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5049258;28;20214;-90
2022/01/09 07:02:30;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5058513;28;20201;-90
2022/01/09 07:04:56;;;;;;;0.47;0.47;;;2.50;99.90;;;;;;5075277;28;20184;-89
2022/01/09 07:07:22;;;;;;;0.47;0.47;;;2.50;99.90;;;;;;5074781;28;20265;-89
2022/01/09 07:09:47;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5074771;28;20199;-89
2022/01/09 07:12:13;;;;;;;1.10;0.87;;;2.50;99.90;;;;;;5075015;28;20198;-89
2022/01/09 07:14:39;;;;;;;2.10;1.67;;;2.50;99.90;;;;;;5075098;28;20201;-89
2022/01/09 07:17:05;;;;;;;1.50;1.30;;;2.50;99.90;;;;;;5074682;28;20197;-89
2022/01/09 07:19:31;;;;;;;2.13;1.63;;;2.50;99.90;;;;;;5074638;28;20177;-89
2022/01/09 07:21:57;;;;;;;1.90;1.40;;;2.50;99.90;;;;;;5074863;28;20189;-90
2022/01/09 07:24:23;;;;;;;1.20;0.83;;;2.60;99.90;;;;;;5075011;28;20179;-89
2022/01/09 07:26:49;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5074328;28;20193;-89
2022/01/09 07:29:15;;;;;;;1.10;1.00;;;2.60;99.90;;;;;;5057190;28;20541;-89
2022/01/09 07:31:41;;;;;;;1.40;1.30;;;2.60;99.90;;;;;;5057859;28;20201;-89
2022/01/09 07:34:07;;;;;;;1.77;0.93;;;2.60;99.90;;;;;;5058102;28;20285;-89
2022/01/09 07:36:33;;;;;;;1.40;1.07;;;2.60;99.90;;;;;;5057693;28;20215;-89
2022/01/09 07:38:59;;;;;;;2.03;1.20;;;2.70;99.90;;;;;;5040421;28;20178;-89
2022/01/09 07:41:25;;;;;;;2.40;1.50;;;2.70;99.90;;;;;;5057873;28;20189;-89
2022/01/09 07:43:51;;;;;;;7.07;4.50;;;2.70;99.90;;;;;;5057733;28;20182;-89
2022/01/09 07:46:17;;;;;;;10.97;5.83;;;2.70;99.90;;;;;;5057424;28;20284;-89
2022/01/09 07:48:43;;;;;;;7.77;4.00;;;2.80;99.90;;;;;;5057417;28;20290;-89
2022/01/09 07:51:09;;;;;;;8.77;3.07;;;2.80;99.90;;;;;;5057606;28;20257;-89
2022/01/09 07:53:35;;;;;;;8.43;3.97;;;2.80;99.90;;;;;;5057343;28;20268;-89
2022/01/09 07:56:01;;;;;;;8.70;4.27;;;2.80;99.90;;;;;;5057314;28;20296;-89
2022/01/09 07:58:40;;;;;;;5.50;2.90;;;2.90;99.90;;;;;;5053739;28;20178;-89
2022/01/09 08:01:06;;;;;;;8.13;3.70;;;2.90;99.90;;;;;;5057571;28;20209;-88
2022/01/09 08:03:34;;;;;;;4.80;1.80;;;3.00;99.90;;;;;;5057250;28;20234;-88
2022/01/09 08:06:00;;;;;;;1.77;0.80;;;3.00;99.90;;;;;;5054673;28;20234;-88
2022/01/09 08:08:26;;;;;;;1.97;1.07;;;3.00;99.90;;;;;;5048936;28;20181;-89
2022/01/09 08:10:52;;;;;;;1.70;1.00;;;3.00;99.90;;;;;;5057357;28;20197;-88
2022/01/09 08:13:19;;;;;;;1.30;0.80;;;3.10;99.90;;;;;;5038130;28;20185;-88
2022/01/09 08:16:21;;;;;;;4.40;1.30;;;3.00;99.90;;;;;;5053432;28;20220;-89
2022/01/09 08:18:47;;;;;;;4.27;2.17;;;3.00;99.90;;;;;;5020762;28;20229;-89
2022/01/09 08:21:30;;;;;;;8.67;3.73;;;2.90;99.90;;;;;;5047074;28;20198;-89
2022/01/09 08:23:57;;;;;;;7.50;3.13;;;2.90;99.90;;;;;;5036897;28;20174;-89
2022/01/09 08:26:23;;;;;;;4.37;2.17;;;2.90;99.90;;;;;;5020380;28;20200;-88
2022/01/09 08:28:54;;;;;;;4.00;2.00;;;2.90;99.90;;;;;;5051517;28;20201;-89
2022/01/09 08:31:21;;;;;;;2.00;1.60;;;3.00;99.90;;;;;;5036299;28;20197;-88
2022/01/09 08:33:47;;;;;;;2.37;1.23;;;3.00;99.90;;;;;;5049706;28;20181;-89
2022/01/09 08:36:14;;;;;;;0.93;0.80;;;3.00;99.90;;;;;;5023927;28;20205;-89
2022/01/09 08:38:42;;;;;;;2.83;1.30;;;3.00;99.90;;;;;;5036727;28;20181;-88
2022/01/09 08:41:08;;;;;;;2.57;1.50;;;3.10;99.90;;;;;;5056414;28;20197;-89
2022/01/09 08:43:38;;;;;;;4.30;1.70;;;3.20;99.90;;;;;;5050758;28;20187;-89
2022/01/09 08:46:04;;;;;;;4.53;1.80;;;3.20;99.90;;;;;;5055330;28;20184;-88
2022/01/09 08:48:31;;;;;;;5.63;2.43;;;3.30;99.90;;;;;;5054623;28;20181;-89
2022/01/09 08:50:57;;;;;;;3.43;1.43;;;3.30;99.90;;;;;;5056622;28;20205;-88
2022/01/09 08:53:23;;;;;;;4.60;1.77;;;3.30;99.90;;;;;;5056274;28;20199;-88
2022/01/09 08:55:50;;;;;;;6.17;1.93;;;3.30;99.90;;;;;;5055620;28;20255;-89
2022/01/09 08:58:17;;;;;;;7.37;1.80;;;3.40;99.90;;;;;;5055951;28;20181;-88
2022/01/09 09:00:43;;;;;;;4.60;1.50;;;3.50;99.90;;;;;;5056095;28;20215;-88
2022/01/09 09:03:27;;;;;;;9.07;1.80;;;3.50;99.90;;;;;;5040115;28;20181;-91
2022/01/09 09:05:53;;;;;;;8.60;2.10;;;3.60;99.90;;;;;;5056155;28;20193;-88
2022/01/09 09:08:19;;;;;;;5.10;1.93;;;3.60;99.90;;;;;;5034763;28;20181;-85
2022/01/09 09:10:46;;;;;;;6.03;1.70;;;3.60;99.90;;;;;;5031898;28;20213;-83
2022/01/09 09:13:12;;;;;;;3.37;1.90;;;3.60;99.90;;;;;;5036850;28;20174;-83
2022/01/09 09:15:38;;;;;;;8.77;2.00;;;3.70;99.90;;;;;;5036377;28;20209;-82
2022/01/09 09:18:04;;;;;;;6.43;2.57;;;3.70;99.90;;;;;;5045436;28;20264;-81
2022/01/09 09:20:36;;;;;;;6.27;1.47;;;3.70;99.90;;;;;;5056860;28;20173;-90
2022/01/09 09:24:00;;;;;;;4.13;1.90;;;3.70;99.90;;;;;;5060678;28;20208;-89
2022/01/09 09:26:30;;;;;;;6.50;2.00;;;3.70;99.90;;;;;;5055431;28;20181;-90
2022/01/09 09:29:20;;;;;;;4.43;2.07;;;3.70;99.90;;;;;;5052691;28;20224;-89
2022/01/09 09:31:46;;;;;;;6.67;1.67;;;3.80;99.90;;;;;;5039127;28;20234;-90
2022/01/09 09:34:13;;;;;;;9.73;2.10;;;3.90;99.90;;;;;;5039266;28;20177;-90
2022/01/09 09:36:39;;;;;;;3.93;1.70;;;4.00;99.90;;;;;;5039027;28;20243;-89
2022/01/09 09:39:08;;;;;;;2.97;1.37;;;4.00;99.90;;;;;;5035781;28;20181;-89
2022/01/09 09:41:34;;;;;;;5.13;1.40;;;3.90;99.90;;;;;;5052448;28;20201;-90
2022/01/09 09:44:02;;;;;;;1.83;0.90;;;3.90;99.90;;;;;;5035353;28;20173;-90
2022/01/09 09:46:28;;;;;;;2.03;1.10;;;3.90;99.90;;;;;;5019000;28;20185;-90
2022/01/09 09:48:54;;;;;;;3.40;0.90;;;4.00;99.90;;;;;;5019309;28;20185;-90
2022/01/09 09:51:24;;;;;;;2.43;1.20;;;4.10;99.90;;;;;;5019061;28;20202;-90
2022/01/09 09:53:51;;;;;;;3.60;1.10;;;4.10;99.90;;;;;;5072433;28;20188;-90
2022/01/09 09:56:17;;;;;;;5.47;1.60;;;4.10;99.90;;;;;;5055625;28;20211;-90
2022/01/09 09:59:11;;;;;;;4.33;2.00;;;4.10;99.90;;;;;;5072204;28;20173;-90
2022/01/09 10:01:37;;;;;;;4.93;1.60;;;4.10;99.90;;;;;;5043109;28;20280;-90
2022/01/09 10:04:31;;;;;;;5.10;1.40;;;4.10;99.90;;;;;;5038849;28;20177;-90
2022/01/09 10:06:57;;;;;;;4.60;1.80;;;4.10;99.90;;;;;;5039572;28;20177;-90
2022/01/09 10:10:00;;;;;;;5.53;2.17;;;4.10;99.90;;;;;;5051703;28;20182;-91
2022/01/09 10:13:04;;;;;;;5.63;1.80;;;4.20;99.90;;;;;;5072096;28;20247;-90
2022/01/09 10:15:45;;;;;;;5.57;1.70;;;4.20;99.90;;;;;;5050137;28;20173;-90
2022/01/09 10:18:11;;;;;;;6.00;1.90;;;4.30;99.90;;;;;;5056856;28;20192;-90
2022/01/09 10:20:38;;;;;;;6.07;1.63;;;4.40;99.90;;;;;;5064815;28;20564;-90
2022/01/09 10:23:06;;;;;;;4.70;1.60;;;4.60;99.90;;;;;;5059131;28;20165;-90
2022/01/09 10:25:39;;;;;;;7.60;2.27;;;4.70;99.90;;;;;;5059240;28;20250;-90
2022/01/09 10:28:05;;;;;;;4.47;2.03;;;4.80;99.90;;;;;;5049087;28;20284;-89
2022/01/09 10:30:41;;;;;;;4.90;2.07;;;4.90;99.90;;;;;;5053589;28;20300;-89
2022/01/09 10:33:15;;;;;;;5.97;2.20;;;5.00;99.90;;;;;;5039004;28;20184;-89
2022/01/09 10:35:43;;;;;;;2.57;1.57;;;5.00;99.90;;;;;;5050997;28;20201;-89
2022/01/09 10:38:22;;;;;;;6.30;2.00;;;5.10;99.90;;;;;;5054667;28;20231;-92
2022/01/09 10:41:01;;;;;;;5.37;1.87;;;5.10;99.90;;;;;;5036208;28;20198;-92
2022/01/09 10:43:41;;;;;;;2.57;1.50;;;5.00;99.90;;;;;;5029306;28;20229;-91
2022/01/09 10:46:14;;;;;;;4.57;1.47;;;5.00;99.90;;;;;;5066229;28;20229;-90
2022/01/09 10:48:49;;;;;;;3.83;1.60;;;5.10;99.90;;;;;;5037829;28;20181;-91
2022/01/09 10:51:23;;;;;;;4.13;1.60;;;5.20;99.90;;;;;;5064317;28;20192;-91
2022/01/09 10:54:00;;;;;;;5.73;1.70;;;5.20;99.90;;;;;;5050768;28;20233;-90
2022/01/09 10:56:36;;;;;;;6.23;1.70;;;5.30;99.90;;;;;;5055187;28;20282;-91
2022/01/09 10:59:05;;;;;;;6.77;1.50;;;5.30;99.90;;;;;;5072961;28;20183;-90
2022/01/09 11:01:32;;;;;;;6.27;1.97;;;5.30;99.90;;;;;;5059775;28;20199;-89
2022/01/09 11:04:01;;;;;;;5.77;1.93;;;5.20;99.90;;;;;;5068513;28;20183;-90
2022/01/09 11:06:34;;;;;;;4.90;1.40;;;5.20;99.90;;;;;;5047416;28;20787;-90
2022/01/09 11:09:05;;;;;;;6.10;1.40;;;5.10;99.90;;;;;;5067483;28;20195;-91
2022/01/09 11:11:39;;;;;;;5.43;1.33;;;5.10;99.90;;;;;;5049750;28;20206;-90
2022/01/09 11:14:35;;;;;;;5.47;1.30;;;5.00;99.90;;;;;;5061326;28;20211;-90
2022/01/09 11:17:05;;;;;;;7.47;1.53;;;5.00;99.90;;;;;;5064430;28;20199;-90
2022/01/09 11:19:32;;;;;;;5.37;1.80;;;4.90;99.90;;;;;;5064827;28;20175;-91
2022/01/09 11:22:01;;;;;;;3.87;1.53;;;5.00;99.90;;;;;;5065877;28;20193;-90
2022/01/09 11:24:54;;;;;;;4.30;1.60;;;5.10;99.90;;;;;;5067698;28;20199;-90
2022/01/09 11:27:46;;;;;;;2.63;1.17;;;5.20;99.90;;;;;;5062008;28;20547;-91
2022/01/09 11:34:01;;;;;;;5.80;1.40;;;5.10;99.90;;;;;;4973875;28;20190;-91
2022/01/09 11:36:46;;;;;;;6.27;1.43;;;5.00;99.90;;;;;;5049023;28;20257;-91
2022/01/09 11:39:21;;;;;;;5.23;1.60;;;4.90;99.90;;;;;;5045238;28;20271;-90
2022/01/09 11:42:05;;;;;;;4.97;1.73;;;4.90;99.90;;;;;;5052489;28;20244;-91
2022/01/09 11:44:32;;;;;;;6.03;2.20;;;4.90;99.90;;;;;;5057323;28;20178;-91
2022/01/09 11:47:04;;;;;;;4.60;1.70;;;4.90;99.90;;;;;;5059633;28;20335;-90
2022/01/09 11:49:57;;;;;;;5.13;1.90;;;5.00;99.90;;;;;;5061781;28;20264;-90
2022/01/09 11:52:26;;;;;;;4.00;1.73;;;5.00;99.90;;;;;;5038961;28;20219;-90
2022/01/09 11:54:54;;;;;;;6.27;1.77;;;5.00;99.90;;;;;;5055809;28;20180;-91
2022/01/09 11:57:58;;;;;;;5.37;1.77;;;5.10;99.90;;;;;;5060091;28;20242;-91
2022/01/09 12:00:31;;;;;;;2.80;1.40;;;5.10;99.90;;;;;;5029782;28;20200;-90
2022/01/09 12:02:57;;;;;;;5.33;1.13;;;5.10;99.90;;;;;;5036904;28;20179;-90
2022/01/09 12:05:24;;;;;;;5.57;1.37;;;5.00;99.90;;;;;;5037144;28;20291;-90
2022/01/09 12:07:53;;;;;;;5.90;1.30;;;5.00;99.90;;;;;;5038206;28;20252;-90
2022/01/09 12:10:28;;;;;;;2.33;1.40;;;5.00;99.90;;;;;;5038204;28;20208;-90
2022/01/09 12:12:55;;;;;;;4.57;2.23;;;5.00;99.90;;;;;;5038379;28;20183;-91
2022/01/09 12:15:35;;;;;;;5.03;1.50;;;5.10;99.90;;;;;;5038093;28;20194;-90
2022/01/09 12:18:03;;;;;;;2.67;1.10;;;5.10;99.90;;;;;;5038263;28;20185;-90
2022/01/09 12:20:37;;;;;;;4.33;1.70;;;5.10;99.90;;;;;;5038106;28;20201;-91
2022/01/09 12:23:08;;;;;;;3.33;1.10;;;5.10;99.90;;;;;;5038289;28;20200;-91
2022/01/09 12:25:34;;;;;;;4.00;1.80;;;5.10;99.90;;;;;;5037963;28;20215;-91
2022/01/09 12:28:08;;;;;;;4.10;1.93;;;5.10;99.90;;;;;;5037765;28;20210;-90
2022/01/09 12:30:47;;;;;;;5.97;2.53;;;5.10;99.90;;;;;;5022127;28;20195;-90
2022/01/09 12:33:45;;;;;;;5.37;1.93;;;5.20;99.90;;;;;;5018146;28;20184;-90
2022/01/09 12:36:21;;;;;;;3.87;1.90;;;5.40;99.90;;;;;;5018232;28;20205;-90
2022/01/09 12:38:51;;;;;;;2.00;1.53;;;5.60;99.90;;;;;;5034258;28;20184;-91
2022/01/09 12:41:24;;;;;;;5.57;1.60;;;5.70;99.90;;;;;;5033985;28;20229;-90
2022/01/09 12:43:57;;;;;;;6.63;1.90;;;5.70;99.90;;;;;;5048187;28;20183;-90
2022/01/09 12:46:24;;;;;;;5.63;2.00;;;5.70;99.90;;;;;;5054053;28;20200;-90
2022/01/09 12:48:53;;;;;;;3.27;1.80;;;5.70;99.90;;;;;;5054644;28;20194;-90
2022/01/09 12:51:19;;;;;;;3.50;1.50;;;5.80;99.90;;;;;;5054031;28;20208;-90
2022/01/09 12:53:53;;;;;;;3.23;1.17;;;5.90;99.90;;;;;;5037491;28;20187;-90
2022/01/09 12:56:31;;;;;;;4.80;1.20;;;6.10;99.90;;;;;;5062486;28;20192;-91
2022/01/09 12:59:08;;;;;;;5.73;1.40;;;6.00;99.90;;;;;;5019131;28;20234;-90
2022/01/09 13:01:46;;;;;;;3.57;1.20;;;6.10;99.90;;;;;;5050979;28;20196;-90
2022/01/09 13:04:21;;;;;;;3.00;1.40;;;6.20;99.90;;;;;;5033138;28;20184;-90
2022/01/09 13:06:49;;;;;;;4.20;1.60;;;6.20;99.90;;;;;;5045417;28;20212;-90
2022/01/09 13:09:24;;;;;;;5.53;1.90;;;6.10;99.90;;;;;;5050044;28;20206;-90
2022/01/09 13:11:54;;;;;;;5.70;2.30;;;6.10;99.90;;;;;;5053383;28;20208;-91
2022/01/09 13:14:20;;;;;;;5.00;2.13;;;6.20;99.90;;;;;;5050996;28;20271;-91
2022/01/09 13:16:47;;;;;;;3.53;1.60;;;6.40;99.90;;;;;;5029086;28;20276;-91