Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:15;;;;;;;42.30;19.77;;;-3.60;99.90;;;;;;6340993;22;20231;-88
2022/12/17 13:10:53;;;;;;;43.43;19.00;;;-3.80;99.90;;;;;;6342557;22;20158;-87
2022/12/17 13:13:34;;;;;;;49.70;24.30;;;-3.80;99.90;;;;;;6312195;22;20182;-87
2022/12/17 13:16:38;;;;;;;42.97;19.03;;;-3.80;99.90;;;;;;6340655;22;20161;-87
2022/12/17 13:19:39;;;;;;;37.10;18.30;;;-3.90;99.90;;;;;;6338837;22;20196;-88
2022/12/17 13:22:14;;;;;;;41.80;19.63;;;-4.10;99.90;;;;;;6287659;22;20154;-88
2022/12/17 13:24:47;;;;;;;41.57;21.73;;;-4.20;99.90;;;;;;6315137;22;20174;-88
2022/12/17 13:27:42;;;;;;;45.07;20.97;;;-4.00;99.90;;;;;;6340682;22;20265;-88
2022/12/17 13:30:30;;;;;;;42.93;20.07;;;-4.00;99.90;;;;;;6314867;22;20172;-87
2022/12/17 13:33:34;;;;;;;38.37;19.37;;;-4.10;99.90;;;;;;6341389;22;20155;-87
2022/12/17 13:36:45;;;;;;;40.60;21.47;;;-4.30;99.90;;;;;;6314769;22;20154;-87
2022/12/17 13:39:39;;;;;;;47.70;22.67;;;-4.20;99.90;;;;;;6234520;22;20237;-87
2022/12/17 13:42:25;;;;;;;46.33;21.93;;;-4.10;99.90;;;;;;6340457;22;20188;-87
2022/12/17 13:45:04;;;;;;;44.00;21.03;;;-4.00;99.90;;;;;;6318247;22;20154;-87
2022/12/17 13:47:34;;;;;;;55.00;24.83;;;-4.00;99.90;;;;;;6314950;22;20189;-87
2022/12/17 13:50:14;;;;;;;49.93;22.77;;;-3.90;99.90;;;;;;6340669;22;20186;-88
2022/12/17 13:52:45;;;;;;;55.70;24.47;;;-4.00;99.90;;;;;;6315070;22;20147;-87
2022/12/17 13:55:25;;;;;;;50.10;22.57;;;-4.00;99.90;;;;;;6362653;22;20165;-87
2022/12/17 13:57:55;;;;;;;45.93;22.07;;;-4.10;99.90;;;;;;6340149;22;20253;-88
2022/12/17 14:00:46;;;;;;;46.77;22.53;;;-4.00;99.90;;;;;;6341246;22;20178;-83
2022/12/17 14:03:25;;;;;;;52.67;24.03;;;-4.00;99.90;;;;;;6315957;22;20146;-88
2022/12/17 14:05:52;;;;;;;44.37;21.53;;;-4.10;99.90;;;;;;6316836;22;20174;-88
2022/12/17 14:08:23;;;;;;;55.73;22.70;;;-4.10;99.90;;;;;;6316828;22;20612;-87
2022/12/17 14:10:51;;;;;;;41.97;21.07;;;-4.10;99.90;;;;;;6317692;22;20545;-87
2022/12/17 14:13:19;;;;;;;45.03;22.50;;;-4.20;99.90;;;;;;6316256;22;20181;-87
2022/12/17 14:15:48;;;;;;;57.67;23.87;;;-4.20;99.90;;;;;;6317827;22;20155;-87
2022/12/17 14:18:19;;;;;;;54.53;25.63;;;-4.20;99.90;;;;;;6316181;22;20258;-87
2022/12/17 14:20:46;;;;;;;51.90;24.13;;;-4.20;99.90;;;;;;6316658;22;20155;-88
2022/12/17 14:23:30;;;;;;;52.43;24.87;;;-4.20;99.90;;;;;;6317115;22;20190;-87
2022/12/17 14:25:57;;;;;;;61.17;25.47;;;-4.20;99.90;;;;;;6317499;22;20192;-87
2022/12/17 14:28:31;;;;;;;53.10;24.33;;;-4.30;99.90;;;;;;6316956;22;20202;-87
2022/12/17 14:31:19;;;;;;;59.97;25.47;;;-4.30;99.90;;;;;;6316491;22;20237;-87
2022/12/17 14:33:46;;;;;;;60.57;25.03;;;-4.30;99.90;;;;;;6343501;22;20135;-87
2022/12/17 14:36:15;;;;;;;55.40;24.73;;;-4.20;99.90;;;;;;6317336;22;20159;-87
2022/12/17 14:39:02;;;;;;;52.80;24.07;;;-4.30;99.90;;;;;;6316117;22;20178;-87
2022/12/17 14:44:26;;;;;;;45.53;21.77;;;-4.40;99.90;;;;;;6333414;22;20601;-87
2022/12/17 14:47:25;;;;;;;49.27;22.43;;;-4.30;99.90;;;;;;6315912;22;20189;-87
2022/12/17 14:50:04;;;;;;;58.40;26.43;;;-4.30;99.90;;;;;;6339303;22;20173;-87
2022/12/17 14:52:39;;;;;;;58.40;26.13;;;-4.40;99.90;;;;;;6314001;22;20181;-87
2022/12/17 14:55:31;;;;;;;54.27;23.00;;;-4.40;99.90;;;;;;6312379;22;20174;-87
2022/12/17 14:58:13;;;;;;;50.20;23.47;;;-4.50;99.90;;;;;;6316620;22;20181;-87
2022/12/17 15:00:52;;;;;;;51.63;23.63;;;-4.50;99.90;;;;;;6316938;22;20151;-86
2022/12/17 15:03:33;;;;;;;55.87;26.20;;;-4.50;99.90;;;;;;6343147;22;20189;-87
2022/12/17 15:06:05;;;;;;;47.40;24.13;;;-4.40;99.90;;;;;;6316781;22;20186;-87
2022/12/17 15:08:34;;;;;;;56.27;26.10;;;-4.50;99.90;;;;;;6315097;22;20185;-87
2022/12/17 15:11:00;;;;;;;57.07;26.20;;;-4.50;99.90;;;;;;6308865;22;20291;-87
2022/12/17 15:13:26;;;;;;;54.47;26.20;;;-4.50;99.90;;;;;;6316064;22;20154;-87
2022/12/17 15:15:52;;;;;;;53.83;24.67;;;-4.50;99.90;;;;;;6316254;22;20246;-87
2022/12/17 15:18:18;;;;;;;51.83;24.70;;;-4.50;99.90;;;;;;6316352;22;20181;-87
2022/12/17 15:20:46;;;;;;;62.80;25.53;;;-4.60;99.90;;;;;;6342920;22;20158;-87
2022/12/17 15:23:18;;;;;;;54.97;23.60;;;-4.70;99.90;;;;;;6316431;22;20176;-87
2022/12/17 15:25:47;;;;;;;55.77;23.43;;;-4.80;99.90;;;;;;6316715;22;20182;-87
2022/12/17 15:28:15;;;;;;;59.03;24.03;;;-4.90;99.90;;;;;;6316318;22;20210;-86
2022/12/17 15:30:41;;;;;;;57.03;24.10;;;-5.00;99.90;;;;;;6317118;22;20182;-87
2022/12/17 15:33:10;;;;;;;55.67;24.93;;;-5.20;99.90;;;;;;6316652;22;20188;-86
2022/12/17 15:35:40;;;;;;;61.07;26.10;;;-5.20;99.90;;;;;;6342162;22;20189;-90
2022/12/17 15:38:08;;;;;;;62.47;25.50;;;-5.30;99.90;;;;;;6317206;22;20175;-84
2022/12/17 15:40:36;;;;;;;51.13;25.37;;;-5.40;99.90;;;;;;6316689;22;20607;-85
2022/12/17 15:43:11;;;;;;;79.33;34.70;;;-5.40;99.90;;;;;;6313891;22;20162;-88
2022/12/17 15:45:44;;;;;;;68.07;30.07;;;-5.30;99.90;;;;;;6310155;22;20181;-88
2022/12/17 15:48:11;;;;;;;83.03;34.67;;;-5.30;99.90;;;;;;6326503;22;20174;-87
2022/12/17 15:50:38;;;;;;;58.00;28.33;;;-5.40;99.90;;;;;;6320679;22;20150;-88
2022/12/17 15:53:04;;;;;;;71.03;32.57;;;-5.40;99.90;;;;;;6338827;22;20161;-88
2022/12/17 15:55:31;;;;;;;102.00;42.80;;;-5.40;99.90;;;;;;6313943;22;20158;-88
2022/12/17 15:57:57;;;;;;;72.73;28.87;;;-5.50;99.90;;;;;;6313797;22;20190;-88
2022/12/17 16:00:23;;;;;;;67.93;28.87;;;-5.60;99.90;;;;;;6314215;22;20190;-88
2022/12/17 16:02:50;;;;;;;66.23;33.30;;;-5.70;99.90;;;;;;6313263;22;20162;-88
2022/12/17 16:05:16;;;;;;;62.30;27.33;;;-5.80;99.90;;;;;;6313620;22;20147;-87
2022/12/17 16:07:42;;;;;;;67.17;26.50;;;-5.80;99.90;;;;;;6339593;22;20178;-88
2022/12/17 16:10:10;;;;;;;57.03;25.67;;;-5.90;99.90;;;;;;6313881;22;20233;-88
2022/12/17 16:12:36;;;;;;;54.20;23.07;;;-5.90;99.90;;;;;;6313902;22;20153;-87
2022/12/17 16:15:02;;;;;;;52.40;24.60;;;-6.00;99.90;;;;;;6313926;22;20182;-87
2022/12/17 16:17:28;;;;;;;52.27;24.67;;;-6.10;99.90;;;;;;6313675;22;20182;-88
2022/12/17 16:19:54;;;;;;;53.67;23.27;;;-6.10;99.90;;;;;;6314570;22;20237;-88
2022/12/17 16:22:21;;;;;;;58.30;24.37;;;-6.20;99.90;;;;;;6314500;22;20178;-87
2022/12/17 16:24:47;;;;;;;51.70;23.80;;;-6.20;99.90;;;;;;6314997;22;20178;-87
2022/12/17 16:27:13;;;;;;;69.53;28.10;;;-6.30;99.90;;;;;;6314971;22;20186;-87
2022/12/17 16:29:39;;;;;;;55.97;23.07;;;-6.30;99.90;;;;;;6315337;22;20170;-88
2022/12/17 16:32:05;;;;;;;59.27;22.97;;;-6.30;99.90;;;;;;6315430;22;20164;-88
2022/12/17 16:34:31;;;;;;;62.10;24.30;;;-6.30;99.90;;;;;;6314613;22;20142;-88
2022/12/17 16:36:58;;;;;;;59.80;22.90;;;-6.30;99.90;;;;;;6313437;22;20210;-88
2022/12/17 16:39:24;;;;;;;55.80;22.23;;;-6.30;99.90;;;;;;6313739;22;20151;-88
2022/12/17 16:41:50;;;;;;;134.60;48.57;;;-6.30;99.90;;;;;;6313275;22;20161;-88
2022/12/17 16:44:16;;;;;;;69.20;29.23;;;-6.30;99.90;;;;;;6314225;22;20161;-88
2022/12/17 16:46:42;;;;;;;53.50;23.57;;;-6.30;99.90;;;;;;6313587;22;20197;-87
2022/12/17 16:49:15;;;;;;;56.20;23.70;;;-6.20;99.90;;;;;;6313997;22;20158;-88
2022/12/17 16:51:42;;;;;;;65.93;23.40;;;-6.30;99.90;;;;;;6314410;22;20227;-88
2022/12/17 16:54:12;;;;;;;80.33;24.40;;;-6.30;99.90;;;;;;6313987;22;20589;-88
2022/12/17 16:56:38;;;;;;;61.43;23.67;;;-6.30;99.90;;;;;;6315555;22;20162;-88
2022/12/17 16:59:06;;;;;;;67.57;25.80;;;-6.30;99.90;;;;;;6341314;22;20159;-88
2022/12/17 17:01:33;;;;;;;104.20;32.67;;;-6.20;99.90;;;;;;6315795;22;20257;-87
2022/12/17 17:03:59;;;;;;;78.43;25.43;;;-6.30;99.90;;;;;;6341970;22;20143;-88
2022/12/17 17:06:26;;;;;;;54.30;23.60;;;-6.40;99.90;;;;;;6315877;22;20182;-88
2022/12/17 17:08:52;;;;;;;53.30;22.83;;;-6.40;99.90;;;;;;6315785;22;20182;-88
2022/12/17 17:11:21;;;;;;;59.30;24.20;;;-6.40;99.90;;;;;;6316264;22;20165;-88
2022/12/17 17:13:53;;;;;;;75.80;28.40;;;-6.40;99.90;;;;;;6318229;22;20212;-88
2022/12/17 17:16:22;;;;;;;71.63;30.23;;;-6.40;99.90;;;;;;6317829;22;20151;-88
2022/12/17 17:18:55;;;;;;;61.87;24.60;;;-6.40;99.90;;;;;;6317022;22;20157;-88
2022/12/17 17:21:30;;;;;;;51.77;22.07;;;-6.50;99.90;;;;;;6315704;22;20154;-88
2022/12/17 17:24:06;;;;;;;60.83;26.13;;;-6.50;99.90;;;;;;6315333;22;20162;-88
2022/12/17 17:26:40;;;;;;;58.10;24.03;;;-6.50;99.90;;;;;;6317042;22;20304;-88
2022/12/17 17:29:09;;;;;;;66.17;24.07;;;-6.60;99.90;;;;;;6313697;22;20195;-86
2022/12/17 17:31:38;;;;;;;71.83;26.00;;;-6.70;99.90;;;;;;6317863;22;20150;-87
2022/12/17 17:34:13;;;;;;;57.00;21.97;;;-6.70;99.90;;;;;;6316809;22;20204;-87
2022/12/17 17:36:40;;;;;;;50.50;21.77;;;-6.80;99.90;;;;;;6317790;22;20158;-88
2022/12/17 17:39:09;;;;;;;59.17;22.60;;;-6.90;99.90;;;;;;6315199;22;20159;-88
2022/12/17 17:41:36;;;;;;;57.93;21.97;;;-6.90;99.90;;;;;;6316736;22;20162;-87
2022/12/17 17:44:04;;;;;;;57.53;24.03;;;-6.90;99.90;;;;;;6318035;22;20158;-87
2022/12/17 17:46:31;;;;;;;56.90;22.10;;;-6.80;99.90;;;;;;6317717;22;20206;-88
2022/12/17 17:48:59;;;;;;;58.90;23.30;;;-6.90;99.90;;;;;;6317407;22;20190;-88
2022/12/17 17:51:28;;;;;;;56.93;23.63;;;-6.90;99.90;;;;;;6318788;22;20155;-88
2022/12/17 17:53:55;;;;;;;58.37;24.73;;;-6.80;99.90;;;;;;6317209;22;20206;-88
2022/12/17 17:56:27;;;;;;;60.83;25.97;;;-6.80;99.90;;;;;;6317859;22;20205;-87
2022/12/17 17:58:57;;;;;;;72.37;28.03;;;-6.80;99.90;;;;;;6316906;22;20159;-88
2022/12/17 18:01:36;;;;;;;53.03;22.97;;;-6.80;99.90;;;;;;6317852;22;20155;-88
2022/12/17 18:04:03;;;;;;;53.90;22.23;;;-6.80;99.90;;;;;;6318279;22;20161;-87
2022/12/17 18:06:30;;;;;;;46.13;20.63;;;-6.80;99.90;;;;;;6317416;22;20194;-88
2022/12/17 18:08:57;;;;;;;51.67;21.07;;;-6.90;99.90;;;;;;6317534;22;20161;-87
2022/12/17 18:11:27;;;;;;;50.33;20.60;;;-6.90;99.90;;;;;;6317808;22;20151;-88
2022/12/17 18:13:54;;;;;;;46.90;19.43;;;-6.90;99.90;;;;;;6317923;22;20154;-88
2022/12/17 18:16:21;;;;;;;52.77;21.13;;;-7.00;99.90;;;;;;6316357;22;20567;-87
2022/12/17 18:18:48;;;;;;;50.83;21.27;;;-7.00;99.90;;;;;;6315438;22;20201;-87
2022/12/17 18:21:17;;;;;;;57.30;23.07;;;-7.00;99.90;;;;;;6316872;22;20154;-87
2022/12/17 18:23:43;;;;;;;61.10;24.70;;;-7.20;99.90;;;;;;6316404;22;20159;-87
2022/12/17 18:26:20;;;;;;;52.63;23.33;;;-7.20;99.90;;;;;;6315233;22;20234;-87
2022/12/17 18:28:47;;;;;;;58.97;25.53;;;-7.20;99.90;;;;;;6314936;22;20181;-87
2022/12/17 18:31:23;;;;;;;58.77;24.50;;;-7.30;99.90;;;;;;6314475;22;20145;-88
2022/12/17 18:33:56;;;;;;;49.37;21.47;;;-7.20;99.90;;;;;;6318126;22;20143;-88
2022/12/17 18:36:28;;;;;;;52.60;22.67;;;-7.20;99.90;;;;;;6323068;22;20170;-88
2022/12/17 18:39:06;;;;;;;63.30;22.97;;;-7.20;99.90;;;;;;6322791;22;20146;-88
2022/12/17 18:44:20;;;;;;;56.40;21.10;;;-7.30;99.90;;;;;;6342129;22;20200;-87
2022/12/17 18:47:26;;;;;;;48.07;21.17;;;-7.30;99.90;;;;;;6315943;22;20277;-88
2022/12/17 18:50:08;;;;;;;56.17;21.73;;;-7.30;99.90;;;;;;6341217;22;20198;-88
2022/12/17 18:52:35;;;;;;;56.53;23.60;;;-7.30;99.90;;;;;;6316272;22;20209;-87
2022/12/17 18:55:01;;;;;;;76.17;25.20;;;-7.30;99.90;;;;;;6316114;22;20155;-88
2022/12/17 18:57:27;;;;;;;54.90;23.27;;;-7.30;99.90;;;;;;6315312;22;20255;-87
2022/12/17 18:59:57;;;;;;;52.87;22.00;;;-7.30;99.90;;;;;;6316336;22;20158;-87
2022/12/17 19:02:23;;;;;;;55.27;21.60;;;-7.30;99.90;;;;;;6315758;22;20154;-87
2022/12/17 19:04:49;;;;;;;49.17;20.33;;;-7.30;99.90;;;;;;6316558;22;20158;-87
2022/12/17 19:07:15;;;;;;;52.07;21.73;;;-7.30;99.90;;;;;;6342771;22;20265;-88
2022/12/17 19:09:43;;;;;;;67.87;22.63;;;-7.20;99.90;;;;;;6316575;22;20169;-87
2022/12/17 19:12:09;;;;;;;54.80;22.47;;;-7.20;99.90;;;;;;6315611;22;20154;-87
2022/12/17 19:14:36;;;;;;;72.37;22.67;;;-7.40;99.90;;;;;;6316135;22;20151;-88
2022/12/17 19:17:03;;;;;;;44.53;21.30;;;-7.40;99.90;;;;;;6316167;22;20178;-87
2022/12/17 19:19:30;;;;;;;52.63;21.23;;;-7.40;99.90;;;;;;6316141;22;20202;-87
2022/12/17 19:21:58;;;;;;;68.67;27.50;;;-7.30;99.90;;;;;;6341940;22;20159;-87
2022/12/17 19:24:24;;;;;;;51.10;21.27;;;-7.30;99.90;;;;;;6316335;22;20166;-87
2022/12/17 19:26:51;;;;;;;51.80;21.57;;;-7.40;99.90;;;;;;6316422;22;20280;-88
2022/12/17 19:29:18;;;;;;;48.67;20.30;;;-7.40;99.90;;;;;;6316155;22;20166;-87
2022/12/17 19:31:44;;;;;;;52.57;20.60;;;-7.40;99.90;;;;;;6316670;22;20161;-88
2022/12/17 19:34:13;;;;;;;68.37;25.13;;;-7.40;99.90;;;;;;6316461;22;20179;-87
2022/12/17 19:36:40;;;;;;;116.13;49.60;;;-7.50;99.90;;;;;;6315201;22;20162;-87
2022/12/17 19:39:10;;;;;;;50.07;22.67;;;-7.50;99.90;;;;;;6316641;22;20237;-87
2022/12/17 19:41:37;;;;;;;64.13;24.60;;;-7.50;99.90;;;;;;6316351;22;20158;-87
2022/12/17 19:44:06;;;;;;;53.63;21.10;;;-7.50;99.90;;;;;;6316094;22;20154;-87
2022/12/17 19:46:34;;;;;;;48.27;20.27;;;-7.60;99.90;;;;;;6315448;22;20239;-87
2022/12/17 19:49:01;;;;;;;46.23;19.17;;;-7.60;99.90;;;;;;6291288;22;20154;-87
2022/12/17 19:51:30;;;;;;;50.90;21.37;;;-7.60;99.90;;;;;;6316416;22;20628;-87
2022/12/17 19:54:00;;;;;;;46.17;19.40;;;-7.60;99.90;;;;;;6314553;22;20597;-87
2022/12/17 19:56:47;;;;;;;44.13;19.40;;;-7.70;99.90;;;;;;6315109;22;20151;-87
2022/12/17 20:03:08;;;;;;;40.50;17.90;;;-7.80;99.90;;;;;;6370554;22;20134;-87
2022/12/17 20:05:34;;;;;;;41.47;18.97;;;-7.80;99.90;;;;;;6316638;22;20184;-87
2022/12/17 20:08:00;;;;;;;44.10;17.93;;;-7.80;99.90;;;;;;6316060;22;20205;-87
2022/12/17 20:10:26;;;;;;;45.30;20.30;;;-7.80;99.90;;;;;;6316101;22;20154;-87
2022/12/17 20:12:52;;;;;;;50.33;20.40;;;-7.80;99.90;;;;;;6316721;22;20220;-87
2022/12/17 20:15:18;;;;;;;50.73;19.70;;;-7.80;99.90;;;;;;6315931;22;20161;-87
2022/12/17 20:17:44;;;;;;;58.67;22.47;;;-7.80;99.90;;;;;;6316166;22;20171;-87
2022/12/17 20:20:10;;;;;;;48.37;21.73;;;-7.80;99.90;;;;;;6316390;22;20165;-87
2022/12/17 20:22:36;;;;;;;46.10;20.10;;;-7.80;99.90;;;;;;6316503;22;20155;-87
2022/12/17 20:25:08;;;;;;;50.97;20.60;;;-7.80;99.90;;;;;;6314951;22;20159;-87
2022/12/17 20:27:34;;;;;;;52.07;20.53;;;-7.80;99.90;;;;;;6314708;22;20214;-87
2022/12/17 20:30:00;;;;;;;45.87;19.43;;;-7.80;99.90;;;;;;6341179;22;20163;-87
2022/12/17 20:32:26;;;;;;;40.37;17.43;;;-7.80;99.90;;;;;;6316050;22;20180;-87
2022/12/17 20:34:52;;;;;;;47.80;18.60;;;-7.80;99.90;;;;;;6316351;22;20150;-87
2022/12/17 20:37:18;;;;;;;46.37;17.30;;;-7.90;99.90;;;;;;6315799;22;20178;-87
2022/12/17 20:39:44;;;;;;;45.17;18.43;;;-7.90;99.90;;;;;;6315816;22;20159;-87
2022/12/17 20:42:10;;;;;;;41.20;18.17;;;-8.00;99.90;;;;;;6316499;22;20204;-87
2022/12/17 20:44:39;;;;;;;38.57;17.73;;;-8.00;99.90;;;;;;6315985;22;20159;-87
2022/12/17 20:47:12;;;;;;;39.23;19.13;;;-8.00;99.90;;;;;;6342194;22;20190;-87
2022/12/17 20:49:40;;;;;;;43.97;18.63;;;-7.90;99.90;;;;;;6315635;22;20157;-88
2022/12/17 20:52:07;;;;;;;44.80;18.27;;;-7.80;99.90;;;;;;6315295;22;20237;-87
2022/12/17 20:54:33;;;;;;;52.43;18.13;;;-7.80;99.90;;;;;;6315182;22;20155;-87
2022/12/17 20:57:00;;;;;;;43.03;18.87;;;-7.80;99.90;;;;;;6316186;22;20265;-87
2022/12/17 20:59:26;;;;;;;47.00;19.33;;;-7.90;99.90;;;;;;6315735;22;20162;-87
2022/12/17 21:01:52;;;;;;;42.43;18.10;;;-7.90;99.90;;;;;;6316158;22;20154;-87
2022/12/17 21:04:20;;;;;;;47.17;18.03;;;-7.90;99.90;;;;;;6316248;22;20204;-87
2022/12/17 21:06:50;;;;;;;49.73;20.53;;;-7.80;99.90;;;;;;6314455;22;20187;-87
2022/12/17 21:09:21;;;;;;;46.13;19.27;;;-7.80;99.90;;;;;;6315865;22;20150;-87
2022/12/17 21:11:53;;;;;;;46.40;19.33;;;-7.80;99.90;;;;;;6342287;22;20500;-87
2022/12/17 21:14:20;;;;;;;41.10;18.50;;;-7.80;99.90;;;;;;6316440;22;20151;-87
2022/12/17 21:16:48;;;;;;;50.00;19.53;;;-7.80;99.90;;;;;;6316459;22;20179;-87
2022/12/17 21:19:18;;;;;;;47.70;18.40;;;-7.80;99.90;;;;;;6315764;22;20151;-87
2022/12/17 21:21:47;;;;;;;44.80;19.67;;;-7.70;99.90;;;;;;6315911;22;20158;-87
2022/12/17 21:24:17;;;;;;;44.07;19.23;;;-7.80;99.90;;;;;;6342444;22;20155;-87
2022/12/17 21:26:44;;;;;;;45.47;18.27;;;-7.90;99.90;;;;;;6315095;22;20198;-87
2022/12/17 21:29:11;;;;;;;43.13;19.13;;;-8.00;99.90;;;;;;6315969;22;20167;-87
2022/12/17 21:31:43;;;;;;;47.70;19.30;;;-8.00;99.90;;;;;;6315787;22;20177;-87
2022/12/17 21:34:15;;;;;;;49.90;20.90;;;-8.00;99.90;;;;;;6313792;22;20280;-87
2022/12/17 21:36:43;;;;;;;40.43;18.57;;;-8.00;99.90;;;;;;6342614;22;20402;-87
2022/12/17 21:39:12;;;;;;;45.43;19.30;;;-8.00;99.90;;;;;;6315319;22;20185;-87
2022/12/17 21:41:42;;;;;;;43.47;18.20;;;-8.10;99.90;;;;;;6317245;22;20241;-87
2022/12/17 21:44:11;;;;;;;40.67;18.90;;;-8.10;99.90;;;;;;6318116;22;20616;-87
2022/12/17 21:46:37;;;;;;;47.77;18.77;;;-8.10;99.90;;;;;;6317660;22;20183;-87
2022/12/17 21:49:04;;;;;;;48.53;20.60;;;-8.20;99.90;;;;;;6318113;22;20517;-87
2022/12/17 21:51:32;;;;;;;44.93;19.43;;;-8.10;99.90;;;;;;6318100;22;20155;-87
2022/12/17 21:54:01;;;;;;;45.60;19.30;;;-8.10;99.90;;;;;;6318015;22;20183;-87
2022/12/17 21:56:28;;;;;;;57.97;23.03;;;-8.10;99.90;;;;;;6316987;22;20502;-87
2022/12/17 21:58:59;;;;;;;44.73;19.30;;;-8.10;99.90;;;;;;6317898;22;20158;-87
2022/12/17 22:01:31;;;;;;;45.97;20.70;;;-8.30;99.90;;;;;;6317451;22;20189;-87
2022/12/17 22:03:58;;;;;;;50.93;21.87;;;-8.30;99.90;;;;;;6317906;22;20155;-87
2022/12/17 22:06:26;;;;;;;56.90;23.23;;;-8.40;99.90;;;;;;6343236;22;20182;-87
2022/12/17 22:08:52;;;;;;;51.57;19.83;;;-8.40;99.90;;;;;;6317103;22;20154;-87
2022/12/17 22:11:22;;;;;;;50.03;21.43;;;-8.40;99.90;;;;;;6317383;22;20182;-87
2022/12/17 22:14:10;;;;;;;45.73;19.70;;;-8.30;99.90;;;;;;6317644;22;20313;-87
2022/12/17 22:16:45;;;;;;;47.67;19.10;;;-8.30;99.90;;;;;;6317519;22;20150;-87
2022/12/17 22:19:21;;;;;;;49.80;18.90;;;-8.40;99.90;;;;;;6317368;22;20161;-87
2022/12/17 22:21:49;;;;;;;47.60;19.37;;;-8.40;99.90;;;;;;6317418;22;20592;-87
2022/12/17 22:24:19;;;;;;;45.97;18.87;;;-8.50;99.90;;;;;;6317746;22;20166;-87
2022/12/17 22:26:45;;;;;;;53.97;22.57;;;-8.50;99.90;;;;;;6317463;22;20194;-87
2022/12/17 22:32:58;;;;;;;65.47;24.87;;;-8.50;99.90;;;;;;6317043;22;20223;-87
2022/12/17 22:34:45;;;;;;;49.37;19.97;;;-8.60;99.90;;;;;;6342252;22;20196;-88
2022/12/17 22:37:34;;;;;;;44.37;19.77;;;-8.50;99.90;;;;;;6316843;22;20202;-87
2022/12/17 22:40:00;;;;;;;43.03;19.40;;;-8.70;99.90;;;;;;6316753;22;20158;-88
2022/12/17 22:45:14;;;;;;;43.33;18.30;;;-8.70;99.90;;;;;;6343152;22;20179;-88
2022/12/17 22:47:40;;;;;;;47.17;19.27;;;-8.70;99.90;;;;;;6316454;22;20182;-88
2022/12/17 22:50:08;;;;;;;45.67;19.67;;;-8.70;99.90;;;;;;6317332;22;20154;-88
2022/12/17 22:52:34;;;;;;;44.40;19.67;;;-8.70;99.90;;;;;;6316533;22;20229;-87
2022/12/17 22:55:01;;;;;;;46.93;19.77;;;-8.80;99.90;;;;;;6316770;22;20150;-88
2022/12/17 22:57:27;;;;;;;53.03;19.70;;;-8.70;99.90;;;;;;6316683;22;20175;-89
2022/12/17 22:59:53;;;;;;;39.33;17.87;;;-8.70;99.90;;;;;;6317017;22;20207;-88
2022/12/17 23:02:20;;;;;;;48.20;18.67;;;-8.80;99.90;;;;;;6316722;22;20162;-88
2022/12/17 23:04:46;;;;;;;45.03;18.47;;;-8.90;99.90;;;;;;6315616;22;20186;-89
2022/12/17 23:07:12;;;;;;;46.57;19.23;;;-8.90;99.90;;;;;;6316695;22;20216;-87
2022/12/17 23:09:38;;;;;;;42.87;17.87;;;-9.00;99.90;;;;;;6315126;22;20159;-88
2022/12/17 23:14:49;;;;;;;38.23;18.03;;;-9.00;99.90;;;;;;6342879;22;20151;-88
2022/12/17 23:17:16;;;;;;;45.50;18.90;;;-9.00;99.90;;;;;;6316616;22;20235;-88
2022/12/17 23:19:42;;;;;;;50.97;18.53;;;-8.90;99.90;;;;;;6316034;22;20242;-88
2022/12/17 23:22:08;;;;;;;44.47;18.83;;;-9.00;99.90;;;;;;6317384;22;20230;-88
2022/12/17 23:24:34;;;;;;;46.87;19.43;;;-9.20;99.90;;;;;;6317033;22;20158;-88
2022/12/17 23:27:01;;;;;;;45.07;19.30;;;-9.20;99.90;;;;;;6316729;22;20212;-88
2022/12/17 23:29:27;;;;;;;45.50;17.90;;;-9.20;99.90;;;;;;6316501;22;20245;-87
2022/12/17 23:31:53;;;;;;;39.30;17.07;;;-9.30;99.90;;;;;;6315028;22;20155;-88
2022/12/17 23:34:19;;;;;;;45.23;18.17;;;-9.30;99.90;;;;;;6314220;22;20206;-88
2022/12/17 23:36:45;;;;;;;43.73;17.70;;;-9.10;99.90;;;;;;6314016;22;20198;-88
2022/12/17 23:39:11;;;;;;;52.33;18.90;;;-9.00;99.90;;;;;;6313614;22;20175;-88
2022/12/17 23:41:37;;;;;;;48.37;19.03;;;-9.10;99.90;;;;;;6313614;22;20158;-88
2022/12/17 23:44:04;;;;;;;49.53;19.87;;;-9.10;99.90;;;;;;6314920;22;20238;-88
2022/12/17 23:46:30;;;;;;;46.93;18.90;;;-9.00;99.90;;;;;;6314956;22;20174;-88
2022/12/17 23:49:10;;;;;;;45.00;18.60;;;-9.00;99.90;;;;;;6316807;22;20162;-88
2022/12/17 23:51:39;;;;;;;43.83;18.40;;;-9.10;99.90;;;;;;6317522;22;20135;-88
2022/12/17 23:54:06;;;;;;;49.80;18.60;;;-9.10;99.90;;;;;;6315255;22;20481;-88
2022/12/17 23:56:32;;;;;;;47.47;18.63;;;-9.10;99.90;;;;;;6314020;22;20162;-87
2022/12/17 23:59:00;;;;;;;44.87;20.23;;;-9.20;99.90;;;;;;6314345;22;20163;-88
