Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:47;;;;;;;;;;;;;;;10.18;74.06;101651.81;7352512;19;19919;-65
2024/01/23 00:04:14;;;;;;;;;;;;;;;10.18;73.96;101657.06;7352613;19;19971;-65
2024/01/23 00:06:41;;;;;;;;;;;;;;;10.18;74.56;101666.75;7359508;19;19952;-66
2024/01/23 00:09:08;;;;;;;;;;;;;;;10.18;75.25;101659.69;7353321;19;19935;-65
2024/01/23 00:11:35;;;;;;;;;;;;;;;10.20;75.04;101659.56;7358543;19;19915;-67
2024/01/23 00:14:03;;;;;;;;;;;;;;;10.18;75.30;101659.69;7350576;19;19925;-67
2024/01/23 00:16:30;;;;;;;;;;;;;;;10.15;75.02;101657.31;7350603;19;19937;-66
2024/01/23 00:18:56;;;;;;;;;;;;;;;10.08;74.83;101671.09;7351101;19;21473;-66
2024/01/23 00:21:24;;;;;;;;;;;;;;;10.06;75.43;101671.19;7348516;19;19955;-68
2024/01/23 00:23:51;;;;;;;;;;;;;;;10.07;76.33;101675.50;7340269;19;19910;-65
2024/01/23 00:26:18;;;;;;;;;;;;;;;10.08;79.32;101678.97;7352529;19;19926;-66
2024/01/23 00:28:45;;;;;;;;;;;;;;;10.06;78.83;101684.34;7350743;19;21348;-65
2024/01/23 00:31:12;;;;;;;;;;;;;;;10.01;77.29;101691.78;7351743;19;19930;-69
2024/01/23 00:33:39;;;;;;;;;;;;;;;9.99;77.39;101692.88;7349531;19;20005;-67
2024/01/23 00:36:07;;;;;;;;;;;;;;;9.95;77.53;101699.38;7353327;19;19939;-66
2024/01/23 00:38:34;;;;;;;;;;;;;;;9.91;77.66;101701.41;7343124;19;19929;-66
2024/01/23 00:41:01;;;;;;;;;;;;;;;9.89;78.06;101705.97;7352077;19;19915;-65
2024/01/23 00:43:28;;;;;;;;;;;;;;;9.89;79.09;101713.84;7341050;19;20287;-66
2024/01/23 00:45:55;;;;;;;;;;;;;;;9.92;78.77;101720.63;7349013;19;19925;-68
2024/01/23 00:48:22;;;;;;;;;;;;;;;9.88;77.88;101722.69;7345303;19;19919;-67
2024/01/23 00:50:49;;;;;;;;;;;;;;;9.87;78.17;101727.09;7346922;19;19926;-68
2024/01/23 00:53:16;;;;;;;;;;;;;;;9.85;78.01;101729.00;7350420;19;19923;-67
2024/01/23 00:55:43;;;;;;;;;;;;;;;9.80;78.28;101731.19;7351720;19;21236;-67
2024/01/23 00:58:11;;;;;;;;;;;;;;;9.74;77.96;101730.88;7347839;19;19962;-68
2024/01/23 01:00:39;;;;;;;;;;;;;;;9.74;78.73;101736.97;7340526;19;20009;-65
2024/01/23 01:03:08;;;;;;;;;;;;;;;9.74;78.84;101747.47;7342027;19;20458;-68
2024/01/23 01:05:35;;;;;;;;;;;;;;;9.78;78.69;101748.06;7347792;19;21173;-66
2024/01/23 01:08:02;;;;;;;;;;;;;;;9.75;77.87;101746.50;7345307;19;20298;-66
2024/01/23 01:10:29;;;;;;;;;;;;;;;9.75;79.89;101753.56;7351941;19;19926;-66
2024/01/23 01:12:56;;;;;;;;;;;;;;;9.75;79.28;101762.25;7335723;19;20572;-67
2024/01/23 01:15:23;;;;;;;;;;;;;;;9.74;79.12;101750.09;7345135;19;19926;-66
2024/01/23 01:17:50;;;;;;;;;;;;;;;9.73;78.74;101751.06;7338124;19;21603;-66
2024/01/23 01:20:17;;;;;;;;;;;;;;;9.74;79.82;101759.78;7350942;19;19986;-66
2024/01/23 01:22:43;;;;;;;;;;;;;;;9.75;79.86;101762.25;7350857;19;19951;-67
2024/01/23 01:25:10;;;;;;;;;;;;;;;9.75;80.19;101777.22;7347061;19;20567;-65
2024/01/23 01:27:38;;;;;;;;;;;;;;;9.75;80.18;101778.03;7345323;19;19927;-66
2024/01/23 01:30:05;;;;;;;;;;;;;;;9.74;79.65;101776.38;7348278;19;21446;-67
2024/01/23 01:32:32;;;;;;;;;;;;;;;9.74;79.65;101767.66;7349061;19;20310;-65
2024/01/23 01:35:03;;;;;;;;;;;;;;;9.75;79.78;101770.16;7344269;19;19999;-66
2024/01/23 01:37:29;;;;;;;;;;;;;;;9.72;79.10;101764.31;7344187;19;21122;-65
2024/01/23 01:39:56;;;;;;;;;;;;;;;9.68;79.12;101771.63;7334417;19;20386;-67
2024/01/23 01:42:23;;;;;;;;;;;;;;;9.67;78.57;101779.63;7336230;19;19925;-66
2024/01/23 01:44:54;;;;;;;;;;;;;;;9.65;78.94;101776.28;7339002;19;19926;-66
2024/01/23 01:47:25;;;;;;;;;;;;;;;9.61;78.90;101777.47;7341165;19;19987;-67
2024/01/23 01:49:52;;;;;;;;;;;;;;;9.57;78.66;101776.06;7349712;19;19994;-66
2024/01/23 01:52:19;;;;;;;;;;;;;;;9.54;78.19;101771.06;7342250;19;19930;-67
2024/01/23 01:54:48;;;;;;;;;;;;;;;9.53;77.92;101777.28;7338459;19;20039;-67
2024/01/23 01:57:15;;;;;;;;;;;;;;;9.50;79.36;101778.34;7350017;19;19929;-66
2024/01/23 01:59:42;;;;;;;;;;;;;;;9.48;79.93;101777.63;7349998;19;19918;-66
2024/01/23 02:02:13;;;;;;;;;;;;;;;9.48;80.05;101777.63;7345950;19;19926;-66
2024/01/23 02:04:40;;;;;;;;;;;;;;;9.50;78.96;101774.91;7344419;19;19911;-68
2024/01/23 02:07:07;;;;;;;;;;;;;;;9.47;79.25;101783.00;7341795;19;19911;-65
2024/01/23 02:09:34;;;;;;;;;;;;;;;9.46;78.01;101790.03;7346330;19;19929;-66
2024/01/23 02:12:01;;;;;;;;;;;;;;;9.46;78.84;101787.41;7340269;19;20346;-66
2024/01/23 02:14:28;;;;;;;;;;;;;;;9.44;78.58;101792.81;7336898;19;19926;-66
2024/01/23 02:16:56;;;;;;;;;;;;;;;9.46;78.56;101803.19;7335674;19;20103;-65
2024/01/23 02:19:23;;;;;;;;;;;;;;;9.43;78.82;101809.53;7337738;19;19918;-65
2024/01/23 02:21:50;;;;;;;;;;;;;;;9.42;78.66;101810.47;7340920;19;19939;-66
2024/01/23 02:24:17;;;;;;;;;;;;;;;9.41;78.51;101816.69;7343159;19;19919;-66
2024/01/23 02:26:44;;;;;;;;;;;;;;;9.38;78.41;101810.84;7344971;19;20515;-65
2024/01/23 02:29:11;;;;;;;;;;;;;;;9.37;78.41;101811.78;7343673;19;19925;-68
2024/01/23 02:31:38;;;;;;;;;;;;;;;9.34;78.79;101810.25;7340452;19;20285;-68
2024/01/23 02:34:05;;;;;;;;;;;;;;;9.31;78.80;101812.25;7344894;19;19926;-65
2024/01/23 02:36:36;;;;;;;;;;;;;;;9.31;79.40;101818.34;7346018;19;20181;-67
2024/01/23 02:39:04;;;;;;;;;;;;;;;9.32;79.73;101825.28;7341250;19;20017;-65
2024/01/23 02:41:31;;;;;;;;;;;;;;;9.33;79.38;101828.75;7352193;19;19918;-67
2024/01/23 02:43:58;;;;;;;;;;;;;;;9.30;80.24;101840.31;7344391;19;20267;-65
2024/01/23 02:46:25;;;;;;;;;;;;;;;9.26;80.15;101841.50;7346515;19;19943;-67
2024/01/23 02:48:52;;;;;;;;;;;;;;;9.24;80.10;101847.84;7343910;19;19935;-68
2024/01/23 02:51:19;;;;;;;;;;;;;;;9.23;81.01;101854.91;7347680;19;20588;-66
2024/01/23 02:53:46;;;;;;;;;;;;;;;9.22;80.94;101868.13;7342364;19;20010;-67
2024/01/23 02:56:13;;;;;;;;;;;;;;;9.18;82.40;101870.16;7350792;19;19922;-67
2024/01/23 02:58:40;;;;;;;;;;;;;;;9.18;83.57;101861.44;7343632;19;19919;-66
2024/01/23 03:01:07;;;;;;;;;;;;;;;9.14;82.52;101854.78;7346461;19;20371;-66
2024/01/23 03:03:34;;;;;;;;;;;;;;;9.09;82.44;101864.78;7349851;19;19929;-66
2024/01/23 03:06:01;;;;;;;;;;;;;;;9.09;82.20;101859.53;7342439;19;20436;-66
2024/01/23 03:08:30;;;;;;;;;;;;;;;9.07;82.04;101857.03;7343848;19;19923;-66
2024/01/23 03:11:05;;;;;;;;;;;;;;;9.08;82.61;101850.81;7346065;19;19937;-66
2024/01/23 03:13:46;;;;;;;;;;;;;;;9.05;81.71;101847.56;7333187;19;19927;-66
2024/01/23 03:16:11;;;;;;;;;;;;;;;9.01;81.60;101849.59;7329521;19;19945;-66
2024/01/23 03:18:38;;;;;;;;;;;;;;;9.01;81.81;101845.19;7334769;19;19943;-65
2024/01/23 03:21:05;;;;;;;;;;;;;;;9.00;82.06;101842.69;7358295;19;19919;-66
2024/01/23 03:23:32;;;;;;;;;;;;;;;8.99;82.29;101852.34;7353089;19;19980;-66
2024/01/23 03:25:59;;;;;;;;;;;;;;;8.98;82.34;101860.34;7351492;19;20742;-66
2024/01/23 03:28:26;;;;;;;;;;;;;;;8.94;83.11;101854.47;7341840;19;19910;-66
2024/01/23 03:30:52;;;;;;;;;;;;;;;8.95;84.18;101863.19;7362261;19;19937;-66
2024/01/23 03:33:19;;;;;;;;;;;;;;;8.93;84.59;101865.13;7356780;19;19918;-66
2024/01/23 03:35:46;;;;;;;;;;;;;;;8.91;84.08;101865.22;7359889;19;19918;-66
2024/01/23 03:38:13;;;;;;;;;;;;;;;8.91;84.32;101872.25;7353112;19;20935;-66
2024/01/23 03:40:40;;;;;;;;;;;;;;;8.82;83.29;101876.41;7362982;19;19923;-67
2024/01/23 03:43:07;;;;;;;;;;;;;;;8.86;84.10;101877.03;7356204;19;19944;-67
2024/01/23 03:45:34;;;;;;;;;;;;;;;8.89;84.19;101882.88;7357623;19;20768;-67
2024/01/23 03:48:03;;;;;;;;;;;;;;;8.93;84.61;101894.00;7353767;19;19915;-67
2024/01/23 03:50:30;;;;;;;;;;;;;;;8.97;85.54;101898.88;7355436;19;20513;-66
2024/01/23 03:52:57;;;;;;;;;;;;;;;8.94;84.93;101896.47;7348159;19;19914;-66
2024/01/23 03:55:24;;;;;;;;;;;;;;;8.96;85.83;101891.97;7356304;19;19915;-66
2024/01/23 03:57:51;;;;;;;;;;;;;;;8.94;85.42;101893.00;7354980;19;19919;-66
2024/01/23 04:00:18;;;;;;;;;;;;;;;8.90;84.43;101900.28;7353874;19;20302;-65
2024/01/23 04:02:45;;;;;;;;;;;;;;;8.89;84.59;101893.34;7357229;19;20267;-67
2024/01/23 04:05:12;;;;;;;;;;;;;;;8.92;85.06;101902.81;7347906;19;19923;-66
2024/01/23 04:07:39;;;;;;;;;;;;;;;8.93;84.65;101913.19;7355286;19;19914;-67
2024/01/23 04:10:08;;;;;;;;;;;;;;;8.91;84.59;101915.09;7364853;19;19919;-65
2024/01/23 04:12:35;;;;;;;;;;;;;;;8.92;84.08;101921.19;7360515;19;20943;-67
2024/01/23 04:15:06;;;;;;;;;;;;;;;8.93;85.85;101931.56;7363575;19;19919;-67
2024/01/23 04:17:33;;;;;;;;;;;;;;;8.93;85.77;101930.72;7351602;19;20260;-68
2024/01/23 04:20:00;;;;;;;;;;;;;;;8.90;85.00;101933.56;7362942;19;19925;-66
2024/01/23 04:22:27;;;;;;;;;;;;;;;8.90;85.87;101949.31;7359312;19;19937;-65
2024/01/23 04:24:54;;;;;;;;;;;;;;;8.90;86.85;101944.91;7358723;19;21617;-66
2024/01/23 04:27:21;;;;;;;;;;;;;;;8.88;86.85;101952.06;7361000;19;20285;-66
2024/01/23 04:29:47;;;;;;;;;;;;;;;8.87;86.29;101952.19;7356148;19;19938;-67
2024/01/23 04:32:14;;;;;;;;;;;;;;;8.83;85.80;101958.59;7348382;19;21295;-66
2024/01/23 04:34:41;;;;;;;;;;;;;;;8.81;86.18;101963.13;7350618;19;20712;-66
2024/01/23 04:37:08;;;;;;;;;;;;;;;8.80;86.78;101962.28;7343002;19;19922;-66
2024/01/23 04:39:35;;;;;;;;;;;;;;;8.82;86.93;101965.63;7341683;19;20418;-66
2024/01/23 04:42:02;;;;;;;;;;;;;;;8.81;86.76;101957.88;7349376;19;19926;-65
2024/01/23 04:44:28;;;;;;;;;;;;;;;8.80;86.29;101959.66;7341727;19;19915;-67
2024/01/23 04:46:55;;;;;;;;;;;;;;;8.77;86.08;101949.41;7337378;19;19915;-67
2024/01/23 04:49:22;;;;;;;;;;;;;;;8.73;85.81;101953.22;7342910;19;21514;-66
2024/01/23 04:51:49;;;;;;;;;;;;;;;8.73;86.21;101961.06;7347269;19;21131;-66
2024/01/23 04:54:16;;;;;;;;;;;;;;;8.73;86.81;101958.44;7346025;19;19929;-67
2024/01/23 04:56:45;;;;;;;;;;;;;;;8.73;87.52;101955.84;7345145;19;20190;-66
2024/01/23 04:59:12;;;;;;;;;;;;;;;8.73;87.48;101955.84;7348738;19;19923;-66
2024/01/23 05:01:40;;;;;;;;;;;;;;;8.75;87.55;101958.31;7347555;19;20007;-67
2024/01/23 05:04:07;;;;;;;;;;;;;;;8.77;87.64;101957.28;7344143;19;19922;-66
2024/01/23 05:06:34;;;;;;;;;;;;;;;8.77;86.82;101959.06;7348671;19;19922;-67
2024/01/23 05:09:02;;;;;;;;;;;;;;;8.73;86.08;101965.47;7346275;19;20343;-66
2024/01/23 05:11:29;;;;;;;;;;;;;;;8.71;86.18;101973.47;7349659;19;19927;-68
2024/01/23 05:13:55;;;;;;;;;;;;;;;8.72;86.90;101963.81;7348303;19;19923;-67
2024/01/23 05:16:22;;;;;;;;;;;;;;;8.73;86.76;101968.09;7342034;19;21645;-66
2024/01/23 05:18:49;;;;;;;;;;;;;;;8.77;86.90;101972.19;7344000;19;19915;-66
2024/01/23 05:21:16;;;;;;;;;;;;;;;8.80;87.38;101966.69;7341972;19;20034;-66
2024/01/23 05:23:43;;;;;;;;;;;;;;;8.82;86.84;101972.66;7340745;19;19927;-66
2024/01/23 05:26:10;;;;;;;;;;;;;;;8.85;87.08;101978.53;7348510;19;19930;-67
2024/01/23 05:28:37;;;;;;;;;;;;;;;8.88;86.94;101980.09;7350061;19;20557;-66
2024/01/23 05:31:04;;;;;;;;;;;;;;;8.85;86.11;101986.41;7351403;19;19926;-67
2024/01/23 05:33:31;;;;;;;;;;;;;;;8.82;86.97;101977.91;7349833;19;19923;-67
2024/01/23 05:35:58;;;;;;;;;;;;;;;8.86;87.58;101984.63;7340161;19;19911;-67
2024/01/23 05:38:25;;;;;;;;;;;;;;;8.91;87.82;101979.84;7344584;19;19919;-66
2024/01/23 05:40:51;;;;;;;;;;;;;;;8.94;87.58;101969.97;7345675;19;20200;-68
2024/01/23 05:43:18;;;;;;;;;;;;;;;8.96;87.65;101968.06;7335779;19;19955;-67
2024/01/23 05:45:45;;;;;;;;;;;;;;;8.93;85.95;101960.44;7348731;19;19944;-67
2024/01/23 05:48:12;;;;;;;;;;;;;;;8.94;85.97;101961.25;7339996;19;19931;-65
2024/01/23 05:50:39;;;;;;;;;;;;;;;8.98;87.07;101966.19;7350291;19;19915;-66
2024/01/23 05:53:06;;;;;;;;;;;;;;;9.02;86.94;101962.38;7345765;19;20204;-66
2024/01/23 05:55:32;;;;;;;;;;;;;;;9.06;87.02;101970.00;7341139;19;19921;-66
2024/01/23 05:57:59;;;;;;;;;;;;;;;9.08;86.56;101966.31;7343928;19;20001;-66
2024/01/23 06:00:26;;;;;;;;;;;;;;;9.13;87.67;101972.06;7343751;19;19937;-66
2024/01/23 06:02:53;;;;;;;;;;;;;;;9.12;86.67;101974.81;7338132;19;20290;-66
2024/01/23 06:05:20;;;;;;;;;;;;;;;9.11;86.53;101973.13;7342901;19;19926;-67
2024/01/23 06:07:49;;;;;;;;;;;;;;;9.14;87.39;101970.28;7352425;19;20036;-66
2024/01/23 06:10:17;;;;;;;;;;;;;;;9.17;87.53;101977.91;7344072;19;21252;-65
2024/01/23 06:12:44;;;;;;;;;;;;;;;9.20;87.49;101982.94;7346289;19;19927;-67
2024/01/23 06:15:11;;;;;;;;;;;;;;;9.22;86.98;101992.38;7348391;19;19955;-66
2024/01/23 06:17:38;;;;;;;;;;;;;;;9.24;87.24;101985.25;7352335;19;19919;-67
2024/01/23 06:20:05;;;;;;;;;;;;;;;9.29;88.04;101983.09;7354226;19;19934;-66
2024/01/23 06:22:32;;;;;;;;;;;;;;;9.30;87.65;101973.41;7340785;19;20387;-66
2024/01/23 06:24:59;;;;;;;;;;;;;;;9.31;87.55;101965.41;7344935;19;21772;-67
2024/01/23 06:27:26;;;;;;;;;;;;;;;9.33;87.14;101963.53;7340569;19;19935;-66
2024/01/23 06:29:53;;;;;;;;;;;;;;;9.30;86.64;101963.75;7333013;19;19918;-66
2024/01/23 06:32:20;;;;;;;;;;;;;;;9.30;86.55;101965.53;7333227;19;20046;-66
2024/01/23 06:34:47;;;;;;;;;;;;;;;9.32;86.73;101945.25;7333988;19;19922;-66
2024/01/23 06:37:14;;;;;;;;;;;;;;;9.32;86.99;101953.97;7341045;19;19929;-68
2024/01/23 06:39:41;;;;;;;;;;;;;;;9.36;87.14;101944.06;7347344;19;19952;-67
2024/01/23 06:42:16;;;;;;;;;;;;;;;9.39;87.40;101935.97;7336885;19;19994;-65
2024/01/23 06:44:42;;;;;;;;;;;;;;;9.42;87.59;101943.59;7333406;19;19950;-67
2024/01/23 06:47:10;;;;;;;;;;;;;;;9.48;88.70;101940.50;7338173;19;20694;-66
2024/01/23 06:49:37;;;;;;;;;;;;;;;9.51;87.83;101937.63;7344370;19;20451;-66
2024/01/23 06:52:08;;;;;;;;;;;;;;;9.52;86.92;101934.06;7340944;19;19922;-67
2024/01/23 06:54:34;;;;;;;;;;;;;;;9.57;87.15;101924.03;7338644;19;19933;-66
2024/01/23 06:57:01;;;;;;;;;;;;;;;9.61;87.17;101928.06;7343161;19;21822;-66
2024/01/23 06:59:28;;;;;;;;;;;;;;;9.66;87.66;101918.03;7338402;19;19942;-66
2024/01/23 07:01:55;;;;;;;;;;;;;;;9.66;86.85;101920.66;7343412;19;20004;-65
2024/01/23 07:04:22;;;;;;;;;;;;;;;9.62;86.00;101915.78;7337158;19;19962;-67
2024/01/23 07:06:50;;;;;;;;;;;;;;;9.62;85.60;101914.00;7346338;19;19919;-66
2024/01/23 07:09:16;;;;;;;;;;;;;;;9.62;85.66;101919.25;7344140;19;19929;-67
2024/01/23 07:11:45;;;;;;;;;;;;;;;9.65;86.58;101919.00;7346491;19;20300;-67
2024/01/23 07:14:12;;;;;;;;;;;;;;;9.63;85.78;101917.47;7339618;19;20576;-67
2024/01/23 07:16:38;;;;;;;;;;;;;;;9.67;86.40;101913.63;7347005;19;21672;-66
2024/01/23 07:19:05;;;;;;;;;;;;;;;9.74;87.40;101925.34;7341883;19;20744;-66
2024/01/23 07:21:32;;;;;;;;;;;;;;;9.77;86.51;101925.09;7335027;19;19923;-67
2024/01/23 07:23:59;;;;;;;;;;;;;;;9.83;86.48;101914.94;7332493;19;19911;-67
2024/01/23 07:26:26;;;;;;;;;;;;;;;9.86;86.72;101911.22;7341120;19;19930;-67
2024/01/23 07:28:53;;;;;;;;;;;;;;;9.87;86.35;101905.84;7341373;19;20002;-66
2024/01/23 07:31:27;;;;;;;;;;;;;;;9.92;85.86;101899.38;7353692;19;20017;-67
2024/01/23 07:33:54;;;;;;;;;;;;;;;9.94;86.34;101900.13;7347403;19;20485;-66
2024/01/23 07:36:21;;;;;;;;;;;;;;;9.93;85.19;101896.66;7337186;19;20010;-65
2024/01/23 07:38:48;;;;;;;;;;;;;;;9.98;86.65;101891.00;7329507;19;20014;-68
2024/01/23 07:41:15;;;;;;;;;;;;;;;9.99;85.82;101885.66;7341628;19;19958;-66
2024/01/23 07:43:41;;;;;;;;;;;;;;;9.98;85.69;101883.97;7332931;19;20814;-67
2024/01/23 07:46:08;;;;;;;;;;;;;;;9.97;86.10;101886.72;7343626;19;19923;-67
2024/01/23 07:48:35;;;;;;;;;;;;;;;9.98;86.27;101888.38;7345242;19;21105;-66
2024/01/23 07:51:04;;;;;;;;;;;;;;;10.01;86.21;101888.13;7337946;19;19923;-66
2024/01/23 07:53:32;;;;;;;;;;;;;;;10.05;86.45;101887.78;7344122;19;19930;-67
2024/01/23 07:56:00;;;;;;;;;;;;;;;10.08;86.40;101881.44;7343961;19;19990;-67
2024/01/23 07:58:26;;;;;;;;;;;;;;;10.09;86.33;101883.94;7346795;19;19918;-67
2024/01/23 08:00:53;;;;;;;;;;;;;;;10.05;85.82;101885.16;7348862;19;19918;-66
2024/01/23 08:03:21;;;;;;;;;;;;;;;10.08;86.29;101884.91;7340231;19;19915;-67
2024/01/23 08:05:48;;;;;;;;;;;;;;;10.13;86.72;101890.63;7338943;19;21107;-66
2024/01/23 08:08:15;;;;;;;;;;;;;;;10.21;87.32;101887.41;7347105;19;19950;-67
2024/01/23 08:10:42;;;;;;;;;;;;;;;10.28;87.54;101885.94;7348020;19;19914;-66
2024/01/23 08:13:08;;;;;;;;;;;;;;;10.33;87.24;101870.63;7347085;19;20177;-65
2024/01/23 08:15:35;;;;;;;;;;;;;;;10.35;87.41;101881.88;7336622;19;19922;-66
2024/01/23 08:18:07;;;;;;;;;;;;;;;10.36;87.41;101883.53;7337343;19;19915;-66
2024/01/23 08:20:34;;;;;;;;;;;;;;;10.32;87.60;101881.25;7343216;19;20508;-65
2024/01/23 08:23:01;;;;;;;;;;;;;;;10.34;88.05;101872.31;7347857;19;20006;-67
2024/01/23 08:25:29;;;;;;;;;;;;;;;10.33;88.37;101868.00;7345161;19;19918;-66
2024/01/23 08:27:56;;;;;;;;;;;;;;;10.34;88.83;101864.41;7339736;19;19922;-66
2024/01/23 08:30:24;;;;;;;;;;;;;;;10.36;89.33;101862.50;7337956;19;19926;-66
2024/01/23 08:32:53;;;;;;;;;;;;;;;10.36;89.83;101854.63;7350941;19;19915;-66
2024/01/23 08:35:20;;;;;;;;;;;;;;;10.39;91.27;101853.50;7347505;19;19968;-66
2024/01/23 08:37:47;;;;;;;;;;;;;;;10.38;91.19;101855.31;7342436;19;19938;-66
2024/01/23 08:40:16;;;;;;;;;;;;;;;10.35;91.49;101852.94;7343966;19;19916;-65
2024/01/23 08:42:43;;;;;;;;;;;;;;;10.38;92.09;101844.78;7350431;19;19923;-65
2024/01/23 08:45:10;;;;;;;;;;;;;;;10.36;92.73;101845.88;7350186;19;19919;-66
2024/01/23 08:47:37;;;;;;;;;;;;;;;10.31;92.90;101835.72;7344208;19;19919;-66
2024/01/23 08:50:04;;;;;;;;;;;;;;;10.33;93.75;101836.44;7349579;19;19936;-65
2024/01/23 08:52:31;;;;;;;;;;;;;;;10.28;94.07;101831.56;7351117;19;19923;-67
2024/01/23 08:55:01;;;;;;;;;;;;;;;10.32;94.77;101836.53;7356166;19;19978;-66
2024/01/23 08:57:28;;;;;;;;;;;;;;;10.37;95.41;101834.38;7352682;19;19915;-66
2024/01/23 08:59:54;;;;;;;;;;;;;;;10.38;96.25;101825.53;7359203;19;19922;-66
2024/01/23 09:02:21;;;;;;;;;;;;;;;10.40;96.18;101834.13;7345518;19;19926;-67
2024/01/23 09:04:48;;;;;;;;;;;;;;;10.41;96.49;101831.38;7340162;19;19925;-67
2024/01/23 09:07:18;;;;;;;;;;;;;;;10.43;97.48;101823.34;7342390;19;20454;-66
2024/01/23 09:09:47;;;;;;;;;;;;;;;10.76;100.00;101828.44;7347153;19;19923;-65
2024/01/23 09:12:18;;;;;;;;;;;;;;;10.86;100.00;101826.69;7337211;19;20269;-66
2024/01/23 09:14:46;;;;;;;;;;;;;;;10.86;100.00;101820.59;7345893;19;19915;-66
2024/01/23 09:17:13;;;;;;;;;;;;;;;10.85;100.00;101809.22;7340763;19;19927;-65
2024/01/23 09:19:40;;;;;;;;;;;;;;;10.83;99.56;101805.03;7343941;19;20027;-68
2024/01/23 09:22:08;;;;;;;;;;;;;;;10.81;99.63;101799.94;7349323;19;20391;-67
2024/01/23 09:24:42;;;;;;;;;;;;;;;10.82;99.71;101798.94;7343511;19;19926;-66
2024/01/23 09:27:10;;;;;;;;;;;;;;;10.82;99.98;101785.78;7346015;19;20376;-66
2024/01/23 09:29:37;;;;;;;;;;;;;;;10.88;100.00;101779.16;7345774;19;19942;-67
2024/01/23 09:32:08;;;;;;;;;;;;;;;10.88;100.00;101772.09;7338965;19;19954;-66
2024/01/23 09:34:36;;;;;;;;;;;;;;;10.87;100.00;101764.34;7349949;19;19947;-66
2024/01/23 09:37:03;;;;;;;;;;;;;;;10.90;100.00;101770.19;7349264;19;19978;-65
2024/01/23 09:39:30;;;;;;;;;;;;;;;10.95;100.00;101767.16;7351220;19;19914;-66
2024/01/23 09:41:59;;;;;;;;;;;;;;;10.91;100.00;101752.59;7350926;19;20501;-66
2024/01/23 09:44:26;;;;;;;;;;;;;;;10.93;100.00;101748.84;7347687;19;19930;-67
2024/01/23 09:46:54;;;;;;;;;;;;;;;10.94;100.00;101742.63;7352698;19;19929;-67
2024/01/23 09:49:20;;;;;;;;;;;;;;;10.97;100.00;101744.16;7345100;19;19933;-66
2024/01/23 09:51:49;;;;;;;;;;;;;;;10.95;100.00;101732.91;7344195;19;19957;-67
2024/01/23 09:54:16;;;;;;;;;;;;;;;10.97;100.00;101733.63;7345715;19;19933;-66
2024/01/23 09:56:43;;;;;;;;;;;;;;;11.00;100.00;101730.72;7348863;19;21512;-67
2024/01/23 09:59:10;;;;;;;;;;;;;;;11.00;100.00;101725.47;7347193;19;19918;-66
2024/01/23 10:01:37;;;;;;;;;;;;;;;10.99;100.00;101723.78;7348650;19;20063;-67
2024/01/23 10:04:04;;;;;;;;;;;;;;;10.99;100.00;101734.31;7336384;19;19931;-67
2024/01/23 10:06:32;;;;;;;;;;;;;;;11.03;100.00;101726.00;7353548;19;19948;-66
2024/01/23 10:08:59;;;;;;;;;;;;;;;11.05;100.00;101716.19;7345884;19;19919;-66
2024/01/23 10:11:27;;;;;;;;;;;;;;;11.06;100.00;101712.59;7338455;19;19911;-67
2024/01/23 10:13:58;;;;;;;;;;;;;;;11.06;100.00;101703.84;7349416;19;19927;-67
2024/01/23 10:16:26;;;;;;;;;;;;;;;11.07;100.00;101684.47;7339960;19;19938;-65
2024/01/23 10:19:12;;;;;;;;;;;;;;;11.08;100.00;101688.75;7347994;19;20220;-68
2024/01/23 10:21:40;;;;;;;;;;;;;;;11.08;100.00;101681.69;7349864;19;19937;-67
2024/01/23 10:24:10;;;;;;;;;;;;;;;11.11;100.00;101678.78;7352123;19;19930;-67
2024/01/23 10:26:37;;;;;;;;;;;;;;;11.13;100.00;101678.63;7349085;19;19927;-67
2024/01/23 10:29:04;;;;;;;;;;;;;;;11.12;100.00;101675.16;7332192;19;19918;-68
2024/01/23 10:31:30;;;;;;;;;;;;;;;11.18;100.00;101662.41;7340722;19;19925;-68
2024/01/23 10:34:00;;;;;;;;;;;;;;;11.25;100.00;101667.03;7338470;19;20134;-67
2024/01/23 10:36:27;;;;;;;;;;;;;;;11.24;100.00;101669.78;7350206;19;21614;-68
2024/01/23 10:38:54;;;;;;;;;;;;;;;11.24;100.00;101659.25;7344783;19;19925;-67
2024/01/23 10:41:23;;;;;;;;;;;;;;;11.24;100.00;101652.19;7348039;19;19921;-67
2024/01/23 10:43:52;;;;;;;;;;;;;;;11.24;100.00;101641.63;7343875;19;20006;-68
2024/01/23 10:46:19;;;;;;;;;;;;;;;11.33;100.00;101634.72;7336806;19;19930;-67
2024/01/23 10:48:46;;;;;;;;;;;;;;;11.37;100.00;101634.31;7348667;19;20281;-67
2024/01/23 10:51:17;;;;;;;;;;;;;;;11.36;100.00;101643.19;7347466;19;20319;-67
2024/01/23 10:53:57;;;;;;;;;;;;;;;11.36;100.00;101629.19;7348722;19;19914;-67
2024/01/23 10:56:28;;;;;;;;;;;;;;;11.39;100.00;101611.28;7344931;19;20030;-68
2024/01/23 10:59:05;;;;;;;;;;;;;;;11.36;100.00;101584.38;7343555;19;20007;-68
2024/01/23 11:01:38;;;;;;;;;;;;;;;11.41;100.00;101577.72;7343968;19;21638;-68
2024/01/23 11:04:05;;;;;;;;;;;;;;;11.48;100.00;101576.19;7336412;19;19919;-68
2024/01/23 11:06:34;;;;;;;;;;;;;;;11.47;100.00;101565.81;7346992;19;19934;-68
2024/01/23 11:09:14;;;;;;;;;;;;;;;11.52;100.00;101550.41;7342832;19;19978;-67
2024/01/23 11:11:49;;;;;;;;;;;;;;;11.48;100.00;101526.13;7328224;19;19919;-67
2024/01/23 11:14:25;;;;;;;;;;;;;;;11.51;100.00;101510.03;7337597;19;19915;-67
2024/01/23 11:17:18;;;;;;;;;;;;;;;11.48;100.00;101507.66;7336666;19;21730;-68
2024/01/23 11:20:03;;;;;;;;;;;;;;;11.44;100.00;101495.75;7346005;19;19938;-67
2024/01/23 11:22:44;;;;;;;;;;;;;;;11.51;100.00;101483.69;7336207;19;19923;-67
2024/01/23 11:25:16;;;;;;;;;;;;;;;11.49;100.00;101469.81;7344258;19;19926;-67
2024/01/23 11:27:47;;;;;;;;;;;;;;;11.56;100.00;101470.06;7339955;19;19983;-67
2024/01/23 11:30:14;;;;;;;;;;;;;;;11.61;100.00;101459.94;7336931;19;19915;-67
2024/01/23 11:32:42;;;;;;;;;;;;;;;11.59;100.00;101444.25;7333958;19;19939;-66
2024/01/23 11:35:14;;;;;;;;;;;;;;;11.56;100.00;101441.09;7345117;19;19930;-67
2024/01/23 11:38:14;;;;;;;;;;;;;;;11.54;100.00;101437.75;7344657;19;19943;-67
2024/01/23 11:40:42;;;;;;;;;;;;;;;11.51;100.00;101427.50;7350843;19;19922;-67
2024/01/23 11:43:31;;;;;;;;;;;;;;;11.53;100.00;101423.75;7354014;19;20041;-67
2024/01/23 11:46:02;;;;;;;;;;;;;;;11.61;100.00;101427.47;7351412;19;19907;-67
2024/01/23 11:48:28;;;;;;;;;;;;;;;11.65;100.00;101434.09;7352373;19;19951;-67
2024/01/23 11:50:56;;;;;;;;;;;;;;;11.67;100.00;101426.91;7349274;19;19934;-67
2024/01/23 11:53:25;;;;;;;;;;;;;;;11.65;100.00;101415.66;7353895;19;19923;-67
2024/01/23 11:55:52;;;;;;;;;;;;;;;11.66;100.00;101401.50;7349838;19;19922;-68
2024/01/23 11:58:19;;;;;;;;;;;;;;;11.67;100.00;101400.53;7342707;19;19946;-67
2024/01/23 12:00:46;;;;;;;;;;;;;;;11.73;100.00;101398.19;7348890;19;19929;-68
2024/01/23 12:03:20;;;;;;;;;;;;;;;11.73;100.00;101386.81;7344835;19;19939;-67
2024/01/23 12:05:50;;;;;;;;;;;;;;;11.69;100.00;101367.78;7339082;19;19919;-67
2024/01/23 12:08:17;;;;;;;;;;;;;;;11.75;100.00;101369.03;7351328;19;19947;-68
2024/01/23 12:10:44;;;;;;;;;;;;;;;11.71;100.00;101362.38;7348307;19;19997;-69
2024/01/23 12:13:11;;;;;;;;;;;;;;;11.76;100.00;101379.44;7341949;19;19919;-68
2024/01/23 12:15:38;;;;;;;;;;;;;;;11.83;100.00;101362.06;7335927;19;19931;-67
2024/01/23 12:18:11;;;;;;;;;;;;;;;11.88;100.00;101361.63;7346756;19;19930;-67
2024/01/23 12:20:41;;;;;;;;;;;;;;;11.90;100.00;101357.84;7342978;19;20605;-68
2024/01/23 12:23:08;;;;;;;;;;;;;;;11.84;100.00;101355.78;7343466;19;19926;-67
2024/01/23 12:25:35;;;;;;;;;;;;;;;11.86;100.00;101335.38;7334938;19;20528;-69
2024/01/23 12:28:02;;;;;;;;;;;;;;;11.89;100.00;101335.06;7346422;19;19971;-67
2024/01/23 12:30:50;;;;;;;;;;;;;;;11.93;100.00;101325.91;7357479;19;21046;-69
2024/01/23 12:33:28;;;;;;;;;;;;;;;;;;;;;
2024/01/23 12:36:03;;;;;;;;;;;;;;;11.96;100.00;101312.41;7351407;19;20735;-69
2024/01/23 12:38:40;;;;;;;;;;;;;;;12.01;100.00;101275.03;7348056;19;19964;-67
2024/01/23 12:41:12;;;;;;;;;;;;;;;12.09;100.00;101266.38;7352324;19;19919;-68
2024/01/23 12:43:40;;;;;;;;;;;;;;;12.10;100.00;101262.75;7336176;19;20676;-68
2024/01/23 12:46:13;;;;;;;;;;;;;;;12.13;100.00;101260.66;7348879;19;20593;-67