Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:49;;;;;;;12.60;4.20;;;;;;;18.45;74.28;101674.78;4986080;28;20080;-68
2022/09/05 00:04:56;;;;;;;10.00;3.67;;;;;;;18.38;74.63;101672.22;4991707;28;20038;-68
2022/09/05 00:07:35;;;;;;;10.15;3.63;;;;;;;18.41;74.20;101663.50;5012129;28;20034;-68
2022/09/05 00:10:38;;;;;;;9.30;3.60;;;;;;;18.40;73.52;101666.50;4993178;28;20049;-68
2022/09/05 00:13:16;;;;;;;6.20;3.65;;;;;;;18.36;74.51;101662.63;4993888;28;20037;-68
2022/09/05 00:15:59;;;;;;;6.28;3.28;;;;;;;18.27;75.40;101667.72;4994414;28;20031;-68
2022/09/05 00:19:11;;;;;;;8.35;3.90;;;;;;;18.32;74.45;101661.47;4985035;28;20069;-70
2022/09/05 00:21:53;;;;;;;12.00;4.38;;;;;;;18.29;75.40;101667.47;4995003;28;20034;-68
2022/09/05 00:24:30;;;;;;;7.68;3.65;;;;;;;18.23;75.15;101661.09;4993836;28;20044;-68
2022/09/05 00:27:12;;;;;;;20.50;4.10;;;;;;;18.16;75.88;101661.31;4993747;28;20504;-68
2022/09/05 00:30:01;;;;;;;5.78;3.30;;;;;;;18.13;76.74;101661.84;4989821;28;20035;-68
2022/09/05 00:32:48;;;;;;;8.90;3.72;;;;;;;18.24;74.60;101660.03;4978385;28;20100;-68
2022/09/05 00:35:27;;;;;;;14.30;3.90;;;;;;;18.18;76.28;101663.78;4972935;28;20031;-68
2022/09/05 00:37:53;;;;;;;8.63;4.18;;;;;;;18.13;76.55;101653.59;4957616;28;20114;-68
2022/09/05 00:40:25;;;;;;;11.02;4.10;;;;;;;18.14;76.51;101666.19;4974831;28;20132;-68
2022/09/05 00:42:56;;;;;;;12.65;4.05;;;;;;;18.06;76.92;101659.25;4965440;28;20102;-68
2022/09/05 00:45:27;;;;;;;14.80;4.00;;;;;;;18.06;76.87;101647.50;4988125;28;20086;-68
2022/09/05 00:48:01;;;;;;;16.25;4.20;;;;;;;18.11;75.00;101654.94;4988442;28;20042;-68
2022/09/05 00:50:32;;;;;;;18.63;4.85;;;;;;;18.13;74.65;101660.97;4973408;28;20031;-68
2022/09/05 00:53:16;;;;;;;14.40;4.38;;;;;;;18.00;76.45;101664.94;4974833;28;20054;-68
2022/09/05 00:56:19;;;;;;;15.73;4.60;;;;;;;18.07;74.96;101654.59;4974718;28;20037;-68
2022/09/05 00:59:16;;;;;;;16.48;4.68;;;;;;;18.02;74.92;101654.56;4974391;28;20107;-68
2022/09/05 01:01:46;;;;;;;14.32;4.38;;;;;;;17.98;75.88;101653.41;4981889;28;20502;-68
2022/09/05 01:04:43;;;;;;;13.88;4.03;;;;;;;17.99;75.29;101655.88;4993801;28;20034;-68
2022/09/05 01:07:48;;;;;;;14.32;4.63;;;;;;;17.94;74.82;101655.03;4986647;28;20039;-68
2022/09/05 01:10:25;;;;;;;11.05;4.40;;;;;;;17.86;76.53;101657.09;4953092;28;20483;-68
2022/09/05 01:13:18;;;;;;;15.15;4.10;;;;;;;17.93;75.00;101650.63;4953710;29;20490;-68
2022/09/05 01:15:59;;;;;;;14.27;4.18;;;;;;;17.84;76.02;101647.47;4961041;28;20030;-68
2022/09/05 01:18:37;;;;;;;13.95;4.57;;;;;;;17.85;76.99;101658.16;4993873;28;20027;-68
2022/09/05 01:21:24;;;;;;;14.07;4.93;;;;;;;17.76;77.32;101648.72;5008061;28;20034;-68
2022/09/05 01:24:10;;;;;;;13.90;4.53;;;;;;;17.81;76.50;101653.44;4989348;28;20466;-68
2022/09/05 01:26:53;;;;;;;10.68;4.53;;;;;;;17.79;77.20;101659.19;4974126;28;20525;-68
2022/09/05 01:29:26;;;;;;;16.40;5.47;;;;;;;17.73;78.74;101654.72;4986426;28;20038;-68
2022/09/05 01:32:02;;;;;;;13.40;4.40;;;;;;;17.67;77.33;101653.00;4991607;28;20064;-68
2022/09/05 01:34:40;;;;;;;10.70;4.68;;;;;;;17.66;77.75;101659.53;4993616;28;20489;-68
2022/09/05 01:37:18;;;;;;;14.30;4.00;;;;;;;17.68;77.62;101654.66;4992359;28;20066;-69
2022/09/05 01:39:49;;;;;;;14.15;4.90;;;;;;;17.61;78.84;101659.47;4993305;28;20034;-68
2022/09/05 01:42:14;;;;;;;12.90;5.15;;;;;;;17.60;79.32;101649.59;4979480;28;20058;-68
2022/09/05 01:44:46;;;;;;;13.02;5.10;;;;;;;17.62;78.66;101647.44;4973480;28;20074;-67
2022/09/05 01:47:14;;;;;;;;;;;;;;;17.77;74.48;101649.56;4994100;28;20375;-68
2022/09/05 01:50:03;;;;;;;13.20;5.00;;;;;;;17.59;77.87;101647.94;4993167;28;19953;-68
2022/09/05 01:53:02;;;;;;;10.98;4.65;;;;;;;17.52;78.69;101648.94;4993422;28;20030;-68
2022/09/05 01:56:06;;;;;;;10.43;5.25;;;;;;;17.46;79.59;101636.28;4993214;28;20042;-68
2022/09/05 01:58:56;;;;;;;9.38;4.47;;;;;;;17.52;78.33;101648.94;4985146;28;20038;-68
2022/09/05 02:01:43;;;;;;;14.65;5.10;;;;;;;17.48;79.66;101647.81;4979689;28;20067;-67
2022/09/05 02:04:57;;;;;;;12.65;4.72;;;;;;;17.49;79.35;101654.94;4993358;28;20036;-68
2022/09/05 02:07:56;;;;;;;11.85;5.10;;;;;;;17.44;79.18;101646.66;4993322;28;20026;-67
2022/09/05 02:10:46;;;;;;;9.52;4.55;;;;;;;17.40;80.71;101650.97;4993185;28;20095;-67
2022/09/05 02:13:42;;;;;;;13.35;4.57;;;;;;;17.44;78.69;101652.13;4992967;28;20045;-68
2022/09/05 02:16:31;;;;;;;16.10;5.55;;;;;;;17.40;80.20;101650.16;4969790;28;20032;-68
2022/09/05 02:18:59;;;;;;;11.52;5.55;;;;;;;17.38;81.37;101649.56;5008074;28;20062;-68
2022/09/05 02:21:39;;;;;;;11.15;5.18;;;;;;;17.27;82.72;101651.31;4993126;28;20037;-68
2022/09/05 02:24:17;;;;;;;18.33;5.13;;;;;;;17.28;82.81;101658.47;4992950;28;20041;-68
2022/09/05 02:26:56;;;;;;;12.68;5.15;;;;;;;17.26;82.97;101660.63;4992686;28;20114;-67
2022/09/05 02:29:40;;;;;;;9.35;5.15;;;;;;;17.21;83.34;101657.78;4992773;28;20473;-68
2022/09/05 02:32:21;;;;;;;10.73;5.10;;;;;;;17.24;82.57;101669.06;4986353;28;20146;-68
2022/09/05 02:35:04;;;;;;;9.68;5.10;;;;;;;17.26;82.88;101666.09;4992367;28;20381;-68
2022/09/05 02:37:40;;;;;;;11.68;5.10;;;;;;;17.18;84.28;101659.97;4977550;28;20122;-68
2022/09/05 02:40:16;;;;;;;14.98;5.10;;;;;;;17.12;84.48;101654.63;4977195;28;20033;-68
2022/09/05 02:43:06;;;;;;;10.65;5.90;;;;;;;17.13;84.49;101654.38;4977032;28;20053;-68
2022/09/05 02:45:34;;;;;;;10.77;5.10;;;;;;;17.11;84.87;101659.28;4985475;28;20057;-68
2022/09/05 02:48:26;;;;;;;11.35;5.43;;;;;;;17.09;83.25;101655.13;4996707;28;20027;-68
2022/09/05 02:51:17;;;;;;;12.25;4.90;;;;;;;17.12;82.90;101660.97;4961831;28;20471;-68
2022/09/05 02:53:48;;;;;;;11.35;5.55;;;;;;;17.04;85.45;101668.75;4979235;28;20121;-68
2022/09/05 02:56:16;;;;;;;;;;;;;;;17.23;79.17;101663.84;4997047;28;20035;-68
2022/09/05 02:58:58;;;;;;;11.18;5.75;;;;;;;17.08;83.09;101657.06;4996307;28;19971;-68
2022/09/05 03:01:38;;;;;;;12.75;5.88;;;;;;;16.98;86.06;101654.16;4989808;28;20030;-68
2022/09/05 03:04:22;;;;;;;10.48;5.93;;;;;;;17.00;84.71;101658.31;4986147;28;20031;-68
2022/09/05 03:07:06;;;;;;;10.90;5.25;;;;;;;16.95;85.34;101662.84;4976713;28;20114;-69
2022/09/05 03:09:59;;;;;;;11.60;5.72;;;;;;;16.95;84.83;101660.97;4957485;28;20027;-69
2022/09/05 03:12:59;;;;;;;9.77;5.57;;;;;;;16.92;85.44;101655.16;4957579;28;20110;-68
2022/09/05 03:15:36;;;;;;;13.00;5.80;;;;;;;16.97;85.59;101657.97;4957976;28;20039;-69
2022/09/05 03:18:20;;;;;;;10.07;4.78;;;;;;;16.97;84.17;101664.28;4965844;28;20177;-71
2022/09/05 03:21:16;;;;;;;10.20;5.45;;;;;;;16.94;84.70;101656.56;4996835;28;20030;-69
2022/09/05 03:23:50;;;;;;;10.68;5.38;;;;;;;16.95;85.26;101654.66;4979790;28;20033;-70
2022/09/05 03:26:35;;;;;;;12.02;6.05;;;;;;;16.95;85.80;101663.69;4959265;28;20027;-68
2022/09/05 03:29:10;;;;;;;10.48;5.95;;;;;;;17.00;85.67;101662.97;4958937;28;20031;-69
2022/09/05 03:32:10;;;;;;;9.07;5.22;;;;;;;17.05;83.70;101657.56;4991089;28;20111;-68
2022/09/05 03:35:12;;;;;;;10.63;5.47;;;;;;;17.09;83.62;101661.47;4988643;28;20043;-69
2022/09/05 03:37:48;;;;;;;9.82;5.53;;;;;;;16.97;84.33;101655.25;5017205;28;20046;-68
2022/09/05 03:40:40;;;;;;;11.93;5.75;;;;;;;17.00;84.93;101657.47;4972435;28;20435;-70
2022/09/05 03:43:43;;;;;;;10.77;5.65;;;;;;;16.97;84.45;101664.28;4957060;28;20047;-70
2022/09/05 03:46:32;;;;;;;12.95;6.10;;;;;;;16.98;84.81;101670.56;4971809;28;20035;-71
2022/09/05 03:49:20;;;;;;;12.48;5.30;;;;;;;16.91;84.54;101664.41;4984738;28;20145;-68
2022/09/05 03:52:07;;;;;;;10.35;5.43;;;;;;;16.78;87.55;101660.09;5010491;28;20049;-68
2022/09/05 03:55:07;;;;;;;9.73;5.45;;;;;;;16.80;88.37;101658.75;4994176;28;20081;-69
2022/09/05 03:58:13;;;;;;;7.75;5.22;;;;;;;16.86;85.65;101648.72;4985801;28;20043;-70
2022/09/05 04:00:41;;;;;;;11.45;5.70;;;;;;;16.78;87.15;101649.97;4973560;28;20424;-70
2022/09/05 04:03:31;;;;;;;8.02;5.88;;;;;;;16.83;85.57;101658.28;4982572;28;20514;-68
2022/09/05 04:06:08;;;;;;;14.80;5.80;;;;;;;16.79;87.56;101656.28;4994797;28;20042;-69
2022/09/05 04:08:52;;;;;;;7.30;5.28;;;;;;;16.77;87.04;101659.25;4993887;28;20060;-69
2022/09/05 04:11:30;;;;;;;10.30;5.60;;;;;;;16.74;86.43;101653.44;4995242;28;20073;-70
2022/09/05 04:14:27;;;;;;;7.82;5.20;;;;;;;16.80;86.00;101660.66;4988352;28;20097;-69
2022/09/05 04:17:02;;;;;;;11.60;5.40;;;;;;;16.71;87.73;101665.69;4956083;28;20027;-68
2022/09/05 04:19:41;;;;;;;8.20;5.63;;;;;;;16.70;88.37;101664.06;4987851;28;20117;-70
2022/09/05 04:22:29;;;;;;;14.40;6.05;;;;;;;16.69;88.02;101662.38;4994943;28;20034;-68
2022/09/05 04:25:10;;;;;;;9.60;6.20;;;;;;;16.75;87.76;101660.56;4994399;28;20466;-68
2022/09/05 04:27:52;;;;;;;12.20;7.03;;;;;;;16.79;86.55;101653.56;4994592;28;20038;-70
2022/09/05 04:30:33;;;;;;;10.75;5.70;;;;;;;16.79;87.99;101656.28;4994863;28;20035;-68
2022/09/05 04:33:16;;;;;;;10.60;6.30;;;;;;;16.81;85.98;101654.13;4971097;28;20034;-71
2022/09/05 04:35:55;;;;;;;9.93;6.55;;;;;;;16.76;88.50;101662.25;4994133;28;20445;-68
2022/09/05 04:38:38;;;;;;;11.35;6.13;;;;;;;16.79;87.29;101661.75;4994636;28;20037;-70
2022/09/05 04:41:10;;;;;;;11.95;6.30;;;;;;;16.73;89.27;101666.28;4993091;28;20077;-70
2022/09/05 04:43:49;;;;;;;15.30;7.00;;;;;;;16.68;90.27;101665.38;4992910;28;20046;-69
2022/09/05 04:46:24;;;;;;;14.60;6.90;;;;;;;16.71;90.74;101664.88;4994304;28;20389;-70
2022/09/05 04:49:06;;;;;;;12.60;6.20;;;;;;;16.73;88.99;101665.47;4979476;28;20154;-70
2022/09/05 04:51:55;;;;;;;10.10;6.20;;;;;;;16.79;88.22;101665.31;4974756;28;20035;-67
2022/09/05 04:54:40;;;;;;;13.70;6.43;;;;;;;16.74;88.88;101673.44;4990739;28;20030;-69
2022/09/05 04:57:11;;;;;;;15.02;6.15;;;;;;;16.59;91.67;101686.78;4994021;28;20065;-69
2022/09/05 04:59:50;;;;;;;10.00;6.57;;;;;;;16.60;91.38;101674.78;4993083;28;20450;-70
2022/09/05 05:02:26;;;;;;;12.20;6.20;;;;;;;16.61;90.81;101673.72;4986562;28;20371;-68
2022/09/05 05:05:03;;;;;;;13.73;7.18;;;;;;;16.57;91.41;101680.75;4989344;28;20062;-71
2022/09/05 05:07:28;;;;;;;12.23;6.10;;;;;;;16.59;91.16;101678.59;4969991;28;20041;-68
2022/09/05 05:10:00;;;;;;;16.07;6.90;;;;;;;16.60;91.97;101680.25;4954901;28;20019;-70
2022/09/05 05:12:29;;;;;;;11.70;6.20;;;;;;;16.57;91.25;101680.75;4970167;28;20274;-68
2022/09/05 05:15:03;;;;;;;14.20;6.57;;;;;;;16.56;92.08;101679.09;4955129;28;20495;-70
2022/09/05 05:17:37;;;;;;;13.70;6.43;;;;;;;16.50;92.25;101682.78;4967166;28;20050;-68
2022/09/05 05:20:21;;;;;;;12.50;6.40;;;;;;;16.56;92.01;101690.00;4954733;28;20093;-70
2022/09/05 05:22:56;;;;;;;10.95;6.10;;;;;;;16.46;92.44;101683.28;4955965;28;20114;-71
2022/09/05 05:25:22;;;;;;;12.77;6.60;;;;;;;16.60;90.54;101683.81;4955232;28;20078;-69
2022/09/05 05:28:06;;;;;;;10.88;6.55;;;;;;;16.61;90.47;101687.38;4953798;28;20039;-71
2022/09/05 05:30:32;;;;;;;17.45;6.60;;;;;;;16.63;90.85;101685.22;4955111;28;20353;-69
2022/09/05 05:33:02;;;;;;;11.32;6.50;;;;;;;16.59;91.81;101694.97;4973338;28;20045;-70
2022/09/05 05:35:32;;;;;;;10.57;6.43;;;;;;;16.64;91.73;101686.91;4974318;28;20051;-70
2022/09/05 05:38:22;;;;;;;12.00;6.50;;;;;;;16.74;88.92;101683.50;4972481;28;20034;-70
2022/09/05 05:41:32;;;;;;;11.30;6.28;;;;;;;16.81;86.88;101687.75;4956655;28;20464;-68
2022/09/05 05:43:58;;;;;;;13.38;6.82;;;;;;;16.83;87.11;101682.88;4964428;28;20539;-68
2022/09/05 05:46:34;;;;;;;12.23;6.80;;;;;;;16.91;86.32;101675.34;4964336;28;20212;-73
2022/09/05 05:49:14;;;;;;;12.23;6.50;;;;;;;16.95;87.12;101690.19;4990992;28;20033;-72
2022/09/05 05:51:52;;;;;;;11.35;6.50;;;;;;;17.05;85.57;101690.38;4993555;28;20508;-67
2022/09/05 05:54:28;;;;;;;11.38;7.28;;;;;;;17.11;85.03;101696.75;4997363;28;20034;-69
2022/09/05 05:57:12;;;;;;;14.80;7.55;;;;;;;17.18;83.79;101692.78;4984825;28;20027;-70
2022/09/05 05:59:59;;;;;;;8.88;7.10;;;;;;;17.27;83.65;101695.09;4955357;28;20027;-68
2022/09/05 06:02:49;;;;;;;14.00;8.02;;;;;;;17.32;82.78;101697.91;4955443;28;20018;-72
2022/09/05 06:05:48;;;;;;;12.07;7.05;;;;;;;17.41;82.22;101701.88;4964520;28;20081;-70
2022/09/05 06:08:36;;;;;;;14.38;7.35;;;;;;;17.43;82.90;101707.94;4961062;28;20035;-72
2022/09/05 06:11:13;;;;;;;15.80;7.43;;;;;;;17.50;82.54;101708.59;4953409;28;20035;-66
2022/09/05 06:13:44;;;;;;;11.23;7.38;;;;;;;17.53;82.22;101712.75;4955218;28;20035;-70
2022/09/05 06:16:37;;;;;;;15.93;7.57;;;;;;;17.57;84.13;101716.59;4976032;28;20050;-73
2022/09/05 06:19:06;;;;;;;15.30;8.02;;;;;;;17.62;86.37;101715.84;4980535;28;20026;-68
2022/09/05 06:21:50;;;;;;;12.05;7.55;;;;;;;17.64;85.55;101721.94;4994829;28;20509;-69
2022/09/05 06:24:40;;;;;;;12.63;7.18;;;;;;;17.75;83.91;101712.75;4994352;28;20031;-69
2022/09/05 06:27:14;;;;;;;12.50;7.60;;;;;;;17.84;83.70;101716.72;5002473;28;20034;-69
2022/09/05 06:29:49;;;;;;;10.43;7.53;;;;;;;17.92;80.42;101714.66;5015300;28;20030;-69
2022/09/05 06:32:42;;;;;;;13.98;8.50;;;;;;;18.00;79.34;101714.25;4999606;28;20030;-69
2022/09/05 06:35:17;;;;;;;11.82;7.85;;;;;;;18.10;77.82;101708.91;4991640;28;20030;-69
2022/09/05 06:37:59;;;;;;;12.55;7.85;;;;;;;18.21;75.95;101709.84;4991689;28;20030;-69
2022/09/05 06:40:36;;;;;;;10.98;7.45;;;;;;;18.31;75.57;101714.63;4992888;28;20143;-69
2022/09/05 06:43:13;;;;;;;11.40;8.30;;;;;;;18.43;74.76;101709.81;4974992;28;20074;-69
2022/09/05 06:46:01;;;;;;;9.38;7.60;;;;;;;18.54;75.19;101718.97;4973374;28;20502;-69
2022/09/05 06:49:03;;;;;;;15.35;7.63;;;;;;;18.62;74.53;101709.50;4973287;28;20169;-68
2022/09/05 06:51:36;;;;;;;14.23;7.32;;;;;;;18.72;73.14;101710.41;4972613;28;20494;-69
2022/09/05 06:54:17;;;;;;;16.30;7.57;;;;;;;18.84;71.87;101707.53;4972870;28;20031;-69
2022/09/05 06:56:59;;;;;;;14.30;7.32;;;;;;;18.93;71.05;101706.00;4973551;28;20042;-68
2022/09/05 06:59:33;;;;;;;;;;;;;;;19.03;72.13;101705.22;4974441;28;20035;-67
2022/09/05 07:02:30;;;;;;;9.80;6.13;;;;;;;19.10;70.11;101708.59;4970766;28;19921;-69
2022/09/05 07:05:26;;;;;;;10.52;6.53;;;;;;;19.21;69.40;101720.47;4972931;28;20035;-70
2022/09/05 07:08:28;;;;;;;9.43;6.38;;;;;;;19.28;69.15;101715.59;4971781;28;20038;-69
2022/09/05 07:11:05;;;;;;;11.10;6.00;;;;;;;19.37;67.74;101720.59;4980705;28;20027;-68
2022/09/05 07:13:34;;;;;;;9.70;5.65;;;;;;;19.46;66.46;101725.34;4973004;28;20039;-68
2022/09/05 07:16:25;;;;;;;9.95;5.75;;;;;;;19.54;67.04;101732.25;4988000;28;20027;-68
2022/09/05 07:19:10;;;;;;;9.57;5.75;;;;;;;19.62;66.08;101728.19;4972824;28;20023;-67
2022/09/05 07:21:48;;;;;;;9.60;5.57;;;;;;;19.68;65.59;101726.31;4976532;28;20027;-67
2022/09/05 07:24:21;;;;;;;13.45;5.28;;;;;;;19.77;64.75;101719.22;4976573;28;20035;-68
2022/09/05 07:26:48;;;;;;;8.85;5.05;;;;;;;19.85;64.52;101720.66;4976927;28;20034;-67
2022/09/05 07:29:25;;;;;;;7.53;4.80;;;;;;;19.91;64.73;101731.41;4976384;28;20118;-67
2022/09/05 07:31:53;;;;;;;10.35;4.78;;;;;;;20.01;64.11;101725.13;4976340;28;20430;-68
2022/09/05 07:34:29;;;;;;;12.43;4.35;;;;;;;20.10;63.65;101739.19;4976362;28;20030;-68
2022/09/05 07:36:58;;;;;;;9.70;4.10;;;;;;;20.21;62.40;101735.38;4976597;28;20089;-68
2022/09/05 07:39:29;;;;;;;9.18;3.78;;;;;;;20.26;62.12;101743.66;4991572;28;20045;-68
2022/09/05 07:41:59;;;;;;;9.55;3.88;;;;;;;20.32;61.64;101747.25;4975605;28;20501;-68
2022/09/05 07:44:29;;;;;;;6.70;3.40;;;;;;;20.39;61.41;101744.25;4976350;28;20411;-67
2022/09/05 07:47:04;;;;;;;14.88;3.10;;;;;;;20.48;59.69;101742.63;4976136;28;20027;-68
2022/09/05 07:49:33;;;;;;;8.52;3.28;;;;;;;20.55;58.71;101743.22;4976235;28;20121;-68
2022/09/05 07:52:08;;;;;;;6.30;2.50;;;;;;;20.63;58.77;101739.09;4975990;28;20113;-68
2022/09/05 07:54:39;;;;;;;4.55;2.78;;;;;;;20.69;57.97;101746.31;4991099;28;20078;-68
2022/09/05 07:57:08;;;;;;;6.35;2.72;;;;;;;20.78;57.91;101743.84;4975952;28;20489;-68
2022/09/05 07:59:37;;;;;;;8.60;2.92;;;;;;;20.92;57.85;101750.47;4976025;28;20114;-68
2022/09/05 08:02:04;;;;;;;11.15;3.00;;;;;;;21.06;57.61;101750.75;4973355;28;20081;-68
2022/09/05 08:04:34;;;;;;;10.32;2.95;;;;;;;21.15;56.68;101753.78;4976090;28;20038;-68
2022/09/05 08:07:06;;;;;;;7.07;2.80;;;;;;;21.25;56.22;101753.78;4990847;28;20042;-69
2022/09/05 08:09:38;;;;;;;9.15;2.92;;;;;;;21.23;56.57;101756.00;4975971;28;20474;-72
2022/09/05 08:12:22;;;;;;;5.38;2.80;;;;;;;21.35;57.29;101741.97;4975542;28;20027;-68
2022/09/05 08:15:09;;;;;;;8.65;2.47;;;;;;;21.46;56.94;101737.28;4990595;28;20162;-69
2022/09/05 08:17:53;;;;;;;8.50;2.50;;;;;;;21.58;56.79;101737.84;4976187;28;20479;-69
2022/09/05 08:20:55;;;;;;;9.02;2.60;;;;;;;21.64;56.36;101738.66;4975303;28;20042;-69
2022/09/05 08:23:48;;;;;;;5.32;2.60;;;;;;;21.79;55.70;101743.31;4975630;28;20027;-69
2022/09/05 08:26:51;;;;;;;7.55;2.50;;;;;;;21.94;56.33;101749.59;4975395;28;20499;-69
2022/09/05 08:29:30;;;;;;;9.73;2.47;;;;;;;22.06;55.05;101742.97;4975273;28;20035;-69
2022/09/05 08:32:07;;;;;;;6.28;2.40;;;;;;;22.20;54.85;101754.19;4974826;28;20132;-70
2022/09/05 08:34:38;;;;;;;8.85;2.47;;;;;;;22.23;53.91;101750.88;4975398;28;20035;-70
2022/09/05 08:37:04;;;;;;;9.32;2.53;;;;;;;22.22;53.41;101750.06;4975183;28;20148;-70
2022/09/05 08:39:32;;;;;;;6.88;2.30;;;;;;;22.23;53.31;101751.69;4990221;28;20379;-69
2022/09/05 08:42:27;;;;;;;5.65;2.33;;;;;;;22.29;54.51;101750.56;4974815;28;20037;-69
2022/09/05 08:45:17;;;;;;;8.77;2.38;;;;;;;22.39;54.81;101744.22;4975166;28;20035;-69
2022/09/05 08:47:59;;;;;;;9.40;2.70;;;;;;;22.51;53.27;101745.81;4990193;28;20031;-69
2022/09/05 08:50:45;;;;;;;6.88;2.33;;;;;;;22.72;53.32;101741.00;4975974;28;20027;-69
2022/09/05 08:53:26;;;;;;;12.27;2.13;;;;;;;22.75;52.24;101746.78;4988954;28;20034;-67
2022/09/05 08:56:00;;;;;;;5.00;2.40;;;;;;;22.91;51.83;101741.16;4977950;28;20034;-69
2022/09/05 08:58:44;;;;;;;8.70;2.30;;;;;;;23.08;52.08;101736.03;4975776;28;20030;-67
2022/09/05 09:01:16;;;;;;;5.50;2.20;;;;;;;23.14;51.62;101729.41;4972264;28;20034;-68
2022/09/05 09:03:59;;;;;;;7.18;2.30;;;;;;;23.23;51.27;101734.31;4975016;28;20030;-69
2022/09/05 09:06:47;;;;;;;3.60;2.08;;;;;;;23.35;50.75;101731.97;4974977;28;20042;-66
2022/09/05 09:09:20;;;;;;;4.03;2.30;;;;;;;23.41;50.81;101724.47;4974703;28;20031;-67
2022/09/05 09:11:57;;;;;;;3.40;2.30;;;;;;;23.54;51.11;101729.34;4973438;28;20035;-68
2022/09/05 09:15:21;;;;;;;9.75;2.25;;;;;;;23.58;50.71;101724.84;4974569;28;20116;-68
2022/09/05 09:17:49;;;;;;;9.15;2.35;;;;;;;23.77;48.75;101724.13;4966940;28;20042;-67
2022/09/05 09:20:39;;;;;;;4.07;1.90;;;;;;;23.84;49.50;101728.19;4996079;28;20038;-67
2022/09/05 09:23:07;;;;;;;4.05;1.92;;;;;;;23.92;48.47;101717.63;4982288;28;20554;-68
2022/09/05 09:25:38;;;;;;;5.20;2.13;;;;;;;23.99;48.93;101720.84;4974889;28;20172;-68
2022/09/05 09:28:39;;;;;;;2.20;1.50;;;;;;;24.10;48.87;101719.59;4974350;28;20092;-68
2022/09/05 09:31:25;;;;;;;5.13;1.67;;;;;;;24.20;48.40;101719.47;4974237;28;20073;-68
2022/09/05 09:34:03;;;;;;;5.30;1.80;;;;;;;24.33;47.08;101711.56;4974106;28;20031;-68
2022/09/05 09:36:56;;;;;;;11.75;2.30;;;;;;;24.46;46.79;101705.31;4974419;28;20085;-67
2022/09/05 09:39:43;;;;;;;7.15;1.80;;;;;;;24.55;46.77;101709.03;4974199;28;20031;-68
2022/09/05 09:42:39;;;;;;;4.13;2.05;;;;;;;24.70;45.63;101712.72;4973299;28;20070;-68
2022/09/05 09:45:20;;;;;;;3.45;2.13;;;;;;;24.79;45.13;101705.41;4974114;28;20038;-67
2022/09/05 09:47:59;;;;;;;3.97;1.70;;;;;;;24.72;45.32;101713.25;4974358;28;20323;-67
2022/09/05 09:50:55;;;;;;;5.65;1.95;;;;;;;24.77;45.55;101705.72;4974314;28;20099;-66
2022/09/05 09:53:28;;;;;;;6.63;2.00;;;;;;;24.94;44.94;101698.78;4974047;28;20467;-70
2022/09/05 09:56:08;;;;;;;4.45;1.75;;;;;;;25.03;45.07;101699.75;4973919;28;20467;-68
2022/09/05 09:58:45;;;;;;;2.40;1.57;;;;;;;25.17;43.74;101701.72;4974303;28;20077;-74
2022/09/05 10:01:42;;;;;;;6.32;1.80;;;;;;;25.27;42.76;101699.59;4971563;28;20031;-66
2022/09/05 10:04:23;;;;;;;8.32;1.80;;;;;;;25.44;43.47;101695.47;4972563;28;20046;-66
2022/09/05 10:07:20;;;;;;;4.78;1.65;;;;;;;25.54;43.93;101699.97;4973875;28;20073;-67
2022/09/05 10:10:34;;;;;;;6.85;2.10;;;;;;;25.59;42.99;101688.78;4974132;28;20473;-66
2022/09/05 10:13:25;;;;;;;3.53;1.60;;;;;;;25.70;42.92;101692.19;4972000;28;20069;-66
2022/09/05 10:16:27;;;;;;;4.53;1.52;;;;;;;25.81;42.55;101688.91;4972064;28;20038;-71
2022/09/05 10:19:04;;;;;;;4.75;1.40;;;;;;;25.92;40.98;101685.91;4973668;28;20100;-69
2022/09/05 10:21:37;;;;;;;3.72;1.60;;;;;;;26.05;39.72;101682.34;4973956;28;20042;-66
2022/09/05 10:24:22;;;;;;;6.65;1.65;;;;;;;26.06;41.25;101680.38;4973623;28;20113;-66
2022/09/05 10:27:18;;;;;;;4.00;1.38;;;;;;;26.14;41.22;101674.94;4973742;28;20055;-67
2022/09/05 10:30:07;;;;;;;5.28;1.75;;;;;;;26.20;40.05;101678.41;4973878;28;20023;-68
2022/09/05 10:32:39;;;;;;;3.88;1.80;;;;;;;26.26;38.95;101674.41;4973738;28;20027;-68
2022/09/05 10:35:16;;;;;;;2.42;1.40;;;;;;;26.35;39.91;101669.75;4973723;28;20097;-68
2022/09/05 10:37:45;;;;;;;2.75;1.50;;;;;;;26.35;39.04;101664.19;4973572;28;20035;-69
2022/09/05 10:40:16;;;;;;;4.38;1.67;;;;;;;26.41;38.54;101666.88;4973537;28;20035;-67
2022/09/05 10:43:08;;;;;;;3.42;1.30;;;;;;;26.41;39.31;101664.91;4973461;28;20389;-69
2022/09/05 10:45:53;;;;;;;4.20;1.45;;;;;;;26.52;39.20;101668.25;4972329;28;20033;-67
2022/09/05 10:48:27;;;;;;;2.25;1.40;;;;;;;26.61;37.96;101674.69;4973495;28;20475;-68
2022/09/05 10:50:59;;;;;;;3.88;1.52;;;;;;;26.56;37.05;101663.72;4973499;28;20030;-67
2022/09/05 10:53:48;;;;;;;1.60;1.40;;;;;;;26.46;38.30;101664.78;4974462;28;20053;-68
2022/09/05 10:56:21;;;;;;;4.18;1.10;;;;;;;26.49;36.83;101669.69;4977099;28;20065;-69
2022/09/05 10:58:52;;;;;;;4.60;1.33;;;;;;;26.52;36.71;101651.59;4977129;28;20113;-68
2022/09/05 11:01:30;;;;;;;7.72;1.45;;;;;;;26.57;37.42;101657.00;4974455;28;20042;-68
2022/09/05 11:04:07;;;;;;;1.40;1.30;;;;;;;26.61;36.79;101655.25;4977078;28;20031;-68
2022/09/05 11:06:41;;;;;;;1.55;1.00;;;;;;;26.75;36.98;101651.63;4977084;28;20038;-68
2022/09/05 11:09:23;;;;;;;1.98;1.20;;;;;;;26.91;37.60;101650.13;4975633;28;20033;-70
2022/09/05 11:12:04;;;;;;;1.95;1.20;;;;;;;26.95;37.17;101645.56;4977029;28;20026;-66
2022/09/05 11:14:51;;;;;;;1.92;1.35;;;;;;;26.91;36.87;101639.00;4976769;28;20035;-69
2022/09/05 11:17:25;;;;;;;4.20;1.55;;;;;;;26.95;36.46;101640.03;4976818;28;20486;-69
2022/09/05 11:20:28;;;;;;;3.88;1.40;;;;;;;27.02;37.15;101642.34;4977901;28;20041;-69
2022/09/05 11:23:00;;;;;;;3.20;1.52;;;;;;;27.06;36.41;101644.16;4987782;28;20022;-67
2022/09/05 11:25:29;;;;;;;1.92;1.60;;;;;;;27.05;35.76;101634.22;4977006;28;20048;-67
2022/09/05 11:28:04;;;;;;;6.00;1.50;;;;;;;27.13;36.33;101635.38;4991815;28;20386;-66
2022/09/05 11:30:39;;;;;;;3.80;1.70;;;;;;;27.16;36.21;101636.69;4975498;28;20109;-66
2022/09/05 11:33:29;;;;;;;3.33;1.73;;;;;;;27.39;36.76;101632.75;4976757;28;20034;-67
2022/09/05 11:36:24;;;;;;;5.38;1.58;;;;;;;27.53;36.67;101629.03;4976866;28;20512;-67
2022/09/05 11:38:58;;;;;;;3.38;1.55;;;;;;;27.67;36.34;101628.91;4976392;28;20291;-68
2022/09/05 11:41:37;;;;;;;3.10;1.80;;;;;;;27.63;34.86;101628.75;4976247;28;20123;-67
2022/09/05 11:44:17;;;;;;;3.88;1.42;;;;;;;27.73;36.15;101627.63;4976107;28;20518;-67
2022/09/05 11:46:52;;;;;;;4.25;1.50;;;;;;;27.71;35.48;101624.34;4976177;28;20030;-67
2022/09/05 11:49:45;;;;;;;4.75;1.48;;;;;;;27.85;36.22;101633.38;4976240;28;20062;-67
2022/09/05 11:52:32;;;;;;;5.47;1.88;;;;;;;27.99;36.80;101622.16;4976277;28;20109;-67
2022/09/05 11:55:23;;;;;;;1.92;1.40;;;;;;;28.16;36.49;101621.34;4976212;28;20030;-67
2022/09/05 11:58:26;;;;;;;4.57;1.35;;;;;;;28.28;35.15;101638.22;4976511;28;20042;-69
2022/09/05 12:00:57;;;;;;;4.03;1.48;;;;;;;28.23;34.70;101629.19;4984914;28;20023;-68
2022/09/05 12:03:51;;;;;;;5.75;1.25;;;;;;;28.25;35.55;101622.16;4991328;28;20037;-68
2022/09/05 12:06:56;;;;;;;3.22;1.67;;;;;;;28.26;35.33;101617.41;4974921;28;20039;-69
2022/09/05 12:09:30;;;;;;;10.10;1.38;;;;;;;28.19;35.10;101622.66;4975974;28;20037;-68
2022/09/05 12:12:21;;;;;;;4.90;1.40;;;;;;;28.19;34.53;101617.09;4975921;28;20067;-68
2022/09/05 12:15:08;;;;;;;1.23;1.02;;;;;;;28.25;35.31;101613.00;4975654;28;20162;-67
2022/09/05 12:17:50;;;;;;;3.00;1.48;;;;;;;28.33;34.64;101612.16;4975671;28;20038;-67
2022/09/05 12:20:32;;;;;;;1.70;1.30;;;;;;;28.44;34.62;101607.94;4975512;28;20030;-67
2022/09/05 12:23:31;;;;;;;3.53;1.50;;;;;;;28.66;34.92;101603.31;4975734;28;20081;-67
2022/09/05 12:26:11;;;;;;;2.90;1.45;;;;;;;29.00;33.66;101607.16;4976338;28;20439;-70
2022/09/05 12:28:42;;;;;;;2.30;1.25;;;;;;;29.21;33.41;101600.91;4975716;28;20027;-70
2022/09/05 12:31:16;;;;;;;1.65;1.30;;;;;;;29.33;33.81;101598.22;4975235;28;20052;-68