Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:31;;;;;;;6.43;4.23;;;10.80;99.90;;;;;;4975677;28;20193;-76
2021/03/30 00:02:57;;;;;;;7.17;3.20;;;11.00;99.90;;;;;;4976510;28;20225;-78
2021/03/30 00:05:22;;;;;;;3.97;3.03;;;11.10;99.90;;;;;;4977365;28;20512;-78
2021/03/30 00:07:48;;;;;;;5.53;3.10;;;11.10;99.90;;;;;;4978438;28;20185;-76
2021/03/30 00:10:17;;;;;;;6.00;3.40;;;11.00;99.90;;;;;;4975332;28;20197;-76
2021/03/30 00:12:43;;;;;;;4.03;3.30;;;11.00;99.90;;;;;;4974591;28;20202;-76
2021/03/30 00:15:10;;;;;;;4.87;3.07;;;11.00;99.90;;;;;;4975538;28;20427;-76
2021/03/30 00:17:36;;;;;;;4.70;3.63;;;11.00;99.90;;;;;;4975696;28;20953;-76
2021/03/30 00:20:08;;;;;;;10.10;3.87;;;10.90;99.90;;;;;;4975427;28;20441;-76
2021/03/30 00:22:34;;;;;;;6.00;4.00;;;10.80;99.90;;;;;;4975913;28;20301;-77
2021/03/30 00:24:59;;;;;;;5.53;3.23;;;10.90;99.90;;;;;;4975976;28;20481;-78
2021/03/30 00:27:25;;;;;;;9.03;3.90;;;10.90;99.90;;;;;;4978591;28;20264;-78
2021/03/30 00:29:50;;;;;;;4.00;3.40;;;10.90;99.90;;;;;;4976062;28;20190;-78
2021/03/30 00:32:16;;;;;;;5.87;3.30;;;10.80;99.90;;;;;;4982602;28;20178;-78
2021/03/30 00:34:41;;;;;;;5.70;4.00;;;10.80;99.90;;;;;;4996290;28;20185;-78
2021/03/30 00:37:07;;;;;;;8.37;4.60;;;10.70;99.90;;;;;;4977924;28;20195;-78
2021/03/30 00:39:33;;;;;;;6.10;3.53;;;10.70;99.90;;;;;;4985452;28;20208;-78
2021/03/30 00:41:59;;;;;;;6.23;3.27;;;10.60;99.90;;;;;;4982786;28;20201;-78
2021/03/30 00:44:25;;;;;;;4.93;3.83;;;10.50;99.90;;;;;;4995834;28;20432;-77
2021/03/30 00:46:51;;;;;;;6.77;3.90;;;10.50;99.90;;;;;;4979698;28;20578;-78
2021/03/30 00:49:19;;;;;;;6.03;4.20;;;10.40;99.90;;;;;;4977220;28;20225;-78
2021/03/30 00:51:46;;;;;;;6.43;4.10;;;10.30;99.90;;;;;;4976049;28;20433;-77
2021/03/30 00:54:14;;;;;;;4.40;4.00;;;10.30;99.90;;;;;;5012075;28;20515;-78
2021/03/30 00:56:40;;;;;;;4.30;3.40;;;10.20;99.90;;;;;;4986475;28;20460;-77
2021/03/30 00:59:06;;;;;;;5.60;4.27;;;10.20;99.90;;;;;;4975553;28;20471;-76
2021/03/30 01:01:31;;;;;;;6.07;3.73;;;10.20;99.90;;;;;;4975933;28;20212;-76
2021/03/30 01:03:57;;;;;;;8.33;4.07;;;10.20;99.90;;;;;;4983954;28;20440;-75
2021/03/30 01:06:23;;;;;;;6.50;4.03;;;10.20;99.90;;;;;;4977607;28;20256;-75
2021/03/30 01:09:14;;;;;;;5.03;4.10;;;10.10;99.90;;;;;;4986191;28;20209;-76
2021/03/30 01:11:42;;;;;;;6.50;4.87;;;9.70;99.90;;;;;;4978682;28;20976;-78
2021/03/30 01:14:22;;;;;;;4.93;3.70;;;9.80;99.90;;;;;;4976965;28;20803;-77
2021/03/30 01:16:53;;;;;;;6.03;4.13;;;9.80;99.90;;;;;;4977690;28;20444;-77
2021/03/30 01:19:58;;;;;;;5.97;3.90;;;9.70;99.90;;;;;;4976520;28;20488;-77
2021/03/30 01:22:42;;;;;;;7.70;3.60;;;9.80;99.90;;;;;;4969537;28;20464;-80
2021/03/30 01:25:09;;;;;;;5.97;4.17;;;9.70;99.90;;;;;;4975394;28;20413;-78
2021/03/30 01:28:07;;;;;;;4.60;3.63;;;9.60;99.90;;;;;;4991393;28;20445;-77
2021/03/30 01:30:34;;;;;;;6.23;3.93;;;9.50;99.90;;;;;;4982007;28;20448;-77
2021/03/30 01:33:12;;;;;;;11.90;4.50;;;9.60;99.90;;;;;;4982262;28;20820;-77
2021/03/30 01:35:40;;;;;;;8.43;4.47;;;9.60;99.90;;;;;;4977217;28;20517;-77
2021/03/30 01:38:07;;;;;;;6.87;4.20;;;9.60;99.90;;;;;;4980892;28;20429;-78
2021/03/30 01:40:35;;;;;;;7.33;4.50;;;9.50;99.90;;;;;;4981233;28;20477;-77
2021/03/30 01:43:06;;;;;;;4.20;3.80;;;9.40;99.90;;;;;;4975281;28;20465;-77
2021/03/30 01:45:32;;;;;;;5.97;4.03;;;9.40;99.90;;;;;;4981842;28;20536;-77
2021/03/30 01:47:59;;;;;;;5.60;3.73;;;9.30;99.90;;;;;;4988475;28;20428;-77
2021/03/30 01:50:27;;;;;;;4.70;4.20;;;9.30;99.90;;;;;;4981428;28;20452;-77
2021/03/30 01:52:54;;;;;;;5.17;4.53;;;9.30;99.90;;;;;;4973757;28;20910;-77
2021/03/30 01:55:20;;;;;;;7.47;4.37;;;9.30;99.90;;;;;;4978127;28;20451;-78
2021/03/30 01:57:50;;;;;;;7.50;5.00;;;9.20;99.90;;;;;;4978905;28;20440;-78
2021/03/30 02:00:17;;;;;;;10.70;5.73;;;9.10;99.90;;;;;;4974959;28;20565;-78
2021/03/30 02:02:44;;;;;;;6.10;4.33;;;9.00;99.90;;;;;;4987008;28;20484;-77
2021/03/30 02:05:13;;;;;;;7.30;5.00;;;9.00;99.90;;;;;;4975177;28;20493;-78
2021/03/30 02:07:41;;;;;;;8.37;5.10;;;9.00;99.90;;;;;;4982564;28;21023;-78
2021/03/30 02:10:14;;;;;;;11.63;5.53;;;8.90;99.90;;;;;;4977852;28;20452;-76
2021/03/30 02:12:45;;;;;;;6.17;5.20;;;8.90;99.90;;;;;;5015663;28;20440;-76
2021/03/30 02:15:12;;;;;;;5.10;4.43;;;8.90;99.90;;;;;;4977070;28;20921;-76
2021/03/30 02:17:40;;;;;;;8.00;5.90;;;8.90;99.90;;;;;;5008280;28;20436;-78
2021/03/30 02:20:27;;;;;;;7.33;6.03;;;8.80;99.90;;;;;;4973746;28;20443;-76
2021/03/30 02:23:03;;;;;;;10.23;5.93;;;8.80;99.90;;;;;;4973402;28;20460;-76
2021/03/30 02:25:31;;;;;;;11.90;5.67;;;8.60;99.90;;;;;;4988722;28;20522;-76
2021/03/30 02:28:03;;;;;;;7.00;5.00;;;8.60;99.90;;;;;;4984886;28;20420;-78
2021/03/30 02:30:30;;;;;;;7.60;5.10;;;8.60;99.90;;;;;;4975840;28;20437;-76
2021/03/30 02:32:56;;;;;;;8.37;5.83;;;8.70;99.90;;;;;;4974794;28;20460;-78
2021/03/30 02:35:24;;;;;;;5.50;4.67;;;8.50;99.90;;;;;;4973481;28;20413;-77
2021/03/30 02:37:51;;;;;;;6.53;5.30;;;8.50;99.90;;;;;;5004665;28;20842;-78
2021/03/30 02:40:20;;;;;;;9.03;6.17;;;8.60;99.90;;;;;;4977796;28;20950;-78
2021/03/30 02:42:47;;;;;;;7.30;5.30;;;8.60;99.90;;;;;;4972653;28;20484;-77
2021/03/30 02:45:16;;;;;;;8.00;5.30;;;8.60;99.90;;;;;;4972954;28;20417;-77
2021/03/30 02:47:44;;;;;;;6.10;3.70;;;8.50;99.90;;;;;;4973279;28;20440;-78
2021/03/30 02:50:11;;;;;;;6.60;3.90;;;8.40;99.90;;;;;;4976785;28;20492;-78
2021/03/30 02:52:37;;;;;;;5.27;3.67;;;8.30;99.90;;;;;;4982265;28;20460;-77
2021/03/30 02:55:05;;;;;;;6.60;3.67;;;8.20;99.90;;;;;;4976619;28;20471;-78
2021/03/30 02:57:31;;;;;;;3.00;2.40;;;8.10;99.90;;;;;;4977706;28;20193;-77
2021/03/30 02:59:57;;;;;;;5.97;3.70;;;8.10;99.90;;;;;;4975173;28;20463;-76
2021/03/30 03:02:25;;;;;;;7.47;3.23;;;8.10;99.90;;;;;;4972963;28;20456;-78
2021/03/30 03:04:50;;;;;;;6.27;3.20;;;8.00;99.90;;;;;;4975593;28;20421;-78
2021/03/30 03:07:17;;;;;;;4.10;3.70;;;7.90;99.90;;;;;;4975121;28;20440;-76
2021/03/30 03:09:44;;;;;;;5.27;3.33;;;7.90;99.90;;;;;;4987397;28;20448;-77
2021/03/30 03:12:11;;;;;;;7.43;3.77;;;8.00;99.90;;;;;;4984019;28;20777;-76
2021/03/30 03:14:39;;;;;;;3.20;2.87;;;7.90;99.90;;;;;;4979347;28;20467;-76
2021/03/30 03:17:05;;;;;;;4.00;3.07;;;7.90;99.90;;;;;;4982230;28;20444;-77
2021/03/30 03:19:33;;;;;;;5.23;3.90;;;7.80;99.90;;;;;;4981106;28;20452;-76
2021/03/30 03:22:00;;;;;;;4.60;3.10;;;7.70;99.90;;;;;;4972590;28;20492;-76
2021/03/30 03:24:26;;;;;;;5.40;3.57;;;7.70;99.90;;;;;;4981740;28;20440;-76
2021/03/30 03:26:52;;;;;;;5.20;3.80;;;7.80;99.90;;;;;;4972676;28;20424;-76
2021/03/30 03:29:19;;;;;;;4.97;3.70;;;7.70;99.90;;;;;;4973956;28;20487;-76
2021/03/30 03:31:47;;;;;;;7.97;3.50;;;7.70;99.90;;;;;;4978089;28;20189;-77
2021/03/30 03:34:14;;;;;;;7.23;3.93;;;7.70;99.90;;;;;;4972476;28;20922;-78
2021/03/30 03:36:42;;;;;;;7.03;3.80;;;7.70;99.90;;;;;;4972804;28;20423;-76
2021/03/30 03:39:10;;;;;;;8.70;4.63;;;7.70;99.90;;;;;;4971707;28;20536;-77
2021/03/30 03:41:37;;;;;;;5.40;4.27;;;7.60;99.90;;;;;;4972405;28;20547;-76
2021/03/30 03:44:03;;;;;;;12.50;5.10;;;7.60;99.90;;;;;;4978667;28;20428;-76
2021/03/30 03:46:29;;;;;;;6.37;4.90;;;7.70;99.90;;;;;;4981309;28;20434;-78
2021/03/30 03:48:55;;;;;;;6.93;3.87;;;7.60;99.90;;;;;;4977930;28;20452;-76
2021/03/30 03:51:22;;;;;;;6.67;4.40;;;7.50;99.90;;;;;;4972456;28;20440;-76
2021/03/30 03:53:50;;;;;;;5.83;4.10;;;7.50;99.90;;;;;;4971417;28;20421;-77
2021/03/30 03:56:38;;;;;;;15.43;4.73;;;7.50;99.90;;;;;;4972511;28;20871;-77
2021/03/30 03:59:12;;;;;;;4.23;3.80;;;7.40;99.90;;;;;;4972091;28;20525;-77
2021/03/30 04:01:46;;;;;;;5.77;3.53;;;7.50;99.90;;;;;;4972290;28;20518;-77
2021/03/30 04:04:22;;;;;;;11.53;4.10;;;7.50;99.90;;;;;;4965633;28;20429;-78
2021/03/30 04:06:54;;;;;;;5.77;4.20;;;7.50;99.90;;;;;;4976180;28;21011;-77
2021/03/30 04:09:21;;;;;;;5.90;3.90;;;7.50;99.90;;;;;;4975562;28;20524;-77
2021/03/30 04:11:49;;;;;;;6.03;3.50;;;7.40;99.90;;;;;;4975545;28;20436;-77
2021/03/30 04:14:15;;;;;;;5.50;4.07;;;7.40;99.90;;;;;;4976514;28;20779;-76
2021/03/30 04:16:41;;;;;;;6.00;3.60;;;7.50;99.90;;;;;;4975650;28;20480;-76
2021/03/30 04:19:11;;;;;;;5.83;3.30;;;7.50;99.90;;;;;;4975487;28;20514;-76
2021/03/30 04:21:38;;;;;;;5.33;4.43;;;7.50;99.90;;;;;;4982689;28;20459;-76
2021/03/30 04:24:04;;;;;;;8.53;4.50;;;7.50;99.90;;;;;;4983333;28;21480;-76
2021/03/30 04:26:30;;;;;;;7.93;4.90;;;7.40;99.90;;;;;;4975573;28;20421;-77
2021/03/30 04:28:56;;;;;;;6.50;4.23;;;7.40;99.90;;;;;;4974489;28;20512;-76
2021/03/30 04:31:21;;;;;;;9.23;4.10;;;7.40;99.90;;;;;;4975123;28;20178;-76
2021/03/30 04:33:47;;;;;;;6.07;4.23;;;7.40;99.90;;;;;;4975289;28;20197;-77
2021/03/30 04:36:13;;;;;;;9.13;4.20;;;7.40;99.90;;;;;;4975455;28;20205;-76
2021/03/30 04:38:39;;;;;;;7.27;4.13;;;7.30;99.90;;;;;;4975310;28;20170;-77
2021/03/30 04:41:06;;;;;;;11.40;4.80;;;7.30;99.90;;;;;;4973587;28;20417;-77
2021/03/30 04:43:32;;;;;;;12.03;4.70;;;7.30;99.90;;;;;;4973904;28;20201;-77
2021/03/30 04:45:58;;;;;;;8.17;4.77;;;7.30;99.90;;;;;;4974800;28;20433;-76
2021/03/30 04:48:23;;;;;;;7.90;5.20;;;7.40;99.90;;;;;;4982937;28;20270;-76
2021/03/30 04:50:49;;;;;;;6.00;4.10;;;7.40;99.90;;;;;;4974518;28;20174;-77
2021/03/30 04:53:14;;;;;;;6.50;4.80;;;7.40;99.90;;;;;;4975165;28;20184;-76
2021/03/30 04:55:40;;;;;;;7.57;4.57;;;7.30;99.90;;;;;;4982720;28;20193;-76
2021/03/30 04:58:05;;;;;;;8.83;4.67;;;7.30;99.90;;;;;;4974829;28;20533;-77
2021/03/30 05:00:31;;;;;;;7.40;4.37;;;7.30;99.90;;;;;;4974528;28;20285;-77
2021/03/30 05:02:57;;;;;;;7.53;4.53;;;7.40;99.90;;;;;;4977208;28;20276;-76
2021/03/30 05:05:22;;;;;;;6.30;4.33;;;7.40;99.90;;;;;;4974911;28;20173;-77
2021/03/30 05:07:48;;;;;;;10.00;4.60;;;7.30;99.90;;;;;;4974675;28;20659;-77
2021/03/30 05:10:14;;;;;;;6.30;4.73;;;7.20;99.90;;;;;;4977214;28;20650;-77
2021/03/30 05:12:41;;;;;;;8.97;5.07;;;7.20;99.90;;;;;;5001948;28;20727;-76
2021/03/30 05:15:07;;;;;;;8.60;4.70;;;7.10;99.90;;;;;;4974455;28;20907;-76
2021/03/30 05:17:34;;;;;;;7.90;4.67;;;7.00;99.90;;;;;;4974387;28;20455;-78
2021/03/30 05:20:00;;;;;;;10.20;5.03;;;6.90;99.90;;;;;;4983227;28;20791;-76
2021/03/30 05:22:26;;;;;;;8.73;5.57;;;6.80;99.90;;;;;;4983602;28;20470;-77
2021/03/30 05:24:51;;;;;;;8.10;5.03;;;6.70;99.90;;;;;;4989324;28;20428;-78
2021/03/30 05:27:17;;;;;;;13.73;5.60;;;6.70;99.90;;;;;;4992263;28;20199;-76
2021/03/30 05:29:45;;;;;;;11.27;6.10;;;6.80;99.90;;;;;;4977690;28;20193;-76
2021/03/30 05:32:11;;;;;;;7.10;4.67;;;6.80;99.90;;;;;;4984018;28;20238;-76
2021/03/30 05:34:37;;;;;;;15.33;5.60;;;6.70;99.90;;;;;;4982765;28;20432;-76
2021/03/30 05:37:03;;;;;;;8.17;4.73;;;6.70;99.90;;;;;;4991443;28;20523;-77
2021/03/30 05:39:29;;;;;;;4.70;4.20;;;6.80;99.90;;;;;;4979316;28;20440;-76
2021/03/30 05:41:56;;;;;;;10.20;5.30;;;6.80;99.90;;;;;;4986629;28;20829;-76
2021/03/30 05:44:22;;;;;;;7.63;4.57;;;6.80;99.90;;;;;;4973658;28;20201;-77
2021/03/30 05:47:00;;;;;;;7.00;4.40;;;6.80;99.90;;;;;;4981282;28;20830;-76
2021/03/30 05:49:25;;;;;;;6.67;4.60;;;6.80;99.90;;;;;;4979604;28;20196;-76
2021/03/30 05:51:51;;;;;;;11.27;4.50;;;6.80;99.90;;;;;;4985143;28;20432;-76
2021/03/30 05:54:19;;;;;;;6.90;4.67;;;6.80;99.90;;;;;;4977284;28;20180;-77
2021/03/30 05:56:45;;;;;;;15.40;4.90;;;7.00;99.90;;;;;;4977183;28;20216;-77
2021/03/30 05:59:11;;;;;;;13.57;4.40;;;7.20;99.90;;;;;;4976510;28;20478;-77
2021/03/30 06:01:39;;;;;;;13.17;5.50;;;7.60;99.90;;;;;;4977212;28;20460;-76
2021/03/30 06:04:07;;;;;;;7.97;5.13;;;7.90;99.90;;;;;;4974886;28;20512;-76
2021/03/30 06:06:33;;;;;;;11.60;5.63;;;8.00;99.90;;;;;;4985536;28;20424;-77
2021/03/30 06:08:58;;;;;;;7.10;5.07;;;8.00;99.90;;;;;;4983517;28;20452;-77
2021/03/30 06:11:24;;;;;;;9.47;5.37;;;8.10;99.90;;;;;;5020216;28;20438;-76
2021/03/30 06:13:54;;;;;;;13.27;5.23;;;8.30;99.90;;;;;;4976116;28;20178;-77
2021/03/30 06:16:26;;;;;;;12.10;5.40;;;8.50;99.90;;;;;;4973184;28;20173;-76
2021/03/30 06:19:11;;;;;;;8.17;4.80;;;8.80;99.90;;;;;;4978637;28;20490;-76
2021/03/30 06:21:43;;;;;;;9.53;4.10;;;9.30;99.90;;;;;;4987482;28;20484;-76
2021/03/30 06:24:20;;;;;;;9.47;4.93;;;9.20;99.90;;;;;;4987009;28;20483;-75
2021/03/30 06:26:49;;;;;;;7.00;4.70;;;9.50;99.90;;;;;;4987690;28;20421;-76
2021/03/30 06:29:34;;;;;;;7.43;5.60;;;9.90;99.90;;;;;;4984097;28;20435;-76
2021/03/30 06:32:02;;;;;;;15.90;5.30;;;10.20;99.90;;;;;;4973942;28;20437;-78
2021/03/30 06:34:28;;;;;;;7.17;4.80;;;10.70;99.90;;;;;;4984046;28;20432;-77
2021/03/30 06:36:54;;;;;;;7.17;5.33;;;11.30;99.90;;;;;;4997989;28;20527;-76
2021/03/30 06:39:32;;;;;;;10.90;6.23;;;11.80;99.90;;;;;;4984622;28;21023;-76
2021/03/30 06:42:03;;;;;;;10.97;5.40;;;12.00;99.90;;;;;;4974290;28;20559;-76
2021/03/30 06:44:36;;;;;;;11.00;5.10;;;12.40;99.90;;;;;;4972738;28;20476;-76
2021/03/30 06:47:15;;;;;;;11.10;6.03;;;12.70;99.90;;;;;;4979039;28;20421;-76
2021/03/30 06:50:03;;;;;;;7.60;5.57;;;13.20;99.90;;;;;;4972847;28;20771;-76
2021/03/30 06:52:34;;;;;;;16.93;5.50;;;13.80;99.90;;;;;;4982678;28;20455;-76
2021/03/30 06:55:03;;;;;;;9.33;5.80;;;14.30;99.90;;;;;;4987494;28;20432;-77
2021/03/30 06:57:39;;;;;;;7.07;5.50;;;14.60;99.90;;;;;;4979039;28;20441;-77
2021/03/30 07:00:33;;;;;;;6.97;4.80;;;14.50;99.90;;;;;;4972426;28;20470;-77
2021/03/30 07:03:04;;;;;;;9.13;6.03;;;15.00;99.90;;;;;;4962862;28;20471;-78
2021/03/30 07:05:42;;;;;;;9.77;5.10;;;15.00;99.90;;;;;;4980557;28;20767;-77
2021/03/30 07:08:16;;;;;;;12.20;5.43;;;14.90;99.90;;;;;;4975330;28;20886;-78
2021/03/30 07:10:49;;;;;;;13.37;6.43;;;15.00;99.90;;;;;;4972359;28;21010;-76
2021/03/30 07:13:16;;;;;;;6.83;5.50;;;15.30;99.90;;;;;;4972644;28;20440;-77
2021/03/30 07:15:43;;;;;;;11.47;5.80;;;15.20;99.90;;;;;;4972917;28;20569;-77
2021/03/30 07:18:17;;;;;;;8.63;5.67;;;14.80;99.90;;;;;;4987503;28;20523;-76
2021/03/30 07:20:44;;;;;;;10.40;6.47;;;14.60;99.90;;;;;;4984545;28;20462;-77
2021/03/30 07:23:24;;;;;;;13.03;6.40;;;14.30;99.90;;;;;;4984500;28;20455;-76
2021/03/30 07:26:00;;;;;;;13.17;5.93;;;14.90;99.90;;;;;;4990501;28;20925;-76
2021/03/30 07:28:34;;;;;;;7.00;6.33;;;14.90;99.90;;;;;;4972311;28;20981;-76
2021/03/30 07:31:06;;;;;;;11.03;5.87;;;14.90;99.90;;;;;;4971449;28;20425;-76
2021/03/30 07:33:46;;;;;;;7.57;6.50;;;15.20;99.90;;;;;;4988416;28;21004;-76
2021/03/30 07:36:13;;;;;;;12.70;7.03;;;15.20;99.90;;;;;;4975196;28;20530;-76
2021/03/30 07:38:45;;;;;;;11.63;7.13;;;15.30;99.90;;;;;;4977787;28;20436;-77
2021/03/30 07:41:12;;;;;;;10.30;6.87;;;15.60;99.90;;;;;;4970192;28;20425;-77
2021/03/30 07:43:38;;;;;;;8.60;6.77;;;15.90;99.90;;;;;;4990452;28;20848;-76
2021/03/30 07:46:04;;;;;;;16.00;7.43;;;16.30;99.90;;;;;;4991457;28;20431;-77
2021/03/30 07:48:32;;;;;;;9.20;6.90;;;16.50;99.90;;;;;;4980913;28;20850;-76
2021/03/30 07:53:55;;;;;;;8.77;6.40;;;16.70;99.90;;;;;;4990159;28;20431;-76
2021/03/30 07:56:23;;;;;;;12.83;5.77;;;17.20;99.90;;;;;;4975626;28;20503;-75
2021/03/30 07:58:50;;;;;;;10.13;6.70;;;17.10;99.90;;;;;;4975465;28;20436;-76
2021/03/30 08:01:18;;;;;;;7.07;6.10;;;16.80;99.90;;;;;;4978461;28;20446;-78
2021/03/30 08:03:45;;;;;;;9.30;6.23;;;16.90;99.90;;;;;;5010544;28;20468;-76
2021/03/30 08:06:11;;;;;;;6.80;6.07;;;17.20;99.90;;;;;;4986017;28;20533;-76
2021/03/30 08:08:48;;;;;;;11.23;5.63;;;17.70;99.90;;;;;;4991679;28;20518;-78
2021/03/30 08:11:14;;;;;;;15.87;6.47;;;18.10;99.90;;;;;;4975654;28;20555;-77
2021/03/30 08:13:58;;;;;;;10.90;6.17;;;18.20;99.90;;;;;;4974480;28;20496;-77
2021/03/30 08:16:25;;;;;;;11.20;6.40;;;18.20;99.90;;;;;;4975402;28;20440;-76
2021/03/30 08:18:52;;;;;;;8.93;6.83;;;17.90;99.90;;;;;;4975729;28;20467;-77
2021/03/30 08:21:19;;;;;;;10.30;5.40;;;17.90;99.90;;;;;;4975532;28;20841;-79
2021/03/30 08:23:51;;;;;;;10.13;6.10;;;18.60;99.90;;;;;;4974975;28;20456;-76
2021/03/30 08:26:20;;;;;;;10.77;6.50;;;19.00;99.40;;;;;;4960209;28;20413;-77
2021/03/30 08:28:53;;;;;;;11.10;7.60;;;19.30;99.70;;;;;;4990023;28;20448;-77
2021/03/30 08:31:20;;;;;;;8.60;7.10;;;19.80;96.60;;;;;;4990366;28;20437;-76
2021/03/30 08:33:49;;;;;;;7.47;6.77;;;20.00;95.40;;;;;;4975524;28;20401;-78
2021/03/30 08:36:33;;;;;;;14.17;7.57;;;19.60;95.10;;;;;;4975279;28;20479;-79
2021/03/30 08:39:07;;;;;;;10.43;7.13;;;20.30;94.70;;;;;;4974042;28;20441;-76
2021/03/30 08:41:42;;;;;;;8.90;7.40;;;20.10;91.60;;;;;;4975139;28;20420;-76
2021/03/30 08:44:32;;;;;;;13.20;7.93;;;20.50;91.80;;;;;;4975419;28;20424;-77
2021/03/30 08:46:59;;;;;;;9.40;6.93;;;20.40;91.10;;;;;;4975317;28;20401;-77
2021/03/30 08:49:28;;;;;;;11.43;8.00;;;20.80;90.80;;;;;;4974371;28;20512;-76
2021/03/30 08:51:58;;;;;;;16.73;7.50;;;21.70;91.20;;;;;;4975225;28;20405;-77
2021/03/30 08:54:25;;;;;;;9.50;7.50;;;22.20;86.50;;;;;;4975331;28;20413;-77
2021/03/30 08:56:54;;;;;;;11.53;7.07;;;22.70;85.10;;;;;;4974602;28;21004;-78
2021/03/30 08:59:22;;;;;;;12.07;7.67;;;22.80;78.20;;;;;;4974526;28;20514;-77
2021/03/30 09:01:56;;;;;;;9.87;7.37;;;23.30;80.00;;;;;;4974299;28;20468;-77
2021/03/30 09:04:21;;;;;;;11.00;6.57;;;23.60;77.50;;;;;;4974793;28;20471;-77
2021/03/30 09:06:53;;;;;;;12.80;6.67;;;23.90;75.60;;;;;;4975336;28;20461;-78
2021/03/30 09:09:24;;;;;;;13.43;6.30;;;24.00;68.90;;;;;;4973838;28;20193;-80
2021/03/30 09:11:50;;;;;;;9.43;6.80;;;24.40;69.00;;;;;;4974686;28;20777;-77
2021/03/30 09:14:18;;;;;;;9.50;6.30;;;25.10;70.30;;;;;;4974343;28;20422;-77
2021/03/30 09:16:47;;;;;;;11.67;7.53;;;25.40;61.50;;;;;;4974625;28;20428;-77
2021/03/30 09:19:33;;;;;;;9.53;6.73;;;24.50;61.70;;;;;;4974207;28;20965;-81
2021/03/30 09:22:02;;;;;;;10.93;6.93;;;24.80;59.00;;;;;;4974685;28;20452;-77
2021/03/30 09:26:59;;;;;;;13.30;6.67;;;25.20;58.70;;;;;;4974918;28;20476;-77
2021/03/30 09:29:25;;;;;;;10.17;6.87;;;25.70;59.70;;;;;;4974167;28;20527;-77
2021/03/30 09:31:51;;;;;;;11.63;6.73;;;25.40;56.70;;;;;;4974365;28;20178;-77
2021/03/30 09:34:17;;;;;;;10.23;6.73;;;25.20;56.30;;;;;;4974462;28;20421;-76
2021/03/30 09:36:47;;;;;;;7.67;5.60;;;25.70;56.20;;;;;;4974530;28;20404;-77
2021/03/30 09:39:25;;;;;;;10.60;7.17;;;26.20;55.70;;;;;;4977168;28;20206;-75
2021/03/30 09:41:52;;;;;;;10.23;5.57;;;26.20;53.20;;;;;;4970897;28;20464;-80
2021/03/30 09:44:18;;;;;;;6.53;5.80;;;26.80;52.70;;;;;;4989169;28;20452;-80
2021/03/30 09:46:50;;;;;;;6.87;5.50;;;26.80;53.30;;;;;;4997810;28;20432;-79
2021/03/30 09:49:21;;;;;;;8.23;5.83;;;27.70;52.80;;;;;;4978881;28;20543;-79
2021/03/30 09:51:47;;;;;;;10.70;6.83;;;27.80;51.80;;;;;;4978254;28;20484;-79
2021/03/30 09:54:26;;;;;;;8.30;5.63;;;27.30;50.90;;;;;;5016010;28;20523;-78
2021/03/30 09:57:19;;;;;;;10.53;6.40;;;27.40;51.10;;;;;;4983657;28;20458;-78
2021/03/30 09:59:49;;;;;;;15.53;5.43;;;27.20;50.40;;;;;;5006675;28;20475;-78
2021/03/30 10:02:26;;;;;;;7.70;6.20;;;27.20;48.60;;;;;;4980264;28;20453;-79
2021/03/30 10:04:54;;;;;;;9.17;6.20;;;27.60;50.20;;;;;;4994012;28;20432;-80
2021/03/30 10:07:21;;;;;;;12.43;5.90;;;27.90;49.10;;;;;;4991595;28;20432;-77
2021/03/30 10:10:03;;;;;;;10.67;6.00;;;28.40;50.00;;;;;;4981496;28;20464;-79
2021/03/30 10:12:35;;;;;;;11.37;6.70;;;29.10;49.30;;;;;;4974129;28;20437;-77
2021/03/30 10:15:01;;;;;;;8.57;7.13;;;29.10;47.00;;;;;;4978952;28;20643;-77
2021/03/30 10:17:29;;;;;;;14.97;7.07;;;29.30;48.80;;;;;;4973333;28;20424;-79
2021/03/30 10:19:56;;;;;;;10.00;6.50;;;29.40;45.50;;;;;;4973469;28;20441;-79
2021/03/30 10:22:28;;;;;;;11.80;6.63;;;29.30;46.40;;;;;;4972994;28;20460;-78
2021/03/30 10:25:19;;;;;;;9.43;5.97;;;29.70;46.30;;;;;;4973085;28;20444;-77
2021/03/30 10:27:54;;;;;;;10.10;6.20;;;30.00;45.90;;;;;;4985425;28;20935;-77
2021/03/30 10:30:33;;;;;;;13.83;6.43;;;29.90;44.70;;;;;;4958405;28;20479;-79
2021/03/30 10:33:02;;;;;;;7.67;6.70;;;29.90;43.50;;;;;;5012997;28;20423;-78
2021/03/30 10:35:30;;;;;;;9.70;6.93;;;30.00;45.40;;;;;;4978409;28;20465;-78
2021/03/30 10:37:56;;;;;;;9.03;7.20;;;30.10;44.60;;;;;;4972790;28;20492;-79
2021/03/30 10:40:30;;;;;;;9.83;7.80;;;30.40;43.90;;;;;;4972970;28;20437;-78
2021/03/30 10:42:56;;;;;;;8.57;7.57;;;30.60;43.20;;;;;;4977556;28;20468;-79
2021/03/30 10:45:29;;;;;;;8.80;7.90;;;30.20;43.40;;;;;;4983483;28;20432;-79
2021/03/30 10:48:00;;;;;;;8.83;7.70;;;30.30;44.10;;;;;;4989642;28;20917;-82
2021/03/30 10:50:25;;;;;;;11.70;8.83;;;30.20;44.20;;;;;;4979029;28;20463;-80
2021/03/30 10:52:51;;;;;;;11.20;9.67;;;30.50;44.60;;;;;;4984863;28;20420;-77
2021/03/30 10:55:19;;;;;;;16.57;11.53;;;30.50;42.80;;;;;;4978826;28;20173;-80
2021/03/30 10:57:48;;;;;;;13.37;11.00;;;30.00;41.50;;;;;;4976568;28;20591;-80
2021/03/30 11:00:16;;;;;;;22.70;11.10;;;29.70;41.50;;;;;;4974348;28;20472;-79
2021/03/30 11:02:42;;;;;;;15.83;11.73;;;30.00;43.50;;;;;;4975618;28;20834;-79
2021/03/30 11:05:09;;;;;;;13.80;9.90;;;30.20;42.70;;;;;;4976888;28;20420;-80
2021/03/30 11:07:35;;;;;;;13.10;8.97;;;29.70;40.90;;;;;;4976924;28;20170;-80
2021/03/30 11:10:01;;;;;;;17.03;9.73;;;29.70;38.90;;;;;;4975877;28;20448;-80
2021/03/30 11:12:27;;;;;;;12.27;8.77;;;29.20;41.20;;;;;;4976092;28;20429;-81
2021/03/30 11:14:53;;;;;;;11.53;9.73;;;29.30;41.60;;;;;;4996320;28;20432;-79
2021/03/30 11:17:18;;;;;;;13.20;8.60;;;29.70;41.60;;;;;;4978839;28;20189;-78
2021/03/30 11:19:44;;;;;;;17.60;9.37;;;29.50;41.20;;;;;;4976690;28;20248;-77
2021/03/30 11:22:10;;;;;;;12.70;8.77;;;29.70;42.10;;;;;;4976274;28;20212;-78
2021/03/30 11:24:39;;;;;;;13.13;7.97;;;29.80;38.40;;;;;;4976515;28;20208;-77
2021/03/30 11:27:06;;;;;;;10.67;7.47;;;28.70;38.80;;;;;;4975573;28;20444;-78
2021/03/30 11:32:52;;;;;;;12.03;7.27;;;28.60;40.20;;;;;;4976333;28;20433;-78
2021/03/30 11:35:07;;;;;;;9.50;6.37;;;29.00;41.20;;;;;;4971006;28;20818;-78
2021/03/30 11:37:39;;;;;;;11.03;6.57;;;29.00;40.30;;;;;;5007948;28;20424;-79
2021/03/30 11:40:05;;;;;;;8.63;5.40;;;29.10;36.90;;;;;;4975954;28;20436;-77
2021/03/30 11:42:31;;;;;;;6.80;5.53;;;29.20;34.50;;;;;;4976306;28;20452;-79
2021/03/30 11:44:56;;;;;;;8.47;6.60;;;29.40;37.90;;;;;;4991390;28;20456;-77
2021/03/30 11:47:22;;;;;;;11.60;6.60;;;29.30;36.50;;;;;;4976298;28;20248;-77
2021/03/30 11:49:47;;;;;;;7.87;4.70;;;29.60;38.10;;;;;;4974768;28;20284;-78
2021/03/30 11:52:13;;;;;;;5.67;4.90;;;29.50;36.50;;;;;;4974689;28;20185;-79
2021/03/30 11:54:39;;;;;;;7.67;5.60;;;29.60;36.20;;;;;;4976153;28;20184;-81
2021/03/30 11:57:05;;;;;;;6.47;5.40;;;29.20;34.40;;;;;;4975719;28;20200;-76
2021/03/30 11:59:30;;;;;;;5.00;4.50;;;29.50;36.50;;;;;;4976111;28;20579;-80
2021/03/30 12:01:56;;;;;;;4.70;4.20;;;29.50;34.40;;;;;;4980915;28;20212;-81
2021/03/30 12:04:21;;;;;;;6.53;5.13;;;29.50;32.50;;;;;;4979232;28;20178;-78
2021/03/30 12:06:47;;;;;;;6.93;4.90;;;29.20;35.60;;;;;;4978197;28;20186;-77
2021/03/30 12:09:13;;;;;;;8.73;5.10;;;29.30;35.50;;;;;;4980746;28;20205;-78
2021/03/30 12:11:39;;;;;;;8.43;4.50;;;29.70;35.10;;;;;;4980287;28;20268;-78
2021/03/30 12:14:04;;;;;;;12.63;5.70;;;29.70;35.60;;;;;;4995230;28;20181;-79
2021/03/30 12:16:30;;;;;;;6.70;6.00;;;30.20;35.50;;;;;;5013119;28;20176;-78
2021/03/30 12:18:56;;;;;;;7.33;5.10;;;30.20;33.10;;;;;;4980257;28;20208;-80
2021/03/30 12:21:23;;;;;;;4.70;4.20;;;30.20;34.40;;;;;;4975358;28;20173;-81
2021/03/30 12:23:50;;;;;;;6.23;3.90;;;30.60;34.20;;;;;;4977837;28;20514;-79
2021/03/30 12:26:15;;;;;;;8.23;4.10;;;30.90;34.10;;;;;;4975186;28;20420;-79
2021/03/30 12:28:41;;;;;;;5.60;4.37;;;30.80;34.80;;;;;;4974546;28;20965;-79
2021/03/30 12:31:06;;;;;;;6.90;3.77;;;31.10;35.40;;;;;;4975803;28;20173;-79
2021/03/30 12:33:32;;;;;;;7.60;3.83;;;30.90;33.20;;;;;;4976385;28;20620;-79
2021/03/30 12:35:58;;;;;;;4.40;4.00;;;30.80;31.80;;;;;;4976315;28;20185;-79
2021/03/30 12:38:23;;;;;;;8.43;7.07;;;31.10;33.20;;;;;;4976736;28;20621;-79
2021/03/30 12:40:50;;;;;;;9.10;5.80;;;30.50;31.20;;;;;;4975858;28;20190;-79
2021/03/30 12:43:16;;;;;;;11.07;5.70;;;31.00;32.60;;;;;;4979071;28;20210;-79
2021/03/30 12:45:42;;;;;;;5.67;4.70;;;31.30;32.50;;;;;;4976624;28;20479;-79
2021/03/30 12:48:10;;;;;;;8.20;5.37;;;31.80;33.40;;;;;;4991236;28;20249;-79
2021/03/30 12:50:36;;;;;;;5.10;4.53;;;31.30;31.80;;;;;;4975920;28;20749;-79
2021/03/30 12:53:02;;;;;;;11.10;5.73;;;32.10;32.20;;;;;;4976612;28;20431;-79
2021/03/30 12:55:28;;;;;;;6.13;5.60;;;31.90;33.10;;;;;;4992926;28;20769;-79
2021/03/30 12:57:54;;;;;;;4.90;4.33;;;32.00;33.30;;;;;;4976314;28;20421;-79
2021/03/30 13:00:20;;;;;;;6.40;4.90;;;32.10;32.60;;;;;;5007914;28;20449;-79
2021/03/30 13:02:45;;;;;;;6.80;5.20;;;32.10;32.60;;;;;;4976257;28;20248;-78
2021/03/30 13:05:12;;;;;;;5.97;5.33;;;32.00;31.40;;;;;;5007976;28;20413;-79