Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:39;;;;;;;;;;;7.30;90.30;;;;;;4978458;28;19917;-86
2022/01/07 00:03:06;;;;;;;;;;;7.40;87.00;;;;;;4986410;28;20460;-87
2022/01/07 00:05:33;;;;;;;;;;;7.30;90.40;;;;;;4989769;28;19914;-87
2022/01/07 00:07:59;;;;;;;;;;;7.40;91.00;;;;;;4999100;28;19917;-87
2022/01/07 00:10:26;;;;;;;;;;;7.40;88.30;;;;;;4967711;28;19921;-87
2022/01/07 00:12:53;;;;;;;;;;;7.40;89.80;;;;;;4987720;28;20005;-86
2022/01/07 00:15:20;;;;;;;;;;;7.40;90.80;;;;;;4970432;28;19922;-86
2022/01/07 00:17:47;;;;;;;;;;;7.40;92.30;;;;;;4995931;28;20297;-86
2022/01/07 00:20:14;;;;;;;;;;;7.40;92.30;;;;;;4995022;28;19919;-87
2022/01/07 00:22:42;;;;;;;;;;;7.50;91.40;;;;;;4984026;28;19914;-87
2022/01/07 00:25:10;;;;;;;;;;;7.40;88.10;;;;;;4978170;28;20228;-87
2022/01/07 00:27:37;;;;;;;;;;;7.40;84.80;;;;;;4981252;28;20346;-86
2022/01/07 00:30:05;;;;;;;;;;;7.40;86.10;;;;;;5005515;28;19913;-85
2022/01/07 00:32:32;;;;;;;;;;;7.50;90.00;;;;;;4985252;28;19917;-86
2022/01/07 00:34:59;;;;;;;;;;;7.40;87.00;;;;;;5005965;28;20614;-86
2022/01/07 00:37:26;;;;;;;;;;;7.50;87.00;;;;;;5005280;28;20408;-86
2022/01/07 00:39:53;;;;;;;;;;;7.50;91.10;;;;;;4999708;28;19913;-86
2022/01/07 00:42:20;;;;;;;;;;;7.50;90.50;;;;;;4974868;28;20107;-86
2022/01/07 00:44:47;;;;;;;;;;;7.50;88.00;;;;;;4996808;28;19913;-86
2022/01/07 00:47:13;;;;;;;;;;;7.50;90.00;;;;;;4984764;28;19913;-86
2022/01/07 00:49:40;;;;;;;;;;;7.50;85.50;;;;;;4992057;28;19936;-85
2022/01/07 00:52:07;;;;;;;;;;;7.50;87.30;;;;;;4987816;28;19917;-85
2022/01/07 00:54:34;;;;;;;;;;;7.50;85.70;;;;;;4974150;28;19921;-85
2022/01/07 00:57:01;;;;;;;;;;;7.50;84.40;;;;;;4990315;28;19923;-86
2022/01/07 00:59:28;;;;;;;;;;;7.50;87.20;;;;;;4998436;28;19914;-86
2022/01/07 01:01:54;;;;;;;;;;;7.50;86.20;;;;;;4976306;28;20272;-85
2022/01/07 01:04:21;;;;;;;;;;;7.60;87.80;;;;;;5000950;28;19909;-85
2022/01/07 01:06:48;;;;;;;;;;;7.50;83.60;;;;;;4991712;28;19928;-86
2022/01/07 01:09:15;;;;;;;;;;;7.50;85.50;;;;;;4977883;28;19914;-86
2022/01/07 01:11:42;;;;;;;;;;;7.50;85.20;;;;;;4981212;28;20056;-86
2022/01/07 01:14:09;;;;;;;;;;;7.50;87.00;;;;;;4997157;28;20333;-85
2022/01/07 01:16:36;;;;;;;;;;;7.50;87.50;;;;;;4986413;28;19920;-86
2022/01/07 01:19:04;;;;;;;;;;;7.50;87.50;;;;;;4988517;28;20281;-86
2022/01/07 01:21:31;;;;;;;;;;;7.50;90.20;;;;;;4985171;28;20360;-86
2022/01/07 01:23:58;;;;;;;;;;;7.50;87.30;;;;;;5005966;28;19932;-86
2022/01/07 01:26:24;;;;;;;;;;;7.50;87.50;;;;;;4997336;28;19914;-85
2022/01/07 01:28:51;;;;;;;;;;;7.50;86.60;;;;;;4975226;28;19913;-86
2022/01/07 01:31:18;;;;;;;;;;;7.40;89.00;;;;;;4996281;28;20386;-86
2022/01/07 01:33:45;;;;;;;;;;;7.50;89.40;;;;;;4975046;28;20429;-85
2022/01/07 01:36:13;;;;;;;;;;;7.40;90.20;;;;;;4986059;28;19925;-86
2022/01/07 01:38:39;;;;;;;;;;;7.40;89.30;;;;;;4989364;28;19914;-86
2022/01/07 01:41:07;;;;;;;;;;;7.40;87.30;;;;;;4984179;28;20140;-85
2022/01/07 01:43:34;;;;;;;;;;;7.40;85.70;;;;;;4979268;28;20304;-87
2022/01/07 01:46:01;;;;;;;;;;;7.40;86.50;;;;;;4991380;28;20286;-86
2022/01/07 01:48:28;;;;;;;;;;;7.30;87.70;;;;;;5000162;28;20247;-86
2022/01/07 01:50:56;;;;;;;;;;;7.30;90.30;;;;;;4986323;28;20390;-86
2022/01/07 01:53:24;;;;;;;;;;;7.30;90.10;;;;;;4993732;28;19932;-86
2022/01/07 01:55:52;;;;;;;;;;;7.30;89.50;;;;;;4995180;28;19922;-85
2022/01/07 01:58:19;;;;;;;;;;;7.20;89.70;;;;;;4977039;28;20266;-87
2022/01/07 02:00:46;;;;;;;;;;;7.10;90.10;;;;;;4989552;28;20026;-87
2022/01/07 02:03:13;;;;;;;;;;;7.10;90.60;;;;;;4997611;28;19920;-87
2022/01/07 02:05:39;;;;;;;;;;;7.00;90.40;;;;;;4984903;28;19937;-86
2022/01/07 02:08:07;;;;;;;;;;;6.90;90.70;;;;;;4998548;28;20370;-88
2022/01/07 02:10:34;;;;;;;;;;;6.80;91.00;;;;;;4986913;28;19913;-88
2022/01/07 02:13:02;;;;;;;;;;;6.80;91.40;;;;;;5001823;28;19925;-89
2022/01/07 02:15:28;;;;;;;;;;;6.70;91.20;;;;;;4991899;28;19913;-87
2022/01/07 02:17:57;;;;;;;;;;;6.60;91.40;;;;;;5005637;28;19914;-87
2022/01/07 02:20:25;;;;;;;;;;;6.60;91.70;;;;;;4992133;28;19921;-87
2022/01/07 02:22:53;;;;;;;;;;;6.60;92.20;;;;;;5000668;28;19920;-87
2022/01/07 02:25:22;;;;;;;;;;;6.50;91.90;;;;;;5006068;28;19914;-88
2022/01/07 02:27:49;;;;;;;;;;;6.50;92.20;;;;;;4982545;28;20107;-87
2022/01/07 02:30:17;;;;;;;;;;;6.50;92.30;;;;;;4986084;28;20358;-87
2022/01/07 02:32:44;;;;;;;;;;;6.40;92.10;;;;;;4998040;28;20110;-88
2022/01/07 02:35:12;;;;;;;;;;;6.40;92.30;;;;;;4966233;28;20361;-89
2022/01/07 02:37:39;;;;;;;;;;;6.40;92.10;;;;;;4984462;28;19913;-87
2022/01/07 02:40:07;;;;;;;;;;;6.40;92.50;;;;;;4981027;28;19922;-89
2022/01/07 02:42:34;;;;;;;;;;;6.30;92.60;;;;;;4984985;28;20375;-89
2022/01/07 02:45:01;;;;;;;;;;;6.30;92.70;;;;;;4980104;28;19921;-88
2022/01/07 02:47:34;;;;;;;;;;;6.30;92.80;;;;;;4984038;28;19917;-87
2022/01/07 02:50:05;;;;;;;;;;;6.30;92.70;;;;;;4998260;28;20389;-88
2022/01/07 02:52:32;;;;;;;;;;;6.30;93.10;;;;;;4986459;28;20279;-87
2022/01/07 02:54:58;;;;;;;;;;;6.30;93.20;;;;;;4990306;28;19914;-88
2022/01/07 02:57:25;;;;;;;;;;;6.30;93.20;;;;;;4982129;28;19914;-88
2022/01/07 02:59:52;;;;;;;;;;;6.30;93.10;;;;;;4992430;28;19941;-88
2022/01/07 03:02:19;;;;;;;;;;;6.30;93.10;;;;;;4974117;28;20378;-88
2022/01/07 03:04:46;;;;;;;;;;;6.20;93.10;;;;;;4996872;28;19913;-87
2022/01/07 03:07:13;;;;;;;;;;;6.20;93.20;;;;;;4982550;28;20304;-86
2022/01/07 03:09:40;;;;;;;;;;;6.20;93.10;;;;;;4991345;28;19917;-88
2022/01/07 03:12:07;;;;;;;;;;;6.20;93.30;;;;;;4992607;28;20432;-88
2022/01/07 03:14:34;;;;;;;;;;;6.20;93.50;;;;;;4991127;28;19924;-86
2022/01/07 03:17:01;;;;;;;;;;;6.20;93.40;;;;;;4999164;28;19922;-88
2022/01/07 03:19:27;;;;;;;;;;;6.20;93.20;;;;;;4991849;28;19913;-89
2022/01/07 03:21:54;;;;;;;;;;;6.20;93.50;;;;;;4975177;28;20109;-87
2022/01/07 03:24:21;;;;;;;;;;;6.20;93.50;;;;;;4989012;28;19913;-90
2022/01/07 03:26:48;;;;;;;;;;;6.20;93.30;;;;;;4987060;28;19914;-89
2022/01/07 03:29:15;;;;;;;;;;;6.20;93.40;;;;;;4985280;28;20405;-89
2022/01/07 03:31:42;;;;;;;;;;;6.20;93.90;;;;;;5008118;28;20128;-89
2022/01/07 03:34:08;;;;;;;;;;;6.20;93.50;;;;;;4977071;28;20276;-88
2022/01/07 03:36:35;;;;;;;;;;;6.30;93.30;;;;;;4991250;28;19925;-88
2022/01/07 03:39:03;;;;;;;;;;;6.30;93.40;;;;;;4978871;28;19913;-89
2022/01/07 03:41:30;;;;;;;;;;;6.30;93.40;;;;;;4991607;28;19917;-88
2022/01/07 03:43:57;;;;;;;;;;;6.30;93.40;;;;;;4981298;28;20016;-89
2022/01/07 03:46:23;;;;;;;;;;;6.30;93.30;;;;;;4990446;28;19913;-89
2022/01/07 03:48:50;;;;;;;;;;;6.40;93.10;;;;;;4974385;28;22839;-87
2022/01/07 03:51:17;;;;;;;;;;;6.40;93.60;;;;;;4997836;28;19924;-89
2022/01/07 03:53:44;;;;;;;;;;;6.40;93.60;;;;;;4997695;28;20341;-89
2022/01/07 03:56:17;;;;;;;;;;;6.50;93.30;;;;;;4983800;28;20309;-89
2022/01/07 03:58:44;;;;;;;;;;;6.50;93.30;;;;;;4982069;28;20107;-90
2022/01/07 04:01:11;;;;;;;;;;;6.50;93.30;;;;;;4991495;28;19914;-88
2022/01/07 04:03:38;;;;;;;;;;;6.50;93.10;;;;;;4996903;28;20275;-88
2022/01/07 04:06:05;;;;;;;;;;;6.50;93.00;;;;;;4979574;28;19914;-88
2022/01/07 04:08:32;;;;;;;;;;;6.50;93.20;;;;;;5007648;28;19918;-89
2022/01/07 04:10:59;;;;;;;;;;;6.60;93.30;;;;;;4975819;28;20015;-88
2022/01/07 04:13:26;;;;;;;;;;;6.60;93.30;;;;;;4999394;28;19932;-88
2022/01/07 04:15:52;;;;;;;;;;;6.60;93.30;;;;;;4977471;28;20430;-89
2022/01/07 04:18:19;;;;;;;;;;;6.60;93.40;;;;;;5002103;28;19921;-90
2022/01/07 04:20:46;;;;;;;;;;;6.60;93.30;;;;;;5006013;28;22311;-88
2022/01/07 04:23:13;;;;;;;;;;;6.70;93.00;;;;;;4984032;28;20468;-88
2022/01/07 04:25:40;;;;;;;;;;;6.70;92.60;;;;;;4980343;28;19914;-88
2022/01/07 04:28:07;;;;;;;;;;;6.70;93.20;;;;;;4991104;28;20354;-89
2022/01/07 04:30:41;;;;;;;;;;;6.70;93.40;;;;;;4987607;28;19914;-88
2022/01/07 04:33:10;;;;;;;;;;;6.70;93.30;;;;;;4985758;28;19913;-88
2022/01/07 04:35:37;;;;;;;;;;;6.70;93.20;;;;;;5006023;28;19921;-88
2022/01/07 04:38:05;;;;;;;;;;;6.80;93.40;;;;;;4988415;28;19936;-88
2022/01/07 04:40:32;;;;;;;;;;;6.70;93.20;;;;;;5005949;28;19920;-88
2022/01/07 04:43:00;;;;;;;;;;;6.80;93.10;;;;;;5002799;28;20110;-89
2022/01/07 04:45:27;;;;;;;;;;;6.80;93.30;;;;;;4988690;28;19920;-89
2022/01/07 04:47:54;;;;;;;;;;;6.80;93.00;;;;;;4990782;28;20197;-87
2022/01/07 04:50:21;;;;;;;;;;;6.80;93.40;;;;;;4993046;28;19918;-88
2022/01/07 04:52:49;;;;;;;;;;;6.80;92.90;;;;;;4972751;28;20387;-88
2022/01/07 04:55:17;;;;;;;;;;;6.80;93.00;;;;;;5010608;28;19917;-88
2022/01/07 04:57:44;;;;;;;;;;;6.90;92.90;;;;;;4970785;28;20587;-88
2022/01/07 05:00:13;;;;;;;;;;;6.90;93.30;;;;;;4996679;28;19913;-89
2022/01/07 05:02:39;;;;;;;;;;;6.90;93.40;;;;;;4992355;28;19921;-89
2022/01/07 05:05:06;;;;;;;;;;;6.90;93.60;;;;;;4995538;28;20286;-88
2022/01/07 05:07:36;;;;;;;;;;;6.90;93.70;;;;;;5004405;28;19914;-88
2022/01/07 05:10:04;;;;;;;;;;;6.90;93.50;;;;;;4994510;28;19920;-88
2022/01/07 05:12:31;;;;;;;;;;;7.00;93.60;;;;;;4980286;28;20366;-88
2022/01/07 05:14:58;;;;;;;;;;;7.00;93.40;;;;;;4983639;28;19928;-88
2022/01/07 05:17:25;;;;;;;;;;;7.00;92.90;;;;;;4991354;28;19920;-88
2022/01/07 05:19:52;;;;;;;;;;;7.00;93.20;;;;;;4988639;28;19939;-89
2022/01/07 05:22:19;;;;;;;;;;;7.00;93.50;;;;;;4998062;28;19932;-88
2022/01/07 05:24:46;;;;;;;;;;;7.00;93.30;;;;;;4980611;28;19913;-88
2022/01/07 05:27:12;;;;;;;;;;;7.10;93.90;;;;;;4984421;28;19918;-89
2022/01/07 05:29:39;;;;;;;;;;;7.10;93.70;;;;;;4983017;28;19918;-88
2022/01/07 05:32:07;;;;;;;;;;;7.10;93.10;;;;;;4992273;28;20020;-87
2022/01/07 05:34:34;;;;;;;;;;;7.10;93.20;;;;;;5003213;28;19925;-89
2022/01/07 05:37:01;;;;;;;;;;;7.20;93.20;;;;;;4993048;28;19936;-89
2022/01/07 05:39:28;;;;;;;;;;;7.20;93.30;;;;;;4979106;28;20383;-88
2022/01/07 05:41:55;;;;;;;;;;;7.20;93.00;;;;;;5000122;28;19913;-88
2022/01/07 05:44:22;;;;;;;;;;;7.20;93.00;;;;;;4983921;28;19924;-87
2022/01/07 05:46:49;;;;;;;;;;;7.20;92.90;;;;;;4979675;28;19919;-89
2022/01/07 05:49:16;;;;;;;;;;;7.20;93.20;;;;;;4992932;28;19936;-88
2022/01/07 05:51:43;;;;;;;;;;;7.20;93.10;;;;;;4987923;28;19928;-87
2022/01/07 05:54:10;;;;;;;;;;;7.20;92.80;;;;;;5010216;28;19926;-88
2022/01/07 05:56:37;;;;;;;;;;;7.20;93.20;;;;;;4982924;28;20370;-88
2022/01/07 05:59:04;;;;;;;;;;;7.20;92.80;;;;;;4996263;28;20325;-89
2022/01/07 06:01:31;;;;;;;;;;;7.20;93.10;;;;;;4971303;28;19923;-88
2022/01/07 06:03:58;;;;;;;;;;;7.20;92.80;;;;;;4975114;28;19922;-88
2022/01/07 06:06:25;;;;;;;;;;;7.30;93.20;;;;;;4988509;28;19922;-87
2022/01/07 06:08:52;;;;;;;;;;;7.30;93.10;;;;;;4980235;28;19917;-88
2022/01/07 06:11:19;;;;;;;;;;;7.20;93.00;;;;;;4986667;28;19920;-89
2022/01/07 06:13:45;;;;;;;;;;;7.30;92.60;;;;;;4983550;28;20007;-89
2022/01/07 06:16:12;;;;;;;;;;;7.20;92.90;;;;;;4990140;28;19948;-89
2022/01/07 06:18:55;;;;;;;;;;;7.30;93.20;;;;;;4971827;28;20272;-88
2022/01/07 06:21:22;;;;;;;;;;;7.30;93.30;;;;;;4997102;28;19922;-88
2022/01/07 06:23:48;;;;;;;;;;;7.30;93.20;;;;;;4983598;28;20988;-89
2022/01/07 06:26:15;;;;;;;;;;;7.30;93.40;;;;;;4978141;28;20298;-89
2022/01/07 06:28:42;;;;;;;;;;;7.30;93.50;;;;;;4980481;28;19914;-88
2022/01/07 06:31:09;;;;;;;;;;;7.30;93.60;;;;;;4980227;28;20286;-88
2022/01/07 06:33:36;;;;;;;;;;;7.30;93.30;;;;;;4965726;28;20116;-89
2022/01/07 06:36:03;;;;;;;;;;;7.40;93.30;;;;;;4988933;28;19929;-87
2022/01/07 06:38:30;;;;;;;;;;;7.40;93.80;;;;;;4974529;28;19922;-88
2022/01/07 06:40:57;;;;;;;;;;;7.40;93.90;;;;;;4992868;28;19913;-88
2022/01/07 06:43:24;;;;;;;;;;;7.40;93.80;;;;;;4965654;28;19922;-88
2022/01/07 06:45:50;;;;;;;;;;;7.50;93.60;;;;;;4993981;28;19920;-88
2022/01/07 06:48:18;;;;;;;;;;;7.50;93.50;;;;;;4980380;28;20290;-90
2022/01/07 06:50:46;;;;;;;;;;;7.50;93.30;;;;;;4989971;28;19928;-88
2022/01/07 06:53:13;;;;;;;;;;;7.50;93.40;;;;;;4991554;28;20389;-89
2022/01/07 06:55:40;;;;;;;;;;;7.50;93.50;;;;;;4991076;28;19926;-88
2022/01/07 06:58:07;;;;;;;;;;;7.50;93.50;;;;;;4986340;28;19922;-87
2022/01/07 07:00:33;;;;;;;;;;;7.50;93.30;;;;;;4979060;28;19917;-87
2022/01/07 07:03:00;;;;;;;;;;;7.60;93.40;;;;;;4980567;28;20298;-88
2022/01/07 07:05:27;;;;;;;;;;;7.60;93.60;;;;;;4982406;28;19922;-87
2022/01/07 07:07:54;;;;;;;;;;;7.60;93.70;;;;;;4976736;28;19914;-87
2022/01/07 07:10:21;;;;;;;;;;;7.60;93.80;;;;;;4977935;28;19948;-88
2022/01/07 07:12:48;;;;;;;;;;;7.60;93.50;;;;;;4987593;28;19910;-88
2022/01/07 07:15:15;;;;;;;;;;;7.60;93.80;;;;;;4998534;28;20102;-89
2022/01/07 07:17:44;;;;;;;;;;;7.60;93.70;;;;;;4996149;28;19948;-88
2022/01/07 07:20:14;;;;;;;;;;;7.60;93.30;;;;;;4964895;28;19928;-89
2022/01/07 07:22:41;;;;;;;;;;;7.60;93.50;;;;;;4998987;28;19913;-88
2022/01/07 07:25:08;;;;;;;;;;;7.60;93.60;;;;;;4993415;28;19921;-88
2022/01/07 07:27:36;;;;;;;;;;;7.60;93.50;;;;;;4973221;28;20389;-89
2022/01/07 07:30:07;;;;;;;;;;;7.60;93.60;;;;;;4985824;28;19920;-88
2022/01/07 07:32:35;;;;;;;;;;;7.60;93.80;;;;;;4992546;28;19913;-87
2022/01/07 07:37:44;;;;;;;;;;;7.60;93.40;;;;;;4991242;28;19914;-87
2022/01/07 07:40:11;;;;;;;;;;;7.60;93.10;;;;;;4982500;28;20286;-89
2022/01/07 07:42:41;;;;;;;;;;;7.60;93.50;;;;;;4989788;28;19920;-88
2022/01/07 07:45:09;;;;;;;;;;;7.60;93.10;;;;;;4974996;28;19928;-87
2022/01/07 07:47:35;;;;;;;;;;;7.60;92.90;;;;;;5000251;28;19916;-87
2022/01/07 07:50:03;;;;;;;;;;;7.60;93.20;;;;;;4979579;28;20418;-87
2022/01/07 07:52:30;;;;;;;;;;;7.60;93.10;;;;;;4986717;28;20413;-88
2022/01/07 07:54:57;;;;;;;;;;;7.70;93.50;;;;;;5000641;28;19920;-88
2022/01/07 07:57:24;;;;;;;;;;;7.60;93.40;;;;;;4973243;28;20126;-88
2022/01/07 07:59:50;;;;;;;;;;;7.70;93.40;;;;;;4987955;28;19917;-87
2022/01/07 08:02:17;;;;;;;;;;;7.70;93.10;;;;;;4986998;28;20425;-88
2022/01/07 08:04:44;;;;;;;;;;;7.70;93.10;;;;;;4996796;28;19910;-88
2022/01/07 08:07:16;;;;;;;;;;;7.70;92.90;;;;;;4974964;28;19925;-88
2022/01/07 08:09:43;;;;;;;;;;;7.70;93.50;;;;;;4991203;28;19920;-88
2022/01/07 08:12:20;;;;;;;;;;;7.70;93.30;;;;;;4994673;28;19917;-88
2022/01/07 08:17:33;;;;;;;;;;;7.70;92.80;;;;;;4996080;28;19924;-88
2022/01/07 08:19:59;;;;;;;;;;;7.70;92.70;;;;;;4994239;28;20285;-88
2022/01/07 08:22:26;;;;;;;;;;;7.70;92.90;;;;;;4981203;28;20103;-88
2022/01/07 08:24:53;;;;;;;;;;;7.70;93.10;;;;;;4998215;28;19923;-88
2022/01/07 08:27:21;;;;;;;;;;;7.60;92.90;;;;;;4989726;28;20135;-88
2022/01/07 08:29:49;;;;;;;;;;;7.70;93.40;;;;;;5000478;28;20418;-87
2022/01/07 08:35:12;;;;;;;;;;;7.70;92.60;;;;;;4976278;28;19926;-88
2022/01/07 08:37:39;;;;;;;;;;;7.70;93.40;;;;;;4972666;28;19914;-88
2022/01/07 08:40:06;;;;;;;;;;;7.70;92.90;;;;;;5006086;28;19921;-87
2022/01/07 08:42:33;;;;;;;;;;;7.70;93.10;;;;;;4983370;28;19921;-87
2022/01/07 08:45:00;;;;;;;;;;;7.70;93.10;;;;;;4991171;28;20113;-88
2022/01/07 08:47:27;;;;;;;;;;;7.70;93.10;;;;;;4984400;28;20118;-87
2022/01/07 08:49:54;;;;;;;;;;;7.60;93.10;;;;;;4997145;28;19940;-87
2022/01/07 08:52:21;;;;;;;;;;;7.70;93.10;;;;;;4975086;28;19921;-88
2022/01/07 08:54:50;;;;;;;;;;;7.70;93.30;;;;;;4996833;28;20424;-87
2022/01/07 08:57:18;;;;;;;;;;;7.70;92.90;;;;;;4990172;28;20117;-88
2022/01/07 08:59:47;;;;;;;;;;;7.70;93.10;;;;;;4990331;28;20322;-89
2022/01/07 09:02:14;;;;;;;;;;;7.70;93.30;;;;;;4970907;28;19922;-87
2022/01/07 09:04:41;;;;;;;;;;;7.80;93.30;;;;;;4981320;28;20028;-87
2022/01/07 09:07:08;;;;;;;;;;;7.80;93.60;;;;;;4958276;28;19921;-88
2022/01/07 09:09:34;;;;;;;;;;;7.90;93.80;;;;;;4977655;28;19910;-87
2022/01/07 09:12:01;;;;;;;;;;;7.90;93.30;;;;;;4992357;28;20343;-88
2022/01/07 09:14:28;;;;;;;;;;;7.90;92.90;;;;;;4991572;28;19920;-87
2022/01/07 09:16:55;;;;;;;;;;;8.00;92.90;;;;;;4975445;28;19949;-87
2022/01/07 09:19:22;;;;;;;;;;;8.00;93.30;;;;;;5008343;28;19914;-86
2022/01/07 09:21:49;;;;;;;;;;;8.00;93.00;;;;;;4989166;28;20385;-87
2022/01/07 09:24:16;;;;;;;;;;;8.10;92.90;;;;;;4969106;28;20668;-87
2022/01/07 09:26:42;;;;;;;;;;;8.10;93.20;;;;;;4988107;28;19920;-88
2022/01/07 09:29:09;;;;;;;;;;;8.20;93.10;;;;;;4980667;28;19968;-87
2022/01/07 09:31:36;;;;;;;;;;;8.20;93.00;;;;;;4978916;28;19924;-88
2022/01/07 09:34:03;;;;;;;;;;;8.20;93.40;;;;;;4983842;28;20109;-88
2022/01/07 09:36:30;;;;;;;;;;;8.30;92.80;;;;;;4983509;28;19922;-86
2022/01/07 09:38:57;;;;;;;;;;;8.20;93.00;;;;;;4978676;28;19928;-87
2022/01/07 09:41:24;;;;;;;;;;;8.20;92.70;;;;;;4979668;28;20256;-87
2022/01/07 09:43:51;;;;;;;;;;;8.20;92.80;;;;;;4997626;28;19914;-87
2022/01/07 09:46:18;;;;;;;;;;;8.20;92.90;;;;;;4990158;28;20050;-88
2022/01/07 09:48:45;;;;;;;;;;;8.20;92.40;;;;;;4985743;28;19913;-87
2022/01/07 09:51:13;;;;;;;;;;;8.20;92.60;;;;;;4978181;28;19922;-87
2022/01/07 09:53:40;;;;;;;;;;;8.20;93.20;;;;;;4986919;28;20293;-86
2022/01/07 09:56:07;;;;;;;;;;;8.30;93.50;;;;;;4970430;28;20054;-87
2022/01/07 09:58:34;;;;;;;;;;;8.50;92.60;;;;;;5003175;28;19922;-87
2022/01/07 10:01:06;;;;;;;;;;;8.50;92.70;;;;;;4979059;28;19920;-88
2022/01/07 10:03:37;;;;;;;;;;;8.70;93.10;;;;;;4998997;28;20546;-87
2022/01/07 10:06:14;;;;;;;;;;;8.70;93.30;;;;;;4976084;28;19914;-86
2022/01/07 10:08:41;;;;;;;;;;;8.70;92.50;;;;;;4998193;28;19936;-87
2022/01/07 10:11:16;;;;;;;;;;;8.80;93.10;;;;;;4977936;28;20145;-88
2022/01/07 10:13:44;;;;;;;;;;;8.80;92.30;;;;;;4990464;28;19917;-86
2022/01/07 10:16:12;;;;;;;;;;;8.80;92.90;;;;;;4989272;28;19927;-86
2022/01/07 10:18:39;;;;;;;;;;;8.80;92.00;;;;;;4994091;28;19913;-87
2022/01/07 10:21:07;;;;;;;;;;;8.80;92.70;;;;;;4967428;28;20285;-88
2022/01/07 10:23:34;;;;;;;;;;;8.80;92.10;;;;;;4992182;28;20358;-87
2022/01/07 10:26:01;;;;;;;;;;;9.00;91.80;;;;;;4980707;28;20030;-87
2022/01/07 10:28:29;;;;;;;;;;;9.10;92.00;;;;;;4985466;28;19917;-87
2022/01/07 10:30:59;;;;;;;;;;;9.20;92.60;;;;;;4989428;28;20095;-87
2022/01/07 10:33:44;;;;;;;;;;;9.40;93.10;;;;;;4995980;28;19923;-87
2022/01/07 10:36:11;;;;;;;;;;;9.60;91.80;;;;;;4978236;28;19928;-87
2022/01/07 10:38:52;;;;;;;;;;;9.80;91.20;;;;;;4994982;28;19920;-87
2022/01/07 10:41:19;;;;;;;;;;;9.90;91.50;;;;;;4993591;28;20012;-87
2022/01/07 10:43:47;;;;;;;;;;;10.10;90.50;;;;;;4971942;28;20697;-86
2022/01/07 10:46:23;;;;;;;;;;;10.20;91.60;;;;;;4997296;28;19920;-88
2022/01/07 10:48:55;;;;;;;;;;;10.30;91.20;;;;;;4985428;28;20596;-86
2022/01/07 10:51:25;;;;;;;;;;;10.40;90.90;;;;;;4976754;28;19913;-86
2022/01/07 10:53:54;;;;;;;;;;;10.50;92.20;;;;;;5010318;28;19924;-86
2022/01/07 10:56:22;;;;;;;;;;;10.60;92.60;;;;;;4970604;28;19917;-86
2022/01/07 10:58:50;;;;;;;;;;;10.50;88.30;;;;;;4983276;28;19921;-87
2022/01/07 11:01:20;;;;;;;;;;;10.50;90.30;;;;;;4982198;28;19913;-87
2022/01/07 11:03:54;;;;;;;;;;;10.40;90.40;;;;;;4991381;28;20105;-87
2022/01/07 11:06:22;;;;;;;;;;;10.30;91.00;;;;;;4982327;28;19914;-87
2022/01/07 11:08:51;;;;;;;;;;;10.10;91.10;;;;;;4986868;28;19924;-86
2022/01/07 11:11:18;;;;;;;;;;;10.00;90.10;;;;;;4986990;28;19920;-88
2022/01/07 11:13:45;;;;;;;;;;;9.90;91.10;;;;;;4978516;28;19914;-85
2022/01/07 11:16:12;;;;;;;;;;;9.90;90.90;;;;;;4982489;28;19924;-87
2022/01/07 11:18:40;;;;;;;;;;;9.80;90.70;;;;;;4983971;28;19918;-87
2022/01/07 11:21:08;;;;;;;;;;;9.70;91.20;;;;;;4996642;28;20398;-88
2022/01/07 11:23:37;;;;;;;;;;;9.60;91.60;;;;;;4984096;28;19920;-87
2022/01/07 11:26:05;;;;;;;;;;;9.50;90.50;;;;;;4988907;28;19928;-87
2022/01/07 11:28:32;;;;;;;;;;;9.50;91.10;;;;;;4977035;28;19917;-86
2022/01/07 11:31:03;;;;;;;;;;;9.40;91.20;;;;;;4997538;28;20486;-86
2022/01/07 11:33:31;;;;;;;;;;;9.40;90.90;;;;;;4995518;28;19914;-86
2022/01/07 11:35:58;;;;;;;;;;;9.30;90.90;;;;;;4993506;28;20103;-87
2022/01/07 11:38:35;;;;;;;;;;;9.30;91.00;;;;;;4983538;28;19921;-87
2022/01/07 11:41:03;;;;;;;;;;;9.20;91.80;;;;;;4994229;28;19920;-85
2022/01/07 11:43:32;;;;;;;;;;;9.20;92.20;;;;;;4971808;28;19924;-87
2022/01/07 11:46:00;;;;;;;;;;;9.20;91.80;;;;;;4992270;28;20002;-86
2022/01/07 11:48:30;;;;;;;;;;;9.10;91.60;;;;;;4987282;28;19917;-87
2022/01/07 11:51:00;;;;;;;;;;;9.10;91.70;;;;;;4989470;28;19913;-87
2022/01/07 11:53:47;;;;;;;;;;;9.10;91.90;;;;;;4981595;28;19920;-88
2022/01/07 11:56:15;;;;;;;;;;;9.10;91.10;;;;;;4990786;28;19921;-88
2022/01/07 11:58:54;;;;;;;;;;;9.00;91.60;;;;;;4976602;28;19932;-88
2022/01/07 12:01:22;;;;;;;;;;;9.00;91.30;;;;;;5008000;28;20210;-87
2022/01/07 12:03:49;;;;;;;;;;;9.00;91.30;;;;;;4969499;28;19914;-88
2022/01/07 12:06:28;;;;;;;;;;;9.00;91.40;;;;;;4973936;28;19914;-87
2022/01/07 12:08:58;;;;;;;;;;;9.00;91.80;;;;;;4964718;28;20623;-88
2022/01/07 12:11:27;;;;;;;;;;;9.00;92.00;;;;;;4993691;28;19933;-89
2022/01/07 12:13:54;;;;;;;;;;;9.10;92.10;;;;;;4979360;28;20173;-86
2022/01/07 12:16:25;;;;;;;;;;;9.10;91.60;;;;;;4966719;28;20262;-88
2022/01/07 12:19:01;;;;;;;;;;;9.20;91.70;;;;;;4978239;28;20475;-88
2022/01/07 12:21:28;;;;;;;;;;;9.10;91.40;;;;;;4991795;28;19913;-85
2022/01/07 12:24:07;;;;;;;;;;;9.20;92.00;;;;;;4976448;28;19922;-86
2022/01/07 12:26:34;;;;;;;;;;;9.20;91.40;;;;;;4998918;28;19922;-87
2022/01/07 12:29:02;;;;;;;;;;;9.20;91.50;;;;;;4989060;28;19940;-87
2022/01/07 12:31:29;;;;;;;;;;;9.20;92.10;;;;;;4969237;28;19921;-86
2022/01/07 12:33:57;;;;;;;;;;;9.20;92.50;;;;;;4990208;28;20277;-87
2022/01/07 12:36:28;;;;;;;;;;;9.20;90.70;;;;;;5003153;28;19932;-87
2022/01/07 12:38:58;;;;;;;;;;;9.30;91.50;;;;;;4985970;28;20387;-86
2022/01/07 12:41:25;;;;;;;;;;;9.30;91.30;;;;;;5003170;28;20286;-88
2022/01/07 12:44:12;;;;;;;;;;;9.20;91.60;;;;;;4994443;28;20275;-86
2022/01/07 12:46:41;;;;;;;;;;;9.20;90.90;;;;;;4971445;28;20263;-87
2022/01/07 12:49:08;;;;;;;;;;;9.30;91.20;;;;;;4985708;28;19917;-88
2022/01/07 12:51:36;;;;;;;;;;;9.20;90.40;;;;;;4983086;28;19913;-87
2022/01/07 12:54:05;;;;;;;;;;;9.20;90.30;;;;;;4976232;28;19914;-86
2022/01/07 12:56:33;;;;;;;;;;;9.20;91.50;;;;;;5000237;28;19924;-88
2022/01/07 12:59:10;;;;;;;;;;;9.10;90.90;;;;;;4992004;28;19918;-87
2022/01/07 13:01:37;;;;;;;;;;;9.10;91.40;;;;;;4985054;28;19933;-87
2022/01/07 13:04:05;;;;;;;;;;;9.10;91.80;;;;;;4969237;28;20041;-88
2022/01/07 13:06:46;;;;;;;;;;;9.10;92.00;;;;;;4983046;28;19920;-88
2022/01/07 13:09:15;;;;;;;;;;;9.10;91.50;;;;;;4995219;28;20288;-88
2022/01/07 13:11:46;;;;;;;;;;;9.10;92.00;;;;;;4977643;28;19921;-87
2022/01/07 13:14:14;;;;;;;;;;;9.00;92.20;;;;;;4993230;28;19924;-87
2022/01/07 13:16:41;;;;;;;;;;;9.10;91.20;;;;;;4986432;28;19917;-87
2022/01/07 13:19:09;;;;;;;;;;;9.00;91.00;;;;;;5012248;28;19917;-88
2022/01/07 13:21:37;;;;;;;;;;;9.00;92.10;;;;;;4981477;28;19936;-87
2022/01/07 13:24:04;;;;;;;;;;;9.00;92.20;;;;;;4988609;28;20197;-88
2022/01/07 13:26:36;;;;;;;;;;;9.00;91.60;;;;;;4983072;28;19924;-86
2022/01/07 13:29:23;;;;;;;;;;;9.00;91.60;;;;;;4993153;28;20095;-86
2022/01/07 13:31:56;;;;;;;;;;;9.10;91.70;;;;;;4992888;28;19920;-88
2022/01/07 13:34:24;;;;;;;;;;;9.10;92.20;;;;;;4985498;28;19913;-86
2022/01/07 13:36:52;;;;;;;;;;;9.10;92.50;;;;;;5001046;28;19917;-87
2022/01/07 13:39:19;;;;;;;;;;;9.10;91.70;;;;;;4991944;28;20352;-87
2022/01/07 13:42:01;;;;;;;;;;;9.10;92.00;;;;;;4977477;28;19921;-87
2022/01/07 13:44:28;;;;;;;;;;;9.10;91.30;;;;;;4979173;28;19921;-87
2022/01/07 13:46:59;;;;;;;;;;;9.10;91.70;;;;;;4992756;28;20229;-86
2022/01/07 13:49:30;;;;;;;;;;;9.10;91.20;;;;;;4971435;28;19919;-88
2022/01/07 13:52:00;;;;;;;;;;;9.10;91.30;;;;;;4991073;28;19928;-87
2022/01/07 13:54:33;;;;;;;;;;;9.00;91.60;;;;;;5003989;28;19920;-87
2022/01/07 13:57:07;;;;;;;;;;;9.00;91.40;;;;;;4984391;28;20679;-87
2022/01/07 13:59:43;;;;;;;;;;;9.10;92.10;;;;;;4996074;28;19921;-87
2022/01/07 14:02:31;;;;;;;;;;;9.10;91.60;;;;;;4991109;28;20122;-88
2022/01/07 14:05:10;;;;;;;;;;;9.10;92.20;;;;;;4975554;28;19913;-87
2022/01/07 14:07:46;;;;;;;;;;;9.10;91.40;;;;;;4988471;28;19914;-87
2022/01/07 14:10:23;;;;;;;;;;;9.10;91.50;;;;;;5000227;28;20131;-87
2022/01/07 14:12:52;;;;;;;;;;;9.10;90.50;;;;;;4978049;28;19917;-87
2022/01/07 14:15:21;;;;;;;;;;;9.00;88.20;;;;;;4999815;28;20383;-87
2022/01/07 14:17:48;;;;;;;;;;;8.90;89.70;;;;;;4985531;28;19913;-88
2022/01/07 14:20:15;;;;;;;;;;;8.90;90.10;;;;;;4980018;28;19921;-87
2022/01/07 14:22:43;;;;;;;;;;;8.80;90.00;;;;;;4985969;28;19914;-85
2022/01/07 14:25:12;;;;;;;;;;;8.70;90.10;;;;;;4997155;28;20546;-86
2022/01/07 14:27:39;;;;;;;;;;;8.70;89.70;;;;;;4991964;28;19913;-87
2022/01/07 14:30:07;;;;;;;;;;;8.60;90.40;;;;;;4982370;28;20123;-86
2022/01/07 14:32:34;;;;;;;;;;;8.50;89.60;;;;;;4993520;28;19914;-86
2022/01/07 14:35:02;;;;;;;;;;;8.50;89.40;;;;;;4976253;28;19913;-87
2022/01/07 14:37:30;;;;;;;;;;;8.50;89.20;;;;;;4997839;28;19921;-86
2022/01/07 14:39:57;;;;;;;;;;;8.40;90.60;;;;;;4996898;28;20033;-85
2022/01/07 14:42:24;;;;;;;;;;;8.40;90.70;;;;;;4998419;28;19929;-87