Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:56;;;;;;;7.40;3.97;;;;;;;18.73;100.00;95915.88;5023804;28;20439;-67
2022/09/14 00:03:22;;;;;;;7.88;4.65;;;;;;;18.81;100.00;95916.44;5018134;28;20100;-69
2022/09/14 00:05:48;;;;;;;5.22;3.83;;;;;;;18.80;100.00;95904.56;5020890;28;20132;-66
2022/09/14 00:08:14;;;;;;;10.68;4.53;;;;;;;18.80;100.00;95907.34;5023958;28;20041;-66
2022/09/14 00:10:41;;;;;;;6.90;3.85;;;;;;;18.77;100.00;95904.69;5004056;28;20064;-68
2022/09/14 00:13:08;;;;;;;9.95;5.10;;;;;;;18.70;100.00;95892.56;5014818;28;20042;-68
2022/09/14 00:15:36;;;;;;;7.30;3.75;;;;;;;18.67;100.00;95901.78;5021443;28;20037;-68
2022/09/14 00:18:01;;;;;;;11.50;4.28;;;;;;;18.62;100.00;95899.53;5021138;28;20403;-67
2022/09/14 00:20:26;;;;;;;8.02;4.00;;;;;;;18.57;100.00;95899.31;5005709;28;20037;-68
2022/09/14 00:22:52;;;;;;;7.03;4.18;;;;;;;18.54;100.00;95892.63;5025436;28;20134;-68
2022/09/14 00:25:17;;;;;;;5.80;3.88;;;;;;;18.56;100.00;95892.97;5020127;28;20210;-68
2022/09/14 00:27:42;;;;;;;10.85;4.25;;;;;;;18.62;100.00;95898.72;5043108;28;20402;-69
2022/09/14 00:30:09;;;;;;;7.47;3.85;;;;;;;18.55;100.00;95891.41;5035981;28;20045;-68
2022/09/14 00:32:34;;;;;;;13.07;4.72;;;;;;;18.41;100.00;95878.72;5024615;28;20132;-68
2022/09/14 00:35:00;;;;;;;7.45;4.72;;;;;;;18.28;100.00;95875.13;5018165;28;20566;-69
2022/09/14 00:37:25;;;;;;;6.65;3.80;;;;;;;18.23;100.00;95876.44;4998952;28;20056;-68
2022/09/14 00:39:51;;;;;;;6.97;4.30;;;;;;;18.37;100.00;95866.19;5022870;28;20051;-69
2022/09/14 00:42:18;;;;;;;13.65;5.72;;;;;;;18.27;100.00;95865.25;4998557;28;20402;-67
2022/09/14 00:44:46;;;;;;;8.02;4.00;;;;;;;18.37;100.00;95863.41;5030358;28;20107;-69
2022/09/14 00:47:14;;;;;;;8.43;4.07;;;;;;;18.46;100.00;95860.78;5016902;28;20057;-68
2022/09/14 00:49:41;;;;;;;8.95;4.35;;;;;;;18.44;100.00;95863.19;5020348;28;20074;-68
2022/09/14 00:52:09;;;;;;;7.75;4.15;;;;;;;18.43;100.00;95858.88;5024953;28;20041;-68
2022/09/14 00:54:47;;;;;;;8.45;4.07;;;;;;;18.42;100.00;95868.41;5026792;28;20037;-66
2022/09/14 00:57:14;;;;;;;5.57;3.70;;;;;;;18.45;100.00;95861.97;5004864;28;20490;-68
2022/09/14 00:59:42;;;;;;;4.97;3.90;;;;;;;18.48;100.00;95869.44;5022707;28;20052;-68
2022/09/14 01:02:10;;;;;;;6.63;3.85;;;;;;;18.53;100.00;95863.34;5017432;28;20501;-69
2022/09/14 01:04:36;;;;;;;4.47;3.58;;;;;;;18.54;100.00;95867.66;5022336;28;20514;-68
2022/09/14 01:07:35;;;;;;;5.35;3.58;;;;;;;18.56;100.00;95867.22;5026900;28;20041;-67
2022/09/14 01:10:27;;;;;;;8.97;3.57;;;;;;;18.48;100.00;95861.88;5022612;28;20128;-68
2022/09/14 01:13:06;;;;;;;6.45;3.00;;;;;;;18.55;100.00;95866.47;5016554;28;20033;-68
2022/09/14 01:15:44;;;;;;;3.67;2.90;;;;;;;18.59;100.00;95869.91;5030981;28;20037;-67
2022/09/14 01:18:14;;;;;;;6.32;3.40;;;;;;;18.64;100.00;95866.59;5037077;28;20090;-69
2022/09/14 01:20:46;;;;;;;4.40;2.92;;;;;;;18.67;100.00;95864.91;5024601;28;20144;-68
2022/09/14 01:23:32;;;;;;;3.88;3.10;;;;;;;18.69;100.00;95860.50;5018396;28;20045;-69
2022/09/14 01:26:25;;;;;;;10.80;3.83;;;;;;;18.71;100.00;95860.84;5042318;28;20063;-69
2022/09/14 01:28:58;;;;;;;5.57;3.25;;;;;;;18.72;100.00;95856.81;5029009;28;20041;-68
2022/09/14 01:31:34;;;;;;;7.65;3.30;;;;;;;18.77;100.00;95858.28;5053182;28;20065;-68
2022/09/14 01:34:06;;;;;;;9.27;3.80;;;;;;;18.70;100.00;95853.72;5040841;28;20076;-69
2022/09/14 01:36:36;;;;;;;5.32;3.28;;;;;;;18.67;100.00;95854.63;5035124;28;20068;-69
2022/09/14 01:39:02;;;;;;;6.28;3.03;;;;;;;18.65;100.00;95857.03;5043892;28;20041;-68
2022/09/14 01:41:30;;;;;;;7.28;3.85;;;;;;;18.70;100.00;95856.50;5028874;28;20095;-69
2022/09/14 01:44:13;;;;;;;7.03;3.72;;;;;;;18.68;100.00;95850.63;5029641;28;20132;-69
2022/09/14 01:46:49;;;;;;;11.15;3.30;;;;;;;18.69;100.00;95848.63;5003981;28;20556;-69
2022/09/14 01:49:38;;;;;;;10.15;3.72;;;;;;;18.67;100.00;95840.75;5016097;28;20048;-69
2022/09/14 01:52:12;;;;;;;7.95;3.42;;;;;;;18.70;100.00;95841.84;5011836;28;20525;-65
2022/09/14 01:54:41;;;;;;;7.18;3.50;;;;;;;18.72;100.00;95840.19;5021298;28;20195;-69
2022/09/14 01:57:31;;;;;;;6.47;3.60;;;;;;;18.66;100.00;95846.75;5026422;28;20045;-69
2022/09/14 02:00:03;;;;;;;8.57;3.38;;;;;;;18.54;100.00;95857.34;5037789;28;20083;-69
2022/09/14 02:02:39;;;;;;;7.53;3.72;;;;;;;18.44;100.00;95846.56;5021067;28;20069;-69
2022/09/14 02:05:10;;;;;;;7.38;3.35;;;;;;;18.46;100.00;95844.16;5020288;28;20049;-67
2022/09/14 02:07:37;;;;;;;4.43;3.50;;;;;;;18.49;100.00;95852.38;5021721;28;20072;-69
2022/09/14 02:10:06;;;;;;;7.05;3.72;;;;;;;18.45;100.00;95862.75;5018787;28;20052;-65
2022/09/14 02:12:32;;;;;;;8.30;3.53;;;;;;;18.45;100.00;95873.84;5020216;28;20049;-69
2022/09/14 02:14:58;;;;;;;5.93;3.45;;;;;;;18.48;100.00;95872.97;5009767;28;20044;-69
2022/09/14 02:17:23;;;;;;;7.00;3.30;;;;;;;18.41;100.00;95875.19;5015519;28;20049;-68
2022/09/14 02:19:54;;;;;;;28.85;16.75;;;;;;;18.36;100.00;95882.03;5018733;28;20574;-69
2022/09/14 02:22:20;;;;;;;10.18;4.15;;;;;;;18.40;100.00;95877.19;4980961;28;20045;-68
2022/09/14 02:24:46;;;;;;;5.95;2.83;;;;;;;18.51;100.00;95880.44;5020373;28;20077;-67
2022/09/14 02:27:12;;;;;;;7.32;2.90;;;;;;;18.53;100.00;95864.13;5020616;28;20041;-68
2022/09/14 02:29:37;;;;;;;10.07;3.60;;;;;;;18.39;100.00;95858.97;5022520;28;20041;-66
2022/09/14 02:32:30;;;;;;;4.07;2.92;;;;;;;18.34;100.00;95862.28;5021216;28;20051;-69
2022/09/14 02:35:15;;;;;;;6.53;3.08;;;;;;;18.24;100.00;95855.81;5024809;28;20045;-66
2022/09/14 02:38:05;;;;;;;6.07;3.33;;;;;;;17.92;100.00;95846.38;5021442;28;20045;-66
2022/09/14 02:40:37;;;;;;;10.90;3.95;;;;;;;17.76;100.00;95838.06;5020266;28;20053;-69
2022/09/14 02:43:27;;;;;;;7.68;3.45;;;;;;;17.51;100.00;95833.94;5037722;28;20128;-69
2022/09/14 02:46:26;;;;;;;8.75;4.18;;;;;;;17.46;100.00;95831.69;5042867;28;20029;-66
2022/09/14 02:49:05;;;;;;;9.32;4.88;;;;;;;17.43;100.00;95824.25;5044459;28;20040;-66
2022/09/14 02:51:59;;;;;;;7.40;5.13;;;;;;;17.46;100.00;95828.91;5042856;28;20045;-68
2022/09/14 02:54:34;;;;;;;6.25;4.82;;;;;;;17.58;100.00;95825.44;5020711;28;20295;-65
2022/09/14 02:57:01;;;;;;;6.85;5.18;;;;;;;17.69;100.00;95818.88;5029549;28;20096;-65
2022/09/14 02:59:27;;;;;;;9.57;4.93;;;;;;;17.76;100.00;95822.22;5003224;28;20038;-68
2022/09/14 03:01:53;;;;;;;7.47;4.25;;;;;;;17.76;100.00;95816.69;5024614;28;20045;-68
2022/09/14 03:04:18;;;;;;;4.47;3.28;;;;;;;17.73;100.00;95825.09;5018937;28;20053;-67
2022/09/14 03:06:43;;;;;;;6.47;3.80;;;;;;;17.69;100.00;95824.41;5022289;28;20068;-67
2022/09/14 03:09:09;;;;;;;12.73;3.92;;;;;;;17.90;100.00;95842.50;5033872;28;20049;-67
2022/09/14 03:11:34;;;;;;;3.72;3.33;;;;;;;17.91;100.00;95849.56;5044677;28;20500;-67
2022/09/14 03:13:59;;;;;;;5.97;3.60;;;;;;;17.95;100.00;95851.06;5045296;28;20045;-67
2022/09/14 03:16:25;;;;;;;7.18;3.65;;;;;;;18.01;100.00;95847.75;5038201;28;20525;-67
2022/09/14 03:18:50;;;;;;;13.10;4.43;;;;;;;18.03;100.00;95840.56;5010172;28;20036;-68
2022/09/14 03:21:16;;;;;;;7.00;3.78;;;;;;;18.06;100.00;95841.66;5022056;28;20041;-67
2022/09/14 03:23:46;;;;;;;8.85;4.32;;;;;;;18.07;100.00;95838.44;5037667;28;20091;-68
2022/09/14 03:26:15;;;;;;;5.97;3.92;;;;;;;18.21;100.00;95842.84;5000616;28;20037;-68
2022/09/14 03:28:41;;;;;;;6.90;3.30;;;;;;;18.28;100.00;95845.41;5023932;28;20069;-68
2022/09/14 03:31:08;;;;;;;4.95;3.05;;;;;;;18.26;100.00;95847.09;5018766;28;20087;-69
2022/09/14 03:33:34;;;;;;;6.45;2.55;;;;;;;18.41;100.00;95858.53;5023688;28;20041;-68
2022/09/14 03:36:00;;;;;;;4.32;2.83;;;;;;;18.47;100.00;95856.78;5027668;28;20051;-68
2022/09/14 03:38:28;;;;;;;7.97;3.38;;;;;;;18.51;100.00;95857.44;5022295;28;20360;-66
2022/09/14 03:40:56;;;;;;;6.65;2.67;;;;;;;18.82;100.00;95851.47;5016579;28;20056;-68
2022/09/14 03:43:22;;;;;;;14.70;2.55;;;;;;;18.97;100.00;95852.56;5019913;28;20550;-67
2022/09/14 03:45:48;;;;;;;7.63;2.58;;;;;;;19.09;100.00;95846.25;5023563;28;20410;-70
2022/09/14 03:48:14;;;;;;;7.15;2.40;;;;;;;19.10;100.00;95847.03;5017442;28;20045;-68
2022/09/14 03:50:40;;;;;;;9.13;2.65;;;;;;;19.29;100.00;95834.16;5031748;28;20116;-68
2022/09/14 03:53:06;;;;;;;4.82;2.30;;;;;;;19.35;100.00;95826.81;5018348;28;20147;-68
2022/09/14 03:55:32;;;;;;;5.15;2.10;;;;;;;19.39;100.00;95827.50;5023101;28;20033;-67
2022/09/14 03:57:57;;;;;;;6.95;2.50;;;;;;;19.44;100.00;95824.13;5020105;28;20056;-67
2022/09/14 04:00:22;;;;;;;4.78;2.03;;;;;;;19.49;100.00;95823.56;5018381;28;20049;-67
2022/09/14 04:02:48;;;;;;;7.70;2.30;;;;;;;19.47;100.00;95828.03;5021875;28;20798;-68
2022/09/14 04:05:14;;;;;;;7.88;2.60;;;;;;;19.45;100.00;95827.69;5023976;28;20069;-69
2022/09/14 04:07:40;;;;;;;6.85;2.20;;;;;;;19.41;100.00;95818.69;5021028;28;20115;-68
2022/09/14 04:10:06;;;;;;;8.65;2.60;;;;;;;19.45;100.00;95824.91;5027540;28;20053;-68
2022/09/14 04:12:34;;;;;;;6.38;2.63;;;;;;;19.45;100.00;95813.81;5021586;28;20045;-67
2022/09/14 04:15:00;;;;;;;6.75;2.50;;;;;;;19.52;100.00;95819.13;5023644;28;20494;-69
2022/09/14 04:17:28;;;;;;;5.32;2.45;;;;;;;19.57;100.00;95815.00;5018653;28;20041;-69
2022/09/14 04:19:53;;;;;;;8.55;2.30;;;;;;;19.67;100.00;95814.63;5028723;28;20037;-69
2022/09/14 04:22:18;;;;;;;4.00;2.25;;;;;;;19.59;100.00;95820.88;5019676;28;20103;-67
2022/09/14 04:24:44;;;;;;;6.28;2.10;;;;;;;19.62;100.00;95814.44;5023581;28;20064;-67
2022/09/14 04:27:10;;;;;;;6.35;1.95;;;;;;;19.52;100.00;95824.69;4999083;28;20053;-69
2022/09/14 04:29:35;;;;;;;8.27;2.30;;;;;;;19.47;100.00;95833.56;5014735;28;20053;-69
2022/09/14 04:32:02;;;;;;;7.47;2.72;;;;;;;19.45;100.00;95827.69;5030484;28;20474;-68
2022/09/14 04:34:27;;;;;;;11.45;2.50;;;;;;;19.46;100.00;95834.78;5002174;28;20122;-68
2022/09/14 04:36:53;;;;;;;9.70;3.25;;;;;;;19.42;100.00;95823.81;5021133;28;20061;-68
2022/09/14 04:39:18;;;;;;;12.77;3.17;;;;;;;19.39;100.00;95821.94;5017344;28;20053;-67
2022/09/14 04:41:44;;;;;;;7.45;2.70;;;;;;;19.40;100.00;95822.72;5021450;28;20057;-68
2022/09/14 04:44:10;;;;;;;6.25;2.70;;;;;;;19.41;100.00;95827.03;5017113;28;20041;-68
2022/09/14 04:46:38;;;;;;;8.25;2.75;;;;;;;19.42;100.00;95826.56;5021847;28;20100;-68
2022/09/14 04:49:05;;;;;;;5.07;2.22;;;;;;;19.48;100.00;95824.00;5024503;28;20044;-70
2022/09/14 04:51:32;;;;;;;7.13;2.30;;;;;;;19.54;100.00;95825.00;5022469;28;20430;-68
2022/09/14 04:54:00;;;;;;;10.40;3.53;;;;;;;19.52;100.00;95838.56;5026221;28;20056;-68
2022/09/14 04:56:27;;;;;;;9.95;4.90;;;;;;;19.45;100.00;95831.25;5019453;28;20133;-68
2022/09/14 04:58:55;;;;;;;8.55;2.65;;;;;;;19.47;100.00;95826.03;5021453;28;20060;-68
2022/09/14 05:01:23;;;;;;;5.03;2.38;;;;;;;19.43;100.00;95830.91;5021648;28;20459;-67
2022/09/14 05:03:49;;;;;;;10.20;2.78;;;;;;;19.40;100.00;95834.56;5024152;28;20045;-68
2022/09/14 05:06:17;;;;;;;5.63;2.30;;;;;;;19.50;100.00;95829.91;5024272;28;20386;-67
2022/09/14 05:08:43;;;;;;;7.70;2.15;;;;;;;19.48;100.00;95832.34;5024219;28;20044;-68
2022/09/14 05:11:12;;;;;;;5.05;2.20;;;;;;;19.46;100.00;95835.59;5030226;28;20041;-67
2022/09/14 05:13:37;;;;;;;4.53;2.08;;;;;;;19.50;100.00;95838.25;5030485;28;20099;-68
2022/09/14 05:16:14;;;;;;;8.30;2.70;;;;;;;19.47;100.00;95828.78;5026288;28;20041;-69
2022/09/14 05:18:39;;;;;;;5.78;2.38;;;;;;;19.53;100.00;95829.00;5018978;28;20073;-68
2022/09/14 05:21:07;;;;;;;6.30;2.17;;;;;;;19.63;100.00;95827.88;5021977;28;20105;-68
2022/09/14 05:23:33;;;;;;;6.15;2.60;;;;;;;19.64;100.00;95834.19;5021756;28;20073;-69
2022/09/14 05:25:59;;;;;;;8.38;2.53;;;;;;;19.59;100.00;95838.34;5020508;28;20033;-68
2022/09/14 05:28:25;;;;;;;8.05;2.55;;;;;;;19.57;100.00;95831.66;5015106;28;20046;-66
2022/09/14 05:30:51;;;;;;;4.32;2.30;;;;;;;19.59;100.00;95841.13;5020838;28;20141;-68
2022/09/14 05:33:16;;;;;;;9.02;2.78;;;;;;;19.61;100.00;95841.44;5015631;28;20137;-68
2022/09/14 05:35:42;;;;;;;10.88;2.65;;;;;;;19.66;100.00;95831.75;5029849;28;20037;-69
2022/09/14 05:38:07;;;;;;;7.55;2.63;;;;;;;19.71;100.00;95838.75;5025296;28;20050;-69
2022/09/14 05:40:33;;;;;;;9.20;2.92;;;;;;;19.72;100.00;95838.31;5034693;28;20045;-69
2022/09/14 05:42:58;;;;;;;3.40;2.50;;;;;;;19.72;100.00;95831.97;5020499;28;20590;-69
2022/09/14 05:45:23;;;;;;;5.47;2.60;;;;;;;19.72;100.00;95823.66;5028927;28;20604;-69
2022/09/14 05:47:49;;;;;;;7.88;2.63;;;;;;;19.62;100.00;95833.88;5032625;28;20037;-69
2022/09/14 05:50:14;;;;;;;6.03;2.67;;;;;;;19.66;100.00;95834.53;4998364;28;20041;-69
2022/09/14 05:52:40;;;;;;;7.70;2.97;;;;;;;19.69;100.00;95841.97;5020959;28;20049;-68
2022/09/14 05:55:06;;;;;;;9.27;2.40;;;;;;;19.74;100.00;95827.56;5016363;28;20487;-68
2022/09/14 05:57:32;;;;;;;5.55;2.90;;;;;;;19.84;100.00;95842.28;5003632;28;20115;-68
2022/09/14 05:59:57;;;;;;;9.13;2.63;;;;;;;19.99;100.00;95834.28;5021057;28;20041;-66
2022/09/14 06:02:23;;;;;;;10.23;2.80;;;;;;;20.13;100.00;95841.31;5016092;28;20056;-66
2022/09/14 06:04:48;;;;;;;8.52;2.83;;;;;;;20.25;100.00;95840.50;5024555;28;20440;-66
2022/09/14 06:07:14;;;;;;;8.63;2.53;;;;;;;20.41;100.00;95840.28;5035576;28;20049;-65
2022/09/14 06:09:39;;;;;;;10.10;3.00;;;;;;;20.50;100.00;95839.59;5041187;28;20779;-67
2022/09/14 06:12:05;;;;;;;5.97;2.22;;;;;;;20.58;100.00;95834.53;5018400;28;20106;-69
2022/09/14 06:14:30;;;;;;;7.65;3.03;;;;;;;20.63;100.00;95825.63;5040822;28;20044;-68
2022/09/14 06:16:56;;;;;;;6.97;2.38;;;;;;;20.77;100.00;95827.88;5026418;28;20041;-67
2022/09/14 06:19:21;;;;;;;7.57;2.20;;;;;;;20.88;100.00;95826.69;5023319;28;20045;-67
2022/09/14 06:21:47;;;;;;;6.28;2.10;;;;;;;20.92;100.00;95830.91;5002938;28;20037;-67
2022/09/14 06:24:12;;;;;;;4.95;1.83;;;;;;;20.96;100.00;95823.19;4996806;28;20076;-66
2022/09/14 06:26:38;;;;;;;4.47;2.00;;;;;;;21.05;100.00;95814.09;5003078;28;20049;-66
2022/09/14 06:29:04;;;;;;;6.93;2.50;;;;;;;21.08;100.00;95813.19;5017218;28;20041;-71
2022/09/14 06:31:30;;;;;;;4.70;2.35;;;;;;;21.32;100.00;95813.44;5020710;28;20099;-68
2022/09/14 06:33:55;;;;;;;9.43;2.97;;;;;;;21.41;100.00;95807.13;5026638;28;20137;-66
2022/09/14 06:36:23;;;;;;;7.53;2.30;;;;;;;21.47;100.00;95810.88;5015143;28;20065;-68
2022/09/14 06:38:49;;;;;;;5.55;2.20;;;;;;;21.57;100.00;95814.44;5020583;28;20048;-67
2022/09/14 06:41:18;;;;;;;11.13;2.75;;;;;;;21.32;100.00;95810.66;5014775;28;20041;-66
2022/09/14 06:43:44;;;;;;;6.67;2.27;;;;;;;20.87;100.00;95814.81;5019814;28;20046;-68
2022/09/14 06:46:14;;;;;;;6.13;2.40;;;;;;;20.81;100.00;95819.41;5023997;28;20560;-66
2022/09/14 06:48:45;;;;;;;9.52;2.33;;;;;;;20.69;100.00;95829.41;5038181;28;20537;-66
2022/09/14 06:51:15;;;;;;;4.38;1.98;;;;;;;20.94;100.00;95827.66;5034188;28;20041;-66
2022/09/14 06:53:41;;;;;;;5.72;2.05;;;;;;;21.43;100.00;95837.28;5041330;28;20041;-67
2022/09/14 06:56:07;;;;;;;8.00;2.45;;;;;;;22.09;100.00;95831.38;5034859;28;20049;-69
2022/09/14 06:58:33;;;;;;;8.63;2.22;;;;;;;22.64;100.00;95836.19;5024772;28;20394;-69
2022/09/14 07:01:07;;;;;;;11.43;2.50;;;;;;;23.01;100.00;95834.09;5008444;28;20509;-68
2022/09/14 07:03:36;;;;;;;7.25;2.53;;;;;;;23.14;100.00;95842.28;5017503;28;20053;-68
2022/09/14 07:06:10;;;;;;;6.55;2.38;;;;;;;23.35;100.00;95854.44;5019462;28;20042;-67
2022/09/14 07:08:37;;;;;;;6.55;2.10;;;;;;;23.44;100.00;95850.84;5019352;28;20042;-67
2022/09/14 07:11:03;;;;;;;13.13;2.53;;;;;;;23.38;100.00;95847.91;4997557;28;20045;-68
2022/09/14 07:13:30;;;;;;;10.77;2.85;;;;;;;23.38;100.00;95861.13;4999180;28;20045;-67
2022/09/14 07:15:56;;;;;;;10.07;2.80;;;;;;;23.29;100.00;95870.31;5000522;28;20099;-67
2022/09/14 07:18:26;;;;;;;9.45;2.95;;;;;;;23.59;100.00;95870.50;4995394;28;20885;-67
2022/09/14 07:20:54;;;;;;;6.95;2.30;;;;;;;23.37;100.00;95871.53;4992938;28;20084;-67
2022/09/14 07:23:19;;;;;;;6.68;2.17;;;;;;;24.35;100.00;95870.34;5003222;28;20030;-67
2022/09/14 07:25:44;;;;;;;13.50;2.60;;;;;;;24.85;100.00;95864.16;5035396;28;20096;-68
2022/09/14 07:28:10;;;;;;;9.43;2.13;;;;;;;25.13;100.00;95867.44;5012200;28;20049;-67
2022/09/14 07:30:37;;;;;;;5.80;2.10;;;;;;;25.49;100.00;95865.50;5028325;28;20132;-67
2022/09/14 07:33:05;;;;;;;5.30;1.50;;;;;;;25.48;98.08;95878.75;5021351;28;20030;-67
2022/09/14 07:35:31;;;;;;;4.63;1.80;;;;;;;25.47;98.74;95865.22;5022022;28;20490;-67
2022/09/14 07:37:57;;;;;;;4.68;1.80;;;;;;;25.49;99.40;95862.69;5022810;28;20080;-67
2022/09/14 07:40:22;;;;;;;7.88;2.78;;;;;;;25.49;98.90;95865.50;5017088;28;20431;-66
2022/09/14 07:42:54;;;;;;;4.35;1.52;;;;;;;25.56;97.61;95867.91;5020481;28;20045;-66
2022/09/14 07:45:20;;;;;;;5.40;1.98;;;;;;;25.53;99.15;95869.66;5025990;28;20049;-67
2022/09/14 07:47:46;;;;;;;6.72;2.10;;;;;;;25.89;98.61;95866.81;5023009;28;20049;-67
2022/09/14 07:50:13;;;;;;;4.57;2.10;;;;;;;26.30;97.61;95861.25;5022608;28;20037;-67
2022/09/14 07:52:39;;;;;;;5.10;2.00;;;;;;;26.40;96.72;95856.25;5038330;28;20069;-67
2022/09/14 07:55:05;;;;;;;5.82;1.65;;;;;;;26.50;89.51;95868.88;5034281;28;20064;-69
2022/09/14 07:57:31;;;;;;;7.38;2.25;;;;;;;26.49;90.35;95864.56;5041578;28;20406;-67
2022/09/14 07:59:57;;;;;;;9.75;2.08;;;;;;;26.24;92.12;95885.69;5029245;28;20045;-67
2022/09/14 08:02:23;;;;;;;6.85;2.33;;;;;;;25.78;95.81;95891.91;5025920;28;20501;-68
2022/09/14 08:04:51;;;;;;;6.07;1.73;;;;;;;25.89;97.97;95900.50;5005295;28;20042;-67
2022/09/14 08:07:17;;;;;;;7.30;2.22;;;;;;;25.76;97.94;95914.84;5022711;28;20053;-68
2022/09/14 08:09:42;;;;;;;8.10;1.73;;;;;;;25.48;99.66;95917.19;5009956;28;20098;-67
2022/09/14 08:12:07;;;;;;;4.53;1.70;;;;;;;25.45;100.00;95913.34;5019176;28;20068;-66
2022/09/14 08:14:33;;;;;;;5.28;1.92;;;;;;;25.70;97.46;95914.00;5023697;28;20049;-66
2022/09/14 08:16:59;;;;;;;6.88;1.83;;;;;;;25.75;97.18;95905.66;5022416;28;20100;-69
2022/09/14 08:19:25;;;;;;;5.82;2.08;;;;;;;25.93;97.25;95918.69;5015633;28;21033;-68
2022/09/14 08:21:51;;;;;;;8.18;2.50;;;;;;;26.06;96.56;95932.41;5015449;28;20066;-72
2022/09/14 08:24:18;;;;;;;7.80;1.90;;;;;;;26.11;96.95;95944.97;5014711;28;20060;-68
2022/09/14 08:26:45;;;;;;;12.65;3.40;;;;;;;26.25;96.55;95937.75;5017830;28;20571;-66
2022/09/14 08:29:12;;;;;;;8.57;2.50;;;;;;;26.59;93.39;95947.34;5015724;28;20501;-68
2022/09/14 08:31:38;;;;;;;11.25;1.77;;;;;;;26.41;94.70;95953.25;5013274;28;20089;-67
2022/09/14 08:34:05;;;;;;;10.20;2.15;;;;;;;26.17;96.72;95951.41;4986745;28;20040;-67
2022/09/14 08:36:32;;;;;;;8.73;2.17;;;;;;;25.79;97.87;95949.56;5019896;28;20518;-67
2022/09/14 08:39:00;;;;;;;6.70;1.70;;;;;;;25.61;98.12;95942.16;5015328;28;20042;-66
2022/09/14 08:41:42;;;;;;;12.40;1.70;;;;;;;25.45;100.00;95944.19;5009523;28;20072;-66
2022/09/14 08:44:10;;;;;;;9.40;2.20;;;;;;;25.48;99.01;95960.03;5013895;28;20483;-66
2022/09/14 08:46:50;;;;;;;4.40;1.52;;;;;;;25.13;100.00;95960.66;5019199;28;20064;-68
2022/09/14 08:49:29;;;;;;;6.03;1.80;;;;;;;25.13;100.00;95965.50;5018401;28;20499;-69
2022/09/14 08:51:55;;;;;;;8.43;1.67;;;;;;;24.37;100.00;95960.97;5034743;28;20100;-68
2022/09/14 08:54:21;;;;;;;6.35;2.10;;;;;;;23.92;100.00;95948.03;5012578;28;20409;-68
2022/09/14 08:56:57;;;;;;;9.68;2.15;;;;;;;23.48;100.00;95952.06;5013221;28;20128;-67
2022/09/14 08:59:51;;;;;;;6.22;2.15;;;;;;;23.46;100.00;95951.72;5012233;28;20542;-67
2022/09/14 09:02:32;;;;;;;6.78;1.88;;;;;;;23.29;100.00;95940.91;5005671;28;20069;-67
2022/09/14 09:05:26;;;;;;;11.20;1.83;;;;;;;23.50;100.00;95934.81;5017046;28;20050;-66
2022/09/14 09:08:06;;;;;;;7.70;2.95;;;;;;;23.25;100.00;95934.72;5017202;28;20128;-67
2022/09/14 09:10:36;;;;;;;3.53;1.40;;;;;;;22.91;100.00;95930.28;5007365;28;20042;-66
2022/09/14 09:13:05;;;;;;;8.95;1.90;;;;;;;22.62;100.00;95931.53;5017093;28;20521;-67
2022/09/14 09:15:36;;;;;;;6.38;1.83;;;;;;;22.61;100.00;95940.38;5012659;28;20395;-67
2022/09/14 09:18:18;;;;;;;5.63;1.83;;;;;;;22.89;100.00;95930.75;5030800;28;20041;-68
2022/09/14 09:20:48;;;;;;;4.93;1.90;;;;;;;23.04;100.00;95936.47;5021309;28;20140;-67
2022/09/14 09:23:16;;;;;;;6.47;1.27;;;;;;;23.34;100.00;95924.78;5012989;28;20308;-67
2022/09/14 09:26:04;;;;;;;10.02;1.75;;;;;;;23.80;100.00;95922.59;5014174;28;20132;-68
2022/09/14 09:28:31;;;;;;;7.97;1.52;;;;;;;24.13;100.00;95915.41;5014424;28;20045;-67
2022/09/14 09:31:03;;;;;;;4.35;1.23;;;;;;;24.29;100.00;95926.22;5012433;28;20132;-67
2022/09/14 09:33:30;;;;;;;5.95;1.83;;;;;;;24.51;100.00;95916.72;5004195;28;20053;-68
2022/09/14 09:35:56;;;;;;;8.02;1.80;;;;;;;24.52;100.00;95919.00;5009817;28;20045;-68
2022/09/14 09:38:24;;;;;;;4.13;1.40;;;;;;;24.75;100.00;95919.50;5014649;28;20444;-68
2022/09/14 09:41:04;;;;;;;6.25;1.83;;;;;;;25.14;100.00;95911.78;5020070;28;20045;-67
2022/09/14 09:43:29;;;;;;;7.22;1.45;;;;;;;25.10;96.99;95902.81;5010112;28;20061;-67
2022/09/14 09:46:03;;;;;;;6.70;1.50;;;;;;;25.15;98.15;95896.50;5010815;28;20045;-68
2022/09/14 09:48:41;;;;;;;6.93;1.70;;;;;;;25.49;95.19;95885.13;4986824;28;20068;-66
2022/09/14 09:51:13;;;;;;;3.60;1.45;;;;;;;26.02;90.37;95891.75;5008320;28;20064;-67
2022/09/14 09:54:04;;;;;;;6.80;1.40;;;;;;;26.19;88.86;95901.19;5016453;28;20521;-66
2022/09/14 09:56:33;;;;;;;10.02;1.73;;;;;;;26.41;86.46;95892.25;5004626;28;20510;-66
2022/09/14 09:58:59;;;;;;;4.80;1.40;;;;;;;26.51;87.41;95890.84;5017255;28;20053;-66
2022/09/14 10:01:34;;;;;;;3.85;1.25;;;;;;;27.11;83.93;95890.47;4991997;28;20483;-66
2022/09/14 10:04:29;;;;;;;8.50;1.60;;;;;;;26.37;87.05;95876.91;5018548;28;20045;-67
2022/09/14 10:06:56;;;;;;;4.95;1.38;;;;;;;26.95;85.76;95872.19;5008251;28;20069;-67
2022/09/14 10:09:27;;;;;;;9.32;1.50;;;;;;;27.22;83.68;95870.13;5004977;28;20808;-66
2022/09/14 10:12:03;;;;;;;6.03;1.35;;;;;;;27.94;81.08;95862.75;5022216;28;20338;-67
2022/09/14 10:14:32;;;;;;;7.82;1.42;;;;;;;27.96;81.35;95863.00;5009004;28;20071;-66
2022/09/14 10:17:26;;;;;;;4.15;1.42;;;;;;;27.93;80.65;95852.75;5014645;28;20049;-66
2022/09/14 10:19:54;;;;;;;8.52;2.13;;;;;;;27.95;79.25;95842.56;5000530;28;20470;-66
2022/09/14 10:22:38;;;;;;;6.38;1.95;;;;;;;27.27;81.91;95847.72;5010725;28;20041;-68
2022/09/14 10:25:13;;;;;;;6.63;1.88;;;;;;;27.49;78.76;95837.13;5001830;28;20033;-68
2022/09/14 10:27:38;;;;;;;5.43;1.90;;;;;;;27.92;80.38;95845.59;5007630;28;20042;-68
2022/09/14 10:30:26;;;;;;;3.50;1.52;;;;;;;28.29;79.21;95825.03;5014857;28;20127;-68
2022/09/14 10:32:55;;;;;;;6.28;2.00;;;;;;;27.84;80.58;95834.03;5007855;28;21700;-67
2022/09/14 10:35:26;;;;;;;5.90;1.48;;;;;;;26.72;85.98;95820.63;5006517;28;20049;-67
2022/09/14 10:38:16;;;;;;;4.63;1.42;;;;;;;27.48;83.05;95821.53;5017088;28;20044;-67
2022/09/14 10:40:46;;;;;;;3.63;1.60;;;;;;;27.02;85.09;95811.97;5020578;28;20038;-67
2022/09/14 10:43:18;;;;;;;6.55;1.77;;;;;;;26.67;84.06;95805.28;5004173;28;20045;-69
2022/09/14 10:45:49;;;;;;;5.88;1.85;;;;;;;26.47;85.35;95794.84;5005589;28;20045;-68
2022/09/14 10:48:35;;;;;;;10.02;1.90;;;;;;;26.56;85.65;95807.97;4987324;28;20109;-68
2022/09/14 10:51:25;;;;;;;7.38;2.03;;;;;;;26.41;89.03;95802.44;5008441;28;20100;-68
2022/09/14 10:53:54;;;;;;;7.07;1.70;;;;;;;26.32;88.02;95780.91;5017488;28;20037;-67
2022/09/14 10:56:49;;;;;;;9.15;2.20;;;;;;;26.35;87.05;95792.44;5006564;28;20049;-67
2022/09/14 10:59:50;;;;;;;6.85;1.58;;;;;;;26.03;87.04;95793.09;5008343;28;20037;-67
2022/09/14 11:02:46;;;;;;;7.75;2.03;;;;;;;25.82;88.35;95781.09;4989870;28;20144;-67
2022/09/14 11:05:23;;;;;;;8.48;2.00;;;;;;;25.74;89.93;95786.31;5022055;28;20053;-67
2022/09/14 11:08:24;;;;;;;5.78;1.75;;;;;;;25.64;89.44;95776.53;5019068;28;20040;-67
2022/09/14 11:11:08;;;;;;;8.77;2.05;;;;;;;25.48;91.15;95785.44;4989242;28;20119;-66
2022/09/14 11:13:52;;;;;;;8.25;1.75;;;;;;;25.51;90.88;95784.47;5025244;28;20041;-66
2022/09/14 11:16:31;;;;;;;7.60;1.50;;;;;;;25.16;90.34;95782.44;5004168;28;20041;-66
2022/09/14 11:19:34;;;;;;;6.75;1.60;;;;;;;25.41;88.84;95786.66;5012558;28;20112;-66
2022/09/14 11:22:18;;;;;;;7.13;1.70;;;;;;;25.24;87.37;95789.19;5024402;28;20119;-67
2022/09/14 11:24:52;;;;;;;12.38;2.05;;;;;;;25.43;88.91;95783.38;5032671;28;20057;-67
2022/09/14 11:27:41;;;;;;;3.22;1.33;;;;;;;25.26;87.66;95788.72;5041106;28;20098;-67
2022/09/14 11:30:17;;;;;;;9.15;2.35;;;;;;;25.20;89.61;95797.00;5038598;28;20144;-66
2022/09/14 11:33:01;;;;;;;5.03;1.63;;;;;;;25.10;91.16;95790.75;5040095;28;20037;-68
2022/09/14 11:35:42;;;;;;;6.82;1.70;;;;;;;25.15;89.74;95775.28;5020580;28;20045;-68
2022/09/14 11:38:16;;;;;;;9.45;1.55;;;;;;;25.40;88.77;95764.72;5020594;28;20041;-68
2022/09/14 11:40:56;;;;;;;6.53;1.35;;;;;;;25.48;88.46;95777.84;5024604;28;20044;-68
2022/09/14 11:43:47;;;;;;;5.80;1.45;;;;;;;25.44;85.45;95765.28;5023804;28;20051;-68