Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:24;;;;;;;10.07;5.43;;;;;;;11.72;96.38;101872.00;1041073;28;20296;-79
2022/05/17 00:00:55;;;;;;;11.02;5.90;;;;;;;11.80;96.41;101873.75;1045295;28;20358;-79
2022/05/17 00:01:27;;;;;;;11.98;6.05;;;;;;;11.80;96.30;101873.75;1048742;28;20337;-79
2022/05/17 00:01:59;;;;;;;8.35;5.75;;;;;;;11.75;96.83;101876.94;1040973;28;20327;-79
2022/05/17 00:02:30;;;;;;;8.15;6.20;;;;;;;11.67;96.66;101869.13;1044559;28;20303;-79
2022/05/17 00:03:03;;;;;;;10.27;5.82;;;;;;;11.70;96.41;101876.72;1043069;28;20295;-80
2022/05/17 00:03:34;;;;;;;9.55;5.43;;;;;;;11.85;96.71;101872.13;1033359;28;20313;-80
2022/05/17 00:04:06;;;;;;;12.88;7.57;;;;;;;11.83;97.02;101870.66;1040420;28;20349;-81
2022/05/17 00:04:38;;;;;;;10.27;6.55;;;;;;;11.94;97.02;101870.91;1040466;28;20307;-80
2022/05/17 00:05:10;;;;;;;15.68;7.03;;;;;;;12.00;96.89;101870.09;1040943;28;20300;-80
2022/05/17 00:05:43;;;;;;;12.82;6.72;;;;;;;12.13;97.17;101879.19;1044655;28;20726;-80
2022/05/17 00:06:15;;;;;;;12.23;6.57;;;;;;;11.79;96.60;101872.09;1044577;28;20327;-79
2022/05/17 00:06:47;;;;;;;10.30;6.45;;;;;;;11.77;96.79;101872.22;1040578;28;20770;-80
2022/05/17 00:07:18;;;;;;;16.88;6.43;;;;;;;11.80;96.75;101874.56;1040409;28;20304;-80
2022/05/17 00:07:50;;;;;;;10.45;6.88;;;;;;;11.70;97.18;101868.72;1041173;28;20303;-79
2022/05/17 00:08:22;;;;;;;11.80;5.93;;;;;;;11.48;97.38;101867.97;1040453;28;20287;-80
2022/05/17 00:08:54;;;;;;;10.07;5.45;;;;;;;11.66;97.13;101868.28;1036254;28;20301;-80
2022/05/17 00:09:26;;;;;;;10.02;6.18;;;;;;;11.63;97.20;101867.88;1032974;28;20293;-80
2022/05/17 00:09:58;;;;;;;7.82;6.90;;;;;;;11.74;97.24;101869.97;1036937;28;20299;-80
2022/05/17 00:10:30;;;;;;;13.50;5.75;;;;;;;11.75;97.26;101871.59;1036892;28;20281;-79
2022/05/17 00:11:02;;;;;;;11.48;5.47;;;;;;;11.40;97.17;101868.97;1041072;28;20296;-79
2022/05/17 00:11:33;;;;;;;8.25;5.38;;;;;;;11.64;97.02;101872.19;1044565;28;20635;-79
2022/05/17 00:12:05;;;;;;;12.88;6.70;;;;;;;11.51;97.45;101869.47;1040848;28;20700;-80
2022/05/17 00:12:37;;;;;;;10.95;5.72;;;;;;;11.56;97.62;101867.03;1036462;28;20296;-80
2022/05/17 00:13:09;;;;;;;8.27;5.60;;;;;;;11.58;96.93;101867.66;1032276;28;20301;-79
2022/05/17 00:13:42;;;;;;;8.65;5.60;;;;;;;11.55;97.05;101865.38;1028900;28;20290;-79
2022/05/17 00:14:14;;;;;;;10.93;5.82;;;;;;;11.60;97.17;101873.59;1029823;28;20669;-79
2022/05/17 00:14:45;;;;;;;11.90;6.15;;;;;;;11.52;97.12;101871.94;1037133;28;20297;-79
2022/05/17 00:15:18;;;;;;;9.48;5.43;;;;;;;11.46;96.41;101870.84;1041406;28;20307;-79
2022/05/17 00:15:54;;;;;;;8.77;5.03;;;;;;;11.36;96.42;101873.06;1041711;28;20786;-79
2022/05/17 00:16:26;;;;;;;10.02;5.55;;;;;;;11.25;96.33;101873.63;1043757;28;20326;-79
2022/05/17 00:16:58;;;;;;;10.57;4.95;;;;;;;11.37;96.27;101874.72;1043617;28;20308;-79
2022/05/17 00:17:30;;;;;;;7.80;4.97;;;;;;;11.19;96.45;101871.69;1043542;28;20334;-79
2022/05/17 00:18:03;;;;;;;8.57;5.28;;;;;;;11.42;97.00;101872.25;1039793;28;20846;-79
2022/05/17 00:18:35;;;;;;;10.68;6.07;;;;;;;11.50;96.99;101868.59;1035943;28;20343;-79
2022/05/17 00:19:07;;;;;;;10.30;5.55;;;;;;;11.26;97.00;101872.59;1034628;28;20313;-79
2022/05/17 00:19:38;;;;;;;6.78;5.13;;;;;;;11.19;96.39;101869.03;1032309;28;20353;-78
2022/05/17 00:20:11;;;;;;;11.90;5.93;;;;;;;11.08;97.40;101862.41;1035874;28;20343;-79
2022/05/17 00:20:43;;;;;;;9.32;4.85;;;;;;;11.26;97.67;101869.09;1035797;28;20309;-78
2022/05/17 00:21:15;;;;;;;9.07;5.65;;;;;;;11.18;97.82;101864.72;1036131;28;20682;-79
2022/05/17 00:21:48;;;;;;;8.93;5.30;;;;;;;11.07;97.60;101865.28;1035392;28;20656;-79
2022/05/17 00:22:19;;;;;;;9.18;5.47;;;;;;;11.03;98.07;101861.34;1030993;28;20305;-79
2022/05/17 00:22:51;;;;;;;10.07;5.55;;;;;;;11.19;98.27;101866.38;1033136;28;20294;-79
2022/05/17 00:23:23;;;;;;;12.13;5.97;;;;;;;11.34;98.37;101863.59;1032063;28;20301;-79
2022/05/17 00:23:55;;;;;;;11.98;5.97;;;;;;;11.29;98.27;101861.53;1032106;28;20312;-79
2022/05/17 00:24:27;;;;;;;8.77;5.22;;;;;;;11.03;98.54;101861.34;1037538;28;20300;-79
2022/05/17 00:24:58;;;;;;;14.73;5.50;;;;;;;11.27;98.85;101862.75;1029870;28;20297;-79
2022/05/17 00:25:30;;;;;;;9.57;5.20;;;;;;;11.23;97.97;101862.31;1030771;28;20305;-79
2022/05/17 00:26:02;;;;;;;12.18;5.85;;;;;;;11.31;98.66;101864.81;1036927;28;20658;-79
2022/05/17 00:26:34;;;;;;;9.25;5.55;;;;;;;11.28;98.66;101862.56;1039946;28;20310;-79
2022/05/17 00:27:06;;;;;;;11.02;5.50;;;;;;;11.26;98.54;101861.94;1043673;28;20303;-79
2022/05/17 00:27:38;;;;;;;11.15;5.30;;;;;;;11.23;98.09;101857.00;1043759;28;20295;-79
2022/05/17 00:28:10;;;;;;;12.88;5.63;;;;;;;11.28;98.32;101859.06;1039887;28;20327;-78
2022/05/17 00:28:42;;;;;;;8.25;5.47;;;;;;;11.46;97.92;101867.34;1043480;28;20820;-79
2022/05/17 00:29:14;;;;;;;13.90;6.13;;;;;;;11.53;97.95;101873.56;1039000;28;20303;-79
2022/05/17 00:29:46;;;;;;;14.77;5.78;;;;;;;11.66;97.79;101862.97;1035477;28;20461;-79
2022/05/17 00:30:18;;;;;;;8.15;5.53;;;;;;;11.68;97.69;101871.59;1038223;28;20307;-79
2022/05/17 00:30:50;;;;;;;20.10;5.55;;;;;;;11.67;97.25;101871.78;1035289;28;20300;-79
2022/05/17 00:31:21;;;;;;;21.15;5.65;;;;;;;11.73;96.89;101873.66;1032041;28;20318;-79
2022/05/17 00:31:53;;;;;;;30.90;7.68;;;;;;;11.79;96.59;101869.44;1038648;28;20299;-79
2022/05/17 00:32:25;;;;;;;54.30;8.18;;;;;;;11.83;96.13;101868.81;1040142;28;20288;-79
2022/05/17 00:32:56;;;;;;;26.83;7.75;;;;;;;11.92;96.06;101862.28;1035807;28;20348;-79
2022/05/17 00:33:28;;;;;;;32.13;6.50;;;;;;;11.77;95.62;101869.56;1039406;28;20296;-79
2022/05/17 00:34:02;;;;;;;25.52;6.15;;;;;;;11.85;95.82;101871.28;1039604;28;20678;-79
2022/05/17 00:34:34;;;;;;;22.65;7.20;;;;;;;11.46;95.53;101856.69;1032472;28;20297;-80
2022/05/17 00:35:08;;;;;;;8.15;5.20;;;;;;;11.36;95.53;101862.38;1039059;28;20411;-79
2022/05/17 00:35:39;;;;;;;17.85;7.15;;;;;;;11.06;96.36;101860.97;1035101;28;20724;-79
2022/05/17 00:36:11;;;;;;;24.48;6.65;;;;;;;11.26;96.27;101867.25;1033998;28;20293;-78
2022/05/17 00:36:43;;;;;;;17.77;5.82;;;;;;;11.24;96.79;101863.16;1043240;28;20342;-78
2022/05/17 00:37:15;;;;;;;16.90;5.55;;;;;;;11.28;97.28;101862.56;1043942;28;20338;-78
2022/05/17 00:37:47;;;;;;;15.52;4.80;;;;;;;11.20;96.90;101853.84;1044212;28;20314;-79
2022/05/17 00:38:19;;;;;;;15.35;5.95;;;;;;;10.97;97.50;101859.47;1043372;28;20072;-79
2022/05/17 00:38:51;;;;;;;12.07;6.07;;;;;;;11.12;97.18;101860.19;1043522;28;20302;-79
2022/05/17 00:39:22;;;;;;;11.90;5.97;;;;;;;11.27;97.50;101857.41;1043565;28;20341;-79
2022/05/17 00:39:54;;;;;;;8.48;6.07;;;;;;;11.32;97.29;101853.13;1038469;28;20615;-79
2022/05/17 00:40:25;;;;;;;8.05;5.97;;;;;;;11.40;97.05;101857.47;1047460;28;20355;-79
2022/05/17 00:40:57;;;;;;;15.68;6.78;;;;;;;11.04;97.06;101857.66;1045915;28;20298;-79
2022/05/17 00:41:28;;;;;;;8.32;5.20;;;;;;;11.17;98.00;101852.41;1043579;28;20299;-79
2022/05/17 00:42:00;;;;;;;9.27;6.10;;;;;;;11.17;97.56;101852.41;1038282;28;20307;-80
2022/05/17 00:42:32;;;;;;;6.68;5.88;;;;;;;11.20;97.65;101857.34;1035210;28;20313;-79
2022/05/17 00:43:07;;;;;;;9.32;5.70;;;;;;;11.31;97.35;101853.34;1035560;28;20543;-79
2022/05/17 00:44:45;;;;;;;6.15;4.68;;;;;;;10.88;97.44;101849.94;1039253;28;20299;-78
2022/05/17 00:45:17;;;;;;;8.25;4.82;;;;;;;10.96;97.38;101850.66;1036288;28;20046;-79
2022/05/17 00:45:50;;;;;;;9.57;5.38;;;;;;;10.88;97.72;101849.94;1040169;28;20306;-79
2022/05/17 00:46:36;;;;;;;10.30;4.93;;;;;;;10.99;97.42;101844.09;1035405;28;20313;-79
2022/05/17 00:47:17;;;;;;;8.35;4.65;;;;;;;10.76;98.50;101844.31;1033567;28;20308;-79
2022/05/17 00:47:53;;;;;;;10.82;5.10;;;;;;;10.93;98.02;101840.34;1036793;28;20304;-79
2022/05/17 00:48:25;;;;;;;11.77;5.35;;;;;;;10.89;98.12;101849.75;1043771;28;20322;-79
2022/05/17 00:48:57;;;;;;;9.25;5.13;;;;;;;10.82;98.22;101844.38;1037690;28;20317;-78
2022/05/17 00:49:35;;;;;;;9.40;5.68;;;;;;;10.71;98.67;101838.75;1035394;28;20297;-79
2022/05/17 00:50:23;;;;;;;8.10;4.88;;;;;;;10.87;98.16;101848.28;1031458;28;20301;-78
2022/05/17 00:51:03;;;;;;;14.25;5.82;;;;;;;10.59;98.61;101838.44;1038251;28;20288;-79
2022/05/17 00:51:35;;;;;;;;;;;;;;;10.61;98.67;101843.56;1043273;28;20295;-79
2022/05/17 00:52:23;;;;;;;8.05;5.32;;;;;;;10.73;98.86;101852.72;1042118;28;20302;-78
2022/05/17 00:53:25;;;;;;;10.25;5.57;;;;;;;10.76;98.91;101853.16;1046807;28;20297;-78
2022/05/17 00:54:02;;;;;;;8.85;4.88;;;;;;;10.78;99.13;101848.44;1033260;28;20297;-78
2022/05/17 00:54:34;;;;;;;9.57;5.53;;;;;;;10.61;99.51;101847.06;1032678;28;20293;-79
2022/05/17 00:55:12;;;;;;;6.68;4.80;;;;;;;10.65;98.62;101843.00;1035078;28;20312;-78
2022/05/17 00:55:48;;;;;;;10.45;5.68;;;;;;;10.74;98.77;101852.50;1039553;28;20296;-78
2022/05/17 00:56:22;;;;;;;8.88;5.93;;;;;;;10.75;98.66;101848.84;1041300;28;20350;-79
2022/05/17 00:57:07;;;;;;;7.32;5.55;;;;;;;10.67;98.51;101856.94;1042438;28;20307;-78
2022/05/17 00:57:51;;;;;;;6.50;5.45;;;;;;;10.68;98.00;101847.97;1043363;28;20349;-78
2022/05/17 00:58:30;;;;;;;9.93;5.43;;;;;;;10.70;97.96;101845.94;1039623;28;20746;-79
2022/05/17 00:59:02;;;;;;;14.50;5.70;;;;;;;10.75;97.88;101848.00;1043510;28;20784;-79
2022/05/17 00:59:35;;;;;;;6.13;4.55;;;;;;;10.67;97.28;101845.47;1032960;28;20780;-79
2022/05/17 01:00:12;;;;;;;12.27;5.60;;;;;;;10.72;97.19;101843.91;1036988;28;20331;-78
2022/05/17 01:00:49;;;;;;;11.40;5.72;;;;;;;10.60;96.75;101845.41;1039098;28;20288;-79
2022/05/17 01:01:30;;;;;;;14.25;5.60;;;;;;;10.48;97.36;101846.94;1037327;28;20779;-79
2022/05/17 01:02:02;;;;;;;17.25;5.18;;;;;;;10.51;97.12;101841.25;1036027;28;20319;-78
2022/05/17 01:02:33;;;;;;;17.25;5.28;;;;;;;10.55;97.25;101852.34;1035488;28;20057;-78
2022/05/17 01:03:07;;;;;;;8.40;4.75;;;;;;;10.70;97.16;101851.25;1038807;28;20304;-78
2022/05/17 01:03:48;;;;;;;12.30;5.70;;;;;;;10.88;96.68;101852.59;1043285;28;20303;-78
2022/05/17 01:04:21;;;;;;;10.50;5.40;;;;;;;11.05;96.84;101853.97;1040906;28;20296;-78
2022/05/17 01:04:53;;;;;;;8.25;5.47;;;;;;;11.25;96.84;101849.63;1041622;28;20048;-77
2022/05/17 01:05:25;;;;;;;15.05;5.88;;;;;;;11.36;96.59;101857.06;1039611;28;20371;-79
2022/05/17 01:05:57;;;;;;;17.33;6.03;;;;;;;11.32;96.36;101850.47;1040125;28;20714;-80
2022/05/17 01:06:36;;;;;;;17.52;5.72;;;;;;;11.18;96.20;101851.38;1039270;28;20654;-79
2022/05/17 01:07:32;;;;;;;6.93;5.55;;;;;;;11.24;96.38;101853.31;1038980;28;20818;-79
2022/05/17 01:08:11;;;;;;;8.38;4.97;;;;;;;11.30;96.43;101851.69;1040344;28;20390;-79
2022/05/17 01:08:43;;;;;;;8.15;5.07;;;;;;;11.34;96.31;101848.44;1039431;28;20232;-77
2022/05/17 01:09:16;;;;;;;11.88;5.63;;;;;;;11.33;96.34;101846.78;1039565;28;20826;-80
2022/05/17 01:09:48;;;;;;;9.23;5.38;;;;;;;11.45;96.17;101844.38;1043638;28;20295;-77
2022/05/17 01:10:20;;;;;;;7.47;6.07;;;;;;;11.48;95.71;101843.97;1041554;28;20307;-78
2022/05/17 01:10:52;;;;;;;7.68;5.72;;;;;;;11.50;96.02;101843.78;1040438;28;20324;-78
2022/05/17 01:11:23;;;;;;;14.45;5.78;;;;;;;11.50;94.85;101846.44;1044907;28;20302;-79
2022/05/17 01:11:55;;;;;;;10.55;5.68;;;;;;;11.49;95.31;101845.63;1044347;28;20660;-78
2022/05/17 01:12:27;;;;;;;8.48;5.05;;;;;;;11.52;95.23;101844.44;1041321;28;20288;-78
2022/05/17 01:15:00;;;;;;;9.13;5.78;;;;;;;10.67;95.93;101842.78;1031299;28;20046;-78
2022/05/17 01:15:57;;;;;;;13.18;6.25;;;;;;;10.47;97.52;101845.31;1040682;28;20292;-77
2022/05/17 01:17:32;;;;;;;7.00;4.85;;;;;;;10.77;97.70;101846.81;1041097;28;20303;-77
2022/05/17 01:18:07;;;;;;;5.82;4.20;;;;;;;10.70;98.15;101851.25;1036546;28;20344;-79
2022/05/17 01:18:41;;;;;;;7.60;4.88;;;;;;;10.79;98.18;101839.44;1035992;28;20315;-79
2022/05/17 01:19:13;;;;;;;8.20;4.32;;;;;;;10.88;98.24;101848.09;1035137;28;20676;-79
2022/05/17 01:19:45;;;;;;;5.88;4.85;;;;;;;10.80;98.17;101841.06;1037472;28;20312;-79
2022/05/17 01:20:16;;;;;;;9.15;5.20;;;;;;;11.03;98.14;101843.50;1044046;28;20304;-79
2022/05/17 01:20:48;;;;;;;11.73;5.90;;;;;;;10.96;98.03;101845.31;1044765;28;20302;-77
2022/05/17 01:21:37;;;;;;;9.88;6.15;;;;;;;11.01;98.33;101847.41;1043215;28;20306;-80
2022/05/17 01:22:09;;;;;;;6.80;5.35;;;;;;;11.21;98.59;101842.16;1043279;28;20311;-80
2022/05/17 01:22:41;;;;;;;9.88;6.20;;;;;;;11.29;98.06;101840.19;1039205;28;20323;-79
2022/05/17 01:23:13;;;;;;;10.98;6.20;;;;;;;11.30;97.91;101839.16;1031335;28;20305;-79
2022/05/17 01:23:45;;;;;;;15.20;6.18;;;;;;;11.04;98.33;101847.00;1031525;28;20301;-79
2022/05/17 01:24:17;;;;;;;10.40;6.05;;;;;;;11.21;98.44;101842.16;1034933;28;20383;-80
2022/05/17 01:24:49;;;;;;;11.23;5.60;;;;;;;11.30;98.62;101835.69;1036336;28;20296;-80
2022/05/17 01:25:21;;;;;;;8.85;5.90;;;;;;;11.50;98.37;101841.94;1039872;28;20304;-80
2022/05/17 01:25:53;;;;;;;14.20;6.38;;;;;;;11.54;98.14;101842.38;1043035;28;20307;-79
2022/05/17 01:26:27;;;;;;;18.70;7.85;;;;;;;11.55;98.10;101841.38;1043717;28;20838;-79
2022/05/17 01:27:03;;;;;;;12.32;7.32;;;;;;;11.69;98.14;101840.38;1043592;28;20307;-78
2022/05/17 01:27:40;;;;;;;12.90;7.32;;;;;;;11.41;97.98;101843.94;1039129;28;20543;-79
2022/05/17 01:28:21;;;;;;;12.05;7.18;;;;;;;11.18;98.06;101843.38;1035057;28;20308;-79
2022/05/17 01:28:52;;;;;;;12.20;6.65;;;;;;;11.40;98.21;101836.97;1034463;28;20297;-79
2022/05/17 01:29:24;;;;;;;12.93;6.90;;;;;;;11.35;98.27;101850.06;1038595;28;20049;-79
2022/05/17 01:29:56;;;;;;;13.48;6.90;;;;;;;11.55;98.40;101844.84;1043424;28;20872;-79
2022/05/17 01:30:30;;;;;;;8.35;6.78;;;;;;;11.37;98.21;101847.22;1035750;28;20301;-79
2022/05/17 01:31:05;;;;;;;15.63;7.15;;;;;;;11.22;98.50;101843.81;1035841;28;20309;-78
2022/05/17 01:31:38;;;;;;;11.32;7.88;;;;;;;11.31;98.58;101851.50;1034883;28;20873;-78
2022/05/17 01:32:11;;;;;;;16.23;6.90;;;;;;;11.28;98.47;101851.88;1039009;28;20300;-78
2022/05/17 01:32:44;;;;;;;17.52;6.72;;;;;;;11.29;98.44;101844.72;1039943;28;20299;-78
2022/05/17 01:33:19;;;;;;;9.10;5.88;;;;;;;11.34;98.45;101847.59;1036896;28;20682;-79
2022/05/17 01:33:50;;;;;;;9.98;6.97;;;;;;;11.28;98.24;101843.88;1040092;28;20351;-79
2022/05/17 01:34:22;;;;;;;14.13;7.03;;;;;;;11.27;98.16;101847.56;1042315;28;20292;-78
2022/05/17 01:34:53;;;;;;;8.90;5.72;;;;;;;11.19;98.40;101842.38;1049247;28;20314;-78
2022/05/17 01:35:27;;;;;;;8.13;6.53;;;;;;;11.17;98.65;101847.06;1043377;28;20303;-78
2022/05/17 01:36:01;;;;;;;10.05;6.35;;;;;;;11.29;98.51;101845.53;1043197;28;20338;-78
2022/05/17 01:36:33;;;;;;;8.27;6.20;;;;;;;11.32;98.32;101845.13;1039485;28;20647;-78
2022/05/17 01:37:05;;;;;;;8.93;6.70;;;;;;;11.38;98.01;101838.19;1032805;28;20297;-78
2022/05/17 01:37:37;;;;;;;17.42;6.03;;;;;;;11.30;98.48;101841.84;1034884;28;20292;-79
2022/05/17 01:38:20;;;;;;;15.32;6.43;;;;;;;11.04;98.51;101847.81;1036999;28;20439;-78
2022/05/17 01:38:51;;;;;;;7.90;5.93;;;;;;;10.97;98.91;101846.13;1039139;28;20057;-79
2022/05/17 01:39:44;;;;;;;13.40;6.53;;;;;;;11.18;99.24;101847.91;1045713;28;20299;-78
2022/05/17 01:40:16;;;;;;;6.97;5.63;;;;;;;11.25;99.14;101849.63;1039348;28;20310;-78
2022/05/17 01:40:48;;;;;;;9.80;5.90;;;;;;;11.12;99.35;101849.50;1040341;28;20330;-80
2022/05/17 01:41:21;;;;;;;8.07;5.78;;;;;;;11.09;99.62;101855.22;1040097;28;20299;-78
2022/05/17 01:42:10;;;;;;;;;;;;;;;;;;;;;
2022/05/17 01:46:30;;;;;;;73.45;12.57;;;;;;;11.16;100.00;101842.75;1035866;28;20612;-80
2022/05/17 01:47:03;;;;;;;86.43;12.00;;;;;;;11.26;100.00;101845.09;1031813;28;20297;-80
2022/05/17 01:47:34;;;;;;;103.03;13.77;;;;;;;11.10;100.00;101847.03;1034911;28;20290;-79
2022/05/17 01:48:06;;;;;;;86.70;13.50;;;;;;;11.20;100.00;101844.00;1036121;28;20289;-80
2022/05/17 01:48:38;;;;;;;85.22;13.95;;;;;;;11.25;100.00;101854.94;1036567;28;20303;-79
2022/05/17 01:49:10;;;;;;;79.97;14.00;;;;;;;11.22;100.00;101844.66;1036120;28;20640;-80
2022/05/17 01:49:42;;;;;;;38.65;9.63;;;;;;;11.21;100.00;101843.00;1036578;28;20671;-80
2022/05/17 01:50:14;;;;;;;43.80;9.63;;;;;;;11.10;100.00;101846.22;1040238;28;20367;-80
2022/05/17 01:50:45;;;;;;;35.20;9.13;;;;;;;11.14;100.00;101844.81;1032434;28;20305;-80
2022/05/17 01:51:19;;;;;;;41.42;9.02;;;;;;;11.02;100.00;101843.72;1036134;28;20312;-79
2022/05/17 01:51:51;;;;;;;27.67;9.38;;;;;;;11.08;100.00;101846.41;1036011;28;20391;-79
2022/05/17 01:52:23;;;;;;;25.08;7.85;;;;;;;11.06;100.00;101850.28;1040029;28;20292;-80
2022/05/17 01:52:55;;;;;;;32.95;8.23;;;;;;;11.14;99.97;101848.28;1048647;28;20305;-79
2022/05/17 01:53:26;;;;;;;41.60;9.60;;;;;;;11.18;100.00;101843.38;1043991;28;20311;-80
2022/05/17 01:53:58;;;;;;;32.75;8.32;;;;;;;11.20;100.00;101849.34;1040056;28;20335;-80
2022/05/17 01:54:30;;;;;;;28.55;7.85;;;;;;;11.23;99.55;101843.66;1036005;28;20297;-80
2022/05/17 01:55:01;;;;;;;22.15;8.38;;;;;;;11.18;99.22;101848.72;1036965;28;20304;-79
2022/05/17 01:55:33;;;;;;;16.20;7.32;;;;;;;11.02;98.95;101849.03;1040506;28;20365;-79
2022/05/17 01:56:06;;;;;;;19.02;8.13;;;;;;;10.94;99.06;101843.84;1044766;28;20299;-80
2022/05/17 01:56:38;;;;;;;16.15;7.40;;;;;;;11.03;99.61;101848.03;1048311;28;20302;-77
2022/05/17 01:57:10;;;;;;;14.40;7.43;;;;;;;10.90;99.46;101842.56;1048244;28;20309;-77
2022/05/17 01:57:51;;;;;;;;;;;;;;;10.95;100.00;101845.47;1048474;28;20705;-77
2022/05/17 01:58:28;;;;;;;11.00;6.38;;;;;;;11.02;99.80;101847.19;1048412;28;20072;-77
2022/05/17 01:59:01;;;;;;;13.88;6.93;;;;;;;10.83;99.84;101846.03;1049060;28;20653;-77
2022/05/17 01:59:33;;;;;;;11.50;6.88;;;;;;;10.73;99.75;101850.88;1043393;28;20303;-77
2022/05/17 02:00:07;;;;;;;9.88;6.30;;;;;;;10.65;100.00;101843.00;1039226;28;20782;-77
2022/05/17 02:00:39;;;;;;;11.48;7.15;;;;;;;10.74;99.81;101847.19;1038298;28;20370;-77
2022/05/17 02:01:11;;;;;;;9.68;6.40;;;;;;;10.81;100.00;101848.06;1040027;28;20387;-77
2022/05/17 02:01:44;;;;;;;17.90;6.38;;;;;;;10.88;100.00;101857.94;1039628;28;20322;-77
2022/05/17 02:02:16;;;;;;;6.60;5.97;;;;;;;10.63;100.00;101849.53;1039362;28;20315;-77
2022/05/17 02:02:48;;;;;;;8.50;5.95;;;;;;;10.78;100.00;101852.94;1034792;28;20316;-77
2022/05/17 02:03:20;;;;;;;13.30;6.28;;;;;;;10.63;99.40;101850.34;1032165;28;20375;-77
2022/05/17 02:03:52;;;;;;;11.70;6.50;;;;;;;10.57;100.00;101845.78;1035107;28;20297;-77
2022/05/17 02:04:23;;;;;;;12.13;6.88;;;;;;;10.48;100.00;101849.63;1028443;28;20314;-77
2022/05/17 02:04:55;;;;;;;12.30;7.45;;;;;;;10.42;100.00;101847.72;1023542;28;20841;-77
2022/05/17 02:05:27;;;;;;;9.98;6.50;;;;;;;10.43;100.00;101854.69;1027710;28;20306;-77
2022/05/17 02:05:58;;;;;;;8.95;6.63;;;;;;;10.59;100.00;101849.09;1035289;28;20300;-77
2022/05/17 02:06:30;;;;;;;8.77;6.28;;;;;;;10.60;100.00;101849.91;1035854;28;20300;-77
2022/05/17 02:07:03;;;;;;;10.63;7.20;;;;;;;10.53;100.00;101849.88;1035450;28;20394;-77
2022/05/17 02:07:35;;;;;;;13.82;7.22;;;;;;;10.41;100.00;101856.72;1033594;28;20296;-76
2022/05/17 02:08:07;;;;;;;13.50;6.22;;;;;;;10.36;100.00;101853.78;1030936;28;20313;-77
2022/05/17 02:08:38;;;;;;;11.52;6.53;;;;;;;10.37;100.00;101850.09;1030899;28;20294;-78
2022/05/17 02:09:10;;;;;;;9.13;6.25;;;;;;;10.52;100.00;101853.53;1035382;28;20289;-78
2022/05/17 02:09:42;;;;;;;12.45;7.90;;;;;;;10.64;100.00;101852.00;1035427;28;20297;-78
2022/05/17 02:10:14;;;;;;;13.13;7.28;;;;;;;10.63;100.00;101849.53;1039273;28;20299;-79
2022/05/17 02:10:46;;;;;;;11.00;7.53;;;;;;;10.77;100.00;101857.47;1036395;28;20296;-79
2022/05/17 02:11:17;;;;;;;14.77;6.97;;;;;;;10.80;100.00;101859.75;1036148;28;20648;-79
2022/05/17 02:11:49;;;;;;;11.07;7.57;;;;;;;10.91;100.00;101865.53;1038430;28;20315;-79
2022/05/17 02:12:20;;;;;;;14.45;6.80;;;;;;;10.90;100.00;101855.91;1035102;28;20297;-79
2022/05/17 02:12:56;;;;;;;12.00;7.38;;;;;;;10.99;100.00;101857.44;1031148;28;20314;-78
2022/05/17 02:13:28;;;;;;;13.50;7.43;;;;;;;10.98;100.00;101861.13;1031795;28;20321;-78
2022/05/17 02:14:00;;;;;;;15.43;8.48;;;;;;;11.15;99.97;101865.13;1031159;28;20320;-78
2022/05/17 02:14:31;;;;;;;15.70;6.78;;;;;;;11.16;99.95;101858.75;1027813;28;20306;-78
2022/05/17 02:15:05;;;;;;;12.80;7.53;;;;;;;11.04;99.81;101857.66;1031600;28;20317;-78
2022/05/17 02:15:38;;;;;;;12.05;6.30;;;;;;;11.13;100.00;101856.50;1031968;28;20301;-78
2022/05/17 02:16:10;;;;;;;16.70;6.55;;;;;;;10.80;99.69;101850.91;1031647;28;20684;-78
2022/05/17 02:16:41;;;;;;;11.55;6.43;;;;;;;10.70;100.00;101856.59;1034755;28;20319;-78
2022/05/17 02:17:13;;;;;;;23.25;6.22;;;;;;;10.64;100.00;101857.34;1036020;28;20304;-78
2022/05/17 02:17:45;;;;;;;18.85;7.05;;;;;;;10.62;100.00;101848.72;1033232;28;20308;-77
2022/05/17 02:18:16;;;;;;;22.80;7.00;;;;;;;10.59;100.00;101849.09;1039110;28;20303;-78
2022/05/17 02:18:48;;;;;;;14.27;6.45;;;;;;;10.55;100.00;101847.84;1039862;28;20393;-78
2022/05/17 02:19:20;;;;;;;16.02;7.10;;;;;;;10.52;100.00;101858.88;1043075;28;20299;-78
2022/05/17 02:19:52;;;;;;;10.02;6.88;;;;;;;10.61;100.00;101852.38;1038830;28;20326;-78
2022/05/17 02:20:24;;;;;;;18.02;7.38;;;;;;;10.59;100.00;101854.41;1039144;28;20296;-78
2022/05/17 02:20:59;;;;;;;16.85;7.50;;;;;;;10.83;100.00;101855.84;1035223;28;20766;-78
2022/05/17 02:21:31;;;;;;;21.70;8.07;;;;;;;11.02;100.00;101860.53;1035913;28;20296;-79
2022/05/17 02:22:04;;;;;;;18.02;7.78;;;;;;;10.87;100.00;101856.28;1034662;28;20584;-78
2022/05/17 02:22:36;;;;;;;14.88;7.60;;;;;;;10.78;100.00;101856.44;1036968;28;20296;-78
2022/05/17 02:23:07;;;;;;;19.77;7.85;;;;;;;10.67;100.00;101856.94;1042668;28;20825;-78
2022/05/17 02:23:39;;;;;;;21.58;7.20;;;;;;;10.75;100.00;101856.84;1042858;28;20307;-78
2022/05/17 02:24:11;;;;;;;18.55;6.78;;;;;;;10.75;100.00;101861.34;1043239;28;20350;-78
2022/05/17 02:24:42;;;;;;;13.32;6.13;;;;;;;10.93;100.00;101858.19;1043145;28;20342;-78
2022/05/17 02:25:15;;;;;;;15.43;8.02;;;;;;;10.96;100.00;101857.81;1043389;28;20295;-78
2022/05/17 02:25:47;;;;;;;16.60;6.32;;;;;;;11.10;100.00;101856.88;1043223;28;20313;-77
2022/05/17 02:26:19;;;;;;;16.13;7.63;;;;;;;11.14;100.00;101858.97;1035817;28;20292;-78
2022/05/17 02:26:50;;;;;;;15.77;6.72;;;;;;;11.19;100.00;101855.69;1038903;28;20308;-78
2022/05/17 02:27:23;;;;;;;12.95;7.57;;;;;;;11.31;100.00;101866.66;1039618;28;21067;-78
2022/05/17 02:27:54;;;;;;;13.27;7.35;;;;;;;11.32;100.00;101861.13;1035697;28;20340;-78
2022/05/17 02:28:26;;;;;;;21.38;7.75;;;;;;;11.44;100.00;101861.41;1038908;28;20312;-78
2022/05/17 02:28:59;;;;;;;13.32;7.93;;;;;;;11.60;100.00;101862.94;1039012;28;20756;-78
2022/05/17 02:29:30;;;;;;;14.93;7.97;;;;;;;11.69;100.00;101869.75;1037099;28;20293;-78
2022/05/17 02:30:07;;;;;;;15.80;7.53;;;;;;;11.71;100.00;101865.03;1047318;28;20367;-78
2022/05/17 02:30:43;;;;;;;13.95;7.03;;;;;;;11.63;99.85;101867.88;1042684;28;20568;-78
2022/05/17 02:31:15;;;;;;;11.68;7.47;;;;;;;11.64;99.64;101864.19;1040425;28;20718;-78
2022/05/17 02:31:48;;;;;;;19.88;8.68;;;;;;;11.46;99.69;101862.84;1041305;28;20291;-78
2022/05/17 02:32:20;;;;;;;16.77;7.03;;;;;;;11.49;99.65;101868.81;1036657;28;20315;-78
2022/05/17 02:32:51;;;;;;;12.45;7.53;;;;;;;11.64;99.80;101864.19;1038823;28;20312;-78
2022/05/17 02:33:25;;;;;;;10.75;7.05;;;;;;;11.55;99.36;101865.38;1040266;28;20528;-78
2022/05/17 02:33:57;;;;;;;16.92;7.88;;;;;;;11.69;99.52;101872.41;1042357;28;21039;-78
2022/05/17 02:34:29;;;;;;;11.18;7.70;;;;;;;11.35;99.54;101855.41;1039898;28;20293;-78
2022/05/17 02:35:02;;;;;;;10.57;7.70;;;;;;;11.33;99.69;101865.44;1042999;28;20453;-77
2022/05/17 02:35:34;;;;;;;13.05;7.13;;;;;;;11.50;99.83;101862.44;1039382;28;20302;-78
2022/05/17 02:36:05;;;;;;;15.07;7.93;;;;;;;11.56;99.81;101865.19;1039721;28;20303;-78
2022/05/17 02:36:37;;;;;;;14.38;6.93;;;;;;;11.54;99.89;101867.22;1042619;28;20591;-78
2022/05/17 02:37:08;;;;;;;12.90;7.78;;;;;;;11.52;99.64;101861.25;1043580;28;20898;-78
2022/05/17 02:37:40;;;;;;;16.70;8.48;;;;;;;11.40;99.90;101868.97;1043316;28;20364;-77
2022/05/17 02:38:12;;;;;;;13.43;7.88;;;;;;;11.59;100.00;101863.94;1043806;28;20299;-78
2022/05/17 02:38:43;;;;;;;17.70;7.40;;;;;;;11.75;99.35;101875.09;1047284;28;20792;-78
2022/05/17 02:39:15;;;;;;;13.15;8.15;;;;;;;11.85;99.38;101866.78;1046255;28;20294;-78
2022/05/17 02:39:47;;;;;;;14.98;7.20;;;;;;;11.83;99.24;101868.81;1043132;28;20333;-78
2022/05/17 02:40:18;;;;;;;13.13;7.55;;;;;;;11.77;99.05;101873.06;1039637;28;20296;-78
2022/05/17 02:40:50;;;;;;;16.95;7.90;;;;;;;11.84;98.63;101870.47;1043062;28;20800;-78
2022/05/17 02:41:23;;;;;;;12.60;7.68;;;;;;;11.87;98.40;101872.75;1038913;28;20315;-78
2022/05/17 02:41:55;;;;;;;18.10;7.22;;;;;;;11.71;98.80;101870.38;1035059;28;20297;-78