Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:43;;;;;;;7.22;2.30;;;;;;;1.25;47.58;100853.76;1692955;83;21207;-62
2021/03/06 00:03:13;;;;;;;4.75;1.52;;;;;;;1.19;47.96;100852.66;1719927;82;21152;-60
2021/03/06 00:05:41;;;;;;;6.10;1.60;;;;;;;1.14;47.82;100851.97;1698296;82;21196;-62
2021/03/06 00:08:11;;;;;;;7.62;2.12;;;;;;;1.12;48.38;100855.06;1705098;82;21611;-62
2021/03/06 00:10:38;;;;;;;5.15;1.92;;;;;;;1.09;48.35;100852.57;1726533;82;21293;-62
2021/03/06 00:13:07;;;;;;;3.95;1.35;;;;;;;1.06;48.39;100858.72;1705547;82;21199;-60
2021/03/06 00:15:34;;;;;;;3.37;1.05;;;;;;;1.04;48.60;100867.42;1703338;82;21164;-60
2021/03/06 00:18:03;;;;;;;5.50;2.33;;;;;;;1.03;49.07;100870.94;1719635;82;21124;-63
2021/03/06 00:20:31;;;;;;;5.12;1.55;;;;;;;1.01;49.00;100873.58;1703577;82;21152;-60
2021/03/06 00:22:58;;;;;;;4.45;1.80;;;;;;;0.98;48.98;100883.20;1727604;82;21202;-61
2021/03/06 00:25:26;;;;;;;4.65;1.57;;;;;;;0.93;48.45;100884.17;1723333;82;21145;-63
2021/03/06 00:27:53;;;;;;;4.28;1.60;;;;;;;0.91;48.36;100874.31;1733775;82;21611;-60
2021/03/06 00:30:22;;;;;;;5.58;1.87;;;;;;;0.85;48.46;100877.55;1705744;82;21204;-62
2021/03/06 00:32:50;;;;;;;10.25;2.10;;;;;;;0.78;48.53;100879.48;1727839;82;21180;-64
2021/03/06 00:35:19;;;;;;;4.80;1.77;;;;;;;0.71;48.78;100884.01;1730113;82;21216;-60
2021/03/06 00:37:47;;;;;;;5.60;2.20;;;;;;;0.66;48.71;100872.11;1731699;82;21177;-60
2021/03/06 00:40:15;;;;;;;8.45;1.67;;;;;;;0.66;48.44;100883.30;1726450;81;21137;-63
2021/03/06 00:42:42;;;;;;;5.00;1.47;;;;;;;0.64;48.20;100885.09;1692531;83;21224;-62
2021/03/06 00:45:10;;;;;;;6.40;2.00;;;;;;;0.60;47.75;100878.76;1723515;82;21133;-63
2021/03/06 00:47:38;;;;;;;5.28;1.12;;;;;;;0.55;47.79;100880.19;1733255;82;22147;-62
2021/03/06 00:50:13;;;;;;;4.40;1.50;;;;;;;0.51;48.03;100885.07;1726430;82;21168;-62
2021/03/06 00:52:41;;;;;;;4.65;1.42;;;;;;;0.51;47.40;100883.78;1693087;83;21628;-61
2021/03/06 00:55:10;;;;;;;6.87;1.75;;;;;;;0.48;47.25;100878.69;1740061;82;21164;-63
2021/03/06 00:57:39;;;;;;;5.42;1.65;;;;;;;0.47;46.97;100886.91;1729703;82;21164;-62
2021/03/06 01:00:10;;;;;;;5.22;1.50;;;;;;;0.47;47.12;100883.03;1723196;82;21178;-62
2021/03/06 01:02:38;;;;;;;5.83;1.85;;;;;;;0.44;47.13;100882.24;1703087;82;21608;-63
2021/03/06 01:05:07;;;;;;;9.75;1.87;;;;;;;0.40;46.49;100887.13;1730559;82;21568;-61
2021/03/06 01:07:34;;;;;;;5.95;1.80;;;;;;;0.37;46.60;100894.55;1726901;82;21168;-62
2021/03/06 01:10:10;;;;;;;4.40;1.92;;;;;;;0.35;45.95;100888.13;1700200;82;21160;-62
2021/03/06 01:12:38;;;;;;;5.15;1.70;;;;;;;0.32;46.02;100889.50;1696910;82;21374;-62
2021/03/06 01:15:06;;;;;;;4.08;1.95;;;;;;;0.28;45.87;100882.70;1729894;82;21149;-62
2021/03/06 01:17:33;;;;;;;5.80;2.20;;;;;;;0.22;45.47;100888.50;1705911;82;21695;-63
2021/03/06 01:20:03;;;;;;;6.87;2.72;;;;;;;0.16;45.67;100893.42;1726014;82;21161;-63
2021/03/06 01:22:31;;;;;;;5.55;2.47;;;;;;;0.14;46.00;100893.47;1738981;82;21199;-63
2021/03/06 01:24:59;;;;;;;6.45;1.87;;;;;;;0.12;46.18;100893.96;1712994;82;21223;-63
2021/03/06 01:27:26;;;;;;;4.45;1.50;;;;;;;0.12;45.78;100899.59;1732141;82;21144;-61
2021/03/06 01:29:54;;;;;;;4.75;2.00;;;;;;;0.10;45.63;100900.92;1726766;82;21627;-63
2021/03/06 01:32:23;;;;;;;4.35;1.70;;;;;;;0.07;45.06;100906.19;1727229;82;21168;-63
2021/03/06 01:34:51;;;;;;;6.17;1.77;;;;;;;0.04;45.32;100908.84;1727713;82;21172;-62
2021/03/06 01:37:19;;;;;;;7.05;1.92;;;;;;;0.00;45.97;100917.60;1733951;82;22241;-63
2021/03/06 01:39:46;;;;;;;4.62;1.55;;;;;;;0.01;46.15;100915.40;1728995;82;21168;-63
2021/03/06 01:42:14;;;;;;;4.42;1.20;;;;;;;0.03;46.32;100912.77;1715502;82;21199;-62
2021/03/06 01:44:41;;;;;;;7.03;1.85;;;;;;;0.01;46.39;100910.68;1735358;82;21192;-62
2021/03/06 01:47:08;;;;;;;4.45;1.65;;;;;;;-0.03;46.57;100913.80;1727121;82;21149;-63
2021/03/06 01:49:36;;;;;;;7.47;2.15;;;;;;;-0.08;46.68;100915.67;1726719;82;21204;-62
2021/03/06 01:52:04;;;;;;;4.45;1.55;;;;;;;-0.08;46.24;100920.84;1726418;82;21652;-63
2021/03/06 01:54:34;;;;;;;5.90;1.70;;;;;;;-0.09;46.58;100923.85;1733512;82;21145;-62
2021/03/06 01:57:03;;;;;;;6.22;2.15;;;;;;;-0.06;46.30;100922.48;1731506;82;21169;-63
2021/03/06 01:59:31;;;;;;;4.90;1.25;;;;;;;-0.08;45.86;100929.90;1707109;82;21145;-63
2021/03/06 02:02:00;;;;;;;5.45;1.80;;;;;;;-0.07;45.73;100936.75;1724387;82;21257;-61
2021/03/06 02:04:28;;;;;;;9.95;2.02;;;;;;;-0.08;45.41;100933.78;1735458;82;21160;-63
2021/03/06 02:06:55;;;;;;;5.67;2.00;;;;;;;-0.12;44.83;100936.03;1727714;82;21556;-63
2021/03/06 02:09:24;;;;;;;4.37;1.57;;;;;;;-0.14;44.79;100941.69;1735228;82;21146;-62
2021/03/06 02:12:00;;;;;;;6.60;1.70;;;;;;;-0.22;44.64;100944.05;1701743;83;21132;-63
2021/03/06 02:14:57;;;;;;;3.90;1.27;;;;;;;-0.25;44.37;100951.87;1723225;82;21895;-61
2021/03/06 02:17:48;;;;;;;;;;;;;;;-0.27;44.29;100953.66;1736379;82;21793;-63
2021/03/06 02:20:39;;;;;;;4.90;1.35;;;;;;;-0.31;44.28;100957.20;1719220;82;20565;-62
2021/03/06 02:23:39;;;;;;;4.60;1.42;;;;;;;-0.39;43.88;100956.55;1702319;82;21172;-63
2021/03/06 02:26:50;;;;;;;4.80;1.15;;;;;;;-0.41;43.75;100955.73;1729643;82;21592;-60
2021/03/06 02:29:47;;;;;;;6.05;1.77;;;;;;;-0.43;43.74;100960.11;1649856;85;21168;-63
2021/03/06 02:32:27;;;;;;;6.97;1.42;;;;;;;-0.44;44.05;100971.33;1729238;82;21165;-62
2021/03/06 02:35:06;;;;;;;6.83;1.67;;;;;;;-0.43;43.17;100970.00;1728542;82;21169;-61
2021/03/06 02:37:41;;;;;;;10.18;1.92;;;;;;;-0.46;42.96;100973.95;1707119;82;21175;-62
2021/03/06 02:40:12;;;;;;;9.03;1.98;;;;;;;-0.47;43.17;100979.16;1733719;82;21192;-62
2021/03/06 02:42:41;;;;;;;3.47;1.32;;;;;;;-0.47;42.33;100974.85;1702060;82;21175;-62
2021/03/06 02:45:10;;;;;;;11.63;2.17;;;;;;;-0.48;42.17;100982.19;1725917;82;21727;-63
2021/03/06 02:47:38;;;;;;;7.83;1.12;;;;;;;-0.49;42.09;100980.94;1711029;81;21136;-64
2021/03/06 02:50:10;;;;;;;2.72;1.10;;;;;;;-0.49;41.76;100984.81;1737909;81;21179;-63
2021/03/06 02:52:37;;;;;;;3.15;0.90;;;;;;;-0.49;42.07;100989.53;1730128;81;21191;-62
2021/03/06 02:55:07;;;;;;;7.33;1.95;;;;;;;-0.47;41.99;100998.12;1722248;81;21910;-64
2021/03/06 02:58:12;;;;;;;3.55;1.02;;;;;;;-0.47;42.58;101003.30;1755011;81;21184;-62
2021/03/06 03:00:52;;;;;;;3.50;1.00;;;;;;;-0.44;42.83;101003.64;1742800;80;21175;-63
2021/03/06 03:03:45;;;;;;;2.70;0.85;;;;;;;-0.44;42.84;101002.35;1708031;81;21148;-61
2021/03/06 03:06:35;;;;;;;6.25;1.45;;;;;;;-0.44;42.40;101003.64;1739607;81;21211;-62
2021/03/06 03:09:22;;;;;;;2.65;0.82;;;;;;;-0.48;42.04;101011.09;1728779;81;22312;-66
2021/03/06 03:12:07;;;;;;;3.02;0.88;;;;;;;-0.50;41.54;101012.41;1734905;81;21171;-63
2021/03/06 03:15:04;;;;;;;3.72;1.02;;;;;;;-0.55;42.28;101018.14;1699830;81;21159;-62
2021/03/06 03:17:42;;;;;;;2.57;0.93;;;;;;;-0.59;42.10;101022.53;1749223;81;21113;-62
2021/03/06 03:20:28;;;;;;;2.85;0.88;;;;;;;-0.62;42.21;101020.47;1735892;81;21131;-63
2021/03/06 03:23:14;;;;;;;1.73;0.83;;;;;;;-0.62;42.10;101023.05;1704653;81;21147;-62
2021/03/06 03:25:45;;;;;;;4.25;1.00;;;;;;;-0.63;41.84;101024.77;1731328;81;21180;-63
2021/03/06 03:28:13;;;;;;;4.37;1.35;;;;;;;-0.67;41.15;101023.16;1728108;81;21163;-62
2021/03/06 03:30:42;;;;;;;5.55;1.22;;;;;;;-0.67;41.28;101034.78;1739408;81;21167;-62
2021/03/06 03:33:12;;;;;;;3.62;0.93;;;;;;;-0.66;41.26;101030.45;1712921;81;21192;-61
2021/03/06 03:35:40;;;;;;;4.30;1.42;;;;;;;-0.66;40.92;101033.03;1736050;80;21649;-62
2021/03/06 03:38:09;;;;;;;3.85;1.12;;;;;;;-0.69;41.32;101035.27;1731686;81;21140;-62
2021/03/06 03:40:37;;;;;;;3.05;1.10;;;;;;;-0.69;41.69;101034.39;1721517;81;21132;-62
2021/03/06 03:43:05;;;;;;;3.67;1.45;;;;;;;-0.68;41.66;101035.66;1747476;81;21136;-62
2021/03/06 03:45:33;;;;;;;4.78;1.52;;;;;;;-0.67;41.91;101028.32;1708065;83;21176;-61
2021/03/06 03:48:01;;;;;;;3.25;1.22;;;;;;;-0.64;42.32;101036.43;1705223;82;21212;-63
2021/03/06 03:50:29;;;;;;;4.90;1.47;;;;;;;-0.63;42.49;101038.98;1709657;82;21192;-61
2021/03/06 03:52:56;;;;;;;4.65;1.20;;;;;;;-0.67;42.75;101049.00;1731892;82;21201;-61
2021/03/06 03:55:24;;;;;;;3.35;1.17;;;;;;;-0.68;43.09;101045.16;1717788;82;21180;-61
2021/03/06 03:57:53;;;;;;;5.15;1.37;;;;;;;-0.71;43.39;101040.05;1621354;86;21207;-61
2021/03/06 04:00:22;;;;;;;3.62;1.05;;;;;;;-0.71;43.98;101040.89;1730147;82;21205;-62
2021/03/06 04:02:49;;;;;;;2.90;0.80;;;;;;;-0.73;43.89;101034.91;1723993;82;21216;-62
2021/03/06 04:05:18;;;;;;;3.17;1.12;;;;;;;-0.77;44.40;101034.59;1721070;80;21244;-63
2021/03/06 04:07:50;;;;;;;3.47;1.10;;;;;;;-0.75;45.03;101040.56;1719296;82;21652;-62
2021/03/06 04:10:21;;;;;;;4.72;1.45;;;;;;;-0.77;44.96;101042.34;1725672;82;21180;-62
2021/03/06 04:12:49;;;;;;;3.98;1.40;;;;;;;-0.80;44.86;101043.24;1723726;82;21382;-62
2021/03/06 04:15:19;;;;;;;3.80;1.20;;;;;;;-0.79;44.87;101046.25;1727115;81;21233;-64
2021/03/06 04:17:47;;;;;;;3.10;0.95;;;;;;;-0.83;45.07;101051.06;1725269;82;21168;-63
2021/03/06 04:20:18;;;;;;;3.00;1.02;;;;;;;-0.88;44.73;101050.31;1723405;82;22370;-63
2021/03/06 04:22:46;;;;;;;2.25;0.75;;;;;;;-0.90;44.77;101050.80;1738887;82;21247;-67
2021/03/06 04:25:14;;;;;;;3.27;1.02;;;;;;;-0.94;44.97;101051.76;1732390;82;21189;-66
2021/03/06 04:27:41;;;;;;;4.62;1.32;;;;;;;-0.98;45.25;101051.39;1725327;82;21169;-63
2021/03/06 04:30:11;;;;;;;2.77;1.10;;;;;;;-1.01;45.52;101056.63;1697386;82;21259;-66
2021/03/06 04:32:39;;;;;;;7.97;1.45;;;;;;;-1.05;45.75;101054.55;1698995;82;21227;-66
2021/03/06 04:35:08;;;;;;;3.75;1.10;;;;;;;-1.03;46.05;101069.57;1726695;80;21129;-66
2021/03/06 04:37:38;;;;;;;5.42;1.10;;;;;;;-1.07;46.21;101065.81;1737641;80;21176;-64
2021/03/06 04:40:08;;;;;;;3.98;1.10;;;;;;;-1.12;46.37;101064.16;1721136;82;21195;-68
2021/03/06 04:42:35;;;;;;;4.10;1.20;;;;;;;-1.13;46.30;101074.52;1705631;82;21196;-63
2021/03/06 04:45:05;;;;;;;3.40;1.22;;;;;;;-1.16;46.36;101071.58;1690845;82;21148;-63
2021/03/06 04:47:33;;;;;;;4.10;1.40;;;;;;;-1.16;46.57;101073.28;1711906;82;21165;-64
2021/03/06 04:50:02;;;;;;;3.92;1.17;;;;;;;-1.18;46.52;101078.93;1695305;82;21193;-63
2021/03/06 04:52:29;;;;;;;2.70;1.07;;;;;;;-1.19;46.63;101081.96;1716888;82;21133;-66
2021/03/06 04:54:58;;;;;;;3.47;0.95;;;;;;;-1.19;46.55;101082.41;1717815;82;21188;-64
2021/03/06 04:57:26;;;;;;;3.30;0.93;;;;;;;-1.20;46.62;101081.99;1721998;82;21588;-64
2021/03/06 04:59:54;;;;;;;5.30;1.07;;;;;;;-1.20;46.33;101082.83;1724328;82;21616;-62
2021/03/06 05:02:21;;;;;;;3.77;0.95;;;;;;;-1.20;46.41;101085.86;1691489;82;21241;-66
2021/03/06 05:04:49;;;;;;;4.60;1.35;;;;;;;-1.20;46.49;101089.73;1714487;82;21207;-65
2021/03/06 05:07:16;;;;;;;3.33;1.00;;;;;;;-1.21;46.34;101082.86;1703791;81;21321;-64
2021/03/06 05:09:45;;;;;;;3.52;1.32;;;;;;;-1.18;46.50;101087.97;1700060;81;21207;-67
2021/03/06 05:12:14;;;;;;;3.70;0.93;;;;;;;-1.18;46.12;101097.01;1647457;84;21244;-64
2021/03/06 05:14:42;;;;;;;4.00;1.20;;;;;;;-1.17;46.36;101100.02;1670544;84;21301;-66
2021/03/06 05:17:09;;;;;;;3.72;1.30;;;;;;;-1.15;46.62;101101.66;1689998;82;21233;-65
2021/03/06 05:19:39;;;;;;;5.47;1.47;;;;;;;-1.11;46.92;101102.45;1708665;82;21152;-65
2021/03/06 05:22:07;;;;;;;3.83;1.00;;;;;;;-1.09;47.08;101108.88;1709765;81;21196;-64
2021/03/06 05:24:35;;;;;;;2.27;0.70;;;;;;;-1.07;47.13;101110.56;1660998;84;21494;-64
2021/03/06 05:27:02;;;;;;;3.75;1.22;;;;;;;-1.04;46.95;101115.67;1668868;84;21224;-65
2021/03/06 05:29:34;;;;;;;4.33;1.12;;;;;;;-1.02;47.07;101116.48;1647193;85;21501;-65
2021/03/06 05:32:04;;;;;;;2.25;0.80;;;;;;;-0.97;47.16;101129.32;1661420;84;21192;-68
2021/03/06 05:34:34;;;;;;;4.58;1.22;;;;;;;-0.96;45.05;101133.59;1656970;84;21196;-68
2021/03/06 05:37:03;;;;;;;2.42;0.82;;;;;;;-1.01;45.03;101133.70;1696505;82;21244;-66
2021/03/06 05:39:31;;;;;;;3.05;0.98;;;;;;;-1.00;45.65;101142.30;1708567;81;21670;-67
2021/03/06 05:41:59;;;;;;;3.25;1.05;;;;;;;-1.02;45.53;101147.48;1712629;81;21195;-68
2021/03/06 05:44:26;;;;;;;3.45;1.20;;;;;;;-0.98;45.47;101145.69;1714375;82;21204;-71
2021/03/06 05:46:56;;;;;;;2.92;0.93;;;;;;;-0.92;45.65;101148.16;1712856;81;21169;-65
2021/03/06 05:49:24;;;;;;;4.87;1.20;;;;;;;-0.86;45.76;101149.76;1675433;82;21224;-67
2021/03/06 05:51:53;;;;;;;3.58;0.85;;;;;;;-0.80;45.62;101149.19;1709839;81;21372;-69
2021/03/06 05:54:21;;;;;;;4.30;1.42;;;;;;;-0.73;44.25;101156.83;1712426;81;21228;-72
2021/03/06 05:56:50;;;;;;;4.80;1.10;;;;;;;-0.70;44.09;101158.91;1715697;81;21229;-61
2021/03/06 05:59:17;;;;;;;4.25;1.42;;;;;;;-0.66;43.42;101166.99;1713253;81;21256;-63
2021/03/06 06:01:44;;;;;;;5.97;1.62;;;;;;;-0.65;43.16;101164.83;1691620;81;21203;-62
2021/03/06 06:04:12;;;;;;;9.45;2.30;;;;;;;-0.65;43.80;101172.58;1707628;81;21208;-61
2021/03/06 06:06:40;;;;;;;5.65;2.00;;;;;;;-0.62;44.13;101176.41;1714279;81;21427;-66
2021/03/06 06:09:08;;;;;;;6.00;1.72;;;;;;;-0.59;42.48;101176.34;1716711;82;21147;-62
2021/03/06 06:11:36;;;;;;;6.83;2.25;;;;;;;-0.57;42.01;101181.48;1718980;82;21232;-64
2021/03/06 06:14:06;;;;;;;6.42;1.87;;;;;;;-0.59;41.23;101194.44;1715251;81;21244;-64
2021/03/06 06:16:35;;;;;;;5.62;1.60;;;;;;;-0.60;41.80;101194.02;1722814;82;21269;-64
2021/03/06 06:19:04;;;;;;;4.03;1.80;;;;;;;-0.61;42.03;101201.34;1712363;82;21703;-62
2021/03/06 06:21:46;;;;;;;4.00;1.47;;;;;;;-0.60;42.68;101211.27;1714029;82;21220;-63
2021/03/06 06:24:16;;;;;;;6.10;1.65;;;;;;;-0.58;42.90;101205.16;1725533;82;21177;-63
2021/03/06 06:26:57;;;;;;;5.22;1.32;;;;;;;-0.51;41.71;101208.93;1715284;81;21173;-61
2021/03/06 06:29:46;;;;;;;4.35;1.30;;;;;;;-0.45;42.21;101207.52;1717671;82;22377;-61
2021/03/06 06:32:16;;;;;;;5.25;1.25;;;;;;;-0.41;41.96;101215.16;1695118;82;21653;-63
2021/03/06 06:35:06;;;;;;;3.37;1.25;;;;;;;-0.35;41.30;101217.20;1713526;81;21286;-64
2021/03/06 06:37:35;;;;;;;5.12;1.67;;;;;;;-0.34;40.33;101215.88;1723548;82;21224;-66
2021/03/06 06:40:21;;;;;;;5.28;1.50;;;;;;;-0.31;40.82;101218.85;1714553;81;21164;-64
2021/03/06 06:42:48;;;;;;;4.95;1.55;;;;;;;-0.26;40.93;101217.86;1717061;82;21384;-63
2021/03/06 06:45:16;;;;;;;4.85;1.40;;;;;;;-0.26;40.85;101219.16;1714111;81;21223;-63
2021/03/06 06:47:47;;;;;;;4.47;1.55;;;;;;;-0.25;41.33;101225.20;1718685;80;21165;-62
2021/03/06 06:50:27;;;;;;;4.47;1.80;;;;;;;-0.22;40.77;101224.69;1720165;80;21522;-62
2021/03/06 06:52:55;;;;;;;4.17;1.45;;;;;;;-0.16;41.04;101227.57;1727473;82;21213;-62
2021/03/06 06:55:34;;;;;;;5.78;1.80;;;;;;;-0.08;41.84;101226.96;1689937;82;21227;-62
2021/03/06 06:58:01;;;;;;;4.03;1.50;;;;;;;0.05;40.54;101225.38;1694169;82;21200;-63
2021/03/06 07:00:32;;;;;;;4.00;1.40;;;;;;;0.12;39.11;101230.39;1695371;80;21235;-59
2021/03/06 07:03:02;;;;;;;4.40;1.52;;;;;;;0.17;38.95;101229.84;1724699;80;21215;-59
2021/03/06 07:05:40;;;;;;;4.65;1.65;;;;;;;0.21;38.55;101233.20;1717217;82;21239;-59
2021/03/06 07:08:25;;;;;;;4.45;1.02;;;;;;;0.28;39.12;101236.50;1727914;81;23695;-60
2021/03/06 07:10:54;;;;;;;4.67;1.77;;;;;;;0.30;38.53;101237.31;1720435;82;21200;-59
2021/03/06 07:13:22;;;;;;;3.37;1.15;;;;;;;0.34;38.51;101235.07;1727533;80;21224;-59
2021/03/06 07:15:52;;;;;;;5.95;1.37;;;;;;;0.34;38.99;101229.89;1723799;82;21204;-60
2021/03/06 07:18:21;;;;;;;4.90;1.47;;;;;;;0.35;38.78;101235.45;1727228;82;21160;-58
2021/03/06 07:20:53;;;;;;;6.08;2.00;;;;;;;0.34;38.53;101229.44;1697477;82;21226;-58
2021/03/06 07:23:23;;;;;;;6.10;1.87;;;;;;;0.42;37.87;101234.45;1694795;82;21255;-59
2021/03/06 07:25:59;;;;;;;5.22;1.92;;;;;;;0.47;37.68;101239.07;1718748;82;21204;-59
2021/03/06 07:28:27;;;;;;;4.05;1.47;;;;;;;0.50;37.30;101236.83;1698042;82;21244;-59
2021/03/06 07:30:57;;;;;;;6.45;1.85;;;;;;;0.52;36.99;101228.16;1722736;82;21232;-59
2021/03/06 07:33:25;;;;;;;4.42;1.42;;;;;;;0.57;38.16;101230.61;1722502;82;21615;-58
2021/03/06 07:35:54;;;;;;;7.22;1.40;;;;;;;0.64;37.83;101229.59;1722347;82;21219;-58
2021/03/06 07:38:23;;;;;;;4.80;1.35;;;;;;;0.74;36.14;101239.27;1727600;80;21187;-59
2021/03/06 07:40:57;;;;;;;4.28;1.30;;;;;;;0.77;35.36;101237.88;1722643;80;21191;-59
2021/03/06 07:43:35;;;;;;;4.45;1.17;;;;;;;0.77;35.30;101240.92;1725030;82;21220;-65
2021/03/06 07:46:03;;;;;;;4.55;1.47;;;;;;;0.77;35.76;101234.44;1693265;82;22085;-67
2021/03/06 07:48:42;;;;;;;7.67;1.70;;;;;;;0.72;35.76;101250.09;1718306;82;22343;-59
2021/03/06 07:51:10;;;;;;;5.50;1.37;;;;;;;0.72;36.56;101244.49;1711621;82;21647;-65
2021/03/06 07:53:38;;;;;;;4.03;1.02;;;;;;;0.83;34.99;101245.95;1692569;82;21624;-71
2021/03/06 07:56:07;;;;;;;6.53;1.45;;;;;;;0.86;33.74;101242.84;1710304;82;21235;-67
2021/03/06 07:58:52;;;;;;;12.58;1.90;;;;;;;0.92;33.63;101245.70;1717790;82;21258;-69
2021/03/06 08:03:42;;;;;;;4.30;1.75;;;;;;;0.98;34.86;101242.96;1791761;78;22811;-70
2021/03/06 08:06:19;;;;;;;5.78;1.67;;;;;;;0.98;34.99;101253.78;1771649;80;21163;-66
2021/03/06 08:08:54;;;;;;;2.67;1.05;;;;;;;1.06;32.47;101253.11;1765108;80;21204;-71
2021/03/06 08:11:25;;;;;;;4.80;1.15;;;;;;;1.14;32.20;101247.27;1773693;80;21183;-67
2021/03/06 08:13:57;;;;;;;3.58;1.27;;;;;;;1.15;32.96;101254.17;1768735;80;21195;-67
2021/03/06 08:16:32;;;;;;;2.58;0.80;;;;;;;1.21;32.56;101251.42;1764198;79;21206;-66
2021/03/06 08:19:04;;;;;;;4.08;1.27;;;;;;;1.25;31.58;101246.55;1755036;80;21190;-71
2021/03/06 08:21:50;;;;;;;2.80;0.82;;;;;;;1.25;31.03;101245.25;1692501;83;21500;-65
2021/03/06 08:24:21;;;;;;;3.37;0.90;;;;;;;1.24;32.85;101254.36;1717703;82;21635;-71
2021/03/06 08:27:06;;;;;;;5.20;1.35;;;;;;;1.20;32.76;101256.65;1720717;82;21178;-67
2021/03/06 08:29:39;;;;;;;5.72;1.27;;;;;;;1.18;33.11;101254.52;1707051;83;21221;-65
2021/03/06 08:32:21;;;;;;;4.15;1.15;;;;;;;1.19;33.59;101249.75;1720110;81;21163;-65
2021/03/06 08:34:55;;;;;;;8.68;2.20;;;;;;;1.28;33.01;101262.02;1687206;82;21211;-66
2021/03/06 08:37:31;;;;;;;6.30;1.70;;;;;;;1.37;33.61;101260.08;1719904;81;21671;-66
2021/03/06 08:40:12;;;;;;;4.85;1.37;;;;;;;1.46;33.60;101254.61;1735962;81;21154;-67
2021/03/06 08:42:45;;;;;;;7.58;1.77;;;;;;;1.52;33.16;101260.94;1733517;81;21165;-71
2021/03/06 08:45:26;;;;;;;5.25;2.10;;;;;;;1.52;33.51;101257.50;1731114;81;21136;-66
2021/03/06 08:48:04;;;;;;;7.35;1.90;;;;;;;1.53;33.99;101269.56;1690170;81;21220;-66
2021/03/06 08:50:35;;;;;;;2.95;0.78;;;;;;;1.58;32.87;101265.09;1732047;81;21730;-67
2021/03/06 08:53:08;;;;;;;2.80;0.82;;;;;;;1.61;32.62;101261.95;1706292;83;21144;-66
2021/03/06 08:58:18;;;;;;;5.12;1.15;;;;;;;1.71;31.97;101251.33;1879290;76;22674;-65
2021/03/06 09:00:49;;;;;;;4.15;1.42;;;;;;;1.74;31.42;101251.24;1812830;76;21206;-67
2021/03/06 09:03:24;;;;;;;3.52;1.40;;;;;;;1.81;31.71;101258.78;1808734;78;22397;-67
2021/03/06 09:05:54;;;;;;;5.28;1.05;;;;;;;1.82;32.26;101254.47;1773138;78;21079;-66
2021/03/06 09:08:25;;;;;;;4.30;1.10;;;;;;;1.88;32.50;101246.48;1807372;78;21203;-67
2021/03/06 09:10:56;;;;;;;3.02;0.95;;;;;;;1.95;32.50;101249.31;1782931;78;21161;-71
2021/03/06 09:13:25;;;;;;;6.25;2.22;;;;;;;2.04;31.69;101245.12;1813451;78;21566;-65
2021/03/06 09:16:01;;;;;;;7.75;1.80;;;;;;;2.11;31.40;101247.54;1795707;78;21198;-66
2021/03/06 09:18:37;;;;;;;5.90;1.20;;;;;;;2.15;30.01;101244.81;1750544;79;21627;-67
2021/03/06 09:21:10;;;;;;;9.85;3.37;;;;;;;2.15;31.09;101243.94;1781720;79;21366;-66
2021/03/06 09:23:46;;;;;;;3.33;1.02;;;;;;;2.17;30.47;101243.44;1874426;75;23343;-67
2021/03/06 09:26:22;;;;;;;5.03;1.40;;;;;;;2.16;30.36;101263.83;1823062;77;21167;-66
2021/03/06 09:28:54;;;;;;;6.15;1.47;;;;;;;2.23;28.70;101253.64;1809025;77;21680;-68
2021/03/06 09:31:28;;;;;;;7.00;2.15;;;;;;;2.32;29.52;101253.36;1842399;75;21183;-67
2021/03/06 09:33:56;;;;;;;5.03;1.40;;;;;;;2.43;29.49;101254.30;1796029;78;21172;-68
2021/03/06 09:36:30;;;;;;;4.35;1.10;;;;;;;2.50;28.02;101241.97;1780277;80;21797;-65
2021/03/06 09:39:01;;;;;;;3.15;0.90;;;;;;;2.59;28.40;101255.52;1800237;78;21168;-68
2021/03/06 09:41:31;;;;;;;3.47;1.20;;;;;;;2.60;28.51;101254.59;1782589;78;21458;-68
2021/03/06 09:44:03;;;;;;;2.70;0.82;;;;;;;2.66;29.09;101250.97;1777840;79;21485;-67
2021/03/06 09:46:32;;;;;;;3.92;1.20;;;;;;;2.68;29.28;101255.66;1778918;80;21112;-67
2021/03/06 09:49:03;;;;;;;4.10;1.00;;;;;;;2.71;28.40;101246.92;1777050;78;21175;-65
2021/03/06 09:51:51;;;;;;;2.58;0.75;;;;;;;2.72;28.46;101240.37;1784704;78;21554;-67
2021/03/06 09:54:25;;;;;;;2.85;1.00;;;;;;;2.75;28.57;101248.05;1766787;80;25832;-68
2021/03/06 09:56:55;;;;;;;;;;;;;;;2.77;28.21;101245.39;1812419;78;21112;-65
2021/03/06 09:59:25;;;;;;;2.47;0.72;;;;;;;2.78;28.51;101241.45;1800615;78;20275;-66
2021/03/06 10:01:53;;;;;;;6.17;1.00;;;;;;;2.72;28.47;101240.37;1770237;78;21199;-66
2021/03/06 10:04:23;;;;;;;6.35;1.47;;;;;;;2.72;28.67;101244.70;1772729;78;21186;-67
2021/03/06 10:06:53;;;;;;;3.52;1.05;;;;;;;2.71;29.15;101247.77;1766557;79;21208;-65
2021/03/06 10:09:23;;;;;;;3.58;1.12;;;;;;;2.81;29.28;101237.04;1773724;78;21139;-66
2021/03/06 10:11:54;;;;;;;4.05;0.93;;;;;;;2.92;29.36;101240.13;1743377;80;21753;-66
2021/03/06 10:14:24;;;;;;;5.70;1.20;;;;;;;3.06;29.21;101229.24;1756267;80;21152;-69
2021/03/06 10:16:58;;;;;;;2.87;0.70;;;;;;;3.13;29.58;101226.84;1774461;80;22280;-65
2021/03/06 10:19:29;;;;;;;3.17;0.90;;;;;;;3.16;29.91;101226.71;1762055;80;21335;-66
2021/03/06 10:22:03;;;;;;;4.58;0.70;;;;;;;3.19;28.60;101223.17;1746677;80;21170;-67
2021/03/06 10:24:32;;;;;;;2.83;0.82;;;;;;;3.18;28.54;101226.66;1708359;81;21143;-66
2021/03/06 10:27:01;;;;;;;2.87;0.90;;;;;;;3.27;28.74;101230.25;1733712;81;21196;-66
2021/03/06 10:29:29;;;;;;;3.62;1.00;;;;;;;3.36;29.03;101222.09;1710992;81;21774;-65
2021/03/06 10:32:02;;;;;;;3.83;0.53;;;;;;;3.46;28.35;101222.61;1736703;81;21230;-68
2021/03/06 10:34:35;;;;;;;2.58;1.00;;;;;;;3.49;29.11;101224.64;1714934;82;21215;-68
2021/03/06 10:37:19;;;;;;;2.50;0.82;;;;;;;3.54;28.83;101219.28;1720130;82;21674;-68
2021/03/06 10:40:03;;;;;;;2.62;0.68;;;;;;;3.63;29.26;101215.47;1715371;82;21191;-66
2021/03/06 10:42:44;;;;;;;2.60;0.80;;;;;;;3.71;28.86;101217.34;1777260;80;21188;-70
2021/03/06 10:45:29;;;;;;;3.20;0.62;;;;;;;3.74;28.58;101219.83;1770566;79;21481;-67
2021/03/06 10:48:00;;;;;;;2.40;0.68;;;;;;;3.74;28.70;101208.11;1766332;80;21176;-67
2021/03/06 10:50:39;;;;;;;3.65;1.45;;;;;;;3.76;28.19;101216.70;1776680;80;21215;-66
2021/03/06 10:53:20;;;;;;;2.12;0.55;;;;;;;3.76;28.23;101197.19;1779725;79;21195;-66
2021/03/06 10:55:48;;;;;;;3.77;0.72;;;;;;;3.80;28.50;101197.91;1778490;80;21180;-67
2021/03/06 10:58:16;;;;;;;2.00;0.53;;;;;;;3.89;28.75;101200.17;1743364;80;21132;-66
2021/03/06 11:00:45;;;;;;;8.50;1.25;;;;;;;4.00;27.67;101199.73;1747547;80;21160;-65
2021/03/06 11:03:13;;;;;;;5.92;0.80;;;;;;;4.02;28.15;101175.80;1747395;80;22405;-66
2021/03/06 11:05:41;;;;;;;4.00;1.02;;;;;;;4.09;29.09;101192.87;1778927;80;21191;-66
2021/03/06 11:08:18;;;;;;;3.17;0.90;;;;;;;4.14;28.54;101202.66;1746006;80;21740;-68
2021/03/06 11:10:48;;;;;;;3.47;0.80;;;;;;;4.20;28.78;101189.83;1774182;79;22151;-68
2021/03/06 11:13:17;;;;;;;2.08;0.57;;;;;;;4.24;28.64;101192.25;1740867;80;21210;-67
2021/03/06 11:15:50;;;;;;;2.98;0.47;;;;;;;4.25;28.68;101197.86;1779125;80;21170;-71
2021/03/06 11:18:19;;;;;;;3.75;0.78;;;;;;;4.19;28.84;101203.31;1744393;80;21199;-66
2021/03/06 11:20:48;;;;;;;3.65;1.10;;;;;;;4.19;29.31;101191.59;1774070;80;21148;-65
2021/03/06 11:23:16;;;;;;;2.20;0.72;;;;;;;4.27;28.63;101202.55;1759617;78;21181;-65
2021/03/06 11:25:44;;;;;;;4.40;0.95;;;;;;;4.20;28.61;101181.58;1777722;78;21191;-71
2021/03/06 11:28:13;;;;;;;1.35;0.53;;;;;;;4.05;29.25;101196.06;1804661;77;21143;-68
2021/03/06 11:30:43;;;;;;;3.12;0.78;;;;;;;3.96;28.84;101199.48;1779117;78;21158;-69
2021/03/06 11:33:15;;;;;;;3.83;0.98;;;;;;;3.92;28.98;101188.34;1804895;78;21097;-67
2021/03/06 11:35:45;;;;;;;3.15;0.90;;;;;;;3.98;28.84;101201.56;1805086;77;21266;-66
2021/03/06 11:38:13;;;;;;;3.95;0.70;;;;;;;4.04;28.51;101181.33;1809191;77;21631;-66
2021/03/06 11:40:47;;;;;;;2.20;0.78;;;;;;;4.11;28.47;101189.75;1808881;78;21176;-65
2021/03/06 11:43:16;;;;;;;2.62;0.70;;;;;;;4.11;28.64;101189.75;1774230;77;21191;-66
2021/03/06 11:45:44;;;;;;;3.05;0.95;;;;;;;4.06;28.97;101176.91;1812612;78;22202;-67
2021/03/06 11:48:11;;;;;;;2.37;0.65;;;;;;;4.09;29.15;101179.85;1790036;78;21124;-65
2021/03/06 11:50:43;;;;;;;4.12;1.00;;;;;;;4.10;29.06;101178.92;1816032;78;21586;-70
2021/03/06 11:53:11;;;;;;;2.92;0.70;;;;;;;4.12;29.35;101178.86;1778971;78;21198;-68
2021/03/06 11:55:39;;;;;;;2.67;0.50;;;;;;;4.08;28.84;101185.52;1802691;78;21156;-68