Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:00:26;;;;;;;;;;;3.40;95.10;;;;;;4289641;33;20012;-75
2021/01/23 00:02:52;;;;;;;;;;;3.40;95.20;;;;;;4302195;33;20386;-75
2021/01/23 00:05:19;;;;;;;;;;;3.40;95.40;;;;;;4302843;33;20024;-75
2021/01/23 00:07:46;;;;;;;;;;;3.40;95.50;;;;;;4289248;33;20018;-75
2021/01/23 00:10:13;;;;;;;;;;;3.40;95.10;;;;;;4302131;33;20024;-75
2021/01/23 00:12:39;;;;;;;;;;;3.40;95.20;;;;;;4277444;33;20351;-75
2021/01/23 00:15:06;;;;;;;;;;;3.30;95.20;;;;;;4302737;33;20020;-75
2021/01/23 00:17:33;;;;;;;;;;;3.30;95.40;;;;;;4291657;33;20408;-75
2021/01/23 00:20:04;;;;;;;;;;;3.30;95.40;;;;;;4304232;33;37183;-75
2021/01/23 00:22:30;;;;;;;;;;;3.40;95.60;;;;;;4279840;33;28377;-75
2021/01/23 00:24:57;;;;;;;;;;;3.30;95.50;;;;;;4291773;33;35510;-76
2021/01/23 00:27:24;;;;;;;;;;;3.30;95.50;;;;;;4304416;33;38439;-75
2021/01/23 00:29:53;;;;;;;;;;;3.30;95.60;;;;;;4305072;33;20036;-75
2021/01/23 00:32:19;;;;;;;;;;;3.30;95.60;;;;;;4303787;33;38783;-75
2021/01/23 00:34:46;;;;;;;;;;;3.30;95.60;;;;;;4304065;33;30004;-75
2021/01/23 00:37:13;;;;;;;;;;;3.30;95.60;;;;;;4304382;33;35515;-75
2021/01/23 00:39:39;;;;;;;;;;;3.20;95.60;;;;;;4279863;33;20018;-75
2021/01/23 00:42:06;;;;;;;;;;;3.20;95.70;;;;;;4290947;33;39607;-75
2021/01/23 00:44:32;;;;;;;;;;;3.20;95.80;;;;;;4291003;33;37601;-75
2021/01/23 00:46:59;;;;;;;;;;;3.20;95.90;;;;;;4304194;33;37930;-75
2021/01/23 00:49:26;;;;;;;;;;;3.20;95.90;;;;;;4303737;33;33604;-75
2021/01/23 00:51:52;;;;;;;;;;;3.20;95.90;;;;;;4290898;33;37581;-75
2021/01/23 00:54:19;;;;;;;;;;;3.20;95.80;;;;;;4304217;33;34725;-75
2021/01/23 00:56:46;;;;;;;;;;;3.20;96.00;;;;;;4290396;33;39935;-75
2021/01/23 00:59:12;;;;;;;;;;;3.20;96.00;;;;;;4291026;33;34087;-75
2021/01/23 01:01:40;;;;;;;;;;;3.20;96.10;;;;;;4290042;33;42145;-75
2021/01/23 01:04:06;;;;;;;;;;;3.20;96.10;;;;;;4291720;33;20024;-75
2021/01/23 01:06:33;;;;;;;;;;;3.20;96.00;;;;;;4290844;33;35653;-75
2021/01/23 01:08:59;;;;;;;;;;;3.20;96.20;;;;;;4290540;33;38082;-75
2021/01/23 01:11:26;;;;;;;;;;;3.30;96.20;;;;;;4290615;33;40482;-75
2021/01/23 01:13:52;;;;;;;;;;;3.30;96.20;;;;;;4303565;33;36864;-75
2021/01/23 01:16:19;;;;;;;;;;;3.20;96.20;;;;;;4303327;33;36553;-75
2021/01/23 01:18:45;;;;;;;;;;;3.30;96.20;;;;;;4290203;33;39959;-75
2021/01/23 01:21:12;;;;;;;;;;;3.30;96.20;;;;;;4303915;33;29751;-75
2021/01/23 01:23:39;;;;;;;;;;;3.30;96.30;;;;;;4290741;33;30026;-75
2021/01/23 01:26:05;;;;;;;;;;;3.30;96.20;;;;;;4303263;33;34479;-75
2021/01/23 01:28:32;;;;;;;;;;;3.30;96.30;;;;;;4303233;33;28623;-75
2021/01/23 01:30:58;;;;;;;;;;;3.30;96.30;;;;;;4303628;33;33029;-75
2021/01/23 01:33:27;;;;;;;;;;;3.30;96.30;;;;;;4303654;33;30197;-75
2021/01/23 01:35:54;;;;;;;;;;;3.40;96.30;;;;;;4303561;33;27542;-75
2021/01/23 01:38:21;;;;;;;;;;;3.40;96.40;;;;;;4303056;33;36298;-75
2021/01/23 01:40:50;;;;;;;;;;;3.40;96.40;;;;;;4278386;33;31613;-75
2021/01/23 01:43:19;;;;;;;;;;;3.40;96.30;;;;;;4303246;33;34566;-75
2021/01/23 01:45:45;;;;;;;;;;;3.40;96.30;;;;;;4303539;33;36407;-75
2021/01/23 01:48:12;;;;;;;;;;;3.40;96.30;;;;;;4290109;33;34036;-75
2021/01/23 01:50:39;;;;;;;;;;;3.40;96.30;;;;;;4290634;33;25198;-75
2021/01/23 01:53:06;;;;;;;;;;;3.40;96.30;;;;;;4303490;33;32738;-75
2021/01/23 01:55:33;;;;;;;;;;;3.40;96.30;;;;;;4289888;33;31567;-75
2021/01/23 01:58:00;;;;;;;;;;;3.50;96.30;;;;;;4302993;33;31472;-75
2021/01/23 02:00:27;;;;;;;;;;;3.50;96.40;;;;;;4303574;33;28675;-75
2021/01/23 02:02:54;;;;;;;;;;;3.50;96.40;;;;;;4290883;33;20014;-75
2021/01/23 02:05:37;;;;;;;;;;;3.50;96.30;;;;;;4278926;33;20404;-75
2021/01/23 02:08:22;;;;;;;;;;;3.50;96.40;;;;;;4289922;33;35506;-76
2021/01/23 02:11:08;;;;;;;;;;;3.50;96.50;;;;;;4303289;33;28923;-75
2021/01/23 02:13:53;;;;;;;;;;;3.50;96.40;;;;;;4291863;33;20078;-75
2021/01/23 02:16:22;;;;;;;;;;;3.50;96.40;;;;;;4303052;33;35874;-75
2021/01/23 02:18:55;;;;;;;;;;;3.60;96.40;;;;;;4303803;33;20071;-75
2021/01/23 02:21:41;;;;;;;;;;;3.60;96.50;;;;;;4303999;33;20006;-75
2021/01/23 02:24:10;;;;;;;;;;;3.60;96.40;;;;;;4303754;33;20057;-75
2021/01/23 02:26:58;;;;;;;;;;;3.60;96.50;;;;;;4291204;33;20424;-75
2021/01/23 02:29:36;;;;;;;;;;;3.60;96.40;;;;;;4303806;33;20362;-75
2021/01/23 02:32:04;;;;;;;;;;;3.60;96.50;;;;;;4303895;33;20054;-75
2021/01/23 02:34:31;;;;;;;;;;;3.60;96.40;;;;;;4303726;33;20006;-75
2021/01/23 02:36:58;;;;;;;;;;;3.60;96.50;;;;;;4303288;33;20114;-75
2021/01/23 02:39:31;;;;;;;;;;;3.60;96.50;;;;;;4303134;33;20095;-75
2021/01/23 02:41:58;;;;;;;;;;;3.60;96.60;;;;;;4290494;33;20045;-75
2021/01/23 02:44:25;;;;;;;;;;;3.60;96.60;;;;;;4290094;33;20023;-75
2021/01/23 02:46:54;;;;;;;;;;;3.60;96.70;;;;;;4290393;33;20044;-75
2021/01/23 02:49:22;;;;;;;;;;;3.60;96.70;;;;;;4290501;33;20010;-75
2021/01/23 02:51:49;;;;;;;;;;;3.60;96.60;;;;;;4303432;33;20014;-75
2021/01/23 02:54:39;;;;;;;;;;;3.60;96.60;;;;;;4290486;33;20397;-75
2021/01/23 02:57:09;;;;;;;;;;;3.60;96.60;;;;;;4301257;33;20020;-75
2021/01/23 02:59:37;;;;;;;;;;;3.70;96.70;;;;;;4303589;33;20062;-75
2021/01/23 03:02:11;;;;;;;;;;;3.70;96.70;;;;;;4290464;33;20014;-75
2021/01/23 03:04:39;;;;;;;;;;;3.70;96.70;;;;;;4303253;33;20081;-75
2021/01/23 03:07:07;;;;;;;;;;;3.80;96.70;;;;;;4303373;33;20024;-75
2021/01/23 03:09:33;;;;;;;;;;;3.90;96.80;;;;;;4302736;33;20018;-75
2021/01/23 03:12:00;;;;;;;;;;;3.90;96.80;;;;;;4290032;33;20078;-75
2021/01/23 03:14:27;;;;;;;;;;;4.00;96.80;;;;;;4290117;33;20002;-75
2021/01/23 03:16:57;;;;;;;;;;;4.00;96.70;;;;;;4303305;33;20069;-75
2021/01/23 03:19:27;;;;;;;;;;;4.00;96.60;;;;;;4290186;33;20078;-75
2021/01/23 03:21:54;;;;;;;;;;;4.00;96.70;;;;;;4289831;33;20432;-75
2021/01/23 03:24:21;;;;;;;;;;;4.10;96.70;;;;;;4302710;33;20057;-75
2021/01/23 03:26:48;;;;;;;;;;;4.10;96.70;;;;;;4289664;33;20206;-75
2021/01/23 03:29:15;;;;;;;;;;;4.20;96.70;;;;;;4277862;33;20006;-75
2021/01/23 03:31:43;;;;;;;;;;;4.20;96.70;;;;;;4289615;33;20351;-75
2021/01/23 03:34:09;;;;;;;;;;;4.20;96.70;;;;;;4289681;33;20367;-75
2021/01/23 03:36:36;;;;;;;;;;;4.20;97.00;;;;;;4302519;33;20061;-75
2021/01/23 03:39:04;;;;;;;;;;;4.20;96.70;;;;;;4302509;33;20449;-75
2021/01/23 03:41:31;;;;;;;;;;;4.20;96.70;;;;;;4289784;33;20036;-75
2021/01/23 03:43:58;;;;;;;;;;;4.20;96.70;;;;;;4302889;33;20015;-75
2021/01/23 03:46:24;;;;;;;;;;;4.20;96.70;;;;;;4302347;33;20364;-75
2021/01/23 03:48:51;;;;;;;;;;;4.20;96.80;;;;;;4302422;33;20036;-75
2021/01/23 03:51:18;;;;;;;;;;;4.20;96.70;;;;;;4289600;33;20077;-75
2021/01/23 03:53:44;;;;;;;;;;;4.20;96.70;;;;;;4289265;33;20354;-75
2021/01/23 03:56:11;;;;;;;;;;;4.20;96.70;;;;;;4302772;33;20024;-75
2021/01/23 03:58:38;;;;;;;;;;;4.20;96.70;;;;;;4289240;33;20006;-75
2021/01/23 04:01:05;;;;;;;;;;;4.20;96.70;;;;;;4302583;33;20002;-75
2021/01/23 04:03:31;;;;;;;;;;;4.30;96.80;;;;;;4302110;33;20396;-75
2021/01/23 04:05:58;;;;;;;;;;;4.20;96.80;;;;;;4289311;33;20085;-75
2021/01/23 04:08:24;;;;;;;;;;;4.30;96.80;;;;;;4289035;33;19998;-75
2021/01/23 04:10:51;;;;;;;;;;;4.30;96.80;;;;;;4302310;33;20021;-75
2021/01/23 04:13:18;;;;;;;;;;;4.30;96.80;;;;;;4302438;33;20006;-75
2021/01/23 04:15:44;;;;;;;;;;;4.30;96.80;;;;;;4302483;33;20002;-75
2021/01/23 04:18:11;;;;;;;;;;;4.30;96.90;;;;;;4302924;33;20437;-75
2021/01/23 04:20:38;;;;;;;;;;;4.30;96.80;;;;;;4302392;33;20020;-75
2021/01/23 04:23:04;;;;;;;;;;;4.30;96.80;;;;;;4289271;33;19994;-75
2021/01/23 04:25:31;;;;;;;;;;;4.30;96.90;;;;;;4302779;33;20011;-75
2021/01/23 04:27:58;;;;;;;;;;;4.30;96.80;;;;;;4288915;33;20522;-75
2021/01/23 04:30:24;;;;;;;;;;;4.30;96.90;;;;;;4288821;33;20018;-75
2021/01/23 04:32:51;;;;;;;;;;;4.30;96.80;;;;;;4289009;33;20020;-75
2021/01/23 04:35:18;;;;;;;;;;;4.40;96.80;;;;;;4302111;33;20069;-75
2021/01/23 04:37:45;;;;;;;;;;;4.40;96.80;;;;;;4289580;33;20019;-75
2021/01/23 04:40:12;;;;;;;;;;;4.40;96.80;;;;;;4302494;33;20013;-75
2021/01/23 04:42:41;;;;;;;;;;;4.40;96.90;;;;;;4302512;33;20017;-75
2021/01/23 04:45:08;;;;;;;;;;;4.30;97.20;;;;;;4276843;33;20407;-75
2021/01/23 04:47:35;;;;;;;;;;;4.40;96.80;;;;;;4301949;33;20024;-75
2021/01/23 04:50:03;;;;;;;;;;;4.40;96.90;;;;;;4289239;33;20007;-75
2021/01/23 04:52:33;;;;;;;;;;;4.40;96.90;;;;;;4289059;33;20060;-75
2021/01/23 04:55:00;;;;;;;;;;;4.40;96.80;;;;;;4302324;33;20014;-75
2021/01/23 04:57:26;;;;;;;;;;;4.40;96.80;;;;;;4289439;33;20024;-75
2021/01/23 04:59:53;;;;;;;;;;;4.40;96.80;;;;;;4277375;33;20018;-75
2021/01/23 05:02:21;;;;;;;;;;;4.40;96.80;;;;;;4302168;33;20014;-75
2021/01/23 05:04:48;;;;;;;;;;;4.40;96.80;;;;;;4304602;33;20047;-74
2021/01/23 05:07:24;;;;;;;;;;;4.30;96.80;;;;;;4291772;33;20018;-75
2021/01/23 05:09:51;;;;;;;;;;;4.40;96.90;;;;;;4305137;33;20013;-75
2021/01/23 05:12:41;;;;;;;;;;;4.40;96.90;;;;;;4291494;33;20006;-75
2021/01/23 05:15:19;;;;;;;;;;;4.40;96.90;;;;;;4302267;33;20002;-75
2021/01/23 05:17:55;;;;;;;;;;;4.40;96.90;;;;;;4304832;33;20020;-75
2021/01/23 05:20:31;;;;;;;;;;;4.40;96.90;;;;;;4291400;33;20020;-74
2021/01/23 05:22:58;;;;;;;;;;;4.40;96.90;;;;;;4305038;33;20008;-75
2021/01/23 05:25:30;;;;;;;;;;;4.40;96.90;;;;;;4291768;33;20026;-75
2021/01/23 05:27:57;;;;;;;;;;;4.40;96.90;;;;;;4304859;33;20058;-75
2021/01/23 05:30:24;;;;;;;;;;;4.40;96.90;;;;;;4304624;33;20392;-75
2021/01/23 05:33:04;;;;;;;;;;;4.40;96.90;;;;;;4279402;33;20011;-75
2021/01/23 05:35:31;;;;;;;;;;;4.40;96.90;;;;;;4304283;33;20006;-75
2021/01/23 05:37:57;;;;;;;;;;;4.40;96.90;;;;;;4304759;33;20010;-75
2021/01/23 05:40:30;;;;;;;;;;;4.40;96.90;;;;;;4304471;33;20351;-75
2021/01/23 05:42:57;;;;;;;;;;;4.40;96.90;;;;;;4304374;33;20456;-74
2021/01/23 05:45:29;;;;;;;;;;;4.40;96.90;;;;;;4304403;33;20016;-74
2021/01/23 05:47:56;;;;;;;;;;;4.40;96.90;;;;;;4291308;33;20041;-75
2021/01/23 05:50:28;;;;;;;;;;;4.40;96.90;;;;;;4291372;33;20028;-75
2021/01/23 05:52:55;;;;;;;;;;;4.40;96.90;;;;;;4304250;33;20352;-75
2021/01/23 05:55:26;;;;;;;;;;;4.40;96.80;;;;;;4303887;33;20006;-75
2021/01/23 05:57:55;;;;;;;;;;;4.40;96.80;;;;;;4291035;33;20412;-75
2021/01/23 06:00:22;;;;;;;;;;;4.40;96.80;;;;;;4303823;33;20014;-75
2021/01/23 06:02:49;;;;;;;;;;;4.30;96.80;;;;;;4290987;33;20076;-75
2021/01/23 06:05:16;;;;;;;;;;;4.40;96.80;;;;;;4290971;33;20073;-75
2021/01/23 06:07:50;;;;;;;;;;;4.30;96.80;;;;;;4303685;33;20016;-75
2021/01/23 06:10:23;;;;;;;;;;;4.30;96.80;;;;;;4290871;33;20008;-75
2021/01/23 06:12:50;;;;;;;;;;;4.30;96.70;;;;;;4304140;33;20010;-75
2021/01/23 06:15:36;;;;;;;;;;;4.30;96.70;;;;;;4303571;33;20003;-74
2021/01/23 06:18:03;;;;;;;;;;;4.30;96.70;;;;;;4291254;33;20014;-74
2021/01/23 06:20:47;;;;;;;;;;;4.30;96.70;;;;;;4290329;33;20013;-74
2021/01/23 06:23:16;;;;;;;;;;;4.30;96.70;;;;;;4303769;33;20006;-75
2021/01/23 06:25:48;;;;;;;;;;;4.30;96.80;;;;;;4303868;33;20408;-75
2021/01/23 06:28:35;;;;;;;;;;;4.30;96.80;;;;;;4291066;33;20024;-75
2021/01/23 06:31:21;;;;;;;;;;;4.30;96.70;;;;;;4288135;33;20011;-75
2021/01/23 06:33:48;;;;;;;;;;;4.30;96.70;;;;;;4303821;33;20347;-75
2021/01/23 06:36:15;;;;;;;;;;;4.30;96.70;;;;;;4303766;33;20014;-75
2021/01/23 06:38:58;;;;;;;;;;;4.40;96.70;;;;;;4290406;33;20006;-74
2021/01/23 06:41:25;;;;;;;;;;;4.30;96.60;;;;;;4290171;33;20013;-75
2021/01/23 06:44:07;;;;;;;;;;;4.30;96.60;;;;;;4289825;33;20006;-74
2021/01/23 06:46:34;;;;;;;;;;;4.30;96.50;;;;;;4303680;33;20012;-75
2021/01/23 06:49:06;;;;;;;;;;;4.30;96.50;;;;;;4303170;33;20009;-75
2021/01/23 06:51:33;;;;;;;;;;;4.30;96.50;;;;;;4290253;33;20008;-75
2021/01/23 06:54:09;;;;;;;;;;;4.20;96.50;;;;;;4290037;33;20371;-74
2021/01/23 06:56:36;;;;;;;;;;;4.20;96.50;;;;;;4290409;33;20051;-75
2021/01/23 06:59:03;;;;;;;;;;;4.20;96.60;;;;;;4302167;33;29103;-74
2021/01/23 07:01:33;;;;;;;;;;;4.20;96.60;;;;;;4302384;33;30788;-75
2021/01/23 07:04:04;;;;;;;;;;;4.10;96.60;;;;;;4302137;33;35410;-75
2021/01/23 07:06:34;;;;;;;;;;;4.10;96.60;;;;;;4302325;33;34792;-75
2021/01/23 07:09:01;;;;;;;;;;;4.10;96.60;;;;;;4303160;33;20012;-74
2021/01/23 07:11:28;;;;;;;;;;;4.00;96.60;;;;;;4302642;33;20073;-75
2021/01/23 07:13:58;;;;;;;;;;;4.00;96.60;;;;;;4288852;33;35022;-74
2021/01/23 07:16:25;;;;;;;;;;;4.00;96.60;;;;;;4302754;33;20010;-75
2021/01/23 07:18:57;;;;;;;;;;;4.00;96.60;;;;;;4303210;33;20069;-74
2021/01/23 07:21:25;;;;;;;;;;;4.00;96.70;;;;;;4276985;33;33135;-74
2021/01/23 07:23:52;;;;;;;;;;;3.90;96.70;;;;;;4289172;33;34505;-75
2021/01/23 07:26:19;;;;;;;;;;;3.90;96.70;;;;;;4302030;33;20022;-75
2021/01/23 07:28:52;;;;;;;;;;;3.90;96.80;;;;;;4289526;33;20014;-75
2021/01/23 07:31:22;;;;;;;;;;;3.90;96.80;;;;;;4302159;33;35095;-74
2021/01/23 07:33:52;;;;;;;;;;;3.80;96.80;;;;;;4302791;33;20075;-74
2021/01/23 07:36:28;;;;;;;;;;;3.80;96.80;;;;;;4289084;33;20404;-75
2021/01/23 07:38:54;;;;;;;;;;;3.90;96.80;;;;;;4289655;33;19995;-75
2021/01/23 07:41:22;;;;;;;;;;;3.80;96.70;;;;;;4302577;33;20021;-74
2021/01/23 07:43:50;;;;;;;;;;;3.80;96.70;;;;;;4288996;33;20014;-74
2021/01/23 07:46:17;;;;;;;;;;;3.80;96.70;;;;;;4302461;33;20010;-75
2021/01/23 07:48:44;;;;;;;;;;;3.80;96.60;;;;;;4302489;33;20010;-75
2021/01/23 07:51:30;;;;;;;;;;;3.80;96.60;;;;;;4302322;33;20022;-74
2021/01/23 07:54:06;;;;;;;;;;;3.80;96.60;;;;;;4289279;33;20020;-74
2021/01/23 07:56:33;;;;;;;;;;;3.80;96.60;;;;;;4302335;33;20029;-74
2021/01/23 07:59:00;;;;;;;;;;;3.80;96.50;;;;;;4302351;33;20083;-74
2021/01/23 08:01:27;;;;;;;;;;;3.80;96.50;;;;;;4289189;33;20002;-74
2021/01/23 08:03:54;;;;;;;;;;;3.80;96.50;;;;;;4289808;33;20009;-75
2021/01/23 08:06:23;;;;;;;;;;;3.80;96.50;;;;;;4289376;33;20019;-74
2021/01/23 08:08:50;;;;;;;;;;;3.80;96.50;;;;;;4302058;33;20091;-74
2021/01/23 08:11:36;;;;;;;;;;;3.80;96.40;;;;;;4302530;33;20024;-74
2021/01/23 08:14:06;;;;;;;;;;;3.70;96.40;;;;;;4289241;33;20002;-75
2021/01/23 08:16:33;;;;;;;;;;;3.80;96.40;;;;;;4289136;33;20002;-75
2021/01/23 08:19:06;;;;;;;;;;;3.80;96.40;;;;;;4289287;33;20010;-75
2021/01/23 08:21:33;;;;;;;;;;;3.70;96.30;;;;;;4302628;33;20006;-74
2021/01/23 08:24:02;;;;;;;;;;;3.70;96.30;;;;;;4302690;33;20020;-75
2021/01/23 08:26:36;;;;;;;;;;;3.70;96.30;;;;;;4289169;33;20089;-75
2021/01/23 08:29:02;;;;;;;;;;;3.70;96.30;;;;;;4302112;33;20054;-75
2021/01/23 08:31:29;;;;;;;;;;;3.70;96.30;;;;;;4289309;33;20121;-74
2021/01/23 08:33:57;;;;;;;;;;;3.70;96.30;;;;;;4302484;33;20007;-74
2021/01/23 08:36:28;;;;;;;;;;;3.70;96.30;;;;;;4289481;33;20094;-74
2021/01/23 08:39:02;;;;;;;;;;;3.80;96.40;;;;;;4291097;33;20363;-74
2021/01/23 08:41:29;;;;;;;;;;;3.70;96.40;;;;;;4305108;33;20022;-74
2021/01/23 08:43:55;;;;;;;;;;;3.80;96.40;;;;;;4305044;33;20007;-74
2021/01/23 08:46:22;;;;;;;;;;;3.80;96.40;;;;;;4305280;33;20010;-74
2021/01/23 08:48:50;;;;;;;;;;;3.80;96.30;;;;;;4305557;33;20359;-74
2021/01/23 08:51:18;;;;;;;;;;;3.90;96.40;;;;;;4292036;33;20388;-73
2021/01/23 08:53:45;;;;;;;;;;;3.90;96.30;;;;;;4304777;33;20014;-74
2021/01/23 08:56:13;;;;;;;;;;;4.00;96.40;;;;;;4292209;33;20018;-73
2021/01/23 08:58:39;;;;;;;;;;;4.00;96.30;;;;;;4304753;33;20065;-73
2021/01/23 09:01:06;;;;;;;;;;;4.10;96.30;;;;;;4304887;33;20020;-73
2021/01/23 09:03:38;;;;;;;;;;;4.10;96.30;;;;;;4279483;33;20442;-73
2021/01/23 09:06:05;;;;;;;;;;;4.10;96.30;;;;;;4304960;33;20006;-73
2021/01/23 09:08:35;;;;;;;;;;;4.20;96.30;;;;;;4304810;33;20431;-73
2021/01/23 09:11:01;;;;;;;;;;;4.20;96.20;;;;;;4291764;33;20020;-73
2021/01/23 09:13:28;;;;;;;;;;;4.20;96.20;;;;;;4291586;33;20040;-73
2021/01/23 09:15:54;;;;;;;;;;;4.20;96.10;;;;;;4304943;33;20439;-73
2021/01/23 09:18:21;;;;;;;;;;;4.30;96.10;;;;;;4304341;33;20449;-73
2021/01/23 09:20:48;;;;;;;;;;;4.30;96.10;;;;;;4304828;33;20053;-73
2021/01/23 09:23:16;;;;;;;;;;;4.30;96.00;;;;;;4291621;33;20010;-73
2021/01/23 09:25:43;;;;;;;;;;;4.30;96.00;;;;;;4304461;33;20423;-73
2021/01/23 09:28:12;;;;;;;;;;;4.20;96.00;;;;;;4304205;33;20087;-74
2021/01/23 09:30:42;;;;;;;;;;;4.30;96.00;;;;;;4304625;33;20429;-73
2021/01/23 09:33:09;;;;;;;;;;;4.30;95.90;;;;;;4304603;33;20006;-73
2021/01/23 09:35:38;;;;;;;;;;;4.20;95.90;;;;;;4304625;33;20006;-73
2021/01/23 09:38:05;;;;;;;;;;;4.30;95.90;;;;;;4304973;33;20006;-73
2021/01/23 09:40:32;;;;;;;;;;;4.30;96.00;;;;;;4304723;33;20006;-73
2021/01/23 09:42:58;;;;;;;;;;;4.30;95.90;;;;;;4304466;33;20050;-73
2021/01/23 09:45:28;;;;;;;;;;;4.30;95.80;;;;;;4304069;33;20466;-74
2021/01/23 09:47:55;;;;;;;;;;;4.30;95.80;;;;;;4303970;33;20028;-73
2021/01/23 09:50:33;;;;;;;;;;;4.30;95.80;;;;;;4292421;33;20006;-74
2021/01/23 09:53:00;;;;;;;;;;;4.30;95.70;;;;;;4290077;33;31234;-73
2021/01/23 09:55:26;;;;;;;;;;;4.30;95.60;;;;;;4290575;33;20069;-73
2021/01/23 09:57:53;;;;;;;;;;;4.40;95.60;;;;;;4303458;33;35277;-74
2021/01/23 10:00:20;;;;;;;;;;;4.40;95.70;;;;;;4304253;33;20061;-73
2021/01/23 10:02:46;;;;;;;;;;;4.40;95.60;;;;;;4290570;33;20020;-74
2021/01/23 10:05:15;;;;;;;;;;;4.40;95.50;;;;;;4303241;33;33481;-74
2021/01/23 10:07:42;;;;;;;;;;;4.40;95.60;;;;;;4290438;33;25307;-74
2021/01/23 10:10:09;;;;;;;;;;;4.40;95.50;;;;;;4302908;33;34189;-73
2021/01/23 10:12:39;;;;;;;;;;;4.40;95.60;;;;;;4302878;33;39368;-74
2021/01/23 10:15:05;;;;;;;;;;;4.40;95.50;;;;;;4278088;33;34838;-74
2021/01/23 10:17:32;;;;;;;;;;;4.50;95.50;;;;;;4302778;33;35159;-74
2021/01/23 10:19:59;;;;;;;;;;;4.40;95.50;;;;;;4289683;33;29993;-73
2021/01/23 10:22:27;;;;;;;;;;;4.50;95.40;;;;;;4303213;33;20013;-74
2021/01/23 10:24:54;;;;;;;;;;;4.50;95.50;;;;;;4302713;33;37109;-74
2021/01/23 10:27:24;;;;;;;;;;;4.50;95.50;;;;;;4302856;33;38293;-73
2021/01/23 10:29:51;;;;;;;;;;;4.50;95.40;;;;;;4302898;33;29388;-74
2021/01/23 10:32:17;;;;;;;;;;;4.50;95.40;;;;;;4302398;33;33783;-73
2021/01/23 10:34:44;;;;;;;;;;;4.50;95.40;;;;;;4302631;33;27428;-74
2021/01/23 10:37:11;;;;;;;;;;;4.50;95.40;;;;;;4289679;33;28900;-73
2021/01/23 10:39:37;;;;;;;;;;;4.60;95.40;;;;;;4289423;33;40433;-74
2021/01/23 10:42:05;;;;;;;;;;;4.50;95.40;;;;;;4302733;33;35774;-74
2021/01/23 10:44:38;;;;;;;;;;;4.60;95.40;;;;;;4303023;33;21160;-74
2021/01/23 10:47:06;;;;;;;;;;;4.60;95.30;;;;;;4303606;33;20011;-73
2021/01/23 10:49:33;;;;;;;;;;;4.60;95.30;;;;;;4289478;33;32084;-73
2021/01/23 10:52:02;;;;;;;;;;;4.60;95.30;;;;;;4289503;33;30359;-73
2021/01/23 10:54:29;;;;;;;;;;;4.60;95.30;;;;;;4302217;33;31548;-73
2021/01/23 10:56:55;;;;;;;;;;;4.60;95.30;;;;;;4288160;33;41834;-73
2021/01/23 10:59:22;;;;;;;;;;;4.70;95.30;;;;;;4316533;33;37011;-74
2021/01/23 11:01:48;;;;;;;;;;;4.70;95.30;;;;;;4316315;33;32543;-74
2021/01/23 11:04:15;;;;;;;;;;;4.70;95.30;;;;;;4316933;33;28056;-73
2021/01/23 11:06:43;;;;;;;;;;;4.70;95.20;;;;;;4316347;33;39770;-73
2021/01/23 11:09:10;;;;;;;;;;;4.70;95.30;;;;;;4316365;33;36074;-73
2021/01/23 11:11:36;;;;;;;;;;;4.80;95.20;;;;;;4315567;33;24339;-74
2021/01/23 11:14:03;;;;;;;;;;;4.80;95.20;;;;;;4317294;33;20091;-73
2021/01/23 11:16:30;;;;;;;;;;;4.80;95.10;;;;;;4315679;33;34764;-74
2021/01/23 11:18:59;;;;;;;;;;;4.80;95.10;;;;;;4316546;33;33520;-74
2021/01/23 11:21:26;;;;;;;;;;;4.80;95.20;;;;;;4301765;33;20010;-75
2021/01/23 11:23:53;;;;;;;;;;;4.80;95.20;;;;;;4300958;33;28051;-74
2021/01/23 11:26:22;;;;;;;;;;;4.80;95.10;;;;;;4287647;33;31379;-75
2021/01/23 11:28:49;;;;;;;;;;;4.80;95.10;;;;;;4287879;33;39187;-74
2021/01/23 11:31:16;;;;;;;;;;;4.80;95.10;;;;;;4301858;33;36885;-74
2021/01/23 11:33:45;;;;;;;;;;;4.90;95.20;;;;;;4301413;33;37990;-74
2021/01/23 11:36:12;;;;;;;;;;;4.90;95.20;;;;;;4288921;33;23264;-74
2021/01/23 11:38:38;;;;;;;;;;;4.90;95.10;;;;;;4302011;33;35006;-74
2021/01/23 11:41:05;;;;;;;;;;;4.90;95.10;;;;;;4302125;33;30150;-74
2021/01/23 11:43:32;;;;;;;;;;;5.00;95.10;;;;;;4302030;33;39557;-74
2021/01/23 11:46:00;;;;;;;;;;;5.00;95.10;;;;;;4301445;33;37441;-74
2021/01/23 11:48:29;;;;;;;;;;;5.00;95.10;;;;;;4288762;33;36622;-74
2021/01/23 11:50:56;;;;;;;;;;;5.00;95.00;;;;;;4301776;33;38252;-74
2021/01/23 11:53:23;;;;;;;;;;;5.10;95.00;;;;;;4301975;33;20044;-74
2021/01/23 11:55:50;;;;;;;;;;;5.10;94.90;;;;;;4300641;33;34530;-74
2021/01/23 11:58:17;;;;;;;;;;;5.20;94.90;;;;;;4307648;33;26723;-74
2021/01/23 12:00:43;;;;;;;;;;;5.20;94.90;;;;;;4316587;33;35986;-74
2021/01/23 12:03:10;;;;;;;;;;;5.20;94.90;;;;;;4315898;33;40619;-74
2021/01/23 12:05:36;;;;;;;;;;;5.20;94.90;;;;;;4316408;33;32522;-74
2021/01/23 12:08:03;;;;;;;;;;;5.30;94.90;;;;;;4308540;33;20006;-74
2021/01/23 12:10:30;;;;;;;;;;;5.30;94.70;;;;;;4301424;33;35943;-74
2021/01/23 12:12:57;;;;;;;;;;;5.30;94.80;;;;;;4303238;33;36372;-74
2021/01/23 12:15:24;;;;;;;;;;;5.30;94.60;;;;;;4316343;33;37472;-73
2021/01/23 12:17:52;;;;;;;;;;;5.30;94.60;;;;;;4316981;33;37912;-74
2021/01/23 12:20:21;;;;;;;;;;;5.30;94.60;;;;;;4315059;33;41256;-74
2021/01/23 12:22:48;;;;;;;;;;;5.30;94.70;;;;;;4297944;33;41896;-74
2021/01/23 12:25:15;;;;;;;;;;;5.40;94.50;;;;;;4305838;33;20005;-74
2021/01/23 12:27:42;;;;;;;;;;;5.40;94.60;;;;;;4311079;33;36101;-75
2021/01/23 12:30:10;;;;;;;;;;;5.40;94.60;;;;;;4307619;33;33952;-75
2021/01/23 12:32:37;;;;;;;;;;;5.40;94.60;;;;;;4306699;33;20010;-75
2021/01/23 12:35:05;;;;;;;;;;;5.40;94.50;;;;;;4307455;33;30747;-74
2021/01/23 12:37:31;;;;;;;;;;;5.50;94.40;;;;;;4306602;33;20020;-74
2021/01/23 12:40:01;;;;;;;;;;;5.40;94.40;;;;;;4290683;33;20529;-74
2021/01/23 12:42:29;;;;;;;;;;;5.40;94.30;;;;;;4307920;33;20032;-74
2021/01/23 12:44:56;;;;;;;;;;;5.50;94.30;;;;;;4306758;33;20006;-75
2021/01/23 12:47:22;;;;;;;;;;;5.50;94.20;;;;;;4294328;33;20002;-74
2021/01/23 12:49:49;;;;;;;;;;;5.50;94.30;;;;;;4309335;33;20048;-74
2021/01/23 12:52:16;;;;;;;;;;;5.50;94.20;;;;;;4315183;33;20028;-74
2021/01/23 12:54:43;;;;;;;;;;;5.50;94.10;;;;;;4306503;33;20016;-74
2021/01/23 12:57:10;;;;;;;;;;;5.60;94.20;;;;;;4290339;33;20095;-75
2021/01/23 12:59:37;;;;;;;;;;;5.70;94.20;;;;;;4304794;33;20428;-74
2021/01/23 13:02:04;;;;;;;;;;;5.70;93.80;;;;;;4305727;33;20038;-74
2021/01/23 13:04:31;;;;;;;;;;;5.70;93.90;;;;;;4294661;33;20006;-73
2021/01/23 13:07:00;;;;;;;;;;;5.70;93.90;;;;;;4294981;33;20600;-74
2021/01/23 13:09:27;;;;;;;;;;;5.70;93.80;;;;;;4307802;33;20040;-74
2021/01/23 13:11:53;;;;;;;;;;;5.70;93.80;;;;;;4285406;33;20018;-74
2021/01/23 13:14:20;;;;;;;;;;;5.70;93.80;;;;;;4306223;33;20107;-74
2021/01/23 13:16:48;;;;;;;;;;;5.70;93.80;;;;;;4306332;33;20060;-74
2021/01/23 13:19:14;;;;;;;;;;;5.70;93.80;;;;;;4313356;33;20135;-75
2021/01/23 13:21:41;;;;;;;;;;;5.70;93.70;;;;;;4305890;33;20042;-74
2021/01/23 13:24:07;;;;;;;;;;;5.70;93.70;;;;;;4290389;33;20009;-74
2021/01/23 13:26:34;;;;;;;;;;;5.80;93.80;;;;;;4306054;33;20017;-74
2021/01/23 13:29:01;;;;;;;;;;;5.80;93.60;;;;;;4294779;33;20002;-74
2021/01/23 13:31:30;;;;;;;;;;;5.80;93.70;;;;;;4307631;33;20145;-75
2021/01/23 13:33:57;;;;;;;;;;;5.80;93.70;;;;;;4291574;33;20018;-74
2021/01/23 13:36:24;;;;;;;;;;;5.80;93.60;;;;;;4303744;33;20049;-74
2021/01/23 13:38:51;;;;;;;;;;;5.90;93.60;;;;;;4304117;33;20037;-74
2021/01/23 13:41:17;;;;;;;;;;;5.80;93.50;;;;;;4304999;33;20020;-74
2021/01/23 13:43:45;;;;;;;;;;;5.80;93.30;;;;;;4310671;33;20403;-74
2021/01/23 13:46:11;;;;;;;;;;;5.80;93.30;;;;;;4294595;33;20006;-74
2021/01/23 13:48:38;;;;;;;;;;;5.80;93.40;;;;;;4310115;33;20041;-74
2021/01/23 13:51:05;;;;;;;;;;;5.80;93.30;;;;;;4309505;33;20005;-79
2021/01/23 13:53:32;;;;;;;;;;;5.80;93.40;;;;;;4304742;33;20014;-74
2021/01/23 13:55:58;;;;;;;;;;;5.80;93.40;;;;;;4303143;33;20021;-75
2021/01/23 13:58:25;;;;;;;;;;;5.80;93.50;;;;;;4303300;33;20416;-75
2021/01/23 14:00:52;;;;;;;;;;;5.80;93.40;;;;;;4303307;33;20379;-74
2021/01/23 14:03:19;;;;;;;;;;;5.80;93.40;;;;;;4302947;33;20010;-75
2021/01/23 14:05:46;;;;;;;;;;;5.80;93.30;;;;;;4303092;33;20109;-75
2021/01/23 14:08:13;;;;;;;;;;;5.80;93.40;;;;;;4289976;33;20052;-75
2021/01/23 14:10:40;;;;;;;;;;;5.80;93.50;;;;;;4303103;33;20089;-74
2021/01/23 14:13:08;;;;;;;;;;;5.80;93.50;;;;;;4289872;33;20002;-74
2021/01/23 14:15:35;;;;;;;;;;;5.80;93.50;;;;;;4302859;33;20016;-75
2021/01/23 14:18:03;;;;;;;;;;;5.80;93.50;;;;;;4303048;33;20020;-75
2021/01/23 14:20:30;;;;;;;;;;;5.80;93.50;;;;;;4289629;33;20140;-79
2021/01/23 14:26:50;;;;;;;;;;;6.10;92.10;;;;;;4463955;31;20006;-76
2021/01/23 14:29:17;;;;;;;;;;;6.10;92.50;;;;;;4464050;32;20071;-78
2021/01/23 14:31:43;;;;;;;;;;;6.20;92.60;;;;;;4463952;32;20062;-78
2021/01/23 14:34:10;;;;;;;;;;;6.20;92.50;;;;;;4463958;32;20050;-78
2021/01/23 14:36:37;;;;;;;;;;;6.10;92.10;;;;;;4462546;32;20058;-78
2021/01/23 14:39:05;;;;;;;;;;;6.10;92.10;;;;;;4461845;32;19998;-78
2021/01/23 14:41:31;;;;;;;;;;;6.00;92.60;;;;;;4463888;32;20213;-78