Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:00:51;;;;;;;11.70;0.73;;;;;;;-146.25;90.13;52469.56;2071548;28;35115;-75
2023/02/24 00:02:00;;;;;;;7.25;0.50;;;;;;;-146.25;88.49;52457.41;2071325;28;31990;-75
2023/02/24 00:03:09;;;;;;;7.65;0.30;;;;;;;-146.25;86.12;52497.97;2071581;28;35776;-76
2023/02/24 00:04:12;;;;;;;7.03;0.40;;;;;;;-146.25;84.20;52508.09;2071789;28;35513;-75
2023/02/24 00:05:14;;;;;;;6.43;0.40;;;;;;;-146.25;84.02;52489.84;2071518;28;36248;-75
2023/02/24 00:06:15;;;;;;;5.85;0.50;;;;;;;-146.25;85.12;52495.94;2063357;28;24855;-76
2023/02/24 00:07:20;;;;;;;11.13;1.20;;;;;;;-146.25;84.19;52493.91;2063087;28;20046;-75
2023/02/24 00:08:21;;;;;;;7.32;0.50;;;;;;;-146.25;85.05;52502.03;2071664;28;30597;-75
2023/02/24 00:09:27;;;;;;;4.90;0.57;;;;;;;-146.25;84.25;52473.63;2071952;28;34368;-75
2023/02/24 00:10:28;;;;;;;6.53;0.47;;;;;;;-146.25;84.20;52469.56;2071540;28;35913;-75
2023/02/24 00:11:30;;;;;;;6.88;0.40;;;;;;;-146.25;83.93;52465.53;2072087;28;35280;-75
2023/02/24 00:12:33;;;;;;;8.27;0.80;;;;;;;-146.25;83.21;52487.81;2072264;28;20057;-75
2023/02/24 00:13:35;;;;;;;9.35;0.63;;;;;;;-146.25;84.24;52489.84;2072340;28;20325;-76
2023/02/24 00:14:42;;;;;;;9.73;0.57;;;;;;;-146.25;84.51;52479.72;2071670;28;35192;-76
2023/02/24 00:15:44;;;;;;;7.75;0.85;;;;;;;-146.25;84.06;52457.41;2070744;28;36252;-76
2023/02/24 00:16:47;;;;;;;6.07;0.60;;;;;;;-146.25;84.30;52489.84;2071470;28;34440;-75
2023/02/24 00:17:49;;;;;;;5.68;0.70;;;;;;;-146.25;84.31;52502.03;2071336;28;36698;-76
2023/02/24 00:18:50;;;;;;;8.95;0.60;;;;;;;-146.25;84.76;52493.91;2072471;28;20038;-75
2023/02/24 00:19:52;;;;;;;5.82;0.45;;;;;;;-146.25;84.48;52461.47;2071734;28;35648;-75
2023/02/24 00:20:57;;;;;;;6.75;0.73;;;;;;;-146.25;83.56;52461.47;2071096;28;36149;-76
2023/02/24 00:22:01;;;;;;;6.15;0.50;;;;;;;-146.25;83.21;52506.06;2071828;28;32093;-76
2023/02/24 00:23:03;;;;;;;7.57;0.50;;;;;;;-146.25;82.74;52437.13;2071469;28;34827;-75
2023/02/24 00:24:05;;;;;;;7.82;0.38;;;;;;;-146.25;82.54;52463.50;2071913;28;35994;-76
2023/02/24 00:25:08;;;;;;;8.43;0.50;;;;;;;-146.25;82.91;52433.06;2071698;28;32568;-76
2023/02/24 00:26:12;;;;;;;5.95;0.60;;;;;;;-146.25;82.96;52467.56;2068348;28;35714;-75
2023/02/24 00:27:14;;;;;;;5.55;0.40;;;;;;;-146.25;83.17;52457.41;2080221;28;23785;-76
2023/02/24 00:28:15;;;;;;;3.05;0.28;;;;;;;-146.25;83.34;52433.06;2080403;28;20852;-76
2023/02/24 00:29:18;;;;;;;4.60;0.30;;;;;;;-146.25;82.88;52473.63;2080434;28;34864;-75
2023/02/24 00:30:22;;;;;;;5.75;0.47;;;;;;;-146.25;83.26;52483.78;2078953;28;29239;-76
2023/02/24 00:31:29;;;;;;;3.90;0.45;;;;;;;-146.25;83.30;52473.63;2079074;28;25180;-76
2023/02/24 00:32:36;;;;;;;5.60;0.30;;;;;;;-146.25;82.74;52451.31;2079982;28;24223;-76
2023/02/24 00:33:42;;;;;;;2.90;0.40;;;;;;;-146.25;82.95;52506.06;2080929;28;20368;-76
2023/02/24 00:34:45;;;;;;;7.13;0.50;;;;;;;-146.25;82.97;52443.22;2080019;28;26200;-76
2023/02/24 00:35:46;;;;;;;7.38;0.60;;;;;;;-146.25;83.12;52461.47;2079891;28;28999;-75
2023/02/24 00:36:48;;;;;;;7.50;0.40;;;;;;;-146.25;83.46;52471.59;2079814;28;26563;-74
2023/02/24 00:37:53;;;;;;;5.63;0.40;;;;;;;-146.25;83.83;52481.75;2071491;28;20042;-76
2023/02/24 00:39:10;;;;;;;5.22;0.30;;;;;;;-146.25;83.87;52453.34;2071851;28;20050;-76
2023/02/24 00:40:14;;;;;;;7.32;0.22;;;;;;;-146.25;84.05;52491.88;2079257;28;20049;-76
2023/02/24 00:41:21;;;;;;;4.88;0.40;;;;;;;-146.25;84.35;52487.81;2078988;28;25901;-76
2023/02/24 00:42:23;;;;;;;6.68;0.50;;;;;;;-146.25;84.58;52465.53;2078793;28;32231;-76
2023/02/24 00:43:27;;;;;;;5.63;0.43;;;;;;;-146.25;84.21;52465.53;2079284;28;20042;-76
2023/02/24 00:44:36;;;;;;;5.50;0.40;;;;;;;-146.25;84.44;52477.69;2071868;28;20150;-76
2023/02/24 00:45:38;;;;;;;13.02;0.70;;;;;;;-146.25;84.14;52467.56;2080303;28;28262;-76
2023/02/24 00:46:43;;;;;;;7.00;0.60;;;;;;;-146.25;84.11;52485.81;2070976;28;20697;-76
2023/02/24 00:47:45;;;;;;;5.30;0.30;;;;;;;-146.25;83.95;52437.13;2072204;28;20796;-76
2023/02/24 00:48:48;;;;;;;8.50;0.35;;;;;;;-146.25;83.51;52481.75;2079256;28;20050;-76
2023/02/24 00:49:50;;;;;;;8.27;0.60;;;;;;;-146.25;84.01;52485.81;2079451;28;27687;-76
2023/02/24 00:50:53;;;;;;;7.95;0.57;;;;;;;-146.25;83.08;52473.63;2079488;28;20860;-76
2023/02/24 00:51:55;;;;;;;8.13;0.65;;;;;;;-146.25;82.89;52453.34;2070515;28;35118;-75
2023/02/24 00:52:56;;;;;;;6.25;0.30;;;;;;;-146.25;82.88;52469.56;2070959;28;26640;-76
2023/02/24 00:53:59;;;;;;;6.95;0.43;;;;;;;-146.25;82.84;52504.03;2070886;28;20074;-76
2023/02/24 00:55:12;;;;;;;7.35;0.40;;;;;;;-146.25;82.87;52473.63;2071271;28;20034;-75
2023/02/24 00:56:16;;;;;;;5.68;0.63;;;;;;;-146.25;82.71;52453.34;2076913;28;30640;-76
2023/02/24 00:57:20;;;;;;;6.95;0.43;;;;;;;-146.25;82.69;52489.84;2070730;28;32318;-76
2023/02/24 00:58:28;;;;;;;7.32;0.40;;;;;;;-146.25;82.93;52510.13;2071364;28;20932;-76
2023/02/24 00:59:30;;;;;;;5.40;0.25;;;;;;;-146.25;82.97;52461.47;2071011;28;23637;-76
2023/02/24 01:00:35;;;;;;;7.15;0.35;;;;;;;-146.25;83.02;52461.47;2071081;28;31220;-76
2023/02/24 01:01:37;;;;;;;6.25;0.60;;;;;;;-146.25;83.11;52477.69;2070943;28;37385;-76
2023/02/24 01:02:39;;;;;;;6.05;0.35;;;;;;;-146.25;83.50;52495.94;2071460;28;29521;-75
2023/02/24 01:03:50;;;;;;;7.63;0.55;;;;;;;-146.25;83.81;52477.69;2071198;28;20165;-76
2023/02/24 01:04:54;;;;;;;3.47;0.40;;;;;;;-146.25;83.90;52449.31;2063042;28;21622;-75
2023/02/24 01:06:00;;;;;;;5.95;0.35;;;;;;;-146.25;84.00;52463.50;2063765;28;20039;-76
2023/02/24 01:07:09;;;;;;;7.70;0.50;;;;;;;-146.25;83.67;52445.25;2071460;28;20046;-76
2023/02/24 01:08:12;;;;;;;6.97;0.50;;;;;;;-146.25;83.80;52451.31;2070875;28;28097;-75
2023/02/24 01:09:19;;;;;;;6.88;0.50;;;;;;;-146.25;83.94;52451.31;2071486;28;28256;-75
2023/02/24 01:10:22;;;;;;;7.70;0.32;;;;;;;-146.25;84.20;52447.28;2071860;28;27557;-75
2023/02/24 01:13:01;;;;;;;2.88;0.17;;;;;;;-146.25;84.05;52469.56;2061951;28;32368;-75
2023/02/24 01:14:09;;;;;;;5.93;0.30;;;;;;;-146.25;84.27;52441.19;2054549;28;20070;-75
2023/02/24 01:15:10;;;;;;;3.92;0.50;;;;;;;-146.25;84.21;52467.56;2063864;28;28736;-75
2023/02/24 01:16:17;;;;;;;6.70;0.50;;;;;;;-146.25;84.19;52475.66;2071962;28;20104;-76
2023/02/24 01:17:20;;;;;;;6.07;0.28;;;;;;;-146.25;84.61;52471.59;2072045;28;20048;-75
2023/02/24 01:18:22;;;;;;;7.80;0.40;;;;;;;-146.25;84.29;52469.56;2070568;28;28671;-75
2023/02/24 01:19:30;;;;;;;6.68;0.50;;;;;;;-146.25;84.69;52459.44;2071293;28;20888;-75
2023/02/24 01:20:37;;;;;;;;;;;;;;;-146.25;84.55;52449.31;2072033;28;20097;-75
2023/02/24 01:21:42;;;;;;;7.60;0.60;;;;;;;-146.25;84.26;52479.72;2071043;28;20041;-75
2023/02/24 01:22:52;;;;;;;4.75;0.32;;;;;;;-146.25;84.21;52475.66;2071420;28;34787;-75
2023/02/24 01:23:53;;;;;;;6.03;0.30;;;;;;;-146.25;84.19;52459.44;2072954;28;27629;-75
2023/02/24 01:24:55;;;;;;;5.05;0.55;;;;;;;-146.25;84.28;52497.97;2072608;28;20177;-75
2023/02/24 01:25:58;;;;;;;5.90;0.45;;;;;;;-146.25;84.84;52453.34;2072505;28;27899;-75
2023/02/24 01:27:04;;;;;;;5.93;0.45;;;;;;;-146.25;85.02;52439.16;2072656;28;20522;-75
2023/02/24 01:28:09;;;;;;;4.80;0.38;;;;;;;-146.25;85.07;52473.63;2072089;28;20122;-75
2023/02/24 01:29:11;;;;;;;4.85;0.52;;;;;;;-146.25;85.20;52475.66;2064579;28;20184;-75
2023/02/24 01:30:14;;;;;;;5.40;0.60;;;;;;;-146.25;85.61;52465.53;2064406;28;20666;-75
2023/02/24 01:31:19;;;;;;;5.95;0.40;;;;;;;-146.25;85.59;52497.97;2072619;28;20058;-75
2023/02/24 01:32:22;;;;;;;6.88;0.55;;;;;;;-146.25;85.69;52473.63;2071915;28;37159;-72
2023/02/24 01:33:24;;;;;;;6.45;0.30;;;;;;;-146.25;85.87;52465.53;2072822;28;27814;-75
2023/02/24 01:34:27;;;;;;;4.68;0.40;;;;;;;-146.25;86.25;52431.06;2072151;28;27471;-74
2023/02/24 01:35:34;;;;;;;3.88;0.50;;;;;;;-146.25;86.40;52473.63;2072620;28;20043;-75
2023/02/24 01:36:39;;;;;;;4.28;0.20;;;;;;;-146.25;86.30;52483.78;2071724;28;32729;-75
2023/02/24 01:37:41;;;;;;;6.53;0.30;;;;;;;-146.25;86.62;52473.63;2072440;28;26838;-75
2023/02/24 01:38:47;;;;;;;5.75;0.60;;;;;;;-146.25;86.89;52489.84;2072381;28;35490;-75
2023/02/24 01:39:49;;;;;;;4.55;0.52;;;;;;;-146.25;86.78;52483.78;2073356;28;24100;-75
2023/02/24 01:40:57;;;;;;;10.93;0.60;;;;;;;-146.25;87.15;52465.53;2073084;28;20666;-75
2023/02/24 01:42:01;;;;;;;5.80;0.35;;;;;;;-146.25;87.09;52461.47;2072969;28;20037;-75
2023/02/24 01:43:07;;;;;;;9.40;0.40;;;;;;;-146.25;87.74;52477.69;2064734;28;20038;-75
2023/02/24 01:44:12;;;;;;;8.07;0.50;;;;;;;-146.25;88.04;52451.31;2064716;28;20117;-75
2023/02/24 01:45:20;;;;;;;7.28;0.50;;;;;;;-146.25;87.40;52485.81;2072373;28;20046;-75
2023/02/24 01:46:24;;;;;;;5.13;0.50;;;;;;;-146.25;88.14;52449.31;2063566;28;20999;-75
2023/02/24 01:47:30;;;;;;;6.03;0.40;;;;;;;-146.25;87.97;52445.25;2056293;28;21155;-75
2023/02/24 01:48:31;;;;;;;5.22;0.20;;;;;;;-146.25;87.71;52479.72;2065789;28;20161;-75
2023/02/24 01:49:53;;;;;;;5.35;0.45;;;;;;;-146.25;88.09;52445.25;2071889;28;29089;-75
2023/02/24 01:50:55;;;;;;;7.50;0.40;;;;;;;-146.25;88.23;52457.41;2071256;28;27244;-75
2023/02/24 01:52:00;;;;;;;5.78;0.40;;;;;;;-146.25;88.13;52463.50;2072019;28;27478;-75
2023/02/24 01:53:06;;;;;;;6.22;0.43;;;;;;;-146.25;88.01;52485.81;2072715;28;26802;-75
2023/02/24 01:54:15;;;;;;;5.38;0.40;;;;;;;-146.25;88.07;52469.56;2073040;28;25739;-75
2023/02/24 01:55:27;;;;;;;5.07;0.43;;;;;;;-146.25;88.14;52461.47;2072378;28;25108;-75
2023/02/24 01:56:31;;;;;;;5.82;0.50;;;;;;;-146.25;88.21;52439.16;2070471;28;31679;-75
2023/02/24 01:57:37;;;;;;;3.90;0.40;;;;;;;-146.25;88.28;52475.66;2063964;28;20805;-75
2023/02/24 01:58:39;;;;;;;4.25;0.50;;;;;;;-146.25;88.22;52449.31;2064936;28;20157;-75
2023/02/24 01:59:46;;;;;;;7.25;0.43;;;;;;;-146.25;87.88;52469.56;2072386;28;20046;-75
2023/02/24 02:00:49;;;;;;;3.78;0.40;;;;;;;-146.25;88.35;52469.56;2072276;28;20038;-73
2023/02/24 02:01:57;;;;;;;4.03;0.30;;;;;;;-146.25;88.66;52475.66;2072226;28;20885;-75
2023/02/24 02:03:06;;;;;;;5.88;0.57;;;;;;;-146.25;88.17;52453.34;2072367;28;20907;-75
2023/02/24 02:04:25;;;;;;;6.43;0.55;;;;;;;-146.25;88.12;52439.16;2072126;28;26263;-75
2023/02/24 02:05:27;;;;;;;5.72;0.25;;;;;;;-146.25;88.49;52465.53;2072258;28;28807;-75
2023/02/24 02:06:30;;;;;;;7.22;0.30;;;;;;;-146.25;88.19;52465.53;2072605;28;20039;-75
2023/02/24 02:07:37;;;;;;;6.35;0.30;;;;;;;-146.25;88.84;52465.53;2072343;28;20884;-75
2023/02/24 02:08:42;;;;;;;5.90;0.52;;;;;;;-146.25;88.55;52429.03;2071721;28;25119;-75
2023/02/24 02:09:45;;;;;;;9.88;0.40;;;;;;;-146.25;88.67;52473.63;2072219;28;20039;-75
2023/02/24 02:10:48;;;;;;;4.25;0.40;;;;;;;-146.25;88.71;52429.03;2072222;28;25471;-75
2023/02/24 02:11:49;;;;;;;8.57;0.32;;;;;;;-146.25;89.10;52487.81;2072875;28;20030;-75
2023/02/24 02:12:51;;;;;;;6.90;0.60;;;;;;;-146.25;89.33;52489.84;2073051;28;20030;-75
2023/02/24 02:13:53;;;;;;;8.20;0.40;;;;;;;-146.25;89.21;52479.72;2073049;28;20120;-75
2023/02/24 02:14:58;;;;;;;5.35;0.40;;;;;;;-146.25;89.15;52465.53;2072799;28;26496;-75
2023/02/24 02:16:48;;;;;;;8.13;0.47;;;;;;;-146.25;89.61;52500.00;2071693;28;34175;-75
2023/02/24 02:18:06;;;;;;;6.85;0.30;;;;;;;-146.25;89.84;52469.56;2063558;28;29021;-75
2023/02/24 02:20:15;;;;;;;10.15;0.68;;;;;;;-146.25;89.72;52473.63;2057890;28;31036;-75
2023/02/24 02:21:39;;;;;;;5.43;0.40;;;;;;;-146.25;89.25;52463.50;2072903;28;20165;-75
2023/02/24 02:23:22;;;;;;;7.53;0.43;;;;;;;-146.25;89.24;52447.28;2071956;28;20051;-75
2023/02/24 02:24:36;;;;;;;7.65;0.55;;;;;;;-146.25;89.37;52457.41;2071824;28;20787;-75
2023/02/24 02:26:25;;;;;;;5.32;0.40;;;;;;;-146.25;89.43;52459.44;2064266;28;20919;-75
2023/02/24 02:27:46;;;;;;;;;;;;;;;-146.25;89.08;52467.56;2070963;28;20092;-75
2023/02/24 02:29:18;;;;;;;7.03;0.35;;;;;;;-146.25;88.61;52489.84;2071503;28;35775;-75
2023/02/24 02:30:42;;;;;;;8.27;0.45;;;;;;;-146.25;88.55;52481.75;2072387;28;20042;-75
2023/02/24 02:32:09;;;;;;;7.43;0.85;;;;;;;-146.25;88.04;52451.31;2063515;28;33573;-75
2023/02/24 02:33:57;;;;;;;6.28;0.60;;;;;;;-146.25;88.35;52465.53;2066721;28;39895;-75
2023/02/24 02:35:35;;;;;;;6.13;0.50;;;;;;;-146.25;88.55;52473.63;2071709;28;26856;-75
2023/02/24 02:37:07;;;;;;;7.75;0.55;;;;;;;-146.25;88.09;52477.69;2071498;28;30470;-75
2023/02/24 02:38:24;;;;;;;4.72;0.30;;;;;;;-146.25;88.63;52497.97;2072365;28;32719;-75
2023/02/24 02:39:51;;;;;;;4.43;0.32;;;;;;;-146.25;88.34;52477.69;2072646;28;20038;-75
2023/02/24 02:41:19;;;;;;;8.73;0.30;;;;;;;-146.25;88.35;52453.34;2063510;28;26885;-75
2023/02/24 02:43:01;;;;;;;6.47;0.47;;;;;;;-146.25;88.17;52481.75;2059012;28;29550;-75
2023/02/24 02:44:17;;;;;;;6.28;0.40;;;;;;;-146.25;88.01;52457.41;2052198;28;34752;-75
2023/02/24 02:45:57;;;;;;;7.45;0.30;;;;;;;-146.25;87.96;52497.97;2072499;28;20939;-75
2023/02/24 02:47:22;;;;;;;2.88;0.30;;;;;;;-146.25;88.45;52465.53;2040065;28;20136;-75
2023/02/24 02:48:35;;;;;;;10.77;0.40;;;;;;;-146.25;87.96;52437.13;2063963;28;28138;-75
2023/02/24 02:49:54;;;;;;;9.75;0.50;;;;;;;-146.25;88.07;52459.44;2063797;28;30597;-75
2023/02/24 02:51:05;;;;;;;5.70;0.80;;;;;;;-146.25;87.86;52467.56;2056151;28;20054;-75
2023/02/24 02:52:26;;;;;;;5.30;0.40;;;;;;;-146.25;88.55;52467.56;2057061;28;20512;-75
2023/02/24 02:53:41;;;;;;;4.03;0.43;;;;;;;-146.25;88.14;52504.03;2063860;28;20101;-74
2023/02/24 02:55:02;;;;;;;4.72;0.35;;;;;;;-146.25;88.64;52473.63;2061693;28;20122;-75
2023/02/24 02:56:35;;;;;;;4.50;0.30;;;;;;;-146.25;88.40;52475.66;2063947;28;20086;-75
2023/02/24 02:57:46;;;;;;;4.00;0.65;;;;;;;-146.25;88.63;52455.38;2054818;28;31489;-75
2023/02/24 02:58:54;;;;;;;8.07;0.35;;;;;;;-146.25;89.20;52459.44;2057039;28;33232;-75
2023/02/24 03:00:08;;;;;;;8.07;0.57;;;;;;;-146.25;89.34;52502.03;2063527;28;30482;-75
2023/02/24 03:01:15;;;;;;;5.60;0.45;;;;;;;-146.25;89.15;52465.53;2073783;28;28163;-75
2023/02/24 03:02:26;;;;;;;4.95;0.47;;;;;;;-146.25;89.93;52473.63;2071695;28;23792;-75
2023/02/24 03:03:37;;;;;;;4.15;0.40;;;;;;;-146.25;89.68;52528.38;2065581;28;20900;-75
2023/02/24 03:04:47;;;;;;;6.45;0.43;;;;;;;-146.25;89.50;52461.47;2064938;28;20062;-75
2023/02/24 03:06:00;;;;;;;4.95;0.40;;;;;;;-146.25;89.54;52477.69;2071994;28;20038;-75
2023/02/24 03:07:04;;;;;;;10.18;0.57;;;;;;;-146.25;89.28;52471.59;2073658;28;20049;-74
2023/02/24 03:08:10;;;;;;;5.65;0.32;;;;;;;-146.25;89.39;52469.56;2072346;28;20054;-75
2023/02/24 03:09:46;;;;;;;5.90;0.63;;;;;;;-146.25;89.84;52461.47;2073012;28;20046;-75
2023/02/24 03:10:52;;;;;;;7.35;0.60;;;;;;;-146.25;89.82;52473.63;2071935;28;25736;-75
2023/02/24 03:12:01;;;;;;;8.38;0.40;;;;;;;-146.25;89.31;52469.56;2079640;28;20050;-75
2023/02/24 03:13:07;;;;;;;7.15;0.50;;;;;;;-146.25;89.62;52424.97;2071915;28;20034;-75
2023/02/24 03:14:15;;;;;;;5.78;0.45;;;;;;;-146.25;89.59;52477.69;2064040;28;21145;-75
2023/02/24 03:15:22;;;;;;;5.10;0.40;;;;;;;-146.25;89.38;52457.41;2072064;28;20049;-75
2023/02/24 03:16:25;;;;;;;4.78;0.40;;;;;;;-146.25;89.60;52461.47;2070115;28;32171;-75
2023/02/24 03:17:33;;;;;;;6.43;0.40;;;;;;;-146.25;88.99;52475.66;2071667;28;25773;-75
2023/02/24 03:18:49;;;;;;;5.90;0.50;;;;;;;-146.25;89.65;52449.31;2063608;28;20832;-75
2023/02/24 03:20:16;;;;;;;8.13;0.47;;;;;;;-146.25;89.34;52463.50;2065301;28;20887;-75
2023/02/24 03:21:37;;;;;;;8.30;0.52;;;;;;;-146.25;89.04;52465.53;2071791;28;20085;-75
2023/02/24 03:23:10;;;;;;;7.65;0.60;;;;;;;-146.25;89.57;52483.78;2071850;28;20493;-75
2023/02/24 03:24:16;;;;;;;8.18;0.40;;;;;;;-146.25;89.74;52508.09;2072081;28;20042;-75
2023/02/24 03:25:28;;;;;;;7.30;0.32;;;;;;;-146.25;89.56;52457.41;2071511;28;20925;-75
2023/02/24 03:26:42;;;;;;;4.35;0.20;;;;;;;-146.25;89.44;52449.31;2070488;28;20035;-75
2023/02/24 03:27:55;;;;;;;7.70;0.40;;;;;;;-146.25;89.19;52437.13;2065820;28;20057;-75
2023/02/24 03:29:22;;;;;;;;;;;;;;;-146.25;89.45;52479.72;2064238;28;20035;-75
2023/02/24 03:30:57;;;;;;;4.60;0.30;;;;;;;-146.25;89.17;52443.22;2068152;28;19957;-75
2023/02/24 03:32:12;;;;;;;3.70;0.40;;;;;;;-146.25;89.44;52449.31;2071587;28;20045;-75
2023/02/24 03:33:51;;;;;;;8.68;0.38;;;;;;;-146.25;89.60;52453.34;2071586;28;20855;-75
2023/02/24 03:35:15;;;;;;;5.75;0.50;;;;;;;-146.25;89.76;52473.63;2072268;28;26272;-75
2023/02/24 03:36:18;;;;;;;6.63;0.50;;;;;;;-146.25;90.04;52471.59;2071944;28;20082;-74
2023/02/24 03:37:25;;;;;;;8.52;0.57;;;;;;;-146.25;89.95;52475.66;2071190;28;20046;-75
2023/02/24 03:38:32;;;;;;;8.32;0.45;;;;;;;-146.25;89.88;52493.91;2071873;28;20046;-75
2023/02/24 03:39:35;;;;;;;4.80;0.30;;;;;;;-146.25;89.62;52439.16;2071543;28;20031;-75
2023/02/24 03:40:48;;;;;;;8.65;0.43;;;;;;;-146.25;89.56;52445.25;2071741;28;20097;-75
2023/02/24 03:42:03;;;;;;;;;;;;;;;-146.25;89.92;52457.41;2071954;28;20804;-75
2023/02/24 03:43:20;;;;;;;5.65;0.40;;;;;;;-146.25;89.41;52473.63;2070529;28;20703;-75
2023/02/24 03:44:23;;;;;;;6.70;0.50;;;;;;;-146.25;89.84;52453.34;2069739;28;20047;-74
2023/02/24 03:45:26;;;;;;;7.38;0.40;;;;;;;-146.25;89.45;52461.47;2064163;28;25427;-75
2023/02/24 03:46:30;;;;;;;5.68;0.68;;;;;;;-146.25;89.78;52483.78;2071440;28;20065;-74
2023/02/24 03:47:35;;;;;;;3.05;0.43;;;;;;;-146.25;89.69;52455.38;2071376;28;20124;-75
2023/02/24 03:48:51;;;;;;;10.27;0.50;;;;;;;-146.25;89.59;52477.69;2071003;28;21039;-75
2023/02/24 03:49:53;;;;;;;5.15;0.20;;;;;;;-146.25;89.51;52455.38;2071487;28;20198;-75
2023/02/24 03:50:58;;;;;;;6.60;0.40;;;;;;;-146.25;89.92;52439.16;2071804;28;20038;-74
2023/02/24 03:52:28;;;;;;;5.18;0.45;;;;;;;-146.25;89.91;52467.56;2063449;28;20047;-75
2023/02/24 03:53:55;;;;;;;4.95;0.40;;;;;;;-146.25;90.05;52465.53;2057801;28;20937;-75
2023/02/24 03:55:12;;;;;;;4.55;0.32;;;;;;;-146.25;90.61;52443.22;2066723;28;20034;-74
2023/02/24 03:56:33;;;;;;;4.82;0.50;;;;;;;-146.25;90.84;52465.53;2071591;28;20078;-75
2023/02/24 03:57:59;;;;;;;;;;;;;;;-146.25;90.95;52473.63;2072528;28;20384;-75
2023/02/24 03:59:26;;;;;;;6.57;0.40;;;;;;;-146.25;90.59;52479.72;2071623;28;20091;-75
2023/02/24 04:00:40;;;;;;;5.18;0.30;;;;;;;-146.25;91.25;52495.94;2071854;28;20043;-75
2023/02/24 04:02:05;;;;;;;6.43;0.45;;;;;;;-146.25;91.23;52485.81;2072232;28;20035;-75
2023/02/24 04:03:38;;;;;;;9.75;0.50;;;;;;;-146.25;91.41;52469.56;2071409;28;20069;-75
2023/02/24 04:05:16;;;;;;;4.35;0.30;;;;;;;-146.25;91.13;52463.50;2070629;28;20046;-75
2023/02/24 04:06:50;;;;;;;7.00;0.43;;;;;;;-146.25;91.21;52477.69;2071697;28;20034;-75
2023/02/24 04:07:54;;;;;;;5.93;0.45;;;;;;;-146.25;91.20;52457.41;2063486;28;20054;-75
2023/02/24 04:09:04;;;;;;;5.32;0.60;;;;;;;-146.25;91.45;52485.81;2058389;28;20055;-75
2023/02/24 04:10:36;;;;;;;10.45;0.47;;;;;;;-146.25;91.10;52445.25;2056577;28;20322;-74
2023/02/24 04:12:12;;;;;;;10.80;0.57;;;;;;;-146.25;91.11;52504.03;2067266;28;20094;-75
2023/02/24 04:13:34;;;;;;;7.70;0.52;;;;;;;-146.25;90.70;52487.81;2063172;28;20098;-75
2023/02/24 04:14:56;;;;;;;6.60;0.30;;;;;;;-146.25;90.55;52427.00;2058090;28;20047;-75
2023/02/24 04:16:28;;;;;;;3.28;0.20;;;;;;;-146.25;90.81;52447.28;2057942;28;20054;-75
2023/02/24 04:18:00;;;;;;;8.45;0.50;;;;;;;-146.25;90.84;52479.72;2068295;28;20045;-75
2023/02/24 04:19:13;;;;;;;8.43;0.30;;;;;;;-146.25;90.87;52477.69;2063304;28;20046;-74
2023/02/24 04:20:22;;;;;;;7.18;0.40;;;;;;;-146.25;90.75;52467.56;2063947;28;20047;-75
2023/02/24 04:21:33;;;;;;;6.30;0.57;;;;;;;-146.25;90.48;52471.59;2071004;28;20954;-75
2023/02/24 04:22:35;;;;;;;5.38;0.32;;;;;;;-146.25;90.61;52485.81;2071253;28;20038;-75
2023/02/24 04:23:43;;;;;;;7.28;0.40;;;;;;;-146.25;90.48;52459.44;2071340;28;20054;-75
2023/02/24 04:24:52;;;;;;;4.68;0.40;;;;;;;-146.25;90.26;52455.38;2071846;28;20077;-75
2023/02/24 04:25:57;;;;;;;5.28;0.30;;;;;;;-146.25;90.00;52459.44;2070838;28;20053;-75
2023/02/24 04:27:03;;;;;;;9.13;0.73;;;;;;;-146.25;90.15;52447.28;2071768;28;20104;-75
2023/02/24 04:28:09;;;;;;;7.97;0.50;;;;;;;-146.25;90.51;52473.63;2071460;28;20038;-75
2023/02/24 04:29:22;;;;;;;5.75;0.40;;;;;;;-146.25;90.42;52441.19;2070779;28;20058;-75
2023/02/24 04:30:32;;;;;;;5.72;0.32;;;;;;;-146.25;90.36;52459.44;2070880;28;20034;-75
2023/02/24 04:31:35;;;;;;;10.30;0.43;;;;;;;-146.25;90.66;52485.81;2069085;28;20038;-75
2023/02/24 04:32:41;;;;;;;9.13;0.57;;;;;;;-146.25;90.47;52481.75;2063581;28;21692;-75
2023/02/24 04:33:52;;;;;;;6.35;0.35;;;;;;;-146.25;90.10;52489.84;2072198;28;20240;-75
2023/02/24 04:35:05;;;;;;;9.60;0.57;;;;;;;-146.25;90.27;52489.84;2063685;28;20401;-75
2023/02/24 04:36:11;;;;;;;7.53;0.50;;;;;;;-146.25;90.65;52457.41;2064083;28;20089;-75
2023/02/24 04:37:13;;;;;;;9.60;0.57;;;;;;;-146.25;90.29;52457.41;2063354;28;20097;-75
2023/02/24 04:38:17;;;;;;;6.90;0.68;;;;;;;-146.25;90.86;52477.69;2063107;28;20039;-75
2023/02/24 04:39:22;;;;;;;8.40;0.40;;;;;;;-146.25;91.08;52447.28;2062758;28;20051;-75
2023/02/24 04:40:27;;;;;;;7.38;0.63;;;;;;;-146.25;91.15;52465.53;2064250;28;20812;-75
2023/02/24 04:41:29;;;;;;;10.45;0.80;;;;;;;-146.25;90.92;52457.41;2070942;28;37490;-75
2023/02/24 04:42:30;;;;;;;5.10;0.40;;;;;;;-146.25;90.77;52459.44;2071342;28;30189;-75
2023/02/24 04:43:32;;;;;;;9.30;0.55;;;;;;;-146.25;91.23;52504.03;2071507;28;36204;-75
2023/02/24 04:44:37;;;;;;;8.13;0.80;;;;;;;-146.25;91.43;52475.66;2071389;28;38410;-75
2023/02/24 04:45:39;;;;;;;5.80;0.60;;;;;;;-146.25;91.22;52449.31;2071454;28;32247;-75
2023/02/24 04:46:44;;;;;;;5.40;0.50;;;;;;;-146.25;91.68;52485.81;2071500;28;38660;-76
2023/02/24 04:47:50;;;;;;;5.68;0.50;;;;;;;-146.25;91.56;52506.06;2071232;28;33900;-74
2023/02/24 04:48:51;;;;;;;5.28;0.75;;;;;;;-146.25;91.70;52435.09;2071456;28;32072;-75
2023/02/24 04:49:56;;;;;;;6.05;0.45;;;;;;;-146.25;91.24;52487.81;2070948;28;37531;-75
2023/02/24 04:51:01;;;;;;;6.32;0.30;;;;;;;-146.25;91.20;52449.31;2071340;28;35378;-75
2023/02/24 04:52:03;;;;;;;4.75;0.45;;;;;;;-146.25;91.48;52449.31;2071989;28;20030;-75
2023/02/24 04:53:13;;;;;;;4.82;0.47;;;;;;;-146.25;91.28;52473.63;2071040;28;36119;-75
2023/02/24 04:54:18;;;;;;;6.43;0.70;;;;;;;-146.25;91.33;52445.25;2071725;28;20093;-75
2023/02/24 04:55:25;;;;;;;8.38;0.60;;;;;;;-146.25;91.54;52453.34;2071665;28;33357;-75
2023/02/24 04:56:28;;;;;;;6.35;0.40;;;;;;;-146.25;91.91;52469.56;2071599;28;35138;-75
2023/02/24 04:57:35;;;;;;;6.70;0.47;;;;;;;-146.25;91.99;52453.34;2070526;28;20050;-75
2023/02/24 04:58:41;;;;;;;5.78;0.40;;;;;;;-146.25;91.52;52465.53;2071566;28;26996;-75
2023/02/24 04:59:43;;;;;;;4.95;0.60;;;;;;;-146.25;91.45;52447.28;2072431;28;20043;-75
2023/02/24 05:00:51;;;;;;;5.85;0.80;;;;;;;-146.25;91.75;52487.81;2071420;28;35254;-75
2023/02/24 05:01:53;;;;;;;8.50;0.57;;;;;;;-146.25;92.13;52437.13;2071959;28;20042;-75
2023/02/24 05:02:56;;;;;;;5.10;0.50;;;;;;;-146.25;91.97;52459.44;2070368;28;34566;-75
2023/02/24 05:03:58;;;;;;;5.93;0.32;;;;;;;-146.25;91.92;52485.81;2071463;28;36804;-74
2023/02/24 05:05:01;;;;;;;7.20;0.35;;;;;;;-146.25;92.34;52473.63;2070962;28;33864;-75
2023/02/24 05:06:05;;;;;;;6.00;0.55;;;;;;;-146.25;92.04;52451.31;2072168;28;20039;-75
2023/02/24 05:07:06;;;;;;;3.50;0.32;;;;;;;-146.25;92.40;52453.34;2071602;28;28480;-75
2023/02/24 05:08:09;;;;;;;7.10;0.60;;;;;;;-146.25;92.33;52429.03;2071497;28;33991;-74
2023/02/24 05:09:16;;;;;;;5.97;0.45;;;;;;;-146.25;92.48;52433.06;2071076;28;32683;-75
2023/02/24 05:10:26;;;;;;;4.38;0.40;;;;;;;-146.25;92.16;52477.69;2071182;28;36658;-75
2023/02/24 05:11:33;;;;;;;6.15;0.50;;;;;;;-146.25;92.78;52465.53;2071452;28;35312;-75
2023/02/24 05:12:35;;;;;;;7.22;0.50;;;;;;;-146.25;92.87;52453.34;2071676;28;32771;-75
2023/02/24 05:13:37;;;;;;;8.93;0.55;;;;;;;-146.25;92.90;52441.19;2071354;28;36770;-75
2023/02/24 05:14:38;;;;;;;7.20;0.45;;;;;;;-146.25;92.91;52455.38;2070665;28;34603;-75
2023/02/24 05:15:43;;;;;;;6.13;0.52;;;;;;;-146.25;92.67;52445.25;2070504;28;30164;-75
2023/02/24 05:16:47;;;;;;;5.32;0.68;;;;;;;-146.25;92.67;52471.59;2070600;28;34160;-75
2023/02/24 05:17:52;;;;;;;6.95;0.60;;;;;;;-146.25;92.67;52457.41;2071257;28;20899;-75
2023/02/24 05:21:34;;;;;;;6.43;0.50;;;;;;;-146.25;92.66;52512.16;2071313;28;34750;-75
2023/02/24 05:21:36;;;;;;;5.63;0.40;;;;;;;-146.25;92.54;52439.16;2070989;28;37387;-75
2023/02/24 05:22:37;;;;;;;5.93;0.50;;;;;;;-146.25;92.75;52477.69;2071261;28;34058;-75
2023/02/24 05:23:44;;;;;;;7.47;0.70;;;;;;;-146.25;92.64;52437.13;2070896;28;37200;-75
2023/02/24 05:24:46;;;;;;;6.43;0.32;;;;;;;-146.25;92.80;52493.91;2071778;28;20801;-75