Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:17;;;;;;;;;;;15.20;62.10;;;;;;5100487;28;19900;-71
2021/12/14 00:02:43;;;;;;;;;;;15.20;61.80;;;;;;5100685;28;19908;-71
2021/12/14 00:05:09;;;;;;;;;;;15.20;61.90;;;;;;5100455;28;19906;-72
2021/12/14 00:07:35;;;;;;;;;;;15.20;62.00;;;;;;5100355;28;19907;-71
2021/12/14 00:10:10;;;;;;;;;;;15.20;62.00;;;;;;5100321;28;19983;-70
2021/12/14 00:12:42;;;;;;;;;;;15.10;62.10;;;;;;5100576;28;19900;-71
2021/12/14 00:15:10;;;;;;;;;;;15.20;62.20;;;;;;5100256;28;19908;-72
2021/12/14 00:17:41;;;;;;;;;;;15.10;62.00;;;;;;5100158;28;19911;-71
2021/12/14 00:20:13;;;;;;;;;;;15.20;62.00;;;;;;5100218;28;19946;-71
2021/12/14 00:25:22;;;;;;;;;;;15.20;62.00;;;;;;5100462;28;19907;-72
2021/12/14 00:27:47;;;;;;;;;;;15.10;62.10;;;;;;5100092;28;19908;-71
2021/12/14 00:30:13;;;;;;;;;;;15.20;62.00;;;;;;5100114;28;19907;-71
2021/12/14 00:32:39;;;;;;;;;;;15.10;62.10;;;;;;5100096;28;19967;-71
2021/12/14 00:35:11;;;;;;;;;;;15.10;62.00;;;;;;5100063;28;19923;-71
2021/12/14 00:37:38;;;;;;;;;;;15.10;62.00;;;;;;5100005;28;19969;-71
2021/12/14 00:40:09;;;;;;;;;;;15.10;62.00;;;;;;5100063;28;19900;-71
2021/12/14 00:42:35;;;;;;;;;;;15.10;62.00;;;;;;5099890;28;19910;-72
2021/12/14 00:45:01;;;;;;;;;;;15.10;61.90;;;;;;5100025;28;19908;-71
2021/12/14 00:47:26;;;;;;;;;;;15.10;62.10;;;;;;5081779;28;19930;-71
2021/12/14 00:49:54;;;;;;;;;;;15.10;62.20;;;;;;5099956;28;19946;-70
2021/12/14 00:52:19;;;;;;;;;;;15.10;62.00;;;;;;5100011;28;19908;-72
2021/12/14 00:54:45;;;;;;;;;;;15.10;62.00;;;;;;5101436;28;19908;-71
2021/12/14 00:57:10;;;;;;;;;;;15.10;62.00;;;;;;5103851;28;19942;-71
2021/12/14 00:59:36;;;;;;;;;;;15.10;61.90;;;;;;5085885;28;19908;-71
2021/12/14 01:02:16;;;;;;;;;;;15.10;62.00;;;;;;5104004;28;19941;-71
2021/12/14 01:04:51;;;;;;;;;;;15.10;62.00;;;;;;5104128;28;19908;-71
2021/12/14 01:07:18;;;;;;;;;;;15.10;62.10;;;;;;5103878;28;20145;-71
2021/12/14 01:09:45;;;;;;;;;;;15.10;62.00;;;;;;5085617;28;19922;-72
2021/12/14 01:12:15;;;;;;;;;;;15.10;61.90;;;;;;5103829;28;19900;-71
2021/12/14 01:14:48;;;;;;;;;;;15.10;61.90;;;;;;5103745;28;19900;-71
2021/12/14 01:17:28;;;;;;;;;;;15.10;61.90;;;;;;5085574;28;19907;-71
2021/12/14 01:19:59;;;;;;;;;;;15.10;61.90;;;;;;5103798;28;20266;-70
2021/12/14 01:25:11;;;;;;;;;;;15.10;62.00;;;;;;5103950;28;19915;-71
2021/12/14 01:27:38;;;;;;;;;;;15.10;62.00;;;;;;5103634;28;19908;-71
2021/12/14 01:30:12;;;;;;;;;;;15.10;61.90;;;;;;5103491;28;19900;-71
2021/12/14 01:32:41;;;;;;;;;;;15.10;61.90;;;;;;5103459;28;19950;-71
2021/12/14 01:35:12;;;;;;;;;;;15.10;61.90;;;;;;5085255;28;19908;-71
2021/12/14 01:37:43;;;;;;;;;;;15.10;62.00;;;;;;5103277;28;19912;-70
2021/12/14 01:40:18;;;;;;;;;;;15.10;62.00;;;;;;5103315;28;19899;-71
2021/12/14 01:42:44;;;;;;;;;;;15.10;62.00;;;;;;5103346;28;19900;-70
2021/12/14 01:45:13;;;;;;;;;;;15.10;62.10;;;;;;5103208;28;20236;-70
2021/12/14 01:47:43;;;;;;;;;;;15.10;62.00;;;;;;5103264;28;19935;-71
2021/12/14 01:50:11;;;;;;;;;;;15.10;62.00;;;;;;5103132;28;19935;-70
2021/12/14 01:52:37;;;;;;;;;;;15.10;62.00;;;;;;5103189;28;20028;-70
2021/12/14 01:55:11;;;;;;;;;;;15.10;62.00;;;;;;5103091;28;19927;-70
2021/12/14 01:57:37;;;;;;;;;;;15.10;62.00;;;;;;5102775;28;19926;-70
2021/12/14 02:00:05;;;;;;;;;;;15.10;62.00;;;;;;5102999;28;19939;-71
2021/12/14 02:02:40;;;;;;;;;;;15.10;62.10;;;;;;5102905;28;19900;-71
2021/12/14 02:05:09;;;;;;;;;;;15.10;62.10;;;;;;5102715;28;19900;-71
2021/12/14 02:07:35;;;;;;;;;;;15.10;62.00;;;;;;5102777;28;19935;-72
2021/12/14 02:10:05;;;;;;;;;;;15.10;62.00;;;;;;5102691;28;19900;-71
2021/12/14 02:12:31;;;;;;;;;;;15.10;61.90;;;;;;5084606;28;19969;-71
2021/12/14 02:15:07;;;;;;;;;;;15.10;62.00;;;;;;5102711;28;19916;-71
2021/12/14 02:17:33;;;;;;;;;;;15.10;61.90;;;;;;5102654;28;19912;-70
2021/12/14 02:19:58;;;;;;;;;;;15.10;62.10;;;;;;5102599;28;19909;-71
2021/12/14 02:22:25;;;;;;;;;;;15.10;62.00;;;;;;5102528;28;19924;-71
2021/12/14 02:24:51;;;;;;;;;;;15.10;62.10;;;;;;5102504;28;19970;-71
2021/12/14 02:27:16;;;;;;;;;;;15.10;62.00;;;;;;5102410;28;20324;-72
2021/12/14 02:29:44;;;;;;;;;;;15.10;61.90;;;;;;5102459;28;19908;-70
2021/12/14 02:32:12;;;;;;;;;;;15.00;61.90;;;;;;5102328;28;20116;-71
2021/12/14 02:34:40;;;;;;;;;;;15.10;61.90;;;;;;5102243;28;20249;-72
2021/12/14 02:37:06;;;;;;;;;;;15.00;61.90;;;;;;5102125;28;19906;-71
2021/12/14 02:42:03;;;;;;;;;;;15.00;62.00;;;;;;5102115;28;19914;-72
2021/12/14 02:44:29;;;;;;;;;;;15.10;62.00;;;;;;5102141;28;19961;-72
2021/12/14 02:46:58;;;;;;;;;;;15.10;62.00;;;;;;5083896;28;20104;-73
2021/12/14 02:49:27;;;;;;;;;;;15.10;61.90;;;;;;5101995;28;19935;-70
2021/12/14 02:51:54;;;;;;;;;;;15.00;62.10;;;;;;5101905;28;19936;-70
2021/12/14 02:54:21;;;;;;;;;;;15.00;62.00;;;;;;5101846;28;19975;-70
2021/12/14 02:56:49;;;;;;;;;;;15.00;62.00;;;;;;5101681;28;20108;-70
2021/12/14 02:59:16;;;;;;;;;;;15.00;62.00;;;;;;5101752;28;19918;-71
2021/12/14 03:01:43;;;;;;;;;;;15.00;61.90;;;;;;5101763;28;19979;-71
2021/12/14 03:04:09;;;;;;;;;;;15.00;62.00;;;;;;5101671;28;19900;-71
2021/12/14 03:06:45;;;;;;;;;;;15.00;62.00;;;;;;5101562;28;19908;-72
2021/12/14 03:09:33;;;;;;;;;;;15.00;62.00;;;;;;5101654;28;19900;-71
2021/12/14 03:12:01;;;;;;;;;;;15.10;62.00;;;;;;5083331;28;19973;-71
2021/12/14 03:14:27;;;;;;;;;;;15.00;62.20;;;;;;5101523;28;20452;-72
2021/12/14 03:16:53;;;;;;;;;;;15.00;62.10;;;;;;5100840;28;19916;-72
2021/12/14 03:19:18;;;;;;;;;;;15.00;62.10;;;;;;5101359;28;19904;-71
2021/12/14 03:21:46;;;;;;;;;;;15.00;62.10;;;;;;5101369;28;19957;-72
2021/12/14 03:24:13;;;;;;;;;;;15.00;62.00;;;;;;5101377;28;20092;-72
2021/12/14 03:26:43;;;;;;;;;;;15.00;62.10;;;;;;5101298;28;19907;-72
2021/12/14 03:29:11;;;;;;;;;;;15.00;62.10;;;;;;5101238;28;19993;-71
2021/12/14 03:31:41;;;;;;;;;;;15.00;62.00;;;;;;5101180;28;19989;-71
2021/12/14 03:34:09;;;;;;;;;;;15.00;62.00;;;;;;5101159;28;20220;-70
2021/12/14 03:36:40;;;;;;;;;;;15.00;62.10;;;;;;5101088;28;19908;-71
2021/12/14 03:39:16;;;;;;;;;;;15.00;62.10;;;;;;5100958;28;19971;-71
2021/12/14 03:41:46;;;;;;;;;;;15.00;62.00;;;;;;5101011;28;19914;-72
2021/12/14 03:44:22;;;;;;;;;;;15.00;62.00;;;;;;5101100;28;20124;-71
2021/12/14 03:46:59;;;;;;;;;;;15.00;62.00;;;;;;5100912;28;19922;-71
2021/12/14 03:49:27;;;;;;;;;;;15.00;62.00;;;;;;5100834;28;19908;-70
2021/12/14 03:51:53;;;;;;;;;;;15.00;62.10;;;;;;5100829;28;19945;-72
2021/12/14 03:54:19;;;;;;;;;;;15.00;62.20;;;;;;5100827;28;19904;-71
2021/12/14 03:56:45;;;;;;;;;;;15.00;62.10;;;;;;5100628;28;20101;-71
2021/12/14 03:59:12;;;;;;;;;;;15.00;62.00;;;;;;5100650;28;20234;-71
2021/12/14 04:01:40;;;;;;;;;;;15.00;62.00;;;;;;5100728;28;19904;-71
2021/12/14 04:04:11;;;;;;;;;;;15.00;62.00;;;;;;5100680;28;19908;-72
2021/12/14 04:06:38;;;;;;;;;;;15.00;62.20;;;;;;5100586;28;19915;-72
2021/12/14 04:09:07;;;;;;;;;;;15.00;62.10;;;;;;5100619;28;20200;-72
2021/12/14 04:11:33;;;;;;;;;;;15.00;62.10;;;;;;5100510;28;19981;-71
2021/12/14 04:13:58;;;;;;;;;;;15.00;62.00;;;;;;5100540;28;20242;-72
2021/12/14 04:16:27;;;;;;;;;;;15.00;61.90;;;;;;5100446;28;19908;-71
2021/12/14 04:18:55;;;;;;;;;;;15.00;62.00;;;;;;5100384;28;19912;-71
2021/12/14 04:21:21;;;;;;;;;;;15.00;62.00;;;;;;5100464;28;19908;-71
2021/12/14 04:23:47;;;;;;;;;;;15.00;62.00;;;;;;5082225;28;19945;-70
2021/12/14 04:26:14;;;;;;;;;;;15.00;62.10;;;;;;5100381;28;19900;-72
2021/12/14 04:28:41;;;;;;;;;;;14.90;62.10;;;;;;5099596;28;19908;-72
2021/12/14 04:31:07;;;;;;;;;;;15.00;62.00;;;;;;5100113;28;20179;-71
2021/12/14 04:33:34;;;;;;;;;;;14.90;62.00;;;;;;5100296;28;19900;-71
2021/12/14 04:36:03;;;;;;;;;;;15.00;62.00;;;;;;5100180;28;19939;-71
2021/12/14 04:38:31;;;;;;;;;;;15.00;62.00;;;;;;5100139;28;19935;-71
2021/12/14 04:52:09;;;;;;;;;;;14.90;62.00;;;;;;5100097;28;19933;-71
2021/12/14 04:54:38;;;;;;;;;;;14.90;61.90;;;;;;5100013;28;19912;-71
2021/12/14 04:57:04;;;;;;;;;;;14.90;62.00;;;;;;5099891;28;19986;-71
2021/12/14 04:59:32;;;;;;;;;;;14.90;62.20;;;;;;5081776;28;19912;-71
2021/12/14 05:02:18;;;;;;;;;;;14.90;62.10;;;;;;5100021;28;19904;-71
2021/12/14 05:04:44;;;;;;;;;;;14.90;62.20;;;;;;5099141;28;19911;-71
2021/12/14 05:10:04;;;;;;;;;;;14.90;62.00;;;;;;5068274;28;19907;-71
2021/12/14 05:12:32;;;;;;;;;;;14.90;62.10;;;;;;5099857;28;19942;-71
2021/12/14 05:14:59;;;;;;;;;;;14.90;62.20;;;;;;5099810;28;19932;-72
2021/12/14 05:17:27;;;;;;;;;;;14.90;62.20;;;;;;5099728;28;19973;-73
2021/12/14 05:19:53;;;;;;;;;;;14.90;62.70;;;;;;5099744;28;20131;-72
2021/12/14 05:22:21;;;;;;;;;;;14.90;62.10;;;;;;5099703;28;19978;-72
2021/12/14 05:24:49;;;;;;;;;;;14.90;62.00;;;;;;5099766;28;19912;-72
2021/12/14 05:27:16;;;;;;;;;;;14.90;62.00;;;;;;5099735;28;20391;-71
2021/12/14 05:29:42;;;;;;;;;;;14.90;62.20;;;;;;5099701;28;19939;-71
2021/12/14 05:32:08;;;;;;;;;;;14.90;62.10;;;;;;5099606;28;19907;-72
2021/12/14 05:34:34;;;;;;;;;;;14.90;62.10;;;;;;5099695;28;19900;-72
2021/12/14 05:37:00;;;;;;;;;;;14.90;62.20;;;;;;5099691;28;19994;-71
2021/12/14 05:44:37;;;;;;;;;;;14.90;62.30;;;;;;5103583;28;19903;-70
2021/12/14 05:47:04;;;;;;;;;;;14.90;62.30;;;;;;5103335;28;19953;-71
2021/12/14 05:49:30;;;;;;;;;;;14.90;62.20;;;;;;5103169;28;20146;-70
2021/12/14 05:51:57;;;;;;;;;;;14.90;62.20;;;;;;5103123;28;19900;-71
2021/12/14 05:54:25;;;;;;;;;;;14.90;62.20;;;;;;5103075;28;19908;-71
2021/12/14 05:56:51;;;;;;;;;;;14.90;62.30;;;;;;5102796;28;19932;-70
2021/12/14 05:59:18;;;;;;;;;;;14.90;62.30;;;;;;5102770;28;19912;-71
2021/12/14 06:01:44;;;;;;;;;;;14.90;62.30;;;;;;5084782;28;19900;-71
2021/12/14 06:04:13;;;;;;;;;;;14.90;62.30;;;;;;5102871;28;19958;-71
2021/12/14 06:06:41;;;;;;;;;;;14.90;62.30;;;;;;5102789;28;19971;-71
2021/12/14 06:09:09;;;;;;;;;;;14.90;62.30;;;;;;5102773;28;19953;-71
2021/12/14 06:11:34;;;;;;;;;;;14.90;62.30;;;;;;5084605;28;19900;-71
2021/12/14 06:14:00;;;;;;;;;;;14.90;62.30;;;;;;5102619;28;20208;-71
2021/12/14 06:16:30;;;;;;;;;;;14.90;62.20;;;;;;5102656;28;19922;-71
2021/12/14 06:19:11;;;;;;;;;;;14.90;62.20;;;;;;5102452;28;19912;-71
2021/12/14 06:21:37;;;;;;;;;;;14.90;62.20;;;;;;5102621;28;19907;-70
2021/12/14 06:24:09;;;;;;;;;;;14.90;62.30;;;;;;5102442;28;19908;-72
2021/12/14 06:26:36;;;;;;;;;;;14.90;62.40;;;;;;5102433;28;20010;-72
2021/12/14 06:29:09;;;;;;;;;;;14.90;62.30;;;;;;5102394;28;19983;-72
2021/12/14 06:31:35;;;;;;;;;;;14.90;62.20;;;;;;5102431;28;19939;-71
2021/12/14 06:34:11;;;;;;;;;;;14.90;62.30;;;;;;5102335;28;20096;-71
2021/12/14 06:36:53;;;;;;;;;;;14.90;62.30;;;;;;5102300;28;19915;-71
2021/12/14 06:39:19;;;;;;;;;;;14.90;62.80;;;;;;5102139;28;20131;-71
2021/12/14 06:41:44;;;;;;;;;;;14.90;62.30;;;;;;5102187;28;19915;-72
2021/12/14 06:44:10;;;;;;;;;;;14.90;62.30;;;;;;5102110;28;19912;-70
2021/12/14 06:46:37;;;;;;;;;;;14.90;62.40;;;;;;5102067;28;19923;-70
2021/12/14 06:49:06;;;;;;;;;;;14.90;62.40;;;;;;5102033;28;20207;-71
2021/12/14 06:51:34;;;;;;;;;;;14.90;62.40;;;;;;5101512;28;19994;-71
2021/12/14 06:54:07;;;;;;;;;;;14.90;62.30;;;;;;5101594;28;19912;-71
2021/12/14 06:56:33;;;;;;;;;;;14.90;62.40;;;;;;5101875;28;19916;-71
2021/12/14 06:59:06;;;;;;;;;;;14.90;62.30;;;;;;5101802;28;19900;-71
2021/12/14 07:01:52;;;;;;;;;;;14.90;62.20;;;;;;5101942;28;19908;-72
2021/12/14 07:04:20;;;;;;;;;;;14.90;62.30;;;;;;5100924;28;20166;-71
2021/12/14 07:06:52;;;;;;;;;;;14.90;62.30;;;;;;5101738;28;19900;-71
2021/12/14 07:09:22;;;;;;;;;;;14.90;62.40;;;;;;5101493;28;19943;-71
2021/12/14 07:11:56;;;;;;;;;;;14.90;62.30;;;;;;5101637;28;19900;-71
2021/12/14 07:14:37;;;;;;;;;;;14.90;62.30;;;;;;5101602;28;19950;-70
2021/12/14 07:17:15;;;;;;;;;;;14.90;62.30;;;;;;5083465;28;19915;-71
2021/12/14 07:19:52;;;;;;;;;;;14.90;62.30;;;;;;5101390;28;19904;-70
2021/12/14 07:22:30;;;;;;;;;;;14.90;62.30;;;;;;5083244;28;19930;-70
2021/12/14 07:25:00;;;;;;;;;;;14.90;62.30;;;;;;5101351;28;19900;-71
2021/12/14 07:27:27;;;;;;;;;;;14.90;62.20;;;;;;5101329;28;19935;-71
2021/12/14 07:29:54;;;;;;;;;;;14.90;62.40;;;;;;5101274;28;19900;-71
2021/12/14 07:32:36;;;;;;;;;;;14.90;62.30;;;;;;5101274;28;20111;-71
2021/12/14 07:35:28;;;;;;;;;;;14.90;62.20;;;;;;5101234;28;19912;-71
2021/12/14 07:37:55;;;;;;;;;;;14.90;62.20;;;;;;5096166;28;20204;-70
2021/12/14 07:40:21;;;;;;;;;;;14.90;62.20;;;;;;5101087;28;19907;-70
2021/12/14 07:42:47;;;;;;;;;;;14.90;62.20;;;;;;5101012;28;19908;-71
2021/12/14 07:45:22;;;;;;;;;;;14.90;62.20;;;;;;5101075;28;20546;-71
2021/12/14 07:47:51;;;;;;;;;;;14.90;62.30;;;;;;5100891;28;19915;-71
2021/12/14 07:50:17;;;;;;;;;;;14.90;62.30;;;;;;5100847;28;19908;-70
2021/12/14 07:52:43;;;;;;;;;;;14.90;62.30;;;;;;5100949;28;19915;-71
2021/12/14 07:55:18;;;;;;;;;;;14.90;62.20;;;;;;5100836;28;20189;-71
2021/12/14 07:57:45;;;;;;;;;;;14.90;62.10;;;;;;5082233;28;19916;-70
2021/12/14 08:00:16;;;;;;;;;;;14.90;62.20;;;;;;5082518;28;20122;-71
2021/12/14 08:02:45;;;;;;;;;;;15.00;62.30;;;;;;5100645;28;19938;-71
2021/12/14 08:05:37;;;;;;;;;;;14.90;62.20;;;;;;5100614;28;19938;-71
2021/12/14 08:11:08;;;;;;;;;;;15.00;62.40;;;;;;5069082;28;19900;-71
2021/12/14 08:13:41;;;;;;;;;;;15.00;62.30;;;;;;5100567;28;19953;-71
2021/12/14 08:16:07;;;;;;;;;;;15.00;62.20;;;;;;5100431;28;19999;-72
2021/12/14 08:18:34;;;;;;;;;;;15.00;62.20;;;;;;5100330;28;19904;-71
2021/12/14 08:21:02;;;;;;;;;;;15.00;62.10;;;;;;5100465;28;19915;-71
2021/12/14 08:23:29;;;;;;;;;;;15.00;62.30;;;;;;5100303;28;19915;-70
2021/12/14 08:26:15;;;;;;;;;;;15.00;62.30;;;;;;5100326;28;19908;-71
2021/12/14 08:28:48;;;;;;;;;;;15.00;62.20;;;;;;5099762;28;20130;-71
2021/12/14 08:31:14;;;;;;;;;;;15.00;62.20;;;;;;5100246;28;19899;-72
2021/12/14 08:33:39;;;;;;;;;;;15.00;62.10;;;;;;5100217;28;20280;-71
2021/12/14 08:36:06;;;;;;;;;;;15.00;62.00;;;;;;5100172;28;20063;-71
2021/12/14 08:38:34;;;;;;;;;;;15.00;62.20;;;;;;5082131;28;19949;-70
2021/12/14 08:41:11;;;;;;;;;;;15.00;62.10;;;;;;5100209;28;19990;-71
2021/12/14 08:43:38;;;;;;;;;;;15.00;62.20;;;;;;5082050;28;19915;-71
2021/12/14 08:46:10;;;;;;;;;;;15.00;62.10;;;;;;5100116;28;20250;-72
2021/12/14 08:48:36;;;;;;;;;;;15.00;62.00;;;;;;5081990;28;19900;-70
2021/12/14 08:51:12;;;;;;;;;;;15.00;62.00;;;;;;5100102;28;19979;-71
2021/12/14 08:53:39;;;;;;;;;;;15.00;62.00;;;;;;5100144;28;19900;-71
2021/12/14 08:56:05;;;;;;;;;;;15.10;62.00;;;;;;5100019;28;19997;-71
2021/12/14 08:58:31;;;;;;;;;;;15.00;62.00;;;;;;5099850;28;19970;-70
2021/12/14 09:00:59;;;;;;;;;;;15.10;62.00;;;;;;5100057;28;19935;-71
2021/12/14 09:03:33;;;;;;;;;;;15.00;62.00;;;;;;5099969;28;19988;-71
2021/12/14 09:06:02;;;;;;;;;;;15.10;62.00;;;;;;5100021;28;19900;-71
2021/12/14 09:08:28;;;;;;;;;;;15.10;62.00;;;;;;5081878;28;20293;-70
2021/12/14 09:10:54;;;;;;;;;;;15.00;61.90;;;;;;5099891;28;20212;-71
2021/12/14 09:13:20;;;;;;;;;;;15.10;62.00;;;;;;5099837;28;19915;-71
2021/12/14 09:15:48;;;;;;;;;;;15.10;61.90;;;;;;5101321;28;19974;-71
2021/12/14 09:18:14;;;;;;;;;;;15.10;61.90;;;;;;5103752;28;19910;-71
2021/12/14 09:20:53;;;;;;;;;;;15.10;61.90;;;;;;5103822;28;20203;-71
2021/12/14 09:23:21;;;;;;;;;;;15.10;61.80;;;;;;5103748;28;19900;-72
2021/12/14 09:25:46;;;;;;;;;;;15.20;61.60;;;;;;5085535;28;19943;-71
2021/12/14 09:28:13;;;;;;;;;;;15.20;61.50;;;;;;5103678;28;19962;-71
2021/12/14 09:30:43;;;;;;;;;;;15.20;61.40;;;;;;5103529;28;20227;-72
2021/12/14 09:33:09;;;;;;;;;;;15.20;61.50;;;;;;5103519;28;20165;-71
2021/12/14 09:35:35;;;;;;;;;;;15.20;61.40;;;;;;5103419;28;19908;-71
2021/12/14 09:38:02;;;;;;;;;;;15.20;61.40;;;;;;5085326;28;19914;-71
2021/12/14 09:40:33;;;;;;;;;;;15.20;61.30;;;;;;5103319;28;19927;-71
2021/12/14 09:42:58;;;;;;;;;;;15.20;61.20;;;;;;5103319;28;20301;-71
2021/12/14 09:45:29;;;;;;;;;;;15.20;61.20;;;;;;5103254;28;19900;-71
2021/12/14 09:47:55;;;;;;;;;;;15.20;61.30;;;;;;5103154;28;20116;-71
2021/12/14 09:50:26;;;;;;;;;;;15.30;61.30;;;;;;5103260;28;19900;-71
2021/12/14 09:52:53;;;;;;;;;;;15.30;61.20;;;;;;5103194;28;19907;-70
2021/12/14 09:55:24;;;;;;;;;;;15.30;61.30;;;;;;5103086;28;19907;-72
2021/12/14 09:57:53;;;;;;;;;;;15.30;61.20;;;;;;5084654;28;19927;-72
2021/12/14 10:00:28;;;;;;;;;;;15.30;61.20;;;;;;5103004;28;19900;-72
2021/12/14 10:02:54;;;;;;;;;;;15.30;61.20;;;;;;5102983;28;20222;-71
2021/12/14 10:05:26;;;;;;;;;;;15.30;61.00;;;;;;5102878;28;19915;-70
2021/12/14 10:07:54;;;;;;;;;;;15.30;61.00;;;;;;5102954;28;19908;-72
2021/12/14 10:10:20;;;;;;;;;;;15.30;61.10;;;;;;5102781;28;19975;-71
2021/12/14 10:12:51;;;;;;;;;;;15.30;61.20;;;;;;5102685;28;20438;-70
2021/12/14 10:15:17;;;;;;;;;;;15.30;61.10;;;;;;5084596;28;19908;-71
2021/12/14 10:17:43;;;;;;;;;;;15.30;61.00;;;;;;5102494;28;19914;-71
2021/12/14 10:20:11;;;;;;;;;;;15.30;61.10;;;;;;5084475;28;19900;-70
2021/12/14 10:22:38;;;;;;;;;;;15.30;61.10;;;;;;5102453;28;20028;-71
2021/12/14 10:25:06;;;;;;;;;;;15.30;61.10;;;;;;5102502;28;19941;-71
2021/12/14 10:27:33;;;;;;;;;;;15.30;60.90;;;;;;5102374;28;20226;-71
2021/12/14 10:30:01;;;;;;;;;;;15.40;60.80;;;;;;5102348;28;19945;-71
2021/12/14 10:32:29;;;;;;;;;;;15.40;61.00;;;;;;5102254;28;20114;-72
2021/12/14 10:34:58;;;;;;;;;;;15.30;60.90;;;;;;5102253;28;19908;-72
2021/12/14 10:37:35;;;;;;;;;;;15.30;61.10;;;;;;5102216;28;19900;-71
2021/12/14 10:43:12;;;;;;;;;;;15.40;60.80;;;;;;5102163;28;19945;-69
2021/12/14 10:45:39;;;;;;;;;;;15.40;60.90;;;;;;5102380;28;19908;-71
2021/12/14 10:48:04;;;;;;;;;;;15.40;60.90;;;;;;5102002;28;19922;-72
2021/12/14 10:50:31;;;;;;;;;;;15.40;61.00;;;;;;5101946;28;19908;-70
2021/12/14 10:52:59;;;;;;;;;;;15.40;60.80;;;;;;5101895;28;19908;-70
2021/12/14 10:55:27;;;;;;;;;;;15.40;60.70;;;;;;5101860;28;19907;-70
2021/12/14 10:57:53;;;;;;;;;;;15.40;60.40;;;;;;5101662;28;19927;-71
2021/12/14 11:00:29;;;;;;;;;;;15.40;60.50;;;;;;5101717;28;19904;-71
2021/12/14 11:03:01;;;;;;;;;;;15.40;60.50;;;;;;5101726;28;20267;-73
2021/12/14 11:05:27;;;;;;;;;;;15.40;60.00;;;;;;5101609;28;19908;-72
2021/12/14 11:07:53;;;;;;;;;;;15.40;60.50;;;;;;5101499;28;19939;-72
2021/12/14 11:10:26;;;;;;;;;;;15.40;60.90;;;;;;5101584;28;19900;-72
2021/12/14 11:12:57;;;;;;;;;;;15.40;60.80;;;;;;5101561;28;20192;-71
2021/12/14 11:15:24;;;;;;;;;;;15.40;60.50;;;;;;5083228;28;20078;-71
2021/12/14 11:18:11;;;;;;;;;;;15.40;60.50;;;;;;5101264;28;19958;-71
2021/12/14 11:20:39;;;;;;;;;;;15.40;60.60;;;;;;5101317;28;19904;-71
2021/12/14 11:23:05;;;;;;;;;;;15.40;60.30;;;;;;5101204;28;19908;-71
2021/12/14 11:25:32;;;;;;;;;;;15.50;60.40;;;;;;5101149;28;19900;-71
2021/12/14 11:27:58;;;;;;;;;;;15.50;60.60;;;;;;5101040;28;20122;-70
2021/12/14 11:30:26;;;;;;;;;;;15.40;60.30;;;;;;5083019;28;19962;-73
2021/12/14 11:33:05;;;;;;;;;;;15.50;60.60;;;;;;5101042;28;20210;-71
2021/12/14 11:35:32;;;;;;;;;;;15.40;60.50;;;;;;5100993;28;19900;-71
2021/12/14 11:37:58;;;;;;;;;;;15.50;60.50;;;;;;5082094;28;19911;-73
2021/12/14 11:40:25;;;;;;;;;;;15.50;60.70;;;;;;5100911;28;19935;-74
2021/12/14 11:42:52;;;;;;;;;;;15.40;60.60;;;;;;5100905;28;19900;-73
2021/12/14 11:45:19;;;;;;;;;;;15.50;61.00;;;;;;5100722;28;19908;-72
2021/12/14 11:47:53;;;;;;;;;;;15.40;60.60;;;;;;5100674;28;19950;-73
2021/12/14 11:50:21;;;;;;;;;;;15.50;60.10;;;;;;5082516;28;19900;-72
2021/12/14 11:52:52;;;;;;;;;;;15.50;60.70;;;;;;5100672;28;20199;-72
2021/12/14 11:55:30;;;;;;;;;;;15.50;60.70;;;;;;5100558;28;19953;-72
2021/12/14 11:58:01;;;;;;;;;;;15.50;60.30;;;;;;5100334;28;19919;-72
2021/12/14 12:00:27;;;;;;;;;;;15.50;60.40;;;;;;5082303;28;19908;-70
2021/12/14 12:02:53;;;;;;;;;;;15.50;60.60;;;;;;5100472;28;19950;-71
2021/12/14 12:05:21;;;;;;;;;;;15.50;60.70;;;;;;5100558;28;19900;-72
2021/12/14 12:10:47;;;;;;;;;;;15.50;60.80;;;;;;5100409;28;19945;-70
2021/12/14 12:13:12;;;;;;;;;;;15.50;60.90;;;;;;5082174;28;19908;-71
2021/12/14 12:15:40;;;;;;;;;;;15.50;60.10;;;;;;5100278;28;19910;-71
2021/12/14 12:18:06;;;;;;;;;;;15.50;60.40;;;;;;5100142;28;19904;-71
2021/12/14 12:20:32;;;;;;;;;;;15.50;60.40;;;;;;5100283;28;19908;-70
2021/12/14 12:22:59;;;;;;;;;;;15.50;59.80;;;;;;5099783;28;19965;-70
2021/12/14 12:25:33;;;;;;;;;;;15.50;61.00;;;;;;5100165;28;19959;-71
2021/12/14 12:27:59;;;;;;;;;;;15.50;60.90;;;;;;5100136;28;20210;-70
2021/12/14 12:30:43;;;;;;;;;;;15.50;61.20;;;;;;5100140;28;19912;-71
2021/12/14 12:33:27;;;;;;;;;;;15.50;60.50;;;;;;5100016;28;19900;-71
2021/12/14 12:35:59;;;;;;;;;;;15.50;60.30;;;;;;5100123;28;19912;-72
2021/12/14 12:38:45;;;;;;;;;;;15.50;59.40;;;;;;5099971;28;19904;-72
2021/12/14 12:41:11;;;;;;;;;;;15.50;60.20;;;;;;5081914;28;19900;-71
2021/12/14 12:43:39;;;;;;;;;;;15.50;60.80;;;;;;5099974;28;19915;-72
2021/12/14 12:46:13;;;;;;;;;;;15.50;60.50;;;;;;5081909;28;20200;-71
2021/12/14 12:48:42;;;;;;;;;;;15.50;60.90;;;;;;5099898;28;19907;-72
2021/12/14 12:51:07;;;;;;;;;;;15.50;61.00;;;;;;5102045;28;20184;-71
2021/12/14 12:53:33;;;;;;;;;;;15.50;60.70;;;;;;5104160;28;19904;-71
2021/12/14 12:56:09;;;;;;;;;;;15.40;60.80;;;;;;5104041;28;19904;-71
2021/12/14 12:58:38;;;;;;;;;;;15.40;60.40;;;;;;5103866;28;19920;-71
2021/12/14 13:01:04;;;;;;;;;;;15.40;60.80;;;;;;5104029;28;19900;-72
2021/12/14 13:03:32;;;;;;;;;;;15.40;60.90;;;;;;5103967;28;19965;-72
2021/12/14 13:06:00;;;;;;;;;;;15.40;60.80;;;;;;5103886;28;19908;-71
2021/12/14 13:08:26;;;;;;;;;;;15.40;61.00;;;;;;5103795;28;19923;-71
2021/12/14 13:10:51;;;;;;;;;;;15.40;60.90;;;;;;5103856;28;20126;-70
2021/12/14 13:13:23;;;;;;;;;;;15.40;61.10;;;;;;5103788;28;19908;-71
2021/12/14 13:16:07;;;;;;;;;;;15.40;60.80;;;;;;5103727;28;19935;-71
2021/12/14 13:18:44;;;;;;;;;;;15.40;60.90;;;;;;5103643;28;19919;-71
2021/12/14 13:21:09;;;;;;;;;;;15.40;60.20;;;;;;5103628;28;19907;-71
2021/12/14 13:23:50;;;;;;;;;;;15.40;60.90;;;;;;5103552;28;19915;-71
2021/12/14 13:26:27;;;;;;;;;;;15.40;60.70;;;;;;5103491;28;20100;-70
2021/12/14 13:28:57;;;;;;;;;;;15.50;60.90;;;;;;5103445;28;19908;-71
2021/12/14 13:31:43;;;;;;;;;;;15.50;60.70;;;;;;5103418;28;19908;-71
2021/12/14 13:34:14;;;;;;;;;;;15.50;61.00;;;;;;5103470;28;19980;-70
2021/12/14 13:36:40;;;;;;;;;;;15.40;60.70;;;;;;5103287;28;19908;-72
2021/12/14 13:39:07;;;;;;;;;;;15.50;60.90;;;;;;5103215;28;20232;-71
2021/12/14 13:41:56;;;;;;;;;;;15.50;60.90;;;;;;5084983;28;20435;-71
2021/12/14 13:44:22;;;;;;;;;;;15.40;60.70;;;;;;5089629;28;19908;-72
2021/12/14 13:46:48;;;;;;;;;;;15.50;61.00;;;;;;5103026;28;20200;-72
2021/12/14 13:49:13;;;;;;;;;;;15.40;61.00;;;;;;5103006;28;20282;-72
2021/12/14 13:51:39;;;;;;;;;;;15.40;60.80;;;;;;5102955;28;19900;-72
2021/12/14 13:54:05;;;;;;;;;;;15.40;60.90;;;;;;5102914;28;19908;-72
2021/12/14 13:56:33;;;;;;;;;;;15.40;61.00;;;;;;5084723;28;20294;-72
2021/12/14 13:58:59;;;;;;;;;;;15.40;61.00;;;;;;5102782;28;19912;-72
2021/12/14 14:01:28;;;;;;;;;;;15.40;61.30;;;;;;5102393;28;19914;-71
2021/12/14 14:03:57;;;;;;;;;;;15.40;61.30;;;;;;5102689;28;19900;-73
2021/12/14 14:06:23;;;;;;;;;;;15.40;61.50;;;;;;5102711;28;20384;-71
2021/12/14 14:08:55;;;;;;;;;;;15.30;61.50;;;;;;5102700;28;19900;-72
2021/12/14 14:11:22;;;;;;;;;;;15.40;61.40;;;;;;5102569;28;20089;-72
2021/12/14 14:13:48;;;;;;;;;;;15.30;61.30;;;;;;5084294;28;19915;-72
2021/12/14 14:16:14;;;;;;;;;;;15.30;61.60;;;;;;5102526;28;20245;-72
2021/12/14 14:18:41;;;;;;;;;;;15.30;61.50;;;;;;5084281;28;19912;-71
2021/12/14 14:21:09;;;;;;;;;;;15.30;61.70;;;;;;5102452;28;19908;-72
2021/12/14 14:23:38;;;;;;;;;;;15.30;61.60;;;;;;5084243;28;20306;-71
2021/12/14 14:26:05;;;;;;;;;;;15.30;61.60;;;;;;5102343;28;20191;-71
2021/12/14 14:28:34;;;;;;;;;;;15.30;61.70;;;;;;5102275;28;19908;-71
2021/12/14 14:31:00;;;;;;;;;;;15.30;61.70;;;;;;5102252;28;20108;-72
2021/12/14 14:33:46;;;;;;;;;;;15.30;61.80;;;;;;5102162;28;20010;-72
2021/12/14 14:36:24;;;;;;;;;;;15.30;61.80;;;;;;5102761;28;19908;-71
2021/12/14 14:38:50;;;;;;;;;;;15.30;61.80;;;;;;5102019;28;20195;-71
2021/12/14 14:41:19;;;;;;;;;;;15.20;61.80;;;;;;5102071;28;19912;-71
2021/12/14 14:43:53;;;;;;;;;;;15.20;61.70;;;;;;5101935;28;20406;-72
2021/12/14 14:46:37;;;;;;;;;;;15.20;61.80;;;;;;5102019;28;19900;-71
2021/12/14 14:49:04;;;;;;;;;;;15.20;61.90;;;;;;5101921;28;19908;-71
2021/12/14 14:51:48;;;;;;;;;;;15.20;61.90;;;;;;5101865;28;19899;-72
2021/12/14 14:54:34;;;;;;;;;;;15.20;61.90;;;;;;5101720;28;19900;-70
2021/12/14 14:57:09;;;;;;;;;;;15.20;61.90;;;;;;5101639;28;19916;-71
2021/12/14 14:59:35;;;;;;;;;;;15.20;61.90;;;;;;5101635;28;19927;-71
2021/12/14 15:02:02;;;;;;;;;;;15.20;62.00;;;;;;5101566;28;19900;-71
2021/12/14 15:04:27;;;;;;;;;;;15.20;61.90;;;;;;5083295;28;19911;-70