Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:22;;;;;;;88.28;47.92;;;5.80;99.90;;;;;;5007120;28;20444;-79
2022/12/01 00:03:48;;;;;;;87.32;46.58;;;5.90;99.90;;;;;;5007182;28;20474;-76
2022/12/01 00:06:19;;;;;;;84.40;47.70;;;5.90;99.90;;;;;;5007350;28;20465;-81
2022/12/01 00:11:32;;;;;;;82.63;48.60;;;6.00;99.90;;;;;;4990521;28;20428;-78
2022/12/01 00:13:58;;;;;;;88.78;47.83;;;5.80;99.90;;;;;;5006439;28;20417;-79
2022/12/01 00:16:23;;;;;;;79.25;46.80;;;5.80;99.90;;;;;;5007211;28;20404;-76
2022/12/01 00:18:50;;;;;;;83.65;46.67;;;6.00;99.90;;;;;;5006990;28;20907;-80
2022/12/01 00:21:21;;;;;;;84.90;45.92;;;5.90;99.90;;;;;;5006891;28;20412;-78
2022/12/01 00:23:50;;;;;;;84.97;47.60;;;6.00;99.90;;;;;;5007087;28;20445;-77
2022/12/01 00:26:16;;;;;;;87.25;48.22;;;5.90;99.90;;;;;;5006062;28;20401;-78
2022/12/01 00:28:42;;;;;;;87.30;48.63;;;5.80;99.90;;;;;;4987407;28;20445;-76
2022/12/01 00:31:09;;;;;;;88.27;48.20;;;5.90;99.90;;;;;;5006487;28;20452;-79
2022/12/01 00:33:35;;;;;;;87.77;47.57;;;6.10;99.90;;;;;;5006408;28;20520;-78
2022/12/01 00:36:02;;;;;;;78.95;45.80;;;5.80;99.90;;;;;;5006450;28;20908;-77
2022/12/01 00:38:27;;;;;;;82.57;45.33;;;6.00;99.90;;;;;;5006361;28;20405;-78
2022/12/01 00:40:53;;;;;;;84.82;48.55;;;5.90;99.90;;;;;;5006152;28;20424;-76
2022/12/01 00:43:19;;;;;;;84.97;48.38;;;5.90;99.90;;;;;;5005871;28;20792;-78
2022/12/01 00:45:44;;;;;;;79.15;46.53;;;6.00;99.90;;;;;;5006608;28;20413;-78
2022/12/01 00:48:10;;;;;;;81.63;45.65;;;5.90;99.90;;;;;;5006448;28;20419;-76
2022/12/01 00:50:35;;;;;;;78.80;43.77;;;6.10;99.90;;;;;;5006725;28;20413;-77
2022/12/01 00:53:01;;;;;;;82.63;46.77;;;5.90;99.90;;;;;;4988778;28;20447;-76
2022/12/01 00:55:27;;;;;;;84.03;47.13;;;5.80;99.90;;;;;;5006196;28;20405;-78
2022/12/01 00:57:52;;;;;;;83.43;45.50;;;5.80;99.90;;;;;;5005603;28;20771;-78
2022/12/01 01:00:18;;;;;;;78.63;45.70;;;5.90;99.90;;;;;;4988875;28;20409;-78
2022/12/01 01:02:44;;;;;;;85.10;47.33;;;5.80;99.90;;;;;;5006847;28;20421;-76
2022/12/01 01:05:09;;;;;;;79.00;46.93;;;5.80;99.90;;;;;;5005895;28;20397;-79
2022/12/01 01:07:35;;;;;;;78.83;44.80;;;5.80;99.90;;;;;;5006269;28;20419;-78
2022/12/01 01:10:01;;;;;;;79.63;45.58;;;6.00;99.90;;;;;;5006269;28;20420;-79
2022/12/01 01:12:27;;;;;;;84.55;48.10;;;5.90;99.90;;;;;;5004454;28;20460;-78
2022/12/01 01:14:52;;;;;;;81.25;46.38;;;6.00;99.90;;;;;;5006471;28;20416;-79
2022/12/01 01:17:18;;;;;;;81.10;46.95;;;5.90;99.90;;;;;;4988356;28;20417;-79
2022/12/01 01:19:44;;;;;;;83.32;46.92;;;5.90;99.90;;;;;;5006475;28;20416;-79
2022/12/01 01:22:10;;;;;;;81.85;48.17;;;6.00;99.90;;;;;;5007965;28;20412;-77
2022/12/01 01:24:36;;;;;;;81.70;48.75;;;6.20;99.90;;;;;;5010010;28;20848;-78
2022/12/01 01:27:01;;;;;;;79.97;47.67;;;6.20;99.90;;;;;;5009242;28;20891;-77
2022/12/01 01:29:27;;;;;;;80.87;45.80;;;6.20;99.90;;;;;;5009441;28;20451;-79
2022/12/01 01:31:53;;;;;;;81.83;48.03;;;6.00;99.90;;;;;;5010126;28;20855;-77
2022/12/01 01:34:18;;;;;;;87.40;49.93;;;5.90;99.90;;;;;;5009680;28;20497;-77
2022/12/01 01:36:44;;;;;;;81.25;47.22;;;6.00;99.90;;;;;;5010381;28;20408;-75
2022/12/01 01:39:09;;;;;;;80.05;46.95;;;6.00;99.90;;;;;;5010150;28;20779;-79
2022/12/01 01:41:35;;;;;;;82.32;49.30;;;5.90;99.90;;;;;;5008865;28;20929;-78
2022/12/01 01:44:04;;;;;;;83.10;47.47;;;5.90;99.90;;;;;;4991423;28;20773;-76
2022/12/01 01:46:34;;;;;;;83.18;46.63;;;6.10;99.90;;;;;;4990102;28;20449;-77
2022/12/01 01:49:08;;;;;;;82.85;47.08;;;5.80;99.90;;;;;;4972257;28;20422;-78
2022/12/01 01:51:48;;;;;;;79.13;46.17;;;6.00;99.90;;;;;;4989526;28;20445;-80
2022/12/01 01:54:25;;;;;;;80.72;45.78;;;5.70;99.90;;;;;;4990501;28;20473;-79
2022/12/01 01:56:53;;;;;;;84.78;47.88;;;6.00;99.90;;;;;;4989249;28;20461;-78
2022/12/01 01:59:24;;;;;;;86.17;49.43;;;5.80;99.90;;;;;;4989680;28;20407;-79
2022/12/01 02:01:58;;;;;;;82.80;46.95;;;5.90;99.90;;;;;;4990090;28;20410;-77
2022/12/01 02:04:25;;;;;;;84.30;49.20;;;5.70;99.90;;;;;;4989469;28;20437;-78
2022/12/01 02:06:51;;;;;;;87.28;50.58;;;5.70;99.90;;;;;;4989988;28;20421;-76
2022/12/01 02:09:17;;;;;;;85.80;50.15;;;5.80;99.90;;;;;;4972289;28;20521;-77
2022/12/01 02:12:01;;;;;;;85.60;48.90;;;5.70;99.90;;;;;;4989375;28;20681;-79
2022/12/01 02:14:37;;;;;;;82.03;48.53;;;5.90;99.90;;;;;;5054656;22;20963;-77
2022/12/01 02:17:34;;;;;;;84.30;51.10;;;5.90;99.90;;;;;;5004432;28;20502;-78
2022/12/01 02:20:23;;;;;;;88.22;49.00;;;5.90;99.90;;;;;;5009116;28;20404;-77
2022/12/01 02:23:25;;;;;;;90.07;49.67;;;5.80;99.90;;;;;;5009334;28;20756;-78
2022/12/01 02:26:07;;;;;;;91.95;51.92;;;6.00;99.90;;;;;;5008025;28;20621;-77
2022/12/01 02:29:07;;;;;;;87.88;51.35;;;6.10;99.90;;;;;;5008812;28;20413;-77
2022/12/01 02:32:08;;;;;;;83.72;50.20;;;6.20;99.90;;;;;;5009071;28;20716;-78
2022/12/01 02:34:48;;;;;;;89.00;51.27;;;6.10;99.90;;;;;;5008345;28;20487;-79
2022/12/01 02:37:39;;;;;;;87.75;50.75;;;6.00;99.90;;;;;;5009607;28;20770;-78
2022/12/01 02:40:30;;;;;;;87.38;47.80;;;6.00;99.90;;;;;;4991095;28;20439;-81
2022/12/01 02:43:34;;;;;;;87.70;49.25;;;5.80;99.90;;;;;;4971268;28;20469;-76
2022/12/01 02:46:17;;;;;;;86.95;49.80;;;5.80;99.90;;;;;;4972212;28;20438;-76
2022/12/01 02:48:47;;;;;;;84.57;49.13;;;6.00;99.90;;;;;;4971673;28;20426;-76
2022/12/01 02:51:20;;;;;;;85.75;48.25;;;5.80;99.90;;;;;;4989476;28;20493;-78
2022/12/01 02:53:46;;;;;;;87.70;52.65;;;5.80;99.90;;;;;;4989530;28;20422;-77
2022/12/01 02:56:14;;;;;;;89.85;49.58;;;5.90;99.90;;;;;;4987916;28;20415;-80
2022/12/01 02:58:42;;;;;;;90.68;51.13;;;6.00;99.90;;;;;;4989057;28;20414;-78
2022/12/01 03:01:31;;;;;;;84.30;49.55;;;5.80;99.90;;;;;;4989076;28;20517;-77
2022/12/01 03:04:19;;;;;;;84.80;50.28;;;5.80;99.90;;;;;;4988783;28;20414;-77
2022/12/01 03:07:07;;;;;;;90.22;50.92;;;5.70;99.90;;;;;;4989597;28;20498;-76
2022/12/01 03:09:58;;;;;;;86.55;50.33;;;5.80;99.90;;;;;;4988729;28;20841;-77
2022/12/01 03:12:30;;;;;;;94.20;50.25;;;5.80;99.90;;;;;;4987601;28;20431;-77
2022/12/01 03:15:14;;;;;;;89.88;50.78;;;5.80;99.90;;;;;;5007219;28;20425;-80
2022/12/01 03:17:48;;;;;;;89.28;50.80;;;5.90;99.90;;;;;;5008130;28;20451;-76
2022/12/01 03:20:21;;;;;;;90.20;48.78;;;5.80;99.90;;;;;;5008449;28;20480;-78
2022/12/01 03:22:58;;;;;;;92.18;52.35;;;5.80;99.90;;;;;;5008329;28;20444;-78
2022/12/01 03:25:25;;;;;;;86.85;50.55;;;5.70;99.90;;;;;;5006495;28;20405;-77
2022/12/01 03:27:55;;;;;;;92.97;51.42;;;5.80;99.90;;;;;;5008065;28;20412;-77
2022/12/01 03:30:24;;;;;;;86.57;51.35;;;5.70;99.90;;;;;;5007692;28;20883;-79
2022/12/01 03:32:57;;;;;;;90.50;51.00;;;5.60;99.90;;;;;;5007966;28;20435;-76
2022/12/01 03:35:30;;;;;;;93.28;51.03;;;5.80;99.90;;;;;;5007412;28;20409;-80
2022/12/01 03:38:04;;;;;;;92.47;51.53;;;5.90;99.90;;;;;;5007923;28;20455;-79
2022/12/01 03:40:35;;;;;;;88.45;49.33;;;5.70;99.90;;;;;;5006914;28;20559;-78
2022/12/01 03:43:06;;;;;;;89.03;48.10;;;5.70;99.90;;;;;;5007642;28;20437;-77
2022/12/01 03:45:50;;;;;;;92.28;49.95;;;5.80;99.90;;;;;;5006679;28;20409;-79
2022/12/01 03:48:17;;;;;;;86.57;46.88;;;5.50;99.90;;;;;;4990583;28;20421;-78
2022/12/01 03:51:12;;;;;;;89.72;50.17;;;5.80;99.90;;;;;;5008221;28;20748;-77
2022/12/01 03:53:55;;;;;;;81.68;47.42;;;5.80;99.90;;;;;;5007002;28;20790;-77
2022/12/01 03:56:25;;;;;;;86.85;48.53;;;5.70;99.90;;;;;;5006368;28;20839;-78
2022/12/01 03:58:54;;;;;;;84.25;49.10;;;5.80;99.90;;;;;;4990074;28;20431;-79
2022/12/01 04:01:21;;;;;;;85.18;49.97;;;5.70;99.90;;;;;;5007173;28;20413;-76
2022/12/01 04:03:47;;;;;;;81.05;47.35;;;5.60;99.90;;;;;;4989507;28;20938;-78
2022/12/01 04:06:13;;;;;;;84.43;49.78;;;5.70;99.90;;;;;;5007477;28;20766;-79
2022/12/01 04:08:39;;;;;;;93.35;50.95;;;5.70;99.90;;;;;;5006878;28;20420;-79
2022/12/01 04:12:28;;;;;;;94.47;51.77;;;5.70;99.90;;;;;;5006631;28;20408;-76
2022/12/01 04:13:50;;;;;;;88.65;49.50;;;5.70;99.90;;;;;;4994278;28;20837;-79
2022/12/01 04:16:16;;;;;;;84.45;48.63;;;5.80;99.90;;;;;;4986685;28;20414;-78
2022/12/01 04:18:42;;;;;;;88.38;50.65;;;5.80;99.90;;;;;;4986667;28;20780;-77
2022/12/01 04:21:07;;;;;;;89.95;50.67;;;5.90;99.90;;;;;;4987606;28;20420;-77
2022/12/01 04:26:17;;;;;;;83.60;48.83;;;6.00;99.90;;;;;;4987028;28;20444;-81
2022/12/01 04:28:43;;;;;;;85.13;48.17;;;6.00;99.90;;;;;;4986879;28;20904;-77
2022/12/01 04:31:09;;;;;;;97.57;51.33;;;5.80;99.90;;;;;;4987080;28;20410;-78
2022/12/01 04:33:34;;;;;;;93.37;49.27;;;6.00;99.90;;;;;;4986595;28;20436;-76
2022/12/01 04:36:00;;;;;;;89.70;51.10;;;6.00;99.90;;;;;;4986370;28;20411;-76
2022/12/01 04:38:26;;;;;;;93.43;50.55;;;6.10;99.90;;;;;;4987027;28;20908;-79
2022/12/01 04:40:52;;;;;;;91.57;50.83;;;6.30;99.90;;;;;;4986483;28;20457;-77
2022/12/01 04:43:18;;;;;;;93.60;49.03;;;6.00;99.90;;;;;;4994003;28;20421;-79
2022/12/01 04:45:43;;;;;;;93.17;51.77;;;6.10;99.90;;;;;;4973332;28;20548;-77
2022/12/01 04:48:09;;;;;;;94.67;51.57;;;6.10;99.90;;;;;;4989765;28;20420;-79
2022/12/01 04:50:35;;;;;;;87.83;49.20;;;6.20;99.90;;;;;;5006746;28;20420;-77
2022/12/01 04:53:00;;;;;;;90.93;51.00;;;6.20;99.90;;;;;;5006845;28;20466;-80
2022/12/01 04:55:26;;;;;;;89.33;50.83;;;6.10;99.90;;;;;;5005414;28;20401;-81
2022/12/01 04:57:52;;;;;;;86.73;49.23;;;6.00;99.90;;;;;;5006775;28;20417;-78
2022/12/01 05:00:17;;;;;;;88.23;48.17;;;6.20;99.90;;;;;;5006726;28;20425;-81
2022/12/01 05:02:43;;;;;;;93.32;49.80;;;6.20;99.90;;;;;;5007030;28;20424;-81
2022/12/01 05:05:10;;;;;;;91.83;50.80;;;6.20;99.90;;;;;;5006689;28;20416;-80
2022/12/01 05:07:35;;;;;;;86.47;50.90;;;6.20;99.90;;;;;;5006437;28;20459;-78
2022/12/01 05:10:02;;;;;;;87.95;51.30;;;6.10;99.90;;;;;;4988370;28;20412;-77
2022/12/01 05:12:27;;;;;;;85.57;47.10;;;6.00;99.90;;;;;;5003043;28;20427;-77
2022/12/01 05:14:53;;;;;;;84.07;46.95;;;6.20;99.90;;;;;;4986700;28;20990;-79
2022/12/01 05:17:18;;;;;;;87.27;47.97;;;6.10;99.90;;;;;;4986525;28;20465;-76
2022/12/01 05:22:28;;;;;;;91.20;49.45;;;6.20;99.90;;;;;;4986350;28;20893;-80
2022/12/01 05:24:53;;;;;;;82.38;47.55;;;6.20;99.90;;;;;;4986658;28;20517;-78
2022/12/01 05:27:19;;;;;;;81.27;46.53;;;5.90;99.90;;;;;;4986458;28;20814;-77
2022/12/01 05:29:45;;;;;;;84.43;50.43;;;5.70;99.90;;;;;;4987041;28;20485;-77
2022/12/01 05:32:10;;;;;;;84.73;50.50;;;6.00;99.90;;;;;;4986668;28;20805;-77
2022/12/01 05:34:36;;;;;;;84.60;50.30;;;5.80;99.90;;;;;;4986040;28;20411;-78
2022/12/01 05:37:01;;;;;;;87.50;49.67;;;6.00;99.90;;;;;;4986568;28;20398;-78
2022/12/01 05:39:27;;;;;;;92.90;48.13;;;6.10;99.90;;;;;;4986595;28;20438;-78
2022/12/01 05:41:53;;;;;;;89.03;50.87;;;6.00;99.90;;;;;;4985444;28;20400;-76
2022/12/01 05:44:18;;;;;;;91.43;52.07;;;6.00;99.90;;;;;;5004746;28;20504;-78
2022/12/01 05:46:44;;;;;;;94.43;52.97;;;6.10;99.90;;;;;;5006261;28;20396;-78
2022/12/01 05:49:10;;;;;;;83.47;48.43;;;6.00;99.90;;;;;;4988494;28;20503;-75
2022/12/01 05:51:36;;;;;;;91.37;51.43;;;6.10;99.90;;;;;;5006101;28;20749;-78
2022/12/01 05:54:01;;;;;;;87.97;49.07;;;6.10;99.90;;;;;;5005867;28;20420;-76
2022/12/01 05:56:27;;;;;;;86.57;47.30;;;6.20;99.90;;;;;;5004156;28;20409;-78
2022/12/01 05:58:53;;;;;;;93.10;48.27;;;6.10;99.90;;;;;;5005756;28;20421;-75
2022/12/01 06:01:18;;;;;;;86.97;49.57;;;6.00;99.90;;;;;;5005393;28;20413;-76
2022/12/01 06:03:44;;;;;;;88.20;50.10;;;5.90;99.90;;;;;;5005406;28;20440;-77
2022/12/01 06:06:10;;;;;;;85.80;49.43;;;5.80;99.90;;;;;;5005597;28;20409;-76
2022/12/01 06:08:35;;;;;;;92.67;51.67;;;5.80;99.90;;;;;;5006940;28;20412;-76
2022/12/01 06:11:01;;;;;;;86.40;49.53;;;5.80;99.90;;;;;;5008291;28;20411;-76
2022/12/01 06:13:27;;;;;;;91.33;50.70;;;5.60;99.90;;;;;;4995498;28;20992;-75
2022/12/01 06:16:01;;;;;;;92.57;51.80;;;5.40;99.90;;;;;;4989651;28;20417;-75
2022/12/01 06:18:29;;;;;;;94.78;49.95;;;5.50;99.90;;;;;;4989154;28;20462;-76
2022/12/01 06:20:55;;;;;;;98.07;50.55;;;5.50;99.90;;;;;;4971830;28;20420;-76
2022/12/01 06:23:21;;;;;;;95.30;51.35;;;5.60;99.90;;;;;;4989057;28;20481;-76
2022/12/01 06:25:47;;;;;;;93.03;49.67;;;5.60;99.90;;;;;;4989027;28;20502;-76
2022/12/01 06:28:13;;;;;;;91.90;49.95;;;5.60;99.90;;;;;;4989359;28;20406;-75
2022/12/01 06:30:39;;;;;;;94.07;49.00;;;5.30;99.90;;;;;;4988997;28;20437;-78
2022/12/01 06:33:05;;;;;;;88.97;46.95;;;5.50;99.90;;;;;;4989147;28;20434;-75
2022/12/01 06:35:30;;;;;;;90.50;48.08;;;5.40;99.90;;;;;;4988963;28;20659;-75
2022/12/01 06:37:56;;;;;;;85.37;45.80;;;5.30;99.90;;;;;;4989233;28;20961;-76
2022/12/01 06:40:22;;;;;;;91.63;47.97;;;5.20;99.90;;;;;;4970542;28;20449;-76
2022/12/01 06:42:47;;;;;;;84.17;45.63;;;5.20;99.90;;;;;;4989476;28;20817;-76
2022/12/01 06:45:13;;;;;;;82.73;46.93;;;5.10;99.90;;;;;;4989968;28;20468;-77
2022/12/01 06:47:39;;;;;;;85.97;46.33;;;5.00;99.90;;;;;;4989338;28;20418;-77
2022/12/01 06:50:07;;;;;;;83.43;44.17;;;4.90;99.90;;;;;;4989402;28;20456;-78
2022/12/01 06:52:34;;;;;;;83.57;45.30;;;4.90;99.90;;;;;;4971046;28;20498;-76
2022/12/01 06:54:59;;;;;;;85.60;43.22;;;4.80;99.90;;;;;;4988114;28;20817;-75
2022/12/01 06:57:25;;;;;;;83.32;43.33;;;4.70;99.90;;;;;;4971355;28;20413;-75
2022/12/01 06:59:51;;;;;;;88.43;46.05;;;4.60;99.90;;;;;;4971629;28;20422;-76
2022/12/01 07:02:16;;;;;;;86.30;44.80;;;4.70;99.90;;;;;;4989090;28;20406;-76
2022/12/01 07:04:42;;;;;;;90.43;43.80;;;4.60;99.90;;;;;;4971984;28;20805;-76
2022/12/01 07:07:08;;;;;;;90.37;48.37;;;4.70;99.90;;;;;;4989029;28;20497;-76
2022/12/01 07:09:34;;;;;;;99.65;51.15;;;4.50;99.90;;;;;;4971049;28;20425;-77
2022/12/01 07:12:00;;;;;;;105.13;52.92;;;4.40;99.90;;;;;;4987424;28;20430;-77
2022/12/01 07:14:26;;;;;;;105.32;52.55;;;4.50;99.90;;;;;;4971266;28;20414;-77
2022/12/01 07:16:52;;;;;;;93.82;49.90;;;4.50;99.90;;;;;;4989087;28;20410;-76
2022/12/01 07:19:18;;;;;;;93.65;48.53;;;4.40;99.90;;;;;;4969506;28;20422;-80
2022/12/01 07:21:43;;;;;;;93.38;48.97;;;4.30;99.90;;;;;;4988956;28;20417;-78
2022/12/01 07:24:11;;;;;;;139.90;50.47;;;4.20;99.90;;;;;;4988556;28;20742;-76
2022/12/01 07:26:37;;;;;;;110.10;47.15;;;4.00;99.90;;;;;;4987688;28;20834;-76
2022/12/01 07:29:03;;;;;;;150.20;45.75;;;4.10;99.90;;;;;;4954481;28;21052;-76
2022/12/01 07:31:28;;;;;;;129.67;42.57;;;3.90;99.90;;;;;;4988081;28;20430;-76
2022/12/01 07:33:54;;;;;;;73.03;39.37;;;4.00;99.90;;;;;;4970481;28;20426;-77
2022/12/01 07:36:20;;;;;;;59.33;33.23;;;4.00;99.90;;;;;;4987848;28;20409;-76
2022/12/01 07:38:45;;;;;;;68.13;36.63;;;4.00;99.90;;;;;;4987996;28;20415;-76
2022/12/01 07:41:13;;;;;;;63.90;35.90;;;4.30;99.90;;;;;;4969926;28;20485;-76
2022/12/01 07:43:40;;;;;;;62.63;32.42;;;4.10;99.90;;;;;;5004160;28;20772;-75
2022/12/01 07:46:07;;;;;;;53.57;30.67;;;4.10;99.90;;;;;;4989891;28;20420;-75
2022/12/01 07:48:33;;;;;;;51.60;30.25;;;4.00;99.90;;;;;;5007313;28;20417;-76
2022/12/01 07:50:59;;;;;;;53.42;31.08;;;4.10;99.90;;;;;;5007552;28;20409;-78
2022/12/01 07:53:25;;;;;;;51.20;31.92;;;4.10;99.90;;;;;;5007412;28;20504;-76
2022/12/01 07:55:50;;;;;;;57.37;35.37;;;4.20;99.90;;;;;;5007147;28;20870;-75
2022/12/01 07:58:16;;;;;;;58.33;34.50;;;4.20;99.90;;;;;;5008237;28;20405;-76
2022/12/01 08:00:42;;;;;;;57.97;35.73;;;4.10;99.90;;;;;;4990194;28;20772;-76
2022/12/01 08:03:07;;;;;;;66.17;38.80;;;4.30;99.90;;;;;;4989984;28;20438;-76
2022/12/01 08:05:33;;;;;;;70.47;39.43;;;4.40;99.90;;;;;;5006989;28;20953;-76
2022/12/01 08:07:59;;;;;;;62.37;35.77;;;4.50;99.90;;;;;;4990269;28;20462;-76
2022/12/01 08:10:24;;;;;;;63.42;40.97;;;4.40;99.90;;;;;;5005338;28;20407;-75
2022/12/01 08:12:50;;;;;;;64.77;36.80;;;4.40;99.90;;;;;;5007077;28;20458;-76
2022/12/01 08:15:16;;;;;;;60.43;37.03;;;4.50;99.90;;;;;;5007975;28;20409;-76
2022/12/01 08:17:41;;;;;;;56.70;33.13;;;4.60;99.90;;;;;;4989908;28;20428;-76
2022/12/01 08:20:07;;;;;;;57.20;34.27;;;4.80;99.90;;;;;;5007142;28;20415;-78
2022/12/01 08:22:33;;;;;;;63.58;34.10;;;4.70;99.90;;;;;;5006387;28;20416;-75
2022/12/01 08:24:59;;;;;;;57.47;34.10;;;4.90;99.90;;;;;;5005976;28;20400;-76
2022/12/01 08:27:24;;;;;;;61.80;34.40;;;4.90;99.90;;;;;;4989319;28;20421;-75
2022/12/01 08:29:50;;;;;;;59.67;32.88;;;4.80;99.90;;;;;;5006730;28;20945;-76
2022/12/01 08:32:17;;;;;;;56.67;31.83;;;5.00;99.90;;;;;;5006803;28;20467;-76
2022/12/01 08:34:42;;;;;;;58.28;34.08;;;5.00;99.90;;;;;;5007050;28;20421;-77
2022/12/01 08:37:08;;;;;;;64.72;35.47;;;5.10;99.90;;;;;;5006644;28;20389;-79
2022/12/01 08:39:34;;;;;;;50.38;32.45;;;5.20;99.90;;;;;;4987643;28;20815;-75
2022/12/01 08:42:00;;;;;;;59.03;33.05;;;5.00;99.90;;;;;;5007143;28;20411;-74
2022/12/01 08:44:25;;;;;;;59.03;33.35;;;5.10;99.90;;;;;;5006263;28;20795;-76
2022/12/01 08:46:51;;;;;;;52.27;32.23;;;5.20;99.90;;;;;;5006307;28;20428;-76
2022/12/01 08:49:17;;;;;;;51.93;33.90;;;5.30;99.90;;;;;;5006955;28;20799;-76
2022/12/01 08:51:42;;;;;;;50.30;30.50;;;5.30;99.90;;;;;;5007169;28;20447;-76
2022/12/01 08:54:10;;;;;;;47.03;29.67;;;5.30;99.90;;;;;;5007639;28;20729;-75
2022/12/01 08:56:39;;;;;;;54.60;31.60;;;5.40;99.90;;;;;;5006010;28;20427;-76
2022/12/01 08:59:05;;;;;;;42.07;27.50;;;5.40;99.90;;;;;;5006640;28;20439;-75
2022/12/01 09:01:31;;;;;;;47.15;27.92;;;5.40;99.90;;;;;;5006436;28;20795;-75
2022/12/01 09:04:07;;;;;;;41.25;28.85;;;5.40;99.90;;;;;;5006583;28;20471;-76
2022/12/01 09:06:43;;;;;;;35.67;25.30;;;5.50;99.90;;;;;;5005995;28;20409;-76
2022/12/01 09:09:12;;;;;;;42.67;27.70;;;5.70;99.90;;;;;;4988857;28;20537;-76
2022/12/01 09:11:38;;;;;;;37.35;23.52;;;5.60;99.90;;;;;;5005422;28;21004;-75
2022/12/01 09:14:03;;;;;;;34.83;24.42;;;5.90;99.90;;;;;;4972542;28;20466;-75
2022/12/01 09:16:29;;;;;;;32.10;21.20;;;5.60;99.90;;;;;;4988695;28;20420;-75
2022/12/01 09:18:55;;;;;;;31.42;20.48;;;5.60;99.90;;;;;;5006369;28;20416;-75
2022/12/01 09:21:24;;;;;;;29.75;19.92;;;5.60;99.90;;;;;;5006135;28;20417;-75
2022/12/01 09:23:50;;;;;;;28.05;20.77;;;5.60;99.90;;;;;;5006779;28;20767;-75
2022/12/01 09:26:17;;;;;;;32.75;19.83;;;5.90;99.90;;;;;;5006071;28;20409;-75
2022/12/01 09:28:44;;;;;;;27.45;19.45;;;5.70;99.90;;;;;;5007099;28;20408;-76
2022/12/01 09:31:11;;;;;;;26.58;18.73;;;5.80;99.90;;;;;;5006819;28;20492;-76
2022/12/01 09:33:37;;;;;;;26.67;18.43;;;5.80;99.90;;;;;;5006310;28;20428;-76
2022/12/01 09:36:05;;;;;;;25.85;18.90;;;5.70;99.90;;;;;;4989335;28;20756;-76
2022/12/01 09:38:32;;;;;;;27.63;18.13;;;5.80;99.90;;;;;;4988633;28;20420;-76
2022/12/01 09:41:43;;;;;;;25.63;17.77;;;5.90;99.90;;;;;;5005842;28;20777;-75
2022/12/01 09:44:43;;;;;;;24.70;17.85;;;6.00;99.90;;;;;;5000838;28;20428;-77
2022/12/01 09:47:25;;;;;;;23.95;16.92;;;6.00;99.90;;;;;;5010382;28;20427;-79
2022/12/01 09:49:54;;;;;;;28.02;17.85;;;6.10;99.90;;;;;;5010181;28;20419;-77
2022/12/01 09:52:21;;;;;;;21.30;16.15;;;6.20;99.90;;;;;;4991760;28;20428;-75
2022/12/01 09:54:48;;;;;;;23.45;16.65;;;6.10;99.90;;;;;;5009444;28;20491;-76
2022/12/01 09:57:22;;;;;;;22.13;16.10;;;6.20;99.90;;;;;;5010065;28;20411;-76
2022/12/01 09:59:50;;;;;;;24.60;16.98;;;6.20;99.90;;;;;;5009651;28;20439;-78
2022/12/01 10:02:30;;;;;;;21.33;15.70;;;6.30;99.90;;;;;;4992310;28;20756;-76
2022/12/01 10:04:59;;;;;;;23.88;15.30;;;6.30;99.90;;;;;;5009963;28;20420;-76
2022/12/01 10:07:32;;;;;;;24.70;17.23;;;6.40;99.90;;;;;;5009268;28;20412;-77
2022/12/01 10:10:03;;;;;;;23.95;17.20;;;6.40;99.90;;;;;;4991274;28;20421;-78
2022/12/01 10:12:31;;;;;;;22.35;17.08;;;6.40;99.90;;;;;;4991529;28;20471;-77
2022/12/01 10:15:23;;;;;;;20.55;15.38;;;6.50;99.90;;;;;;4991679;28;20448;-77
2022/12/01 10:18:01;;;;;;;20.98;15.43;;;6.50;99.90;;;;;;4998671;28;20425;-76
2022/12/01 10:20:56;;;;;;;20.83;14.60;;;6.40;99.90;;;;;;4992111;28;20488;-77
2022/12/01 10:23:42;;;;;;;21.20;15.70;;;6.60;99.90;;;;;;5008574;28;20618;-76
2022/12/01 10:26:40;;;;;;;22.17;15.80;;;6.70;99.90;;;;;;5007951;28;20409;-77
2022/12/01 10:29:26;;;;;;;18.42;14.52;;;6.70;99.90;;;;;;4968699;28;20420;-76
2022/12/01 10:31:59;;;;;;;18.80;14.55;;;6.80;99.90;;;;;;5008846;28;20423;-76
2022/12/01 10:34:34;;;;;;;19.63;15.85;;;6.70;99.90;;;;;;5009081;28;20432;-76
2022/12/01 10:37:00;;;;;;;22.13;16.05;;;6.70;99.90;;;;;;5009077;28;20779;-77
2022/12/01 10:39:33;;;;;;;17.03;14.83;;;6.70;99.90;;;;;;5007765;28;20465;-76
2022/12/01 10:42:25;;;;;;;18.27;14.77;;;6.70;99.90;;;;;;5009184;28;20927;-76
2022/12/01 10:44:53;;;;;;;18.23;14.48;;;6.90;99.90;;;;;;4998392;28;20407;-76
2022/12/01 10:47:24;;;;;;;19.55;14.88;;;7.00;99.90;;;;;;5008117;28;20470;-76
2022/12/01 10:49:50;;;;;;;21.02;15.40;;;7.00;99.90;;;;;;5008231;28;20417;-76
2022/12/01 10:52:29;;;;;;;19.33;14.45;;;7.00;99.90;;;;;;5008586;28;20459;-77
2022/12/01 10:54:55;;;;;;;19.08;14.40;;;7.00;99.90;;;;;;4990502;28;20962;-78
2022/12/01 10:57:22;;;;;;;18.42;14.40;;;7.00;99.90;;;;;;5008658;28;20491;-76
2022/12/01 10:59:47;;;;;;;22.77;15.15;;;7.00;99.90;;;;;;5008688;28;20412;-81
2022/12/01 11:02:19;;;;;;;20.95;16.55;;;7.00;99.90;;;;;;4991329;28;20417;-75
2022/12/01 11:04:56;;;;;;;20.40;15.68;;;7.00;99.90;;;;;;5008466;28;20439;-78
2022/12/01 11:07:30;;;;;;;20.77;16.52;;;7.10;99.90;;;;;;5007669;28;20431;-77
2022/12/01 11:10:11;;;;;;;17.95;14.68;;;7.10;99.90;;;;;;4989450;28;20401;-77
2022/12/01 11:12:39;;;;;;;23.02;15.63;;;7.20;99.90;;;;;;5007876;28;20510;-76
2022/12/01 11:15:06;;;;;;;18.60;14.38;;;7.20;99.90;;;;;;5007657;28;20503;-77
2022/12/01 11:17:39;;;;;;;20.95;15.10;;;7.20;99.90;;;;;;5007464;28;20830;-76
2022/12/01 11:20:31;;;;;;;20.05;14.80;;;7.20;99.90;;;;;;5007750;28;20488;-77
2022/12/01 11:23:51;;;;;;;20.03;15.70;;;7.40;99.90;;;;;;5007689;28;20413;-77
2022/12/01 11:26:27;;;;;;;18.08;13.90;;;7.60;99.90;;;;;;4927440;29;20490;-75
2022/12/01 11:28:56;;;;;;;17.03;13.23;;;7.40;99.90;;;;;;4988653;28;20413;-79
2022/12/01 11:31:34;;;;;;;17.55;14.07;;;7.50;99.90;;;;;;5007243;28;20436;-76
2022/12/01 11:34:00;;;;;;;18.83;14.23;;;7.70;99.90;;;;;;4990493;28;20845;-76
2022/12/01 11:36:43;;;;;;;17.77;13.97;;;7.80;99.90;;;;;;5007281;28;20416;-77
2022/12/01 11:39:26;;;;;;;17.48;13.90;;;7.70;99.90;;;;;;5006960;28;20892;-76
2022/12/01 11:42:00;;;;;;;18.53;14.40;;;7.80;99.90;;;;;;5007939;28;20438;-78
2022/12/01 11:44:27;;;;;;;16.98;13.38;;;7.90;99.90;;;;;;5007288;28;20424;-77
2022/12/01 11:46:53;;;;;;;16.05;13.55;;;7.90;99.90;;;;;;5007372;28;20496;-78
2022/12/01 11:49:24;;;;;;;20.70;14.70;;;8.00;99.90;;;;;;5007720;28;20503;-77
2022/12/01 11:51:50;;;;;;;14.10;11.55;;;7.90;99.90;;;;;;4990072;28;20416;-77
2022/12/01 11:54:19;;;;;;;16.30;12.50;;;7.90;99.90;;;;;;4989608;28;20416;-78
2022/12/01 11:56:46;;;;;;;16.15;12.32;;;8.00;99.90;;;;;;4990308;28;20415;-77
2022/12/01 11:59:24;;;;;;;17.85;12.63;;;7.80;99.90;;;;;;5007268;28;20413;-77
2022/12/01 12:02:09;;;;;;;15.82;12.82;;;7.80;99.90;;;;;;5007221;28;20405;-78
2022/12/01 12:04:56;;;;;;;15.27;12.35;;;7.60;99.90;;;;;;5007239;28;20413;-75
2022/12/01 12:07:43;;;;;;;14.20;12.07;;;7.90;99.90;;;;;;5006895;28;20423;-77
2022/12/01 12:10:36;;;;;;;19.40;14.15;;;8.00;99.90;;;;;;4989027;28;20432;-77
2022/12/01 12:13:10;;;;;;;19.33;13.90;;;8.10;99.90;;;;;;5006898;28;20844;-77
2022/12/01 12:15:36;;;;;;;16.00;12.40;;;8.10;99.90;;;;;;5007218;28;20404;-78
2022/12/01 12:18:23;;;;;;;16.13;12.70;;;8.10;99.90;;;;;;5006796;28;20971;-77
2022/12/01 12:21:13;;;;;;;16.20;11.73;;;8.20;99.90;;;;;;5007418;28;20401;-78
2022/12/01 12:23:56;;;;;;;17.30;13.15;;;7.90;99.90;;;;;;5007013;28;20970;-77
2022/12/01 12:26:26;;;;;;;16.48;13.27;;;7.80;99.90;;;;;;5006844;28;20753;-77
2022/12/01 12:29:29;;;;;;;17.83;13.43;;;7.70;99.90;;;;;;5007487;28;20504;-77
2022/12/01 12:32:13;;;;;;;21.55;16.45;;;7.50;99.90;;;;;;5007141;28;20875;-79
2022/12/01 12:35:21;;;;;;;18.83;15.13;;;7.40;99.90;;;;;;5006699;28;20459;-77
2022/12/01 12:37:59;;;;;;;19.88;15.75;;;7.40;99.90;;;;;;5007590;28;20409;-77
2022/12/01 12:40:28;;;;;;;19.92;15.73;;;7.50;99.90;;;;;;5005869;28;20397;-76
2022/12/01 12:43:12;;;;;;;22.57;16.30;;;7.40;99.90;;;;;;5007357;28;20830;-77
2022/12/01 12:46:00;;;;;;;19.00;15.07;;;7.40;99.90;;;;;;5006904;28;20924;-77
2022/12/01 12:48:26;;;;;;;21.25;15.80;;;7.50;99.90;;;;;;5006439;28;20404;-77
2022/12/01 12:51:04;;;;;;;22.45;16.52;;;7.60;99.90;;;;;;5007711;28;20409;-77
2022/12/01 12:53:42;;;;;;;20.20;15.15;;;7.50;99.90;;;;;;5006554;28;20436;-76
2022/12/01 12:56:12;;;;;;;19.50;16.58;;;7.60;99.90;;;;;;5006899;28;20405;-77
2022/12/01 12:58:47;;;;;;;18.65;15.25;;;7.60;99.90;;;;;;5006414;28;20420;-77
2022/12/01 13:01:18;;;;;;;20.95;16.23;;;7.60;99.90;;;;;;5006488;28;20405;-76
2022/12/01 13:04:02;;;;;;;19.92;15.38;;;7.70;99.90;;;;;;4989438;28;20408;-76