Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:39;;;;;;;8.00;3.90;;;;;;;5.68;100.00;99364.05;104571;1277;60230;-68
2022/01/01 00:03:35;;;;;;;10.10;4.80;;;;;;;5.69;100.00;99357.66;104548;1280;70607;-68
2022/01/01 00:06:29;;;;;;;10.50;4.10;;;;;;;5.68;100.00;99361.94;104446;1277;68248;-67
2022/01/01 00:09:18;;;;;;;9.00;4.20;;;;;;;5.70;100.00;99369.36;104244;1280;71735;-68
2022/01/01 00:12:10;;;;;;;8.20;3.60;;;;;;;5.72;100.00;99365.55;104365;1278;59996;-68
2022/01/01 00:15:00;;;;;;;12.50;5.00;;;;;;;5.74;100.00;99370.64;104679;1277;59856;-67
2022/01/01 00:17:50;;;;;;;13.40;6.10;;;;;;;5.75;100.00;99373.77;104485;1280;71773;-67
2022/01/01 00:20:47;;;;;;;9.40;4.60;;;;;;;5.76;100.00;99369.80;104502;1277;68069;-68
2022/01/01 00:23:37;;;;;;;8.50;3.70;;;;;;;5.78;100.00;99371.77;104247;1280;72978;-68
2022/01/01 00:26:29;;;;;;;8.20;3.80;;;;;;;5.80;100.00;99373.61;104510;1277;59942;-68
2022/01/01 00:29:21;;;;;;;8.60;4.30;;;;;;;5.84;100.00;99374.92;104424;1278;60284;-68
2022/01/01 00:32:12;;;;;;;9.00;3.90;;;;;;;5.86;100.00;99372.30;104603;1280;72206;-68
2022/01/01 00:35:02;;;;;;;8.40;4.10;;;;;;;5.89;100.00;99377.08;104288;1277;68010;-68
2022/01/01 00:37:52;;;;;;;9.80;3.50;;;;;;;5.92;100.00;99382.30;104395;1280;72970;-68
2022/01/01 00:40:48;;;;;;;7.70;3.60;;;;;;;5.94;100.00;99390.92;104748;1277;59701;-68
2022/01/01 00:43:38;;;;;;;9.20;4.10;;;;;;;5.94;100.00;99392.89;104517;1278;60767;-68
2022/01/01 00:46:31;;;;;;;10.50;5.10;;;;;;;5.96;100.00;99394.48;104248;1277;71883;-68
2022/01/01 00:49:21;;;;;;;12.20;6.30;;;;;;;5.97;100.00;99399.59;104398;1277;68294;-68
2022/01/01 00:52:11;;;;;;;13.40;5.80;;;;;;;5.99;100.00;99402.12;104591;1278;71724;-68
2022/01/01 00:55:01;;;;;;;8.80;4.30;;;;;;;6.00;100.00;99410.50;104537;1273;59975;-68
2022/01/01 00:57:51;;;;;;;10.50;5.50;;;;;;;6.00;100.00;99412.63;104451;1273;59413;-68
2022/01/01 01:00:41;;;;;;;11.60;5.40;;;;;;;6.00;100.00;99411.02;104785;1273;72003;-68
2022/01/01 01:03:32;;;;;;;10.50;4.80;;;;;;;6.02;100.00;99417.45;104481;1274;68179;-68
2022/01/01 01:06:22;;;;;;;9.30;3.80;;;;;;;6.01;100.00;99419.62;104555;1274;73424;-68
2022/01/01 01:09:12;;;;;;;8.00;3.10;;;;;;;5.98;100.00;99422.05;104451;1275;59870;-68
2022/01/01 01:12:02;;;;;;;8.00;3.10;;;;;;;5.96;100.00;99429.04;102360;1274;1014941;-68
2022/01/01 01:14:53;;;;;;;8.70;2.80;;;;;;;5.94;100.00;99428.83;104724;1276;72116;-68
2022/01/01 01:17:49;;;;;;;7.70;2.90;;;;;;;5.92;100.00;99432.63;104506;1274;67112;-68
2022/01/01 01:20:40;;;;;;;7.10;2.30;;;;;;;5.92;100.00;99431.93;104749;1276;73511;-67
2022/01/01 01:23:33;;;;;;;6.60;2.50;;;;;;;5.92;100.00;99433.02;104655;1274;60104;-67
2022/01/01 01:26:29;;;;;;;6.20;2.30;;;;;;;5.92;100.00;99430.86;104852;1274;60899;-68
2022/01/01 01:29:20;;;;;;;6.60;2.30;;;;;;;5.92;100.00;99436.52;104901;1274;71967;-68
2022/01/01 01:32:16;;;;;;;6.10;2.40;;;;;;;5.91;100.00;99435.71;104952;1276;68511;-67
2022/01/01 01:35:11;;;;;;;6.80;2.40;;;;;;;5.90;100.00;99431.94;104870;1275;72843;-68
2022/01/01 01:38:01;;;;;;;6.60;2.20;;;;;;;5.88;100.00;99437.70;104953;1274;59609;-67
2022/01/01 01:40:51;;;;;;;6.90;2.60;;;;;;;5.88;100.00;99440.89;104855;1276;59343;-68
2022/01/01 01:43:45;;;;;;;7.20;2.30;;;;;;;5.87;100.00;99453.27;104736;1274;72123;-68
2022/01/01 01:46:40;;;;;;;6.60;2.60;;;;;;;5.87;100.00;99453.27;104783;1274;68366;-67
2022/01/01 01:53:36;;;;;;;6.10;2.60;;;;;;;5.79;100.00;99464.50;104869;1274;59372;-67
2022/01/01 01:56:48;;;;;;;6.20;2.40;;;;;;;5.75;100.00;99458.96;104861;1276;60695;-67
2022/01/01 01:59:42;;;;;;;9.60;4.20;;;;;;;5.70;100.00;99463.35;104567;1277;71715;-68
2022/01/01 02:02:33;;;;;;;6.90;2.50;;;;;;;5.68;100.00;99462.79;104658;1274;66922;-67
2022/01/01 02:05:37;;;;;;;6.70;2.20;;;;;;;5.66;100.00;99464.33;104718;1274;71655;-67
2022/01/01 02:08:28;;;;;;;7.10;2.60;;;;;;;5.65;100.00;99463.36;104698;1273;59885;-67
2022/01/01 02:11:20;;;;;;;7.20;2.50;;;;;;;5.63;100.00;99464.49;104675;1276;60598;-68
2022/01/01 02:17:25;;;;;;;5.30;1.80;;;;;;;5.58;100.00;99477.30;104906;1273;68178;-69
2022/01/01 02:20:18;;;;;;;5.50;1.50;;;;;;;5.54;100.00;99474.94;104621;1274;74706;-69
2022/01/01 02:23:14;;;;;;;5.20;1.50;;;;;;;5.52;100.00;99478.81;104714;1274;59440;-66
2022/01/01 02:26:04;;;;;;;5.40;1.70;;;;;;;5.49;100.00;99483.95;104513;1273;60690;-66
2022/01/01 02:28:54;;;;;;;4.90;1.40;;;;;;;5.48;100.00;99488.57;104452;1274;71932;-67
2022/01/01 02:31:46;;;;;;;4.90;1.40;;;;;;;5.46;100.00;99501.02;104632;1274;68467;-69
2022/01/01 02:34:37;;;;;;;4.60;1.20;;;;;;;5.45;100.00;99506.87;104460;1274;71832;-68
2022/01/01 02:37:27;;;;;;;4.30;1.20;;;;;;;5.45;100.00;99512.67;104857;1273;59366;-68
2022/01/01 02:40:16;;;;;;;4.60;1.40;;;;;;;5.44;100.00;99522.80;104765;1273;60552;-68
2022/01/01 02:43:07;;;;;;;4.20;1.10;;;;;;;5.42;100.00;99524.98;104485;1274;69500;-67
2022/01/01 02:45:57;;;;;;;4.80;1.40;;;;;;;5.42;100.00;99529.79;104732;1274;68125;-68
2022/01/01 02:48:48;;;;;;;4.10;1.10;;;;;;;5.41;100.00;99542.85;104938;1273;72948;-68
2022/01/01 02:51:37;;;;;;;3.60;0.90;;;;;;;5.41;100.00;99551.10;104566;1273;60117;-68
2022/01/01 02:54:27;;;;;;;3.80;1.00;;;;;;;5.41;100.00;99547.61;104545;1274;60992;-68
2022/01/01 02:57:18;;;;;;;4.10;0.90;;;;;;;5.42;100.00;99537.34;104705;1275;70237;-68
2022/01/01 03:00:12;;;;;;;4.40;1.20;;;;;;;5.43;100.00;99528.95;104572;1273;66728;-68
2022/01/01 03:03:01;;;;;;;3.90;0.90;;;;;;;5.45;100.00;99538.39;104606;1274;72189;-68
2022/01/01 03:05:58;;;;;;;3.90;1.00;;;;;;;5.46;100.00;99549.02;104614;1274;59426;-68
2022/01/01 03:08:59;;;;;;;4.10;1.10;;;;;;;5.47;100.00;99547.76;104440;1275;59923;-68
2022/01/01 03:11:56;;;;;;;3.90;0.90;;;;;;;5.47;100.00;99552.52;105005;1273;70815;-68
2022/01/01 03:14:51;;;;;;;5.00;1.30;;;;;;;5.46;100.00;99543.92;103313;1276;1003739;-68
2022/01/01 03:17:42;;;;;;;4.30;0.90;;;;;;;5.46;100.00;99552.20;104558;1275;71780;-68
2022/01/01 03:20:38;;;;;;;4.40;1.20;;;;;;;5.44;100.00;99551.80;104540;1275;59716;-68
2022/01/01 03:23:29;;;;;;;5.00;1.20;;;;;;;5.44;100.00;99550.05;104642;1276;59468;-68
2022/01/01 03:26:18;;;;;;;4.30;1.00;;;;;;;5.43;100.00;99544.63;104948;1276;71410;-68
2022/01/01 03:29:08;;;;;;;4.70;1.20;;;;;;;5.43;100.00;99545.70;104481;1276;66079;-68
2022/01/01 03:32:00;;;;;;;5.40;1.20;;;;;;;5.43;100.00;99553.13;104469;1276;73529;-68
2022/01/01 03:34:52;;;;;;;4.30;1.10;;;;;;;5.43;100.00;99556.27;104563;1276;59362;-68
2022/01/01 03:37:41;;;;;;;4.50;1.30;;;;;;;5.43;100.00;99561.00;104503;1276;59447;-68
2022/01/01 03:40:31;;;;;;;5.00;1.10;;;;;;;5.43;100.00;99561.18;104638;1276;70375;-68
2022/01/01 03:43:22;;;;;;;4.90;1.30;;;;;;;5.42;100.00;99557.18;104731;1276;65933;-68
2022/01/01 03:46:12;;;;;;;4.50;1.00;;;;;;;5.43;100.00;99553.28;104499;1276;70287;-68
2022/01/01 03:49:02;;;;;;;4.60;1.10;;;;;;;5.43;100.00;99563.48;104466;1275;59445;-68
2022/01/01 03:51:52;;;;;;;4.60;1.40;;;;;;;5.44;100.00;99571.35;104529;1276;59299;-68
2022/01/01 03:54:43;;;;;;;4.30;1.10;;;;;;;5.45;100.00;99579.91;104958;1276;72809;-68
2022/01/01 03:57:33;;;;;;;4.80;1.20;;;;;;;5.45;100.00;99591.51;104628;1276;66566;-68
2022/01/01 04:00:24;;;;;;;4.20;1.10;;;;;;;5.46;100.00;99592.84;104603;1276;73040;-68
2022/01/01 04:03:18;;;;;;;5.20;1.30;;;;;;;5.47;100.00;99583.80;104658;1276;59515;-68
2022/01/01 04:06:08;;;;;;;4.70;1.10;;;;;;;5.49;100.00;99584.04;104440;1276;59288;-68
2022/01/01 04:08:58;;;;;;;4.50;1.10;;;;;;;5.50;100.00;99588.55;104484;1277;70812;-68
2022/01/01 04:11:48;;;;;;;4.80;1.40;;;;;;;5.52;100.00;99591.81;104524;1276;66940;-67
2022/01/01 04:14:41;;;;;;;3.90;1.00;;;;;;;5.53;100.00;99588.05;104997;1276;72183;-67
2022/01/01 04:17:36;;;;;;;4.10;1.10;;;;;;;5.54;100.00;99587.25;104574;1274;59473;-67
2022/01/01 04:20:26;;;;;;;4.80;1.40;;;;;;;5.56;100.00;99594.34;104510;1276;59561;-67
2022/01/01 04:23:16;;;;;;;7.40;1.40;;;;;;;5.57;100.00;99592.69;104745;1274;71185;-67
2022/01/01 04:26:10;;;;;;;5.20;1.30;;;;;;;5.57;100.00;99596.71;104987;1274;66941;-67
2022/01/01 04:28:59;;;;;;;5.10;1.30;;;;;;;5.58;100.00;99595.27;104789;1274;70730;-67
2022/01/01 04:31:53;;;;;;;4.90;1.30;;;;;;;5.59;100.00;99597.16;104856;1274;59380;-68
2022/01/01 04:34:43;;;;;;;4.10;1.20;;;;;;;5.60;100.00;99596.90;104497;1275;59418;-68
2022/01/01 04:37:33;;;;;;;5.60;1.40;;;;;;;5.61;100.00;99603.67;104456;1274;71246;-68
2022/01/01 04:40:24;;;;;;;5.30;1.30;;;;;;;5.63;100.00;99601.30;104593;1276;66876;-68
2022/01/01 04:43:14;;;;;;;5.00;1.10;;;;;;;5.63;100.00;99605.15;104598;1276;71640;-68
2022/01/01 04:46:09;;;;;;;4.60;1.30;;;;;;;5.64;100.00;99606.52;104771;1275;60199;-68
2022/01/01 04:48:58;;;;;;;6.60;1.70;;;;;;;5.63;100.00;99604.27;104817;1275;59276;-68
2022/01/01 04:51:48;;;;;;;4.60;1.30;;;;;;;5.63;100.00;99607.05;104750;1274;73178;-68
2022/01/01 04:54:43;;;;;;;4.40;1.30;;;;;;;5.64;100.00;99611.97;104525;1274;66941;-68
2022/01/01 04:57:32;;;;;;;4.60;1.20;;;;;;;5.63;100.00;99613.61;104714;1274;71377;-68
2022/01/01 05:00:22;;;;;;;4.70;1.20;;;;;;;5.62;100.00;99621.06;104547;1275;59430;-68
2022/01/01 05:03:12;;;;;;;5.50;1.50;;;;;;;5.61;100.00;99630.46;104467;1276;59417;-68
2022/01/01 05:06:01;;;;;;;5.30;1.50;;;;;;;5.61;100.00;99635.38;104591;1274;71423;-68
2022/01/01 05:08:51;;;;;;;4.90;1.50;;;;;;;5.59;100.00;99634.82;104789;1274;65690;-68
2022/01/01 05:11:40;;;;;;;5.50;1.50;;;;;;;5.57;100.00;99635.63;104880;1276;71545;-68
2022/01/01 05:14:31;;;;;;;5.70;1.60;;;;;;;5.56;100.00;99636.20;105052;1273;59276;-68
2022/01/01 05:17:21;;;;;;;8.40;2.10;;;;;;;5.54;100.00;99640.74;104821;1273;59423;-68
2022/01/01 05:20:11;;;;;;;5.70;1.60;;;;;;;5.54;100.00;99633.90;104958;1273;71461;-67
2022/01/01 05:23:01;;;;;;;5.60;1.60;;;;;;;5.54;100.00;99638.48;104977;1273;66777;-67
2022/01/01 05:25:51;;;;;;;5.30;1.60;;;;;;;5.54;100.00;99646.23;104782;1273;73076;-67
2022/01/01 05:28:40;;;;;;;5.90;1.60;;;;;;;5.54;100.00;99647.06;104870;1273;59839;-68
2022/01/01 05:31:33;;;;;;;6.60;1.70;;;;;;;5.54;100.00;99652.58;104612;1274;59324;-68
2022/01/01 05:34:24;;;;;;;5.80;1.90;;;;;;;5.54;100.00;99659.26;104767;1273;72251;-68
2022/01/01 05:37:15;;;;;;;6.30;2.30;;;;;;;5.53;100.00;99658.41;104842;1273;67120;-68
2022/01/01 05:40:06;;;;;;;5.90;1.60;;;;;;;5.51;100.00;99657.46;104762;1274;71729;-68
2022/01/01 05:42:55;;;;;;;6.20;2.00;;;;;;;5.51;100.00;99660.13;104822;1273;59355;-68
2022/01/01 05:45:46;;;;;;;6.50;2.20;;;;;;;5.50;100.00;99651.73;105026;1273;59545;-69
2022/01/01 05:48:38;;;;;;;6.10;2.10;;;;;;;5.49;100.00;99645.79;104851;1273;72612;-69
2022/01/01 05:51:28;;;;;;;5.90;1.90;;;;;;;5.49;100.00;99649.48;104810;1274;68028;-68
2022/01/01 05:54:17;;;;;;;7.10;2.10;;;;;;;5.48;100.00;99655.91;104797;1274;70898;-68
2022/01/01 05:57:07;;;;;;;6.30;2.20;;;;;;;5.48;100.00;99649.39;105054;1273;60794;-69
2022/01/01 05:59:56;;;;;;;7.30;2.40;;;;;;;5.48;100.00;99646.77;104842;1273;59415;-69
2022/01/01 06:02:49;;;;;;;6.50;2.30;;;;;;;5.48;100.00;99646.92;104824;1273;72680;-68
2022/01/01 06:05:44;;;;;;;8.90;2.50;;;;;;;5.50;100.00;99654.77;105113;1273;67207;-69
2022/01/01 06:08:34;;;;;;;6.90;2.50;;;;;;;5.48;100.00;99663.30;104817;1273;71762;-68
2022/01/01 06:11:24;;;;;;;7.60;2.70;;;;;;;5.50;100.00;99668.48;105267;1273;59643;-69
2022/01/01 06:14:16;;;;;;;7.30;2.40;;;;;;;5.50;100.00;99674.77;105314;1273;59421;-68
2022/01/01 06:17:05;;;;;;;9.40;3.00;;;;;;;5.50;100.00;99681.67;105073;1273;72608;-68
2022/01/01 06:19:58;;;;;;;8.80;3.10;;;;;;;5.50;100.00;99686.59;104852;1273;68524;-72
2022/01/01 06:22:49;;;;;;;7.80;3.00;;;;;;;5.51;100.00;99700.95;105780;1273;73091;-74
2022/01/01 06:25:39;;;;;;;8.10;2.80;;;;;;;5.52;100.00;99712.70;105356;1273;59300;-71
2022/01/01 06:29:04;;;;;;;7.60;2.90;;;;;;;5.56;100.00;99709.78;104968;1273;59552;-73
2022/01/01 06:31:55;;;;;;;8.70;3.00;;;;;;;5.59;100.00;99716.08;105341;1273;72557;-71
2022/01/01 06:35:23;;;;;;;9.20;3.10;;;;;;;5.60;100.00;99718.86;104972;1274;66638;-71
2022/01/01 06:38:16;;;;;;;7.70;2.70;;;;;;;5.61;100.00;99724.06;104960;1273;73029;-71
2022/01/01 06:41:06;;;;;;;10.60;2.70;;;;;;;5.63;100.00;99727.30;105131;1273;60026;-71
2022/01/01 06:43:59;;;;;;;8.70;3.10;;;;;;;5.65;100.00;99724.36;105062;1273;59400;-72
2022/01/01 06:46:49;;;;;;;9.10;2.90;;;;;;;5.65;100.00;99730.70;104904;1274;72787;-72
2022/01/01 06:49:39;;;;;;;8.10;2.90;;;;;;;5.65;100.00;99739.12;104849;1273;68241;-72
2022/01/01 06:52:49;;;;;;;8.50;2.50;;;;;;;5.66;100.00;99744.00;104925;1273;73327;-73
2022/01/01 06:56:06;;;;;;;9.40;2.70;;;;;;;5.68;100.00;99753.42;105056;1273;59826;-72
2022/01/01 06:59:12;;;;;;;9.00;3.10;;;;;;;5.69;100.00;99760.53;104830;1274;60447;-72
2022/01/01 07:02:02;;;;;;;8.20;2.70;;;;;;;5.69;100.00;99771.85;105216;1275;72220;-72
2022/01/01 07:05:01;;;;;;;11.30;3.60;;;;;;;5.69;100.00;99776.77;104825;1274;67032;-72
2022/01/01 07:07:51;;;;;;;10.10;3.50;;;;;;;5.70;100.00;99776.00;105102;1276;72940;-72
2022/01/01 07:10:44;;;;;;;11.30;3.00;;;;;;;5.71;100.00;99779.97;104749;1277;59321;-72
2022/01/01 07:13:34;;;;;;;8.10;3.20;;;;;;;5.70;100.00;99784.77;104742;1274;60572;-73
2022/01/01 07:16:32;;;;;;;9.50;3.40;;;;;;;5.68;100.00;99778.38;104566;1279;72965;-74
2022/01/01 07:19:28;;;;;;;9.50;3.10;;;;;;;5.68;100.00;99777.71;104619;1278;68088;-72
2022/01/01 07:22:24;;;;;;;10.10;3.00;;;;;;;5.69;100.00;99783.60;104246;1279;73117;-75
2022/01/01 07:25:22;;;;;;;10.30;3.20;;;;;;;5.71;100.00;99788.58;104553;1278;59728;-73
2022/01/01 07:28:14;;;;;;;9.50;3.30;;;;;;;5.73;100.00;99790.59;104857;1279;60773;-72
2022/01/01 07:31:08;;;;;;;10.80;3.20;;;;;;;5.74;100.00;99795.98;105206;1277;73086;-73
2022/01/01 07:34:03;;;;;;;9.00;3.20;;;;;;;5.75;100.00;99802.04;104808;1276;68273;-73
2022/01/01 07:36:52;;;;;;;11.50;2.80;;;;;;;5.75;100.00;99804.70;104734;1277;72962;-73
2022/01/01 07:39:42;;;;;;;8.90;3.00;;;;;;;5.77;100.00;99812.88;104681;1278;60354;-72
2022/01/01 07:42:47;;;;;;;12.30;3.80;;;;;;;5.78;100.00;99821.61;104715;1277;60237;-72
2022/01/01 07:45:37;;;;;;;14.00;4.90;;;;;;;5.79;100.00;99827.69;104715;1278;71534;-72
2022/01/01 07:48:29;;;;;;;25.60;9.80;;;;;;;5.80;100.00;99827.81;105180;1274;68249;-72
2022/01/01 07:51:43;;;;;;;22.20;8.10;;;;;;;5.80;100.00;99828.71;104958;1273;71874;-73
2022/01/01 07:54:38;;;;;;;13.70;4.40;;;;;;;5.79;100.00;99831.04;104951;1274;59874;-72
2022/01/01 07:57:28;;;;;;;15.40;5.80;;;;;;;5.76;100.00;99833.13;104990;1274;59400;-73
2022/01/01 08:00:18;;;;;;;11.40;4.40;;;;;;;5.77;100.00;99844.55;104992;1274;72468;-72
2022/01/01 08:03:11;;;;;;;10.60;4.30;;;;;;;5.76;100.00;99852.39;105129;1273;68371;-73
2022/01/01 08:06:01;;;;;;;13.10;4.10;;;;;;;5.77;100.00;99856.88;105158;1276;73012;-72
2022/01/01 08:08:54;;;;;;;11.40;3.80;;;;;;;5.78;100.00;99866.65;104867;1274;59776;-73
2022/01/01 08:11:46;;;;;;;15.30;3.70;;;;;;;5.79;100.00;99876.29;104864;1274;60660;-72
2022/01/01 08:14:36;;;;;;;11.30;3.20;;;;;;;5.78;100.00;99877.40;105138;1274;73176;-73
2022/01/01 08:17:28;;;;;;;11.10;3.40;;;;;;;5.78;100.00;99881.27;104970;1274;67805;-72
2022/01/01 08:20:27;;;;;;;14.00;2.70;;;;;;;5.75;100.00;99891.51;104209;1275;1003888;-72
2022/01/01 08:23:17;;;;;;;8.80;2.90;;;;;;;5.75;100.00;99894.34;104892;1275;59212;-73
2022/01/01 08:26:33;;;;;;;11.60;2.90;;;;;;;5.73;100.00;99899.17;105045;1275;60830;-73
2022/01/01 08:29:28;;;;;;;9.30;2.40;;;;;;;5.72;100.00;99901.70;104757;1274;72258;-72
2022/01/01 08:32:18;;;;;;;9.20;2.40;;;;;;;5.74;100.00;99901.61;105130;1274;68302;-72
2022/01/01 08:35:21;;;;;;;8.70;2.20;;;;;;;5.75;100.00;99906.09;105543;1275;73058;-71
2022/01/01 08:38:13;;;;;;;7.80;2.40;;;;;;;5.75;100.00;99912.97;105207;1276;60095;-73
2022/01/01 08:41:15;;;;;;;10.20;2.20;;;;;;;5.74;99.55;99925.89;104972;1274;60400;-73
2022/01/01 08:44:05;;;;;;;9.00;2.40;;;;;;;5.78;100.00;99928.98;104770;1275;72653;-71
2022/01/01 08:46:55;;;;;;;7.90;2.30;;;;;;;5.80;99.86;99937.14;105086;1274;68148;-69
2022/01/01 08:49:44;;;;;;;7.90;2.50;;;;;;;5.80;100.00;99947.90;104703;1275;72910;-69
2022/01/01 08:52:33;;;;;;;10.10;2.90;;;;;;;5.80;100.00;99952.45;105142;1274;59407;-70
2022/01/01 08:55:43;;;;;;;9.00;2.70;;;;;;;5.80;100.00;99956.54;105087;1275;60881;-70
2022/01/01 08:58:34;;;;;;;15.60;3.80;;;;;;;5.78;99.91;99964.92;104945;1275;72948;-69
2022/01/01 09:01:24;;;;;;;11.40;3.20;;;;;;;5.77;99.95;99971.65;104991;1274;68090;-70
2022/01/01 09:04:14;;;;;;;11.80;3.20;;;;;;;5.77;99.86;99986.98;105168;1276;73054;-70
2022/01/01 09:07:04;;;;;;;11.50;2.90;;;;;;;5.75;99.38;99989.94;104903;1274;59376;-70
2022/01/01 09:10:44;;;;;;;9.70;3.20;;;;;;;5.71;99.77;99989.26;104986;1275;59668;-69
2022/01/01 09:13:35;;;;;;;9.70;3.10;;;;;;;5.74;99.89;100003.00;104506;1282;72351;-69
2022/01/01 09:16:29;;;;;;;10.10;3.40;;;;;;;5.73;99.67;100009.20;104123;1282;67209;-70
2022/01/01 09:19:19;;;;;;;12.30;3.40;;;;;;;5.71;99.38;100013.23;104418;1282;73468;-69
2022/01/01 09:22:09;;;;;;;11.60;4.20;;;;;;;5.73;99.77;100026.31;104325;1282;59603;-70
2022/01/01 09:25:01;;;;;;;11.20;3.20;;;;;;;5.72;99.60;100034.28;104560;1281;60417;-69
2022/01/01 09:27:52;;;;;;;13.50;3.80;;;;;;;5.72;99.37;100042.38;104138;1282;72737;-69
2022/01/01 09:30:42;;;;;;;11.20;3.60;;;;;;;5.70;99.10;100047.44;104407;1282;68293;-70
2022/01/01 09:33:32;;;;;;;8.80;3.10;;;;;;;5.71;98.92;100049.48;104135;1281;70784;-70
2022/01/01 09:36:22;;;;;;;12.90;3.70;;;;;;;5.71;98.73;100057.61;104521;1282;59447;-69
2022/01/01 09:39:12;;;;;;;11.00;3.70;;;;;;;5.69;98.81;100058.40;104382;1281;60678;-70
2022/01/01 09:42:16;;;;;;;13.30;3.40;;;;;;;5.68;98.54;100063.36;104362;1281;71385;-70
2022/01/01 09:45:07;;;;;;;12.60;4.10;;;;;;;5.70;98.98;100071.71;104497;1281;68294;-70
2022/01/01 09:48:00;;;;;;;10.40;3.70;;;;;;;5.73;98.20;100079.64;104117;1281;71679;-70
2022/01/01 09:50:56;;;;;;;12.10;4.10;;;;;;;5.73;98.43;100082.98;104789;1276;59398;-71
2022/01/01 09:53:46;;;;;;;12.00;3.60;;;;;;;5.75;98.81;100089.19;105226;1273;59592;-70
2022/01/01 09:56:37;;;;;;;10.30;3.30;;;;;;;5.78;98.47;100097.33;105043;1273;72595;-70
2022/01/01 09:59:27;;;;;;;12.20;3.80;;;;;;;5.76;97.90;100093.21;105015;1274;68368;-70
2022/01/01 10:02:17;;;;;;;11.70;3.60;;;;;;;5.75;97.59;100100.84;105132;1272;71225;-70
2022/01/01 10:05:09;;;;;;;13.60;3.40;;;;;;;5.73;97.22;100103.92;105404;1273;59914;-70
2022/01/01 10:08:23;;;;;;;11.00;3.80;;;;;;;5.73;97.15;100107.82;105690;1273;60454;-70
2022/01/01 10:11:19;;;;;;;14.80;3.80;;;;;;;5.71;96.92;100117.06;105547;1273;71559;-71
2022/01/01 10:14:18;;;;;;;12.20;4.80;;;;;;;5.69;96.83;100118.77;106805;1273;66594;-70
2022/01/01 10:17:23;;;;;;;11.30;4.00;;;;;;;5.67;97.07;100128.77;106145;1274;71762;-69
2022/01/01 10:29:47;;;;;;;11.10;2.50;;;;;;;5.61;96.96;100166.23;104262;1284;414005;-70
2022/01/01 10:33:06;;;;;;;12.20;3.20;;;;;;;5.59;97.29;100173.71;104282;1284;66582;-70
2022/01/01 10:36:10;;;;;;;12.00;3.20;;;;;;;5.57;97.40;100175.58;104492;1284;71916;-72
2022/01/01 10:39:17;;;;;;;8.70;2.30;;;;;;;5.57;97.05;100183.55;104400;1284;59401;-70
2022/01/01 10:42:12;;;;;;;8.60;2.50;;;;;;;5.53;96.10;100183.23;104185;1284;60876;-70
2022/01/01 10:45:02;;;;;;;11.40;2.60;;;;;;;5.49;94.68;100180.81;104040;1284;71336;-70
2022/01/01 10:49:08;;;;;;;9.40;2.70;;;;;;;5.46;94.53;100189.55;104437;1284;65927;-70
2022/01/01 10:51:23;;;;;;;8.90;2.60;;;;;;;5.46;94.48;100193.63;104629;1284;73114;-70
2022/01/01 10:54:25;;;;;;;9.10;3.00;;;;;;;5.46;94.91;100192.39;103477;1279;1003220;-70
2022/01/01 10:57:22;;;;;;;11.80;2.90;;;;;;;5.47;95.03;100197.41;105085;1274;59858;-70
2022/01/01 11:00:21;;;;;;;9.60;3.40;;;;;;;5.49;94.91;100202.07;105426;1273;73015;-70
2022/01/01 11:03:17;;;;;;;10.30;3.50;;;;;;;5.52;95.09;100201.39;105223;1273;68104;-69
2022/01/01 11:06:13;;;;;;;8.70;3.00;;;;;;;5.56;95.24;100203.08;105154;1273;71949;-69
2022/01/01 11:09:03;;;;;;;10.30;3.60;;;;;;;5.61;95.16;100203.73;105050;1274;59304;-69
2022/01/01 11:12:00;;;;;;;9.60;3.00;;;;;;;5.64;95.76;100209.36;104938;1274;59406;-70
2022/01/01 11:14:51;;;;;;;11.40;3.90;;;;;;;5.66;95.09;100209.23;105234;1274;72847;-70
2022/01/01 11:17:46;;;;;;;13.30;4.10;;;;;;;5.64;95.00;100207.59;105060;1274;66946;-69
2022/01/01 11:20:39;;;;;;;10.00;3.30;;;;;;;5.65;95.17;100205.61;104906;1274;71610;-69
2022/01/01 11:23:30;;;;;;;9.20;3.40;;;;;;;5.66;94.68;100206.66;104951;1274;59311;-69
2022/01/01 11:26:21;;;;;;;11.10;3.30;;;;;;;5.66;94.97;100208.20;105123;1273;59317;-70
2022/01/01 11:29:14;;;;;;;10.30;3.10;;;;;;;5.67;94.71;100212.75;105053;1274;70551;-69
2022/01/01 11:32:06;;;;;;;11.10;2.70;;;;;;;5.64;94.39;100216.21;104929;1274;67411;-70
2022/01/01 11:34:58;;;;;;;11.10;2.90;;;;;;;5.62;94.52;100217.02;104985;1274;71643;-70
2022/01/01 11:38:02;;;;;;;11.30;2.90;;;;;;;5.59;94.43;100220.73;104972;1274;59405;-70
2022/01/01 11:41:03;;;;;;;11.10;3.10;;;;;;;5.56;94.53;100227.75;105031;1273;59731;-69
2022/01/01 11:43:55;;;;;;;11.10;2.80;;;;;;;5.56;94.34;100237.61;105268;1273;71492;-70
2022/01/01 11:47:15;;;;;;;8.60;2.70;;;;;;;5.57;94.66;100249.02;104937;1274;67388;-69
2022/01/01 11:50:05;;;;;;;11.30;2.50;;;;;;;5.59;94.55;100256.27;105081;1273;71489;-70
2022/01/01 11:52:55;;;;;;;9.90;2.60;;;;;;;5.60;94.33;100260.99;105173;1273;59446;-69
2022/01/01 11:56:13;;;;;;;9.30;2.50;;;;;;;5.58;94.27;100258.80;105045;1274;60797;-71
2022/01/01 11:59:18;;;;;;;10.20;3.60;;;;;;;5.55;94.07;100262.12;105198;1274;71199;-70
2022/01/01 12:02:20;;;;;;;12.40;3.60;;;;;;;5.52;94.48;100261.38;105038;1274;66876;-69
2022/01/01 12:05:27;;;;;;;12.30;2.80;;;;;;;5.56;94.85;100269.84;104859;1273;70906;-69
2022/01/01 12:08:41;;;;;;;11.10;3.30;;;;;;;5.58;94.61;100269.55;104965;1273;59400;-69
2022/01/01 12:11:33;;;;;;;9.80;3.20;;;;;;;5.60;94.29;100274.52;105016;1273;60504;-70
2022/01/01 12:14:28;;;;;;;10.60;2.70;;;;;;;5.61;93.96;100281.84;105189;1274;71179;-70
2022/01/01 12:17:23;;;;;;;10.90;2.90;;;;;;;5.61;93.33;100281.54;105318;1274;66746;-70
2022/01/01 12:20:17;;;;;;;9.90;2.90;;;;;;;5.58;92.57;100280.98;104838;1273;71772;-70
2022/01/01 12:23:12;;;;;;;10.40;2.80;;;;;;;5.53;92.95;100285.51;104669;1273;59331;-69
2022/01/01 12:26:14;;;;;;;11.50;2.70;;;;;;;5.51;92.83;100295.45;104923;1273;60696;-69
2022/01/01 12:29:07;;;;;;;11.70;3.30;;;;;;;5.50;93.03;100310.45;105058;1273;71559;-70
2022/01/01 12:31:59;;;;;;;9.80;3.30;;;;;;;5.48;92.79;100319.00;104918;1274;66915;-69
2022/01/01 12:35:18;;;;;;;9.70;2.80;;;;;;;5.45;92.72;100317.92;104964;1273;70703;-69
2022/01/01 12:38:25;;;;;;;9.60;2.70;;;;;;;5.41;92.38;100323.05;105054;1273;59350;-70
2022/01/01 12:41:33;;;;;;;10.90;2.60;;;;;;;5.34;92.72;100326.42;104990;1273;59411;-70
2022/01/01 12:44:31;;;;;;;12.80;3.00;;;;;;;5.24;92.83;100335.36;104830;1274;70218;-69
2022/01/01 12:47:22;;;;;;;12.00;2.80;;;;;;;5.18;93.26;100340.09;105146;1273;67915;-70
2022/01/01 12:50:13;;;;;;;10.00;2.70;;;;;;;5.12;93.40;100343.16;104866;1273;71724;-69
2022/01/01 12:53:03;;;;;;;11.90;2.70;;;;;;;5.11;93.61;100340.75;104961;1274;59386;-70
2022/01/01 12:56:06;;;;;;;11.20;2.60;;;;;;;5.12;93.99;100346.85;104930;1274;59443;-71
2022/01/01 12:58:59;;;;;;;9.70;3.20;;;;;;;5.13;94.24;100353.67;105164;1273;71534;-70
2022/01/01 13:01:56;;;;;;;9.70;2.90;;;;;;;5.08;93.76;100363.06;104988;1274;68166;-70
2022/01/01 13:04:48;;;;;;;10.50;2.80;;;;;;;5.02;94.09;100368.32;105342;1273;71690;-70
2022/01/01 13:07:41;;;;;;;9.90;3.40;;;;;;;4.96;94.24;100371.41;104778;1274;59314;-69
2022/01/01 13:10:33;;;;;;;9.70;3.10;;;;;;;4.91;94.36;100376.40;105139;1274;60471;-72
2022/01/01 13:13:28;;;;;;;8.60;2.80;;;;;;;4.84;93.60;100381.99;105074;1274;72968;-69
2022/01/01 13:16:18;;;;;;;8.90;3.20;;;;;;;4.83;94.55;100377.16;104950;1273;68849;-70
2022/01/01 13:19:08;;;;;;;8.80;3.60;;;;;;;4.80;94.25;100379.26;105089;1273;73210;-70
2022/01/01 13:21:58;;;;;;;9.30;2.60;;;;;;;4.72;93.88;100385.40;104907;1274;59404;-70
2022/01/01 13:24:48;;;;;;;8.60;2.80;;;;;;;4.65;93.85;100395.23;105019;1273;59492;-70
2022/01/01 13:27:38;;;;;;;9.50;2.70;;;;;;;4.60;93.68;100411.47;105152;1274;72812;-71
2022/01/01 13:30:28;;;;;;;8.20;2.70;;;;;;;4.56;93.74;100420.08;105007;1273;66934;-70
2022/01/01 13:33:18;;;;;;;8.50;2.40;;;;;;;4.52;93.50;100417.30;104835;1273;73354;-71
2022/01/01 13:36:07;;;;;;;6.40;2.10;;;;;;;4.48;93.75;100425.56;104987;1274;59381;-70
2022/01/01 13:38:58;;;;;;;9.20;2.60;;;;;;;4.42;93.64;100425.11;104937;1274;60508;-69
2022/01/01 13:41:55;;;;;;;9.30;2.40;;;;;;;4.34;93.64;100429.88;104818;1273;72684;-70