Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:04;;;;;;;7.80;7.00;;;10.10;99.90;;;;;;5054831;28;20283;-64
2023/04/09 00:03:32;;;;;;;7.40;6.63;;;10.10;99.90;;;;;;5054536;28;20296;-64
2023/04/09 00:06:00;;;;;;;8.90;7.37;;;10.20;99.90;;;;;;5054819;28;20283;-64
2023/04/09 00:08:26;;;;;;;12.80;9.57;;;10.20;99.90;;;;;;5054543;28;20645;-63
2023/04/09 00:10:54;;;;;;;8.93;7.67;;;10.30;99.90;;;;;;5054822;28;20206;-64
2023/04/09 00:13:21;;;;;;;11.37;7.40;;;10.30;99.90;;;;;;5054640;28;20608;-64
2023/04/09 00:15:48;;;;;;;7.57;6.77;;;10.30;99.90;;;;;;5052958;28;20209;-64
2023/04/09 00:18:15;;;;;;;8.83;7.13;;;10.30;99.90;;;;;;5054462;28;20229;-64
2023/04/09 00:20:43;;;;;;;9.13;7.37;;;10.40;99.90;;;;;;5054238;28;20709;-64
2023/04/09 00:23:11;;;;;;;10.03;7.80;;;10.40;99.90;;;;;;5054678;28;20263;-63
2023/04/09 00:25:37;;;;;;;8.53;7.63;;;10.40;99.90;;;;;;5054244;28;20696;-63
2023/04/09 00:28:04;;;;;;;8.00;7.20;;;10.40;99.90;;;;;;5054379;28;20660;-64
2023/04/09 00:30:31;;;;;;;9.37;7.10;;;10.30;99.90;;;;;;5054660;28;20198;-63
2023/04/09 00:32:58;;;;;;;9.90;7.73;;;10.30;99.90;;;;;;5054382;28;20212;-64
2023/04/09 00:35:25;;;;;;;8.80;7.60;;;10.20;99.90;;;;;;5053851;28;20205;-63
2023/04/09 00:37:51;;;;;;;7.97;7.17;;;10.30;99.90;;;;;;5053950;28;20275;-63
2023/04/09 00:40:20;;;;;;;7.90;6.80;;;10.30;99.90;;;;;;5053738;28;20229;-63
2023/04/09 00:42:46;;;;;;;7.90;6.70;;;10.40;99.90;;;;;;5054085;28;20213;-63
2023/04/09 00:45:13;;;;;;;8.30;7.40;;;10.40;99.90;;;;;;5053800;28;20224;-63
2023/04/09 00:47:41;;;;;;;9.33;7.17;;;10.50;99.90;;;;;;5053828;28;20225;-63
2023/04/09 00:50:09;;;;;;;7.67;6.70;;;10.40;99.90;;;;;;5053822;28;20736;-63
2023/04/09 00:52:36;;;;;;;9.43;7.27;;;10.50;99.90;;;;;;5053623;28;20697;-63
2023/04/09 00:55:05;;;;;;;7.80;7.00;;;10.50;99.90;;;;;;5053430;28;20216;-63
2023/04/09 00:57:33;;;;;;;8.50;7.70;;;10.50;99.90;;;;;;5053708;28;20321;-63
2023/04/09 01:00:00;;;;;;;8.10;7.30;;;10.50;99.90;;;;;;5053806;28;20325;-63
2023/04/09 01:02:26;;;;;;;8.20;7.07;;;10.40;99.90;;;;;;5053590;28;20214;-63
2023/04/09 01:04:53;;;;;;;7.50;6.67;;;10.20;99.90;;;;;;5053648;28;20206;-63
2023/04/09 01:07:30;;;;;;;7.83;7.03;;;9.90;99.90;;;;;;5053208;28;20584;-63
2023/04/09 01:10:05;;;;;;;8.13;6.90;;;9.80;99.90;;;;;;5053620;28;20299;-64
2023/04/09 01:12:38;;;;;;;7.73;6.93;;;9.70;99.90;;;;;;5053654;28;20298;-63
2023/04/09 01:15:08;;;;;;;8.83;7.77;;;9.70;99.90;;;;;;5053291;28;20263;-63
2023/04/09 01:17:40;;;;;;;8.57;7.53;;;9.70;99.90;;;;;;5053235;28;20713;-63
2023/04/09 01:20:11;;;;;;;9.20;8.07;;;9.50;99.90;;;;;;5053647;28;20596;-63
2023/04/09 01:22:49;;;;;;;8.10;7.30;;;9.40;99.90;;;;;;5053210;28;20213;-63
2023/04/09 01:25:34;;;;;;;8.27;7.27;;;9.40;99.90;;;;;;5053249;28;20229;-63
2023/04/09 01:28:25;;;;;;;7.67;6.93;;;9.50;99.90;;;;;;5085121;22;20243;-56
2023/04/09 01:31:01;;;;;;;10.23;7.10;;;9.40;99.90;;;;;;5080562;28;20655;-57
2023/04/09 01:33:31;;;;;;;8.90;7.50;;;9.40;99.90;;;;;;5093947;28;20200;-57
2023/04/09 01:35:59;;;;;;;8.70;7.03;;;9.40;99.90;;;;;;5093847;28;20200;-58
2023/04/09 01:38:27;;;;;;;8.27;7.03;;;9.40;99.90;;;;;;5093858;28;20212;-57
2023/04/09 01:40:56;;;;;;;8.10;7.30;;;9.50;99.90;;;;;;5093912;28;20264;-57
2023/04/09 01:43:27;;;;;;;7.67;6.87;;;9.50;99.90;;;;;;5093656;28;20687;-57
2023/04/09 01:45:54;;;;;;;7.53;6.73;;;9.50;99.90;;;;;;5093910;28;20668;-58
2023/04/09 01:48:22;;;;;;;8.77;7.47;;;9.60;99.90;;;;;;5093746;28;20246;-58
2023/04/09 01:50:50;;;;;;;9.30;6.90;;;9.60;99.90;;;;;;5093737;28;20290;-57
2023/04/09 01:53:17;;;;;;;8.33;7.47;;;9.70;99.90;;;;;;5093309;28;20204;-57
2023/04/09 01:55:44;;;;;;;7.93;7.13;;;9.80;99.90;;;;;;5093389;28;20663;-57
2023/04/09 01:58:12;;;;;;;8.10;7.30;;;9.80;99.90;;;;;;5093802;28;20227;-57
2023/04/09 02:00:45;;;;;;;8.30;7.40;;;9.90;99.90;;;;;;5093459;28;20224;-58
2023/04/09 02:03:19;;;;;;;7.97;7.17;;;9.90;99.90;;;;;;5093403;28;20242;-58
2023/04/09 02:05:53;;;;;;;8.27;6.97;;;10.00;99.90;;;;;;5093582;28;20220;-58
2023/04/09 02:08:21;;;;;;;8.30;7.13;;;10.00;99.90;;;;;;5093383;28;20236;-58
2023/04/09 02:10:54;;;;;;;8.20;7.40;;;9.90;99.90;;;;;;5093792;28;20253;-57
2023/04/09 02:13:23;;;;;;;8.30;7.30;;;9.90;99.90;;;;;;5093618;28;20204;-57
2023/04/09 02:15:52;;;;;;;8.27;7.37;;;9.90;99.90;;;;;;5093525;28;20210;-58
2023/04/09 02:18:23;;;;;;;7.87;7.07;;;9.80;99.90;;;;;;5093090;28;20678;-57
2023/04/09 02:20:52;;;;;;;8.90;7.67;;;9.80;99.90;;;;;;5093031;28;20269;-57
2023/04/09 02:23:18;;;;;;;9.40;7.80;;;9.80;99.90;;;;;;5093762;28;20630;-58
2023/04/09 02:25:45;;;;;;;8.87;7.43;;;9.70;99.90;;;;;;5093492;28;20219;-58
2023/04/09 02:28:12;;;;;;;8.40;7.50;;;9.60;99.90;;;;;;5093591;28;20236;-58
2023/04/09 02:30:39;;;;;;;9.50;8.10;;;9.50;99.90;;;;;;5093353;28;20678;-58
2023/04/09 02:33:08;;;;;;;12.70;7.17;;;9.50;99.90;;;;;;5093595;28;20204;-57
2023/04/09 02:35:35;;;;;;;7.87;7.07;;;9.40;99.90;;;;;;5092790;28;20243;-57
2023/04/09 02:38:02;;;;;;;9.53;7.53;;;9.30;99.90;;;;;;5092400;28;20224;-57
2023/04/09 02:40:30;;;;;;;7.83;7.03;;;9.30;99.90;;;;;;5092730;28;20224;-57
2023/04/09 02:42:58;;;;;;;8.27;7.07;;;9.20;99.90;;;;;;5092636;28;20637;-58
2023/04/09 02:45:25;;;;;;;7.40;6.50;;;9.20;99.90;;;;;;5092287;28;20200;-58
2023/04/09 02:47:52;;;;;;;7.77;7.00;;;9.20;99.90;;;;;;5092483;28;20245;-56
2023/04/09 02:50:20;;;;;;;7.63;6.87;;;9.10;99.90;;;;;;5092560;28;20200;-57
2023/04/09 02:52:48;;;;;;;9.73;7.60;;;9.00;99.90;;;;;;5092333;28;20266;-58
2023/04/09 02:55:15;;;;;;;8.07;7.27;;;9.00;99.90;;;;;;5092368;28;20290;-58
2023/04/09 02:57:42;;;;;;;8.37;7.50;;;9.00;99.90;;;;;;5092156;28;20251;-58
2023/04/09 03:00:10;;;;;;;8.73;7.23;;;9.00;99.90;;;;;;5092140;28;20269;-58
2023/04/09 03:02:37;;;;;;;9.60;7.80;;;8.90;99.90;;;;;;5091732;28;20220;-56
2023/04/09 03:05:05;;;;;;;7.47;6.43;;;8.80;99.90;;;;;;5092120;28;20643;-57
2023/04/09 03:07:33;;;;;;;8.10;7.27;;;8.80;99.90;;;;;;5092215;28;20202;-57
2023/04/09 03:10:00;;;;;;;7.93;7.13;;;8.80;99.90;;;;;;5092228;28;20580;-57
2023/04/09 03:12:26;;;;;;;9.60;7.33;;;8.90;99.90;;;;;;5091966;28;20287;-57
2023/04/09 03:14:53;;;;;;;7.93;7.13;;;8.90;99.90;;;;;;5092071;28;20584;-57
2023/04/09 03:17:20;;;;;;;8.90;7.03;;;9.00;99.90;;;;;;5091990;28;20215;-57
2023/04/09 03:19:47;;;;;;;12.17;7.00;;;8.90;99.90;;;;;;5092026;28;20218;-57
2023/04/09 03:22:14;;;;;;;8.40;7.43;;;8.90;99.90;;;;;;5091867;28;20232;-56
2023/04/09 03:24:42;;;;;;;9.17;6.87;;;8.90;99.90;;;;;;5091656;28;20204;-56
2023/04/09 03:27:09;;;;;;;7.73;6.90;;;8.90;99.90;;;;;;5092007;28;20231;-58
2023/04/09 03:29:36;;;;;;;7.67;6.87;;;8.90;99.90;;;;;;5091855;28;20746;-57
2023/04/09 03:32:02;;;;;;;7.83;6.87;;;8.90;99.90;;;;;;5092090;28;20206;-58
2023/04/09 03:34:29;;;;;;;8.20;7.40;;;8.90;99.90;;;;;;5091932;28;20231;-58
2023/04/09 03:36:56;;;;;;;8.53;7.53;;;9.00;99.90;;;;;;5092092;28;20639;-57
2023/04/09 03:39:23;;;;;;;7.70;7.00;;;9.00;99.90;;;;;;5091759;28;20605;-57
2023/04/09 03:41:51;;;;;;;8.60;7.67;;;9.00;99.90;;;;;;5091817;28;20220;-58
2023/04/09 03:44:18;;;;;;;8.03;6.93;;;9.00;99.90;;;;;;5091705;28;20683;-57
2023/04/09 03:46:45;;;;;;;9.40;7.50;;;9.00;99.90;;;;;;5091604;28;20212;-57
2023/04/09 03:49:12;;;;;;;9.30;7.87;;;9.10;99.90;;;;;;5092190;28;20235;-56
2023/04/09 03:51:39;;;;;;;7.93;7.13;;;9.10;99.90;;;;;;5096158;28;20204;-57
2023/04/09 03:54:05;;;;;;;10.87;7.67;;;9.10;99.90;;;;;;5096684;28;20238;-57
2023/04/09 03:56:32;;;;;;;10.30;7.87;;;9.20;99.90;;;;;;5096828;28;20204;-58
2023/04/09 03:59:01;;;;;;;10.33;9.20;;;9.10;99.90;;;;;;5096826;28;20228;-57
2023/04/09 04:01:27;;;;;;;10.87;8.77;;;9.10;99.90;;;;;;5097393;28;20224;-56
2023/04/09 04:03:54;;;;;;;10.90;9.30;;;9.20;99.90;;;;;;5096867;28;20208;-58
2023/04/09 04:06:21;;;;;;;9.67;8.53;;;9.20;99.90;;;;;;5097516;28;20211;-58
2023/04/09 04:08:48;;;;;;;8.80;7.90;;;9.20;99.90;;;;;;5097921;28;20228;-58
2023/04/09 04:11:15;;;;;;;9.03;7.83;;;9.20;99.90;;;;;;5098187;28;20200;-58
2023/04/09 04:13:42;;;;;;;8.03;7.23;;;9.20;99.90;;;;;;5098165;28;20200;-57
2023/04/09 04:16:11;;;;;;;9.53;7.20;;;9.20;99.90;;;;;;5097978;28;20200;-58
2023/04/09 04:18:38;;;;;;;8.03;7.23;;;9.10;99.90;;;;;;5098467;28;20232;-57
2023/04/09 04:21:04;;;;;;;8.77;7.17;;;9.00;99.90;;;;;;5098755;28;20246;-58
2023/04/09 04:23:31;;;;;;;9.53;8.00;;;8.90;99.90;;;;;;5099551;28;20204;-58
2023/04/09 04:25:58;;;;;;;9.10;8.03;;;8.90;99.90;;;;;;5099160;28;20200;-57
2023/04/09 04:28:25;;;;;;;11.63;8.73;;;8.90;99.90;;;;;;5098570;28;20232;-58
2023/04/09 04:30:52;;;;;;;8.37;7.57;;;8.80;99.90;;;;;;5098349;28;20246;-58
2023/04/09 04:33:20;;;;;;;9.73;7.73;;;8.80;99.90;;;;;;5097764;28;20233;-57
2023/04/09 04:35:47;;;;;;;9.43;7.90;;;8.80;99.90;;;;;;5098721;28;20231;-59
2023/04/09 04:38:14;;;;;;;10.80;7.60;;;8.80;99.90;;;;;;5098313;28;20735;-58
2023/04/09 04:40:41;;;;;;;8.10;7.27;;;8.90;99.90;;;;;;5099022;28;20332;-56
2023/04/09 04:43:08;;;;;;;8.73;7.53;;;8.90;99.90;;;;;;5097295;28;20234;-58
2023/04/09 04:45:34;;;;;;;9.37;8.00;;;9.00;99.90;;;;;;5097298;28;20200;-60
2023/04/09 04:48:01;;;;;;;16.10;12.83;;;9.10;99.90;;;;;;5097411;28;20231;-57
2023/04/09 04:50:30;;;;;;;11.00;8.30;;;9.10;99.90;;;;;;5097554;28;20200;-56
2023/04/09 04:52:56;;;;;;;14.03;11.20;;;9.10;99.90;;;;;;5097155;28;20731;-57
2023/04/09 04:55:23;;;;;;;8.20;7.40;;;9.10;99.90;;;;;;5096279;28;20208;-57
2023/04/09 04:57:51;;;;;;;8.47;7.57;;;9.20;99.90;;;;;;5095663;28;20220;-58
2023/04/09 05:00:18;;;;;;;9.80;7.13;;;9.30;99.90;;;;;;5095477;28;20204;-57
2023/04/09 05:02:45;;;;;;;9.37;8.00;;;9.30;99.90;;;;;;5094335;28;20275;-57
2023/04/09 05:05:12;;;;;;;9.23;7.67;;;9.30;99.90;;;;;;5094624;28;20287;-59
2023/04/09 05:07:40;;;;;;;8.80;7.90;;;9.40;99.90;;;;;;5094755;28;20228;-58
2023/04/09 05:10:08;;;;;;;9.63;7.33;;;9.40;99.90;;;;;;5094992;28;20215;-56
2023/04/09 05:12:35;;;;;;;9.63;7.73;;;9.30;99.90;;;;;;5094470;28;20209;-57
2023/04/09 05:15:02;;;;;;;8.07;7.20;;;9.30;99.90;;;;;;5094189;28;20220;-57
2023/04/09 05:17:29;;;;;;;9.37;7.57;;;9.30;99.90;;;;;;5094312;28;20214;-57
2023/04/09 05:19:56;;;;;;;8.70;7.20;;;9.30;99.90;;;;;;5094205;28;20215;-57
2023/04/09 05:22:23;;;;;;;8.33;7.47;;;9.30;99.90;;;;;;5093942;28;20224;-57
2023/04/09 05:24:52;;;;;;;9.57;8.37;;;9.40;99.90;;;;;;5093762;28;20702;-57
2023/04/09 05:27:20;;;;;;;10.00;7.70;;;9.50;99.90;;;;;;5094116;28;20200;-57
2023/04/09 05:29:47;;;;;;;9.30;8.13;;;9.50;99.90;;;;;;5093904;28;20211;-57
2023/04/09 05:32:14;;;;;;;9.23;7.77;;;9.60;99.90;;;;;;5093798;28;20204;-58
2023/04/09 05:34:41;;;;;;;9.13;7.70;;;9.70;99.90;;;;;;5093730;28;20204;-58
2023/04/09 05:37:08;;;;;;;9.10;8.07;;;9.80;99.90;;;;;;5093922;28;20207;-58
2023/04/09 05:39:36;;;;;;;8.33;7.43;;;9.90;99.90;;;;;;5093875;28;20231;-56
2023/04/09 05:42:04;;;;;;;8.20;7.23;;;10.10;99.90;;;;;;5094139;28;20220;-56
2023/04/09 05:44:31;;;;;;;7.80;6.73;;;10.70;99.90;;;;;;5093529;28;20671;-58
2023/04/09 05:46:58;;;;;;;7.60;6.73;;;12.20;99.90;;;;;;5093611;28;20199;-57
2023/04/09 05:49:25;;;;;;;7.60;6.27;;;13.90;99.90;;;;;;5093500;28;20313;-57
2023/04/09 05:51:51;;;;;;;6.63;5.83;;;15.50;99.90;;;;;;5093120;28;20207;-58
2023/04/09 05:54:18;;;;;;;7.47;6.13;;;16.90;99.90;;;;;;5092850;28;20205;-58
2023/04/09 05:56:46;;;;;;;6.10;5.50;;;18.20;99.90;;;;;;5093521;28;20264;-59
2023/04/09 05:59:15;;;;;;;6.70;6.00;;;19.20;99.90;;;;;;5093093;28;20228;-60
2023/04/09 06:01:42;;;;;;;6.45;5.85;;;20.00;98.10;;;;;;5093023;28;20227;-58
2023/04/09 06:04:08;;;;;;;6.88;6.15;;;20.50;96.10;;;;;;5092993;28;20247;-59
2023/04/09 06:06:38;;;;;;;6.97;5.70;;;20.70;95.20;;;;;;5093143;28;20204;-59
2023/04/09 06:09:05;;;;;;;7.28;5.95;;;20.60;94.90;;;;;;5093101;28;20244;-58
2023/04/09 06:11:33;;;;;;;7.15;6.45;;;20.40;94.80;;;;;;5093125;28;20247;-59
2023/04/09 06:14:00;;;;;;;7.18;6.45;;;20.60;94.90;;;;;;5092783;28;20658;-58
2023/04/09 06:16:28;;;;;;;6.28;5.68;;;20.70;94.00;;;;;;5092538;28;20212;-58
2023/04/09 06:18:55;;;;;;;6.75;6.07;;;21.20;93.60;;;;;;5092836;28;20723;-59
2023/04/09 06:21:22;;;;;;;11.27;9.52;;;21.60;92.50;;;;;;5092712;28;20204;-58
2023/04/09 06:23:50;;;;;;;7.97;6.75;;;21.90;91.70;;;;;;5092407;28;20668;-58
2023/04/09 06:26:17;;;;;;;7.18;6.47;;;22.30;91.30;;;;;;5092609;28;20208;-58
2023/04/09 06:28:44;;;;;;;6.90;5.45;;;22.60;90.20;;;;;;5092660;28;20236;-58
2023/04/09 06:31:11;;;;;;;6.30;5.70;;;23.00;88.10;;;;;;5092744;28;20683;-59
2023/04/09 06:33:39;;;;;;;7.15;6.45;;;23.40;86.60;;;;;;5092704;28;20208;-58
2023/04/09 06:36:06;;;;;;;6.90;5.80;;;23.80;84.50;;;;;;5092238;28;20266;-58
2023/04/09 06:38:34;;;;;;;7.18;5.55;;;24.20;83.60;;;;;;5092606;28;20301;-58
2023/04/09 06:41:01;;;;;;;6.22;5.63;;;24.70;80.00;;;;;;5092647;28;20204;-59
2023/04/09 06:43:28;;;;;;;6.70;6.03;;;25.00;76.90;;;;;;5092563;28;20239;-59
2023/04/09 06:45:55;;;;;;;6.38;5.78;;;24.70;76.30;;;;;;5092392;28;20295;-59
2023/04/09 06:48:22;;;;;;;5.95;5.40;;;24.60;77.00;;;;;;5092317;28;20239;-59
2023/04/09 06:50:50;;;;;;;11.32;10.13;;;24.80;75.80;;;;;;5092465;28;20207;-59
2023/04/09 06:53:17;;;;;;;6.25;5.65;;;25.00;74.90;;;;;;5092329;28;20215;-59
2023/04/09 06:55:44;;;;;;;6.18;5.57;;;25.20;73.00;;;;;;5092452;28;20208;-59
2023/04/09 06:58:11;;;;;;;9.23;7.68;;;25.30;72.60;;;;;;5092309;28;20228;-60
2023/04/09 07:00:38;;;;;;;7.40;6.65;;;25.30;72.50;;;;;;5092291;28;20590;-59
2023/04/09 07:03:07;;;;;;;6.60;6.00;;;25.80;70.50;;;;;;5092394;28;20401;-59
2023/04/09 07:05:35;;;;;;;6.20;5.60;;;26.30;68.40;;;;;;5092082;28;20210;-57
2023/04/09 07:08:03;;;;;;;6.07;5.55;;;26.50;67.90;;;;;;5092323;28;20658;-57
2023/04/09 07:10:30;;;;;;;6.00;5.40;;;26.60;66.10;;;;;;5092535;28;20303;-57
2023/04/09 07:12:57;;;;;;;6.65;5.90;;;26.70;64.80;;;;;;5092400;28;20204;-57
2023/04/09 07:15:24;;;;;;;6.93;6.22;;;26.60;65.50;;;;;;5092207;28;20736;-57
2023/04/09 07:17:50;;;;;;;7.88;6.25;;;26.60;65.00;;;;;;5091900;28;20223;-57
2023/04/09 07:20:17;;;;;;;6.10;5.60;;;26.40;65.30;;;;;;5091849;28;20345;-60
2023/04/09 07:22:44;;;;;;;5.93;5.32;;;25.80;65.20;;;;;;5092040;28;20318;-57
2023/04/09 07:25:13;;;;;;;5.97;5.47;;;25.40;64.90;;;;;;5093343;28;20261;-58
2023/04/09 07:27:39;;;;;;;12.82;11.50;;;25.40;65.00;;;;;;5096518;28;20239;-58
2023/04/09 07:30:09;;;;;;;5.70;5.20;;;25.40;63.40;;;;;;5096110;28;20224;-58
2023/04/09 07:32:36;;;;;;;5.95;5.45;;;25.40;62.90;;;;;;5095953;28;20569;-57
2023/04/09 07:35:04;;;;;;;5.55;5.05;;;25.40;62.80;;;;;;5095765;28;20629;-58
2023/04/09 07:37:31;;;;;;;5.82;5.22;;;24.40;65.70;;;;;;5095859;28;20208;-57
2023/04/09 07:39:57;;;;;;;6.18;5.63;;;24.00;65.10;;;;;;5096094;28;20205;-58
2023/04/09 07:42:26;;;;;;;6.20;5.60;;;22.90;67.00;;;;;;5095883;28;20691;-60
2023/04/09 07:44:53;;;;;;;5.97;5.47;;;22.10;68.60;;;;;;5096246;28;20290;-58
2023/04/09 07:47:20;;;;;;;6.10;5.00;;;22.20;68.30;;;;;;5095954;28;20292;-59
2023/04/09 07:49:47;;;;;;;6.25;5.65;;;22.50;67.50;;;;;;5096014;28;20212;-60
2023/04/09 07:52:13;;;;;;;5.78;5.28;;;22.60;67.20;;;;;;5096233;28;20282;-59
2023/04/09 07:54:40;;;;;;;5.95;5.18;;;22.80;67.20;;;;;;5095417;28;20210;-59
2023/04/09 07:57:07;;;;;;;5.82;5.20;;;23.40;65.80;;;;;;5096024;28;20574;-58
2023/04/09 07:59:36;;;;;;;5.68;5.07;;;23.40;65.90;;;;;;5095639;28;20228;-60
2023/04/09 08:02:03;;;;;;;5.38;4.88;;;23.30;65.70;;;;;;5095666;28;20207;-58
2023/04/09 08:04:30;;;;;;;6.00;5.47;;;23.40;66.60;;;;;;5095715;28;20212;-59
2023/04/09 08:06:57;;;;;;;5.82;5.32;;;23.80;64.10;;;;;;5095771;28;20269;-59
2023/04/09 08:09:24;;;;;;;6.05;5.45;;;23.50;64.70;;;;;;5095506;28;20643;-58
2023/04/09 08:11:52;;;;;;;6.50;5.35;;;22.50;65.80;;;;;;5095980;28;20226;-59
2023/04/09 08:14:19;;;;;;;6.70;6.03;;;21.70;67.20;;;;;;5095879;28;20200;-59
2023/04/09 08:16:48;;;;;;;6.95;5.93;;;20.30;69.70;;;;;;5095732;28;20219;-58
2023/04/09 08:19:16;;;;;;;5.97;5.38;;;18.80;71.30;;;;;;5095416;28;20311;-58
2023/04/09 08:21:44;;;;;;;6.55;5.95;;;17.40;75.10;;;;;;5095405;28;20694;-59
2023/04/09 08:24:12;;;;;;;6.38;5.78;;;15.90;79.10;;;;;;5095230;28;20259;-58
2023/04/09 08:26:39;;;;;;;6.67;5.50;;;15.00;81.50;;;;;;5095293;28;20879;-58
2023/04/09 08:29:06;;;;;;;6.20;5.60;;;14.30;84.10;;;;;;5095151;28;20282;-58
2023/04/09 08:31:33;;;;;;;6.33;5.73;;;13.90;85.80;;;;;;5095581;28;20206;-59
2023/04/09 08:34:01;;;;;;;6.70;5.70;;;13.50;86.70;;;;;;5095323;28;20258;-59
2023/04/09 08:36:28;;;;;;;7.30;6.50;;;13.30;89.50;;;;;;5093956;28;20209;-56
2023/04/09 08:38:55;;;;;;;6.80;6.10;;;13.10;89.70;;;;;;5095305;28;20220;-57
2023/04/09 08:41:24;;;;;;;6.70;6.10;;;12.80;90.90;;;;;;5094992;28;20579;-57
2023/04/09 08:43:52;;;;;;;6.90;6.20;;;12.80;91.00;;;;;;5094904;28;20224;-57
2023/04/09 08:46:19;;;;;;;9.27;6.30;;;12.90;90.90;;;;;;5094540;28;20239;-57
2023/04/09 08:48:48;;;;;;;7.10;6.40;;;13.00;90.70;;;;;;5094442;28;20230;-57
2023/04/09 08:51:17;;;;;;;7.17;6.23;;;12.80;91.00;;;;;;5094821;28;20652;-57
2023/04/09 08:53:46;;;;;;;5.43;4.93;;;12.70;91.00;;;;;;5094574;28;20231;-56
2023/04/09 08:56:14;;;;;;;7.13;5.93;;;12.70;90.80;;;;;;5094380;28;20244;-56
2023/04/09 08:58:43;;;;;;;5.50;4.90;;;12.80;91.10;;;;;;5094479;28;20663;-57
2023/04/09 09:01:24;;;;;;;5.80;5.20;;;12.80;90.80;;;;;;5094713;28;20257;-58
2023/04/09 09:03:59;;;;;;;5.47;4.93;;;12.80;90.40;;;;;;5094227;28;20595;-58
2023/04/09 09:06:31;;;;;;;6.07;5.43;;;12.90;90.00;;;;;;5094160;28;20215;-57
2023/04/09 09:09:06;;;;;;;6.70;6.00;;;12.90;90.40;;;;;;5094573;28;20277;-57
2023/04/09 09:11:34;;;;;;;5.77;5.27;;;12.90;91.30;;;;;;5094403;28;20242;-57
2023/04/09 09:14:02;;;;;;;6.33;5.50;;;12.90;91.40;;;;;;5094271;28;20253;-57
2023/04/09 09:16:30;;;;;;;6.07;5.47;;;13.00;91.20;;;;;;5094094;28;20220;-57
2023/04/09 09:18:58;;;;;;;5.63;5.03;;;13.10;91.00;;;;;;5093974;28;20281;-57
2023/04/09 09:21:28;;;;;;;6.20;5.60;;;13.00;90.60;;;;;;5094338;28;20239;-57
2023/04/09 09:23:56;;;;;;;5.63;5.10;;;12.80;91.30;;;;;;5094040;28;20231;-57
2023/04/09 09:26:25;;;;;;;5.53;5.03;;;12.90;91.20;;;;;;5093881;28;20241;-57
2023/04/09 09:28:52;;;;;;;5.73;4.80;;;13.00;90.90;;;;;;5091286;28;20236;-63
2023/04/09 09:31:20;;;;;;;5.40;4.67;;;13.20;90.50;;;;;;5090924;28;20197;-62
2023/04/09 09:33:49;;;;;;;5.40;4.90;;;13.30;90.00;;;;;;5074358;28;20762;-61
2023/04/09 09:36:30;;;;;;;5.83;5.17;;;13.30;90.10;;;;;;5074787;28;20229;-61
2023/04/09 09:39:02;;;;;;;5.27;4.77;;;13.50;89.40;;;;;;5073320;28;20227;-59
2023/04/09 09:41:29;;;;;;;5.93;5.33;;;13.80;90.40;;;;;;5073381;28;20262;-58
2023/04/09 09:43:56;;;;;;;6.07;5.47;;;14.00;90.50;;;;;;5072564;28;20224;-55
2023/04/09 09:46:26;;;;;;;4.97;4.47;;;14.40;90.40;;;;;;5072319;28;20248;-55
2023/04/09 09:48:53;;;;;;;5.63;4.50;;;14.80;87.60;;;;;;5072007;28;20409;-55
2023/04/09 09:51:25;;;;;;;5.40;4.90;;;14.80;85.00;;;;;;5072486;28;20263;-55
2023/04/09 09:53:56;;;;;;;5.80;5.20;;;15.00;85.50;;;;;;5072496;28;20201;-56
2023/04/09 09:56:31;;;;;;;7.57;6.63;;;15.20;86.10;;;;;;5072065;28;20211;-55
2023/04/09 09:59:06;;;;;;;5.10;4.60;;;15.40;86.20;;;;;;5072441;28;20323;-56
2023/04/09 10:01:33;;;;;;;4.40;4.00;;;15.50;85.60;;;;;;5072291;28;20208;-62
2023/04/09 10:04:00;;;;;;;6.00;5.40;;;15.50;84.20;;;;;;5071999;28;20229;-55
2023/04/09 10:06:30;;;;;;;5.10;4.60;;;15.40;84.60;;;;;;5072108;28;20205;-55
2023/04/09 10:08:58;;;;;;;4.50;4.10;;;15.40;82.70;;;;;;5072193;28;20316;-55
2023/04/09 10:11:26;;;;;;;4.40;4.00;;;15.40;83.60;;;;;;5072181;28;20640;-55
2023/04/09 10:13:57;;;;;;;4.00;3.70;;;15.50;83.10;;;;;;5071686;28;20209;-55
2023/04/09 10:16:25;;;;;;;4.07;3.70;;;15.40;83.80;;;;;;5071825;28;20205;-56
2023/04/09 10:18:53;;;;;;;4.57;3.67;;;15.50;81.90;;;;;;5071653;28;20282;-55
2023/04/09 10:21:29;;;;;;;4.30;3.90;;;15.80;82.20;;;;;;5071765;28;20209;-55
2023/04/09 10:23:57;;;;;;;4.13;3.73;;;16.30;80.40;;;;;;5071773;28;20311;-55
2023/04/09 10:26:29;;;;;;;4.13;3.73;;;16.70;79.70;;;;;;5071843;28;20299;-55
2023/04/09 10:29:12;;;;;;;3.33;3.00;;;17.00;78.50;;;;;;5072003;28;20660;-55
2023/04/09 10:31:51;;;;;;;4.43;3.15;;;17.30;74.40;;;;;;5072021;28;20201;-54
2023/04/09 10:34:21;;;;;;;5.75;4.60;;;17.40;73.80;;;;;;5072295;28;20293;-54
2023/04/09 10:36:53;;;;;;;3.75;3.42;;;17.40;75.00;;;;;;5071954;28;20212;-54
2023/04/09 10:39:20;;;;;;;3.58;3.28;;;17.60;73.90;;;;;;5071653;28;20315;-54
2023/04/09 10:41:49;;;;;;;4.07;3.20;;;18.10;73.30;;;;;;5071999;28;20201;-55
2023/04/09 10:44:23;;;;;;;3.78;3.40;;;18.60;71.80;;;;;;5071851;28;20250;-55
2023/04/09 10:46:53;;;;;;;3.40;3.10;;;18.90;70.20;;;;;;5071935;28;20208;-55
2023/04/09 10:49:21;;;;;;;3.15;2.80;;;19.30;70.50;;;;;;5071900;28;20315;-55
2023/04/09 10:51:51;;;;;;;3.97;3.58;;;19.50;67.70;;;;;;5071902;28;20201;-55
2023/04/09 10:54:39;;;;;;;3.55;3.25;;;19.70;66.60;;;;;;5071908;28;20250;-55
2023/04/09 10:57:18;;;;;;;3.03;2.55;;;19.60;65.80;;;;;;5071820;28;20204;-55
2023/04/09 10:59:47;;;;;;;3.85;3.50;;;19.20;66.30;;;;;;5071165;28;20311;-55
2023/04/09 11:02:54;;;;;;;3.50;3.20;;;19.20;66.30;;;;;;5072102;28;20287;-55
2023/04/09 11:05:27;;;;;;;3.10;2.80;;;19.40;66.30;;;;;;5072536;28;20201;-55
2023/04/09 11:07:58;;;;;;;3.00;2.70;;;19.50;66.10;;;;;;5072884;28;20272;-55
2023/04/09 11:10:25;;;;;;;5.30;4.78;;;19.40;66.90;;;;;;5072597;28;20236;-55
2023/04/09 11:12:53;;;;;;;2.90;2.70;;;19.10;67.60;;;;;;5072403;28;20288;-54
2023/04/09 11:15:21;;;;;;;3.00;2.72;;;19.30;66.80;;;;;;5071572;28;20299;-57
2023/04/09 11:17:48;;;;;;;3.10;2.85;;;19.70;65.40;;;;;;5071789;28;20716;-57
2023/04/09 11:20:21;;;;;;;4.10;3.70;;;19.90;63.40;;;;;;5072840;28;20208;-55
2023/04/09 11:22:48;;;;;;;3.60;3.30;;;19.80;64.30;;;;;;5073373;28;20325;-57
2023/04/09 11:25:20;;;;;;;4.88;3.10;;;19.70;64.50;;;;;;5072909;28;20322;-55
2023/04/09 11:27:47;;;;;;;3.45;2.40;;;19.70;65.00;;;;;;5072408;28;20240;-59
2023/04/09 11:30:15;;;;;;;4.63;2.90;;;19.70;65.40;;;;;;5072829;28;20228;-62
2023/04/09 11:32:42;;;;;;;3.30;3.00;;;19.50;64.80;;;;;;5073204;28;20205;-62
2023/04/09 11:35:13;;;;;;;3.40;3.15;;;19.10;64.50;;;;;;5072938;28;20209;-60
2023/04/09 11:37:41;;;;;;;3.50;3.20;;;19.00;64.70;;;;;;5072760;28;20294;-62
2023/04/09 11:40:14;;;;;;;3.45;3.15;;;19.00;65.20;;;;;;5073834;28;20205;-62
2023/04/09 11:42:41;;;;;;;4.50;3.08;;;19.30;64.50;;;;;;5074820;28;20201;-62
2023/04/09 11:45:09;;;;;;;3.30;3.00;;;19.50;63.60;;;;;;5072868;28;20311;-63
2023/04/09 11:47:40;;;;;;;3.05;2.75;;;19.60;63.80;;;;;;5073996;28;20240;-62
2023/04/09 11:50:09;;;;;;;3.78;3.45;;;19.80;64.00;;;;;;5072882;28;20215;-61
2023/04/09 11:52:36;;;;;;;3.10;2.80;;;19.70;63.20;;;;;;5072265;28;20207;-58
2023/04/09 11:55:03;;;;;;;3.05;2.75;;;19.80;63.50;;;;;;5072088;28;20197;-61
2023/04/09 11:57:39;;;;;;;2.80;2.60;;;20.10;63.80;;;;;;5071722;28;20303;-59
2023/04/09 12:00:08;;;;;;;4.18;3.70;;;20.50;64.00;;;;;;5072081;28;20209;-60
2023/04/09 12:02:39;;;;;;;3.08;2.72;;;20.80;62.10;;;;;;5071677;28;20227;-61
2023/04/09 12:05:07;;;;;;;3.33;3.00;;;21.00;61.60;;;;;;5072053;28;20591;-60
2023/04/09 12:07:34;;;;;;;3.47;3.17;;;21.10;62.00;;;;;;5071789;28;20225;-60
2023/04/09 12:10:05;;;;;;;3.30;3.00;;;20.90;62.70;;;;;;5071725;28;20287;-61
2023/04/09 12:12:32;;;;;;;3.10;2.80;;;20.50;62.50;;;;;;5076613;28;20216;-63
2023/04/09 12:14:58;;;;;;;2.70;2.50;;;20.20;59.80;;;;;;5075814;28;20209;-62
2023/04/09 12:17:26;;;;;;;3.05;2.75;;;20.10;60.00;;;;;;5076584;28;20283;-60
2023/04/09 12:19:54;;;;;;;2.90;2.70;;;20.10;60.80;;;;;;5075926;28;20232;-56
2023/04/09 12:22:21;;;;;;;3.00;2.58;;;20.10;61.90;;;;;;5075288;28;20208;-56
2023/04/09 12:24:47;;;;;;;3.33;3.03;;;20.10;62.40;;;;;;5074952;28;20627;-55
2023/04/09 12:27:14;;;;;;;2.72;2.53;;;19.90;62.50;;;;;;5075131;28;20240;-56
2023/04/09 12:29:41;;;;;;;3.03;2.72;;;19.80;62.30;;;;;;5076493;28;20246;-58
2023/04/09 12:32:08;;;;;;;2.95;2.65;;;19.70;61.00;;;;;;5075909;28;20669;-60
2023/04/09 12:34:35;;;;;;;2.88;2.60;;;19.50;62.50;;;;;;5075846;28;20201;-56
2023/04/09 12:37:03;;;;;;;2.70;2.50;;;19.60;61.40;;;;;;5075089;28;20220;-58
2023/04/09 12:39:30;;;;;;;2.70;2.50;;;19.90;60.20;;;;;;5075896;28;20225;-58
2023/04/09 12:41:57;;;;;;;2.80;2.60;;;20.20;60.00;;;;;;5075037;28;20200;-58
2023/04/09 12:44:24;;;;;;;2.50;2.30;;;20.40;58.80;;;;;;5074839;28;20229;-57
2023/04/09 12:46:50;;;;;;;5.07;2.67;;;20.50;59.40;;;;;;5074809;28;20559;-58
2023/04/09 12:49:18;;;;;;;3.03;2.72;;;20.70;59.10;;;;;;5075172;28;20738;-57
2023/04/09 12:51:45;;;;;;;3.53;2.58;;;21.00;58.30;;;;;;5075370;28;20209;-57
2023/04/09 12:54:13;;;;;;;3.05;2.78;;;21.20;57.70;;;;;;5074443;28;20547;-56
2023/04/09 12:56:41;;;;;;;2.67;2.47;;;21.30;58.00;;;;;;5074534;28;20209;-55