Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:19;;;;;;;5.23;4.30;;;9.70;99.90;;;;;;5054743;28;20235;-79
2022/11/13 00:03:45;;;;;;;4.87;4.00;;;9.70;99.90;;;;;;5072384;28;20195;-78
2022/11/13 00:06:12;;;;;;;5.47;4.40;;;9.70;99.90;;;;;;5047354;28;20223;-79
2022/11/13 00:08:41;;;;;;;4.77;4.07;;;9.70;99.90;;;;;;5049281;28;20181;-78
2022/11/13 00:11:17;;;;;;;5.33;4.47;;;9.60;99.90;;;;;;5054049;28;20200;-79
2022/11/13 00:13:43;;;;;;;5.70;4.57;;;9.60;99.90;;;;;;5051297;28;20204;-79
2022/11/13 00:16:11;;;;;;;5.33;4.20;;;9.60;99.90;;;;;;5052757;28;20178;-78
2022/11/13 00:18:38;;;;;;;4.87;3.83;;;9.60;99.90;;;;;;5051093;28;20173;-79
2022/11/13 00:21:08;;;;;;;5.43;4.37;;;9.60;99.90;;;;;;5053114;28;20331;-80
2022/11/13 00:23:35;;;;;;;5.43;4.20;;;9.60;99.90;;;;;;5055856;28;20185;-79
2022/11/13 00:26:10;;;;;;;6.13;4.23;;;9.60;99.90;;;;;;5054653;28;20266;-79
2022/11/13 00:28:36;;;;;;;4.77;4.00;;;9.60;99.90;;;;;;5054920;28;20181;-78
2022/11/13 00:31:03;;;;;;;5.53;4.10;;;9.60;99.90;;;;;;5052600;28;20205;-76
2022/11/13 00:33:29;;;;;;;4.97;4.20;;;9.50;99.90;;;;;;5069000;28;20193;-78
2022/11/13 00:36:07;;;;;;;5.57;4.43;;;9.50;99.90;;;;;;5054389;28;20184;-79
2022/11/13 00:38:35;;;;;;;4.50;3.93;;;9.50;99.90;;;;;;5055423;28;20168;-79
2022/11/13 00:41:01;;;;;;;5.33;4.40;;;9.50;99.90;;;;;;5055329;28;20287;-79
2022/11/13 00:43:27;;;;;;;4.93;4.13;;;9.50;99.90;;;;;;5054368;28;20169;-79
2022/11/13 00:45:53;;;;;;;5.53;4.53;;;9.50;99.90;;;;;;5051775;28;20177;-79
2022/11/13 00:48:22;;;;;;;4.97;4.47;;;9.40;99.90;;;;;;5053711;28;20193;-78
2022/11/13 00:50:48;;;;;;;6.63;4.10;;;9.40;99.90;;;;;;5049862;28;20208;-79
2022/11/13 00:53:16;;;;;;;5.20;4.43;;;9.30;99.90;;;;;;5035062;28;20206;-79
2022/11/13 00:55:43;;;;;;;5.67;4.27;;;9.40;99.90;;;;;;5052251;28;20276;-79
2022/11/13 00:58:11;;;;;;;5.13;4.43;;;9.30;99.90;;;;;;5064734;28;20169;-79
2022/11/13 01:00:38;;;;;;;4.60;4.17;;;9.30;99.90;;;;;;5051948;28;20200;-80
2022/11/13 01:03:04;;;;;;;4.80;4.30;;;9.30;99.90;;;;;;5037288;28;20182;-78
2022/11/13 01:05:35;;;;;;;4.57;3.97;;;9.30;99.90;;;;;;5048901;28;20248;-79
2022/11/13 01:08:00;;;;;;;4.50;4.10;;;9.30;99.90;;;;;;5054526;28;20273;-77
2022/11/13 01:10:28;;;;;;;5.67;4.37;;;9.20;99.90;;;;;;5052600;28;20280;-80
2022/11/13 01:12:54;;;;;;;5.33;3.97;;;9.20;99.90;;;;;;5054124;28;20370;-80
2022/11/13 01:15:22;;;;;;;5.10;4.07;;;9.20;99.90;;;;;;5053774;28;20200;-80
2022/11/13 01:17:47;;;;;;;4.63;3.80;;;9.20;99.90;;;;;;5054340;28;20201;-79
2022/11/13 01:20:13;;;;;;;4.50;3.70;;;9.20;99.90;;;;;;5053222;28;20225;-79
2022/11/13 01:22:39;;;;;;;4.37;3.80;;;9.20;99.90;;;;;;5053604;28;20177;-81
2022/11/13 01:25:07;;;;;;;4.80;4.03;;;9.20;99.90;;;;;;5052452;28;20264;-76
2022/11/13 01:27:35;;;;;;;4.17;3.73;;;9.10;99.90;;;;;;5048339;28;20205;-81
2022/11/13 01:30:01;;;;;;;4.00;3.57;;;9.10;99.90;;;;;;5040345;28;20197;-80
2022/11/13 01:32:27;;;;;;;4.90;4.23;;;9.10;99.90;;;;;;5044454;28;20244;-79
2022/11/13 01:34:55;;;;;;;5.07;3.83;;;9.00;99.90;;;;;;5050138;28;20234;-79
2022/11/13 01:37:23;;;;;;;4.17;3.67;;;9.10;99.90;;;;;;5053276;28;20195;-79
2022/11/13 01:39:51;;;;;;;4.47;3.83;;;9.10;99.90;;;;;;5054116;28;20204;-79
2022/11/13 01:42:18;;;;;;;4.13;3.53;;;9.00;99.90;;;;;;5053837;28;20176;-80
2022/11/13 01:44:56;;;;;;;4.30;3.87;;;9.10;99.90;;;;;;5053987;28;20177;-78
2022/11/13 01:47:23;;;;;;;4.90;3.80;;;9.10;99.90;;;;;;5048909;28;20187;-80
2022/11/13 01:49:51;;;;;;;4.80;4.00;;;9.00;99.90;;;;;;5054368;28;20197;-81
2022/11/13 01:52:30;;;;;;;4.47;3.73;;;9.00;99.90;;;;;;5049778;28;20184;-80
2022/11/13 01:55:07;;;;;;;4.70;3.73;;;9.00;99.90;;;;;;5054933;28;20180;-79
2022/11/13 01:57:36;;;;;;;4.50;3.80;;;9.00;99.90;;;;;;5049701;28;20184;-79
2022/11/13 02:00:05;;;;;;;5.10;3.63;;;8.90;99.90;;;;;;5050716;28;20173;-80
2022/11/13 02:02:34;;;;;;;3.93;3.50;;;8.90;99.90;;;;;;5048183;28;20176;-80
2022/11/13 02:05:00;;;;;;;4.33;3.77;;;8.90;99.90;;;;;;5056327;28;20197;-79
2022/11/13 02:07:26;;;;;;;5.07;3.97;;;8.90;99.90;;;;;;5051219;28;20188;-79
2022/11/13 02:09:57;;;;;;;5.27;3.93;;;8.90;99.90;;;;;;5040059;28;20219;-79
2022/11/13 02:12:35;;;;;;;4.70;3.93;;;8.80;99.90;;;;;;5048879;28;20257;-79
2022/11/13 02:15:04;;;;;;;4.33;3.67;;;8.80;99.90;;;;;;5060682;28;20176;-80
2022/11/13 02:17:35;;;;;;;4.57;3.97;;;8.80;99.90;;;;;;5061885;28;20178;-79
2022/11/13 02:20:06;;;;;;;4.37;3.77;;;8.70;99.90;;;;;;5044291;28;20185;-80
2022/11/13 02:22:43;;;;;;;4.90;3.80;;;8.70;99.90;;;;;;5057189;28;20178;-79
2022/11/13 02:25:15;;;;;;;4.00;3.53;;;8.70;99.90;;;;;;5058144;28;20177;-79
2022/11/13 02:27:44;;;;;;;4.43;3.70;;;8.60;99.90;;;;;;5056606;28;20262;-79
2022/11/13 02:30:23;;;;;;;4.57;3.63;;;8.60;99.90;;;;;;5056620;28;20598;-79
2022/11/13 02:32:54;;;;;;;4.93;4.23;;;8.60;99.90;;;;;;5053314;28;20178;-78
2022/11/13 02:35:35;;;;;;;4.57;3.90;;;8.50;99.90;;;;;;5057005;28;20173;-79
2022/11/13 02:38:04;;;;;;;5.10;3.97;;;8.60;99.90;;;;;;5054768;28;20173;-79
2022/11/13 02:40:33;;;;;;;4.37;3.87;;;8.60;99.90;;;;;;5048149;28;20187;-78
2022/11/13 02:43:01;;;;;;;4.53;3.83;;;8.60;99.90;;;;;;5062013;28;20193;-79
2022/11/13 02:45:31;;;;;;;4.57;3.80;;;8.50;99.90;;;;;;5059829;28;20196;-80
2022/11/13 02:47:59;;;;;;;3.97;3.47;;;8.50;99.90;;;;;;5056774;28;20173;-78
2022/11/13 02:50:25;;;;;;;3.87;3.17;;;8.40;99.90;;;;;;5055060;28;20199;-79
2022/11/13 02:52:51;;;;;;;5.03;3.60;;;8.40;99.90;;;;;;5056005;28;20256;-79
2022/11/13 02:55:17;;;;;;;4.13;3.60;;;8.40;99.90;;;;;;5054759;28;20169;-79
2022/11/13 02:57:45;;;;;;;5.20;3.87;;;8.30;99.90;;;;;;5056004;28;20193;-79
2022/11/13 03:00:13;;;;;;;4.00;3.63;;;8.30;99.90;;;;;;5056143;28;20264;-77
2022/11/13 03:02:41;;;;;;;5.50;4.50;;;8.20;99.90;;;;;;5038691;28;20185;-79
2022/11/13 03:05:08;;;;;;;6.03;4.23;;;8.30;99.90;;;;;;5048553;28;20186;-78
2022/11/13 03:07:36;;;;;;;4.10;3.70;;;8.20;99.90;;;;;;5056993;28;20185;-78
2022/11/13 03:10:04;;;;;;;4.63;3.83;;;8.10;99.90;;;;;;5054970;28;20231;-79
2022/11/13 03:12:33;;;;;;;4.70;3.70;;;8.10;99.90;;;;;;5055765;28;20185;-79
2022/11/13 03:14:59;;;;;;;4.67;4.00;;;8.10;99.90;;;;;;5042236;28;20217;-79
2022/11/13 03:17:24;;;;;;;4.33;3.70;;;8.10;99.90;;;;;;5036572;28;20221;-78
2022/11/13 03:19:50;;;;;;;4.73;3.90;;;8.10;99.90;;;;;;5046557;28;20181;-79
2022/11/13 03:22:15;;;;;;;4.93;3.90;;;8.00;99.90;;;;;;5056372;28;20288;-78
2022/11/13 03:24:43;;;;;;;4.73;4.10;;;8.00;99.90;;;;;;5060590;28;20204;-78
2022/11/13 03:27:09;;;;;;;5.27;4.07;;;8.00;99.90;;;;;;5055015;28;20189;-79
2022/11/13 03:29:35;;;;;;;5.03;4.20;;;8.00;99.90;;;;;;5055867;28;20439;-77
2022/11/13 03:32:02;;;;;;;5.43;4.40;;;8.00;99.90;;;;;;5045404;28;20193;-77
2022/11/13 03:34:27;;;;;;;5.07;4.40;;;8.00;99.90;;;;;;5046014;28;20181;-79
2022/11/13 03:36:53;;;;;;;4.93;3.80;;;8.00;99.90;;;;;;5053394;28;20204;-79
2022/11/13 03:39:23;;;;;;;4.93;4.23;;;8.00;99.90;;;;;;5048096;28;20181;-79
2022/11/13 03:41:51;;;;;;;5.20;4.20;;;7.90;99.90;;;;;;5046201;28;20177;-79
2022/11/13 03:44:19;;;;;;;4.87;3.90;;;7.90;99.90;;;;;;5052660;28;20243;-79
2022/11/13 03:46:45;;;;;;;4.67;3.70;;;7.90;99.90;;;;;;5055597;28;20174;-79
2022/11/13 03:49:11;;;;;;;6.23;4.30;;;7.90;99.90;;;;;;5048983;28;20255;-79
2022/11/13 03:51:36;;;;;;;4.80;3.97;;;7.90;99.90;;;;;;5053201;28;20216;-78
2022/11/13 03:54:02;;;;;;;4.60;3.70;;;7.90;99.90;;;;;;5051668;28;20181;-79
2022/11/13 03:56:28;;;;;;;4.33;3.57;;;7.90;99.90;;;;;;5053104;28;20181;-79
2022/11/13 03:58:55;;;;;;;5.53;4.50;;;7.90;99.90;;;;;;5054139;28;20185;-77
2022/11/13 04:01:21;;;;;;;4.77;4.13;;;7.90;99.90;;;;;;5053648;28;20411;-79
2022/11/13 04:03:49;;;;;;;6.20;4.37;;;7.90;99.90;;;;;;5053893;28;20193;-79
2022/11/13 04:06:17;;;;;;;4.83;4.10;;;7.90;99.90;;;;;;5055820;28;20221;-78
2022/11/13 04:08:43;;;;;;;5.17;4.10;;;7.90;99.90;;;;;;5057107;28;20270;-79
2022/11/13 04:11:13;;;;;;;6.00;4.70;;;7.90;99.90;;;;;;5054336;28;20357;-78
2022/11/13 04:13:39;;;;;;;5.70;4.63;;;7.90;99.90;;;;;;5054159;28;20247;-78
2022/11/13 04:16:09;;;;;;;5.40;4.57;;;7.90;99.90;;;;;;5069009;28;20280;-79
2022/11/13 04:18:38;;;;;;;4.87;4.20;;;7.90;99.90;;;;;;5051635;28;20174;-77
2022/11/13 04:21:07;;;;;;;5.07;4.30;;;8.00;99.90;;;;;;5035204;28;20178;-79
2022/11/13 04:23:33;;;;;;;5.30;4.70;;;7.90;99.90;;;;;;5043905;28;20182;-78
2022/11/13 04:26:01;;;;;;;5.63;4.37;;;7.90;99.90;;;;;;5051125;28;20199;-78
2022/11/13 04:28:29;;;;;;;6.77;5.13;;;8.00;99.90;;;;;;5054795;28;20207;-77
2022/11/13 04:30:57;;;;;;;5.20;4.30;;;8.00;99.90;;;;;;5054866;28;20294;-79
2022/11/13 04:33:25;;;;;;;6.60;5.13;;;8.00;99.90;;;;;;5054171;28;20223;-78
2022/11/13 04:35:51;;;;;;;7.00;4.90;;;7.90;99.90;;;;;;5053668;28;20177;-79
2022/11/13 04:38:17;;;;;;;6.33;4.77;;;7.90;99.90;;;;;;5044982;28;20184;-79
2022/11/13 04:40:43;;;;;;;5.93;4.57;;;7.90;99.90;;;;;;5045772;28;20202;-78
2022/11/13 04:43:08;;;;;;;6.03;4.93;;;7.90;99.90;;;;;;5055073;28;20185;-79
2022/11/13 04:45:35;;;;;;;5.33;4.30;;;7.90;99.90;;;;;;5046300;28;20272;-79
2022/11/13 04:48:01;;;;;;;6.30;4.97;;;7.90;99.90;;;;;;5043612;28;20198;-78
2022/11/13 04:50:27;;;;;;;6.63;5.47;;;7.80;99.90;;;;;;5053668;28;20200;-79
2022/11/13 04:52:52;;;;;;;5.70;4.63;;;7.80;99.90;;;;;;5048376;28;20216;-78
2022/11/13 04:55:20;;;;;;;4.73;4.17;;;7.80;99.90;;;;;;5047785;28;20196;-78
2022/11/13 04:57:54;;;;;;;5.27;4.40;;;7.80;99.90;;;;;;5071814;28;20191;-79
2022/11/13 05:00:20;;;;;;;6.40;4.80;;;7.80;99.90;;;;;;5051812;28;20403;-79
2022/11/13 05:02:45;;;;;;;5.70;4.70;;;7.70;99.90;;;;;;5053761;28;20520;-79
2022/11/13 05:05:11;;;;;;;6.30;4.80;;;7.70;99.90;;;;;;5048847;28;20235;-76
2022/11/13 05:07:37;;;;;;;6.33;4.80;;;7.70;99.90;;;;;;5052914;28;20196;-79
2022/11/13 05:10:03;;;;;;;5.67;4.70;;;7.60;99.90;;;;;;5052282;28;20205;-79
2022/11/13 05:12:31;;;;;;;5.97;4.80;;;7.60;99.90;;;;;;5035076;28;20170;-79
2022/11/13 05:14:56;;;;;;;4.80;4.20;;;7.60;99.90;;;;;;5046956;28;20180;-79
2022/11/13 05:17:24;;;;;;;5.37;4.60;;;7.60;99.90;;;;;;5054263;28;20197;-78
2022/11/13 05:19:50;;;;;;;5.07;4.20;;;7.60;99.90;;;;;;5054346;28;20276;-78
2022/11/13 05:22:15;;;;;;;5.33;4.60;;;7.60;99.90;;;;;;5047251;28;20268;-78
2022/11/13 05:24:46;;;;;;;5.80;4.30;;;7.50;99.90;;;;;;5044520;28;20181;-79
2022/11/13 05:27:12;;;;;;;5.37;4.07;;;7.50;99.90;;;;;;5049013;28;20216;-79
2022/11/13 05:29:38;;;;;;;4.70;4.07;;;7.50;99.90;;;;;;5048374;28;20236;-79
2022/11/13 05:32:08;;;;;;;5.20;4.53;;;7.60;99.90;;;;;;5053235;28;20169;-77
2022/11/13 05:34:34;;;;;;;6.00;4.20;;;7.50;99.90;;;;;;5060259;28;20205;-80
2022/11/13 05:36:59;;;;;;;4.77;3.97;;;7.50;99.90;;;;;;5060017;28;20231;-79
2022/11/13 05:39:27;;;;;;;5.17;4.53;;;7.50;99.90;;;;;;5060703;28;20212;-78
2022/11/13 05:41:52;;;;;;;5.60;4.37;;;7.40;99.90;;;;;;5056031;28;20445;-78
2022/11/13 05:44:18;;;;;;;4.10;3.50;;;7.50;99.90;;;;;;5060974;28;20208;-78
2022/11/13 05:46:44;;;;;;;4.80;3.97;;;7.40;99.90;;;;;;5060783;28;20169;-79
2022/11/13 05:49:12;;;;;;;4.00;3.60;;;7.50;99.90;;;;;;5065189;28;20264;-80
2022/11/13 05:51:37;;;;;;;4.57;4.07;;;7.40;99.90;;;;;;5060289;28;20180;-80
2022/11/13 05:54:05;;;;;;;3.83;3.43;;;7.40;99.90;;;;;;5060731;28;20169;-79
2022/11/13 05:56:35;;;;;;;4.13;3.60;;;7.40;99.90;;;;;;5053296;28;20200;-78
2022/11/13 05:59:06;;;;;;;4.47;3.50;;;7.40;99.90;;;;;;5064779;28;20260;-79
2022/11/13 06:01:38;;;;;;;4.33;3.70;;;7.40;99.90;;;;;;5060221;28;20181;-79
2022/11/13 06:04:05;;;;;;;4.50;3.67;;;7.40;99.90;;;;;;5072197;28;20225;-79
2022/11/13 06:06:37;;;;;;;5.03;3.90;;;7.30;99.90;;;;;;5067930;28;20165;-78
2022/11/13 06:09:11;;;;;;;5.40;4.03;;;7.30;99.90;;;;;;5070841;28;20188;-78
2022/11/13 06:11:40;;;;;;;4.30;3.90;;;7.40;99.90;;;;;;5047552;28;20180;-79
2022/11/13 06:14:05;;;;;;;3.73;3.33;;;7.30;99.90;;;;;;5057668;28;20204;-79
2022/11/13 06:16:36;;;;;;;4.67;3.93;;;7.40;99.90;;;;;;5057969;28;20193;-79
2022/11/13 06:19:05;;;;;;;4.90;4.13;;;7.30;99.90;;;;;;5044424;28;20196;-78
2022/11/13 06:21:36;;;;;;;4.90;3.93;;;7.30;99.90;;;;;;5059676;28;20174;-79
2022/11/13 06:24:02;;;;;;;5.27;4.40;;;7.30;99.90;;;;;;5051668;28;20273;-79
2022/11/13 06:26:30;;;;;;;4.63;4.13;;;7.30;99.90;;;;;;5062896;28;20350;-80
2022/11/13 06:28:57;;;;;;;5.67;4.57;;;7.30;99.90;;;;;;5059776;28;20266;-80
2022/11/13 06:31:35;;;;;;;5.03;4.40;;;7.40;99.90;;;;;;5056470;28;20209;-81
2022/11/13 06:34:01;;;;;;;4.57;4.10;;;7.30;99.90;;;;;;5054752;28;20372;-81
2022/11/13 06:36:31;;;;;;;4.67;3.90;;;7.30;99.90;;;;;;5054690;28;20271;-80
2022/11/13 06:38:57;;;;;;;4.60;3.87;;;7.20;99.90;;;;;;5058211;28;20193;-80
2022/11/13 06:41:26;;;;;;;5.30;4.80;;;7.20;99.90;;;;;;5060101;28;20192;-80
2022/11/13 06:43:52;;;;;;;10.57;8.07;;;7.20;99.90;;;;;;5056705;28;20205;-80
2022/11/13 06:46:20;;;;;;;7.33;5.33;;;7.20;99.90;;;;;;5053890;28;20449;-80
2022/11/13 06:48:49;;;;;;;6.87;5.10;;;7.20;99.90;;;;;;5055470;28;20184;-80
2022/11/13 06:51:21;;;;;;;5.00;4.33;;;7.20;99.90;;;;;;5056174;28;20205;-80
2022/11/13 06:53:47;;;;;;;5.17;4.37;;;7.20;99.90;;;;;;5041250;28;20181;-81
2022/11/13 06:56:13;;;;;;;8.77;7.23;;;7.20;99.90;;;;;;5048784;28;20204;-80
2022/11/13 06:58:39;;;;;;;5.47;4.87;;;7.20;99.90;;;;;;5051451;28;20184;-81
2022/11/13 07:01:07;;;;;;;6.40;4.57;;;7.20;99.90;;;;;;5050815;28;20193;-81
2022/11/13 07:03:33;;;;;;;5.57;4.33;;;7.20;99.90;;;;;;5056102;28;20201;-81
2022/11/13 07:06:02;;;;;;;5.33;4.33;;;7.20;99.90;;;;;;5055709;28;20181;-80
2022/11/13 07:08:31;;;;;;;5.47;4.30;;;7.20;99.90;;;;;;5056377;28;20200;-80
2022/11/13 07:10:58;;;;;;;7.80;4.43;;;7.20;99.90;;;;;;5054527;28;20209;-81
2022/11/13 07:13:24;;;;;;;4.27;3.77;;;7.10;99.90;;;;;;5055242;28;20178;-80
2022/11/13 07:15:50;;;;;;;5.73;5.10;;;7.10;99.90;;;;;;5054610;28;20190;-81
2022/11/13 07:18:16;;;;;;;5.00;4.50;;;7.20;99.90;;;;;;5062562;28;20189;-79
2022/11/13 07:20:42;;;;;;;5.00;4.50;;;7.20;99.90;;;;;;5057848;28;20230;-81
2022/11/13 07:23:08;;;;;;;4.83;4.17;;;7.10;99.90;;;;;;5059957;28;20191;-79
2022/11/13 07:25:33;;;;;;;5.20;4.70;;;7.10;99.90;;;;;;5057470;28;20204;-78
2022/11/13 07:27:59;;;;;;;4.80;4.30;;;7.20;99.90;;;;;;5055950;28;20197;-80
2022/11/13 07:30:26;;;;;;;4.77;4.03;;;7.10;99.90;;;;;;5055003;28;20220;-82
2022/11/13 07:32:52;;;;;;;5.77;4.50;;;7.20;99.90;;;;;;5049015;28;20173;-80
2022/11/13 07:35:17;;;;;;;4.43;4.03;;;7.20;99.90;;;;;;5052858;28;20177;-81
2022/11/13 07:37:43;;;;;;;5.20;4.30;;;7.20;99.90;;;;;;5055810;28;20189;-79
2022/11/13 07:40:10;;;;;;;4.50;3.93;;;7.20;99.90;;;;;;5051265;28;20319;-80
2022/11/13 07:42:36;;;;;;;4.63;3.80;;;7.30;99.90;;;;;;5054214;28;20186;-78
2022/11/13 07:45:08;;;;;;;4.80;4.00;;;7.20;99.90;;;;;;5054144;28;20229;-78
2022/11/13 07:47:34;;;;;;;4.17;3.77;;;7.30;99.90;;;;;;5060783;28;20181;-81
2022/11/13 07:50:00;;;;;;;4.00;3.53;;;7.30;99.90;;;;;;5052175;28;20290;-79
2022/11/13 07:52:25;;;;;;;4.43;3.73;;;7.40;99.90;;;;;;5053855;28;20185;-81
2022/11/13 07:54:54;;;;;;;4.43;3.80;;;7.40;99.90;;;;;;5055567;28;20178;-81
2022/11/13 07:57:21;;;;;;;4.50;3.90;;;7.40;99.90;;;;;;5055215;28;20200;-81
2022/11/13 07:59:47;;;;;;;5.07;4.27;;;7.50;99.90;;;;;;5054983;28;20232;-80
2022/11/13 08:02:15;;;;;;;4.87;3.80;;;7.60;99.90;;;;;;5053546;28;20182;-80
2022/11/13 08:04:40;;;;;;;4.23;3.77;;;7.60;99.90;;;;;;5055765;28;20231;-79
2022/11/13 08:07:06;;;;;;;4.50;3.70;;;7.70;99.90;;;;;;5054475;28;20182;-79
2022/11/13 08:09:33;;;;;;;4.70;3.90;;;7.70;99.90;;;;;;5043350;28;20181;-82
2022/11/13 08:11:58;;;;;;;6.00;4.60;;;7.70;99.90;;;;;;5053514;28;20284;-82
2022/11/13 08:14:24;;;;;;;6.17;4.70;;;7.80;99.90;;;;;;5063462;28;20265;-80
2022/11/13 08:16:50;;;;;;;6.00;4.47;;;7.90;99.90;;;;;;5048136;28;20264;-78
2022/11/13 08:19:16;;;;;;;4.80;4.00;;;7.90;99.90;;;;;;5049347;28;20189;-81
2022/11/13 08:21:41;;;;;;;4.33;3.93;;;8.00;99.90;;;;;;5059023;28;20187;-81
2022/11/13 08:24:09;;;;;;;4.63;3.67;;;8.00;99.90;;;;;;5057180;28;20184;-82
2022/11/13 08:26:37;;;;;;;4.10;3.70;;;8.10;99.90;;;;;;5062934;28;20199;-81
2022/11/13 08:29:03;;;;;;;4.60;3.83;;;8.10;99.90;;;;;;5053431;28;20193;-82
2022/11/13 08:31:29;;;;;;;4.80;3.93;;;8.20;99.90;;;;;;5056575;28;20221;-79
2022/11/13 08:33:54;;;;;;;4.00;3.40;;;8.20;99.90;;;;;;5064054;28;20185;-81
2022/11/13 08:36:22;;;;;;;4.60;4.00;;;8.30;99.90;;;;;;5056206;28;20170;-81
2022/11/13 08:38:48;;;;;;;4.03;3.63;;;8.40;99.90;;;;;;5046308;28;20180;-80
2022/11/13 08:41:14;;;;;;;4.23;3.63;;;8.50;99.90;;;;;;5061335;28;20184;-77
2022/11/13 08:43:42;;;;;;;5.60;3.73;;;8.70;99.90;;;;;;5064258;28;20185;-80
2022/11/13 08:46:08;;;;;;;4.83;3.87;;;8.90;99.90;;;;;;5055225;28;20177;-81
2022/11/13 08:48:40;;;;;;;4.90;4.13;;;9.00;99.90;;;;;;5052274;28;20181;-81
2022/11/13 08:51:06;;;;;;;5.43;3.67;;;9.00;99.90;;;;;;5045410;28;20500;-81
2022/11/13 08:53:31;;;;;;;5.87;4.77;;;9.00;99.90;;;;;;5062321;28;20190;-80
2022/11/13 08:56:00;;;;;;;5.00;4.50;;;9.20;99.90;;;;;;5054803;28;20432;-80
2022/11/13 08:58:26;;;;;;;4.33;3.87;;;9.50;99.90;;;;;;5056576;28;20201;-81
2022/11/13 09:00:52;;;;;;;4.73;3.90;;;9.80;99.90;;;;;;5057784;28;20193;-82
2022/11/13 09:03:18;;;;;;;5.40;3.87;;;10.20;99.90;;;;;;5060981;28;20177;-83
2022/11/13 09:05:43;;;;;;;4.17;3.77;;;10.60;99.90;;;;;;5035428;28;20209;-81
2022/11/13 09:08:09;;;;;;;4.13;3.50;;;11.10;99.90;;;;;;5045804;28;20182;-81
2022/11/13 09:10:38;;;;;;;5.18;3.80;;;11.70;99.90;;;;;;5054018;28;20213;-80
2022/11/13 09:13:05;;;;;;;5.57;3.93;;;12.20;99.90;;;;;;5043263;28;20182;-81
2022/11/13 09:15:32;;;;;;;4.38;3.53;;;12.70;99.90;;;;;;5035507;28;20181;-83
2022/11/13 09:17:59;;;;;;;4.05;3.42;;;13.10;99.90;;;;;;5038890;28;20217;-82
2022/11/13 09:20:25;;;;;;;5.18;3.70;;;13.40;99.90;;;;;;5055095;28;20177;-81
2022/11/13 09:23:17;;;;;;;4.30;3.50;;;13.80;99.90;;;;;;5054716;28;20242;-80
2022/11/13 09:25:43;;;;;;;3.80;3.40;;;14.10;99.90;;;;;;5043648;28;20192;-80
2022/11/13 09:28:10;;;;;;;3.47;3.00;;;14.40;99.90;;;;;;5046231;28;20201;-82
2022/11/13 09:30:38;;;;;;;6.03;3.10;;;14.60;99.90;;;;;;5050337;28;20218;-83
2022/11/13 09:33:04;;;;;;;3.17;2.88;;;14.80;99.90;;;;;;5055385;28;20180;-82
2022/11/13 09:35:34;;;;;;;4.47;3.70;;;15.00;99.90;;;;;;5047441;28;20174;-81
2022/11/13 09:38:11;;;;;;;2.92;2.63;;;15.10;99.90;;;;;;5041865;28;20265;-80
2022/11/13 09:40:37;;;;;;;3.03;2.60;;;15.20;99.90;;;;;;5035109;28;20190;-80
2022/11/13 09:43:23;;;;;;;2.92;2.63;;;15.30;99.90;;;;;;5039512;28;20331;-81
2022/11/13 09:45:56;;;;;;;2.95;2.65;;;15.40;99.90;;;;;;5064873;28;20323;-82
2022/11/13 09:48:32;;;;;;;3.65;3.08;;;15.50;99.90;;;;;;5053799;28;20173;-80
2022/11/13 09:51:17;;;;;;;3.28;2.80;;;15.60;99.90;;;;;;5052985;28;20193;-81
2022/11/13 09:53:43;;;;;;;3.35;2.55;;;15.60;99.90;;;;;;5063545;28;20165;-86
2022/11/13 09:56:24;;;;;;;2.75;2.55;;;15.70;99.90;;;;;;5055645;28;20206;-83
2022/11/13 09:59:18;;;;;;;2.75;2.38;;;15.70;99.90;;;;;;5045549;28;20200;-82
2022/11/13 10:02:17;;;;;;;3.20;2.80;;;15.80;99.90;;;;;;5057962;28;20176;-82
2022/11/13 10:05:05;;;;;;;2.63;2.42;;;15.90;99.90;;;;;;5048286;28;20173;-82
2022/11/13 10:07:52;;;;;;;2.63;2.30;;;15.90;99.90;;;;;;5058571;28;20177;-81
2022/11/13 10:10:30;;;;;;;2.90;2.17;;;15.90;99.90;;;;;;5044220;28;20205;-81
2022/11/13 10:12:58;;;;;;;3.30;2.78;;;15.90;99.90;;;;;;5066385;28;20187;-83
2022/11/13 10:15:25;;;;;;;2.78;2.30;;;16.00;99.90;;;;;;5054624;28;20173;-82
2022/11/13 10:17:58;;;;;;;5.50;2.50;;;16.00;99.90;;;;;;5044903;28;20174;-82
2022/11/13 10:20:33;;;;;;;2.63;2.33;;;16.10;99.90;;;;;;5045637;28;20185;-82
2022/11/13 10:23:14;;;;;;;2.83;2.53;;;16.20;99.90;;;;;;5044810;28;20205;-82
2022/11/13 10:25:41;;;;;;;2.78;2.22;;;16.30;99.90;;;;;;5061642;28;20247;-81
2022/11/13 10:28:26;;;;;;;3.22;2.67;;;16.30;99.90;;;;;;5057581;28;20229;-81
2022/11/13 10:30:52;;;;;;;3.45;2.90;;;16.40;99.90;;;;;;5052786;28;20197;-81
2022/11/13 10:33:21;;;;;;;2.70;2.40;;;16.40;99.90;;;;;;5054740;28;20193;-82
2022/11/13 10:36:20;;;;;;;2.50;2.28;;;16.60;99.90;;;;;;5043253;28;20201;-80
2022/11/13 10:38:57;;;;;;;2.58;2.20;;;16.70;99.90;;;;;;5032226;28;20182;-81
2022/11/13 10:41:23;;;;;;;2.40;2.20;;;16.70;99.90;;;;;;5057470;28;20205;-82
2022/11/13 10:44:03;;;;;;;3.58;2.20;;;16.80;99.90;;;;;;5060039;28;21698;-82
2022/11/13 10:46:30;;;;;;;4.38;2.33;;;16.90;99.90;;;;;;5061857;28;20253;-81
2022/11/13 10:48:58;;;;;;;3.00;2.35;;;17.00;99.90;;;;;;5051522;28;20206;-81
2022/11/13 10:51:29;;;;;;;3.38;2.50;;;17.10;99.90;;;;;;5057469;28;20211;-80
2022/11/13 10:53:57;;;;;;;3.20;2.45;;;17.20;99.90;;;;;;5055122;28;20186;-81
2022/11/13 10:56:32;;;;;;;2.83;2.35;;;17.20;99.90;;;;;;5059048;28;20230;-81
2022/11/13 10:59:11;;;;;;;2.78;2.28;;;17.40;99.90;;;;;;5062027;28;20215;-79
2022/11/13 11:01:38;;;;;;;2.97;2.42;;;17.40;99.90;;;;;;5043242;28;20172;-80
2022/11/13 11:04:26;;;;;;;2.22;2.03;;;17.50;99.90;;;;;;5058710;28;20184;-81
2022/11/13 11:07:02;;;;;;;2.15;1.95;;;17.60;99.90;;;;;;5052012;28;20170;-81
2022/11/13 11:09:31;;;;;;;2.60;2.17;;;17.60;99.90;;;;;;5053408;28;20269;-80
2022/11/13 11:12:16;;;;;;;2.15;1.95;;;17.70;99.90;;;;;;5046328;28;20268;-81
2022/11/13 11:14:59;;;;;;;2.28;2.08;;;17.70;99.90;;;;;;5054646;28;20212;-81
2022/11/13 11:17:37;;;;;;;2.08;1.80;;;17.80;99.90;;;;;;5051946;28;20181;-81
2022/11/13 11:20:38;;;;;;;2.80;2.35;;;17.90;99.90;;;;;;5039645;28;20174;-81
2022/11/13 11:23:22;;;;;;;3.03;2.15;;;17.90;99.90;;;;;;5034023;28;20189;-79
2022/11/13 11:26:20;;;;;;;3.40;2.50;;;18.10;99.90;;;;;;5056460;28;20208;-79
2022/11/13 11:29:09;;;;;;;2.92;2.15;;;18.20;99.90;;;;;;5043613;28;20256;-79
2022/11/13 11:31:46;;;;;;;2.45;2.20;;;18.30;99.90;;;;;;5046209;28;20281;-80
2022/11/13 11:34:12;;;;;;;2.70;2.33;;;18.40;99.90;;;;;;5066228;28;20186;-79
2022/11/13 11:37:00;;;;;;;2.30;2.00;;;18.50;99.90;;;;;;5037585;28;20264;-80
2022/11/13 11:39:45;;;;;;;2.30;2.00;;;18.60;99.90;;;;;;5052853;28;20177;-80
2022/11/13 11:42:21;;;;;;;2.25;2.05;;;18.60;99.90;;;;;;5051971;28;20197;-81
2022/11/13 11:45:04;;;;;;;2.67;2.17;;;18.70;99.90;;;;;;5054378;28;20267;-80
2022/11/13 11:47:32;;;;;;;2.63;2.03;;;18.80;99.90;;;;;;5053867;28;20181;-79
2022/11/13 11:49:58;;;;;;;2.22;2.00;;;18.90;99.90;;;;;;5047745;28;20220;-80
2022/11/13 11:53:00;;;;;;;2.15;1.90;;;19.00;99.90;;;;;;5057802;28;20172;-79
2022/11/13 11:55:34;;;;;;;2.00;1.80;;;19.10;99.90;;;;;;5047970;28;20205;-80
2022/11/13 11:58:28;;;;;;;1.85;1.65;;;19.10;99.90;;;;;;5053049;28;20173;-80
2022/11/13 12:01:03;;;;;;;2.10;1.80;;;19.20;99.90;;;;;;5036776;28;20195;-77
2022/11/13 12:03:51;;;;;;;1.85;1.60;;;19.40;99.90;;;;;;5055656;28;20223;-76
2022/11/13 12:06:29;;;;;;;2.03;1.83;;;19.50;99.90;;;;;;5045942;28;20185;-79
2022/11/13 12:09:01;;;;;;;2.22;1.90;;;19.80;99.90;;;;;;5057782;28;20232;-79
2022/11/13 12:11:28;;;;;;;1.88;1.67;;;20.00;99.90;;;;;;5054331;28;20208;-79
2022/11/13 12:14:00;;;;;;;2.35;2.10;;;20.30;99.90;;;;;;5044440;28;20454;-79
2022/11/13 12:16:40;;;;;;;4.18;2.42;;;20.60;99.90;;;;;;5049748;28;20204;-79
2022/11/13 12:19:17;;;;;;;3.00;2.30;;;20.80;99.90;;;;;;5079371;28;20177;-79
2022/11/13 12:22:03;;;;;;;2.60;2.35;;;21.00;99.90;;;;;;5063687;28;20200;-79
2022/11/13 12:24:43;;;;;;;2.30;1.95;;;21.20;99.90;;;;;;5053645;28;20177;-79
2022/11/13 12:27:21;;;;;;;2.13;1.70;;;21.40;99.90;;;;;;5045599;28;20205;-79
2022/11/13 12:30:40;;;;;;;2.92;2.15;;;21.50;99.90;;;;;;5048034;28;20217;-77
2022/11/13 12:33:09;;;;;;;2.75;1.90;;;21.50;99.90;;;;;;5012221;28;20308;-79
2022/11/13 12:35:36;;;;;;;2.92;2.10;;;21.40;99.90;;;;;;5033631;28;20202;-77
2022/11/13 12:38:26;;;;;;;2.90;2.40;;;21.30;99.90;;;;;;5055108;28;20187;-77
2022/11/13 12:41:40;;;;;;;2.90;2.22;;;21.30;99.90;;;;;;5052095;28;20181;-75
2022/11/13 12:44:26;;;;;;;2.45;2.03;;;21.20;99.90;;;;;;5034171;28;20221;-78
2022/11/13 12:46:54;;;;;;;2.80;2.50;;;21.10;99.90;;;;;;5054665;28;20239;-78
2022/11/13 12:49:25;;;;;;;3.47;2.40;;;21.10;99.90;;;;;;5054431;28;20185;-80
2022/11/13 12:51:58;;;;;;;4.13;3.63;;;21.10;99.90;;;;;;5054259;28;20189;-77
2022/11/13 12:54:30;;;;;;;3.05;2.60;;;21.20;99.90;;;;;;5047645;28;20174;-77
2022/11/13 12:57:07;;;;;;;3.00;2.35;;;21.30;99.90;;;;;;5045360;28;20199;-78
2022/11/13 12:59:37;;;;;;;2.17;1.80;;;21.30;99.90;;;;;;5055259;28;20184;-78
2022/11/13 13:02:06;;;;;;;2.35;1.90;;;21.40;99.90;;;;;;5054466;28;20193;-79
2022/11/13 13:05:12;;;;;;;2.25;1.70;;;21.30;99.90;;;;;;5054194;28;20181;-80
2022/11/13 13:08:09;;;;;;;1.80;1.50;;;21.30;99.90;;;;;;5046776;28;20203;-81
2022/11/13 13:10:58;;;;;;;1.63;1.50;;;21.20;99.90;;;;;;5052689;28;20208;-80