Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:20;;;;;;;;;;;1.00;99.90;;;;;;5037008;28;19925;-79
2022/03/08 00:03:47;;;;;;;;;;;1.00;99.90;;;;;;5052257;28;19924;-79
2022/03/08 00:06:13;;;;;;;;;;;0.90;99.90;;;;;;5052851;28;19925;-78
2022/03/08 00:08:40;;;;;;;;;;;0.90;99.90;;;;;;5034524;28;19924;-78
2022/03/08 00:11:07;;;;;;;;;;;0.90;99.90;;;;;;5034283;28;20298;-79
2022/03/08 00:13:33;;;;;;;;;;;0.90;99.90;;;;;;5035351;28;20359;-78
2022/03/08 00:16:00;;;;;;;;;;;0.80;99.90;;;;;;5034155;28;19925;-78
2022/03/08 00:18:27;;;;;;;;;;;0.80;99.90;;;;;;5053307;28;19932;-79
2022/03/08 00:20:53;;;;;;;;;;;0.70;99.90;;;;;;5033821;28;19936;-78
2022/03/08 00:23:20;;;;;;;;;;;0.70;99.90;;;;;;5043268;28;19932;-79
2022/03/08 00:25:46;;;;;;;;;;;0.70;99.90;;;;;;5047568;28;19928;-79
2022/03/08 00:28:13;;;;;;;;;;;0.70;99.90;;;;;;5034539;28;19925;-78
2022/03/08 00:30:39;;;;;;;;;;;0.70;99.90;;;;;;5034693;28;19924;-79
2022/03/08 00:33:06;;;;;;;;;;;0.70;99.90;;;;;;5034085;28;19933;-79
2022/03/08 00:35:32;;;;;;;;;;;0.60;99.90;;;;;;5034619;28;19925;-78
2022/03/08 00:37:59;;;;;;;;;;;0.60;99.90;;;;;;5033995;28;19925;-78
2022/03/08 00:40:26;;;;;;;;;;;0.60;99.90;;;;;;5051734;28;20456;-79
2022/03/08 00:42:52;;;;;;;;;;;0.60;99.90;;;;;;5051465;28;19925;-78
2022/03/08 00:45:19;;;;;;;;;;;0.60;99.90;;;;;;5034768;28;19925;-79
2022/03/08 00:47:45;;;;;;;;;;;0.60;99.90;;;;;;5034039;28;19925;-82
2022/03/08 00:50:12;;;;;;;;;;;0.60;99.90;;;;;;5038912;28;19932;-78
2022/03/08 00:52:38;;;;;;;;;;;0.60;99.90;;;;;;5041664;28;19940;-79
2022/03/08 00:55:05;;;;;;;;;;;0.60;99.90;;;;;;5039681;28;19925;-79
2022/03/08 00:57:31;;;;;;;;;;;0.60;99.90;;;;;;5038406;28;21133;-79
2022/03/08 00:59:58;;;;;;;;;;;0.60;99.90;;;;;;5035684;28;20356;-79
2022/03/08 01:02:24;;;;;;;;;;;0.60;99.90;;;;;;5041286;28;19932;-77
2022/03/08 01:04:51;;;;;;;;;;;0.60;99.90;;;;;;5042436;28;19925;-79
2022/03/08 01:07:17;;;;;;;;;;;0.50;99.90;;;;;;5041041;28;19932;-79
2022/03/08 01:09:44;;;;;;;;;;;0.50;99.90;;;;;;5058675;28;19947;-79
2022/03/08 01:12:10;;;;;;;;;;;0.50;99.90;;;;;;5040421;28;19925;-78
2022/03/08 01:14:37;;;;;;;;;;;0.50;99.90;;;;;;5058675;28;19929;-78
2022/03/08 01:17:03;;;;;;;;;;;0.40;99.90;;;;;;5043333;28;19928;-79
2022/03/08 01:19:30;;;;;;;;;;;0.40;99.90;;;;;;5040349;28;20292;-79
2022/03/08 01:21:57;;;;;;;;;;;0.40;99.90;;;;;;5047932;28;19924;-81
2022/03/08 01:24:23;;;;;;;;;;;0.40;99.90;;;;;;5042601;28;19932;-79
2022/03/08 01:26:50;;;;;;;;;;;0.30;99.90;;;;;;5042354;28;19932;-79
2022/03/08 01:29:16;;;;;;;;;;;0.30;99.90;;;;;;5039875;28;20273;-77
2022/03/08 01:31:43;;;;;;;;;;;0.30;99.90;;;;;;5049272;28;20374;-79
2022/03/08 01:34:09;;;;;;;;;;;0.30;99.90;;;;;;5056785;28;19928;-79
2022/03/08 01:36:36;;;;;;;;;;;0.20;99.90;;;;;;5040798;28;19931;-79
2022/03/08 01:39:02;;;;;;;;;;;0.20;99.90;;;;;;5059519;28;19925;-79
2022/03/08 01:41:29;;;;;;;;;;;0.20;99.90;;;;;;5051693;28;19925;-78
2022/03/08 01:43:55;;;;;;;;;;;0.20;99.90;;;;;;5040413;28;20019;-78
2022/03/08 01:46:22;;;;;;;;;;;0.20;99.90;;;;;;5040819;28;19931;-78
2022/03/08 01:48:48;;;;;;;;;;;0.20;99.90;;;;;;5039980;28;19925;-82
2022/03/08 01:51:15;;;;;;;;;;;0.20;99.90;;;;;;5043850;28;19933;-78
2022/03/08 01:53:41;;;;;;;;;;;0.30;99.90;;;;;;5040155;28;19925;-78
2022/03/08 01:56:08;;;;;;;;;;;0.20;99.90;;;;;;5039965;28;19929;-79
2022/03/08 01:58:34;;;;;;;;;;;0.20;99.90;;;;;;5040817;28;19925;-79
2022/03/08 02:01:01;;;;;;;;;;;0.20;99.90;;;;;;5039341;28;19943;-78
2022/03/08 02:03:28;;;;;;;;;;;0.20;99.90;;;;;;5051281;28;19925;-77
2022/03/08 02:05:54;;;;;;;;;;;0.20;99.90;;;;;;5042560;28;19932;-79
2022/03/08 02:08:21;;;;;;;;;;;0.20;99.90;;;;;;5058068;28;19947;-79
2022/03/08 02:10:47;;;;;;;;;;;0.10;99.90;;;;;;5039222;28;20370;-79
2022/03/08 02:13:14;;;;;;;;;;;0.10;99.90;;;;;;5036814;28;19929;-78
2022/03/08 02:15:40;;;;;;;;;;;0.10;99.90;;;;;;5037288;28;19948;-79
2022/03/08 02:18:07;;;;;;;;;;;0.10;99.90;;;;;;5036718;28;19925;-79
2022/03/08 02:20:33;;;;;;;;;;;0.10;99.90;;;;;;5037651;28;20287;-79
2022/03/08 02:23:00;;;;;;;;;;;0.10;99.90;;;;;;5043061;28;20390;-79
2022/03/08 02:25:26;;;;;;;;;;;0.00;99.90;;;;;;5048617;28;19924;-79
2022/03/08 02:27:53;;;;;;;;;;;0.10;99.90;;;;;;5036493;28;19925;-82
2022/03/08 02:30:20;;;;;;;;;;;0.00;99.90;;;;;;5036735;28;19925;-79
2022/03/08 02:32:46;;;;;;;;;;;0.00;99.90;;;;;;5037163;28;19929;-79
2022/03/08 02:35:13;;;;;;;;;;;0.00;99.90;;;;;;5036221;28;19925;-79
2022/03/08 02:37:39;;;;;;;;;;;-0.10;99.90;;;;;;5036809;28;19935;-79
2022/03/08 02:40:06;;;;;;;;;;;-0.10;99.90;;;;;;5035817;28;19936;-78
2022/03/08 02:42:32;;;;;;;;;;;-0.10;99.90;;;;;;5036844;28;19924;-79
2022/03/08 02:44:59;;;;;;;;;;;-0.20;99.90;;;;;;5053443;28;19924;-79
2022/03/08 02:47:25;;;;;;;;;;;-0.20;99.90;;;;;;5037076;28;19981;-79
2022/03/08 02:49:52;;;;;;;;;;;-0.20;99.90;;;;;;5054050;28;19932;-79
2022/03/08 02:52:18;;;;;;;;;;;-0.20;99.90;;;;;;5042429;28;19925;-79
2022/03/08 02:54:45;;;;;;;;;;;-0.20;99.90;;;;;;5036744;28;19928;-80
2022/03/08 02:57:11;;;;;;;;;;;-0.20;99.90;;;;;;5036000;28;19925;-79
2022/03/08 02:59:38;;;;;;;;;;;-0.30;99.90;;;;;;5036242;28;19963;-78
2022/03/08 03:02:04;;;;;;;;;;;-0.30;99.90;;;;;;5037499;28;19929;-79
2022/03/08 03:04:32;;;;;;;;;;;-0.30;99.90;;;;;;5054126;28;19924;-79
2022/03/08 03:06:58;;;;;;;;;;;-0.30;99.90;;;;;;5035817;28;20360;-79
2022/03/08 03:09:25;;;;;;;;;;;-0.30;99.90;;;;;;5032112;28;20360;-78
2022/03/08 03:11:51;;;;;;;;;;;-0.30;99.90;;;;;;5036761;28;19925;-79
2022/03/08 03:14:18;;;;;;;;;;;-0.30;99.90;;;;;;5032251;28;19925;-78
2022/03/08 03:16:44;;;;;;;;;;;-0.40;99.90;;;;;;5032977;28;19925;-79
2022/03/08 03:19:11;;;;;;;;;;;-0.40;99.90;;;;;;5031820;28;19925;-79
2022/03/08 03:21:37;;;;;;;;;;;-0.50;99.90;;;;;;5035454;28;19925;-79
2022/03/08 03:24:04;;;;;;;;;;;-0.50;99.90;;;;;;5031580;28;19929;-79
2022/03/08 03:26:30;;;;;;;;;;;-0.60;99.90;;;;;;5042476;28;19925;-77
2022/03/08 03:28:57;;;;;;;;;;;-0.60;99.90;;;;;;5040371;28;19933;-82
2022/03/08 03:31:23;;;;;;;;;;;-0.60;99.90;;;;;;5032277;28;19924;-79
2022/03/08 03:33:50;;;;;;;;;;;-0.70;99.90;;;;;;5037700;28;19929;-78
2022/03/08 03:36:17;;;;;;;;;;;-0.60;99.90;;;;;;5033022;28;19929;-79
2022/03/08 03:38:43;;;;;;;;;;;-0.60;99.90;;;;;;5040938;28;19944;-78
2022/03/08 03:41:10;;;;;;;;;;;-0.60;99.90;;;;;;5032101;28;19932;-79
2022/03/08 03:43:37;;;;;;;;;;;-0.60;99.90;;;;;;5038276;28;20040;-78
2022/03/08 03:46:05;;;;;;;;;;;-0.60;99.90;;;;;;5031484;28;19936;-79
2022/03/08 03:48:31;;;;;;;;;;;-0.60;99.90;;;;;;5044891;28;19932;-78
2022/03/08 03:50:58;;;;;;;;;;;-0.60;99.90;;;;;;5038530;28;20316;-79
2022/03/08 03:53:24;;;;;;;;;;;-0.50;99.90;;;;;;5045136;28;20327;-79
2022/03/08 03:55:51;;;;;;;;;;;-0.50;99.90;;;;;;5036902;28;19935;-79
2022/03/08 03:58:17;;;;;;;;;;;-0.50;99.90;;;;;;5040213;28;19929;-79
2022/03/08 04:00:44;;;;;;;;;;;-0.50;99.90;;;;;;5031774;28;19925;-77
2022/03/08 04:03:10;;;;;;;;;;;-0.50;99.90;;;;;;5033861;28;19925;-78
2022/03/08 04:05:37;;;;;;;;;;;-0.50;99.90;;;;;;5032226;28;19929;-79
2022/03/08 04:08:03;;;;;;;;;;;-0.50;99.90;;;;;;5032297;28;19936;-80
2022/03/08 04:10:30;;;;;;;;;;;-0.50;99.90;;;;;;5031273;28;19925;-79
2022/03/08 04:12:56;;;;;;;;;;;-0.50;99.90;;;;;;5032498;28;19929;-79
2022/03/08 04:15:23;;;;;;;;;;;-0.50;99.90;;;;;;5032205;28;20281;-78
2022/03/08 04:17:50;;;;;;;;;;;-0.50;99.90;;;;;;5032510;28;19931;-80
2022/03/08 04:20:16;;;;;;;;;;;-0.40;99.90;;;;;;5030828;28;19929;-79
2022/03/08 04:22:43;;;;;;;;;;;-0.50;99.90;;;;;;5033016;28;19995;-79
2022/03/08 04:25:09;;;;;;;;;;;-0.50;99.90;;;;;;5032170;28;19931;-79
2022/03/08 04:27:36;;;;;;;;;;;-0.50;99.90;;;;;;5031798;28;19935;-79
2022/03/08 04:30:02;;;;;;;;;;;-0.40;99.90;;;;;;5030843;28;19925;-82
2022/03/08 04:32:29;;;;;;;;;;;-0.40;99.90;;;;;;5032501;28;19929;-79
2022/03/08 04:34:55;;;;;;;;;;;-0.40;99.90;;;;;;5031124;28;19925;-77
2022/03/08 04:37:22;;;;;;;;;;;-0.40;99.90;;;;;;5030836;28;19932;-79
2022/03/08 04:39:48;;;;;;;;;;;-0.40;99.90;;;;;;5032150;28;19925;-78
2022/03/08 04:42:15;;;;;;;;;;;-0.50;99.90;;;;;;5042831;28;19929;-80
2022/03/08 04:44:42;;;;;;;;;;;-0.50;99.90;;;;;;5031610;28;19931;-79
2022/03/08 04:47:08;;;;;;;;;;;-0.40;99.90;;;;;;5040240;28;20012;-79
2022/03/08 04:49:35;;;;;;;;;;;-0.50;99.90;;;;;;5031011;28;19925;-78
2022/03/08 04:52:01;;;;;;;;;;;-0.40;99.90;;;;;;5032516;28;19925;-80
2022/03/08 04:54:28;;;;;;;;;;;-0.40;99.90;;;;;;5030686;28;19925;-80
2022/03/08 04:56:54;;;;;;;;;;;-0.50;99.90;;;;;;5039079;28;19925;-79
2022/03/08 04:59:21;;;;;;;;;;;-0.50;99.90;;;;;;5030565;28;19925;-79
2022/03/08 05:01:49;;;;;;;;;;;-0.50;99.90;;;;;;5037124;28;20003;-79
2022/03/08 05:04:15;;;;;;;;;;;-0.50;99.90;;;;;;5031379;28;20375;-79
2022/03/08 05:06:42;;;;;;;;;;;-0.50;99.90;;;;;;5031105;28;19925;-79
2022/03/08 05:09:08;;;;;;;;;;;-0.50;99.90;;;;;;5034073;28;19940;-79
2022/03/08 05:11:35;;;;;;;;;;;-0.50;99.90;;;;;;5052118;28;19925;-78
2022/03/08 05:14:02;;;;;;;;;;;-0.50;99.90;;;;;;5033843;28;19925;-78
2022/03/08 05:16:28;;;;;;;;;;;-0.50;99.90;;;;;;5051344;28;20039;-79
2022/03/08 05:18:55;;;;;;;;;;;-0.50;99.90;;;;;;5045586;28;19932;-77
2022/03/08 05:21:21;;;;;;;;;;;-0.50;99.90;;;;;;5033537;28;19945;-78
2022/03/08 05:23:48;;;;;;;;;;;-0.60;99.90;;;;;;5034285;28;19925;-79
2022/03/08 05:26:14;;;;;;;;;;;-0.50;99.90;;;;;;5035028;28;19925;-78
2022/03/08 05:28:42;;;;;;;;;;;-0.50;99.90;;;;;;5054829;28;19925;-79
2022/03/08 05:31:09;;;;;;;;;;;-0.50;99.90;;;;;;5039378;28;19932;-81
2022/03/08 05:33:35;;;;;;;;;;;-0.50;99.90;;;;;;5036801;28;19960;-79
2022/03/08 05:36:02;;;;;;;;;;;-0.50;99.90;;;;;;5044193;28;20010;-78
2022/03/08 05:38:29;;;;;;;;;;;-0.60;99.90;;;;;;5045625;28;19975;-79
2022/03/08 05:40:55;;;;;;;;;;;-0.60;99.90;;;;;;5041202;28;19932;-79
2022/03/08 05:43:22;;;;;;;;;;;-0.60;99.90;;;;;;5060087;28;19931;-78
2022/03/08 05:45:48;;;;;;;;;;;-0.60;99.90;;;;;;5047259;28;20438;-78
2022/03/08 05:48:15;;;;;;;;;;;-0.60;99.90;;;;;;5042165;28;19925;-79
2022/03/08 05:50:42;;;;;;;;;;;-0.60;99.90;;;;;;5065779;28;19958;-78
2022/03/08 05:53:08;;;;;;;;;;;-0.60;99.90;;;;;;5045408;28;19931;-82
2022/03/08 05:55:35;;;;;;;;;;;-0.60;99.90;;;;;;5041067;28;19924;-80
2022/03/08 05:58:01;;;;;;;;;;;-0.60;99.90;;;;;;5046402;28;19955;-78
2022/03/08 06:00:28;;;;;;;;;;;-0.70;99.90;;;;;;5047963;28;19924;-78
2022/03/08 06:02:55;;;;;;;;;;;-0.60;99.90;;;;;;5045533;28;19924;-79
2022/03/08 06:05:22;;;;;;;;;;;-0.60;99.90;;;;;;5041712;28;20307;-79
2022/03/08 06:07:48;;;;;;;;;;;-0.60;99.90;;;;;;5065474;28;19978;-78
2022/03/08 06:10:15;;;;;;;;;;;-0.60;99.90;;;;;;5038330;28;19925;-78
2022/03/08 06:12:41;;;;;;;;;;;-0.60;99.90;;;;;;5050536;28;19931;-79
2022/03/08 06:15:08;;;;;;;;;;;-0.60;99.90;;;;;;5045364;28;19924;-78
2022/03/08 06:17:35;;;;;;;;;;;-0.60;99.90;;;;;;5042610;28;19932;-79
2022/03/08 06:20:01;;;;;;;;;;;-0.60;99.90;;;;;;5043298;28;19951;-78
2022/03/08 06:22:28;;;;;;;;;;;-0.50;99.90;;;;;;5042301;28;19990;-78
2022/03/08 06:24:54;;;;;;;;;;;-0.60;99.90;;;;;;5044071;28;19925;-78
2022/03/08 06:27:21;;;;;;;;;;;-0.50;99.90;;;;;;5043785;28;19932;-79
2022/03/08 06:29:48;;;;;;;;;;;-0.50;99.90;;;;;;5066729;28;19929;-78
2022/03/08 06:32:14;;;;;;;;;;;-0.50;99.90;;;;;;5043922;28;20544;-79
2022/03/08 06:34:41;;;;;;;;;;;-0.50;99.90;;;;;;5062997;28;20295;-80
2022/03/08 06:37:07;;;;;;;;;;;-0.40;99.90;;;;;;5049836;28;20371;-79
2022/03/08 06:39:34;;;;;;;;;;;-0.30;99.90;;;;;;5061708;28;19977;-79
2022/03/08 06:42:00;;;;;;;;;;;-0.10;99.90;;;;;;5046840;28;19995;-79
2022/03/08 06:44:27;;;;;;;;;;;0.00;99.90;;;;;;5044534;28;20132;-78
2022/03/08 06:46:53;;;;;;;;;;;0.10;99.90;;;;;;5044302;28;19940;-79
2022/03/08 06:49:20;;;;;;;;;;;0.30;99.90;;;;;;5057456;28;19924;-79
2022/03/08 06:51:46;;;;;;;;;;;0.50;99.90;;;;;;5045538;28;19932;-79
2022/03/08 06:54:13;;;;;;;;;;;0.70;99.90;;;;;;5051901;28;20011;-83
2022/03/08 06:56:40;;;;;;;;;;;0.80;99.90;;;;;;5052294;28;19924;-79
2022/03/08 06:59:07;;;;;;;;;;;1.10;99.90;;;;;;5047072;28;19932;-78
2022/03/08 07:01:33;;;;;;;;;;;1.30;99.90;;;;;;5036258;28;19933;-78
2022/03/08 07:04:00;;;;;;;;;;;1.40;99.90;;;;;;5044782;28;19936;-79
2022/03/08 07:06:26;;;;;;;;;;;1.60;99.90;;;;;;5064861;28;19931;-79
2022/03/08 07:08:53;;;;;;;;;;;1.70;99.90;;;;;;5046501;28;19925;-79
2022/03/08 07:11:20;;;;;;;;;;;1.90;99.90;;;;;;5040700;28;20415;-79
2022/03/08 07:13:46;;;;;;;;;;;1.90;99.90;;;;;;5045054;28;19982;-78
2022/03/08 07:16:13;;;;;;;;;;;2.20;99.90;;;;;;5050519;28;20280;-78
2022/03/08 07:18:40;;;;;;;;;;;2.10;99.90;;;;;;5051584;28;19925;-77
2022/03/08 07:21:06;;;;;;;;;;;2.30;99.90;;;;;;5046855;28;19948;-77
2022/03/08 07:23:33;;;;;;;;;;;2.40;99.90;;;;;;5056994;28;19924;-81
2022/03/08 07:25:59;;;;;;;;;;;2.40;99.90;;;;;;5043534;28;19975;-78
2022/03/08 07:28:26;;;;;;;;;;;2.60;99.90;;;;;;5059347;28;19932;-78
2022/03/08 07:30:52;;;;;;;;;;;2.80;99.90;;;;;;5044423;28;19924;-80
2022/03/08 07:33:19;;;;;;;;;;;3.10;99.90;;;;;;5047181;28;19925;-82
2022/03/08 07:35:45;;;;;;;;;;;3.10;99.90;;;;;;5064487;28;19934;-79
2022/03/08 07:38:12;;;;;;;;;;;3.40;99.90;;;;;;5058091;28;20376;-80
2022/03/08 07:40:38;;;;;;;;;;;3.50;99.90;;;;;;5046040;28;20120;-78
2022/03/08 07:43:05;;;;;;;;;;;3.60;99.90;;;;;;5059584;28;19939;-80
2022/03/08 07:45:32;;;;;;;;;;;3.80;99.90;;;;;;5037513;28;19925;-81
2022/03/08 07:47:59;;;;;;;;;;;4.00;99.90;;;;;;5046189;28;20417;-80
2022/03/08 07:50:26;;;;;;;;;;;4.20;99.90;;;;;;5039080;28;19932;-79
2022/03/08 07:52:52;;;;;;;;;;;4.30;99.90;;;;;;5051941;28;19924;-80
2022/03/08 07:55:19;;;;;;;;;;;4.40;99.90;;;;;;5042914;28;19931;-83
2022/03/08 07:57:45;;;;;;;;;;;4.60;99.90;;;;;;5036312;28;21163;-79
2022/03/08 08:00:12;;;;;;;;;;;4.70;99.90;;;;;;5057586;28;19931;-79
2022/03/08 08:02:38;;;;;;;;;;;4.80;99.90;;;;;;5053034;28;19968;-78
2022/03/08 08:05:05;;;;;;;;;;;4.90;99.90;;;;;;5035884;28;19931;-77
2022/03/08 08:07:31;;;;;;;;;;;5.00;99.90;;;;;;5039691;28;19924;-79
2022/03/08 08:09:58;;;;;;;;;;;5.10;99.90;;;;;;5059217;28;20263;-80
2022/03/08 08:12:25;;;;;;;;;;;5.20;99.90;;;;;;5043075;28;19924;-79
2022/03/08 08:14:51;;;;;;;;;;;5.30;99.90;;;;;;5044791;28;19928;-79
2022/03/08 08:17:18;;;;;;;;;;;5.50;99.90;;;;;;5059407;28;21242;-79
2022/03/08 08:19:44;;;;;;;;;;;5.60;99.90;;;;;;5051029;28;20376;-79
2022/03/08 08:22:11;;;;;;;;;;;5.40;99.90;;;;;;5052211;28;19924;-79
2022/03/08 08:24:37;;;;;;;;;;;5.50;99.90;;;;;;5045934;28;20374;-79
2022/03/08 08:27:04;;;;;;;;;;;5.70;99.90;;;;;;5051077;28;20016;-79
2022/03/08 08:29:30;;;;;;;;;;;5.80;99.90;;;;;;5052000;28;19936;-79
2022/03/08 08:31:57;;;;;;;;;;;5.90;99.90;;;;;;5061316;28;19933;-80
2022/03/08 08:34:23;;;;;;;;;;;5.90;99.90;;;;;;5042779;28;19991;-82
2022/03/08 08:36:50;;;;;;;;;;;6.00;99.90;;;;;;5037570;28;19924;-79
2022/03/08 08:39:17;;;;;;;;;;;6.10;99.90;;;;;;5056774;28;19928;-79
2022/03/08 08:41:43;;;;;;;;;;;6.20;99.90;;;;;;5042360;28;19931;-78
2022/03/08 08:44:10;;;;;;;;;;;6.30;99.90;;;;;;5037870;28;19925;-79
2022/03/08 08:46:36;;;;;;;;;;;6.40;99.90;;;;;;5047682;28;19929;-81
2022/03/08 08:49:03;;;;;;;;;;;6.60;99.90;;;;;;5057741;28;19932;-82
2022/03/08 08:51:30;;;;;;;;;;;6.70;99.90;;;;;;5038165;28;20346;-82
2022/03/08 08:53:56;;;;;;;;;;;6.80;99.90;;;;;;5033907;28;20372;-83
2022/03/08 08:56:23;;;;;;;;;;;6.90;99.90;;;;;;5045490;28;19932;-82
2022/03/08 08:58:49;;;;;;;;;;;6.90;99.90;;;;;;5041098;28;20417;-79
2022/03/08 09:01:16;;;;;;;;;;;6.90;99.90;;;;;;5045129;28;19943;-79
2022/03/08 09:03:42;;;;;;;;;;;6.90;99.90;;;;;;5055847;28;19936;-79
2022/03/08 09:06:09;;;;;;;;;;;7.00;99.90;;;;;;5042322;28;19929;-79
2022/03/08 09:08:35;;;;;;;;;;;7.00;99.90;;;;;;5043793;28;19925;-79
2022/03/08 09:11:04;;;;;;;;;;;7.10;99.90;;;;;;5040413;28;19932;-79
2022/03/08 09:13:30;;;;;;;;;;;7.20;99.90;;;;;;5056036;28;19938;-80
2022/03/08 09:15:57;;;;;;;;;;;7.30;99.90;;;;;;5037472;28;20261;-80
2022/03/08 09:18:24;;;;;;;;;;;7.40;99.90;;;;;;5041164;28;20032;-80
2022/03/08 09:20:50;;;;;;;;;;;7.50;99.90;;;;;;5035547;28;19935;-80
2022/03/08 09:23:17;;;;;;;;;;;7.60;99.90;;;;;;5034888;28;19990;-81
2022/03/08 09:25:43;;;;;;;;;;;7.60;99.60;;;;;;5051465;28;19929;-80
2022/03/08 09:28:10;;;;;;;;;;;7.70;98.60;;;;;;5033691;28;19933;-80
2022/03/08 09:30:36;;;;;;;;;;;7.80;99.60;;;;;;5033895;28;19928;-80
2022/03/08 09:33:03;;;;;;;;;;;7.90;98.00;;;;;;5045149;28;19936;-80
2022/03/08 09:35:30;;;;;;;;;;;7.80;98.10;;;;;;5033790;28;20016;-82
2022/03/08 09:37:56;;;;;;;;;;;8.00;98.90;;;;;;5033735;28;19929;-81
2022/03/08 09:40:23;;;;;;;;;;;8.10;98.20;;;;;;5051773;28;19925;-81
2022/03/08 09:42:49;;;;;;;;;;;8.10;97.60;;;;;;5051427;28;20411;-80
2022/03/08 09:45:17;;;;;;;;;;;8.10;97.10;;;;;;5034390;28;19947;-80
2022/03/08 09:47:43;;;;;;;;;;;8.20;96.70;;;;;;5033809;28;19925;-80
2022/03/08 09:50:10;;;;;;;;;;;8.20;97.10;;;;;;5040610;28;19935;-80
2022/03/08 09:52:36;;;;;;;;;;;8.20;96.70;;;;;;5035490;28;19936;-80
2022/03/08 09:55:03;;;;;;;;;;;8.30;96.50;;;;;;5051744;28;19929;-81
2022/03/08 09:57:29;;;;;;;;;;;8.40;96.20;;;;;;5051312;28;19933;-83
2022/03/08 09:59:56;;;;;;;;;;;8.50;96.00;;;;;;5051365;28;19928;-81
2022/03/08 10:02:23;;;;;;;;;;;8.50;96.70;;;;;;5034569;28;19925;-81
2022/03/08 10:04:49;;;;;;;;;;;8.60;96.00;;;;;;5035555;28;19932;-82
2022/03/08 10:07:16;;;;;;;;;;;8.60;95.60;;;;;;5060756;28;19928;-80
2022/03/08 10:09:42;;;;;;;;;;;8.60;95.30;;;;;;5029317;28;19929;-81
2022/03/08 10:12:09;;;;;;;;;;;8.50;95.20;;;;;;5031910;28;19964;-80
2022/03/08 10:14:38;;;;;;;;;;;8.60;95.30;;;;;;5030009;28;19940;-81
2022/03/08 10:17:05;;;;;;;;;;;8.70;94.40;;;;;;5029896;28;19973;-81
2022/03/08 10:19:31;;;;;;;;;;;8.70;94.40;;;;;;5030166;28;20276;-83
2022/03/08 10:21:58;;;;;;;;;;;8.80;95.20;;;;;;5031333;28;20031;-81
2022/03/08 10:24:24;;;;;;;;;;;8.80;94.60;;;;;;5030810;28;19925;-81
2022/03/08 10:26:51;;;;;;;;;;;8.70;94.10;;;;;;5041216;28;19928;-80
2022/03/08 10:29:18;;;;;;;;;;;8.90;94.50;;;;;;5029894;28;19932;-81
2022/03/08 10:31:45;;;;;;;;;;;8.90;93.40;;;;;;5029354;28;19925;-81
2022/03/08 10:34:16;;;;;;;;;;;9.10;94.10;;;;;;5029065;28;19936;-81
2022/03/08 10:36:42;;;;;;;;;;;9.20;94.20;;;;;;5029705;28;20018;-82
2022/03/08 10:39:09;;;;;;;;;;;9.20;93.70;;;;;;5029179;28;20300;-81
2022/03/08 10:41:35;;;;;;;;;;;9.30;93.00;;;;;;5029565;28;19929;-81
2022/03/08 10:44:02;;;;;;;;;;;9.30;91.60;;;;;;5042829;28;19925;-81
2022/03/08 10:46:28;;;;;;;;;;;9.30;92.40;;;;;;5030780;28;20038;-81
2022/03/08 10:48:55;;;;;;;;;;;9.30;91.50;;;;;;5029133;28;19936;-83
2022/03/08 10:51:22;;;;;;;;;;;9.30;91.60;;;;;;5032038;28;19979;-81
2022/03/08 10:53:48;;;;;;;;;;;9.20;91.50;;;;;;5029342;28;19935;-81
2022/03/08 10:56:15;;;;;;;;;;;9.20;90.10;;;;;;5029873;28;19932;-80
2022/03/08 10:58:41;;;;;;;;;;;9.40;88.60;;;;;;5028896;28;20414;-81
2022/03/08 11:01:08;;;;;;;;;;;9.40;89.70;;;;;;5030075;28;19928;-81
2022/03/08 11:03:35;;;;;;;;;;;9.50;88.30;;;;;;5035615;28;20364;-83
2022/03/08 11:06:05;;;;;;;;;;;9.50;88.80;;;;;;5032345;28;19951;-81
2022/03/08 11:08:32;;;;;;;;;;;9.60;89.00;;;;;;5039591;28;19956;-80
2022/03/08 11:10:58;;;;;;;;;;;9.70;85.90;;;;;;5028059;28;19929;-81
2022/03/08 11:13:25;;;;;;;;;;;9.70;85.50;;;;;;5041122;28;19929;-82
2022/03/08 11:15:52;;;;;;;;;;;9.70;84.70;;;;;;5028511;28;19936;-82
2022/03/08 11:18:18;;;;;;;;;;;9.70;87.30;;;;;;5038550;28;20356;-81
2022/03/08 11:20:45;;;;;;;;;;;9.70;87.00;;;;;;5028723;28;20295;-82
2022/03/08 11:23:11;;;;;;;;;;;9.70;84.80;;;;;;5035328;28;20265;-83
2022/03/08 11:25:38;;;;;;;;;;;9.80;86.50;;;;;;5035275;28;20360;-84
2022/03/08 11:28:04;;;;;;;;;;;9.80;83.90;;;;;;5039885;28;19933;-83
2022/03/08 11:30:31;;;;;;;;;;;9.90;86.90;;;;;;5032192;28;20578;-83
2022/03/08 11:32:57;;;;;;;;;;;10.00;85.60;;;;;;5029697;28;20388;-83
2022/03/08 11:35:24;;;;;;;;;;;9.90;83.90;;;;;;5028215;28;20289;-83
2022/03/08 11:37:51;;;;;;;;;;;9.90;85.00;;;;;;5033612;28;20015;-83
2022/03/08 11:40:17;;;;;;;;;;;10.00;86.80;;;;;;5031394;28;19936;-82
2022/03/08 11:42:45;;;;;;;;;;;10.00;84.20;;;;;;5033183;28;19929;-81
2022/03/08 11:45:12;;;;;;;;;;;10.10;83.30;;;;;;5037901;28;20020;-82
2022/03/08 11:47:39;;;;;;;;;;;10.00;81.40;;;;;;5031860;28;20008;-83
2022/03/08 11:50:05;;;;;;;;;;;10.10;81.50;;;;;;5041207;28;19929;-82
2022/03/08 11:52:32;;;;;;;;;;;10.10;81.70;;;;;;5028154;28;19928;-82
2022/03/08 11:54:58;;;;;;;;;;;10.00;82.00;;;;;;5032129;28;20121;-82
2022/03/08 11:57:25;;;;;;;;;;;10.10;82.50;;;;;;5031916;28;19932;-81
2022/03/08 11:59:51;;;;;;;;;;;10.10;84.20;;;;;;5036936;28;19924;-81
2022/03/08 12:02:18;;;;;;;;;;;10.20;82.20;;;;;;5038264;28;19931;-81
2022/03/08 12:04:45;;;;;;;;;;;10.20;81.40;;;;;;5032429;28;19928;-81
2022/03/08 12:07:12;;;;;;;;;;;10.20;80.10;;;;;;5044858;28;19931;-81
2022/03/08 12:09:38;;;;;;;;;;;10.20;77.80;;;;;;5035728;28;20011;-81
2022/03/08 12:12:06;;;;;;;;;;;10.10;80.30;;;;;;5047748;28;20291;-81
2022/03/08 12:14:33;;;;;;;;;;;10.30;80.10;;;;;;5057832;28;19925;-82
2022/03/08 12:16:59;;;;;;;;;;;10.30;80.10;;;;;;5034937;28;19936;-81
2022/03/08 12:19:26;;;;;;;;;;;10.30;77.40;;;;;;5035350;28;19932;-79
2022/03/08 12:21:52;;;;;;;;;;;10.40;80.40;;;;;;5035006;28;20256;-79
2022/03/08 12:24:19;;;;;;;;;;;10.30;80.10;;;;;;5035322;28;20394;-81
2022/03/08 12:26:45;;;;;;;;;;;10.30;79.50;;;;;;5034457;28;19924;-81
2022/03/08 12:29:12;;;;;;;;;;;10.20;77.60;;;;;;5034617;28;19931;-82
2022/03/08 12:31:39;;;;;;;;;;;10.30;78.10;;;;;;5063517;28;19929;-80
2022/03/08 12:34:05;;;;;;;;;;;10.40;78.80;;;;;;5048409;28;19938;-82
2022/03/08 12:36:32;;;;;;;;;;;10.40;81.30;;;;;;5035040;28;20406;-83
2022/03/08 12:38:59;;;;;;;;;;;10.40;76.00;;;;;;5033599;28;20387;-81
2022/03/08 12:41:25;;;;;;;;;;;10.40;75.60;;;;;;5052522;28;19931;-79
2022/03/08 12:43:52;;;;;;;;;;;10.40;76.20;;;;;;5034047;28;19925;-79
2022/03/08 12:46:18;;;;;;;;;;;10.30;75.50;;;;;;5058093;28;19925;-81
2022/03/08 12:48:45;;;;;;;;;;;10.40;76.60;;;;;;5041081;28;19924;-83
2022/03/08 12:51:11;;;;;;;;;;;10.40;75.70;;;;;;5040395;28;19925;-81
2022/03/08 12:53:38;;;;;;;;;;;10.40;76.30;;;;;;5060635;28;19935;-81
2022/03/08 12:56:04;;;;;;;;;;;10.40;76.00;;;;;;5032518;28;19935;-82
2022/03/08 12:58:31;;;;;;;;;;;10.30;76.70;;;;;;5047263;28;19935;-83
2022/03/08 13:00:59;;;;;;;;;;;10.30;75.40;;;;;;5050663;28;21333;-82
2022/03/08 13:03:26;;;;;;;;;;;10.40;76.10;;;;;;5038130;28;20474;-82
2022/03/08 13:05:53;;;;;;;;;;;10.40;75.90;;;;;;5051316;28;19929;-83
2022/03/08 13:08:19;;;;;;;;;;;10.50;74.90;;;;;;5035539;28;20041;-82
2022/03/08 13:10:46;;;;;;;;;;;10.50;74.20;;;;;;5031650;28;20089;-83
2022/03/08 13:13:13;;;;;;;;;;;10.50;75.10;;;;;;5040641;28;19933;-82
2022/03/08 13:15:39;;;;;;;;;;;10.40;74.50;;;;;;5033224;28;20372;-82
2022/03/08 13:18:06;;;;;;;;;;;10.50;75.90;;;;;;5030519;28;20150;-82
2022/03/08 13:20:33;;;;;;;;;;;10.50;75.70;;;;;;5040707;28;19925;-82
2022/03/08 13:23:00;;;;;;;;;;;10.50;75.70;;;;;;5033660;28;19940;-82
2022/03/08 13:25:27;;;;;;;;;;;10.60;75.10;;;;;;5027173;28;19937;-80
2022/03/08 13:27:53;;;;;;;;;;;10.50;72.60;;;;;;5028977;28;19929;-82
2022/03/08 13:30:20;;;;;;;;;;;10.60;72.80;;;;;;5038071;28;19932;-82
2022/03/08 13:32:46;;;;;;;;;;;10.60;74.20;;;;;;5028622;28;20669;-84
2022/03/08 13:35:13;;;;;;;;;;;10.60;72.00;;;;;;5030252;28;19929;-82
2022/03/08 13:37:39;;;;;;;;;;;10.60;73.00;;;;;;5028639;28;19933;-82
2022/03/08 13:40:06;;;;;;;;;;;10.60;70.60;;;;;;5034320;28;20520;-82
2022/03/08 13:42:32;;;;;;;;;;;10.60;72.80;;;;;;5030988;28;19925;-84
2022/03/08 13:44:59;;;;;;;;;;;10.50;71.90;;;;;;5033098;28;19925;-82
2022/03/08 13:47:25;;;;;;;;;;;10.60;73.40;;;;;;5039431;28;20652;-84
2022/03/08 13:49:52;;;;;;;;;;;10.60;70.60;;;;;;5042185;28;19936;-82
2022/03/08 13:52:19;;;;;;;;;;;10.50;69.40;;;;;;5027246;28;19951;-82
2022/03/08 13:54:45;;;;;;;;;;;10.50;70.30;;;;;;5038130;28;20015;-82
2022/03/08 13:57:12;;;;;;;;;;;10.60;70.80;;;;;;5044855;28;19929;-82
2022/03/08 13:59:39;;;;;;;;;;;10.60;69.80;;;;;;5041173;28;19929;-84
2022/03/08 14:02:06;;;;;;;;;;;10.60;71.10;;;;;;5030936;28;19929;-82
2022/03/08 14:04:32;;;;;;;;;;;10.60;71.40;;;;;;5034122;28;19932;-82
2022/03/08 14:07:00;;;;;;;;;;;10.60;73.30;;;;;;5039383;28;19932;-84
2022/03/08 14:09:27;;;;;;;;;;;10.70;71.20;;;;;;5032823;28;19952;-82
2022/03/08 14:11:53;;;;;;;;;;;10.60;70.30;;;;;;5050715;28;19924;-83
2022/03/08 14:14:20;;;;;;;;;;;10.70;69.60;;;;;;5055189;28;19935;-83
2022/03/08 14:16:46;;;;;;;;;;;10.60;68.60;;;;;;5057765;28;19935;-82
2022/03/08 14:19:15;;;;;;;;;;;10.70;68.00;;;;;;5036432;28;19928;-81