Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:14;;;;;;;22.75;20.42;;;19.20;78.00;;;;;;5043883;28;20040;-59
2021/09/24 00:03:41;;;;;;;26.75;19.45;;;19.20;78.00;;;;;;5043001;28;20371;-59
2021/09/24 00:06:07;;;;;;;22.38;20.20;;;19.20;77.90;;;;;;5042532;28;20044;-60
2021/09/24 00:08:34;;;;;;;22.08;19.77;;;19.10;77.70;;;;;;5044338;28;20395;-60
2021/09/24 00:11:00;;;;;;;23.00;20.85;;;19.10;77.70;;;;;;5042809;28;20029;-59
2021/09/24 00:13:27;;;;;;;21.75;19.50;;;19.10;78.00;;;;;;5042719;28;20037;-59
2021/09/24 00:15:53;;;;;;;23.27;21.02;;;19.10;78.10;;;;;;5042907;28;20496;-59
2021/09/24 00:18:20;;;;;;;22.80;20.65;;;19.00;78.70;;;;;;5040953;28;20049;-59
2021/09/24 00:20:47;;;;;;;22.80;20.60;;;19.00;78.00;;;;;;5042619;28;20032;-58
2021/09/24 00:23:13;;;;;;;22.70;20.48;;;19.00;78.20;;;;;;5043616;28;20469;-59
2021/09/24 00:25:40;;;;;;;21.42;19.40;;;19.00;78.00;;;;;;5042261;28;20025;-59
2021/09/24 00:28:08;;;;;;;21.85;19.73;;;18.90;77.90;;;;;;5042227;28;20048;-60
2021/09/24 00:30:35;;;;;;;23.13;20.02;;;18.90;77.90;;;;;;5035401;28;20496;-58
2021/09/24 00:33:01;;;;;;;24.90;19.70;;;18.90;78.00;;;;;;5033803;28;20046;-59
2021/09/24 00:35:28;;;;;;;22.20;20.00;;;18.90;78.20;;;;;;5033616;28;20382;-59
2021/09/24 00:37:59;;;;;;;23.17;20.67;;;18.90;78.30;;;;;;5034097;28;20485;-59
2021/09/24 00:40:26;;;;;;;22.88;20.38;;;18.90;78.30;;;;;;5032760;28;20463;-60
2021/09/24 00:42:56;;;;;;;22.25;20.05;;;18.90;78.40;;;;;;5033908;28;20068;-59
2021/09/24 00:45:22;;;;;;;22.08;19.98;;;18.90;78.30;;;;;;5033067;28;20049;-59
2021/09/24 00:47:51;;;;;;;22.15;19.95;;;18.90;78.30;;;;;;5033890;28;20497;-59
2021/09/24 00:50:18;;;;;;;21.42;19.23;;;18.80;78.40;;;;;;5033016;28;20458;-58
2021/09/24 00:52:44;;;;;;;20.50;18.35;;;18.80;78.40;;;;;;5033618;28;20064;-59
2021/09/24 00:55:11;;;;;;;24.95;20.67;;;18.80;78.50;;;;;;5033311;28;20064;-59
2021/09/24 00:57:37;;;;;;;23.15;20.73;;;18.80;78.50;;;;;;5033527;28;20363;-59
2021/09/24 01:00:06;;;;;;;22.83;20.52;;;18.80;78.30;;;;;;5032011;28;20044;-60
2021/09/24 01:02:32;;;;;;;23.63;21.25;;;18.80;78.20;;;;;;5033522;28;20025;-60
2021/09/24 01:04:59;;;;;;;22.67;20.45;;;18.80;78.20;;;;;;5033005;28;20080;-60
2021/09/24 01:07:25;;;;;;;21.45;19.17;;;18.80;78.30;;;;;;5032428;28;20036;-57
2021/09/24 01:09:52;;;;;;;21.63;19.30;;;18.80;78.00;;;;;;5033086;28;20516;-59
2021/09/24 01:12:19;;;;;;;22.38;19.13;;;18.80;78.00;;;;;;5033111;28;20038;-59
2021/09/24 01:14:58;;;;;;;21.90;19.73;;;18.80;78.00;;;;;;5033319;28;20056;-58
2021/09/24 01:17:25;;;;;;;21.92;19.77;;;18.70;77.90;;;;;;5033125;28;20032;-58
2021/09/24 01:19:51;;;;;;;22.30;20.15;;;18.70;77.70;;;;;;5032755;28;20045;-59
2021/09/24 01:22:18;;;;;;;23.27;20.83;;;18.70;77.80;;;;;;5032635;28;20438;-59
2021/09/24 01:24:45;;;;;;;22.70;20.33;;;18.70;77.80;;;;;;5015446;28;20045;-59
2021/09/24 01:27:11;;;;;;;21.30;19.25;;;18.70;77.70;;;;;;5032908;28;20386;-59
2021/09/24 01:29:38;;;;;;;23.35;20.95;;;18.70;77.80;;;;;;5033151;28;20041;-59
2021/09/24 01:32:04;;;;;;;21.42;19.27;;;18.70;77.80;;;;;;5015115;28;20060;-59
2021/09/24 01:34:31;;;;;;;21.60;19.33;;;18.70;77.80;;;;;;5033071;28;20056;-59
2021/09/24 01:36:57;;;;;;;23.25;20.88;;;18.70;77.80;;;;;;5032430;28;20029;-59
2021/09/24 01:39:24;;;;;;;22.38;19.95;;;18.70;77.90;;;;;;5032689;28;20044;-59
2021/09/24 01:41:51;;;;;;;23.02;20.67;;;18.70;77.90;;;;;;5031715;28;20041;-59
2021/09/24 01:44:17;;;;;;;23.70;21.23;;;18.60;78.00;;;;;;5032762;28;20060;-59
2021/09/24 01:46:46;;;;;;;22.90;20.60;;;18.60;78.30;;;;;;5032470;28;20049;-59
2021/09/24 01:49:13;;;;;;;21.13;18.95;;;18.60;78.50;;;;;;5032392;28;20038;-58
2021/09/24 01:51:44;;;;;;;21.42;19.33;;;18.60;79.40;;;;;;5032045;28;20049;-59
2021/09/24 01:54:11;;;;;;;;;;;18.50;79.80;;;;;;5033009;28;20042;-59
2021/09/24 01:56:37;;;;;;;23.10;20.77;;;18.40;80.20;;;;;;5032571;28;19909;-58
2021/09/24 01:59:05;;;;;;;22.33;20.23;;;18.40;80.40;;;;;;5032582;28;20040;-58
2021/09/24 02:01:31;;;;;;;24.65;22.08;;;18.40;80.50;;;;;;5032630;28;20049;-59
2021/09/24 02:04:11;;;;;;;23.50;21.30;;;18.30;80.70;;;;;;5030937;28;20057;-59
2021/09/24 02:06:37;;;;;;;23.77;21.35;;;18.30;81.10;;;;;;5030936;28;20060;-59
2021/09/24 02:09:04;;;;;;;23.27;21.08;;;18.30;81.60;;;;;;5032467;28;20429;-58
2021/09/24 02:11:30;;;;;;;22.13;20.02;;;18.30;81.60;;;;;;5030997;28;20049;-60
2021/09/24 02:13:57;;;;;;;22.27;20.08;;;18.20;81.60;;;;;;5031976;28;20046;-60
2021/09/24 02:16:23;;;;;;;21.73;19.50;;;18.10;81.90;;;;;;5032139;28;20049;-58
2021/09/24 02:18:50;;;;;;;22.85;20.55;;;18.10;82.30;;;;;;5030820;28;20052;-60
2021/09/24 02:21:16;;;;;;;22.88;19.95;;;18.10;82.70;;;;;;5031780;28;20021;-59
2021/09/24 02:23:43;;;;;;;22.52;20.25;;;18.00;83.00;;;;;;5032340;28;20433;-59
2021/09/24 02:26:09;;;;;;;23.02;19.92;;;18.00;83.30;;;;;;5032191;28;20037;-60
2021/09/24 02:28:36;;;;;;;22.48;20.17;;;17.90;83.60;;;;;;5032227;28;20052;-59
2021/09/24 02:31:08;;;;;;;22.30;20.17;;;17.90;83.80;;;;;;5031996;28;20033;-58
2021/09/24 02:33:39;;;;;;;24.27;21.70;;;17.90;83.90;;;;;;5032359;28;20052;-60
2021/09/24 02:36:08;;;;;;;24.42;21.35;;;17.80;84.30;;;;;;5031211;28;20033;-58
2021/09/24 02:38:35;;;;;;;20.88;18.75;;;17.80;84.20;;;;;;5032507;28;20037;-59
2021/09/24 02:41:03;;;;;;;23.85;21.35;;;17.80;84.50;;;;;;5032012;28;20033;-60
2021/09/24 02:43:31;;;;;;;22.75;20.40;;;17.70;85.00;;;;;;5031903;28;20061;-59
2021/09/24 02:45:58;;;;;;;22.90;20.42;;;17.70;85.40;;;;;;5031662;28;20029;-59
2021/09/24 02:48:24;;;;;;;23.38;20.85;;;17.60;85.50;;;;;;5032289;28;20378;-58
2021/09/24 02:50:51;;;;;;;23.65;21.20;;;17.60;85.50;;;;;;5030454;28;20046;-58
2021/09/24 02:53:17;;;;;;;21.58;19.38;;;17.60;85.70;;;;;;5031817;28;20037;-59
2021/09/24 02:55:44;;;;;;;23.48;21.02;;;17.60;85.80;;;;;;5032105;28;20046;-59
2021/09/24 02:58:10;;;;;;;22.77;20.58;;;17.60;86.10;;;;;;5031627;28;20022;-59
2021/09/24 03:00:37;;;;;;;21.98;19.83;;;17.50;86.10;;;;;;5032034;28;20033;-59
2021/09/24 03:03:04;;;;;;;23.38;21.00;;;17.50;86.10;;;;;;5031912;28;20029;-60
2021/09/24 03:05:31;;;;;;;22.80;20.58;;;17.50;86.00;;;;;;5031946;28;20386;-57
2021/09/24 03:07:57;;;;;;;21.33;19.23;;;17.50;86.30;;;;;;5030660;28;20478;-60
2021/09/24 03:10:24;;;;;;;22.27;20.17;;;17.50;86.50;;;;;;5031669;28;20057;-60
2021/09/24 03:12:50;;;;;;;23.33;20.88;;;17.40;86.70;;;;;;5030173;28;20064;-60
2021/09/24 03:15:17;;;;;;;22.73;20.42;;;17.40;86.90;;;;;;5031975;28;20101;-60
2021/09/24 03:17:43;;;;;;;22.13;19.80;;;17.40;86.80;;;;;;5030852;28;20544;-58
2021/09/24 03:20:10;;;;;;;23.08;20.77;;;17.40;86.90;;;;;;5031322;28;20046;-58
2021/09/24 03:22:37;;;;;;;22.63;20.45;;;17.40;87.20;;;;;;5031484;28;20040;-59
2021/09/24 03:25:04;;;;;;;23.33;20.92;;;17.40;87.20;;;;;;5031484;28;20378;-59
2021/09/24 03:27:31;;;;;;;23.70;21.20;;;17.40;87.40;;;;;;5030297;28;20041;-58
2021/09/24 03:29:57;;;;;;;23.75;21.27;;;17.40;87.60;;;;;;5032326;28;20029;-59
2021/09/24 03:32:24;;;;;;;24.88;22.27;;;17.30;87.40;;;;;;5035180;28;20064;-58
2021/09/24 03:34:50;;;;;;;23.88;21.55;;;17.30;87.50;;;;;;5033613;28;20037;-58
2021/09/24 03:37:17;;;;;;;25.13;22.52;;;17.40;87.50;;;;;;5035221;28;20033;-59
2021/09/24 03:39:43;;;;;;;23.77;21.45;;;17.40;87.80;;;;;;5034811;28;20056;-59
2021/09/24 03:42:10;;;;;;;25.95;21.88;;;17.30;87.80;;;;;;5035035;28;20041;-59
2021/09/24 03:44:37;;;;;;;25.55;22.80;;;17.30;87.80;;;;;;5034526;28;20041;-58
2021/09/24 03:47:04;;;;;;;24.27;21.73;;;17.30;88.00;;;;;;5035126;28;20033;-59
2021/09/24 03:49:31;;;;;;;24.48;21.55;;;17.30;87.90;;;;;;5033731;28;20520;-59
2021/09/24 03:52:00;;;;;;;25.05;22.48;;;17.30;87.70;;;;;;5033120;28;20402;-59
2021/09/24 03:54:27;;;;;;;22.65;20.45;;;17.30;88.00;;;;;;5034795;28;20386;-58
2021/09/24 03:56:53;;;;;;;26.23;22.27;;;17.30;88.30;;;;;;5034883;28;20474;-59
2021/09/24 03:59:20;;;;;;;23.85;21.45;;;17.30;88.10;;;;;;5033827;28;20029;-59
2021/09/24 04:01:46;;;;;;;25.00;21.75;;;17.30;87.80;;;;;;5034600;28;20390;-59
2021/09/24 04:04:13;;;;;;;24.25;21.75;;;17.30;87.80;;;;;;5034963;28;20458;-59
2021/09/24 04:06:39;;;;;;;23.02;20.63;;;17.30;88.20;;;;;;5034244;28;20102;-59
2021/09/24 04:09:06;;;;;;;25.40;22.08;;;17.20;88.30;;;;;;5034510;28;20044;-58
2021/09/24 04:11:32;;;;;;;21.70;19.58;;;17.20;88.30;;;;;;5033996;28;20049;-59
2021/09/24 04:13:59;;;;;;;22.20;19.95;;;17.20;88.20;;;;;;5034481;28;20044;-58
2021/09/24 04:16:25;;;;;;;22.77;20.45;;;17.20;87.70;;;;;;5032807;28;20377;-58
2021/09/24 04:18:52;;;;;;;22.65;20.38;;;17.20;87.60;;;;;;5034595;28;20029;-59
2021/09/24 04:21:19;;;;;;;20.83;18.83;;;17.20;87.60;;;;;;5033814;28;20501;-60
2021/09/24 04:23:46;;;;;;;21.13;19.08;;;17.10;87.50;;;;;;5033971;28;20033;-59
2021/09/24 04:26:12;;;;;;;22.00;19.90;;;17.10;87.60;;;;;;5034538;28;20377;-59
2021/09/24 04:28:39;;;;;;;21.90;19.80;;;17.00;88.00;;;;;;5036421;28;20143;-58
2021/09/24 04:31:05;;;;;;;22.52;20.42;;;17.00;87.90;;;;;;5034885;28;20054;-57
2021/09/24 04:33:32;;;;;;;22.42;20.13;;;17.00;87.90;;;;;;5052620;28;20041;-59
2021/09/24 04:35:59;;;;;;;24.88;20.25;;;17.00;88.00;;;;;;5054558;28;20482;-59
2021/09/24 04:38:25;;;;;;;23.08;20.88;;;17.00;88.10;;;;;;5053665;28;20033;-59
2021/09/24 04:40:51;;;;;;;21.77;19.55;;;17.00;88.30;;;;;;5054185;28;20029;-60
2021/09/24 04:43:18;;;;;;;23.60;21.27;;;17.00;88.10;;;;;;5052691;28;20036;-60
2021/09/24 04:45:44;;;;;;;22.48;20.05;;;17.00;88.20;;;;;;5037639;28;20033;-60
2021/09/24 04:48:11;;;;;;;21.05;18.70;;;17.00;88.40;;;;;;5037224;28;20040;-58
2021/09/24 04:50:37;;;;;;;22.40;20.23;;;16.90;88.50;;;;;;5051195;28;20029;-58
2021/09/24 04:53:04;;;;;;;22.65;20.38;;;16.90;88.50;;;;;;5033493;28;20033;-58
2021/09/24 04:55:31;;;;;;;22.30;20.20;;;16.90;88.60;;;;;;5033666;28;20473;-59
2021/09/24 04:57:58;;;;;;;23.67;21.27;;;16.80;88.50;;;;;;5033910;28;20043;-59
2021/09/24 05:00:25;;;;;;;20.95;18.88;;;16.80;88.50;;;;;;5049671;28;20029;-59
2021/09/24 05:02:51;;;;;;;20.65;18.73;;;16.80;88.80;;;;;;5053596;28;20039;-59
2021/09/24 05:05:18;;;;;;;22.45;20.30;;;16.80;89.00;;;;;;5053233;28;20347;-59
2021/09/24 05:07:46;;;;;;;22.17;20.00;;;16.70;89.10;;;;;;5053438;28;20029;-59
2021/09/24 05:10:12;;;;;;;22.13;19.83;;;16.70;89.30;;;;;;5053342;28;20044;-58
2021/09/24 05:12:39;;;;;;;22.27;19.88;;;16.70;89.70;;;;;;5039258;28;20030;-59
2021/09/24 05:15:06;;;;;;;22.25;19.55;;;16.70;89.90;;;;;;5050849;28;20059;-59
2021/09/24 05:17:33;;;;;;;21.88;19.70;;;16.60;89.80;;;;;;5053136;28;20029;-59
2021/09/24 05:20:00;;;;;;;23.52;21.10;;;16.60;89.80;;;;;;5052549;28;20498;-59
2021/09/24 05:22:26;;;;;;;23.50;20.33;;;16.60;90.00;;;;;;5052861;28;20358;-59
2021/09/24 05:24:53;;;;;;;22.60;20.23;;;16.60;90.10;;;;;;5053120;28;20401;-59
2021/09/24 05:27:19;;;;;;;23.50;20.90;;;16.50;90.20;;;;;;5052859;28;20032;-59
2021/09/24 05:29:46;;;;;;;24.75;22.15;;;16.50;90.20;;;;;;5053175;28;20036;-59
2021/09/24 05:32:14;;;;;;;21.73;19.50;;;16.50;90.30;;;;;;5035490;28;20041;-59
2021/09/24 05:34:41;;;;;;;22.63;20.30;;;16.50;90.40;;;;;;5032646;28;20056;-59
2021/09/24 05:37:08;;;;;;;23.05;20.67;;;16.50;90.30;;;;;;5031366;28;20037;-59
2021/09/24 05:39:34;;;;;;;22.73;20.38;;;16.50;90.20;;;;;;5032766;28;20030;-59
2021/09/24 05:42:01;;;;;;;23.90;20.95;;;16.50;90.10;;;;;;5031285;28;20037;-59
2021/09/24 05:44:28;;;;;;;26.48;23.58;;;16.50;90.30;;;;;;5032796;28;20374;-59
2021/09/24 05:46:54;;;;;;;23.85;21.35;;;16.50;90.30;;;;;;5032351;28;20430;-60
2021/09/24 05:49:22;;;;;;;25.48;22.00;;;16.50;90.40;;;;;;5031199;28;20025;-59
2021/09/24 05:51:48;;;;;;;23.98;21.63;;;16.40;90.50;;;;;;5032363;28;20493;-59
2021/09/24 05:54:15;;;;;;;24.85;22.35;;;16.50;90.60;;;;;;5032005;28;20501;-59
2021/09/24 05:56:42;;;;;;;24.00;21.55;;;16.50;90.50;;;;;;5032549;28;20351;-59
2021/09/24 05:59:08;;;;;;;27.92;22.55;;;16.50;90.50;;;;;;5032555;28;20335;-59
2021/09/24 06:01:34;;;;;;;23.85;20.42;;;16.50;90.50;;;;;;5032598;28;20037;-59
2021/09/24 06:04:01;;;;;;;25.60;21.80;;;16.50;90.60;;;;;;5032209;28;20379;-58
2021/09/24 06:06:28;;;;;;;28.60;22.10;;;16.50;90.60;;;;;;5030979;28;20382;-58
2021/09/24 06:08:54;;;;;;;25.23;21.25;;;16.50;90.60;;;;;;5032467;28;20381;-59
2021/09/24 06:11:21;;;;;;;27.45;21.58;;;16.60;90.70;;;;;;5031368;28;20041;-59
2021/09/24 06:13:47;;;;;;;24.98;20.85;;;16.60;90.70;;;;;;5032248;28;20041;-58
2021/09/24 06:16:14;;;;;;;25.50;21.48;;;16.60;90.60;;;;;;5031281;28;20390;-58
2021/09/24 06:18:41;;;;;;;25.73;21.30;;;16.60;90.70;;;;;;5031076;28;20037;-58
2021/09/24 06:21:07;;;;;;;25.33;21.77;;;16.70;90.80;;;;;;5032155;28;20025;-59
2021/09/24 06:23:34;;;;;;;24.52;22.08;;;16.60;90.90;;;;;;5032129;28;20029;-59
2021/09/24 06:26:01;;;;;;;26.17;23.40;;;16.70;90.90;;;;;;5032404;28;20037;-59
2021/09/24 06:28:28;;;;;;;26.88;24.00;;;16.70;90.80;;;;;;5031992;28;20369;-59
2021/09/24 06:30:57;;;;;;;29.15;24.88;;;16.70;90.70;;;;;;5032207;28;20048;-59
2021/09/24 06:33:24;;;;;;;30.55;23.75;;;16.80;90.70;;;;;;5031931;28;20037;-59
2021/09/24 06:35:50;;;;;;;31.08;25.17;;;16.90;90.60;;;;;;5031881;28;20049;-59
2021/09/24 06:38:17;;;;;;;29.80;25.77;;;17.00;90.60;;;;;;5031236;28;20037;-58
2021/09/24 06:40:43;;;;;;;27.85;23.75;;;17.00;90.60;;;;;;5030777;28;20033;-58
2021/09/24 06:43:10;;;;;;;28.17;24.95;;;17.10;90.50;;;;;;5032507;28;20049;-59
2021/09/24 06:45:37;;;;;;;28.63;23.42;;;17.20;90.40;;;;;;5031726;28;20386;-58
2021/09/24 06:48:05;;;;;;;29.45;24.42;;;17.30;90.20;;;;;;5031844;28;20038;-58
2021/09/24 06:50:32;;;;;;;37.30;23.58;;;17.40;90.00;;;;;;5029978;28;20048;-58
2021/09/24 06:52:59;;;;;;;26.15;23.20;;;17.50;89.50;;;;;;5031870;28;20037;-58
2021/09/24 06:55:26;;;;;;;25.98;23.25;;;17.60;89.10;;;;;;5031559;28;20064;-59
2021/09/24 06:57:53;;;;;;;26.67;22.40;;;17.70;88.60;;;;;;5031471;28;20053;-58
2021/09/24 07:00:21;;;;;;;29.45;23.58;;;17.80;88.00;;;;;;5029799;28;20089;-58
2021/09/24 07:02:48;;;;;;;29.60;24.55;;;17.90;87.60;;;;;;5031813;28;20060;-58
2021/09/24 07:05:14;;;;;;;26.52;23.75;;;18.00;87.20;;;;;;5047744;28;20041;-60
2021/09/24 07:07:42;;;;;;;27.40;24.63;;;18.10;86.50;;;;;;5054082;28;20037;-63
2021/09/24 07:10:12;;;;;;;26.90;24.05;;;18.20;85.10;;;;;;5039304;28;20033;-62
2021/09/24 07:12:40;;;;;;;23.85;21.40;;;18.30;84.70;;;;;;5055091;28;20406;-58
2021/09/24 07:15:07;;;;;;;26.98;21.45;;;18.40;83.20;;;;;;5055249;28;20052;-59
2021/09/24 07:17:33;;;;;;;28.95;23.45;;;18.50;82.00;;;;;;5053104;28;20500;-61
2021/09/24 07:20:01;;;;;;;27.15;24.33;;;18.60;81.90;;;;;;5055154;28;20029;-63
2021/09/24 07:22:28;;;;;;;24.48;21.85;;;18.70;81.60;;;;;;5053361;28;20025;-56
2021/09/24 07:24:55;;;;;;;27.35;24.58;;;18.80;81.00;;;;;;5042280;28;20045;-60
2021/09/24 07:27:22;;;;;;;26.58;24.00;;;18.90;80.50;;;;;;5044012;28;20041;-60
2021/09/24 07:29:49;;;;;;;26.33;22.30;;;18.90;79.50;;;;;;5040696;28;20035;-64
2021/09/24 07:32:16;;;;;;;24.95;22.45;;;19.00;78.70;;;;;;5047586;28;20025;-61
2021/09/24 07:34:43;;;;;;;25.42;22.85;;;19.10;78.80;;;;;;5051309;28;20030;-62
2021/09/24 07:37:11;;;;;;;22.48;20.25;;;19.10;78.10;;;;;;5054992;28;20037;-62
2021/09/24 07:39:39;;;;;;;24.50;22.00;;;19.20;77.90;;;;;;5054013;28;20167;-62
2021/09/24 07:42:06;;;;;;;27.13;23.10;;;19.30;78.00;;;;;;5046983;28;20032;-57
2021/09/24 07:44:33;;;;;;;24.17;20.98;;;19.40;77.30;;;;;;5035193;28;20052;-58
2021/09/24 07:46:59;;;;;;;24.52;22.02;;;19.50;77.00;;;;;;5035174;28;20041;-58
2021/09/24 07:49:26;;;;;;;24.83;22.42;;;19.50;76.80;;;;;;5034182;28;20378;-57
2021/09/24 07:51:53;;;;;;;25.67;23.05;;;19.50;75.00;;;;;;5043887;28;20037;-48
2021/09/24 07:54:21;;;;;;;23.17;20.88;;;19.50;74.70;;;;;;5049006;28;20025;-60
2021/09/24 07:56:52;;;;;;;23.30;20.75;;;19.60;75.00;;;;;;5036033;28;20045;-58
2021/09/24 07:59:19;;;;;;;26.80;22.77;;;19.70;74.90;;;;;;5033816;28;20462;-62
2021/09/24 08:01:46;;;;;;;25.27;22.60;;;19.70;74.50;;;;;;5043318;28;20048;-61
2021/09/24 08:04:13;;;;;;;22.80;20.60;;;19.80;73.80;;;;;;5033256;28;20033;-63
2021/09/24 08:06:39;;;;;;;22.42;19.98;;;19.80;73.90;;;;;;5047205;28;20057;-62
2021/09/24 08:09:06;;;;;;;23.15;20.95;;;19.90;73.50;;;;;;5054159;28;20033;-61
2021/09/24 08:11:33;;;;;;;32.03;22.63;;;19.90;73.00;;;;;;5052895;28;20033;-61
2021/09/24 08:13:59;;;;;;;25.67;23.17;;;20.00;73.00;;;;;;5036472;28;20052;-61
2021/09/24 08:16:26;;;;;;;24.45;22.08;;;20.00;72.20;;;;;;5053263;28;20381;-61
2021/09/24 08:18:52;;;;;;;28.25;22.73;;;20.10;72.20;;;;;;5052209;28;20045;-62
2021/09/24 08:21:23;;;;;;;24.42;19.75;;;20.10;71.80;;;;;;5053435;28;20036;-61
2021/09/24 08:23:53;;;;;;;21.75;19.50;;;20.10;72.00;;;;;;5053425;28;20033;-60
2021/09/24 08:26:21;;;;;;;23.57;21.17;;;20.20;71.50;;;;;;5053179;28;20036;-63
2021/09/24 08:28:47;;;;;;;23.30;19.65;;;20.20;70.90;;;;;;5053884;28;20608;-62
2021/09/24 08:31:14;;;;;;;24.55;20.98;;;20.30;70.60;;;;;;5053850;28;20373;-62
2021/09/24 08:33:42;;;;;;;23.52;21.02;;;20.40;70.60;;;;;;5053893;28;20033;-62
2021/09/24 08:36:09;;;;;;;23.58;20.67;;;20.40;70.30;;;;;;5051830;28;20044;-62
2021/09/24 08:38:35;;;;;;;26.38;20.45;;;20.40;70.30;;;;;;5053788;28;20048;-63
2021/09/24 08:41:02;;;;;;;23.75;21.38;;;20.50;70.60;;;;;;5053828;28;20060;-62
2021/09/24 08:43:29;;;;;;;28.52;25.58;;;20.60;70.40;;;;;;5054006;28;20037;-62
2021/09/24 08:45:55;;;;;;;23.70;21.40;;;20.60;69.30;;;;;;5053310;28;20045;-62
2021/09/24 08:48:22;;;;;;;25.67;20.23;;;20.60;69.90;;;;;;5050351;28;20056;-62
2021/09/24 08:50:51;;;;;;;27.70;24.98;;;20.70;69.60;;;;;;5052425;28;20025;-62
2021/09/24 08:53:21;;;;;;;30.38;25.90;;;20.80;69.10;;;;;;5050140;28;20485;-62
2021/09/24 08:55:48;;;;;;;;;;;20.80;68.90;;;;;;5052680;28;20041;-62
2021/09/24 08:58:15;;;;;;;34.80;31.27;;;20.90;68.50;;;;;;5051515;28;19916;-62
2021/09/24 09:00:43;;;;;;;34.33;30.80;;;20.90;68.60;;;;;;5053580;28;20047;-62
2021/09/24 09:03:15;;;;;;;33.55;30.25;;;21.00;68.50;;;;;;5052913;28;20473;-62
2021/09/24 09:05:53;;;;;;;27.05;24.00;;;21.00;68.20;;;;;;5053761;28;20045;-63
2021/09/24 09:08:27;;;;;;;24.25;21.30;;;21.00;68.60;;;;;;5053311;28;20037;-62
2021/09/24 09:10:59;;;;;;;24.92;22.48;;;21.20;68.80;;;;;;5053251;28;20037;-62
2021/09/24 09:13:29;;;;;;;28.58;24.23;;;21.20;68.70;;;;;;5053054;28;20037;-62
2021/09/24 09:15:59;;;;;;;28.50;25.40;;;21.30;68.40;;;;;;5053213;28;20037;-63
2021/09/24 09:18:27;;;;;;;27.85;24.63;;;21.30;67.50;;;;;;5052788;28;20073;-62
2021/09/24 09:20:54;;;;;;;25.33;22.88;;;21.40;67.40;;;;;;5052629;28;20040;-62
2021/09/24 09:23:23;;;;;;;30.67;27.55;;;21.40;67.30;;;;;;5035468;28;20029;-62
2021/09/24 09:25:52;;;;;;;26.30;23.60;;;21.40;65.70;;;;;;5052886;28;20033;-63
2021/09/24 09:28:50;;;;;;;26.55;23.45;;;21.40;66.40;;;;;;5052274;28;20048;-62
2021/09/24 09:31:32;;;;;;;26.33;23.63;;;21.50;66.50;;;;;;5052933;28;20033;-63
2021/09/24 09:34:04;;;;;;;27.67;24.92;;;21.60;66.50;;;;;;5052604;28;20036;-63
2021/09/24 09:36:35;;;;;;;27.27;24.45;;;21.70;65.90;;;;;;5051909;28;20036;-63
2021/09/24 09:39:12;;;;;;;;;;;21.60;65.80;;;;;;5052763;28;20476;-63
2021/09/24 09:41:50;;;;;;;25.88;23.13;;;21.60;65.60;;;;;;5053083;28;19909;-63
2021/09/24 09:44:28;;;;;;;28.92;26.02;;;21.70;65.80;;;;;;5053341;28;20045;-62
2021/09/24 09:46:54;;;;;;;26.73;23.92;;;21.60;65.40;;;;;;5052416;28;20033;-62
2021/09/24 09:49:24;;;;;;;26.85;23.17;;;21.70;65.30;;;;;;5052295;28;20396;-63
2021/09/24 09:52:04;;;;;;;23.45;21.17;;;21.70;65.40;;;;;;5052397;28;20037;-63
2021/09/24 09:54:31;;;;;;;;;;;21.80;65.20;;;;;;5051262;28;20481;-63
2021/09/24 09:57:13;;;;;;;26.70;22.13;;;22.00;65.20;;;;;;5052413;28;19909;-63
2021/09/24 09:59:40;;;;;;;24.30;21.77;;;21.90;64.50;;;;;;5051402;28;20029;-63
2021/09/24 10:02:08;;;;;;;25.98;23.27;;;22.00;64.40;;;;;;5050130;28;20053;-63
2021/09/24 10:04:45;;;;;;;26.33;22.75;;;22.00;64.10;;;;;;5053068;28;20037;-63
2021/09/24 10:07:14;;;;;;;26.08;23.27;;;22.00;64.20;;;;;;5017576;28;20489;-63
2021/09/24 10:09:42;;;;;;;26.25;23.45;;;22.00;64.30;;;;;;5050927;28;20037;-63
2021/09/24 10:12:18;;;;;;;27.67;24.98;;;22.10;64.00;;;;;;5051941;28;20381;-63
2021/09/24 10:14:44;;;;;;;29.75;26.65;;;22.10;63.50;;;;;;5052418;28;20037;-63
2021/09/24 10:17:11;;;;;;;29.17;26.27;;;22.10;63.60;;;;;;5051869;28;20029;-63
2021/09/24 10:19:39;;;;;;;32.88;29.60;;;22.10;63.10;;;;;;5052141;28;20029;-63
2021/09/24 10:22:05;;;;;;;30.45;27.17;;;22.00;63.30;;;;;;5051799;28;20052;-63
2021/09/24 10:24:31;;;;;;;29.35;26.10;;;22.10;63.70;;;;;;5052152;28;20041;-63
2021/09/24 10:27:02;;;;;;;30.17;27.23;;;22.20;63.30;;;;;;5045658;28;20394;-63
2021/09/24 10:29:31;;;;;;;31.02;27.77;;;22.00;63.40;;;;;;5048476;28;20041;-63
2021/09/24 10:32:17;;;;;;;31.30;28.27;;;22.00;63.80;;;;;;5051617;28;20053;-63
2021/09/24 10:34:58;;;;;;;30.35;27.27;;;22.10;63.80;;;;;;5051374;28;20461;-63
2021/09/24 10:37:26;;;;;;;28.00;25.17;;;22.20;63.80;;;;;;5052209;28;20036;-63
2021/09/24 10:40:00;;;;;;;26.33;23.70;;;22.20;63.20;;;;;;5054450;28;20375;-63
2021/09/24 10:42:36;;;;;;;24.65;22.25;;;22.30;63.10;;;;;;5054626;28;20049;-63
2021/09/24 10:45:13;;;;;;;24.75;22.10;;;22.30;63.00;;;;;;5037993;28;20044;-63
2021/09/24 10:48:03;;;;;;;23.33;20.85;;;22.40;62.90;;;;;;5038021;28;20485;-63
2021/09/24 10:50:32;;;;;;;31.58;23.00;;;22.50;62.60;;;;;;5055954;28;20043;-60
2021/09/24 10:53:17;;;;;;;25.87;20.53;;;22.50;62.50;;;;;;5044835;28;20048;-63
2021/09/24 10:56:06;;;;;;;24.10;21.40;;;22.60;62.70;;;;;;5036022;28;20056;-65
2021/09/24 10:58:40;;;;;;;30.90;20.15;;;22.70;62.30;;;;;;5037003;28;20048;-63
2021/09/24 11:01:22;;;;;;;26.52;22.45;;;22.80;62.20;;;;;;5035686;28;20044;-64
2021/09/24 11:03:54;;;;;;;23.10;20.70;;;22.80;61.70;;;;;;5042677;28;20040;-63
2021/09/24 11:06:38;;;;;;;24.25;21.63;;;22.80;60.80;;;;;;5055377;28;20048;-63
2021/09/24 11:09:08;;;;;;;23.92;21.60;;;22.80;60.80;;;;;;5054203;28;20409;-63
2021/09/24 11:11:37;;;;;;;23.58;21.15;;;22.90;60.80;;;;;;5043750;28;20025;-59
2021/09/24 11:14:28;;;;;;;23.00;20.70;;;22.90;61.50;;;;;;5041224;28;20045;-61
2021/09/24 11:16:56;;;;;;;24.52;21.52;;;23.00;61.40;;;;;;5034819;28;20049;-61
2021/09/24 11:19:28;;;;;;;24.33;21.88;;;23.10;61.10;;;;;;5035232;28;20462;-62
2021/09/24 11:22:05;;;;;;;24.00;21.70;;;23.10;61.40;;;;;;5035170;28;20470;-58
2021/09/24 11:24:37;;;;;;;26.13;22.70;;;23.10;61.50;;;;;;5034884;28;20040;-61
2021/09/24 11:27:09;;;;;;;26.20;23.63;;;23.10;60.90;;;;;;5049340;28;20064;-63
2021/09/24 11:30:00;;;;;;;25.98;22.67;;;23.10;61.50;;;;;;5045291;28;20036;-61
2021/09/24 11:32:41;;;;;;;24.58;21.95;;;23.10;61.10;;;;;;5053789;28;20057;-59
2021/09/24 11:35:40;;;;;;;25.40;22.77;;;23.20;61.20;;;;;;5046457;28;20034;-55
2021/09/24 11:38:18;;;;;;;22.50;20.10;;;23.30;60.00;;;;;;5034014;28;20049;-61
2021/09/24 11:40:50;;;;;;;25.08;22.10;;;23.20;61.10;;;;;;5046057;28;20044;-62
2021/09/24 11:43:38;;;;;;;23.05;20.85;;;23.30;60.90;;;;;;5040741;28;20502;-62
2021/09/24 11:46:14;;;;;;;23.58;21.27;;;23.30;60.70;;;;;;5034234;28;20496;-61
2021/09/24 11:48:41;;;;;;;21.00;19.00;;;23.30;60.70;;;;;;5036949;28;20512;-61
2021/09/24 11:51:23;;;;;;;20.63;18.63;;;23.30;60.70;;;;;;5034320;28;20044;-62
2021/09/24 11:53:55;;;;;;;24.05;21.63;;;23.40;60.10;;;;;;5044887;28;20040;-58
2021/09/24 11:56:36;;;;;;;21.40;19.40;;;23.40;60.00;;;;;;5044557;28;20029;-58
2021/09/24 11:59:10;;;;;;;23.38;20.95;;;23.40;59.10;;;;;;5043317;28;20041;-60
2021/09/24 12:01:41;;;;;;;25.38;21.30;;;23.50;59.00;;;;;;5041875;28;20379;-60
2021/09/24 12:04:08;;;;;;;;;;;23.40;59.20;;;;;;5043607;28;20477;-59
2021/09/24 12:06:41;;;;;;;32.38;27.88;;;23.50;59.20;;;;;;5046755;28;19917;-59
2021/09/24 12:09:11;;;;;;;28.80;25.90;;;23.60;59.40;;;;;;5034240;28;20038;-62
2021/09/24 12:11:48;;;;;;;31.75;27.70;;;23.60;59.50;;;;;;5034109;28;20042;-62
2021/09/24 12:14:18;;;;;;;28.60;25.80;;;23.60;59.30;;;;;;5035370;28;20033;-62
2021/09/24 12:16:48;;;;;;;29.63;26.73;;;23.60;59.10;;;;;;5034341;28;20042;-62
2021/09/24 12:19:15;;;;;;;31.77;28.33;;;23.60;59.30;;;;;;5033907;28;20050;-63
2021/09/24 12:21:53;;;;;;;31.02;27.67;;;23.60;59.30;;;;;;5032243;28;20042;-63
2021/09/24 12:24:22;;;;;;;28.50;25.77;;;23.60;59.30;;;;;;5040790;28;20414;-63
2021/09/24 12:27:00;;;;;;;26.27;23.90;;;23.60;58.60;;;;;;5034428;28;20037;-64
2021/09/24 12:29:27;;;;;;;25.85;23.40;;;23.50;58.60;;;;;;5033458;28;20049;-64
2021/09/24 12:32:02;;;;;;;32.58;29.33;;;23.50;58.50;;;;;;5033190;28;20032;-64
2021/09/24 12:34:46;;;;;;;37.15;33.25;;;23.60;58.80;;;;;;5033012;28;20050;-64
2021/09/24 12:37:17;;;;;;;27.80;24.90;;;23.60;58.90;;;;;;5033393;28;20401;-64