Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:31;;;;;;;34.13;3.80;;;2.50;96.70;;;;;;5103139;27;20144;-86
2022/01/20 00:28:14;;;;;;;23.70;3.17;;;2.40;96.20;;;;;;5018104;28;20112;-86
2022/01/20 00:33:20;;;;;;;28.60;2.55;;;2.40;96.40;;;;;;5020562;28;20058;-86
2022/01/20 00:38:33;;;;;;;34.97;2.53;;;2.50;96.40;;;;;;5015711;28;20102;-86
2022/01/20 00:41:00;;;;;;;30.10;3.20;;;2.50;96.50;;;;;;5021105;28;20061;-86
2022/01/20 00:43:27;;;;;;;33.28;2.67;;;2.50;96.60;;;;;;5021034;28;20056;-86
2022/01/20 00:45:54;;;;;;;27.90;3.70;;;2.50;96.80;;;;;;5029065;28;20109;-86
2022/01/20 00:48:24;;;;;;;35.25;3.15;;;2.60;96.80;;;;;;5024448;28;20060;-86
2022/01/20 00:50:51;;;;;;;25.33;3.28;;;2.60;96.80;;;;;;5004953;28;20050;-85
2022/01/20 00:53:20;;;;;;;23.08;2.50;;;2.60;96.90;;;;;;5027079;28;20042;-86
2022/01/20 00:55:47;;;;;;;28.67;2.78;;;2.60;96.90;;;;;;5060277;27;20052;-86
2022/01/20 00:58:16;;;;;;;27.08;3.13;;;2.60;96.80;;;;;;5098820;27;20048;-86
2022/01/20 01:00:43;;;;;;;21.65;2.92;;;2.70;96.90;;;;;;5091414;27;20055;-86
2022/01/20 01:03:10;;;;;;;26.45;2.53;;;2.80;96.90;;;;;;5100816;27;20052;-86
2022/01/20 01:05:53;;;;;;;29.25;4.15;;;2.80;96.80;;;;;;5094622;27;20080;-86
2022/01/20 01:08:20;;;;;;;24.08;2.67;;;2.90;96.90;;;;;;5100543;27;20785;-86
2022/01/20 01:10:49;;;;;;;21.00;2.90;;;2.90;96.70;;;;;;5097353;27;20044;-86
2022/01/20 01:13:17;;;;;;;26.65;2.80;;;3.00;96.70;;;;;;5093854;27;20063;-86
2022/01/20 01:15:49;;;;;;;25.25;2.50;;;3.10;96.30;;;;;;5095583;27;20125;-86
2022/01/20 01:23:39;;;;;;;29.02;2.97;;;3.20;95.70;;;;;;5093530;28;20139;-86
2022/01/20 01:26:09;;;;;;;21.17;2.80;;;3.20;95.70;;;;;;5098852;27;20223;-86
2022/01/20 01:28:36;;;;;;;24.00;2.60;;;3.20;95.70;;;;;;5101931;27;20052;-86
2022/01/20 01:33:55;;;;;;;29.40;2.85;;;3.10;95.50;;;;;;5095459;27;20819;-86
2022/01/20 01:36:29;;;;;;;17.80;2.58;;;3.00;95.20;;;;;;5092590;27;20049;-86
2022/01/20 01:38:55;;;;;;;26.63;2.60;;;3.00;95.50;;;;;;5101434;27;20346;-86
2022/01/20 01:41:30;;;;;;;24.17;2.42;;;3.00;95.50;;;;;;5099620;27;20781;-86
2022/01/20 01:44:01;;;;;;;19.27;2.30;;;3.10;95.50;;;;;;5101956;27;20075;-86
2022/01/20 01:46:28;;;;;;;22.90;2.40;;;3.10;95.60;;;;;;5097577;27;20052;-85
2022/01/20 01:48:57;;;;;;;17.60;2.85;;;3.10;95.70;;;;;;5097045;27;20056;-86
2022/01/20 01:51:24;;;;;;;39.40;3.15;;;3.10;95.60;;;;;;5095930;27;20052;-85
2022/01/20 01:53:51;;;;;;;23.13;2.90;;;3.10;95.50;;;;;;5107400;27;20052;-86
2022/01/20 01:56:19;;;;;;;17.10;2.10;;;3.10;95.50;;;;;;5096558;27;20120;-86
2022/01/20 01:58:46;;;;;;;25.60;3.08;;;3.10;95.50;;;;;;5113172;27;20045;-86
2022/01/20 02:01:13;;;;;;;23.75;2.90;;;3.20;95.60;;;;;;5109881;27;20098;-86
2022/01/20 02:03:46;;;;;;;34.65;3.92;;;3.20;95.50;;;;;;5112583;27;20820;-86
2022/01/20 02:09:14;;;;;;;27.17;2.97;;;3.40;95.00;;;;;;5111869;27;20037;-86
2022/01/20 02:20:01;;;;;;;24.52;3.55;;;3.40;94.30;;;;;;5098523;27;20060;-86
2022/01/20 02:22:28;;;;;;;25.08;2.78;;;3.30;94.50;;;;;;5099392;27;20065;-86
2022/01/20 02:24:55;;;;;;;34.20;3.03;;;3.30;94.50;;;;;;5103292;27;20459;-86
2022/01/20 02:27:24;;;;;;;34.63;2.67;;;3.40;94.60;;;;;;5095645;27;20766;-86
2022/01/20 02:29:51;;;;;;;29.02;2.85;;;3.40;94.60;;;;;;5096456;27;20144;-86
2022/01/20 02:32:18;;;;;;;30.02;3.22;;;3.50;94.30;;;;;;5103345;27;20499;-86
2022/01/20 02:34:47;;;;;;;27.98;3.40;;;3.50;94.60;;;;;;5096763;27;20127;-86
2022/01/20 02:37:15;;;;;;;17.83;2.42;;;3.40;94.60;;;;;;5105494;27;20052;-86
2022/01/20 02:40:01;;;;;;;23.45;3.05;;;3.40;94.70;;;;;;5096732;27;21062;-86
2022/01/20 02:45:14;;;;;;;20.15;2.67;;;3.40;94.90;;;;;;5097764;27;20052;-86
2022/01/20 02:47:41;;;;;;;23.77;2.25;;;3.30;95.10;;;;;;5098044;27;20064;-86
2022/01/20 02:50:08;;;;;;;22.50;2.53;;;3.20;94.90;;;;;;5096427;27;20417;-86
2022/01/20 02:52:35;;;;;;;24.48;2.47;;;3.10;94.90;;;;;;5094455;27;20518;-86
2022/01/20 02:55:04;;;;;;;23.52;2.78;;;3.10;95.00;;;;;;5103127;27;20052;-86
2022/01/20 02:57:31;;;;;;;29.13;2.35;;;3.00;95.00;;;;;;5099817;27;20051;-86
2022/01/20 02:59:58;;;;;;;26.02;4.15;;;2.90;94.90;;;;;;5100302;27;20700;-86
2022/01/20 03:02:31;;;;;;;21.58;2.67;;;2.80;94.70;;;;;;5096674;27;20130;-86
2022/01/20 03:05:01;;;;;;;23.67;2.67;;;2.70;95.10;;;;;;5099851;27;20775;-86
2022/01/20 03:07:30;;;;;;;20.52;2.15;;;2.60;95.00;;;;;;5099158;27;20766;-86
2022/01/20 03:09:57;;;;;;;28.75;2.85;;;2.60;95.00;;;;;;5094197;27;20520;-86
2022/01/20 03:12:24;;;;;;;22.30;2.70;;;2.60;95.40;;;;;;5099216;27;20052;-86
2022/01/20 03:14:50;;;;;;;22.75;3.53;;;2.70;95.30;;;;;;5099231;27;20044;-86
2022/01/20 03:17:18;;;;;;;26.55;3.00;;;2.90;95.10;;;;;;5098090;27;20099;-86
2022/01/20 03:19:45;;;;;;;24.60;3.15;;;2.90;95.00;;;;;;5099606;27;20170;-86
2022/01/20 03:22:13;;;;;;;26.77;2.60;;;2.90;94.90;;;;;;5100817;27;20140;-86
2022/01/20 03:24:39;;;;;;;24.15;3.78;;;2.90;94.70;;;;;;5097574;27;20829;-86
2022/01/20 03:27:06;;;;;;;25.30;2.85;;;2.90;94.70;;;;;;5096399;27;20491;-86
2022/01/20 03:29:33;;;;;;;20.67;2.45;;;2.90;94.60;;;;;;5093060;27;20044;-86
2022/01/20 03:32:00;;;;;;;25.25;3.38;;;3.00;94.70;;;;;;5102384;27;20141;-86
2022/01/20 03:34:27;;;;;;;17.40;2.35;;;2.90;94.60;;;;;;5109124;27;20930;-86
2022/01/20 03:36:54;;;;;;;26.98;3.33;;;2.90;94.70;;;;;;5104883;27;20134;-85
2022/01/20 03:39:21;;;;;;;16.95;2.20;;;2.90;94.70;;;;;;5093426;27;20041;-86
2022/01/20 03:41:49;;;;;;;19.60;2.05;;;2.90;94.90;;;;;;5094398;27;20118;-86
2022/01/20 03:44:19;;;;;;;23.90;2.20;;;2.90;95.20;;;;;;5101494;27;20067;-86
2022/01/20 03:46:45;;;;;;;24.02;2.80;;;3.10;95.00;;;;;;5096910;27;20098;-86
2022/01/20 03:49:27;;;;;;;19.33;2.40;;;3.10;94.80;;;;;;5098652;27;20044;-86
2022/01/20 03:51:55;;;;;;;13.95;2.08;;;3.20;94.80;;;;;;5096015;27;20156;-86
2022/01/20 03:54:25;;;;;;;25.45;2.13;;;3.20;94.90;;;;;;5106748;27;20111;-86
2022/01/20 03:56:55;;;;;;;16.08;2.08;;;3.30;94.30;;;;;;5095050;27;20150;-86
2022/01/20 03:59:24;;;;;;;13.48;1.88;;;3.30;94.30;;;;;;5097112;27;20045;-86
2022/01/20 04:01:51;;;;;;;15.95;1.83;;;3.30;94.50;;;;;;5101244;27;20099;-86
2022/01/20 04:04:18;;;;;;;20.73;1.95;;;3.20;94.80;;;;;;5096014;27;20072;-86
2022/01/20 04:06:45;;;;;;;17.60;2.55;;;3.20;94.70;;;;;;5093779;27;20050;-86
2022/01/20 04:09:13;;;;;;;12.82;1.85;;;3.20;94.70;;;;;;5097570;27;20215;-86
2022/01/20 04:11:40;;;;;;;14.35;1.80;;;3.20;94.90;;;;;;5097920;27;20928;-86
2022/01/20 04:14:07;;;;;;;15.23;2.40;;;3.20;94.90;;;;;;5094399;27;20048;-85
2022/01/20 04:16:53;;;;;;;17.45;1.73;;;3.20;94.90;;;;;;5110655;27;20036;-86
2022/01/20 04:19:20;;;;;;;21.02;2.03;;;3.20;95.00;;;;;;5106037;27;20064;-86
2022/01/20 04:21:49;;;;;;;11.30;1.58;;;3.20;95.10;;;;;;5096585;27;20054;-85
2022/01/20 04:24:19;;;;;;;9.60;1.42;;;3.30;95.00;;;;;;5103010;27;20053;-86
2022/01/20 04:26:47;;;;;;;14.40;1.27;;;3.30;94.30;;;;;;5098615;27;20052;-86
2022/01/20 04:29:17;;;;;;;11.70;1.30;;;3.30;93.90;;;;;;5101159;27;20882;-86
2022/01/20 04:31:46;;;;;;;22.90;2.03;;;3.30;93.60;;;;;;5103365;27;20129;-86
2022/01/20 04:34:13;;;;;;;24.17;2.55;;;3.30;94.00;;;;;;5107557;27;20048;-86
2022/01/20 04:36:43;;;;;;;9.90;1.30;;;3.30;93.70;;;;;;5100645;27;20045;-86
2022/01/20 04:39:17;;;;;;;15.95;1.75;;;3.30;93.90;;;;;;5092383;27;20504;-86
2022/01/20 04:41:44;;;;;;;7.38;1.38;;;3.30;93.70;;;;;;5096775;27;20108;-86
2022/01/20 04:44:18;;;;;;;13.20;1.80;;;3.30;92.50;;;;;;5102824;27;20044;-87
2022/01/20 04:57:32;;;;;;;17.42;2.13;;;3.00;93.00;;;;;;5097863;27;20454;-86
2022/01/20 04:59:59;;;;;;;22.55;2.80;;;3.00;93.20;;;;;;5095536;27;20045;-86
2022/01/20 05:02:28;;;;;;;36.13;3.63;;;2.90;93.60;;;;;;5102165;27;20044;-86
2022/01/20 05:04:55;;;;;;;23.98;3.00;;;2.90;93.60;;;;;;5107590;27;20068;-86
2022/01/20 05:07:27;;;;;;;21.02;2.30;;;2.90;93.80;;;;;;5103321;27;20067;-86
2022/01/20 05:09:56;;;;;;;19.40;2.22;;;2.90;93.80;;;;;;5094050;27;20123;-86
2022/01/20 05:12:38;;;;;;;21.92;2.55;;;2.90;93.90;;;;;;5104169;27;20049;-86
2022/01/20 05:15:07;;;;;;;18.35;2.75;;;2.90;93.40;;;;;;5101168;27;20076;-86
2022/01/20 05:17:37;;;;;;;24.55;2.95;;;2.90;93.60;;;;;;5100151;27;20153;-86
2022/01/20 05:20:04;;;;;;;32.15;2.88;;;2.90;93.40;;;;;;5097266;27;20135;-86
2022/01/20 05:22:30;;;;;;;22.27;2.75;;;2.80;93.50;;;;;;5102480;27;20052;-86
2022/01/20 05:24:57;;;;;;;31.23;4.47;;;2.80;93.40;;;;;;5099756;27;20045;-86
2022/01/20 05:27:24;;;;;;;29.70;3.03;;;2.80;93.30;;;;;;5095631;27;20850;-86
2022/01/20 05:29:51;;;;;;;28.60;2.97;;;2.80;93.30;;;;;;5112486;27;20098;-85
2022/01/20 05:32:17;;;;;;;34.72;3.97;;;2.80;93.50;;;;;;5096925;27;20103;-86
2022/01/20 05:34:46;;;;;;;22.50;3.13;;;2.80;92.80;;;;;;5099227;27;20099;-86
2022/01/20 05:37:17;;;;;;;24.90;3.40;;;2.80;92.30;;;;;;5091601;27;20044;-86
2022/01/20 05:39:44;;;;;;;32.03;3.97;;;2.80;92.10;;;;;;5095421;27;20056;-86
2022/01/20 05:42:11;;;;;;;25.58;2.58;;;2.80;92.00;;;;;;5098513;27;20052;-86
2022/01/20 05:44:38;;;;;;;27.30;3.47;;;2.80;91.80;;;;;;5093447;27;20040;-86
2022/01/20 05:47:11;;;;;;;30.88;3.33;;;2.80;91.60;;;;;;5093405;27;20052;-86
2022/01/20 05:49:38;;;;;;;24.15;3.28;;;2.80;91.90;;;;;;5105715;27;20523;-86
2022/01/20 05:52:05;;;;;;;36.15;4.00;;;2.80;91.00;;;;;;5099866;27;20137;-86
2022/01/20 05:54:32;;;;;;;20.98;2.97;;;2.80;90.20;;;;;;5093724;27;20110;-86
2022/01/20 05:57:02;;;;;;;28.13;3.33;;;2.80;90.30;;;;;;5102983;28;20040;-85
2022/01/20 05:59:29;;;;;;;21.45;2.83;;;2.80;89.70;;;;;;5110419;27;20045;-86
2022/01/20 06:02:02;;;;;;;14.38;2.45;;;2.80;89.20;;;;;;5106601;27;20049;-86
2022/01/20 06:04:30;;;;;;;17.10;2.63;;;2.80;88.00;;;;;;5109344;27;20048;-86
2022/01/20 06:07:06;;;;;;;19.60;3.03;;;2.80;88.00;;;;;;5097837;27;20593;-86
2022/01/20 06:09:33;;;;;;;21.63;2.75;;;2.80;85.90;;;;;;5100108;27;20055;-85
2022/01/20 06:12:00;;;;;;;22.48;2.83;;;2.80;87.60;;;;;;5096116;27;20834;-86
2022/01/20 06:14:29;;;;;;;19.65;3.15;;;2.70;86.70;;;;;;5090942;27;20067;-86
2022/01/20 06:16:57;;;;;;;21.55;2.80;;;2.70;86.40;;;;;;5097707;27;20048;-86
2022/01/20 06:19:24;;;;;;;21.90;2.70;;;2.70;84.70;;;;;;5097735;27;20134;-86
2022/01/20 06:21:54;;;;;;;24.55;2.92;;;2.70;84.40;;;;;;5101933;27;20856;-86
2022/01/20 06:24:23;;;;;;;23.42;3.60;;;2.70;83.20;;;;;;5105523;27;20147;-86
2022/01/20 06:26:50;;;;;;;24.67;2.53;;;2.60;83.30;;;;;;5097941;27;20098;-86
2022/01/20 06:29:17;;;;;;;15.05;2.40;;;2.70;82.80;;;;;;5091141;27;20060;-86
2022/01/20 06:32:07;;;;;;;22.33;2.88;;;2.60;82.60;;;;;;5093514;28;20902;-86
2022/01/20 06:35:08;;;;;;;21.65;2.47;;;2.60;83.30;;;;;;5090630;27;20569;-86
2022/01/20 06:37:36;;;;;;;14.25;2.88;;;2.60;83.60;;;;;;5089045;28;20114;-88
2022/01/20 06:40:10;;;;;;;17.27;2.20;;;2.50;82.80;;;;;;5099637;28;20049;-87
2022/01/20 06:42:42;;;;;;;19.10;3.13;;;2.50;83.80;;;;;;5094109;27;20134;-87
2022/01/20 06:45:15;;;;;;;27.20;2.67;;;2.50;84.10;;;;;;5108346;27;20052;-87
2022/01/20 06:47:44;;;;;;;21.83;3.15;;;2.50;83.90;;;;;;5107578;27;20098;-87
2022/01/20 06:50:16;;;;;;;25.02;2.50;;;2.50;82.60;;;;;;5103576;27;20029;-87
2022/01/20 06:52:44;;;;;;;18.20;2.20;;;2.50;82.40;;;;;;5107116;27;20056;-87
2022/01/20 06:55:18;;;;;;;17.10;2.22;;;2.50;81.90;;;;;;5100412;27;20048;-87
2022/01/20 07:01:39;;;;;;;16.63;2.20;;;2.60;81.40;;;;;;4911291;29;20872;-87
2022/01/20 07:04:13;;;;;;;14.98;2.83;;;2.60;81.40;;;;;;5027396;28;20140;-87
2022/01/20 07:06:47;;;;;;;10.23;2.58;;;2.50;82.20;;;;;;5015060;28;20045;-87
2022/01/20 07:09:17;;;;;;;16.70;1.92;;;2.50;80.70;;;;;;5030563;28;20052;-87
2022/01/20 07:11:47;;;;;;;13.77;1.80;;;2.50;80.90;;;;;;5030095;28;20046;-87
2022/01/20 07:14:21;;;;;;;14.35;1.73;;;2.50;80.50;;;;;;5029567;28;20105;-87
2022/01/20 07:16:51;;;;;;;15.93;2.22;;;2.50;81.90;;;;;;5030011;28;20041;-87
2022/01/20 07:19:21;;;;;;;8.77;2.10;;;2.50;81.40;;;;;;5010556;28;20173;-87
2022/01/20 07:21:53;;;;;;;21.95;2.25;;;2.50;82.60;;;;;;5015438;28;20152;-87
2022/01/20 07:24:27;;;;;;;20.70;2.75;;;2.50;82.00;;;;;;5029139;28;20969;-87
2022/01/20 07:27:00;;;;;;;16.90;2.45;;;2.40;82.00;;;;;;5026564;28;20073;-87
2022/01/20 07:29:33;;;;;;;14.40;2.28;;;2.50;81.50;;;;;;5029011;28;20077;-87
2022/01/20 07:32:02;;;;;;;12.63;1.90;;;2.50;82.20;;;;;;5038092;28;20140;-87
2022/01/20 07:34:38;;;;;;;14.43;2.10;;;2.50;82.00;;;;;;5059055;28;20091;-87
2022/01/20 07:37:12;;;;;;;12.02;2.30;;;2.50;82.20;;;;;;5061987;28;20934;-86
2022/01/20 07:39:48;;;;;;;16.35;2.97;;;2.50;81.70;;;;;;5118854;27;20061;-86
2022/01/20 07:42:23;;;;;;;17.15;2.50;;;2.40;80.80;;;;;;5120750;27;20059;-86
2022/01/20 07:44:50;;;;;;;13.27;2.05;;;2.50;81.90;;;;;;5115018;27;20075;-86
2022/01/20 07:47:23;;;;;;;16.63;1.90;;;2.50;79.60;;;;;;5121626;27;20064;-87
2022/01/20 07:49:59;;;;;;;15.73;2.15;;;2.60;79.30;;;;;;5115369;27;20488;-86
2022/01/20 07:52:33;;;;;;;11.95;1.83;;;2.60;79.00;;;;;;5096369;28;20055;-86
2022/01/20 07:55:03;;;;;;;20.90;3.35;;;2.60;79.70;;;;;;5100122;27;20052;-86
2022/01/20 07:57:32;;;;;;;16.58;2.40;;;2.60;79.40;;;;;;5100368;27;20051;-87
2022/01/20 07:59:59;;;;;;;20.10;1.83;;;2.60;78.20;;;;;;5095719;27;20136;-86
2022/01/20 08:02:30;;;;;;;9.43;1.70;;;2.60;78.70;;;;;;5096217;27;20099;-87
2022/01/20 08:05:01;;;;;;;14.80;2.95;;;2.70;79.00;;;;;;5103749;27;20063;-86
2022/01/20 08:07:33;;;;;;;14.35;2.80;;;2.70;80.40;;;;;;5097613;27;20044;-86
2022/01/20 08:10:04;;;;;;;16.55;2.25;;;2.70;78.20;;;;;;5093268;27;20103;-86
2022/01/20 08:12:31;;;;;;;11.75;1.80;;;2.70;78.60;;;;;;5096024;27;20516;-87
2022/01/20 08:15:20;;;;;;;11.70;1.85;;;2.70;77.80;;;;;;5097223;27;20045;-86
2022/01/20 08:17:51;;;;;;;14.55;2.15;;;2.70;79.10;;;;;;5097515;27;20142;-86
2022/01/20 08:20:26;;;;;;;15.38;2.15;;;2.70;80.50;;;;;;5097321;27;20052;-87
2022/01/20 08:23:02;;;;;;;19.55;2.50;;;2.70;79.70;;;;;;5099912;27;20048;-86
2022/01/20 08:25:34;;;;;;;18.63;2.40;;;2.70;79.40;;;;;;5091947;27;20052;-87
2022/01/20 08:28:09;;;;;;;16.63;2.75;;;2.70;79.60;;;;;;5104831;27;20954;-86
2022/01/20 08:30:59;;;;;;;10.77;1.67;;;2.80;79.30;;;;;;5087644;27;20052;-87
2022/01/20 08:33:34;;;;;;;26.38;2.15;;;2.70;80.70;;;;;;5097928;27;21050;-87
2022/01/20 08:36:04;;;;;;;15.27;1.83;;;2.70;81.50;;;;;;5096828;27;20130;-86
2022/01/20 08:38:49;;;;;;;18.88;2.60;;;2.70;81.70;;;;;;5094934;27;20424;-86
2022/01/20 08:41:45;;;;;;;15.63;2.72;;;2.80;81.80;;;;;;5095801;27;20125;-86
2022/01/20 08:44:16;;;;;;;19.73;2.60;;;2.80;81.50;;;;;;5097031;27;20056;-86
2022/01/20 08:46:57;;;;;;;19.90;2.83;;;2.80;80.50;;;;;;5097680;27;20044;-86
2022/01/20 08:49:25;;;;;;;15.02;2.08;;;2.80;80.20;;;;;;5093133;27;20539;-86
2022/01/20 08:51:55;;;;;;;16.60;1.98;;;2.90;81.10;;;;;;5100576;27;20041;-87
2022/01/20 08:54:50;;;;;;;21.67;2.35;;;2.90;81.00;;;;;;5099300;28;20049;-87
2022/01/20 08:57:31;;;;;;;19.10;2.70;;;2.90;80.90;;;;;;5096615;27;20526;-86
2022/01/20 09:00:01;;;;;;;11.55;2.35;;;2.90;80.30;;;;;;5101120;27;20138;-87
2022/01/20 09:02:32;;;;;;;22.92;3.90;;;2.90;81.00;;;;;;5099806;27;20943;-86
2022/01/20 09:05:02;;;;;;;21.25;2.92;;;2.90;80.10;;;;;;5095870;27;20055;-87
2022/01/20 09:07:32;;;;;;;17.27;2.53;;;2.90;79.60;;;;;;5104857;27;20963;-86
2022/01/20 09:10:07;;;;;;;18.33;2.95;;;2.90;79.20;;;;;;5099592;27;20104;-86
2022/01/20 09:15:32;;;;;;;13.75;2.58;;;2.90;79.40;;;;;;5094849;28;20831;-86
2022/01/20 09:18:10;;;;;;;15.27;2.33;;;3.50;79.50;;;;;;5104975;27;20139;-87
2022/01/20 09:20:43;;;;;;;19.13;2.72;;;4.20;79.20;;;;;;5097240;27;20052;-86
2022/01/20 09:23:11;;;;;;;29.17;3.05;;;4.70;77.50;;;;;;5102263;27;20927;-87
2022/01/20 09:25:42;;;;;;;15.68;2.55;;;5.10;76.80;;;;;;5096022;27;20048;-86
2022/01/20 09:28:12;;;;;;;12.52;2.38;;;5.40;74.10;;;;;;5094812;27;20549;-86
2022/01/20 09:30:44;;;;;;;14.05;2.05;;;5.70;74.40;;;;;;5093305;27;20060;-87
2022/01/20 09:33:24;;;;;;;15.88;2.33;;;5.90;70.60;;;;;;5093212;27;20123;-87
2022/01/20 09:36:12;;;;;;;14.00;2.10;;;6.00;71.20;;;;;;5099966;27;20043;-87
2022/01/20 09:38:42;;;;;;;12.38;2.00;;;6.50;68.80;;;;;;5098907;27;20142;-87
2022/01/20 09:41:10;;;;;;;15.48;2.00;;;6.10;69.90;;;;;;5101236;27;20053;-86
2022/01/20 09:44:03;;;;;;;12.55;1.95;;;5.50;69.60;;;;;;5095130;27;20130;-87
2022/01/20 09:46:31;;;;;;;17.15;2.50;;;5.00;69.70;;;;;;5104005;27;20122;-86
2022/01/20 09:48:58;;;;;;;14.40;2.20;;;4.70;70.80;;;;;;5095991;27;20049;-86
2022/01/20 09:51:29;;;;;;;17.83;2.58;;;4.50;71.50;;;;;;5095273;28;20587;-87
2022/01/20 09:53:57;;;;;;;16.23;2.55;;;4.30;70.70;;;;;;5102326;27;20857;-86
2022/01/20 09:56:25;;;;;;;12.85;2.20;;;4.40;72.60;;;;;;5102700;27;20519;-86
2022/01/20 09:58:57;;;;;;;15.20;2.30;;;4.50;70.00;;;;;;5097397;27;20124;-87
2022/01/20 10:01:56;;;;;;;10.43;2.40;;;4.50;70.80;;;;;;5108444;27;20826;-85
2022/01/20 10:05:01;;;;;;;22.92;2.63;;;4.50;69.20;;;;;;5113963;27;20037;-87
2022/01/20 10:07:36;;;;;;;15.05;1.80;;;4.40;68.70;;;;;;5109222;27;20049;-86
2022/01/20 10:10:07;;;;;;;13.30;1.92;;;4.30;68.50;;;;;;5115374;27;20045;-86
2022/01/20 10:12:34;;;;;;;18.52;2.55;;;4.20;68.40;;;;;;5109890;27;20049;-86
2022/01/20 10:15:15;;;;;;;12.90;1.77;;;4.10;68.70;;;;;;5124118;27;20036;-86
2022/01/20 10:18:06;;;;;;;13.55;1.83;;;4.10;69.60;;;;;;5114719;27;20043;-86
2022/01/20 10:20:58;;;;;;;20.83;2.00;;;4.00;68.20;;;;;;5105375;27;20052;-86
2022/01/20 10:23:44;;;;;;;12.90;2.20;;;3.90;70.00;;;;;;5097141;27;20048;-86
2022/01/20 10:26:18;;;;;;;17.98;2.42;;;4.00;70.40;;;;;;5118100;27;20089;-86
2022/01/20 10:29:03;;;;;;;13.88;1.77;;;4.30;70.50;;;;;;5107258;27;20049;-85
2022/01/20 10:31:37;;;;;;;11.48;1.90;;;4.90;68.20;;;;;;5103148;27;20049;-86
2022/01/20 10:34:30;;;;;;;15.82;2.05;;;4.90;67.00;;;;;;5102035;27;20048;-86
2022/01/20 10:37:16;;;;;;;14.88;2.33;;;4.70;66.80;;;;;;5103499;27;20040;-86
2022/01/20 10:39:51;;;;;;;13.05;2.33;;;4.60;69.60;;;;;;5100586;27;20052;-86
2022/01/20 10:42:45;;;;;;;17.33;2.25;;;4.50;67.70;;;;;;5098490;27;20139;-87
2022/01/20 10:45:23;;;;;;;13.75;2.17;;;4.50;68.70;;;;;;5099092;27;20048;-86
2022/01/20 10:47:57;;;;;;;14.32;1.83;;;4.40;69.00;;;;;;5093418;27;20667;-86
2022/01/20 10:50:28;;;;;;;15.52;2.17;;;4.40;68.10;;;;;;5100053;27;20087;-86
2022/01/20 10:52:57;;;;;;;10.68;1.75;;;4.50;67.00;;;;;;5095281;27;20055;-87
2022/01/20 10:55:39;;;;;;;11.45;1.70;;;4.70;68.40;;;;;;5109434;27;20492;-86
2022/01/20 10:58:22;;;;;;;16.45;2.00;;;4.90;65.40;;;;;;5110489;27;20037;-85
2022/01/20 11:01:04;;;;;;;11.95;1.70;;;4.90;66.90;;;;;;5097432;27;20044;-86
2022/01/20 11:03:41;;;;;;;10.07;1.92;;;4.80;66.60;;;;;;5100242;27;20550;-86
2022/01/20 11:06:08;;;;;;;15.30;1.98;;;4.70;66.60;;;;;;5096909;27;20056;-86
2022/01/20 11:08:41;;;;;;;10.05;1.60;;;4.70;67.00;;;;;;5099775;27;20857;-87
2022/01/20 11:11:09;;;;;;;19.25;2.35;;;4.70;66.70;;;;;;5102275;27;20059;-87
2022/01/20 11:13:48;;;;;;;11.32;1.92;;;4.70;66.90;;;;;;5101950;27;20052;-87
2022/01/20 11:16:18;;;;;;;10.38;1.92;;;4.80;66.40;;;;;;5102081;27;20079;-86
2022/01/20 11:18:57;;;;;;;11.23;1.83;;;5.00;65.70;;;;;;5100089;27;20143;-86
2022/01/20 11:21:25;;;;;;;12.75;1.98;;;4.90;65.10;;;;;;5095369;27;20052;-86
2022/01/20 11:23:59;;;;;;;10.27;2.45;;;5.00;64.80;;;;;;5100542;27;20044;-87
2022/01/20 11:26:29;;;;;;;13.38;1.90;;;5.00;64.60;;;;;;5096294;27;20048;-86
2022/01/20 11:29:03;;;;;;;11.65;2.10;;;5.10;64.40;;;;;;5098241;28;20048;-86
2022/01/20 11:31:34;;;;;;;14.98;1.77;;;5.20;64.60;;;;;;5096961;27;20044;-85
2022/01/20 11:34:36;;;;;;;11.25;1.63;;;5.20;64.10;;;;;;5097925;27;20519;-86
2022/01/20 11:37:09;;;;;;;8.60;1.45;;;5.30;63.70;;;;;;5094751;27;20499;-86
2022/01/20 11:39:47;;;;;;;13.57;1.80;;;5.30;64.10;;;;;;5095425;27;20119;-86
2022/01/20 11:42:25;;;;;;;9.73;1.42;;;5.30;64.30;;;;;;5093807;27;20863;-85
2022/01/20 11:44:58;;;;;;;12.02;2.10;;;5.30;64.50;;;;;;5101287;27;20107;-85
2022/01/20 11:47:33;;;;;;;7.75;1.50;;;5.30;64.40;;;;;;5092301;27;20040;-85
2022/01/20 11:50:00;;;;;;;10.65;2.05;;;5.40;65.10;;;;;;5103205;27;20051;-86
2022/01/20 11:52:40;;;;;;;17.20;2.40;;;5.50;64.60;;;;;;5103296;27;20078;-86
2022/01/20 11:55:45;;;;;;;13.98;1.65;;;5.50;64.70;;;;;;5104941;27;20125;-86
2022/01/20 11:58:20;;;;;;;12.75;1.98;;;5.50;62.90;;;;;;5103941;27;20104;-85
2022/01/20 12:01:27;;;;;;;9.98;1.80;;;5.50;65.00;;;;;;5097356;27;20372;-86
2022/01/20 12:04:00;;;;;;;11.82;1.55;;;5.50;65.60;;;;;;5099170;27;20091;-86
2022/01/20 12:06:46;;;;;;;16.05;2.30;;;5.50;64.50;;;;;;5103720;28;20051;-85
2022/01/20 12:09:38;;;;;;;15.07;2.17;;;5.40;64.80;;;;;;5092583;27;20072;-86
2022/01/20 12:12:26;;;;;;;11.13;1.95;;;5.30;64.40;;;;;;5097930;27;20051;-86
2022/01/20 12:15:11;;;;;;;12.90;2.30;;;5.30;65.10;;;;;;5105345;27;20052;-87
2022/01/20 12:17:58;;;;;;;7.68;1.40;;;5.30;65.80;;;;;;5093863;27;20087;-85
2022/01/20 12:20:29;;;;;;;18.63;2.40;;;5.30;66.40;;;;;;5099957;27;20456;-85
2022/01/20 12:22:58;;;;;;;14.30;2.30;;;5.20;65.60;;;;;;5103143;27;20053;-84
2022/01/20 12:25:30;;;;;;;10.05;1.75;;;5.20;66.40;;;;;;5105766;27;20076;-84
2022/01/20 12:28:19;;;;;;;14.10;2.30;;;5.10;64.90;;;;;;5096393;27;20106;-84
2022/01/20 12:30:48;;;;;;;10.20;1.40;;;4.90;66.50;;;;;;5101385;27;20480;-84
2022/01/20 12:33:22;;;;;;;15.30;2.05;;;4.80;68.30;;;;;;5097143;27;20933;-84
2022/01/20 12:35:55;;;;;;;7.90;1.45;;;4.70;69.50;;;;;;5095803;27;20040;-84
2022/01/20 12:38:45;;;;;;;9.10;1.52;;;4.60;71.30;;;;;;5100938;27;20523;-85
2022/01/20 12:41:19;;;;;;;11.52;1.58;;;4.50;72.40;;;;;;5099631;27;20147;-84
2022/01/20 12:44:07;;;;;;;9.10;1.63;;;4.30;73.00;;;;;;5095931;27;20060;-84
2022/01/20 12:46:56;;;;;;;6.63;1.55;;;4.20;73.70;;;;;;5099480;27;20135;-83
2022/01/20 12:49:39;;;;;;;11.63;2.42;;;4.10;74.20;;;;;;5096257;27;20049;-83
2022/01/20 12:52:33;;;;;;;9.23;1.65;;;4.10;75.30;;;;;;5071553;28;20107;-84
2022/01/20 12:55:37;;;;;;;19.58;2.10;;;4.30;74.90;;;;;;5052080;28;20554;-84
2022/01/20 12:59:12;;;;;;;10.48;2.22;;;4.50;75.00;;;;;;5062757;28;20072;-83
2022/01/20 13:05:13;;;;;;;17.10;2.63;;;4.40;75.10;;;;;;5068767;28;20084;-84
2022/01/20 13:08:06;;;;;;;16.15;2.03;;;4.50;75.10;;;;;;5069147;28;20057;-84
2022/01/20 13:10:49;;;;;;;17.92;2.22;;;4.60;74.60;;;;;;5067164;28;20809;-84
2022/01/20 13:13:17;;;;;;;10.57;1.65;;;4.70;74.70;;;;;;5060189;28;20053;-84
2022/01/20 13:15:46;;;;;;;12.75;2.00;;;4.70;74.20;;;;;;5064203;28;20049;-85
2022/01/20 13:18:50;;;;;;;18.55;1.95;;;4.70;73.00;;;;;;5068127;28;20056;-85
2022/01/20 13:21:58;;;;;;;14.95;2.15;;;4.80;73.70;;;;;;5067566;28;20061;-85
2022/01/20 13:24:40;;;;;;;17.35;2.22;;;5.00;73.10;;;;;;4992454;28;20536;-84
2022/01/20 13:27:14;;;;;;;12.95;2.10;;;5.00;72.60;;;;;;5003160;28;20139;-85
2022/01/20 13:29:53;;;;;;;11.95;2.38;;;5.00;72.40;;;;;;4996485;28;21002;-85
2022/01/20 13:33:25;;;;;;;13.32;1.92;;;5.00;72.10;;;;;;4996492;28;20061;-85
2022/01/20 13:36:16;;;;;;;13.27;2.13;;;5.00;71.20;;;;;;4954028;28;20051;-85
2022/01/20 13:39:08;;;;;;;15.35;2.10;;;5.00;70.70;;;;;;4995581;28;20197;-85
2022/01/20 13:41:46;;;;;;;11.60;1.83;;;4.90;70.30;;;;;;4981425;28;20102;-85
2022/01/20 13:50:03;;;;;;;15.10;1.70;;;4.70;71.90;;;;;;5000095;28;20510;-86
2022/01/20 13:52:38;;;;;;;5.95;1.60;;;4.60;73.50;;;;;;5005656;28;20984;-85
2022/01/20 13:55:24;;;;;;;8.20;1.85;;;4.00;76.60;;;;;;5040458;27;20061;-86
2022/01/20 13:58:02;;;;;;;14.80;1.90;;;3.50;79.50;;;;;;5093804;27;20077;-85
2022/01/20 14:00:46;;;;;;;21.50;2.20;;;3.30;80.90;;;;;;5094390;27;20062;-85
2022/01/20 14:03:14;;;;;;;12.10;1.77;;;3.20;82.60;;;;;;5100991;27;20429;-86
2022/01/20 14:05:49;;;;;;;10.90;2.05;;;3.10;82.60;;;;;;5104847;27;20036;-85
2022/01/20 14:08:28;;;;;;;18.00;2.30;;;3.10;83.50;;;;;;5100357;27;20917;-85
2022/01/20 14:10:55;;;;;;;19.67;2.45;;;3.10;83.60;;;;;;5101641;27;20041;-85
2022/01/20 14:13:30;;;;;;;12.73;2.05;;;3.10;83.60;;;;;;5094765;27;20052;-85
2022/01/20 14:16:03;;;;;;;13.82;2.17;;;3.10;83.90;;;;;;5099795;27;20059;-85
2022/01/20 14:18:40;;;;;;;22.63;2.70;;;3.10;84.10;;;;;;5104907;27;20511;-85
2022/01/20 14:21:17;;;;;;;13.60;1.60;;;3.10;83.60;;;;;;5095614;27;20129;-84
2022/01/20 14:23:52;;;;;;;20.98;2.42;;;3.10;83.80;;;;;;5101356;27;20053;-85
2022/01/20 14:26:44;;;;;;;16.92;2.22;;;3.00;83.60;;;;;;5108071;27;20070;-85
2022/01/20 14:29:19;;;;;;;20.50;3.20;;;3.00;83.70;;;;;;5096377;27;20147;-84
2022/01/20 14:31:47;;;;;;;13.63;2.58;;;3.00;83.80;;;;;;5098695;27;20052;-85
2022/01/20 14:34:15;;;;;;;16.50;2.35;;;3.00;84.00;;;;;;5095433;27;20889;-86
2022/01/20 14:36:55;;;;;;;15.65;2.10;;;3.00;84.10;;;;;;5101937;27;20056;-85
2022/01/20 14:39:46;;;;;;;22.92;2.33;;;3.00;84.00;;;;;;5094155;27;20596;-85
2022/01/20 14:42:17;;;;;;;21.13;2.58;;;2.90;84.50;;;;;;5096274;27;20057;-85