Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:31;;;;;;;16.52;6.82;;;;;;;14.88;100.00;101560.06;6160739;23;20016;-90
2022/10/28 00:03:13;;;;;;;14.40;6.68;;;;;;;14.80;100.00;101563.06;6187139;23;20424;-90
2022/10/28 00:05:42;;;;;;;14.75;6.43;;;;;;;14.75;100.00;101565.66;6137307;23;20059;-90
2022/10/28 00:08:10;;;;;;;10.93;6.47;;;;;;;14.67;100.00;101563.22;6160524;23;20151;-90
2022/10/28 00:10:38;;;;;;;19.25;6.50;;;;;;;14.64;100.00;101569.94;6137012;23;20039;-90
2022/10/28 00:13:11;;;;;;;16.23;6.43;;;;;;;14.60;100.00;101562.41;6160436;23;20423;-90
2022/10/28 00:15:42;;;;;;;18.25;6.22;;;;;;;14.55;100.00;101563.09;6160996;23;20005;-90
2022/10/28 00:18:15;;;;;;;18.45;6.80;;;;;;;14.48;100.00;101559.56;6131100;23;20037;-90
2022/10/28 00:20:53;;;;;;;16.27;6.43;;;;;;;14.44;100.00;101561.06;6155357;23;20088;-90
2022/10/28 00:23:22;;;;;;;13.68;6.95;;;;;;;14.41;100.00;101551.47;6133494;23;20016;-90
2022/10/28 00:25:49;;;;;;;19.20;6.88;;;;;;;14.37;100.00;101553.78;6156796;23;20080;-90
2022/10/28 00:28:18;;;;;;;15.32;6.65;;;;;;;14.32;100.00;101550.06;6130788;23;20014;-90
2022/10/28 00:30:56;;;;;;;;;;;;;;;;;;;;;
2022/10/28 00:33:29;;;;;;;17.97;6.50;;;;;;;14.21;100.00;101548.88;6155508;23;20085;-91
2022/10/28 00:36:17;;;;;;;14.32;6.88;;;;;;;14.17;100.00;101544.94;6130914;23;20017;-90
2022/10/28 00:38:55;;;;;;;16.77;6.20;;;;;;;14.10;100.00;101550.44;6155831;23;20443;-90
2022/10/28 00:41:43;;;;;;;18.55;7.40;;;;;;;14.07;100.00;101550.03;6155055;23;20013;-90
2022/10/28 00:44:49;;;;;;;16.30;6.80;;;;;;;14.06;100.00;101546.50;6154597;23;20013;-90
2022/10/28 00:47:42;;;;;;;16.03;6.77;;;;;;;14.02;100.00;101550.72;6157179;23;20033;-90
2022/10/28 00:50:25;;;;;;;14.40;6.72;;;;;;;14.00;100.00;101548.22;6156373;23;20288;-91
2022/10/28 00:53:16;;;;;;;11.50;6.60;;;;;;;13.94;100.00;101546.38;6156994;23;20029;-91
2022/10/28 00:55:46;;;;;;;14.00;6.72;;;;;;;13.91;100.00;101533.16;6153421;23;20104;-91
2022/10/28 00:58:13;;;;;;;14.40;6.57;;;;;;;13.86;100.00;101532.97;6155039;23;20009;-90
2022/10/28 01:00:39;;;;;;;15.63;6.57;;;;;;;13.81;100.00;101527.38;6154989;23;20009;-90
2022/10/28 01:03:04;;;;;;;16.15;6.78;;;;;;;13.78;100.00;101522.34;6154885;23;20454;-90
2022/10/28 01:05:35;;;;;;;14.67;6.70;;;;;;;13.74;100.00;101512.94;6155308;23;20014;-89
2022/10/28 01:08:05;;;;;;;13.52;6.38;;;;;;;13.71;100.00;101511.47;6157145;23;20036;-91
2022/10/28 01:10:58;;;;;;;16.58;6.70;;;;;;;13.72;100.00;101509.59;6155034;23;20005;-90
2022/10/28 01:13:45;;;;;;;15.25;7.13;;;;;;;13.65;100.00;101507.75;6154940;23;20013;-90
2022/10/28 01:16:22;;;;;;;14.98;7.00;;;;;;;13.65;100.00;101523.28;6155084;23;20013;-90
2022/10/28 01:19:10;;;;;;;13.77;6.67;;;;;;;13.60;100.00;101523.09;6176641;23;20013;-90
2022/10/28 01:22:00;;;;;;;14.52;6.50;;;;;;;13.54;100.00;101519.38;6160757;23;20315;-90
2022/10/28 01:24:40;;;;;;;13.52;6.35;;;;;;;13.52;100.00;101518.72;6160694;23;20009;-90
2022/10/28 01:27:20;;;;;;;17.55;6.38;;;;;;;13.50;100.00;101516.22;6160914;23;20012;-90
2022/10/28 01:30:10;;;;;;;15.70;6.93;;;;;;;13.43;100.00;101509.97;6159448;23;20005;-90
2022/10/28 01:33:17;;;;;;;13.67;6.37;;;;;;;13.40;100.00;101507.69;6186616;23;20427;-90
2022/10/28 01:35:56;;;;;;;17.27;6.45;;;;;;;13.42;100.00;101512.91;6186271;23;20016;-90
2022/10/28 01:38:43;;;;;;;15.15;6.78;;;;;;;13.38;100.00;101503.53;6186550;23;20311;-91
2022/10/28 01:41:37;;;;;;;16.80;6.10;;;;;;;13.35;100.00;101503.97;6186302;23;20009;-90
2022/10/28 01:44:14;;;;;;;16.30;6.28;;;;;;;13.31;100.00;101495.34;6160018;23;20012;-90
2022/10/28 01:46:51;;;;;;;14.07;6.27;;;;;;;13.27;100.00;101505.00;6160749;23;20327;-90
2022/10/28 01:49:27;;;;;;;16.73;6.35;;;;;;;13.24;100.00;101499.97;6160101;23;20328;-90
2022/10/28 01:52:06;;;;;;;12.65;6.28;;;;;;;13.25;100.00;101507.94;6160082;23;20101;-90
2022/10/28 01:54:43;;;;;;;17.95;6.60;;;;;;;13.22;100.00;101497.47;6160687;23;20472;-90
2022/10/28 01:57:17;;;;;;;17.90;6.40;;;;;;;13.22;100.00;101497.47;6160017;23;20012;-89
2022/10/28 01:59:49;;;;;;;14.77;5.43;;;;;;;13.21;100.00;101498.53;6185834;23;20005;-90
2022/10/28 02:02:16;;;;;;;16.63;5.90;;;;;;;13.23;100.00;101495.56;6159416;23;20076;-90
2022/10/28 02:04:42;;;;;;;11.77;5.13;;;;;;;13.28;100.00;101501.22;6159017;23;20012;-90
2022/10/28 02:07:18;;;;;;;16.63;6.10;;;;;;;13.27;100.00;101496.81;6159530;23;20001;-90
2022/10/28 02:10:07;;;;;;;14.02;5.57;;;;;;;13.29;100.00;101495.56;6135358;23;20108;-90
2022/10/28 02:15:55;;;;;;;11.05;5.13;;;;;;;13.41;100.00;101497.63;6120129;23;20045;-90
2022/10/28 02:18:46;;;;;;;16.33;4.85;;;;;;;13.48;100.00;101499.25;6157521;23;20023;-90
2022/10/28 02:21:53;;;;;;;15.83;4.53;;;;;;;13.65;100.00;101498.72;6160032;23;20084;-90
2022/10/28 02:24:34;;;;;;;14.77;4.57;;;;;;;13.85;100.00;101495.88;6118071;23;20376;-90
2022/10/28 02:27:19;;;;;;;8.57;4.45;;;;;;;14.02;100.00;101486.09;6159632;23;20005;-91
2022/10/28 02:29:54;;;;;;;11.25;4.65;;;;;;;14.11;100.00;101488.53;6158942;23;20013;-90
2022/10/28 02:32:37;;;;;;;12.45;4.60;;;;;;;14.12;100.00;101488.28;6159683;23;20084;-90
2022/10/28 02:35:10;;;;;;;15.57;4.53;;;;;;;14.19;100.00;101486.34;6160078;23;20067;-90
2022/10/28 02:37:44;;;;;;;15.85;4.72;;;;;;;14.29;100.00;101482.25;6159831;23;20009;-90
2022/10/28 02:40:25;;;;;;;13.00;4.80;;;;;;;14.28;100.00;101478.72;6159139;23;20036;-90
2022/10/28 02:43:06;;;;;;;12.82;4.15;;;;;;;14.29;100.00;101482.25;6159149;23;20060;-90
2022/10/28 02:45:39;;;;;;;12.43;4.60;;;;;;;14.39;100.00;101486.16;6185904;23;20012;-89
2022/10/28 02:48:42;;;;;;;14.70;4.27;;;;;;;14.40;100.00;101489.72;6159246;23;20013;-90
2022/10/28 02:51:25;;;;;;;;;;;;;;;;;;;;;
2022/10/28 02:54:12;;;;;;;14.10;4.13;;;;;;;14.55;100.00;101498.38;6186879;23;20089;-90
2022/10/28 02:57:01;;;;;;;10.95;4.05;;;;;;;14.68;100.00;101482.94;6159029;23;20019;-90
2022/10/28 02:59:36;;;;;;;12.05;4.40;;;;;;;14.77;100.00;101476.13;6160268;23;20451;-90
2022/10/28 03:02:04;;;;;;;10.90;3.70;;;;;;;14.87;100.00;101475.59;6159720;23;20017;-90
2022/10/28 03:04:33;;;;;;;10.85;4.00;;;;;;;14.90;100.00;101469.66;6186135;23;20008;-90
2022/10/28 03:06:59;;;;;;;15.00;4.57;;;;;;;14.98;100.00;101482.19;6135312;23;20067;-90
2022/10/28 03:09:39;;;;;;;14.70;4.80;;;;;;;15.00;100.00;101488.22;6159260;23;20084;-90
2022/10/28 03:12:23;;;;;;;16.05;4.15;;;;;;;15.02;99.79;101477.94;6159685;23;20331;-90
2022/10/28 03:14:58;;;;;;;12.70;4.03;;;;;;;15.08;99.50;101472.34;6186432;23;20008;-90
2022/10/28 03:17:30;;;;;;;9.93;4.40;;;;;;;15.14;99.12;101475.25;6162815;23;20020;-90
2022/10/28 03:19:58;;;;;;;12.52;3.58;;;;;;;15.17;98.48;101480.25;6161010;23;20017;-90
2022/10/28 03:22:34;;;;;;;;;;;;;;;;;;;;;
2022/10/28 03:25:03;;;;;;;10.07;3.70;;;;;;;15.23;97.52;101474.69;6187775;23;20084;-90
2022/10/28 03:27:41;;;;;;;11.98;3.85;;;;;;;15.22;97.54;101474.91;6161017;23;20079;-90
2022/10/28 03:30:19;;;;;;;12.20;3.97;;;;;;;15.23;97.61;101480.16;6158195;23;20017;-90
2022/10/28 03:32:56;;;;;;;12.23;3.90;;;;;;;15.26;97.58;101476.97;6161101;23;20041;-89
2022/10/28 03:35:21;;;;;;;14.10;4.00;;;;;;;15.29;97.15;101467.47;6160928;23;20017;-89
2022/10/28 03:37:49;;;;;;;14.45;3.70;;;;;;;15.34;96.83;101475.81;6160870;23;20125;-89
2022/10/28 03:40:17;;;;;;;13.47;3.97;;;;;;;15.31;96.81;101468.06;6136572;23;20144;-89
2022/10/28 03:42:53;;;;;;;15.95;4.05;;;;;;;15.29;96.56;101470.19;6160773;23;20009;-90
2022/10/28 03:45:21;;;;;;;12.55;3.45;;;;;;;15.30;96.58;101465.56;6160514;23;20009;-90
2022/10/28 03:47:51;;;;;;;11.50;3.55;;;;;;;15.24;96.63;101461.88;6160611;23;20007;-90
2022/10/28 03:50:29;;;;;;;;;;;;;;;;;;;;;
2022/10/28 03:53:00;;;;;;;17.17;4.23;;;;;;;15.21;96.65;101468.63;6163440;23;20360;-90
2022/10/28 03:55:26;;;;;;;14.50;3.95;;;;;;;15.20;96.89;101468.84;6186834;23;20076;-90
2022/10/28 03:57:55;;;;;;;14.90;3.60;;;;;;;15.20;96.71;101469.69;6160468;23;20009;-90
2022/10/28 04:00:20;;;;;;;17.35;4.00;;;;;;;15.22;96.50;101463.97;6186711;23;20062;-91
2022/10/28 04:02:54;;;;;;;9.13;3.27;;;;;;;15.22;96.36;101461.25;6160280;23;20439;-90
2022/10/28 04:05:23;;;;;;;16.08;3.67;;;;;;;15.23;96.54;101473.84;6187179;23;20005;-91
2022/10/28 04:07:54;;;;;;;9.55;3.53;;;;;;;15.24;96.33;101467.34;6160228;23;20008;-90
2022/10/28 04:10:27;;;;;;;10.18;4.05;;;;;;;15.21;96.21;101468.63;6160331;23;20036;-90
2022/10/28 04:13:01;;;;;;;14.33;4.03;;;;;;;15.20;96.26;101460.66;6160298;23;20009;-91
2022/10/28 04:15:38;;;;;;;13.90;3.85;;;;;;;15.19;96.27;101461.72;6186760;23;20051;-90
2022/10/28 04:18:23;;;;;;;14.35;3.83;;;;;;;15.14;96.43;101467.88;6155497;23;20056;-91
2022/10/28 04:20:51;;;;;;;7.90;3.78;;;;;;;15.22;95.90;101477.66;6135694;23;20018;-91
2022/10/28 04:23:24;;;;;;;15.23;4.22;;;;;;;15.25;96.14;101478.03;6156814;23;20077;-91
2022/10/28 04:25:53;;;;;;;10.47;3.60;;;;;;;15.23;96.06;101476.59;6154921;23;20020;-90
2022/10/28 04:28:24;;;;;;;14.65;4.55;;;;;;;15.22;95.96;101475.75;6156385;23;20005;-90
2022/10/28 04:30:57;;;;;;;12.73;4.35;;;;;;;15.25;95.68;101474.44;6156017;23;20010;-90
2022/10/28 04:33:30;;;;;;;16.35;4.43;;;;;;;15.27;95.81;101475.06;6131011;23;20013;-90
2022/10/28 04:35:59;;;;;;;13.93;3.80;;;;;;;15.24;95.62;101479.09;6155227;23;20010;-90
2022/10/28 04:38:27;;;;;;;12.00;4.03;;;;;;;15.23;95.68;101465.66;6155513;23;20037;-90
2022/10/28 04:40:59;;;;;;;16.48;4.65;;;;;;;15.22;95.57;101472.19;6157574;23;20010;-90
2022/10/28 04:43:29;;;;;;;11.60;3.50;;;;;;;15.20;95.81;101477.06;6155253;23;20017;-91
2022/10/28 04:46:01;;;;;;;12.73;4.38;;;;;;;15.14;96.03;101473.34;6155911;23;20096;-90
2022/10/28 04:48:26;;;;;;;17.45;3.88;;;;;;;15.12;96.21;101466.44;6155232;23;20005;-90
2022/10/28 04:50:52;;;;;;;12.20;4.07;;;;;;;15.07;96.29;101467.13;6155613;23;20040;-90
2022/10/28 04:53:28;;;;;;;22.63;4.47;;;;;;;15.05;96.66;101472.00;6155569;23;20005;-91
2022/10/28 04:56:03;;;;;;;13.73;3.85;;;;;;;14.99;96.67;101462.81;6156133;23;20024;-90
2022/10/28 04:58:38;;;;;;;15.43;4.32;;;;;;;15.00;96.44;101469.09;6154843;23;20037;-90
2022/10/28 05:01:06;;;;;;;12.30;3.60;;;;;;;14.93;96.90;101461.00;6155198;23;20021;-89
2022/10/28 05:03:34;;;;;;;14.10;4.07;;;;;;;14.88;96.98;101458.97;6155631;23;20010;-89
2022/10/28 05:06:02;;;;;;;11.43;3.80;;;;;;;14.84;97.41;101462.38;6154827;23;20072;-90
2022/10/28 05:08:28;;;;;;;11.48;4.18;;;;;;;14.81;97.33;101457.38;6154887;23;20006;-90
2022/10/28 05:10:56;;;;;;;18.23;3.87;;;;;;;14.79;97.71;101456.75;6154670;23;20349;-90
2022/10/28 05:13:24;;;;;;;20.05;4.10;;;;;;;14.75;97.81;101470.06;6156614;23;20058;-90
2022/10/28 05:15:52;;;;;;;15.32;4.05;;;;;;;14.76;97.70;101468.97;6154954;23;20099;-90
2022/10/28 05:18:22;;;;;;;14.77;4.38;;;;;;;14.77;97.83;101465.19;6134937;23;20052;-90
2022/10/28 05:20:53;;;;;;;10.88;4.00;;;;;;;14.78;97.66;101469.59;6161949;23;20015;-90
2022/10/28 05:23:30;;;;;;;15.03;4.37;;;;;;;14.85;97.34;101477.69;6160207;23;20372;-90
2022/10/28 05:25:58;;;;;;;14.38;3.70;;;;;;;14.82;97.43;101462.63;6186000;23;20005;-90
2022/10/28 05:28:26;;;;;;;10.15;3.90;;;;;;;14.80;97.68;101458.44;6159389;23;20155;-90
2022/10/28 05:31:16;;;;;;;17.48;4.47;;;;;;;14.82;97.38;101456.31;6186213;23;20009;-90
2022/10/28 05:33:50;;;;;;;11.80;4.00;;;;;;;14.79;97.52;101452.13;6160469;23;20032;-90
2022/10/28 05:36:41;;;;;;;14.20;3.37;;;;;;;14.78;97.43;101452.34;6186230;23;20523;-90
2022/10/28 05:39:12;;;;;;;15.63;3.80;;;;;;;14.77;97.29;101450.72;6159201;23;20013;-89
2022/10/28 05:41:40;;;;;;;17.67;4.45;;;;;;;14.77;97.60;101457.00;6159661;23;20111;-91
2022/10/28 05:44:06;;;;;;;15.45;4.20;;;;;;;14.76;97.78;101455.31;6160013;23;20031;-86
2022/10/28 05:46:32;;;;;;;15.70;4.30;;;;;;;14.80;97.66;101456.53;6159288;23;20025;-86
2022/10/28 05:49:20;;;;;;;16.67;4.27;;;;;;;14.79;97.56;101460.31;6160297;23;20009;-86
2022/10/28 05:51:51;;;;;;;10.88;3.72;;;;;;;14.78;97.60;101453.22;6186508;23;20009;-86
2022/10/28 05:54:16;;;;;;;10.95;4.07;;;;;;;14.78;97.76;101447.75;6159444;23;20367;-85
2022/10/28 05:56:42;;;;;;;9.70;4.30;;;;;;;14.76;97.66;101451.75;6159551;23;20015;-88
2022/10/28 05:59:08;;;;;;;16.30;4.73;;;;;;;14.75;97.72;101461.88;6159147;23;20051;-88
2022/10/28 06:01:36;;;;;;;9.05;4.13;;;;;;;14.66;97.77;101453.13;6159467;23;20009;-88
2022/10/28 06:04:06;;;;;;;12.95;4.40;;;;;;;14.64;98.20;101454.41;6186537;23;20320;-88
2022/10/28 06:06:37;;;;;;;13.07;4.30;;;;;;;14.62;98.09;101453.81;6186079;23;20059;-88
2022/10/28 06:09:05;;;;;;;14.50;4.00;;;;;;;14.58;98.30;101447.94;6159849;23;20100;-88
2022/10/28 06:11:31;;;;;;;10.95;4.65;;;;;;;14.57;98.67;101466.22;6185444;23;20032;-88
2022/10/28 06:13:56;;;;;;;17.60;4.40;;;;;;;14.57;98.59;101462.63;6159754;23;20451;-88
2022/10/28 06:16:22;;;;;;;10.73;4.57;;;;;;;14.57;99.01;101468.09;6158857;23;20498;-85
2022/10/28 06:18:47;;;;;;;17.00;4.63;;;;;;;14.56;99.03;101467.28;6159291;23;20020;-82
2022/10/28 06:21:17;;;;;;;16.33;4.60;;;;;;;14.59;98.81;101460.53;6159164;23;20013;-88
2022/10/28 06:23:46;;;;;;;13.32;4.53;;;;;;;14.59;98.77;101473.38;6134503;23;20013;-88
2022/10/28 06:26:16;;;;;;;12.40;4.40;;;;;;;14.55;98.60;101460.16;6159598;23;20069;-88
2022/10/28 06:28:41;;;;;;;17.17;4.78;;;;;;;14.53;99.07;101465.00;6159103;23;20005;-88
2022/10/28 06:31:17;;;;;;;15.93;4.73;;;;;;;14.52;98.96;101468.78;6159953;23;20005;-88
2022/10/28 06:33:42;;;;;;;18.00;6.05;;;;;;;14.49;99.16;101471.16;6159831;23;20396;-88
2022/10/28 06:36:10;;;;;;;15.47;4.50;;;;;;;14.48;99.21;101467.59;6159415;23;20012;-88
2022/10/28 06:38:36;;;;;;;13.05;4.72;;;;;;;14.46;99.74;101461.50;6134658;23;20420;-88
2022/10/28 06:41:07;;;;;;;15.73;4.70;;;;;;;14.51;99.45;101466.28;6159400;23;20009;-88
2022/10/28 06:43:42;;;;;;;19.50;5.18;;;;;;;14.44;99.79;101458.19;6160178;23;20016;-88
2022/10/28 06:46:13;;;;;;;15.77;5.30;;;;;;;14.48;99.93;101461.28;6185839;23;20443;-89
2022/10/28 06:48:39;;;;;;;15.93;4.55;;;;;;;14.47;99.86;101463.19;6160034;23;20375;-88
2022/10/28 06:51:07;;;;;;;11.90;4.47;;;;;;;14.50;100.00;101462.72;6161608;23;20039;-88
2022/10/28 06:53:35;;;;;;;15.57;4.95;;;;;;;14.52;99.96;101463.31;6187265;23;20009;-87
2022/10/28 06:56:02;;;;;;;11.77;4.00;;;;;;;14.52;100.00;101451.59;6161121;23;20013;-88
2022/10/28 06:58:36;;;;;;;11.15;5.13;;;;;;;14.53;99.95;101461.44;6187628;23;20008;-88
2022/10/28 07:01:07;;;;;;;12.45;4.45;;;;;;;14.53;100.00;101462.28;6161937;23;20015;-88
2022/10/28 07:03:32;;;;;;;10.32;3.92;;;;;;;14.57;99.96;101459.91;6161603;23;20359;-88
2022/10/28 07:06:03;;;;;;;14.60;4.60;;;;;;;14.63;99.82;101463.66;6161024;23;20008;-88
2022/10/28 07:08:36;;;;;;;12.43;4.80;;;;;;;14.68;99.36;101459.19;6161432;23;20558;-88
2022/10/28 07:11:02;;;;;;;13.85;4.53;;;;;;;14.78;99.23;101461.41;6160005;23;20040;-88
2022/10/28 07:13:31;;;;;;;19.13;4.80;;;;;;;14.88;99.07;101458.97;6160470;23;20498;-88
2022/10/28 07:16:00;;;;;;;23.83;4.90;;;;;;;15.00;98.55;101460.91;6160464;23;20428;-88
2022/10/28 07:18:30;;;;;;;12.93;4.80;;;;;;;15.09;98.13;101459.56;6155726;23;20021;-88
2022/10/28 07:21:04;;;;;;;16.17;5.05;;;;;;;15.18;97.35;101460.88;6157420;23;20009;-88
2022/10/28 07:23:45;;;;;;;13.70;4.60;;;;;;;15.27;97.10;101466.88;6155789;23;20036;-88
2022/10/28 07:26:13;;;;;;;17.90;4.45;;;;;;;15.35;96.86;101473.91;6154662;23;20435;-88
2022/10/28 07:28:48;;;;;;;17.10;5.10;;;;;;;15.47;96.26;101479.41;6155445;23;20447;-88
2022/10/28 07:34:10;;;;;;;;;;;;;;;;;;;;;
2022/10/28 07:36:38;;;;;;;11.90;4.73;;;;;;;15.73;94.65;101489.13;6158029;23;20088;-88
2022/10/28 07:39:04;;;;;;;17.98;4.63;;;;;;;15.83;94.22;101492.16;6156795;23;20096;-88
2022/10/28 07:41:38;;;;;;;14.80;5.17;;;;;;;15.91;93.78;101480.84;6130942;23;20041;-88
2022/10/28 07:44:03;;;;;;;11.52;4.20;;;;;;;16.03;93.26;101483.59;6130868;23;20441;-87
2022/10/28 07:46:52;;;;;;;14.32;4.80;;;;;;;16.14;92.95;101485.53;6155760;23;20144;-88
2022/10/28 07:49:17;;;;;;;13.67;4.40;;;;;;;16.23;92.93;101476.97;6130951;23;20064;-88
2022/10/28 07:51:49;;;;;;;19.70;4.18;;;;;;;16.33;91.89;101466.25;6155338;23;20439;-88
2022/10/28 07:54:15;;;;;;;14.52;4.22;;;;;;;16.41;91.79;101457.66;6155770;23;20020;-88
2022/10/28 07:56:49;;;;;;;17.27;4.40;;;;;;;16.52;91.56;101463.38;6155506;23;20013;-88
2022/10/28 07:59:19;;;;;;;15.45;4.95;;;;;;;16.64;90.63;101462.28;6155699;23;20002;-88
2022/10/28 08:01:45;;;;;;;15.70;4.03;;;;;;;16.73;90.11;101468.22;6132209;23;20421;-87
2022/10/28 08:04:11;;;;;;;16.52;4.80;;;;;;;16.84;89.50;101472.00;6155669;23;20059;-88
2022/10/28 08:06:37;;;;;;;11.57;4.40;;;;;;;16.96;88.95;101470.09;6155193;23;20056;-88
2022/10/28 08:09:05;;;;;;;17.80;4.03;;;;;;;17.03;88.47;101464.47;6130736;23;20013;-88
2022/10/28 08:11:38;;;;;;;17.20;4.88;;;;;;;17.14;88.35;101466.34;6155764;23;20071;-88
2022/10/28 08:14:06;;;;;;;16.38;4.70;;;;;;;17.25;88.14;101474.78;6130767;23;20096;-88
2022/10/28 08:16:35;;;;;;;16.77;4.43;;;;;;;17.29;87.58;101489.66;6155514;23;20013;-88
2022/10/28 08:19:00;;;;;;;15.17;4.47;;;;;;;17.29;87.65;101492.41;6159878;23;20017;-88
2022/10/28 08:21:26;;;;;;;11.90;4.85;;;;;;;17.33;87.41;101493.56;6160411;23;20024;-88
2022/10/28 08:23:54;;;;;;;16.03;4.40;;;;;;;17.36;86.90;101501.28;6160130;23;20432;-88
2022/10/28 08:26:19;;;;;;;15.88;4.65;;;;;;;17.38;86.74;101485.44;6161120;23;20009;-87
2022/10/28 08:28:45;;;;;;;12.40;4.30;;;;;;;17.37;87.15;101492.00;6160382;23;20087;-88
2022/10/28 08:31:16;;;;;;;17.23;4.57;;;;;;;17.41;86.72;101492.34;6160132;23;20075;-87
2022/10/28 08:33:44;;;;;;;18.65;4.65;;;;;;;17.46;86.50;101495.19;6161473;23;20036;-88
2022/10/28 08:36:15;;;;;;;8.90;3.93;;;;;;;17.52;86.96;101491.44;6159968;23;20035;-88
2022/10/28 08:38:47;;;;;;;15.73;4.05;;;;;;;17.59;86.97;101496.78;6160058;23;20032;-88
2022/10/28 08:41:12;;;;;;;16.48;4.38;;;;;;;17.69;86.24;101495.06;6110724;23;20044;-88
2022/10/28 08:44:11;;;;;;;10.50;4.23;;;;;;;17.81;86.28;101492.25;6160248;23;20005;-89
2022/10/28 08:47:16;;;;;;;12.73;4.57;;;;;;;17.98;85.92;101481.31;6159591;23;20032;-88
2022/10/28 08:49:44;;;;;;;14.30;4.50;;;;;;;18.15;84.25;101484.03;6151926;23;20060;-89
2022/10/28 08:52:38;;;;;;;12.07;4.17;;;;;;;18.33;83.17;101474.69;6160117;23;20005;-88
2022/10/28 08:55:12;;;;;;;12.98;3.90;;;;;;;18.53;82.73;101487.06;6160133;23;20137;-88
2022/10/28 08:57:42;;;;;;;13.98;4.85;;;;;;;18.71;82.72;101489.50;6159821;23;20005;-88
2022/10/28 09:00:37;;;;;;;13.55;4.60;;;;;;;18.83;81.39;101483.88;6160078;23;20001;-88
2022/10/28 09:03:13;;;;;;;15.40;4.25;;;;;;;18.99;79.19;101495.13;6187283;23;20080;-88
2022/10/28 09:05:58;;;;;;;12.53;4.27;;;;;;;19.08;79.75;101491.66;6160927;23;20005;-88
2022/10/28 09:08:28;;;;;;;11.70;3.55;;;;;;;19.22;77.76;101494.00;6186686;23;20011;-89
2022/10/28 09:11:18;;;;;;;12.45;4.43;;;;;;;19.26;79.38;101484.16;6160009;23;20013;-89
2022/10/28 09:14:05;;;;;;;14.77;4.30;;;;;;;19.50;78.12;101503.94;6187122;23;20005;-89
2022/10/28 09:16:50;;;;;;;9.77;3.78;;;;;;;19.68;77.99;101497.25;6160707;23;20019;-88
2022/10/28 09:19:58;;;;;;;13.23;3.90;;;;;;;19.87;78.01;101497.72;6160800;23;20032;-88
2022/10/28 09:22:51;;;;;;;14.00;4.28;;;;;;;20.00;76.15;101507.44;6158749;23;20013;-88
2022/10/28 09:25:27;;;;;;;16.83;4.00;;;;;;;20.03;75.15;101504.16;6160143;23;20059;-88
2022/10/28 09:28:31;;;;;;;18.38;3.72;;;;;;;20.03;75.63;101504.16;6160917;23;20005;-88
2022/10/28 09:31:20;;;;;;;17.38;4.53;;;;;;;19.98;75.54;101506.88;6159469;23;20016;-88
2022/10/28 09:34:00;;;;;;;11.63;4.07;;;;;;;19.98;75.21;101506.88;6159815;23;20091;-89
2022/10/28 09:37:07;;;;;;;15.65;4.40;;;;;;;19.94;75.93;101508.50;6159419;23;20004;-88
2022/10/28 09:39:58;;;;;;;20.13;5.20;;;;;;;19.92;74.91;101510.69;6128536;23;20005;-89
2022/10/28 09:43:08;;;;;;;11.05;4.35;;;;;;;19.92;75.96;101511.53;6159927;23;20005;-88
2022/10/28 09:45:39;;;;;;;12.75;4.82;;;;;;;20.00;73.09;101509.38;6185781;23;20432;-89
2022/10/28 09:48:22;;;;;;;14.30;3.73;;;;;;;19.99;73.60;101511.31;6159979;23;20009;-88
2022/10/28 09:51:17;;;;;;;12.77;4.03;;;;;;;20.04;73.89;101514.09;6160003;23;20028;-88
2022/10/28 09:54:07;;;;;;;10.43;3.97;;;;;;;20.19;74.18;101515.31;6159559;23;20016;-88
2022/10/28 09:56:41;;;;;;;15.10;4.18;;;;;;;20.29;72.97;101512.63;6148546;23;20005;-88
2022/10/28 09:59:10;;;;;;;14.63;4.38;;;;;;;20.36;71.49;101510.50;6135819;23;20013;-89
2022/10/28 10:01:38;;;;;;;15.27;4.30;;;;;;;20.48;71.86;101511.09;6186081;23;20078;-88
2022/10/28 10:04:17;;;;;;;20.88;4.30;;;;;;;20.60;71.61;101507.31;6185953;23;20005;-88
2022/10/28 10:06:46;;;;;;;9.13;4.00;;;;;;;20.78;71.03;101509.63;6160501;23;20009;-88
2022/10/28 10:09:33;;;;;;;17.13;4.63;;;;;;;20.87;70.41;101504.44;6159236;23;20013;-90
2022/10/28 10:12:15;;;;;;;10.60;3.60;;;;;;;20.91;69.80;101513.84;6186511;23;20009;-88
2022/10/28 10:15:05;;;;;;;10.67;3.87;;;;;;;21.02;69.34;101504.53;6135778;23;20425;-89
2022/10/28 10:17:50;;;;;;;13.00;4.10;;;;;;;21.16;68.60;101515.06;6160322;23;20376;-89
2022/10/28 10:20:20;;;;;;;12.85;4.28;;;;;;;21.20;67.15;101510.66;6159035;23;20431;-88
2022/10/28 10:22:49;;;;;;;15.93;4.28;;;;;;;21.28;67.18;101507.34;6159392;23;20482;-88
2022/10/28 10:25:18;;;;;;;14.45;3.95;;;;;;;21.47;66.08;101506.88;6160990;23;20040;-89
2022/10/28 10:28:06;;;;;;;14.50;4.20;;;;;;;21.60;66.80;101500.84;6187486;23;20001;-88
2022/10/28 10:30:40;;;;;;;11.45;4.03;;;;;;;21.78;65.71;101502.22;6161125;23;20100;-89
2022/10/28 10:33:36;;;;;;;18.27;4.30;;;;;;;21.91;65.51;101503.63;6161352;23;20009;-89
2022/10/28 10:36:17;;;;;;;19.35;4.60;;;;;;;22.13;63.84;101496.97;6138248;23;20019;-88
2022/10/28 10:38:55;;;;;;;16.45;4.32;;;;;;;22.30;64.02;101497.50;6187574;23;20005;-89
2022/10/28 10:41:43;;;;;;;16.43;3.80;;;;;;;22.38;63.45;101496.13;6187533;23;20011;-89
2022/10/28 10:44:23;;;;;;;17.15;4.00;;;;;;;22.60;63.12;101485.59;6160859;23;20008;-89
2022/10/28 10:47:17;;;;;;;16.40;4.28;;;;;;;22.87;62.49;101478.00;6161337;23;20064;-89
2022/10/28 10:49:48;;;;;;;19.45;4.28;;;;;;;23.09;59.77;101478.47;6187832;23;20032;-89
2022/10/28 10:52:47;;;;;;;12.82;4.00;;;;;;;23.56;60.29;101472.66;6161447;23;20012;-90
2022/10/28 10:55:38;;;;;;;16.90;3.77;;;;;;;23.93;56.63;101487.91;6146285;23;20052;-88
2022/10/28 10:58:17;;;;;;;18.70;4.25;;;;;;;24.56;54.88;101472.31;6162298;23;20009;-89
2022/10/28 11:00:56;;;;;;;16.38;4.30;;;;;;;25.33;53.86;101480.50;6161301;23;20001;-89
2022/10/28 11:03:38;;;;;;;10.77;3.90;;;;;;;26.06;50.17;101483.81;6161164;23;20005;-88
2022/10/28 11:06:07;;;;;;;12.40;4.05;;;;;;;26.74;48.30;101487.00;6161835;23;20009;-89
2022/10/28 11:08:53;;;;;;;13.13;4.10;;;;;;;27.41;47.86;101493.94;6163102;23;20016;-89
2022/10/28 11:11:30;;;;;;;18.35;3.83;;;;;;;27.39;45.50;101479.50;6160695;23;20019;-89
2022/10/28 11:14:08;;;;;;;15.88;4.50;;;;;;;26.77;47.20;101489.19;6160441;23;20007;-89
2022/10/28 11:16:46;;;;;;;17.08;4.50;;;;;;;26.12;48.82;101469.81;6161076;23;20009;-89
2022/10/28 11:19:35;;;;;;;12.60;3.95;;;;;;;25.52;50.55;101476.91;6160623;23;20051;-89
2022/10/28 11:22:15;;;;;;;15.07;3.60;;;;;;;24.88;51.69;101471.69;6173856;23;20009;-89
2022/10/28 11:25:04;;;;;;;14.07;3.50;;;;;;;24.46;51.51;101463.00;6161745;23;20013;-89
2022/10/28 11:27:46;;;;;;;16.30;4.13;;;;;;;24.56;52.57;101464.00;6159591;23;20059;-88
2022/10/28 11:30:19;;;;;;;14.50;3.67;;;;;;;24.75;51.61;101467.69;6160605;23;20009;-88
2022/10/28 11:32:55;;;;;;;11.95;4.00;;;;;;;24.65;51.96;101474.16;6161248;23;20439;-89
2022/10/28 11:35:45;;;;;;;17.60;4.33;;;;;;;24.66;52.07;101475.00;6161293;23;20009;-89
2022/10/28 11:38:37;;;;;;;15.05;3.88;;;;;;;24.73;52.22;101482.97;6160551;23;20486;-89
2022/10/28 11:41:30;;;;;;;16.38;3.65;;;;;;;24.59;52.33;101485.63;6160952;23;20063;-89
2022/10/28 11:43:57;;;;;;;13.52;3.70;;;;;;;24.34;52.55;101477.28;6160365;23;20013;-89
2022/10/28 11:46:45;;;;;;;16.17;4.15;;;;;;;24.32;53.94;101482.28;6161371;23;20134;-88
2022/10/28 11:49:18;;;;;;;12.80;4.00;;;;;;;24.38;53.24;101463.63;6160430;23;20015;-89
2022/10/28 11:52:05;;;;;;;16.08;3.80;;;;;;;24.37;53.74;101475.03;6160706;23;20324;-88
2022/10/28 11:54:55;;;;;;;12.32;3.83;;;;;;;24.58;52.34;101478.41;6159816;23;20008;-89
2022/10/28 11:57:50;;;;;;;12.77;4.03;;;;;;;24.69;52.19;101478.00;6161202;23;20009;-88
2022/10/28 12:00:57;;;;;;;19.50;4.00;;;;;;;24.55;51.50;101490.91;6160419;23;20020;-88
2022/10/28 12:04:16;;;;;;;24.23;4.50;;;;;;;24.39;53.03;101486.63;6187406;23;20438;-88
2022/10/28 12:07:22;;;;;;;15.93;4.22;;;;;;;24.41;52.91;101499.09;6113199;23;20008;-88
2022/10/28 12:10:16;;;;;;;15.20;4.45;;;;;;;24.25;52.55;101495.66;6161063;23;20008;-88