Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:16;;;;;;;;;;;15.00;60.90;;;;;;5081462;28;19989;-59
2022/05/15 00:04:41;;;;;;;;;;;15.00;60.90;;;;;;5077680;28;20352;-59
2022/05/15 00:07:07;;;;;;;;;;;14.90;60.90;;;;;;5081598;28;20020;-59
2022/05/15 00:09:33;;;;;;;;;;;14.90;61.10;;;;;;5093252;28;19930;-60
2022/05/15 00:11:58;;;;;;;;;;;14.90;61.20;;;;;;5092944;28;19953;-60
2022/05/15 00:14:24;;;;;;;;;;;14.90;61.10;;;;;;5092835;28;19938;-60
2022/05/15 00:16:49;;;;;;;;;;;14.80;61.20;;;;;;5084604;28;20261;-59
2022/05/15 00:19:15;;;;;;;;;;;14.80;61.30;;;;;;5084754;28;19908;-60
2022/05/15 00:21:40;;;;;;;;;;;14.80;61.30;;;;;;5073303;28;19904;-59
2022/05/15 00:24:06;;;;;;;;;;;14.80;61.50;;;;;;5085149;28;20307;-59
2022/05/15 00:26:32;;;;;;;;;;;14.70;61.30;;;;;;5080871;28;19908;-59
2022/05/15 00:28:58;;;;;;;;;;;14.70;61.50;;;;;;5072507;28;19935;-60
2022/05/15 00:31:24;;;;;;;;;;;14.70;61.60;;;;;;5077514;28;19908;-59
2022/05/15 00:33:49;;;;;;;;;;;14.70;61.60;;;;;;5092872;28;19904;-59
2022/05/15 00:36:15;;;;;;;;;;;14.70;61.70;;;;;;5085277;28;19904;-58
2022/05/15 00:38:41;;;;;;;;;;;14.60;61.70;;;;;;5077041;28;19943;-60
2022/05/15 00:41:07;;;;;;;;;;;14.60;61.70;;;;;;5080204;28;19987;-59
2022/05/15 00:43:35;;;;;;;;;;;14.60;61.80;;;;;;5092536;28;19912;-59
2022/05/15 00:46:01;;;;;;;;;;;14.60;61.80;;;;;;5092583;28;19904;-60
2022/05/15 00:48:26;;;;;;;;;;;14.60;61.90;;;;;;5091686;28;19973;-59
2022/05/15 00:50:53;;;;;;;;;;;14.50;61.80;;;;;;5078785;28;20298;-59
2022/05/15 00:53:19;;;;;;;;;;;14.50;61.90;;;;;;5079726;28;20003;-59
2022/05/15 00:55:46;;;;;;;;;;;14.50;62.00;;;;;;5072451;28;19987;-59
2022/05/15 00:58:32;;;;;;;;;;;14.50;62.00;;;;;;5084838;28;20284;-59
2022/05/15 01:00:57;;;;;;;;;;;14.50;62.00;;;;;;5084408;28;20372;-59
2022/05/15 01:03:23;;;;;;;;;;;14.50;62.10;;;;;;5075405;28;19908;-60
2022/05/15 01:05:50;;;;;;;;;;;14.40;62.20;;;;;;5075824;28;19905;-59
2022/05/15 01:08:16;;;;;;;;;;;14.40;62.30;;;;;;5076064;28;19948;-59
2022/05/15 01:10:48;;;;;;;;;;;14.40;62.30;;;;;;5083659;28;19966;-60
2022/05/15 01:13:14;;;;;;;;;;;14.40;62.50;;;;;;5082534;28;19904;-59
2022/05/15 01:15:42;;;;;;;;;;;14.30;62.50;;;;;;5095860;28;19998;-59
2022/05/15 01:18:08;;;;;;;;;;;14.30;62.60;;;;;;5095160;28;19904;-60
2022/05/15 01:20:34;;;;;;;;;;;14.30;62.70;;;;;;5087807;28;19908;-60
2022/05/15 01:23:00;;;;;;;;;;;14.20;62.70;;;;;;5075353;28;20054;-59
2022/05/15 01:25:28;;;;;;;;;;;14.20;62.70;;;;;;5075942;28;19958;-60
2022/05/15 01:28:00;;;;;;;;;;;14.20;62.90;;;;;;5075636;28;19904;-60
2022/05/15 01:30:26;;;;;;;;;;;14.10;63.00;;;;;;5080250;28;19999;-60
2022/05/15 01:32:52;;;;;;;;;;;14.10;63.00;;;;;;5095482;28;19991;-60
2022/05/15 01:35:17;;;;;;;;;;;14.10;63.20;;;;;;5095483;28;19911;-59
2022/05/15 01:37:43;;;;;;;;;;;14.10;63.20;;;;;;5088631;28;19908;-59
2022/05/15 01:40:09;;;;;;;;;;;14.10;63.30;;;;;;5075481;28;19904;-59
2022/05/15 01:42:35;;;;;;;;;;;14.00;63.20;;;;;;5075440;28;20305;-59
2022/05/15 01:45:01;;;;;;;;;;;14.00;63.40;;;;;;5075142;28;19905;-59
2022/05/15 01:47:26;;;;;;;;;;;14.00;63.50;;;;;;5077740;28;20262;-60
2022/05/15 01:49:52;;;;;;;;;;;14.00;63.60;;;;;;5085013;28;19916;-59
2022/05/15 01:52:18;;;;;;;;;;;14.00;63.80;;;;;;5089446;28;20322;-60
2022/05/15 01:54:43;;;;;;;;;;;13.90;63.70;;;;;;5075255;28;19927;-59
2022/05/15 01:57:09;;;;;;;;;;;13.90;63.90;;;;;;5075114;28;20015;-59
2022/05/15 01:59:34;;;;;;;;;;;13.90;63.90;;;;;;5083316;28;19908;-60
2022/05/15 02:02:00;;;;;;;;;;;13.90;63.90;;;;;;5094977;28;19911;-59
2022/05/15 02:04:25;;;;;;;;;;;13.80;64.00;;;;;;5088817;28;19915;-59
2022/05/15 02:06:51;;;;;;;;;;;13.90;64.00;;;;;;5088844;28;20011;-60
2022/05/15 02:09:16;;;;;;;;;;;13.90;64.10;;;;;;5094709;28;19904;-59
2022/05/15 02:11:42;;;;;;;;;;;13.90;64.00;;;;;;5094304;28;20363;-59
2022/05/15 02:14:07;;;;;;;;;;;13.90;64.10;;;;;;5075747;28;19979;-60
2022/05/15 02:16:33;;;;;;;;;;;13.90;64.10;;;;;;5087085;28;19904;-59
2022/05/15 02:18:59;;;;;;;;;;;13.90;64.10;;;;;;5093615;28;19908;-59
2022/05/15 02:21:24;;;;;;;;;;;13.90;64.10;;;;;;5081276;28;19954;-59
2022/05/15 02:23:50;;;;;;;;;;;13.90;64.20;;;;;;5094494;28;20484;-60
2022/05/15 02:26:15;;;;;;;;;;;13.90;64.20;;;;;;5094479;28;19948;-59
2022/05/15 02:28:41;;;;;;;;;;;13.90;64.10;;;;;;5094533;28;19911;-59
2022/05/15 02:31:07;;;;;;;;;;;13.90;64.00;;;;;;5093755;28;19915;-59
2022/05/15 02:33:33;;;;;;;;;;;13.90;64.00;;;;;;5094321;28;19908;-60
2022/05/15 02:35:59;;;;;;;;;;;14.00;64.00;;;;;;5094242;28;20368;-59
2022/05/15 02:38:25;;;;;;;;;;;14.00;63.90;;;;;;5091534;28;19954;-60
2022/05/15 02:40:50;;;;;;;;;;;14.00;63.90;;;;;;5094283;28;19904;-59
2022/05/15 02:43:16;;;;;;;;;;;14.00;64.00;;;;;;5094088;28;19915;-59
2022/05/15 02:45:42;;;;;;;;;;;14.00;64.10;;;;;;5094355;28;19904;-60
2022/05/15 02:51:03;;;;;;;;;;;14.00;64.10;;;;;;5093403;28;19943;-60
2022/05/15 02:51:05;;;;;;;;;;;14.00;64.00;;;;;;5086268;28;19943;-59
2022/05/15 02:53:33;;;;;;;;;;;14.10;64.10;;;;;;5081909;28;19904;-59
2022/05/15 02:55:59;;;;;;;;;;;14.10;64.10;;;;;;5079758;28;19916;-59
2022/05/15 02:58:25;;;;;;;;;;;14.20;64.00;;;;;;5094088;28;19915;-59
2022/05/15 03:00:51;;;;;;;;;;;14.20;63.80;;;;;;5088845;28;19908;-59
2022/05/15 03:03:16;;;;;;;;;;;14.30;63.80;;;;;;5073508;28;19997;-60
2022/05/15 03:05:42;;;;;;;;;;;14.30;63.80;;;;;;5092011;28;20057;-59
2022/05/15 03:08:07;;;;;;;;;;;14.30;63.80;;;;;;5094048;28;19910;-59
2022/05/15 03:10:33;;;;;;;;;;;14.40;63.80;;;;;;5093702;28;19910;-59
2022/05/15 03:12:58;;;;;;;;;;;14.50;63.70;;;;;;5086301;28;19944;-59
2022/05/15 03:15:24;;;;;;;;;;;14.50;63.70;;;;;;5082383;28;19932;-60
2022/05/15 03:17:49;;;;;;;;;;;14.60;63.70;;;;;;5073371;28;19911;-59
2022/05/15 03:20:16;;;;;;;;;;;14.70;63.80;;;;;;5092106;28;20429;-59
2022/05/15 03:22:41;;;;;;;;;;;14.80;63.70;;;;;;5093258;28;20368;-59
2022/05/15 03:25:08;;;;;;;;;;;14.90;63.70;;;;;;5093402;28;19947;-60
2022/05/15 03:27:33;;;;;;;;;;;14.90;64.00;;;;;;5093656;28;19912;-59
2022/05/15 03:29:59;;;;;;;;;;;15.10;64.00;;;;;;5085189;28;19908;-59
2022/05/15 03:32:24;;;;;;;;;;;15.20;64.20;;;;;;5103861;28;19912;-60
2022/05/15 03:34:50;;;;;;;;;;;15.30;64.50;;;;;;5093292;28;19904;-60
2022/05/15 03:37:15;;;;;;;;;;;15.60;64.70;;;;;;5093068;28;19904;-60
2022/05/15 03:39:41;;;;;;;;;;;15.80;65.10;;;;;;5093517;28;19927;-60
2022/05/15 03:42:07;;;;;;;;;;;16.10;65.30;;;;;;5093555;28;19904;-60
2022/05/15 03:44:33;;;;;;;;;;;16.30;65.80;;;;;;5092405;28;19912;-60
2022/05/15 03:46:59;;;;;;;;;;;16.70;65.20;;;;;;5080183;28;19915;-60
2022/05/15 03:49:25;;;;;;;;;;;17.10;65.00;;;;;;5091921;28;19943;-60
2022/05/15 03:51:50;;;;;;;;;;;17.60;64.60;;;;;;5073090;28;20437;-60
2022/05/15 03:54:16;;;;;;;;;;;18.20;64.80;;;;;;5077605;28;19943;-60
2022/05/15 03:56:50;;;;;;;;;;;18.90;63.60;;;;;;5085759;28;19915;-60
2022/05/15 03:59:17;;;;;;;;;;;19.70;62.80;;;;;;5073029;28;20004;-60
2022/05/15 04:01:43;;;;;;;;;;;20.60;61.50;;;;;;5079125;28;19998;-60
2022/05/15 04:04:09;;;;;;;;;;;21.50;60.40;;;;;;5081172;28;20011;-60
2022/05/15 04:06:34;;;;;;;;;;;22.30;59.30;;;;;;5092024;28;19956;-57
2022/05/15 04:09:00;;;;;;;;;;;23.00;58.60;;;;;;5093002;28;19904;-58
2022/05/15 04:11:26;;;;;;;;;;;23.80;57.20;;;;;;5086405;28;19915;-60
2022/05/15 04:13:51;;;;;;;;;;;24.50;56.60;;;;;;5073065;28;19904;-57
2022/05/15 04:16:17;;;;;;;;;;;25.20;55.50;;;;;;5072719;28;19987;-58
2022/05/15 04:18:43;;;;;;;;;;;25.80;55.00;;;;;;5080947;28;19911;-58
2022/05/15 04:21:10;;;;;;;;;;;26.50;54.50;;;;;;5079589;28;19938;-58
2022/05/15 04:23:36;;;;;;;;;;;27.00;53.50;;;;;;5092840;28;20359;-58
2022/05/15 04:26:02;;;;;;;;;;;27.60;52.80;;;;;;5093081;28;19999;-58
2022/05/15 04:28:27;;;;;;;;;;;28.00;52.00;;;;;;5093017;28;19948;-58
2022/05/15 04:30:53;;;;;;;;;;;28.40;51.30;;;;;;5092343;28;19977;-57
2022/05/15 04:33:18;;;;;;;;;;;28.80;50.60;;;;;;5081535;28;19919;-58
2022/05/15 04:35:44;;;;;;;;;;;29.20;50.60;;;;;;5072884;28;19908;-58
2022/05/15 04:38:10;;;;;;;;;;;29.50;49.70;;;;;;5082617;28;19958;-57
2022/05/15 04:40:36;;;;;;;;;;;29.80;49.50;;;;;;5096588;28;19935;-58
2022/05/15 04:43:01;;;;;;;;;;;30.00;49.00;;;;;;5096852;28;20018;-58
2022/05/15 04:45:27;;;;;;;;;;;30.20;48.50;;;;;;5096707;28;19910;-58
2022/05/15 04:47:52;;;;;;;;;;;30.40;48.00;;;;;;5095897;28;20042;-57
2022/05/15 04:50:19;;;;;;;;;;;30.60;47.60;;;;;;5095884;28;20069;-58
2022/05/15 04:52:45;;;;;;;;;;;30.70;48.30;;;;;;5079477;28;20372;-58
2022/05/15 04:55:11;;;;;;;;;;;30.90;47.80;;;;;;5086322;28;19911;-58
2022/05/15 04:57:37;;;;;;;;;;;31.10;47.30;;;;;;5096603;28;20033;-57
2022/05/15 05:00:09;;;;;;;;;;;31.30;47.00;;;;;;5096229;28;19908;-58
2022/05/15 05:02:35;;;;;;;;;;;31.50;46.70;;;;;;5096008;28;20014;-58
2022/05/15 05:05:00;;;;;;;;;;;31.60;46.50;;;;;;5096262;28;19995;-58
2022/05/15 05:07:27;;;;;;;;;;;31.70;46.60;;;;;;5096347;28;20346;-58
2022/05/15 05:09:52;;;;;;;;;;;31.80;46.20;;;;;;5095310;28;20329;-58
2022/05/15 05:12:18;;;;;;;;;;;31.90;46.00;;;;;;5095165;28;19905;-58
2022/05/15 05:14:43;;;;;;;;;;;32.00;45.80;;;;;;5096086;28;19904;-58
2022/05/15 05:17:09;;;;;;;;;;;32.00;45.20;;;;;;5096177;28;20284;-57
2022/05/15 05:19:34;;;;;;;;;;;31.90;44.90;;;;;;5090393;28;19918;-58
2022/05/15 05:22:00;;;;;;;;;;;31.90;44.60;;;;;;5075412;28;19912;-58
2022/05/15 05:24:27;;;;;;;;;;;31.70;43.90;;;;;;5075512;28;19920;-57
2022/05/15 05:26:52;;;;;;;;;;;31.20;43.50;;;;;;5087207;28;19908;-57
2022/05/15 05:29:18;;;;;;;;;;;30.50;43.80;;;;;;5089264;28;19975;-58
2022/05/15 05:31:43;;;;;;;;;;;29.60;43.80;;;;;;5092183;28;20344;-60
2022/05/15 05:34:09;;;;;;;;;;;28.70;44.30;;;;;;5084438;28;19904;-60
2022/05/15 05:36:34;;;;;;;;;;;27.70;45.10;;;;;;5095382;28;19908;-57
2022/05/15 05:39:00;;;;;;;;;;;26.80;45.40;;;;;;5087517;28;19912;-57
2022/05/15 05:41:27;;;;;;;;;;;26.00;46.20;;;;;;5075182;28;19929;-57
2022/05/15 05:43:52;;;;;;;;;;;25.20;46.90;;;;;;5075514;28;20348;-57
2022/05/15 05:46:18;;;;;;;;;;;24.70;47.70;;;;;;5075805;28;19912;-57
2022/05/15 05:48:46;;;;;;;;;;;24.30;48.30;;;;;;5087414;28;19908;-57
2022/05/15 05:51:12;;;;;;;;;;;24.00;48.50;;;;;;5088924;28;19907;-60
2022/05/15 05:53:38;;;;;;;;;;;23.70;48.70;;;;;;5081482;28;20382;-60
2022/05/15 05:56:03;;;;;;;;;;;23.60;49.00;;;;;;5095145;28;19904;-60
2022/05/15 05:58:29;;;;;;;;;;;23.30;49.40;;;;;;5095125;28;19904;-60
2022/05/15 06:00:54;;;;;;;;;;;23.10;49.40;;;;;;5095065;28;20356;-59
2022/05/15 06:06:21;;;;;;;;;;;22.70;49.70;;;;;;5052620;28;20258;-60
2022/05/15 06:08:46;;;;;;;;;;;22.50;50.10;;;;;;5086293;28;19962;-60
2022/05/15 06:11:12;;;;;;;;;;;22.30;50.10;;;;;;5075879;28;20015;-60
2022/05/15 06:13:39;;;;;;;;;;;22.20;50.10;;;;;;5074832;28;19952;-60
2022/05/15 06:16:05;;;;;;;;;;;22.00;50.30;;;;;;5074282;28;19944;-60
2022/05/15 06:18:31;;;;;;;;;;;22.00;50.60;;;;;;5081389;28;19904;-59
2022/05/15 06:20:56;;;;;;;;;;;21.90;50.70;;;;;;5093942;28;19908;-60
2022/05/15 06:23:22;;;;;;;;;;;21.80;50.90;;;;;;5094403;28;19922;-60
2022/05/15 06:25:47;;;;;;;;;;;21.80;50.80;;;;;;5094490;28;20401;-60
2022/05/15 06:28:13;;;;;;;;;;;21.80;50.90;;;;;;5100285;28;20279;-60
2022/05/15 06:30:39;;;;;;;;;;;21.70;51.00;;;;;;5094957;28;19904;-60
2022/05/15 06:33:06;;;;;;;;;;;21.70;51.20;;;;;;5079303;28;20058;-60
2022/05/15 06:35:31;;;;;;;;;;;21.80;50.80;;;;;;5074350;28;19905;-60
2022/05/15 06:38:03;;;;;;;;;;;21.70;50.50;;;;;;5088744;28;20383;-60
2022/05/15 06:40:29;;;;;;;;;;;21.70;50.90;;;;;;5074079;28;19904;-60
2022/05/15 06:42:57;;;;;;;;;;;21.60;50.60;;;;;;5074092;28;19957;-60
2022/05/15 06:45:22;;;;;;;;;;;21.50;50.60;;;;;;5073861;28;20006;-59
2022/05/15 06:47:48;;;;;;;;;;;21.50;50.80;;;;;;5078226;28;19969;-60
2022/05/15 06:50:14;;;;;;;;;;;21.40;51.20;;;;;;5078457;28;19915;-60
2022/05/15 06:52:39;;;;;;;;;;;21.40;51.20;;;;;;5081608;28;19904;-60
2022/05/15 06:55:06;;;;;;;;;;;21.40;51.30;;;;;;5093374;28;19953;-60
2022/05/15 06:57:33;;;;;;;;;;;21.30;51.50;;;;;;5093853;28;20372;-60
2022/05/15 06:59:59;;;;;;;;;;;21.20;51.20;;;;;;5093399;28;20378;-60
2022/05/15 07:02:26;;;;;;;;;;;21.20;51.80;;;;;;5094045;28;19911;-60
2022/05/15 07:04:52;;;;;;;;;;;21.10;51.40;;;;;;5093833;28;19927;-60
2022/05/15 07:07:18;;;;;;;;;;;21.10;51.60;;;;;;5094016;28;20378;-60
2022/05/15 07:09:43;;;;;;;;;;;21.10;51.90;;;;;;5093450;28;19912;-60
2022/05/15 07:12:09;;;;;;;;;;;21.10;51.80;;;;;;5085672;28;19904;-60
2022/05/15 07:14:35;;;;;;;;;;;21.10;51.90;;;;;;5072023;28;19920;-59
2022/05/15 07:17:00;;;;;;;;;;;21.10;52.00;;;;;;5073391;28;20249;-60
2022/05/15 07:19:26;;;;;;;;;;;21.00;52.00;;;;;;5083875;28;20385;-60
2022/05/15 07:21:51;;;;;;;;;;;21.00;51.90;;;;;;5075225;28;19908;-60
2022/05/15 07:24:17;;;;;;;;;;;20.90;51.90;;;;;;5081363;28;19933;-58
2022/05/15 07:26:45;;;;;;;;;;;20.90;51.40;;;;;;5093373;28;19911;-61
2022/05/15 07:29:11;;;;;;;;;;;20.80;51.00;;;;;;5101120;28;19911;-60
2022/05/15 07:31:37;;;;;;;;;;;20.70;50.90;;;;;;5091123;28;19912;-60
2022/05/15 07:34:02;;;;;;;;;;;20.60;51.00;;;;;;5089495;28;19909;-60
2022/05/15 07:36:28;;;;;;;;;;;20.60;51.10;;;;;;5088816;28;19908;-59
2022/05/15 07:38:53;;;;;;;;;;;20.50;51.10;;;;;;5091187;28;19911;-60
2022/05/15 07:41:19;;;;;;;;;;;20.40;51.00;;;;;;5089169;28;19907;-60
2022/05/15 07:43:44;;;;;;;;;;;20.40;51.10;;;;;;5090123;28;19916;-60
2022/05/15 07:46:10;;;;;;;;;;;20.30;51.10;;;;;;5088115;28;19912;-60
2022/05/15 07:48:36;;;;;;;;;;;20.30;51.30;;;;;;5089654;28;20394;-60
2022/05/15 07:51:01;;;;;;;;;;;20.20;51.50;;;;;;5087709;28;19908;-60
2022/05/15 07:53:27;;;;;;;;;;;20.20;51.90;;;;;;5089947;28;20317;-60
2022/05/15 07:55:59;;;;;;;;;;;20.20;51.50;;;;;;5088024;28;19998;-60
2022/05/15 07:58:25;;;;;;;;;;;20.20;52.00;;;;;;5085942;28;19912;-60
2022/05/15 08:00:53;;;;;;;;;;;20.20;52.20;;;;;;5089415;28;19912;-60
2022/05/15 08:03:19;;;;;;;;;;;20.10;52.00;;;;;;5088934;28;20376;-60
2022/05/15 08:08:28;;;;;;;;;;;20.10;52.20;;;;;;5087803;28;19914;-60
2022/05/15 08:10:54;;;;;;;;;;;20.10;52.20;;;;;;5089682;28;19911;-60
2022/05/15 08:13:21;;;;;;;;;;;20.00;52.60;;;;;;5092596;28;19908;-60
2022/05/15 08:15:47;;;;;;;;;;;20.00;52.70;;;;;;5094346;28;19908;-60
2022/05/15 08:23:56;;;;;;;;;;;19.90;52.80;;;;;;5087875;28;19923;-60
2022/05/15 08:26:22;;;;;;;;;;;19.80;53.10;;;;;;5085062;28;19915;-60
2022/05/15 08:28:48;;;;;;;;;;;19.80;53.10;;;;;;5092500;28;19930;-60
2022/05/15 08:31:14;;;;;;;;;;;19.80;53.30;;;;;;5088006;28;19912;-60
2022/05/15 08:33:39;;;;;;;;;;;19.80;53.20;;;;;;5091832;28;19908;-60
2022/05/15 08:36:06;;;;;;;;;;;19.80;53.20;;;;;;5093176;28;19966;-60
2022/05/15 08:38:32;;;;;;;;;;;19.80;52.80;;;;;;5088096;28;19956;-60
2022/05/15 08:41:09;;;;;;;;;;;19.80;53.20;;;;;;5090757;28;20001;-60
2022/05/15 08:43:41;;;;;;;;;;;19.80;53.20;;;;;;5087944;28;19916;-60
2022/05/15 08:46:16;;;;;;;;;;;19.70;52.90;;;;;;5092656;28;19908;-60
2022/05/15 08:48:42;;;;;;;;;;;19.70;52.90;;;;;;5093487;28;19908;-60
2022/05/15 08:51:10;;;;;;;;;;;19.60;52.90;;;;;;5090013;28;20034;-60
2022/05/15 08:53:37;;;;;;;;;;;19.60;53.00;;;;;;5085354;28;20420;-60
2022/05/15 08:56:06;;;;;;;;;;;19.50;53.20;;;;;;5091127;28;19926;-59
2022/05/15 08:58:47;;;;;;;;;;;19.50;53.60;;;;;;5091300;28;19916;-60
2022/05/15 09:01:14;;;;;;;;;;;19.50;53.40;;;;;;5091109;28;20368;-60
2022/05/15 09:03:40;;;;;;;;;;;19.50;53.60;;;;;;5086073;28;19993;-60
2022/05/15 09:06:23;;;;;;;;;;;19.40;53.70;;;;;;5091766;28;20021;-60
2022/05/15 09:09:07;;;;;;;;;;;19.40;53.50;;;;;;5087600;28;19915;-59
2022/05/15 09:11:36;;;;;;;;;;;19.40;53.60;;;;;;5088447;28;19915;-60
2022/05/15 09:14:07;;;;;;;;;;;19.30;53.60;;;;;;5090287;28;19915;-59
2022/05/15 09:16:34;;;;;;;;;;;19.30;53.20;;;;;;5090852;28;19916;-60
2022/05/15 09:19:01;;;;;;;;;;;19.20;53.30;;;;;;5089843;28;19915;-59
2022/05/15 09:21:26;;;;;;;;;;;19.20;52.90;;;;;;5089151;28;19953;-60
2022/05/15 09:23:53;;;;;;;;;;;19.10;53.00;;;;;;5092441;28;20310;-59
2022/05/15 09:26:30;;;;;;;;;;;19.10;53.20;;;;;;5089399;28;19909;-59
2022/05/15 09:29:01;;;;;;;;;;;19.10;53.20;;;;;;5091050;28;19908;-60
2022/05/15 09:31:28;;;;;;;;;;;19.10;53.20;;;;;;5094098;28;19995;-60
2022/05/15 09:33:54;;;;;;;;;;;19.10;53.20;;;;;;5084255;28;19935;-60
2022/05/15 09:36:24;;;;;;;;;;;19.20;53.50;;;;;;5088365;28;19904;-59
2022/05/15 09:39:06;;;;;;;;;;;19.20;53.20;;;;;;5075960;28;19908;-59
2022/05/15 09:44:23;;;;;;;;;;;19.20;53.30;;;;;;5081042;28;19935;-59
2022/05/15 09:46:55;;;;;;;;;;;19.30;53.30;;;;;;5076379;28;19904;-60
2022/05/15 09:49:24;;;;;;;;;;;19.30;53.30;;;;;;5089945;28;19911;-59
2022/05/15 09:51:54;;;;;;;;;;;19.30;53.50;;;;;;5093905;28;19904;-60
2022/05/15 09:54:28;;;;;;;;;;;19.40;53.50;;;;;;5094960;28;19919;-60
2022/05/15 09:57:13;;;;;;;;;;;19.40;53.50;;;;;;5092170;28;19965;-60
2022/05/15 09:59:39;;;;;;;;;;;19.40;53.30;;;;;;5094813;28;19911;-60
2022/05/15 10:02:05;;;;;;;;;;;19.40;53.70;;;;;;5087976;28;19999;-60
2022/05/15 10:04:40;;;;;;;;;;;19.50;54.00;;;;;;5078527;28;20352;-60
2022/05/15 10:07:07;;;;;;;;;;;19.50;53.60;;;;;;5077663;28;19911;-60
2022/05/15 10:09:37;;;;;;;;;;;19.60;53.80;;;;;;5082421;28;19907;-59
2022/05/15 10:12:15;;;;;;;;;;;19.60;53.50;;;;;;5092566;28;20328;-59
2022/05/15 10:14:47;;;;;;;;;;;19.70;53.30;;;;;;5094711;28;20279;-59
2022/05/15 10:17:14;;;;;;;;;;;19.70;53.50;;;;;;5089974;28;19912;-60
2022/05/15 10:19:44;;;;;;;;;;;19.80;53.50;;;;;;5084288;28;19930;-59
2022/05/15 10:22:10;;;;;;;;;;;19.70;53.20;;;;;;5087960;28;19932;-60
2022/05/15 10:24:39;;;;;;;;;;;19.70;53.00;;;;;;5087790;28;20349;-60
2022/05/15 10:27:12;;;;;;;;;;;19.70;53.30;;;;;;5089921;28;19943;-60
2022/05/15 10:29:42;;;;;;;;;;;19.60;53.40;;;;;;5083210;28;19904;-59
2022/05/15 10:32:17;;;;;;;;;;;19.60;53.60;;;;;;5089077;28;19908;-58
2022/05/15 10:34:43;;;;;;;;;;;19.60;53.80;;;;;;5055729;28;19950;-58
2022/05/15 10:37:09;;;;;;;;;;;19.60;53.90;;;;;;5088011;28;19904;-58
2022/05/15 10:39:47;;;;;;;;;;;19.60;54.10;;;;;;5083427;28;20443;-58
2022/05/15 10:42:22;;;;;;;;;;;19.70;53.90;;;;;;5089022;28;19950;-58
2022/05/15 10:44:47;;;;;;;;;;;19.80;53.80;;;;;;5086230;28;19951;-58
2022/05/15 10:47:22;;;;;;;;;;;19.80;53.20;;;;;;5094410;28;19958;-58
2022/05/15 10:50:00;;;;;;;;;;;19.90;53.30;;;;;;5093732;28;19908;-58
2022/05/15 10:52:49;;;;;;;;;;;20.00;53.50;;;;;;5091206;28;19994;-58
2022/05/15 10:58:28;;;;;;;;;;;20.00;53.30;;;;;;5094610;28;20014;-58
2022/05/15 11:01:09;;;;;;;;;;;20.00;53.30;;;;;;5094118;28;20362;-59
2022/05/15 11:03:56;;;;;;;;;;;20.00;53.30;;;;;;5094026;28;20287;-58
2022/05/15 11:06:24;;;;;;;;;;;19.90;53.50;;;;;;5093980;28;19943;-58
2022/05/15 11:09:08;;;;;;;;;;;19.90;53.70;;;;;;5084635;28;19931;-59
2022/05/15 11:11:44;;;;;;;;;;;19.90;53.60;;;;;;5092321;28;19907;-59
2022/05/15 11:14:17;;;;;;;;;;;19.90;53.80;;;;;;5074395;28;19904;-59
2022/05/15 11:16:42;;;;;;;;;;;19.90;53.60;;;;;;5073633;28;19905;-59
2022/05/15 11:19:25;;;;;;;;;;;20.00;53.60;;;;;;5078146;28;19938;-59
2022/05/15 11:22:05;;;;;;;;;;;19.90;53.50;;;;;;5092314;28;19999;-59
2022/05/15 11:24:49;;;;;;;;;;;19.90;53.50;;;;;;5074635;28;19912;-58
2022/05/15 11:27:30;;;;;;;;;;;19.90;53.20;;;;;;5090444;28;19908;-58
2022/05/15 11:29:57;;;;;;;;;;;19.90;52.90;;;;;;5080796;28;20408;-58
2022/05/15 11:32:34;;;;;;;;;;;19.90;52.90;;;;;;5072521;28;19908;-58
2022/05/15 11:35:02;;;;;;;;;;;19.90;52.90;;;;;;5073218;28;19955;-58
2022/05/15 11:37:36;;;;;;;;;;;20.00;53.20;;;;;;5076141;28;19947;-58
2022/05/15 11:40:02;;;;;;;;;;;20.00;53.10;;;;;;5073220;28;19904;-58
2022/05/15 11:42:28;;;;;;;;;;;20.00;53.10;;;;;;5084573;28;20002;-58
2022/05/15 11:44:53;;;;;;;;;;;20.00;53.20;;;;;;5084315;28;20002;-58
2022/05/15 11:47:22;;;;;;;;;;;20.00;52.90;;;;;;5091203;28;20363;-57
2022/05/15 11:50:05;;;;;;;;;;;20.00;52.60;;;;;;5091597;28;19904;-58
2022/05/15 11:52:39;;;;;;;;;;;20.00;53.00;;;;;;5080013;28;19953;-58
2022/05/15 11:55:25;;;;;;;;;;;20.00;52.80;;;;;;5091528;28;19904;-58
2022/05/15 11:57:51;;;;;;;;;;;20.10;52.70;;;;;;5080236;28;20335;-57
2022/05/15 12:00:24;;;;;;;;;;;20.10;51.90;;;;;;5078889;28;19936;-58
2022/05/15 12:02:54;;;;;;;;;;;20.20;51.40;;;;;;5091907;28;20011;-58
2022/05/15 12:05:22;;;;;;;;;;;20.20;50.90;;;;;;5093263;28;19911;-58
2022/05/15 12:08:07;;;;;;;;;;;20.20;51.80;;;;;;5093048;28;19908;-58
2022/05/15 12:10:32;;;;;;;;;;;20.20;52.00;;;;;;5092317;28;19912;-58
2022/05/15 12:13:00;;;;;;;;;;;20.20;52.60;;;;;;5080063;28;19962;-57
2022/05/15 12:15:34;;;;;;;;;;;20.20;52.80;;;;;;5072663;28;19954;-58
2022/05/15 12:18:02;;;;;;;;;;;20.10;51.20;;;;;;5085533;28;20328;-58
2022/05/15 12:20:28;;;;;;;;;;;20.20;51.00;;;;;;5084519;28;20275;-57
2022/05/15 12:22:55;;;;;;;;;;;20.20;51.10;;;;;;5090843;28;20002;-57
2022/05/15 12:25:29;;;;;;;;;;;20.20;50.80;;;;;;5090632;28;19914;-58
2022/05/15 12:30:53;;;;;;;;;;;20.30;50.80;;;;;;5086406;28;19915;-58
2022/05/15 12:33:23;;;;;;;;;;;20.30;51.20;;;;;;5073037;28;20336;-57
2022/05/15 12:35:48;;;;;;;;;;;20.30;51.60;;;;;;5090138;28;19905;-58
2022/05/15 12:38:22;;;;;;;;;;;20.30;51.50;;;;;;5080780;28;20041;-58
2022/05/15 12:41:00;;;;;;;;;;;20.40;51.70;;;;;;5092055;28;19939;-58
2022/05/15 12:43:27;;;;;;;;;;;20.40;51.70;;;;;;5092599;28;19908;-58
2022/05/15 12:45:53;;;;;;;;;;;20.40;51.90;;;;;;5092646;28;19904;-58
2022/05/15 12:48:19;;;;;;;;;;;20.30;51.80;;;;;;5092668;28;19995;-58
2022/05/15 12:51:01;;;;;;;;;;;20.30;52.00;;;;;;5090344;28;20381;-57
2022/05/15 12:53:28;;;;;;;;;;;20.30;52.20;;;;;;5092172;28;19966;-58
2022/05/15 12:56:06;;;;;;;;;;;20.30;52.50;;;;;;5092541;28;19911;-58
2022/05/15 12:58:32;;;;;;;;;;;20.30;52.30;;;;;;5089740;28;19916;-58
2022/05/15 13:00:58;;;;;;;;;;;20.20;51.80;;;;;;5076278;28;20378;-57
2022/05/15 13:03:24;;;;;;;;;;;20.20;52.00;;;;;;5076002;28;20005;-58
2022/05/15 13:05:54;;;;;;;;;;;20.20;52.20;;;;;;5076009;28;20283;-57
2022/05/15 13:08:20;;;;;;;;;;;20.20;52.40;;;;;;5079745;28;19904;-58
2022/05/15 13:10:57;;;;;;;;;;;20.20;52.50;;;;;;5096704;28;20096;-58
2022/05/15 13:13:35;;;;;;;;;;;20.20;52.80;;;;;;5095923;28;19916;-58
2022/05/15 13:16:03;;;;;;;;;;;20.20;52.80;;;;;;5095994;28;19991;-58
2022/05/15 13:18:31;;;;;;;;;;;20.20;53.10;;;;;;5095180;28;19904;-57
2022/05/15 13:21:04;;;;;;;;;;;20.10;52.70;;;;;;5095775;28;19935;-57
2022/05/15 13:23:33;;;;;;;;;;;20.20;52.50;;;;;;5095853;28;20003;-58
2022/05/15 13:25:59;;;;;;;;;;;20.20;52.30;;;;;;5090406;28;20000;-58
2022/05/15 13:28:25;;;;;;;;;;;20.20;52.10;;;;;;5075542;28;19970;-59
2022/05/15 13:30:51;;;;;;;;;;;20.20;52.00;;;;;;5075460;28;19936;-58
2022/05/15 13:33:19;;;;;;;;;;;20.20;52.20;;;;;;5075735;28;19936;-58
2022/05/15 13:35:48;;;;;;;;;;;20.20;52.10;;;;;;5075628;28;20352;-59
2022/05/15 13:43:17;;;;;;;;;;;20.20;52.20;;;;;;5082618;28;19916;-58
2022/05/15 13:44:05;;;;;;;;;;;20.20;52.50;;;;;;5095638;28;20004;-59
2022/05/15 13:46:32;;;;;;;;;;;20.20;52.60;;;;;;5088253;28;19908;-58
2022/05/15 13:49:08;;;;;;;;;;;20.30;52.60;;;;;;5075411;28;19905;-58
2022/05/15 13:51:34;;;;;;;;;;;20.30;52.30;;;;;;5082202;28;19995;-58
2022/05/15 13:54:11;;;;;;;;;;;20.30;52.30;;;;;;5095252;28;19931;-58
2022/05/15 13:56:37;;;;;;;;;;;20.30;52.10;;;;;;5095433;28;19904;-58
2022/05/15 13:59:03;;;;;;;;;;;20.20;52.20;;;;;;5083303;28;19916;-58
2022/05/15 14:01:30;;;;;;;;;;;20.20;52.00;;;;;;5087621;28;19927;-58
2022/05/15 14:03:58;;;;;;;;;;;20.30;51.70;;;;;;5074732;28;19909;-59
2022/05/15 14:06:32;;;;;;;;;;;20.30;51.70;;;;;;5075172;28;19996;-58
2022/05/15 14:09:04;;;;;;;;;;;20.20;51.90;;;;;;5074358;28;19911;-58
2022/05/15 14:11:46;;;;;;;;;;;20.20;51.70;;;;;;5083854;28;19940;-58
2022/05/15 14:14:12;;;;;;;;;;;20.20;51.30;;;;;;5089265;28;19938;-58
2022/05/15 14:16:37;;;;;;;;;;;20.10;51.80;;;;;;5088241;28;20383;-58
2022/05/15 14:19:14;;;;;;;;;;;20.10;51.90;;;;;;5090784;28;20425;-58
2022/05/15 14:21:54;;;;;;;;;;;20.10;52.50;;;;;;5082881;28;19954;-58
2022/05/15 14:24:20;;;;;;;;;;;20.10;53.00;;;;;;5074672;28;19950;-58
2022/05/15 14:26:45;;;;;;;;;;;20.10;53.10;;;;;;5074175;28;20368;-58
2022/05/15 14:29:12;;;;;;;;;;;20.00;53.20;;;;;;5074136;28;19943;-57
2022/05/15 14:31:38;;;;;;;;;;;20.00;53.20;;;;;;5054803;28;19904;-58
2022/05/15 14:34:04;;;;;;;;;;;20.00;53.50;;;;;;5092464;28;20386;-58
2022/05/15 14:36:30;;;;;;;;;;;20.00;53.50;;;;;;5094412;28;19904;-58
2022/05/15 14:38:55;;;;;;;;;;;19.90;53.50;;;;;;5085600;28;19908;-58
2022/05/15 14:41:21;;;;;;;;;;;19.90;53.90;;;;;;5090925;28;19961;-58
2022/05/15 14:43:46;;;;;;;;;;;19.90;53.90;;;;;;5081534;28;19909;-58
2022/05/15 14:46:15;;;;;;;;;;;19.90;53.90;;;;;;5075407;28;19909;-58