Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:02:12;;;;;;;6.55;3.90;;;8.40;99.90;;;;;;5073447;28;20052;-57
2022/10/10 00:04:38;;;;;;;12.70;3.88;;;8.40;99.90;;;;;;5073522;28;20108;-55
2022/10/10 00:07:03;;;;;;;8.52;3.63;;;8.40;99.90;;;;;;5073342;28;20139;-53
2022/10/10 00:09:29;;;;;;;11.75;4.28;;;8.50;99.90;;;;;;5073170;28;20575;-53
2022/10/10 00:11:55;;;;;;;10.52;3.95;;;8.40;99.90;;;;;;5073180;28;20417;-56
2022/10/10 00:14:20;;;;;;;5.00;3.35;;;8.50;99.90;;;;;;5073407;28;20029;-55
2022/10/10 00:16:46;;;;;;;4.65;2.85;;;8.50;99.90;;;;;;5073418;28;20131;-53
2022/10/10 00:19:12;;;;;;;3.20;2.88;;;8.50;99.90;;;;;;5073248;28;20033;-55
2022/10/10 00:21:37;;;;;;;8.18;3.60;;;8.50;99.90;;;;;;5073234;28;20464;-54
2022/10/10 00:24:03;;;;;;;9.13;3.33;;;8.60;99.90;;;;;;5073033;28;20111;-55
2022/10/10 00:26:29;;;;;;;5.00;3.45;;;8.60;99.90;;;;;;5073014;28;20040;-55
2022/10/10 00:28:55;;;;;;;4.95;3.05;;;8.60;99.90;;;;;;5072908;28;20024;-54
2022/10/10 00:31:21;;;;;;;5.18;3.17;;;8.60;99.90;;;;;;5073051;28;20460;-54
2022/10/10 00:33:47;;;;;;;7.55;3.97;;;8.60;99.90;;;;;;5071509;28;20031;-56
2022/10/10 00:36:13;;;;;;;11.23;3.25;;;8.60;99.90;;;;;;5072828;28;20390;-56
2022/10/10 00:38:39;;;;;;;8.95;3.42;;;8.50;99.90;;;;;;5073004;28;20636;-56
2022/10/10 00:41:05;;;;;;;4.53;3.28;;;8.50;99.90;;;;;;5072708;28;20039;-52
2022/10/10 00:43:32;;;;;;;7.88;2.92;;;8.50;99.90;;;;;;5072684;28;20085;-55
2022/10/10 00:45:58;;;;;;;7.18;3.60;;;8.50;99.90;;;;;;5072643;28;20021;-55
2022/10/10 00:48:24;;;;;;;9.73;3.13;;;8.50;99.90;;;;;;5072660;28;20073;-54
2022/10/10 00:51:01;;;;;;;7.57;3.40;;;8.50;99.90;;;;;;5072670;28;20020;-55
2022/10/10 00:53:40;;;;;;;6.70;3.33;;;8.50;99.90;;;;;;5072645;28;20028;-53
2022/10/10 00:56:07;;;;;;;4.65;3.30;;;8.50;99.90;;;;;;5072422;28;20527;-57
2022/10/10 00:58:35;;;;;;;8.38;3.30;;;8.40;99.90;;;;;;5072534;28;20036;-55
2022/10/10 01:01:00;;;;;;;10.40;3.30;;;8.40;99.90;;;;;;5070898;28;20028;-54
2022/10/10 01:03:26;;;;;;;9.85;3.67;;;8.40;99.90;;;;;;5072273;28;20100;-55
2022/10/10 01:05:52;;;;;;;5.25;3.03;;;8.30;99.90;;;;;;5072377;28;20638;-55
2022/10/10 01:08:19;;;;;;;5.55;3.55;;;8.30;99.90;;;;;;5072288;28;20028;-55
2022/10/10 01:11:28;;;;;;;9.20;3.58;;;8.40;99.90;;;;;;5072150;28;20135;-55
2022/10/10 01:14:41;;;;;;;6.28;3.92;;;8.40;99.90;;;;;;5030624;28;20032;-55
2022/10/10 01:17:31;;;;;;;11.18;3.13;;;8.30;99.90;;;;;;5071056;28;20486;-56
2022/10/10 01:20:15;;;;;;;13.43;3.70;;;8.30;99.90;;;;;;5072008;28;20020;-54
2022/10/10 01:22:59;;;;;;;9.70;3.25;;;8.30;99.90;;;;;;5071456;28;20024;-54
2022/10/10 01:25:30;;;;;;;5.55;3.40;;;8.40;99.90;;;;;;5072189;28;20372;-54
2022/10/10 01:28:26;;;;;;;6.13;3.15;;;8.30;99.90;;;;;;5071613;28;20031;-55
2022/10/10 01:30:54;;;;;;;6.15;3.30;;;8.40;99.90;;;;;;5072099;28;20016;-57
2022/10/10 01:33:42;;;;;;;7.03;3.22;;;8.30;99.90;;;;;;5071783;28;20028;-55
2022/10/10 01:36:40;;;;;;;9.18;3.85;;;8.30;99.90;;;;;;5070508;28;20559;-54
2022/10/10 01:39:28;;;;;;;6.93;3.60;;;8.30;99.90;;;;;;5070324;28;20461;-52
2022/10/10 01:42:08;;;;;;;5.07;3.03;;;8.40;99.90;;;;;;5071632;28;20108;-53
2022/10/10 01:44:34;;;;;;;9.93;3.30;;;8.30;99.90;;;;;;5071764;28;20027;-57
2022/10/10 01:46:59;;;;;;;5.57;3.22;;;8.40;99.90;;;;;;5071728;28;20609;-54
2022/10/10 01:49:33;;;;;;;6.45;4.05;;;8.40;99.90;;;;;;5071589;28;20375;-52
2022/10/10 01:52:09;;;;;;;9.52;3.33;;;8.40;99.90;;;;;;5071393;28;20079;-54
2022/10/10 01:54:46;;;;;;;9.82;2.95;;;8.30;99.90;;;;;;5071617;28;20115;-53
2022/10/10 01:57:37;;;;;;;7.72;3.38;;;8.30;99.90;;;;;;5071460;28;20029;-57
2022/10/10 02:00:10;;;;;;;5.32;3.78;;;8.30;99.90;;;;;;5071486;28;20056;-54
2022/10/10 02:03:06;;;;;;;4.07;3.20;;;8.30;99.90;;;;;;5070265;28;20024;-55
2022/10/10 02:05:39;;;;;;;6.57;3.40;;;8.30;99.90;;;;;;5071489;28;20028;-55
2022/10/10 02:08:32;;;;;;;5.20;2.63;;;8.30;99.90;;;;;;5071392;28;20024;-54
2022/10/10 02:11:07;;;;;;;4.97;3.03;;;8.40;99.90;;;;;;5070732;28;20058;-53
2022/10/10 02:13:38;;;;;;;13.70;3.20;;;8.40;99.90;;;;;;5070700;28;20028;-51
2022/10/10 02:16:07;;;;;;;5.03;3.17;;;8.40;99.90;;;;;;5070508;28;20020;-53
2022/10/10 02:18:35;;;;;;;8.40;3.10;;;8.40;99.90;;;;;;5071073;28;20391;-52
2022/10/10 02:21:05;;;;;;;6.93;3.08;;;8.40;99.90;;;;;;5070360;28;20020;-52
2022/10/10 02:23:32;;;;;;;7.93;3.05;;;8.40;99.90;;;;;;5070498;28;20082;-52
2022/10/10 02:25:58;;;;;;;6.47;3.33;;;8.40;99.90;;;;;;5071116;28;20111;-53
2022/10/10 02:28:47;;;;;;;6.45;3.25;;;8.40;99.90;;;;;;5069908;28;20040;-54
2022/10/10 02:31:20;;;;;;;11.02;3.50;;;8.30;99.90;;;;;;5071143;28;20024;-53
2022/10/10 02:33:57;;;;;;;6.47;3.33;;;8.30;99.90;;;;;;5072475;28;20020;-53
2022/10/10 02:36:26;;;;;;;9.15;3.60;;;8.30;99.90;;;;;;5075366;28;20025;-56
2022/10/10 02:38:53;;;;;;;10.70;3.47;;;8.30;99.90;;;;;;5075037;28;20383;-55
2022/10/10 02:41:21;;;;;;;6.95;3.55;;;8.40;99.90;;;;;;5075108;28;20098;-53
2022/10/10 02:43:49;;;;;;;7.68;3.63;;;8.40;99.90;;;;;;5075152;28;20021;-53
2022/10/10 02:46:15;;;;;;;6.70;3.28;;;8.40;99.90;;;;;;5074988;28;20542;-54
2022/10/10 02:48:42;;;;;;;5.10;3.42;;;8.40;99.90;;;;;;5074844;28;20024;-52
2022/10/10 02:51:08;;;;;;;6.85;3.88;;;8.40;99.90;;;;;;5074742;28;20029;-51
2022/10/10 02:53:35;;;;;;;6.97;3.55;;;8.40;99.90;;;;;;5073489;28;20020;-53
2022/10/10 02:56:01;;;;;;;5.88;3.22;;;8.40;99.90;;;;;;5074734;28;20028;-52
2022/10/10 02:58:27;;;;;;;8.15;3.53;;;8.40;99.90;;;;;;5074786;28;20048;-52
2022/10/10 03:00:52;;;;;;;7.03;3.50;;;8.40;99.90;;;;;;5074626;28;20341;-54
2022/10/10 03:03:19;;;;;;;5.70;2.75;;;8.40;99.90;;;;;;5074658;28;20099;-56
2022/10/10 03:05:44;;;;;;;5.70;3.47;;;8.40;99.90;;;;;;5074718;28;20498;-55
2022/10/10 03:08:10;;;;;;;7.20;3.50;;;8.40;99.90;;;;;;5074418;28;20075;-53
2022/10/10 03:10:36;;;;;;;4.70;3.50;;;8.40;99.90;;;;;;5074352;28;20041;-57
2022/10/10 03:13:01;;;;;;;4.55;3.53;;;8.40;99.90;;;;;;5074356;28;20552;-55
2022/10/10 03:15:27;;;;;;;7.43;3.63;;;8.40;99.90;;;;;;5074502;28;20031;-55
2022/10/10 03:17:53;;;;;;;13.57;4.07;;;8.30;99.90;;;;;;5073207;28;20032;-54
2022/10/10 03:20:18;;;;;;;16.05;3.75;;;8.40;99.90;;;;;;5074271;28;20104;-55
2022/10/10 03:22:44;;;;;;;8.98;3.50;;;8.30;99.90;;;;;;5074238;28;20524;-55
2022/10/10 03:25:09;;;;;;;6.63;3.67;;;8.30;99.90;;;;;;5074219;28;20115;-54
2022/10/10 03:27:35;;;;;;;8.55;3.85;;;8.30;99.90;;;;;;5074191;28;20029;-56
2022/10/10 03:30:01;;;;;;;9.95;4.15;;;8.30;99.90;;;;;;5074013;28;20029;-57
2022/10/10 03:32:27;;;;;;;8.13;3.95;;;8.30;99.90;;;;;;5074131;28;20452;-56
2022/10/10 03:34:52;;;;;;;11.55;4.18;;;8.30;99.90;;;;;;5072717;28;20024;-54
2022/10/10 03:37:18;;;;;;;10.43;4.70;;;8.30;99.90;;;;;;5073983;28;20028;-54
2022/10/10 03:39:44;;;;;;;12.60;4.45;;;8.30;99.90;;;;;;5074143;28;20337;-56
2022/10/10 03:42:09;;;;;;;12.45;4.93;;;8.20;99.90;;;;;;5073797;28;20020;-52
2022/10/10 03:44:35;;;;;;;15.10;5.07;;;8.20;99.90;;;;;;5073222;28;20017;-52
2022/10/10 03:47:00;;;;;;;11.25;4.40;;;8.10;99.90;;;;;;5073732;28;20372;-51
2022/10/10 03:49:26;;;;;;;14.98;5.07;;;8.00;99.90;;;;;;5072581;28;20123;-52
2022/10/10 03:51:52;;;;;;;12.45;4.13;;;8.00;99.90;;;;;;5073701;28;20024;-55
2022/10/10 03:54:18;;;;;;;12.55;3.42;;;8.00;99.90;;;;;;5073751;28;20426;-52
2022/10/10 03:56:44;;;;;;;14.35;4.40;;;8.00;99.90;;;;;;5073722;28;20112;-54
2022/10/10 03:59:09;;;;;;;11.68;4.47;;;7.90;99.90;;;;;;5073623;28;20052;-54
2022/10/10 04:01:35;;;;;;;12.68;3.88;;;8.00;99.90;;;;;;5073694;28;20042;-53
2022/10/10 04:04:07;;;;;;;9.30;3.47;;;8.00;99.90;;;;;;5073380;28;20063;-53
2022/10/10 04:06:32;;;;;;;10.88;3.75;;;7.90;99.90;;;;;;5073585;28;20033;-52
2022/10/10 04:09:03;;;;;;;8.38;3.65;;;8.00;99.90;;;;;;5073249;28;20190;-52
2022/10/10 04:11:29;;;;;;;11.48;3.78;;;7.90;99.90;;;;;;5073367;28;20048;-56
2022/10/10 04:13:54;;;;;;;7.82;3.72;;;7.90;99.90;;;;;;5073238;28;20029;-53
2022/10/10 04:16:20;;;;;;;15.00;4.93;;;7.90;99.90;;;;;;5073467;28;20032;-53
2022/10/10 04:18:46;;;;;;;10.88;3.78;;;7.80;99.90;;;;;;5073233;28;20032;-54
2022/10/10 04:21:12;;;;;;;10.38;4.20;;;7.80;99.90;;;;;;5073022;28;20471;-56
2022/10/10 04:23:39;;;;;;;7.22;4.22;;;7.70;99.90;;;;;;5073234;28;20020;-53
2022/10/10 04:26:06;;;;;;;9.63;4.43;;;7.70;99.90;;;;;;5073182;28;20028;-55
2022/10/10 04:28:31;;;;;;;6.35;3.90;;;7.60;99.90;;;;;;5073007;28;20107;-54
2022/10/10 04:31:00;;;;;;;7.03;4.10;;;7.60;99.90;;;;;;5072851;28;20155;-52
2022/10/10 04:33:26;;;;;;;5.53;4.10;;;7.50;99.90;;;;;;5071570;28;20089;-52
2022/10/10 04:35:51;;;;;;;12.20;3.92;;;7.40;99.90;;;;;;5073130;28;20555;-55
2022/10/10 04:38:18;;;;;;;13.65;3.95;;;7.40;99.90;;;;;;5072803;28;20166;-52
2022/10/10 04:40:46;;;;;;;11.52;4.50;;;7.40;99.90;;;;;;5072715;28;20042;-52
2022/10/10 04:43:12;;;;;;;12.95;3.95;;;7.30;99.90;;;;;;5072638;28;20372;-53
2022/10/10 04:45:37;;;;;;;8.25;4.13;;;7.20;99.90;;;;;;5071579;28;20029;-55
2022/10/10 04:48:03;;;;;;;21.73;5.53;;;7.20;99.90;;;;;;5072350;28;20029;-55
2022/10/10 04:50:29;;;;;;;6.47;4.68;;;7.10;99.90;;;;;;5072613;28;20028;-53
2022/10/10 04:52:54;;;;;;;7.72;4.60;;;7.10;99.90;;;;;;5072520;28;20423;-54
2022/10/10 04:55:20;;;;;;;8.85;4.60;;;7.00;99.90;;;;;;5072453;28;20024;-55
2022/10/10 04:57:46;;;;;;;6.25;4.47;;;7.00;99.90;;;;;;5071863;28;20082;-53
2022/10/10 05:00:12;;;;;;;11.65;5.38;;;7.00;99.90;;;;;;5070986;28;20020;-53
2022/10/10 05:02:37;;;;;;;11.93;6.30;;;6.90;99.90;;;;;;5071026;28;20026;-52
2022/10/10 05:05:04;;;;;;;10.23;5.30;;;6.90;99.90;;;;;;5070949;28;20406;-54
2022/10/10 05:07:29;;;;;;;14.48;5.43;;;6.90;99.90;;;;;;5069335;28;20025;-54
2022/10/10 05:09:55;;;;;;;13.82;4.95;;;6.80;99.90;;;;;;5069961;28;20109;-56
2022/10/10 05:12:21;;;;;;;21.25;5.55;;;6.80;99.90;;;;;;5071029;28;20012;-56
2022/10/10 05:14:46;;;;;;;11.23;4.70;;;6.80;99.90;;;;;;5071074;28;20631;-57
2022/10/10 05:17:12;;;;;;;15.32;4.88;;;6.80;99.90;;;;;;5070497;28;21216;-55
2022/10/10 05:19:37;;;;;;;8.43;4.88;;;6.70;99.90;;;;;;5069517;28;20514;-55
2022/10/10 05:22:03;;;;;;;9.57;4.80;;;6.60;99.90;;;;;;5070738;28;20112;-54
2022/10/10 05:24:29;;;;;;;14.15;6.03;;;6.60;99.90;;;;;;5069851;28;20055;-54
2022/10/10 05:26:54;;;;;;;15.05;5.28;;;6.50;99.90;;;;;;5070962;28;20070;-56
2022/10/10 05:29:20;;;;;;;15.77;4.82;;;6.50;99.90;;;;;;5070658;28;20347;-52
2022/10/10 05:31:45;;;;;;;19.02;6.25;;;6.50;99.90;;;;;;5070676;28;20024;-56
2022/10/10 05:34:13;;;;;;;17.33;5.47;;;6.50;99.90;;;;;;5070453;28;20024;-54
2022/10/10 05:36:39;;;;;;;16.23;4.57;;;6.50;99.90;;;;;;5070473;28;20025;-52
2022/10/10 05:39:05;;;;;;;24.77;8.00;;;6.40;99.90;;;;;;5070368;28;20426;-54
2022/10/10 05:41:31;;;;;;;9.68;6.47;;;6.50;99.90;;;;;;5070676;28;20024;-54
2022/10/10 05:43:56;;;;;;;14.80;5.85;;;6.50;99.90;;;;;;5070393;28;20025;-52
2022/10/10 05:46:23;;;;;;;11.75;5.55;;;6.50;99.90;;;;;;5070291;28;20035;-55
2022/10/10 05:48:50;;;;;;;14.68;6.00;;;6.50;99.90;;;;;;5070338;28;20205;-53
2022/10/10 05:51:15;;;;;;;20.17;7.53;;;6.50;99.90;;;;;;5069172;28;20498;-53
2022/10/10 05:53:41;;;;;;;13.93;4.78;;;6.60;99.90;;;;;;5070362;28;20060;-54
2022/10/10 05:56:07;;;;;;;8.15;5.25;;;6.60;99.90;;;;;;5070169;28;20021;-52
2022/10/10 05:58:32;;;;;;;7.88;5.13;;;6.60;99.90;;;;;;5070265;28;20028;-53
2022/10/10 06:01:07;;;;;;;10.75;5.07;;;6.70;99.90;;;;;;5068876;28;20040;-53
2022/10/10 06:03:33;;;;;;;10.70;4.57;;;6.70;99.90;;;;;;5070258;28;20074;-55
2022/10/10 06:06:00;;;;;;;8.13;4.70;;;6.70;99.90;;;;;;5068794;28;20021;-56
2022/10/10 06:08:26;;;;;;;12.88;6.32;;;6.70;99.90;;;;;;5069927;28;20558;-52
2022/10/10 06:10:51;;;;;;;19.17;5.63;;;6.70;99.90;;;;;;5070016;28;20027;-53
2022/10/10 06:13:18;;;;;;;10.20;5.25;;;6.80;99.90;;;;;;5069950;28;20025;-53
2022/10/10 06:15:44;;;;;;;15.45;5.38;;;6.80;99.90;;;;;;5070170;28;20020;-55
2022/10/10 06:18:10;;;;;;;12.65;5.20;;;6.90;99.90;;;;;;5070069;28;20095;-52
2022/10/10 06:20:38;;;;;;;28.02;8.15;;;7.00;99.90;;;;;;5070102;28;20103;-55
2022/10/10 06:23:05;;;;;;;16.45;6.35;;;7.10;99.90;;;;;;5068560;28;20020;-53
2022/10/10 06:25:35;;;;;;;20.40;5.80;;;7.20;99.90;;;;;;5068834;28;20060;-53
2022/10/10 06:28:06;;;;;;;23.30;6.68;;;7.30;99.90;;;;;;5069885;28;20024;-53
2022/10/10 06:30:33;;;;;;;14.38;7.30;;;7.40;99.90;;;;;;5069938;28;20025;-54
2022/10/10 06:32:59;;;;;;;14.35;6.57;;;7.50;99.90;;;;;;5069797;28;20021;-56
2022/10/10 06:35:25;;;;;;;18.33;5.40;;;7.50;99.90;;;;;;5070198;28;20095;-52
2022/10/10 06:37:51;;;;;;;9.63;5.22;;;7.70;99.90;;;;;;5069798;28;20464;-54
2022/10/10 06:40:17;;;;;;;12.77;5.05;;;7.80;99.90;;;;;;5069778;28;20092;-55
2022/10/10 06:42:42;;;;;;;17.25;5.13;;;8.00;99.90;;;;;;5069848;28;20438;-54
2022/10/10 06:45:08;;;;;;;18.05;12.70;;;8.10;99.90;;;;;;5069791;28;20033;-52
2022/10/10 06:47:34;;;;;;;22.13;8.43;;;8.20;99.90;;;;;;5069873;28;20040;-54
2022/10/10 06:50:00;;;;;;;10.60;4.85;;;8.20;99.90;;;;;;5069534;28;20020;-53
2022/10/10 06:52:25;;;;;;;16.80;8.68;;;8.30;99.90;;;;;;5069850;28;20020;-54
2022/10/10 06:54:51;;;;;;;11.75;6.63;;;8.40;99.90;;;;;;5069807;28;20044;-55
2022/10/10 06:57:17;;;;;;;13.68;5.53;;;8.50;99.90;;;;;;5069762;28;20020;-53
2022/10/10 06:59:42;;;;;;;7.93;5.22;;;8.60;99.90;;;;;;5069736;28;20051;-53
2022/10/10 07:02:12;;;;;;;6.10;4.63;;;8.70;99.90;;;;;;5069801;28;20036;-52
2022/10/10 07:04:37;;;;;;;11.85;5.43;;;8.80;99.90;;;;;;5069954;28;20028;-53
2022/10/10 07:07:03;;;;;;;9.18;5.70;;;8.90;99.90;;;;;;5069571;28;20043;-53
2022/10/10 07:09:28;;;;;;;10.57;4.18;;;9.00;99.90;;;;;;5069345;28;20044;-52
2022/10/10 07:11:54;;;;;;;11.25;4.60;;;9.00;99.90;;;;;;5069353;28;20025;-54
2022/10/10 07:14:20;;;;;;;10.13;7.30;;;9.10;99.90;;;;;;5069700;28;20021;-54
2022/10/10 07:16:45;;;;;;;15.10;4.80;;;9.20;99.90;;;;;;5069674;28;20031;-53
2022/10/10 07:19:11;;;;;;;13.68;4.63;;;9.30;99.90;;;;;;5069674;28;20040;-52
2022/10/10 07:21:37;;;;;;;6.43;4.47;;;9.40;99.90;;;;;;5073067;28;20028;-52
2022/10/10 07:24:02;;;;;;;8.63;5.63;;;9.50;99.90;;;;;;5072960;28;20024;-51
2022/10/10 07:26:30;;;;;;;10.73;5.28;;;9.60;99.90;;;;;;5071684;28;20115;-51
2022/10/10 07:28:56;;;;;;;7.20;4.22;;;9.70;99.90;;;;;;5072652;28;20029;-52
2022/10/10 07:31:22;;;;;;;7.72;4.20;;;9.80;99.90;;;;;;5072857;28;20426;-53
2022/10/10 07:33:48;;;;;;;14.07;4.25;;;9.90;99.90;;;;;;5072869;28;20020;-52
2022/10/10 07:36:14;;;;;;;10.65;4.47;;;10.00;99.90;;;;;;5072778;28;20694;-55
2022/10/10 07:38:40;;;;;;;8.15;4.38;;;10.10;99.90;;;;;;5072929;28;20041;-54
2022/10/10 07:41:08;;;;;;;13.35;4.82;;;10.30;99.90;;;;;;5072651;28;20083;-55
2022/10/10 07:43:34;;;;;;;5.88;3.83;;;10.30;99.90;;;;;;5073128;28;20016;-51
2022/10/10 07:46:00;;;;;;;10.18;3.95;;;10.50;99.90;;;;;;5072498;28;20020;-54
2022/10/10 07:48:26;;;;;;;6.10;3.83;;;10.60;99.90;;;;;;5072825;28;20031;-55
2022/10/10 07:50:51;;;;;;;6.25;3.90;;;10.70;99.90;;;;;;5072603;28;20024;-55
2022/10/10 07:53:17;;;;;;;5.97;4.30;;;10.80;99.90;;;;;;5071472;28;20541;-53
2022/10/10 07:55:43;;;;;;;7.43;4.30;;;10.90;99.90;;;;;;5072348;28;20397;-55
2022/10/10 07:58:11;;;;;;;6.47;3.70;;;11.00;99.90;;;;;;5072249;28;20031;-55
2022/10/10 08:00:40;;;;;;;6.88;4.22;;;11.10;99.90;;;;;;5072429;28;20028;-55
2022/10/10 08:03:08;;;;;;;15.85;4.50;;;11.10;99.90;;;;;;5071026;28;20029;-56
2022/10/10 08:05:37;;;;;;;8.60;4.85;;;11.20;99.90;;;;;;5072708;28;20024;-52
2022/10/10 08:08:03;;;;;;;14.15;4.85;;;11.40;99.90;;;;;;5071990;28;20019;-53
2022/10/10 08:10:29;;;;;;;7.95;4.68;;;11.50;99.90;;;;;;5072107;28;20044;-53
2022/10/10 08:12:54;;;;;;;7.35;3.85;;;11.60;99.90;;;;;;5072164;28;20099;-55
2022/10/10 08:15:20;;;;;;;13.90;3.38;;;11.70;99.90;;;;;;5071867;28;20104;-53
2022/10/10 08:17:46;;;;;;;6.32;3.65;;;11.80;99.90;;;;;;5072029;28;20124;-52
2022/10/10 08:20:11;;;;;;;9.73;4.35;;;11.90;99.90;;;;;;5072046;28;20342;-51
2022/10/10 08:22:37;;;;;;;14.57;3.60;;;12.10;99.90;;;;;;5071999;28;20511;-52
2022/10/10 08:25:03;;;;;;;7.07;3.25;;;12.10;99.90;;;;;;5071935;28;20056;-54
2022/10/10 08:27:29;;;;;;;10.50;3.90;;;12.30;99.90;;;;;;5071774;28;20035;-54
2022/10/10 08:29:54;;;;;;;9.77;4.00;;;12.40;99.90;;;;;;5071710;28;20024;-55
2022/10/10 08:32:20;;;;;;;10.82;3.92;;;12.60;99.90;;;;;;5071765;28;20028;-53
2022/10/10 08:34:45;;;;;;;10.55;3.40;;;12.60;99.90;;;;;;5071642;28;20142;-54
2022/10/10 08:37:11;;;;;;;8.50;4.18;;;12.80;99.90;;;;;;5071532;28;20502;-57
2022/10/10 08:39:36;;;;;;;8.18;3.22;;;12.90;99.90;;;;;;5071599;28;20029;-52
2022/10/10 08:42:02;;;;;;;7.85;3.72;;;13.20;99.90;;;;;;5071523;28;20025;-53
2022/10/10 08:44:47;;;;;;;10.00;4.15;;;13.50;99.90;;;;;;5071391;28;20032;-53
2022/10/10 08:47:19;;;;;;;12.48;3.25;;;13.60;99.90;;;;;;5071462;28;20107;-56
2022/10/10 08:49:56;;;;;;;12.77;4.05;;;13.70;99.90;;;;;;5071327;28;20016;-52
2022/10/10 08:52:49;;;;;;;6.82;3.60;;;14.00;99.90;;;;;;5071373;28;20033;-52
2022/10/10 08:55:23;;;;;;;10.93;3.67;;;14.20;99.90;;;;;;5071292;28;20017;-53
2022/10/10 08:57:56;;;;;;;12.85;3.30;;;14.20;99.90;;;;;;5071241;28;20033;-52
2022/10/10 09:00:25;;;;;;;5.88;3.55;;;14.30;99.90;;;;;;5070015;28;20040;-56
2022/10/10 09:02:55;;;;;;;6.55;3.08;;;14.70;99.90;;;;;;5071076;28;20025;-54
2022/10/10 09:05:57;;;;;;;13.85;3.78;;;14.80;99.90;;;;;;5070998;28;20044;-56
2022/10/10 09:08:47;;;;;;;8.15;3.20;;;14.90;99.90;;;;;;5069529;28;20029;-53
2022/10/10 09:11:26;;;;;;;10.82;3.20;;;15.10;99.90;;;;;;5069649;28;20029;-54
2022/10/10 09:14:10;;;;;;;6.88;2.97;;;15.40;99.90;;;;;;5070850;28;20021;-56
2022/10/10 09:16:56;;;;;;;7.78;2.72;;;15.70;99.90;;;;;;5070940;28;20093;-54
2022/10/10 09:19:43;;;;;;;4.25;2.97;;;16.00;99.90;;;;;;5070896;28;20024;-55
2022/10/10 09:22:13;;;;;;;9.85;3.35;;;16.00;99.90;;;;;;5069304;28;20039;-55
2022/10/10 09:24:54;;;;;;;5.72;3.47;;;15.90;99.90;;;;;;5070614;28;20016;-56
2022/10/10 09:27:26;;;;;;;10.35;3.33;;;16.30;99.90;;;;;;5070792;28;20067;-56
2022/10/10 09:30:12;;;;;;;4.22;3.05;;;16.50;99.60;;;;;;5070232;28;20108;-56
2022/10/10 09:32:47;;;;;;;9.35;3.50;;;16.50;99.00;;;;;;5070883;28;20028;-56
2022/10/10 09:35:23;;;;;;;5.35;2.92;;;16.90;99.90;;;;;;5070974;28;20017;-54
2022/10/10 09:37:55;;;;;;;8.82;3.42;;;17.30;98.90;;;;;;5070720;28;20653;-56
2022/10/10 09:40:35;;;;;;;7.72;4.10;;;17.60;98.80;;;;;;5070645;28;20050;-53
2022/10/10 09:43:19;;;;;;;5.75;3.85;;;17.60;98.20;;;;;;5069887;28;20539;-56
2022/10/10 09:45:47;;;;;;;;;;;17.80;97.30;;;;;;5070420;28;20471;-54
2022/10/10 09:48:14;;;;;;;10.45;3.42;;;17.90;98.20;;;;;;5070258;28;19915;-56
2022/10/10 09:50:39;;;;;;;7.82;5.90;;;18.10;98.60;;;;;;5070373;28;20083;-56
2022/10/10 09:53:05;;;;;;;6.47;3.40;;;18.50;98.00;;;;;;5070170;28;20448;-54
2022/10/10 09:55:36;;;;;;;7.18;3.63;;;18.70;98.10;;;;;;5070372;28;20028;-55
2022/10/10 09:58:38;;;;;;;14.60;3.97;;;18.50;98.40;;;;;;5070346;28;20032;-53
2022/10/10 10:01:24;;;;;;;7.20;4.05;;;18.50;97.90;;;;;;5068894;28;20137;-56
2022/10/10 10:04:13;;;;;;;11.60;3.65;;;18.80;99.00;;;;;;5070354;28;20020;-56
2022/10/10 10:06:46;;;;;;;16.33;3.50;;;19.10;97.00;;;;;;5070134;28;20514;-57
2022/10/10 10:09:20;;;;;;;15.88;4.03;;;19.40;95.90;;;;;;5069824;28;20044;-56
2022/10/10 10:11:54;;;;;;;6.53;2.97;;;19.80;97.00;;;;;;5070555;28;20024;-55
2022/10/10 10:14:28;;;;;;;4.68;2.88;;;20.30;94.80;;;;;;5068832;28;20021;-56
2022/10/10 10:17:04;;;;;;;8.32;2.88;;;21.70;92.70;;;;;;5070055;28;20070;-56
2022/10/10 10:19:33;;;;;;;11.48;2.53;;;22.60;89.00;;;;;;5070175;28;20032;-57
2022/10/10 10:21:59;;;;;;;7.00;2.75;;;23.90;83.60;;;;;;5070041;28;20020;-57
2022/10/10 10:24:36;;;;;;;10.23;2.78;;;24.90;78.00;;;;;;5069993;28;20039;-57
2022/10/10 10:27:18;;;;;;;5.43;3.13;;;24.60;73.70;;;;;;5069953;28;20032;-57
2022/10/10 10:29:55;;;;;;;10.30;3.20;;;25.20;72.40;;;;;;5069958;28;20027;-57
2022/10/10 10:32:23;;;;;;;7.03;2.58;;;26.00;69.60;;;;;;5070084;28;20324;-58
2022/10/10 10:35:03;;;;;;;7.50;2.25;;;26.90;68.40;;;;;;5068648;28;20025;-57
2022/10/10 10:38:06;;;;;;;12.90;2.97;;;27.30;63.10;;;;;;5069899;28;20017;-58
2022/10/10 10:40:35;;;;;;;13.23;3.22;;;26.70;60.40;;;;;;5068631;28;20017;-58
2022/10/10 10:43:22;;;;;;;8.32;2.25;;;26.80;60.50;;;;;;5069688;28;20702;-57
2022/10/10 10:46:08;;;;;;;6.43;2.22;;;26.50;59.50;;;;;;5069947;28;20025;-58
2022/10/10 10:48:56;;;;;;;5.93;2.40;;;26.60;59.80;;;;;;5069681;28;20357;-58
2022/10/10 10:51:33;;;;;;;6.10;1.90;;;27.20;58.80;;;;;;5069777;28;20476;-58
2022/10/10 10:54:28;;;;;;;7.55;2.30;;;28.00;58.90;;;;;;5069777;28;20055;-58
2022/10/10 10:56:58;;;;;;;7.80;2.10;;;28.50;56.20;;;;;;5073304;28;20017;-58
2022/10/10 10:59:29;;;;;;;11.02;2.70;;;28.90;55.90;;;;;;5073724;28;20094;-58
2022/10/10 11:01:59;;;;;;;22.30;9.38;;;29.30;53.90;;;;;;5073297;28;20566;-57
2022/10/10 11:04:33;;;;;;;8.50;2.55;;;28.60;52.30;;;;;;5072070;28;20028;-56
2022/10/10 11:07:16;;;;;;;9.88;2.42;;;28.80;54.20;;;;;;5073367;28;20027;-58
2022/10/10 11:10:00;;;;;;;5.45;2.08;;;31.40;52.40;;;;;;5073016;28;20052;-58
2022/10/10 11:12:38;;;;;;;5.97;1.95;;;31.30;51.60;;;;;;5072170;28;20055;-58
2022/10/10 11:15:04;;;;;;;7.72;1.95;;;30.10;52.00;;;;;;5073034;28;20428;-58
2022/10/10 11:17:42;;;;;;;4.22;2.45;;;31.70;49.00;;;;;;5073057;28;20059;-58
2022/10/10 11:20:29;;;;;;;11.07;2.13;;;30.70;48.80;;;;;;5073062;28;20556;-58
2022/10/10 11:23:22;;;;;;;3.78;1.67;;;30.20;50.90;;;;;;5073021;28;20103;-58
2022/10/10 11:26:00;;;;;;;7.43;2.20;;;29.80;53.40;;;;;;5072979;28;20032;-58
2022/10/10 11:28:40;;;;;;;10.32;2.55;;;29.40;51.70;;;;;;5073288;28;20025;-58
2022/10/10 11:31:19;;;;;;;12.52;2.35;;;30.00;51.30;;;;;;5072860;28;20044;-58
2022/10/10 11:33:51;;;;;;;8.45;2.63;;;30.50;51.80;;;;;;5072968;28;20430;-58
2022/10/10 11:36:21;;;;;;;10.23;2.47;;;31.10;51.20;;;;;;5072915;28;20126;-58
2022/10/10 11:38:57;;;;;;;10.45;2.67;;;30.80;50.60;;;;;;5072728;28;20387;-59
2022/10/10 11:41:37;;;;;;;13.60;2.47;;;30.70;50.70;;;;;;5071629;28;20458;-59
2022/10/10 11:44:12;;;;;;;13.00;2.20;;;30.10;50.10;;;;;;5072636;28;20026;-58
2022/10/10 11:46:46;;;;;;;15.65;2.90;;;29.90;50.70;;;;;;5072655;28;20068;-58
2022/10/10 11:49:12;;;;;;;16.23;3.17;;;29.90;49.90;;;;;;5071324;28;20028;-58
2022/10/10 11:51:55;;;;;;;16.23;3.17;;;29.90;51.50;;;;;;5072614;28;20035;-58
2022/10/10 11:54:41;;;;;;;8.85;3.08;;;29.50;51.00;;;;;;5072872;28;20032;-58
2022/10/10 11:57:16;;;;;;;46.25;4.60;;;29.20;52.80;;;;;;5072223;28;20047;-58
2022/10/10 11:59:48;;;;;;;22.10;3.53;;;29.60;52.00;;;;;;5072433;28;20039;-58
2022/10/10 12:02:26;;;;;;;17.48;3.30;;;29.30;51.70;;;;;;5072363;28;20017;-56
2022/10/10 12:04:52;;;;;;;5.13;2.78;;;29.30;51.80;;;;;;5071994;28;20111;-58
2022/10/10 12:07:58;;;;;;;8.65;3.33;;;29.70;51.60;;;;;;5072212;28;20571;-58
2022/10/10 12:10:40;;;;;;;10.57;2.47;;;30.60;52.10;;;;;;5072111;28;20446;-58
2022/10/10 12:13:37;;;;;;;11.00;3.08;;;30.60;50.00;;;;;;5072227;28;20021;-58
2022/10/10 12:16:18;;;;;;;16.50;3.72;;;30.60;49.80;;;;;;5071492;28;20044;-58
2022/10/10 12:18:51;;;;;;;13.18;3.00;;;30.80;49.90;;;;;;5072135;28;20060;-56
2022/10/10 12:21:28;;;;;;;13.65;3.50;;;30.80;49.30;;;;;;5071943;28;20024;-58
2022/10/10 12:24:11;;;;;;;12.38;3.00;;;30.60;51.10;;;;;;5071898;28;20027;-58
2022/10/10 12:26:55;;;;;;;12.48;3.33;;;29.90;50.70;;;;;;5071984;28;20040;-58
2022/10/10 12:30:08;;;;;;;10.82;3.80;;;29.60;51.90;;;;;;5071731;28;20025;-58
2022/10/10 12:32:43;;;;;;;7.72;3.70;;;28.30;52.80;;;;;;5071971;28;20059;-58
2022/10/10 12:35:29;;;;;;;14.88;4.05;;;26.80;56.00;;;;;;5070253;28;20032;-58
2022/10/10 12:38:17;;;;;;;14.82;3.20;;;26.20;57.10;;;;;;5071674;28;20473;-58
2022/10/10 12:41:03;;;;;;;4.95;2.90;;;26.30;56.70;;;;;;5071656;28;20499;-57
2022/10/10 12:43:47;;;;;;;10.52;2.92;;;26.90;56.60;;;;;;5071463;28;20029;-58
2022/10/10 12:46:21;;;;;;;10.38;3.25;;;27.30;56.60;;;;;;5071456;28;20046;-58
2022/10/10 12:48:58;;;;;;;10.60;3.17;;;28.30;54.00;;;;;;5071426;28;20095;-57
2022/10/10 12:51:25;;;;;;;13.05;2.83;;;28.10;53.30;;;;;;5071352;28;20158;-58
2022/10/10 12:53:57;;;;;;;24.38;3.25;;;28.80;52.70;;;;;;5071436;28;20489;-58
2022/10/10 12:56:42;;;;;;;10.68;3.60;;;28.30;53.60;;;;;;5071174;28;20159;-57
2022/10/10 12:59:20;;;;;;;11.38;3.33;;;27.60;54.30;;;;;;5071214;28;20032;-58
2022/10/10 13:02:00;;;;;;;7.05;2.92;;;26.80;54.60;;;;;;5071191;28;20523;-58
2022/10/10 13:04:27;;;;;;;18.08;4.25;;;26.90;55.70;;;;;;5071389;28;20039;-58
2022/10/10 13:06:55;;;;;;;9.82;3.08;;;27.40;55.60;;;;;;5069802;28;20035;-58
2022/10/10 13:09:33;;;;;;;17.08;4.03;;;28.10;54.60;;;;;;5070702;28;20328;-57
2022/10/10 13:12:00;;;;;;;16.20;4.00;;;28.10;54.90;;;;;;5070964;28;20039;-58