Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:09;;;;;;;;;;;0.90;99.90;1.70;99900.00;;;;337947;28;90845;-90
2021/12/23 00:00:21;;;;;;;;;;;0.90;99.90;1.70;99906.00;;;;338822;28;88093;-90
2021/12/23 00:00:34;;;;;;;;;;;1.00;99.90;1.60;99902.00;;;;339508;28;87140;-90
2021/12/23 00:00:46;;;;;;;;;;;1.00;99.90;1.70;99905.00;;;;336461;28;87027;-90
2021/12/23 00:00:58;;;;;;;;;;;1.00;99.90;1.70;99898.00;;;;337578;28;90224;-90
2021/12/23 00:01:10;;;;;;;;;;;0.90;99.90;1.80;99901.00;;;;339302;28;86142;-90
2021/12/23 00:01:22;;;;;;;;;;;1.00;99.90;1.70;99896.00;;;;338148;28;88284;-90
2021/12/23 00:01:34;;;;;;;;;;;1.00;99.90;1.60;99894.00;;;;336821;28;87210;-90
2021/12/23 00:01:46;;;;;;;;;;;1.00;99.90;1.60;99892.00;;;;337785;28;90160;-90
2021/12/23 00:01:58;;;;;;;;;;;0.90;99.90;1.60;99899.00;;;;337836;28;86901;-90
2021/12/23 00:02:10;;;;;;;;;;;1.00;99.90;1.60;99899.00;;;;339177;28;90253;-90
2021/12/23 00:02:22;;;;;;;;;;;0.90;99.90;1.60;99893.00;;;;340397;28;86256;-90
2021/12/23 00:02:36;;;;;;;;;;;0.90;99.90;1.60;99905.00;;;;340730;28;88880;-90
2021/12/23 00:02:48;;;;;;;;;;;0.90;99.90;1.60;99907.00;;;;339104;28;86670;-90
2021/12/23 00:03:00;;;;;;;;;;;0.90;99.90;1.60;99906.00;;;;341790;28;90921;-90
2021/12/23 00:03:12;;;;;;;;;;;0.90;99.90;1.60;99895.00;;;;340525;28;86164;-90
2021/12/23 00:03:24;;;;;;;;;;;0.90;99.90;1.60;99905.00;;;;337854;28;87864;-90
2021/12/23 00:03:36;;;;;;;;;;;0.90;99.90;1.60;99891.00;;;;341802;28;86905;-90
2021/12/23 00:03:48;;;;;;;;;;;0.90;99.90;1.60;99896.00;;;;341922;28;89719;-90
2021/12/23 00:04:00;;;;;;;;;;;0.90;99.90;1.60;99897.00;;;;339102;28;87629;-91
2021/12/23 00:04:12;;;;;;;;;;;0.90;99.90;1.50;99889.00;;;;339365;28;89685;-90
2021/12/23 00:04:24;;;;;;;;;;;0.90;99.90;1.60;99887.00;;;;338852;28;87859;-90
2021/12/23 00:04:35;;;;;;;;;;;0.90;99.90;1.70;99892.00;;;;336645;28;90749;-90
2021/12/23 00:04:47;;;;;;;;;;;0.90;99.90;1.70;99904.00;;;;339206;28;87233;-90
2021/12/23 00:04:59;;;;;;;;;;;0.90;99.90;1.60;99897.00;;;;340651;28;88686;-90
2021/12/23 00:05:11;;;;;;;;;;;0.90;99.90;1.60;99904.00;;;;337702;28;87059;-90
2021/12/23 00:05:23;;;;;;;;;;;0.90;99.90;1.60;99896.00;;;;340524;28;89008;-90
2021/12/23 00:05:35;;;;;;;;;;;0.90;99.90;1.60;99904.00;;;;338998;28;86773;-90
2021/12/23 00:05:46;;;;;;;;;;;0.90;99.90;1.60;99898.00;;;;339265;28;89936;-91
2021/12/23 00:05:59;;;;;;;;;;;0.90;99.90;1.60;99906.00;;;;340479;28;87687;-90
2021/12/23 00:06:11;;;;;;;;;;;0.90;99.90;1.60;99910.00;;;;341717;28;89419;-90
2021/12/23 00:06:22;;;;;;;;;;;0.90;99.90;1.70;99907.00;;;;341772;28;86889;-90
2021/12/23 00:06:34;;;;;;;;;;;1.00;99.90;1.60;99907.00;;;;343115;28;89340;-90
2021/12/23 00:06:46;;;;;;;;;;;0.90;99.90;1.60;99903.00;;;;341805;28;85904;-90
2021/12/23 00:06:58;;;;;;;;;;;0.90;99.90;1.70;99906.00;;;;338012;28;86604;-91
2021/12/23 00:07:10;;;;;;;;;;;0.90;99.90;1.70;99901.00;;;;339261;28;85235;-90
2021/12/23 00:07:22;;;;;;;;;;;0.90;99.90;1.60;99899.00;;;;341036;28;86691;-91
2021/12/23 00:07:34;;;;;;;;;;;1.00;99.90;1.60;99898.00;;;;340275;28;86943;-90
2021/12/23 00:07:46;;;;;;;;;;;0.90;99.90;1.60;99893.00;;;;341988;28;87429;-90
2021/12/23 00:07:58;;;;;;;;;;;0.90;99.90;1.60;99903.00;;;;340587;28;86791;-90
2021/12/23 00:08:10;;;;;;;;;;;0.90;99.90;1.60;99892.00;;;;340525;28;90841;-90
2021/12/23 00:08:22;;;;;;;;;;;0.90;99.90;1.60;99892.00;;;;341521;28;87090;-91
2021/12/23 00:08:34;;;;;;;;;;;1.00;99.90;1.60;99900.00;;;;341817;28;88323;-90
2021/12/23 00:08:46;;;;;;;;;;;0.90;99.90;1.60;99892.00;;;;341797;28;86899;-90
2021/12/23 00:09:00;;;;;;;;;;;1.00;99.90;1.70;99891.00;;;;340721;28;87403;-91
2021/12/23 00:09:12;;;;;;;;;;;0.90;99.90;1.70;99894.00;;;;339012;28;86563;-91
2021/12/23 00:09:33;;;;;;;;;;;0.90;99.90;1.70;99880.00;;;;338000;28;87244;-90
2021/12/23 00:10:05;;;;;;;;;;;0.90;99.90;1.70;99894.00;;;;341016;28;86271;-90
2021/12/23 00:10:17;;;;;;;;;;;1.00;99.90;1.70;99896.00;;;;338627;28;88467;-90
2021/12/23 00:10:29;;;;;;;;;;;1.00;99.90;1.80;99895.00;;;;338947;28;86945;-90
2021/12/23 00:10:41;;;;;;;;;;;1.00;99.90;1.80;99890.00;;;;340412;28;88773;-90
2021/12/23 00:10:53;;;;;;;;;;;1.00;99.90;1.70;99890.00;;;;341673;28;87060;-90
2021/12/23 00:11:05;;;;;;;;;;;1.00;99.90;1.70;99891.00;;;;340705;28;87556;-90
2021/12/23 00:11:17;;;;;;;;;;;1.00;99.90;1.70;99888.00;;;;339030;28;86118;-90
2021/12/23 00:11:29;;;;;;;;;;;1.00;99.90;1.70;99880.00;;;;337988;28;87715;-89
2021/12/23 00:11:41;;;;;;;;;;;1.00;99.90;1.70;99883.00;;;;338424;28;86517;-91
2021/12/23 00:11:52;;;;;;;;;;;1.00;99.90;1.80;99886.00;;;;339390;28;86425;-90
2021/12/23 00:12:05;;;;;;;;;;;1.00;99.90;1.80;99890.00;;;;340506;28;87267;-90
2021/12/23 00:12:17;;;;;;;;;;;1.00;99.90;1.80;99892.00;;;;339299;28;88533;-90
2021/12/23 00:12:29;;;;;;;;;;;1.00;99.90;1.70;99891.00;;;;337820;28;86811;-90
2021/12/23 00:12:42;;;;;;;;;;;1.00;99.90;1.80;99889.00;;;;343390;28;87670;-90
2021/12/23 00:12:54;;;;;;;;;;;1.00;99.90;1.80;99888.00;;;;338980;28;87023;-90
2021/12/23 00:13:07;;;;;;;;;;;1.00;99.90;1.80;99893.00;;;;339154;28;90600;-90
2021/12/23 00:13:19;;;;;;;;;;;1.00;99.90;1.80;99894.00;;;;339380;28;87624;-91
2021/12/23 00:13:33;;;;;;;;;;;1.00;99.90;1.70;99889.00;;;;337703;28;88721;-90
2021/12/23 00:13:58;;;;;;;;;;;1.00;99.90;1.70;99896.00;;;;340446;28;86436;-90
2021/12/23 00:14:11;;;;;;;;;;;1.00;99.90;1.80;99897.00;;;;340462;28;88831;-90
2021/12/23 00:14:23;;;;;;;;;;;1.10;99.90;1.80;99887.00;;;;337117;28;86816;-89
2021/12/23 00:14:34;;;;;;;;;;;1.10;99.90;1.80;99888.00;;;;336766;28;88096;-91
2021/12/23 00:14:50;;;;;;;;;;;1.00;99.90;1.80;99885.00;;;;338972;28;87063;-90
2021/12/23 00:15:04;;;;;;;;;;;1.00;99.90;1.80;99891.00;;;;339397;28;88680;-91
2021/12/23 00:15:23;;;;;;;;;;;1.10;99.90;1.80;99890.00;;;;341416;28;86145;-90
2021/12/23 00:16:17;;;;;;;;;;;1.00;99.90;1.70;99890.00;;;;340606;28;90110;-90
2021/12/23 00:16:42;;;;;;;;;;;1.00;99.90;1.70;99895.00;;;;343937;28;88006;-90
2021/12/23 00:17:18;;;;;;;;;;;1.00;99.90;1.60;99887.00;;;;343325;28;87277;-90
2021/12/23 00:17:59;;;;;;;;;;;1.00;99.90;1.60;99890.00;;;;340770;28;88594;-90
2021/12/23 00:18:30;;;;;;;;;;;1.00;99.90;1.70;99899.00;;;;339849;28;86239;-90
2021/12/23 00:18:47;;;;;;;;;;;1.00;99.90;1.70;99892.00;;;;340818;28;87777;-90
2021/12/23 00:19:04;;;;;;;;;;;1.00;99.90;1.70;99894.00;;;;341534;28;88820;-90
2021/12/23 00:19:34;;;;;;;;;;;1.00;99.90;1.70;99892.00;;;;340638;28;87630;-90
2021/12/23 00:23:21;;;;;;;;;;;1.00;99.90;1.60;99882.00;;;;338803;28;87163;-90
2021/12/23 00:23:33;;;;;;;;;;;1.00;99.90;1.60;99879.00;;;;341697;28;87641;-90
2021/12/23 00:23:45;;;;;;;;;;;1.00;99.90;1.60;99870.00;;;;342193;28;87100;-90
2021/12/23 00:23:58;;;;;;;;;;;1.00;99.90;1.50;99873.00;;;;341257;28;87663;-90
2021/12/23 00:24:10;;;;;;;;;;;1.00;99.90;1.50;99878.00;;;;340746;28;87871;-90
2021/12/23 00:24:21;;;;;;;;;;;0.90;99.90;1.60;99876.00;;;;339129;28;86105;-90
2021/12/23 00:24:33;;;;;;;;;;;0.90;99.90;1.60;99864.00;;;;342065;28;88226;-90
2021/12/23 00:24:45;;;;;;;;;;;1.00;99.90;1.60;99871.00;;;;341835;28;86819;-90
2021/12/23 00:24:57;;;;;;;;;;;1.00;99.90;1.60;99870.00;;;;340479;28;88920;-90
2021/12/23 00:25:09;;;;;;;;;;;1.00;99.90;1.70;99873.00;;;;339098;28;86933;-90
2021/12/23 00:25:21;;;;;;;;;;;1.00;99.90;1.60;99866.00;;;;339806;28;86377;-90
2021/12/23 00:25:32;;;;;;;;;;;1.00;99.90;1.60;99857.00;;;;341832;28;88262;-90
2021/12/23 00:25:44;;;;;;;;;;;0.90;99.90;1.60;99869.00;;;;343532;28;87263;-90
2021/12/23 00:26:00;;;;;;;;;;;0.90;99.90;1.50;99863.00;;;;340544;28;86833;-90
2021/12/23 00:26:11;;;;;;;;;;;1.00;99.90;1.50;99874.00;;;;343018;28;89436;-90
2021/12/23 00:26:24;;;;;;;;;;;0.90;99.90;1.50;99866.00;;;;343132;28;86164;-90
2021/12/23 00:26:35;;;;;;;;;;;0.90;99.90;1.60;99860.00;;;;342085;28;86876;-90
2021/12/23 00:26:47;;;;;;;;;;;0.90;99.90;1.50;99873.00;;;;343212;28;86925;-91
2021/12/23 00:26:59;;;;;;;;;;;0.90;99.90;1.40;99863.00;;;;343430;28;87758;-90
2021/12/23 00:27:12;;;;;;;;;;;0.90;99.90;1.50;99866.00;;;;341783;28;86961;-90
2021/12/23 00:27:24;;;;;;;;;;;0.90;99.90;1.60;99867.00;;;;342128;28;88379;-90
2021/12/23 00:27:36;;;;;;;;;;;0.90;99.90;1.50;99855.00;;;;340443;28;85988;-90
2021/12/23 00:27:48;;;;;;;;;;;0.90;99.90;1.50;99859.00;;;;340516;28;90431;-90
2021/12/23 00:28:00;;;;;;;;;;;0.90;99.90;1.40;99860.00;;;;341764;28;86114;-91
2021/12/23 00:28:12;;;;;;;;;;;0.90;99.90;1.40;99855.00;;;;340607;28;88688;-90
2021/12/23 00:28:24;;;;;;;;;;;0.90;99.90;1.50;99861.00;;;;341233;28;86422;-91
2021/12/23 00:28:35;;;;;;;;;;;0.90;99.90;1.40;99858.00;;;;341151;28;87771;-90
2021/12/23 00:28:47;;;;;;;;;;;0.90;99.90;1.40;99860.00;;;;340702;28;87006;-90
2021/12/23 00:28:59;;;;;;;;;;;0.90;99.90;1.50;99860.00;;;;342053;28;87563;-89
2021/12/23 00:29:11;;;;;;;;;;;0.90;99.90;1.60;99866.00;;;;340466;28;86956;-90
2021/12/23 00:29:23;;;;;;;;;;;0.90;99.90;1.60;99861.00;;;;342747;28;86966;-90
2021/12/23 00:29:35;;;;;;;;;;;0.90;99.90;1.60;99862.00;;;;339154;28;86708;-90
2021/12/23 00:29:47;;;;;;;;;;;0.90;99.90;1.50;99864.00;;;;339392;28;89004;-90
2021/12/23 00:29:59;;;;;;;;;;;0.90;99.90;1.60;99855.00;;;;343242;28;85916;-90
2021/12/23 00:30:11;;;;;;;;;;;0.90;99.90;1.60;99863.00;;;;340291;28;89572;-90
2021/12/23 00:30:23;;;;;;;;;;;0.90;99.90;1.60;99859.00;;;;340563;28;86098;-90
2021/12/23 00:30:35;;;;;;;;;;;0.90;99.90;1.60;99855.00;;;;341990;28;88097;-90
2021/12/23 00:30:46;;;;;;;;;;;0.90;99.90;1.60;99854.00;;;;343180;28;86942;-90
2021/12/23 00:30:59;;;;;;;;;;;0.90;99.90;1.60;99856.00;;;;340735;28;88050;-90
2021/12/23 00:31:11;;;;;;;;;;;0.90;99.90;1.60;99865.00;;;;341798;28;87022;-90
2021/12/23 00:31:23;;;;;;;;;;;0.90;99.90;1.50;99863.00;;;;340723;28;87653;-90
2021/12/23 00:31:35;;;;;;;;;;;0.90;99.90;1.50;99855.00;;;;342999;28;86154;-90
2021/12/23 00:31:47;;;;;;;;;;;0.90;99.90;1.40;99859.00;;;;341825;28;90884;-90
2021/12/23 00:31:59;;;;;;;;;;;0.90;99.90;1.50;99864.00;;;;340496;28;86818;-90
2021/12/23 00:32:11;;;;;;;;;;;0.90;99.90;1.50;99860.00;;;;339317;28;86977;-90
2021/12/23 00:32:23;;;;;;;;;;;0.90;99.90;1.50;99872.00;;;;341741;28;85366;-90
2021/12/23 00:32:35;;;;;;;;;;;0.80;99.90;1.50;99859.00;;;;344752;28;87709;-91
2021/12/23 00:32:47;;;;;;;;;;;0.80;99.90;1.50;99858.00;;;;343125;28;86855;-90
2021/12/23 00:32:59;;;;;;;;;;;0.80;99.90;1.50;99856.00;;;;343191;28;88118;-90
2021/12/23 00:33:11;;;;;;;;;;;0.90;99.90;1.50;99859.00;;;;343294;28;86825;-90
2021/12/23 00:33:23;;;;;;;;;;;0.80;99.90;1.50;99869.00;;;;343285;28;89407;-90
2021/12/23 00:33:36;;;;;;;;;;;0.80;99.90;1.50;99874.00;;;;341755;28;85984;-91
2021/12/23 00:33:49;;;;;;;;;;;0.80;99.90;1.50;99862.00;;;;342035;28;88274;-90
2021/12/23 00:34:01;;;;;;;;;;;0.80;99.90;1.50;99858.00;;;;341741;28;86040;-90
2021/12/23 00:34:16;;;;;;;;;;;0.80;99.90;1.40;99858.00;;;;340181;28;89981;-90
2021/12/23 00:34:27;;;;;;;;;;;0.80;99.90;1.40;99865.00;;;;340999;28;87059;-90
2021/12/23 00:34:39;;;;;;;;;;;0.80;99.90;1.50;99857.00;;;;340746;28;86723;-90
2021/12/23 00:34:52;;;;;;;;;;;0.80;99.90;1.50;99863.00;;;;339117;28;86711;-90
2021/12/23 00:35:05;;;;;;;;;;;0.80;99.90;1.50;99861.00;;;;339099;28;89491;-90
2021/12/23 00:35:17;;;;;;;;;;;0.80;99.90;1.50;99862.00;;;;339126;28;87335;-90
2021/12/23 00:35:29;;;;;;;;;;;0.80;99.90;1.60;99860.00;;;;340669;28;88773;-89
2021/12/23 00:35:40;;;;;;;;;;;0.80;99.90;1.60;99859.00;;;;340146;28;87753;-90
2021/12/23 00:35:53;;;;;;;;;;;0.80;99.90;1.70;99850.00;;;;342165;28;87768;-90
2021/12/23 00:36:07;;;;;;;;;;;0.80;99.90;1.70;99861.00;;;;341621;28;87051;-90
2021/12/23 00:36:18;;;;;;;;;;;0.80;99.90;1.80;99858.00;;;;342017;28;88658;-90
2021/12/23 00:36:30;;;;;;;;;;;0.80;99.90;1.80;99862.00;;;;340547;28;85998;-90
2021/12/23 00:36:44;;;;;;;;;;;0.90;99.90;1.70;99866.00;;;;339312;28;88466;-90
2021/12/23 00:36:58;;;;;;;;;;;0.80;99.90;1.70;99853.00;;;;340459;28;86929;-90
2021/12/23 00:37:11;;;;;;;;;;;0.90;99.90;1.70;99855.00;;;;341983;28;90153;-90
2021/12/23 00:37:23;;;;;;;;;;;0.90;99.90;1.60;99857.00;;;;342464;28;86192;-90
2021/12/23 00:37:42;;;;;;;;;;;0.90;99.90;1.70;99867.00;;;;343070;28;87568;-90
2021/12/23 00:38:02;;;;;;;;;;;0.90;99.90;1.60;99864.00;;;;340575;28;87022;-90
2021/12/23 00:38:20;;;;;;;;;;;0.90;99.90;1.50;99864.00;;;;342050;28;86304;-90
2021/12/23 00:38:40;;;;;;;;;;;0.90;99.90;1.50;99870.00;;;;340488;28;85975;-90
2021/12/23 00:38:55;;;;;;;;;;;0.90;99.90;1.50;99861.00;;;;342027;28;87420;-90
2021/12/23 00:39:08;;;;;;;;;;;0.90;99.90;1.70;99866.00;;;;341935;28;86108;-90
2021/12/23 00:39:21;;;;;;;;;;;0.90;99.90;1.70;99863.00;;;;340752;28;88177;-90
2021/12/23 00:39:32;;;;;;;;;;;0.90;99.90;1.80;99871.00;;;;343064;28;86835;-90
2021/12/23 00:39:45;;;;;;;;;;;0.90;99.90;1.80;99869.00;;;;342063;28;87135;-90
2021/12/23 00:39:57;;;;;;;;;;;0.90;99.90;1.80;99865.00;;;;340216;28;87758;-90
2021/12/23 00:40:11;;;;;;;;;;;0.90;99.90;1.80;99876.00;;;;342086;28;87129;-89
2021/12/23 00:40:24;;;;;;;;;;;0.90;99.90;1.80;99873.00;;;;339360;28;86109;-90
2021/12/23 00:40:36;;;;;;;;;;;0.90;99.90;1.80;99865.00;;;;341996;28;88682;-90
2021/12/23 00:40:48;;;;;;;;;;;0.90;99.90;1.80;99858.00;;;;340785;28;86908;-90
2021/12/23 00:41:02;;;;;;;;;;;1.00;99.90;1.80;99861.00;;;;340665;28;85967;-90
2021/12/23 00:41:14;;;;;;;;;;;1.00;99.90;1.70;99867.00;;;;340596;28;86083;-90
2021/12/23 00:41:30;;;;;;;;;;;1.00;99.90;1.60;99869.00;;;;341757;28;86520;-90
2021/12/23 00:41:44;;;;;;;;;;;1.00;99.90;1.60;99858.00;;;;340492;28;86811;-90
2021/12/23 00:42:05;;;;;;;;;;;1.00;99.90;1.60;99854.00;;;;340638;28;88713;-90
2021/12/23 00:42:17;;;;;;;;;;;1.00;99.90;1.50;99859.00;;;;340415;28;87016;-90
2021/12/23 00:42:31;;;;;;;;;;;0.90;99.90;1.50;99862.00;;;;340714;28;88147;-90
2021/12/23 00:42:43;;;;;;;;;;;1.00;99.90;1.60;99860.00;;;;339024;28;86918;-90
2021/12/23 00:42:54;;;;;;;;;;;0.90;99.90;1.60;99862.00;;;;339126;28;87841;-90
2021/12/23 00:43:06;;;;;;;;;;;0.90;99.90;1.60;99856.00;;;;341591;28;88016;-90
2021/12/23 00:43:19;;;;;;;;;;;0.90;99.90;1.60;99853.00;;;;340829;28;89803;-90
2021/12/23 00:43:31;;;;;;;;;;;0.90;99.90;1.60;99863.00;;;;339089;28;87894;-89
2021/12/23 00:43:43;;;;;;;;;;;1.00;99.90;1.60;99857.00;;;;340726;28;88020;-90
2021/12/23 00:43:55;;;;;;;;;;;0.90;99.90;1.50;99851.00;;;;340028;28;87623;-90
2021/12/23 00:44:06;;;;;;;;;;;0.90;99.90;1.50;99857.00;;;;340135;28;87704;-90
2021/12/23 00:44:18;;;;;;;;;;;0.90;99.90;1.60;99865.00;;;;340197;28;86879;-90
2021/12/23 00:44:30;;;;;;;;;;;0.90;99.90;1.60;99850.00;;;;338902;28;90397;-90
2021/12/23 00:44:47;;;;;;;;;;;0.90;99.90;1.60;99859.00;;;;339222;28;86032;-89
2021/12/23 00:44:58;;;;;;;;;;;0.90;99.90;1.60;99855.00;;;;341857;28;89323;-90
2021/12/23 00:45:10;;;;;;;;;;;0.90;99.90;1.70;99854.00;;;;340559;28;86882;-90
2021/12/23 00:45:22;;;;;;;;;;;0.90;99.90;1.60;99864.00;;;;339381;28;88778;-90
2021/12/23 00:45:34;;;;;;;;;;;0.90;99.90;1.60;99851.00;;;;338864;28;87216;-90
2021/12/23 00:45:46;;;;;;;;;;;0.90;99.90;1.50;99865.00;;;;341921;28;90216;-90
2021/12/23 00:45:58;;;;;;;;;;;0.90;99.90;1.50;99853.00;;;;340477;28;87044;-90
2021/12/23 00:46:10;;;;;;;;;;;0.90;99.90;1.40;99862.00;;;;341781;28;90923;-90
2021/12/23 00:46:22;;;;;;;;;;;0.90;99.90;1.40;99858.00;;;;342694;28;86888;-90
2021/12/23 00:46:34;;;;;;;;;;;0.90;99.90;1.40;99858.00;;;;342688;28;85995;-90
2021/12/23 00:46:46;;;;;;;;;;;0.90;99.90;1.40;99858.00;;;;341756;28;86945;-90
2021/12/23 00:46:58;;;;;;;;;;;0.90;99.90;1.50;99855.00;;;;339311;28;88749;-90
2021/12/23 00:47:09;;;;;;;;;;;0.90;99.90;1.50;99851.00;;;;339168;28;86912;-90
2021/12/23 00:47:21;;;;;;;;;;;0.80;99.90;1.60;99854.00;;;;342008;28;87971;-90
2021/12/23 00:47:33;;;;;;;;;;;0.90;99.90;1.70;99853.00;;;;342947;28;87880;-90
2021/12/23 00:47:45;;;;;;;;;;;0.90;99.90;1.70;99858.00;;;;340758;28;87797;-91
2021/12/23 00:47:57;;;;;;;;;;;0.90;99.90;1.80;99851.00;;;;340453;28;86852;-90
2021/12/23 00:48:09;;;;;;;;;;;0.90;99.90;1.80;99851.00;;;;341903;28;89099;-90
2021/12/23 00:48:21;;;;;;;;;;;0.90;99.90;1.80;99844.00;;;;343093;28;87070;-90
2021/12/23 00:48:35;;;;;;;;;;;0.90;99.90;1.80;99844.00;;;;339372;28;88897;-90
2021/12/23 00:48:47;;;;;;;;;;;0.90;99.90;1.80;99852.00;;;;341812;28;86890;-91
2021/12/23 00:48:59;;;;;;;;;;;1.00;99.90;1.70;99851.00;;;;342046;28;87972;-90
2021/12/23 00:49:11;;;;;;;;;;;1.00;99.90;1.60;99844.00;;;;341660;28;87024;-90
2021/12/23 00:49:22;;;;;;;;;;;1.00;99.90;1.60;99842.00;;;;342006;28;87681;-90
2021/12/23 00:49:34;;;;;;;;;;;1.00;99.90;1.60;99844.00;;;;341714;28;86016;-90
2021/12/23 00:49:46;;;;;;;;;;;1.00;99.90;1.70;99848.00;;;;342030;28;86961;-90
2021/12/23 00:49:58;;;;;;;;;;;1.00;99.90;1.60;99841.00;;;;341554;28;87507;-90
2021/12/23 00:50:10;;;;;;;;;;;0.90;99.90;1.60;99844.00;;;;340543;28;88828;-91
2021/12/23 00:50:22;;;;;;;;;;;1.00;99.90;1.60;99848.00;;;;339243;28;86709;-90
2021/12/23 00:50:33;;;;;;;;;;;1.00;99.90;1.60;99846.00;;;;342012;28;87149;-90
2021/12/23 00:50:46;;;;;;;;;;;1.00;99.90;1.70;99848.00;;;;339203;28;86657;-90
2021/12/23 00:50:58;;;;;;;;;;;0.90;99.90;1.80;99851.00;;;;340663;28;87378;-90
2021/12/23 00:51:11;;;;;;;;;;;1.00;99.90;1.70;99847.00;;;;341925;28;86698;-90
2021/12/23 00:51:23;;;;;;;;;;;1.00;99.90;1.70;99848.00;;;;341998;28;86911;-90
2021/12/23 00:51:35;;;;;;;;;;;1.00;99.90;1.70;99848.00;;;;340232;28;85649;-90
2021/12/23 00:51:47;;;;;;;;;;;1.00;99.90;1.60;99846.00;;;;343471;28;85196;-90
2021/12/23 00:52:01;;;;;;;;;;;1.00;99.90;1.60;99843.00;;;;341650;28;87034;-90
2021/12/23 00:52:16;;;;;;;;;;;1.00;99.90;1.60;99834.00;;;;341979;28;87799;-90
2021/12/23 00:52:33;;;;;;;;;;;1.00;99.90;1.60;99842.00;;;;341266;28;88028;-91
2021/12/23 00:52:54;;;;;;;;;;;1.00;99.90;1.70;99848.00;;;;339339;28;88620;-90
2021/12/23 00:53:08;;;;;;;;;;;1.00;99.90;1.80;99842.00;;;;340133;28;86971;-90
2021/12/23 00:53:23;;;;;;;;;;;0.90;99.90;1.80;99843.00;;;;342334;28;85907;-90
2021/12/23 00:53:39;;;;;;;;;;;1.00;99.90;1.80;99852.00;;;;343046;28;86967;-90
2021/12/23 00:53:53;;;;;;;;;;;1.00;99.90;1.80;99857.00;;;;342058;28;87338;-90
2021/12/23 00:54:06;;;;;;;;;;;1.00;99.90;1.80;99846.00;;;;340574;28;85409;-91
2021/12/23 00:54:17;;;;;;;;;;;1.00;99.90;1.80;99844.00;;;;340625;28;86807;-90
2021/12/23 00:54:29;;;;;;;;;;;1.00;99.90;1.80;99846.00;;;;340255;28;86028;-90
2021/12/23 00:54:41;;;;;;;;;;;1.00;99.90;1.70;99843.00;;;;339341;28;88409;-90
2021/12/23 00:54:53;;;;;;;;;;;1.00;99.90;1.60;99849.00;;;;340402;28;87098;-90
2021/12/23 00:55:06;;;;;;;;;;;1.00;99.90;1.60;99840.00;;;;339382;28;87948;-90
2021/12/23 00:55:18;;;;;;;;;;;1.00;99.90;1.60;99840.00;;;;340546;28;86830;-90
2021/12/23 00:55:30;;;;;;;;;;;1.00;99.90;1.60;99838.00;;;;340437;28;89852;-90
2021/12/23 00:55:41;;;;;;;;;;;1.00;99.90;1.60;99842.00;;;;340423;28;86733;-90
2021/12/23 00:55:55;;;;;;;;;;;1.00;99.90;1.50;99841.00;;;;341761;28;85858;-90
2021/12/23 00:56:10;;;;;;;;;;;1.00;99.90;1.50;99829.00;;;;341430;28;86890;-90
2021/12/23 00:56:22;;;;;;;;;;;0.90;99.90;1.40;99830.00;;;;340434;28;87931;-90
2021/12/23 00:56:35;;;;;;;;;;;0.90;99.90;1.50;99831.00;;;;341787;28;87176;-90
2021/12/23 00:56:49;;;;;;;;;;;0.90;99.90;1.40;99826.00;;;;342067;28;88838;-90
2021/12/23 00:57:01;;;;;;;;;;;0.90;99.90;1.50;99834.00;;;;340468;28;86106;-90
2021/12/23 00:57:13;;;;;;;;;;;0.90;99.90;1.60;99831.00;;;;338823;28;87612;-90
2021/12/23 00:57:29;;;;;;;;;;;0.90;99.90;1.60;99836.00;;;;340661;28;86018;-90
2021/12/23 00:57:41;;;;;;;;;;;0.90;99.90;1.50;99841.00;;;;341951;28;88811;-90
2021/12/23 00:57:53;;;;;;;;;;;0.90;99.90;1.60;99838.00;;;;340527;28;86846;-90
2021/12/23 00:58:05;;;;;;;;;;;0.90;99.90;1.60;99836.00;;;;339134;28;88498;-90
2021/12/23 00:58:17;;;;;;;;;;;0.90;99.90;1.60;99844.00;;;;338918;28;86896;-90
2021/12/23 00:58:29;;;;;;;;;;;0.90;99.90;1.60;99834.00;;;;341583;28;87764;-90
2021/12/23 00:58:41;;;;;;;;;;;0.90;99.90;1.50;99838.00;;;;339086;28;86923;-90
2021/12/23 00:58:53;;;;;;;;;;;0.90;99.90;1.40;99837.00;;;;340682;28;89946;-90
2021/12/23 00:59:08;;;;;;;;;;;0.90;99.90;1.40;99831.00;;;;340435;28;86538;-90
2021/12/23 00:59:21;;;;;;;;;;;0.80;99.90;1.40;99841.00;;;;344228;28;86547;-90
2021/12/23 00:59:35;;;;;;;;;;;0.80;99.90;1.30;99835.00;;;;344466;28;86828;-90
2021/12/23 00:59:47;;;;;;;;;;;0.80;99.90;1.30;99836.00;;;;341855;28;90033;-90
2021/12/23 00:59:59;;;;;;;;;;;0.80;99.90;1.30;99834.00;;;;341790;28;86788;-90
2021/12/23 01:00:15;;;;;;;;;;;0.80;99.90;1.30;99834.00;;;;341773;28;91116;-90
2021/12/23 01:00:27;;;;;;;;;;;0.80;99.90;1.20;99827.00;;;;342935;28;85365;-91
2021/12/23 01:00:39;;;;;;;;;;;0.80;99.90;1.30;99833.00;;;;340537;28;88936;-90
2021/12/23 01:00:51;;;;;;;;;;;0.80;99.90;1.20;99831.00;;;;339126;28;86881;-90
2021/12/23 01:01:04;;;;;;;;;;;0.70;99.90;1.20;99836.00;;;;340551;28;87467;-90
2021/12/23 01:01:17;;;;;;;;;;;0.70;99.90;1.20;99829.00;;;;339183;28;86867;-90
2021/12/23 01:01:29;;;;;;;;;;;0.70;99.90;1.20;99837.00;;;;339181;28;89085;-90
2021/12/23 01:01:42;;;;;;;;;;;0.70;99.90;1.20;99835.00;;;;339026;28;86011;-90
2021/12/23 01:01:55;;;;;;;;;;;0.70;99.90;1.20;99833.00;;;;340646;28;86921;-90
2021/12/23 01:02:12;;;;;;;;;;;0.60;99.90;1.20;99832.00;;;;340406;28;85973;-90
2021/12/23 01:02:26;;;;;;;;;;;0.60;99.90;1.20;99833.00;;;;339557;28;88540;-90
2021/12/23 01:02:43;;;;;;;;;;;0.70;99.90;1.20;99825.00;;;;340280;28;86974;-90
2021/12/23 01:02:58;;;;;;;;;;;0.70;99.90;1.30;99837.00;;;;340720;28;86387;-90
2021/12/23 01:03:11;;;;;;;;;;;0.60;99.90;1.30;99823.00;;;;341652;28;87095;-90
2021/12/23 01:03:23;;;;;;;;;;;0.60;99.90;1.30;99827.00;;;;339335;28;89150;-90
2021/12/23 01:03:35;;;;;;;;;;;0.70;99.90;1.30;99811.00;;;;340319;28;86835;-90
2021/12/23 01:03:47;;;;;;;;;;;0.70;99.90;1.20;99823.00;;;;343435;28;87580;-90
2021/12/23 01:03:59;;;;;;;;;;;0.60;99.90;1.30;99827.00;;;;341550;28;86798;-90
2021/12/23 01:04:11;;;;;;;;;;;0.60;99.90;1.40;99822.00;;;;343391;28;87880;-90
2021/12/23 01:04:23;;;;;;;;;;;0.70;99.90;1.40;99821.00;;;;342763;28;86160;-90
2021/12/23 01:04:35;;;;;;;;;;;0.60;99.90;1.40;99819.00;;;;341663;28;89894;-90
2021/12/23 01:04:47;;;;;;;;;;;0.70;99.90;1.40;99819.00;;;;341356;28;85866;-90
2021/12/23 01:04:59;;;;;;;;;;;0.70;99.90;1.50;99820.00;;;;340730;28;87029;-90
2021/12/23 01:05:13;;;;;;;;;;;0.70;99.90;1.50;99820.00;;;;341875;28;85977;-90
2021/12/23 01:05:25;;;;;;;;;;;0.70;99.90;1.50;99824.00;;;;341915;28;88794;-90
2021/12/23 01:05:36;;;;;;;;;;;0.70;99.90;1.40;99822.00;;;;340436;28;86003;-90
2021/12/23 01:05:48;;;;;;;;;;;0.70;99.90;1.40;99812.00;;;;340615;28;88397;-90
2021/12/23 01:06:00;;;;;;;;;;;0.70;99.90;1.30;99820.00;;;;340474;28;85941;-90
2021/12/23 01:06:12;;;;;;;;;;;0.70;99.90;1.30;99824.00;;;;340716;28;87476;-90
2021/12/23 01:06:23;;;;;;;;;;;0.70;99.90;1.30;99821.00;;;;340156;28;86873;-90
2021/12/23 01:06:35;;;;;;;;;;;0.70;99.90;1.20;99808.00;;;;340195;28;86158;-90
2021/12/23 01:06:48;;;;;;;;;;;0.70;99.90;1.20;99820.00;;;;341879;28;85153;-90
2021/12/23 01:07:00;;;;;;;;;;;0.60;99.90;1.20;99820.00;;;;343474;28;86961;-90
2021/12/23 01:07:12;;;;;;;;;;;0.60;99.90;1.20;99821.00;;;;344174;28;87052;-90
2021/12/23 01:07:23;;;;;;;;;;;0.60;99.90;1.30;99805.00;;;;341603;28;88983;-90
2021/12/23 01:07:35;;;;;;;;;;;0.60;99.90;1.30;99824.00;;;;343970;28;87089;-90
2021/12/23 01:07:48;;;;;;;;;;;0.60;99.90;1.30;99805.00;;;;343492;28;87085;-90
2021/12/23 01:07:59;;;;;;;;;;;0.60;99.90;1.30;99812.00;;;;344590;28;86790;-91
2021/12/23 01:08:11;;;;;;;;;;;0.60;99.90;1.30;99808.00;;;;341888;28;88607;-90
2021/12/23 01:08:23;;;;;;;;;;;0.60;99.90;1.20;99807.00;;;;340180;28;87092;-90
2021/12/23 01:08:35;;;;;;;;;;;0.60;99.90;1.30;99807.00;;;;340545;28;87276;-90
2021/12/23 01:08:47;;;;;;;;;;;0.60;99.90;1.30;99812.00;;;;342665;28;87349;-89
2021/12/23 01:08:59;;;;;;;;;;;0.60;99.90;1.40;99822.00;;;;343423;28;86227;-90
2021/12/23 01:09:11;;;;;;;;;;;0.60;99.90;1.40;99822.00;;;;341605;28;87005;-90
2021/12/23 01:09:23;;;;;;;;;;;0.60;99.90;1.30;99821.00;;;;340711;28;87144;-90
2021/12/23 01:09:36;;;;;;;;;;;0.60;99.90;1.30;99820.00;;;;340429;28;86847;-90
2021/12/23 01:09:48;;;;;;;;;;;0.60;99.90;1.30;99818.00;;;;340741;28;87154;-90
2021/12/23 01:10:00;;;;;;;;;;;0.60;99.90;1.40;99804.00;;;;341829;28;86760;-90
2021/12/23 01:10:12;;;;;;;;;;;0.60;99.90;1.30;99813.00;;;;341999;28;88883;-90
2021/12/23 01:10:24;;;;;;;;;;;0.60;99.90;1.30;99808.00;;;;339972;28;86256;-91
2021/12/23 01:10:36;;;;;;;;;;;0.60;99.90;1.30;99813.00;;;;339168;28;88821;-90