Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:12;;;;;;;15.05;8.95;;;;;;;12.86;97.79;99851.13;12211099;19;20034;-78
2023/06/02 00:04:17;;;;;;;12.60;7.38;;;;;;;12.78;99.86;99842.19;12213917;19;20082;-78
2023/06/02 00:08:19;;;;;;;13.82;7.03;;;;;;;12.68;100.00;99847.66;12191457;19;20002;-78
2023/06/02 00:12:20;;;;;;;11.45;6.78;;;;;;;12.63;99.00;99838.47;12213118;19;20010;-78
2023/06/02 00:16:22;;;;;;;12.32;7.13;;;;;;;12.51;100.00;99841.41;12214611;19;20015;-79
2023/06/02 00:20:26;;;;;;;11.57;6.68;;;;;;;12.45;100.00;99842.47;12190689;19;20010;-78
2023/06/02 00:24:27;;;;;;;11.88;6.85;;;;;;;12.39;100.00;99846.28;12215353;19;20053;-78
2023/06/02 00:28:29;;;;;;;10.80;6.38;;;;;;;12.35;100.00;99837.69;12240395;19;20014;-79
2023/06/02 00:32:31;;;;;;;11.38;7.38;;;;;;;12.32;100.00;99846.47;12199103;19;20093;-79
2023/06/02 00:36:33;;;;;;;11.00;7.07;;;;;;;12.22;100.00;99846.34;12215052;19;20047;-78
2023/06/02 00:40:35;;;;;;;13.73;6.95;;;;;;;12.16;100.00;99841.88;12213773;19;20014;-78
2023/06/02 00:44:37;;;;;;;10.85;6.88;;;;;;;12.12;100.00;99849.84;12192482;19;20035;-79
2023/06/02 00:48:39;;;;;;;15.55;7.07;;;;;;;12.07;100.00;99856.13;12205663;19;20011;-78
2023/06/02 00:52:41;;;;;;;11.15;6.22;;;;;;;12.00;100.00;99857.44;12208900;19;20021;-78
2023/06/02 00:56:43;;;;;;;11.30;6.80;;;;;;;11.92;100.00;99850.44;12190685;19;20020;-80
2023/06/02 01:00:47;;;;;;;12.13;7.25;;;;;;;11.92;100.00;99857.91;12208291;19;20054;-78
2023/06/02 01:04:50;;;;;;;11.70;6.68;;;;;;;11.90;100.00;99865.59;12196240;19;20003;-79
2023/06/02 01:08:53;;;;;;;10.90;6.55;;;;;;;11.81;100.00;99866.03;12215681;19;20011;-79
2023/06/02 01:12:55;;;;;;;9.73;6.68;;;;;;;11.75;100.00;99869.81;12210759;19;20014;-79
2023/06/02 01:16:57;;;;;;;11.60;6.18;;;;;;;11.71;100.00;99859.53;12190079;19;20073;-79
2023/06/02 01:21:01;;;;;;;11.18;6.10;;;;;;;11.62;100.00;99862.72;12210900;19;20007;-79
2023/06/02 01:25:15;;;;;;;11.25;6.00;;;;;;;11.59;100.00;99871.53;12209621;19;20353;-80
2023/06/02 01:29:17;;;;;;;11.02;6.30;;;;;;;11.52;100.00;99879.16;12196718;19;20031;-79
2023/06/02 01:33:34;;;;;;;10.30;6.38;;;;;;;11.48;100.00;99878.00;12207498;19;20014;-79
2023/06/02 01:37:45;;;;;;;11.38;5.53;;;;;;;11.39;100.00;99874.84;12211907;19;20368;-79
2023/06/02 01:41:49;;;;;;;10.40;5.80;;;;;;;11.36;100.00;99860.72;12187265;19;20113;-79
2023/06/02 01:45:51;;;;;;;9.48;6.28;;;;;;;11.34;100.00;99869.25;12210472;19;20006;-79
2023/06/02 01:49:53;;;;;;;10.38;6.50;;;;;;;11.30;100.00;99873.63;12188919;19;20475;-78
2023/06/02 01:53:57;;;;;;;9.85;6.35;;;;;;;11.28;100.00;99873.03;12210277;19;20014;-79
2023/06/02 01:57:59;;;;;;;11.40;6.28;;;;;;;11.23;100.00;99870.19;12207415;19;20010;-81
2023/06/02 02:02:01;;;;;;;9.40;6.18;;;;;;;11.15;100.00;99876.13;12186300;19;20018;-80
2023/06/02 02:06:03;;;;;;;11.80;5.60;;;;;;;11.10;100.00;99882.41;12210391;19;20557;-78
2023/06/02 02:10:06;;;;;;;9.20;5.88;;;;;;;11.02;100.00;99882.81;12209779;19;20015;-79
2023/06/02 02:14:08;;;;;;;8.05;5.13;;;;;;;10.95;100.00;99876.66;12193670;19;20041;-79
2023/06/02 02:18:10;;;;;;;12.27;6.35;;;;;;;10.92;100.00;99880.75;12217568;19;20019;-79
2023/06/02 02:22:12;;;;;;;9.80;6.28;;;;;;;10.85;100.00;99890.25;12213633;19;20070;-79
2023/06/02 02:26:18;;;;;;;12.18;6.22;;;;;;;10.80;100.00;99881.91;12196440;19;20011;-79
2023/06/02 02:30:20;;;;;;;9.20;5.68;;;;;;;10.79;100.00;99885.72;12217938;19;20021;-78
2023/06/02 02:34:24;;;;;;;14.18;6.22;;;;;;;10.77;100.00;99883.25;12270882;19;20014;-78
2023/06/02 02:38:27;;;;;;;10.60;6.20;;;;;;;10.65;100.00;99891.56;12204823;19;20017;-79
2023/06/02 02:42:29;;;;;;;10.68;6.15;;;;;;;10.60;100.00;99887.91;12219426;19;20085;-79
2023/06/02 02:46:31;;;;;;;10.05;5.78;;;;;;;10.58;100.00;99895.56;12219616;19;20010;-79
2023/06/02 02:50:33;;;;;;;11.93;6.68;;;;;;;10.55;100.00;99885.03;12197348;19;20014;-79
2023/06/02 02:54:37;;;;;;;9.55;5.38;;;;;;;10.50;100.00;99888.56;12217708;19;20010;-79
2023/06/02 02:58:39;;;;;;;12.65;6.05;;;;;;;10.46;100.00;99888.19;12217392;19;20027;-78
2023/06/02 03:02:40;;;;;;;13.20;6.30;;;;;;;10.37;100.00;99889.66;12196027;19;20025;-78
2023/06/02 03:06:43;;;;;;;11.13;7.22;;;;;;;10.33;100.00;99890.44;12217502;19;20086;-79
2023/06/02 03:10:45;;;;;;;11.95;6.30;;;;;;;10.29;100.00;99891.97;12216860;19;20073;-79
2023/06/02 03:14:48;;;;;;;11.10;6.65;;;;;;;10.24;100.00;99900.97;12196858;19;20039;-79
2023/06/02 03:18:50;;;;;;;15.07;6.50;;;;;;;10.15;100.00;99896.94;12216266;19;20380;-79
2023/06/02 03:22:52;;;;;;;14.80;6.97;;;;;;;10.08;100.00;99908.06;12190435;19;20014;-78
2023/06/02 03:26:55;;;;;;;12.18;6.80;;;;;;;10.09;100.00;99908.94;12218640;19;20035;-78
2023/06/02 03:30:57;;;;;;;11.23;6.60;;;;;;;10.08;100.00;99910.81;12214994;19;20845;-78
2023/06/02 03:34:59;;;;;;;13.57;6.60;;;;;;;10.07;100.00;99917.41;12194903;19;20011;-78
2023/06/02 03:39:06;;;;;;;12.17;7.70;;;;;;;10.07;100.00;99905.56;12214707;19;20314;-78
2023/06/02 03:43:10;;;;;;;13.75;6.80;;;;;;;10.06;100.00;99903.91;12214395;19;20014;-79
2023/06/02 03:47:12;;;;;;;11.05;6.68;;;;;;;10.04;100.00;99917.91;12192740;19;20010;-78
2023/06/02 03:51:15;;;;;;;;;;;;;;;9.97;100.00;99915.28;12215630;19;20020;-78
2023/06/02 03:55:17;;;;;;;14.00;6.97;;;;;;;10.00;100.00;99923.06;12214528;19;19915;-78
2023/06/02 03:59:19;;;;;;;11.65;6.75;;;;;;;9.99;100.00;99926.91;12190431;19;20037;-78
2023/06/02 04:03:22;;;;;;;12.77;7.33;;;;;;;10.03;100.00;99928.09;12213287;19;20090;-78
2023/06/02 04:07:24;;;;;;;11.30;6.50;;;;;;;10.09;100.00;99926.28;12224403;19;20018;-78
2023/06/02 04:11:26;;;;;;;13.13;6.28;;;;;;;10.13;100.00;99938.47;12194452;19;20086;-78
2023/06/02 04:15:29;;;;;;;9.88;6.70;;;;;;;10.16;100.00;99942.66;12213517;19;20108;-79
2023/06/02 04:19:31;;;;;;;12.25;7.03;;;;;;;10.19;100.00;99943.00;12213096;19;20007;-78
2023/06/02 04:23:33;;;;;;;13.07;7.25;;;;;;;10.24;100.00;99945.88;12189547;19;20015;-78
2023/06/02 04:27:35;;;;;;;12.80;7.53;;;;;;;10.27;100.00;99950.91;12215968;19;20384;-78
2023/06/02 04:31:43;;;;;;;14.30;6.95;;;;;;;10.31;100.00;99951.25;12213917;19;20014;-78
2023/06/02 04:35:49;;;;;;;16.70;7.50;;;;;;;10.32;100.00;99957.59;12188312;19;20601;-78
2023/06/02 04:39:52;;;;;;;;;;;;;;;10.32;100.00;99955.69;12210639;19;20017;-79
2023/06/02 04:43:56;;;;;;;;;;;;;;;10.38;100.00;99962.13;12191750;19;19948;-78
2023/06/02 04:47:58;;;;;;;15.80;6.82;;;;;;;10.42;100.00;99966.91;12211631;19;20293;-79
2023/06/02 04:52:03;;;;;;;14.38;7.28;;;;;;;10.47;100.00;99968.94;12210627;19;20010;-78
2023/06/02 04:56:06;;;;;;;16.60;7.57;;;;;;;10.56;100.00;99963.84;12189511;19;20017;-79
2023/06/02 05:00:10;;;;;;;;;;;;;;;10.62;100.00;99958.22;12209461;19;20376;-78
2023/06/02 05:04:12;;;;;;;13.25;7.03;;;;;;;10.73;100.00;99961.97;12212531;19;19911;-78
2023/06/02 05:08:15;;;;;;;;;;;;;;;10.80;100.00;99959.94;12201614;19;20015;-78
2023/06/02 05:12:18;;;;;;;14.77;6.55;;;;;;;10.89;100.00;99961.19;12223283;19;19907;-79
2023/06/02 05:16:23;;;;;;;17.40;7.50;;;;;;;10.94;100.00;99958.50;12218941;19;20084;-79
2023/06/02 05:20:26;;;;;;;15.60;7.40;;;;;;;11.03;100.00;99960.84;12189781;19;20086;-79
2023/06/02 05:24:31;;;;;;;12.60;6.43;;;;;;;11.20;100.00;99958.94;12212619;19;20022;-79
2023/06/02 05:28:33;;;;;;;15.10;6.90;;;;;;;11.45;100.00;99954.91;12212575;19;20007;-80
2023/06/02 05:32:34;;;;;;;18.02;7.15;;;;;;;11.59;100.00;99957.09;12190247;19;20018;-81
2023/06/02 05:36:39;;;;;;;16.38;7.40;;;;;;;11.69;100.00;99955.56;12209597;19;20015;-81
2023/06/02 05:40:41;;;;;;;13.77;7.70;;;;;;;11.81;100.00;99954.38;12204502;19;20050;-81
2023/06/02 05:44:43;;;;;;;14.70;6.78;;;;;;;11.91;100.00;99964.75;12180035;19;20011;-79
2023/06/02 05:48:48;;;;;;;14.15;6.57;;;;;;;11.97;99.30;99968.44;12175962;19;20002;-79
2023/06/02 05:52:51;;;;;;;16.42;7.10;;;;;;;11.94;99.46;99968.94;12191678;19;20014;-80
2023/06/02 05:56:54;;;;;;;12.88;6.93;;;;;;;12.04;97.92;99966.31;12215410;19;20091;-80
2023/06/02 06:00:57;;;;;;;17.48;7.15;;;;;;;12.14;97.76;99965.63;12227238;19;20666;-82
2023/06/02 06:04:59;;;;;;;13.55;6.70;;;;;;;12.29;97.47;99961.13;12203641;19;20078;-82
2023/06/02 06:09:04;;;;;;;12.38;6.25;;;;;;;12.54;96.92;99962.50;12226445;19;20864;-82
2023/06/02 06:13:07;;;;;;;12.65;6.57;;;;;;;12.76;94.47;99971.63;12217543;19;20011;-81
2023/06/02 06:17:09;;;;;;;15.10;6.75;;;;;;;12.81;90.87;99972.75;12198900;19;20026;-82
2023/06/02 06:21:13;;;;;;;15.07;6.88;;;;;;;12.70;89.79;99969.88;12214823;19;20544;-81
2023/06/02 06:25:15;;;;;;;16.10;6.65;;;;;;;12.70;91.32;99977.31;12218097;19;20018;-82
2023/06/02 06:29:21;;;;;;;13.55;6.28;;;;;;;12.82;89.64;99974.41;12194345;19;20504;-81
2023/06/02 06:33:27;;;;;;;10.73;6.80;;;;;;;12.95;89.41;99971.25;12212192;19;20007;-80
2023/06/02 06:37:29;;;;;;;15.35;7.00;;;;;;;13.08;86.87;99981.03;12215645;19;20003;-83
2023/06/02 06:41:34;;;;;;;11.82;6.60;;;;;;;13.18;87.95;99995.81;12194975;19;20014;-81
2023/06/02 06:45:38;;;;;;;11.80;5.57;;;;;;;13.37;86.23;99989.91;12218067;19;20035;-82
2023/06/02 06:49:43;;;;;;;16.45;6.88;;;;;;;13.50;84.39;99996.94;12215393;19;20015;-80
2023/06/02 06:53:47;;;;;;;13.32;6.93;;;;;;;13.70;83.09;100004.56;12189263;19;20003;-79
2023/06/02 06:57:51;;;;;;;15.85;6.40;;;;;;;13.80;83.27;100002.72;12249022;19;20007;-81
2023/06/02 07:01:54;;;;;;;20.48;8.00;;;;;;;14.00;83.11;100007.53;12203865;19;20021;-82
2023/06/02 07:05:58;;;;;;;14.60;6.78;;;;;;;14.04;81.52;99997.59;12226939;19;20733;-81
2023/06/02 07:10:03;;;;;;;13.63;6.68;;;;;;;14.10;79.51;99998.47;12227425;19;20014;-81
2023/06/02 07:14:07;;;;;;;12.23;6.90;;;;;;;14.27;77.84;100006.56;12201863;19;20010;-84
2023/06/02 07:18:17;;;;;;;14.98;6.80;;;;;;;14.31;78.42;100004.94;12223180;19;20030;-81
2023/06/02 07:22:22;;;;;;;14.10;7.55;;;;;;;14.56;76.06;100001.47;12224371;19;20068;-81
2023/06/02 07:26:25;;;;;;;14.10;6.75;;;;;;;14.65;76.73;99999.00;12202554;19;20006;-81
2023/06/02 07:30:31;;;;;;;10.90;6.47;;;;;;;14.82;75.99;100000.44;12223183;19;20032;-82
2023/06/02 07:34:35;;;;;;;12.30;6.90;;;;;;;14.95;74.86;100001.03;12223447;19;20014;-81
2023/06/02 07:38:37;;;;;;;11.30;6.85;;;;;;;15.10;74.71;100000.22;12200678;19;20388;-81
2023/06/02 07:42:40;;;;;;;8.93;5.93;;;;;;;15.35;71.71;99996.63;12222133;19;20054;-81
2023/06/02 07:46:45;;;;;;;11.77;6.82;;;;;;;15.53;70.77;100007.22;12223990;19;20684;-83
2023/06/02 07:50:47;;;;;;;12.38;6.30;;;;;;;15.61;69.72;100003.03;12200902;19;20014;-82
2023/06/02 07:54:49;;;;;;;11.67;6.80;;;;;;;15.68;69.61;100003.63;12224972;19;20540;-82
2023/06/02 07:58:52;;;;;;;11.73;5.82;;;;;;;15.81;68.17;100002.22;12198470;19;20371;-82
2023/06/02 08:02:56;;;;;;;11.68;6.07;;;;;;;15.83;68.20;99997.22;12224439;19;20006;-84
2023/06/02 08:06:57;;;;;;;11.70;5.70;;;;;;;16.03;66.83;99993.53;12225478;19;20038;-81
2023/06/02 08:10:59;;;;;;;13.23;6.47;;;;;;;16.18;67.61;99990.72;12202258;19;20010;-82
2023/06/02 08:15:03;;;;;;;11.55;6.18;;;;;;;16.53;67.73;99988.94;12221163;19;20014;-81
2023/06/02 08:19:08;;;;;;;13.90;6.10;;;;;;;16.72;62.82;99983.56;12225540;19;20042;-82
2023/06/02 08:23:10;;;;;;;9.65;5.72;;;;;;;16.68;63.65;99983.28;12199277;19;20034;-82
2023/06/02 08:27:19;;;;;;;10.75;6.15;;;;;;;16.70;63.59;99978.28;12219225;19;20010;-82
2023/06/02 08:31:22;;;;;;;8.48;5.43;;;;;;;16.96;62.39;99975.38;12223306;19;20007;-81
2023/06/02 08:35:25;;;;;;;12.90;5.60;;;;;;;17.19;61.31;99973.81;12201651;19;20605;-85
2023/06/02 08:39:28;;;;;;;10.07;6.15;;;;;;;17.22;60.59;99976.88;12222108;19;20089;-82
2023/06/02 08:43:33;;;;;;;9.50;6.07;;;;;;;17.21;60.68;99963.22;12239557;19;20006;-82
2023/06/02 08:47:42;;;;;;;8.95;5.45;;;;;;;17.23;59.36;99967.38;12198607;19;20013;-84
2023/06/02 08:51:49;;;;;;;9.65;5.82;;;;;;;17.17;57.70;99960.19;12216893;19;20017;-80
2023/06/02 08:55:53;;;;;;;10.00;5.63;;;;;;;17.14;58.17;99968.31;12204261;19;20031;-82
2023/06/02 09:00:00;;;;;;;12.48;5.35;;;;;;;17.30;58.65;99953.94;12219129;19;20366;-81
2023/06/02 09:04:10;;;;;;;8.65;5.30;;;;;;;17.39;55.43;99958.91;12225394;19;20014;-82
2023/06/02 09:08:15;;;;;;;9.00;5.57;;;;;;;17.41;56.20;99962.25;12203055;19;20433;-83
2023/06/02 09:12:19;;;;;;;8.70;4.87;;;;;;;17.53;53.77;99959.91;12221256;19;20014;-83
2023/06/02 09:16:36;;;;;;;9.93;5.20;;;;;;;17.54;53.45;99967.13;12223601;19;20007;-82
2023/06/02 09:20:39;;;;;;;7.13;5.00;;;;;;;17.67;53.49;99960.88;12195658;19;20030;-81
2023/06/02 09:24:43;;;;;;;11.82;4.85;;;;;;;17.84;54.06;99962.41;12220065;19;20006;-80
2023/06/02 09:29:06;;;;;;;9.70;5.43;;;;;;;18.12;51.11;99960.72;12221812;19;20021;-81
2023/06/02 09:33:11;;;;;;;12.07;5.32;;;;;;;17.89;51.63;99974.34;12197528;19;20014;-83
2023/06/02 09:37:23;;;;;;;10.57;5.40;;;;;;;17.76;53.51;99966.66;12222687;19;20504;-80
2023/06/02 09:41:28;;;;;;;10.70;5.30;;;;;;;18.02;53.09;99970.03;12195778;19;20002;-82
2023/06/02 09:45:31;;;;;;;10.40;5.55;;;;;;;18.32;50.98;99960.50;12217286;19;20669;-81
2023/06/02 09:49:40;;;;;;;7.57;4.68;;;;;;;18.46;50.74;99963.38;12218634;19;20002;-81
2023/06/02 09:53:42;;;;;;;10.15;5.82;;;;;;;18.79;48.60;99963.53;12194489;19;20011;-84
2023/06/02 09:57:45;;;;;;;11.38;4.82;;;;;;;18.75;49.82;99954.91;12219108;19;20010;-85
2023/06/02 10:01:49;;;;;;;7.32;4.40;;;;;;;18.81;49.44;99955.69;12197889;19;20036;-82
2023/06/02 10:06:25;;;;;;;8.70;5.40;;;;;;;18.91;48.63;99955.53;12219151;19;20018;-82
2023/06/02 10:10:43;;;;;;;15.95;4.60;;;;;;;19.16;48.65;99959.91;12222406;19;20046;-81
2023/06/02 10:14:57;;;;;;;11.00;4.97;;;;;;;19.54;48.14;99957.03;12195656;19;20019;-83
2023/06/02 10:19:33;;;;;;;8.88;4.57;;;;;;;19.74;47.42;99950.28;12219421;19;20031;-83
2023/06/02 10:23:40;;;;;;;8.80;4.72;;;;;;;19.68;46.38;99951.50;12199946;19;20010;-83
2023/06/02 10:27:47;;;;;;;10.68;4.75;;;;;;;19.91;46.53;99944.09;12220173;19;20015;-80
2023/06/02 10:31:51;;;;;;;9.05;5.10;;;;;;;20.27;45.83;99944.22;12196583;19;20019;-85
2023/06/02 10:36:00;;;;;;;10.82;5.47;;;;;;;20.63;44.86;99949.91;12233540;19;20039;-82
2023/06/02 10:40:03;;;;;;;8.60;4.78;;;;;;;20.67;45.14;99938.91;12229237;19;20010;-81
2023/06/02 10:44:31;;;;;;;10.07;4.57;;;;;;;20.60;43.65;99944.94;12207892;19;20014;-79
2023/06/02 10:48:40;;;;;;;7.25;4.40;;;;;;;20.51;43.70;99935.59;12230314;19;20010;-80
2023/06/02 10:52:59;;;;;;;11.30;4.55;;;;;;;20.44;43.71;99930.44;12226686;19;20007;-80
2023/06/02 10:57:02;;;;;;;8.73;4.20;;;;;;;20.73;44.99;99942.44;12206971;19;20023;-83
2023/06/02 11:01:07;;;;;;;9.55;4.63;;;;;;;20.90;43.88;99937.00;12223882;19;20058;-83
2023/06/02 11:05:27;;;;;;;10.63;4.28;;;;;;;21.12;43.64;99939.00;12205448;19;20011;-81
2023/06/02 11:09:42;;;;;;;10.60;4.28;;;;;;;21.18;42.96;99934.94;12231671;19;20067;-83
2023/06/02 11:14:05;;;;;;;7.00;3.95;;;;;;;21.25;42.49;99926.09;12227783;19;20013;-82
2023/06/02 11:18:22;;;;;;;10.10;4.90;;;;;;;21.42;41.49;99931.84;12206610;19;20007;-81
2023/06/02 11:22:27;;;;;;;11.73;4.70;;;;;;;21.82;40.19;99924.31;12230414;19;20018;-79
2023/06/02 11:26:30;;;;;;;8.55;5.40;;;;;;;21.64;41.17;99919.78;12219207;19;20050;-82
2023/06/02 11:30:32;;;;;;;6.97;4.47;;;;;;;21.75;40.98;99926.75;12237076;19;20026;-84
2023/06/02 11:34:34;;;;;;;8.57;5.27;;;;;;;22.10;40.63;99940.97;12234924;19;20006;-82
2023/06/02 11:38:38;;;;;;;9.83;4.20;;;;;;;22.47;40.36;99924.75;12216530;19;20502;-81
2023/06/02 11:42:44;;;;;;;6.85;4.75;;;;;;;22.50;39.74;99924.94;12242226;19;20002;-80
2023/06/02 11:46:47;;;;;;;7.30;4.07;;;;;;;22.75;39.97;99920.53;12247836;19;20046;-79
2023/06/02 11:50:53;;;;;;;7.43;4.28;;;;;;;23.20;39.31;99923.03;12220113;19;20014;-81
2023/06/02 11:54:56;;;;;;;9.80;4.22;;;;;;;22.93;37.88;99921.38;12242154;19;20007;-80
2023/06/02 11:59:00;;;;;;;7.32;3.70;;;;;;;22.81;38.05;99914.72;12217309;19;20034;-81
2023/06/02 12:03:07;;;;;;;9.23;4.07;;;;;;;22.78;37.86;99915.38;12228163;19;20002;-81
2023/06/02 12:07:09;;;;;;;7.00;4.18;;;;;;;23.11;37.52;99905.38;12235445;19;20357;-82
2023/06/02 12:11:16;;;;;;;7.53;3.90;;;;;;;23.32;37.65;99904.66;12219800;19;20013;-80
2023/06/02 12:15:21;;;;;;;7.70;3.67;;;;;;;23.86;36.75;99907.88;12235542;19;20097;-82
2023/06/02 12:19:24;;;;;;;7.93;3.60;;;;;;;24.77;34.98;99903.56;12235716;19;20006;-81
2023/06/02 12:23:42;;;;;;;;;;;;;;;25.51;34.12;99900.31;12212313;19;20251;-82
2023/06/02 12:27:44;;;;;;;6.13;3.65;;;;;;;26.41;33.51;99910.66;12238891;19;19907;-80
2023/06/02 12:31:58;;;;;;;7.03;3.75;;;;;;;27.36;30.91;99910.38;12232371;19;20031;-80
2023/06/02 12:36:00;;;;;;;5.60;4.53;;;;;;;28.26;29.60;99897.47;12210857;19;20037;-80
2023/06/02 12:40:02;;;;;;;;;;;;;;;28.25;29.74;99904.28;12238522;19;20007;-80
2023/06/02 12:44:07;;;;;;;11.88;4.63;;;;;;;28.76;28.76;99897.81;12212241;19;21707;-81
2023/06/02 12:48:11;;;;;;;6.70;3.50;;;;;;;29.39;27.99;99889.09;12238717;19;20017;-80
2023/06/02 12:52:16;;;;;;;6.18;3.42;;;;;;;29.52;27.51;99882.03;12238360;19;20007;-80
2023/06/02 12:56:18;;;;;;;7.93;3.80;;;;;;;29.91;27.28;99881.16;12214942;19;20017;-80
2023/06/02 13:00:20;;;;;;;8.15;3.60;;;;;;;30.90;27.10;99871.75;12232281;19;20006;-81
2023/06/02 13:04:22;;;;;;;7.03;4.20;;;;;;;31.31;25.27;99882.03;12226531;19;20021;-80
2023/06/02 13:08:25;;;;;;;6.70;4.03;;;;;;;31.08;25.60;99878.50;12205636;19;20014;-80
2023/06/02 13:12:28;;;;;;;4.85;3.88;;;;;;;31.53;25.60;99882.31;12226622;19;20014;-80
2023/06/02 13:16:31;;;;;;;6.00;3.92;;;;;;;32.17;23.66;99877.25;12229925;19;20018;-80
2023/06/02 13:20:33;;;;;;;12.45;4.50;;;;;;;32.40;23.83;99877.03;12209992;19;20461;-79
2023/06/02 13:24:36;;;;;;;6.80;4.57;;;;;;;33.07;23.47;99878.69;12223529;19;20022;-80
2023/06/02 13:28:40;;;;;;;6.47;4.22;;;;;;;33.28;22.93;99877.13;12227569;19;20022;-80
2023/06/02 13:32:45;;;;;;;7.80;4.28;;;;;;;33.53;21.90;99868.69;12207501;19;20017;-80
2023/06/02 13:36:50;;;;;;;8.18;4.30;;;;;;;32.76;22.58;99862.22;12233427;19;20014;-82
2023/06/02 13:40:57;;;;;;;6.43;4.38;;;;;;;33.20;22.31;99858.34;12213101;19;20049;-79
2023/06/02 13:45:03;;;;;;;8.38;4.07;;;;;;;33.00;22.52;99870.09;12245545;19;20018;-82
2023/06/02 13:49:07;;;;;;;8.55;4.32;;;;;;;33.25;22.91;99861.63;12253192;19;19998;-81
2023/06/02 13:53:11;;;;;;;10.02;7.20;;;;;;;33.21;22.53;99849.38;12204535;19;20878;-81
2023/06/02 13:57:13;;;;;;;7.07;3.78;;;;;;;33.62;22.52;99856.88;12232405;19;20010;-82
2023/06/02 14:01:19;;;;;;;8.10;4.13;;;;;;;34.18;21.43;99849.56;12227071;19;20013;-81
2023/06/02 14:05:21;;;;;;;7.75;3.95;;;;;;;34.87;21.18;99851.91;12203112;19;20044;-81
2023/06/02 14:09:25;;;;;;;6.63;3.90;;;;;;;35.51;20.99;99850.78;12228290;19;20034;-81
2023/06/02 14:13:31;;;;;;;7.80;3.88;;;;;;;36.23;20.38;99848.28;12228679;19;20014;-82
2023/06/02 14:17:32;;;;;;;7.03;3.80;;;;;;;36.89;19.24;99841.44;12201428;19;20018;-82
2023/06/02 14:21:36;;;;;;;6.72;3.88;;;;;;;36.77;19.19;99841.16;12214986;19;20029;-82
2023/06/02 14:25:39;;;;;;;7.45;3.70;;;;;;;36.53;18.94;99846.78;12222143;19;20011;-81
2023/06/02 14:29:42;;;;;;;7.65;3.92;;;;;;;36.59;19.40;99839.31;12196432;19;20035;-82
2023/06/02 14:33:44;;;;;;;8.27;4.03;;;;;;;36.58;19.03;99836.88;12221174;19;20006;-81
2023/06/02 14:37:48;;;;;;;12.15;3.60;;;;;;;36.47;19.30;99825.47;12220294;19;20996;-82
2023/06/02 14:41:49;;;;;;;8.13;3.70;;;;;;;36.94;18.32;99837.25;12214494;19;20007;-82
2023/06/02 14:45:52;;;;;;;5.22;3.25;;;;;;;36.52;18.35;99842.25;12216303;19;20067;-82
2023/06/02 14:49:55;;;;;;;10.15;4.30;;;;;;;35.69;19.61;99818.38;12206022;19;20100;-79
2023/06/02 14:53:58;;;;;;;7.50;4.45;;;;;;;35.45;19.73;99823.00;12219095;19;20003;-82
2023/06/02 14:58:00;;;;;;;7.50;3.60;;;;;;;34.44;20.72;99822.56;12220191;19;20025;-81
2023/06/02 15:02:03;;;;;;;8.30;4.43;;;;;;;34.20;21.00;99807.88;12201303;19;20003;-81
2023/06/02 15:06:06;;;;;;;8.20;4.78;;;;;;;34.99;20.53;99819.16;12218097;19;20007;-81
2023/06/02 15:10:08;;;;;;;6.35;3.83;;;;;;;35.38;20.05;99816.09;12224606;19;20007;-81
2023/06/02 15:14:10;;;;;;;10.35;4.18;;;;;;;35.95;19.28;99799.72;12200893;19;20018;-82
2023/06/02 15:18:13;;;;;;;7.65;3.80;;;;;;;34.71;20.11;99802.88;12221902;19;20010;-82
2023/06/02 15:22:16;;;;;;;11.43;4.10;;;;;;;31.76;22.97;99793.81;12226883;19;20145;-81
2023/06/02 15:26:18;;;;;;;6.93;3.50;;;;;;;29.58;25.40;99794.53;12205332;19;20018;-80
2023/06/02 15:30:20;;;;;;;10.45;3.67;;;;;;;28.06;27.11;99786.09;12226676;19;20100;-82
2023/06/02 15:34:22;;;;;;;;;;;;;;;26.71;27.83;99784.09;12225889;19;20024;-82
2023/06/02 15:38:25;;;;;;;9.13;4.15;;;;;;;25.92;29.26;99784.44;12204778;19;20365;-82
2023/06/02 15:42:26;;;;;;;7.22;3.15;;;;;;;25.45;29.24;99784.84;12222635;19;20022;-81
2023/06/02 15:46:28;;;;;;;9.98;3.33;;;;;;;24.64;30.81;99777.06;12238747;19;20010;-80
2023/06/02 15:50:31;;;;;;;6.53;3.20;;;;;;;24.20;30.19;99779.38;12218518;19;20044;-82
2023/06/02 15:54:32;;;;;;;5.15;2.90;;;;;;;23.72;31.63;99770.22;12233365;19;20010;-80
2023/06/02 15:58:35;;;;;;;10.00;3.08;;;;;;;23.55;31.77;99771.09;12238322;19;20011;-81
2023/06/02 16:02:36;;;;;;;9.25;2.92;;;;;;;23.43;31.89;99766.19;12209844;19;20033;-79
2023/06/02 16:06:41;;;;;;;10.35;3.15;;;;;;;23.27;32.18;99775.53;12229964;19;20010;-79
2023/06/02 16:10:42;;;;;;;7.53;2.83;;;;;;;23.16;31.21;99773.06;12226728;19;20010;-79
2023/06/02 16:14:46;;;;;;;5.18;2.60;;;;;;;23.04;30.54;99763.69;12214697;19;20011;-80
2023/06/02 16:18:49;;;;;;;6.50;2.72;;;;;;;22.87;30.38;99761.69;12241620;19;20007;-81
2023/06/02 16:22:52;;;;;;;6.13;2.60;;;;;;;22.67;30.01;99758.44;12213282;19;20014;-80
2023/06/02 16:26:53;;;;;;;6.70;2.67;;;;;;;22.47;29.80;99759.94;12235271;19;20011;-79
2023/06/02 16:30:55;;;;;;;8.47;3.13;;;;;;;22.41;30.06;99761.25;12229681;19;20050;-80
2023/06/02 16:34:59;;;;;;;8.70;2.88;;;;;;;22.33;30.09;99764.03;12213734;19;20010;-80
2023/06/02 16:39:02;;;;;;;;;;;;;;;22.16;30.51;99760.06;12236364;19;20011;-81
2023/06/02 16:43:05;;;;;;;8.27;2.80;;;;;;;22.18;30.62;99765.34;12228892;19;19935;-81
2023/06/02 16:47:07;;;;;;;7.05;2.72;;;;;;;22.20;30.40;99763.06;12215178;19;20014;-81
2023/06/02 16:51:09;;;;;;;;;;;;;;;22.09;30.60;99759.69;12233516;19;20018;-80
2023/06/02 16:55:11;;;;;;;9.05;2.95;;;;;;;21.92;30.62;99760.53;12237976;19;19922;-79
2023/06/02 16:59:14;;;;;;;4.90;2.80;;;;;;;21.81;30.23;99765.59;12212999;19;20010;-81
2023/06/02 17:03:17;;;;;;;5.93;2.53;;;;;;;21.81;30.17;99764.78;12234773;19;20011;-81
2023/06/02 17:07:20;;;;;;;6.40;2.70;;;;;;;21.76;30.03;99771.34;12218457;19;20439;-81
2023/06/02 17:11:22;;;;;;;;;;;;;;;21.70;30.46;99771.84;12202394;19;20368;-80
2023/06/02 17:15:25;;;;;;;5.50;2.83;;;;;;;21.53;30.19;99764.19;12230751;19;20522;-80
2023/06/02 17:19:29;;;;;;;8.35;2.63;;;;;;;21.44;30.39;99760.50;12241823;19;20081;-80
2023/06/02 17:23:31;;;;;;;4.65;3.00;;;;;;;21.42;31.16;99765.59;12208766;19;20011;-80
2023/06/02 17:27:35;;;;;;;5.43;3.38;;;;;;;21.39;30.85;99769.91;12234389;19;20503;-82
2023/06/02 17:31:39;;;;;;;5.70;3.10;;;;;;;21.44;31.79;99774.53;12234821;19;20014;-80
2023/06/02 17:35:40;;;;;;;7.10;3.20;;;;;;;21.34;32.23;99782.03;12215156;19;20038;-81
2023/06/02 17:39:42;;;;;;;6.45;2.97;;;;;;;21.32;32.28;99786.31;12231018;19;19999;-81
2023/06/02 17:43:45;;;;;;;10.02;3.47;;;;;;;21.23;32.93;99783.47;12227238;19;20018;-79
2023/06/02 17:47:47;;;;;;;6.93;3.80;;;;;;;21.14;33.24;99780.63;12210712;19;20014;-80
2023/06/02 17:51:49;;;;;;;6.73;3.90;;;;;;;21.12;33.31;99776.50;12234755;19;20456;-80
2023/06/02 17:55:52;;;;;;;7.57;3.38;;;;;;;21.07;34.01;99773.84;12215069;19;20015;-83
2023/06/02 17:59:54;;;;;;;7.90;3.63;;;;;;;20.96;33.97;99778.03;12234928;19;20014;-81
2023/06/02 18:03:56;;;;;;;7.20;3.60;;;;;;;20.82;34.71;99778.97;12230368;19;20003;-82
2023/06/02 18:07:59;;;;;;;6.90;3.22;;;;;;;20.70;34.96;99782.34;12210644;19;20011;-81
2023/06/02 18:12:03;;;;;;;6.28;3.40;;;;;;;20.61;35.33;99775.84;12228520;19;20003;-81
2023/06/02 18:16:08;;;;;;;7.57;3.85;;;;;;;20.48;35.73;99790.66;12231660;19;20014;-82
2023/06/02 18:20:11;;;;;;;8.80;3.73;;;;;;;20.35;35.85;99780.38;12206051;19;20025;-81
2023/06/02 18:24:12;;;;;;;7.25;3.78;;;;;;;20.26;36.44;99777.50;12227270;19;20010;-80
2023/06/02 18:28:14;;;;;;;7.23;3.43;;;;;;;20.14;36.61;99780.84;12229046;19;20420;-82
2023/06/02 18:32:18;;;;;;;5.90;3.10;;;;;;;20.00;37.80;99785.63;12203329;19;20026;-81
2023/06/02 18:36:20;;;;;;;7.25;3.17;;;;;;;19.86;38.29;99780.03;12225581;19;20088;-81
2023/06/02 18:40:22;;;;;;;5.30;3.22;;;;;;;19.75;37.87;99789.78;12227140;19;20031;-82
2023/06/02 18:44:24;;;;;;;7.53;3.80;;;;;;;19.59;38.78;99794.81;12202615;19;20062;-82
2023/06/02 18:48:26;;;;;;;9.10;3.42;;;;;;;19.41;39.04;99790.16;12226706;19;20007;-81