Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:06;;;;;;;14.38;4.35;;;;;;;9.52;66.16;101469.44;5067391;28;20112;-66
2023/01/14 00:02:35;;;;;;;14.32;3.88;;;;;;;9.50;65.74;101464.28;5062444;28;20037;-66
2023/01/14 00:05:03;;;;;;;22.73;4.50;;;;;;;9.49;65.67;101456.44;5062756;28;20084;-66
2023/01/14 00:07:31;;;;;;;21.10;4.18;;;;;;;9.50;65.59;101471.50;5063671;28;20044;-66
2023/01/14 00:09:58;;;;;;;18.48;5.88;;;;;;;9.48;65.91;101477.06;5072242;28;20133;-66
2023/01/14 00:12:26;;;;;;;14.73;3.70;;;;;;;9.46;65.57;101487.16;5069637;28;20072;-66
2023/01/14 00:14:54;;;;;;;13.77;3.47;;;;;;;9.47;65.52;101488.81;5069999;28;20565;-66
2023/01/14 00:17:23;;;;;;;19.75;4.80;;;;;;;9.44;65.85;101481.16;5073810;28;20056;-66
2023/01/14 00:19:51;;;;;;;15.82;3.90;;;;;;;9.43;65.78;101469.59;5066491;28;20051;-66
2023/01/14 00:22:18;;;;;;;14.20;3.88;;;;;;;9.43;65.91;101490.25;5076408;28;20045;-66
2023/01/14 00:24:47;;;;;;;15.95;4.22;;;;;;;9.42;66.15;101489.41;5061816;28;20081;-66
2023/01/14 00:27:16;;;;;;;19.02;4.30;;;;;;;9.41;66.50;101486.94;5063208;28;20075;-66
2023/01/14 00:29:43;;;;;;;23.50;4.95;;;;;;;9.40;66.45;101478.06;5068546;28;20116;-66
2023/01/14 00:32:11;;;;;;;17.65;4.57;;;;;;;9.39;65.63;101480.94;5064506;28;20056;-66
2023/01/14 00:34:40;;;;;;;17.52;5.68;;;;;;;9.37;66.22;101470.41;5069523;28;20131;-66
2023/01/14 00:37:08;;;;;;;14.57;3.35;;;;;;;9.37;66.10;101469.56;5066130;28;20191;-66
2023/01/14 00:39:36;;;;;;;19.30;3.95;;;;;;;9.37;65.79;101477.63;5057478;28;20053;-66
2023/01/14 00:42:04;;;;;;;12.95;3.65;;;;;;;9.33;66.39;101465.63;5063663;28;20041;-66
2023/01/14 00:44:32;;;;;;;22.85;5.88;;;;;;;9.35;65.79;101477.00;5072218;28;20051;-66
2023/01/14 00:46:59;;;;;;;21.85;4.13;;;;;;;9.34;65.96;101478.84;5076416;28;20068;-66
2023/01/14 00:49:27;;;;;;;15.75;3.90;;;;;;;9.33;65.68;101479.03;5055129;28;20065;-67
2023/01/14 00:51:56;;;;;;;15.43;4.53;;;;;;;9.30;66.27;101466.03;5061194;28;20148;-66
2023/01/14 00:54:24;;;;;;;16.02;4.78;;;;;;;9.31;66.40;101479.25;5062439;28;20068;-66
2023/01/14 00:56:52;;;;;;;19.65;5.45;;;;;;;9.31;66.07;101476.56;5069617;28;20052;-66
2023/01/14 00:59:22;;;;;;;20.40;5.43;;;;;;;9.28;65.90;101468.91;5074080;28;20045;-66
2023/01/14 01:01:54;;;;;;;17.35;4.75;;;;;;;9.27;65.93;101466.44;5065684;28;20049;-66
2023/01/14 01:04:22;;;;;;;23.27;5.38;;;;;;;9.27;65.72;101475.31;5061202;28;20039;-66
2023/01/14 01:06:50;;;;;;;18.90;3.97;;;;;;;9.20;66.05;101457.50;5068643;28;20052;-66
2023/01/14 01:09:19;;;;;;;22.98;5.82;;;;;;;9.27;66.46;101469.09;5076217;28;20048;-66
2023/01/14 01:11:46;;;;;;;14.60;4.57;;;;;;;9.26;66.17;101470.13;5057193;28;20383;-66
2023/01/14 01:14:14;;;;;;;15.68;4.00;;;;;;;9.26;65.63;101478.19;5067663;28;20040;-66
2023/01/14 01:16:42;;;;;;;30.75;5.88;;;;;;;9.24;65.82;101474.88;5064650;28;20045;-66
2023/01/14 01:19:10;;;;;;;20.55;4.97;;;;;;;9.24;66.07;101489.09;5054073;28;20127;-66
2023/01/14 01:21:37;;;;;;;25.67;6.18;;;;;;;9.23;65.98;101475.91;5063300;28;20076;-66
2023/01/14 01:24:06;;;;;;;15.75;4.40;;;;;;;9.24;66.35;101480.22;5066820;28;20041;-66
2023/01/14 01:26:35;;;;;;;18.30;4.85;;;;;;;9.24;66.41;101472.19;5064411;28;20055;-67
2023/01/14 01:29:04;;;;;;;18.75;4.60;;;;;;;9.23;66.28;101482.09;5060919;28;20049;-66
2023/01/14 01:31:32;;;;;;;23.23;4.55;;;;;;;9.23;66.40;101487.44;5065352;28;20048;-66
2023/01/14 01:33:59;;;;;;;26.90;5.20;;;;;;;9.23;66.05;101483.94;5064518;28;20048;-65
2023/01/14 01:36:28;;;;;;;15.35;4.57;;;;;;;9.22;66.13;101479.59;5074421;28;20048;-67
2023/01/14 01:38:56;;;;;;;22.33;4.75;;;;;;;9.22;66.02;101475.06;5052137;28;20129;-66
2023/01/14 01:41:27;;;;;;;18.35;4.35;;;;;;;9.21;66.17;101469.91;5072643;28;20072;-66
2023/01/14 01:44:07;;;;;;;22.73;5.25;;;;;;;9.21;66.58;101475.25;5062780;28;20080;-66
2023/01/14 01:46:36;;;;;;;15.13;4.47;;;;;;;9.20;65.74;101477.13;5071571;28;20539;-66
2023/01/14 01:49:09;;;;;;;23.00;4.97;;;;;;;9.20;66.22;101474.44;5066233;28;20258;-67
2023/01/14 01:51:43;;;;;;;26.50;5.90;;;;;;;9.11;66.33;101465.72;5071639;28;20059;-66
2023/01/14 01:54:12;;;;;;;18.95;3.95;;;;;;;9.18;65.77;101478.34;5059050;28;20109;-66
2023/01/14 01:56:42;;;;;;;26.30;5.13;;;;;;;9.17;65.94;101476.69;5064385;28;20055;-66
2023/01/14 01:59:12;;;;;;;20.00;5.38;;;;;;;9.16;66.40;101473.16;5066713;28;20055;-66
2023/01/14 02:01:42;;;;;;;27.42;5.13;;;;;;;9.16;66.18;101472.34;5062719;28;20049;-66
2023/01/14 02:04:11;;;;;;;18.55;4.75;;;;;;;9.12;66.67;101470.06;5055067;28;20095;-67
2023/01/14 02:06:40;;;;;;;21.80;4.25;;;;;;;9.14;66.54;101476.06;5073050;28;20040;-66
2023/01/14 02:09:08;;;;;;;18.30;4.60;;;;;;;9.05;66.30;101450.41;5060606;28;20054;-66
2023/01/14 02:11:57;;;;;;;19.60;4.38;;;;;;;9.13;66.59;101458.31;5064295;28;20049;-66
2023/01/14 02:14:41;;;;;;;20.55;4.38;;;;;;;9.11;66.30;101457.69;5061170;28;20187;-66
2023/01/14 02:17:18;;;;;;;16.65;4.38;;;;;;;9.03;66.64;101438.22;5051432;28;20069;-66
2023/01/14 02:20:04;;;;;;;19.20;4.78;;;;;;;9.09;66.12;101440.13;5063597;28;20108;-66
2023/01/14 02:22:47;;;;;;;19.65;5.05;;;;;;;9.10;66.14;101425.69;5063379;28;20074;-66
2023/01/14 02:25:45;;;;;;;15.75;3.60;;;;;;;9.10;66.49;101412.28;5068216;28;20049;-66
2023/01/14 02:28:24;;;;;;;14.95;3.85;;;;;;;9.08;66.11;101406.28;5060595;28;20049;-66
2023/01/14 02:31:01;;;;;;;17.00;4.35;;;;;;;9.08;66.34;101400.94;5064454;28;20454;-66
2023/01/14 02:33:41;;;;;;;16.48;4.30;;;;;;;9.06;66.27;101395.78;5072627;28;20065;-66
2023/01/14 02:36:18;;;;;;;19.85;3.88;;;;;;;9.08;66.40;101384.84;5064821;28;20053;-66
2023/01/14 02:38:56;;;;;;;19.92;5.07;;;;;;;9.05;66.30;101385.25;5065417;28;20482;-66
2023/01/14 02:44:20;;;;;;;15.15;4.70;;;;;;;9.05;66.36;101374.53;5064914;28;20102;-66
2023/01/14 02:46:52;;;;;;;18.00;4.60;;;;;;;9.04;65.94;101370.19;5072423;28;20053;-66
2023/01/14 02:49:24;;;;;;;12.05;3.47;;;;;;;9.05;66.83;101369.16;5060174;28;20483;-66
2023/01/14 02:51:53;;;;;;;21.92;4.60;;;;;;;9.06;66.17;101376.19;5076096;28;20072;-66
2023/01/14 02:54:20;;;;;;;17.75;4.07;;;;;;;9.03;66.81;101374.72;5072878;28;20072;-66
2023/01/14 02:56:49;;;;;;;17.65;4.82;;;;;;;9.04;66.37;101367.50;5062596;28;20071;-66
2023/01/14 02:59:35;;;;;;;14.98;3.22;;;;;;;9.03;66.46;101361.31;5061438;28;20084;-66
2023/01/14 03:02:20;;;;;;;20.23;4.18;;;;;;;9.01;66.73;101355.31;5061257;28;20051;-66
2023/01/14 03:05:11;;;;;;;18.00;4.32;;;;;;;9.00;66.01;101356.34;5067845;28;20048;-66
2023/01/14 03:07:45;;;;;;;23.23;4.70;;;;;;;8.99;66.42;101357.38;5064981;28;20117;-66
2023/01/14 03:10:24;;;;;;;17.80;3.53;;;;;;;8.99;66.19;101354.69;5061244;28;20068;-66
2023/01/14 03:13:05;;;;;;;20.00;6.05;;;;;;;8.99;66.15;101348.50;5068762;28;20048;-67
2023/01/14 03:15:39;;;;;;;19.67;3.72;;;;;;;8.98;66.69;101345.00;5075067;28;20060;-66
2023/01/14 03:18:16;;;;;;;26.55;5.63;;;;;;;8.98;66.28;101336.94;5062801;28;20072;-66
2023/01/14 03:20:49;;;;;;;24.70;4.68;;;;;;;8.97;67.07;101324.56;5076817;28;20056;-66
2023/01/14 03:23:21;;;;;;;20.25;4.18;;;;;;;8.95;66.16;101325.81;5063764;28;20049;-67
2023/01/14 03:25:53;;;;;;;15.35;4.45;;;;;;;8.98;66.67;101323.56;5068452;28;20041;-66
2023/01/14 03:28:26;;;;;;;21.52;5.00;;;;;;;8.98;66.28;101320.88;5066482;28;20448;-66
2023/01/14 03:30:58;;;;;;;15.32;4.45;;;;;;;8.97;66.56;101324.56;5068110;28;20079;-66
2023/01/14 03:33:33;;;;;;;20.17;4.30;;;;;;;8.97;66.75;101324.56;5059535;28;20045;-66
2023/01/14 03:36:02;;;;;;;17.55;4.28;;;;;;;8.99;67.03;101324.38;5056936;28;20040;-66
2023/01/14 03:38:33;;;;;;;13.90;3.60;;;;;;;8.98;66.57;101315.50;5065667;28;20117;-66
2023/01/14 03:41:02;;;;;;;18.90;4.13;;;;;;;8.99;67.11;101325.19;5077229;28;20057;-66
2023/01/14 03:43:35;;;;;;;19.17;4.20;;;;;;;8.99;66.56;101324.38;5067547;28;20057;-66
2023/01/14 03:46:03;;;;;;;18.33;3.50;;;;;;;8.98;67.01;101320.03;5059980;28;20051;-67
2023/01/14 03:48:32;;;;;;;20.95;3.85;;;;;;;8.96;66.78;101322.09;5064391;28;20102;-66
2023/01/14 03:51:10;;;;;;;16.20;3.63;;;;;;;8.97;67.19;101335.31;5070497;28;20084;-66
2023/01/14 03:53:45;;;;;;;12.88;3.35;;;;;;;8.97;66.63;101315.72;5064913;28;20111;-66
2023/01/14 03:56:20;;;;;;;17.73;3.60;;;;;;;8.97;66.57;101302.31;5060799;28;20132;-66
2023/01/14 03:58:54;;;;;;;12.93;3.35;;;;;;;8.97;66.53;101296.94;5060592;28;20076;-66
2023/01/14 04:01:28;;;;;;;14.38;3.40;;;;;;;8.96;66.38;101292.59;5063543;28;20167;-66
2023/01/14 04:03:59;;;;;;;21.73;5.22;;;;;;;8.96;67.04;101284.56;5064738;28;20048;-66
2023/01/14 04:06:27;;;;;;;11.20;3.25;;;;;;;8.96;66.96;101282.72;5070733;28;20054;-66
2023/01/14 04:08:55;;;;;;;15.50;3.95;;;;;;;8.94;66.48;101276.72;5067516;28;20052;-66
2023/01/14 04:11:22;;;;;;;21.23;4.43;;;;;;;8.92;66.82;101267.22;5063593;28;20064;-66
2023/01/14 04:16:35;;;;;;;23.40;3.75;;;;;;;8.92;66.44;101260.00;5056350;28;20067;-66
2023/01/14 04:19:05;;;;;;;18.20;4.85;;;;;;;8.93;66.63;101261.66;5064466;28;20071;-66
2023/01/14 04:21:32;;;;;;;18.80;3.75;;;;;;;8.94;66.86;101252.59;5057525;28;20065;-66
2023/01/14 04:24:00;;;;;;;22.23;4.22;;;;;;;8.96;66.66;101250.53;5071027;28;20076;-66
2023/01/14 04:26:28;;;;;;;19.23;4.00;;;;;;;8.93;66.32;101244.75;5075420;28;20049;-67
2023/01/14 04:28:56;;;;;;;18.42;3.75;;;;;;;8.91;66.78;101239.59;5066358;28;20518;-66
2023/01/14 04:31:27;;;;;;;15.15;3.97;;;;;;;8.94;66.69;101235.69;5069229;28;20045;-66
2023/01/14 04:33:55;;;;;;;17.35;3.75;;;;;;;8.93;67.24;101224.13;5064039;28;20055;-66
2023/01/14 04:36:24;;;;;;;13.73;3.13;;;;;;;8.93;66.83;101232.19;5080741;28;20044;-66
2023/01/14 04:38:51;;;;;;;14.07;3.22;;;;;;;8.91;67.35;101222.69;5070785;28;20152;-66
2023/01/14 04:44:04;;;;;;;14.65;3.67;;;;;;;8.91;66.59;101218.16;5062805;28;20227;-66
2023/01/14 04:46:32;;;;;;;16.77;3.83;;;;;;;8.90;66.93;101218.34;5068069;28;20049;-66
2023/01/14 04:49:00;;;;;;;14.07;3.78;;;;;;;8.91;67.08;101217.31;5063677;28;20080;-66
2023/01/14 04:51:29;;;;;;;13.60;3.38;;;;;;;8.90;67.02;101213.00;5065192;28;20080;-66
2023/01/14 04:53:57;;;;;;;12.82;3.25;;;;;;;8.91;67.20;101220.00;5068520;28;20052;-66
2023/01/14 05:00:07;;;;;;;16.10;2.70;;;;;;;8.90;67.07;101194.22;5061599;28;20055;-66
2023/01/14 05:02:35;;;;;;;11.05;2.70;;;;;;;8.89;66.72;101193.41;5048474;28;20124;-66
2023/01/14 05:05:03;;;;;;;13.35;4.28;;;;;;;8.88;67.31;101189.06;5066613;28;20112;-66
2023/01/14 05:07:32;;;;;;;15.25;2.90;;;;;;;8.88;66.61;101185.56;5065108;28;20096;-66
2023/01/14 05:10:00;;;;;;;12.30;2.58;;;;;;;8.88;67.04;101180.22;5068881;28;20087;-65
2023/01/14 05:12:27;;;;;;;10.68;3.78;;;;;;;8.89;66.82;101181.84;5059146;28;20105;-66
2023/01/14 05:14:55;;;;;;;15.15;3.90;;;;;;;8.89;67.14;101179.19;5070695;28;20072;-65
2023/01/14 05:17:23;;;;;;;14.20;3.28;;;;;;;8.90;67.27;101176.28;5066169;28;20044;-65
2023/01/14 05:19:50;;;;;;;19.85;3.55;;;;;;;8.91;67.33;101166.41;5062300;28;20072;-66
2023/01/14 05:22:18;;;;;;;16.33;3.72;;;;;;;8.91;67.11;101156.50;5059057;28;20061;-66
2023/01/14 05:24:47;;;;;;;15.68;3.92;;;;;;;8.91;66.50;101153.00;5068232;28;20084;-66
2023/01/14 05:27:15;;;;;;;18.05;4.88;;;;;;;8.90;67.41;101146.00;5062820;28;20081;-65
2023/01/14 05:29:43;;;;;;;18.05;3.45;;;;;;;8.90;66.77;101144.13;5064131;28;20105;-65
2023/01/14 05:32:12;;;;;;;13.45;3.22;;;;;;;8.91;67.24;101129.69;5061847;28;20059;-65
2023/01/14 05:34:39;;;;;;;14.23;3.85;;;;;;;8.90;66.80;101113.81;5064536;28;20117;-67
2023/01/14 05:37:07;;;;;;;13.15;3.70;;;;;;;8.90;66.65;101114.66;5071706;28;20105;-66
2023/01/14 05:39:35;;;;;;;15.32;3.22;;;;;;;8.89;66.57;101104.13;5060709;28;20144;-66
2023/01/14 05:47:34;;;;;;;9.52;2.90;;;;;;;8.88;67.38;101081.88;5051316;28;20127;-66
2023/01/14 05:50:02;;;;;;;12.43;3.35;;;;;;;8.89;66.73;101077.34;5051924;28;20057;-66
2023/01/14 05:52:30;;;;;;;15.65;3.35;;;;;;;8.89;66.85;101077.34;5062627;28;20577;-67
2023/01/14 05:54:58;;;;;;;11.50;3.00;;;;;;;8.89;67.24;101077.34;5056096;28;20076;-66
2023/01/14 05:57:27;;;;;;;10.63;3.38;;;;;;;8.88;66.85;101068.47;5068072;28;20127;-67
2023/01/14 05:59:54;;;;;;;11.23;2.95;;;;;;;8.90;66.61;101065.56;5063802;28;20063;-66
2023/01/14 06:08:07;;;;;;;17.90;3.00;;;;;;;9.02;67.30;101035.28;5034236;28;20564;-67
2023/01/14 06:10:36;;;;;;;14.90;3.67;;;;;;;9.07;66.69;101043.53;5033218;28;20554;-65
2023/01/14 06:13:10;;;;;;;11.43;2.63;;;;;;;9.15;66.50;101029.06;5030888;28;20053;-65
2023/01/14 06:15:39;;;;;;;13.27;2.50;;;;;;;9.09;67.55;101024.53;5033026;28;20084;-65
2023/01/14 06:18:14;;;;;;;11.82;3.88;;;;;;;9.08;66.74;101009.50;5033074;28;20049;-64
2023/01/14 06:20:42;;;;;;;10.80;3.33;;;;;;;9.06;67.36;101015.06;5034104;28;20418;-64
2023/01/14 06:23:10;;;;;;;9.85;4.18;;;;;;;9.06;66.96;101006.19;5030874;28;20275;-65
2023/01/14 06:25:38;;;;;;;11.63;3.80;;;;;;;9.05;67.65;100993.81;5027139;28;20045;-65
2023/01/14 06:28:07;;;;;;;10.02;2.83;;;;;;;9.03;66.85;101006.59;5035050;28;20120;-64
2023/01/14 06:30:35;;;;;;;21.40;2.95;;;;;;;9.01;66.93;100990.72;5020190;28;20096;-64
2023/01/14 06:33:03;;;;;;;10.60;2.78;;;;;;;9.03;67.73;100988.66;5031696;28;20063;-65
2023/01/14 06:35:30;;;;;;;14.20;2.97;;;;;;;9.10;67.32;100976.06;5040271;28;20088;-67
2023/01/14 06:37:58;;;;;;;15.02;3.70;;;;;;;9.06;67.81;100980.22;5051567;28;20131;-65
2023/01/14 06:40:26;;;;;;;10.18;3.35;;;;;;;9.21;66.86;100965.75;5049526;28;20101;-64
2023/01/14 06:42:54;;;;;;;15.02;3.00;;;;;;;9.18;67.26;100953.56;5063662;28;20044;-65
2023/01/14 06:45:24;;;;;;;14.68;2.47;;;;;;;9.12;67.05;100952.56;5062960;28;20129;-65
2023/01/14 06:47:54;;;;;;;15.20;2.95;;;;;;;9.08;67.24;100948.66;5068862;28;20076;-65
2023/01/14 06:50:21;;;;;;;16.08;3.58;;;;;;;9.12;67.57;100936.47;5059474;28;20062;-62
2023/01/14 06:52:49;;;;;;;11.10;3.50;;;;;;;9.10;68.14;100940.41;5063729;28;20663;-64
2023/01/14 06:55:17;;;;;;;12.75;2.83;;;;;;;9.00;68.02;100919.38;5062867;28;20052;-66
2023/01/14 06:57:45;;;;;;;12.13;2.50;;;;;;;9.07;67.61;100930.91;5059126;28;20112;-64
2023/01/14 07:00:14;;;;;;;10.90;3.05;;;;;;;9.05;67.92;100937.53;5057708;28;20060;-65
2023/01/14 07:02:43;;;;;;;10.73;2.75;;;;;;;9.04;67.69;100920.63;5058468;28;20501;-65
2023/01/14 07:05:10;;;;;;;17.33;2.97;;;;;;;9.05;68.01;100910.72;5053694;28;20515;-65
2023/01/14 07:07:38;;;;;;;10.80;2.90;;;;;;;9.02;68.23;100905.78;5056818;28;20212;-66
2023/01/14 07:10:06;;;;;;;11.40;2.72;;;;;;;9.04;67.60;100890.31;5068951;28;20037;-65
2023/01/14 07:12:34;;;;;;;18.30;3.63;;;;;;;9.03;68.55;100889.47;5067339;28;20512;-66
2023/01/14 07:15:02;;;;;;;13.73;2.65;;;;;;;9.01;68.32;100875.47;5052255;28;20064;-63
2023/01/14 07:17:30;;;;;;;11.88;3.53;;;;;;;9.05;67.84;100873.19;5071037;28;20144;-65
2023/01/14 07:19:59;;;;;;;12.75;3.30;;;;;;;9.04;68.20;100858.13;5055478;28;20072;-63
2023/01/14 07:22:27;;;;;;;8.30;2.35;;;;;;;9.05;68.47;100863.28;5081229;28;20068;-66
2023/01/14 07:24:54;;;;;;;12.10;2.13;;;;;;;9.05;69.09;100851.75;5062053;28;20063;-65
2023/01/14 07:27:22;;;;;;;15.50;2.47;;;;;;;9.05;68.61;100827.59;5061397;28;20053;-65
2023/01/14 07:29:50;;;;;;;12.00;3.47;;;;;;;9.04;68.53;100834.84;5057421;28;20061;-63
2023/01/14 07:32:18;;;;;;;19.55;2.92;;;;;;;9.06;68.89;100838.13;5063579;28;20064;-66
2023/01/14 07:34:46;;;;;;;12.40;2.75;;;;;;;9.07;69.05;100833.59;5062029;28;20080;-65
2023/01/14 07:37:15;;;;;;;12.60;3.00;;;;;;;9.09;68.66;100818.94;5071847;28;20112;-64
2023/01/14 07:39:43;;;;;;;11.23;2.45;;;;;;;9.08;68.53;100809.25;5074726;28;20084;-65
2023/01/14 07:42:11;;;;;;;11.70;2.92;;;;;;;9.14;68.96;100807.56;5061279;28;20349;-65
2023/01/14 07:44:38;;;;;;;14.48;3.47;;;;;;;9.19;68.63;100802.38;5065516;28;20088;-65
2023/01/14 07:47:06;;;;;;;11.25;2.25;;;;;;;9.24;69.22;100791.84;5069229;28;20041;-64
2023/01/14 07:49:35;;;;;;;8.35;2.50;;;;;;;9.32;68.38;100788.09;5068434;28;20052;-66
2023/01/14 07:52:02;;;;;;;11.93;2.20;;;;;;;9.67;68.00;100769.72;5061026;28;20088;-63
2023/01/14 07:54:31;;;;;;;17.08;2.10;;;;;;;9.57;68.19;100772.03;5065022;28;20052;-67
2023/01/14 07:56:59;;;;;;;9.38;2.05;;;;;;;9.84;67.63;100767.31;5047211;28;20203;-65
2023/01/14 07:59:27;;;;;;;11.35;2.50;;;;;;;10.02;66.73;100754.75;5058495;28;20105;-66
2023/01/14 08:01:54;;;;;;;8.73;2.13;;;;;;;10.30;66.76;100745.44;5061786;28;20736;-65
2023/01/14 08:04:22;;;;;;;7.90;1.98;;;;;;;10.41;65.33;100736.59;5077044;28;20080;-65
2023/01/14 08:06:50;;;;;;;8.60;1.95;;;;;;;10.47;65.22;100729.53;5066705;28;20053;-66
2023/01/14 08:09:18;;;;;;;13.90;2.10;;;;;;;10.67;64.52;100708.59;5059872;28;20052;-66
2023/01/14 08:11:47;;;;;;;10.38;2.75;;;;;;;10.82;64.17;100703.66;5061964;28;20363;-65
2023/01/14 08:14:15;;;;;;;9.20;2.15;;;;;;;10.86;63.99;100699.47;5065049;28;20075;-65
2023/01/14 08:16:43;;;;;;;5.00;1.70;;;;;;;11.02;64.33;100690.75;5062867;28;20144;-65
2023/01/14 08:19:12;;;;;;;6.65;1.75;;;;;;;11.10;63.40;100681.56;5069444;28;20317;-65
2023/01/14 08:21:40;;;;;;;7.90;2.13;;;;;;;11.18;63.15;100672.34;5064485;28;20053;-65
2023/01/14 08:24:07;;;;;;;4.75;1.67;;;;;;;11.26;62.86;100667.44;5044921;28;20049;-66
2023/01/14 08:26:35;;;;;;;5.05;1.65;;;;;;;11.14;63.22;100657.72;5060379;28;20377;-65
2023/01/14 08:29:04;;;;;;;4.82;1.67;;;;;;;10.88;64.13;100651.66;5058949;28;20167;-65
2023/01/14 08:31:40;;;;;;;6.10;1.63;;;;;;;10.60;64.98;100640.69;5060103;28;20482;-65
2023/01/14 08:34:08;;;;;;;4.55;2.20;;;;;;;10.35;65.68;100641.66;5080780;28;20064;-65
2023/01/14 08:36:36;;;;;;;4.97;1.80;;;;;;;10.20;66.28;100627.78;5070596;28;20049;-65
2023/01/14 08:39:03;;;;;;;9.88;2.20;;;;;;;10.06;66.54;100616.34;5067665;28;20037;-65
2023/01/14 08:41:31;;;;;;;5.00;1.60;;;;;;;9.96;67.13;100616.03;5063055;28;20052;-65
2023/01/14 08:43:59;;;;;;;5.68;1.40;;;;;;;9.91;67.35;100612.38;5068909;28;20156;-64
2023/01/14 08:46:28;;;;;;;2.90;1.25;;;;;;;9.91;67.72;100598.97;5076961;28;20060;-64
2023/01/14 08:48:56;;;;;;;6.90;1.73;;;;;;;9.82;67.91;100600.28;5064992;28;20077;-65
2023/01/14 08:51:26;;;;;;;3.53;1.17;;;;;;;9.75;68.13;100590.44;5064084;28;20064;-65
2023/01/14 08:53:55;;;;;;;4.97;1.30;;;;;;;9.71;67.98;100585.75;5073597;28;20467;-65
2023/01/14 08:56:23;;;;;;;3.95;1.48;;;;;;;9.75;68.11;100585.09;5077439;28;20478;-64
2023/01/14 08:58:51;;;;;;;3.47;1.00;;;;;;;9.68;68.35;100573.59;5065705;28;20045;-64
2023/01/14 09:01:19;;;;;;;3.40;1.45;;;;;;;9.61;69.48;100554.06;5065235;28;20127;-70
2023/01/14 09:03:48;;;;;;;4.80;1.70;;;;;;;9.58;69.31;100540.28;5064163;28;20573;-67
2023/01/14 09:06:17;;;;;;;4.35;1.17;;;;;;;9.56;69.67;100532.44;5066132;28;20383;-64
2023/01/14 09:17:10;;;;;;;6.68;2.63;;;;;;;9.63;69.50;100529.69;5058604;28;20049;-66
2023/01/14 09:19:43;;;;;;;5.95;1.83;;;;;;;9.59;69.83;100505.19;5051016;28;20140;-63
2023/01/14 09:22:14;;;;;;;9.13;1.60;;;;;;;9.57;70.01;100507.25;5066173;28;20044;-65
2023/01/14 09:24:41;;;;;;;5.22;1.25;;;;;;;9.55;70.31;100503.97;5063278;28;20044;-64
2023/01/14 09:27:09;;;;;;;10.00;1.30;;;;;;;9.56;69.95;100494.06;5068477;28;20083;-65
2023/01/14 09:29:37;;;;;;;8.10;1.23;;;;;;;9.54;70.09;100483.56;5058097;28;20083;-64
2023/01/14 09:32:09;;;;;;;4.88;1.38;;;;;;;9.51;69.80;100461.72;5063124;28;20058;-64
2023/01/14 09:34:41;;;;;;;6.93;1.23;;;;;;;9.50;70.12;100466.28;5046952;28;20045;-64
2023/01/14 09:37:09;;;;;;;6.78;1.33;;;;;;;9.52;70.54;100466.06;5072425;28;20613;-63
2023/01/14 09:39:37;;;;;;;4.65;1.20;;;;;;;9.52;70.26;100460.69;5054637;28;20045;-64
2023/01/14 09:42:08;;;;;;;3.45;1.38;;;;;;;9.51;70.45;100448.31;5070500;28;20055;-64
2023/01/14 09:44:36;;;;;;;8.20;1.30;;;;;;;9.51;70.56;100441.09;5052769;28;20049;-65
2023/01/14 09:47:04;;;;;;;5.93;1.27;;;;;;;9.50;70.43;100430.59;5067872;28;20076;-66
2023/01/14 09:49:31;;;;;;;6.45;1.30;;;;;;;9.49;70.19;100435.13;5062334;28;20062;-65
2023/01/14 09:52:15;;;;;;;2.17;1.15;;;;;;;9.53;70.78;100432.81;5063127;28;20089;-64
2023/01/14 09:54:56;;;;;;;3.78;1.25;;;;;;;9.52;70.41;100420.44;5067079;28;20059;-65
2023/01/14 09:57:40;;;;;;;5.57;1.23;;;;;;;9.42;70.68;100402.22;5041953;28;20128;-64
2023/01/14 10:00:34;;;;;;;4.55;1.27;;;;;;;9.48;70.55;100416.59;5057603;28;20481;-65
2023/01/14 10:03:17;;;;;;;6.82;1.45;;;;;;;9.58;70.66;100414.19;5059839;28;20052;-65
2023/01/14 10:05:53;;;;;;;3.63;1.30;;;;;;;9.55;70.87;100403.91;5052975;28;20045;-65
2023/01/14 10:08:25;;;;;;;8.80;1.80;;;;;;;9.55;71.03;100403.91;5053830;28;20070;-65
2023/01/14 10:10:53;;;;;;;5.53;1.42;;;;;;;9.55;71.39;100391.31;5066318;28;20063;-65
2023/01/14 10:13:25;;;;;;;6.65;1.80;;;;;;;9.55;71.19;100387.81;5077177;28;20068;-65
2023/01/14 10:15:58;;;;;;;4.40;1.58;;;;;;;9.52;70.88;100367.63;5063850;28;20052;-66
2023/01/14 10:18:32;;;;;;;8.75;1.65;;;;;;;9.52;71.46;100348.84;5061247;28;20072;-65
2023/01/14 10:21:01;;;;;;;6.85;1.35;;;;;;;9.51;71.06;100336.47;5066361;28;20072;-65
2023/01/14 10:23:36;;;;;;;5.88;1.25;;;;;;;9.53;71.62;100320.16;5081050;28;20048;-65
2023/01/14 10:26:12;;;;;;;8.77;1.90;;;;;;;9.54;71.30;100324.47;5070470;28;20080;-65
2023/01/14 10:28:41;;;;;;;7.67;1.67;;;;;;;9.51;71.58;100311.50;5065647;28;20077;-66
2023/01/14 10:31:16;;;;;;;4.47;1.30;;;;;;;9.50;71.42;100310.69;5050255;28;20204;-65
2023/01/14 10:33:45;;;;;;;5.10;1.73;;;;;;;9.53;71.52;100290.66;5070671;28;20840;-65
2023/01/14 10:36:16;;;;;;;7.75;1.40;;;;;;;9.54;71.59;100290.41;5081137;28;20107;-65
2023/01/14 10:38:45;;;;;;;6.95;1.50;;;;;;;9.57;71.54;100273.03;5073313;28;20112;-65
2023/01/14 10:41:14;;;;;;;5.60;1.40;;;;;;;9.54;71.94;100268.97;5062445;28;20525;-65
2023/01/14 10:43:53;;;;;;;4.60;1.30;;;;;;;9.54;72.08;100252.03;5069145;28;20064;-65
2023/01/14 10:46:22;;;;;;;4.38;1.30;;;;;;;9.53;72.05;100271.88;5052578;28;20079;-65
2023/01/14 10:48:58;;;;;;;5.35;1.25;;;;;;;9.53;71.80;100255.78;5059699;28;20140;-65
2023/01/14 10:51:33;;;;;;;2.72;1.50;;;;;;;9.52;71.74;100241.53;5060628;28;20116;-65
2023/01/14 10:54:15;;;;;;;5.40;1.08;;;;;;;9.52;71.97;100243.41;5074564;28;20072;-65
2023/01/14 10:56:47;;;;;;;3.35;0.93;;;;;;;9.54;71.95;100238.63;5085104;28;20044;-65
2023/01/14 10:59:34;;;;;;;5.63;1.55;;;;;;;9.55;71.87;100222.31;5077324;28;20043;-66
2023/01/14 11:02:02;;;;;;;5.45;1.52;;;;;;;9.54;72.32;100220.69;5066139;28;20088;-65
2023/01/14 11:04:48;;;;;;;3.35;1.23;;;;;;;9.55;71.85;100214.25;5078589;28;20059;-65
2023/01/14 11:07:23;;;;;;;4.18;1.10;;;;;;;9.57;71.90;100206.81;5069824;28;20454;-65
2023/01/14 11:09:53;;;;;;;2.42;1.10;;;;;;;9.57;72.41;100190.72;5075506;28;20049;-65
2023/01/14 11:12:29;;;;;;;4.47;1.38;;;;;;;9.58;72.46;100194.22;5076966;28;20076;-65
2023/01/14 11:14:57;;;;;;;5.38;1.20;;;;;;;9.59;72.59;100177.06;5071065;28;20075;-65
2023/01/14 11:17:26;;;;;;;7.18;1.15;;;;;;;9.62;72.06;100160.50;5056947;28;20140;-65
2023/01/14 11:20:20;;;;;;;3.30;0.85;;;;;;;9.66;72.47;100167.03;5071859;28;20066;-65
2023/01/14 11:22:56;;;;;;;5.18;1.25;;;;;;;9.67;72.10;100166.81;5072790;28;20102;-65
2023/01/14 11:25:25;;;;;;;2.28;1.33;;;;;;;9.65;72.38;100166.22;5071550;28;20053;-65
2023/01/14 11:27:55;;;;;;;4.35;1.42;;;;;;;9.63;72.07;100154.91;5069381;28;20578;-64
2023/01/14 11:30:24;;;;;;;2.15;1.20;;;;;;;9.62;72.65;100145.22;5067121;28;20113;-64
2023/01/14 11:32:54;;;;;;;0.70;0.52;;;;;;;9.66;72.13;100149.06;5058756;28;20056;-65
2023/01/14 11:35:25;;;;;;;1.50;0.80;;;;;;;9.67;72.92;100136.47;5074757;28;20073;-65
2023/01/14 11:37:54;;;;;;;3.80;0.90;;;;;;;9.63;72.41;100133.44;5062371;28;20053;-65
2023/01/14 11:41:28;;;;;;;2.20;0.77;;;;;;;9.62;73.17;100126.44;5071393;28;20072;-64
2023/01/14 11:43:16;;;;;;;2.83;0.80;;;;;;;9.63;72.57;100111.97;5068820;28;20044;-65
2023/01/14 11:45:43;;;;;;;2.95;0.88;;;;;;;9.63;72.74;100103.94;5073627;28;20048;-65
2023/01/14 11:48:26;;;;;;;2.67;0.85;;;;;;;9.62;72.71;100104.97;5062323;28;20140;-64
2023/01/14 11:50:59;;;;;;;2.90;0.90;;;;;;;9.62;72.79;100099.63;5077659;28;20052;-65
2023/01/14 11:53:43;;;;;;;3.58;0.90;;;;;;;9.63;72.67;100092.38;5081635;28;20048;-65
2023/01/14 11:56:16;;;;;;;4.95;0.95;;;;;;;9.61;73.19;100087.25;5067794;28;20136;-65
2023/01/14 11:58:44;;;;;;;2.10;1.00;;;;;;;9.61;73.00;100097.97;5052936;28;20168;-65
2023/01/14 12:01:21;;;;;;;1.65;0.75;;;;;;;9.65;73.46;100083.06;5063816;28;20076;-65
2023/01/14 12:03:59;;;;;;;1.45;0.60;;;;;;;9.64;73.16;100078.72;5070941;28;20049;-65
2023/01/14 12:06:30;;;;;;;2.22;1.33;;;;;;;9.63;72.83;100073.59;5072175;28;20133;-64
2023/01/14 12:09:02;;;;;;;1.88;0.77;;;;;;;9.62;73.26;100058.56;5063111;28;20037;-65
2023/01/14 12:11:38;;;;;;;0.98;0.68;;;;;;;9.55;73.35;100049.81;5073719;28;20055;-65
2023/01/14 12:17:03;;;;;;;1.77;0.77;;;;;;;9.64;73.22;100046.53;5063799;28;20076;-64