Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:38;;;;;;;5.57;3.67;;;5.60;99.90;;;6.12;83.58;99569.63;5045893;28;20132;-84
2021/01/20 00:03:05;;;;;;;11.32;3.20;;;5.60;99.90;;;6.06;83.87;99579.38;5048729;28;20033;-86
2021/01/20 00:05:31;;;;;;;10.15;3.78;;;5.60;99.90;;;6.13;83.48;99568.47;5045869;28;20039;-84
2021/01/20 00:07:57;;;;;;;9.73;3.72;;;5.60;99.90;;;6.27;83.02;99560.53;5043698;28;20080;-85
2021/01/20 00:10:23;;;;;;;10.95;3.38;;;5.60;99.90;;;6.30;82.81;99555.09;5043606;28;20079;-84
2021/01/20 00:12:49;;;;;;;6.78;3.30;;;5.70;99.90;;;6.28;82.28;99543.56;5043688;28;20075;-84
2021/01/20 00:15:23;;;;;;;13.23;3.35;;;5.60;99.90;;;6.15;82.73;99555.88;5042618;28;20059;-85
2021/01/20 00:17:50;;;;;;;9.52;3.63;;;5.60;99.90;;;6.13;82.47;99547.09;5043292;28;20043;-84
2021/01/20 00:20:17;;;;;;;6.93;2.70;;;5.60;99.90;;;6.03;83.07;99541.28;5060463;28;20044;-84
2021/01/20 00:22:46;;;;;;;7.88;3.55;;;5.60;99.90;;;6.07;82.56;99531.09;5042604;28;20115;-84
2021/01/20 00:25:14;;;;;;;12.30;3.00;;;5.60;99.90;;;6.12;82.00;99522.50;5060089;28;20033;-86
2021/01/20 00:27:40;;;;;;;5.80;2.50;;;5.60;99.90;;;5.97;82.58;99523.28;5042955;28;20028;-84
2021/01/20 00:30:09;;;;;;;6.63;3.13;;;5.60;99.90;;;6.11;81.96;99518.13;5060734;28;20048;-85
2021/01/20 00:32:36;;;;;;;10.48;2.75;;;5.50;99.90;;;6.00;82.69;99526.16;5043320;28;20025;-87
2021/01/20 00:35:09;;;;;;;6.28;2.55;;;5.50;99.90;;;5.97;81.91;99510.25;5044473;28;20089;-85
2021/01/20 00:37:36;;;;;;;4.53;2.38;;;5.50;99.90;;;6.01;81.51;99530.53;5026186;28;20057;-85
2021/01/20 00:40:04;;;;;;;5.45;3.15;;;5.50;99.90;;;6.12;80.91;99528.88;5059976;28;20103;-85
2021/01/20 00:42:30;;;;;;;7.30;2.88;;;5.60;99.90;;;5.98;81.17;99511.84;5059959;28;20053;-85
2021/01/20 00:44:56;;;;;;;9.27;2.95;;;5.50;99.90;;;6.08;80.74;99513.28;5059151;28;20075;-84
2021/01/20 00:47:22;;;;;;;6.50;3.03;;;5.50;99.90;;;6.03;79.69;99511.59;5042862;28;20040;-85
2021/01/20 00:49:48;;;;;;;9.25;2.45;;;5.60;99.90;;;5.96;80.25;99518.91;5061848;28;20033;-85
2021/01/20 00:52:14;;;;;;;6.80;3.03;;;5.60;99.90;;;6.03;80.24;99508.81;5060543;28;20388;-85
2021/01/20 00:54:40;;;;;;;7.07;2.67;;;5.60;99.90;;;6.11;79.91;99509.81;5042973;28;20053;-86
2021/01/20 00:57:06;;;;;;;5.47;2.38;;;5.50;99.90;;;6.07;79.61;99511.69;5043152;28;20442;-86
2021/01/20 00:59:32;;;;;;;7.40;2.30;;;5.50;99.90;;;6.11;79.03;99501.47;5059942;28;20039;-85
2021/01/20 01:01:58;;;;;;;12.63;2.83;;;5.60;99.90;;;6.08;78.71;99489.16;5061702;28;20048;-85
2021/01/20 01:04:25;;;;;;;11.02;2.53;;;5.60;99.90;;;6.12;79.10;99498.38;5042758;28;20033;-85
2021/01/20 01:06:52;;;;;;;5.53;2.47;;;5.50;99.90;;;5.95;79.28;99495.94;5043296;28;20025;-83
2021/01/20 01:09:19;;;;;;;7.30;2.58;;;5.50;99.90;;;6.09;78.87;99499.09;5060765;28;20638;-85
2021/01/20 01:11:45;;;;;;;5.47;2.50;;;5.50;99.90;;;6.09;78.66;99501.84;5060704;28;20374;-87
2021/01/20 01:14:11;;;;;;;6.85;2.40;;;5.50;99.90;;;6.05;78.26;99502.91;5042745;28;20040;-84
2021/01/20 01:16:38;;;;;;;6.55;2.63;;;5.50;99.90;;;5.98;79.21;99488.84;5042674;28;20582;-85
2021/01/20 01:19:04;;;;;;;6.30;2.72;;;5.40;99.90;;;6.02;78.41;99490.56;5041016;28;20407;-86
2021/01/20 01:21:30;;;;;;;6.95;2.75;;;5.40;99.90;;;5.88;79.13;99489.38;5060170;28;20029;-86
2021/01/20 01:23:56;;;;;;;5.10;2.00;;;5.40;99.90;;;5.94;78.49;99491.53;5042654;28;20032;-84
2021/01/20 01:26:22;;;;;;;7.60;2.33;;;5.30;99.90;;;5.94;78.59;99483.22;5061170;28;20123;-84
2021/01/20 01:28:48;;;;;;;3.78;2.35;;;5.40;99.90;;;5.90;78.28;99479.56;5042725;28;20060;-85
2021/01/20 01:31:14;;;;;;;5.00;2.70;;;5.40;99.90;;;6.01;77.98;99485.38;5042450;28;20550;-84
2021/01/20 01:33:40;;;;;;;5.13;2.47;;;5.40;99.90;;;6.07;77.40;99490.31;5060561;28;20170;-85
2021/01/20 01:36:07;;;;;;;6.13;2.33;;;5.50;99.90;;;6.09;77.92;99489.97;5060421;28;20499;-86
2021/01/20 01:38:32;;;;;;;5.03;2.40;;;5.50;99.90;;;6.08;77.24;99488.34;5060096;28;20052;-86
2021/01/20 01:40:58;;;;;;;8.10;2.60;;;5.60;99.90;;;6.15;77.18;99482.97;5042082;28;20037;-87
2021/01/20 01:43:24;;;;;;;5.63;2.17;;;5.60;99.90;;;6.25;76.52;99476.91;5042291;28;20052;-86
2021/01/20 01:45:51;;;;;;;7.65;2.45;;;5.60;99.90;;;6.20;76.47;99483.50;5042456;28;20029;-86
2021/01/20 01:48:16;;;;;;;8.93;2.63;;;5.60;99.90;;;6.22;76.79;99470.13;5041664;28;20021;-86
2021/01/20 01:50:43;;;;;;;5.53;2.47;;;5.70;99.90;;;6.18;76.25;99462.88;5042321;28;20033;-87
2021/01/20 01:53:09;;;;;;;8.10;3.08;;;5.70;99.90;;;6.14;76.63;99461.97;5060896;28;20025;-85
2021/01/20 01:55:36;;;;;;;4.85;2.55;;;5.80;99.90;;;6.30;76.42;99444.16;5042698;28;20029;-85
2021/01/20 01:58:03;;;;;;;5.43;2.50;;;5.80;99.90;;;6.24;76.18;99451.16;5043107;28;20439;-85
2021/01/20 02:00:33;;;;;;;8.40;2.60;;;5.80;99.90;;;6.23;76.71;99451.50;5059009;28;20460;-86
2021/01/20 02:03:01;;;;;;;7.13;2.80;;;5.80;99.90;;;6.26;77.17;99434.94;5061183;28;20083;-86
2021/01/20 02:05:28;;;;;;;6.88;3.20;;;5.70;99.90;;;6.27;76.53;99438.53;5042405;28;20361;-85
2021/01/20 02:07:56;;;;;;;4.65;2.75;;;5.80;99.90;;;6.29;76.49;99439.00;5041872;28;20071;-85
2021/01/20 02:10:23;;;;;;;6.22;2.80;;;5.80;99.90;;;6.38;76.13;99445.16;5050981;28;20051;-86
2021/01/20 02:13:47;;;;;;;4.53;2.75;;;5.80;99.90;;;6.40;76.05;99428.13;5069642;28;20085;-85
2021/01/20 02:16:28;;;;;;;9.45;3.28;;;5.90;99.90;;;6.30;76.29;99427.53;5029911;28;20041;-85
2021/01/20 02:19:00;;;;;;;5.03;3.15;;;5.90;99.90;;;6.30;76.91;99415.63;5060407;28;20104;-86
2021/01/20 02:22:16;;;;;;;6.40;3.20;;;5.90;99.90;;;6.27;76.06;99414.38;5059278;28;20025;-86
2021/01/20 02:25:05;;;;;;;4.88;3.05;;;5.80;99.90;;;6.53;75.72;99430.44;5042331;28;20127;-85
2021/01/20 02:28:13;;;;;;;7.25;3.28;;;6.10;99.90;;;6.58;75.45;99413.50;5042417;28;20539;-85
2021/01/20 02:30:43;;;;;;;5.43;2.63;;;6.10;99.90;;;6.55;75.46;99416.25;5058270;28;20131;-85
2021/01/20 02:33:17;;;;;;;11.18;3.42;;;6.10;99.90;;;6.66;75.36;99415.31;5042631;28;20039;-85
2021/01/20 02:35:44;;;;;;;8.07;2.75;;;6.20;99.90;;;6.58;75.28;99399.66;5049202;28;20033;-83
2021/01/20 02:38:13;;;;;;;7.30;2.80;;;6.20;99.90;;;6.66;74.68;99415.31;5054682;28;20065;-84
2021/01/20 02:40:38;;;;;;;5.40;2.55;;;6.20;99.90;;;6.75;74.20;99420.66;5068806;28;20041;-86
2021/01/20 02:43:04;;;;;;;6.82;2.40;;;6.20;99.90;;;6.59;74.80;99406.81;5053116;28;20029;-86
2021/01/20 02:45:30;;;;;;;6.15;3.10;;;6.20;99.90;;;6.58;74.73;99410.75;5072114;28;20025;-86
2021/01/20 02:47:57;;;;;;;6.93;2.30;;;6.10;99.90;;;6.54;74.38;99403.53;5047426;28;20123;-87
2021/01/20 02:50:23;;;;;;;6.38;2.60;;;6.20;99.90;;;6.71;74.18;99409.47;5066255;28;20063;-86
2021/01/20 02:53:11;;;;;;;5.25;2.47;;;6.20;99.90;;;6.67;74.59;99416.13;5038693;28;20036;-84
2021/01/20 02:55:43;;;;;;;7.63;2.72;;;6.20;99.90;;;6.76;73.55;99417.53;5054919;28;20033;-86
2021/01/20 02:58:17;;;;;;;5.10;2.40;;;6.20;99.90;;;6.71;73.71;99412.22;5038117;28;20552;-85
2021/01/20 03:00:45;;;;;;;6.43;2.83;;;6.20;99.90;;;6.75;73.49;99413.13;5038154;28;20404;-86
2021/01/20 03:03:14;;;;;;;7.10;2.85;;;6.20;99.90;;;6.71;73.60;99409.47;5038084;28;20055;-86
2021/01/20 03:05:44;;;;;;;6.50;2.67;;;6.30;99.90;;;6.76;73.34;99409.19;5037827;28;20033;-85
2021/01/20 03:08:10;;;;;;;5.72;2.60;;;6.30;99.90;;;6.84;72.95;99410.13;5038092;28;20025;-86
2021/01/20 03:10:37;;;;;;;6.50;2.30;;;6.30;99.90;;;6.76;73.45;99400.88;5056022;28;20037;-86
2021/01/20 03:13:03;;;;;;;8.90;2.55;;;6.30;99.90;;;6.80;73.02;99401.75;5056772;28;20107;-86
2021/01/20 03:15:36;;;;;;;5.93;2.28;;;6.40;99.90;;;6.79;72.72;99388.22;5038054;28;20025;-87
2021/01/20 03:18:04;;;;;;;7.80;2.80;;;6.40;99.90;;;6.92;72.50;99383.34;5038330;28;20025;-86
2021/01/20 03:20:30;;;;;;;5.55;2.40;;;6.40;99.90;;;6.85;73.00;99384.81;5058936;28;20048;-84
2021/01/20 03:22:57;;;;;;;5.32;2.40;;;6.40;99.90;;;6.88;72.85;99388.81;5038202;28;20032;-85
2021/01/20 03:25:23;;;;;;;4.13;2.30;;;6.40;99.90;;;6.95;73.33;99377.88;5036829;28;20078;-85
2021/01/20 03:27:50;;;;;;;7.45;2.45;;;6.40;99.90;;;6.85;74.12;99382.03;5036429;28;20116;-85
2021/01/20 03:30:18;;;;;;;8.55;2.90;;;6.40;99.90;;;6.99;73.33;99377.94;5056876;28;20040;-85
2021/01/20 03:32:44;;;;;;;4.97;2.13;;;6.50;99.90;;;7.06;72.92;99369.78;5058948;28;20472;-86
2021/01/20 03:35:12;;;;;;;5.32;2.35;;;6.60;99.90;;;7.09;73.06;99385.72;5059157;28;20025;-83
2021/01/20 03:37:38;;;;;;;6.25;2.63;;;6.60;99.90;;;7.16;72.81;99381.06;5060550;28;20036;-84
2021/01/20 03:40:08;;;;;;;4.95;2.35;;;6.60;99.90;;;7.12;73.28;99373.88;5058627;28;20421;-85
2021/01/20 03:42:34;;;;;;;4.55;2.58;;;6.70;99.90;;;7.28;73.54;99369.84;5041922;28;20025;-85
2021/01/20 03:45:02;;;;;;;5.60;2.58;;;6.70;99.90;;;7.30;73.42;99373.03;5060144;28;20037;-85
2021/01/20 03:47:28;;;;;;;5.47;2.70;;;6.80;99.90;;;7.29;73.38;99376.97;5041374;28;20096;-85
2021/01/20 03:49:55;;;;;;;7.13;2.60;;;6.70;99.90;;;7.42;72.97;99360.97;5041137;28;20437;-85
2021/01/20 03:52:21;;;;;;;7.95;3.03;;;6.80;99.90;;;7.32;74.12;99359.59;5059314;28;20032;-85
2021/01/20 03:54:47;;;;;;;7.72;2.75;;;6.80;99.90;;;7.35;73.92;99363.63;5059515;28;20044;-84
2021/01/20 03:57:13;;;;;;;4.95;2.63;;;6.80;99.90;;;7.40;75.53;99374.41;5041210;28;20296;-82
2021/01/20 03:59:38;;;;;;;5.65;2.70;;;6.90;99.90;;;7.35;74.95;99363.63;5041138;28;20396;-84
2021/01/20 04:02:05;;;;;;;4.75;2.70;;;6.90;99.90;;;7.25;74.71;99370.56;5040750;28;20032;-85
2021/01/20 04:04:32;;;;;;;4.05;2.22;;;6.80;99.90;;;7.23;75.00;99369.31;5040503;28;20116;-86
2021/01/20 04:07:02;;;;;;;5.03;2.60;;;6.80;99.90;;;7.16;74.94;99366.41;5040725;28;20075;-86
2021/01/20 04:09:28;;;;;;;5.28;2.50;;;6.70;99.90;;;7.20;74.18;99361.72;5040500;28;20037;-85
2021/01/20 04:11:55;;;;;;;6.05;2.20;;;6.70;99.90;;;7.11;74.16;99353.63;5040495;28;20097;-85
2021/01/20 04:14:22;;;;;;;6.18;2.50;;;6.70;99.90;;;7.01;74.31;99345.06;5040726;28;20078;-86
2021/01/20 04:16:48;;;;;;;4.07;2.38;;;6.60;99.90;;;7.02;74.29;99344.72;5058749;28;20021;-86
2021/01/20 04:19:15;;;;;;;4.72;2.47;;;6.60;99.90;;;7.02;73.95;99346.69;5040772;28;20029;-86
2021/01/20 04:21:41;;;;;;;4.18;2.40;;;6.60;99.90;;;7.02;73.90;99343.91;5041116;28;20032;-86
2021/01/20 04:24:07;;;;;;;4.93;2.42;;;6.60;99.90;;;6.90;74.16;99342.88;5057527;28;20029;-86
2021/01/20 04:26:33;;;;;;;6.75;2.38;;;6.60;99.90;;;6.99;73.72;99336.31;5041452;28;20021;-85
2021/01/20 04:29:00;;;;;;;5.20;2.50;;;6.50;99.90;;;7.03;73.54;99340.75;5041444;28;20040;-86
2021/01/20 04:31:26;;;;;;;6.13;2.08;;;6.50;99.90;;;7.02;72.79;99332.81;5042808;28;20063;-86
2021/01/20 04:33:52;;;;;;;4.10;2.05;;;6.60;99.90;;;7.15;73.00;99328.72;5072189;28;20044;-86
2021/01/20 04:36:17;;;;;;;4.60;2.30;;;6.60;99.90;;;7.11;72.65;99322.28;5045416;28;20036;-83
2021/01/20 04:38:43;;;;;;;3.72;2.25;;;6.60;99.90;;;7.12;72.97;99329.44;5041732;28;20033;-85
2021/01/20 04:41:09;;;;;;;4.40;2.38;;;6.60;99.90;;;7.16;72.76;99331.09;5041046;28;20056;-83
2021/01/20 04:43:35;;;;;;;4.07;2.03;;;6.70;99.90;;;7.08;73.20;99314.69;5040504;28;20033;-85
2021/01/20 04:46:02;;;;;;;4.82;2.13;;;6.70;99.90;;;7.10;72.75;99315.09;5039852;28;20025;-85
2021/01/20 04:48:34;;;;;;;4.68;1.90;;;6.70;99.90;;;7.15;73.10;99318.41;5041158;28;20029;-83
2021/01/20 04:51:04;;;;;;;5.50;2.78;;;6.70;99.90;;;7.14;72.88;99310.44;5057644;28;20029;-83
2021/01/20 04:53:37;;;;;;;4.20;2.45;;;6.70;99.90;;;7.15;72.61;99298.16;5041085;28;20049;-84
2021/01/20 04:56:13;;;;;;;4.70;2.58;;;6.70;99.90;;;7.23;72.39;99299.91;5040198;28;20021;-84
2021/01/20 04:58:40;;;;;;;3.63;2.13;;;6.70;99.90;;;7.24;71.74;99293.19;5039189;28;20033;-84
2021/01/20 05:01:06;;;;;;;4.68;2.13;;;6.80;99.90;;;7.13;72.64;99292.97;5056782;28;20112;-86
2021/01/20 05:03:32;;;;;;;4.90;1.85;;;6.80;99.90;;;7.27;71.88;99298.00;5057705;28;20040;-85
2021/01/20 05:06:00;;;;;;;4.43;2.20;;;6.70;99.90;;;7.11;72.30;99278.66;5057719;28;20495;-85
2021/01/20 05:08:26;;;;;;;4.50;2.40;;;6.60;99.90;;;7.15;71.68;99285.09;5058432;28;20109;-86
2021/01/20 05:10:51;;;;;;;6.32;3.53;;;6.70;99.90;;;7.25;71.61;99278.13;5060258;28;20056;-86
2021/01/20 05:13:30;;;;;;;4.03;2.17;;;6.70;99.90;;;7.23;71.53;99256.28;5044479;28;20032;-86
2021/01/20 05:15:58;;;;;;;5.68;2.25;;;6.70;99.90;;;7.38;71.55;99260.91;5063687;28;20073;-85
2021/01/20 05:18:24;;;;;;;5.28;1.90;;;6.70;99.90;;;7.34;70.98;99259.25;5044789;28;20033;-84
2021/01/20 05:20:51;;;;;;;6.03;2.72;;;6.80;99.90;;;7.36;70.91;99254.13;5061621;28;20436;-85
2021/01/20 05:23:25;;;;;;;5.57;2.25;;;6.80;99.90;;;7.39;70.17;99243.06;5043471;28;20059;-85
2021/01/20 05:25:52;;;;;;;4.35;2.33;;;6.80;99.90;;;7.40;69.78;99238.31;5042069;28;20033;-86
2021/01/20 05:28:28;;;;;;;4.78;2.40;;;6.90;99.90;;;7.50;69.26;99246.03;5042191;28;20098;-86
2021/01/20 05:31:02;;;;;;;4.68;2.38;;;6.90;99.90;;;7.52;68.75;99242.88;5058863;28;20056;-87
2021/01/20 05:33:40;;;;;;;3.47;2.22;;;7.00;99.90;;;7.59;68.19;99235.47;5062086;28;20033;-88
2021/01/20 05:36:14;;;;;;;5.20;2.30;;;7.00;99.90;;;7.57;68.47;99225.91;5042548;28;20084;-87
2021/01/20 05:38:50;;;;;;;4.25;2.42;;;7.00;99.90;;;7.53;68.27;99230.59;5059177;28;20025;-87
2021/01/20 05:41:28;;;;;;;4.13;2.38;;;6.90;99.90;;;7.47;68.43;99226.53;5044138;28;20029;-87
2021/01/20 05:44:13;;;;;;;3.47;2.33;;;6.90;99.90;;;7.44;68.17;99222.53;5069641;28;20032;-86
2021/01/20 05:46:43;;;;;;;3.60;2.30;;;6.80;99.90;;;7.39;68.03;99220.84;5060263;28;20044;-87
2021/01/20 05:49:28;;;;;;;4.00;2.58;;;6.80;99.90;;;7.35;66.92;99224.75;5043154;28;20484;-85
2021/01/20 05:51:56;;;;;;;5.30;2.53;;;6.90;99.90;;;7.41;66.22;99207.41;5059030;28;20029;-86
2021/01/20 05:54:37;;;;;;;5.38;2.50;;;6.90;99.90;;;7.53;66.27;99217.50;5037436;28;20033;-86
2021/01/20 05:57:16;;;;;;;5.10;2.78;;;6.90;99.90;;;7.39;65.42;99215.28;5053511;28;20036;-84
2021/01/20 05:59:45;;;;;;;7.10;2.72;;;6.90;99.90;;;7.47;64.17;99210.66;5037312;28;20079;-87
2021/01/20 06:02:14;;;;;;;4.32;2.53;;;6.90;99.90;;;7.45;64.24;99203.88;5038992;28;20393;-86
2021/01/20 06:04:41;;;;;;;3.72;2.28;;;7.00;99.90;;;7.49;63.61;99211.09;5059891;28;20037;-85
2021/01/20 06:07:14;;;;;;;5.25;2.15;;;7.10;99.90;;;7.66;63.26;99207.00;5041334;28;20021;-86
2021/01/20 06:09:44;;;;;;;4.47;2.08;;;7.10;99.90;;;7.74;62.76;99197.56;5061507;28;20499;-86
2021/01/20 06:12:13;;;;;;;3.58;2.30;;;7.10;99.90;;;7.67;63.32;99197.47;5044146;28;20056;-87
2021/01/20 06:14:42;;;;;;;3.97;2.28;;;7.10;99.90;;;7.62;63.64;99195.81;5044510;28;20036;-87
2021/01/20 06:17:47;;;;;;;3.92;2.25;;;7.10;99.90;;;7.69;63.39;99200.69;5063203;28;20060;-86
2021/01/20 06:20:23;;;;;;;4.88;2.40;;;7.20;99.90;;;7.76;63.31;99184.13;5057144;28;20048;-87
2021/01/20 06:22:54;;;;;;;4.78;2.08;;;7.20;99.90;;;7.90;63.26;99187.91;5044278;28;20040;-86
2021/01/20 06:25:32;;;;;;;4.13;2.30;;;7.40;99.90;;;8.00;63.42;99189.22;5046013;28;20541;-87
2021/01/20 06:28:11;;;;;;;5.43;2.53;;;7.50;99.90;;;8.11;63.60;99183.81;5044661;28;20067;-89
2021/01/20 06:30:45;;;;;;;4.22;2.25;;;7.50;99.90;;;8.17;63.55;99183.09;5047461;28;20511;-87
2021/01/20 06:33:16;;;;;;;6.53;2.88;;;7.60;99.90;;;8.25;63.60;99186.78;5042140;28;20100;-86
2021/01/20 06:35:50;;;;;;;3.83;2.03;;;7.70;99.90;;;8.20;63.92;99178.75;5041590;28;20028;-88
2021/01/20 06:38:28;;;;;;;4.70;2.00;;;7.80;99.90;;;8.17;64.13;99182.31;5041194;28;20029;-87
2021/01/20 06:40:56;;;;;;;4.68;1.92;;;7.70;99.90;;;8.20;64.58;99181.53;5042061;28;20116;-86
2021/01/20 06:43:45;;;;;;;5.88;2.25;;;7.80;99.90;;;8.23;64.72;99173.25;5040368;28;20083;-87
2021/01/20 06:46:26;;;;;;;3.60;1.95;;;7.80;99.90;;;8.25;64.55;99164.53;5040924;28;20093;-87
2021/01/20 06:48:54;;;;;;;6.82;2.00;;;7.80;99.90;;;8.30;65.00;99175.34;5058451;28;20021;-86
2021/01/20 06:51:27;;;;;;;3.28;1.77;;;7.80;99.90;;;8.38;65.17;99171.50;5061367;28;20116;-85
2021/01/20 06:54:07;;;;;;;4.45;2.08;;;8.00;99.90;;;8.37;64.92;99169.88;5072072;28;20025;-83
2021/01/20 06:56:50;;;;;;;4.85;1.75;;;7.90;99.90;;;8.31;65.66;99176.97;5054676;28;20056;-85
2021/01/20 06:59:24;;;;;;;2.83;1.67;;;8.00;99.90;;;8.46;64.78;99173.16;5058964;28;20025;-87
2021/01/20 07:02:02;;;;;;;2.03;1.48;;;8.00;99.90;;;8.49;65.11;99172.41;5042250;28;20093;-86
2021/01/20 07:04:43;;;;;;;3.53;1.50;;;8.00;99.90;;;8.45;65.57;99175.16;5067425;28;20021;-85
2021/01/20 07:07:13;;;;;;;3.15;1.63;;;8.10;99.90;;;8.45;65.49;99177.13;5047371;28;20025;-87
2021/01/20 07:09:57;;;;;;;3.25;1.77;;;8.10;99.90;;;8.52;65.36;99173.63;5048962;28;20029;-86
2021/01/20 07:12:26;;;;;;;4.80;1.48;;;8.10;99.90;;;8.55;65.27;99173.66;5049320;28;20025;-86
2021/01/20 07:14:56;;;;;;;2.90;1.88;;;8.10;99.90;;;8.48;65.86;99158.88;5049722;28;20098;-84
2021/01/20 07:17:23;;;;;;;4.65;1.67;;;8.10;99.90;;;8.53;65.78;99176.03;5050343;28;20032;-84
2021/01/20 07:19:52;;;;;;;6.32;1.92;;;8.20;99.90;;;8.55;66.02;99176.44;5048235;28;20086;-85
2021/01/20 07:22:18;;;;;;;2.45;1.50;;;8.20;99.90;;;8.55;65.65;99176.44;5063921;28;20029;-86
2021/01/20 07:24:45;;;;;;;3.20;1.70;;;8.20;99.90;;;8.52;66.10;99185.56;5046482;28;20040;-84
2021/01/20 07:27:13;;;;;;;3.33;1.60;;;8.20;99.90;;;8.53;65.76;99178.00;5045360;28;20029;-85
2021/01/20 07:29:40;;;;;;;2.85;1.67;;;8.20;99.90;;;8.50;66.01;99171.22;5046323;28;20047;-85
2021/01/20 07:32:07;;;;;;;4.93;2.00;;;8.10;99.90;;;8.38;65.73;99174.28;5036510;28;20018;-86
2021/01/20 07:34:43;;;;;;;2.80;1.80;;;8.10;99.90;;;8.37;65.56;99194.91;5029493;28;20024;-85
2021/01/20 07:37:13;;;;;;;3.55;1.83;;;8.10;99.90;;;8.42;65.39;99186.22;5062677;28;20033;-86
2021/01/20 07:39:40;;;;;;;3.33;1.90;;;8.00;99.90;;;8.36;65.68;99182.19;5043889;28;20033;-84
2021/01/20 07:42:07;;;;;;;5.00;1.75;;;8.00;99.90;;;8.35;65.61;99188.91;5028846;28;20095;-87
2021/01/20 07:44:36;;;;;;;4.00;1.73;;;8.00;99.90;;;8.23;65.06;99166.88;5054100;28;20027;-85
2021/01/20 07:47:08;;;;;;;4.32;1.85;;;8.00;99.90;;;8.22;65.53;99168.09;5043915;28;20485;-85
2021/01/20 07:49:51;;;;;;;5.07;2.30;;;7.90;99.90;;;8.33;65.54;99160.69;5030013;28;20034;-84
2021/01/20 07:52:19;;;;;;;4.18;1.90;;;7.90;99.90;;;8.39;65.17;99167.50;5044225;28;20097;-83
2021/01/20 07:54:48;;;;;;;4.70;1.92;;;8.00;99.90;;;8.37;64.83;99172.66;5028037;28;20111;-85
2021/01/20 07:57:20;;;;;;;3.90;1.83;;;8.00;99.90;;;8.33;65.08;99157.91;5040936;28;20495;-83
2021/01/20 08:00:09;;;;;;;2.80;1.88;;;7.90;99.90;;;8.28;65.42;99150.69;5043683;28;20029;-84
2021/01/20 08:02:49;;;;;;;3.65;1.55;;;7.80;99.90;;;8.34;65.08;99148.38;5032416;28;20039;-83
2021/01/20 08:05:15;;;;;;;3.83;1.95;;;7.80;99.90;;;8.29;64.59;99135.59;5029290;28;20024;-85
2021/01/20 08:07:42;;;;;;;3.05;1.90;;;7.90;99.90;;;8.32;64.50;99156.28;5025067;28;20451;-85
2021/01/20 08:10:20;;;;;;;5.53;1.83;;;7.90;99.90;;;8.40;64.29;99161.59;5053580;28;20025;-87
2021/01/20 08:12:50;;;;;;;6.68;2.05;;;7.90;99.90;;;8.31;64.59;99140.81;5044655;28;20119;-84
2021/01/20 08:15:17;;;;;;;2.72;1.60;;;8.00;99.90;;;8.45;63.99;99158.44;5040207;28;20020;-85
2021/01/20 08:17:46;;;;;;;3.15;1.63;;;8.00;99.90;;;8.50;63.97;99153.72;5045149;28;20393;-85
2021/01/20 08:20:13;;;;;;;3.30;1.77;;;8.00;99.90;;;8.51;63.39;99158.91;5047686;28;20037;-86
2021/01/20 08:22:45;;;;;;;2.55;1.52;;;8.10;99.90;;;8.69;63.29;99161.91;5042882;28;20041;-86
2021/01/20 08:25:20;;;;;;;4.25;1.85;;;8.10;99.90;;;8.63;62.77;99171.78;5036238;28;20172;-86
2021/01/20 08:27:47;;;;;;;3.35;1.58;;;8.20;99.90;;;8.54;62.87;99166.50;5055662;28;20017;-85
2021/01/20 08:30:30;;;;;;;2.95;1.60;;;8.20;99.90;;;8.60;62.33;99178.91;5044801;28;20041;-85
2021/01/20 08:32:59;;;;;;;3.28;1.75;;;8.20;99.90;;;8.63;62.30;99180.94;5043313;28;20026;-86
2021/01/20 08:35:37;;;;;;;3.25;1.77;;;8.20;99.90;;;8.67;62.42;99194.88;5046093;28;20025;-85
2021/01/20 08:38:05;;;;;;;3.92;2.05;;;8.30;99.90;;;8.67;62.22;99194.88;5062318;28;20083;-86
2021/01/20 08:40:32;;;;;;;3.33;1.90;;;8.30;99.90;;;8.67;62.42;99201.22;5060251;28;20477;-85
2021/01/20 08:42:59;;;;;;;2.72;1.58;;;8.30;99.90;;;8.65;62.73;99205.56;5043429;28;20127;-86
2021/01/20 08:45:31;;;;;;;6.20;1.75;;;8.20;99.90;;;8.66;63.11;99190.50;5043018;28;20021;-85
2021/01/20 08:48:04;;;;;;;3.70;1.70;;;8.20;99.90;;;8.61;63.54;99215.84;5060584;28;20024;-85
2021/01/20 08:50:30;;;;;;;3.35;1.80;;;8.20;99.90;;;8.52;64.58;99198.66;5043124;28;20033;-86
2021/01/20 08:53:09;;;;;;;4.85;2.03;;;8.10;99.90;;;8.49;65.61;99186.31;5044120;28;20183;-85
2021/01/20 08:55:49;;;;;;;3.55;1.67;;;8.10;99.90;;;8.47;65.38;99191.47;5044752;28;20087;-87
2021/01/20 08:58:33;;;;;;;5.05;2.35;;;8.10;99.90;;;8.52;65.48;99185.56;5047455;28;20067;-85
2021/01/20 09:01:22;;;;;;;5.07;1.88;;;8.10;99.90;;;8.63;64.10;99175.34;5063612;28;20463;-85
2021/01/20 09:04:02;;;;;;;2.78;1.50;;;8.10;99.90;;;8.61;63.15;99163.78;5063286;28;20029;-85
2021/01/20 09:06:29;;;;;;;4.00;1.77;;;8.20;99.90;;;8.85;62.72;99173.59;5045727;28;20029;-86
2021/01/20 09:08:57;;;;;;;2.85;1.67;;;8.30;99.90;;;8.88;62.25;99170.84;5063047;28;20036;-85
2021/01/20 09:11:24;;;;;;;3.08;1.75;;;8.50;99.90;;;8.96;61.97;99171.72;5044737;28;20025;-84
2021/01/20 09:13:54;;;;;;;3.80;1.80;;;8.60;99.90;;;9.20;60.76;99170.34;5064762;28;20369;-86
2021/01/20 09:16:30;;;;;;;4.85;1.80;;;8.70;99.90;;;8.94;61.63;99183.25;5058534;28;20037;-87
2021/01/20 09:18:57;;;;;;;3.70;1.85;;;8.60;99.90;;;8.76;61.80;99185.06;5067350;28;20029;-85
2021/01/20 09:21:23;;;;;;;2.80;1.50;;;8.50;99.90;;;8.88;61.76;99156.94;5062189;28;20047;-84
2021/01/20 09:23:50;;;;;;;2.95;1.80;;;8.50;99.90;;;8.87;61.61;99154.53;5044037;28;20041;-85
2021/01/20 09:26:18;;;;;;;4.05;1.63;;;8.50;99.90;;;8.96;61.53;99174.50;5046062;28;20033;-86
2021/01/20 09:28:44;;;;;;;4.35;2.00;;;8.50;99.90;;;8.99;60.91;99166.16;5045198;28;20029;-86
2021/01/20 09:31:10;;;;;;;4.05;2.00;;;8.50;99.90;;;8.95;61.23;99165.38;5042442;28;20037;-85
2021/01/20 09:33:36;;;;;;;3.60;1.90;;;8.50;99.90;;;9.00;60.92;99161.41;5029934;28;20162;-85
2021/01/20 09:36:03;;;;;;;4.80;2.53;;;8.50;99.90;;;8.89;61.37;99150.16;5042067;28;20485;-83
2021/01/20 09:38:29;;;;;;;4.13;1.83;;;8.60;99.90;;;8.90;60.88;99159.31;5023341;28;20396;-84
2021/01/20 09:40:55;;;;;;;4.35;2.00;;;8.50;99.90;;;8.96;61.76;99161.38;5023379;28;20029;-84
2021/01/20 09:43:21;;;;;;;2.33;1.73;;;8.50;99.90;;;9.06;60.87;99167.41;5023299;28;20025;-84
2021/01/20 09:45:47;;;;;;;2.58;1.70;;;8.60;99.90;;;9.36;60.30;99170.88;5037655;28;20040;-86
2021/01/20 09:48:15;;;;;;;3.38;1.95;;;8.80;99.90;;;9.38;59.71;99166.53;5060589;28;20032;-84
2021/01/20 09:50:44;;;;;;;2.88;1.83;;;8.90;99.90;;;9.38;59.37;99144.22;5061152;28;20032;-87
2021/01/20 09:53:09;;;;;;;3.53;2.10;;;9.00;99.90;;;9.39;59.59;99161.75;5060856;28;20024;-87
2021/01/20 09:55:35;;;;;;;3.15;1.50;;;8.90;99.90;;;9.51;58.90;99155.88;5062126;28;20036;-86
2021/01/20 09:58:04;;;;;;;2.53;1.80;;;9.10;99.90;;;9.35;60.12;99149.78;5060537;28;20029;-84
2021/01/20 10:00:34;;;;;;;4.60;2.17;;;9.00;99.90;;;9.48;59.71;99151.88;5042086;28;20094;-83
2021/01/20 10:03:02;;;;;;;4.20;2.35;;;9.10;99.90;;;9.56;59.18;99146.34;5042754;28;20488;-85
2021/01/20 10:05:28;;;;;;;4.68;2.05;;;9.10;99.90;;;9.83;58.15;99139.34;5063047;28;20039;-86
2021/01/20 10:07:53;;;;;;;3.45;1.85;;;9.30;99.90;;;9.89;58.42;99137.78;5044086;28;20024;-87
2021/01/20 10:10:19;;;;;;;4.30;2.08;;;9.50;99.90;;;10.13;56.86;99144.69;5042409;28;20123;-84
2021/01/20 10:12:45;;;;;;;3.47;1.88;;;9.60;99.90;;;10.06;56.72;99139.88;5042985;28;20074;-84
2021/01/20 10:15:11;;;;;;;4.32;2.20;;;9.80;99.90;;;10.07;56.39;99130.34;5061856;28;20384;-83
2021/01/20 10:17:37;;;;;;;6.22;2.28;;;9.70;99.90;;;9.80;57.15;99127.00;5061424;28;20033;-83
2021/01/20 10:20:06;;;;;;;4.45;2.47;;;9.60;99.90;;;10.06;56.72;99132.31;5043866;28;20036;-84
2021/01/20 10:22:32;;;;;;;3.97;2.05;;;9.60;99.90;;;9.99;56.03;99125.91;5043102;28;20033;-86
2021/01/20 10:24:57;;;;;;;3.63;2.13;;;9.70;99.90;;;10.08;56.35;99118.78;5057751;28;20036;-84
2021/01/20 10:27:23;;;;;;;3.78;2.00;;;9.70;99.90;;;10.18;55.51;99108.09;5041722;28;20025;-87
2021/01/20 10:29:50;;;;;;;3.10;2.10;;;9.70;99.90;;;10.11;55.42;99114.41;5041659;28;20029;-85
2021/01/20 10:32:16;;;;;;;4.20;2.55;;;9.70;99.90;;;10.05;54.95;99118.75;5042560;28;20056;-86
2021/01/20 10:34:42;;;;;;;6.28;2.47;;;9.70;99.90;;;10.12;55.35;99098.47;5043554;28;20029;-84
2021/01/20 10:37:08;;;;;;;4.80;2.38;;;9.80;99.90;;;10.25;55.38;99110.91;5059299;28;20043;-86
2021/01/20 10:39:34;;;;;;;6.07;2.08;;;9.80;99.90;;;10.42;54.35;99102.59;5040961;28;20025;-86
2021/01/20 10:42:00;;;;;;;4.70;2.15;;;9.90;99.90;;;10.26;53.91;99102.16;5041718;28;20345;-85
2021/01/20 10:44:25;;;;;;;3.85;1.83;;;10.00;99.90;;;10.27;54.40;99095.38;5039328;28;20048;-87